id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466951171,176900059,10,1,f,1216990000,67516.1,391577000000,26073500,5.5478e-05,386.182,0.0214246,1.49081,8.27072e-05,0.00209348,0.301941,8700,2640,3790
466954232,176900059,1083,2,f,225411000,5351.93,34904800000,1944620,2.37429e-05,363.349,0.00862698,0.276129,6.55611e-06,0.000165948,0.0580868,7650,2680,6030
466955375,176900059,846,3,f,301516000,0,98537800000,0,0,0,0,0.369357,0,0,0,0,0,0
466952281,176900059,821,1,f,928392000,7760.45,346125000000,3680030,8.35902e-06,474.203,0.00396387,1.13728,9.50655e-06,0.000240629,0.157687,9760,1380,4310
466951794,176900059,423,1,f,625668000,7.6691,349835000000,1082.83,1.22575e-08,141.194,1.73068e-06,0.766444,9.39465e-09,2.37797e-07,0.00214339,7830,5160,2380
466953010,176900059,115,2,f,3266100,0,912774000,0,0,0,0,0.00400097,0,0,0,0,0,0
466954310,176900059,182305701,2,f,90999000,0,41363300000,0,0,0,0,0.111474,0,0,0,0,0,0
466952346,176900059,854,1,f,427295000,720.088,176787000000,319360,1.68522e-06,443.502,0.000747401,0.523436,8.82107e-07,2.23279e-05,0.0480668,4590,1590,2970
466954670,176900059,196,3,f,190975000,0,32112900000,0,0,0,0,0.233944,0,0,0,0,0,0
466953280,176900059,358,2,f,34756200,0,7019520000,0,0,0,0,0.0425763,0,0,0,0,0,0
466955478,176900059,985,3,f,16077800000,277278,6306020000000,65175000,1.7246e-05,235.053,0.00405373,19.6953,0.000339665,0.00859759,0.323358,3240,3430,2310
466953119,176900059,214,2,f,289443000,0,51555100000,0,0,0,0,0.354567,0,0,0,0,0,0
466953514,176900059,501,2,f,49773600,0,17829500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466953073,176900059,157,2,f,301972000,7820.76,68034300000,1901190,2.58989e-05,243.096,0.00629591,0.369916,9.58043e-06,0.000242499,0.0740222,7330,7180,6080
466954306,176900059,182305693,2,f,60806700,1728.03,14985100000,281296,2.84184e-05,162.785,0.00462607,0.0744882,2.11683e-06,5.35811e-05,0.0335352,6100,940,8560
466954484,176900059,42,3,f,306497000,0,76699300000,0,0,0,0,0.375459,0,0,0,0,0,0
466954945,176900059,423,3,f,1251340000,73.5987,701961000000,7019.78,5.88161e-08,95.3791,5.60982e-06,1.53289,9.01584e-08,2.28208e-06,0.0119385,6680,2120,7900
466955094,176900059,589,3,f,1388700000,20683.1,506162000000,8661580,1.48939e-05,418.776,0.00623719,1.70116,2.53368e-05,0.000641323,0.266834,3280,6350,5980
466951259,176900059,95,1,f,2681140000,190679,1073510000000,59407000,7.11184e-05,311.556,0.0221573,3.2844,0.000233581,0.0059124,0.365255,4440,4730,1650
466951738,176900059,379,1,f,83221200,89431.9,11915700000,21430500,0.00107463,239.63,0.257513,0.101946,0.000109554,0.00277303,0.50091,11750,7230,5690
466954558,176900059,114,3,f,174424000,0,38061300000,0,0,0,0,0.213669,0,0,0,0,0,0
466953117,176900059,211,2,f,356939000,0,141101000000,0,0,0,0,0.43725,0,0,0,0,0,0
466953630,176900059,604,2,f,61013700,0.202619,16319700000,19.4948,3.32087e-09,96.2143,3.19516e-07,0.0747418,2.48208e-10,6.28263e-09,0.000124807,10520,5120,5760
466953557,176900059,540,2,f,205690000,26969.3,50985100000,4721080,0.000131116,175.054,0.0229524,0.25197,3.30373e-05,0.000836239,0.0949783,6470,5350,10300
466951998,176900059,587,1,f,13647600,0,2853210000,0,0,0,0,0.0167183,0,0,0,0,0,0
466954169,176900059,1030,2,f,94052700,7648.76,24841500000,1488710,8.13242e-05,194.634,0.0158285,0.115215,9.36973e-06,0.000237166,0.0979454,6010,630,7730
466954620,176900059,155,3,f,959411000,5237.37,354986000000,1687300,5.45894e-06,322.165,0.00175868,1.17528,6.41578e-06,0.000162396,0.0653858,6820,2850,3750
466953705,176900059,657,2,f,894586000,584.1,405121000000,167809,6.52927e-07,287.295,0.000187583,1.09587,7.15522e-07,1.81113e-05,0.0365583,3640,3280,9290
466953149,176900059,260,2,f,73823400,17231.1,21985000000,4773850,0.00023341,277.048,0.0646658,0.0904337,2.11081e-05,0.000534288,0.374407,5760,7170,7530
466954604,176900059,145,3,f,1461130000,478460,140401000000,126988000,0.00032746,265.41,0.086911,1.78988,0.000586114,0.0148357,0.4264,11920,4690,7390
466954862,176900059,341,3,f,14101200,93.9883,3577460000,18108.4,6.66527e-06,192.667,0.00128418,0.017274,1.15136e-07,2.91431e-06,0.0125051,8030,5500,5560
466951817,176900059,440,1,f,84699900,0,25614200000,0,0,0,0,0.103757,0,0,0,0,0,0
466955196,176900059,661,3,f,729207000,3808.28,158546000000,1192280,5.2225e-06,313.076,0.00163504,0.893279,4.66515e-06,0.000118084,0.0570871,11100,6970,6770
466954093,176900059,980,2,f,38132100,0,13619300000,0,0,0,0,0.0467118,0,0,0,0,0,0
466955468,176900059,972,3,f,1580190000,28667.2,624634000000,10381300,1.81416e-05,362.131,0.00656962,1.93574,3.51174e-05,0.000888889,0.115184,2820,2830,5670
466953142,176900059,250,2,f,241276000,0,62791700000,0,0,0,0,0.295564,0,0,0,0,0,0
466954630,176900059,162,3,f,104308000,0,29912200000,0,0,0,0,0.127778,0,0,0,0,0,0
466955011,176900059,511,3,f,70515000,0,17403200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466955652,176900059,997,3,t,51538300,32250600,239505000000,219146000000,0.625761,6795.09,4252.1,0.0631344,0.039507,1,1,8790,1570,6200
466953906,176900059,819,2,f,29996100,0,7174270000,0,0,0,0,0.0367452,0,0,0,0,0,0
466954808,176900059,304,3,f,479372000,0,185877000000,0,0,0,0,0.587231,0,0,0,0,0,0
466954946,176900059,425,3,f,575302000,27211.6,177400000000,10226600,4.72997e-05,375.817,0.0177761,0.704744,3.33342e-05,0.000843754,0.236121,10360,2020,8740
466954135,176900059,1009,2,f,20716400000,6207120,1894030000000,2565080000,0.000299624,413.248,0.123819,25.3775,0.00760372,0.192465,0.697885,7860,3510,8430
466953363,176900059,425,2,f,287651000,23470.8,82993900000,9762070,8.15946e-05,415.925,0.0339372,0.352372,2.87517e-05,0.000727761,0.236121,10360,2020,8740
466955582,176900059,182305701,3,f,181998000,0,84578700000,0,0,0,0,0.222948,0,0,0,0,0,0
466954545,176900059,101,3,f,678033000,55605.7,113202000000,14883200,8.20103e-05,267.656,0.0219505,0.83059,6.8117e-05,0.00172417,0.232233,11260,5980,8300
466954423,176900059,312782644,2,f,164270000,0,56376100000,0,0,0,0,0.201231,0,0,0,0,0,0
466954052,176900059,950,2,f,400624000,0,217665000000,0,0,0,0,0.490765,0,0,0,0,0,0
466955151,176900059,628,3,f,77310000,835199,25283200000,1005400000,0.0108032,1203.79,13.0048,0.0947048,0.00102312,0.0258971,0.593581,8030,2490,6950
466952016,176900059,598,1,f,36933300,0,11141300000,0,0,0,0,0.0452433,0,0,0,0,0,0
466955319,176900059,757,3,f,33777000,0,8089990000,0,0,0,0,0.0413768,0,0,0,0,0,0
466954432,176900059,2,3,f,111479000,2.11252,26457700000,556.272,1.89499e-08,263.322,4.98991e-06,0.136562,2.58784e-09,6.55032e-08,0.00196027,4900,3810,8870
466952814,176900059,182305689,1,f,733643000,7294.61,304863000000,1386920,9.94299e-06,190.13,0.00189046,0.898713,8.9359e-06,0.000226185,0.117245,5140,1570,2380
466955446,176900059,944,3,f,832667000,464.232,378597000000,47923.7,5.57524e-07,103.232,5.75544e-05,1.02002,5.68684e-07,1.43945e-05,0.0217169,12450,3040,5100
466952690,176900059,1039,1,f,30308400,0,3587670000,0,0,0,0,0.0371278,0,0,0,0,0,0
466955506,176900059,1022,3,f,1450180000,307.311,353253000000,62313.4,2.11912e-07,202.77,4.29694e-05,1.77647,3.76456e-07,9.52884e-06,0.0147998,6080,4870,3780
466951320,176900059,141,1,f,995206000,38518.6,309942000000,15298100,3.87041e-05,397.163,0.0153718,1.21913,4.71853e-05,0.00119435,0.307523,5270,7010,4770
466954683,176900059,206,3,f,118867000,4165.65,18368800000,789799,3.50447e-05,189.598,0.00664442,0.145612,5.10292e-06,0.000129165,0.355709,10880,7160,5700
466955349,176900059,805,3,f,156832000,8429.29,41300200000,1526270,5.37472e-05,181.067,0.00973185,0.192119,1.03259e-05,0.000261368,0.101487,8780,320,7330
466954977,176900059,477,3,f,39083800000,1373620,15080200000000,459712000,3.51456e-05,334.671,0.0117622,47.8776,0.00168269,0.0425921,0.496494,5910,7110,3970
466953502,176900059,485,2,f,11441700000,14613.4,4421730000000,7267370,1.2772e-06,497.309,0.000635166,14.0161,1.79014e-05,0.000453119,0.122285,6420,2510,8060
466954107,176900059,989,2,f,229818000,152.374,33446900000,11225.9,6.63021e-07,73.6735,4.88471e-05,0.281527,1.86658e-07,4.72468e-06,0.00877107,11660,3440,6850
466952149,176900059,688,1,f,97831700000,4232610,38000100000000,1404610000,4.32642e-05,331.854,0.0143574,119.844,0.00518495,0.131241,0.441993,5890,7420,3170
466951271,176900059,105,1,f,66310200,0,10433600000,0,0,0,0,0.08123,0,0,0,0,0,0
466954729,176900059,243,3,f,151272000,0,44477600000,0,0,0,0,0.185308,0,0,0,0,0,0
466951400,176900059,203,1,f,11556900,0,2301730000,0,0,0,0,0.0141572,0,0,0,0,0,0
466952158,176900059,698,1,f,19617600000,989621,6967730000000,352966000,5.04456e-05,356.668,0.0179923,24.0315,0.00121229,0.0306853,0.441993,5890,7420,3170
466954119,176900059,998,2,f,162446000,0,55518900000,0,0,0,0,0.198997,0,0,0,0,0,0
466954480,176900059,39,3,f,2180170000,25881.5,835560000000,8981040,1.18713e-05,347.007,0.00411942,2.67071,3.17048e-05,0.00080251,0.175546,5510,1000,5760
466954895,176900059,368,3,f,73783800,0,21980400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466952718,176900059,1061,1,f,30253500,0,7107370000,0,0,0,0,0.0370605,0,0,0,0,0,0
466953508,176900059,493,2,f,3723120000,105466,1579540000000,35233300,2.83274e-05,334.071,0.00946338,4.56082,0.000129196,0.00327021,0.313569,5460,7200,8040
466951979,176900059,574,1,f,320700000,6495.76,44203000000,670325,2.0255e-05,103.194,0.0020902,0.392857,7.9573e-06,0.000201415,0.0432026,8950,6000,5260
466955206,176900059,670,3,f,320218000,0,114479000000,0,0,0,0,0.392267,0,0,0,0,0,0
466954043,176900059,939,2,f,8564400,0,1636590000,0,0,0,0,0.0104914,0,0,0,0,0,0
466955589,176900059,312782558,3,f,62346600,0,27142200000,0,0,0,0,0.0763746,0,0,0,0,0,0
466952179,176900059,733,1,f,721998000,0,202254000000,0,0,0,0,0.884448,0,0,0,0,0,0
466954486,176900059,44,3,f,1542000000,46.8437,585432000000,6228.42,3.03786e-08,132.962,4.03919e-06,1.88894,5.73835e-08,1.45249e-06,0.0159174,4310,3300,6010
466952622,176900059,993,1,f,4267160000,88910.1,1617120000000,17355900,2.08359e-05,195.207,0.00406732,5.22727,0.000108915,0.00275685,0.16667,2270,3170,3180
466954473,176900059,35,3,f,31905000,0,7648310000,0,0,0,0,0.0390836,0,0,0,0,0,0
466952755,176900059,1093,1,f,1393020000,1445.94,178982000000,123596,1.03799e-06,85.4782,8.87257e-05,1.70645,1.77128e-06,4.48344e-05,0.0210406,10110,6450,4620
466953213,176900059,314,2,f,98857800,0,33283600000,0,0,0,0,0.121101,0,0,0,0,0,0
466951428,176900059,226,1,f,461876000,383541,170935000000,167703000,0.000830398,437.249,0.363091,0.565797,0.000469837,0.0118925,0.467479,5620,6940,4560
466952313,176900059,839,1,f,40102200,141.708,9288610000,11308.3,3.53366e-06,79.8,0.000281986,0.0491252,1.73592e-07,4.39394e-06,0.0359272,12250,4930,5290
466951333,176900059,149,1,f,181114000,2377.93,54558200000,581071,1.31294e-05,244.36,0.00320831,0.221865,2.91296e-06,7.37327e-05,0.0620343,5800,4020,5300
466954719,176900059,235,3,f,442751000,42214.9,60389800000,5389590,9.53466e-05,127.671,0.012173,0.54237,5.17132e-05,0.00130896,0.116057,12000,7130,4660
466955056,176900059,557,3,f,39990600,2261.68,9568440000,1104150,5.65554e-05,488.2,0.0276104,0.0489885,2.77056e-06,7.01283e-05,0.227305,7830,6280,6930
466952240,176900059,795,1,f,2067420000,1260.47,627758000000,458652,6.0968e-07,363.875,0.000221847,2.53259,1.54407e-06,3.90834e-05,0.0381159,10480,2850,5120
466953022,176900059,121,2,f,11001600,0,2822000000,0,0,0,0,0.013477,0,0,0,0,0,0
466954575,176900059,125,3,f,609349000,492416,18254800000,156591000,0.000808103,318.006,0.256981,0.746452,0.00060321,0.0152684,0.459835,5900,6860,4380
466955404,176900059,894,3,f,1213190000,13999.7,357616000000,2602370,1.15396e-05,185.887,0.00214507,1.48615,1.71497e-05,0.000434092,0.08717,6920,300,6820
466955588,176900059,312782554,3,f,142772000,0,53777400000,0,0,0,0,0.174896,0,0,0,0,0,0
466953640,176900059,611,2,f,25812000,4683.39,3574010000,1725040,0.000181442,368.332,0.0668311,0.0316197,5.73716e-06,0.000145219,0.0580868,7650,2680,6030
466955217,176900059,677,3,f,1716690000,144989,676617000000,44017900,8.44585e-05,303.595,0.0256412,2.10294,0.000177612,0.00449569,0.294535,4490,4360,1520
466951652,176900059,322,1,f,11165500000,653476,5011280000000,208235000,5.85264e-05,318.658,0.0186499,13.6777,0.000800508,0.0202624,0.377559,4990,3140,1360
466953136,176900059,239,2,f,945303000,193.189,355186000000,20750,2.04367e-07,107.408,2.19507e-05,1.158,2.36657e-07,5.99024e-06,0.0263361,6650,2790,7260
466951901,176900059,503,1,f,183317000,607.32,47036500000,180658,3.31294e-06,297.467,0.000985492,0.224564,7.43967e-07,1.88313e-05,0.125804,8700,2730,3750
466953297,176900059,372,2,f,4401900,0,885865000,0,0,0,0,0.00539233,0,0,0,0,0,0
466951763,176900059,397,1,f,29430900,0,2252690000,0,0,0,0,0.0360529,0,0,0,0,0,0
466952526,176900059,969,1,f,176205000,7863.1,113372000000,1119150,4.46248e-05,142.33,0.00635142,0.215851,9.63229e-06,0.000243812,0.185181,2380,3910,5600
466955362,176900059,830,3,f,436279000,0,136056000000,0,0,0,0,0.534441,0,0,0,0,0,0
466954766,176900059,272,3,f,61106400,0.275391,14692300000,100.242,4.50674e-09,364,1.64045e-06,0.0748553,3.37354e-10,8.53908e-09,0.000180342,5180,6710,5780
466952108,176900059,654,1,f,226215000,0,129149000000,0,0,0,0,0.277113,0,0,0,0,0,0
466955602,176900059,312782612,3,f,102202000,0,48699800000,0,0,0,0,0.125198,0,0,0,0,0,0
466953810,176900059,737,2,f,121828000,1.87362,15749200000,668.593,1.53793e-08,356.846,5.48803e-06,0.149239,2.29519e-09,5.80956e-08,0.000654419,5330,4680,5810
466955149,176900059,625,3,f,863203000,0,412289000000,0,0,0,0,1.05742,0,0,0,0,0,0
466951408,176900059,209,1,f,63508500,0,11970900000,0,0,0,0,0.0777979,0,0,0,0,0,0
466953261,176900059,344,2,f,205380000,0,74601200000,0,0,0,0,0.25159,0,0,0,0,0,0
466953607,176900059,590,2,f,413608000,41010.9,134305000000,57186500,9.91541e-05,1394.42,0.138263,0.506669,5.02383e-05,0.00127163,0.595096,8450,1280,6710
466952180,176900059,735,1,f,109950000,2553.25,37034000000,756327,2.32219e-05,296.221,0.00687881,0.134689,3.12773e-06,7.9169e-05,0.0599036,8280,2730,720
466955101,176900059,593,3,f,785065000,35115.3,234401000000,10484200,4.47292e-05,298.566,0.0133546,0.961704,4.30162e-05,0.00108882,0.147889,9600,570,4090
466955520,176900059,1041,3,f,5020320000,452731,1365830000000,87738100,9.01796e-05,193.798,0.0174766,6.14989,0.000554595,0.0140379,0.404797,11560,4750,2510
466953183,176900059,290,2,f,3088060000,189294,792065000000,68517800,6.12987e-05,361.965,0.022188,3.78287,0.000231885,0.00586946,0.312006,5690,6990,7080
466952031,176900059,607,1,f,603722000,47779.8,123972000000,11983100,7.9142e-05,250.8,0.0198488,0.739559,5.85302e-05,0.00148151,0.183395,11510,5510,3180
466955333,176900059,781,3,f,23418000,0,6687900000,0,0,0,0,0.028687,0,0,0,0,0,0
466954882,176900059,356,3,f,12895200,0,2588890000,0,0,0,0,0.0157966,0,0,0,0,0,0
466951921,176900059,520,1,f,216714000,0,85186500000,0,0,0,0,0.265474,0,0,0,0,0,0
466955290,176900059,703,3,f,7270280000,41647.1,2464050000000,21213200,5.7284e-06,509.356,0.00291779,8.90609,5.10177e-05,0.00129136,0.139052,4520,5680,8260
466951288,176900059,119,1,f,719536000,57803.9,293072000000,23052500,8.0335e-05,398.805,0.032038,0.881431,7.08097e-05,0.00179233,0.320936,4480,5100,1720
466952209,176900059,776,1,f,4597310000,51777.5,563016000000,20208000,1.12626e-05,390.285,0.00439561,5.6317,6.34274e-05,0.00160547,0.128153,5970,2200,4500
466951265,176900059,100,1,f,158861000,61249.9,57065200000,19696100,0.000385557,321.569,0.123983,0.194604,7.50311e-05,0.00189918,0.367797,8520,5810,5680
466955539,176900059,1074,3,f,77545800,0,27145000000,0,0,0,0,0.0949936,0,0,0,0,0,0
466951614,176900059,292,1,f,33059700,10276.9,10048900000,4790720,0.000310859,466.163,0.144911,0.0404981,1.25892e-05,0.000318658,0.157374,6310,6650,3730
466951622,176900059,298,1,f,150990000,71422,50585100000,32348800,0.000473023,452.925,0.214244,0.184963,8.74919e-05,0.00221459,0.533622,5070,7100,4720
466954155,176900059,1021,2,f,561557000,344.395,166204000000,85116.4,6.13286e-07,247.148,0.000151572,0.687907,4.21884e-07,1.06787e-05,0.015953,3650,2880,6730
466953178,176900059,288,2,f,249189000,0,100814000000,0,0,0,0,0.305257,0,0,0,0,0,0
466953555,176900059,536,2,f,551686000,0,205583000000,0,0,0,0,0.675815,0,0,0,0,0,0
466954390,176900059,312782574,2,f,218830000,0,75135600000,0,0,0,0,0.268067,0,0,0,0,0,0
466955184,176900059,651,3,f,447917000,45767.7,92864800000,5176910,0.000102179,113.113,0.0115577,0.548699,5.60655e-05,0.00141913,0.190414,12430,4820,6290
466952392,176900059,888,1,f,325847000,0,97328200000,0,0,0,0,0.399162,0,0,0,0,0,0
466955113,176900059,601,3,f,109838000,0,41748200000,0,0,0,0,0.134551,0,0,0,0,0,0
466955179,176900059,648,3,f,4835150000,0,2168720000000,0,0,0,0,5.92306,0,0,0,0,0,0
466953303,176900059,377,2,f,65389500,0,20678200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466955647,176900059,688,3,t,23474.1,7928.41,69282400,55349800,0.337752,6981.2,2357.91,2.87557e-05,9.71231e-06,0.000245837,0.22745,8700,1420,6400
466954691,176900059,211,3,f,713878000,0,284463000000,0,0,0,0,0.874501,0,0,0,0,0,0
466951940,176900059,534,1,f,73809900,0,16777600000,0,0,0,0,0.0904171,0,0,0,0,0,0
466952028,176900059,604,1,f,61013700,0,16581400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466951242,176900059,74,1,f,89847900,0,34100400000,0,0,0,0,0.110064,0,0,0,0,0,0
466953145,176900059,254,2,f,4317810000,608029,1379670000000,706706000,0.000140819,1162.29,0.163672,5.28932,0.000744835,0.0188532,0.657404,8700,1280,6440
466954027,176900059,919,2,f,158422000,0,50291100000,0,0,0,0,0.194066,0,0,0,0,0,0
466954167,176900059,1029,2,f,48101400,0,5956150000,0,0,0,0,0.0589242,0,0,0,0,0,0
466951616,176900059,294,1,f,2861240000,67516.1,923906000000,26073500,2.35968e-05,386.182,0.00911266,3.50501,8.27072e-05,0.00209348,0.301941,8700,2640,3790
466953975,176900059,872,2,f,58311000,0,14273600000,0,0,0,0,0.071431,0,0,0,0,0,0
466951240,176900059,73,1,f,2775850000,602078,244412000000,147163000,0.000216899,244.425,0.0530154,3.40042,0.000737546,0.0186687,0.279243,11860,4850,3700
466952338,176900059,849,1,f,19242000,0,5783630000,0,0,0,0,0.0235715,0,0,0,0,0,0
466951659,176900059,328,1,f,496158000,0,231556000000,0,0,0,0,0.607794,0,0,0,0,0,0
466953068,176900059,155,2,f,479705000,191.296,159344000000,19929.8,3.98778e-07,104.183,4.15459e-05,0.587639,2.34338e-07,5.93154e-06,0.0263361,6650,2790,7260
466951397,176900059,202,1,f,610916000,15.913,183387000000,2623.35,2.60478e-08,164.856,4.29413e-06,0.748371,1.94934e-08,4.93416e-07,0.00505412,12000,4840,5320
466955048,176900059,542,3,f,529152000,82320.7,158099000000,82345200,0.000155571,1000.3,0.155617,0.648211,0.000100843,0.00255253,0.395162,8710,1260,6270
466954054,176900059,952,2,f,817575000,22299.7,235073000000,11093200,2.72754e-05,497.458,0.0135684,1.00153,2.73171e-05,0.00069145,0.139052,4520,5680,8260
466952823,176900059,182305705,1,f,193162000,0,92813300000,0,0,0,0,0.236624,0,0,0,0,0,0
466954888,176900059,362,3,f,1210620000,338.251,410289000000,164282,2.79403e-07,485.681,0.000135701,1.48301,4.14358e-07,1.04882e-05,0.0356146,6120,3510,6020
466952436,176900059,912,1,f,54815400,0,21984200000,0,0,0,0,0.0671489,0,0,0,0,0,0
466952625,176900059,997,1,f,224022000000,22457300,72229700000000,6705280000,0.000100246,298.579,0.0299313,274.428,0.0275102,0.696337,0.634043,4780,6880,5100
466954061,176900059,961,2,f,5772140000,421374,2056980000000,186388000,7.30014e-05,442.333,0.0322909,7.07087,0.000516183,0.0130656,0.345571,4440,5520,9460
466953351,176900059,414,2,f,34783200,0,11704800000,0,0,0,0,0.0426094,0,0,0,0,0,0
466952329,176900059,846,1,f,150758000,0,48296500000,0,0,0,0,0.184679,0,0,0,0,0,0
466954270,176900059,1109,2,f,12127500,0,5238710000,0,0,0,0,0.0148562,0,0,0,0,0,0
466951933,176900059,530,1,f,33043500,123.855,6202610000,12311,3.74824e-06,99.3985,0.000372569,0.0404783,1.51722e-07,3.84039e-06,0.0227528,7410,2060,5690
466955479,176900059,987,3,f,5452220000,92954,951898000000,16966000,1.70488e-05,182.521,0.00311177,6.67897,0.000113869,0.00288224,0.138354,8670,6370,4690
466954034,176900059,929,2,f,38210400,0,5177470000,0,0,0,0,0.0468077,0,0,0,0,0,0
466952236,176900059,794,1,f,714489000,19491.6,2902170000,3563160,2.72804e-05,182.805,0.00498701,0.875249,2.38772e-05,0.000604378,0.065469,12740,5940,3330
466955516,176900059,1035,3,f,708674000,0,379338000000,0,0,0,0,0.868126,0,0,0,0,0,0
466953532,176900059,519,2,f,768330000,405.189,173978000000,43001.9,5.27363e-07,106.128,5.5968e-05,0.941204,4.96356e-07,1.25637e-05,0.0228187,10980,3920,7360
466953773,176900059,704,2,f,215940000,141891,71341500000,57563600,0.000657085,405.689,0.266572,0.264526,0.000173816,0.00439962,0.225931,4360,5380,9420
466952788,176900059,1120,1,f,21590100,0,7743660000,0,0,0,0,0.0264479,0,0,0,0,0,0
466955455,176900059,954,3,f,307440000,0,117890000000,0,0,0,0,0.376614,0,0,0,0,0,0
466953331,176900059,397,2,f,29430900,12.566,1705720000,1060.3,4.26966e-07,84.3785,3.60267e-05,0.0360529,1.53933e-08,3.89635e-07,0.00241195,8760,4540,5810
466955415,176900059,906,3,f,198403000,0,55537900000,0,0,0,0,0.243044,0,0,0,0,0,0
466952271,176900059,814,1,f,103431000,0,40380800000,0,0,0,0,0.126703,0,0,0,0,0,0
466951759,176900059,394,1,f,358410000,299.021,142674000000,117555,8.343e-07,393.131,0.000327989,0.439052,3.66301e-07,9.27179e-06,0.0192763,7210,320,4250
466955169,176900059,639,3,f,516107000,67960.8,158474000000,26513700,0.00013168,390.132,0.0513725,0.632231,8.3252e-05,0.00210727,0.29994,5490,7160,8130
466952988,176900059,96,2,f,264705000,6304.37,75848500000,2685490,2.38165e-05,425.973,0.0101452,0.324264,7.72285e-06,0.00019548,0.203769,11670,5170,8020
466951848,176900059,460,1,f,16034400,0,3711230000,0,0,0,0,0.0196421,0,0,0,0,0,0
466953360,176900059,423,2,f,625668000,65.9296,352126000000,5936.94,1.05375e-07,90.0498,9.48896e-06,0.766444,8.07638e-08,2.04429e-06,0.0119385,6680,2120,7900
466954872,176900059,348,3,f,1157160000,156168,285045000000,54413600,0.000134958,348.429,0.0470232,1.41753,0.000191306,0.00484233,0.367797,8520,5810,5680
466951993,176900059,582,1,f,164044000,0,67740700000,0,0,0,0,0.200954,0,0,0,0,0,0
466953860,176900059,783,2,f,135370000,0,42619600000,0,0,0,0,0.165828,0,0,0,0,0,0
466952142,176900059,678,1,f,181660000,0,92384000000,0,0,0,0,0.222534,0,0,0,0,0,0
466952716,176900059,1060,1,f,18919800,0,1769030000,0,0,0,0,0.0231768,0,0,0,0,0,0
466953892,176900059,806,2,f,741623000,130.286,319465000000,20793.1,1.75677e-07,159.596,2.80373e-05,0.908489,1.596e-07,4.0398e-06,0.015422,4890,4350,10140
466954641,176900059,170,3,f,650601000,699448,186156000000,514006000,0.00107508,734.873,0.790048,0.796986,0.000856824,0.0216879,0.495012,7820,3310,8290
466953107,176900059,196,2,f,95487300,0,17019000000,0,0,0,0,0.116972,0,0,0,0,0,0
466951261,176900059,96,1,f,264705000,6443.48,73454900000,2542990,2.43421e-05,394.661,0.00960688,0.324264,7.89327e-06,0.000199794,0.138471,11580,5400,3240
466951952,176900059,545,1,f,6943500,0,2200350000,0,0,0,0,0.00850579,0,0,0,0,0,0
466952695,176900059,1044,1,f,19390500,0,4361410000,0,0,0,0,0.0237534,0,0,0,0,0,0
466954064,176900059,962,2,f,1468570000,75.7438,527061000000,48718.7,5.15766e-08,643.204,3.31743e-05,1.799,9.27862e-08,2.3486e-06,0.00767156,3040,1530,6610
466954645,176900059,173,3,f,231934000,1231.04,54853000000,217146,5.30771e-06,176.393,0.000936242,0.284119,1.50802e-06,3.81709e-05,0.0463676,6140,7170,5260
466954920,176900059,385,3,f,6658610000,44493.3,2523420000000,14912900,6.68207e-06,335.172,0.00223964,8.1568,5.45043e-05,0.00137961,0.157687,9760,1380,4310
466952521,176900059,967,1,f,5466970000,2608700,534987000000,599837000,0.000477175,229.937,0.10972,6.69703,0.00319566,0.0808883,0.459835,5900,6860,4380
466952519,176900059,966,1,f,205574000,0,67032300000,0,0,0,0,0.251829,0,0,0,0,0,0
466955129,176900059,612,3,f,588442000,10873,121699000000,3173020,1.84776e-05,291.826,0.00539225,0.720841,1.33194e-05,0.000337141,0.20382,9390,6050,7070
466952986,176900059,95,2,f,2681140000,298264,956429000000,121957000,0.000111245,408.89,0.045487,3.2844,0.000365373,0.00924831,0.273839,4420,4740,9720
466955590,176900059,312782562,3,f,151519000,0,70798200000,0,0,0,0,0.18561,0,0,0,0,0,0
466955281,176900059,693,3,f,420098000,0,126913000000,0,0,0,0,0.514621,0,0,0,0,0,0
466952659,176900059,1018,1,f,1067240000,82415.5,428738000000,15828800,7.72234e-05,192.061,0.0148316,1.30736,0.000100959,0.00255547,0.154422,6810,3460,700
466952249,176900059,802,1,f,122170000,2556.69,25247900000,464846,2.09272e-05,181.816,0.0038049,0.149659,3.13194e-06,7.92756e-05,0.0659722,6040,3240,5040
466952966,176900059,72,2,f,15252300,0,6668430000,0,0,0,0,0.0186841,0,0,0,0,0,0
466951165,176900059,7,1,f,496574000,17.7191,112947000000,1361.33,3.56826e-08,76.8283,2.74144e-06,0.608303,2.17059e-08,5.49418e-07,0.0024785,9710,6120,3820
466951648,176900059,320,1,f,1029770000,142218,390855000000,31877600,0.000138107,224.146,0.030956,1.26147,0.000174217,0.00440978,0.323358,3240,3430,2310
466951981,176900059,575,1,f,108296000,2179.28,29538500000,893869,2.01233e-05,410.168,0.00825394,0.132663,2.66961e-06,6.75731e-05,0.0977957,7230,3480,4840
