id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469273403,167571459,304,1,f,239686000,30663,58570800000,15499500,0.00012793,505.48,0.0646659,0.293616,3.75622e-05,0.000158767,0.153859,3580,2450,5370
469273666,167571459,610,1,f,537454000,9541.98,100248000000,3838950,1.7754e-05,402.323,0.00714285,0.658381,1.16889e-05,4.94064e-05,0.163346,6980,970,4740
469277164,167571459,974,3,f,1458080000,0,420973000000,0,0,0,0,1.78615,0,0,0,0,0,0
469273493,167571459,378,1,f,2634840000,322050,641881000000,93357500,0.000122228,289.885,0.0354319,3.22768,0.000394512,0.00166751,0.294511,5670,3290,1010
469276844,167571459,723,3,f,1476790000,12437000,382607000000,6878920000,0.00842161,553.102,4.65801,1.80907,0.0152353,0.064396,0.671351,3750,4540,7440
469274832,167571459,262,2,f,616707000,50166800,284279000000,183005000000,0.0813462,3647.94,296.746,0.755466,0.0614543,0.259753,1,5970,4890,6560
469275675,167571459,960,2,f,4132880000,952051,183874000000,414348000,0.00023036,435.216,0.100256,5.06278,0.00116626,0.00492952,0.403108,12410,3650,8050
469276563,167571459,485,3,f,22883400000,384348000,5998640000000,675641000000,0.016796,1757.89,29.5254,28.0321,0.470827,1.99008,1,4290,3630,6540
469273608,167571459,530,1,f,33043500,0,2305110000,0,0,0,0,0.0404783,0,0,0,0,0,0
469275489,167571459,830,2,f,218139000,13476.2,43233100000,5623990,6.17779e-05,417.328,0.0257816,0.267221,1.65083e-05,6.97768e-05,0.208501,6820,5710,6020
469276117,167571459,128,3,f,4391830000,40747.5,391881000000,13921400,9.27803e-06,341.65,0.00316984,5.37999,4.99156e-05,0.000210982,0.177822,7960,4450,6100
469273375,167571459,279,1,f,1162800,740.689,75307900,204294,0.000636987,275.816,0.175692,0.00142443,9.07344e-07,3.83513e-06,0.0551325,7700,1070,4570
469273805,167571459,688,1,f,96913000000,16145300,20800500000000,11268600000,0.000166596,697.948,0.116276,118.718,0.019778,0.0835972,1,3950,3520,5690
469275599,167571459,910,2,f,46476000,3385890,8941070000,1596180000,0.0728524,471.42,34.3441,0.0569331,0.00414771,0.0175314,0.515361,3150,3440,6340
469277255,167571459,1038,3,f,1100960000,1498970,235587000000,701136000,0.0013615,467.746,0.636838,1.34868,0.00183624,0.00776134,0.566102,7390,1930,8850
469277399,167571459,312782570,3,f,12999600,424672,1728630000,185772000,0.0326681,437.449,14.2906,0.0159245,0.000520223,0.00219886,0.574737,7440,1190,7370
469274466,167571459,6,2,f,1094790000,8932700,41747900000,8701890000,0.00815925,974.162,7.94844,1.34112,0.0109426,0.0462516,0.995911,5630,4760,6960
469275741,167571459,1006,2,f,56410200,11381400,28632700000,13816100000,0.201761,1213.92,244.921,0.0691025,0.0139422,0.0589304,0.82163,6730,350,6770
469273578,167571459,467,1,f,1463260000,241179,251532000000,75546800,0.000164823,313.24,0.0516293,1.79249,0.000295444,0.00124877,0.324276,7940,6290,5620
469275234,167571459,628,2,f,38655000,1699.32,10055000000,1012660,4.39611e-05,595.921,0.0261973,0.0473524,2.08166e-06,8.7987e-06,0.176416,7980,2560,6380
469273423,167571459,321,1,f,11973600,0,2671460000,0,0,0,0,0.0146677,0,0,0,0,0,0
469275950,167571459,312782604,2,f,52810200,4511000,10309900000,2397200000,0.085419,531.413,45.3928,0.0646925,0.00552597,0.023357,0.620856,7720,700,8590
469274306,167571459,1049,1,f,593838000,1446.06,100659000000,957803,2.43511e-06,662.352,0.0016129,0.727452,1.77143e-06,7.48741e-06,0.0386516,11110,5640,2610
469274245,167571459,996,1,f,275957000,97846.3,59660900000,29662100,0.000354571,303.15,0.107488,0.338047,0.000119862,0.000506628,0.241996,2790,4700,3360
469274002,167571459,840,1,f,2201910000,2053380,141701000000,700295000,0.000932544,341.046,0.31804,2.69734,0.00251539,0.010632,0.452182,1350,6400,5370
469275197,167571459,587,2,f,13647600,1276.5,1563250000,443208,9.35327e-05,347.206,0.0324751,0.0167183,1.56371e-06,6.60944e-06,0.0781727,7880,4320,6100
469276666,167571459,591,3,f,75990600,15114.3,7049750000,6250290,0.000198897,413.535,0.0822508,0.0930885,1.8515e-05,7.82586e-05,0.442059,8950,5060,5880
469275481,167571459,822,2,f,8467720000,284537000,1773110000000,186104000000,0.0336025,654.059,21.978,10.373,0.348558,1.47327,0.995587,9240,5030,8590
469276171,167571459,169,3,f,139039000,0,28686900000,0,0,0,0,0.170323,0,0,0,0,0,0
469275309,167571459,705,2,f,5803200,0,612078000,0,0,0,0,0.00710892,0,0,0,0,0,0
469277449,167571459,64,2,t,5224070,5023690,43545300000,43386200000,0.961643,8636.32,8305.06,0.00639948,0.00615402,0.0260116,1,5930,4070,6310
469273887,167571459,753,1,f,423900,0,65412300,0,0,0,0,0.000519278,0,0,0,0,0,0
469274075,167571459,895,1,f,921157000,46720.5,155083000000,14557700,5.07193e-05,311.592,0.0158038,1.12842,5.72326e-05,0.000241909,0.396868,9330,3580,770
469275217,167571459,604,2,f,61013700,0,10355300000,0,0,0,0,0.0747418,0,0,0,0,0,0
469273254,167571459,165,1,f,275468000,59941.4,45552900000,20975600,0.000217598,349.935,0.0761453,0.337449,7.34282e-05,0.000310364,0.196605,8260,5380,5560
469273571,167571459,452,1,f,73296000,2134.63,13268900000,621054,2.91234e-05,290.942,0.00847323,0.0897876,2.61492e-06,1.10527e-05,0.0881551,5160,5390,5620
469273469,167571459,356,1,f,6447600,0,542350000,0,0,0,0,0.00789831,0,0,0,0,0,0
469275460,167571459,804,2,f,25382700,0,4292030000,0,0,0,0,0.0310938,0,0,0,0,0,0
469277112,167571459,936,3,f,3387550000,8064710,936312000000,3480130000,0.00238069,431.525,1.02733,4.14975,0.00987928,0.0417574,0.606706,12540,2370,6660
469277152,167571459,967,3,f,10064400000,6126910,406166000000,2220390000,0.00060877,362.399,0.220618,12.3289,0.00750547,0.0317239,0.543381,1870,6330,6080
469274780,167571459,223,2,f,110413000,16168.1,8780880000,4143080,0.000146433,256.25,0.0375235,0.135256,1.98059e-05,8.3715e-05,0.0692511,7170,7230,6160
469273260,167571459,171,1,f,224277000,185551,51327800000,322488000,0.00082733,1738,1.4379,0.27474,0.0002273,0.000960746,0.777551,3840,3550,5680
469276830,167571459,707,3,f,246985000,46814600,226549000000,170512000000,0.189544,3642.29,690.375,0.302557,0.0573479,0.242396,1,4230,2860,5710
469276414,167571459,356,3,f,12895200,968.383,1269120000,299808,7.50964e-05,309.596,0.0232495,0.0157966,1.18627e-06,5.01409e-06,0.061063,7070,5820,7030
469277325,167571459,1098,3,f,316057000,0,45566200000,0,0,0,0,0.387169,0,0,0,0,0,0
469274932,167571459,341,2,f,7050600,69.173,1083220000,26751.8,9.81094e-06,386.737,0.00379425,0.00863698,8.47369e-08,3.58163e-07,0.0137461,7720,5580,5730
469275799,167571459,1046,2,f,66501900,10212800,21018300000,7894400000,0.153572,772.99,118.709,0.0814648,0.0125107,0.0528798,0.716952,7850,1150,7450
469276454,167571459,386,3,f,4909400000,639176,720811000000,222234000,0.000130194,347.689,0.0452671,6.01402,0.00078299,0.00330952,0.376691,12300,4710,4230
469273120,167571459,38,1,f,112755000,0,19785400000,0,0,0,0,0.138125,0,0,0,0,0,0
469275933,167571459,312782570,2,f,6499800,424672,924904000,185772000,0.0653361,437.449,28.5813,0.00796225,0.000520223,0.00219886,0.574737,7440,1190,7370
469275633,167571459,933,2,f,821096000,136312,31632900000,36051500,0.000166012,264.479,0.0439066,1.00584,0.000166982,0.000705793,0.325458,9650,6990,5700
469275867,167571459,1102,2,f,558433000,236.64,101446000000,70633.4,4.23758e-07,298.485,0.000126485,0.68408,2.89884e-07,1.22527e-06,0.0543428,4330,3280,8220
469276539,167571459,461,3,f,29565000,1390510,4762980000,826134000,0.0470324,594.121,27.943,0.0362171,0.00170338,0.00719979,0.630878,7140,1210,6920
469273239,167571459,155,1,f,479705000,24337.2,119717000000,7775820,5.07336e-05,319.503,0.0162096,0.587639,2.98131e-05,0.000126013,0.152507,6640,3170,3640
469275502,167571459,840,2,f,2171310000,3469510,123494000000,1345720000,0.00159789,387.87,0.619773,2.65986,0.00425015,0.0179644,0.543381,1870,6330,6080
469276288,167571459,262,3,f,1233410000,50281900,356688000000,183053000000,0.0407664,3640.53,148.411,1.51093,0.0615953,0.260349,1,5970,4890,6560
469274881,167571459,303,2,f,325940000,20286900,105831000000,16074100000,0.062241,792.342,49.3162,0.399277,0.0248514,0.105041,0.688639,7310,5620,8770
469276622,167571459,549,3,f,18685400000,181842000,3771010000000,555191000000,0.00973179,3053.15,29.7126,22.8896,0.222757,0.941541,1,6120,4440,5990
469274745,167571459,194,2,f,1533550000,2694640,207481000000,1221880000,0.00175713,453.448,0.796767,1.8786,0.00330094,0.0139523,0.548787,5780,5110,6860
469277232,167571459,1022,3,f,1450180000,2001540,187680000000,1095420000,0.0013802,547.292,0.75537,1.77647,0.00245188,0.0103635,0.570103,5680,4910,7170
469277286,167571459,1065,3,f,42599600000,6051440,5006840000000,2134720000,0.000142054,352.763,0.0501113,52.1846,0.00741301,0.0313331,0.799292,10500,3920,5420
469276520,167571459,445,3,f,462146000,0,52954200000,0,0,0,0,0.566129,0,0,0,0,0,0
469275093,167571459,478,2,f,171965000,4149520,34959200000,2508490000,0.0241301,604.525,14.5872,0.210657,0.00508316,0.0214854,0.619218,6510,1470,6950
469276764,167571459,662,3,f,63788400,60102.4,9607230000,27152800,0.000942216,451.776,0.425671,0.0781408,7.36255e-05,0.000311198,0.410089,3930,3840,8130
469274157,167571459,940,1,f,473834000,81592.1,11773600000,19019200,0.000172196,233.101,0.040139,0.580446,9.99503e-05,0.000422467,0.245613,5160,2260,4840
469274741,167571459,189,2,f,28740600,192354,7805620000,98611300,0.00669277,512.655,3.43108,0.0352072,0.000235634,0.00099597,0.317538,6100,4770,5870
469275169,167571459,564,2,f,277240000,328232,47059700000,150696000,0.00118393,459.114,0.543559,0.339619,0.000402084,0.00169952,0.453993,4390,5130,5840
469275974,167571459,312782652,2,f,7186500,808918,1750900000,445207000,0.112561,550.373,61.9504,0.00880346,0.000990924,0.00418841,0.514585,9390,3030,9550
469273627,167571459,574,1,f,320700000,3203.44,24858200000,949729,9.98892e-06,296.471,0.00296143,0.392857,3.92422e-06,1.65868e-05,0.0852153,9400,5940,5450
469273662,167571459,607,1,f,603722000,1455.91,87189600000,787501,2.41156e-06,540.899,0.00130441,0.739559,1.78349e-06,7.53841e-06,0.043056,10820,6220,2940
469275522,167571459,852,2,f,827953000,55789.3,109245000000,15736300,6.73821e-05,282.066,0.0190062,1.01424,6.83418e-05,0.000288865,0.187381,12260,5560,6760
469276097,167571459,115,3,f,6532200,529.136,1096440000,172517,8.10043e-05,326.036,0.0264103,0.00800194,6.48192e-07,2.73976e-06,0.0249793,9610,3760,5450
469275687,167571459,968,2,f,565609000,37640.8,178940000000,24121000,6.65492e-05,640.821,0.0426462,0.692871,4.611e-05,0.000194896,0.230346,11790,4050,6340
469275214,167571459,600,2,f,423266000,1061920,95028600000,461757000,0.00250888,434.831,1.09094,0.518501,0.00130086,0.00549842,0.308938,7730,1790,9970
469276242,167571459,225,3,f,553615000,0.895791,70621100000,501.344,1.61808e-09,559.667,9.05583e-07,0.678179,1.09734e-09,4.63822e-09,0.000663561,11420,4610,7270
469275303,167571459,702,2,f,393419000,6707.96,126684000000,3074900,1.70504e-05,458.396,0.00781585,0.481938,8.21725e-06,3.47324e-05,0.155352,5910,2070,8790
469276167,167571459,163,3,f,468252000,93617.2,92002900000,43694500,0.000199929,466.736,0.0933141,0.573609,0.000114681,0.000484731,0.332974,6060,5250,9890
469274468,167571459,7,2,f,496574000,572.02,58774100000,136397,1.15193e-06,238.448,0.000274676,0.608303,7.00724e-07,2.9618e-06,0.0378747,9710,5720,7870
469277369,167571459,10703,3,f,3610060000,778811,868269000000,456983000,0.000215733,586.771,0.126586,4.42233,0.000954043,0.00403252,0.372425,7470,2670,6850
469276978,167571459,842,3,f,1365950000,812450,265590000000,1764770000,0.000594787,2172.16,1.29197,1.67329,0.000995251,0.0042067,0.611651,8740,1660,6820
469274100,167571459,907,1,f,118958000,0,20651500000,0,0,0,0,0.145724,0,0,0,0,0,0
469273685,167571459,632,1,f,713803000,2925.25,85368800000,866541,4.09812e-06,296.229,0.00121398,0.874408,3.58343e-06,1.51463e-05,0.0771851,8130,5980,4010
469276458,167571459,390,3,f,52097400,204430,9037950000,82812700,0.003924,405.09,1.58958,0.0638193,0.000250427,0.0010585,0.351746,5880,6600,6930
469273297,167571459,207,1,f,20517300,811.439,1515790000,256801,3.9549e-05,316.476,0.0125163,0.0251337,9.94013e-07,4.20146e-06,0.101918,12380,4860,5670
469274322,167571459,1081,1,f,42624900,5747.89,6621730000,1918820,0.000134848,333.83,0.0450164,0.0522155,7.04117e-06,2.97614e-05,0.128759,3400,3700,4870
469274398,167571459,182305713,1,f,31237200,0,3145960000,0,0,0,0,0.0382656,0,0,0,0,0,0
469275475,167571459,818,2,f,916176000,2095110,116101000000,1133790000,0.0022868,541.161,1.23753,1.12232,0.00256651,0.010848,0.570103,5680,4910,7170
469275545,167571459,873,2,f,335367000,955776,70114900000,498576000,0.00284994,521.645,1.48666,0.410825,0.00117083,0.00494881,0.549136,7470,1740,10010
469275831,167571459,1074,2,f,38772900,4287000,11998600000,3218390000,0.110567,750.733,83.0062,0.0474968,0.00525158,0.0221972,0.61296,8450,1230,9430
469273594,167571459,502,1,f,2034330000,415608,470729000000,192223000,0.000204297,462.51,0.0944893,2.49205,0.000509119,0.00215193,0.475777,9310,5150,2240
469275767,167571459,1022,2,f,725090000,2001180,103482000000,1095320000,0.0027599,547.338,1.5106,0.888236,0.00245145,0.0103617,0.570103,5680,4910,7170
469277373,167571459,182305689,3,f,1467290000,3637460,332781000000,1890070000,0.00247904,519.613,1.28814,1.79743,0.00445589,0.018834,0.549241,6790,630,8180
469273299,167571459,209,1,f,63508500,298.564,7667090000,182174,4.70116e-06,610.167,0.00286849,0.0777979,3.65741e-07,1.5459e-06,0.016484,11270,4710,4190
469273598,167571459,511,1,f,35257500,4295.18,5473430000,1847840,0.000121823,430.212,0.0524098,0.0431904,5.2616e-06,2.22396e-05,0.138685,8190,2810,5660
469276561,167571459,484,3,f,279306000,8939790,68407800000,10543700000,0.0320072,1179.42,37.7498,0.34215,0.0109512,0.0462884,0.980503,2780,4380,6000
469274230,167571459,985,1,f,8038890000,425027,1796150000000,143844000,5.28713e-05,338.434,0.0178935,9.84765,0.000520658,0.0022007,0.364094,4980,2020,4750
469274753,167571459,202,2,f,610916000,292.981,131375000000,75002.6,4.79577e-07,255.998,0.000122771,0.748371,3.58902e-07,1.51699e-06,0.0320471,12260,4980,6590
469276249,167571459,231,3,f,14391000,613.088,1202560000,159907,4.26022e-05,260.823,0.0111116,0.017629,7.51032e-07,3.17444e-06,0.0361429,9690,4630,5990
469274818,167571459,252,2,f,534268000,6656040,150754000000,4102080000,0.0124582,616.295,7.67795,0.654478,0.00815364,0.0344636,0.513968,8550,2210,9580
469275705,167571459,980,2,f,38132100,7954.93,7510400000,3368910,0.000208615,423.5,0.0883485,0.0467118,9.74478e-06,4.11889e-05,0.171409,7620,5920,6200
469273440,167571459,333,1,f,16710300,18241.6,3577950000,10292800,0.00109164,564.249,0.615956,0.0204701,2.2346e-05,9.44512e-05,0.34963,4140,3910,5420
469276592,167571459,519,3,f,1536660000,1.0851,300749000000,704.425,7.0614e-10,649.182,4.58413e-07,1.88241,1.32924e-09,5.6184e-09,0.00115105,11680,4080,3380
469275918,167571459,182305709,2,f,152978000,436686,30790900000,195826000,0.00285456,448.437,1.28009,0.187399,0.000534941,0.00226107,0.475539,6840,1460,7870
469273643,167571459,590,1,f,413608000,156561,72396700000,80208500,0.000378524,512.316,0.193924,0.506669,0.000191787,0.000810638,0.361796,8400,1510,4510
469274411,167571459,312782566,1,f,44199000,0,9306320000,0,0,0,0,0.0541438,0,0,0,0,0,0
469277272,167571459,1052,3,f,414985000,10.214,38363900000,2627.92,2.46129e-08,257.287,6.33256e-06,0.508356,1.25121e-08,5.28858e-08,0.00521174,9820,4750,6570
469277249,167571459,1033,3,f,2182600000,6422660,621948000000,3472930000,0.00294266,540.73,1.59119,2.67369,0.00786776,0.0332552,0.542949,12320,4450,3670
469274413,167571459,312782570,1,f,6499800,0,803726000,0,0,0,0,0.00796225,0,0,0,0,0,0
469273877,167571459,741,1,f,60775200,0,11155900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469273546,167571459,433,1,f,98091900,4499.71,23915400000,2086710,4.58724e-05,463.743,0.021273,0.120163,5.51215e-06,2.32986e-05,0.122901,8090,750,4260
469273658,167571459,601,1,f,54918900,0,12016600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469273952,167571459,802,1,f,122170000,21816.5,10687000000,8669220,0.000178575,397.369,0.07096,0.149659,2.67253e-05,0.000112961,0.169787,6050,3340,5120
469274823,167571459,255,2,f,161444000,35627900,163180000000,108900000000,0.220683,3056.6,674.538,0.197769,0.0436442,0.184474,1,5900,4090,6360
469274394,167571459,182305705,1,f,193162000,0,50516500000,0,0,0,0,0.236624,0,0,0,0,0,0
469275254,167571459,657,2,f,894586000,17317.9,269137000000,6144770,1.93585e-05,354.823,0.00686884,1.09587,2.12144e-05,8.96683e-05,0.118509,4420,3710,9760
469273620,167571459,558,1,f,149467000,354076,28992300000,105673000,0.00236893,298.446,0.706999,0.183097,0.000433743,0.00183333,0.531826,5690,2000,1650
469273201,167571459,126,1,f,61705800,37900.3,5764210000,10827300,0.00061421,285.677,0.175466,0.0755896,4.64279e-05,0.00019624,0.233355,7830,6650,5280
469274633,167571459,101,2,f,339016000,22310.7,35145300000,13714100,6.58101e-05,614.686,0.0404526,0.415295,2.73306e-05,0.00011552,0.226831,10990,6340,8310
469274871,167571459,295,2,f,728604000,22441800,187395000000,17253100000,0.0308011,768.795,23.6797,0.89254,0.0274912,0.116199,0.688639,7310,5620,8770
469275239,167571459,633,2,f,9162900,0,809351000,0,0,0,0,0.0112246,0,0,0,0,0,0
469274371,167571459,1128,1,f,237541000,0,62479900000,0,0,0,0,0.290987,0,0,0,0,0,0
469273687,167571459,634,1,f,109252000,0,14167900000,0,0,0,0,0.133834,0,0,0,0,0,0
469275008,167571459,398,2,f,211571000,0,28855800000,0,0,0,0,0.259175,0,0,0,0,0,0
469275645,167571459,940,2,f,473834000,88728200,233330000000,161540000000,0.187256,1820.61,340.921,0.580446,0.108692,0.459416,1,5280,2510,6250
469273822,167571459,697,1,f,244893000,236.351,5097060000,66913.8,9.65119e-07,283.112,0.000273237,0.299994,2.8953e-07,1.22377e-06,0.0253206,9350,5930,5450
469273169,167571459,96,1,f,264705000,141.205,46747500000,42510.7,5.33444e-07,301.056,0.000160596,0.324264,1.72977e-07,7.31132e-07,0.0146813,11660,5240,3300
469274378,167571459,1139,1,f,102729000,3.80368,25181000000,1331.11,3.70265e-08,349.953,1.29575e-05,0.125843,4.65951e-09,1.96947e-08,0.000866294,5810,6880,3680
469274664,167571459,128,2,f,2195910000,37158.3,188994000000,12683400,1.69216e-05,341.334,0.0057759,2.68999,4.55189e-05,0.000192398,0.177822,7960,4450,6100
469273592,167571459,500,1,f,12306100000,1014010,2671200000000,379509000,8.23996e-05,374.264,0.0308392,15.0749,0.00124217,0.00525035,0.364094,4980,2020,4750
469274387,167571459,182305693,1,f,60806700,5388.41,13410600000,1697040,8.86154e-05,314.942,0.0279087,0.0744882,6.6008e-06,2.79001e-05,0.062913,5830,1040,2830
469276878,167571459,757,3,f,33777000,5162.96,4554560000,1823420,0.000152854,353.174,0.0539842,0.0413768,6.32462e-06,2.67327e-05,0.11766,9860,4420,6110
469274400,167571459,312782546,1,f,267763000,1261.49,63629900000,326480,4.71122e-06,258.806,0.00121929,0.328009,1.54532e-06,6.53172e-06,0.0381625,7410,580,3080
469273834,167571459,703,1,f,3635140000,868973,742297000000,397519000,0.000239048,457.459,0.109355,4.45305,0.00106449,0.00449936,0.42258,7430,5500,2520
469275727,167571459,996,2,f,275957000,538207,57058200000,234082000,0.00195033,434.93,0.848257,0.338047,0.000659304,0.00278673,0.498025,4240,4850,9550
469277204,167571459,1004,3,f,78892200,3067.28,11571800000,962717,3.88794e-05,313.866,0.0122029,0.0966429,3.75742e-06,1.58818e-05,0.0942809,7560,6700,5030
469275232,167571459,623,2,f,24167700000,558132000,6335600000000,960946000000,0.0230942,1721.72,39.7616,29.6054,0.683712,2.88989,1,4290,3630,6540
469277413,167571459,312782598,3,f,12389400,689805,2395160000,335653000,0.055677,486.592,27.092,0.015177,0.000845011,0.00357166,0.463936,8910,2410,9360
469274662,167571459,127,2,f,45496000,21673300,86984900000,71446000000,0.476378,3296.5,1570.38,0.0557326,0.0265498,0.11222,1,6160,4600,6010
469276804,167571459,693,3,f,420098000,9056.84,73819000000,2536630,2.15589e-05,280.078,0.00603817,0.514621,1.10946e-05,4.68944e-05,0.0831211,6880,6640,4960
469275825,167571459,1069,2,f,17398800,2577.25,260094000,748098,0.000148128,290.27,0.0429971,0.0213135,3.15713e-06,1.33444e-05,0.161387,11330,7230,5730
469274846,167571459,275,2,f,1401930000,17052000,235233000000,9871130000,0.0121632,578.886,7.04109,1.71737,0.0208886,0.0882914,0.958929,4530,4620,6570
469277117,167571459,943,3,f,4653320000,21218200,1142390000000,11221700000,0.00455981,528.872,2.41156,5.70031,0.0259923,0.109864,0.628793,6430,580,6660
469276228,167571459,211,3,f,713878000,72907800,282631000000,94343900000,0.102129,1294.02,132.157,0.874501,0.089312,0.377501,0.999649,4310,2410,6080
469274864,167571459,290,2,f,3088060000,5338540,480052000000,2513060000,0.00172877,470.74,0.8138,3.78287,0.00653971,0.0276418,0.612354,5240,6500,7150
469273377,167571459,280,1,f,16072200,0,2510050000,0,0,0,0,0.0196884,0,0,0,0,0,0
469276392,167571459,341,3,f,14101200,277.491,2159480000,114131,1.96786e-05,411.295,0.0080937,0.017274,3.39927e-07,1.43679e-06,0.0312692,7720,5550,5600
469275024,167571459,414,2,f,34783200,1202.56,7267470000,455870,3.45731e-05,379.082,0.013106,0.0426094,1.47314e-06,6.22662e-06,0.0641955,7170,5110,6130
469273509,167571459,393,1,f,906300,0,142175000,0,0,0,0,0.00111022,0,0,0,0,0,0
469277088,167571459,906,3,f,198403000,21197300,64087900000,23147500000,0.10684,1092,116.669,0.243044,0.0259667,0.109755,0.824975,8490,740,6880
469276349,167571459,313,3,f,32811800000,12289500,5185020000000,25463100000,0.000374547,2071.94,0.776036,40.1944,0.0150547,0.0636327,1,8790,1540,6760
469275879,167571459,1113,2,f,14208600,1751840,8235160000,3245030000,0.123295,1852.35,228.385,0.0174055,0.00214601,0.00907068,1,6180,4390,6000
469276618,167571459,542,3,f,529171000,49323500,173960000000,75617900000,0.0932089,1533.1,142.899,0.648235,0.0604213,0.255387,1,8670,1560,6680
469276926,167571459,800,3,f,364055000,5062750,96120000000,2973640000,0.0139065,587.356,8.1681,0.445968,0.00620187,0.0262139,0.556443,3940,4670,7880
469273342,167571459,247,1,f,3961690000,86327.7,945150000000,25341900,2.17906e-05,293.555,0.00639674,4.85307,0.000105751,0.000446987,0.17051,7610,2140,1030
469273240,167571459,156,1,f,367270000,0,82254700000,0,0,0,0,0.449906,0,0,0,0,0,0
469275483,167571459,824,2,f,352886000,4258770,35125500000,4944630000,0.0120684,1161.05,14.012,0.432285,0.00521699,0.022051,1,5770,4350,6290
469276794,167571459,687,3,f,1652220000,94265700,501935000000,90446800000,0.0570541,959.487,54.7427,2.02397,0.115476,0.488088,0.998918,6140,2010,6170
469273219,167571459,140,1,f,201443000,324097,7846610000,169398000,0.00160888,522.675,0.840919,0.246768,0.000397019,0.00167811,0.499097,10040,2850,5400
469275906,167571459,10704,2,f,359207000,54.0195,72484500000,11358.4,1.50385e-07,210.265,3.16208e-05,0.440029,6.61739e-08,2.79702e-07,0.00936936,6680,2650,6170
469276852,167571459,729,3,f,427540000,4561650,86499900000,2516170000,0.0106695,551.592,5.88523,0.523736,0.00558802,0.0236193,0.606107,9070,2730,9660
469273854,167571459,720,1,f,164333000,5487.62,22456700000,1265050,3.33934e-05,230.528,0.00769812,0.201308,6.72234e-06,2.84138e-05,0.0985584,12310,4830,4400
469277475,167571459,549,2,t,211201000,191479000,1758100000000,1744520000000,0.90662,9110.75,8259.99,0.258721,0.234562,0.991437,1,6070,4450,6000
469277020,167571459,877,3,f,180461000,253.383,9462140000,79312.7,1.40409e-06,313.015,0.000439501,0.221064,3.10394e-07,1.31197e-06,0.0390665,9350,5330,6350
469275737,167571459,1004,2,f,39446100,105.898,6062870000,30786.5,2.68463e-06,290.718,0.000780471,0.0483215,1.29725e-07,5.48319e-07,0.0111334,7610,6460,6460
469275236,167571459,630,2,f,214813000,6037350,55411400000,3392840000,0.0281052,561.975,15.7944,0.263146,0.00739576,0.0312601,0.671351,3750,4540,7440
469275246,167571459,645,2,f,9046730000,8969460,2685640000000,4531020000,0.000991459,505.16,0.500846,11.0822,0.0109876,0.046442,0.606706,12540,2370,6660
469273206,167571459,129,1,f,590199000,461317,19091600000,182940000,0.000781629,396.56,0.309963,0.722994,0.000565113,0.0023886,0.473972,5830,3470,5230
469275420,167571459,772,2,f,260301000,159863000,504639000000,443525000000,0.614147,2774.41,1703.9,0.318868,0.195832,0.827737,1,3910,3020,5930
469276704,167571459,618,3,f,956504000,14813500,39415200000,5108070000,0.0154872,344.825,5.34036,1.17172,0.0181466,0.0767014,0.688617,9150,1940,7960
469274123,167571459,922,1,f,986040000,24811.6,162767000000,8004950,2.51629e-05,322.629,0.00811829,1.2079,3.03942e-05,0.000128469,0.180807,9310,3630,770
469273624,167571459,567,1,f,121081000000,20795800,25962000000000,13020000000,0.000171751,626.086,0.107531,148.324,0.0254749,0.107676,1,3950,3520,5690
469276185,167571459,194,3,f,3067100000,2728710,391417000000,1231600000,0.000889671,451.349,0.401552,3.7572,0.00334267,0.0141287,0.548787,5780,5110,6860
469273566,167571459,448,1,f,125989000,108.616,34320400000,23865.7,8.62106e-07,219.725,0.000189427,0.154337,1.33055e-07,5.62391e-07,0.0289823,2540,3910,4710
469276986,167571459,847,3,f,655142000,280139,178733000000,149003000,0.0004276,531.89,0.227436,0.802549,0.00034317,0.0014505,0.326924,8500,2750,9920
469273813,167571459,693,1,f,210049000,8009.31,36363200000,2281650,3.81306e-05,284.875,0.0108625,0.25731,9.8114e-06,4.14705e-05,0.0831211,6880,6640,4960
469276003,167571459,21,3,f,1128420000,344690,40278300000,90804800,0.000305463,263.439,0.0804708,1.38231,0.000422245,0.00178473,0.405858,4540,6250,8900
469276107,167571459,121,3,f,22003200,1020660,3665470000,483572000,0.046387,473.782,21.9773,0.0269539,0.00125031,0.00528478,0.546095,9590,2330,8880
469274004,167571459,841,1,f,128419000,58601.7,2262750000,16125700,0.000456331,275.174,0.12557,0.157314,7.1787e-05,0.000303427,0.235364,9570,6980,5630
469275507,167571459,842,2,f,682975000,739883,144101000000,1738120000,0.00108332,2349.18,2.54493,0.836644,0.000906357,0.00383096,0.611651,8740,1660,6820
469276700,167571459,614,3,f,424535000,245352,46728500000,66185200,0.000577931,269.756,0.1559,0.520056,0.000300556,0.00127038,0.477453,7130,6650,4390
469276680,167571459,601,3,f,109838000,4535860,24812500000,2455620000,0.0412959,541.38,22.3568,0.134551,0.00555642,0.0234857,0.591216,8190,2140,9370
469275884,167571459,1117,2,f,1646180000,42010.5,163455000000,16514700,2.552e-05,393.11,0.0100321,2.01657,5.14628e-05,0.000217522,0.337436,10180,3880,6310
