id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464988021,301618122,525,2,f,90906300,319.17,9139000000,54800.2,3.51097e-06,171.696,0.000602821,0.11136,3.90983e-07,1.51742e-05,0.0246528,8160,6050,6490
464990101,301618122,460,3,f,32068800,0,3518920000,0,0,0,0,0.0392843,0,0,0,0,0,0
464989408,301618122,56,3,f,3703830000,0,817310000000,0,0,0,0,4.53719,0,0,0,0,0,0
464989086,301618122,1120,2,f,21590100,0,3451840000,0,0,0,0,0.0264479,0,0,0,0,0,0
464988454,301618122,843,2,f,421954000,2110.27,72150900000,416888,5.00118e-06,197.552,0.000987994,0.516894,2.58508e-06,0.000100328,0.0780334,9460,4380,8340
464987318,301618122,726,1,f,2878040000,110239,479410000000,21910500,3.83035e-05,198.754,0.00761298,3.5256,0.000135043,0.00524106,0.197705,7890,2460,4350
464989948,301618122,372,3,f,8803800,0,596070000,0,0,0,0,0.0107847,0,0,0,0,0,0
464989054,301618122,1101,2,f,295286000,0,55455900000,0,0,0,0,0.361725,0,0,0,0,0,0
464987149,301618122,440,1,f,84699900,0,9782130000,0,0,0,0,0.103757,0,0,0,0,0,0
464987455,301618122,944,1,f,416334000,263.404,92674000000,30852,6.32675e-07,117.128,7.4104e-05,0.510009,3.2267e-07,1.25229e-05,0.0174478,13030,2690,4350
464987668,301618122,96,2,f,264705000,308.768,46781000000,28026,1.16646e-06,90.7672,0.000105876,0.324264,3.7824e-07,1.46796e-05,0.031344,11620,5300,8100
464990711,301618122,792,3,f,514742000,2403.86,6038950000,177755,4.67002e-06,73.9455,0.000345327,0.630559,2.94473e-06,0.000114286,0.157515,12910,4830,4590
464987500,301618122,1006,1,f,56410200,637.347,8938200000,50404.4,1.12984e-05,79.0847,0.000893534,0.0691025,7.8075e-07,3.03012e-05,0.0439918,6850,320,4510
464989702,301618122,243,3,f,151272000,3583.56,22050900000,1214490,2.36895e-05,338.906,0.00802853,0.185308,4.38986e-06,0.000170372,0.105734,8750,2600,9580
464990270,301618122,580,3,f,125107000,1609.7,5723840000,148576,1.28666e-05,92.3005,0.00118759,0.153256,1.97188e-06,7.65294e-05,0.0913506,9010,3450,3400
464987033,301618122,252,1,f,534268000,15833.8,124106000000,18169200,2.96365e-05,1147.49,0.0340076,0.654478,1.93964e-05,0.000752782,0.384779,8980,2410,1610
464987465,301618122,958,1,f,278708000,351.724,16372600000,21936.3,1.26198e-06,62.3678,7.87072e-05,0.341417,4.30862e-07,1.67219e-05,0.010965,6800,3170,5530
464989854,301618122,326,3,f,408274000,26.607,6077790000,2083.26,6.51694e-08,78.2974,5.10259e-06,0.500136,3.25935e-08,1.26497e-06,0.00285345,10150,4120,4700
464991525,301618122,906,2,t,42275.6,10864.5,24995200,17153700,0.256993,1578.87,405.758,5.17876e-05,1.3309e-05,0.000516528,0.658056,8470,860,7010
464988511,301618122,869,2,f,20761200,98771.2,4041000000,42739300,0.00475749,432.71,2.05862,0.0254325,0.000120995,0.00469584,0.420437,9680,2170,9310
464987675,301618122,111,2,f,755810000,617.017,137776000000,43032.5,8.16366e-07,69.7428,5.69356e-05,0.925867,7.55846e-07,2.93346e-05,0.0361283,5940,4960,10500
464988872,301618122,1011,2,f,1786040000,74657.6,375848000000,36671700,4.18006e-05,491.199,0.0205324,2.1879,9.14555e-05,0.00354942,0.443478,8910,2280,9780
464987335,301618122,763,1,f,5356800,0,334399000,0,0,0,0,0.00656208,0,0,0,0,0,0
464987239,301618122,609,1,f,23816700,0,3523020000,0,0,0,0,0.0291755,0,0,0,0,0,0
464987672,301618122,104,2,f,1205800000,11531.2,228585000000,2139420,9.56312e-06,185.534,0.00177428,1.4771,1.41257e-05,0.000548223,0.21391,4470,4830,9720
464988377,301618122,798,2,f,46539900,0,345193000,0,0,0,0,0.0570114,0,0,0,0,0,0
464991126,301618122,1010,3,f,177502000,0,41380800000,0,0,0,0,0.217439,0,0,0,0,0,0
464988961,301618122,1049,2,f,593838000,29845.2,95693300000,2288890,5.02581e-05,76.692,0.0038544,0.727452,3.65604e-05,0.00141892,0.115646,10160,4880,8910
464989912,301618122,353,3,f,3251080000,83952.1,745351000000,12637100,2.58229e-05,150.528,0.00388706,3.98257,0.000102841,0.0039913,0.195003,5920,2020,9870
464987814,301618122,329,2,f,2784240000,50692.6,632372000000,10633300,1.8207e-05,209.76,0.00381911,3.41069,6.20985e-05,0.00241006,0.194731,6110,1920,9840
464989598,301618122,188,3,f,131828000,897.123,11133100000,106597,6.80523e-06,118.821,0.000808602,0.16149,1.09898e-06,4.26516e-05,0.0301034,2240,3590,6600
464987531,301618122,1048,1,f,850137000,801.965,32360300000,38823,9.43336e-07,48.4099,4.56668e-05,1.04142,9.82407e-07,3.81275e-05,0.0203752,11240,6130,5190
464987591,301618122,312782550,1,f,38745000,0,6996290000,0,0,0,0,0.0474626,0,0,0,0,0,0
464991368,301618122,182305697,3,f,408919000,0,91098400000,0,0,0,0,0.500925,0,0,0,0,0,0
464991455,301618122,312782648,3,f,116597000,16325.3,21183500000,7616990,0.000140015,466.575,0.0653276,0.142831,1.99985e-05,0.00077615,0.138193,9260,3110,9690
464987649,301618122,56,2,f,1851910000,0,407789000000,0,0,0,0,2.2686,0,0,0,0,0,0
464989606,301618122,190,3,f,484006000,14946.8,589662000,628962,3.08815e-05,42.0799,0.00129949,0.592907,1.83099e-05,0.000710612,0.189478,11060,7350,5890
464987065,301618122,305,1,f,72981900,0,11934400000,0,0,0,0,0.0894028,0,0,0,0,0,0
464988760,301618122,968,2,f,565609000,278.834,122962000000,19142.8,4.92981e-07,68.6529,3.38446e-05,0.692871,3.41572e-07,1.32565e-05,0.0110012,11490,4430,5840
464987249,301618122,621,1,f,170722000,0,14753500000,0,0,0,0,0.209134,0,0,0,0,0,0
464991374,301618122,182305705,3,f,386325000,0,96219600000,0,0,0,0,0.473248,0,0,0,0,0,0
464987991,301618122,461,2,f,14782500,0,2334140000,0,0,0,0,0.0181086,0,0,0,0,0,0
464987496,301618122,1000,1,f,280081000,27.7431,6778640000,496.602,9.9054e-08,17.9,1.77307e-06,0.343099,3.39853e-08,1.31898e-06,0.0092585,11820,6600,3860
464988700,301618122,945,2,f,330632000,0,64727300000,0,0,0,0,0.405024,0,0,0,0,0,0
464989637,301618122,209,3,f,127017000,0,9070180000,0,0,0,0,0.155596,0,0,0,0,0,0
464988652,301618122,929,2,f,38210400,0,2177000000,0,0,0,0,0.0468077,0,0,0,0,0,0
464989513,301618122,146,3,f,2306160000,622.816,138673000000,21748.8,2.70066e-07,34.92,9.43071e-06,2.82505,7.6295e-07,2.96103e-05,0.0154381,9940,6760,5370
464988276,301618122,709,2,f,1080640000,0,127731000000,0,0,0,0,1.32379,0,0,0,0,0,0
464990048,301618122,433,3,f,195374000,3811300,51491300000,2311620000,0.0195077,606.517,11.8317,0.239333,0.00466884,0.181199,0.927283,8090,640,7150
464988037,301618122,541,2,f,1281640000,17398.2,226487000000,11651700,1.35749e-05,669.705,0.00909119,1.57001,2.13128e-05,0.000827155,0.503639,9020,2390,9900
464988258,301618122,699,2,f,68400,0,1859330,0,0,0,0,8.379e-05,0,0,0,0,0,0
464990521,301618122,699,3,f,136800,0,3445960,0,0,0,0,0.00016758,0,0,0,0,0,0
464991086,301618122,991,3,f,5569490000,460167,231959000000,117342000,8.26228e-05,254.999,0.0210687,6.82263,0.000563705,0.0218776,0.479584,8310,1190,7240
464987933,301618122,394,2,f,357018000,8638360,79089400000,4712780000,0.0241958,545.564,13.2004,0.437348,0.010582,0.41069,0.981045,8120,610,7100
464988363,301618122,786,2,f,62570700,276.882,7246070000,124971,4.4251e-06,451.351,0.00199728,0.0766491,3.3918e-07,1.31637e-05,0.0234414,8910,2690,9620
464987817,301618122,332,2,f,670500,0,128957000,0,0,0,0,0.000821363,0,0,0,0,0,0
464987956,301618122,414,2,f,34783200,0,5469580000,0,0,0,0,0.0426094,0,0,0,0,0,0
464991388,301618122,312782554,3,f,142772000,12248.2,30175500000,4776180,8.57886e-05,389.948,0.0334531,0.174896,1.50041e-05,0.000582314,0.138598,7310,720,7300
464990293,301618122,590,3,f,827215000,152536,153021000000,57925100,0.000184398,379.746,0.0700242,1.01334,0.000186857,0.00725199,0.273548,8550,890,6480
464987134,301618122,412,1,f,312751000,0,71828400000,0,0,0,0,0.38312,0,0,0,0,0,0
464989899,301618122,347,3,f,133576000,0,18157200000,0,0,0,0,0.163631,0,0,0,0,0,0
464990143,301618122,488,3,f,286200,0,7759000,0,0,0,0,0.000350595,0,0,0,0,0,0
464991558,301618122,257,3,t,8400430,1506920,4763070000,1795490000,0.179386,1191.5,213.738,0.0102905,0.00184598,0.071643,0.794848,8200,860,7170
464991443,301618122,312782632,3,f,131971000,36506.8,16120300000,13130000,0.000276628,359.659,0.0994918,0.161664,4.47208e-05,0.00173563,0.165499,9700,3000,10250
464986915,301618122,51,1,f,515479000,0,58731700000,0,0,0,0,0.631461,0,0,0,0,0,0
464990982,301618122,945,3,f,661264000,0,128401000000,0,0,0,0,0.810049,0,0,0,0,0,0
464991604,301618122,776,3,t,165.962,0.581886,23748,427.457,0.00350615,734.607,2.57564,2.03303e-07,7.12811e-10,2.76644e-08,0.000310051,8390,1190,7150
464988032,301618122,536,2,f,551686000,0,97818600000,0,0,0,0,0.675815,0,0,0,0,0,0
464987153,301618122,444,1,f,757769000,0,102879000000,0,0,0,0,0.928268,0,0,0,0,0,0
464989992,301618122,395,3,f,992700000,98.5026,69045900000,6997.4,9.92269e-08,71.0378,7.04886e-06,1.21606,1.20666e-07,4.68307e-06,0.0223021,12680,6830,7220
464987837,301618122,362,2,f,605311000,16185.1,94207000000,5460090,2.67385e-05,337.352,0.0090203,0.741506,1.98268e-05,0.000769484,0.418218,6740,3570,6450
464987687,301618122,127,2,f,150493000,67616.6,28743600000,25976800,0.000449302,384.177,0.172612,0.184353,8.28303e-05,0.00321467,0.742493,5930,4430,6330
464988011,301618122,503,2,f,183317000,249.956,19729300000,13446.6,1.36352e-06,53.7959,7.33516e-05,0.224564,3.06196e-07,1.18836e-05,0.0582556,8690,2730,7640
464987806,301618122,319,2,f,487648000,0,78509000000,0,0,0,0,0.597369,0,0,0,0,0,0
464987447,301618122,934,1,f,116343000,0,12147500000,0,0,0,0,0.14252,0,0,0,0,0,0
464990504,301618122,693,3,f,420098000,0,58703700000,0,0,0,0,0.514621,0,0,0,0,0,0
464988737,301618122,959,2,f,127209000,1591.13,24680700000,39358.1,1.2508e-05,24.7359,0.000309398,0.155831,1.94914e-06,7.56466e-05,0.0337804,6910,4100,10760
464987467,301618122,960,1,f,4132880000,147978,171277000000,16367600,3.58052e-05,110.608,0.00396034,5.06278,0.000181274,0.00703529,0.261542,10360,3920,3890
464990190,301618122,523,3,f,748768000,96.0267,116224000000,3926.42,1.28246e-07,40.8889,5.24385e-06,0.91724,1.17633e-07,4.56536e-06,0.0163059,5790,7060,4590
464987076,301618122,322,1,f,11165500000,199335,2359570000000,26589900,1.78528e-05,133.393,0.00238144,13.6777,0.000244186,0.00947692,0.28221,4550,3840,1440
464989424,301618122,72,3,f,30504600,0,5770780000,0,0,0,0,0.0373681,0,0,0,0,0,0
464986901,301618122,27,1,f,31907700,0,1376900000,0,0,0,0,0.0390869,0,0,0,0,0,0
464987369,301618122,821,1,f,928392000,5.6878,200317000000,1105.95,6.1265e-09,194.443,1.19126e-06,1.13728,6.96755e-09,2.70413e-07,0.00224077,10360,1910,2730
464990936,301618122,928,3,f,6305080000,88349.4,1645570000000,13355900,1.40124e-05,151.171,0.00211827,7.72373,0.000108228,0.00420037,0.183466,10490,3570,7410
464987483,301618122,981,1,f,245295000,7124.53,34058600000,894208,2.90448e-05,125.511,0.00364544,0.300486,8.72755e-06,0.000338719,0.070902,6040,1640,1870
464989344,301618122,14,3,f,1548000,0,242994000,0,0,0,0,0.0018963,0,0,0,0,0,0
464990966,301618122,939,3,f,17128800,0,1028410000,0,0,0,0,0.0209828,0,0,0,0,0,0
464990985,301618122,946,3,f,663755000,395.567,87462500000,82663,5.95954e-07,208.973,0.000124538,0.8131,4.8457e-07,1.88063e-05,0.0216064,8130,5400,5790
464990439,301618122,661,3,f,729207000,104.295,72968800000,4312.2,1.43025e-07,41.3464,5.91355e-06,0.893279,1.27761e-07,4.95844e-06,0.0109689,11290,6690,7370
464987303,301618122,701,1,f,1111910000,446.019,137542000000,23087.1,4.01129e-07,51.7627,2.07635e-05,1.36209,5.46374e-07,2.12049e-05,0.0275876,11040,4180,4740
464990184,301618122,519,3,f,1536660000,543.769,151064000000,24562.7,3.53864e-07,45.1711,1.59844e-05,1.88241,6.66117e-07,2.58522e-05,0.0278687,11480,3860,6710
464991510,301618122,768,2,t,70673.4,13308.7,31805000,19385300,0.188313,1456.59,274.295,8.65749e-05,1.63032e-05,0.000632732,0.336361,8290,1150,7150
464987024,301618122,238,1,f,19225800,0,294544000,0,0,0,0,0.0235516,0,0,0,0,0,0
464987690,301618122,131,2,f,288920000,0,51696500000,0,0,0,0,0.353927,0,0,0,0,0,0
464987255,301618122,630,1,f,214813000,0,40730800000,0,0,0,0,0.263146,0,0,0,0,0,0
464987295,301618122,692,1,f,297112000,17127.7,46748600000,9849360,5.76473e-05,575.056,0.0331504,0.363962,2.09814e-05,0.000814295,0.624116,7380,5150,1440
464989467,301618122,114,3,f,174424000,0,14279500000,0,0,0,0,0.213669,0,0,0,0,0,0
464991004,301618122,954,3,f,307440000,0,56814400000,0,0,0,0,0.376614,0,0,0,0,0,0
464987011,301618122,217,1,f,160678000,174.894,14257800000,10018.9,1.08848e-06,57.2857,6.23542e-05,0.19683,2.14245e-07,8.31493e-06,0.0275876,11040,4180,4740
464987026,301618122,242,1,f,1267290000,202.981,169221000000,29463.4,1.60169e-07,145.154,2.3249e-05,1.55243,2.48651e-07,9.65024e-06,0.0143107,5660,2790,4980
464987666,301618122,93,2,f,27935100,0,14868300,0,0,0,0,0.0342205,0,0,0,0,0,0
464989777,301618122,287,3,f,7077600,0,630574000,0,0,0,0,0.00867006,0,0,0,0,0,0
464990775,301618122,843,3,f,843908000,3315.65,147841000000,604533,3.92892e-06,182.327,0.000716349,1.03379,4.06167e-06,0.000157635,0.0780334,9460,4380,8340
464989062,301618122,1106,2,f,190055000,49.6344,42061700000,12897.6,2.61158e-07,259.852,6.78624e-05,0.232817,6.08022e-08,2.35975e-06,0.00824809,4590,4450,9860
464990544,301618122,707,3,f,246985000,5985.64,37923500000,949432,2.42348e-05,158.618,0.00384409,0.302557,7.33241e-06,0.000284573,0.138061,3910,3630,5660
464987373,301618122,827,1,f,210684000,0,37475600000,0,0,0,0,0.258088,0,0,0,0,0,0
464990793,301618122,856,3,f,9795360000,349571,1263200000000,112744000,3.56874e-05,322.521,0.0115099,11.9993,0.000428225,0.0166195,0.742493,5930,4430,6330
464987793,301618122,298,2,f,150990000,137.662,13242400000,4410.71,9.11725e-07,32.0402,2.92118e-05,0.184963,1.68635e-07,6.5448e-06,0.0104485,4980,7060,6540
464988150,301618122,628,2,f,38655000,2123.6,4683380000,597572,5.49371e-05,281.397,0.0154591,0.0473524,2.6014e-06,0.000100961,0.113047,8260,2620,6980
464990764,301618122,836,3,f,349706000,12894.2,42059900000,3453820,3.68717e-05,267.857,0.00987636,0.42839,1.57955e-05,0.000613026,0.164188,9710,3120,10250
464987201,301618122,540,1,f,205690000,2154.3,23653500000,176154,1.04736e-05,81.7685,0.000856407,0.25197,2.63902e-06,0.000102421,0.0244138,6610,5260,940
464990456,301618122,670,3,f,320218000,9133.47,62279500000,3707250,2.85226e-05,405.897,0.0115773,0.392267,1.11885e-05,0.000434229,0.0731415,7130,440,7480
464988401,301618122,818,2,f,916176000,727.796,62134500000,38477.5,7.94384e-07,52.8685,4.19979e-05,1.12232,8.9155e-07,3.46013e-05,0.0148647,6270,4360,8130
464989126,301618122,182305697,2,f,204459000,0,46493700000,0,0,0,0,0.250463,0,0,0,0,0,0
464988010,301618122,502,2,f,2034330000,112.043,368231000000,12401.4,5.50763e-08,110.684,6.09605e-06,2.49205,1.37253e-07,5.32684e-06,0.00780211,8310,2190,7060
464987368,301618122,819,1,f,29996100,0,2707340000,0,0,0,0,0.0367452,0,0,0,0,0,0
464990042,301618122,429,3,f,1191180000,0,96742300000,0,0,0,0,1.45919,0,0,0,0,0,0
464989365,301618122,23,3,f,522511000,30083.2,76597900000,3938360,5.75743e-05,130.915,0.00753737,0.640076,3.6852e-05,0.00143024,0.254819,5790,7140,7430
464990767,301618122,839,3,f,80204400,0,12115200000,0,0,0,0,0.0982504,0,0,0,0,0,0
464990131,301618122,482,3,f,308014000,203229,10714800000,24148100,0.000659804,118.822,0.0783993,0.377317,0.000248955,0.00966204,0.239653,8850,3170,3460
464988554,301618122,893,2,f,60102900,0,5976700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464987160,301618122,453,1,f,13800300000,274204,2859020000000,37223700,1.98694e-05,135.752,0.00269731,16.9054,0.0003359,0.0130364,0.28221,4550,3840,1440
464987192,301618122,523,1,f,374384000,96.0267,58200800000,3926.42,2.56493e-07,40.8889,1.04877e-05,0.45862,1.17633e-07,4.56536e-06,0.0163059,5790,7060,4590
464987482,301618122,980,1,f,38132100,0,4459180000,0,0,0,0,0.0467118,0,0,0,0,0,0
464988106,301618122,599,2,f,75195000,0,10437600000,0,0,0,0,0.0921139,0,0,0,0,0,0
464986908,301618122,39,1,f,1090090000,740.84,209448000000,120667,6.79616e-07,162.879,0.000110695,1.33536,9.07529e-07,3.52215e-05,0.0335733,5680,780,5470
464990158,301618122,501,3,f,92737100,1607240,23000400000,1126160000,0.0173312,700.677,12.1436,0.113603,0.00196887,0.0764125,1,8340,520,7060
464991107,301618122,1004,3,f,78892200,0,10363800000,0,0,0,0,0.0966429,0,0,0,0,0,0
464987586,301618122,182305701,1,f,90999000,0,22622600000,0,0,0,0,0.111474,0,0,0,0,0,0
464987749,301618122,226,2,f,461876000,11255.9,61299100000,1959860,2.437e-05,174.118,0.00424326,0.565797,1.37885e-05,0.000535136,0.187882,5730,7130,7420
464988711,301618122,949,2,f,134100,0,13869100,0,0,0,0,0.000164273,0,0,0,0,0,0
464991228,301618122,1061,3,f,60507000,0,6520500000,0,0,0,0,0.0741211,0,0,0,0,0,0
464988279,301618122,711,2,f,134024000,0,11089400000,0,0,0,0,0.16418,0,0,0,0,0,0
464991478,301618122,401,2,t,512035,369910,1254310000,1142730000,0.722431,3089.21,2231.74,0.000627243,0.00045314,0.0175865,0.981045,8120,610,7100
464987425,301618122,906,1,f,99201600,81.8214,17962400000,40664.7,8.248e-07,496.993,0.00040992,0.121522,1.00231e-07,3.89001e-06,0.0139308,8420,910,4360
464990563,301618122,721,3,f,859154000,48397.6,222733000000,20276500,5.63317e-05,418.957,0.0236005,1.05246,5.92871e-05,0.00230095,0.23301,9790,1920,9060
464987661,301618122,81,2,f,1123620000,48263.3,18878400000,6766400,4.29534e-05,140.198,0.00602197,1.37643,5.91226e-05,0.00229457,0.249508,7080,2620,8730
464987709,301618122,157,2,f,301972000,797.544,27589700000,63248.3,2.64112e-06,79.3038,0.000209451,0.369916,9.76992e-07,3.79174e-05,0.0169009,7140,7060,5750
464989089,301618122,1123,2,f,336921000,1161.1,879301000,64772.3,3.4462e-06,55.7854,0.000192248,0.412729,1.42235e-06,5.52017e-05,0.0403085,11690,5080,7890
464989139,301618122,182305713,2,f,31237200,0,3271480000,0,0,0,0,0.0382656,0,0,0,0,0,0
464987584,301618122,182305693,1,f,60806700,0,9700340000,0,0,0,0,0.0744882,0,0,0,0,0,0
464989646,301618122,214,3,f,578885000,7.78731,28232700000,160.855,1.34523e-08,20.6561,2.7787e-07,0.709135,9.53946e-09,3.70229e-07,0.00172028,8730,4610,6090
464988272,301618122,706,2,f,35976600,53.7324,4794910000,3620.03,1.49354e-06,67.3715,0.000100622,0.0440713,6.58221e-08,2.55458e-06,0.00601925,7670,2710,6150
464987505,301618122,1011,1,f,1786040000,16784.1,351051000000,18289100,9.39739e-06,1089.66,0.01024,2.1879,2.05606e-05,0.000797962,0.384779,8980,2410,1610
464987660,301618122,78,2,f,418124000,2406.7,865598000,93947.4,5.75594e-06,39.0359,0.000224688,0.512202,2.9482e-06,0.000114421,0.0446803,8650,6420,6780
464986986,301618122,173,1,f,115967000,0,12189700000,0,0,0,0,0.142059,0,0,0,0,0,0
464989107,301618122,1132,2,f,1394600000,304.046,115594000000,25950,2.18016e-07,85.349,1.86075e-05,1.70839,3.72457e-07,1.44552e-05,0.0292631,10220,4330,7780
464988075,301618122,580,2,f,62553600,0,2984480000,0,0,0,0,0.0766282,0,0,0,0,0,0
464990866,301618122,898,3,f,551684000,11.9734,90368800000,1001.04,2.17033e-08,83.6053,1.81451e-06,0.675813,1.46674e-08,5.69245e-07,0.00228739,10630,4050,5620
464988339,301618122,768,2,f,2430310000,433101,85487400000,114869000,0.000178208,265.224,0.047265,2.97713,0.000530549,0.0205908,0.479584,8310,1190,7240
464987214,301618122,573,1,f,54829800,0,12586400000,0,0,0,0,0.0671665,0,0,0,0,0,0
464987090,301618122,341,1,f,7050600,0,696955000,0,0,0,0,0.00863698,0,0,0,0,0,0
464989330,301618122,8,3,f,399555000000,50560300,63864900000000,24945700000,0.000126541,493.386,0.0624338,489.455,0.0619364,2.40377,1,8220,470,7050
464989681,301618122,233,3,f,197275000,30498.5,47733100000,13902900,0.000154599,455.855,0.0704748,0.241661,3.73607e-05,0.00144998,0.268675,8540,1960,9560
464987315,301618122,721,1,f,429577000,0,112216000000,0,0,0,0,0.526232,0,0,0,0,0,0
464987329,301618122,752,1,f,959182000,119713,9044870000,10583700,0.000124808,88.4088,0.0110341,1.175,0.000146649,0.00569149,0.155299,9760,4830,3370
464988101,301618122,596,2,f,476301000,35506.1,55467900000,3535710,7.45456e-05,99.5803,0.00742327,0.583468,4.3495e-05,0.00168805,0.134528,4980,7030,6410
464987650,301618122,59,2,f,65549700,0,9515460000,0,0,0,0,0.0802984,0,0,0,0,0,0
464989274,301618122,312782604,2,f,52810200,1032.68,10502000000,194784,1.95545e-05,188.62,0.00368837,0.0646925,1.26503e-06,4.90963e-05,0.0557328,7490,900,8950
464991187,301618122,1038,3,f,1100960000,0,233625000000,0,0,0,0,1.34868,0,0,0,0,0,0
464987021,301618122,234,1,f,103313000,0,17373000000,0,0,0,0,0.126558,0,0,0,0,0,0
464987624,301618122,10,2,f,1216990000,18279.8,189548000000,3756210,1.50205e-05,205.484,0.00308648,1.49081,2.23927e-05,0.000869068,0.129937,8270,2620,6980
464990414,301618122,648,3,f,4835150000,0,1058650000000,0,0,0,0,5.92306,0,0,0,0,0,0
464991403,301618122,312782574,3,f,437661000,68983.2,86836500000,32592000,0.000157618,472.464,0.0744687,0.536135,8.45044e-05,0.00327964,0.31962,8580,1970,9560
464987443,301618122,930,1,f,184288000,0,17704200000,0,0,0,0,0.225753,0,0,0,0,0,0
464990795,301618122,857,3,f,433120000,0,63515400000,0,0,0,0,0.530572,0,0,0,0,0,0
464990390,301618122,634,3,f,218504000,0,19898000000,0,0,0,0,0.267667,0,0,0,0,0,0
464988156,301618122,631,2,f,1135980000,5385.5,159451000000,970584,4.74083e-06,180.221,0.000854399,1.39158,6.59724e-06,0.000256041,0.0606808,6580,7200,7810
464987069,301618122,313,1,f,16405900000,806457,1970340000000,116213000,4.91565e-05,144.103,0.00708362,20.0972,0.00098791,0.0383411,0.311389,8640,5800,5130
464986978,301618122,159,1,f,1686130000,2057.56,223559000000,195188,1.22029e-06,94.8635,0.000115761,2.06551,2.52052e-06,9.78221e-05,0.113148,2070,5550,4300
464989476,301618122,119,3,f,1439070000,91033,275074000000,18170800,6.32582e-05,199.606,0.0126267,1.76286,0.000111515,0.00432795,0.253466,4460,5130,1770
464991205,301618122,1047,3,f,727987000,0,201310000000,0,0,0,0,0.891784,0,0,0,0,0,0
464987607,301618122,312782616,1,f,138020000,0,36638800000,0,0,0,0,0.169075,0,0,0,0,0,0
464987750,301618122,229,2,f,720292000,87.9868,1632320000,4530.63,1.22154e-07,51.4922,6.28998e-06,0.882358,1.07784e-07,4.18312e-06,0.0231158,12770,5010,7500
464987693,301618122,135,2,f,18410400,0,942323000,0,0,0,0,0.0225527,0,0,0,0,0,0
464990507,301618122,694,3,f,555178000,0,113063000000,0,0,0,0,0.680093,0,0,0,0,0,0
464986936,301618122,97,1,f,197117000,6355.07,20841700000,365935,3.22401e-05,57.5815,0.00185643,0.241468,7.78497e-06,0.000302137,0.0503784,8010,3840,540
464987431,301618122,912,1,f,54815400,250.08,10067200000,26186,4.56222e-06,104.711,0.000477713,0.0671489,3.06348e-07,1.18895e-05,0.0177594,11410,4250,5170
464988344,301618122,772,2,f,260301000,2457.47,59206600000,1217520,9.44089e-06,495.435,0.00467734,0.318868,3.0104e-06,0.000116835,0.0604934,4160,2910,6070
464986959,301618122,133,1,f,38626200,0,4756310000,0,0,0,0,0.0473171,0,0,0,0,0,0
464988336,301618122,767,2,f,1350710000,7518.99,254296000000,3141680,5.5667e-06,417.832,0.00232595,1.65462,9.21076e-06,0.000357472,0.0762411,4720,1560,6350
464987676,301618122,113,2,f,235825000,0,52859800000,0,0,0,0,0.288886,0,0,0,0,0,0
464987034,301618122,254,1,f,4317840000,117798,855259000000,43683500,2.72817e-05,370.834,0.010117,5.28935,0.000144303,0.00560043,0.174819,8980,940,5290
464987582,301618122,10704,1,f,359207000,8.36315,55929900000,724.806,2.32822e-08,86.6667,2.01779e-06,0.440029,1.02449e-08,3.97606e-07,0.00300353,8960,5130,3140
464987333,301618122,757,1,f,16888500,0,1837460000,0,0,0,0,0.0206884,0,0,0,0,0,0
464990375,301618122,629,3,f,649141000,8460.74,89691200000,2502280,1.30337e-05,295.751,0.00385475,0.795198,1.03644e-05,0.000402246,0.247479,6340,3750,7150
464991078,301618122,988,3,f,566278000,5340.02,98833200000,1731990,9.43002e-06,324.342,0.00305856,0.693691,6.54152e-06,0.000253878,0.244916,9550,3230,9800
464990857,301618122,895,3,f,1842310000,21664.8,272390000000,6379740,1.17596e-05,294.474,0.00346289,2.25684,2.65394e-05,0.00103,0.244916,9550,3230,9800
464987517,301618122,1027,1,f,80088300,0,13291800000,0,0,0,0,0.0981082,0,0,0,0,0,0
464988940,301618122,1039,2,f,30308400,327.49,1959840000,98965,1.08052e-05,302.193,0.00326527,0.0371278,4.01175e-07,1.55697e-05,0.048276,13160,5200,6190
464987252,301618122,625,1,f,431601000,0,102855000000,0,0,0,0,0.528712,0,0,0,0,0,0
464987712,301618122,162,2,f,52154100,0,8487250000,0,0,0,0,0.0638888,0,0,0,0,0,0
464986890,301618122,9,1,f,75424500,0,15896400000,0,0,0,0,0.092395,0,0,0,0,0,0
464987434,301618122,918,1,f,3698590000,17493.6,477904000000,6675800,4.72981e-06,381.613,0.00180496,4.53077,2.14297e-05,0.000831694,0.438108,7400,5160,1440
464987630,301618122,21,2,f,565165000,3891.49,36952800000,192239,6.88558e-06,49.4,0.000340147,0.692327,4.76707e-06,0.000185012,0.0559685,4330,6580,8370
464986965,301618122,143,1,f,9846000,0,536053000,0,0,0,0,0.0120614,0,0,0,0,0,0
464987495,301618122,998,1,f,162446000,817.611,22712600000,196435,5.03311e-06,240.254,0.00120923,0.198997,1.00157e-06,3.88714e-05,0.0416023,5260,5980,2960
464989936,301618122,366,3,f,157646000,1811.22,24286500000,748088,1.14892e-05,413.03,0.00474537,0.193116,2.21874e-06,8.611e-05,0.140341,6450,4780,5970
