id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469265266,287951098,633,2,f,9162900,0,934839000,0,0,0,0,0.0112246,0,0,0,0,0,0
469265691,287951098,121,3,f,22003200,11790,3500970000,6218690,0.000535829,527.457,0.282627,0.0269539,1.44427e-05,2.85525e-05,0.263825,8820,2210,9170
469266032,287951098,671,3,f,273487000,134673,44768900000,39636700,0.000492428,294.319,0.144931,0.335021,0.000164974,0.000326145,0.247611,9630,700,4640
469265776,287951098,255,3,f,367090000,64492.5,104861000000,27373700,0.000175686,424.449,0.0745695,0.449685,7.90033e-05,0.000156186,0.283485,5740,3870,4730
469265273,287951098,645,2,f,9046730000,12178.5,2882280000000,6446520,1.34617e-06,529.337,0.00071258,11.0822,1.49186e-05,2.94934e-05,0.0886298,10530,3500,7000
469265086,287951098,325,2,f,14029200,0,2369390000,0,0,0,0,0.0171858,0,0,0,0,0,0
469265745,287951098,206,3,f,118867000,2473.76,9786330000,902193,2.08112e-05,364.706,0.00758996,0.145612,3.03035e-06,5.99086e-06,0.114761,9660,5920,5620
469266601,287951098,1094,3,f,207781000,161612,54959400000,71752100,0.0007778,443.977,0.345325,0.254532,0.000197975,0.000391387,0.366453,6610,870,7510
469264377,287951098,358,1,f,34756200,0,4668080000,0,0,0,0,0.0425763,0,0,0,0,0,0
469264945,287951098,100,2,f,158861000,94115.7,37148700000,28025600,0.000592441,297.778,0.176416,0.194604,0.000115292,0.000227926,0.263632,8520,5780,5840
469265122,287951098,377,2,f,65389500,0,13323600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469265281,287951098,657,2,f,894585000,144865000,378818000000,125841000000,0.161935,868.678,140.669,1.09587,0.177459,0.350829,0.907991,5170,3290,9750
469265239,287951098,598,2,f,33980400,2010330,7324150000,1361360000,0.0591615,677.181,40.063,0.041626,0.00246266,0.00486855,0.666161,6480,4020,9650
469265695,287951098,127,3,f,300985000,1.91115,69614900000,637.196,6.34966e-09,333.409,2.11704e-06,0.368707,2.34116e-09,4.62837e-09,0.000515097,6350,4250,6410
469264285,287951098,215,1,f,517904000,11954.4,83704800000,3330690,2.30823e-05,278.616,0.00643109,0.634433,1.46441e-05,2.89508e-05,0.173262,7630,2630,4560
469266599,287951098,1092,3,f,116771000,105500,14551800000,30111500,0.000903475,285.417,0.257867,0.143045,0.000129238,0.000255496,0.318173,6930,4560,7960
469266313,287951098,872,3,f,116622000,7008.48,17808900000,2632380,6.00957e-05,375.599,0.0225719,0.142862,8.58539e-06,1.69729e-05,0.136602,9410,3600,5590
469265368,287951098,804,2,f,25382700,70.2372,5041680000,23363.5,2.76713e-06,332.637,0.00092045,0.0310938,8.60406e-08,1.70098e-07,0.0185573,7770,4940,6550
469265047,287951098,262,2,f,616707000,527666,89542100000,144930000,0.000855619,274.663,0.235007,0.755466,0.000646391,0.00127788,0.266874,6840,4290,8200
469265624,287951098,312782652,2,f,7186500,0,1314820000,0,0,0,0,0.00880346,0,0,0,0,0,0
469265271,287951098,642,2,f,45219600,6008.44,2671440000,1708680,0.000132873,284.381,0.0377864,0.055394,7.36034e-06,1.4551e-05,0.1122,9640,6560,6470
469265581,287951098,1123,2,f,336921000,727.059,1179180000,220576,2.15795e-06,303.38,0.00065468,0.412729,8.90648e-07,1.76077e-06,0.0397591,11290,6160,8250
469264344,287951098,313,1,f,16405900000,3419970,2339030000000,1067880000,0.00020846,312.249,0.0650915,20.0972,0.00418947,0.00828238,0.598532,8470,5690,5420
469265074,287951098,307,2,f,289374000,20269.7,16121400000,5584970,7.00467e-05,275.533,0.0193002,0.354484,2.48304e-05,4.90885e-05,0.35598,10880,7200,5740
469264284,287951098,214,1,f,289443000,41051.9,27479400000,15744500,0.000141831,383.526,0.0543958,0.354567,5.02886e-05,9.94182e-05,0.284525,8860,4600,5030
469265766,287951098,239,3,f,1890610000,205169,473202000000,77828900,0.00010852,379.341,0.0411661,2.31599,0.000251332,0.00049687,0.283485,5740,3870,4730
469266242,287951098,824,3,f,708802000,375845,58636600000,128551000,0.000530253,342.033,0.181364,0.868283,0.00046041,0.000910208,0.39378,5780,3950,4990
469264940,287951098,91,2,f,387754000,0,65827100000,0,0,0,0,0.474999,0,0,0,0,0,0
469264885,287951098,312782628,1,f,482602000,41566.4,102770000000,12606800,8.61298e-05,303.293,0.0261226,0.591188,5.09189e-05,0.000100664,0.221568,9690,2220,1480
469266356,287951098,901,3,f,1496460000,10885.4,3314230000,2727370,7.2741e-06,250.554,0.00182255,1.83316,1.33346e-05,2.63618e-05,0.245938,8960,5920,7760
469265094,287951098,335,2,f,120500000,890773,25521100000,589966000,0.0073923,662.307,4.89598,0.147613,0.0010912,0.00215724,0.685837,6650,4590,9720
469265408,287951098,869,2,f,20761200,0,4631330000,0,0,0,0,0.0254325,0,0,0,0,0,0
469264639,287951098,810,1,f,129384000,0,25326700000,0,0,0,0,0.158495,0,0,0,0,0,0
469265392,287951098,843,2,f,421954000,36650.3,83319300000,11298100,8.68586e-05,308.267,0.0267756,0.516894,4.48967e-05,8.87586e-05,0.282296,9690,3270,8200
469265422,287951098,894,2,f,606594000,145032,96867800000,45338700,0.000239092,312.612,0.0747431,0.743077,0.000177664,0.000351233,0.238125,8130,880,6970
469266590,287951098,1077,3,f,16171200,3815.24,3842410000,1484120,0.000235928,388.998,0.0917754,0.0198097,4.67366e-06,9.23961e-06,0.152622,6640,5310,6130
469266910,287951098,558,3,t,1453960,1140180,5854520000,5677290000,0.784191,4979.29,3904.71,0.0017811,0.00139672,0.00276125,1,5390,2080,9600
469265001,287951098,187,2,f,373317000,7062890,98443700000,3936810000,0.0189193,557.394,10.5455,0.457314,0.00865204,0.0171047,0.623482,4310,4050,8990
469266880,287951098,1090,2,t,80063300,62357400,162998000000,148837000000,0.778851,2386.83,1858.99,0.0980776,0.0763878,0.151015,1,5680,3240,9380
469264236,287951098,136,1,f,1080390000,0,133374000000,0,0,0,0,1.32348,0,0,0,0,0,0
469265203,287951098,528,2,f,23074300000,67273,6211950000000,32600500,2.9155e-06,484.6,0.00141285,28.266,8.24095e-05,0.00016292,0.334302,11100,5620,8890
469266056,287951098,687,3,f,1652220000,34090.7,382761000000,15135500,2.06333e-05,443.977,0.00916073,2.02397,4.17612e-05,8.25598e-05,0.173856,8330,1260,6090
469264509,287951098,601,1,f,54918900,0,13531300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469264847,287951098,1120,1,f,21590100,0,4743270000,0,0,0,0,0.0264479,0,0,0,0,0,0
469265596,287951098,182305709,2,f,152978000,3042770,28727700000,1567980000,0.0198902,515.313,10.2497,0.187399,0.00372739,0.00736888,0.66588,5850,2330,8360
469264906,287951098,22,2,f,724447000,900264,165440000000,452446000,0.00124269,502.571,0.62454,0.887447,0.00110282,0.00218023,0.355863,7910,850,8850
469265092,287951098,332,2,f,670500,0,152909000,0,0,0,0,0.000821363,0,0,0,0,0,0
469264422,287951098,436,1,f,121828000,104.62,9604000000,30530.9,8.58753e-07,291.827,0.000250607,0.149239,1.28159e-07,2.53365e-07,0.0233683,7140,6380,4820
469265933,287951098,523,3,f,748768000,20033.1,146147000000,6632250,2.67547e-05,331.065,0.00885755,0.91724,2.45405e-05,4.85154e-05,0.2547,5790,7010,4550
469266422,287951098,938,3,f,727648000,2.87917,45433900000,1014.19,3.95681e-09,352.25,1.39379e-06,0.891369,3.52698e-09,6.97267e-09,0.00142395,11410,7380,6500
469265961,287951098,581,3,f,195343000,45.104,24408600000,14399.8,2.30896e-07,319.258,7.37155e-05,0.239295,5.52524e-08,1.09231e-07,0.00503344,5560,3880,6330
469266550,287951098,1016,3,f,3520350000,3307880,185658000000,976941000,0.000939645,295.338,0.277513,4.31243,0.00405215,0.00801091,0.593755,920,6030,4500
469265815,287951098,320,3,f,2059540000,43964200,468505000000,24623000000,0.0213466,560.07,11.9556,2.52293,0.0538562,0.106471,0.630294,3240,2680,8550
469265050,287951098,269,2,f,68850000,2390.42,13025800000,1419200,3.47192e-05,593.702,0.0206129,0.0843413,2.92826e-06,5.78903e-06,0.0924206,10030,2010,9380
469265359,287951098,791,2,f,26105400,849.509,7021120000,263383,3.25415e-05,310.041,0.0100892,0.0319791,1.04065e-06,2.05731e-06,0.0690769,8780,3110,9970
469264611,287951098,765,1,f,27959400,0,2710060000,0,0,0,0,0.0342503,0,0,0,0,0,0
469265992,287951098,623,3,f,48331500000,62214600,10220900000000,39551200000,0.00128725,635.723,0.818332,59.2061,0.0762128,0.150669,0.999917,5660,3650,9080
469266120,287951098,728,3,f,6347400000,6045.16,339473000000,4098390,9.52384e-07,677.963,0.000645681,7.77556,7.40532e-06,1.464e-05,0.0940259,10950,4840,2070
469266768,287951098,312782612,3,f,102202000,42197.5,30084900000,22890700,0.000412882,542.465,0.223974,0.125198,5.16919e-05,0.000102192,0.215962,7680,1120,8760
469265362,287951098,795,2,f,2067420000,64459.7,384518000000,27487700,3.11788e-05,426.433,0.0132957,2.53259,7.89631e-05,0.000156106,0.253229,9780,2630,5720
469264162,287951098,6,1,f,1094790000,5879.38,27014100000,1447280,5.37031e-06,246.163,0.00132197,1.34112,7.20224e-06,1.42385e-05,0.0725902,6760,5000,3540
469265827,287951098,335,3,f,241000000,890786,44838300000,589970000,0.00369621,662.302,2.44801,0.295225,0.00109121,0.00215728,0.685837,6650,4590,9720
469265744,287951098,204,3,f,249628000,461.096,36617600000,189077,1.84713e-06,410.061,0.000757437,0.305794,5.64842e-07,1.11667e-06,0.045669,2000,3400,7120
469266010,287951098,651,3,f,447917000,0,65020700000,0,0,0,0,0.548699,0,0,0,0,0,0
469265841,287951098,354,3,f,25630900000,1961710,2699830000000,557971000,7.65369e-05,284.431,0.0217695,31.3978,0.00240309,0.0047508,0.543467,12620,7420,6140
469265899,287951098,451,3,f,233577000,29775.2,44121300000,11031600,0.000127475,370.495,0.0472288,0.286132,3.64746e-05,7.21086e-05,0.182366,7030,6540,8900
469264549,287951098,658,1,f,421227000,16815.6,23103000000,5994320,3.99204e-05,356.475,0.0142306,0.516003,2.05991e-05,4.07233e-05,0.188246,9090,4860,3780
469264986,287951098,159,2,f,1686130000,169645,348031000000,74918400,0.000100612,441.619,0.0444321,2.06551,0.000207815,0.00041084,0.313874,3270,6440,6550
469265144,287951098,414,2,f,34783200,201968,7804030000,79392400,0.00580648,393.094,2.28249,0.0426094,0.000247411,0.00048912,0.446551,7420,4680,6240
469264593,287951098,726,1,f,2878040000,303471,634152000000,90551800,0.000105443,298.387,0.031463,3.5256,0.000371752,0.000734935,0.310479,7420,2730,4720
469265304,287951098,693,2,f,210049000,2686.06,35286000000,691107,1.27878e-05,257.294,0.00329022,0.25731,3.29042e-06,6.50501e-06,0.0673567,7260,6940,6110
469264562,287951098,679,1,f,304778000,11212.1,26317600000,3142690,3.67877e-05,280.296,0.0103114,0.373353,1.37348e-05,2.7153e-05,0.0973157,9290,5200,5570
469264538,287951098,642,1,f,45219600,0,2949080000,0,0,0,0,0.055394,0,0,0,0,0,0
469264654,287951098,838,1,f,446302000,3697000,146620000000,2107280000,0.00828363,569.996,4.72164,0.54672,0.00452883,0.00895328,0.729275,5270,2910,1600
469265015,287951098,210,2,f,14751000,20579.3,1497880000,6157300,0.00139511,299.198,0.417416,0.01807,2.52097e-05,4.98383e-05,0.266944,8020,6210,6720
469265559,287951098,1085,2,f,41661900,25972,3495170000,8773600,0.000623399,337.81,0.210591,0.0510358,3.18157e-05,6.28981e-05,0.296501,3890,2720,6970
469265491,287951098,981,2,f,245295000,3872350,37798200000,1535380000,0.0157865,396.497,6.2593,0.300486,0.00474362,0.00937792,0.459954,5970,1460,9270
469264290,287951098,225,1,f,276808000,0,29037400000,0,0,0,0,0.339089,0,0,0,0,0,0
469264477,287951098,541,1,f,1281640000,204331,276087000000,90915600,0.000159429,444.943,0.0709368,1.57001,0.000250305,0.000494842,0.278583,6560,4640,740
469266376,287951098,910,3,f,92952000,4145.63,14771100000,1813660,4.45997e-05,437.486,0.0195117,0.113866,5.0784e-06,1.00398e-05,0.170884,2710,3070,6570
469264860,287951098,182305697,1,f,204459000,5284.34,55963000000,2579400,2.58454e-05,488.121,0.0126157,0.250463,6.47332e-06,1.27974e-05,0.0898459,5430,1600,2840
469265514,287951098,1014,2,f,225770000,25577.4,27125400000,6703110,0.000113289,262.072,0.02969,0.276569,3.13323e-05,6.19425e-05,0.17756,7120,3430,8260
469265893,287951098,443,3,f,851674000,14064.6,23346500000,4194960,1.65141e-05,298.263,0.00492555,1.0433,1.72292e-05,3.40613e-05,0.16793,6250,2250,5820
469265656,287951098,51,3,f,1030960000,2391960,183767000000,1121200000,0.00232014,468.736,1.08753,1.26292,0.00293015,0.00579277,0.666387,6540,4190,6460
469266083,287951098,701,3,f,2223820000,958.059,355234000000,1150060,4.30817e-07,1200.4,0.000517153,2.72418,1.17362e-06,2.3202e-06,0.0294425,11070,4410,7090
469266480,287951098,972,3,f,1580190000,331268,354963000000,131850000,0.000209637,398.017,0.0834391,1.93574,0.000405803,0.000802253,0.432574,2200,2560,6320
469264247,287951098,153,1,f,374736000,56121.8,14377100000,22568100,0.000149764,402.127,0.060224,0.459051,6.87492e-05,0.000135914,0.186449,11590,5610,3180
469264901,287951098,14,2,f,774000,357.057,165785000,109497,0.000461315,306.664,0.141469,0.00094815,4.37395e-07,8.6471e-07,0.022943,7180,4550,6640
469264932,287951098,72,2,f,15252300,0,3945960000,0,0,0,0,0.0186841,0,0,0,0,0,0
469265454,287951098,933,2,f,821096000,324122,28151800000,91957700,0.000394743,283.713,0.111994,1.00584,0.000397049,0.000784947,0.328841,10070,7080,5790
469264426,287951098,442,1,f,220356000,100540,35135100000,26984600,0.00045626,268.397,0.122459,0.269936,0.000123161,0.000243484,0.245677,7340,220,4760
469264685,287951098,886,1,f,2162850000,174403,411882000000,58255200,8.06359e-05,334.026,0.0269345,2.64949,0.000213644,0.000422364,0.28574,8680,1270,5350
469264424,287951098,440,1,f,84699900,0,12158000000,0,0,0,0,0.103757,0,0,0,0,0,0
469265554,287951098,1077,2,f,8085600,3815.24,1771830000,1484120,0.000471856,388.998,0.183551,0.00990486,4.67366e-06,9.23961e-06,0.152622,6640,5310,6130
469266446,287951098,951,3,f,825813000,0,317303000000,0,0,0,0,1.01162,0,0,0,0,0,0
469264437,287951098,460,1,f,16034400,0,1940110000,0,0,0,0,0.0196421,0,0,0,0,0,0
469264336,287951098,301,1,f,319407000,264860,29471900000,101741000,0.000829222,384.133,0.318532,0.391274,0.000324453,0.000641428,0.398951,7600,5760,3420
469264599,287951098,737,1,f,121828000,104.62,9604000000,30530.9,8.58753e-07,291.827,0.000250607,0.149239,1.28159e-07,2.53365e-07,0.0233683,7140,6380,4820
469266385,287951098,917,3,f,8958600,0,846168000,0,0,0,0,0.0109743,0,0,0,0,0,0
469264561,287951098,678,1,f,181660000,0,60403400000,0,0,0,0,0.222534,0,0,0,0,0,0
469264650,287951098,831,1,f,2900700,0,499645000,0,0,0,0,0.00355336,0,0,0,0,0,0
469264919,287951098,44,2,f,770998000,286.396,164715000000,69881.5,3.71462e-07,244.003,9.06378e-05,0.944472,3.50835e-07,6.93585e-07,0.0189839,4230,2870,5710
469264815,287951098,1065,1,f,21299800000,2207530,2118840000000,599963000,0.000103641,271.781,0.0281675,26.0923,0.00270422,0.00534611,0.5659,8740,6470,5690
469265034,287951098,242,2,f,1267290000,139520,216535000000,43371200,0.000110093,310.86,0.0342235,1.55243,0.000170912,0.000337886,0.292141,5320,2750,6300
469265018,287951098,215,2,f,517904000,3762.01,83564600000,965453,7.26392e-06,256.632,0.00186415,0.634433,4.60847e-06,9.11072e-06,0.0566636,8000,3740,7280
469264556,287951098,671,1,f,136743000,47492.5,26433000000,13074800,0.000347311,275.302,0.0956156,0.167511,5.81783e-05,0.000115016,0.247611,9630,700,4640
469264351,287951098,322,1,f,11165500000,9703400,3188920000000,4928140000,0.000869053,507.878,0.441373,13.6777,0.0118867,0.0234994,0.767301,4810,3370,2330
469264678,287951098,874,1,f,38079900,25490.7,3469170000,8731210,0.000669401,342.525,0.229286,0.0466479,3.12261e-05,6.17326e-05,0.202283,9260,3880,3450
469265733,287951098,186,3,f,289037000,5724.71,35476200000,1564600,1.98061e-05,273.306,0.00541315,0.35407,7.01277e-06,1.38639e-05,0.0724581,7070,3010,6340
469264323,287951098,279,1,f,1162800,0,81062000,0,0,0,0,0.00142443,0,0,0,0,0,0
469264289,287951098,223,1,f,110413000,26088,8155300000,6512800,0.000236277,249.647,0.0589859,0.135256,3.19578e-05,6.31791e-05,0.159939,7460,7110,5240
469264962,287951098,127,2,f,150493000,1.91115,35305500000,637.196,1.26993e-08,333.409,4.23407e-06,0.184353,2.34116e-09,4.62837e-09,0.000515097,6350,4250,6410
469265160,287951098,443,2,f,425837000,9483.03,10260100000,3016730,2.22692e-05,318.119,0.00708425,0.52165,1.16167e-05,2.29657e-05,0.16793,6250,2250,5820
469264250,287951098,156,1,f,367270000,0,95197400000,0,0,0,0,0.449906,0,0,0,0,0,0
469265963,287951098,583,3,f,445460000,2110230,83531900000,1175000000,0.00473718,556.813,2.63772,0.545689,0.00258503,0.00511047,0.639192,6130,5070,9520
469265343,287951098,763,2,f,5356800,1625.51,549379000,426928,0.000303448,262.642,0.0796982,0.00656208,1.99125e-06,3.93661e-06,0.0731296,4990,6720,5840
469264844,287951098,1113,1,f,38918700,0,6616630000,0,0,0,0,0.0476754,0,0,0,0,0,0
469265871,287951098,402,3,f,638876000,281545,165505000000,146183000,0.000440688,519.218,0.228813,0.782623,0.000344893,0.000681836,0.389011,8130,1370,9540
469265223,287951098,574,2,f,320700000,24666,31827600000,7461840,7.6913e-05,302.516,0.0232674,0.392857,3.02158e-05,5.97352e-05,0.122714,9190,5980,6330
469264533,287951098,633,1,f,9162900,0,944387000,0,0,0,0,0.0112246,0,0,0,0,0,0
469265897,287951098,449,3,f,104830000,17363.7,6132720000,8114050,0.000165636,467.3,0.0774018,0.128417,2.12705e-05,4.20508e-05,0.105826,5570,3830,5920
469266264,287951098,839,3,f,80204400,0,12193400000,0,0,0,0,0.0982504,0,0,0,0,0,0
469264304,287951098,247,1,f,3961690000,264835,1090260000000,101761000,6.6849e-05,384.244,0.0256864,4.85307,0.000324423,0.000641369,0.251227,6450,3990,720
469265777,287951098,257,3,f,163129000,65679.5,31670900000,22678800,0.000402624,345.295,0.139024,0.199833,8.04574e-05,0.00015906,0.232247,8100,1040,7130
469265811,287951098,314,3,f,197716000,883228,39317500000,443658000,0.00446717,502.314,2.24392,0.242202,0.00108195,0.00213897,0.548148,5860,4890,9360
469265966,287951098,589,3,f,1388700000,69258.7,299293000000,22188600,4.98731e-05,320.372,0.0159779,1.70116,8.48419e-05,0.000167728,0.268764,3140,6110,5080
469264206,287951098,88,1,f,352210000,7244.12,73170200000,2440140,2.05676e-05,336.844,0.0069281,0.431457,8.87405e-06,1.75436e-05,0.123537,6270,6270,4850
469264881,287951098,312782612,1,f,51101100,0,15955500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469266668,287951098,182305709,3,f,305957000,3044860,65452300000,1568630000,0.00995194,515.172,5.12696,0.374797,0.00372996,0.00737395,0.66588,5850,2330,8360
469266333,287951098,886,3,f,4325700000,432897,828378000000,158538000,0.000100076,366.225,0.0366502,5.29898,0.000530298,0.00104837,0.28574,8680,1270,5350
469266477,287951098,970,3,f,137684000,0,10077000000,0,0,0,0,0.168663,0,0,0,0,0,0
469265245,287951098,607,2,f,603722000,2026.91,72864200000,694658,3.35735e-06,342.718,0.00115063,0.739559,2.48296e-06,4.90869e-06,0.0442369,11160,6160,8260
469265715,287951098,155,3,f,959411000,61498.6,232777000000,19613200,6.41004e-05,318.922,0.020443,1.17528,7.53358e-05,0.000148935,0.193918,6590,2830,7040
469264202,287951098,78,1,f,418124000,80669,5010290000,22908900,0.000192931,283.987,0.0547898,0.512202,9.88195e-05,0.000195362,0.368319,8760,6490,4240
469264963,287951098,128,2,f,2195910000,171524,204626000000,54885500,7.81105e-05,319.987,0.0249944,2.68999,0.000210117,0.000415391,0.519403,8230,4740,7550
469264718,287951098,930,1,f,184288000,1360.56,30446500000,437674,7.38279e-06,321.686,0.00237494,0.225753,1.66669e-06,3.29497e-06,0.0432751,7380,3990,5370
469265481,287951098,968,2,f,565609000,0,146461000000,0,0,0,0,0.692871,0,0,0,0,0,0
469264583,287951098,706,1,f,35976600,345.856,4910330000,97214.4,9.61335e-06,281.084,0.00270216,0.0440713,4.23673e-07,8.37581e-07,0.0412696,7720,2500,5120
469265248,287951098,610,2,f,537454000,99692.9,97946300000,35854500,0.000185491,359.65,0.0667117,0.658381,0.000122124,0.000241433,0.235418,7610,470,6380
469264475,287951098,536,1,f,551686000,92704.9,125544000000,38080200,0.000168039,410.768,0.0690252,0.675815,0.000113563,0.00022451,0.202429,6610,5660,3310
469264743,287951098,961,1,f,5772140000,2687710,984806000000,821742000,0.000465636,305.74,0.142363,7.07087,0.00329245,0.00650902,0.434912,3740,5770,2720
469265995,287951098,629,3,f,649141000,262443,133164000000,130995000,0.000404292,499.136,0.201797,0.795198,0.000321492,0.000635575,0.632119,6660,4230,6920
469265711,287951098,149,3,f,362228000,20998,58017400000,6680450,5.79691e-05,318.146,0.0184426,0.44373,2.57226e-05,5.08524e-05,0.212771,5610,4790,5680
469265533,287951098,1039,2,f,30308400,0,3081090000,0,0,0,0,0.0371278,0,0,0,0,0,0
469265451,287951098,930,2,f,184288000,350124,29484200000,149552000,0.00189987,427.138,0.811508,0.225753,0.000428902,0.00084792,0.528613,7380,4370,6260
469265702,287951098,136,3,f,2160790000,0,269704000000,0,0,0,0,2.64697,0,0,0,0,0,0
469265024,287951098,226,2,f,461876000,198177,91170100000,50850000,0.000429071,256.588,0.110095,0.565797,0.000242767,0.00047994,0.376573,5790,6990,6930
469265669,287951098,81,3,f,2247240000,3327880,69230700000,1344620000,0.00148087,404.047,0.598342,2.75287,0.00407665,0.00805934,0.46547,6670,2420,8270
469264217,287951098,111,1,f,755810000,122195,128258000000,34987600,0.000161675,286.325,0.0462915,0.925867,0.000149689,0.000295929,0.253674,5360,5160,1230
469264489,287951098,573,1,f,54829800,0,16542100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469264657,287951098,841,1,f,128419000,91592.7,1990950000,21364400,0.000713232,233.254,0.166364,0.157314,0.000112201,0.000221816,0.315751,9610,6960,5660
469265003,287951098,189,2,f,28740600,34110.9,6564500000,13722500,0.00118686,402.29,0.47746,0.0352072,4.17859e-05,8.26087e-05,0.280581,6730,4840,5770
469264971,287951098,140,2,f,201443000,45550.2,4877180000,19182100,0.000226119,421.119,0.095223,0.246768,5.5799e-05,0.000110312,0.2879,9800,2630,5720
469265535,287951098,1044,2,f,19390500,1383.29,2097150000,335819,7.13387e-05,242.768,0.0173187,0.0237534,1.69453e-06,3.35001e-06,0.0686958,8280,4220,8190
469265598,287951098,312782546,2,f,267763000,216696,55152100000,92688900,0.000809285,427.737,0.346161,0.328009,0.000265453,0.000524788,0.325029,7360,1100,7850
469266507,287951098,988,3,f,566278000,2217840,135069000000,1407900000,0.00391652,634.806,2.48623,0.693691,0.00271686,0.00537109,0.575111,6440,4700,9990
469264753,287951098,974,1,f,729041000,76455.6,231117000000,74656900,0.000104871,976.473,0.102404,0.893076,9.36581e-05,0.000185158,0.767301,4810,3370,2330
469265075,287951098,310,2,f,117927000,8082.54,11292800000,2984260,6.85385e-05,369.223,0.025306,0.144461,9.90111e-06,1.9574e-05,0.0937272,5580,3870,6390
469265979,287951098,608,3,f,142882000,2599.37,24715800000,808357,1.81924e-05,310.981,0.00565751,0.175031,3.18423e-06,6.29508e-06,0.146959,2710,3060,6580
469266437,287951098,946,3,f,663755000,139801,138056000000,47383300,0.000210621,338.934,0.0713866,0.8131,0.000171256,0.000338565,0.276802,8000,5020,5610
469265622,287951098,312782644,2,f,164270000,0,40922300000,0,0,0,0,0.201231,0,0,0,0,0,0
469264771,287951098,1000,1,f,280081000,546.34,11327500000,148216,1.95065e-06,271.288,0.000529188,0.343099,6.69266e-07,1.32311e-06,0.0267837,9520,5730,4330
469264996,287951098,178,2,f,181889000,25345.3,22431800000,6656240,0.000139345,262.623,0.0365951,0.222814,3.10479e-05,6.13803e-05,0.17756,7120,3430,8260
469265595,287951098,182305705,2,f,193162000,1959040,49586100000,1079950000,0.0101419,551.265,5.5909,0.236624,0.00239983,0.00474434,0.441396,6610,1330,8290
469265773,287951098,251,3,f,550906000,108002,149901000000,50135600,0.000196044,464.212,0.0910057,0.67486,0.000132302,0.000261555,0.250989,7380,3120,10550
469266184,287951098,781,3,f,23418000,0,4854280000,0,0,0,0,0.028687,0,0,0,0,0,0
469264584,287951098,707,1,f,123493000,9211.68,26120400000,2621890,7.4593e-05,284.626,0.0212311,0.151278,1.12843e-05,2.23086e-05,0.118795,4230,2890,5670
469265303,287951098,692,2,f,297112000,1893710,73266500000,1091690000,0.00637373,576.48,3.67433,0.363962,0.00231979,0.00458612,0.480186,6510,5090,9700
469264464,287951098,515,1,f,92960100,0,14916200000,0,0,0,0,0.113876,0,0,0,0,0,0
469265390,287951098,841,2,f,128419000,123963,1626250000,30097800,0.000965302,242.796,0.234371,0.157314,0.000151855,0.00030021,0.328841,10070,7080,5790
469264954,287951098,117,2,f,128152000,19411.9,1665670000,5053710,0.000151476,260.34,0.0394353,0.156986,2.37796e-05,4.70111e-05,0.22763,5040,7140,6130
469265179,287951098,478,2,f,171965000,492122,34167700000,207913000,0.00286176,422.483,1.20905,0.210657,0.00060285,0.00119181,0.328483,5970,1820,7250
469265606,287951098,312782578,2,f,30312900,23714.1,6519380000,7122700,0.000782309,300.358,0.234973,0.0371333,2.90497e-05,5.74299e-05,0.119945,9440,2010,9840
469265567,287951098,1098,2,f,158028000,0,18738200000,0,0,0,0,0.193585,0,0,0,0,0,0
469265921,287951098,500,3,f,24612100000,727409000,5989760000000,530195000000,0.0295549,728.882,21.5421,30.1498,0.891076,1.76162,0.984642,4380,2200,8360
469265760,287951098,231,3,f,14391000,0,978845000,0,0,0,0,0.017629,0,0,0,0,0,0
469265625,287951098,1,3,f,26553600,142432,2917490000,42880500,0.00536396,301.059,1.61487,0.0325282,0.00017448,0.000344938,0.378402,7840,6510,4840
469264632,287951098,800,1,f,182028000,0,43654000000,0,0,0,0,0.222984,0,0,0,0,0,0
469266259,287951098,836,3,f,349706000,910723,59748000000,511012000,0.00260426,561.105,1.46126,0.42839,0.00111564,0.00220556,0.424616,7340,4730,10580
469264172,287951098,21,1,f,569020000,335255,18910600000,79551400,0.000589179,237.287,0.139804,0.697049,0.000410687,0.000811908,0.460708,4790,6670,2810
469264840,287951098,1106,1,f,190055000,6381.19,47863200000,3362790,3.35755e-05,526.986,0.0176938,0.232817,7.81696e-06,1.54537e-05,0.110248,4540,4310,1570
469265530,287951098,1035,2,f,327003000,69022400,212970000000,92234100000,0.211075,1336.29,282.059,0.400579,0.0845524,0.167156,1,5410,3260,9730
469266129,287951098,735,3,f,219901000,110157,48811800000,44233300,0.000500938,401.55,0.201151,0.269378,0.000134942,0.000266773,0.308148,7360,2490,10450
469265937,287951098,530,3,f,66087000,6211.94,5984670000,2057370,9.39964e-05,331.195,0.0311312,0.0809566,7.60963e-06,1.50439e-05,0.136676,6190,2310,6020
469264330,287951098,290,1,f,3088060000,951724,502379000000,278126000,0.000308195,292.234,0.0900649,3.78287,0.00116586,0.00230485,0.575918,5700,6980,4430
