id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465640472,287712779,485,1,f,11441700000,535561,2586970000000,268960000,4.68079e-05,502.201,0.023507,14.0161,0.000656063,0.0512001,0.424816,6750,2650,2960
465640229,287712779,91,1,f,387754000,0,67257500000,0,0,0,0,0.474999,0,0,0,0,0,0
465641705,287712779,88,3,f,704419000,0,137911000000,0,0,0,0,0.862914,0,0,0,0,0,0
465640832,287712779,1038,1,f,550482000,0,119365000000,0,0,0,0,0.674341,0,0,0,0,0,0
465642831,287712779,982,3,f,56019600,156.648,7909400000,54580.4,2.79631e-06,348.426,0.000974309,0.068624,1.91894e-07,1.49757e-05,0.0154789,7590,2210,5500
465642664,287712779,879,3,f,3096790000,231876,478608000000,79493400,7.48762e-05,342.828,0.0256696,3.79357,0.000284048,0.0221675,0.387408,6150,830,5630
465640335,287712779,260,1,f,73823400,41244.9,15358100000,13532100,0.000558697,328.091,0.183303,0.0904337,5.0525e-05,0.00394304,0.429245,5720,7190,3650
465640589,287712779,671,1,f,136743000,42834.3,20157900000,13097200,0.000313246,305.763,0.0957792,0.167511,5.2472e-05,0.00409499,0.190057,9730,760,4510
465641472,287712779,912,2,f,54815400,0,15956400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465641176,287712779,413,2,f,108280000,0,672758000,0,0,0,0,0.132643,0,0,0,0,0,0
465642454,287712779,703,3,f,7270280000,130301,1439380000000,49898400,1.79224e-05,382.947,0.00686334,8.90609,0.000159619,0.0124569,0.207826,4330,5180,3150
465643127,287712779,312782640,3,f,32682600,0,8196310000,0,0,0,0,0.0400362,0,0,0,0,0,0
465640581,287712779,657,1,f,894586000,3269.6,244186000000,832405,3.65487e-06,254.589,0.000930491,1.09587,4.00526e-06,0.000312576,0.0904615,4690,2640,1720
465641188,287712779,436,2,f,121828000,1287.65,7809990000,374838,1.05694e-05,291.103,0.00307679,0.149239,1.57737e-06,0.0001231,0.0397756,5450,5060,6180
465641235,287712779,527,2,f,203940000,46393.6,38550700000,13786300,0.000227486,297.159,0.0675997,0.249827,5.68321e-05,0.00443526,0.167287,6820,3470,10700
465641292,287712779,623,2,f,24168000000,3551840,4934350000000,1139700000,0.000146964,320.876,0.0471574,29.6059,0.00435101,0.339559,0.551143,4890,6890,6350
465640698,287712779,851,1,f,289858000,4070.9,24091600000,1275960,1.40445e-05,313.434,0.00440202,0.355076,4.98686e-06,0.000389181,0.120866,8420,2180,4340
465641338,287712779,694,2,f,277589000,0,58286000000,0,0,0,0,0.340046,0,0,0,0,0,0
465642441,287712779,696,3,f,23002200,10055.7,3327450000,2927690,0.000437164,291.147,0.127279,0.0281777,1.23183e-05,0.000961335,0.128486,8860,2960,10670
465640725,287712779,897,1,f,125303000,257856,27391200000,73991400,0.00205785,286.948,0.590498,0.153497,0.000315874,0.0246512,0.425899,4590,4300,1440
465640514,287712779,564,1,f,277240000,2515.35,51988900000,749343,9.07284e-06,297.908,0.00270287,0.339619,3.0813e-06,0.000240469,0.0392099,4300,4960,5590
465640313,287712779,226,1,f,461876000,204854,89437000000,55512200,0.000443526,270.985,0.120189,0.565797,0.000250946,0.0195842,0.48019,5640,7040,4400
465641216,287712779,485,2,f,11441700000,245330,2433760000000,123612000,2.14418e-05,503.861,0.0108037,14.0161,0.00030053,0.0234538,0.386271,4810,4200,7470
465640328,287712779,250,1,f,241276000,55615.1,37023400000,18574500,0.000230503,333.983,0.0769842,0.295564,6.81285e-05,0.00531684,0.278115,4690,3340,5270
465642896,287712779,1047,3,f,727987000,0,216881000000,0,0,0,0,0.891784,0,0,0,0,0,0
465641532,287712779,991,2,f,2784780000,166658,130048000000,61825000,5.98461e-05,370.969,0.022201,3.41136,0.000204156,0.0159327,0.299276,8320,5820,6230
465640732,287712779,905,1,f,82254600,0,20473900000,0,0,0,0,0.100762,0,0,0,0,0,0
465640246,287712779,120,1,f,217446000,335555,46846400000,101664000,0.00154316,302.972,0.467535,0.266372,0.000411054,0.0320793,0.492668,4590,5070,1650
465641200,287712779,452,2,f,73296000,563.034,12658600000,137094,7.68164e-06,243.492,0.00187042,0.0897876,6.89716e-07,5.38264e-05,0.0225261,4920,6820,5960
465641169,287712779,398,2,f,211571000,0,26504000000,0,0,0,0,0.259175,0,0,0,0,0,0
465640626,287712779,726,1,f,2878040000,210652,657489000000,67973500,7.31929e-05,322.681,0.023618,3.5256,0.000258049,0.0201385,0.29599,8860,2700,3480
465641429,287712779,848,2,f,460051000,14966.2,4622230000,4362340,3.25316e-05,291.48,0.00948229,0.563563,1.83336e-05,0.00143078,0.2872,4710,6890,5870
465641628,287712779,182305705,2,f,193162000,0,52436100000,0,0,0,0,0.236624,0,0,0,0,0,0
465640792,287712779,982,1,f,28009800,150.518,4018030000,52242.6,5.37375e-06,347.086,0.00186515,0.034312,1.84384e-07,1.43896e-05,0.0154789,7590,2210,5500
465641612,287712779,1117,2,f,1646180000,20366.7,167615000000,10402800,1.23721e-05,510.774,0.00631934,2.01657,2.49492e-05,0.00194707,0.618491,10600,4040,6570
465641225,287712779,507,2,f,7212890000,1168560,1504660000000,356703000,0.000162011,305.249,0.0494536,8.83579,0.00143149,0.111716,0.423737,2510,6190,6280
465642560,287712779,797,3,f,1291570000,9323.22,232081000000,3914760,7.21854e-06,419.894,0.00303102,1.58217,1.14209e-05,0.000891307,0.164761,6550,5360,4470
465641662,287712779,7,3,f,993148000,1781.86,152562000000,471546,1.79415e-06,264.637,0.000474799,1.21661,2.18278e-06,0.000170347,0.105366,9650,5930,3790
465642927,287712779,1081,3,f,85249800,0,12712500000,0,0,0,0,0.104431,0,0,0,0,0,0
465642515,287712779,757,3,f,33777000,0,4880090000,0,0,0,0,0.0413768,0,0,0,0,0,0
465640254,287712779,131,1,f,288920000,4993.24,68790200000,1771850,1.72824e-05,354.85,0.00613267,0.353927,6.11671e-06,0.000477357,0.0710018,7190,5990,2000
465640555,287712779,619,1,f,176552000,41244.9,41792000000,13532100,0.000233613,328.091,0.0766463,0.216276,5.0525e-05,0.00394304,0.429245,5720,7190,3650
465641924,287712779,301,3,f,638815000,41392.9,55459500000,14868500,6.47965e-05,359.203,0.0232751,0.782548,5.07063e-05,0.00395719,0.287171,7500,5520,8290
465642767,287712779,943,3,f,4653320000,3670.15,1130300000000,1127160,7.88717e-07,307.116,0.000242228,5.70031,4.49593e-06,0.000350869,0.0650889,2990,2110,8020
465642359,287712779,638,3,f,671994000,1.51601,130318000000,575.277,2.25599e-09,379.467,8.56075e-07,0.823193,1.85712e-09,1.44932e-07,0.00111037,4910,4490,9030
465640578,287712779,653,1,f,9112500,0,1694980000,0,0,0,0,0.0111628,0,0,0,0,0,0
465641714,287712779,105,3,f,132620000,0,14804900000,0,0,0,0,0.16246,0,0,0,0,0,0
465641967,287712779,329,3,f,5568470000,221164,1400950000000,71223300,3.97172e-05,322.038,0.0127905,6.82138,0.000270926,0.0211434,0.301004,6490,1590,9630
465640434,287712779,417,1,f,456684000,3577.62,113736000000,974585,7.8339e-06,272.412,0.00213404,0.559438,4.38258e-06,0.000342023,0.108531,7530,930,2360
465641827,287712779,229,3,f,1440580000,203.697,5325550000,92126.8,1.41399e-07,452.273,6.3951e-05,1.76472,2.49529e-07,1.94736e-05,0.00941434,12700,6130,3310
465641130,287712779,339,2,f,3646500000,61128,589274000000,19618500,1.67635e-05,320.941,0.00538009,4.46696,7.48818e-05,0.00584388,0.303563,9500,1750,7270
465642713,287712779,914,3,f,2727000,0,725409000,0,0,0,0,0.00334058,0,0,0,0,0,0
465643050,287712779,312782632,3,f,131971000,314277,21413200000,127457000,0.00238142,405.557,0.965799,0.161664,0.000384989,0.0300451,0.358379,9360,2380,1200
465641294,287712779,628,2,f,38655000,39.7828,5101460000,14601.8,1.02918e-06,367.038,0.000377747,0.0473524,4.8734e-08,3.80327e-06,0.0139952,8310,2810,7450
465640898,287712779,312782546,1,f,267763000,0,63975900000,0,0,0,0,0.328009,0,0,0,0,0,0
465641211,287712779,477,2,f,19541900000,1919180,4152460000000,667030000,9.82086e-05,347.56,0.0341333,23.9388,0.002351,0.183475,0.537486,5910,6940,7250
465640198,287712779,27,1,f,31907700,1742.02,2462150000,485131,5.45957e-05,278.487,0.0152042,0.0390869,2.13398e-06,0.000166539,0.0342082,7500,3580,3160
465641337,287712779,693,2,f,210049000,1983.53,39057400000,619793,9.44315e-06,312.471,0.0029507,0.25731,2.42982e-06,0.000189626,0.0620941,6770,6960,6380
465640752,287712779,931,1,f,428795000,475946,52103000000,183681000,0.00110996,385.928,0.428365,0.525274,0.000583034,0.0455008,0.420845,8800,6150,4610
465642384,287712779,657,3,f,1789170000,4121.51,469354000000,1038740,2.30359e-06,252.029,0.00058057,2.19174,5.04886e-06,0.00039402,0.0904615,4690,2640,1720
465640666,287712779,802,1,f,122170000,2801.55,8228900000,944940,2.29315e-05,337.292,0.0077346,0.149659,3.4319e-06,0.00026783,0.108398,5660,4320,5140
465640295,287712779,196,1,f,95487300,0,7996550000,0,0,0,0,0.116972,0,0,0,0,0,0
465642489,287712779,731,3,f,916452000,75120.8,197057000000,25319500,8.19692e-05,337.051,0.0276278,1.12265,9.2023e-05,0.00718161,0.195186,2890,3480,5750
465641530,287712779,989,2,f,229818000,0,18832500000,0,0,0,0,0.281527,0,0,0,0,0,0
465641450,287712779,884,2,f,34492500,0,4071430000,0,0,0,0,0.0422533,0,0,0,0,0,0
465640411,287712779,377,1,f,65389500,0,13952800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465641822,287712779,225,3,f,553615000,0,57403000000,0,0,0,0,0.678179,0,0,0,0,0,0
465642919,287712779,1073,3,f,28055100000,220373,7194330000000,134953000,7.855e-06,612.384,0.00481028,34.3675,0.000269957,0.0210678,0.585704,11320,5070,1290
465640185,287712779,7,1,f,496574000,1781.86,84964800000,471546,3.5883e-06,264.637,0.000949599,0.608303,2.18278e-06,0.000170347,0.105366,9650,5930,3790
465640722,287712779,894,1,f,606594000,44230.7,102820000000,13465900,7.29165e-05,304.448,0.0221993,0.743077,5.41826e-05,0.00422849,0.190057,9730,760,4510
465640841,287712779,1052,1,f,207492000,0,18933800000,0,0,0,0,0.254178,0,0,0,0,0,0
465642955,287712779,1101,3,f,590571000,7.02742,142172000000,1520.56,1.18994e-08,216.375,2.57473e-06,0.723449,8.60859e-09,6.71827e-07,0.00330487,4210,4770,3130
465641042,287712779,202,2,f,610916000,0,120082000000,0,0,0,0,0.748371,0,0,0,0,0,0
465641309,287712779,649,2,f,10369800,0,1316300000,0,0,0,0,0.012703,0,0,0,0,0,0
465640542,287712779,601,1,f,54918900,0,12284400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465641364,287712779,735,2,f,109950000,11964,18424200000,3271350,0.000108813,273.432,0.029753,0.134689,1.46559e-05,0.00114377,0.124581,7680,2770,10670
465640400,287712779,361,1,f,527210000,1373.52,111893000000,377804,2.60526e-06,275.062,0.000716609,0.645832,1.68256e-06,0.00013131,0.0926592,6840,720,2980
465641013,287712779,153,2,f,374736000,40654.9,20423000000,26559600,0.000108489,653.295,0.0708756,0.459051,4.98022e-05,0.00388663,0.218482,11830,5580,8160
465641421,287712779,839,2,f,40102200,0,6193950000,0,0,0,0,0.0491252,0,0,0,0,0,0
465640196,287712779,23,1,f,261256000,60581.2,55542400000,19164400,0.000231885,316.342,0.0733549,0.320038,7.4212e-05,0.00579161,0.468306,5710,7190,3650
465641194,287712779,444,2,f,757769000,148817,147524000000,58816300,0.000196388,395.226,0.0776177,0.928268,0.000182301,0.014227,0.268883,6540,4210,5940
465640333,287712779,257,1,f,81564300,0,14555400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465640398,287712779,356,1,f,6447600,0,639511000,0,0,0,0,0.00789831,0,0,0,0,0,0
465641458,287712779,897,2,f,125303000,13180.4,25821200000,3657310,0.000105188,277.481,0.0291877,0.153497,1.6146e-05,0.00126006,0.155012,4990,4750,10120
465642533,287712779,774,3,f,347546000,0,69039400000,0,0,0,0,0.425744,0,0,0,0,0,0
465640393,287712779,348,1,f,578577000,272254,80300800000,91382900,0.000470557,335.653,0.157944,0.708757,0.000333511,0.0260276,0.318558,8520,5780,5520
465641027,287712779,173,2,f,115967000,5060.26,15039100000,1561280,4.36354e-05,308.538,0.0134632,0.142059,6.19882e-06,0.000483764,0.0555786,6360,6810,6090
465640822,287712779,1023,1,f,335030000,0,86888300000,0,0,0,0,0.410411,0,0,0,0,0,0
465641283,287712779,612,2,f,294221000,2264.6,26300900000,1091460,7.69693e-06,481.966,0.00370966,0.36042,2.77413e-06,0.000216497,0.0873975,9070,5470,7370
465640768,287712779,950,1,f,400624000,0,130874000000,0,0,0,0,0.490765,0,0,0,0,0,0
465641611,287712779,1114,2,f,34484400,0,8159260000,0,0,0,0,0.0422434,0,0,0,0,0,0
465641241,287712779,536,2,f,551686000,24786.3,124594000000,9262350,4.49282e-05,373.689,0.0167892,0.675815,3.03632e-05,0.00236958,0.126921,6790,5200,8470
465641141,287712779,354,2,f,12815400000,548107,1342700000000,171681000,4.27693e-05,313.226,0.0133964,15.6989,0.000671431,0.0523994,0.370408,11030,7200,5700
465642719,287712779,919,3,f,316843000,97.591,56675900000,24782,3.0801e-07,253.938,7.82155e-05,0.388133,1.19549e-07,9.32977e-06,0.0177532,3140,2850,4630
465642041,287712779,394,3,f,716819000,0,138985000000,0,0,0,0,0.878104,0,0,0,0,0,0
465642430,287712779,690,3,f,147717000,1669.34,10889900000,674366,1.13009e-05,403.972,0.00456526,0.180953,2.04494e-06,0.00015959,0.086928,7610,5360,6160
465641498,287712779,946,2,f,331878000,76193.2,65526800000,30817400,0.000229582,404.464,0.0928578,0.40655,9.33367e-05,0.00728412,0.273049,7310,5360,6010
465640569,287712779,638,1,f,335997000,0,70911900000,0,0,0,0,0.411596,0,0,0,0,0,0
465640497,287712779,533,1,f,485132000,5100.26,92539100000,1775280,1.05132e-05,348.077,0.00365939,0.594286,6.24782e-06,0.000487589,0.138244,8580,320,3950
465640754,287712779,933,1,f,821096000,324659,38413600000,102490000,0.000395398,315.685,0.124821,1.00584,0.000397708,0.0310377,0.38968,9080,3120,3390
465642938,287712779,1090,3,f,1319290000,0,384790000000,0,0,0,0,1.61613,0,0,0,0,0,0
465640859,287712779,1085,1,f,41661900,0,3090760000,0,0,0,0,0.0510358,0,0,0,0,0,0
465641063,287712779,235,2,f,221376000,0,14450800000,0,0,0,0,0.271185,0,0,0,0,0,0
465642511,287712779,754,3,f,3417520000,902996,831689000000,333282000,0.000264226,369.085,0.0975217,4.18646,0.00110617,0.086327,0.456218,5440,7220,8060
465640663,287712779,797,1,f,645783000,8290.48,113822000000,3415080,1.28379e-05,411.929,0.00528828,0.791085,1.01558e-05,0.000792576,0.164761,6550,5360,4470
465640410,287712779,375,1,f,7023510000,44168.4,1965380000000,17802500,6.28865e-06,403.059,0.0025347,8.60379,5.41063e-05,0.00422253,0.155729,7600,2440,5000
465640548,287712779,610,1,f,537454000,702.98,105292000000,203948,1.30798e-06,290.119,0.000379471,0.658381,8.6115e-07,6.72054e-05,0.0389822,9710,1850,3870
465641899,287712779,280,3,f,32144400,27.3444,7223840000,15142,8.50674e-07,553.753,0.000471063,0.0393769,3.34969e-08,2.61414e-06,0.00908004,10470,3980,6270
465640369,287712779,318,1,f,7922700,0,2277020000,0,0,0,0,0.00970531,0,0,0,0,0,0
465640831,287712779,1037,1,f,375044000,143643,63314300000,50386000,0.000383004,350.771,0.134347,0.459429,0.000175963,0.0137324,0.498938,9140,2730,3570
465641333,287712779,688,2,f,97972500000,11853900,20170300000000,3970550000,0.000120992,334.957,0.0405271,120.016,0.014521,1.13324,0.542146,9650,4140,10540
465640244,287712779,118,1,f,46583100,711.637,4685480000,202077,1.52767e-05,283.961,0.004338,0.0570643,8.71756e-07,6.8033e-05,0.0540148,7110,6760,5660
465641969,287712779,330,3,f,17400600,0,1064500000,0,0,0,0,0.0213157,0,0,0,0,0,0
465642703,287712779,908,3,f,184392000,14033,13933300000,5202870,7.61039e-05,370.761,0.0282164,0.22588,1.71904e-05,0.00134156,0.110973,5420,5090,5720
465640379,287712779,330,1,f,8700300,0,617819000,0,0,0,0,0.0106579,0,0,0,0,0,0
465640968,287712779,78,2,f,418124000,329199,4274580000,96763500,0.000787323,293.937,0.231423,0.512202,0.000403268,0.0314716,0.705075,9190,5520,7900
465641874,287712779,260,3,f,147647000,94893.2,27718600000,27606500,0.000642704,290.921,0.186976,0.180867,0.000116244,0.00907186,0.429245,5720,7190,3650
465640503,287712779,542,1,f,264586000,99024,39467500000,30897100,0.000374261,312.016,0.116775,0.324117,0.000121304,0.00946676,0.222436,6850,1050,5670
465642742,287712779,931,3,f,857590000,654050,104848000000,237804000,0.00076266,363.588,0.277294,1.05055,0.000801211,0.0625276,0.420845,8800,6150,4610
465641344,287712779,701,2,f,1111910000,303.619,171697000000,74793.8,2.73061e-07,246.341,6.72661e-05,1.36209,3.71934e-07,2.90262e-05,0.0971512,10940,4120,6620
465641796,287712779,206,3,f,118867000,2753.29,13635200000,971531,2.31628e-05,352.862,0.00817329,0.145612,3.37278e-06,0.000263216,0.188897,10870,7150,5670
465642840,287712779,989,3,f,459635000,0,37993400000,0,0,0,0,0.563053,0,0,0,0,0,0
465640984,287712779,113,2,f,235825000,0,46744400000,0,0,0,0,0.288886,0,0,0,0,0,0
465641987,287712779,341,3,f,14101200,0,2264370000,0,0,0,0,0.017274,0,0,0,0,0,0
465640269,287712779,153,1,f,374736000,20666.3,20470400000,10866400,5.51491e-05,525.8,0.0289974,0.459051,2.53162e-05,0.00197572,0.171063,11510,5710,3120
465640278,287712779,164,1,f,577800,0,42779000,0,0,0,0,0.000707805,0,0,0,0,0,0
465641150,287712779,369,2,f,1622480000,10755.3,365651000000,2799190,6.62891e-06,260.261,0.00172525,1.98754,1.31752e-05,0.00102821,0.111438,6180,690,8040
465641506,287712779,958,2,f,278708000,4322.64,25098900000,1190690,1.55096e-05,275.454,0.00427217,0.341417,5.29523e-06,0.000413247,0.0570455,7370,2840,5970
465641912,287712779,290,3,f,6176120000,1023900,903475000000,300763000,0.000165783,293.744,0.0486978,7.56575,0.00125427,0.0978853,0.501236,5690,7140,7410
465641555,287712779,1023,2,f,335030000,0,83744300000,0,0,0,0,0.410411,0,0,0,0,0,0
465640438,287712779,425,1,f,287651000,324.759,61434900000,76845.4,1.129e-06,236.623,0.000267148,0.352372,3.97829e-07,3.10472e-05,0.0216715,9940,1970,1870
465640748,287712779,927,1,f,20744100,0,1766940000,0,0,0,0,0.0254115,0,0,0,0,0,0
465640920,287712779,312782636,1,f,170521000,10.4343,39150200000,3389.75,6.11907e-08,324.865,1.98787e-05,0.208888,1.2782e-08,9.97528e-07,0.00326282,9830,2790,1270
465642628,287712779,848,3,f,920102000,55347.1,11113300000,16475400,6.01532e-05,297.674,0.0179061,1.12713,6.78002e-05,0.00529123,0.2872,4710,6890,5870
465643016,287712779,312782562,3,f,151519000,0,40930900000,0,0,0,0,0.18561,0,0,0,0,0,0
465640930,287712779,8,2,f,200539000000,34519400,38933100000000,12244200000,0.000172133,354.705,0.0610565,245.66,0.0422862,3.30008,0.899077,9390,3560,6010
465643163,287712779,339,2,t,37.6426,0,7414.26,0,0,0,0,4.61122e-08,0,0,0,0,0,0
465642998,287712779,182305697,3,f,408919000,36.9119,87286200000,9835.67,9.02672e-08,266.463,2.40529e-05,0.500925,4.52171e-08,3.52881e-06,0.0071618,5440,1330,8740
465641940,287712779,311,3,f,571750000,0,117006000000,0,0,0,0,0.700394,0,0,0,0,0,0
465642338,287712779,623,3,f,48336100000,7525800,10251900000000,2473650000,0.000155697,328.689,0.051176,59.2117,0.0092191,0.719472,0.60616,4870,6930,5070
465641657,287712779,312782652,2,f,7186500,0,972838000,0,0,0,0,0.00880346,0,0,0,0,0,0
465641546,287712779,1011,2,f,1786040000,46393.6,415264000000,13786300,2.59757e-05,297.159,0.00771891,2.1879,5.68321e-05,0.00443526,0.167287,6820,3470,10700
465642973,287712779,1120,3,f,43180200,0,9803360000,0,0,0,0,0.0528957,0,0,0,0,0,0
465641041,287712779,201,2,f,792888000,4380.09,200224000000,1640800,5.52422e-06,374.605,0.0020694,0.971288,5.36561e-06,0.000418739,0.142959,6520,1590,9630
465640714,287712779,879,1,f,1548400000,108225,264735000000,33877400,6.98952e-05,313.026,0.021879,1.89678,0.000132576,0.0103464,0.387408,6150,830,5630
465642539,287712779,780,3,f,282569000,1877.3,52294800000,560822,6.64368e-06,298.738,0.00198472,0.346148,2.29969e-06,0.000179471,0.04666,7830,6440,7760
465640747,287712779,926,1,f,1348390000,106471,280973000000,38145800,7.89618e-05,358.272,0.0282898,1.65178,0.000130427,0.0101787,0.388829,9070,6130,1650
465640922,287712779,312782644,1,f,164270000,0,43201400000,0,0,0,0,0.201231,0,0,0,0,0,0
465640461,287712779,463,1,f,2495940000,12310.3,672814000000,4800000,4.93215e-06,389.916,0.00192312,3.05752,1.50802e-05,0.00117688,0.122148,6210,2490,4450
465640349,287712779,287,1,f,3538800,0,548795000,0,0,0,0,0.00433503,0,0,0,0,0,0
465640435,287712779,421,1,f,67813200,30483,17567600000,9676950,0.000449514,317.454,0.1427,0.0830712,3.73416e-05,0.00291419,0.185022,9510,1820,1730
465643044,287712779,312782620,3,f,152593000,0,31974100000,0,0,0,0,0.186927,0,0,0,0,0,0
465640635,287712779,749,1,f,360812000,146574,39886400000,47993000,0.000406233,327.433,0.133014,0.441994,0.000179553,0.0140125,0.321816,8320,5800,4970
465640262,287712779,143,1,f,9846000,0,1534800000,0,0,0,0,0.0120614,0,0,0,0,0,0
465643160,287712779,313,2,t,82154000,10261000,29490000000,9472950000,0.1249,923.196,115.307,0.100639,0.0125698,0.980962,0.899077,9390,3560,6010
465640490,287712779,525,1,f,90906300,11268.3,14107500000,3409150,0.000123955,302.544,0.0375018,0.11136,1.38036e-05,0.00107725,0.407613,8080,6150,4720
465642482,287712779,726,3,f,5756080000,517672,1269460000000,179917000,8.99347e-05,347.55,0.0312568,7.0512,0.000634148,0.0494898,0.403572,8450,2970,7810
465642821,287712779,977,3,f,270259000,756.41,51306500000,284251,2.79883e-06,375.79,0.00105177,0.331068,9.26603e-07,7.23134e-05,0.0386277,8690,4000,10070
465640560,287712779,625,1,f,431601000,0,113317000000,0,0,0,0,0.528712,0,0,0,0,0,0
465642636,287712779,854,3,f,854590000,28.6809,182771000000,7531.31,3.3561e-08,262.59,8.81277e-06,1.04687,3.51341e-08,2.74192e-06,0.00508893,5220,1210,3140
465640279,287712779,165,1,f,275463000,254904,48657600000,85673000,0.000925365,336.099,0.311014,0.337442,0.000312258,0.024369,0.318558,8520,5780,5520
465641224,287712779,503,2,f,183317000,555.253,27821900000,197580,3.02892e-06,355.837,0.0010778,0.224564,6.80185e-07,5.30826e-05,0.118651,8620,2730,7560
465643185,287712779,62,3,t,1934080,199045,351480000,129346000,0.102914,649.833,66.8772,0.00236925,0.00024383,0.0190288,0.724959,9380,3850,6230
465642602,287712779,831,3,f,5801400,0,931013000,0,0,0,0,0.00710672,0,0,0,0,0,0
465640376,287712779,326,1,f,204137000,0,6341370000,0,0,0,0,0.250068,0,0,0,0,0,0
465640916,287712779,312782620,1,f,76296600,0,16741100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465641522,287712779,978,2,f,294982000,0,15881300000,0,0,0,0,0.361353,0,0,0,0,0,0
465642864,287712779,1005,3,f,89449200,0,12781900000,0,0,0,0,0.109575,0,0,0,0,0,0
465640370,287712779,319,1,f,487648000,866.12,101307000000,300347,1.77612e-06,346.774,0.00061591,0.597369,1.061e-06,8.28017e-05,0.0419281,7040,6600,3260
465640943,287712779,30,2,f,5502600,0,545977000,0,0,0,0,0.00674068,0,0,0,0,0,0
465642620,287712779,843,3,f,843908000,148285,175073000000,51371700,0.000175712,346.439,0.0608736,1.03379,0.000181649,0.0141761,0.512476,9570,4040,8320
465640652,287712779,778,1,f,928130000,0,243309000000,0,0,0,0,1.13696,0,0,0,0,0,0
465642256,287712779,558,3,f,298933000,176868,51895600000,49686200,0.000591664,280.922,0.166212,0.366193,0.000216663,0.0169087,0.274018,5320,1680,2120
465642987,287712779,1139,3,f,205457000,56.6665,50061500000,19251.7,2.75807e-07,339.736,9.37015e-05,0.251685,6.94165e-08,5.41736e-06,0.0151876,6120,6430,7870
465640557,287712779,621,1,f,170722000,0,27705100000,0,0,0,0,0.209134,0,0,0,0,0,0
465641615,287712779,1125,2,f,106813000,0,29245300000,0,0,0,0,0.130846,0,0,0,0,0,0
465640238,287712779,106,1,f,3254400,0,835707000,0,0,0,0,0.00398664,0,0,0,0,0,0
465641574,287712779,1052,2,f,207492000,0,17419200000,0,0,0,0,0.254178,0,0,0,0,0,0
465641758,287712779,170,3,f,650601000,29398,93825000000,9826290,4.51859e-05,334.25,0.0151034,0.796986,3.60125e-05,0.00281047,0.181166,6980,2960,3410
465640362,287712779,305,1,f,72981900,0,9571440000,0,0,0,0,0.0894028,0,0,0,0,0,0
465641049,287712779,211,2,f,356939000,0,79770900000,0,0,0,0,0.43725,0,0,0,0,0,0
465640609,287712779,698,1,f,19777900000,5353160,4435670000000,1722800000,0.000270664,321.829,0.0871074,24.2279,0.00655762,0.511766,0.640228,1990,5140,4100
465641032,287712779,184,2,f,337540000,68882.6,51024100000,20922000,0.000204073,303.735,0.061984,0.413486,8.43812e-05,0.00658523,0.302929,2090,3450,5890
465641802,287712779,210,3,f,29502000,45299.9,3551740000,13552100,0.00153548,299.163,0.459361,0.0361399,5.54923e-05,0.0043307,0.356851,8070,6150,4720
465642878,287712779,1021,3,f,1123110000,1186.7,182052000000,301375,1.05662e-06,253.959,0.000268339,1.37581,1.45371e-06,0.00011345,0.0839886,3090,2840,4630
465640733,287712779,906,1,f,99201600,0,15423200000,0,0,0,0,0.121522,0,0,0,0,0,0
465641445,287712779,877,2,f,90230400,465.112,5156390000,112630,5.15472e-06,242.156,0.00124825,0.110532,5.69763e-07,4.44651e-05,0.0233042,9310,5550,6120
465643043,287712779,312782616,3,f,276041000,0,77220600000,0,0,0,0,0.33815,0,0,0,0,0,0
465642681,287712779,895,3,f,1842310000,362609,315019000000,132572000,0.000196823,365.604,0.0719593,2.25684,0.000444197,0.0346657,0.309269,8780,3940,10760
465641652,287712779,312782632,2,f,65985300,259558,8515780000,103803000,0.00393358,399.923,1.57313,0.080832,0.000317959,0.024814,0.350116,9670,3010,10370
465640639,287712779,754,1,f,1708760000,494539,465248000000,203118000,0.000289414,410.722,0.118869,2.09323,0.00060581,0.0472782,0.339073,5320,7050,3100
465641303,287712779,639,2,f,258053000,143940,45236700000,48630500,0.000557793,337.852,0.188451,0.316115,0.000176327,0.0137608,0.336431,6450,7460,8280
465642033,287712779,380,3,f,22046400,0,808288000,0,0,0,0,0.0270068,0,0,0,0,0,0
465642061,287712779,433,3,f,196184000,0,46182200000,0,0,0,0,0.240325,0,0,0,0,0,0
465640282,287712779,171,1,f,224277000,6930.82,47812700000,1866570,3.09029e-05,269.315,0.00832261,0.27474,8.49026e-06,0.000662592,0.170534,3340,1840,5580
465641673,287712779,23,3,f,522511000,345286,106212000000,102845000,0.00066082,297.854,0.196828,0.640076,0.000422975,0.0330096,0.468306,5710,7190,3650
465642329,287712779,618,3,f,956504000,1652.53,26340200000,722883,1.72768e-06,437.44,0.000755756,1.17172,2.02435e-06,0.000157983,0.03463,7570,2000,5680
465642043,287712779,397,3,f,58861800,2637.49,2051490000,582629,4.48082e-05,220.903,0.00989826,0.0721057,3.23093e-06,0.000252146,0.0439897,8820,5020,5900
