id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466262563,266490034,803,1,f,4626150000,4939970,921700000000,2106620000,0.00106784,426.445,0.455373,5.66704,0.00605146,0.0136683,0.578017,4750,6940,5150
466266664,266490034,841,3,f,256838000,528816,7533970000,98624100,0.00205895,186.5,0.383993,0.314627,0.0006478,0.00146317,0.495759,9720,7050,5800
466264274,266490034,749,2,f,360812000,4201900,66265200000,1950560000,0.0116457,464.21,5.40604,0.441994,0.00514732,0.0116262,0.642925,8200,5420,6060
466261850,266490034,333,1,f,16710300,0,3498790000,0,0,0,0,0.0204701,0,0,0,0,0,0
466263742,266490034,321,2,f,11973600,17197.5,2818060000,9631260,0.00143628,560.04,0.804374,0.0146677,2.10669e-05,4.75834e-05,0.20058,7630,4510,8260
466263338,266490034,12,2,f,15424200,262324,3146340000,127952000,0.0170073,487.766,8.29556,0.0188946,0.000321346,0.00072582,0.395205,8640,4920,5820
466266748,266490034,897,3,f,250607000,280780,62904200000,89999600,0.0011204,320.535,0.359127,0.306993,0.000343955,0.000776885,0.506041,4530,4440,9890
466266742,266490034,894,3,f,1213190000,68334.8,259750000000,14832700,5.63266e-05,217.059,0.0122262,1.48615,8.37101e-05,0.000189075,0.250142,9280,440,4570
466261791,266490034,301,1,f,319407000,245227,40005300000,71373900,0.000767755,291.053,0.223457,0.391274,0.000300403,0.000678515,0.259965,7540,5620,3530
466264236,266490034,705,2,f,5803200,93.7764,827788000,30977.7,1.61594e-05,330.336,0.00533804,0.00710892,1.14876e-07,2.59469e-07,0.0419815,10240,3520,6750
466267503,266490034,332,3,t,480.913,470.384,1532550,1519930,0.978105,3231.26,3160.51,5.89119e-07,5.7622e-07,1.3015e-06,0.105317,5860,6330,6340
466264734,266490034,1005,2,f,44724600,0,9797430000,0,0,0,0,0.0547876,0,0,0,0,0,0
466266833,266490034,942,3,f,2046300000,44692.4,467830000000,20611100,2.18406e-05,461.178,0.0100724,2.50672,5.47482e-05,0.000123659,0.168343,4480,5230,8480
466266780,266490034,917,3,f,8958600,0,1196060000,0,0,0,0,0.0109743,0,0,0,0,0,0
466265697,266490034,332,3,f,1340520,513277,1761560000,1393910000,0.382894,2715.71,1039.83,0.00164214,0.000628764,0.00142018,1,5860,6340,6250
466262012,266490034,434,1,f,450962000,28788.6,100179000000,6388770,6.38382e-05,221.92,0.014167,0.552429,3.5266e-05,7.96548e-05,0.206303,9460,1180,4560
466263344,266490034,17,2,f,942571000,4763640,274571000000,3147350000,0.00505388,660.701,3.33911,1.15465,0.00583546,0.0131805,0.744107,8270,2660,5860
466263492,266490034,138,2,f,1082980000,8371500,199898000000,4152050000,0.00773005,495.975,3.83391,1.32665,0.0102551,0.023163,0.614614,7270,2950,6360
466261917,266490034,370,1,f,6229390000,127295,820063000000,13163500,2.04346e-05,103.41,0.00211314,7.631,0.000155936,0.000352211,0.44505,11390,7230,5680
466263516,266490034,155,2,f,479705000,10326200,129191000000,7520170000,0.0215261,728.262,15.6766,0.587639,0.0126496,0.0285714,0.680634,6380,3330,7420
466264457,266490034,898,2,f,275842000,670494,48565400000,285556000,0.00243072,425.89,1.03522,0.337906,0.000821355,0.00185518,0.51908,10770,4770,5720
466266750,266490034,898,3,f,551684000,891803,97565100000,386547000,0.00161651,433.445,0.700668,0.675813,0.00109246,0.00246752,0.51908,10770,4770,5720
466263103,266490034,1069,1,f,17398800,10598,229576000,1659150,0.000609122,156.553,0.0953598,0.0213135,1.29825e-05,2.93235e-05,0.32391,11430,7360,5630
466263297,266490034,312782612,1,f,51101100,0,16764400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466263350,266490034,22,2,f,724447000,27754.4,216499000000,7063930,3.83111e-05,254.516,0.00975079,0.887447,3.39991e-05,7.67933e-05,0.210469,7400,760,8710
466267236,266490034,182305705,3,f,386325000,0,149045000000,0,0,0,0,0.473248,0,0,0,0,0,0
466262637,266490034,844,1,f,1713780000,0,457141000000,0,0,0,0,2.09938,0,0,0,0,0,0
466267522,266490034,515,3,t,2466430,496651,2354510000,936189000,0.201364,1885,379.572,0.00302138,0.000608398,0.00137418,0.897561,5770,5940,6080
466264124,266490034,623,2,f,24145600000,110355000,6080810000000,78440200000,0.00457039,710.801,3.24864,29.5783,0.135185,0.305339,1,5760,5800,6400
466266281,266490034,623,3,f,48313600000,117043000,12041500000000,81280400000,0.00242256,694.451,1.68235,59.1842,0.143377,0.323844,1,5760,5800,6400
466267170,266490034,1106,3,f,380110000,2746.74,118423000000,950124,7.22619e-06,345.91,0.00249961,0.465634,3.36476e-06,7.59993e-06,0.101195,4590,4440,9890
466262596,266490034,824,1,f,354401000,2107260,35226900000,776714000,0.00594597,368.59,2.19162,0.434141,0.00258139,0.00583055,0.535093,6210,3500,5210
466261587,266490034,171,1,f,224277000,39092.7,69584100000,12382100,0.000174305,316.736,0.0552087,0.27474,4.78885e-05,0.000108165,0.160683,2840,2840,5680
466264118,266490034,620,2,f,108053000,0,31918100000,0,0,0,0,0.132365,0,0,0,0,0,0
466267143,266490034,1093,3,f,2786030000,74167.6,326253000000,24889700,2.66212e-05,335.587,0.00893375,3.41289,9.08553e-05,0.000205213,0.297716,10090,6390,5850
466262068,266490034,469,1,f,17057700,0,3450660000,0,0,0,0,0.0208957,0,0,0,0,0,0
466262992,266490034,1011,1,f,1786040000,167702,512423000000,37840800,9.3896e-05,225.643,0.021187,2.1879,0.000205435,0.000464013,0.298876,7700,1750,1330
466264268,266490034,737,2,f,116242000,8064760,32138200000,9785100000,0.0693789,1213.32,84.1785,0.142397,0.00987933,0.0223143,1,6020,5520,6250
466266295,266490034,631,3,f,2271970000,2312810,509716000000,1144810000,0.00101798,494.987,0.503885,2.78316,0.00283319,0.00639929,0.480151,6550,7240,3530
466261431,266490034,72,1,f,15252300,40150.3,4624600000,26735700,0.00263241,665.889,1.75289,0.0186841,4.91842e-05,0.000111091,0.352471,5110,5800,5290
466266900,266490034,970,3,f,137684000,706.64,12022800000,49027.2,5.13234e-06,69.3807,0.000356085,0.168663,8.65634e-07,1.95519e-06,0.0142962,11690,5370,5710
466262418,266490034,672,1,f,11441700000,20648.2,3004180000000,7677980,1.80465e-06,371.847,0.000671053,14.0161,2.52941e-05,5.71314e-05,0.14399,4780,4790,2610
466263905,266490034,440,2,f,84699900,0,18165700000,0,0,0,0,0.103757,0,0,0,0,0,0
466264581,266490034,959,2,f,127209000,37585.9,24749300000,7495840,0.000295466,199.432,0.0589255,0.155831,4.60427e-05,0.000103996,0.135033,6480,4040,10690
466262749,266490034,904,1,f,753540000,1334610,159609000000,617120000,0.00177112,462.396,0.81896,0.923087,0.0016349,0.00369272,0.544745,5130,7040,4770
466263911,266490034,443,2,f,425837000,69350.8,22432100000,9026530,0.000162858,130.157,0.0211971,0.52165,8.49547e-05,0.000191886,0.221035,9280,2280,8310
466262017,266490034,437,1,f,529204000,376.733,76505800000,32404.2,7.11885e-07,86.0139,6.12319e-05,0.648276,4.61497e-07,1.04238e-06,0.0177325,11890,5450,3620
466263699,266490034,290,2,f,3014690000,180427000,912444000000,171598000000,0.0598493,951.067,56.9207,3.693,0.221024,0.499222,1,6270,5470,6080
466262519,266490034,767,1,f,1350710000,0,446367000000,0,0,0,0,1.65462,0,0,0,0,0,0
466264539,266490034,942,2,f,1023150000,29951,232271000000,15273100,2.92733e-05,509.938,0.0149276,1.25336,3.66899e-05,8.2871e-05,0.168343,4480,5230,8480
466266446,266490034,707,3,f,246985000,11264.3,52444800000,4648270,4.56073e-05,412.654,0.0188201,0.302557,1.37988e-05,3.11672e-05,0.167731,3380,3770,5770
466261650,266490034,214,1,f,289443000,228.921,33103800000,58004.6,7.90901e-07,253.383,0.000200401,0.354567,2.80428e-07,6.33397e-07,0.0203467,8830,4680,4960
466262467,266490034,706,1,f,35976600,33159.5,8781360000,17355100,0.000921695,523.384,0.482401,0.0440713,4.06203e-05,9.17485e-05,0.227167,7870,2670,5330
466265923,266490034,451,3,f,233577000,14268.3,58896300000,7678040,6.1086e-05,538.119,0.0328716,0.286132,1.74787e-05,3.94788e-05,0.176078,7780,6530,8910
466263069,266490034,1048,1,f,850137000,248.663,95452000000,16098.1,2.92498e-07,64.7383,1.89358e-05,1.04142,3.04613e-07,6.88024e-07,0.0103942,12180,6130,5470
466266716,266490034,872,3,f,116622000,532001,19269600000,224525000,0.00456175,422.039,1.92524,0.142862,0.000651701,0.00147199,0.363836,9500,3900,5620
466265771,266490034,369,3,f,3244970000,108155,1122750000000,33533900,3.333e-05,310.055,0.0103341,3.97509,0.000132489,0.000299252,0.310351,4980,1540,8830
466263392,266490034,59,2,f,65549700,2652730,14295000000,1289150000,0.0404691,485.969,19.6667,0.0802984,0.0032496,0.00733982,0.559145,7080,3950,5780
466262434,266490034,685,1,f,332106000,29607.2,59201500000,15865500,8.91497e-05,535.868,0.0477724,0.40683,3.62688e-05,8.19198e-05,0.26061,6740,5320,4840
466265044,266490034,312782566,2,f,44199000,0,12318400000,0,0,0,0,0.0541438,0,0,0,0,0,0
466262842,266490034,943,1,f,2326660000,830.382,807548000000,266148,3.56899e-07,320.513,0.000114391,2.85016,1.01722e-06,2.29757e-06,0.0427894,5620,700,4540
466266271,266490034,620,3,f,216106000,0,62088700000,0,0,0,0,0.26473,0,0,0,0,0,0
466265246,266490034,74,3,f,179696000,0,46419900000,0,0,0,0,0.220127,0,0,0,0,0,0
466267030,266490034,1029,3,f,96202800,21731.6,11029100000,6583410,0.000225893,302.942,0.0684327,0.117848,2.66212e-05,6.01288e-05,0.182009,8130,4050,7310
466263543,266490034,177,2,f,9795600,0,1625490000,0,0,0,0,0.0119996,0,0,0,0,0,0
466261845,266490034,331,1,f,377554000,11150000,75638500000,7169520000,0.0295322,643.006,18.9894,0.462503,0.0136587,0.0308508,0.616798,7810,6370,5670
466262782,266490034,918,1,f,3698590000,87539,685887000000,17716300,2.36682e-05,202.382,0.00479002,4.53077,0.000107235,0.000242211,0.221063,10100,3800,1260
466267149,266490034,1097,3,f,14608000000,704219000,4022690000000,740261000000,0.0482076,1051.18,50.6749,17.8948,0.862668,1.94849,1,5970,5910,5880
466261569,266490034,159,1,f,1686130000,20286.4,408339000000,3629860,1.20313e-05,178.931,0.00215277,2.06551,2.48509e-05,5.61302e-05,0.287905,2740,6280,5290
466264934,266490034,1100,2,f,783095000,14984200,186219000000,10846800000,0.0191346,723.884,13.8512,0.959292,0.0183557,0.0414596,0.612921,7930,3380,6020
466265882,266490034,430,3,f,1241860000,54112.8,301169000000,16278100,4.35739e-05,300.818,0.0131078,1.52128,6.62882e-05,0.000149724,0.227646,8680,1500,4840
466261698,266490034,242,1,f,1267290000,512572,251205000000,242209000,0.000404462,472.536,0.191123,1.55243,0.000627901,0.00141823,0.450497,4710,4130,4920
466265010,266490034,182305697,2,f,204459000,6.52743,67434400000,553.741,3.19253e-08,84.833,2.70832e-06,0.250463,7.9961e-09,1.80607e-08,0.00222628,6760,660,8190
466265271,266490034,95,3,f,5362290000,1018670,1426550000000,331973000,0.00018997,325.887,0.0619088,6.5688,0.00124788,0.00281856,0.514053,4400,5070,1810
466264709,266490034,991,2,f,2779190000,27621900,258041000000,18157100000,0.00993881,657.346,6.53323,3.40451,0.0338368,0.0764267,1,6020,5520,6250
466264006,266490034,530,2,f,33043500,1441.11,4104900000,223587,4.36124e-05,155.149,0.00676644,0.0404783,1.76536e-06,3.98738e-06,0.165174,7040,2080,5710
466263498,266490034,143,2,f,9846000,0,1170330000,0,0,0,0,0.0120614,0,0,0,0,0,0
466264186,266490034,672,2,f,11441700000,99697.3,2994190000000,44023000,8.71351e-06,441.567,0.0038476,14.0161,0.000122129,0.000275851,0.231806,3800,4430,6770
466262465,266490034,705,1,f,5803200,7456.08,874761000,3200330,0.00128482,429.225,0.551478,0.00710892,9.1337e-06,2.06301e-05,0.135473,10280,3640,4710
466267371,266490034,343,2,t,407148000,350135000,2033030000000,1978020000000,0.85997,5649.31,4858.24,0.498756,0.428916,0.968784,1,5970,5910,5880
466266553,266490034,778,3,f,1856260000,0,559015000000,0,0,0,0,2.27392,0,0,0,0,0,0
466267395,266490034,567,2,t,22475800,7777870,32824600000,21045500000,0.346056,2705.81,936.364,0.0275328,0.0095279,0.0215205,1,5760,5800,6400
466263453,266490034,115,2,f,3266100,934.976,562077000,586018,0.000286267,626.773,0.179424,0.00400097,1.14535e-06,2.58697e-06,0.0614443,9660,3840,5920
466266326,266490034,648,3,f,4835150000,0,1774900000000,0,0,0,0,5.92306,0,0,0,0,0,0
466264093,266490034,604,2,f,61013700,131896,9854460000,73179900,0.00216175,554.83,1.1994,0.0747418,0.000161573,0.000364942,0.352687,10400,4690,5730
466261987,266490034,417,1,f,456684000,2842.36,135161000000,745875,6.22391e-06,262.414,0.00163324,0.559438,3.48189e-06,7.86449e-06,0.102464,7480,800,2590
466266392,266490034,685,3,f,664104000,1383290,132997000000,1045480000,0.00208295,755.791,1.57427,0.813527,0.00169453,0.00382742,0.80239,6220,5080,6550
466265041,266490034,312782562,2,f,75759300,0,24753100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466262447,266490034,694,1,f,277589000,0,79555800000,0,0,0,0,0.340046,0,0,0,0,0,0
466264019,266490034,541,2,f,1281640000,19550.8,296006000000,2945950,1.52545e-05,150.682,0.00229857,1.57001,2.39497e-05,5.40948e-05,0.0944104,6960,4860,10690
466263284,266490034,312782586,1,f,20585700,0,5577840000,0,0,0,0,0.0252175,0,0,0,0,0,0
466266894,266490034,968,3,f,1131220000,10340.4,303372000000,2688180,9.14099e-06,259.967,0.00237636,1.38574,1.2667e-05,2.86108e-05,0.125328,12310,4670,5030
466261562,266490034,156,1,f,367270000,0,105767000000,0,0,0,0,0.449906,0,0,0,0,0,0
466265596,266490034,287,3,f,7077600,57227.4,1471690000,41917300,0.00808571,732.468,5.92252,0.00867006,7.01035e-05,0.000158342,0.33881,5400,5040,6290
466263291,266490034,312782598,1,f,6194700,0,1316200000,0,0,0,0,0.00758851,0,0,0,0,0,0
466263353,266490034,23,2,f,261256000,1013730,63010400000,504181000,0.00388022,497.353,1.92984,0.320038,0.00124182,0.00280487,0.540636,5800,7050,7360
466263508,266490034,149,2,f,181114000,32922200,109966000000,42205400000,0.181776,1281.97,233.032,0.221865,0.0403297,0.0910921,0.992298,5650,4780,5860
466262399,266490034,661,1,f,364604000,481.194,53605000000,76030.3,1.31977e-06,158.003,0.000208529,0.446639,5.89462e-07,1.33141e-06,0.021583,10520,7030,4740
466264789,266490034,1026,2,f,77474700,0,12770400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466262726,266490034,895,1,f,921157000,32631.5,202922000000,7447040,3.54245e-05,228.216,0.00808444,1.12842,3.99736e-05,9.02878e-05,0.130958,9030,3520,660
466262671,266490034,863,1,f,189850000,62507.5,10722200000,8213790,0.000329246,131.405,0.0432645,0.232567,7.65717e-05,0.000172951,0.442143,8470,4850,5520
466262159,266490034,574,1,f,320700000,2676.66,43949900000,252438,8.34632e-06,94.3106,0.000787146,0.392857,3.27891e-06,7.40602e-06,0.0298502,9450,6490,5610
466266190,266490034,581,3,f,195343000,189204,30503000000,71113500,0.00096857,375.857,0.364044,0.239295,0.000231774,0.000523505,0.33239,5390,3920,6020
466262714,266490034,888,1,f,325847000,0,71936900000,0,0,0,0,0.399162,0,0,0,0,0,0
466264573,266490034,954,2,f,153720000,0,42075500000,0,0,0,0,0.188307,0,0,0,0,0,0
466263073,266490034,1049,1,f,593838000,3591.5,121660000000,369469,6.04795e-06,102.873,0.000622171,0.727452,4.39959e-06,9.93729e-06,0.0929777,10050,4540,2830
466264257,266490034,726,2,f,2878040000,1178100,630127000000,636663000,0.000409341,540.415,0.221214,3.5256,0.00144317,0.00325967,0.519703,6450,3040,6570
466265304,266490034,114,3,f,174424000,0,25274000000,0,0,0,0,0.213669,0,0,0,0,0,0
466266080,266490034,564,3,f,554479000,4567320,125144000000,2489190000,0.00823714,545,4.48924,0.679237,0.00559497,0.0126373,0.619347,4750,4310,5870
466261452,266490034,91,1,f,387754000,42.1412,82116000000,3201.91,1.0868e-07,75.9806,8.25758e-06,0.474999,5.16229e-08,1.166e-07,0.00513234,11080,4000,3470
466261927,266490034,377,1,f,65389500,0,16292200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466267389,266490034,523,2,t,9567220,3153230,13059800000,7963050000,0.329587,2525.36,832.326,0.0117198,0.0038627,0.00872463,0.990474,5760,6070,6390
466267368,266490034,332,2,t,480.913,470.384,1532550,1519930,0.978105,3231.26,3160.51,5.89119e-07,5.7622e-07,1.3015e-06,0.105317,5860,6330,6340
466265209,266490034,50,3,f,74010600,6206050,22761800000,5291160000,0.0838535,852.581,71.4919,0.090663,0.00760241,0.0171714,0.844056,7570,3110,5920
466264234,266490034,704,2,f,215940000,172374,54780700000,57620100,0.000798251,334.274,0.266834,0.264526,0.000211158,0.00047694,0.350391,4490,5310,9510
466265833,266490034,401,3,f,71051400,0,19935600000,0,0,0,0,0.087038,0,0,0,0,0,0
466266349,266490034,661,3,f,729207000,1463.87,102524000000,231742,2.00748e-06,158.308,0.0003178,0.893279,1.79324e-06,4.05035e-06,0.10531,10570,6830,7440
466261635,266490034,204,1,f,124814000,0,27227000000,0,0,0,0,0.152897,0,0,0,0,0,0
466261997,266490034,425,1,f,287651000,507.302,68236500000,61114.9,1.7636e-06,120.47,0.000212462,0.352372,6.21445e-07,1.40365e-06,0.0242566,10220,2330,2930
466265582,266490034,278,3,f,3496900000,18434400,902882000000,10803200000,0.00527164,586.032,3.08935,4.2837,0.0225821,0.0510059,0.665869,7110,5980,8110
466261352,266490034,15,1,f,120984000,9738060,39568400000,7034310000,0.0804903,722.352,58.1423,0.148206,0.0119291,0.0269441,0.553753,5920,3920,5370
466263973,266490034,501,2,f,49773600,0,14197300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466263374,266490034,41,2,f,139830000,0,33078500000,0,0,0,0,0.171292,0,0,0,0,0,0
466262755,266490034,906,1,f,99201600,0,20646400000,0,0,0,0,0.121522,0,0,0,0,0,0
466263196,266490034,1125,1,f,106813000,0,31096800000,0,0,0,0,0.130846,0,0,0,0,0,0
466261349,266490034,14,1,f,774000,0,150118000,0,0,0,0,0.00094815,0,0,0,0,0,0
466263634,266490034,206,2,f,59433300,15810.4,7171960000,3957780,0.00026602,250.327,0.0665919,0.0728058,1.93678e-05,4.37457e-05,0.289575,9700,6260,5750
466263420,266490034,84,2,f,113555000,0,27631600000,0,0,0,0,0.139105,0,0,0,0,0,0
466266912,266490034,975,3,f,30004200,84829.3,4387260000,35126800,0.00282725,414.089,1.17073,0.0367551,0.000103916,0.000234713,0.378971,8860,3890,5710
466263225,266490034,10703,1,f,1805030000,459374,440835000000,144380000,0.000254496,314.298,0.0799878,2.21116,0.000562733,0.00127104,0.435033,8930,4480,3270
466265233,266490034,67,3,f,49305600,10309.4,5805590000,3055630,0.000209093,296.391,0.0619733,0.0603994,1.26291e-05,2.85251e-05,0.19258,8480,3980,6180
466265741,266490034,353,3,f,3251080000,1123900,1180840000000,369553000,0.000345701,328.813,0.113671,3.98257,0.00137678,0.00310971,0.605438,5210,2960,1310
466267443,266490034,997,2,t,435211000,361417000,2079350000000,2010760000000,0.830441,5563.55,4620.2,0.533133,0.442736,1,1,5970,5910,5880
466262228,266490034,629,1,f,324571000,248.605,66180400000,142577,7.65952e-07,573.506,0.000439278,0.397599,3.04542e-07,6.87863e-07,0.0340494,6240,3700,4200
466261678,266490034,231,1,f,7195500,3519.6,692984000,467258,0.000489139,132.759,0.0649376,0.00881449,4.31151e-06,9.73834e-06,0.133769,9660,4170,5340
466261835,266490034,326,1,f,204137000,49463.9,8268760000,8069280,0.000242307,163.135,0.0395287,0.250068,6.05932e-05,0.000136861,0.362311,10110,3960,4720
466262547,266490034,792,1,f,257371000,17055.9,12083500000,5202200,6.62698e-05,305.008,0.0202128,0.31528,2.08935e-05,4.71919e-05,0.207589,8730,5670,5160
466266953,266490034,996,3,f,551914000,451854,121173000000,150709000,0.000818703,333.535,0.273066,0.676095,0.000553521,0.00125023,0.514053,4400,5070,1810
466267455,266490034,1099,2,t,5585320,3503050,13493300000,11691300000,0.627188,3337.46,2093.22,0.00684201,0.00429123,0.00969253,1,5930,5630,6370
466266245,266490034,609,3,f,47633400,2861570,12067100000,1693290000,0.0600749,591.736,35.5485,0.0583509,0.00350543,0.00791765,0.64258,7510,4140,5830
466264702,266490034,988,2,f,283139000,0,71639300000,0,0,0,0,0.346845,0,0,0,0,0,0
466261658,266490034,218,1,f,487530000,22606.6,82163800000,8198420,4.63696e-05,362.657,0.0168162,0.597224,2.7693e-05,6.25498e-05,0.177462,7440,3170,4920
466264178,266490034,667,2,f,54630000,0,11288100000,0,0,0,0,0.0669218,0,0,0,0,0,0
466266906,266490034,973,3,f,292259000,0,75020100000,0,0,0,0,0.358017,0,0,0,0,0,0
466266930,266490034,983,3,f,12842500000,2556520,1024910000000,964026000,0.000199068,377.086,0.0750656,15.732,0.00313173,0.0070736,0.601787,6130,4070,7150
466267347,266490034,141,2,t,25013500,16405700,69590100000,62334100000,0.655873,3799.54,2492.02,0.0306415,0.020097,0.0453927,1,5980,5930,5880
466263757,266490034,330,2,f,8700300,0,1218670000,0,0,0,0,0.0106579,0,0,0,0,0,0
466263131,266490034,1085,1,f,41661900,0,6664880000,0,0,0,0,0.0510358,0,0,0,0,0,0
466266550,266490034,776,3,f,9194610000,198456,873169000000,63694000,2.15839e-05,320.948,0.00692731,11.2634,0.000243108,0.000549105,0.39786,4600,3410,6130
466261794,266490034,302,1,f,972832000,301527,223997000000,110994000,0.000309948,368.108,0.114094,1.19172,0.000369371,0.000834292,0.402903,9850,1620,5660
466261837,266490034,328,1,f,496158000,2104.77,120856000000,565702,4.24214e-06,268.771,0.00114017,0.607794,2.57835e-06,5.82367e-06,0.123975,3100,4530,3010
466266784,266490034,919,3,f,316843000,824.074,80667100000,391150,2.60089e-06,474.654,0.00123452,0.388133,1.00949e-06,2.28012e-06,0.0755266,5740,1670,6410
466264754,266490034,1011,2,f,1786040000,189478,548866000000,52198800,0.000106088,275.488,0.029226,2.1879,0.00023211,0.000524264,0.360301,7410,1900,10160
466265329,266490034,125,3,f,609349000,817631,8031360000,184396000,0.00134181,225.524,0.302611,0.746452,0.0010016,0.00226229,0.364973,6200,7080,6510
466262734,266490034,898,1,f,275842000,221309,48999800000,100991000,0.000802304,456.334,0.366118,0.337906,0.000271104,0.000612337,0.33281,10770,4780,5690
466265714,266490034,341,3,f,14101200,916958,3823830000,553039000,0.0650269,603.124,39.2193,0.017274,0.00112327,0.00253712,0.524074,7750,5580,5710
466266365,266490034,671,3,f,273487000,64639.9,46227300000,14186400,0.000236355,219.468,0.0518724,0.335021,7.91839e-05,0.000178851,0.250142,9280,440,4570
466262373,266490034,645,1,f,9046730000,391184,2500950000000,128841000,4.32404e-05,329.362,0.0142417,11.0822,0.0004792,0.00108236,0.362202,10110,3880,3580
466263451,266490034,114,2,f,87211800,0,12244100000,0,0,0,0,0.106834,0,0,0,0,0,0
466266840,266490034,944,3,f,832667000,0,229477000000,0,0,0,0,1.02002,0,0,0,0,0,0
466267233,266490034,182305701,3,f,181998000,0,72277000000,0,0,0,0,0.222948,0,0,0,0,0,0
466261759,266490034,280,1,f,16072200,9971.72,2901590000,3974640,0.000620433,398.591,0.247299,0.0196884,1.22154e-05,2.75906e-05,0.214465,10710,4190,4980
466264829,266490034,1046,2,f,66501900,0,16167100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466267092,266490034,1062,3,f,208404000,0,41692400000,0,0,0,0,0.255295,0,0,0,0,0,0
466262972,266490034,1004,1,f,39446100,1570490,9407300000,925494000,0.0398135,589.304,23.4622,0.0483215,0.00192385,0.00434536,0.602664,7520,6530,5010
466266732,266490034,884,3,f,68985000,0,11800300000,0,0,0,0,0.0845066,0,0,0,0,0,0
466262512,266490034,757,1,f,16888500,0,2482230000,0,0,0,0,0.0206884,0,0,0,0,0,0
466263874,266490034,413,2,f,108280000,17909,976771000,1120090,0.000165396,62.5432,0.0103444,0.132643,2.19385e-05,4.95522e-05,0.10824,10490,5440,8180
466261852,266490034,335,1,f,120500000,0,26917000000,0,0,0,0,0.147613,0,0,0,0,0,0
466265284,266490034,101,3,f,678033000,64749.8,88848500000,14429800,9.54966e-05,222.855,0.0212818,0.83059,7.93185e-05,0.000179155,0.242346,11340,5810,3110
466265339,266490034,128,3,f,4391830000,4149410,536666000000,1508850000,0.000944802,363.63,0.343558,5.37999,0.00508302,0.0114809,0.509295,9190,4210,5880
466266214,266490034,595,3,f,154858000,1901420,14125600000,613272000,0.0122785,322.533,3.96023,0.189701,0.00232924,0.00526102,0.680959,7210,3370,5930
466266896,266490034,969,3,f,352409000,24137.4,182394000000,5772270,6.84925e-05,239.142,0.0163794,0.431702,2.95683e-05,6.67855e-05,0.202564,2300,3820,5570
466267513,266490034,351,3,t,19853300,6914100,29421800000,19036200000,0.34826,2753.24,958.845,0.0243202,0.00846977,0.0191305,1,5760,5800,6400
466264063,266490034,583,2,f,222730000,3693.04,54373900000,2477180,1.65808e-05,670.77,0.0111219,0.272844,4.52397e-06,1.02182e-05,0.120557,4680,4900,8980
466265440,266490034,173,3,f,231934000,19952900,73563100000,18351700000,0.0860285,919.75,79.1248,0.284119,0.0244423,0.0552075,0.717926,6020,6630,6110
466267224,266490034,182305689,3,f,1467290000,70415,496434000000,25001900,4.79899e-05,355.066,0.0170396,1.79743,8.62584e-05,0.00019483,0.268659,5740,1110,2750
466262379,266490034,648,1,f,2417570000,0,901682000000,0,0,0,0,2.96153,0,0,0,0,0,0
466263465,266490034,121,2,f,11001600,0,2484930000,0,0,0,0,0.013477,0,0,0,0,0,0
466264947,266490034,1106,2,f,190055000,1255.29,56183000000,377176,6.60488e-06,300.469,0.00198457,0.232817,1.53773e-06,3.47325e-06,0.101195,4590,4440,9890
466261964,266490034,398,1,f,211571000,0,29173000000,0,0,0,0,0.259175,0,0,0,0,0,0
466263414,266490034,78,2,f,418124000,542704,3814860000,62995200,0.00129795,116.076,0.150662,0.512202,0.000664813,0.0015016,0.535176,8660,6330,7040
466264514,266490034,932,2,f,257371000,299657,15499800000,67868300,0.0011643,226.487,0.263698,0.31528,0.00036708,0.000829117,0.373308,8700,5670,6300
466265307,266490034,115,3,f,6532200,6458.72,1166560000,3265970,0.000988751,505.669,0.499981,0.00800194,7.91193e-06,1.78706e-05,0.244513,9660,3870,5480
466265768,266490034,368,3,f,73783800,0,15013400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466263348,266490034,21,2,f,569020000,776945,34690300000,119152000,0.00136541,153.36,0.209399,0.697049,0.000951757,0.00214972,0.427647,4880,6660,8640
466266641,266490034,830,3,f,434799000,32355000,164406000000,33697100000,0.0744138,1041.48,77.5005,0.532628,0.0396349,0.0895227,0.819393,6620,6020,6300
466265908,266490034,444,3,f,1515540000,26857800,341085000000,20605700000,0.0177216,767.217,13.5963,1.85654,0.0329007,0.0743124,0.938928,6030,3910,5900
466265206,266490034,48,3,f,1986340000,64880.5,584308000000,23249900,3.26634e-05,358.349,0.0117049,2.43326,7.94786e-05,0.000179517,0.357736,4320,2910,6470
466264673,266490034,970,2,f,68841900,613.863,6134800000,42091.1,8.91699e-06,68.5676,0.000611417,0.0843313,7.51982e-07,1.69849e-06,0.0142962,11690,5370,5710
466261607,266490034,187,1,f,373317000,0,107598000000,0,0,0,0,0.457314,0,0,0,0,0,0
