id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469060914,128003477,105,2,f,66310200,1616010,5767020000,1194790000,0.0243705,739.345,18.0182,0.08123,0.00197962,0.00266832,0.679297,9690,6450,6960
469061043,128003477,313,2,f,16405900000,35676300,3237160000000,26002500000,0.0021746,728.846,1.58495,20.0972,0.0437034,0.0589076,0.757773,9750,3590,7780
469061356,128003477,841,2,f,128419000,2378620,3463000000,1114630000,0.0185223,468.602,8.67958,0.157314,0.00291381,0.00392751,0.705265,10970,5530,8080
469060801,128003477,1099,1,f,1510450000,47613.3,123377000000,21844700,3.15226e-05,458.795,0.0144624,1.8503,5.83263e-05,7.86177e-05,0.162259,6860,2660,3010
469061853,128003477,434,3,f,901924000,5210.43,238741000000,2158550,5.77702e-06,414.274,0.00239327,1.10486,6.38278e-06,8.60332e-06,0.093733,9410,700,4990
469060235,128003477,188,1,f,65914200,0,5136310000,0,0,0,0,0.0807449,0,0,0,0,0,0
469060779,128003477,1061,1,f,30253500,2567.78,4841440000,1195100,8.48756e-05,465.419,0.0395027,0.0370605,3.14553e-06,4.23985e-06,0.0899556,7960,2710,5160
469060517,128003477,662,1,f,31894200,0,6780400000,0,0,0,0,0.0390704,0,0,0,0,0,0
469060498,128003477,632,1,f,713803000,1175.41,112417000000,416953,1.64669e-06,354.731,0.00058413,0.874408,1.43988e-06,1.9408e-06,0.0244968,8790,3110,3060
469061415,128003477,928,2,f,3152540000,328577,1292370000000,382359000,0.000104226,1163.68,0.121286,3.86186,0.000402507,0.000542538,0.387952,10030,4000,7900
469062034,128003477,711,3,f,203268000,95055100,562966000000,506071000000,0.467633,5323.97,2489.67,0.249004,0.116442,0.156952,1,12980,5230,5280
469061091,128003477,380,2,f,10456100,4888450,22062300000,18821800000,0.467522,3850.27,1800.08,0.0128087,0.00598835,0.00807167,1,13000,5190,6380
469060965,128003477,184,2,f,337540000,7444.4,56631800000,2670240,2.20549e-05,358.69,0.00791088,0.413486,9.11939e-06,1.2292e-05,0.0894457,1850,2590,6310
469060297,128003477,292,1,f,33059700,43.4183,6117970000,14174.3,1.31333e-06,326.459,0.000428749,0.0404981,5.31875e-08,7.16911e-08,0.0086118,6500,7010,3900
469061840,128003477,409,3,f,1044210000,4897.08,352764000000,2036320,4.68973e-06,415.823,0.0019501,1.27916,5.99892e-06,8.08592e-06,0.0437315,9000,1460,9540
469061286,128003477,714,2,f,1800780000,17171.7,510319000000,7713480,9.53572e-06,449.197,0.00428342,2.20595,2.10353e-05,2.83534e-05,0.178905,2550,3980,6390
469060475,128003477,601,1,f,54918900,0,17770800000,0,0,0,0,0.0672757,0,0,0,0,0,0
469061114,128003477,423,2,f,625668000,0,287422000000,0,0,0,0,0.766444,0,0,0,0,0,0
469062699,128003477,312782594,3,f,75834000,0,24343300000,0,0,0,0,0.0928966,0,0,0,0,0,0
469061637,128003477,84,3,f,227110000,0,51321200000,0,0,0,0,0.278209,0,0,0,0,0,0
469062609,128003477,1099,3,f,3020900000,49588.1,177123000000,22531500,1.6415e-05,454.373,0.00745853,3.70061,6.07454e-05,8.18784e-05,0.162259,6860,2660,3010
469060792,128003477,1085,1,f,41661900,0,4455060000,0,0,0,0,0.0510358,0,0,0,0,0,0
469061873,128003477,467,3,f,2926510000,654724,526489000000,360518000,0.000223721,550.641,0.12319,3.58498,0.000802036,0.00108106,0.276407,7470,5060,5790
469062195,128003477,794,3,f,1428980000,21748000,30766600000,17586600000,0.0152193,808.653,12.3071,1.7505,0.0266413,0.0359097,0.988676,12580,4990,7170
469061042,128003477,311,2,f,285875000,0,81526500000,0,0,0,0,0.350197,0,0,0,0,0,0
469061705,128003477,196,3,f,190975000,0,13039800000,0,0,0,0,0.233944,0,0,0,0,0,0
469060314,128003477,319,1,f,487648000,128.489,143166000000,50287.1,2.63486e-07,391.374,0.000103122,0.597369,1.57399e-07,2.12157e-07,0.00891089,5610,6690,3460
469061508,128003477,1054,2,f,161693000,0,37883500000,0,0,0,0,0.198074,0,0,0,0,0,0
469060247,128003477,209,1,f,63508500,150908,7278550000,140361000,0.00237619,930.107,2.21011,0.0777979,0.000184863,0.000249175,0.650359,11130,4780,4370
469060925,128003477,122,2,f,58049100,2639910,8126150000,1946290000,0.0454773,737.253,33.5283,0.0711101,0.00323389,0.00435895,0.723256,9700,6780,6890
469061198,128003477,588,2,f,246776000,232.624,73577900000,66191.6,9.42652e-07,284.543,0.000268225,0.302301,2.84965e-07,3.84102e-07,0.0334426,5970,1830,5710
469060684,128003477,930,1,f,184288000,78793.5,30606200000,39343200,0.000427555,499.32,0.213487,0.225753,9.6522e-05,0.000130102,0.299987,7560,3570,5210
469061942,128003477,603,3,f,1269950000,43918.4,68408300000,19946600,3.45828e-05,454.175,0.0157066,1.55569,5.38e-05,7.25167e-05,0.162259,6860,2660,3010
469061094,128003477,385,2,f,3329310000,70060,1077460000000,28881600,2.10434e-05,412.241,0.00867496,4.0784,8.58235e-05,0.000115681,0.271993,9880,860,7100
469061883,128003477,488,3,f,286200,0,19214100,0,0,0,0,0.000350595,0,0,0,0,0,0
469061053,128003477,326,2,f,204137000,682705,3565410000,312512000,0.00334435,457.755,1.53089,0.250068,0.000836314,0.00112726,0.549253,10740,4050,6970
469061120,128003477,434,2,f,450962000,531.374,117667000000,246190,1.17831e-06,463.307,0.000545921,0.552429,6.50933e-07,8.7739e-07,0.0390707,9580,870,6680
469060153,128003477,46,1,f,121939000,7152.86,4982950000,2668290,5.86592e-05,373.038,0.0218821,0.149376,8.76225e-06,1.18106e-05,0.119275,8360,5620,5300
469061831,128003477,393,3,f,1812600,0,370247000,0,0,0,0,0.00222044,0,0,0,0,0,0
469061173,128003477,534,2,f,73809900,4107780,18061800000,3751030000,0.0556536,913.151,50.8201,0.0904171,0.00503203,0.00678265,0.750086,10390,4620,7520
469061384,128003477,886,2,f,2162850000,23256.7,576176000000,10085300,1.07528e-05,433.654,0.00466299,2.64949,2.84894e-05,3.84007e-05,0.197175,8380,1400,5890
469062673,128003477,312782546,3,f,535525000,7698.42,203025000000,4081570,1.43755e-05,530.183,0.00762163,0.656018,9.43057e-06,1.27114e-05,0.173845,7290,1100,8210
469061976,128003477,651,3,f,390593000,130191000,550018000000,409228000000,0.333317,3143.28,1047.71,0.478477,0.159484,0.214968,1,12860,5300,5270
469061446,128003477,967,2,f,5523020000,52997600,335683000000,69578300000,0.00959575,1312.86,12.5979,6.7657,0.064922,0.0875081,1,12900,6020,5700
469062002,128003477,692,3,f,594223000,0,156244000000,0,0,0,0,0.727923,0,0,0,0,0,0
469060264,128003477,237,1,f,4183460,2365410,9985600000,8611200000,0.565419,3640.47,2058.39,0.00512474,0.00289763,0.0039057,1,12810,5360,5270
469060292,128003477,286,1,f,44030700,3190.31,4602260000,1067640,7.24565e-05,334.649,0.0242475,0.0539376,3.90813e-06,5.26775e-06,0.0706332,5660,6720,5610
469060735,128003477,997,1,f,224231000000,1245730000,54787300000000,1651080000000,0.00555556,1325.39,7.36329,274.683,1.52602,2.05691,1,12790,5030,5260
469061486,128003477,1021,2,f,561557000,0,123634000000,0,0,0,0,0.687907,0,0,0,0,0,0
469060312,128003477,315,1,f,54958200000,1247770,17807500000000,493672000,2.27039e-05,395.644,0.00898267,67.3238,0.00152851,0.00206028,0.326487,4510,3990,1450
469061802,128003477,347,3,f,133576000,17205.5,19323800000,8799170,0.000128807,511.416,0.0658738,0.163631,2.10767e-05,2.84092e-05,0.233394,6320,5910,5900
469061379,128003477,878,2,f,346000000,56350.7,112056000000,20727900,0.000162863,367.838,0.0599072,0.423851,6.90296e-05,9.30447e-05,0.231566,4060,2850,9440
469061426,128003477,940,2,f,473834000,0,24981500000,0,0,0,0,0.580446,0,0,0,0,0,0
469061798,128003477,342,3,f,2505000000,30971.2,529972000000,14759300,1.23638e-05,476.549,0.00589194,3.06862,3.79397e-05,5.11387e-05,0.308474,6590,5780,3930
469062504,128003477,1025,3,f,4437850000,40578.3,1301400000000,40594200,9.14367e-06,1000.39,0.00914727,5.43637,4.97084e-05,6.70017e-05,0.187692,11180,4290,8590
469061307,128003477,757,2,f,16888500,0,2209230000,0,0,0,0,0.0206884,0,0,0,0,0,0
469061050,128003477,322,2,f,11165500000,194770,4388160000000,76141900,1.74439e-05,390.933,0.0068194,13.6777,0.000238593,0.000321598,0.231566,4060,2850,9440
469060795,128003477,1090,1,f,659646000,0,271229000000,0,0,0,0,0.808066,0,0,0,0,0,0
469060615,128003477,830,1,f,218139000,16322.9,45000600000,8772160,7.48279e-05,537.414,0.0402136,0.267221,1.99956e-05,2.69519e-05,0.170559,6790,5710,5540
469062924,128003477,997,3,t,634187000,605631000,5254150000000,5224800000000,0.954971,8627.05,8238.58,0.776879,0.741898,1,1,12810,5460,5280
469060752,128003477,1020,1,f,533321000,32256.4,100869000000,16848800,6.04821e-05,522.341,0.0315922,0.653318,3.95141e-05,5.32608e-05,0.308946,7650,3490,4230
469062784,128003477,1039,1,t,5553400,5553130,50597700000,50597000000,0.99995,9111.43,9110.98,0.00680292,0.00680258,0.00916917,1,13010,5340,5440
469060678,128003477,922,1,f,986040000,5153.72,217426000000,1778420,5.22669e-06,345.075,0.0018036,1.2079,6.31331e-06,8.50968e-06,0.131832,9240,3750,810
469062528,128003477,1041,3,f,5020320000,494068,956831000000,423012000,9.84136e-05,856.183,0.0842601,6.14989,0.000605233,0.000815791,0.433507,10780,4770,9620
469061220,128003477,618,2,f,478252000,0,10795900000,0,0,0,0,0.585859,0,0,0,0,0,0
469061819,128003477,374,3,f,191243000,12825.6,26572700000,7454620,6.70643e-05,581.232,0.0389799,0.234272,1.57113e-05,2.11772e-05,0.167003,8250,5220,4510
469061692,128003477,171,3,f,448555000,236.108,125929000000,66039.3,5.26375e-07,279.7,0.000147227,0.549479,2.89232e-07,3.89854e-07,0.0201731,2290,2220,5370
469062375,128003477,912,3,f,109631000,34624.3,35034000000,25239700,0.000315826,728.96,0.230225,0.134298,4.24148e-05,5.71707e-05,0.238903,11410,3930,5530
469060937,128003477,140,2,f,201443000,255205,8724480000,181357000,0.00126688,710.629,0.900285,0.246768,0.000312627,0.000421388,0.359865,10100,3190,6030
469061064,128003477,341,2,f,7050600,0,1131480000,0,0,0,0,0.00863698,0,0,0,0,0,0
469061129,128003477,448,2,f,125989000,1169.51,37563400000,482094,9.28261e-06,412.219,0.00382647,0.154337,1.43265e-06,1.93106e-06,0.036358,2760,4060,6880
469061848,128003477,425,3,f,575302000,20913.2,148556000000,7368740,3.63517e-05,352.349,0.0128085,0.704744,2.56187e-05,3.45313e-05,0.151105,10250,2300,8570
469061964,128003477,632,3,f,1427610000,1250.04,225373000000,447360,8.7562e-07,357.877,0.000313364,1.74882,1.5313e-06,2.06403e-06,0.0244968,8790,3110,3060
469060665,128003477,905,1,f,82254600,0,28608700000,0,0,0,0,0.100762,0,0,0,0,0,0
469062283,128003477,854,3,f,854590000,19.7602,337909000000,8037.2,2.31225e-08,406.736,9.40475e-06,1.04687,2.42063e-08,3.26275e-08,0.00730586,4670,1780,8840
469061144,128003477,477,2,f,19541900000,620473,5077460000000,266528000,3.17509e-05,429.557,0.0136388,23.9388,0.00076008,0.00102451,0.343871,4650,7170,6520
469061283,128003477,707,2,f,123493000,21.9425,29210600000,5222.32,1.77683e-07,238,4.22885e-05,0.151278,2.68796e-08,3.62309e-08,0.00288588,3760,3860,5730
469060951,128003477,158,2,f,23634000,6281.46,1138590000,2329000,0.000265781,370.774,0.0985446,0.0289516,7.69479e-06,1.03718e-05,0.119091,8180,3030,5850
469060436,128003477,528,1,f,23074300000,1822460,7620730000000,1984670000,7.89823e-05,1089.01,0.0860122,28.266,0.00223251,0.00300919,0.575721,13050,4930,4970
469062365,128003477,908,3,f,184392000,2859.81,14316300000,1086470,1.55094e-05,379.909,0.00589217,0.22588,3.50327e-06,4.72204e-06,0.0565242,5580,5900,3120
469060525,128003477,675,1,f,43911000,0,9256790000,0,0,0,0,0.053791,0,0,0,0,0,0
469062324,128003477,884,3,f,68985000,0.935992,10842300000,248.038,1.3568e-08,265,3.59553e-06,0.0845066,1.14659e-09,1.54548e-09,0.000228377,6860,5110,9440
469060807,128003477,1107,1,f,336313000,37616900,117718000000,49953400000,0.111851,1327.95,148.533,0.411983,0.0460807,0.0621119,1,12890,5530,5300
469060184,128003477,113,1,f,235825000,21.031,82570900000,9274.69,8.91807e-08,441,3.93287e-05,0.288886,2.5763e-08,3.47259e-08,0.00435585,6040,590,3870
469060893,128003477,63,2,f,21027600,129511,5433650000,82816100,0.00615909,639.452,3.93845,0.0257588,0.000158651,0.000213845,0.276231,6500,5620,6020
469061197,128003477,587,2,f,13647600,7262.31,1696090000,3888620,0.000532131,535.452,0.284931,0.0167183,8.89633e-06,1.19913e-05,0.195337,8430,4080,5860
469060900,128003477,74,2,f,89847900,0,28767100000,0,0,0,0,0.110064,0,0,0,0,0,0
469060177,128003477,97,1,f,197117000,648.639,40660000000,210121,3.29063e-06,323.941,0.00106597,0.241468,7.94583e-07,1.07101e-06,0.0412559,9200,2970,800
469061300,128003477,746,2,f,604155000,16002.2,169208000000,7231380,2.64869e-05,451.9,0.0119694,0.74009,1.96027e-05,2.64224e-05,0.178905,2550,3980,6390
469061389,128003477,895,2,f,921157000,58048.5,235837000000,23008800,6.3017e-05,396.373,0.0249782,1.12842,7.11094e-05,9.58481e-05,0.244168,8990,3870,10710
469060188,128003477,118,1,f,46583100,576.463,3830510000,140397,1.23749e-05,243.549,0.0030139,0.0570643,7.06167e-07,9.51839e-07,0.0514573,7170,5620,5690
469060440,128003477,534,1,f,73809900,2745010,15769600000,2164740000,0.0371902,788.608,29.3285,0.0904171,0.00336263,0.00453248,0.631511,10420,4620,3850
469060772,128003477,1048,1,f,850137000,36166200,100135000000,31246700000,0.0425416,863.975,36.7549,1.04142,0.0443036,0.0597167,0.909924,10700,6390,4850
469061750,128003477,271,3,f,83878200,1191890,16348400000,1352360000,0.0142098,1134.63,16.1228,0.102751,0.00146007,0.00196802,0.70368,9510,3830,7370
469060803,128003477,1101,1,f,295286000,3153.22,97886600000,1364240,1.06785e-05,432.65,0.00462007,0.361725,3.86269e-06,5.2065e-06,0.108667,2970,3660,3940
469060935,128003477,136,2,f,1037820000,153491000,494071000000,220672000000,0.147898,1437.69,212.631,1.27133,0.188026,0.25344,1,13120,5930,6030
469060612,128003477,824,1,f,354401000,36582.6,18550800000,17819300,0.000103224,487.098,0.0502801,0.434141,4.48137e-05,6.04042e-05,0.159371,6120,3280,5200
469061201,128003477,591,2,f,37995300,647.298,3599260000,316593,1.70363e-05,489.099,0.00833242,0.0465442,7.92941e-07,1.0688e-06,0.0358864,9070,4410,5720
469061985,128003477,667,3,f,109260000,5.49561,18748300000,2149.05,5.02985e-08,391.049,1.96692e-05,0.133844,6.73213e-09,9.0742e-09,0.00127395,1940,2580,6340
469060187,128003477,117,1,f,128152000,15276.3,1885130000,4972010,0.000119205,325.472,0.0387978,0.156986,1.87135e-05,2.52238e-05,0.220612,5110,6940,5270
469061871,128003477,463,3,f,4991880000,80398.9,1700620000000,42753100,1.61059e-05,531.763,0.00856454,6.11505,9.84887e-05,0.000132752,0.218089,6330,2580,4540
469060909,128003477,96,2,f,264705000,8381170,73226200000,9529570000,0.0316623,1137.02,36.0007,0.324264,0.0102669,0.0138387,0.793716,11140,4860,8210
469060424,128003477,503,1,f,183317000,300708,32868000000,191916000,0.00164037,638.215,1.04691,0.224564,0.000368367,0.00049652,0.61596,8850,3300,3850
469060887,128003477,48,2,f,993168000,232.624,326158000000,66191.6,2.34224e-07,284.543,6.6647e-05,1.21663,2.84965e-07,3.84102e-07,0.0334426,5970,1830,5710
469061080,128003477,364,2,f,27891900,0,4616460000,0,0,0,0,0.0341676,0,0,0,0,0,0
469060683,128003477,929,1,f,38210400,0,3736940000,0,0,0,0,0.0468077,0,0,0,0,0,0
469060489,128003477,620,1,f,108053000,0,31155700000,0,0,0,0,0.132365,0,0,0,0,0,0
469061398,128003477,905,2,f,82254600,0,28991400000,0,0,0,0,0.100762,0,0,0,0,0,0
469061420,128003477,933,2,f,821096000,15144400,39500300000,9396570000,0.0184441,620.465,11.4439,1.00584,0.0185519,0.025006,0.75467,9450,5150,7320
469061538,128003477,1105,2,f,87523200,0,22571700000,0,0,0,0,0.107216,0,0,0,0,0,0
469061813,128003477,364,3,f,55783800,4.61132,8420040000,2228.93,8.26642e-08,483.361,3.99566e-05,0.0683352,5.64887e-09,7.61408e-09,0.00198975,7150,5530,4300
469061029,128003477,290,2,f,3088060000,303520,442355000000,127342000,9.82881e-05,419.552,0.041237,3.78287,0.000371811,0.000501163,0.421126,5650,6980,6920
469062817,128003477,386,2,t,147169000,142324000,1419000000000,1414470000000,0.967082,9938.36,9611.21,0.180282,0.174347,0.235001,1,12620,5230,5700
469060538,128003477,694,1,f,277589000,0,97336200000,0,0,0,0,0.340046,0,0,0,0,0,0
469061249,128003477,661,2,f,364604000,26737100,78975200000,21869300000,0.073332,817.939,59.981,0.446639,0.0327529,0.0441475,0.895077,10490,6630,7000
469060631,128003477,851,1,f,289858000,27700.4,62928600000,13323000,9.55656e-05,480.967,0.0459639,0.355076,3.3933e-05,4.57382e-05,0.208677,8340,2080,4600
469060570,128003477,752,1,f,959182000,1432790,13499400000,455271000,0.00149377,317.75,0.474645,1.175,0.00175517,0.00236579,0.674835,11720,5120,3520
469061391,128003477,897,2,f,125303000,10611.3,36335200000,3953640,8.46845e-05,372.589,0.0315526,0.153497,1.29988e-05,1.7521e-05,0.233824,5930,4990,10480
469061577,128003477,312782598,2,f,6194700,0,1492410000,0,0,0,0,0.00758851,0,0,0,0,0,0
469061276,128003477,699,2,f,68400,0,4132720,0,0,0,0,8.379e-05,0,0,0,0,0,0
469060213,128003477,153,1,f,374736000,145498,12735700000,183232000,0.000388268,1259.35,0.488964,0.459051,0.000178235,0.000240242,0.546364,12100,4740,4070
469060686,128003477,932,1,f,256642000,1624230,6527990000,2838650000,0.00632877,1747.69,11.0607,0.314387,0.00198968,0.00268188,1,12940,5320,5470
469060607,128003477,816,1,f,116910000,0,51415500000,0,0,0,0,0.143215,0,0,0,0,0,0
469060286,128003477,274,1,f,323979000,0,70989800000,0,0,0,0,0.396875,0,0,0,0,0,0
469060934,128003477,135,2,f,18410400,3718670,11744600000,4767830000,0.201988,1282.13,258.975,0.0225527,0.00455537,0.00614016,0.747784,12040,6650,7080
469061263,128003477,681,2,f,37961100,2059.99,2417560000,871234,5.42657e-05,422.932,0.0229507,0.0465023,2.52348e-06,3.40139e-06,0.0718798,7690,5160,6010
469060547,128003477,704,1,f,215940000,31877.7,69979900000,10880100,0.000147623,341.307,0.0503848,0.264526,3.90501e-05,5.26355e-05,0.231389,3150,5020,2970
469061272,128003477,695,2,f,94373800000,2646720,28039400000000,1119190000,2.8045e-05,422.861,0.0118591,115.608,0.00324223,0.00437018,0.528938,7990,6200,7190
469062044,128003477,723,3,f,1476790000,3198.55,464668000000,1251820,2.16588e-06,391.37,0.000847659,1.80907,3.91822e-06,5.28135e-06,0.106849,2570,3940,4650
469061184,128003477,565,2,f,118490000,0,42041300000,0,0,0,0,0.14515,0,0,0,0,0,0
469061482,128003477,1016,2,f,1722100000,629082,162838000000,268755000,0.0003653,427.218,0.156063,2.10957,0.000770625,0.00103872,0.401443,640,5950,6810
469060479,128003477,608,1,f,71441100,0,15482100000,0,0,0,0,0.0875153,0,0,0,0,0,0
469061622,128003477,51,3,f,1030960000,324830,212661000000,169478000,0.000315076,521.744,0.164389,1.26292,0.000397917,0.000536351,0.317912,6180,4740,5660
469061799,128003477,343,3,f,108650000000,3052040000,24358000000000,5931190000000,0.0280906,1943.35,54.5899,133.096,3.73875,5.03945,1,12790,5030,5260
469062704,128003477,312782604,3,f,105620000,7398.99,39515200000,3088360,7.00527e-05,417.403,0.0292402,0.129385,9.06377e-06,1.2217e-05,0.0885922,7980,970,9120
469060693,128003477,940,1,f,473834000,0,22192600000,0,0,0,0,0.580446,0,0,0,0,0,0
469061650,128003477,113,3,f,471650000,23.8733,172218000000,10072.8,5.06165e-08,421.927,2.13565e-05,0.577772,2.92448e-08,3.94189e-08,0.00435585,6040,590,3870
469062595,128003477,1092,3,f,116771000,108086,12275400000,61897400,0.000925623,572.666,0.530073,0.143045,0.000132406,0.000178469,0.377578,6240,4630,4120
469061557,128003477,182305689,2,f,733643000,1735.41,289537000000,829717,2.36547e-06,478.11,0.00113096,0.898713,2.12588e-06,2.86546e-06,0.0321393,5530,1350,8930
469061512,128003477,1061,2,f,30253500,21753.1,9344550000,15309600,0.000719028,703.79,0.506045,0.0370605,2.66476e-05,3.59181e-05,0.290038,7970,3100,6240
469061478,128003477,1010,2,f,88750800,17660.1,36011200000,11086200,0.000198986,627.751,0.124913,0.10872,2.16337e-05,2.91599e-05,0.202156,6240,4240,10250
469060191,128003477,121,1,f,11001600,0,2279040000,0,0,0,0,0.013477,0,0,0,0,0,0
469061554,128003477,1139,2,f,102729000,0,25207200000,0,0,0,0,0.125843,0,0,0,0,0,0
469061760,128003477,288,3,f,498379000,0.567132,151229000000,244.874,1.13795e-09,431.776,4.91341e-07,0.610514,6.94737e-10,9.36432e-10,0.000600797,2640,3970,6430
469060848,128003477,312782616,1,f,138020000,0,56588300000,0,0,0,0,0.169075,0,0,0,0,0,0
469060759,128003477,1029,1,f,48101400,388338,4276500000,272654000,0.00807333,702.104,5.66832,0.0589242,0.000475715,0.000641213,0.584367,8610,3380,3850
469061087,128003477,375,2,f,7023510000,74010.1,2691690000000,39642800,1.05375e-05,535.64,0.0056443,8.60379,9.06624e-05,0.000122203,0.180189,8680,3130,9470
469061856,128003477,440,3,f,169400000,0,31087500000,0,0,0,0,0.207515,0,0,0,0,0,0
469062042,128003477,721,3,f,859154000,0,319922000000,0,0,0,0,1.05246,0,0,0,0,0,0
469060175,128003477,95,1,f,2681140000,158946,826261000000,65178600,5.92829e-05,410.068,0.02431,3.2844,0.000194709,0.000262447,0.240859,6080,5220,1000
469060159,128003477,62,1,f,480721000,13972000,42989400000,15811000000,0.0290646,1131.62,32.8901,0.588883,0.0171157,0.0230701,1,12760,6200,5680
469061668,128003477,136,3,f,2118210000,278072000,835539000000,343476000000,0.131277,1235.2,162.154,2.59481,0.340638,0.459144,1,13120,5930,6030
469060852,128003477,312782632,1,f,65985300,23379.7,11567500000,10461100,0.000354317,447.441,0.158536,0.080832,2.86402e-05,3.8604e-05,0.255322,9690,3070,1040
469062731,128003477,8,1,t,88694900,80727100,566206000000,558208000000,0.910167,6914.75,6293.58,0.108651,0.0988907,0.133294,1,12810,5460,5280
469060370,128003477,401,1,f,35525700,0,12611400000,0,0,0,0,0.043519,0,0,0,0,0,0
469060837,128003477,312782570,1,f,6499800,0,1569590000,0,0,0,0,0.00796225,0,0,0,0,0,0
469060280,128003477,262,1,f,616707000,78162.9,70083700000,37720400,0.000126742,482.586,0.0611641,0.755466,9.57496e-05,0.00012906,0.340749,7030,4290,3000
469062661,128003477,182305693,3,f,121613000,18298.1,45845100000,6913180,0.000150461,377.809,0.0568456,0.148976,2.24152e-05,3.02133e-05,0.195056,5630,1380,2340
469061291,128003477,725,2,f,15439500,0,2345950000,0,0,0,0,0.0189134,0,0,0,0,0,0
469061341,128003477,818,2,f,916176000,333.635,116101000000,125481,3.6416e-07,376.103,0.000136962,1.12232,4.08703e-07,5.50888e-07,0.0146996,6410,4990,8110
469061119,128003477,433,2,f,98091900,0,36632200000,0,0,0,0,0.120163,0,0,0,0,0,0
469062494,128003477,1011,3,f,3572080000,21160.6,1287680000000,8953090,5.92387e-06,423.103,0.00250641,4.3758,2.59217e-05,3.49397e-05,0.145637,7440,3420,1620
469060164,128003477,68,1,f,282910000,1797.41,43714400000,635348,6.35331e-06,353.48,0.00224576,0.346564,2.20183e-06,2.96783e-06,0.045825,1960,2530,4060
469062436,128003477,948,3,f,1425630000,32596900,101946000000,25182300000,0.0228649,772.536,17.6639,1.7464,0.0399312,0.053823,0.945111,9340,5370,4230
469062634,128003477,1120,3,f,43180200,5139.23,11800100000,2719610,0.000119018,529.185,0.0629827,0.0528957,6.29556e-06,8.48575e-06,0.1302,6060,4730,5710
469061768,128003477,301,3,f,638815000,31329.3,63692100000,17807400,4.90429e-05,568.394,0.0278757,0.782548,3.83784e-05,5.17301e-05,0.312958,7410,5320,3020
469061634,128003477,78,3,f,836248000,346247,8775790000,157662000,0.000414048,455.346,0.188535,1.0244,0.000424152,0.000571713,0.484461,8970,6260,4250
469061704,128003477,194,3,f,3067100000,236125,348434000000,112067000,7.69865e-05,474.609,0.0365385,3.7572,0.000289254,0.000389883,0.269033,6880,5440,4280
469061717,128003477,215,3,f,1035810000,538183,224613000000,389978000,0.000519578,724.62,0.376496,1.26887,0.000659274,0.000888633,0.579448,8340,3490,3920
469060766,128003477,1039,1,f,24755000,18584900,89052100000,84227500000,0.750753,4532.04,3402.44,0.0303249,0.0227665,0.0306868,1,12790,5030,5260
469060200,128003477,133,1,f,38626200,4921.05,3768990000,1974240,0.000127402,401.182,0.0511113,0.0473171,6.02829e-06,8.1255e-06,0.136599,5700,6730,5630
469061055,128003477,329,2,f,2784240000,79222.3,1148600000000,33483700,2.84539e-05,422.655,0.0120262,3.41069,9.70473e-05,0.00013081,0.198075,6650,930,8790
469060731,128003477,990,1,f,118723000,1139.91,46804300000,624601,9.60148e-06,547.938,0.00526101,0.145435,1.39639e-06,1.88219e-06,0.119905,6560,3520,1250
469062301,128003477,867,3,f,784472000,30129800,173337000000,26009200000,0.0384077,863.239,33.155,0.960979,0.0369089,0.0497494,0.660772,9930,4870,7510
469060619,128003477,836,1,f,174853000,15621.6,25012200000,5856120,8.93416e-05,374.872,0.0334917,0.214195,1.91365e-05,2.5794e-05,0.178013,9530,3290,900
469060367,128003477,395,1,f,494341000,58184200,179319000000,74374600000,0.117701,1278.26,150.452,0.605568,0.0712757,0.0960721,1,12890,5530,5300
469061429,128003477,944,2,f,416334000,4246.31,186638000000,5266600,1.01993e-05,1240.28,0.0126499,0.510009,5.20172e-06,7.01138e-06,0.115488,12480,3070,6320
469060630,128003477,849,1,f,19242000,0,3678960000,0,0,0,0,0.0235715,0,0,0,0,0,0
469060640,128003477,867,1,f,392236000,7461670,77118300000,6162490000,0.0190234,825.886,15.7112,0.480489,0.00914055,0.0123205,0.640751,9880,4900,4160
469062603,128003477,1097,3,f,14967200000,5053560,2216490000000,2410230000,0.000337643,476.938,0.161035,18.3348,0.00619061,0.00834429,0.589275,6350,6840,4280
469060609,128003477,819,1,f,29996100,0,4233500000,0,0,0,0,0.0367452,0,0,0,0,0,0
469061730,128003477,237,3,f,5175460,3226910,13250800000,11725300000,0.623503,3633.59,2265.55,0.00633993,0.00395297,0.00532818,1,12810,5360,5270
469061695,128003477,178,3,f,363778000,57775.5,40735900000,24069000,0.000158821,416.595,0.066164,0.445628,7.0775e-05,9.53972e-05,0.210677,7830,4380,3100
469062036,128003477,714,3,f,3601550000,27137.9,1038440000000,11456900,7.53505e-06,422.174,0.00318111,4.4119,3.32439e-05,4.48093e-05,0.178905,2550,3980,6390
469061725,128003477,230,3,f,32841000,208393,578289000,130934000,0.00634553,628.301,3.9869,0.0402302,0.000255282,0.000344093,0.636863,11360,6930,5770
469061523,128003477,1083,2,f,225411000,15210.7,21013200000,7344430,6.74797e-05,482.847,0.0325823,0.276129,1.86331e-05,2.51154e-05,0.254265,5720,4160,6220
469060234,128003477,187,1,f,373317000,0,137965000000,0,0,0,0,0.457314,0,0,0,0,0,0
