id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466444837,263242463,294,1,f,2861240000,17224200,459102000000,9317330000,0.00601983,540.945,3.2564,3.50501,0.0210996,0.0898013,0.703757,9070,2660,3880
466447467,263242463,129,2,f,590199000,3544.73,15607100000,1064810,6.00599e-06,300.393,0.00180416,0.722994,4.34229e-06,1.84811e-05,0.0571,7810,2620,5870
466450295,263242463,91,3,f,775508000,931.15,86928900000,582095,1.2007e-06,625.135,0.000750597,0.949998,1.14066e-06,4.85472e-06,0.0305578,11650,4040,7500
466446193,263242463,872,1,f,58311000,2114970,8091160000,1382720000,0.0362706,653.775,23.7128,0.071431,0.00259084,0.0110268,0.73707,10210,4390,5690
466448654,263242463,662,2,f,31894200,5277210,11909300000,4640040000,0.16546,879.259,145.482,0.0390704,0.00646459,0.0275137,0.745019,3660,3620,7480
466450496,263242463,197,3,f,9754200,252919,811384000,86729100,0.0259292,342.913,8.89146,0.0119489,0.000309826,0.00131864,0.452743,9020,4110,5720
466447972,263242463,366,2,f,78822900,3993310,22792000000,4530510000,0.0506618,1134.52,57.4771,0.0965581,0.00489181,0.0208199,0.788518,6920,4780,6230
466449988,263242463,182305689,2,f,733643000,12173300,150490000000,6369710000,0.0165929,523.253,8.68231,0.898713,0.0149123,0.0634677,0.60625,5440,1370,8830
466451085,263242463,494,3,f,119734000,139863,16080900000,112992000,0.00116811,807.88,0.943692,0.146674,0.000171332,0.0007292,0.45856,8130,2830,6280
466452277,263242463,312782632,3,f,131971000,36194.9,19296100000,20822200,0.000274265,575.28,0.157779,0.161664,4.43387e-05,0.000188709,0.267485,9400,2200,9960
466447542,263242463,156,2,f,367270000,2686920,68877200000,1253270000,0.00731591,466.434,3.41239,0.449906,0.00329147,0.0140087,0.524253,7850,2080,9250
466450381,263242463,136,3,f,2160790000,36017700,187549000000,17197400000,0.0166688,477.47,7.95883,2.64697,0.0441216,0.187785,0.663949,11030,6260,7100
466450880,263242463,372,3,f,8803800,0,610413000,0,0,0,0,0.0107847,0,0,0,0,0,0
466444440,263242463,129,1,f,590199000,3145.49,16406600000,997777,5.32954e-06,317.209,0.00169058,0.722994,3.85323e-06,1.63996e-05,0.0999349,7740,1960,5640
466451247,263242463,611,3,f,51624000,1467.47,2195260000,447329,2.84261e-05,304.831,0.00866513,0.0632394,1.79765e-06,7.65091e-06,0.045632,7430,2790,5220
466450375,263242463,133,3,f,77252400,0,5414090000,0,0,0,0,0.0946342,0,0,0,0,0,0
466451261,263242463,620,3,f,216106000,175887,45023400000,104911000,0.000813892,596.467,0.485459,0.26473,0.000215462,0.000917019,0.360686,3070,3420,6270
466445079,263242463,323,1,f,9696620000,74588400,1214840000000,36439000000,0.00769221,488.534,3.75791,11.8784,0.0913708,0.38888,0.757256,7860,4640,5110
466450545,263242463,234,3,f,206626000,4420290,38426300000,2541910000,0.0213927,575.055,12.302,0.253116,0.00541485,0.023046,0.559733,6970,4680,10330
466451998,263242463,1006,3,f,112820000,30722.6,12980800000,9489880,0.000272314,308.889,0.0841149,0.138205,3.76352e-05,0.000160178,0.20809,7020,800,8440
466449145,263242463,831,2,f,2900700,404975,920171000,317524000,0.139613,784.059,109.465,0.00355336,0.000496094,0.00211141,0.547763,4110,4130,8280
466445388,263242463,456,1,f,1836900,0,244038000,0,0,0,0,0.0022502,0,0,0,0,0,0
466448627,263242463,648,2,f,2398780000,418013000,1451030000000,792876000000,0.174261,1896.77,330.534,2.9385,0.512066,2.17939,1,2790,2770,6980
466451047,263242463,467,3,f,2926510000,2968360,422430000000,1787120000,0.0010143,602.056,0.610666,3.58498,0.00363624,0.0154761,0.733502,8020,5180,6040
466445807,263242463,649,1,f,10369800,0,1151630000,0,0,0,0,0.012703,0,0,0,0,0,0
466446586,263242463,1008,1,f,537049000,9845.53,72655100000,2387120,1.83327e-05,242.457,0.00444488,0.657885,1.20608e-05,5.13315e-05,0.0892925,8980,3530,3110
466450967,263242463,422,3,f,236266000,10429400,35444700000,8188840000,0.0441428,785.166,34.6594,0.289426,0.0127761,0.0543758,0.70992,7830,4400,6840
466448013,263242463,381,2,f,753517000,88914600,280389000000,133291000000,0.117999,1499.09,176.891,0.923058,0.10892,0.463572,1,7990,5390,7020
466445548,263242463,549,1,f,9448300000,71343100,1431600000000,50734400000,0.0075509,711.132,5.36968,11.5742,0.0873953,0.371961,0.903817,7010,4810,5670
466450927,263242463,395,3,f,992700000,8160460,59536600000,4183640000,0.00822047,512.673,4.21441,1.21606,0.00999656,0.0425461,0.620214,12920,5580,4360
466445121,263242463,338,1,f,10008000,0,578600000,0,0,0,0,0.0122598,0,0,0,0,0,0
466445414,263242463,470,1,f,84277800,65132.1,16423200000,42675600,0.000772826,655.216,0.506368,0.10324,7.97868e-05,0.000339578,0.298118,7490,5510,4250
466447797,263242463,258,2,f,974437000,870503,132190000000,572636000,0.00089334,657.822,0.587658,1.19369,0.00106637,0.00453853,0.567247,4700,3440,5700
466448597,263242463,633,2,f,9162900,0,859730000,0,0,0,0,0.0112246,0,0,0,0,0,0
466451688,263242463,863,3,f,379701000,2783730,10977400000,1411200000,0.00733137,506.944,3.7166,0.465134,0.00341007,0.0145135,0.702125,8750,4790,5990
466446725,263242463,1052,1,f,207492000,1312550,14014400000,518710000,0.00632575,395.194,2.4999,0.254178,0.00160787,0.0068432,0.563212,9930,4550,4860
466447447,263242463,122,2,f,58049100,389.477,3866960000,211040,6.70944e-06,541.854,0.00363554,0.0711101,4.7711e-07,2.03061e-06,0.03474,10430,6980,6850
466450541,263242463,231,3,f,14391000,621249,1414060000,277460000,0.0431693,446.616,19.2801,0.017629,0.00076103,0.00323899,0.625312,9600,4110,6210
466450350,263242463,121,3,f,22003200,0,2632010000,0,0,0,0,0.0269539,0,0,0,0,0,0
466447647,263242463,201,2,f,792888000,1565820,159041000000,693507000,0.00197483,442.904,0.874659,0.971288,0.00191812,0.00816367,0.426681,6520,1310,9200
466451541,263242463,786,3,f,125141000,478153,14796000000,206617000,0.0038209,432.116,1.65107,0.153298,0.000585737,0.00249294,0.458808,6630,4230,9720
466444515,263242463,156,1,f,367270000,217067,63025300000,106938000,0.000591027,492.652,0.291171,0.449906,0.000265907,0.00113172,0.390195,6850,3050,2050
466449061,263242463,797,2,f,645783000,24436600,156618000000,31783000000,0.0378403,1300.63,49.2163,0.791085,0.0299349,0.127405,0.987316,6520,5130,7310
466445293,263242463,417,1,f,456684000,51563.3,78112200000,20327800,0.000112908,394.229,0.0445116,0.559438,6.3165e-05,0.000268835,0.203634,8020,1260,2560
466447781,263242463,251,2,f,275453000,490292,47135200000,202552000,0.00177995,413.125,0.735341,0.33743,0.000600607,0.00255623,0.351279,7420,2800,10490
466448835,263242463,699,2,f,68400,1420.44,10504500,490914,0.0207666,345.608,7.1771,8.379e-05,1.74004e-06,7.40571e-06,0.0992291,3390,3290,6780
466446763,263242463,1069,1,f,17398800,3231.15,51484500,451519,0.000185711,139.739,0.0259511,0.0213135,3.95816e-06,1.68462e-05,0.1037,11350,7160,5420
466447849,263242463,294,2,f,2861240000,145810000,722107000000,207237000000,0.0509606,1421.28,72.4292,3.50501,0.178618,0.760209,1,9290,2320,7400
466447870,263242463,310,2,f,117927000,13270,7631280000,4373730,0.000112528,329.595,0.0370885,0.144461,1.62558e-05,6.91858e-05,0.292188,5900,2560,5700
466450271,263242463,72,3,f,30504600,0,6045450000,0,0,0,0,0.0373681,0,0,0,0,0,0
466451396,263242463,697,3,f,489785000,27187200,43830300000,19360400000,0.0555084,712.114,39.5283,0.599987,0.0333043,0.141745,0.952277,8680,5590,6280
466451438,263242463,720,3,f,328666000,4261.77,16488700000,1691790,1.29669e-05,396.968,0.00514744,0.402615,5.22067e-06,2.22195e-05,0.0824241,13040,5490,5190
466448086,263242463,414,2,f,34783200,2369150,9319550000,2180790000,0.0681118,920.497,62.6967,0.0426094,0.00290221,0.012352,0.622235,7430,4680,5960
466447416,263242463,113,2,f,235825000,25378.3,43779200000,10032500,0.000107615,395.318,0.0425421,0.288886,3.10884e-05,0.000132314,0.249266,6090,780,7790
466449066,263242463,798,2,f,46539900,51553.2,229064000,16956200,0.00110772,328.907,0.364337,0.0570114,6.31526e-05,0.000268782,0.522489,10590,5730,7000
466451237,263242463,604,3,f,122027000,1033650,14623200000,573304000,0.00847062,554.642,4.69816,0.149484,0.00126622,0.00538911,0.584831,10450,4710,5030
466447875,263242463,313,2,f,16405900000,768360000,3343380000000,974903000000,0.0468344,1268.81,59.424,20.0972,0.94124,4.00598,1,8110,5030,6970
466446174,263242463,859,1,f,5989500,0,120859000,0,0,0,0,0.00733714,0,0,0,0,0,0
466445265,263242463,401,1,f,35525700,0,5826430000,0,0,0,0,0.043519,0,0,0,0,0,0
466444662,263242463,226,1,f,461876000,265442,65821600000,79760900,0.000574705,300.483,0.172689,0.565797,0.000325167,0.00138393,0.490163,5720,7000,4290
466451828,263242463,931,3,f,857590000,59363200,218091000000,105333000000,0.0692209,1774.39,122.825,1.05055,0.0727199,0.309501,1,9040,6420,5770
466450663,263242463,262,3,f,1233410000,26308400,228017000000,47200200000,0.0213297,1794.11,38.2679,1.51093,0.0322277,0.137163,0.998597,6320,5140,7210
466451565,263242463,800,3,f,364055000,4882000,81928300000,3063720000,0.0134101,627.555,8.41554,0.445968,0.00598045,0.0254532,0.559696,4120,5220,8580
466444548,263242463,170,1,f,325300000,0,47208400000,0,0,0,0,0.398493,0,0,0,0,0,0
466451029,263242463,453,3,f,27600700000,574358000,5896150000000,348492000000,0.0208096,606.75,12.6262,33.8108,0.703588,2.99452,0.841754,4440,1670,8570
466444770,263242463,271,1,f,41939100,22266.5,5236840000,11624400,0.000530926,522.056,0.277173,0.0513754,2.72765e-05,0.000116091,0.16055,9680,3600,3660
466448686,263242463,679,2,f,304778000,14159900,33851800000,7068090000,0.0464598,499.162,23.191,0.373353,0.0173459,0.0738253,0.708571,9430,5420,6080
466448166,263242463,448,2,f,125989000,282336,30420700000,147282000,0.00224095,521.656,1.16901,0.154337,0.000345861,0.00147201,0.371042,2270,3390,6920
466450721,263242463,295,3,f,1457210000,24253900,281459000000,18537500000,0.0166441,764.31,12.7212,1.78508,0.029711,0.126452,0.657128,6370,5810,8810
466446969,263242463,1114,1,f,34484400,0,6123510000,0,0,0,0,0.0422434,0,0,0,0,0,0
466445977,263242463,731,1,f,458226000,303607,76573600000,150241000,0.00066257,494.854,0.327875,0.561327,0.000371918,0.00158291,0.459918,3180,3210,4430
466447838,263242463,287,2,f,3538800,29232.5,445523000,12191600,0.00826057,417.057,3.44513,0.00433503,3.58098e-05,0.000152409,0.339974,5420,5120,6140
466447924,263242463,342,2,f,1252500000,33938500,241299000000,25981900000,0.0270966,765.56,20.7441,1.53431,0.0415746,0.176944,1,5970,5110,7390
466446332,263242463,927,1,f,20744100,343580,2180070000,194718000,0.0165628,566.731,9.38665,0.0254115,0.000420886,0.00179132,0.618513,3490,3190,4600
466444532,263242463,163,1,f,234126000,1803400,39640200000,820948000,0.0077027,455.222,3.50644,0.286804,0.00220917,0.00940237,0.522392,5460,5130,1660
466449205,263242463,848,2,f,460051000,3389.73,1701330000,1189420,7.36817e-06,350.889,0.00258541,0.563563,4.15242e-06,1.7673e-05,0.0742673,7340,5820,7690
466452148,263242463,1077,3,f,16171200,76118.5,3468110000,42704800,0.00470704,561.03,2.64079,0.0198097,9.32452e-05,0.000396858,0.463403,6690,5290,6170
466451417,263242463,705,3,f,11606400,323350,1214210000,179654000,0.0278596,555.603,15.4789,0.0142178,0.000396104,0.00168585,0.552359,10470,4520,6720
466444724,263242463,252,1,f,534268000,48356.6,108677000000,23878500,9.05101e-05,493.8,0.0446939,0.654478,5.92369e-05,0.000252116,0.218456,6830,3020,1710
466444295,263242463,73,1,f,2775850000,353009,70754100000,313279000,0.000127172,887.451,0.112859,3.40042,0.000432436,0.00184048,0.449347,4480,3560,5240
466447292,263242463,48,2,f,993168000,231598,198015000000,113760000,0.000233191,491.195,0.114542,1.21663,0.000283708,0.00120748,0.451026,3960,2790,6450
466447674,263242463,209,2,f,63508500,0,3633980000,0,0,0,0,0.0777979,0,0,0,0,0,0
466451257,263242463,618,3,f,956504000,78330,23828800000,33157400,8.1892e-05,423.304,0.0346652,1.17172,9.59542e-05,0.000408388,0.258283,7140,1940,5740
466452202,263242463,1123,3,f,673843000,0,550667000,0,0,0,0,0.825457,0,0,0,0,0,0
466452273,263242463,312782624,3,f,38503800,29075.8,4630760000,13081800,0.000755141,449.919,0.339753,0.0471672,3.56179e-05,0.000151592,0.446518,8210,1650,8750
466445059,263242463,315,1,f,54958200000,1752180000,12370100000000,1886280000000,0.0318821,1076.53,34.3221,67.3238,2.14643,9.13533,1,3840,3330,4860
466448587,263242463,630,2,f,214813000,2214630,59811600000,1331720000,0.0103096,601.33,6.19946,0.263146,0.00271292,0.0115464,0.514697,3110,3450,7150
466452331,263242463,688,3,t,191811000,191803000,2388210000000,2388200000000,0.999959,12451.3,12450.8,0.234968,0.234959,1,1,2380,2450,7010
466451903,263242463,962,3,f,2847240000,449645000,1634050000000,929841000000,0.157923,2067.95,326.576,3.48787,0.550815,2.3443,1,2380,2380,6830
466444208,263242463,35,1,f,15952500,16866,1876180000,8025870,0.00105727,475.86,0.50311,0.0195418,2.06609e-05,8.79341e-05,0.212197,8850,3780,5460
466446042,263242463,780,1,f,141285000,4551.45,20134600000,1325810,3.22147e-05,291.294,0.00938395,0.173074,5.57552e-06,2.37298e-05,0.14659,7610,5790,3710
466449804,263242463,1065,2,f,21299800000,286996000,1626230000000,235791000000,0.0134741,821.584,11.0701,26.0923,0.35157,1.49631,1,9040,6420,5770
466449635,263242463,987,2,f,2726110000,99004700,388035000000,135714000000,0.0363172,1370.79,49.7831,3.33949,0.121281,0.516179,1,9040,6420,5770
466451131,263242463,527,3,f,407880000,2565050,51761700000,1083540000,0.00628874,422.425,2.65652,0.499653,0.00314219,0.0133734,0.431793,6910,3050,10580
466449393,263242463,912,2,f,54815400,0,8041900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466447272,263242463,39,2,f,1090090000,2629290,240105000000,1499490000,0.00241201,570.299,1.37557,1.33536,0.00322089,0.0137083,0.562904,5410,1560,6060
466452218,263242463,10703,3,f,3610060000,193989,632340000000,56245600,5.37356e-05,289.942,0.0155802,4.42233,0.000237636,0.0010114,0.216235,7680,2500,4600
466444423,263242463,125,1,f,304674000,46977.4,2470760000,12222600,0.000154189,260.181,0.040117,0.373226,5.75474e-05,0.000244925,0.166272,5870,6990,4510
466450736,263242463,303,3,f,651881000,22525000,152567000000,17653500000,0.0345538,783.731,27.0809,0.798554,0.0275931,0.117438,0.657128,6370,5810,8810
466449014,263242463,778,2,f,928130000,30782.3,179057000000,19777200,3.3166e-05,642.487,0.0213087,1.13696,3.77084e-05,0.000160489,0.342114,8700,1520,8700
466444223,263242463,41,1,f,139830000,369.007,18582100000,88938.4,2.63896e-06,241.021,0.000636045,0.171292,4.52033e-07,1.92388e-06,0.0338943,7990,550,3430
466451148,263242463,536,3,f,1103370000,30409800,238943000000,22006800000,0.0275608,723.673,19.945,1.35163,0.037252,0.158547,0.637123,6530,5460,8590
466446020,263242463,767,1,f,1350710000,97230100,428206000000,110817000000,0.0719844,1139.74,82.0433,1.65462,0.119107,0.506927,0.910605,3000,2720,4050
466446895,263242463,1080,1,f,9941140000,396055,1747200000000,974065000,3.984e-05,2459.42,0.0979833,12.1779,0.000485167,0.00206491,1,4160,3490,5550
466449923,263242463,1111,2,f,175828000,45628.6,37397200000,26015000,0.000259508,570.147,0.147958,0.215389,5.58951e-05,0.000237893,0.263891,7190,950,7180
466444527,263242463,159,1,f,1686130000,569561,252146000000,282012000,0.000337792,495.138,0.167254,2.06551,0.000697712,0.00296951,0.371125,3540,5820,4520
466444775,263242463,272,1,f,30553200,0,3287820000,0,0,0,0,0.0374277,0,0,0,0,0,0
466450766,263242463,319,3,f,975296000,891439,172602000000,471597000,0.000914019,529.029,0.483542,1.19474,0.00109201,0.00464768,0.493975,6690,6380,8810
466446985,263242463,1123,1,f,336921000,0,361702000,0,0,0,0,0.412729,0,0,0,0,0,0
466450742,263242463,305,3,f,145964000,11782.6,17063400000,3829920,8.07227e-05,325.049,0.0262388,0.178806,1.44337e-05,6.14307e-05,0.178046,7870,1420,8160
466445242,263242463,390,1,f,26048700,0,2927040000,0,0,0,0,0.0319097,0,0,0,0,0,0
466445394,263242463,461,1,f,14782500,23.4674,1656650000,8995.93,1.58751e-06,383.338,0.000608553,0.0181086,2.87475e-08,1.22351e-07,0.00713302,6990,1270,4230
466444574,263242463,184,1,f,337540000,36837900,103015000000,39701800000,0.109137,1077.74,117.621,0.413486,0.0451265,0.192061,0.896389,2000,2380,4590
466449005,263242463,774,2,f,173773000,46008,30806100000,18786000,0.000264759,408.319,0.108106,0.212872,5.63598e-05,0.000239871,0.287878,7160,870,6830
466445571,263242463,566,1,f,465023000,20923.4,63300900000,5879580,4.49944e-05,281.004,0.0126436,0.569653,2.56312e-05,0.000109088,0.118083,8460,6690,1800
466450105,263242463,312782632,2,f,65985300,35990.3,10539500000,20781300,0.000545428,577.415,0.314938,0.080832,4.40881e-05,0.000187642,0.267485,9400,2200,9960
466451946,263242463,981,3,f,490590000,3387060,66046900000,1309200000,0.00690405,386.531,2.66863,0.600973,0.00414915,0.017659,0.553689,5920,1570,9430
466448022,263242463,385,2,f,3329310000,205411,573248000000,108209000,6.16978e-05,526.794,0.032502,4.0784,0.000251628,0.00107095,0.351313,8110,1470,8450
466448811,263242463,689,2,f,13762800,3355.63,1168560000,946227,0.000243819,281.982,0.0687525,0.0168594,4.11064e-06,1.74952e-05,0.172583,5270,7010,6710
466449475,263242463,938,2,f,363824000,687767,8390930000,246867000,0.00189038,358.94,0.678533,0.445685,0.000842514,0.0035858,0.451367,11520,5530,6180
466450987,263242463,434,3,f,901924000,28370.8,138388000000,12047200,3.14558e-05,424.635,0.0133572,1.10486,3.47542e-05,0.000147916,0.251193,6930,670,6540
466451753,263242463,898,3,f,551684000,2605420,65347400000,1650380000,0.00472268,633.44,2.99153,0.675813,0.00319165,0.0135839,0.76971,10350,4610,6340
466447027,263242463,182305689,1,f,733643000,1808210,145169000000,820497000,0.0024647,453.763,1.11839,0.898713,0.00221506,0.00942743,0.47022,5030,1850,2370
466447862,263242463,303,2,f,325940000,14448600,80400100000,12548600000,0.0443289,868.503,38.4998,0.399277,0.0176995,0.0753303,0.657128,6370,5810,8810
466449493,263242463,943,2,f,2325320000,314620000,1072600000000,433277000000,0.135302,1377.14,186.33,2.84852,0.385409,1.64033,1,2670,2330,7330
466449932,263242463,1114,2,f,34484400,10647.8,6718160000,4579130,0.000308772,430.054,0.132789,0.0422434,1.30436e-05,5.55144e-05,0.133315,8200,1500,9360
466452325,263242463,567,3,t,191811000,191803000,2388210000000,2388200000000,0.999959,12451.3,12450.8,0.234968,0.234959,1,1,2380,2450,7010
466452343,263242463,985,3,t,22695700,22695700,297195000000,297195000000,1,13094.8,13094.8,0.0278022,0.0278022,0.118328,1,2770,2640,7080
466444167,263242463,15,1,f,120984000,0,20656100000,0,0,0,0,0.148206,0,0,0,0,0,0
466446210,263242463,879,1,f,1548400000,10083.9,234089000000,2561080,6.51246e-06,253.978,0.00165402,1.89678,1.23527e-05,5.25741e-05,0.0876673,6160,650,5500
466447719,263242463,229,2,f,720292000,264488,857204000,152206000,0.000367196,575.473,0.211311,0.882358,0.000323998,0.00137896,0.552359,10470,4520,6720
466451093,263242463,502,3,f,4068660000,5890.98,752267000000,1906280,1.44789e-06,323.592,0.000468527,4.98411,7.21645e-06,3.07137e-05,0.0612147,8330,2170,7060
466448151,263242463,442,2,f,220356000,36560.4,20376000000,10775800,0.000165915,294.739,0.0489016,0.269936,4.47865e-05,0.000190614,0.190986,7000,380,6140
466450265,263242463,67,3,f,49305600,1216660,5753730000,1104920000,0.0246758,908.162,22.4097,0.0603994,0.00149041,0.00634327,0.938588,8050,4370,5910
466446235,263242463,895,1,f,921157000,10171400,133957000000,4628350000,0.0110419,455.038,5.0245,1.12842,0.0124599,0.0530303,0.61735,6620,4600,1650
466452098,263242463,1030,3,f,188105000,40151.7,22190700000,16109800,0.000213453,401.223,0.0856424,0.230429,4.91859e-05,0.000209338,0.211572,5380,910,7840
466444248,263242463,51,1,f,515479000,18632000,95651200000,14507300000,0.036145,778.623,28.1433,0.631461,0.0228241,0.0971411,0.903817,7010,4810,5670
466446689,263242463,1039,1,f,30308400,0,1605270000,0,0,0,0,0.0371278,0,0,0,0,0,0
466448517,263242463,609,2,f,23816700,3501150,8325950000,3438600000,0.147004,982.135,144.378,0.0291755,0.00428891,0.0182539,0.704287,7340,4640,5770
466446898,263242463,1081,1,f,42624900,5296140,24927400000,18903000000,0.12425,3569.21,443.474,0.0522155,0.00648777,0.0276124,1,3930,3300,4900
466444736,263242463,257,1,f,81564300,0,11822900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466448629,263242463,649,2,f,10369800,1557.74,1365770000,540222,0.000150219,346.798,0.0520957,0.012703,1.90823e-06,8.12156e-06,0.15844,7960,2060,9220
466451498,263242463,763,3,f,10713600,93.7523,489762000,21688.5,8.75078e-06,231.339,0.00202439,0.0131242,1.14847e-07,4.88795e-07,0.0144888,4920,6780,5540
466448277,263242463,503,2,f,183317000,10916900,40323900000,11968900000,0.0595518,1096.36,65.2904,0.224564,0.0133732,0.0569172,0.981957,8840,3320,7360
466446618,263242463,1017,1,f,5149200000,1394.44,802846000000,674606,2.70808e-07,483.781,0.000131012,6.30777,1.70819e-06,7.27019e-06,0.0666122,12560,2700,3980
466451511,263242463,771,3,f,16968800000,293756000,1500800000000,241799000000,0.0173116,823.127,14.2497,20.7867,0.359852,1.53155,1,9040,6420,5770
466452158,263242463,1085,3,f,83323800,1921180,9485460000,912229000,0.0230568,474.828,10.948,0.102072,0.00235344,0.0100164,0.622141,3480,3190,4600
466452283,263242463,312782644,3,f,328540000,40567.6,61614400000,17135000,0.000123479,422.381,0.052155,0.402461,4.96953e-05,0.000211507,0.216164,9180,2510,9700
466449141,263242463,830,2,f,218139000,4600.45,32998300000,2740840,2.10895e-05,595.776,0.0125646,0.267221,5.63555e-06,2.39853e-05,0.157223,7030,5810,6270
466451908,263242463,966,3,f,411149000,734614,64016500000,356851000,0.00178673,485.767,0.867937,0.503657,0.000899902,0.00383004,0.519432,5350,6130,8580
466445696,263242463,611,1,f,25812000,366.654,963249000,119415,1.42048e-05,325.688,0.00462632,0.0316197,4.49151e-07,1.91162e-06,0.045632,7430,2790,5220
466448939,263242463,746,2,f,604155000,649602,139170000000,330352000,0.00107522,508.545,0.5468,0.74009,0.000795763,0.00338682,0.475041,2910,3080,6830
466447421,263242463,114,2,f,87211800,0,5007550000,0,0,0,0,0.106834,0,0,0,0,0,0
466448381,263242463,557,2,f,19995300,0,1914090000,0,0,0,0,0.0244942,0,0,0,0,0,0
466447813,263242463,269,2,f,68850000,2213.45,10818000000,1096080,3.21489e-05,495.189,0.0159198,0.0843413,2.71148e-06,1.15402e-05,0.115752,10170,2140,8480
466449266,263242463,872,2,f,58311000,2332440,8669830000,1652750000,0.04,708.592,28.3437,0.071431,0.00285724,0.0121606,0.593996,9590,3780,5790
466447455,263242463,126,2,f,61705800,128.781,4938320000,29417.2,2.08702e-06,228.428,0.000476733,0.0755896,1.57757e-07,6.71423e-07,0.0252386,7390,6590,5740
466447061,263242463,312782554,1,f,71386200,31.086,10674300000,8144.14,4.35462e-07,261.988,0.000114086,0.0874481,3.80803e-08,1.62073e-07,0.00700856,7580,590,3070
466451411,263242463,703,3,f,7270280000,39421100,1206590000000,30427500000,0.00542223,771.858,4.18519,8.90609,0.0482909,0.205529,0.718674,4300,5280,8160
466450361,263242463,127,3,f,300985000,391937,60643000000,217791000,0.00130218,555.678,0.723593,0.368707,0.000480122,0.00204343,0.495784,6290,4520,6550
466451426,263242463,709,3,f,2161280000,14394300,366122000000,16419000000,0.00666009,1140.66,7.59688,2.64757,0.0176331,0.0750476,0.94129,7150,4860,6230
466447118,263242463,312782608,1,f,119204000,2224.78,18208100000,602484,1.86636e-05,270.806,0.00505422,0.146025,2.72535e-06,1.15993e-05,0.14741,7150,810,2910
466448006,263242463,379,2,f,83221200,4538210,8397510000,2691880000,0.0545319,593.16,32.3461,0.101946,0.00555931,0.0236608,0.679055,10650,6180,5740
466447009,263242463,1132,1,f,1394600000,3527350,128514000000,1657980000,0.00252928,470.037,1.18886,1.70839,0.004321,0.0183905,0.552896,10080,4960,3600
466448106,263242463,425,2,f,287651000,4526.95,47632000000,2179250,1.57376e-05,481.396,0.00757603,0.352372,5.54551e-06,2.36021e-05,0.115752,10170,2140,8480
466447683,263242463,211,2,f,356939000,539704,83852700000,326481000,0.00151203,604.926,0.914667,0.43725,0.000661137,0.00281384,0.562904,5410,1560,6060
466451050,263242463,469,3,f,34115400,21737.3,3693730000,6580290,0.000637171,302.718,0.192883,0.0417914,2.66283e-05,0.000113332,0.306728,8490,1120,7340
466451337,263242463,671,3,f,273487000,12171.6,23926000000,3925740,4.45053e-05,322.533,0.0143544,0.335021,1.49102e-05,6.34589e-05,0.0965465,9190,410,4510
466451347,263242463,675,3,f,87822000,3747060,18367800000,2397790000,0.0426666,639.912,27.3028,0.107582,0.00459015,0.019536,0.600004,3600,3800,3790
466451535,263242463,783,3,f,270740000,21988700,72753600000,17690600000,0.0812169,804.533,65.3417,0.331656,0.0269361,0.114642,0.724342,4050,4610,3100
466451486,263242463,754,3,f,3417520000,9541420,616774000000,4875320000,0.00279192,510.964,1.42657,4.18646,0.0116882,0.049746,0.478741,4750,6810,8100
466446100,263242463,818,1,f,916176000,6340500,103786000000,4364150000,0.00692061,688.298,4.76344,1.12232,0.00776711,0.0330574,0.617842,6000,5170,3180
466449220,263242463,852,2,f,827953000,13392100,59640800000,5705820000,0.016175,426.059,6.89148,1.01424,0.0164053,0.0698222,0.730819,10830,6080,7150
466449849,263242463,1084,2,f,473065000,125072,68799900000,85731800,0.000264386,685.46,0.181226,0.579505,0.000153213,0.000652086,0.444499,9440,2410,7610
466451026,263242463,452,3,f,146592000,307.223,18485800000,68502.1,2.09577e-06,222.972,0.000467298,0.179575,3.76348e-07,1.60176e-06,0.0145958,4870,6760,5910
466449908,263242463,1105,2,f,87523200,531074,15288900000,318820000,0.00606781,600.33,3.64269,0.107216,0.000650565,0.00276885,0.521715,6250,6100,8630
466451199,263242463,576,3,f,5065200,54454.3,645791000,27776000,0.0107507,510.079,5.4837,0.00620487,6.67066e-05,0.000283908,0.343946,10630,6300,6850
466450511,263242463,206,3,f,118867000,7872700,14858900000,4741260000,0.0662314,602.241,39.8872,0.145612,0.00964405,0.0410458,0.687021,11420,6930,5690
466449650,263242463,993,2,f,4098040000,644521000,2665780000000,1689530000000,0.157275,2621.38,412.278,5.0201,0.789538,3.36033,1,2380,2380,6830
466444760,263242463,266,1,f,51579900,0,6716110000,0,0,0,0,0.0631854,0,0,0,0,0,0
466452260,263242463,312782594,3,f,75834000,7123.84,12714500000,3302210,9.394e-05,463.543,0.0435452,0.0928966,8.72671e-06,3.71415e-05,0.197284,8990,2500,9460
466447030,263242463,182305693,1,f,60806700,540347,8688360000,230597000,0.00888631,426.757,3.79229,0.0744882,0.000661925,0.0028172,0.431602,5540,1330,2570
466447603,263242463,181,2,f,172864000,1265890,35365700000,796291000,0.00732305,629.036,4.60646,0.211758,0.00155072,0.00659995,0.523425,6890,5250,5730
466449919,263242463,1109,2,f,12127500,0,2680230000,0,0,0,0,0.0148562,0,0,0,0,0,0
