id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466777082,180523704,184,1,f,337540000,5855.19,63899500000,2992580,1.73467e-05,511.1,0.00886588,0.413486,7.1726e-06,0.000474143,0.126944,2110,3450,5520
466780535,180523704,968,2,f,565609000,0,139538000000,0,0,0,0,0.692871,0,0,0,0,0,0
466781913,180523704,394,3,f,716819000,213.856,173221000000,74208.1,2.9834e-07,347,0.000103524,0.878104,2.61974e-07,1.73177e-05,0.0125287,8100,240,7170
466781731,180523704,318,3,f,15845400,0,4248270000,0,0,0,0,0.0194106,0,0,0,0,0,0
466778606,180523704,182305697,1,f,204459000,0,68340500000,0,0,0,0,0.250463,0,0,0,0,0,0
466779980,180523704,681,2,f,37961100,11556.6,4124080000,6950420,0.000304432,601.427,0.183093,0.0465023,1.41568e-05,0.00093583,0.187816,8260,5230,5810
466781815,180523704,344,3,f,410760000,0,121817000000,0,0,0,0,0.503181,0,0,0,0,0,0
466777904,180523704,827,1,f,210684000,0,58849700000,0,0,0,0,0.258088,0,0,0,0,0,0
466779864,180523704,622,2,f,37614600,0,5944260000,0,0,0,0,0.0460779,0,0,0,0,0,0
466782803,180523704,759,3,f,19179000,0,5690320000,0,0,0,0,0.0234943,0,0,0,0,0,0
466780422,180523704,922,2,f,986040000,3083.25,235331000000,1370120,3.1269e-06,444.374,0.00138951,1.2079,3.77698e-06,0.000249676,0.0574238,7230,5200,10570
466780025,180523704,702,2,f,393419000,0,152848000000,0,0,0,0,0.481938,0,0,0,0,0,0
466777980,180523704,862,1,f,483763000,0,149003000000,0,0,0,0,0.592609,0,0,0,0,0,0
466781931,180523704,403,3,f,1413820000,8142.91,386755000000,3352860,5.75951e-06,411.752,0.00237149,1.73193,9.97507e-06,0.000659399,0.248196,6030,6950,4090
466779333,180523704,326,2,f,204137000,0,5207350000,0,0,0,0,0.250068,0,0,0,0,0,0
466777211,180523704,290,1,f,3088060000,433153,669990000000,182792000,0.000140267,422.003,0.059193,3.78287,0.000530612,0.0350759,0.476016,5780,6920,4390
466781934,180523704,406,3,f,305833000,0,41553800000,0,0,0,0,0.374645,0,0,0,0,0,0
466781393,180523704,217,3,f,321356000,0,54330100000,0,0,0,0,0.393661,0,0,0,0,0,0
466777051,180523704,156,1,f,367270000,0,108246000000,0,0,0,0,0.449906,0,0,0,0,0,0
466776965,180523704,50,1,f,37005300,0,5877100000,0,0,0,0,0.0453315,0,0,0,0,0,0
466780389,180523704,907,2,f,118958000,0,28351300000,0,0,0,0,0.145724,0,0,0,0,0,0
466777392,180523704,433,1,f,98091900,0,30027200000,0,0,0,0,0.120163,0,0,0,0,0,0
466780734,180523704,1061,2,f,30253500,0,5825370000,0,0,0,0,0.0370605,0,0,0,0,0,0
466781550,180523704,278,3,f,3496900000,102087,1003840000000,38776800,2.91936e-05,379.839,0.0110889,4.2837,0.000125057,0.00826685,0.312532,5760,7120,7330
466783218,180523704,919,3,f,316843000,0,78089900000,0,0,0,0,0.388133,0,0,0,0,0,0
466778440,180523704,1054,1,f,161693000,0,37008900000,0,0,0,0,0.198074,0,0,0,0,0,0
466780036,180523704,706,2,f,35976600,0,8021540000,0,0,0,0,0.0440713,0,0,0,0,0,0
466781278,180523704,169,3,f,139039000,0,33508900000,0,0,0,0,0.170323,0,0,0,0,0,0
466780403,180523704,912,2,f,54815400,0,9842900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466779339,180523704,329,2,f,2784240000,29074.1,831638000000,12048700,1.04424e-05,414.412,0.00432746,3.41069,3.56158e-05,0.00235437,0.163631,7230,1630,8420
466783125,180523704,889,3,f,743852000,0,201107000000,0,0,0,0,0.911218,0,0,0,0,0,0
466779437,180523704,375,2,f,7004280000,151400000,2545010000000,195205000000,0.0216153,1289.33,27.8694,8.58025,0.185465,12.2601,1,7290,2440,8190
466778552,180523704,1113,1,f,38918700,0,7653940000,0,0,0,0,0.0476754,0,0,0,0,0,0
466783996,180523704,375,3,t,19220700,12349000,81575400000,75439000000,0.642484,6108.92,3924.88,0.0235454,0.0151275,1,1,7050,2670,8220
466783923,180523704,312782632,3,f,131971000,3555.37,22741300000,1835400,2.69406e-05,516.234,0.0139077,0.161664,4.35532e-06,0.000287907,0.0923188,9360,2210,10050
466782820,180523704,768,3,f,4860760000,11437600,319000000000,6021370000,0.00235304,526.456,1.23877,5.95443,0.014011,0.926194,0.648085,5980,2810,5070
466782200,180523704,527,3,f,407880000,18276.2,99918400000,7961220,4.48079e-05,435.605,0.0195185,0.499653,2.23884e-05,0.00147998,0.135907,7770,1920,1180
466777237,180523704,311,1,f,285875000,0,79487900000,0,0,0,0,0.350197,0,0,0,0,0,0
466778619,180523704,182305713,1,f,31237200,0,4152510000,0,0,0,0,0.0382656,0,0,0,0,0,0
466779078,180523704,190,2,f,242003000,0,2791670000,0,0,0,0,0.296453,0,0,0,0,0,0
466780995,180523704,10,3,f,2433980000,21520.5,539776000000,10139700,8.84171e-06,471.165,0.0041659,2.98162,2.63627e-05,0.0017427,0.0963947,8670,2610,3820
466780271,180523704,847,2,f,327571000,0,103310000000,0,0,0,0,0.401275,0,0,0,0,0,0
466781171,180523704,118,3,f,93166200,0,13489700000,0,0,0,0,0.114129,0,0,0,0,0,0
466778005,180523704,874,1,f,38079900,4049.75,5983340000,1882960,0.000106349,464.957,0.0494476,0.0466479,4.96094e-06,0.000327941,0.123911,9440,3530,3440
466782954,180523704,822,3,f,16935400000,4818050,4208070000000,3225450000,0.000284495,669.452,0.190456,20.7459,0.00590211,0.390157,0.493256,8890,2680,2250
466779458,180523704,385,2,f,3329310000,8932.74,835504000000,4101570,2.68306e-06,459.161,0.00123196,4.0784,1.09426e-05,0.000723358,0.0642824,9270,890,8620
466780151,180523704,800,2,f,182028000,0,54805300000,0,0,0,0,0.222984,0,0,0,0,0,0
466779637,180523704,491,2,f,251901000,8218.95,62824300000,3647860,3.26277e-05,443.835,0.0144813,0.308579,1.00682e-05,0.000665556,0.233855,7960,6530,5740
466781142,180523704,101,3,f,678033000,402.676,118874000000,303691,5.93888e-07,754.182,0.0004479,0.83059,4.93278e-07,3.2608e-05,0.0336613,11520,5490,8200
466777047,180523704,154,1,f,79315200,0,19477700000,0,0,0,0,0.0971611,0,0,0,0,0,0
466779196,180523704,254,2,f,4317840000,5126.64,932867000000,2258200,1.18732e-06,440.484,0.000522994,5.28935,6.28013e-06,0.000415146,0.0859335,8160,1970,6000
466778165,180523704,940,1,f,473834000,0,16206300000,0,0,0,0,0.580446,0,0,0,0,0,0
466780740,180523704,1065,2,f,21299800000,738362,3436490000000,326884000,3.46652e-05,442.715,0.0153468,26.0923,0.000904494,0.0597913,0.468264,9460,6950,5750
466780100,180523704,755,2,f,232628000,0,55009500000,0,0,0,0,0.284969,0,0,0,0,0,0
466780338,180523704,886,2,f,2162850000,2134.52,531381000000,1112860,9.86901e-07,521.366,0.000514536,2.64949,2.61478e-06,0.000172849,0.0859335,8160,1970,6000
466780161,180523704,806,2,f,741623000,1728.64,235749000000,601541,2.33089e-06,347.985,0.000811114,0.908489,2.11758e-06,0.000139982,0.0864981,4620,3680,9890
466781124,180523704,91,3,f,775508000,0,140818000000,0,0,0,0,0.949998,0,0,0,0,0,0
466780102,180523704,757,2,f,16888500,0,3185000000,0,0,0,0,0.0206884,0,0,0,0,0,0
466782491,180523704,638,3,f,671994000,13.3422,174891000000,7654.97,1.98547e-08,573.741,1.13914e-05,0.823193,1.63442e-08,1.08043e-06,0.0104715,4820,4700,2470
466777469,180523704,530,1,f,33043500,11973.6,2326150000,5014860,0.000362359,418.826,0.151765,0.0404783,1.46677e-05,0.000969603,0.0858437,5470,3210,5300
466783514,180523704,1005,3,f,89449200,0,17991500000,0,0,0,0,0.109575,0,0,0,0,0,0
466783101,180523704,879,3,f,3096790000,4096.98,604169000000,2027080,1.32298e-06,494.775,0.000654575,3.79357,5.0188e-06,0.000331766,0.0686733,9420,650,4960
466777017,180523704,132,1,f,9461700,0,1469160000,0,0,0,0,0.0115906,0,0,0,0,0,0
466783964,180523704,567,2,t,19220700,12349000,81575400000,75439000000,0.642484,6108.92,3924.88,0.0235454,0.0151275,1,1,7050,2670,8220
466781954,180523704,417,3,f,913369000,648.294,274001000000,232356,7.09783e-07,358.412,0.000254395,1.11888,7.9416e-07,5.24977e-05,0.0229543,7840,1270,9540
466783093,180523704,877,3,f,180461000,169.325,18130400000,99695.5,9.38295e-07,588.78,0.000552449,0.221064,2.07424e-07,1.37117e-05,0.0248845,9180,5430,5120
466781362,180523704,206,3,f,118867000,50.1494,18905500000,29595.3,4.21897e-07,590.143,0.000248979,0.145612,6.1433e-08,4.06101e-06,0.0116128,10880,7170,5700
466783821,180523704,182305701,3,f,181998000,0,62791600000,0,0,0,0,0.222948,0,0,0,0,0,0
466782370,180523704,600,3,f,846533000,0,249691000000,0,0,0,0,1.037,0,0,0,0,0,0
466778868,180523704,120,2,f,217446000,54.3555,48764200000,18734.4,2.49972e-07,344.664,8.61563e-05,0.266372,6.65855e-08,4.40162e-06,0.0274158,4870,5020,9950
466779702,180523704,533,2,f,485132000,30.3693,104891000000,11349.6,6.26002e-08,373.718,2.33948e-05,0.594286,3.72024e-08,2.45926e-06,0.00515691,8140,240,7170
466780653,180523704,1020,2,f,533321000,0,108264000000,0,0,0,0,0.653318,0,0,0,0,0,0
466781290,180523704,177,3,f,19591200,0,4230380000,0,0,0,0,0.0239992,0,0,0,0,0,0
466778336,180523704,1009,1,f,20869300000,11310600,1386650000000,6622910000,0.000541974,585.548,0.317352,25.5649,0.0138555,0.915914,0.648085,5980,2810,5070
466777311,180523704,363,1,f,203117000,0,70620300000,0,0,0,0,0.248819,0,0,0,0,0,0
466781189,180523704,126,3,f,123412000,937.395,18294300000,310332,7.59568e-06,331.058,0.00251461,0.151179,1.14831e-06,7.59086e-05,0.0283337,7860,6680,5850
466777217,180523704,295,1,f,728604000,0,234874000000,0,0,0,0,0.89254,0,0,0,0,0,0
466778320,180523704,1004,1,f,39446100,0,9235210000,0,0,0,0,0.0483215,0,0,0,0,0,0
466781222,180523704,141,3,f,1990410000,59524.5,496944000000,25959600,2.99056e-05,436.117,0.0130423,2.43826,7.29175e-05,0.00482019,0.426996,5240,7050,6640
466777253,180523704,322,1,f,11165500000,417366,3907000000000,210187000,3.738e-05,503.605,0.0188247,13.6777,0.000511273,0.0337975,0.332654,5520,2590,1350
466778244,180523704,972,1,f,790097000,3681.93,246560000000,1738030,4.66009e-06,472.044,0.00219977,0.967869,4.51036e-06,0.000298156,0.0354006,2590,2730,5650
466780581,180523704,988,2,f,283139000,0,75596400000,0,0,0,0,0.346845,0,0,0,0,0,0
466781558,180523704,280,3,f,32144400,0,5653940000,0,0,0,0,0.0393769,0,0,0,0,0,0
466778533,180523704,1102,1,f,558433000,0,152388000000,0,0,0,0,0.68408,0,0,0,0,0,0
466777557,180523704,633,1,f,9162900,0,1312980000,0,0,0,0,0.0112246,0,0,0,0,0,0
466782365,180523704,599,3,f,150390000,0,33137300000,0,0,0,0,0.184228,0,0,0,0,0,0
466783190,180523704,909,3,f,10326700000,67657.4,2427780000000,28729200,6.55172e-06,424.628,0.00278205,12.6501,8.28803e-05,0.00547878,0.226354,9410,5300,2910
466783544,180523704,1022,3,f,1450180000,1108.88,232662000000,496162,7.6465e-07,447.444,0.000342138,1.77647,1.35838e-06,8.97952e-05,0.030944,6360,4960,3060
466780187,180523704,831,2,f,2900700,7.54041,593518000,3265,2.59951e-06,433,0.00112559,0.00355336,9.237e-09,6.10609e-07,0.00243564,4430,4550,8590
466778483,180523704,1080,1,f,9941140000,29597200,2751650000000,20696500000,0.00297724,699.273,2.08191,12.1779,0.0362566,2.39673,0.683217,7500,3080,2780
466781012,180523704,21,3,f,1138040000,319600,72705000000,122061000,0.000280834,381.918,0.107256,1.3941,0.00039151,0.0258807,0.395398,4620,6250,2430
466781536,180523704,272,3,f,61106400,0,12061200000,0,0,0,0,0.0748553,0,0,0,0,0,0
466783032,180523704,849,3,f,38484000,46.6738,7807250000,27605.8,1.21281e-06,591.462,0.000717331,0.0471429,5.71754e-08,3.77956e-06,0.00940467,4770,4350,2480
466779354,180523704,335,2,f,120500000,0,27268300000,0,0,0,0,0.147613,0,0,0,0,0,0
466783153,180523704,900,3,f,790081000,0,33494100000,0,0,0,0,0.967849,0,0,0,0,0,0
466779964,180523704,675,2,f,43911000,0,9410880000,0,0,0,0,0.053791,0,0,0,0,0,0
466777942,180523704,844,1,f,1713780000,0,424956000000,0,0,0,0,2.09938,0,0,0,0,0,0
466777380,180523704,422,1,f,118133000,0,13786600000,0,0,0,0,0.144713,0,0,0,0,0,0
466780048,180523704,714,2,f,1800780000,41139.9,551482000000,20505800,2.28456e-05,498.442,0.0113872,2.20595,5.03964e-05,0.00333144,0.163152,2700,4330,6000
466782129,180523704,493,3,f,7446240000,250305,2244280000000,99248100,3.36149e-05,396.509,0.0133286,9.12164,0.000306624,0.0202693,0.431126,5370,7110,8220
466779579,180523704,452,2,f,73296000,48.9835,16431900000,15936.7,6.68297e-07,325.348,0.000217429,0.0897876,6.00048e-08,3.9666e-06,0.00441787,4870,6720,5990
466780019,180523704,699,2,f,68400,0,4953770,0,0,0,0,8.379e-05,0,0,0,0,0,0
466777696,180523704,693,1,f,210049000,0,56167000000,0,0,0,0,0.25731,0,0,0,0,0,0
466782026,180523704,445,3,f,462146000,0,73316400000,0,0,0,0,0.566129,0,0,0,0,0,0
466777859,180523704,795,1,f,2067420000,0,334862000000,0,0,0,0,2.53259,0,0,0,0,0,0
466782625,180523704,688,3,f,196032000000,193209000,54417200000000,223554000000,0.000985601,1157.05,1.14039,240.139,0.236681,15.6457,1,7290,2440,8190
466777970,180523704,856,1,f,4897680000,21107.8,942782000000,10232400,4.30976e-06,484.768,0.00208923,5.99966,2.58571e-05,0.00170927,0.136927,7120,2060,3160
466778120,180523704,924,1,f,392630000,116486,10505600000,54103600,0.000296682,464.463,0.137798,0.480971,0.000142696,0.00943286,0.300869,8300,5800,4010
466781091,180523704,66,3,f,5274000,0,326001000,0,0,0,0,0.00646065,0,0,0,0,0,0
466779006,180523704,146,2,f,1153080000,0,195687000000,0,0,0,0,1.41253,0,0,0,0,0,0
466781578,180523704,289,3,f,818762000,0,251099000000,0,0,0,0,1.00298,0,0,0,0,0,0
466778664,180523704,312782598,1,f,6194700,0,1395400000,0,0,0,0,0.00758851,0,0,0,0,0,0
466784034,180523704,1089,3,t,19220700,12349000,81575400000,75439000000,0.642484,6108.92,3924.88,0.0235454,0.0151275,1,1,7050,2670,8220
466777439,180523704,470,1,f,84277800,0,24083200000,0,0,0,0,0.10324,0,0,0,0,0,0
466778270,180523704,981,1,f,245295000,28158.9,70544600000,11201500,0.000114796,397.795,0.0456653,0.300486,3.44947e-05,0.00228026,0.152936,6130,2290,1290
466777547,180523704,628,1,f,38655000,0,6841220000,0,0,0,0,0.0473524,0,0,0,0,0,0
466782111,180523704,484,3,f,279306000,9805.65,68116800000,4802600,3.51072e-05,489.779,0.0171948,0.34215,1.20119e-05,0.000794045,0.150617,2780,4280,5620
466782987,180523704,836,3,f,349706000,8142.54,65652000000,3385730,2.3284e-05,415.808,0.00968166,0.42839,9.97461e-06,0.000659369,0.0929443,9430,3500,880
466780330,180523704,882,2,f,312592000,0,34774000000,0,0,0,0,0.382925,0,0,0,0,0,0
466781806,180523704,341,3,f,14101200,0,3366030000,0,0,0,0,0.017274,0,0,0,0,0,0
466782120,180523704,488,3,f,286200,0,27115800,0,0,0,0,0.000350595,0,0,0,0,0,0
466777856,180523704,794,1,f,714489000,0,2734120000,0,0,0,0,0.875249,0,0,0,0,0,0
466777058,180523704,162,1,f,52154100,0,10509800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466777239,180523704,313,1,f,16405900000,886473,2845840000000,420462000,5.40338e-05,474.309,0.0256287,20.0972,0.00108593,0.0717851,0.508265,8230,5920,4110
466777828,180523704,773,1,f,158576000,0,48422700000,0,0,0,0,0.194256,0,0,0,0,0,0
466780357,180523704,896,2,f,59159700,0,8686630000,0,0,0,0,0.0724706,0,0,0,0,0,0
466777243,180523704,315,1,f,54958200000,1526770,16787700000000,691794000,2.77806e-05,453.109,0.0125876,67.3238,0.0018703,0.123635,0.462468,4790,4940,1500
466778696,180523704,312782648,1,f,58298400,0,15928200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466776997,180523704,114,1,f,87211800,0,21595500000,0,0,0,0,0.106834,0,0,0,0,0,0
466776954,180523704,33,1,f,577694000,0,140151000000,0,0,0,0,0.707675,0,0,0,0,0,0
466778667,180523704,312782604,1,f,52810200,0,15649900000,0,0,0,0,0.0646925,0,0,0,0,0,0
466779929,180523704,656,2,f,844659000,9998.89,179001000000,3941770,1.18378e-05,394.221,0.0046667,1.03471,1.22486e-05,0.000809693,0.0573144,2810,1920,5940
466781428,180523704,231,3,f,14391000,0,1608580000,0,0,0,0,0.017629,0,0,0,0,0,0
466781886,180523704,379,3,f,166442000,1191.41,23139200000,796488,7.15807e-06,668.528,0.00478537,0.203892,1.45947e-06,9.6478e-05,0.0901617,11910,7260,5690
466778609,180523704,182305701,1,f,90999000,0,34054800000,0,0,0,0,0.111474,0,0,0,0,0,0
466778685,180523704,312782628,1,f,482602000,1173.64,119992000000,582822,2.43191e-06,496.592,0.00120766,0.591188,1.43771e-06,9.50396e-05,0.0298925,9590,3240,930
466783842,180523704,312782550,3,f,77490000,316.724,16334200000,101985,4.08729e-06,322,0.00131611,0.0949253,3.87987e-07,2.56478e-05,0.0142637,7460,530,3230
466780143,180523704,794,2,f,714489000,0,2652210000,0,0,0,0,0.875249,0,0,0,0,0,0
466783109,180523704,882,3,f,625183000,0,74824200000,0,0,0,0,0.765849,0,0,0,0,0,0
466783615,180523704,1058,3,f,436867000,0,153193000000,0,0,0,0,0.535162,0,0,0,0,0,0
466780529,180523704,966,2,f,205574000,873.817,44183200000,383712,4.25061e-06,439.122,0.00186654,0.251829,1.07043e-06,7.07601e-05,0.0305406,5660,6170,8430
466778407,180523704,1038,1,f,550482000,0,161008000000,0,0,0,0,0.674341,0,0,0,0,0,0
466781865,180523704,369,3,f,3244970000,5075.88,969857000000,2099320,1.56423e-06,413.587,0.000646945,3.97509,6.21795e-06,0.000411036,0.0953012,5150,1270,2880
466783919,180523704,312782628,3,f,965205000,3555.37,237450000000,1835400,3.68354e-06,516.234,0.00190157,1.18238,4.35532e-06,0.000287907,0.0923188,9360,2210,10050
466777805,180523704,753,1,f,423900,0,102915000,0,0,0,0,0.000519278,0,0,0,0,0,0
466778707,180523704,6,2,f,1094790000,1.92728,41792600000,735.403,1.7604e-09,381.576,6.71728e-07,1.34112,2.36092e-09,1.56068e-07,0.00121532,7250,4350,8850
466782439,180523704,621,3,f,341444000,0,76610900000,0,0,0,0,0.418269,0,0,0,0,0,0
466779646,180523704,500,2,f,12306100000,68396.9,3342540000000,30415700,5.55799e-06,444.694,0.00247161,15.0749,8.37863e-05,0.00553866,0.201619,2690,3140,8600
466781777,180523704,331,3,f,755107000,29565.7,175945000000,13219800,3.91544e-05,447.132,0.0175072,0.925006,3.6218e-05,0.00239418,0.233855,7960,6530,5740
466783198,180523704,911,3,f,6193800,0,307849000,0,0,0,0,0.00758741,0,0,0,0,0,0
466780391,180523704,908,2,f,92196000,0,9453300000,0,0,0,0,0.11294,0,0,0,0,0,0
466783512,180523704,1004,3,f,78892200,0,18785800000,0,0,0,0,0.0966429,0,0,0,0,0,0
466780965,180523704,312782644,2,f,164270000,0,46018100000,0,0,0,0,0.201231,0,0,0,0,0,0
466782064,180523704,461,3,f,29565000,0,4683170000,0,0,0,0,0.0362171,0,0,0,0,0,0
466783524,180523704,1010,3,f,177502000,0,69241800000,0,0,0,0,0.217439,0,0,0,0,0,0
466777122,180523704,217,1,f,160678000,0,26253900000,0,0,0,0,0.19683,0,0,0,0,0,0
466779452,180523704,381,2,f,753517000,26.6182,173596000000,10846.5,3.53252e-08,407.486,1.43945e-05,0.923058,3.26073e-08,2.15549e-06,0.00421194,8900,5240,7450
466779563,180523704,445,2,f,231073000,0,40707400000,0,0,0,0,0.283065,0,0,0,0,0,0
466778138,180523704,931,1,f,428795000,13003.6,96914000000,5831790,3.0326e-05,448.474,0.0136004,0.525274,1.59295e-05,0.00105301,0.173409,8650,6190,5470
466781809,180523704,342,3,f,2505000000,6374.03,656245000000,3282700,2.54452e-06,515.011,0.00131046,3.06862,7.80818e-06,0.000516158,0.142721,4820,6540,4480
466777305,180523704,358,1,f,34756200,0,5224230000,0,0,0,0,0.0425763,0,0,0,0,0,0
466783801,180523704,10703,3,f,3610060000,1171710,869910000000,1699600000,0.000324568,1450.53,0.470794,4.42233,0.00143535,0.094883,0.846747,7410,2400,8130
466780559,180523704,978,2,f,294982000,0,23576200000,0,0,0,0,0.361353,0,0,0,0,0,0
466779369,180523704,342,2,f,1252500000,4170.21,321533000000,1932470,3.32951e-06,463.399,0.00154289,1.53431,5.10851e-06,0.000337696,0.0627869,4930,6590,7360
466778073,180523704,905,1,f,82254600,0,24434400000,0,0,0,0,0.100762,0,0,0,0,0,0
466777421,180523704,452,1,f,73296000,0,16306300000,0,0,0,0,0.0897876,0,0,0,0,0,0
466779386,180523704,350,2,f,13779000,0,1627340000,0,0,0,0,0.0168793,0,0,0,0,0,0
466781367,180523704,207,3,f,41034600,0,3839130000,0,0,0,0,0.0502674,0,0,0,0,0,0
466780895,180523704,312782550,2,f,38745000,0,5739130000,0,0,0,0,0.0474626,0,0,0,0,0,0
466781258,180523704,157,3,f,603945000,769.022,108915000000,319990,1.27333e-06,416.1,0.000529833,0.739833,9.42052e-07,6.22741e-05,0.0285575,7420,7140,5220
466782881,180523704,792,3,f,514742000,0,29312900000,0,0,0,0,0.630559,0,0,0,0,0,0
466777898,180523704,824,1,f,354401000,5512.37,28820100000,2969960,1.5554e-05,538.781,0.00838022,0.434141,6.75265e-06,0.000446382,0.166413,8280,5880,5110
466776945,180523704,19,1,f,11583900,0,2185990000,0,0,0,0,0.0141903,0,0,0,0,0,0
466780012,180523704,697,2,f,244893000,0,15957000000,0,0,0,0,0.299994,0,0,0,0,0,0
466782537,180523704,654,3,f,452430000,0,200525000000,0,0,0,0,0.554227,0,0,0,0,0,0
466778049,180523704,896,1,f,59159700,0,7412650000,0,0,0,0,0.0724706,0,0,0,0,0,0
466779926,180523704,654,2,f,226215000,0,93684900000,0,0,0,0,0.277113,0,0,0,0,0,0
466781479,180523704,250,3,f,482553000,5014920,72628000000,1938430000,0.0103925,386.532,4.01703,0.591127,0.00614328,0.4061,0.457094,5170,3160,6110
466780983,180523704,6,3,f,2189590000,2.863,76418500000,977.665,1.30755e-09,341.482,4.46507e-07,2.68224,3.50718e-09,2.31841e-07,0.00121532,7250,4350,8850
466779240,180523704,279,2,f,1162800,0,79704900,0,0,0,0,0.00142443,0,0,0,0,0,0
466777655,180523704,661,1,f,364604000,0,82040300000,0,0,0,0,0.446639,0,0,0,0,0,0
466779127,180523704,218,2,f,487530000,3.86478,74130200000,1791.33,7.92727e-09,463.5,3.67429e-06,0.597224,4.73436e-09,3.12963e-07,0.000478647,7090,2790,7540
466777490,180523704,576,1,f,2532600,0,709363000,0,0,0,0,0.00310244,0,0,0,0,0,0
466778981,180523704,128,2,f,2195910000,247.59,219818000000,112716,1.12751e-07,455.251,5.13298e-05,2.68999,3.03298e-07,2.00494e-05,0.0264476,9620,4430,7230
466781853,180523704,363,3,f,406235000,0,135927000000,0,0,0,0,0.497638,0,0,0,0,0,0
466781996,180523704,436,3,f,243655000,0,25377900000,0,0,0,0,0.298478,0,0,0,0,0,0
466780112,180523704,768,2,f,2430380000,2889140,113092000000,897376000,0.00118876,310.603,0.369233,2.97722,0.0035392,0.233958,0.583753,6090,2810,6530
466778528,180523704,1100,1,f,783095000,504.847,132722000000,255975,6.44682e-07,507.035,0.000326876,0.959292,6.18438e-07,4.08816e-05,0.0640592,7510,2710,4700
466782893,180523704,797,3,f,1291570000,0,280481000000,0,0,0,0,1.58217,0,0,0,0,0,0
466778291,180523704,989,1,f,229818000,0,19046400000,0,0,0,0,0.281527,0,0,0,0,0,0
466782575,180523704,670,3,f,320218000,2878.99,71168400000,980052,8.9907e-06,340.416,0.00306057,0.392267,3.52676e-06,0.000233135,0.171582,7120,690,8240
466783271,180523704,936,3,f,3387550000,0,818721000000,0,0,0,0,4.14975,0,0,0,0,0,0
466780350,180523704,894,2,f,606594000,2900.69,111176000000,1111110,4.78194e-06,383.051,0.00183173,0.743077,3.55335e-06,0.000234893,0.0675826,8630,240,6960
466782651,180523704,695,3,f,188762000000,193196000,52480900000000,223547000000,0.00102349,1157.1,1.18428,231.233,0.236666,15.6447,1,7290,2440,8190
466781859,180523704,366,3,f,157646000,0,39251100000,0,0,0,0,0.193116,0,0,0,0,0,0
466777175,180523704,258,1,f,974437000,438068,182526000000,182913000,0.00044956,417.545,0.187711,1.19369,0.000536633,0.035474,0.224349,4980,3380,5320
466779060,180523704,181,2,f,172864000,0,45236300000,0,0,0,0,0.211758,0,0,0,0,0,0
466783719,180523704,1100,3,f,1566190000,504.847,274494000000,255975,3.22341e-07,507.035,0.000163438,1.91858,6.18438e-07,4.08816e-05,0.0640592,7510,2710,4700
466782917,180523704,805,3,f,156832000,41.2764,28468800000,15992.1,2.63188e-07,387.44,0.00010197,0.192119,5.05635e-08,3.34249e-06,0.00742009,8640,250,4330
466778294,180523704,990,1,f,118723000,0,45172800000,0,0,0,0,0.145435,0,0,0,0,0,0
466779799,180523704,595,2,f,77428800,0,4540760000,0,0,0,0,0.0948503,0,0,0,0,0,0
466781334,180523704,196,3,f,190975000,0,21923500000,0,0,0,0,0.233944,0,0,0,0,0,0
466783854,180523704,312782562,3,f,151519000,0,47777200000,0,0,0,0,0.18561,0,0,0,0,0,0
466780441,180523704,930,2,f,184288000,0,33298200000,0,0,0,0,0.225753,0,0,0,0,0,0
466776963,180523704,46,1,f,121939000,3755.26,11705400000,1865400,3.07962e-05,496.744,0.0152978,0.149376,4.6002e-06,0.000304095,0.166413,8280,5880,5110
466779920,180523704,651,2,f,223959000,0,43929800000,0,0,0,0,0.274349,0,0,0,0,0,0
466783520,180523704,1008,3,f,1074100000,177874,181362000000,143552000,0.000165603,807.04,0.133649,1.31577,0.000217896,0.0144039,0.620877,7250,3120,8250
466776969,180523704,62,1,f,480963000,0,28769600000,0,0,0,0,0.589179,0,0,0,0,0,0
466781018,180523704,23,3,f,522511000,78957.8,147647000000,29215900,0.000151112,370.019,0.0559144,0.640076,9.67234e-05,0.00639387,0.312532,5760,7120,7330
466778514,180523704,1094,1,f,103891000,0,36621700000,0,0,0,0,0.127266,0,0,0,0,0,0
466779312,180523704,318,2,f,7922700,0,2150850000,0,0,0,0,0.00970531,0,0,0,0,0,0
466781115,180523704,83,3,f,466288000,0,93341600000,0,0,0,0,0.571203,0,0,0,0,0,0
466780459,180523704,936,2,f,1693770000,0,384157000000,0,0,0,0,2.07487,0,0,0,0,0,0
466776966,180523704,51,1,f,515479000,0,99264900000,0,0,0,0,0.631461,0,0,0,0,0,0
466780426,180523704,924,2,f,392630000,18623.7,14481900000,7412410,4.74333e-05,398.009,0.0188789,0.480971,2.2814e-05,0.00150811,0.20431,8880,4480,8000
466780066,180523704,726,2,f,2878040000,2050910,628984000000,2126380000,0.000712604,1036.8,0.738827,3.5256,0.00251236,0.166079,0.846747,7410,2400,8130
466782512,180523704,647,3,f,1755860000,29359.2,451217000000,11827600,1.67207e-05,402.857,0.00673605,2.15093,3.59651e-05,0.00237746,0.292139,7480,7420,9010
