id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468683493,127649005,312782644,1,f,164270000,0,41751100000,0,0,0,0,0.201231,0,0,0,0,0,0
468684772,127649005,1035,2,f,354337000,0,108651000000,0,0,0,0,0.434063,0,0,0,0,0,0
468684122,127649005,530,2,f,33043500,89173.6,2537690000,16129700,0.00269867,180.879,0.488134,0.0404783,0.000109238,0.000172046,0.336593,5460,3340,5990
468683037,127649005,839,1,f,40102200,0,7696030000,0,0,0,0,0.0491252,0,0,0,0,0,0
468683830,127649005,280,2,f,16072200,0,2467540000,0,0,0,0,0.0196884,0,0,0,0,0,0
468684021,127649005,429,2,f,595589000,497.1,62676200000,32093,8.34635e-07,64.5604,5.38844e-05,0.729597,6.08947e-07,9.59071e-07,0.022228,13010,6810,7420
468683679,127649005,155,2,f,479705000,14713100,240331000000,117582000000,0.030671,7991.67,245.113,0.587639,0.0180235,0.0283864,1,6090,3370,6940
468684746,127649005,1017,2,f,5149200000,216990,1281280000000,26212400,4.21406e-05,120.8,0.00509058,6.30777,0.000265813,0.000418646,0.29176,11130,3980,9460
468684929,127649005,33,3,f,1155390000,17863.9,279255000000,10601100,1.54614e-05,593.434,0.00917533,1.41535,2.18833e-05,3.44655e-05,0.194661,8190,1530,8690
468685666,127649005,1009,2,t,9648140,9642340,119037000000,118963000000,0.999398,12337.6,12330.1,0.011819,0.0118119,0.0186033,1,8210,4640,8220
468684956,127649005,88,3,f,704419000,490409,149832000000,338935000,0.000696189,691.128,0.481155,0.862914,0.000600751,0.000946162,0.399472,6500,5890,6270
468685115,127649005,341,3,f,14101200,2955.52,2375380000,1655580,0.000209594,560.166,0.117407,0.017274,3.62052e-06,5.70219e-06,0.139662,7940,5550,5690
468685342,127649005,725,3,f,30879000,0,2954680000,0,0,0,0,0.0378268,0,0,0,0,0,0
468684499,127649005,846,2,f,150758000,49.6345,24748300000,4740.09,3.29233e-07,95.5,3.14417e-05,0.184679,6.08023e-08,9.57615e-08,0.00753933,11120,4300,8060
468685546,127649005,1033,3,f,2182600000,14684.3,619143000000,3538950,6.72789e-06,241.002,0.00162143,2.67369,1.79883e-05,2.83309e-05,0.199172,12840,4830,7850
468685422,127649005,863,3,f,379701000,11186,9056100000,710673,2.946e-05,63.5324,0.00187166,0.465134,1.37028e-05,2.15815e-05,0.0622281,11280,6590,4010
468685480,127649005,944,3,f,832667000,3647.45,253842000000,435864,4.38044e-06,119.498,0.000523455,1.02002,4.46813e-06,7.03715e-06,0.077461,13010,2660,7040
468683069,127649005,862,1,f,483763000,0,107942000000,0,0,0,0,0.592609,0,0,0,0,0,0
468683296,127649005,1017,1,f,5149200000,73064.6,1260310000000,8691810,1.41895e-05,118.961,0.00168799,6.30777,8.95041e-05,0.000140966,0.17085,11380,4400,2040
468682908,127649005,721,1,f,429577000,0,131467000000,0,0,0,0,0.526232,0,0,0,0,0,0
468683618,127649005,113,2,f,235825000,0.0722618,60377600000,3.72359,3.06421e-10,51.5292,1.57896e-08,0.288886,8.85207e-11,1.39417e-10,5.54146e-05,6720,430,7470
468685338,127649005,718,3,f,564858000,0,70097900000,0,0,0,0,0.691951,0,0,0,0,0,0
468685148,127649005,390,3,f,52097400,462953,8220920000,269093000,0.0088863,581.252,5.16518,0.0638193,0.000567117,0.00089319,0.52816,5870,6620,6960
468683943,127649005,362,2,f,605311000,45929.4,113266000000,31318600,7.58773e-05,681.887,0.0517397,0.741506,5.62635e-05,8.8613e-05,0.199399,6130,3510,6000
468682645,127649005,483,1,f,134189000,11228.5,14940600000,1616570,8.36767e-05,143.97,0.012047,0.164382,1.37549e-05,2.16635e-05,0.0616729,6300,3320,5390
468684991,127649005,145,3,f,1461130000,794134,63054000000,73651400,0.000543508,92.7442,0.0504073,1.78988,0.000972814,0.00153215,0.277487,11730,5200,3390
468685016,127649005,184,3,f,675079000,46747.9,164236000000,5517040,6.92481e-05,118.017,0.00817244,0.826972,5.72662e-05,9.01923e-05,0.230416,1850,2760,5300
468682385,127649005,242,1,f,1267290000,168729000,1131010000000,883818000000,0.133141,5238.09,697.406,1.55243,0.206693,0.325534,1,5220,3860,4790
468682391,127649005,247,1,f,3961690000,86012.4,951453000000,9676740,2.1711e-05,112.504,0.00244258,4.85307,0.000105365,0.000165946,0.167193,8570,2960,680
468682920,127649005,731,1,f,458226000,2024.09,107608000000,353616,4.41724e-06,174.703,0.000771706,0.561327,2.47952e-06,3.90515e-06,0.0538945,2930,4530,5550
468684898,127649005,312782612,2,f,51101100,953.848,14075500000,1424280,1.86659e-05,1493.2,0.0278719,0.0625988,1.16846e-06,1.84029e-06,0.102459,7960,1080,8670
468685606,127649005,10703,3,f,3590300000,136771000,1657640000000,450251000000,0.0380945,3292.01,125.408,4.39812,0.167544,0.263876,1,8810,5090,7950
468682380,127649005,237,1,f,4479300,0,327826000,0,0,0,0,0.00548714,0,0,0,0,0,0
468683238,127649005,977,1,f,135130000,0,27286200000,0,0,0,0,0.165534,0,0,0,0,0,0
468682943,127649005,757,1,f,16888500,0,1740700000,0,0,0,0,0.0206884,0,0,0,0,0,0
468683849,127649005,296,2,f,326711000,1154380,95533800000,1038260000,0.00353334,899.411,3.17793,0.400221,0.00141412,0.00222719,0.480978,4330,3220,6020
468683804,127649005,258,2,f,974437000,253297000,1900420000000,1704180000000,0.259942,6728.01,1748.89,1.19369,0.310288,0.488694,1,4970,4080,6040
468682895,127649005,706,1,f,35976600,2591.3,8266010000,158689,7.20274e-05,61.2393,0.0044109,0.0440713,3.17434e-06,4.99948e-06,0.042137,7890,2410,5330
468682793,127649005,629,1,f,324571000,0,53740500000,0,0,0,0,0.397599,0,0,0,0,0,0
468684028,127649005,436,2,f,121828000,7735500,22389700000,9271810000,0.0634954,1198.61,76.106,0.149239,0.00947598,0.0149243,0.999979,5190,4080,6100
468683862,127649005,305,2,f,72981900,1926.81,12818900000,942931,2.64012e-05,489.374,0.0129201,0.0894028,2.36034e-06,3.71746e-06,0.0889914,9250,2030,8600
468682307,127649005,169,1,f,69519600,164.872,8756730000,12351.1,2.37159e-06,74.9135,0.000177664,0.0851615,2.01968e-07,3.18092e-07,0.00997114,11510,5060,5630
468684912,127649005,6,3,f,2189590000,177334,55273300000,17161200,8.09896e-05,96.7736,0.00783766,2.68224,0.000217234,0.000342136,0.218708,7150,4500,8520
468685616,127649005,312782550,3,f,77490000,0,17938700000,0,0,0,0,0.0949253,0,0,0,0,0,0
468685671,127649005,10704,2,t,6056040,6055730,66434400000,66430700000,0.999949,10969.9,10969.3,0.00741864,0.00741827,0.0116835,1,8710,4870,8490
468685182,127649005,450,3,f,286693000,19091.8,64412300000,2162930,6.65932e-05,113.291,0.00754442,0.351199,2.33875e-05,3.68345e-05,0.094016,5720,870,3300
468685304,127649005,669,3,f,12007000000,622652,3018290000000,600216000,5.18576e-05,963.967,0.049989,14.7085,0.000762749,0.0012013,0.638551,8040,1090,8660
468682331,127649005,190,1,f,242003000,30046.3,279979000,1461260,0.000124157,48.6336,0.00603818,0.296453,3.68067e-05,5.79692e-05,0.120543,11920,7490,5120
468685241,127649005,575,3,f,216592000,0,31440600000,0,0,0,0,0.265325,0,0,0,0,0,0
468684925,127649005,26,3,f,1096860000,0,235171000000,0,0,0,0,1.34365,0,0,0,0,0,0
468682460,127649005,307,1,f,289374000,11798.7,7727410000,686506,4.07731e-05,58.1849,0.00237238,0.354484,1.44534e-05,2.27636e-05,0.0627239,11450,7350,5610
468684662,127649005,960,2,f,4132880000,128538,155301000000,11087400,3.11013e-05,86.2578,0.00268272,5.06278,0.000157459,0.000247992,0.233859,9760,4830,8180
468684644,127649005,948,2,f,712816000,266405,27133600000,30074200,0.000373736,112.889,0.0421907,0.8732,0.000326346,0.000513984,0.279988,9030,3520,8080
468684857,127649005,1109,2,f,12127500,7363.2,3796380000,7558310,0.000607149,1026.5,0.623237,0.0148562,9.01992e-06,1.42061e-05,0.17708,5230,5840,6330
468684704,127649005,988,2,f,283139000,102329,71783300000,75849600,0.000361408,741.234,0.267888,0.346845,0.000125353,0.000197426,0.404448,8200,4230,10150
468684780,127649005,1041,2,f,2510160000,165719,354559000000,15472900,6.60192e-05,93.3683,0.0061641,3.07495,0.000203005,0.000319726,0.189701,10520,4470,9270
468682245,127649005,119,1,f,719536000,96086.4,157413000000,25058000,0.000133539,260.786,0.0348252,0.881431,0.000117706,0.000185383,0.319124,4340,5150,1880
468683720,127649005,188,2,f,65914200,2009.52,6679160000,137851,3.04869e-05,68.5991,0.00209138,0.0807449,2.46166e-06,3.87704e-06,0.0303366,2350,3820,6920
468684284,127649005,669,2,f,6003480000,605787,1467660000000,597496000,0.000100906,986.313,0.099525,7.35426,0.00074209,0.00116877,0.638551,8040,1090,8660
468684935,127649005,42,3,f,306497000,0,53512100000,0,0,0,0,0.375459,0,0,0,0,0,0
468684798,127649005,1057,2,f,1333360000,143343,272193000000,40601000,0.000107505,283.243,0.0304501,1.63337,0.000175595,0.000276557,0.358127,3590,3850,7760
468683706,127649005,177,2,f,9795600,0,1345390000,0,0,0,0,0.0119996,0,0,0,0,0,0
468685210,127649005,510,3,f,89352000,0.316343,14690800000,33.1113,3.54041e-09,104.669,3.70572e-07,0.109456,3.8752e-10,6.10331e-10,0.000175121,6280,1830,4080
468682614,127649005,442,1,f,220356000,4496.68,41863900000,915461,2.04064e-05,203.586,0.00415446,0.269936,5.50844e-06,8.6756e-06,0.0565786,6200,440,5170
468685175,127649005,441,3,f,16779600,0,2764910000,0,0,0,0,0.020555,0,0,0,0,0,0
468684696,127649005,982,2,f,28009800,7006.9,3996440000,2840800,0.000250159,405.429,0.101422,0.034312,8.58346e-06,1.35186e-05,0.12488,6800,2330,5930
468683544,127649005,36,2,f,194044000,116450,30154600000,22115500,0.000600125,189.914,0.113972,0.237703,0.000142652,0.000224671,0.239016,4210,4510,9610
468683527,127649005,21,2,f,569020000,452012,31953900000,51009600,0.00079437,112.85,0.0896447,0.697049,0.000553715,0.000872082,0.332175,5080,6870,8540
468684587,127649005,909,2,f,5163330000,198940000,1488940000000,262758000000,0.0385295,1320.79,50.8894,6.32507,0.243702,0.383822,1,9250,5430,8630
468684528,127649005,869,2,f,20761200,1094.86,4410270000,475805,5.27357e-05,434.582,0.022918,0.0254325,1.3412e-06,2.11234e-06,0.0651687,10180,2360,8490
468684887,127649005,312782566,2,f,44199000,0,11382900000,0,0,0,0,0.0541438,0,0,0,0,0,0
468685571,127649005,1077,3,f,16171200,0,3614910000,0,0,0,0,0.0198097,0,0,0,0,0,0
468685630,127649005,312782608,3,f,238408000,931.422,55625200000,377244,3.90684e-06,405.02,0.00158235,0.29205,1.14099e-06,1.79702e-06,0.0385064,7980,960,8760
468684894,127649005,312782594,2,f,37917000,0,8881420000,0,0,0,0,0.0464483,0,0,0,0,0,0
468682987,127649005,797,1,f,645783000,0,104252000000,0,0,0,0,0.791085,0,0,0,0,0,0
468684512,127649005,854,2,f,427295000,0,113641000000,0,0,0,0,0.523436,0,0,0,0,0,0
468684770,127649005,1033,2,f,1091300000,12847.2,318560000000,3373300,1.17724e-05,262.57,0.00309108,1.33684,1.57379e-05,2.47866e-05,0.199172,12840,4830,7850
468683651,127649005,135,2,f,18410400,0,1342820000,0,0,0,0,0.0225527,0,0,0,0,0,0
468684796,127649005,1054,2,f,161693000,4471590,36011800000,3685560000,0.0276548,824.217,22.7936,0.198074,0.0054777,0.00862719,0.574032,3990,3340,6210
468684953,127649005,81,3,f,2247180000,13578400,127316000000,19762900000,0.00604239,1455.47,8.79452,2.7528,0.0166335,0.0261972,0.808749,7970,5280,9310
468684302,127649005,680,2,f,506700,393.717,32046700,89277.4,0.000777021,226.755,0.176194,0.000620708,4.82303e-07,7.59611e-07,0.0563518,3370,3350,6730
468685057,127649005,251,3,f,550906000,0,123198000000,0,0,0,0,0.67486,0,0,0,0,0,0
468682452,127649005,302,1,f,972832000,63686.2,198631000000,9315780,6.54647e-05,146.276,0.00957594,1.19172,7.80156e-05,0.000122872,0.182362,10040,1390,4630
468685684,127649005,688,3,t,508677000,508614000,6747370000000,6746520000000,0.999876,13264.5,13262.9,0.623129,0.623052,0.981286,1,8230,4730,8200
468684019,127649005,427,2,f,281031000,50269.2,54914500000,28169800,0.000178874,560.378,0.100237,0.344263,6.15798e-05,9.69861e-05,0.248375,9290,3510,10220
468684244,127649005,613,2,f,152485000,103.087,43488500000,64012.8,6.76046e-07,620.959,0.000419797,0.186794,1.26282e-07,1.98889e-07,0.0328181,9620,2250,8960
468685436,127649005,888,3,f,651694000,12267.3,135589000000,6593020,1.88238e-05,537.445,0.0101167,0.798325,1.50275e-05,2.36678e-05,0.218882,9280,3510,10220
468682333,127649005,194,1,f,1533550000,369747,175694000000,122035000,0.000241105,330.051,0.079577,1.8786,0.00045294,0.000713365,0.309733,6310,6110,4620
468682559,127649005,386,1,f,2454700000,78605.5,206360000000,6043940,3.20224e-05,76.8895,0.00246219,3.00701,9.62917e-05,0.000151656,0.0929631,10450,6200,2810
468685676,127649005,375,3,t,478475000,478418000,6379080000000,6378310000000,0.999881,13332.1,13330.5,0.586132,0.586062,0.923028,1,8230,4730,8200
468682763,127649005,608,1,f,71441100,0,14149100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468684239,127649005,608,2,f,71441100,98959.7,13419700000,56809400,0.00138519,574.066,0.795193,0.0875153,0.000121226,0.000190926,0.289384,3530,4140,6630
468685305,127649005,670,3,f,320218000,0,74664200000,0,0,0,0,0.392267,0,0,0,0,0,0
468685555,127649005,1047,3,f,727987000,0,232584000000,0,0,0,0,0.891784,0,0,0,0,0,0
468685025,127649005,201,3,f,1585780000,102.43,399197000000,17874.2,6.45933e-08,174.501,1.12716e-05,1.94258,1.25477e-07,1.97623e-07,0.0378129,6080,1580,9440
468683988,127649005,397,2,f,29430900,0,707407000,0,0,0,0,0.0360529,0,0,0,0,0,0
468683835,127649005,287,2,f,3538800,332.043,516022000,253734,9.38291e-05,764.161,0.0717005,0.00433503,4.06752e-07,6.40621e-07,0.0756679,5360,4980,6210
468683653,127649005,136,2,f,1080390000,1601.13,81668600000,116332,1.48199e-06,72.6562,0.000107676,1.32348,1.96139e-06,3.08912e-06,0.0403136,10960,6250,7140
468684792,127649005,1049,2,f,593838000,58351.2,97187600000,4624430,9.82611e-05,79.2517,0.00778736,0.727452,7.14802e-05,0.000112579,0.200189,10360,4960,9210
468685300,127649005,661,3,f,729207000,3104.63,70428600000,256459,4.25754e-06,82.6054,0.000351696,0.893279,3.80317e-06,5.98986e-06,0.0501645,10530,6580,7410
468682610,127649005,436,1,f,121828000,1892710,11223900000,1723460000,0.0155359,910.579,14.1467,0.149239,0.00231857,0.00365166,0.839765,5220,4070,5260
468685157,127649005,406,3,f,305833000,1168.95,38112900000,472031,3.8222e-06,403.807,0.00154343,0.374645,1.43197e-06,2.2553e-06,0.0724316,8530,4250,8190
468684937,127649005,46,3,f,243878000,131863,14811700000,40200200,0.000540691,304.864,0.164837,0.298751,0.000161532,0.000254407,0.432408,7760,5820,6120
468684156,127649005,573,2,f,54829800,0,16127100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468683873,127649005,315,2,f,54958200000,34593000,13410800000000,28949400000,0.000629442,836.856,0.526752,67.3238,0.0423765,0.0667415,0.697244,4060,3390,5970
468685005,127649005,163,3,f,468252000,0,95061900000,0,0,0,0,0.573609,0,0,0,0,0,0
468683011,127649005,818,1,f,916176000,6044.03,99722500000,377710,6.59702e-06,62.4931,0.000412268,1.12232,7.40394e-06,1.16609e-05,0.0363881,6560,5240,3770
468685297,127649005,656,3,f,1689320000,94538.4,338238000000,12760600,5.59624e-05,134.978,0.0075537,2.06941,0.000115809,0.000182396,0.216381,2540,2580,8240
468683464,127649005,312782578,1,f,30312900,630.533,7316550000,105006,2.08008e-05,166.535,0.00346406,0.0371333,7.72404e-07,1.21651e-06,0.0202565,9620,2170,1490
468685041,127649005,226,3,f,923751000,6364160,166038000000,3498230000,0.00688948,549.676,3.78698,1.13159,0.0077961,0.0122786,0.534667,4500,5040,6040
468684955,127649005,84,3,f,227110000,1484900,48594500000,1257450000,0.00653825,846.826,5.53676,0.278209,0.001819,0.00286486,0.496348,3870,3280,6360
468684307,127649005,687,2,f,826108000,0,244119000000,0,0,0,0,1.01198,0,0,0,0,0,0
468683594,127649005,88,2,f,352210000,487762,75647300000,337675000,0.00138486,692.296,0.958734,0.431457,0.000597508,0.000941055,0.399472,6500,5890,6270
468685465,127649005,927,3,f,41488200,19654.1,5416150000,12485200,0.000473727,635.246,0.300933,0.050823,2.40763e-05,3.79193e-05,0.321513,4520,2460,6560
468684949,127649005,72,3,f,30504600,927.113,8107900000,606840,3.03926e-05,654.548,0.0198934,0.0373681,1.13571e-06,1.78871e-06,0.0528689,5170,5590,5410
468685629,127649005,312782604,3,f,105620000,1013.78,19873600000,167690,9.59835e-06,165.41,0.00158766,0.129385,1.24188e-06,1.95592e-06,0.0243792,7390,740,2710
468682166,127649005,35,1,f,15952500,0,1897830000,0,0,0,0,0.0195418,0,0,0,0,0,0
468682925,127649005,737,1,f,121828000,1892710,11223900000,1723460000,0.0155359,910.579,14.1467,0.149239,0.00231857,0.00365166,0.839765,5220,4070,5260
468685276,127649005,623,3,f,48336100000,808255000,14946000000000,4538410000000,0.0167216,5615.07,93.8927,59.2117,0.990112,1.55939,1,5300,3700,4740
468685685,127649005,695,3,t,508677000,508614000,6747370000000,6746520000000,0.999876,13264.5,13262.9,0.623129,0.623052,0.981286,1,8230,4730,8200
468682699,127649005,542,1,f,264586000,1920.51,56739400000,251129,7.25856e-06,130.762,0.000949141,0.324117,2.35262e-06,3.7053e-06,0.0522638,7310,420,5470
468684909,127649005,1,3,f,26553600,3530.05,3207200000,844698,0.000132941,239.288,0.0318111,0.0325282,4.32431e-06,6.81064e-06,0.0973447,7860,6220,6940
468684932,127649005,38,3,f,225509000,319188,39224900000,200094000,0.00141541,626.884,0.887298,0.276249,0.000391006,0.000615821,0.489878,6020,5530,6170
468685590,127649005,1106,3,f,380110000,521.717,90937900000,114315,1.37254e-06,219.113,0.000300742,0.465634,6.39104e-07,1.00657e-06,0.0537249,4590,4420,1500
468682482,127649005,325,1,f,14029200,0,2173680000,0,0,0,0,0.0171858,0,0,0,0,0,0
468685034,127649005,214,3,f,578885000,0,41223800000,0,0,0,0,0.709135,0,0,0,0,0,0
468684766,127649005,1030,2,f,94052700,14943.1,21291000000,937820,0.00015888,62.7595,0.00997121,0.115215,1.83053e-05,2.88302e-05,0.129988,5540,790,7620
468684748,127649005,1018,2,f,1067240000,12760.4,266247000000,2520200,1.19565e-05,197.501,0.00236143,1.30736,1.56315e-05,2.46191e-05,0.101119,6490,3250,10590
468682344,127649005,204,1,f,124814000,0,20659100000,0,0,0,0,0.152897,0,0,0,0,0,0
468683338,127649005,1047,1,f,363993000,0,116874000000,0,0,0,0,0.445892,0,0,0,0,0,0
468682487,127649005,329,1,f,2784240000,49364.3,762089000000,9168220,1.77299e-05,185.726,0.0032929,3.41069,6.04713e-05,9.52402e-05,0.122864,6800,1550,1680
468685179,127649005,445,3,f,462146000,482.591,23599700000,33405.6,1.04424e-06,69.2214,7.22836e-05,0.566129,5.91174e-07,9.31078e-07,0.0243167,11720,6500,7950
468684607,127649005,924,2,f,392629000,15897600,154868000000,138251000000,0.0404902,8696.3,352.115,0.48097,0.0194746,0.0306718,1,8420,5230,7890
468685003,127649005,159,3,f,3372260000,25550000,746122000000,20967500000,0.00757651,820.647,6.21764,4.13102,0.0312987,0.0492944,0.762763,3130,5230,6050
468683326,127649005,1038,1,f,550482000,0,142289000000,0,0,0,0,0.674341,0,0,0,0,0,0
468682566,127649005,394,1,f,358410000,0,88734700000,0,0,0,0,0.439052,0,0,0,0,0,0
468684948,127649005,68,3,f,565819000,46747.9,145965000000,5517040,8.26199e-05,118.017,0.00975054,0.693129,5.72662e-05,9.01923e-05,0.230416,1850,2760,5300
468684048,127649005,451,2,f,116788000,132703,29978300000,78774800,0.00113627,593.617,0.674508,0.143066,0.000162561,0.000256029,0.293811,7450,6160,8920
468684451,127649005,809,2,f,674500000,433593,153834000000,298911000,0.000642836,689.381,0.443159,0.826263,0.000531152,0.000836546,0.412534,5280,4990,6390
468684015,127649005,423,2,f,536863000,130036000,1012980000000,808581000000,0.242215,6218.11,1506.12,0.657657,0.159295,0.250884,1,8360,5070,8580
468685365,127649005,772,3,f,520601000,3176600,149846000000,3074910000,0.0061018,967.987,5.90646,0.637737,0.00389134,0.00612873,0.514775,4370,2810,6280
468683178,127649005,938,1,f,363824000,19667.6,8313470000,1041620,5.40579e-05,52.9613,0.00286298,0.445685,2.40928e-05,3.79453e-05,0.0592082,11870,6920,4480
468685641,127649005,312782652,3,f,14373000,0,2814580000,0,0,0,0,0.0176069,0,0,0,0,0,0
468683459,127649005,312782558,1,f,31173300,0,8633330000,0,0,0,0,0.0381873,0,0,0,0,0,0
468685259,127649005,601,3,f,109838000,10142,25898200000,5605460,9.23362e-05,552.697,0.051034,0.134551,1.2424e-05,1.95673e-05,0.372488,8050,2100,9250
468682183,127649005,50,1,f,37005300,0,5551440000,0,0,0,0,0.0453315,0,0,0,0,0,0
468685169,127649005,430,3,f,1241860000,10128.6,289722000000,4104690,8.15597e-06,405.257,0.00330526,1.52128,1.24076e-05,1.95415e-05,0.190502,9230,1400,7000
468683624,127649005,117,2,f,128152000,27247.5,381482000,1614710,0.000212619,59.2607,0.0125999,0.156986,3.33782e-05,5.25695e-05,0.120792,5930,7100,6070
468682640,127649005,477,1,f,19541900000,248397000,5630200000000,1292960000000,0.012711,5205.21,66.1635,23.9388,0.304287,0.479241,1,5300,3700,4740
468684881,127649005,182305713,2,f,31237200,0,3911710000,0,0,0,0,0.0382656,0,0,0,0,0,0
468684418,127649005,783,2,f,135370000,44948.9,25241700000,30896100,0.000332045,687.36,0.228235,0.165828,5.50624e-05,8.67214e-05,0.458381,3570,3850,7760
468685574,127649005,1083,3,f,450823000,756117,40922100000,398098000,0.0016772,526.503,0.883049,0.552258,0.000926244,0.0014588,0.673784,5880,3540,6370
468685662,127649005,967,2,t,137736,137719,1438050000,1437830000,0.999875,10440.4,10439.1,0.000168727,0.000168705,0.000265705,0.524461,7920,4700,8330
468682274,127649005,141,1,f,995206000,965494,180975000000,1637090000,0.000970145,1695.6,1.64498,1.21913,0.00118273,0.00186276,0.960486,5670,3610,5510
468683433,127649005,1109,1,f,12127500,0,3689250000,0,0,0,0,0.0148562,0,0,0,0,0,0
468684866,127649005,1125,2,f,106813000,14235.9,26184600000,8584930,0.000133279,603.047,0.0803736,0.130846,1.7439e-05,2.74658e-05,0.11884,3700,4390,7100
468685657,127649005,768,2,t,904790,903937,11207900000,11197900000,0.999057,12388,12376.3,0.00110837,0.00110732,0.00174399,1,7910,5200,9170
468682466,127649005,313,1,f,16405900000,1472690,2545330000000,245585000,8.97661e-05,166.759,0.0149693,20.0972,0.00180405,0.00284131,0.450456,8660,4730,3310
468685194,127649005,475,3,f,423497000,85447.8,62844500000,21295700,0.000201767,249.225,0.0502854,0.518784,0.000104674,0.000164857,0.168583,9040,3400,8230
468685314,127649005,681,3,f,75922200,2339.28,4691540000,139340,3.08116e-05,59.5653,0.0018353,0.0930047,2.86562e-06,4.51325e-06,0.0317384,8580,4420,5660
468685389,127649005,810,3,f,258768000,3582230,62999600000,3118990000,0.0138434,870.683,12.0532,0.316991,0.00438823,0.00691131,0.490082,4360,2810,6280
468682238,127649005,114,1,f,87211800,0,5853270000,0,0,0,0,0.106834,0,0,0,0,0,0
468684251,127649005,622,2,f,37614600,0,6572990000,0,0,0,0,0.0460779,0,0,0,0,0,0
468682290,127649005,154,1,f,79315200,164.872,10060500000,12351.1,2.07869e-06,74.9135,0.000155722,0.0971611,2.01968e-07,3.18092e-07,0.00997114,11510,5060,5630
468682723,127649005,575,1,f,108296000,0,14335900000,0,0,0,0,0.132663,0,0,0,0,0,0
468683274,127649005,1004,1,f,39446100,0,6073880000,0,0,0,0,0.0483215,0,0,0,0,0,0
468685160,127649005,413,3,f,216560000,5688.17,507287000,538530,2.6266e-05,94.6755,0.00248675,0.265286,6.96801e-06,1.09744e-05,0.120893,10260,6540,3150
468685114,127649005,339,3,f,7292990000,327963,1440460000000,52995000,4.49695e-05,161.589,0.00726656,8.93392,0.000401754,0.000632749,0.317779,11040,1330,6990
468684222,127649005,582,2,f,164044000,415819,36861900000,305080000,0.0025348,733.685,1.85975,0.200954,0.000509378,0.000802252,0.3819,3230,3600,6050
468683426,127649005,1099,1,f,1510450000,95348000,795035000000,645379000000,0.0631255,6768.67,427.276,1.8503,0.116801,0.183958,1,7590,3920,2460
468685446,127649005,902,3,f,200896000,7184.36,47008800000,3805450,3.57615e-05,529.685,0.0189424,0.246098,8.80084e-06,1.3861e-05,0.0985824,9770,2180,8910
468684988,127649005,140,3,f,402887000,14328.5,18752300000,1890340,3.55647e-05,131.929,0.004692,0.493536,1.75525e-05,2.76445e-05,0.120309,10520,2640,5910
468685224,127649005,534,3,f,147620000,0,14314200000,0,0,0,0,0.180834,0,0,0,0,0,0
468685635,127649005,312782628,3,f,965205000,50125.5,210457000000,31137400,5.19325e-05,621.188,0.0322598,1.18238,6.14038e-05,9.67088e-05,0.12555,9130,2870,9700
468683422,127649005,1093,1,f,1393020000,6619.95,59311800000,412581,4.75224e-06,62.3238,0.000296178,1.70645,8.10944e-06,1.27721e-05,0.0420336,10580,5240,5390
468684744,127649005,1016,2,f,1726710000,271115,132267000000,26151000,0.000157012,96.4574,0.015145,2.11522,0.000332116,0.000523071,0.175643,720,5870,7110
468685113,127649005,338,3,f,20016000,1241130,6622490000,2898890000,0.0620071,2335.68,144.828,0.0245196,0.00152039,0.00239456,0.996123,5690,3630,5810
468684966,127649005,106,3,f,6508800,0,991381000,0,0,0,0,0.00797328,0,0,0,0,0,0
468685468,127649005,930,3,f,368577000,0,51934200000,0,0,0,0,0.451507,0,0,0,0,0,0
468683250,127649005,985,1,f,8038890000,65513.5,2092330000000,8272960,8.14957e-06,126.279,0.00102912,9.84765,8.02541e-05,0.000126397,0.141534,2870,3090,2660
468683005,127649005,810,1,f,129384000,14719.1,29286300000,14381700,0.000113763,977.082,0.111156,0.158495,1.80309e-05,2.8398e-05,0.167258,4340,2950,5110
468685246,127649005,582,3,f,328088000,415819,75562700000,305080000,0.0012674,733.685,0.929873,0.401908,0.000509378,0.000802252,0.3819,3230,3600,6050
468683445,127649005,1132,1,f,1394600000,11841.1,139972000000,1677240,8.49064e-06,141.646,0.00120266,1.70839,1.45053e-05,2.28454e-05,0.101103,9230,5070,3820
468684620,127649005,932,2,f,257371000,5026.03,5595910000,452811,1.95283e-05,90.093,0.00175937,0.31528,6.15689e-06,9.69689e-06,0.0986109,12800,4810,7070
468683180,127649005,939,1,f,8564400,0,482716000,0,0,0,0,0.0104914,0,0,0,0,0,0
468682407,127649005,260,1,f,73823400,30172.9,15563700000,6646580,0.000408717,220.283,0.0900335,0.0904337,3.69618e-05,5.82135e-05,0.333462,5740,7180,3940
468685692,127649005,967,3,t,137736,137719,1438050000,1437830000,0.999875,10440.4,10439.1,0.000168727,0.000168705,0.000265705,0.524461,7920,4700,8330
468684226,127649005,589,2,f,694349000,15951300,144323000000,11434800000,0.0229731,716.855,16.4684,0.850578,0.0195404,0.0307754,0.623778,2830,4670,6430
468685141,127649005,379,3,f,166442000,25467.9,7165710000,1399060,0.000153014,54.9341,0.00840567,0.203892,3.11982e-05,4.91362e-05,0.0745899,12140,7190,5770
