id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464448808,309564818,6,1,f,1094790000,0.204237,57585100000,72.0276,1.86553e-10,352.667,6.57911e-08,1.34112,2.50191e-10,4.4945e-08,0.000172398,7290,5800,3800
464450524,309564818,278,2,f,1748450000,3186.18,514111000000,942560,1.82229e-06,295.827,0.000539083,2.14185,3.90307e-06,0.00070116,0.0966061,5880,7180,7580
464449399,309564818,542,1,f,264586000,278.008,43035600000,94169.1,1.05073e-06,338.728,0.000355912,0.324117,3.40559e-07,6.11791e-05,0.0307631,8280,1870,5020
464449641,309564818,757,1,f,16888500,0,4538450000,0,0,0,0,0.0206884,0,0,0,0,0,0
464454121,309564818,1070,3,f,1454750000,0,506232000000,0,0,0,0,1.78207,0,0,0,0,0,0
464449482,309564818,620,1,f,108053000,0,30229500000,0,0,0,0,0.132365,0,0,0,0,0,0
464452076,309564818,1126,2,f,6718500,0,1634910000,0,0,0,0,0.00823016,0,0,0,0,0,0
464452898,309564818,514,3,f,24957000,0,1137360000,0,0,0,0,0.0305723,0,0,0,0,0,0
464451941,309564818,1017,2,f,5149200000,0,1790370000000,0,0,0,0,6.30777,0,0,0,0,0,0
464454078,309564818,1052,3,f,414985000,0,67673700000,0,0,0,0,0.508356,0,0,0,0,0,0
464449996,309564818,1023,1,f,335030000,0,120377000000,0,0,0,0,0.410411,0,0,0,0,0,0
464453090,309564818,675,3,f,87822000,0,19136600000,0,0,0,0,0.107582,0,0,0,0,0,0
464454452,309564818,8,2,t,36325300,4536920,19074700000,6442220000,0.124897,1419.95,177.348,0.0444985,0.00555773,0.998407,0.945659,8730,1840,9210
464448921,309564818,149,1,f,181114000,0,41210700000,0,0,0,0,0.221865,0,0,0,0,0,0
464454395,309564818,312782604,3,f,105620000,472.339,17559000000,40715.6,4.47204e-06,86.2,0.00038549,0.129385,5.78615e-07,0.000103944,0.0279368,7930,970,2320
464453754,309564818,949,3,f,268200,0,34959000,0,0,0,0,0.000328545,0,0,0,0,0,0
464449195,309564818,341,1,f,7050600,0,1996240000,0,0,0,0,0.00863698,0,0,0,0,0,0
464449963,309564818,1002,1,f,1028330000,0,311800000000,0,0,0,0,1.2597,0,0,0,0,0,0
464454322,309564818,182305709,3,f,305957000,0,76321300000,0,0,0,0,0.374797,0,0,0,0,0,0
464449627,309564818,749,1,f,360812000,3.39624,76144500000,841.891,9.41279e-09,247.889,2.33333e-06,0.441994,4.1604e-09,7.47387e-07,0.00193679,8270,5730,5160
464449842,309564818,959,1,f,127209000,0,22922600000,0,0,0,0,0.155831,0,0,0,0,0,0
464452642,309564818,295,3,f,1457210000,0,442970000000,0,0,0,0,1.78508,0,0,0,0,0,0
464450731,309564818,412,2,f,312751000,0,107592000000,0,0,0,0,0.38312,0,0,0,0,0,0
464451307,309564818,701,2,f,1111910000,0,328877000000,0,0,0,0,1.36209,0,0,0,0,0,0
464453648,309564818,919,3,f,316843000,0,69284100000,0,0,0,0,0.388133,0,0,0,0,0,0
464450374,309564818,154,2,f,79315200,0,24055200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464452717,309564818,348,3,f,1157160000,1119,283938000000,430367,9.67016e-07,384.601,0.000371915,1.41753,1.37077e-06,0.00024625,0.0407219,8220,5490,5610
464450515,309564818,269,2,f,68850000,1247.78,12098200000,605849,1.81231e-05,485.543,0.00879954,0.0843413,1.52852e-06,0.000274589,0.0716177,10160,2270,9530
464450263,309564818,56,2,f,1851910000,0,669886000000,0,0,0,0,2.2686,0,0,0,0,0,0
464450071,309564818,1090,1,f,659646000,0,266266000000,0,0,0,0,0.808066,0,0,0,0,0,0
464450532,309564818,286,2,f,44030700,0,9970450000,0,0,0,0,0.0539376,0,0,0,0,0,0
464453873,309564818,985,3,f,16077800000,507.27,4201520000000,162199,3.1551e-08,319.75,1.00884e-05,19.6953,6.21406e-07,0.000111631,0.0122213,2900,3730,2620
464453060,309564818,651,3,f,447917000,0,111496000000,0,0,0,0,0.548699,0,0,0,0,0,0
464450219,309564818,17,2,f,942571000,7886.01,317497000000,5258430,8.36649e-06,666.805,0.00557882,1.15465,9.66036e-06,0.00173542,0.109184,8560,2450,6540
464449775,309564818,914,1,f,1363500,0,424858000,0,0,0,0,0.00167029,0,0,0,0,0,0
464452634,309564818,289,3,f,818762000,165.34,252801000000,119638,2.01939e-07,723.586,0.00014612,1.00298,2.02542e-07,3.63853e-05,0.0248298,8990,2470,9740
464452062,309564818,1111,2,f,175828000,0,46390900000,0,0,0,0,0.215389,0,0,0,0,0,0
464449513,309564818,643,1,f,21839400,0,4769930000,0,0,0,0,0.0267533,0,0,0,0,0,0
464449171,309564818,323,1,f,9696620000,2787.29,2465420000000,934260,2.87449e-07,335.186,9.6349e-05,11.8784,3.41443e-06,0.000613378,0.115203,8820,2870,3670
464449732,309564818,849,1,f,19242000,0,4260010000,0,0,0,0,0.0235715,0,0,0,0,0,0
464453084,309564818,671,3,f,273487000,1772.88,42584800000,679036,6.4825e-06,383.013,0.00248289,0.335021,2.17177e-06,0.000390144,0.0473426,9620,680,4580
464449362,309564818,502,1,f,2034330000,2665.05,567913000000,935541,1.31004e-06,351.041,0.000459876,2.49205,3.26468e-06,0.000586478,0.133055,8020,2240,4670
464451412,309564818,767,2,f,1350710000,0,351019000000,0,0,0,0,1.65462,0,0,0,0,0,0
464452234,309564818,39,3,f,2180170000,0,524780000000,0,0,0,0,2.67071,0,0,0,0,0,0
464453049,309564818,643,3,f,43678800,362.354,10209100000,123193,8.29588e-06,339.98,0.00282043,0.0535065,4.43884e-07,7.97407e-05,0.0635803,8880,2570,10390
464450777,309564818,452,2,f,73296000,14.2293,17624300000,4391.83,1.94135e-07,308.646,5.99191e-05,0.0897876,1.74309e-08,3.13135e-06,0.00486625,4790,6720,5970
464452790,309564818,409,3,f,1008670000,5243890,249711000000,3594370000,0.00519879,685.439,3.56346,1.23563,0.00642377,1.15399,0.945659,8730,1840,9210
464449473,309564818,613,1,f,152485000,0,43254700000,0,0,0,0,0.186794,0,0,0,0,0,0
464449648,309564818,767,1,f,1350710000,0,362499000000,0,0,0,0,1.65462,0,0,0,0,0,0
464450095,309564818,1109,1,f,12127500,0,4177420000,0,0,0,0,0.0148562,0,0,0,0,0,0
464452000,309564818,1062,2,f,104202000,0.173612,14976300000,39.0894,1.66611e-09,225.154,3.75131e-07,0.127647,2.12675e-10,3.82055e-08,0.000164493,6720,1890,8090
464451627,309564818,879,2,f,1548400000,1786.14,293796000000,652615,1.15355e-06,365.376,0.000421478,1.89678,2.18803e-06,0.000393064,0.0547044,7280,340,6010
464451139,309564818,621,2,f,170722000,0,48033700000,0,0,0,0,0.209134,0,0,0,0,0,0
464449077,309564818,242,1,f,1267290000,400.908,321033000000,106551,3.1635e-07,265.774,8.40775e-05,1.55243,4.91113e-07,8.8225e-05,0.0199907,4110,4510,5630
464450770,309564818,448,2,f,125989000,349.104,38307700000,99437.9,2.77091e-06,284.837,0.000789257,0.154337,4.27653e-07,7.68249e-05,0.0406028,2540,3890,6910
464452648,309564818,301,3,f,638815000,9768.76,98336800000,5075880,1.5292e-05,519.603,0.00794577,0.782548,1.19667e-05,0.00214974,0.276749,7070,3850,8750
464449614,309564818,729,1,f,213770000,0,58974000000,0,0,0,0,0.261868,0,0,0,0,0,0
464453806,309564818,966,3,f,411149000,0,109633000000,0,0,0,0,0.503657,0,0,0,0,0,0
464454403,309564818,312782612,3,f,102202000,414.712,28746300000,219665,4.05776e-06,529.681,0.00214932,0.125198,5.08022e-07,9.12627e-05,0.0600543,8130,1400,9230
464451914,309564818,1006,2,f,56410200,0,9019520000,0,0,0,0,0.0691025,0,0,0,0,0,0
464453189,309564818,755,3,f,465255000,0,137265000000,0,0,0,0,0.569937,0,0,0,0,0,0
464450138,309564818,182305709,1,f,152978000,0,39395100000,0,0,0,0,0.187399,0,0,0,0,0,0
464454108,309564818,1065,3,f,42599600000,781485,10179200000000,519515000,1.83449e-05,664.779,0.0121953,52.1846,0.000957319,0.171976,0.525447,9040,5630,7060
464450273,309564818,66,2,f,2637000,0.412565,498234000,109.941,1.56453e-07,266.481,4.16916e-05,0.00323033,5.05392e-10,9.07903e-08,0.000458406,7980,4680,8140
464451161,309564818,631,2,f,1135980000,3167.51,290541000000,1014880,2.78834e-06,320.402,0.000893389,1.39158,3.8802e-06,0.000697051,0.223595,5490,7180,8230
464452175,309564818,7,3,f,993148000,0,281249000000,0,0,0,0,1.21661,0,0,0,0,0,0
464451310,309564818,702,2,f,393419000,0,150146000000,0,0,0,0,0.481938,0,0,0,0,0,0
464454464,309564818,233,2,t,19198.1,5069.21,32011600,25537000,0.264047,5037.66,1330.18,2.35177e-05,6.20978e-06,0.00111554,0.26237,8500,1800,9280
464451099,309564818,604,2,f,61013700,0,17341900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464451964,309564818,1033,2,f,1091300000,0,429064000000,0,0,0,0,1.33684,0,0,0,0,0,0
464451971,309564818,1039,2,f,30308400,0,5507080000,0,0,0,0,0.0371278,0,0,0,0,0,0
464451338,309564818,718,2,f,282429000,13090.9,81388600000,7722680,4.6351e-05,589.929,0.0273438,0.345976,1.60363e-05,0.00288081,0.205701,6640,3580,7610
464452089,309564818,10703,2,f,1805030000,13338.1,474273000000,4929030,7.3894e-06,369.545,0.00273072,2.21116,1.63392e-05,0.00293522,0.197958,8940,4010,8280
464448824,309564818,31,1,f,2083250000,0,521741000000,0,0,0,0,2.55199,0,0,0,0,0,0
464450061,309564818,1083,1,f,225411000,0,29876900000,0,0,0,0,0.276129,0,0,0,0,0,0
464449899,309564818,961,1,f,5772140000,20420.3,1727130000000,7383610,3.53773e-06,361.582,0.00127918,7.07087,2.50149e-05,0.00449375,0.140912,5620,6610,2080
464452689,309564818,330,3,f,17400600,0,1892920000,0,0,0,0,0.0213157,0,0,0,0,0,0
464450107,309564818,1123,1,f,336921000,0,5525030000,0,0,0,0,0.412729,0,0,0,0,0,0
464452171,309564818,4,3,f,5030110000,120.597,1348920000000,36568.2,2.39751e-08,303.226,7.26986e-06,6.16189,1.47732e-07,2.6539e-05,0.0161345,10070,1420,4540
464451929,309564818,1011,2,f,1786040000,37318.6,526665000000,20293900,2.08946e-05,543.801,0.0113625,2.1879,4.57153e-05,0.00821243,0.183947,8540,2050,9700
464450457,309564818,222,2,f,7367400,0,1536630000,0,0,0,0,0.00902507,0,0,0,0,0,0
464448818,309564818,21,1,f,569020000,182523,71045900000,1579010000,0.000320768,8651.01,2.77496,0.697049,0.000223591,0.0401665,0.905685,2130,4010,4040
464450038,309564818,1060,1,f,18919800,0,1587780000,0,0,0,0,0.0231768,0,0,0,0,0,0
464449541,309564818,670,1,f,160109000,0,32984900000,0,0,0,0,0.196134,0,0,0,0,0,0
464451235,309564818,670,2,f,160109000,0,31519800000,0,0,0,0,0.196134,0,0,0,0,0,0
464452779,309564818,397,3,f,58861800,0,6015910000,0,0,0,0,0.0721057,0,0,0,0,0,0
464450869,309564818,531,2,f,51054300,0,14109800000,0,0,0,0,0.0625415,0,0,0,0,0,0
464450842,309564818,514,2,f,12478500,0,776090000,0,0,0,0,0.0152862,0,0,0,0,0,0
464453616,309564818,908,3,f,184392000,0,32520100000,0,0,0,0,0.22588,0,0,0,0,0,0
464448839,309564818,62,1,f,480963000,0,56644500000,0,0,0,0,0.589179,0,0,0,0,0,0
464449446,309564818,593,1,f,392532000,16691.2,50042800000,2947680,4.25218e-05,176.601,0.0075094,0.480852,2.04467e-05,0.00367311,0.38903,8990,940,2500
464450726,309564818,406,2,f,152916000,0,35121800000,0,0,0,0,0.187322,0,0,0,0,0,0
464451527,309564818,830,2,f,218139000,0,60062100000,0,0,0,0,0.267221,0,0,0,0,0,0
464449273,309564818,409,1,f,522107000,0,121447000000,0,0,0,0,0.639581,0,0,0,0,0,0
464448897,309564818,131,1,f,288920000,0,78373200000,0,0,0,0,0.353927,0,0,0,0,0,0
464449430,309564818,581,1,f,97671600,0,20636700000,0,0,0,0,0.119648,0,0,0,0,0,0
464454051,309564818,1044,3,f,38781000,41865,7515800000,19938900,0.00107952,476.265,0.51414,0.0475067,5.12847e-05,0.00921294,0.225054,8220,4420,8070
464453662,309564818,924,3,f,785259000,198055,53390900000,105679000,0.000252216,533.583,0.134578,0.961942,0.000242617,0.0435845,0.53595,7770,4910,8140
464450785,309564818,461,2,f,14782500,0,2263840000,0,0,0,0,0.0181086,0,0,0,0,0,0
464453204,309564818,771,3,f,16968800000,772386,3749990000000,511029000,4.55181e-05,661.624,0.0301159,20.7867,0.000946173,0.169973,0.525447,9040,5630,7060
464450592,309564818,318,2,f,7922700,0,2531680000,0,0,0,0,0.00970531,0,0,0,0,0,0
464450683,309564818,375,2,f,7023510000,43.6006,2162710000000,19262.4,6.20781e-09,441.793,2.74256e-06,8.60379,5.34107e-08,9.59487e-06,0.0187257,8040,4100,8550
464449833,309564818,951,1,f,412906000,0,179751000000,0,0,0,0,0.50581,0,0,0,0,0,0
464451164,309564818,632,2,f,713803000,149.871,122626000000,41235.1,2.09962e-07,275.137,5.77682e-05,0.874408,1.83592e-07,3.29811e-05,0.0173381,7370,2630,6420
464449760,309564818,897,1,f,125303000,1787.29,32129600000,565378,1.42637e-05,316.333,0.00451207,0.153497,2.18943e-06,0.000393315,0.095497,4560,4300,1470
464449030,309564818,201,1,f,792888000,3887.59,246172000000,1318870,4.90308e-06,339.252,0.00166338,0.971288,4.7623e-06,0.000855514,0.136028,6180,2190,1410
464449335,309564818,469,1,f,17057700,0,3077930000,0,0,0,0,0.0208957,0,0,0,0,0,0
464452849,309564818,461,3,f,29565000,0,5111060000,0,0,0,0,0.0362171,0,0,0,0,0,0
464450569,309564818,304,2,f,239686000,0,66196400000,0,0,0,0,0.293616,0,0,0,0,0,0
464453034,309564818,631,3,f,2271970000,5120.8,595632000000,1587620,2.25391e-06,310.033,0.000698785,2.78316,6.27298e-06,0.0011269,0.223595,5490,7180,8230
464450183,309564818,312782628,1,f,482602000,1305.37,109438000000,406191,2.70485e-06,311.169,0.000841667,0.591188,1.59908e-06,0.000287263,0.0299317,9540,2940,1010
464450069,309564818,1089,1,f,19620800000,55725,4979050000000,18856200,2.8401e-06,338.379,0.00096103,24.0355,6.82632e-05,0.012263,0.216046,9810,3890,1010
464452519,309564818,190,3,f,484006000,0,35513200000,0,0,0,0,0.592907,0,0,0,0,0,0
464453047,309564818,642,3,f,90439200,0,22124600000,0,0,0,0,0.110788,0,0,0,0,0,0
464452531,309564818,203,3,f,23113800,0,8732850000,0,0,0,0,0.0283144,0,0,0,0,0,0
464454617,309564818,1009,3,t,32925.7,7237.19,7425250,2639280,0.219804,364.684,80.1588,4.0334e-05,8.86556e-06,0.00159264,0.256531,8690,2140,9110
464451054,309564818,583,2,f,222730000,0,56829200000,0,0,0,0,0.272844,0,0,0,0,0,0
464449667,309564818,784,1,f,1764760000,1493.43,96283700000,499325,8.46251e-07,334.348,0.000282943,2.16183,1.82945e-06,0.000328648,0.067984,8470,5760,4030
464449943,309564818,988,1,f,283139000,0,83234500000,0,0,0,0,0.346845,0,0,0,0,0,0
464454381,309564818,312782590,3,f,135145000,434844,40058800000,249333000,0.0032176,573.386,1.84493,0.165553,0.000532683,0.0956929,0.507676,8820,2060,9420
464454180,309564818,1094,3,f,207781000,0,56669300000,0,0,0,0,0.254532,0,0,0,0,0,0
464452525,309564818,197,3,f,9754200,0,1707500000,0,0,0,0,0.0119489,0,0,0,0,0,0
464453923,309564818,1004,3,f,78892200,0,19112700000,0,0,0,0,0.0966429,0,0,0,0,0,0
464449371,309564818,512,1,f,23842600000,5639.57,7027940000000,2071160,2.36534e-07,367.254,8.68679e-05,29.2072,6.90848e-06,0.00124106,0.136622,12130,1330,4520
464452232,309564818,38,3,f,225509000,0,53334800000,0,0,0,0,0.276249,0,0,0,0,0,0
464453781,309564818,958,3,f,557415000,0,101756000000,0,0,0,0,0.682833,0,0,0,0,0,0
464449766,309564818,904,1,f,753540000,3109.34,225150000000,887358,4.12631e-06,285.385,0.00117759,0.923087,3.80894e-06,0.00068425,0.110212,4960,7020,5110
464449937,309564818,983,1,f,6421230000,1493.43,514022000000,499325,2.32577e-07,334.348,7.77617e-05,7.866,1.82945e-06,0.000328648,0.067984,8470,5760,4030
464450787,309564818,463,2,f,2495940000,43.6006,771555000000,19262.4,1.74686e-08,441.793,7.7175e-06,3.05752,5.34107e-08,9.59487e-06,0.0187257,8040,4100,8550
464450530,309564818,281,2,f,56241900,0,9085590000,0,0,0,0,0.0688963,0,0,0,0,0,0
464448814,309564818,14,1,f,774000,0,260650000,0,0,0,0,0.00094815,0,0,0,0,0,0
464449469,309564818,611,1,f,25812000,0,1476930000,0,0,0,0,0.0316197,0,0,0,0,0,0
464452273,309564818,66,3,f,5274000,0.412565,776098000,109.941,7.82263e-08,266.481,2.08458e-05,0.00646065,5.05392e-10,9.07903e-08,0.000458406,7980,4680,8140
464449204,309564818,347,1,f,66788100,0,17757200000,0,0,0,0,0.0818154,0,0,0,0,0,0
464453329,309564818,851,3,f,579715000,80504,154256000000,62293100,0.000138868,773.789,0.107455,0.710151,9.86174e-05,0.0177159,0.375165,8310,2080,6510
464451191,309564818,647,2,f,877930000,803.198,221044000000,237692,9.14877e-07,295.932,0.000270741,1.07546,9.83917e-07,0.000176754,0.0211413,7860,7160,8600
464454447,309564818,312782652,3,f,14373000,602.829,3131330000,302908,4.19417e-05,502.477,0.0210748,0.0176069,7.38465e-07,0.00013266,0.0838949,9310,2640,9300
464452777,309564818,395,3,f,992700000,0,260728000000,0,0,0,0,1.21606,0,0,0,0,0,0
464450211,309564818,10,2,f,1216990000,260929,393608000000,292266000,0.000214405,1120.1,0.240155,1.49081,0.000319638,0.0574208,0.39736,8820,2020,6860
464452207,309564818,23,3,f,522511000,2320.16,172683000000,662485,4.44041e-06,285.534,0.00126789,0.640076,2.8422e-06,0.000510582,0.0966061,5880,7180,7580
464451537,309564818,835,2,f,1403490000,1257.54,439424000000,373767,8.96011e-07,297.22,0.000266312,1.71927,1.54049e-06,0.000276738,0.0602845,4970,7110,6630
464450839,309564818,512,2,f,23842600000,134.261,8394060000000,43322.2,5.63114e-09,322.672,1.81701e-06,29.2072,1.6447e-07,2.95458e-05,0.011485,12060,5150,8460
464448875,309564818,114,1,f,87211800,0,40220900000,0,0,0,0,0.106834,0,0,0,0,0,0
464453336,309564818,857,3,f,433120000,0,119502000000,0,0,0,0,0.530572,0,0,0,0,0,0
464453292,309564818,827,3,f,421367000,112.125,117094000000,19204.2,2.66098e-07,171.275,4.5576e-05,0.516175,1.37353e-07,2.46745e-05,0.0138194,3310,3700,4700
464449357,309564818,494,1,f,59867100,932.431,14920100000,323192,1.5575e-05,346.612,0.00539848,0.0733372,1.14223e-06,0.000205193,0.0609323,8630,2580,3880
464449767,309564818,905,1,f,82254600,0,17662300000,0,0,0,0,0.100762,0,0,0,0,0,0
464452883,309564818,500,3,f,24612100000,1722.79,6155080000000,2905980,6.99975e-08,1686.79,0.000118071,30.1498,2.11041e-06,0.000379121,0.0377173,2230,3950,3950
464452943,309564818,565,3,f,236979000,0,58270700000,0,0,0,0,0.290299,0,0,0,0,0,0
464454142,309564818,1081,3,f,85249800,0,15649100000,0,0,0,0,0.104431,0,0,0,0,0,0
464454336,309564818,312782550,3,f,77490000,0,13033800000,0,0,0,0,0.0949253,0,0,0,0,0,0
464448845,309564818,72,1,f,15252300,0,4797240000,0,0,0,0,0.0186841,0,0,0,0,0,0
464451751,309564818,933,2,f,821096000,25301.4,72006500000,15526700,3.08142e-05,613.667,0.0189097,1.00584,3.09942e-05,0.0055679,0.354223,9070,5630,7060
464449384,309564818,528,1,f,23074300000,5639.57,6869980000000,2071160,2.4441e-07,367.254,8.97605e-05,28.266,6.90848e-06,0.00124106,0.136622,12130,1330,4520
464451961,309564818,1030,2,f,94052700,0,16143500000,0,0,0,0,0.115215,0,0,0,0,0,0
464451071,309564818,591,2,f,37995300,0,7032360000,0,0,0,0,0.0465442,0,0,0,0,0,0
464451896,309564818,997,2,f,224036000000,13710900,57335600000000,8509490000,6.11996e-05,620.635,0.0379826,274.445,0.0167959,3.01727,0.945659,8730,1840,9210
464453985,309564818,1021,3,f,1123110000,0,236136000000,0,0,0,0,1.37581,0,0,0,0,0,0
464450405,309564818,177,2,f,9795600,0,3388700000,0,0,0,0,0.0119996,0,0,0,0,0,0
464451481,309564818,803,2,f,4626150000,70550.8,1237450000000,22799200,1.52504e-05,323.16,0.00492832,5.66704,8.64247e-05,0.0155256,0.237452,6900,4270,8810
464453078,309564818,667,3,f,109260000,0,22733600000,0,0,0,0,0.133844,0,0,0,0,0,0
464451322,309564818,706,2,f,35976600,7180.25,11024100000,4978190,0.000199581,693.316,0.138373,0.0440713,8.79581e-06,0.00158011,0.12434,7780,2750,6420
464452296,309564818,83,3,f,466288000,0,144895000000,0,0,0,0,0.571203,0,0,0,0,0,0
464453596,309564818,903,3,f,82166400,0,21122400000,0,0,0,0,0.100654,0,0,0,0,0,0
464452281,309564818,72,3,f,30504600,0,9693950000,0,0,0,0,0.0373681,0,0,0,0,0,0
464453309,309564818,839,3,f,80204400,0,20004600000,0,0,0,0,0.0982504,0,0,0,0,0,0
464449461,309564818,607,1,f,603722000,0,163060000000,0,0,0,0,0.739559,0,0,0,0,0,0
464450513,309564818,266,2,f,51579900,0,13030900000,0,0,0,0,0.0631854,0,0,0,0,0,0
464453056,309564818,648,3,f,4835150000,0,1437170000000,0,0,0,0,5.92306,0,0,0,0,0,0
464453338,309564818,859,3,f,11979000,0,1290020000,0,0,0,0,0.0146743,0,0,0,0,0,0
464448946,309564818,170,1,f,325300000,4922.18,76805800000,1827590,1.51312e-05,371.298,0.00561817,0.398493,6.02967e-06,0.00108319,0.116009,6800,3030,3600
464449126,309564818,288,1,f,249189000,0,72628300000,0,0,0,0,0.305257,0,0,0,0,0,0
464454203,309564818,1101,3,f,590571000,0,175653000000,0,0,0,0,0.723449,0,0,0,0,0,0
464449132,309564818,292,1,f,33059700,0,9053130000,0,0,0,0,0.0404981,0,0,0,0,0,0
464452459,309564818,145,3,f,1461130000,0,134732000000,0,0,0,0,1.78988,0,0,0,0,0,0
464452681,309564818,325,3,f,28058400,59693.7,6981430000,34764900,0.00212748,582.388,1.23902,0.0343715,7.31248e-05,0.0131364,0.329156,8200,3460,7890
464450115,309564818,1127,1,f,295491000,0,71946500000,0,0,0,0,0.361976,0,0,0,0,0,0
464454531,309564818,312782574,2,t,766887,84339.7,306710000,65755400,0.109977,779.649,85.7433,0.000939436,0.000103316,0.01856,0.463247,8830,2010,9460
464454583,309564818,601,3,t,1.40544,0,377.626,0,0,0,0,1.72166e-09,0,0,0,0,0,0
464450103,309564818,1117,1,f,1646180000,0,358438000000,0,0,0,0,2.01657,0,0,0,0,0,0
464450717,309564818,398,2,f,211571000,0,79270400000,0,0,0,0,0.259175,0,0,0,0,0,0
464454422,309564818,312782628,3,f,965205000,25376.4,225227000000,14161800,2.62912e-05,558.068,0.0146723,1.18238,3.10861e-05,0.00558441,0.160191,9350,2640,9300
464453054,309564818,647,3,f,1755860000,1907.76,455937000000,563532,1.08651e-06,295.39,0.000320943,2.15093,2.337e-06,0.000419826,0.027924,7450,7420,2640
464453242,309564818,798,3,f,93079800,0,5770160000,0,0,0,0,0.114023,0,0,0,0,0,0
464449950,309564818,991,1,f,2784780000,2589.93,324965000000,803582,9.30029e-07,310.272,0.000288562,3.41136,3.17266e-06,0.000569947,0.0848933,8320,5810,5190
464452085,309564818,1132,2,f,1394600000,0,353519000000,0,0,0,0,1.70839,0,0,0,0,0,0
464452173,309564818,6,3,f,2189590000,507540,148874000000,307034000,0.000231797,604.945,0.140225,2.68224,0.000621737,0.111691,0.54156,7070,4670,8490
464452703,309564818,339,3,f,7292990000,149103,1905400000000,104931000,2.04448e-05,703.745,0.0143879,8.93392,0.000182652,0.0328121,0.375165,8310,2080,6510
464454257,309564818,1125,3,f,213626000,0,62517100000,0,0,0,0,0.261692,0,0,0,0,0,0
464454549,309564818,74,3,t,10401000,949631,3695560000,810597000,0.0913018,853.592,77.9345,0.0127412,0.0011633,0.208978,0.87771,8990,2050,9100
464453226,309564818,786,3,f,125141000,0,26458400000,0,0,0,0,0.153298,0,0,0,0,0,0
464449159,309564818,315,1,f,54958200000,99045.1,14827100000000,31497600,1.80219e-06,318.013,0.00057312,67.3238,0.00012133,0.0217961,0.38903,8990,940,2500
464449629,309564818,750,1,f,31295700,0,4477750000,0,0,0,0,0.0383372,0,0,0,0,0,0
464450845,309564818,515,2,f,92960100,0,24992800000,0,0,0,0,0.113876,0,0,0,0,0,0
464452727,309564818,356,3,f,12895200,0,2994900000,0,0,0,0,0.0157966,0,0,0,0,0,0
464452763,309564818,382,3,f,7803800000,0,2201710000000,0,0,0,0,9.55965,0,0,0,0,0,0
464451658,309564818,896,2,f,59159700,1985.22,15256800000,1262670,3.3557e-05,636.035,0.0213434,0.0724706,2.4319e-06,0.000436873,0.123443,6600,3680,7860
464449524,309564818,654,1,f,226215000,0,97454200000,0,0,0,0,0.277113,0,0,0,0,0,0
464450223,309564818,21,2,f,569020000,16356,71737500000,4947300,2.87441e-05,302.477,0.00869443,0.697049,2.0036e-05,0.00359934,0.157934,4670,6360,8880
464453146,309564818,714,3,f,3601550000,767.945,1006190000000,204325,2.13226e-07,266.067,5.67324e-05,4.4119,9.40732e-07,0.000168996,0.0406028,2540,3890,6910
464451259,309564818,680,2,f,506700,0,59230500,0,0,0,0,0.000620708,0,0,0,0,0,0
464452580,309564818,243,3,f,151272000,0,31591000000,0,0,0,0,0.185308,0,0,0,0,0,0
464448929,309564818,156,1,f,367270000,0,109004000000,0,0,0,0,0.449906,0,0,0,0,0,0
464449006,309564818,177,1,f,9795600,0,3384790000,0,0,0,0,0.0119996,0,0,0,0,0,0
464451325,309564818,707,2,f,123493000,293.725,29614000000,88827.6,2.37848e-06,302.418,0.000719295,0.151278,3.59813e-07,6.46379e-05,0.0209307,3520,3910,5750
464451761,309564818,936,2,f,1693770000,0,555570000000,0,0,0,0,2.07487,0,0,0,0,0,0
464450078,309564818,1097,1,f,7483590000,100289,1906440000000,33201300,1.34013e-05,331.055,0.00443655,9.1674,0.000122855,0.02207,0.255483,6330,6860,4210
464449378,309564818,520,1,f,216714000,0,64086800000,0,0,0,0,0.265474,0,0,0,0,0,0
464450053,309564818,1074,1,f,38772900,0,4675080000,0,0,0,0,0.0474968,0,0,0,0,0,0
464454438,309564818,312782644,3,f,328540000,256.089,88858500000,146868,7.79477e-07,573.505,0.000447034,0.402461,3.13709e-07,5.63557e-05,0.0421041,9590,2240,9490
464452628,309564818,286,3,f,88061400,0,20676100000,0,0,0,0,0.107875,0,0,0,0,0,0
464453384,309564818,894,3,f,1213190000,2093.59,221165000000,784962,1.72569e-06,374.937,0.000647025,1.48615,2.56464e-06,0.000460721,0.0473426,9620,680,4580
464449980,309564818,1014,1,f,225770000,1311.89,45178900000,465833,5.81072e-06,355.086,0.00206331,0.276569,1.60706e-06,0.000288698,0.0491238,7290,3370,3000
464451935,309564818,1015,2,f,307039000,0,85888100000,0,0,0,0,0.376122,0,0,0,0,0,0
464453121,309564818,697,3,f,489785000,0,55457700000,0,0,0,0,0.599987,0,0,0,0,0,0
464450776,309564818,451,2,f,116788000,0,33007800000,0,0,0,0,0.143066,0,0,0,0,0,0
464454112,309564818,1066,3,f,187317000,0,34142900000,0,0,0,0,0.229463,0,0,0,0,0,0
464450478,309564818,238,2,f,19225800,0,2149090000,0,0,0,0,0.0235516,0,0,0,0,0,0
