id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468820722,288324211,854,2,f,427295000,52192.9,253465000000,46994600,0.000122147,900.403,0.109982,0.523436,6.39362e-05,0.000452367,0.159492,4720,1530,8290
468820254,288324211,72,2,f,15252300,0,8641620000,0,0,0,0,0.0186841,0,0,0,0,0,0
468820370,288324211,263,2,f,29812500,5445.98,8959510000,632670,0.000182674,116.172,0.0212216,0.0365203,6.67132e-06,4.72015e-05,0.194659,5050,6890,6060
468820635,288324211,703,2,f,3634540000,9844860,1743640000000,11119100000,0.00270869,1129.43,3.05928,4.45231,0.0120599,0.0853275,0.581068,4140,4830,8160
468819776,288324211,494,1,f,59867100,18215,30561200000,3964680,0.000304256,217.661,0.0662247,0.0733372,2.23133e-05,0.000157873,0.200202,8590,2580,3900
468820029,288324211,914,1,f,1363500,0,741938000,0,0,0,0,0.00167029,0,0,0,0,0,0
468820992,288324211,83,3,f,466288000,13872.8,161271000000,2192440,2.97516e-05,158.039,0.00470191,0.571203,1.69942e-05,0.000120239,0.125807,11630,7360,6450
468820222,288324211,12,2,f,15424200,0,7151240000,0,0,0,0,0.0188946,0,0,0,0,0,0
468820906,288324211,1127,2,f,295491000,2188400,136071000000,2251240000,0.00740597,1028.72,7.61866,0.361976,0.00268078,0.0189673,0.423863,7490,4410,10470
468820702,288324211,826,2,f,851212000,510122,366061000000,196542000,0.000599289,385.285,0.230897,1.04273,0.000624899,0.00442134,0.375725,4940,6970,6440
468821630,288324211,687,3,f,1652220000,146018,1176620000000,199780000,8.83772e-05,1368.19,0.120916,2.02397,0.000178872,0.00126557,0.263066,6150,1940,6240
468819841,288324211,614,1,f,212268000,59925.3,60600900000,20958600,0.00028231,349.747,0.0987369,0.260028,7.34084e-05,0.000519385,0.35737,7240,6730,4400
468821154,288324211,315,3,f,109803000000,1372100000,68433000000000,2745660000000,0.012496,2001.06,25.0054,134.508,1.68082,11.8923,1,2530,3210,6580
468820293,288324211,140,2,f,201443000,13966.3,12977200000,2140370,6.93312e-05,153.252,0.0106251,0.246768,1.71087e-05,0.000121049,0.123151,10550,2350,5740
468821014,288324211,122,3,f,116098000,0.28884,39684400000,51.4135,2.48789e-09,178,4.42845e-07,0.14222,3.53829e-10,2.50344e-09,0.000127713,10050,6990,4170
468819883,288324211,678,1,f,181660000,0,128661000000,0,0,0,0,0.222534,0,0,0,0,0,0
468821869,288324211,884,3,f,68985000,29896.4,27919100000,29618000,0.000433375,990.69,0.42934,0.0845066,3.6623e-05,0.000259118,0.192442,6940,5070,9500
468821504,288324211,601,3,f,109838000,116881,64842100000,132404000,0.00106413,1132.81,1.20545,0.134551,0.00014318,0.00101304,0.293786,8210,2010,9420
468820042,288324211,932,1,f,257371000,104503,51083500000,14000800,0.000406038,133.976,0.0543993,0.31528,0.000128016,0.000905747,0.265817,10690,6930,5540
468821773,288324211,749,3,f,721624000,90158.8,292509000000,49764700,0.000124939,551.967,0.0689621,0.883989,0.000110445,0.000781426,0.263516,8270,5840,6410
468819804,288324211,557,1,f,19995300,8134.81,5722080000,877806,0.000406836,107.907,0.0439006,0.0244942,9.96514e-06,7.05062e-05,0.0884485,7790,6610,4810
468820362,288324211,251,2,f,275453000,19074.4,147498000000,17864400,6.92473e-05,936.565,0.0648546,0.33743,2.33661e-05,0.000165322,0.254309,7380,2920,10560
468821139,288324211,304,3,f,479372000,6149890,290341000000,8436340000,0.012829,1371.79,17.5987,0.587231,0.00753361,0.0533024,0.5667,2110,2640,5060
468821205,288324211,348,3,f,1157160000,159566,530405000000,57208600,0.000137894,358.527,0.0494386,1.41753,0.000195468,0.00138299,0.296117,8370,5640,5820
468821335,288324211,451,3,f,233577000,0,106800000000,0,0,0,0,0.286132,0,0,0,0,0,0
468819969,288324211,826,1,f,851212000,266693,378031000000,93203300,0.00031331,349.477,0.109495,1.04273,0.000326699,0.00231149,0.299693,5040,6980,4840
468821109,288324211,275,3,f,2803860000,1475400,1140740000000,1731040000,0.000526204,1173.27,0.617377,3.43473,0.00180737,0.0127876,0.471537,4590,3560,5690
468821559,288324211,633,3,f,18325800,0,9472730000,0,0,0,0,0.0224491,0,0,0,0,0,0
468819764,288324211,469,1,f,17057700,0,8592900000,0,0,0,0,0.0208957,0,0,0,0,0,0
468820264,288324211,95,2,f,2676860000,115701000,1732750000000,186635000000,0.0432225,1613.08,69.7214,3.27915,0.141733,1.0028,1,2290,3210,6930
468822045,288324211,998,3,f,324893000,165810,156791000000,172432000,0.000510353,1039.94,0.530735,0.397994,0.000203117,0.00143711,0.329313,5140,5930,7580
468820853,288324211,1037,2,f,375044000,292783,207371000000,173665000,0.000780662,593.153,0.463051,0.459429,0.000358659,0.00253761,0.331987,9310,2050,7430
468820173,288324211,1127,1,f,295491000,19727.6,134427000000,18519500,6.67621e-05,938.76,0.0626736,0.361976,2.41663e-05,0.000170983,0.234912,6720,4230,780
468822346,288324211,104,3,t,4282060,4262480,56731400000,56678400000,0.995426,13297.1,13236.2,0.00524553,0.00522153,0.0369438,1,2290,3210,6930
468819624,288324211,243,1,f,75636000,0,38392600000,0,0,0,0,0.0926541,0,0,0,0,0,0
468822348,288324211,151,3,t,1410610,1381780,13537300000,13483300000,0.979564,9757.91,9558.49,0.00172799,0.00169268,0.0119762,1,2190,3440,6710
468821723,288324211,703,3,f,7269680000,11280900,3526520000000,12727200000,0.00155177,1128.21,1.75072,8.90536,0.0138191,0.0977737,0.581068,4140,4830,8160
468819786,288324211,515,1,f,92960100,0,41054600000,0,0,0,0,0.113876,0,0,0,0,0,0
468822293,288324211,440,2,t,4352870,4086790,33189600000,32616400000,0.938871,7980.95,7493.09,0.00533227,0.00500631,0.0354211,1,2620,3140,6760
468819564,288324211,146,1,f,1153080000,2564.97,419682000000,356156,2.22445e-06,138.854,0.000308873,1.41253,3.14209e-06,2.22312e-05,0.0641311,9620,5100,4040
468820181,288324211,182305693,1,f,60806700,2689.09,29164900000,2084680,4.42235e-05,775.239,0.0342838,0.0744882,3.29413e-06,2.33069e-05,0.0723978,6030,1000,3050
468820522,288324211,523,2,f,374384000,6618.09,175377000000,747308,1.76773e-05,112.919,0.0019961,0.45862,8.10716e-06,5.73604e-05,0.204199,5670,6950,6750
468819681,288324211,332,1,f,670500,0,351569000,0,0,0,0,0.000821363,0,0,0,0,0,0
468821103,288324211,263,3,f,59625000,5449.28,18511900000,633001,9.13925e-05,116.162,0.0106164,0.0730406,6.67537e-06,4.72301e-05,0.194659,5050,6890,6060
468819789,288324211,523,1,f,374384000,10047.7,173104000000,5651990,2.68381e-05,562.514,0.0150968,0.45862,1.23085e-05,8.70859e-05,0.277423,5760,7050,4630
468821314,288324211,436,3,f,243655000,0,66721800000,0,0,0,0,0.298478,0,0,0,0,0,0
468821472,288324211,581,3,f,195343000,0.0105166,72678200000,5.61235,5.38364e-11,533.667,2.87307e-08,0.239295,1.28828e-11,9.11495e-11,1.16851e-05,5540,3900,5370
468822281,288324211,151,2,t,1410610,1381780,13537300000,13483300000,0.979564,9757.91,9558.49,0.00172799,0.00169268,0.0119762,1,2190,3440,6710
468819771,288324211,484,1,f,139653000,1114400,66150900000,1330450000,0.00797974,1193.87,9.52681,0.171075,0.00136513,0.00965871,0.404845,2300,3210,5470
468819902,288324211,703,1,f,3635140000,1436010,1782880000000,1608080000,0.000395035,1119.83,0.442371,4.45305,0.00175911,0.0124462,0.502644,3780,4480,4430
468821815,288324211,819,3,f,59992200,1207120,27642800000,1440810000,0.0201212,1193.59,24.0166,0.0734904,0.00147872,0.0104623,0.486271,4760,2410,6530
468822203,288324211,1132,3,f,2789200000,25831.5,1211810000000,12453000,9.26126e-06,482.087,0.00446473,3.41678,3.16436e-05,0.000223888,0.284551,10140,3790,4520
468822384,288324211,723,3,t,70400500,69275000,784107000000,781816000000,0.984014,11285.7,11105.3,0.0862406,0.0848619,0.600422,1,2410,3290,6590
468820216,288324211,4,2,f,2515060000,43559.5,1763040000000,10806600,1.73195e-05,248.089,0.00429677,3.08095,5.33604e-05,0.00037754,0.200099,10870,1120,6290
468820766,288324211,920,2,f,1760560000,75928,1111380000000,43008900,4.31271e-05,566.443,0.024429,2.15669,9.30118e-05,0.000658084,0.24859,10630,2990,6580
468819511,288324211,50,1,f,37005300,0,14226100000,0,0,0,0,0.0453315,0,0,0,0,0,0
468820493,288324211,461,2,f,14782500,306353,6784200000,332188000,0.020724,1084.33,22.4717,0.0181086,0.000375283,0.00265523,0.368161,7000,1260,7260
468820184,288324211,182305705,1,f,193162000,0,150017000000,0,0,0,0,0.236624,0,0,0,0,0,0
468820445,288324211,378,2,f,2634840000,2964550,1613790000000,3064890000,0.00112513,1033.85,1.16322,3.22768,0.00363157,0.0256944,0.500735,4550,3500,9940
468820826,288324211,1000,2,f,280081000,70789.8,71342300000,9326230,0.000252748,131.745,0.0332983,0.343099,8.67175e-05,0.000613551,0.258449,12290,6850,7730
468821582,288324211,651,3,f,447917000,195900,206982000000,27051800,0.000437357,138.09,0.0603945,0.548699,0.000239977,0.00169791,0.353316,12370,4800,5270
468819857,288324211,637,1,f,1737320000,36.2314,885946000000,19425.3,2.08548e-08,536.147,1.11812e-05,2.12822,4.43834e-08,3.14025e-07,0.0125117,7360,3830,3310
468820038,288324211,928,1,f,3152540000,111983,2185660000000,48806400,3.55214e-05,435.839,0.0154816,3.86186,0.000137179,0.000970578,0.305579,11580,1040,4650
468820689,288324211,803,2,f,4626040000,5130360,1982080000000,3504710000,0.00110902,683.132,0.757605,5.6669,0.00628469,0.0444659,0.445862,5080,7150,6620
468820043,288324211,933,1,f,821096000,1355010,215781000000,379883000,0.00165024,280.355,0.462654,1.00584,0.00165988,0.0117441,0.65984,10120,7080,5630
468821968,288324211,946,3,f,663755000,19287.6,298529000000,12654300,2.90583e-05,656.085,0.0190647,0.8131,2.36273e-05,0.00016717,0.323312,7290,6280,6320
468819997,288324211,869,1,f,20761200,0,10892600000,0,0,0,0,0.0254325,0,0,0,0,0,0
468820711,288324211,840,2,f,2230460000,2607960,481469000000,705217000,0.00116925,270.41,0.316176,2.73231,0.00319475,0.0226037,0.523438,660,5860,6970
468821129,288324211,296,3,f,653422000,465361,432726000000,697183000,0.000712191,1498.16,1.06697,0.800441,0.000570067,0.00403338,0.339304,4140,2240,5910
468821461,288324211,574,3,f,641399000,1447.77,201441000000,342185,2.25721e-06,236.353,0.000533497,0.785714,1.77352e-06,1.25482e-05,0.0321173,9100,6260,6280
468819690,288324211,344,1,f,205380000,30113.8,109737000000,29767400,0.000146625,988.497,0.144938,0.25159,3.68894e-05,0.000261003,0.235669,5150,4960,2300
468821845,288324211,864,3,f,4940980000,220075,2530720000000,150004000,4.45407e-05,681.604,0.0303591,6.0527,0.000269591,0.00190744,0.430987,8490,3880,8290
468821803,288324211,798,3,f,93079800,1435.61,15063900000,267044,1.54235e-05,186.014,0.00286898,0.114023,1.75863e-06,1.24428e-05,0.0363662,10220,6330,3930
468819732,288324211,413,1,f,108280000,112543,7876360000,10617300,0.00103937,94.3395,0.0980541,0.132643,0.000137866,0.000975438,0.287854,10480,6450,3190
468822367,288324211,567,3,t,117479000,115377000,1324750000000,1320790000000,0.982106,11447.6,11242.7,0.143912,0.141337,1,1,2410,3290,6590
468820093,288324211,1000,1,f,280081000,107510,72761300000,13438400,0.000383853,124.996,0.0479803,0.343099,0.0001317,0.000931812,0.250238,12670,6880,3790
468819898,288324211,698,1,f,18759600000,11235100,8903540000000,20640700000,0.000598898,1837.16,1.10027,22.9805,0.013763,0.097377,0.741959,4000,3580,5120
468821219,288324211,358,3,f,69512400,0,31807800000,0,0,0,0,0.0851527,0,0,0,0,0,0
468820731,288324211,872,2,f,58311000,5094.26,24324500000,4619370,8.73636e-05,906.779,0.0792195,0.071431,6.24047e-06,4.41531e-05,0.147954,9340,3810,5800
468822368,288324211,608,3,t,55839.1,46191.5,283200000,262557000,0.827225,5684.09,4702.03,6.84029e-05,5.65846e-05,0.000400352,0.89077,2670,3200,6730
468819559,288324211,138,1,f,1082980000,555.534,495886000000,374629,5.12967e-07,674.358,0.000345923,1.32665,6.80529e-07,4.81494e-06,0.0535983,7040,2930,4750
468820611,288324211,671,2,f,136743000,269225,61808800000,252715000,0.00196884,938.675,1.8481,0.167511,0.000329801,0.00233343,0.366461,6710,390,6590
468819794,288324211,531,1,f,51054300,3635.2,22117500000,475531,7.12027e-05,130.813,0.00931423,0.0625415,4.45313e-06,3.15071e-05,0.0912163,7690,2610,5310
468820996,288324211,93,3,f,55870200,286576,2122730000,26686500,0.00512931,93.122,0.477652,0.068441,0.000351055,0.00248381,0.422589,8930,6200,7600
468821762,288324211,733,3,f,1444000000,36.2314,789897000000,19425.3,2.5091e-08,536.147,1.34525e-05,1.7689,4.43834e-08,3.14025e-07,0.0125117,7360,3830,3310
468821326,288324211,444,3,f,1515540000,104076,716323000000,205361000,6.86725e-05,1973.19,0.135504,1.85654,0.000127493,0.000902048,0.736132,6430,3910,6120
468820888,288324211,1097,2,f,7483590000,5566030,3056330000000,1462400000,0.000743765,262.737,0.195414,9.1674,0.00681838,0.048242,0.619076,6380,6890,7040
468821030,288324211,146,3,f,2306160000,2767.81,834805000000,382124,1.20018e-06,138.06,0.000165697,2.82505,3.39056e-06,2.39892e-05,0.0641311,9620,5100,4040
468820388,288324211,295,2,f,728604000,1703320,374199000000,2090270000,0.00233779,1227.17,2.86887,0.89254,0.00208657,0.0147631,0.405029,6660,5650,9050
468822246,288324211,312782594,3,f,75834000,34587.6,44946200000,43196900,0.000456097,1248.91,0.569624,0.0928966,4.23698e-05,0.000299779,0.243779,8880,2190,9400
468820958,288324211,17,3,f,1885140000,0,1308780000000,0,0,0,0,2.3093,0,0,0,0,0,0
468819601,288324211,206,1,f,59433300,9904.72,18407800000,2247870,0.000166653,226.949,0.0378217,0.0728058,1.21333e-05,8.58464e-05,0.56003,10870,7170,5690
468820887,288324211,1094,2,f,103891000,0,73003100000,0,0,0,0,0.127266,0,0,0,0,0,0
468820484,288324211,445,2,f,231073000,187.819,89346500000,39520.4,8.1281e-07,210.418,0.00017103,0.283065,2.30078e-07,1.62787e-06,0.0132772,11670,6410,7980
468819927,288324211,753,1,f,423900,0,183922000,0,0,0,0,0.000519278,0,0,0,0,0,0
468821572,288324211,643,3,f,43678800,13751.9,22330100000,14394300,0.000314842,1046.72,0.32955,0.0535065,1.68461e-05,0.000119191,0.249956,8830,2520,10210
468822030,288324211,987,3,f,5452220000,97292,2102400000000,47781300,1.78445e-05,491.112,0.00876364,6.67897,0.000119183,0.000843251,0.313211,10420,4590,4130
468820988,288324211,73,3,f,5551700000,9112820,587244000000,1510660000,0.00164145,165.773,0.272108,6.80084,0.0111632,0.0789828,0.439533,7760,2660,5880
468820382,288324211,287,2,f,3538800,0,1384080000,0,0,0,0,0.00433503,0,0,0,0,0,0
468820167,288324211,1114,1,f,34484400,0,23638600000,0,0,0,0,0.0422434,0,0,0,0,0,0
468821291,288324211,414,3,f,69566400,0,31911600000,0,0,0,0,0.0852188,0,0,0,0,0,0
468820073,288324211,972,1,f,790097000,14070000,464447000000,22594300000,0.017808,1605.85,28.5969,0.967869,0.0172358,0.121948,0.579134,2930,3150,4660
468820435,288324211,363,2,f,203117000,8966920,145740000000,14609500000,0.0441465,1629.27,71.9264,0.248819,0.0109845,0.0777182,0.552913,3190,2930,6380
468819888,288324211,687,1,f,826108000,708.063,580399000000,352406,8.57107e-07,497.705,0.000426586,1.01198,8.67377e-07,6.13693e-06,0.0300468,6790,1680,5660
468821001,288324211,101,3,f,678033000,131857,260110000000,40455100,0.00019447,306.81,0.0596654,0.83059,0.000161525,0.00114283,0.346845,11080,5400,8140
468820714,288324211,843,2,f,421954000,17714.7,234976000000,6797350,4.19825e-05,383.713,0.0161092,0.516894,2.17005e-05,0.000153537,0.146296,9870,3190,8290
468819521,288324211,72,1,f,15252300,1229.99,8663780000,952017,8.06431e-05,774.003,0.0624179,0.0186841,1.50674e-06,1.06606e-05,0.12297,4940,5350,5250
468820968,288324211,35,3,f,31905000,6561.3,17111700000,6410300,0.000205651,976.986,0.200918,0.0390836,8.0376e-06,5.68682e-05,0.262142,8910,3790,5870
468819592,288324211,189,1,f,28740600,0,14211900000,0,0,0,0,0.0352072,0,0,0,0,0,0
468820574,288324211,614,2,f,212268000,85412.9,63299000000,31564700,0.000402383,369.554,0.148702,0.260028,0.000104631,0.000740292,0.423602,7250,6740,6960
468820716,288324211,846,2,f,150758000,0,120242000000,0,0,0,0,0.184679,0,0,0,0,0,0
468819994,288324211,863,1,f,189850000,107510,43793700000,13438400,0.000566287,124.996,0.0707839,0.232567,0.0001317,0.000931812,0.250238,12670,6880,3790
468822150,288324211,1083,3,f,450823000,89011.5,122211000000,34201300,0.000197442,384.235,0.0758642,0.552258,0.000109039,0.000771482,0.283681,7660,2600,6050
468822318,288324211,723,2,t,70400500,69275000,784107000000,781816000000,0.984014,11285.7,11105.3,0.0862406,0.0848619,0.600422,1,2410,3290,6590
468822331,288324211,993,2,t,24837600,24437400,289391000000,288678000000,0.983887,11813,11622.6,0.0304261,0.0299358,0.211804,1,2340,3080,6750
468821499,288324211,599,3,f,150390000,10964.2,72398000000,9726320,7.29053e-05,887.096,0.064674,0.184228,1.34312e-05,9.50294e-05,0.193973,6470,4530,5920
468820371,288324211,266,2,f,51579900,0,21137800000,0,0,0,0,0.0631854,0,0,0,0,0,0
468820436,288324211,364,2,f,27891900,421.155,12437600000,389828,1.50996e-05,925.616,0.0139764,0.0341676,5.15915e-07,3.65024e-06,0.0576094,7670,5530,6940
468821364,288324211,478,3,f,343930000,1770830,206185000000,2063200000,0.0051488,1165.11,5.9989,0.421314,0.00216926,0.0153481,0.439035,6370,1680,7430
468819638,288324211,266,1,f,51579900,0,21351400000,0,0,0,0,0.0631854,0,0,0,0,0,0
468820640,288324211,709,2,f,1080640000,0,580185000000,0,0,0,0,1.32379,0,0,0,0,0,0
468819872,288324211,661,1,f,364604000,701832,159385000000,693686000,0.00192492,988.393,1.90258,0.446639,0.000859744,0.00608293,0.588286,10730,6560,4240
468820426,288324211,348,2,f,578582000,86442.9,263734000000,29728400,0.000149405,343.908,0.0513815,0.708763,0.000105893,0.000749219,0.296117,8370,5640,5820
468820742,288324211,889,2,f,371926000,1936650,218184000000,2009380000,0.00520709,1037.55,5.40264,0.455609,0.0023724,0.0167854,0.418348,5770,2740,8750
468821319,288324211,441,3,f,16779600,65239.7,7726110000,74318000,0.00388804,1139.15,4.42907,0.020555,7.99187e-05,0.000565447,0.470671,7710,1180,7510
468820397,288324211,310,2,f,117927000,265.504,38086500000,29542.5,2.25143e-06,111.27,0.000250515,0.144461,3.25242e-07,2.30118e-06,0.0481021,5710,3550,6280
468819834,288324211,607,1,f,603722000,70849.3,280834000000,21089500,0.000117354,297.666,0.0349324,0.739559,8.67904e-05,0.000614067,0.251279,11590,5350,3280
468821019,288324211,129,3,f,1180400000,2776820,102960000000,316250000,0.00235244,113.889,0.267918,1.44599,0.0034016,0.0240673,0.439533,7760,2660,5880
468821404,288324211,515,3,f,185920000,0,81995500000,0,0,0,0,0.227752,0,0,0,0,0,0
468821488,288324211,591,3,f,75990600,0,28303400000,0,0,0,0,0.0930885,0,0,0,0,0,0
468819787,288324211,519,1,f,768330000,429.13,533242000000,225764,5.58523e-07,526.096,0.000293837,0.941204,5.25684e-07,3.71936e-06,0.0465845,11180,3920,4610
468820354,288324211,238,2,f,19225800,14.9101,5002100000,8667.69,7.75524e-07,581.331,0.000450836,0.0235516,1.82648e-08,1.29229e-07,0.00526216,10240,5360,5870
468819873,288324211,662,1,f,31894200,407182,15132800000,502946000,0.0127666,1235.19,15.7692,0.0390704,0.000498798,0.00352913,0.574001,3380,3460,4300
468821883,288324211,896,3,f,118319000,39.1318,53265300000,22456.1,3.3073e-07,573.858,0.000189792,0.144941,4.79365e-08,3.39164e-07,0.0108785,7350,3850,3260
468820662,288324211,755,2,f,232628000,305143,112255000000,318295000,0.00131172,1043.1,1.36826,0.284969,0.0003738,0.00264474,0.328379,7050,4090,10530
468820717,288324211,847,2,f,327571000,12275.4,228706000000,16534400,3.74741e-05,1346.95,0.0504758,0.401275,1.50374e-05,0.000106394,0.209812,8460,2800,9920
468821045,288324211,165,3,f,550937000,122975,274015000000,52601000,0.000223211,427.737,0.0954756,0.674898,0.000150645,0.00106585,0.296117,8370,5640,5820
468819698,288324211,356,1,f,6447600,0,2487410000,0,0,0,0,0.00789831,0,0,0,0,0,0
468821254,288324211,382,3,f,7803800000,15700.9,4704360000000,8379400,2.01195e-06,533.69,0.00107376,9.55965,1.92336e-05,0.000136083,0.197234,7630,2420,4920
468820458,288324211,398,2,f,211571000,0,75687600000,0,0,0,0,0.259175,0,0,0,0,0,0
468820477,288324211,436,2,f,121828000,0,32418800000,0,0,0,0,0.149239,0,0,0,0,0,0
468822375,288324211,667,3,t,2499640,2222550,19865000000,19294800000,0.889148,8681.37,7719.02,0.00306206,0.00272263,0.0192634,1,2160,3170,6930
468820174,288324211,1128,1,f,237541000,0,172971000000,0,0,0,0,0.290987,0,0,0,0,0,0
468821854,288324211,873,3,f,670734000,1540280,286720000000,747481000,0.00229641,485.289,1.11442,0.821649,0.00188684,0.0133499,0.500735,4550,3500,9940
468819742,288324211,433,1,f,98091900,9251.91,63187500000,11931400,9.43188e-05,1289.61,0.121634,0.120163,1.13336e-05,8.01884e-05,0.188038,7630,890,4070
468820221,288324211,10,2,f,1216990000,57633,736313000000,21077100,4.7357e-05,365.712,0.017319,1.49081,7.06004e-05,0.000499518,0.31236,8690,2580,7590
468820710,288324211,839,2,f,40102200,0,17319200000,0,0,0,0,0.0491252,0,0,0,0,0,0
468819708,288324211,372,1,f,4401900,0,2570430000,0,0,0,0,0.00539233,0,0,0,0,0,0
468821586,288324211,654,3,f,452430000,6750.24,378737000000,10548600,1.492e-05,1562.71,0.0233155,0.554227,8.26904e-06,5.85058e-05,0.109279,5690,1970,8810
468820516,288324211,511,2,f,35257500,0,16286400000,0,0,0,0,0.0431904,0,0,0,0,0,0
468819736,288324211,422,1,f,118133000,20.5727,50411500000,7888.64,1.74148e-07,383.452,6.67775e-05,0.144713,2.52015e-08,1.78308e-07,0.00962197,8610,4160,3200
468820976,288324211,48,3,f,1986340000,8649150,1251220000000,11705100000,0.00435432,1353.32,5.8928,2.43326,0.0105952,0.0749641,0.527945,5570,1930,6340
468822224,288324211,182305713,3,f,62474400,454140,26700800000,458802000,0.00726922,1010.27,7.34385,0.0765311,0.000556321,0.00393613,0.317335,6060,2290,8070
468821099,288324211,257,3,f,163129000,129531,89668800000,145722000,0.000794042,1125,0.893294,0.199833,0.000158675,0.00112267,0.210962,8160,990,7200
468820660,288324211,753,2,f,423900,0,205925000,0,0,0,0,0.000519278,0,0,0,0,0,0
468822073,288324211,1017,3,f,10298400000,281612,6656990000000,85660200,2.73452e-05,304.178,0.00831782,12.6155,0.000344974,0.00244079,0.506851,10980,4090,2200
468820051,288324211,943,1,f,2326660000,1245170,1464810000000,1461910000,0.000535177,1174.06,0.628332,2.85016,0.00152534,0.0107922,0.361471,2690,3830,3280
468821069,288324211,209,3,f,127017000,0,67841500000,0,0,0,0,0.155596,0,0,0,0,0,0
468821966,288324211,945,3,f,661264000,2474290,388790000000,2696690000,0.00374175,1089.89,4.07809,0.810049,0.003031,0.0214452,0.431055,5830,2060,7520
468819578,288324211,164,1,f,577800,0,132306000,0,0,0,0,0.000707805,0,0,0,0,0,0
468819772,288324211,485,1,f,11441700000,107077000,6718770000000,138043000000,0.00935846,1289.2,12.0649,14.0161,0.131169,0.928057,0.661482,4240,4070,4750
468820230,288324211,26,2,f,548428000,0,340906000000,0,0,0,0,0.671824,0,0,0,0,0,0
468819900,288324211,701,1,f,1111910000,7489.02,645888000000,2733510,6.73528e-06,365.003,0.0024584,1.36209,9.17405e-06,6.4909e-05,0.0845147,11040,3900,4560
468820473,288324211,429,2,f,595589000,10145,268696000000,5183610,1.70335e-05,510.955,0.00870333,0.729597,1.24276e-05,8.79285e-05,0.188268,13110,6120,7710
468820621,288324211,687,2,f,826108000,145310,596220000000,199428000,0.000175897,1372.43,0.241406,1.01198,0.000178005,0.00125943,0.263066,6150,1940,6240
468819996,288324211,867,1,f,392236000,8529.83,177948000000,6025250,2.17467e-05,706.375,0.0153613,0.480489,1.0449e-05,7.39299e-05,0.284551,10140,3790,4520
468820016,288324211,900,1,f,395041000,0,68109500000,0,0,0,0,0.483925,0,0,0,0,0,0
468820513,288324211,503,2,f,183317000,2513.94,91329400000,1037930,1.37136e-05,412.87,0.00566194,0.224564,3.07958e-06,2.17889e-05,0.13486,8000,3570,6650
468820344,288324211,223,2,f,110413000,4477.5,27759300000,623861,4.05523e-05,139.332,0.00565025,0.135256,5.48494e-06,3.88075e-05,0.0711716,6870,7320,5890
468820386,288324211,292,2,f,33059700,213.075,13537000000,25213.2,6.44515e-06,118.33,0.000762657,0.0404981,2.61017e-07,1.84677e-06,0.0431769,6310,6870,7380
468821745,288324211,720,3,f,328666000,503.766,142689000000,110966,1.53276e-06,220.273,0.000337626,0.402615,6.17113e-07,4.36625e-06,0.0242113,12570,4880,6410
468819984,288324211,847,1,f,327571000,0,232945000000,0,0,0,0,0.401275,0,0,0,0,0,0
468819616,288324211,231,1,f,7195500,0,2559470000,0,0,0,0,0.00881449,0,0,0,0,0,0
468821248,288324211,379,3,f,166442000,568215,45078200000,160914000,0.00341388,283.191,0.966782,0.203892,0.000696063,0.00492484,0.56003,10870,7170,5690
468820103,288324211,1014,1,f,225770000,1243.38,107860000000,733971,5.50727e-06,590.304,0.00325096,0.276569,1.52314e-06,1.07766e-05,0.0699055,7010,3340,3260
468820941,288324211,312782632,2,f,65985300,45806.2,28346800000,40546300,0.000694188,885.171,0.614475,0.080832,5.61126e-05,0.000397012,0.165289,9400,2690,10360
468819938,288324211,773,1,f,158576000,128.791,88219300000,28954.9,8.12172e-07,224.82,0.000182593,0.194256,1.57769e-07,1.11626e-06,0.0265429,12070,5570,5680
468819932,288324211,763,1,f,5356800,421.17,1158380000,49024.1,7.86234e-05,116.4,0.00915176,0.00656208,5.15933e-07,3.65037e-06,0.0307705,5000,6740,5660
468819922,288324211,741,1,f,60775200,0,29740500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468819861,288324211,643,1,f,21839400,0,11665600000,0,0,0,0,0.0267533,0,0,0,0,0,0
468820619,288324211,681,2,f,37961100,811.765,12859700000,379439,2.13841e-05,467.425,0.00999547,0.0465023,9.94412e-07,7.03574e-06,0.0664377,8160,5450,5830
468821911,288324211,911,3,f,6193800,0,1689660000,0,0,0,0,0.00758741,0,0,0,0,0,0
468819730,288324211,409,1,f,522107000,0,322187000000,0,0,0,0,0.639581,0,0,0,0,0,0
468822329,288324211,985,2,t,23148.4,17601.8,117720000,106042000,0.76039,6024.5,4580.97,2.83568e-05,2.15622e-05,0.000152559,0.515953,2740,3170,7010
468821435,288324211,542,3,f,529171000,1268540,289258000000,1498330000,0.00239723,1181.14,2.83146,0.648235,0.00155397,0.0109948,0.423592,6160,1050,5780
468820974,288324211,44,3,f,1542000000,19094200,819778000000,44970000000,0.0123828,2355.17,29.1635,1.88894,0.0233904,0.165493,0.999945,3170,3310,6860
468820261,288324211,88,2,f,352210000,0,177208000000,0,0,0,0,0.431457,0,0,0,0,0,0
468820217,288324211,6,2,f,1094790000,269493,221587000000,173107000,0.000246159,642.344,0.158119,1.34112,0.000330129,0.00233575,0.308859,5430,4040,7150
