id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469109947,305489377,1070,3,f,1454750000,0,698137000000,0,0,0,0,1.78207,0,0,0,0,0,0
469107118,305489377,1009,2,f,20751600000,4980140,1300440000000,917846000,0.000239988,184.301,0.04423,25.4208,0.00610067,0.108294,0.60285,9210,1760,8190
469107960,305489377,231,3,f,14391000,0,1021660000,0,0,0,0,0.017629,0,0,0,0,0,0
469104503,305489377,773,1,f,158576000,2.41833,25647300000,354.689,1.52503e-08,146.667,2.2367e-06,0.194256,2.96246e-09,5.2587e-08,0.00186403,11920,5230,5690
469106240,305489377,573,2,f,54829800,22466.2,20740700000,16914000,0.000409744,752.865,0.308482,0.0671665,2.75211e-05,0.000488532,0.33566,8640,1550,9360
469105105,305489377,312782598,1,f,6194700,0,1589200000,0,0,0,0,0.00758851,0,0,0,0,0,0
469105466,305489377,177,2,f,9795600,0,1264610000,0,0,0,0,0.0119996,0,0,0,0,0,0
469109762,305489377,1011,3,f,3572080000,372224,1216770000000,63111700,0.000104204,169.553,0.017668,4.3758,0.000455974,0.00809407,0.318862,7170,2150,10280
469104699,305489377,898,1,f,275842000,100.048,36939000000,3626.56,3.627e-07,36.2483,1.31472e-05,0.337906,1.22559e-07,2.17556e-06,0.0155493,10830,4050,4930
469108895,305489377,604,3,f,122027000,0,16648000000,0,0,0,0,0.149484,0,0,0,0,0,0
469104312,305489377,609,1,f,23816700,0,5142330000,0,0,0,0,0.0291755,0,0,0,0,0,0
469109741,305489377,997,3,f,447492000000,104688000,104046000000000,76135200000,0.000233944,727.256,0.170137,548.178,0.128243,2.27647,1,9370,1130,8230
469109122,305489377,688,3,f,195440000000,67981600,60686500000000,70540200000,0.000347838,1037.64,0.36093,239.414,0.0832774,1.47827,1,9370,1130,8230
469109372,305489377,810,3,f,258768000,0,79715300000,0,0,0,0,0.316991,0,0,0,0,0,0
469107110,305489377,1005,2,f,44724600,0,10221500000,0,0,0,0,0.0547876,0,0,0,0,0,0
469104696,305489377,895,1,f,921157000,86817.3,201548000000,13535000,9.42481e-05,155.902,0.0146935,1.12842,0.000106351,0.00188786,0.282931,9000,3700,670
469105084,305489377,312782558,1,f,31173300,0,12231200000,0,0,0,0,0.0381873,0,0,0,0,0,0
469106449,305489377,701,2,f,1111910000,3000.51,134110000000,214658,2.69852e-06,71.5404,0.000193053,1.36209,3.67563e-06,6.52467e-05,0.0427148,11800,4520,6770
469106364,305489377,634,2,f,109252000,725.609,21521200000,74764,6.64162e-06,103.036,0.000684326,0.133834,8.88871e-07,1.57785e-05,0.0243634,7570,2670,6260
469107107,305489377,1002,2,f,1028330000,6357.21,393994000000,1694890,6.18207e-06,266.609,0.0016482,1.2597,7.78758e-06,0.000138239,0.069272,7850,2090,10340
469104828,305489377,1002,1,f,1028330000,190738,289629000000,29506200,0.000185483,154.695,0.0286934,1.2597,0.000233654,0.00414762,0.206348,7720,2200,970
469108708,305489377,494,3,f,119734000,25510.9,28253200000,6011740,0.000213063,235.653,0.050209,0.146674,3.12509e-05,0.00055474,0.267886,8660,2570,3870
469106014,305489377,423,2,f,625668000,14.8572,250121000000,2737.27,2.37461e-08,184.239,4.37496e-06,0.766444,1.82e-08,3.23072e-07,0.00378563,7540,2710,9100
469105435,305489377,158,2,f,23634000,7.71619,1240170000,714.519,3.26487e-07,92.6,3.02327e-05,0.0289516,9.45233e-09,1.6779e-07,0.00419489,7790,2890,5720
469106356,305489377,631,2,f,1135980000,23239.4,214647000000,5334870,2.04575e-05,229.561,0.00469626,1.39158,2.84683e-05,0.000505346,0.137231,7190,7040,7990
469105370,305489377,129,2,f,590199000,149944,20613800000,18413700,0.000254056,122.804,0.0311991,0.722994,0.000183681,0.00326055,0.171184,7280,2560,5930
469105668,305489377,280,2,f,16072200,0,2524560000,0,0,0,0,0.0196884,0,0,0,0,0,0
469104163,305489377,445,1,f,231073000,1819.33,12317100000,119383,7.87339e-06,65.619,0.000516644,0.283065,2.22868e-06,3.95616e-05,0.056058,11690,5840,3510
469105880,305489377,337,2,f,887950000,49966,377400000000,10077500,5.62712e-05,201.687,0.0113492,1.08774,6.12084e-05,0.00108652,0.171265,6170,510,7400
469106724,305489377,863,2,f,189850000,3530.61,6852790000,224260,1.85968e-05,63.519,0.00118125,0.232567,4.32499e-06,7.67736e-05,0.0268448,11530,6830,7460
469107721,305489377,131,3,f,577840000,11.6484,170288000000,837.312,2.01586e-08,71.882,1.44904e-06,0.707854,1.42693e-08,2.53297e-07,0.00275465,7710,4930,2040
469110128,305489377,315,2,t,63974900,45987200,227681000000,207277000000,0.718833,4507.27,3239.97,0.0783692,0.0563343,1,1,9370,1130,8230
469104283,305489377,583,1,f,222730000,0,60943100000,0,0,0,0,0.272844,0,0,0,0,0,0
469106287,305489377,596,2,f,476301000,444363,90287200000,73458800,0.000932946,165.313,0.154228,0.583468,0.000544345,0.00966275,0.505845,5170,7040,6590
469106017,305489377,425,2,f,287651000,68511.7,60289000000,32305500,0.000238177,471.533,0.112308,0.352372,8.39268e-05,0.0014898,0.193273,10220,2130,8300
469105054,305489377,1129,1,f,16931900000,3199910,3185920000000,527410000,0.000188987,164.82,0.0311489,20.7416,0.00391989,0.0695827,0.635125,6230,6900,4290
469105354,305489377,121,2,f,11001600,17545,2577580000,9858250,0.00159477,561.884,0.896074,0.013477,2.14926e-05,0.000381519,0.190459,9060,2150,8930
469107185,305489377,1060,2,f,18919800,0,739773000,0,0,0,0,0.0231768,0,0,0,0,0,0
469108936,305489377,618,3,f,956504000,1305.76,47653000000,115412,1.36513e-06,88.3871,0.00012066,1.17172,1.59955e-06,2.83939e-05,0.0245116,5900,2990,6020
469105966,305489377,394,2,f,358410000,37001.4,118862000000,7320080,0.000103238,197.833,0.0204238,0.439052,4.53267e-05,0.000804602,0.135906,7770,330,7540
469106314,305489377,609,2,f,23816700,0,5526730000,0,0,0,0,0.0291755,0,0,0,0,0,0
469107621,305489377,93,3,f,55870200,22810,82667200,1320990,0.000408267,57.9128,0.0236439,0.068441,2.79422e-05,0.000496007,0.142229,9030,6300,3780
469103831,305489377,145,1,f,730563000,548620,20189400000,73089600,0.000750954,133.225,0.100046,0.89494,0.000672059,0.0119298,0.392228,11850,4670,4170
469103965,305489377,275,1,f,1401930000,3245.28,312621000000,517148,2.31486e-06,159.354,0.000368883,1.71737,3.97547e-06,7.05692e-05,0.0971988,3990,4920,5690
469106064,305489377,450,2,f,143347000,64713.7,55386700000,12502400,0.000451449,193.195,0.0872178,0.1756,7.92743e-05,0.00140721,0.21637,4680,1600,8670
469108676,305489377,466,3,f,484708000,14624.6,56742300000,2074060,3.01719e-05,141.821,0.004279,0.593767,1.79151e-05,0.000318014,0.188302,7500,3460,2850
469104420,305489377,697,1,f,244893000,4979.45,4788400000,216463,2.03332e-05,43.4712,0.000883908,0.299994,6.09982e-06,0.000108279,0.0503395,10990,6900,5540
469105599,305489377,243,2,f,75636000,0,18986900000,0,0,0,0,0.0926541,0,0,0,0,0,0
469104272,305489377,575,1,f,108296000,313.87,22524800000,80570.4,2.89826e-06,256.7,0.000743982,0.132663,3.8449e-07,6.82515e-06,0.0203028,6730,3240,4980
469106719,305489377,859,2,f,5989500,2528.57,175999000,169828,0.000422167,67.1637,0.0283543,0.00733714,3.0975e-06,5.49842e-05,0.0973466,12440,4870,6480
469104823,305489377,998,1,f,162446000,4866.37,43475200000,2166370,2.99568e-05,445.171,0.0133359,0.198997,5.9613e-06,0.00010582,0.0936152,5040,5930,2970
469109341,305489377,794,3,f,1428980000,361955,2134600000,27743100,0.000253296,76.6478,0.0194146,1.7505,0.000443395,0.00787077,0.360937,12370,5870,3110
469110167,305489377,821,2,t,25477100,19291200,99021600000,91861400000,0.757198,4761.83,3605.65,0.0312094,0.0236317,0.41949,1,9380,1050,8240
469103901,305489377,215,1,f,517904000,1442.52,100259000000,171922,2.78531e-06,119.182,0.000331957,0.634433,1.76709e-06,3.13679e-05,0.0852124,7670,2590,4610
469105826,305489377,302,2,f,972832000,87179.8,153687000000,23012700,8.96144e-05,263.968,0.0236554,1.19172,0.000106795,0.00189574,0.228338,8450,1840,6580
469109476,305489377,867,3,f,784472000,2628.89,102600000000,479034,3.35115e-06,182.219,0.000610645,0.960979,3.22039e-06,5.71656e-05,0.112308,10380,3760,4000
469106188,305489377,530,2,f,33043500,151.878,2788700000,12465.4,4.5963e-06,82.0755,0.000377243,0.0404783,1.8605e-07,3.30261e-06,0.0176804,7380,2090,5740
469106666,305489377,835,2,f,1403490000,63539.9,316104000000,12673800,4.52728e-05,199.462,0.00903019,1.71927,7.78363e-05,0.00138169,0.347957,4940,7060,6540
469104129,305489377,414,1,f,34783200,0,8324460000,0,0,0,0,0.0426094,0,0,0,0,0,0
469104223,305489377,515,1,f,92960100,0,19661600000,0,0,0,0,0.113876,0,0,0,0,0,0
469104850,305489377,1016,1,f,1673080000,1329610,196320000000,180421000,0.000794705,135.695,0.107838,2.04952,0.00162877,0.0289125,0.43096,1820,3280,5480
469104406,305489377,688,1,f,97769600000,9373900,29273800000000,2082640000,9.58774e-05,222.174,0.0213015,119.768,0.011483,0.203837,0.758527,3780,1180,4910
469105048,305489377,1126,1,f,6718500,0,1021580000,0,0,0,0,0.00823016,0,0,0,0,0,0
469106698,305489377,848,2,f,460051000,226748,3704790000,22048800,0.000492876,97.239,0.0479268,0.563563,0.000277767,0.00493068,0.310798,6380,6720,7220
469107669,305489377,114,3,f,174424000,0,11512200000,0,0,0,0,0.213669,0,0,0,0,0,0
469106375,305489377,645,2,f,9046730000,372426,2758490000000,62354200,4.11669e-05,167.427,0.00689246,11.0822,0.000456221,0.00809846,0.27005,10170,4390,7900
469109721,305489377,981,3,f,490590000,565942,131854000000,129862000,0.0011536,229.461,0.264706,0.600973,0.000693279,0.0123065,0.451623,7170,1040,2280
469107099,305489377,996,2,f,275957000,30679,96975700000,7922360,0.000111173,258.234,0.0287087,0.338047,3.75818e-05,0.000667121,0.255523,4030,4680,9540
469108157,305489377,319,3,f,975296000,0,263814000000,0,0,0,0,1.19474,0,0,0,0,0,0
469104099,305489377,385,1,f,3329310000,155109,926461000000,19757500,4.65891e-05,127.378,0.00593442,4.0784,0.000190009,0.00337288,0.204384,9760,730,3560
469105275,305489377,73,2,f,2775850000,551182,97754500000,67421100,0.000198563,122.321,0.0242885,3.40042,0.000675198,0.0119855,0.324603,11590,5470,8160
469108645,305489377,448,3,f,251978000,286.067,91344000000,115351,1.13528e-06,403.23,0.00045778,0.308674,3.50432e-07,6.22057e-06,0.0268623,2580,3980,4650
469104934,305489377,1060,1,f,18919800,0,556767000,0,0,0,0,0.0231768,0,0,0,0,0,0
469109222,305489377,726,3,f,5756080000,237284,1315470000000,48740400,4.12231e-05,205.41,0.00846763,7.0512,0.000290672,0.00515978,0.223266,8700,4460,3280
469104003,305489377,310,1,f,117927000,384.781,20090300000,100900,3.26288e-06,262.228,0.000855618,0.144461,4.71357e-07,8.36714e-06,0.0203254,5410,4170,4790
469106552,305489377,768,2,f,2430380000,20355.8,158648000000,3083600,8.37558e-06,151.485,0.00126877,2.97722,2.49359e-05,0.000442642,0.175335,7480,2690,9110
469109705,305489377,972,3,f,1580190000,37347.9,518659000000,10293400,2.3635e-05,275.608,0.00651399,1.93574,4.57512e-05,0.000812136,0.191341,3250,2100,5720
469109786,305489377,1027,3,f,160177000,20211.6,42285500000,5401530,0.000126183,267.249,0.0337223,0.196216,2.47592e-05,0.000439505,0.133836,8850,2800,810
469105484,305489377,186,2,f,144518000,204.591,29539600000,30100.5,1.41568e-06,147.125,0.000208282,0.177035,2.50624e-07,4.44887e-06,0.0167573,6650,3080,6100
469106900,305489377,945,2,f,330632000,0,131771000000,0,0,0,0,0.405024,0,0,0,0,0,0
469107709,305489377,127,3,f,300985000,0,96343800000,0,0,0,0,0.368707,0,0,0,0,0,0
469105316,305489377,101,2,f,339016000,19821.3,24712800000,1787250,5.8467e-05,90.1682,0.00527186,0.415295,2.42811e-05,0.000431017,0.127443,9900,5470,8380
469109807,305489377,1045,3,f,92745000,0,19474100000,0,0,0,0,0.113613,0,0,0,0,0,0
469104166,305489377,449,1,f,52415100,186.471,4835230000,18623.1,3.55758e-06,99.8713,0.0003553,0.0642085,2.28427e-07,4.05484e-06,0.0190386,5870,2970,5360
469109106,305489377,680,3,f,1013400,7.63422,111348000,922.469,7.53328e-06,120.833,0.000910271,0.00124142,9.35192e-09,1.66008e-07,0.00701336,3420,3440,4620
469109338,305489377,792,3,f,514742000,26187.1,13971400000,1645580,5.08741e-05,62.8394,0.0031969,0.630559,3.20791e-05,0.000569442,0.103224,13020,4970,6920
469104181,305489377,466,1,f,242354000,5939.81,25881900000,736005,2.45089e-05,123.911,0.0030369,0.296883,7.27627e-06,0.000129162,0.188302,7500,3460,2850
469109414,305489377,836,3,f,349706000,90516.4,54967100000,14503800,0.000258836,160.234,0.0414744,0.42839,0.000110883,0.0019683,0.282931,9000,3700,670
469104470,305489377,741,1,f,60775200,0,15414800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469109317,305489377,780,3,f,282569000,6626.02,63137500000,1326950,2.34492e-05,200.263,0.004696,0.346148,8.11688e-06,0.000144084,0.121934,7470,5880,3770
469109488,305489377,874,3,f,76159800,33482.4,7081860000,6443650,0.000439634,192.449,0.084607,0.0932958,4.1016e-05,0.000728081,0.335289,9400,3670,3420
469105919,305489377,364,2,f,27891900,0,5950100000,0,0,0,0,0.0341676,0,0,0,0,0,0
469110090,305489377,312782598,3,f,12389400,347.4,3126100000,307510,2.80401e-05,885.176,0.0248204,0.015177,4.25564e-07,7.55427e-06,0.0637142,9270,2490,9220
469103947,305489377,257,1,f,81564300,0,23871500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469104998,305489377,1094,1,f,103891000,0,46113100000,0,0,0,0,0.127266,0,0,0,0,0,0
469108694,305489377,482,3,f,308014000,539836,12703400000,77441800,0.00175263,143.454,0.251423,0.377317,0.000661299,0.0117388,0.364701,9280,2820,3520
469103739,305489377,56,1,f,1851910000,147.588,680156000000,37261.9,7.9695e-08,252.472,2.01207e-05,2.2686,1.80796e-07,3.20934e-06,0.0187967,4840,6130,3290
469109285,305489377,763,3,f,10713600,5371.4,754284000,722102,0.000501363,134.435,0.0674005,0.0131242,6.57997e-06,0.000116802,0.106762,4980,6810,5840
469109784,305489377,1026,3,f,154949000,0,33833700000,0,0,0,0,0.189813,0,0,0,0,0,0
469106640,305489377,819,2,f,29996100,0,7524450000,0,0,0,0,0.0367452,0,0,0,0,0,0
469104026,305489377,328,1,f,496158000,0,189089000000,0,0,0,0,0.607794,0,0,0,0,0,0
469107729,305489377,133,3,f,77252400,2077.57,10844200000,432941,2.68933e-05,208.388,0.00560424,0.0946342,2.54503e-06,4.51772e-05,0.079237,5380,6800,5810
469108194,305489377,330,3,f,17400600,354.98,2565520000,161473,2.04004e-05,454.879,0.00927973,0.0213157,4.3485e-07,7.7191e-06,0.0697413,9530,1650,7890
469109950,305489377,1073,3,f,28055100000,1622630,6218500000000,228833000,5.78373e-05,141.026,0.00815657,34.3675,0.00198772,0.0352844,0.545409,11070,4200,2160
469104524,305489377,791,1,f,26105400,0,7113520000,0,0,0,0,0.0319791,0,0,0,0,0,0
469109749,305489377,1004,3,f,78892200,0,13284500000,0,0,0,0,0.0966429,0,0,0,0,0,0
469107132,305489377,1018,2,f,1067240000,851.055,372111000000,273504,7.97439e-07,321.371,0.000256274,1.30736,1.04254e-06,1.85063e-05,0.0220975,6420,3510,10620
469110238,305489377,821,3,t,25477100,19291200,99021600000,91861400000,0.757198,4761.83,3605.65,0.0312094,0.0236317,0.41949,1,9380,1050,8240
469104809,305489377,989,1,f,229818000,625.552,18222000000,61203.5,2.72195e-06,97.8391,0.000266313,0.281527,7.66302e-07,1.36027e-05,0.021182,12180,3600,4900
469103908,305489377,223,1,f,110413000,10960.1,8928800000,813599,9.92649e-05,74.2326,0.0073687,0.135256,1.34262e-05,0.00023833,0.104501,6870,7270,5690
469109211,305489377,721,3,f,847407000,5323040,305834000000,8455960000,0.00628156,1588.56,9.97862,1.03807,0.00652073,0.11575,1,9370,1130,8230
469105086,305489377,312782562,1,f,75759300,0,31536400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469106407,305489377,673,2,f,9695700,18693.7,527871000,2553840,0.00192804,136.615,0.263399,0.0118772,2.28998e-05,0.000406497,0.181598,8380,5740,6280
469107889,305489377,194,3,f,3067100000,23325.9,482563000000,2708810,7.60519e-06,116.129,0.000883183,3.7572,2.85742e-05,0.000507225,0.352747,5860,6960,4330
469109461,305489377,857,3,f,433120000,0,126435000000,0,0,0,0,0.530572,0,0,0,0,0,0
469106205,305489377,541,2,f,1281640000,5137.8,364807000000,3282740,4.00876e-06,638.938,0.00256135,1.57001,6.2938e-06,0.000111722,0.218394,9100,2360,10200
469110222,305489377,695,3,t,63974900,45987200,227681000000,207277000000,0.718833,4507.27,3239.97,0.0783692,0.0563343,1,1,9370,1130,8230
469104719,305489377,924,1,f,392630000,247185,7802120000,44072200,0.000629564,178.296,0.112249,0.480971,0.000302802,0.00537509,0.285545,8190,5170,3440
469109509,305489377,886,3,f,4325700000,70599.8,1177270000000,16202700,1.6321e-05,229.501,0.00374569,5.29898,8.64848e-05,0.00153521,0.268319,8950,1420,6830
469103918,305489377,233,1,f,98637300,0,34098600000,0,0,0,0,0.120831,0,0,0,0,0,0
469104449,305489377,721,1,f,429577000,1064.17,143910000000,101140,2.47724e-06,95.0413,0.00023544,0.526232,1.3036e-06,2.31405e-05,0.0464497,10170,1290,3480
469109288,305489377,765,3,f,55918800,0,3189380000,0,0,0,0,0.0685005,0,0,0,0,0,0
469108005,305489377,252,3,f,1068540000,0,422943000000,0,0,0,0,1.30896,0,0,0,0,0,0
469106246,305489377,575,2,f,108296000,0,25336400000,0,0,0,0,0.132663,0,0,0,0,0,0
469108162,305489377,320,3,f,2059540000,1074660,719975000000,239178000,0.000521794,222.563,0.116132,2.52293,0.00131645,0.0233686,0.344875,6210,440,6580
469104552,305489377,810,1,f,129384000,0,36940000000,0,0,0,0,0.158495,0,0,0,0,0,0
469108124,305489377,305,3,f,145963000,721780,34785700000,479043000,0.00494493,663.697,3.28194,0.178805,0.00088418,0.0156952,0.533947,9280,1690,8160
469107647,305489377,104,3,f,2411600000,196605,881599000000,45392200,8.15251e-05,230.88,0.0188225,2.9542,0.000240842,0.00427522,0.341861,3850,4670,2000
469108983,305489377,632,3,f,1427610000,2047.02,217174000000,356744,1.43389e-06,174.275,0.00024989,1.74882,2.5076e-06,4.45129e-05,0.0562578,8330,4100,3010
469103812,305489377,129,1,f,590199000,127304,20943400000,10869800,0.000215697,85.3846,0.0184172,0.722994,0.000155947,0.00276825,0.134042,7240,6810,5670
469105979,305489377,401,2,f,35525700,0,12754400000,0,0,0,0,0.043519,0,0,0,0,0,0
469106040,305489377,440,2,f,84699900,0,20591800000,0,0,0,0,0.103757,0,0,0,0,0,0
469108866,305489377,595,3,f,154858000,0.449908,10476400000,21.4831,2.9053e-09,47.75,1.38728e-07,0.189701,5.51137e-10,9.78332e-09,0.000499897,6960,3250,5840
469104533,305489377,797,1,f,645783000,11958.4,140672000000,4611530,1.85177e-05,385.63,0.00714099,0.791085,1.46491e-05,0.000260038,0.164442,6650,5110,4040
469110096,305489377,312782612,3,f,102202000,0,41910100000,0,0,0,0,0.125198,0,0,0,0,0,0
469109653,305489377,949,3,f,268200,14.2576,71292800,914.274,5.31604e-05,64.1253,0.00340892,0.000328545,1.74656e-08,3.10034e-07,0.0086736,1980,3240,4980
469105287,305489377,83,2,f,233144000,17054,13234300000,1136480,7.31477e-05,66.6404,0.00487459,0.285602,2.08911e-05,0.000370841,0.0966513,11760,7200,6470
469107928,305489377,214,3,f,578885000,0,61133500000,0,0,0,0,0.709135,0,0,0,0,0,0
469104194,305489377,483,1,f,134189000,8395.34,5451280000,461795,6.25635e-05,55.0061,0.00344138,0.164382,1.02843e-05,0.000182558,0.0562547,7320,2880,5580
469107763,305489377,146,3,f,2306160000,1882.17,193227000000,146410,8.16148e-07,77.7879,6.34864e-05,2.82505,2.30566e-06,4.09281e-05,0.0487709,9870,6100,4100
469106800,305489377,903,2,f,41083200,3231.37,2653890000,231236,7.86542e-05,71.5597,0.00562847,0.0503269,3.95842e-06,7.02667e-05,0.0525427,12650,4700,6990
469109080,305489377,671,3,f,273487000,152552,51756100000,26423200,0.000557806,173.207,0.0966159,0.335021,0.000186877,0.00331728,0.227623,7520,230,6990
469110074,305489377,312782566,3,f,88398000,0,32085000000,0,0,0,0,0.108288,0,0,0,0,0,0
469105926,305489377,369,2,f,1622480000,64808.2,735637000000,12530800,3.99438e-05,193.353,0.00772324,1.98754,7.939e-05,0.00140927,0.21637,4680,1600,8670
469108203,305489377,332,3,f,1341000,0,391516000,0,0,0,0,0.00164273,0,0,0,0,0,0
469103942,305489377,252,1,f,534268000,0,190873000000,0,0,0,0,0.654478,0,0,0,0,0,0
469105297,305489377,91,2,f,387754000,93.1814,66227400000,7516.57,2.40311e-07,80.666,1.93849e-05,0.474999,1.14147e-07,2.02625e-06,0.00749991,11120,3750,7080
469106270,305489377,588,2,f,246776000,38967,62848100000,9008260,0.000157904,231.177,0.0365037,0.302301,4.77346e-05,0.000847344,0.209653,5910,1810,5710
469105491,305489377,188,2,f,65914200,2794.5,9397720000,454965,4.2396e-05,162.807,0.00690238,0.0807449,3.42326e-06,6.07669e-05,0.0689073,1960,3130,6970
469109650,305489377,948,3,f,1425630000,875355,64321800000,113548000,0.000614012,129.716,0.0796472,1.7464,0.00107231,0.0190348,0.534002,9630,7000,5790
469105095,305489377,312782578,1,f,30312900,28460.2,4537440000,2754820,0.00093888,96.7957,0.0908795,0.0371333,3.48637e-05,0.000618871,0.166433,9630,2020,1650
469104522,305489377,788,1,f,322566000,7315.34,76380600000,1598370,2.26786e-05,218.496,0.00495517,0.395144,8.96129e-06,0.000159073,0.14075,7590,7340,2710
469104203,305489377,493,1,f,3723120000,174858,1165410000000,52477600,4.69655e-05,300.115,0.0140951,4.56082,0.000214202,0.00380233,0.229493,3820,6770,3650
469105553,305489377,222,2,f,7367400,247.97,224839000,18587.6,3.36577e-05,74.9592,0.00252296,0.00902507,3.03763e-07,5.39215e-06,0.0132894,12230,6580,5730
469109430,305489377,842,3,f,1365950000,601883,220624000000,134682000,0.000440634,223.767,0.0985993,1.67329,0.000737307,0.0130881,0.404255,9730,1160,4870
469106462,305489377,706,2,f,35976600,6517.43,9068020000,993309,0.000181157,152.408,0.0276099,0.0440713,7.98385e-06,0.000141723,0.0834586,7600,2590,6490
469104479,305489377,752,1,f,959182000,1191890,12859700000,106564000,0.00124261,89.4077,0.111099,1.175,0.00146006,0.0259178,0.383166,11850,4960,3690
469104689,305489377,882,1,f,312592000,37.9054,62283200000,10949.2,1.21262e-07,288.857,3.50272e-05,0.382925,4.64341e-08,8.24259e-07,0.00926041,3620,3450,3980
469108031,305489377,266,3,f,103160000,0,22935000000,0,0,0,0,0.126371,0,0,0,0,0,0
469109955,305489377,1077,3,f,16171200,0,4819030000,0,0,0,0,0.0198097,0,0,0,0,0,0
469104520,305489377,786,1,f,62570700,0,14511800000,0,0,0,0,0.0766491,0,0,0,0,0,0
469109988,305489377,1094,3,f,207781000,0,96586800000,0,0,0,0,0.254532,0,0,0,0,0,0
469104219,305489377,512,1,f,23842600000,1905070,5716940000000,297736000,7.99021e-05,156.286,0.0124876,29.2072,0.00233372,0.0414262,0.545409,11070,4200,2160
469106864,305489377,931,2,f,428795000,30289.6,44139900000,9674260,7.06388e-05,319.392,0.0225615,0.525274,3.71047e-05,0.000658652,0.362983,9090,6270,6850
469109712,305489377,975,3,f,30004200,0,3432560000,0,0,0,0,0.0367551,0,0,0,0,0,0
469106328,305489377,614,2,f,212268000,37438.1,29336900000,9909420,0.000176372,264.688,0.0466836,0.260028,4.58617e-05,0.000814098,0.420434,7240,6650,7010
469105112,305489377,312782612,1,f,51101100,0,19176700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469106588,305489377,791,2,f,26105400,0,8596290000,0,0,0,0,0.0319791,0,0,0,0,0,0
469104390,305489377,673,1,f,9695700,30354.8,355604000,5634610,0.00313075,185.625,0.581145,0.0118772,3.71846e-05,0.00066007,0.194573,8280,5820,5170
469108595,305489377,421,3,f,135626000,177352,30218400000,108213000,0.00130765,610.159,0.797877,0.166142,0.000217257,0.00385656,0.340045,9120,1490,9490
469106907,305489377,948,2,f,712816000,253049,25425600000,27508800,0.000354999,108.71,0.0385918,0.8732,0.000309985,0.00550259,0.534002,9630,7000,5790
469106585,305489377,788,2,f,322566000,1679.01,61482600000,460271,5.20516e-06,274.132,0.0014269,0.395144,2.05679e-06,3.65104e-05,0.0355609,6530,7460,8380
469104701,305489377,901,1,f,748228000,353931,1590480000,27444500,0.000473026,77.5421,0.0366794,0.916579,0.000433565,0.00769629,0.360937,12370,5870,3110
469107823,305489377,165,3,f,550937000,12197,96821400000,2410560,2.21386e-05,197.636,0.00437538,0.674898,1.49413e-05,0.000265225,0.0788284,8350,5580,5500
469108745,305489377,525,3,f,181813000,2021.55,29482100000,635510,1.11189e-05,314.367,0.00349541,0.22272,2.4764e-06,4.3959e-05,0.0691668,7950,5760,5300
469103719,305489377,35,1,f,15952500,0,2066100000,0,0,0,0,0.0195418,0,0,0,0,0,0
469108891,305489377,603,3,f,1269950000,16511.4,53668400000,2669580,1.30016e-05,161.682,0.00210212,1.55569,2.02264e-05,0.000359042,0.0705657,6100,3370,3890
469107303,305489377,1139,2,f,102729000,0,31259500000,0,0,0,0,0.125843,0,0,0,0,0,0
469106090,305489377,466,2,f,242354000,8684.74,30860400000,1338060,3.5835e-05,154.07,0.0055211,0.296883,1.06388e-05,0.000188851,0.175335,7480,2690,9110
469110078,305489377,312782574,3,f,437661000,69815.5,127050000000,28865200,0.00015952,413.449,0.0659532,0.536135,8.5524e-05,0.00151815,0.179316,9610,2100,9790
469107307,305489377,10703,2,f,1805030000,114881,437341000000,19491800,6.36449e-05,169.669,0.0107986,2.21116,0.000140729,0.00249811,0.202077,8760,4760,8050
469103853,305489377,165,1,f,275468000,8173.17,42933100000,1397130,2.96701e-05,170.941,0.00507184,0.337449,1.00121e-05,0.000177727,0.0788284,8350,5580,5500
469106880,305489377,938,2,f,363824000,51938.7,13056000000,3190980,0.000142758,61.4375,0.00877068,0.445685,6.36249e-05,0.00112942,0.0762271,11440,7200,6460
469104154,305489377,440,1,f,84699900,0,20020600000,0,0,0,0,0.103757,0,0,0,0,0,0
469107677,305489377,117,3,f,256304000,216093,2678010000,17862400,0.000843114,82.6605,0.0696922,0.313972,0.000264714,0.00469899,0.343371,5210,7100,5090
469107947,305489377,225,3,f,553615000,12776.2,33912100000,2262070,2.30778e-05,177.053,0.004086,0.678179,1.56509e-05,0.000277822,0.194451,11940,4580,4600
469104117,305489377,402,1,f,319438000,10249.4,91647700000,1441170,3.20856e-05,140.611,0.00451159,0.391311,1.25555e-05,0.000222874,0.0834397,8410,1360,1810
469107756,305489377,143,3,f,19692000,0,1471100000,0,0,0,0,0.0241227,0,0,0,0,0,0
469106886,305489377,940,2,f,473834000,1036.43,41732200000,64351.2,2.18733e-06,62.0894,0.00013581,0.580446,1.26963e-06,2.25373e-05,0.0362899,5560,2130,6950
469103892,305489377,207,1,f,20517300,1758.52,454555000,132593,8.5709e-05,75.4004,0.00646249,0.0251337,2.15418e-06,3.82393e-05,0.0273666,12430,4870,5660
