id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465671450,287458189,909,1,f,5163330000,119710,679635000000,32927500,2.31846e-05,275.061,0.0063772,6.32507,0.000146645,0.0313701,0.192646,9780,4330,2760
465673813,287458189,318,3,f,15845400,0,2522560000,0,0,0,0,0.0194106,0,0,0,0,0,0
465670513,287458189,345,1,f,2984430000,24042.5,825669000000,9722850,8.05599e-06,404.403,0.00325786,3.65592,2.9452e-05,0.00630035,0.177273,3610,2870,2250
465670812,287458189,566,1,f,465023000,16906.9,51216600000,3246570,3.63571e-05,192.026,0.00698153,0.569653,2.07109e-05,0.00443046,0.136301,8460,6720,2040
465672049,287458189,2,2,f,55739700,0,5505070000,0,0,0,0,0.0682811,0,0,0,0,0,0
465673954,287458189,571,3,f,949925000,5823.14,160949000000,2690770,6.1301e-06,462.082,0.00283261,1.16366,7.13334e-06,0.00152596,0.112628,6550,5280,5940
465672044,287458189,312782652,1,f,7186500,0,1177760000,0,0,0,0,0.00880346,0,0,0,0,0,0
465672466,287458189,242,2,f,1267290000,6493.13,173978000000,1848400,5.12362e-06,284.669,0.00145854,1.55243,7.95409e-06,0.00170153,0.13502,5730,2770,6250
465673491,287458189,981,2,f,245295000,120523,56926700000,29670000,0.000491337,246.178,0.120956,0.300486,0.00014764,0.031583,0.239572,5960,1760,9650
465673768,287458189,243,3,f,151272000,4684.49,25781400000,1534800,3.09673e-05,327.634,0.0101459,0.185308,5.7385e-06,0.00122757,0.119965,7350,2610,9280
465670462,287458189,321,1,f,11973600,3.30067,1407450000,515.583,2.75662e-07,156.206,4.306e-05,0.0146677,4.04332e-09,8.64942e-07,0.00366741,7820,4520,3060
465671209,287458189,791,1,f,26105400,0,6997650000,0,0,0,0,0.0319791,0,0,0,0,0,0
465673845,287458189,362,3,f,1210620000,0,183549000000,0,0,0,0,1.48301,0,0,0,0,0,0
465673948,287458189,557,3,f,39990600,41862.3,3705930000,20190900,0.0010468,482.318,0.504892,0.0489885,5.12813e-05,0.01097,0.629125,7610,6430,6790
465672128,287458189,64,2,f,71051400,0,13741600000,0,0,0,0,0.087038,0,0,0,0,0,0
465672059,287458189,7,2,f,496574000,0,25935500000,0,0,0,0,0.608303,0,0,0,0,0,0
465671360,287458189,867,1,f,392236000,0,38486800000,0,0,0,0,0.480489,0,0,0,0,0,0
465670228,287458189,177,1,f,9795600,0,671511000,0,0,0,0,0.0119996,0,0,0,0,0,0
465670680,287458189,451,1,f,116788000,0,18140200000,0,0,0,0,0.143066,0,0,0,0,0,0
465672684,287458189,350,2,f,13779000,0,722109000,0,0,0,0,0.0168793,0,0,0,0,0,0
465672891,287458189,475,2,f,211748000,39636.3,27253200000,8282680,0.000187186,208.967,0.0391157,0.259392,4.85545e-05,0.0103867,0.260327,8310,3950,8260
465670556,287458189,374,1,f,95621400,18.6395,6823820000,2863.02,1.9493e-07,153.6,2.99412e-05,0.117136,2.28333e-08,4.88448e-06,0.00722061,8360,5780,5010
465671556,287458189,950,1,f,400624000,0,142210000000,0,0,0,0,0.490765,0,0,0,0,0,0
465671264,287458189,819,1,f,29996100,0,3201270000,0,0,0,0,0.0367452,0,0,0,0,0,0
465674221,287458189,977,3,f,270259000,496.183,50162000000,637178,1.83595e-06,1284.16,0.00235765,0.331068,6.07824e-07,0.000130025,0.0742661,9600,2840,9450
465671400,287458189,889,1,f,371926000,0,80043300000,0,0,0,0,0.455609,0,0,0,0,0,0
465674217,287458189,972,3,f,1580190000,7699.21,308081000000,1382700,4.87232e-06,179.59,0.000875017,1.93574,9.43153e-06,0.00201758,0.0894195,3400,3640,5680
465670025,287458189,48,1,f,993168000,9477.87,240159000000,3053840,9.54307e-06,322.207,0.00307485,1.21663,1.16104e-05,0.00248368,0.135369,4540,2590,5680
465672994,287458189,582,2,f,164044000,0,24684900000,0,0,0,0,0.200954,0,0,0,0,0,0
465674368,287458189,549,2,t,38206100,3610610,10097000000,3690760000,0.0945034,1022.2,96.6014,0.0468025,0.00442299,0.946162,0.935551,7430,3420,8230
465673558,287458189,1084,2,f,473065000,100550,78845000000,20261000,0.00021255,201.502,0.0428292,0.579505,0.000123174,0.0263492,0.335176,9090,3270,8250
465674211,287458189,965,3,f,344209000,23.9193,74021400000,3560.99,6.94908e-08,148.875,1.03455e-05,0.421656,2.93012e-08,6.26808e-06,0.00930758,9680,1090,4590
465671675,287458189,1002,1,f,1028330000,586.761,319328000000,177979,5.70596e-07,303.325,0.000173076,1.2597,7.18782e-07,0.000153761,0.0176145,7680,2460,850
465673375,287458189,878,2,f,346000000,316899,71634200000,70187300,0.000915892,221.482,0.202853,0.423851,0.000388201,0.0830436,0.409278,4550,4070,9950
465673535,287458189,1044,2,f,19390500,91235,1538240000,26110500,0.00470514,286.189,1.34656,0.0237534,0.000111763,0.0239082,0.452279,8250,4280,8140
465670682,287458189,452,1,f,73296000,0,8347310000,0,0,0,0,0.0897876,0,0,0,0,0,0
465673715,287458189,155,3,f,959411000,1786320,172920000000,1128500000,0.00186189,631.75,1.17625,1.17528,0.00218824,0.468105,0.566262,7150,3120,7560
465670744,287458189,500,1,f,12306100000,32613.4,3248440000000,6814680,2.65019e-06,208.954,0.000553767,15.0749,3.99514e-05,0.00854635,0.119176,2570,2130,3630
465670467,287458189,323,1,f,9696620000,2093330,1135920000000,870889000,0.000215882,416.031,0.0898136,11.8784,0.00256433,0.548558,0.682704,7600,2920,5410
465670549,287458189,369,1,f,1622480000,1286.55,495922000000,312020,7.92948e-07,242.525,0.00019231,1.98754,1.57602e-06,0.00033714,0.0377093,5590,960,3220
465672083,287458189,22,2,f,724447000,8306.82,190552000000,2354010,1.14664e-05,283.382,0.00324939,0.887447,1.01759e-05,0.00217681,0.112545,7750,730,8710
465673026,287458189,607,2,f,603722000,31737.3,58901400000,8399690,5.25694e-05,264.663,0.0139132,0.739559,3.88782e-05,0.00831677,0.205814,11560,5420,8210
465673607,287458189,312782582,2,f,55950300,0,11252000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465673892,287458189,442,3,f,440712000,13346.8,105855000000,3603950,3.02846e-05,270.024,0.00817757,0.539872,1.63498e-05,0.00349753,0.172007,10210,1430,7700
465672650,287458189,333,2,f,16710300,0,2713920000,0,0,0,0,0.0204701,0,0,0,0,0,0
465672930,287458189,515,2,f,92960100,0,11311300000,0,0,0,0,0.113876,0,0,0,0,0,0
465673742,287458189,202,3,f,1221830000,0,151260000000,0,0,0,0,1.49674,0,0,0,0,0,0
465673991,287458189,622,3,f,75229200,0,12033600000,0,0,0,0,0.0921558,0,0,0,0,0,0
465670603,287458189,402,1,f,319438000,0,101830000000,0,0,0,0,0.391311,0,0,0,0,0,0
465672738,287458189,379,2,f,83221200,86989.6,2423230000,11586300,0.00104528,133.191,0.139223,0.101946,0.000106562,0.0227957,0.347461,12070,7210,5740
465670366,287458189,260,1,f,73823400,7909.43,9637900000,1772890,0.00010714,224.149,0.0240152,0.0904337,9.68905e-06,0.00207267,0.189498,5740,7190,3860
465672026,287458189,312782628,1,f,482602000,74.0805,104493000000,13824.5,1.53502e-07,186.615,2.86458e-05,0.591188,9.07487e-08,1.94129e-05,0.0090212,9530,3230,900
465670635,287458189,427,1,f,281031000,69.2684,51703200000,21902.7,2.46479e-07,316.201,7.79369e-05,0.344263,8.48538e-08,1.81518e-05,0.0105596,10230,2300,2000
465671843,287458189,1085,1,f,41661900,0,3396470000,0,0,0,0,0.0510358,0,0,0,0,0,0
465672339,287458189,169,2,f,69519600,0,6660500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465669952,287458189,4,1,f,2515060000,15024.9,513776000000,3805700,5.97399e-06,253.293,0.00151317,3.08095,1.84055e-05,0.00393729,0.0973901,10220,1670,5480
465673902,287458189,456,3,f,3673800,0,627868000,0,0,0,0,0.0045004,0,0,0,0,0,0
465674404,287458189,768,3,t,6208.4,0,224500,0,0,0,0,7.60528e-06,0,0,0,0,0,0
465674035,287458189,690,3,f,147717000,0,4485460000,0,0,0,0,0.180953,0,0,0,0,0,0
465673650,287458189,41,3,f,279661000,0,68057200000,0,0,0,0,0.342584,0,0,0,0,0,0
465671782,287458189,1048,1,f,850137000,0,18144600000,0,0,0,0,1.04142,0,0,0,0,0,0
465672485,287458189,251,2,f,275453000,0.960204,65791700000,266.251,3.48591e-09,277.286,9.66592e-07,0.33743,1.17625e-09,2.51622e-07,0.000403591,7640,2460,10520
465673543,287458189,1057,2,f,1333360000,23042.2,283551000000,6138270,1.72812e-05,266.393,0.0046036,1.63337,2.82266e-05,0.00603821,0.137203,4480,4630,9800
465673606,287458189,312782578,2,f,30312900,479.452,5682610000,83668.1,1.58168e-05,174.508,0.00276015,0.0371333,5.87329e-07,0.000125641,0.0275613,9680,2020,9740
465674134,287458189,856,3,f,9794590000,13211000,1374840000000,6039030000,0.0013488,457.123,0.616569,11.9984,0.0161834,3.46194,0.817437,7060,3230,8060
465670180,287458189,148,1,f,91593900,0,24609000000,0,0,0,0,0.112203,0,0,0,0,0,0
465673798,287458189,294,3,f,5722470000,561327,996495000000,264855000,9.80918e-05,471.837,0.0462834,7.01003,0.000687626,0.147096,0.48686,8280,2500,6770
465671276,287458189,826,1,f,851212000,303572,85620500000,61543500,0.000356635,202.731,0.0723011,1.04273,0.000371875,0.0795512,0.536038,4890,6870,5100
465673627,287458189,4,3,f,5030110000,24515.4,988536000000,6221740,4.87372e-06,253.789,0.0012369,6.16189,3.00313e-05,0.00642427,0.0973901,10220,1670,5480
465670576,287458189,385,1,f,3329310000,14421,999471000000,5452390,4.33153e-06,378.087,0.0016377,4.0784,1.76657e-05,0.00377903,0.157649,10120,1320,3910
465671311,287458189,842,1,f,682975000,37516.6,142870000000,11467400,5.49311e-05,305.662,0.0167904,0.836644,4.59578e-05,0.00983124,0.209304,8620,1740,5300
465674024,287458189,673,3,f,19391400,13009.3,788466000,3100080,0.00067088,238.297,0.159869,0.0237545,1.59364e-05,0.0034091,0.147069,8380,5780,5120
465674176,287458189,919,3,f,316843000,0,59918000000,0,0,0,0,0.388133,0,0,0,0,0,0
465672834,287458189,436,2,f,121828000,3.60012,3884390000,1247.19,2.95509e-08,346.43,1.02373e-05,0.149239,4.41015e-09,9.43414e-07,0.00189284,5680,5050,6120
465671899,287458189,1113,1,f,38918700,0,5163130000,0,0,0,0,0.0476754,0,0,0,0,0,0
465673744,287458189,204,3,f,249628000,106.564,24388500000,201.692,4.26893e-07,1.89268,8.07973e-07,0.305794,1.30541e-07,2.79253e-05,0.0122064,2120,3660,4270
465673582,287458189,1125,2,f,106813000,0,19621800000,0,0,0,0,0.130846,0,0,0,0,0,0
465670132,287458189,125,1,f,304674000,35709.9,1213450000,8486280,0.000117207,237.645,0.0278536,0.373226,4.37446e-05,0.00935781,0.327859,5690,6940,4490
465673796,287458189,290,3,f,6176120000,664004,522790000000,136320000,0.000107512,205.3,0.0220721,7.56575,0.000813405,0.174003,0.477975,5490,6980,4510
465673180,287458189,723,2,f,738396000,0,139311000000,0,0,0,0,0.904535,0,0,0,0,0,0
465673454,287458189,935,2,f,246943000,6177.23,59939800000,1980710,2.50148e-05,320.647,0.00802093,0.302505,7.56711e-06,0.00161875,0.116988,3840,2040,5710
465673230,287458189,780,2,f,141285000,0,18401500000,0,0,0,0,0.173074,0,0,0,0,0,0
465671765,287458189,1041,1,f,2510160000,153734,313219000000,37030800,6.12446e-05,240.876,0.0147524,3.07495,0.000188324,0.040286,0.31299,10950,4080,2310
465672699,287458189,358,2,f,34756200,0,3127710000,0,0,0,0,0.0425763,0,0,0,0,0,0
465672928,287458189,514,2,f,12478500,0,193235000,0,0,0,0,0.0152862,0,0,0,0,0,0
465671513,287458189,934,1,f,116343000,3210.48,13772700000,731305,2.7595e-05,227.787,0.00628577,0.14252,3.93284e-06,0.000841309,0.0616814,8930,6560,2500
465674039,287458189,695,3,f,186522000000,5940830,39800900000000,2060000000,3.18506e-05,346.754,0.0110443,228.489,0.00727751,1.5568,0.885968,7570,1760,9470
465674153,287458189,889,3,f,743852000,0,156347000000,0,0,0,0,0.911218,0,0,0,0,0,0
465672985,287458189,575,2,f,108296000,0,13502100000,0,0,0,0,0.132663,0,0,0,0,0,0
465673760,287458189,231,3,f,14391000,0,679077000,0,0,0,0,0.017629,0,0,0,0,0,0
465671709,287458189,1016,1,f,1298040000,54343.9,53157300000,11803600,4.1866e-05,217.203,0.00909341,1.5901,6.65712e-05,0.0142408,0.112928,1800,6430,5520
465670805,287458189,557,1,f,19995300,23289.1,1747070000,13505700,0.00116473,579.917,0.675445,0.0244942,2.85291e-05,0.00610292,0.405461,7870,6380,4690
465672696,287458189,356,2,f,6447600,0,339326000,0,0,0,0,0.00789831,0,0,0,0,0,0
465670782,287458189,528,1,f,23074300000,496961,5503190000000,134819000,2.15374e-05,271.288,0.00584284,28.266,0.000608777,0.130229,0.575865,10770,2760,1920
465672817,287458189,425,2,f,287651000,3241.34,46681200000,789362,1.12683e-05,243.529,0.00274417,0.352372,3.97064e-06,0.000849396,0.0590724,10070,1830,9270
465671752,287458189,1035,1,f,354337000,0,123333000000,0,0,0,0,0.434063,0,0,0,0,0,0
465671261,287458189,818,1,f,916176000,0,53408200000,0,0,0,0,1.12232,0,0,0,0,0,0
465673885,287458189,430,3,f,1241860000,2235.92,292134000000,546120,1.80045e-06,244.249,0.000439758,1.52128,2.739e-06,0.000585923,0.099508,9160,1590,7180
465672348,287458189,173,2,f,115967000,1.03146,9091570000,245.694,8.89445e-09,238.2,2.11866e-06,0.142059,1.26354e-09,2.70295e-07,0.000917543,6140,7170,6240
465673956,287458189,574,3,f,641399000,0,17830200000,0,0,0,0,0.785714,0,0,0,0,0,0
465673111,287458189,671,2,f,136743000,3900.59,23230200000,981398,2.85249e-05,251.602,0.00717693,0.167511,4.77822e-06,0.00102215,0.0411863,9560,680,6620
465673708,287458189,146,3,f,2306160000,0,69583800000,0,0,0,0,2.82505,0,0,0,0,0,0
465674351,287458189,312782628,3,f,965205000,142445,187409000000,72577200,0.00014758,509.512,0.0751935,1.18238,0.000174495,0.0373277,0.546549,9510,2840,9450
465670777,287458189,525,1,f,90906300,80.615,8351710000,15222.4,8.86792e-07,188.829,0.000167452,0.11136,9.87534e-08,2.11252e-05,0.0111299,8130,6130,4770
465673240,287458189,797,2,f,645783000,18581.2,78163300000,5488210,2.87732e-05,295.363,0.00849853,0.791085,2.2762e-05,0.00486922,0.168779,8080,4250,8110
465673822,287458189,329,3,f,5568470000,229761,1661220000000,134890000,4.1261e-05,587.089,0.0242239,6.82138,0.000281457,0.060209,0.885968,7570,1760,9470
465671371,287458189,874,1,f,38079900,0,3671570000,0,0,0,0,0.0466479,0,0,0,0,0,0
465674001,287458189,637,3,f,3474640000,160284,406155000000,49797000,4.61297e-05,310.68,0.0143316,4.25643,0.000196348,0.0420025,0.592805,7360,3580,7880
465673053,287458189,622,2,f,37614600,0,5918580000,0,0,0,0,0.0460779,0,0,0,0,0,0
465673251,287458189,816,2,f,116910000,0,34485600000,0,0,0,0,0.143215,0,0,0,0,0,0
465672908,287458189,493,2,f,3723120000,91330.4,640569000000,18777800,2.45306e-05,205.603,0.00504356,4.56082,0.00011188,0.0239332,0.271611,5320,7170,8210
465670859,287458189,607,1,f,603722000,4436.84,53371200000,951190,7.34914e-06,214.385,0.00157554,0.739559,5.43513e-06,0.00116268,0.0617692,11410,5680,3160
465673626,287458189,2,3,f,111479000,0,10755300000,0,0,0,0,0.136562,0,0,0,0,0,0
465673619,287458189,312782632,2,f,65985300,42253.4,8701540000,9993800,0.000640345,236.521,0.151455,0.080832,5.17604e-05,0.0110725,0.191616,9930,2810,10100
465670573,287458189,382,1,f,3901900000,2421.09,879551000000,861367,6.20489e-07,355.777,0.000220756,4.77983,2.96583e-06,0.000634447,0.0866604,7450,2470,5030
465673699,287458189,132,3,f,18923400,0,1843390000,0,0,0,0,0.0231812,0,0,0,0,0,0
465673617,287458189,312782624,2,f,19251900,0,3069910000,0,0,0,0,0.0235836,0,0,0,0,0,0
465670981,287458189,658,1,f,421227000,3306.26,13072400000,840058,7.84911e-06,254.082,0.00199431,0.516003,4.05016e-06,0.000866406,0.10955,9340,5030,3590
465674237,287458189,1000,3,f,560162000,0,7555470000,0,0,0,0,0.686198,0,0,0,0,0,0
465671368,287458189,873,1,f,335367000,26224.7,85900700000,8202810,7.8197e-05,312.789,0.0244592,0.410825,3.21253e-05,0.0068722,0.279006,6380,3680,780
465672549,287458189,288,2,f,249189000,0,38695800000,0,0,0,0,0.305257,0,0,0,0,0,0
465670329,287458189,239,1,f,945303000,931271,177099000000,605083000,0.000985155,649.739,0.640094,1.158,0.00114081,0.24404,0.494026,6740,3170,3590
465672784,287458189,403,2,f,706910000,602.105,96276900000,137392,8.51742e-07,228.187,0.000194356,0.865965,7.37579e-07,0.000157782,0.0347629,7020,6360,7510
465673872,287458189,403,3,f,1413820000,19709.4,197198000000,5296150,1.39405e-05,268.712,0.00374598,1.73193,2.4144e-05,0.00516486,0.268895,6910,6430,3930
465673986,287458189,616,3,f,264227000,0,22046400000,0,0,0,0,0.323679,0,0,0,0,0,0
465670142,287458189,128,1,f,2195910000,12797.1,114891000000,2991390,5.82769e-06,233.755,0.00136225,2.68999,1.56764e-05,0.00335349,0.285872,8580,4610,4330
465673103,287458189,662,2,f,31894200,0,4372310000,0,0,0,0,0.0390704,0,0,0,0,0,0
465671630,287458189,980,1,f,38132100,0,4646950000,0,0,0,0,0.0467118,0,0,0,0,0,0
465670721,287458189,482,1,f,154007000,57965.6,5317270000,14304200,0.000376383,246.771,0.0928803,0.188659,7.10078e-05,0.0151899,0.252223,8890,3160,3420
465674263,287458189,1035,3,f,708674000,1200.48,227481000000,1243330,1.69398e-06,1035.69,0.00175444,0.868126,1.47059e-06,0.000314587,0.225155,7510,1760,9490
465673716,287458189,156,3,f,734540000,796.676,177698000000,218479,1.08459e-06,274.239,0.000297437,0.899812,9.75928e-07,0.000208769,0.0690135,7340,2570,9290
465673827,287458189,335,3,f,241000000,28.7384,37966400000,5879.66,1.19246e-07,204.593,2.43969e-05,0.295225,3.52045e-08,7.53092e-06,0.0114249,7410,4850,9710
465673643,287458189,30,3,f,11005200,0,484754000,0,0,0,0,0.0134814,0,0,0,0,0,0
465670830,287458189,582,1,f,164044000,0,27727600000,0,0,0,0,0.200954,0,0,0,0,0,0
465673834,287458189,344,3,f,410760000,0,79704900000,0,0,0,0,0.503181,0,0,0,0,0,0
465670507,287458189,343,1,f,54637600000,18066100,4946420000000,6948890000,0.000330654,384.636,0.127181,66.9311,0.022131,4.73424,0.682704,7600,2920,5410
465672102,287458189,38,2,f,112755000,0,15839700000,0,0,0,0,0.138125,0,0,0,0,0,0
465673224,287458189,771,2,f,8484380000,310880,366540000000,59048900,3.66414e-05,189.941,0.00695972,10.3934,0.000380828,0.0814662,0.366031,8590,5920,6470
465673432,287458189,917,2,f,4479300,0,171389000,0,0,0,0,0.00548714,0,0,0,0,0,0
465673951,287458189,565,3,f,236979000,0,68929200000,0,0,0,0,0.290299,0,0,0,0,0,0
465673679,287458189,101,3,f,678033000,9175.16,32948600000,1892190,1.3532e-05,206.23,0.00279071,0.83059,1.12396e-05,0.00240436,0.0847495,11400,5710,8270
465673198,287458189,737,2,f,121828000,3.60012,3884390000,1247.19,2.95509e-08,346.43,1.02373e-05,0.149239,4.41015e-09,9.43414e-07,0.00189284,5680,5050,6120
465673724,287458189,169,3,f,139039000,0,13828000000,0,0,0,0,0.170323,0,0,0,0,0,0
465673233,287458189,784,2,f,1764760000,86580.3,18866400000,15793800,4.90607e-05,182.418,0.00894956,2.16183,0.000106061,0.0226884,0.223587,8420,5840,7260
465673833,287458189,343,3,f,109237000000,38503800,10053200000000,15747500000,0.00035248,408.986,0.144159,133.815,0.0471672,10.09,0.935551,7430,3420,8230
465673817,287458189,322,3,f,22331000000,1027510,6244180000000,323476000,4.60127e-05,314.816,0.0144856,27.3554,0.0012587,0.269259,0.885968,7570,1760,9470
465671012,287458189,677,1,f,858344000,2862.19,201236000000,1108520,3.33455e-06,387.299,0.00129147,1.05147,3.50618e-06,0.000750039,0.0414671,4580,4380,1490
465674340,287458189,312782582,3,f,111901000,0,26304600000,0,0,0,0,0.137078,0,0,0,0,0,0
465670871,287458189,614,1,f,212268000,5335.03,13035800000,972632,2.51335e-05,182.311,0.0045821,0.260028,6.53541e-06,0.00139805,0.1127,7360,6730,4530
465674328,287458189,182305705,3,f,386325000,0,118979000000,0,0,0,0,0.473248,0,0,0,0,0,0
465670057,287458189,73,1,f,2775850000,246765,213262000000,55671300,8.88969e-05,225.605,0.0200556,3.40042,0.000302287,0.0646649,0.428952,7610,2900,5620
465673504,287458189,1000,2,f,280081000,0,3880720000,0,0,0,0,0.343099,0,0,0,0,0,0
465674119,287458189,836,3,f,349706000,11749.1,50312700000,2498850,3.35971e-05,212.684,0.00714557,0.42839,1.43926e-05,0.00307886,0.228213,9940,2810,10100
465673583,287458189,1126,2,f,6718500,0,785193000,0,0,0,0,0.00823016,0,0,0,0,0,0
465674016,287458189,661,3,f,729207000,0,38968500000,0,0,0,0,0.893279,0,0,0,0,0,0
465671295,287458189,836,1,f,174853000,2517.75,26560400000,605314,1.43993e-05,240.418,0.00346184,0.214195,3.08425e-06,0.000659778,0.0290997,8530,4100,610
465674279,287458189,1061,3,f,60507000,283709,6574660000,102682000,0.00468886,361.927,1.69703,0.0741211,0.000347544,0.0743462,0.424212,7840,2630,4910
465671082,287458189,711,1,f,134024000,0,5252620000,0,0,0,0,0.16418,0,0,0,0,0,0
465672878,287458189,461,2,f,14782500,0.0756197,2272020000,6.95701,5.11549e-09,92,4.70625e-07,0.0181086,9.26341e-11,1.98162e-08,8.40219e-05,7260,1540,8080
465673175,287458189,718,2,f,282429000,91.3454,27257000000,13011.6,3.23428e-07,142.444,4.60705e-05,0.345976,1.11898e-07,2.39371e-05,0.0137639,7100,3840,8120
465673748,287458189,210,3,f,29502000,1869.1,1702220000,503175,6.33549e-05,269.207,0.0170556,0.0361399,2.28964e-06,0.000489798,0.0447901,8040,6090,6720
465670354,287458189,254,1,f,4317840000,10518.9,1124540000000,3362770,2.43616e-06,319.687,0.000778809,5.28935,1.28857e-05,0.0027565,0.147194,10130,1320,3910
465671840,287458189,1084,1,f,473065000,135045,83993600000,36288100,0.000285469,268.711,0.0767085,0.579505,0.00016543,0.0353887,0.351804,9110,2660,3580
465673563,287458189,1092,2,f,58385700,1543.61,5364120000,211695,2.64381e-05,137.143,0.00362581,0.0715225,1.89092e-06,0.000404503,0.0504215,6970,3580,7970
465673249,287458189,810,2,f,129384000,0,23983200000,0,0,0,0,0.158495,0,0,0,0,0,0
465673256,287458189,824,2,f,354401000,45936.7,17134800000,19304100,0.000129618,420.233,0.0544697,0.434141,5.62725e-05,0.0120377,0.557194,6960,3040,6360
465673620,287458189,312782636,2,f,170521000,5072.77,26959200000,1797500,2.97486e-05,354.343,0.0105412,0.208888,6.21415e-06,0.00132932,0.0877608,9730,2710,9720
465674262,287458189,1033,3,f,2182600000,22319.7,513046000000,5730790,1.02262e-05,256.76,0.00262567,2.67369,2.73416e-05,0.00584888,0.142432,13010,4720,3880
465672287,287458189,145,2,f,730563000,71514,51693600000,22392700,9.78889e-05,313.124,0.0306513,0.89494,8.76047e-05,0.0187403,0.189067,11730,5090,8050
465672814,287458189,423,2,f,625668000,9772.18,163687000000,4698210,1.56188e-05,480.774,0.0075091,0.766444,1.19709e-05,0.00256081,0.0923054,6900,2170,8200
465673611,287458189,312782598,2,f,6194700,0,959181000,0,0,0,0,0.00758851,0,0,0,0,0,0
465673672,287458189,88,3,f,704419000,0,104664000000,0,0,0,0,0.862914,0,0,0,0,0,0
465669967,287458189,10,1,f,1216990000,266461,197345000000,114829000,0.000218951,430.942,0.0943554,1.49081,0.000326415,0.0698263,0.400327,8310,2410,4730
465674208,287458189,960,3,f,8265760000,63719.7,245959000000,12914700,7.70888e-06,202.679,0.00156243,10.1256,7.80567e-05,0.0166978,0.236309,8900,6530,4140
465674398,287458189,549,3,t,38206100,3610610,10097000000,3690760000,0.0945034,1022.2,96.6014,0.0468025,0.00442299,0.946162,0.935551,7430,3420,8230
465672514,287458189,266,2,f,51579900,33.7768,7755730000,5521.29,6.54843e-07,163.464,0.000107043,0.0631854,4.13765e-08,8.85122e-06,0.0111262,5460,4440,6370
465673547,287458189,1062,2,f,104202000,1878.91,13649500000,606003,1.80314e-05,322.529,0.00581565,0.127647,2.30167e-06,0.00049237,0.0615001,7670,1830,8840
465670763,287458189,512,1,f,23842600000,496961,5572410000000,134819000,2.08434e-05,271.288,0.00565455,29.2072,0.000608777,0.130229,0.575865,10770,2760,1920
465671971,287458189,312782554,1,f,71386200,0,23419000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465673738,287458189,194,3,f,3067100000,60971.5,209520000000,12417400,1.98792e-05,203.658,0.00404857,3.7572,7.469e-05,0.0159776,0.354617,7560,6430,6800
465673201,287458189,741,2,f,60775200,0,9909090000,0,0,0,0,0.0744496,0,0,0,0,0,0
465674053,287458189,714,3,f,3601510000,8608.86,831183000000,1435880,2.39035e-06,166.791,0.000398688,4.41185,1.05459e-05,0.00225596,0.0921929,3290,3920,5670
465673094,287458189,654,2,f,226215000,0,76023800000,0,0,0,0,0.277113,0,0,0,0,0,0
465672161,287458189,105,2,f,66310200,0,1372520000,0,0,0,0,0.08123,0,0,0,0,0,0
465670317,287458189,233,1,f,98637300,0,33847600000,0,0,0,0,0.120831,0,0,0,0,0,0
465673258,287458189,827,2,f,210684000,0,39375100000,0,0,0,0,0.258088,0,0,0,0,0,0
465674172,287458189,912,3,f,109631000,0,24623600000,0,0,0,0,0.134298,0,0,0,0,0,0
465670046,287458189,66,1,f,2637000,128.42,62176600,40487.8,4.86992e-05,315.277,0.0153537,0.00323033,1.57314e-07,3.36525e-05,0.0323971,8180,4630,3540
465670247,287458189,188,1,f,65914200,163.601,3799070000,33211,2.48203e-06,203,0.000503852,0.0807449,2.00411e-07,4.28718e-05,0.0260905,2150,3410,4800
465670258,287458189,196,1,f,95487300,0,4477880000,0,0,0,0,0.116972,0,0,0,0,0,0
465670728,287458189,485,1,f,11414600000,7255.14,1964540000000,2570770,6.35599e-07,354.337,0.000225216,13.9829,8.88754e-06,0.00190121,0.0713485,5210,4440,2280
465671555,287458189,949,1,f,134100,0,20969200,0,0,0,0,0.000164273,0,0,0,0,0,0
465673969,287458189,593,3,f,785065000,16280.5,183756000000,3884490,2.07377e-05,238.598,0.00494799,0.961704,1.99436e-05,0.00426631,0.0892976,10150,1730,9100
465672452,287458189,234,2,f,103313000,0,22100100000,0,0,0,0,0.126558,0,0,0,0,0,0
465674011,287458189,653,3,f,18225000,0,1395860000,0,0,0,0,0.0223256,0,0,0,0,0,0
465670586,287458189,393,1,f,906300,0,148719000,0,0,0,0,0.00111022,0,0,0,0,0,0
465671537,287458189,943,1,f,2326660000,108.412,710124000000,22282.5,4.65957e-08,205.535,9.57703e-06,2.85016,1.32805e-07,2.84095e-05,0.0199491,2590,2130,3650
465670060,287458189,74,1,f,89847900,0,21110500000,0,0,0,0,0.110064,0,0,0,0,0,0
465673881,287458189,423,3,f,1251340000,9772.18,325346000000,4698210,7.8094e-06,480.774,0.00375455,1.53289,1.19709e-05,0.00256081,0.0923054,6900,2170,8200
465671477,287458189,920,1,f,1760560000,26999.8,454767000000,8164290,1.53359e-05,302.383,0.00463731,2.15669,3.30747e-05,0.00707531,0.182042,10510,3480,4070
