id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468257643,168227692,84,1,f,113555000,0,28008200000,0,0,0,0,0.139105,0,0,0,0,0,0
468257909,168227692,315,1,f,54958200000,1409160,15470300000000,527992000,2.56405e-05,374.686,0.00960715,67.3238,0.00172622,0.161576,0.473452,4550,4470,1480
468261812,168227692,312782586,2,f,20585700,0,6426600000,0,0,0,0,0.0252175,0,0,0,0,0,0
468259767,168227692,314,2,f,98857800,237.152,24585100000,78684.9,2.39892e-06,331.792,0.000795941,0.121101,2.90511e-07,2.71921e-05,0.0225009,4800,5100,8790
468262547,168227692,209,3,f,127017000,17054.7,22846100000,12973600,0.000134271,760.703,0.102141,0.155596,2.08921e-05,0.00195552,0.169655,11090,4720,7320
468257958,168227692,348,1,f,578582000,365277,123583000000,206678000,0.000631331,565.812,0.357215,0.708763,0.000447464,0.0418831,0.490838,9690,4770,4300
468264619,168227692,1041,3,f,5020320000,442.766,1027490000000,141872,8.81948e-08,320.422,2.82595e-05,6.14989,5.42389e-07,5.07681e-05,0.015069,10980,4190,9190
468260051,168227692,452,2,f,73296000,818.633,15149700000,246542,1.11689e-05,301.163,0.00336365,0.0897876,1.00283e-06,9.38654e-05,0.0423568,4880,6800,5950
468260264,168227692,581,2,f,97671600,50.4777,14275600000,22466.9,5.16811e-07,445.086,0.000230025,0.119648,6.18352e-08,5.78783e-06,0.0243394,5580,3730,6140
468264513,168227692,1005,3,f,89449200,0,20018500000,0,0,0,0,0.109575,0,0,0,0,0,0
468257819,168227692,242,1,f,1267290000,38686.2,265486000000,14864300,3.05267e-05,384.227,0.0117292,1.55243,4.73906e-05,0.00443581,0.150424,3960,5170,5220
468258226,168227692,536,1,f,551686000,740.56,179936000000,371863,1.34236e-06,502.137,0.000674048,0.675815,9.07186e-07,8.49135e-05,0.0494406,6630,5130,2860
468262648,168227692,250,3,f,482553000,5054.45,85254700000,2041480,1.04744e-05,403.898,0.00423059,0.591127,6.19171e-06,0.00057955,0.164845,5140,2870,6250
468258045,168227692,423,1,f,625668000,19819.7,230441000000,14076800,3.16776e-05,710.245,0.0224988,0.766444,2.42791e-05,0.00227255,0.196703,7440,2700,2520
468258490,168227692,788,1,f,322566000,98945.2,89751900000,44395700,0.000306744,448.69,0.137633,0.395144,0.000121208,0.0113452,0.297821,7070,7400,2880
468260821,168227692,729,2,f,213770000,144.783,53908700000,63948.5,6.77286e-07,441.684,0.000299146,0.261868,1.77359e-07,1.6601e-05,0.00954901,6990,4510,9890
468260149,168227692,520,2,f,216714000,0,58971800000,0,0,0,0,0.265474,0,0,0,0,0,0
468264269,168227692,922,3,f,1972080000,66581,454600000000,28649600,3.37618e-05,430.298,0.0145276,2.4158,8.15617e-05,0.00763426,0.29284,9320,3710,850
468258281,168227692,593,1,f,392532000,10366,76797700000,3569730,2.6408e-05,344.369,0.0090941,0.480852,1.26983e-05,0.00118858,0.0940719,10030,910,3760
468258354,168227692,645,1,f,9046730000,2859.33,2905730000000,2459400,3.16062e-07,860.133,0.000271855,11.0822,3.50268e-06,0.000327854,0.197797,12790,4800,4930
468260966,168227692,810,2,f,129384000,0,30623300000,0,0,0,0,0.158495,0,0,0,0,0,0
468261228,168227692,934,2,f,116343000,276.918,22758400000,89928.7,2.38019e-06,324.748,0.000772962,0.14252,3.39225e-07,3.17518e-05,0.0190123,8930,6530,8880
468262030,168227692,64,3,f,142103000,3479.56,46847800000,1897830,2.44862e-05,545.421,0.0133553,0.174076,4.26246e-06,0.00039897,0.0591318,6290,3150,4960
468259299,168227692,14,2,f,774000,0,209166000,0,0,0,0,0.00094815,0,0,0,0,0,0
468258897,168227692,1060,1,f,18919800,46.8874,1869320000,23370.2,2.47822e-06,498.431,0.00123522,0.0231768,5.74371e-08,5.37617e-06,0.00620061,8950,4610,5550
468263125,168227692,511,3,f,70515000,79576.1,13222200000,49641500,0.0011285,623.825,0.703986,0.0863809,9.74807e-05,0.00912429,0.352243,8280,3120,5170
468257843,168227692,260,1,f,73823400,73753.5,18255200000,26830700,0.000999053,363.788,0.363444,0.0904337,9.0348e-05,0.00845666,0.484654,6250,7290,3600
468257657,168227692,114,1,f,87211800,24.1651,19663500000,10777.7,2.77085e-07,446.003,0.000123581,0.106834,2.96023e-08,2.7708e-06,0.00397319,9660,6770,4210
468264096,168227692,857,3,f,433120000,593.914,106036000000,680086,1.37125e-06,1145.09,0.0015702,0.530572,7.27544e-07,6.80988e-05,0.155057,4570,4350,8730
468257659,168227692,115,1,f,3266100,0,716104000,0,0,0,0,0.00400097,0,0,0,0,0,0
468259824,168227692,338,2,f,10008000,27.8429,1015580000,10892.3,2.78207e-06,391.203,0.00108835,0.0122598,3.41076e-08,3.1925e-06,0.00524805,5760,3550,5890
468258043,168227692,422,1,f,118133000,4739.63,21813400000,2007480,4.01211e-05,423.553,0.0169934,0.144713,5.80604e-06,0.000543451,0.153285,8080,4350,4420
468257821,168227692,243,1,f,75636000,0,16531300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468263172,168227692,541,3,f,2563280000,24801.7,604823000000,9418680,9.67576e-06,379.759,0.00367446,3.14002,3.03821e-05,0.0028438,0.164751,9300,2920,860
468259941,168227692,393,2,f,906300,0,155943000,0,0,0,0,0.00111022,0,0,0,0,0,0
468264347,168227692,946,3,f,663755000,139616,154460000000,65351200,0.000210343,468.077,0.0984568,0.8131,0.00017103,0.0160086,0.411507,7870,4900,5410
468257988,168227692,372,1,f,4401900,0,831973000,0,0,0,0,0.00539233,0,0,0,0,0,0
468259403,168227692,97,2,f,197117000,7535.92,38129900000,2885910,3.82307e-05,382.954,0.0146406,0.241468,9.2315e-06,0.000864077,0.102988,8720,3770,10780
468262392,168227692,148,3,f,183188000,0,64818700000,0,0,0,0,0.224405,0,0,0,0,0,0
468263363,168227692,619,3,f,353104000,156604,91524600000,60879300,0.000443508,388.746,0.172412,0.432553,0.000191841,0.0179565,0.484654,6250,7290,3600
468261337,168227692,975,2,f,15002100,8439.72,2288500000,3683260,0.000562569,436.42,0.245516,0.0183776,1.03387e-05,0.000967708,0.137473,8340,4360,5700
468257752,168227692,186,1,f,144518000,0,24700300000,0,0,0,0,0.177035,0,0,0,0,0,0
468260950,168227692,798,2,f,46539900,7547.29,1301320000,5374430,0.000162168,712.101,0.11548,0.0570114,9.24543e-06,0.000865381,0.148809,10620,5740,6940
468260938,168227692,791,2,f,26105400,0,7255260000,0,0,0,0,0.0319791,0,0,0,0,0,0
468258394,168227692,677,1,f,858344000,72024.4,224247000000,24874500,8.39108e-05,345.362,0.0289797,1.05147,8.82299e-05,0.0082584,0.473452,4550,4470,1480
468260016,168227692,437,2,f,529204000,772644,112066000000,743717000,0.00146001,962.562,1.40535,0.648276,0.000946488,0.0885922,0.565074,12010,6590,7670
468260573,168227692,637,2,f,1737320000,6742.55,463966000000,3141250,3.88101e-06,465.884,0.0018081,2.12822,8.25962e-06,0.000773108,0.108844,7370,4850,6470
468263263,168227692,583,3,f,445460000,210.908,107511000000,73042.2,4.7346e-07,346.323,0.00016397,0.545689,2.58362e-07,2.41829e-05,0.0204157,4330,4900,3000
468258995,168227692,1109,1,f,12127500,0,4180950000,0,0,0,0,0.0148562,0,0,0,0,0,0
468264230,168227692,908,3,f,184392000,3693.23,22165600000,1282980,2.00292e-05,347.388,0.00695792,0.22588,4.52421e-06,0.00042347,0.0636958,5220,5410,4490
468262936,168227692,379,3,f,165961000,2111820,27128500000,2376150000,0.0127248,1125.17,14.3175,0.203302,0.00258697,0.242143,1,12360,6570,5650
468264186,168227692,897,3,f,250607000,116088,49571700000,40240000,0.000463229,346.633,0.16057,0.306993,0.000142208,0.0133108,0.473452,4550,4470,1480
468262421,168227692,157,3,f,603945000,57006.9,94873400000,25207500,9.43909e-05,442.184,0.0417381,0.739833,6.98334e-05,0.00653648,0.235617,6230,5810,5890
468261067,168227692,882,2,f,312592000,220903,46975100000,166085000,0.000706683,751.846,0.531317,0.382925,0.000270607,0.025329,0.525483,4160,3140,7840
468259683,168227692,254,2,f,4317840000,30645.1,921950000000,12333100,7.09733e-06,402.449,0.00285632,5.28935,3.75403e-05,0.00351381,0.168243,8190,1970,6120
468262633,168227692,246,3,f,384250000,216232,73424200000,120612000,0.000562738,557.79,0.313889,0.470706,0.000264884,0.0247934,0.384252,9040,4290,7390
468258562,168227692,857,1,f,216560000,0,52581100000,0,0,0,0,0.265286,0,0,0,0,0,0
468258826,168227692,1025,1,f,2218930000,0,621370000000,0,0,0,0,2.71818,0,0,0,0,0,0
468261936,168227692,22,3,f,1448890000,3071.82,416078000000,993393,2.12012e-06,323.389,0.000685622,1.77489,3.76298e-06,0.000352219,0.10416,7580,570,8260
468258651,168227692,926,1,f,1348390000,16047.4,311079000000,6094520,1.19011e-05,379.784,0.00451985,1.65178,1.9658e-05,0.00184001,0.160002,9730,4460,2810
468263988,168227692,814,3,f,206861000,8717.08,55451000000,6064880,4.21397e-05,695.747,0.0293186,0.253405,1.06784e-05,0.000999511,0.194518,3620,4420,6390
468261882,168227692,1,3,f,26553600,4034.73,3493600000,1307990,0.000151947,324.183,0.0492585,0.0325282,4.94254e-06,0.000462627,0.0606499,7620,6330,6630
468260626,168227692,657,2,f,894586000,28394.4,290832000000,15703100,3.17403e-05,553.036,0.0175535,1.09587,3.47832e-05,0.00325574,0.242467,3970,3370,9250
468258939,168227692,1084,1,f,473065000,66366.8,108459000000,26285000,0.000140291,396.057,0.0555632,0.579505,8.12993e-05,0.00760969,0.166266,8980,2840,3410
468262857,168227692,333,3,f,33420600,0,7855250000,0,0,0,0,0.0409402,0,0,0,0,0,0
468259527,168227692,163,2,f,234126000,0,59026200000,0,0,0,0,0.286804,0,0,0,0,0,0
468257998,168227692,379,1,f,82905500,1135860,13196700000,1236010000,0.0137007,1088.17,14.9086,0.101559,0.00139143,0.130239,1,12360,6570,5650
468258113,168227692,484,1,f,139653000,3010.47,45251200000,669255,2.15568e-05,222.31,0.00479227,0.171075,3.68782e-06,0.000345183,0.0881988,2270,3170,5680
468257754,168227692,187,1,f,373317000,0,127049000000,0,0,0,0,0.457314,0,0,0,0,0,0
468263040,168227692,450,3,f,286693000,35572.4,64965400000,12245800,0.000124078,344.25,0.0427139,0.351199,4.35762e-05,0.00407877,0.189871,4690,1430,8350
468259291,168227692,9,2,f,75424500,0,17389700000,0,0,0,0,0.092395,0,0,0,0,0,0
468263453,168227692,653,3,f,18225000,1230.54,2965260000,689354,6.75191e-05,560.206,0.0378246,0.0223256,1.50741e-06,0.000141095,0.0898349,10660,5280,5250
468263100,168227692,493,3,f,7446240000,911064,2272150000000,371150000,0.000122352,407.381,0.0498439,9.12164,0.00111605,0.104464,0.500766,5390,7120,8170
468259740,168227692,301,2,f,319407000,7122.83,29229700000,2788300,2.23002e-05,391.46,0.00872961,0.391274,8.72547e-06,0.000816712,0.159549,7550,5580,8000
468263556,168227692,695,3,f,186823000000,8612310,49081800000000,3548960000,4.60988e-05,412.079,0.0189964,228.858,0.0105501,0.987498,0.568556,4160,3140,7850
468265091,168227692,8,3,t,2568380,1510290,8172320000,7446350000,0.588035,4930.39,2899.24,0.00314626,0.00185011,0.173172,1,12620,6240,5660
468260315,168227692,599,2,f,75195000,25809.3,19460200000,12981900,0.000343232,502.992,0.172643,0.0921139,3.16164e-05,0.00295932,0.241513,6580,4410,5840
468259355,168227692,46,2,f,121939000,10657.9,15740700000,5367070,8.74033e-05,503.577,0.0440143,0.149376,1.30559e-05,0.00122205,0.202127,8580,4600,5930
468264000,168227692,819,3,f,59992200,0,8639760000,0,0,0,0,0.0734904,0,0,0,0,0,0
468261304,168227692,961,2,f,5772140000,604951,1268510000000,237971000,0.000104805,393.372,0.0412275,7.07087,0.000741065,0.0693644,0.44639,4420,5660,9350
468259163,168227692,182305689,1,f,733643000,22225.8,216904000000,8116400,3.02952e-05,365.179,0.0110631,0.898713,2.72267e-05,0.00254844,0.190968,5560,1460,2280
468262741,168227692,290,3,f,6176120000,3488360,1373010000000,1709730000,0.000564814,490.125,0.276829,7.56575,0.00427324,0.39998,0.625137,5780,7000,6910
468261439,168227692,1018,2,f,1067240000,19338.7,296600000000,6625110,1.81204e-05,342.583,0.00620773,1.30736,2.36899e-05,0.0022174,0.181893,6560,3130,10570
468262523,168227692,201,3,f,1585780000,850.114,460512000000,296179,5.36087e-07,348.399,0.000186772,1.94258,1.04139e-06,9.74751e-05,0.047795,6190,1780,9720
468264238,168227692,910,3,f,92952000,0,20323900000,0,0,0,0,0.113866,0,0,0,0,0,0
468260369,168227692,616,2,f,132114000,17237.8,25515000000,11148000,0.000130477,646.722,0.0843821,0.161839,2.11162e-05,0.0019765,0.213056,9750,3600,6910
468264084,168227692,851,3,f,579715000,7188.8,111610000000,2780730,1.24006e-05,386.814,0.00479672,0.710151,8.80628e-06,0.000824276,0.100269,8990,2110,4030
468258603,168227692,895,1,f,921157000,50386.8,194454000000,20095500,5.46995e-05,398.825,0.0218155,1.12842,6.17238e-05,0.00577741,0.203402,9160,3800,750
468259010,168227692,1120,1,f,21590100,0,5690930000,0,0,0,0,0.0264479,0,0,0,0,0,0
468262543,168227692,207,3,f,41034600,51613.3,4845510000,27746300,0.0012578,537.58,0.676168,0.0502674,6.32263e-05,0.00591805,0.512712,12740,5210,5700
468258529,168227692,835,1,f,1403490000,35591.9,386899000000,18358400,2.53596e-05,515.802,0.0130805,1.71927,4.36e-05,0.00408101,0.170516,6130,5350,3720
468258625,168227692,907,1,f,118958000,27084.6,29167900000,14839000,0.000227681,547.875,0.124741,0.145724,3.31786e-05,0.00310555,0.282088,6520,4190,4970
468260010,168227692,434,2,f,450962000,5550.96,87061100000,2135010,1.23091e-05,384.621,0.00473435,0.552429,6.79992e-06,0.000636479,0.124828,10120,1650,7660
468263106,168227692,500,3,f,24612100000,494348,6600560000000,271408000,2.00856e-05,549.023,0.0110274,30.1498,0.000605576,0.0566825,0.568556,4160,3140,7850
468261844,168227692,312782616,2,f,138020000,0,44275300000,0,0,0,0,0.169075,0,0,0,0,0,0
468260042,168227692,449,2,f,52415100,745.097,3635560000,316699,1.42153e-05,425.044,0.00604213,0.0642085,9.12744e-07,8.54337e-05,0.0407755,5590,3750,5740
468263329,168227692,609,3,f,47633400,302.964,9970090000,120368,6.36032e-06,397.302,0.00252697,0.0583509,3.71131e-07,3.47382e-05,0.0391368,7390,4580,5970
468259405,168227692,100,2,f,158861000,18520.6,48405700000,6881470,0.000116584,371.558,0.0433176,0.194604,2.26877e-05,0.00212359,0.259966,8580,5830,5920
468261967,168227692,35,3,f,31905000,88737.2,5973410000,47911200,0.0027813,539.923,1.50168,0.0390836,0.000108703,0.0101747,0.276105,9120,3870,5830
468258238,168227692,556,1,f,232503000,0,66833900000,0,0,0,0,0.284817,0,0,0,0,0,0
468258678,168227692,942,1,f,1023150000,77203.5,265746000000,32206800,7.54567e-05,417.167,0.031478,1.25336,9.45743e-05,0.00885224,0.232065,4410,5200,3020
468263534,168227692,687,3,f,1652220000,319.825,466487000000,115903,1.93574e-07,362.394,7.01498e-05,2.02397,3.91786e-07,3.66716e-05,0.0320637,6890,950,5680
468259004,168227692,1114,1,f,34484400,0,11071800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468263034,168227692,448,3,f,251978000,57.7681,76218100000,19747,2.29258e-07,341.832,7.83678e-05,0.308674,7.0766e-08,6.62376e-06,0.0118503,2220,3350,4780
468260241,168227692,573,2,f,54829800,0,17617900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468263554,168227692,694,3,f,555178000,0,186890000000,0,0,0,0,0.680093,0,0,0,0,0,0
468262562,168227692,215,3,f,1035810000,305509,234856000000,169513000,0.000294948,554.856,0.163653,1.26887,0.000374249,0.03503,0.3236,8420,3160,4070
468262254,168227692,95,3,f,5362290000,318561,1535790000000,121877000,5.94077e-05,382.587,0.0227286,6.5688,0.000390237,0.0365266,0.326378,4480,5350,9570
468258070,168227692,443,1,f,425837000,8.66374,30823100000,2902.57,2.03452e-08,335.025,6.81616e-06,0.52165,1.06131e-08,9.93395e-07,0.00276325,7470,2040,5680
468258234,168227692,545,1,f,6943500,0,1333660000,0,0,0,0,0.00850579,0,0,0,0,0,0
468260395,168227692,623,2,f,24168000000,4295200,6188940000000,2209400000,0.000177722,514.388,0.0914182,29.6059,0.00526163,0.492493,0.583423,5580,7190,7830
468259652,168227692,233,2,f,98637300,0,31002000000,0,0,0,0,0.120831,0,0,0,0,0,0
468259685,168227692,255,2,f,183545000,428.849,63938300000,150506,2.33648e-06,350.953,0.000819993,0.224843,5.2534e-07,4.91723e-05,0.0465571,5740,3800,6800
468259232,168227692,312782604,1,f,52810200,0,14554900000,0,0,0,0,0.0646925,0,0,0,0,0,0
468258494,168227692,795,1,f,2067420000,1100530,402684000000,612487000,0.00053232,556.537,0.296256,2.53259,0.00134815,0.126188,0.519998,8810,3330,5290
468258505,168227692,814,1,f,103431000,0,28204600000,0,0,0,0,0.126703,0,0,0,0,0,0
468261814,168227692,312782590,2,f,67869900,0,21088000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468262447,168227692,165,3,f,550937000,137582,137320000000,72598200,0.000249723,527.673,0.131772,0.674898,0.000168538,0.0157753,0.313134,8580,5000,5510
468263138,168227692,520,3,f,433427000,0,116944000000,0,0,0,0,0.530949,0,0,0,0,0,0
468258194,168227692,507,1,f,6590160000,159455,1398340000000,65896600,2.4196e-05,413.261,0.00999925,8.07294,0.000195333,0.0182833,0.230353,1920,5940,5220
468263091,168227692,485,3,f,22883400000,608414,6438580000000,404804000,2.65876e-05,665.343,0.0176899,28.0321,0.000745308,0.0697615,0.359749,5370,4860,8240
468258467,168227692,749,1,f,360812000,122592,66945600000,78180000,0.000339768,637.724,0.216678,0.441994,0.000150175,0.0140566,0.297522,7930,5170,4820
468259285,168227692,7,2,f,496574000,271260,104066000000,262441000,0.000546262,967.488,0.528502,0.608303,0.000332293,0.031103,0.465106,10750,6220,7890
468265019,168227692,1009,1,t,5748550,4214390,32743900000,31433200000,0.733121,7458.56,5468.03,0.00704198,0.00516262,0.483227,1,12610,6260,5650
468258786,168227692,1008,1,f,537049000,45141.8,125392000000,18829800,8.40552e-05,417.125,0.0350616,0.657885,5.52987e-05,0.00517601,0.28274,9020,3790,3280
468262434,168227692,162,3,f,104308000,6300.76,22610300000,6516680,6.04052e-05,1034.27,0.0624752,0.127778,7.71843e-06,0.000722453,0.136512,10190,3820,5000
468262982,168227692,421,3,f,135626000,2571.95,32062400000,1062520,1.89635e-05,413.119,0.00783419,0.166142,3.15064e-06,0.000294903,0.0837003,9020,1480,9580
468263620,168227692,721,3,f,859154000,2874.05,261107000000,1006570,3.34521e-06,350.226,0.00117158,1.05246,3.52071e-06,0.000329542,0.0797061,10180,1230,3510
468264048,168227692,839,3,f,80204400,400127,15415300000,471444000,0.00498884,1178.24,5.87803,0.0982504,0.000490156,0.045879,0.461412,12840,5500,5240
468258691,168227692,950,1,f,400624000,0,170447000000,0,0,0,0,0.490765,0,0,0,0,0,0
468264647,168227692,1052,3,f,414985000,295033,68527500000,179217000,0.000710948,607.448,0.431864,0.508356,0.000361415,0.0338288,0.490838,9690,4770,4300
468260597,168227692,647,2,f,877930000,62991.8,176889000000,22390000,7.17504e-05,355.443,0.0255032,1.07546,7.7165e-05,0.00722272,0.220978,7480,7330,8580
468264900,168227692,182305697,3,f,408919000,35.8827,109023000000,11211,8.77503e-08,312.436,2.74163e-05,0.500925,4.39563e-08,4.11436e-06,0.0138146,5440,1390,8820
468259439,168227692,126,2,f,61705800,2560.4,8227110000,853573,4.14936e-05,333.375,0.0138329,0.0755896,3.13648e-06,0.000293578,0.0596282,7560,6440,5790
468259181,168227692,182305713,1,f,31237200,0,4899940000,0,0,0,0,0.0382656,0,0,0,0,0,0
468263164,168227692,536,3,f,1103370000,35972,331652000000,23068700,3.26019e-05,641.296,0.0209075,1.35163,4.40657e-05,0.00412459,0.210501,6280,5740,7790
468261871,168227692,312782644,2,f,164270000,0,43504000000,0,0,0,0,0.201231,0,0,0,0,0,0
468263381,168227692,623,3,f,48336100000,5951080,12781700000000,2835140000,0.000123119,476.408,0.0586547,59.2117,0.00729007,0.682358,0.583423,5580,7190,7830
468263083,168227692,482,3,f,308014000,213539,22920300000,76970800,0.000693275,360.454,0.249894,0.377317,0.000261585,0.0244846,0.310543,9190,2710,3600
468261144,168227692,908,2,f,92196000,758.12,10037100000,291556,8.22291e-06,384.577,0.00316235,0.11294,9.28696e-07,8.69269e-05,0.0466736,5330,5340,7110
468261206,168227692,929,2,f,38210400,0,4350610000,0,0,0,0,0.0468077,0,0,0,0,0,0
468264570,168227692,1023,3,f,670059000,0,212588000000,0,0,0,0,0.820822,0,0,0,0,0,0
468258021,168227692,398,1,f,211571000,1897.25,44112300000,1118340,8.96744e-06,589.454,0.00528589,0.259175,2.32413e-06,0.000217541,0.0612642,10370,6790,4700
468262940,168227692,381,3,f,1507030000,198755,343891000000,116904000,0.000131885,588.181,0.0775722,1.84612,0.000243475,0.0227895,0.369047,8180,5640,6930
468257636,168227692,68,1,f,282910000,17060.3,58303400000,6125850,6.03029e-05,359.071,0.021653,0.346564,2.08988e-05,0.00195615,0.120693,2060,3360,5490
468260341,168227692,608,2,f,71441100,0,16139700000,0,0,0,0,0.0875153,0,0,0,0,0,0
468258923,168227692,1074,1,f,38772900,905.957,9832760000,330434,2.33657e-05,364.734,0.00852228,0.0474968,1.1098e-06,0.000103878,0.0505523,8270,1450,1650
468258023,168227692,401,1,f,35525700,0,9834490000,0,0,0,0,0.043519,0,0,0,0,0,0
468261219,168227692,932,2,f,257371000,359007,20537700000,213795000,0.0013949,595.518,0.830688,0.31528,0.000439784,0.0411642,0.421603,8900,5430,6630
468259956,168227692,401,2,f,35525700,0,9142390000,0,0,0,0,0.043519,0,0,0,0,0,0
468258446,168227692,709,1,f,1080640000,0,239796000000,0,0,0,0,1.32379,0,0,0,0,0,0
468264406,168227692,967,3,f,10249500000,19359700,618664000000,15472300000,0.00188885,799.2,1.50957,12.5556,0.0237156,2.21981,1,12610,6260,5650
468259218,168227692,312782586,1,f,20585700,0,6752980000,0,0,0,0,0.0252175,0,0,0,0,0,0
468257853,168227692,271,1,f,41939100,0,9439960000,0,0,0,0,0.0513754,0,0,0,0,0,0
468258324,168227692,622,1,f,37614600,0,5582620000,0,0,0,0,0.0460779,0,0,0,0,0,0
468258932,168227692,1081,1,f,42624900,0,8796760000,0,0,0,0,0.0522155,0,0,0,0,0,0
468263606,168227692,711,3,f,268049000,317793,52724300000,287575000,0.00118558,904.915,1.07285,0.32836,0.000389296,0.0364385,0.383869,12720,4860,4640
468263403,168227692,632,3,f,1427610000,1830.38,197929000000,681816,1.28214e-06,372.499,0.000477594,1.74882,2.24222e-06,0.000209874,0.0274869,7280,2560,4810
468263509,168227692,677,3,f,1716690000,119510,468169000000,41702300,6.96168e-05,348.943,0.0242923,2.10294,0.0001464,0.0137032,0.473452,4550,4470,1480
468260918,168227692,778,2,f,928130000,695.419,263387000000,271064,7.4927e-07,389.785,0.000292054,1.13696,8.51889e-07,7.97376e-05,0.0481334,10160,1240,7690
468263476,168227692,662,3,f,63788400,48674.2,13988800000,55639900,0.000763058,1143.11,0.872258,0.0781408,5.96259e-05,0.00558105,0.505224,4370,4230,8660
468259377,168227692,68,2,f,282910000,20958.4,41922500000,8483370,7.40816e-05,404.772,0.0299861,0.346564,2.5674e-05,0.00240311,0.278174,1900,2410,6260
468258574,168227692,869,1,f,20761200,0,5329190000,0,0,0,0,0.0254325,0,0,0,0,0,0
468258721,168227692,970,1,f,68841900,153929,8346880000,178835000,0.00223598,1161.8,2.59776,0.0843313,0.000188563,0.0176497,0.48894,11290,5210,5210
468261834,168227692,312782608,2,f,119204000,0,29075500000,0,0,0,0,0.146025,0,0,0,0,0,0
468258304,168227692,610,1,f,537454000,0,127522000000,0,0,0,0,0.658381,0,0,0,0,0,0
468258302,168227692,609,1,f,23816700,39.4332,4919660000,14942,1.65569e-06,378.921,0.000627377,0.0291755,4.83056e-08,4.52145e-06,0.0135149,7530,3930,5680
468260891,168227692,767,2,f,1350710000,0,361685000000,0,0,0,0,1.65462,0,0,0,0,0,0
468264039,168227692,836,3,f,349706000,74472.4,54921900000,29158000,0.000212957,391.528,0.0833788,0.42839,9.12287e-05,0.0085391,0.203402,9160,3800,750
468257845,168227692,262,1,f,616707000,19575.7,127750000000,8107080,3.17423e-05,414.14,0.0131458,0.755466,2.39802e-05,0.00224457,0.116985,6520,3370,3610
468258633,168227692,911,1,f,3096900,0,254240000,0,0,0,0,0.0037937,0,0,0,0,0,0
468260248,168227692,575,2,f,108296000,27143.6,23537200000,15704600,0.000250643,578.574,0.145016,0.132663,3.3251e-05,0.00311232,0.258318,6960,3770,6570
468261449,168227692,1021,2,f,561557000,0,119262000000,0,0,0,0,0.687907,0,0,0,0,0,0
468260168,168227692,530,2,f,33043500,238.158,2924070000,82455.7,7.20742e-06,346.222,0.00249537,0.0404783,2.91744e-07,2.73075e-05,0.0315474,5460,3020,5700
468259615,168227692,209,2,f,63508500,15370.7,10806400000,11627200,0.000242026,756.452,0.183081,0.0777979,1.88291e-05,0.00176242,0.169655,11090,4720,7320
468260786,168227692,714,2,f,1800780000,30787.3,489094000000,11473400,1.70967e-05,372.668,0.00637139,2.20595,3.77144e-05,0.00353011,0.264525,2490,3910,6450
468262928,168227692,374,3,f,191243000,182313,38989400000,99425400,0.000953306,545.356,0.519891,0.234272,0.000223333,0.0209042,0.385515,8840,5290,6700
468258431,168227692,701,1,f,1111910000,336711,303776000000,395122000,0.000302823,1173.47,0.355355,1.36209,0.000412472,0.0386077,0.403914,11220,4960,5240
468257793,168227692,222,1,f,7051730,621483,2528610000,847730000,0.088132,1364.04,120.216,0.00863836,0.000761316,0.07126,1,12360,6570,5650
468257996,168227692,378,1,f,2634840000,262825,801344000000,100315000,9.97499e-05,381.68,0.0380725,3.22768,0.000321961,0.0301358,0.361045,4640,3910,1360
468260357,168227692,612,2,f,294221000,1850.54,48982100000,898927,6.28962e-06,485.765,0.00305528,0.36042,2.26691e-06,0.000212185,0.0593845,9360,5850,7070
468261598,168227692,1081,2,f,42624900,35515.8,8235280000,24935900,0.000833216,702.109,0.585009,0.0522155,4.35068e-05,0.00407228,0.385631,3920,3320,6370
468262916,168227692,364,3,f,55783800,40233.6,12334400000,27897200,0.000721242,693.379,0.500094,0.0683352,4.92862e-05,0.00461324,0.264924,7650,5620,4670
468261762,168227692,182305709,2,f,152978000,0,36907300000,0,0,0,0,0.187399,0,0,0,0,0,0
468261079,168227692,888,2,f,325847000,0,71971900000,0,0,0,0,0.399162,0,0,0,0,0,0
468258665,168227692,933,1,f,821096000,469191,64584100000,226647000,0.00057142,483.059,0.27603,1.00584,0.000574759,0.053798,0.466422,9500,4770,3980
468263371,168227692,621,3,f,341444000,1601550,80828500000,2010840000,0.00469052,1255.56,5.88924,0.418269,0.0019619,0.183635,0.58701,9930,5210,4140
468263587,168227692,704,3,f,431879000,132403,116902000000,48797600,0.000306574,368.554,0.112989,0.529052,0.000162194,0.0151815,0.326378,4480,5350,9570
468261980,168227692,39,3,f,2180170000,24980.3,553604000000,8260260,1.1458e-05,330.671,0.00378881,2.67071,3.06009e-05,0.00286427,0.252203,4980,1030,5900
468261594,168227692,1080,2,f,9941140000,148626,2828850000000,62104300,1.49506e-05,417.855,0.0062472,12.1779,0.000182067,0.0170417,0.372432,8960,3370,8250
