id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467759762,127993375,826,1,f,851212000,624752,50774600000,102785000,0.000733956,164.522,0.120752,1.04273,0.000765321,0.00584416,0.535804,4870,6900,5050
467759191,127993375,323,1,f,9696620000,2780400,569550000000,591550000,0.000286739,212.757,0.0610058,11.8784,0.00340599,0.0260089,0.475098,9220,2210,4450
467759453,127993375,591,1,f,37995300,0,991197000,0,0,0,0,0.0465442,0,0,0,0,0,0
467763529,127993375,257,3,f,163129000,0,10560700000,0,0,0,0,0.199833,0,0,0,0,0,0
467763124,127993375,91,3,f,775508000,1444.47,50018500000,367094,1.86261e-06,254.138,0.000473359,0.949998,1.76947e-06,1.35121e-05,0.0489125,11490,3790,3950
467762453,127993375,991,2,f,2784780000,161403,20042300000,29698900,5.79588e-05,184.005,0.0106647,3.41136,0.000197718,0.00150982,0.367668,7450,5510,8340
467759890,127993375,926,1,f,1348390000,208031,105522000000,33705400,0.000154281,162.021,0.0249967,1.65178,0.000254838,0.001946,0.200334,9280,5420,2820
467759819,127993375,874,1,f,38079900,6615.21,1700240000,1255000,0.000173719,189.714,0.032957,0.0466479,8.10363e-06,6.18811e-05,0.275485,9250,3880,3780
467759224,127993375,358,1,f,34756200,0,1772050000,0,0,0,0,0.0425763,0,0,0,0,0,0
467758916,127993375,33,1,f,577694000,23496.9,42279800000,3681790,4.06736e-05,156.693,0.00637326,0.707675,2.87837e-05,0.000219798,0.126401,8670,1440,2970
467765810,127993375,884,3,f,68985000,5206.65,3300330000,853469,7.5475e-05,163.919,0.0123718,0.0845066,6.37814e-06,4.87049e-05,0.137716,6750,5350,2060
467764114,127993375,440,3,f,169400000,3873.85,7180570000,616523,2.28681e-05,159.15,0.00363946,0.207515,4.74546e-06,3.62374e-05,0.0732901,2560,3020,4680
467764692,127993375,612,3,f,588442000,919510,31798600000,213155000,0.00156262,231.814,0.362236,0.720841,0.0011264,0.00860143,0.381351,9530,4660,3660
467766105,127993375,960,3,f,8265760000,576571,126889000000,145627000,6.97541e-05,252.574,0.0176181,10.1256,0.000706299,0.00539346,0.444155,8710,6190,4180
467762621,127993375,1052,2,f,207492000,313.694,3289600000,96095.2,1.51183e-06,306.334,0.000463127,0.254178,3.84275e-07,2.93441e-06,0.0115575,9840,4640,6610
467764059,127993375,422,3,f,236266000,0,6260010000,0,0,0,0,0.289426,0,0,0,0,0,0
467759668,127993375,731,1,f,458226000,39911.8,40329600000,6428120,8.71007e-05,161.058,0.0140283,0.561327,4.88919e-05,0.00037335,0.127998,3280,3770,5470
467760494,127993375,225,2,f,276808000,0,11708000000,0,0,0,0,0.339089,0,0,0,0,0,0
467761337,127993375,657,2,f,894586000,469581,90672100000,91682300,0.000524914,195.243,0.102486,1.09587,0.000575236,0.00439263,0.365934,4330,2980,9170
467764727,127993375,620,3,f,216106000,30064.5,18552600000,5025960,0.000139119,167.173,0.0232569,0.26473,3.6829e-05,0.000281234,0.216573,3180,3750,6110
467760207,127993375,14,2,f,774000,0,76460000,0,0,0,0,0.00094815,0,0,0,0,0,0
467761006,127993375,453,2,f,13689000000,209155000,1429410000000,182797000000,0.0152791,873.975,13.3535,16.7691,0.256215,1.95652,1,6060,2370,8630
467759432,127993375,574,1,f,320700000,40908.3,9297270000,6601520,0.00012756,161.373,0.0205847,0.392857,5.01127e-05,0.000382672,0.139258,9380,6320,5130
467760823,127993375,382,2,f,3901900000,2980660,503182000000,611887000,0.000763901,205.285,0.156818,4.77983,0.00365131,0.0278822,0.406516,8010,4910,9310
467764249,127993375,475,3,f,423497000,59833.2,16872300000,7746690,0.000141284,129.471,0.0182922,0.518784,7.32957e-05,0.000559702,0.228034,8990,3400,3320
467760052,127993375,1041,1,f,2510160000,87744.5,140228000000,24146400,3.49558e-05,275.19,0.00961948,3.07495,0.000107487,0.000820795,0.299767,11450,5450,1760
467765270,127993375,693,3,f,420098000,21418.8,31453700000,3018770,5.09851e-05,140.94,0.00718586,0.514621,2.6238e-05,0.000200359,0.154711,6870,6610,6530
467765386,127993375,728,3,f,6347400000,204063,122352000000,68969000,3.21492e-05,337.978,0.0108657,7.77556,0.000249978,0.00190888,0.246132,11290,2910,3250
467760931,127993375,429,2,f,565319000,8265.46,45842500000,2248840,1.46209e-05,272.077,0.00397801,0.692516,1.01252e-05,7.73182e-05,0.19424,12820,5440,7630
467759551,127993375,630,1,f,214813000,16666.7,19033300000,2753900,7.7587e-05,165.234,0.01282,0.263146,2.04167e-05,0.000155906,0.186177,2930,3830,4030
467760476,127993375,207,2,f,20517300,0,1081980000,0,0,0,0,0.0251337,0,0,0,0,0,0
467762144,127993375,952,2,f,817575000,79318.8,49544700000,13022900,9.70172e-05,164.185,0.0159287,1.00153,9.71656e-05,0.000741978,0.230333,6330,5500,9260
467759248,127993375,377,1,f,65389500,279.232,5140850000,41068.8,4.27029e-06,147.078,0.000628065,0.0801021,3.4206e-07,2.61204e-06,0.0327994,9600,2280,2320
467760350,127993375,145,2,f,730563000,15918.7,14643200000,4515480,2.17896e-05,283.659,0.00618082,0.89494,1.95004e-05,0.000148909,0.293147,10570,3830,6000
467759670,127993375,733,1,f,721998000,6611.16,28238900000,1185900,9.15676e-06,179.379,0.00164253,0.884448,8.09867e-06,6.18432e-05,0.119403,6860,4680,4260
467760855,127993375,395,2,f,496350000,7329.57,33533700000,1994380,1.47669e-05,272.1,0.00401809,0.608029,8.97872e-06,6.85635e-05,0.124764,12780,5470,6910
467759521,127993375,608,1,f,71441100,152.179,4650170000,22537.6,2.13013e-06,148.099,0.00031547,0.0875153,1.86419e-07,1.42354e-06,0.0262472,2670,3030,4690
467766557,127993375,1102,3,f,1116870000,9939.37,54290600000,1807580,8.89934e-06,181.861,0.00161844,1.36816,1.21757e-05,9.29765e-05,0.148357,5650,2350,8230
467764287,127993375,485,3,f,22883400000,17865700,1967700000000,3609150000,0.000780726,202.016,0.157719,28.0321,0.0218854,0.167122,0.584501,4680,5400,4200
467766670,127993375,182305701,3,f,181998000,280525,19903400000,72911900,0.00154137,259.912,0.400619,0.222948,0.000343644,0.00262414,0.39249,5700,1940,8760
467764141,127993375,444,3,f,1515540000,19355.7,102401000000,3180710,1.27715e-05,164.329,0.00209873,1.85654,2.37107e-05,0.00018106,0.191686,7040,3850,5780
467761101,127993375,502,2,f,2034330000,1090080,187631000000,207688000,0.00053584,190.526,0.102091,2.49205,0.00133534,0.010197,0.504573,9010,3040,9390
467766953,127993375,453,3,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467765625,127993375,816,3,f,233820000,111604,25293700000,18114800,0.000477306,162.313,0.0774731,0.28643,0.000136715,0.00104398,0.209247,8100,2310,10080
467759186,127993375,318,1,f,7922700,0,845477000,0,0,0,0,0.00970531,0,0,0,0,0,0
467759278,127993375,403,1,f,706910000,107188,63914800000,17646400,0.000151629,164.631,0.0249627,0.865965,0.000131305,0.00100268,0.229825,7040,5340,2850
467763887,127993375,363,3,f,406235000,217550,38772900000,38138000,0.000535527,175.307,0.0938816,0.497638,0.000266498,0.00203504,0.275559,3650,2970,6220
467759997,127993375,996,1,f,275957000,94027.9,13431900000,12505500,0.000340734,132.998,0.045317,0.338047,0.000115184,0.000879571,0.476756,4040,4710,1890
467760326,127993375,127,2,f,150493000,97485.4,17116000000,17872700,0.000647775,183.337,0.118761,0.184353,0.00011942,0.000911914,0.23064,5830,4670,6360
467759746,127993375,810,1,f,129384000,0.375108,7129090000,49.2532,2.89918e-09,131.304,3.80674e-07,0.158495,4.59507e-10,3.5089e-09,0.000266866,3890,3050,4950
467765788,127993375,878,3,f,692001000,212274,26039900000,29772900,0.000306754,140.257,0.0430243,0.847701,0.000260035,0.00198569,0.405967,4070,4140,1750
467759643,127993375,705,1,f,5803200,0,262393000,0,0,0,0,0.00710892,0,0,0,0,0,0
467759190,127993375,322,1,f,11165500000,3285860,967040000000,614375000,0.000294287,186.976,0.0550245,13.6777,0.00402517,0.0307371,0.42021,6910,1330,2800
467766328,127993375,1026,3,f,154949000,645.727,2560150000,133756,4.16734e-06,207.14,0.000863223,0.189813,7.91015e-07,6.04037e-06,0.042039,5840,2300,8080
467766622,127993375,1127,3,f,590981000,20669.4,29426600000,3902680,3.49746e-05,188.815,0.00660373,0.723952,2.532e-05,0.000193349,0.397309,7190,4330,850
467763175,127993375,115,3,f,6532200,0,420292000,0,0,0,0,0.00800194,0,0,0,0,0,0
467760295,127993375,101,2,f,339016000,719.52,13927400000,183871,2.12237e-06,255.547,0.000542366,0.415295,8.81412e-07,6.73066e-06,0.0273438,11070,5480,8250
467758939,127993375,56,1,f,1851910000,3630410,229160000000,779860000,0.00196035,214.813,0.42111,2.2686,0.00444725,0.0339602,0.593098,4330,5350,4190
467764129,127993375,442,3,f,440712000,151375,16356000000,29126100,0.000343478,192.41,0.0660887,0.539872,0.000185434,0.00141602,0.399208,9290,620,5100
467761833,127993375,849,2,f,19242000,15.2048,844272000,2385.93,7.90189e-07,156.92,0.000123996,0.0235715,1.86259e-08,1.42231e-07,0.00523506,5270,4310,9220
467760463,127993375,196,2,f,95487300,0,1309680000,0,0,0,0,0.116972,0,0,0,0,0,0
467764210,127993375,461,3,f,29565000,360.127,1026730000,46068.4,1.21809e-05,127.922,0.00155821,0.0362171,4.41156e-07,3.36876e-06,0.0159014,7110,1400,3570
467766259,127993375,1009,3,f,41664300000,8815780,422189000000,1739360000,0.000211591,197.301,0.0417471,51.0387,0.0107993,0.0824661,0.543892,5880,6950,4420
467762543,127993375,1022,2,f,725090000,100540,31895400000,17104800,0.000138658,170.13,0.0235899,0.888236,0.000123161,0.000940484,0.197136,5750,5400,7500
467760147,127993375,312782566,1,f,44199000,0,3602620000,0,0,0,0,0.0541438,0,0,0,0,0,0
467764584,127993375,589,3,f,1388700000,76379.2,101198000000,11854400,5.50006e-05,155.205,0.00853634,1.70116,9.35645e-05,0.000714479,0.163637,3140,4510,6130
467765186,127993375,669,3,f,12007000000,2207240,908641000000,493000000,0.00018383,223.356,0.0410596,14.7085,0.00270387,0.0206473,0.992602,8250,720,8670
467766353,127993375,1033,3,f,2181380000,445148,332628000000,172707000,0.000204067,387.976,0.079173,2.67219,0.000545306,0.00416408,0.516324,12130,3780,4010
467759334,127993375,453,1,f,13800300000,4105030,1187750000000,775477000,0.000297459,188.909,0.0561927,16.9054,0.00502866,0.0383999,0.42021,6910,1330,2800
467762235,127993375,982,2,f,28009800,818.086,728995000,122463,2.92071e-05,149.694,0.00437214,0.034312,1.00216e-06,7.65268e-06,0.0409715,6780,2210,5850
467762874,127993375,312782578,2,f,30312900,1118.4,1225870000,152112,3.6895e-05,136.009,0.00501805,0.0371333,1.37003e-06,1.04619e-05,0.0448083,8820,1770,9920
467766866,127993375,654,2,t,15612300,15580600,74391000000,74376500000,0.997971,4773.66,4763.97,0.0191251,0.0190862,0.145747,1,5910,2040,8930
467760806,127993375,378,2,f,2634840000,3044790,246668000000,653502000,0.00115559,214.63,0.248024,3.22768,0.00372987,0.0284821,0.425495,6170,2980,9430
467765974,127993375,924,3,f,785259000,89948.8,2544860000,11929300,0.000114547,132.624,0.0151916,0.961942,0.000110187,0.000841414,0.310581,8300,5780,3990
467764714,127993375,618,3,f,956504000,10871.9,2700940000,1996590,1.13663e-05,183.646,0.00208738,1.17172,1.33181e-05,0.0001017,0.118172,5560,3840,5540
467762466,127993375,997,2,f,224037000000,266059000,15608100000000,194828000000,0.00118756,732.274,0.869623,274.445,0.325922,2.48881,1,6060,2370,8630
467762923,127993375,312782632,2,f,65985300,0,2684310000,0,0,0,0,0.080832,0,0,0,0,0,0
467765328,127993375,706,3,f,71953200,4168.98,5764850000,869983,5.79402e-05,208.68,0.012091,0.0881427,5.107e-06,3.89982e-05,0.142967,7860,2490,6470
467759539,127993375,620,1,f,108053000,1.42121,9973200000,205.855,1.31529e-08,144.845,1.90513e-06,0.132365,1.74098e-09,1.32945e-08,0.000877995,2480,3040,5360
467759576,127993375,651,1,f,223959000,3798.77,17701700000,1076540,1.69619e-05,283.391,0.00480686,0.274349,4.6535e-06,3.55351e-05,0.0886761,11810,5420,4690
467761306,127993375,634,2,f,109252000,465.193,3669220000,87897.2,4.25799e-06,188.948,0.000804537,0.133834,5.69862e-07,4.35159e-06,0.0234741,8050,2970,5740
467759988,127993375,988,1,f,283139000,23624.6,24244600000,3680860,8.34381e-05,155.806,0.0130002,0.346845,2.89401e-05,0.000220993,0.141781,6520,4610,1370
467763873,127993375,358,3,f,69512400,0,3281280000,0,0,0,0,0.0851527,0,0,0,0,0,0
467759140,127993375,242,1,f,1267290000,118606,63181700000,22360000,9.35901e-05,188.524,0.0176439,1.55243,0.000145292,0.00110949,0.476624,5630,2990,4920
467760005,127993375,1002,1,f,1028330000,188921,84106900000,29161400,0.000183716,154.358,0.028358,1.2597,0.000231428,0.00176723,0.234979,8110,2340,1460
467760374,127993375,158,2,f,23634000,0.501233,88858600,46.6147,2.12082e-08,93,1.97236e-06,0.0289516,6.14011e-10,4.68872e-09,0.000249033,7600,3000,5930
467765462,127993375,755,3,f,465255000,400.787,27361700000,48009.5,8.61435e-07,119.788,0.00010319,0.569937,4.90964e-07,3.74911e-06,0.0348206,6650,3990,10640
467767021,127993375,1070,3,t,13322900,13229700,40165500000,40124200000,0.993004,3032.89,3011.68,0.0163205,0.0162064,0.123755,1,6070,2250,8730
467760139,127993375,312782550,1,f,38745000,4204.3,3081750000,591443,0.000108512,140.676,0.015265,0.0474626,5.15026e-06,3.93286e-05,0.062132,7400,590,3200
467761277,127993375,610,2,f,537454000,1707.72,28494300000,212817,3.17743e-06,124.62,0.000395973,0.658381,2.09196e-06,1.59747e-05,0.0379628,7040,610,6600
467765641,127993375,822,3,f,16935400000,5138830,1215420000000,972990000,0.000303437,189.341,0.0574529,20.7459,0.00629507,0.0480705,0.509533,8880,5390,2260
467759198,127993375,332,1,f,670500,0,76608900,0,0,0,0,0.000821363,0,0,0,0,0,0
467759028,127993375,138,1,f,1082980000,8452.48,39811200000,1701150,7.80482e-06,201.261,0.0015708,1.32665,1.03543e-05,7.90676e-05,0.151699,7020,2990,4360
467763289,127993375,158,3,f,47268000,0.501233,203596000,46.6147,1.06041e-08,93,9.86179e-07,0.0579033,6.14011e-10,4.68872e-09,0.000249033,7600,3000,5930
467762474,127993375,1000,2,f,280081000,245.735,3144460000,37999.6,8.77371e-07,154.637,0.000135674,0.343099,3.01025e-07,2.29869e-06,0.0173644,8680,4860,5810
467759846,127993375,897,1,f,125303000,7188.1,4398810000,908820,5.73655e-05,126.434,0.00725295,0.153497,8.80542e-06,6.72401e-05,0.0909296,6150,4580,760
467760859,127993375,397,2,f,29430900,176.577,132442000,25644.8,5.99971e-06,145.233,0.000871356,0.0360529,2.16307e-07,1.65176e-06,0.0173644,8680,4860,5810
467761481,127993375,706,2,f,35976600,4168.98,4396700000,869983,0.00011588,208.68,0.0241819,0.0440713,5.107e-06,3.89982e-05,0.142967,7860,2490,6470
467761105,127993375,503,2,f,183317000,291.919,6972440000,42518,1.59243e-06,145.65,0.000231937,0.224564,3.57601e-07,2.73072e-06,0.0202543,8510,3400,7280
467763599,127993375,280,3,f,32144400,0,2575260000,0,0,0,0,0.0393769,0,0,0,0,0,0
467760864,127993375,398,2,f,211571000,0,10467500000,0,0,0,0,0.259175,0,0,0,0,0,0
467760179,127993375,312782632,1,f,65985300,54338.8,1945680000,8169510,0.000823499,150.344,0.123808,0.080832,6.65651e-05,0.000508306,0.421036,9730,3030,1060
467759795,127993375,851,1,f,289858000,142295,18117900000,24834300,0.000490913,174.527,0.0856775,0.355076,0.000174311,0.00133108,0.270879,8540,2220,4400
467760709,127993375,333,2,f,16710300,3.67054,869175000,450.556,2.19657e-07,122.749,2.69627e-05,0.0204701,4.49641e-09,3.43355e-08,0.00334175,4420,3790,5850
467763854,127993375,351,3,f,1341920000,800982,125308000000,155417000,0.000596891,194.033,0.115817,1.64386,0.000981203,0.00749268,0.500494,5400,5460,6320
467764632,127993375,600,3,f,846533000,60754.9,61595500000,9239920,7.17691e-05,152.085,0.010915,1.037,7.44248e-05,0.000568324,0.0873399,7340,2180,1420
467766602,127993375,1120,3,f,43180200,0,4063450000,0,0,0,0,0.0528957,0,0,0,0,0,0
467761874,127993375,864,2,f,2470490000,324389,144936000000,64911500,0.000131306,200.104,0.0262747,3.02635,0.000397377,0.00303446,0.456958,6710,4240,7550
467761896,127993375,874,2,f,38079900,0,807518000,0,0,0,0,0.0466479,0,0,0,0,0,0
467759144,127993375,249,1,f,9216000,1896.2,636440000,253342,0.000205751,133.605,0.0274894,0.0112896,2.32285e-06,1.77378e-05,0.0389882,8910,2990,1480
467760618,127993375,290,2,f,3088060000,1510720,160079000000,284269000,0.000489213,188.168,0.0920541,3.78287,0.00185063,0.0141318,0.576517,4640,5450,6230
467761249,127993375,583,2,f,222730000,1117.84,15632000000,151167,5.0188e-06,135.232,0.000678701,0.272844,1.36935e-06,1.04567e-05,0.0207567,5260,4870,9220
467762640,127993375,1061,2,f,30253500,2106.38,1886140000,279856,6.96243e-05,132.861,0.00925037,0.0370605,2.58032e-06,1.97039e-05,0.0391848,7950,2610,6520
467759732,127993375,800,1,f,182028000,31046.7,17615700000,5259720,0.00017056,169.413,0.0288951,0.222984,3.80322e-05,0.000290422,0.127871,3750,4560,3270
467760091,127993375,1106,1,f,190055000,105417,13988100000,16444000,0.000554667,155.99,0.0865224,0.232817,0.000129136,0.00098611,0.20288,5450,4530,1240
467761251,127993375,587,2,f,13647600,0,398989000,0,0,0,0,0.0167183,0,0,0,0,0,0
467766632,127993375,1129,3,f,33863800000,11651700,1888570000000,2130720000,0.000344076,182.868,0.0629203,41.4831,0.0142733,0.108994,0.595138,6440,6860,7130
467758961,127993375,78,1,f,418124000,339819,2984550000,71591600,0.000812723,210.676,0.171221,0.512202,0.000416278,0.00317879,0.444155,8710,6190,4180
467766554,127993375,1101,3,f,590571000,86823.1,48844900000,13794900,0.000147016,158.885,0.0233586,0.723449,0.000106358,0.000812175,0.147752,3960,4520,2520
467762990,127993375,17,3,f,1885140000,1025180,174060000000,228835000,0.000543823,223.214,0.121389,2.3093,0.00125585,0.00958994,0.475098,9220,2210,4450
467758892,127993375,12,1,f,15424200,4114.48,777498000,657859,0.000266755,159.889,0.0426511,0.0188946,5.04024e-06,3.84884e-05,0.11323,8650,4960,5660
467763892,127993375,364,3,f,55783800,1918.82,3001650000,265642,3.43974e-05,138.441,0.004762,0.0683352,2.35055e-06,1.79493e-05,0.0425288,7280,5480,7170
467758896,127993375,15,1,f,120984000,2901.45,11893600000,426408,2.3982e-05,146.964,0.00352449,0.148206,3.55427e-06,2.71412e-05,0.0520395,5840,4670,5530
467760563,127993375,260,2,f,73823400,17016.4,3139660000,2369920,0.000230501,139.273,0.0321026,0.0904337,2.08451e-05,0.000159178,0.293967,5780,7140,7550
467764267,127993375,482,3,f,308014000,126710,2616120000,17537500,0.000411377,138.407,0.0569374,0.377317,0.00015522,0.00118529,0.372389,9300,3540,3390
467759805,127993375,859,1,f,5989500,0,122315000,0,0,0,0,0.00733714,0,0,0,0,0,0
467759121,127993375,223,1,f,110413000,873.427,1998690000,122597,7.91056e-06,140.364,0.00111035,0.135256,1.06995e-06,8.17036e-06,0.0352401,7100,7140,5110
467758951,127993375,67,1,f,24652800,0,507881000,0,0,0,0,0.0301997,0,0,0,0,0,0
467762444,127993375,989,2,f,229818000,0,7864640000,0,0,0,0,0.281527,0,0,0,0,0,0
467758883,127993375,6,1,f,1094790000,352.483,2459000000,65356.3,3.21963e-07,185.417,5.96974e-05,1.34112,4.31791e-07,3.29725e-06,0.0305732,7290,3800,2200
467761295,127993375,629,2,f,324571000,105890,30151700000,20365200,0.000326246,192.324,0.062745,0.397599,0.000129715,0.000990534,0.295648,6450,4650,7190
467761308,127993375,637,2,f,1737320000,285412,117829000000,58449200,0.000164283,204.789,0.0336433,2.12822,0.00034963,0.00266985,0.456958,6710,4240,7550
467763026,127993375,31,3,f,4166510000,108378,290135000000,17610900,2.60116e-05,162.496,0.00422678,5.10397,0.000132763,0.0010138,0.264007,4430,2290,5710
467759707,127993375,778,1,f,928130000,221756,98217000000,39930900,0.000238927,180.067,0.043023,1.13696,0.000271651,0.00207438,0.291576,8790,1370,2950
467764049,127993375,417,3,f,913369000,539323,78237700000,153531000,0.000590476,284.673,0.168093,1.11888,0.00066067,0.00504502,0.975563,7280,770,8660
467760071,127993375,1074,1,f,38772900,8384.58,2728650000,1118660,0.000216249,133.419,0.0288517,0.0474968,1.02711e-05,7.84325e-05,0.0927221,8360,1480,1620
467759082,127993375,186,1,f,144518000,0,2403260000,0,0,0,0,0.177035,0,0,0,0,0,0
467759598,127993375,671,1,f,136743000,100584,5016830000,16290400,0.000735572,161.957,0.119131,0.167511,0.000123216,0.000940904,0.368297,9490,580,4720
467760205,127993375,12,2,f,15424200,17395.9,782053000,3177990,0.00112783,182.686,0.206039,0.0188946,2.131e-05,0.000162728,0.238547,8630,5000,5760
467760480,127993375,210,2,f,14751000,151.502,611320000,18106.6,1.02706e-05,119.514,0.00122748,0.01807,1.8559e-07,1.41721e-06,0.0160743,8100,6100,6570
467763941,127993375,379,3,f,166442000,0,5370040000,0,0,0,0,0.203892,0,0,0,0,0,0
467764602,127993375,593,3,f,785065000,891328,35528900000,265854000,0.00113536,298.267,0.338639,0.961704,0.00109188,0.00833781,0.992602,8250,720,8670
467759000,127993375,118,1,f,46583100,3782.03,914549000,601205,8.11889e-05,158.964,0.0129061,0.0570643,4.63299e-06,3.53785e-05,0.122622,7190,5430,5660
467765419,127993375,741,3,f,121550000,9257.61,9407460000,1690130,7.61627e-05,182.567,0.0139048,0.148899,1.13406e-05,8.65991e-05,0.132354,7240,4690,6440
467760394,127993375,178,2,f,181889000,728.968,4993850000,96952.7,4.00776e-06,133,0.000533032,0.222814,8.92986e-07,6.81904e-06,0.0469466,7330,3700,8450
467761503,127993375,718,2,f,282429000,18400.7,12049800000,3007900,6.51516e-05,163.467,0.0106501,0.345976,2.25409e-05,0.000172127,0.170156,6510,3910,7870
467761367,127993375,672,2,f,11441700000,9132730,997548000000,1831240000,0.000798197,200.514,0.16005,14.0161,0.0111876,0.0854309,0.518071,4880,5420,7700
467761917,127993375,882,2,f,312592000,0,3700520000,0,0,0,0,0.382925,0,0,0,0,0,0
467766220,127993375,998,3,f,324893000,95547.4,26576800000,15759200,0.000294089,164.936,0.0485058,0.397994,0.000117046,0.000893786,0.21644,5070,6270,3460
467766404,127993375,1048,3,f,1700270000,2669.2,58366000000,781542,1.56987e-06,292.8,0.000459657,2.08284,3.26977e-06,2.49687e-05,0.0831396,10820,6200,5340
467766224,127993375,1000,3,f,560162000,253.841,5721810000,38887.3,4.53157e-07,153.195,6.94215e-05,0.686198,3.10956e-07,2.37453e-06,0.0173644,8680,4860,5810
467766637,127993375,1132,3,f,2789200000,930421,143413000000,216629000,0.000333579,232.829,0.0776668,3.41678,0.00113977,0.0087035,0.381351,9530,4660,3660
467761990,127993375,907,2,f,118958000,1.98455,9672770000,288.127,1.66827e-08,145.185,2.42208e-06,0.145724,2.43108e-09,1.85642e-08,0.000593562,7020,4670,6360
467766719,127993375,312782570,3,f,12999600,0,416531000,0,0,0,0,0.0159245,0,0,0,0,0,0
467762121,127993375,946,2,f,331878000,37898.1,25381000000,6232040,0.000114193,164.442,0.0187781,0.40655,4.64252e-05,0.000354513,0.164279,7770,5450,5860
467761333,127993375,654,2,f,210603000,13838300,43297000000,16230600000,0.0657082,1172.88,77.0676,0.257988,0.016952,0.129449,1,5830,2010,8900
467759751,127993375,816,1,f,116910000,32240.9,12634100000,4793500,0.000275775,148.678,0.0410016,0.143215,3.94951e-05,0.000301593,0.119311,8000,2970,950
467761432,127993375,694,2,f,277589000,62374.1,23410300000,10064700,0.0002247,161.36,0.0362574,0.340046,7.64083e-05,0.000583471,0.189471,3670,4670,8370
467759301,127993375,429,1,f,595589000,59476.6,46326200000,17374000,9.98617e-05,292.115,0.0291711,0.729597,7.28588e-05,0.000556366,0.23778,12720,5470,3950
467761319,127993375,645,2,f,9046730000,2301620,1380150000000,868024000,0.000254414,377.136,0.095949,11.0822,0.00281948,0.0215302,0.713392,12510,3060,6280
467760691,127993375,326,2,f,204137000,0,233430000,0,0,0,0,0.250068,0,0,0,0,0,0
467759900,127993375,931,1,f,428795000,1556900,23826800000,281516000,0.00363087,180.819,0.656528,0.525274,0.0019072,0.0145638,0.426251,8730,6140,4870
467761427,127993375,693,2,f,210049000,17896,15718100000,2493310,8.51993e-05,139.322,0.0118701,0.25731,2.19226e-05,0.000167406,0.154711,6870,6610,6530
467763077,127993375,59,3,f,131099000,4703.16,8196160000,755194,3.58748e-05,160.572,0.00576047,0.160597,5.76137e-06,4.39951e-05,0.191686,7040,3850,5780
467759833,127993375,886,1,f,2162850000,213005,145302000000,39160700,9.84836e-05,183.849,0.0181061,2.64949,0.000260931,0.00199253,0.29239,9230,840,5200
467763768,127993375,329,3,f,5543780000,74566900,583619000000,54929600000,0.0134505,736.648,9.90832,6.79114,0.0913445,0.697527,1,6100,2370,8630
467765143,127993375,653,3,f,18225000,0,1271360000,0,0,0,0,0.0223256,0,0,0,0,0,0
467764081,127993375,429,3,f,1160910000,67742,92168600000,19622900,5.83526e-05,289.671,0.016903,1.42211,8.2984e-05,0.000633684,0.23778,12720,5470,3950
467765293,127993375,698,3,f,39597400000,9856700,2683870000000,1673810000,0.000248923,169.814,0.0422706,48.5068,0.0120745,0.0922032,0.559559,1310,5640,4500
467759394,127993375,527,1,f,203940000,5207.77,9379430000,732262,2.55358e-05,140.61,0.00359058,0.249827,6.37951e-06,4.87154e-05,0.0490542,7060,3630,620
467759967,127993375,973,1,f,146129000,17567.8,13343300000,3236830,0.000120221,184.248,0.0221505,0.179009,2.15205e-05,0.000164335,0.210806,8500,1350,2270
467760095,127993375,1111,1,f,175828000,0,19680600000,0,0,0,0,0.215389,0,0,0,0,0,0
467764055,127993375,421,3,f,135626000,61641.1,6744860000,8567670,0.000454492,138.993,0.0631711,0.166142,7.55104e-05,0.000576614,0.129528,9200,1410,9430
467766190,127993375,988,3,f,566278000,86249.2,49231800000,13540300,0.000152309,156.991,0.0239111,0.693691,0.000105655,0.000806807,0.268998,6460,4880,10030
467760917,127993375,423,2,f,625668000,742713,97612400000,198182000,0.00118707,266.835,0.316752,0.766444,0.000909823,0.00694761,0.425536,6860,2220,7970
467759916,127993375,940,1,f,473834000,0,762145000,0,0,0,0,0.580446,0,0,0,0,0,0
467761751,127993375,822,2,f,8467720000,1327100,540890000000,245187000,0.000156725,184.754,0.0289554,10.373,0.0016257,0.0124142,0.504573,9010,3040,9390
467763974,127993375,388,3,f,2910600,0,115978000,0,0,0,0,0.00356549,0,0,0,0,0,0
467759407,127993375,541,1,f,1281640000,69974.2,82214500000,11200600,5.45973e-05,160.068,0.00873929,1.57001,8.57184e-05,0.000654564,0.397309,7190,4330,850
467760308,127993375,114,2,f,87211800,0,5004200000,0,0,0,0,0.106834,0,0,0,0,0,0
467760315,127993375,119,2,f,719536000,101011,51327000000,14881500,0.000140384,147.325,0.020682,0.881431,0.000123739,0.000944895,0.218794,4440,4990,9590
467759650,127993375,711,1,f,134024000,0,6467580000,0,0,0,0,0.16418,0,0,0,0,0,0
467762191,127993375,968,2,f,565609000,28002.3,88274900000,9136000,4.95082e-05,326.259,0.0161525,0.692871,3.43028e-05,0.000261944,0.298411,11870,4610,6170
