id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467924608,120571672,488,1,f,143100,0,3846930,0,0,0,0,0.000175297,0,0,0,0,0,0
467925223,120571672,295,2,f,728604000,2312.36,119895000000,1047230,3.17369e-06,452.885,0.00143732,0.89254,2.83265e-06,1.30173e-05,0.0879452,7090,5470,9020
467926455,120571672,1094,3,f,207781000,0,52980400000,0,0,0,0,0.254532,0,0,0,0,0,0
467926150,120571672,625,3,f,863203000,0,227585000000,0,0,0,0,1.05742,0,0,0,0,0,0
467924667,120571672,603,1,f,634974000,45739.9,24974400000,10789400,7.20343e-05,235.887,0.0169919,0.777844,5.60314e-05,0.000257489,0.229428,5820,3080,4970
467926324,120571672,907,3,f,237917000,1626530,20745600000,617485000,0.00683653,379.635,2.59538,0.291448,0.00199249,0.00915641,0.560768,6530,4230,6280
467924574,120571672,427,1,f,281031000,39.9451,34553200000,7041.51,1.42138e-07,176.28,2.5056e-05,0.344263,4.89327e-08,2.24868e-07,0.00892508,9130,3800,840
467925621,120571672,945,2,f,330632000,519.22,58278300000,149447,1.57039e-06,287.83,0.000452005,0.405024,6.36044e-07,2.92291e-06,0.0225851,6470,1680,7630
467926094,120571672,530,3,f,66087000,0,2526840000,0,0,0,0,0.0809566,0,0,0,0,0,0
467925174,120571672,214,2,f,289443000,1383780,13068400000,322346000,0.00478084,232.946,1.11368,0.354567,0.00169513,0.00778989,0.564281,9020,4410,6140
467926350,120571672,940,3,f,947668000,0,23317600000,0,0,0,0,1.16089,0,0,0,0,0,0
467926009,120571672,372,3,f,8803800,0,567201000,0,0,0,0,0.0107847,0,0,0,0,0,0
467925580,120571672,895,2,f,921157000,78326.3,123986000000,16320000,8.50303e-05,208.36,0.0177169,1.12842,9.59497e-05,0.000440932,0.296447,8620,3830,10490
467925431,120571672,647,2,f,877930000,9703.92,97469100000,2005320,1.10532e-05,206.65,0.00228414,1.07546,1.18873e-05,5.46275e-05,0.148887,7090,7030,7900
467924925,120571672,996,1,f,275957000,72844,47756800000,16234000,0.000263968,222.86,0.0588281,0.338047,8.92339e-05,0.00041007,0.471378,4470,4750,1650
467924700,120571672,649,1,f,10369800,0,1405640000,0,0,0,0,0.012703,0,0,0,0,0,0
467924723,120571672,687,1,f,826108000,0,168130000000,0,0,0,0,1.01198,0,0,0,0,0,0
467924958,120571672,1041,1,f,2510160000,86787.9,205911000000,30010900,3.45747e-05,345.796,0.0119558,3.07495,0.000106315,0.000488566,0.207831,11560,5500,2140
467925894,120571672,190,3,f,484006000,357651,903575000,66823800,0.000738941,186.841,0.138064,0.592907,0.000438123,0.00201337,0.545608,12490,7390,6310
467926445,120571672,1080,3,f,19882300000,229894,3144420000000,60171900,1.15627e-05,261.738,0.00302641,24.3558,0.00028162,0.00129417,0.272032,8490,4140,8250
467925623,120571672,948,2,f,710975000,17280900,28530400000,5266190000,0.0243059,304.741,7.40699,0.870944,0.0211691,0.0972814,1,10090,2770,6630
467924837,120571672,878,1,f,346000000,130356,62687000000,27696000,0.000376752,212.463,0.080046,0.423851,0.000159687,0.000733832,0.370332,4530,3190,1550
467924971,120571672,1062,1,f,104202000,0,10518700000,0,0,0,0,0.127647,0,0,0,0,0,0
467925678,120571672,1022,2,f,725090000,1361270,59288400000,530220000,0.00187738,389.504,0.731247,0.888236,0.00166755,0.00766317,0.554347,6780,4780,8410
467926448,120571672,1084,3,f,946130000,45534.4,123894000000,9592380,4.8127e-05,210.662,0.0101385,1.15901,5.57796e-05,0.000256333,0.31851,9040,2580,7760
467925606,120571672,928,2,f,3152540000,524458,622381000000,292192000,0.00016636,557.13,0.0926844,3.86186,0.000642462,0.0029524,0.417944,10470,2700,7790
467926098,120571672,536,3,f,1103370000,145663,188763000000,54819000,0.000132016,376.341,0.0496832,1.35163,0.000178437,0.00082,0.350257,6870,5080,3060
467926508,120571672,312782628,3,f,965205000,3794.94,142820000000,709387,3.93175e-06,186.93,0.00073496,1.18238,4.6488e-06,2.13634e-05,0.0575986,10020,2210,9690
467924849,120571672,897,1,f,125303000,50672.2,18598100000,12263100,0.000404396,242.008,0.0978673,0.153497,6.20735e-05,0.000285256,0.352076,4600,4340,1490
467924417,120571672,171,1,f,224277000,6542.75,32188600000,1493370,2.91726e-05,228.249,0.0066586,0.27474,8.01487e-06,3.68319e-05,0.16905,2930,2210,5640
467925741,120571672,1127,2,f,295491000,22042.5,39577600000,4668850,7.45964e-05,211.811,0.0158003,0.361976,2.70021e-05,0.000124087,0.321133,8600,3840,10530
467925024,120571672,312782554,1,f,71386200,0,15473100000,0,0,0,0,0.0874481,0,0,0,0,0,0
467924457,120571672,239,1,f,945303000,494804,136682000000,138281000,0.000523434,279.466,0.146282,1.158,0.000606135,0.00278546,0.394455,6400,4270,5130
467925781,120571672,312782652,2,f,7186500,0,961513000,0,0,0,0,0.00880346,0,0,0,0,0,0
467926174,120571672,662,3,f,63788400,0,7231450000,0,0,0,0,0.0781408,0,0,0,0,0,0
467924674,120571672,612,1,f,294221000,485476,30994000000,156717000,0.00165004,322.812,0.532652,0.36042,0.000594708,0.00273295,0.384995,9410,5370,3980
467924756,120571672,737,1,f,121828000,59281.1,4583330000,16856600,0.000486598,284.35,0.138364,0.149239,7.26193e-05,0.000333719,0.246244,6860,6310,4810
467924825,120571672,856,1,f,4897680000,7012380,445159000000,2274090000,0.00143178,324.297,0.46432,5.99966,0.00859017,0.0394757,0.531135,6940,3460,5040
467924850,120571672,898,1,f,275842000,2474510,27585900000,915322000,0.00897075,369.9,3.31828,0.337906,0.00303127,0.0139301,0.545668,10500,3930,4960
467924522,120571672,341,1,f,7050600,64441.7,779640000,19227300,0.00913989,298.368,2.72705,0.00863698,7.89411e-05,0.00036277,0.405474,7800,5680,5560
467924356,120571672,72,1,f,15252300,2985.38,2778370000,1048210,0.000195733,351.115,0.0687248,0.0186841,3.6571e-06,1.6806e-05,0.114062,5120,5940,5340
467926028,120571672,402,3,f,638876000,13854.1,128224000000,2381730,2.16851e-05,171.915,0.003728,0.782623,1.69713e-05,7.79907e-05,0.164714,8470,1190,9410
467924584,120571672,443,1,f,425837000,0,19458800000,0,0,0,0,0.52165,0,0,0,0,0,0
467926072,120571672,484,3,f,279306000,118.405,36391200000,22877.7,4.23925e-07,193.216,8.19091e-05,0.34215,1.45046e-07,6.66551e-07,0.0151882,2220,2950,5680
467925568,120571672,874,2,f,38079900,1236260,2686310000,371365000,0.0324648,300.395,9.75226,0.0466479,0.00151441,0.00695941,0.498276,9210,4080,7550
467926029,120571672,403,3,f,1413820000,76098.2,161271000000,26268100,5.38245e-05,345.187,0.0185795,1.73193,9.32202e-05,0.000428389,0.259605,6170,6010,7950
467925204,120571672,262,2,f,616707000,98087.7,53647400000,28171300,0.000159051,287.205,0.0456802,0.755466,0.000120157,0.000552178,0.415114,6510,5180,7060
467925468,120571672,701,2,f,1111910000,339859,89155100000,160509000,0.000305654,472.281,0.144354,1.36209,0.000416327,0.00191321,0.489404,10630,4540,7080
467925313,120571672,437,2,f,529204000,0,42710900000,0,0,0,0,0.648276,0,0,0,0,0,0
467924374,120571672,111,1,f,755810000,31224.6,109799000000,7815660,4.13127e-05,250.305,0.0103408,0.925867,3.82501e-05,0.000175776,0.201241,6350,5330,1050
467924943,120571672,1020,1,f,533321000,378.019,40292100000,75891.3,7.08802e-07,200.761,0.0001423,0.653318,4.63074e-07,2.12803e-06,0.034696,7250,3130,4280
467925206,120571672,266,2,f,51579900,10162.5,5294470000,5436530,0.000197024,534.96,0.1054,0.0631854,1.2449e-05,5.7209e-05,0.182281,5070,4870,5970
467925351,120571672,511,2,f,35257500,3073090,4783770000,1061830000,0.0871614,345.524,30.1164,0.0431904,0.00376454,0.0172998,0.614647,8210,3050,6030
467925460,120571672,692,2,f,297112000,0,43027700000,0,0,0,0,0.363962,0,0,0,0,0,0
467925636,120571672,966,2,f,205574000,3317.3,23284600000,777648,1.61368e-05,234.422,0.0037828,0.251829,4.0637e-06,1.86745e-05,0.0788355,5390,6290,8300
467924621,120571672,515,1,f,92960100,14700.2,12553400000,6412000,0.000158135,436.183,0.0689758,0.113876,1.80078e-05,8.2754e-05,0.372611,5780,6100,5260
467926060,120571672,460,3,f,31378100,1341010,3795980000,1012990000,0.0427373,755.394,32.2835,0.0384381,0.00164274,0.00754914,1,10160,2880,6640
467926302,120571672,877,3,f,180461000,5369250,7347880000,1283250000,0.029753,239,7.11098,0.221064,0.00657734,0.0302258,0.71061,8960,4720,5380
467924593,120571672,456,1,f,1836900,0,258779000,0,0,0,0,0.0022502,0,0,0,0,0,0
467925694,120571672,1046,2,f,66501900,0,12015400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467924798,120571672,816,1,f,116910000,0,30093100000,0,0,0,0,0.143215,0,0,0,0,0,0
467925949,120571672,286,3,f,88061400,89489,6523400000,28756800,0.00101621,321.344,0.326554,0.107875,0.000109624,0.000503772,0.245823,5840,6610,5830
467924955,120571672,1037,1,f,375044000,34374,45182500000,7641140,9.16532e-05,222.294,0.020374,0.459429,4.21082e-05,0.000193506,0.26317,9910,2270,3500
467924357,120571672,73,1,f,2775850000,877258,50094300000,263711000,0.000316032,300.608,0.0950018,3.40042,0.00107464,0.00493846,0.365405,6120,2310,3820
467924464,120571672,251,1,f,275453000,252.205,55957400000,64415.4,9.15602e-07,255.409,0.000233853,0.33743,3.08952e-07,1.41977e-06,0.0152789,7640,2330,930
467924335,120571672,31,1,f,2083250000,10466.6,326176000000,2540670,5.02418e-06,242.74,0.00121957,2.55199,1.28216e-05,5.89212e-05,0.112106,5690,700,5400
467925244,120571672,326,2,f,204137000,1163390,2114200000,223484000,0.00569905,192.098,1.09478,0.250068,0.00142515,0.0065492,0.605822,10200,3920,6710
467926277,120571672,838,3,f,892604000,8902.55,223664000000,2272180,9.97369e-06,255.228,0.00254556,1.09344,1.09056e-05,5.01163e-05,0.124586,5020,2440,9750
467924543,120571672,372,1,f,4401900,0,329574000,0,0,0,0,0.00539233,0,0,0,0,0,0
467924928,120571672,1000,1,f,280081000,3986680,8026460000,895568000,0.014234,224.64,3.19753,0.343099,0.00488368,0.0224427,0.71061,8960,4720,5380
467926022,120571672,393,3,f,1812600,0,195022000,0,0,0,0,0.00222044,0,0,0,0,0,0
467924884,120571672,940,1,f,473834000,0,9723680000,0,0,0,0,0.580446,0,0,0,0,0,0
467925381,120571672,575,2,f,108296000,2230020,9665510000,762408000,0.0205918,341.885,7.04004,0.132663,0.00273177,0.0125537,0.496773,6510,3350,6520
467925511,120571672,781,2,f,11709000,0,1430370000,0,0,0,0,0.0143435,0,0,0,0,0,0
467924361,120571672,83,1,f,233144000,285001,16919700000,72551400,0.00122243,254.565,0.311187,0.285602,0.000349126,0.00160439,0.300498,12330,6990,5600
467926390,120571672,993,3,f,8534310000,185635,1232440000000,42318300,2.17516e-05,227.965,0.0049586,10.4545,0.000227403,0.00104502,0.264526,2860,1590,5020
467924703,120571672,654,1,f,226215000,0,67628500000,0,0,0,0,0.277113,0,0,0,0,0,0
467925466,120571672,698,2,f,19030000000,1604330,2764170000000,363173000,8.43055e-05,226.371,0.0190843,23.3117,0.00196531,0.00903147,0.489065,3640,5520,5700
467925102,120571672,100,2,f,158861000,210936,24253000000,65178900,0.00132781,308.998,0.41029,0.194604,0.000258397,0.00118745,0.32857,8880,5390,5990
467924655,120571672,587,1,f,13647600,55349.5,700467000,14272700,0.00405563,257.864,1.0458,0.0167183,6.78032e-05,0.000311586,0.347015,7960,4140,5380
467924883,120571672,939,1,f,8564400,613.947,500519000,200785,7.1686e-05,327.039,0.0234441,0.0104914,7.52085e-07,3.45617e-06,0.018218,11410,6530,4280
467925240,120571672,321,2,f,11973600,199.436,956179000,37232.8,1.66563e-05,186.691,0.00310957,0.0146677,2.44309e-07,1.12271e-06,0.028232,7890,4570,8180
467925501,120571672,765,2,f,27959400,904.465,1511450000,214428,3.23492e-05,237.078,0.00766928,0.0342503,1.10797e-06,5.09162e-06,0.0777065,11090,5450,7130
467925040,120571672,312782620,1,f,76296600,0,15640600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467926331,120571672,917,3,f,8958600,0,531919000,0,0,0,0,0.0109743,0,0,0,0,0,0
467924644,120571672,567,1,f,121592000000,9677720,19730100000000,2772050000,7.95915e-05,286.436,0.0227979,148.951,0.0118552,0.05448,0.533001,4760,6180,4920
467925155,120571672,181,2,f,172864000,474768,20581800000,165824000,0.00274649,349.274,0.959277,0.211758,0.000581591,0.00267267,0.317568,6180,5060,6120
467925882,120571672,170,3,f,650601000,11500.5,68860400000,2841190,1.76767e-05,247.05,0.00436702,0.796986,1.40881e-05,6.4741e-05,0.196821,7380,3540,3210
467926213,120571672,721,3,f,859154000,0,197324000000,0,0,0,0,1.05246,0,0,0,0,0,0
467924901,120571672,962,1,f,1468570000,1384.45,241805000000,270243,9.42719e-07,195.199,0.000184018,1.799,1.69595e-06,7.79365e-06,0.0553787,3680,1540,5310
467925577,120571672,889,2,f,371926000,0,68221800000,0,0,0,0,0.455609,0,0,0,0,0,0
467925867,120571672,148,3,f,183188000,0,41909900000,0,0,0,0,0.224405,0,0,0,0,0,0
467925529,120571672,810,2,f,129384000,0,18969000000,0,0,0,0,0.158495,0,0,0,0,0,0
467924478,120571672,275,1,f,1401930000,141814,138592000000,32979800,0.000101156,232.557,0.0235245,1.71737,0.000173722,0.000798329,0.303193,4000,4770,5690
467924446,120571672,223,1,f,110413000,688.477,3079770000,137957,6.23547e-06,200.38,0.00124946,0.135256,8.43384e-07,3.87573e-06,0.030146,7370,6560,5650
467925509,120571672,778,2,f,928130000,0,191639000000,0,0,0,0,1.13696,0,0,0,0,0,0
467925860,120571672,138,3,f,2165960000,2944250,189684000000,843610000,0.00135932,286.528,0.389485,2.65331,0.0036067,0.0165744,0.523286,8110,4350,3990
467926525,120571672,343,2,t,198558000,175952000,549031000000,537397000000,0.886148,3054.23,2706.5,0.243234,0.215541,0.990508,1,9920,3050,6380
467924426,120571672,188,1,f,65914200,13433.1,3018990000,3139550,0.000203797,233.717,0.0476309,0.0807449,1.64556e-05,7.56209e-05,0.222787,1960,3130,4450
467925020,120571672,182305709,1,f,152978000,0,25777400000,0,0,0,0,0.187399,0,0,0,0,0,0
467925695,120571672,1047,2,f,363993000,0,117372000000,0,0,0,0,0.445892,0,0,0,0,0,0
467926418,120571672,1031,3,f,382171000,53246.3,9899650000,13491700,0.000139326,253.383,0.0353028,0.468159,6.52268e-05,0.000299746,0.328797,6220,5220,3680
467924474,120571672,269,1,f,68850000,171.572,6671590000,35296.1,2.49197e-06,205.722,0.000512652,0.0843413,2.10175e-07,9.65851e-07,0.0282304,10080,2080,3420
467924576,120571672,430,1,f,620932000,5298.02,87291800000,1171310,8.53236e-06,221.085,0.00188637,0.760642,6.49007e-06,2.98248e-05,0.114031,8660,1550,4790
467925216,120571672,286,2,f,44030700,75571.5,3132380000,25988500,0.00171634,343.893,0.590237,0.0539376,9.25751e-05,0.000425424,0.245823,5840,6610,5830
467924641,120571672,564,1,f,277240000,255477,33077000000,83319000,0.000921503,326.131,0.300531,0.339619,0.00031296,0.00143819,0.330366,4490,5470,5440
467924835,120571672,874,1,f,38079900,429461,3816900000,183212000,0.0112779,426.609,4.81125,0.0466479,0.000526089,0.00241762,0.444399,9560,3490,3470
467926242,120571672,778,3,f,1856260000,0,398844000000,0,0,0,0,2.27392,0,0,0,0,0,0
467925757,120571672,312782554,2,f,71386200,0,13293500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467924794,120571672,806,1,f,741623000,14356.6,156853000000,3789070,1.93583e-05,263.925,0.00510916,0.908489,1.75868e-05,8.08194e-05,0.17204,4720,3930,1420
467925866,120571672,147,3,f,14785200,126369,1206000000,49108700,0.00854698,388.614,3.32148,0.0181119,0.000154802,0.000711384,0.412758,10840,4240,6700
467925711,120571672,1077,2,f,8085600,2244.19,1105280000,895459,0.000277554,399.011,0.110747,0.00990486,2.74914e-06,1.26335e-05,0.0844119,6630,5220,5980
467924570,120571672,421,1,f,67813200,2286.47,8387460000,429258,3.37172e-05,187.739,0.00633001,0.0830712,2.80092e-06,1.28715e-05,0.0449824,9660,1990,1670
467925064,120571672,23,2,f,261256000,34865,35299500000,12916800,0.000133452,370.48,0.0494412,0.320038,4.27096e-05,0.00019627,0.222906,5820,6440,7580
467925653,120571672,988,2,f,283139000,1840.87,45104200000,499897,6.50165e-06,271.554,0.00176555,0.346845,2.25507e-06,1.03631e-05,0.242595,8620,3830,10470
467925242,120571672,323,2,f,9559450000,579071000,1478290000000,370583000000,0.0605758,639.96,38.7661,11.7103,0.709363,3.25984,1,9940,3040,6360
467925334,120571672,475,2,f,211748000,97939.6,12862500000,21546500,0.000462528,219.998,0.101755,0.259392,0.000119976,0.000551344,0.237622,8230,3880,7720
467925797,120571672,23,3,f,522511000,52375.1,74379900000,17354600,0.000100237,331.352,0.0332138,0.640076,6.41594e-05,0.000294842,0.222906,5820,6440,7580
467925135,120571672,149,2,f,181114000,1816800,15175600000,555863000,0.0100312,305.957,3.06913,0.221865,0.00222558,0.0102275,0.570048,6070,3810,5770
467925572,120571672,880,2,f,39231000,17688.1,4505330000,7300690,0.00045087,412.746,0.186095,0.048058,2.16679e-05,9.95738e-05,0.104499,10450,4210,5960
467925144,120571672,162,2,f,52154100,946114,6520530000,361628000,0.0181407,382.224,6.93383,0.0638888,0.00115899,0.00532608,0.400979,10100,3820,6330
467925470,120571672,703,2,f,3635140000,37174.9,504358000000,11565700,1.02265e-05,311.115,0.00318163,4.45305,4.55393e-05,0.000209274,0.338744,6540,6790,8690
467926147,120571672,621,3,f,341444000,6808210,35691700000,3533210000,0.0199395,518.963,10.3478,0.418269,0.00834005,0.0383263,0.767575,10160,5500,7350
467924333,120571672,27,1,f,31907700,20244.4,1343430000,5242600,0.000634466,258.966,0.164305,0.0390869,2.47993e-05,0.000113964,0.173251,7560,3720,3220
467924501,120571672,313,1,f,16405900000,372095000,1895840000000,160701000000,0.0226806,431.883,9.79534,20.0972,0.455816,2.09468,0.805506,9970,1860,5110
467926336,120571672,924,3,f,785259000,218392,6721220000,43724000,0.000278115,200.208,0.055681,0.961942,0.000267531,0.00122942,0.33881,7980,4940,8170
467924590,120571672,451,1,f,116788000,0,12222600000,0,0,0,0,0.143066,0,0,0,0,0,0
467925472,120571672,705,2,f,5792840,520220,1060620000,425360000,0.089804,817.653,73.4285,0.00709623,0.000637269,0.00292854,1,10250,3440,6760
467925719,120571672,1090,2,f,659646000,2611.68,161253000000,746021,3.95921e-06,285.648,0.00113094,0.808066,3.1993e-06,1.47022e-05,0.103425,5540,4230,9840
467925090,120571672,73,2,f,2775850000,1782950,44791600000,593523000,0.000642309,332.887,0.213817,3.40042,0.00218412,0.010037,0.417243,10050,2550,5720
467925437,120571672,656,2,f,844659000,64018.2,86534200000,13720600,7.57918e-05,214.324,0.016244,1.03471,7.84223e-05,0.000360386,0.188085,2810,1590,6620
467925553,120571672,848,2,f,460051000,48810.9,1272560000,12390200,0.000106099,253.841,0.0269322,0.563563,5.97933e-05,0.000274777,0.25106,4750,6890,5950
467926555,120571672,658,3,t,1841190,1675520,4639920000,4544700000,0.910024,2712.41,2468.35,0.00225545,0.00205252,0.00943224,1,10090,2770,6630
467924775,120571672,776,1,f,4597310000,104325,144546000000,27918500,2.26927e-05,267.61,0.00607279,5.6317,0.000127799,0.000587292,0.226642,4190,3700,5060
467925960,120571672,302,3,f,1945660000,2858060,297531000000,1016420000,0.00146894,355.634,0.522405,2.38344,0.00350112,0.0160892,0.511166,9550,1960,4060
467924797,120571672,814,1,f,103431000,0,13724700000,0,0,0,0,0.126703,0,0,0,0,0,0
467925138,120571672,154,2,f,79315200,12559.5,6192750000,4084180,0.000158349,325.188,0.051493,0.0971611,1.53853e-05,7.07025e-05,0.103348,11110,4870,5850
467925705,120571672,1065,2,f,21292700000,245835000,1494870000000,91423900000,0.0115455,371.892,4.29367,26.0836,0.301147,1.38391,1,10240,3270,6770
467924912,120571672,977,1,f,135130000,0,22557100000,0,0,0,0,0.165534,0,0,0,0,0,0
467925173,120571672,211,2,f,356939000,0,52067500000,0,0,0,0,0.43725,0,0,0,0,0,0
467925784,120571672,4,3,f,5030100000,44241900,802325000000,21814300000,0.00879543,493.068,4.33674,6.16187,0.0541963,0.249057,0.750471,10440,1580,5960
467926362,120571672,957,3,f,1980370000,5021.47,386514000000,2348050,2.53562e-06,467.602,0.00118566,2.42595,6.1513e-06,2.8268e-05,0.161291,12810,4420,6230
467925301,120571672,414,2,f,34783200,1478830,4344060000,489065000,0.0425155,330.711,14.0604,0.0426094,0.00181156,0.00832495,0.478362,7430,4830,6080
467925286,120571672,386,2,f,2454700000,269101,217036000000,60520600,0.000109627,224.899,0.024655,3.00701,0.000329649,0.00151489,0.404371,10320,6900,6290
467926444,120571672,1077,3,f,16171200,2807.17,1944640000,1106840,0.00017359,394.29,0.0684451,0.0198097,3.43878e-06,1.58027e-05,0.0844119,6630,5220,5980
467924463,120571672,250,1,f,241276000,14567.8,24022600000,3647960,6.03781e-05,250.413,0.0151194,0.295564,1.78456e-05,8.20084e-05,0.120847,4930,3060,5150
467926548,120571672,294,3,t,473794,343377,787263000,711310000,0.724739,2071.51,1501.31,0.000580398,0.000420637,0.00193302,0.999736,10040,2690,6610
467925743,120571672,1129,2,f,16931900000,97564100,1615570000000,32688900000,0.00576215,335.05,1.93061,20.7416,0.119516,0.54923,0.656204,7280,4880,7750
467926318,120571672,901,3,f,1496440000,687911,3210490000,444258000,0.000459697,645.808,0.296876,1.83314,0.000842691,0.00387254,1,10250,3440,6760
467924772,120571672,772,1,f,260301000,0,45766200000,0,0,0,0,0.318868,0,0,0,0,0,0
467925281,120571672,379,2,f,83221200,1924990,4340410000,540273000,0.023131,280.662,6.49201,0.101946,0.00235812,0.0108366,0.649811,10620,6540,5810
467925769,120571672,312782604,2,f,52810200,57.1647,10634700000,9158.81,1.08246e-06,160.218,0.000173429,0.0646925,7.00268e-08,3.21805e-07,0.0115965,7630,1020,9170
467924348,120571672,56,1,f,1851910000,82531.2,392206000000,31822400,4.45653e-05,385.581,0.0171835,2.2686,0.000101101,0.000464603,0.184321,3750,6400,4720
467926470,120571672,1120,3,f,43180200,252667,4877390000,73632900,0.00585146,291.423,1.70525,0.0528957,0.000309517,0.00142237,0.295264,6110,4650,5790
467926186,120571672,680,3,f,1013400,0,30773200,0,0,0,0,0.00124142,0,0,0,0,0,0
467924637,120571672,549,1,f,9448300000,14698300,777060000000,4405380000,0.00155566,299.721,0.466262,11.5742,0.0180054,0.082743,0.54176,7510,3230,4940
467924704,120571672,656,1,f,844659000,112425,116517000000,26027700,0.000133101,231.511,0.0308144,1.03471,0.000137721,0.00063289,0.264526,2860,1590,5020
467925228,120571672,303,2,f,325940000,2255.34,67140900000,1029010,6.91948e-06,456.257,0.00315706,0.399277,2.76279e-06,1.26963e-05,0.0879452,7090,5470,9020
467925463,120571672,695,2,f,93609000000,3882950,15092200000000,898617000,4.14805e-05,231.427,0.00959969,114.671,0.00475661,0.0218588,0.489065,3640,5520,5700
467925435,120571672,653,2,f,9112500,2087.25,560174000,450626,0.000229054,215.894,0.0494514,0.0111628,2.55689e-06,1.175e-05,0.0745135,10740,5140,6040
467926197,120571672,696,3,f,23002200,1585.51,2540100000,250980,6.89285e-05,158.296,0.0109111,0.0281777,1.94225e-06,8.9255e-06,0.0381446,8730,2690,10580
467924454,120571672,235,1,f,221376000,218888,8123900000,59588900,0.000988763,272.235,0.269175,0.271185,0.000268138,0.00123221,0.404896,12250,7020,4710
467925708,120571672,1070,2,f,727375000,0,216871000000,0,0,0,0,0.891034,0,0,0,0,0,0
467924437,120571672,207,1,f,20517300,0,706524000,0,0,0,0,0.0251337,0,0,0,0,0,0
467926031,120571672,409,3,f,1044210000,3928.79,183264000000,793683,3.76244e-06,202.017,0.000760077,1.27916,4.81277e-06,2.21168e-05,0.0460687,10010,1820,9260
467926358,120571672,950,3,f,801248000,0,225835000000,0,0,0,0,0.981529,0,0,0,0,0,0
467925777,120571672,312782636,2,f,170521000,172.546,19827200000,30958.3,1.01188e-06,179.42,0.000181551,0.208888,2.11369e-07,9.71336e-07,0.0184745,9970,2710,9990
467926424,120571672,1041,3,f,5020320000,89550,521859000000,30740200,1.78375e-05,343.274,0.00612315,6.14989,0.000109699,0.000504115,0.207831,11560,5500,2140
467924456,120571672,238,1,f,19225800,5637.35,274482000,789288,0.000293218,140.011,0.0410536,0.0235516,6.90575e-06,3.1735e-05,0.140488,10280,5050,5570
467924857,120571672,906,1,f,99201600,0,14958200000,0,0,0,0,0.121522,0,0,0,0,0,0
467926410,120571672,1021,3,f,1123110000,0,141065000000,0,0,0,0,1.37581,0,0,0,0,0,0
467926228,120571672,753,3,f,847800,2800.34,79355200,1269800,0.00330307,453.443,1.49775,0.00103856,3.43042e-06,1.57643e-05,0.201737,7780,5840,5530
467926460,120571672,1101,3,f,590571000,0,107185000000,0,0,0,0,0.723449,0,0,0,0,0,0
467925409,120571672,614,2,f,212268000,241843,8156550000,62601300,0.00113933,258.851,0.294917,0.260028,0.000296257,0.00136144,0.400782,6430,6640,6700
467925222,120571672,294,2,f,2860760000,173482000,562138000000,105903000000,0.0606419,610.455,37.0191,3.50443,0.212516,0.976605,1,9960,2610,6730
467924844,120571672,889,1,f,371926000,0,61131400000,0,0,0,0,0.455609,0,0,0,0,0,0
467924945,120571672,1022,1,f,725090000,1086180,44450100000,356740000,0.00149799,328.437,0.491994,0.888236,0.00133057,0.00611455,0.499204,6930,4630,2790
467925143,120571672,159,2,f,1686130000,78149.9,245778000000,15356900,4.63486e-05,196.506,0.00910777,2.06551,9.57336e-05,0.000439939,0.332489,2660,6300,6330
467924567,120571672,413,1,f,108280000,0,110263000,0,0,0,0,0.132643,0,0,0,0,0,0
467925987,120571672,339,3,f,7292290000,56375400,1125970000000,26220300000,0.00773083,465.101,3.59562,8.93305,0.0690599,0.317361,1,10160,2880,6640
467926046,120571672,437,3,f,1058410000,0,79107500000,0,0,0,0,1.29655,0,0,0,0,0,0
467925931,120571672,252,3,f,1068540000,0,262521000000,0,0,0,0,1.30896,0,0,0,0,0,0
467924508,120571672,322,1,f,11165500000,290015,2572220000000,65557000,2.59742e-05,226.047,0.0058714,13.6777,0.000355268,0.00163262,0.370332,4530,3190,1550
467925735,120571672,1114,2,f,34484400,0,7087710000,0,0,0,0,0.0422434,0,0,0,0,0,0
467924687,120571672,630,1,f,214813000,0,38598900000,0,0,0,0,0.263146,0,0,0,0,0,0
467925461,120571672,693,2,f,210049000,1669760,29021300000,676033000,0.00794939,404.868,3.21845,0.25731,0.00204546,0.00939981,0.571932,6560,6460,6200
467925522,120571672,800,2,f,182028000,0,34546400000,0,0,0,0,0.222984,0,0,0,0,0,0
467925394,120571672,595,2,f,77428800,140603,1651670000,35773800,0.0018159,254.432,0.462021,0.0948503,0.000172238,0.000791513,0.412443,7700,4190,6240
467924657,120571672,589,1,f,694349000,60892.2,80630700000,12361000,8.76968e-05,202.999,0.0178024,0.850578,7.4593e-05,0.000342788,0.266892,4010,4640,5610
467924717,120571672,677,1,f,858344000,61119.8,145950000000,15365200,7.12067e-05,251.394,0.0179009,1.05147,7.48718e-05,0.00034407,0.352076,4600,4340,1490
467926482,120571672,182305693,3,f,121613000,40004.9,26972600000,9131950,0.000328951,228.271,0.07509,0.148976,4.9006e-05,0.000225205,0.225228,5340,1460,2450
