id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467836092,127223428,900,2,f,395041000,0,11636300000,0,0,0,0,0.483925,0,0,0,0,0,0
467837933,127223428,312782604,3,f,105620000,1575.63,19842500000,118682,1.49179e-05,75.3233,0.00112366,0.129385,1.93015e-06,7.00415e-06,0.0446081,8060,930,2330
467834228,127223428,577,1,f,212135000,0,63380100000,0,0,0,0,0.259866,0,0,0,0,0,0
467836026,127223428,846,2,f,150758000,8482.37,30594400000,2254890,5.62648e-05,265.833,0.014957,0.184679,1.03909e-05,3.77066e-05,0.328907,11180,4090,8440
467836583,127223428,35,3,f,31905000,126671,4388260000,47437900,0.00397026,374.497,1.48685,0.0390836,0.000155172,0.000563091,0.38695,9330,3780,5970
467838030,127223428,17,3,t,3615400,603995,2362390000,873878000,0.167062,1446.83,241.71,0.00442887,0.000739894,0.00268493,0.762555,9490,1930,6420
467833612,127223428,9,1,f,75424500,0,17512000000,0,0,0,0,0.092395,0,0,0,0,0,0
467835999,127223428,826,2,f,851212000,1845350,135115000000,726332000,0.00216791,393.6,0.853292,1.04273,0.00226056,0.00820314,0.446691,4710,6350,5960
467836484,127223428,182305713,2,f,31237200,0,4501090000,0,0,0,0,0.0382656,0,0,0,0,0,0
467835664,127223428,503,2,f,183317000,12945900,39463400000,6760400000,0.0706199,522.205,36.8781,0.224564,0.0158587,0.0575481,0.679336,8160,3100,6400
467835887,127223428,720,2,f,164333000,1425.4,21127000000,707999,8.67386e-06,496.702,0.00430832,0.201308,1.74611e-06,6.33632e-06,0.0564989,12610,5260,6640
467834532,127223428,879,1,f,1548400000,3556.53,328585000000,494761,2.29691e-06,139.113,0.000319531,1.89678,4.35675e-06,1.58098e-05,0.0449741,7120,220,4870
467835624,127223428,461,2,f,14782500,0,2602560000,0,0,0,0,0.0181086,0,0,0,0,0,0
467834900,127223428,10704,1,f,359207000,0,78611900000,0,0,0,0,0.440029,0,0,0,0,0,0
467834880,127223428,1125,1,f,106813000,0,27716300000,0,0,0,0,0.130846,0,0,0,0,0,0
467836251,127223428,970,2,f,68841900,5072860,8862690000,1996470000,0.0736885,393.559,29.0007,0.0843313,0.00621425,0.0225503,0.645731,11010,5320,5920
467837889,127223428,10703,3,f,3610060000,133980,908027000000,20781700,3.71129e-05,155.111,0.00575661,4.42233,0.000164125,0.00059558,0.154126,7500,2660,6400
467836397,127223428,1077,2,f,8085600,13557,1751230000,4730450,0.00167668,348.931,0.585047,0.00990486,1.66073e-05,6.02647e-05,0.146619,6510,5230,6260
467835454,127223428,337,2,f,887950000,13205.6,226588000000,821114,1.4872e-05,62.1792,0.00092473,1.08774,1.61769e-05,5.87028e-05,0.102162,5410,850,7660
467833864,127223428,280,1,f,16072200,389649,3090900000,177684000,0.0242437,456.01,11.0553,0.0196884,0.00047732,0.0017321,0.413609,10420,4090,5070
467836708,127223428,180,3,f,613033000,5.55205,182301000000,1246.34,9.05668e-09,224.483,2.03307e-06,0.750966,6.80126e-09,2.46805e-08,0.00159539,3490,3480,9160
467837038,127223428,452,3,f,146592000,9915.2,26215000000,9557130,6.7638e-05,963.887,0.0651954,0.179575,1.21461e-05,4.4076e-05,0.273029,4740,6350,5960
467835185,127223428,145,2,f,730563000,739237,32828800000,246979000,0.00101187,334.099,0.338066,0.89494,0.000905566,0.00328613,0.350805,11390,4600,8170
467834255,127223428,599,1,f,75195000,228332,14048600000,105132000,0.00303654,460.432,1.39812,0.0921139,0.000279707,0.001015,0.395122,6450,4430,5610
467837071,127223428,488,3,f,286200,18.3721,29294500,2471.74,6.41933e-05,134.538,0.00863642,0.000350595,2.25058e-08,8.16695e-08,0.00573283,3400,3350,4590
467835345,127223428,260,2,f,73823400,25162.4,14448000000,3694580,0.000340846,146.829,0.0500462,0.0904337,3.0824e-05,0.000111854,0.240108,5750,7220,7750
467835971,127223428,802,2,f,122170000,8994.26,14512800000,2621600,7.36205e-05,291.474,0.0214585,0.149659,1.1018e-05,3.99821e-05,0.137548,6870,3140,6420
467836480,127223428,182305705,2,f,193162000,1182.19,63636600000,1091230,6.12017e-06,923.061,0.0056493,0.236624,1.44818e-06,5.25517e-06,0.0602079,5850,1820,8580
467834687,127223428,991,1,f,2784780000,449058,221867000000,71055600,0.000161254,158.232,0.0255157,3.41136,0.000550096,0.00199619,0.413693,8560,4490,5540
467837285,127223428,629,3,f,649141000,2637680,126595000000,1540040000,0.00406334,583.863,2.37243,0.795198,0.00323116,0.0117253,0.569352,6320,4170,4720
467835784,127223428,613,2,f,152485000,0,44267800000,0,0,0,0,0.186794,0,0,0,0,0,0
467833875,127223428,298,1,f,150990000,54877.7,22550000000,11981800,0.000363452,218.337,0.079355,0.184963,6.72252e-05,0.000243948,0.343853,5110,7120,4640
467834842,127223428,1094,1,f,103891000,0,31363500000,0,0,0,0,0.127266,0,0,0,0,0,0
467835915,127223428,753,2,f,423900,1.03264,75326700,477.466,2.43604e-06,462.375,0.00112636,0.000519278,1.26498e-09,4.59038e-09,0.00114737,7760,5740,6210
467836917,127223428,348,3,f,1141320000,27668600,196226000000,12299300000,0.0242426,444.521,10.7763,1.39812,0.0338941,0.122995,0.979689,9810,4700,6410
467835907,127223428,746,2,f,604155000,43943,197060000000,7453070,7.27346e-05,169.608,0.0123364,0.74009,5.38301e-05,0.000195339,0.216282,3760,4260,7020
467836799,127223428,260,3,f,147647000,44594.9,30352200000,6217440,0.000302038,139.42,0.0421102,0.180867,5.46288e-05,0.000198237,0.240108,5750,7220,7750
467834986,127223428,6,2,f,1094790000,3819120,35464000000,453189000,0.00348844,118.663,0.413949,1.34112,0.00467842,0.0169771,0.539605,7560,5070,8150
467835692,127223428,531,2,f,51054300,548025,9564270000,271837000,0.0107342,496.03,5.32447,0.0625415,0.000671331,0.00243613,0.4372,7980,2950,5970
467836321,127223428,1017,2,f,5149200000,290656,1248250000000,103187000,5.64469e-05,355.013,0.0200394,6.30777,0.000356054,0.00129205,0.285711,10980,2930,9420
467836542,127223428,2,3,f,111479000,197.028,17353200000,56522.8,1.7674e-06,286.876,0.000507024,0.136562,2.4136e-07,8.75849e-07,0.0255046,4270,3640,8340
467834464,127223428,776,1,f,4597310000,183368,308254000000,40508400,3.98859e-05,220.913,0.00881134,5.6317,0.000224626,0.000815124,0.278538,3860,4200,3730
467835145,127223428,120,2,f,217446000,10117.8,60447400000,1011890,4.65299e-05,100.011,0.0046535,0.266372,1.23943e-05,4.49764e-05,0.110074,5720,5530,10030
467836518,127223428,312782612,2,f,51101100,0,14213400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467836395,127223428,1074,2,f,38772900,371.678,7375570000,56635.9,9.58604e-06,152.379,0.00146071,0.0474968,4.55306e-07,1.65222e-06,0.0187739,8590,1480,9720
467835716,127223428,564,2,f,277240000,278085,46471500000,133686000,0.00100305,480.738,0.482204,0.339619,0.000340654,0.00123617,0.381007,4440,5530,5770
467836891,127223428,331,3,f,755107000,790940,115542000000,334096000,0.00104745,422.404,0.442449,0.925006,0.000968901,0.00351596,0.344096,7750,6000,6530
467834712,127223428,1008,1,f,537049000,451314,86261900000,151627000,0.000840359,335.969,0.282335,0.657885,0.00055286,0.00200622,0.393611,8240,3540,3290
467837827,127223428,1084,3,f,946130000,162499,209422000000,21423800,0.000171751,131.84,0.0226436,1.15901,0.000199061,0.000722355,0.257297,9100,3460,3090
467833863,127223428,279,1,f,1162800,0,115589000,0,0,0,0,0.00142443,0,0,0,0,0,0
467837358,127223428,687,3,f,1652220000,151.865,454088000000,17538.9,9.1916e-08,115.49,1.06154e-05,2.02397,1.86035e-07,6.75085e-07,0.0144451,6890,900,5680
467837819,127223428,1077,3,f,16171200,13839.8,3411220000,4856530,0.00085583,350.91,0.30032,0.0198097,1.69538e-05,6.1522e-05,0.146619,6510,5230,6260
467834316,127223428,643,1,f,21839400,0,3967320000,0,0,0,0,0.0267533,0,0,0,0,0,0
467835987,127223428,816,2,f,116910000,0,39691700000,0,0,0,0,0.143215,0,0,0,0,0,0
467837558,127223428,897,3,f,250607000,118821,58495600000,16026000,0.000474132,134.875,0.0639487,0.306993,0.000145555,0.000528193,0.18787,4580,4320,9970
467834533,127223428,880,1,f,39231000,25904,7336290000,10369000,0.000660295,400.285,0.264306,0.048058,3.17324e-05,0.000115151,0.22469,10420,3950,5380
467836607,127223428,59,3,f,131099000,222439,24811800000,98763200,0.00169672,444.002,0.753346,0.160597,0.000272487,0.000988805,0.285314,6730,4310,5760
467836341,127223428,1029,2,f,48101400,417499,4093180000,100522000,0.00867955,240.773,2.0898,0.0589242,0.000511436,0.0018559,0.441224,8170,4220,7400
467834513,127223428,847,1,f,327571000,0,90823200000,0,0,0,0,0.401275,0,0,0,0,0,0
467837211,127223428,574,3,f,639630000,22596200,77953900000,12585200000,0.0353269,556.964,19.6758,0.783547,0.0276803,0.100447,0.895387,9800,5820,6090
467835771,127223428,607,2,f,603722000,70616.6,87530300000,12247300,0.000116969,173.434,0.0202864,0.739559,8.65054e-05,0.000313912,0.236786,11160,6160,8270
467835888,127223428,721,2,f,429577000,0,128249000000,0,0,0,0,0.526232,0,0,0,0,0,0
467837424,127223428,735,3,f,219901000,12226.4,48383300000,1625870,5.55995e-05,132.981,0.00739367,0.269378,1.49773e-05,5.43497e-05,0.177807,7420,2720,750
467834043,127223428,443,1,f,425837000,0,31488500000,0,0,0,0,0.52165,0,0,0,0,0,0
467834916,127223428,182305713,1,f,31237200,0,4682390000,0,0,0,0,0.0382656,0,0,0,0,0,0
467834185,127223428,528,1,f,23074300000,1145350,5750510000000,567930000,4.96375e-05,495.858,0.0246131,28.266,0.00140305,0.00509141,0.459053,10950,5360,2520
467833874,127223428,296,1,f,326711000,932.535,96538800000,158965,2.85431e-06,170.466,0.000486563,0.400221,1.14236e-06,4.14539e-06,0.10295,4510,3120,5390
467836508,127223428,312782590,2,f,67869900,0,19767400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467837887,127223428,1139,3,f,205457000,5008.1,55469300000,2465150,2.43754e-05,492.234,0.0119984,0.251685,6.13492e-06,2.22625e-05,0.124513,6280,6790,8020
467835738,127223428,581,2,f,97671600,296.972,8821630000,21482.1,3.04052e-06,72.337,0.000219942,0.119648,3.63791e-07,1.32013e-06,0.0103112,5370,3690,5950
467835777,127223428,610,2,f,537454000,324.466,121245000000,34000.7,6.0371e-07,104.789,6.32625e-05,0.658381,3.97471e-07,1.44235e-06,0.039451,9760,1550,7260
467835027,127223428,51,2,f,515479000,15767500,105990000000,8230350000,0.0305881,521.981,15.9664,0.631461,0.0193152,0.0700913,0.630061,7680,3690,6410
467836506,127223428,312782586,2,f,20585700,0,6055400000,0,0,0,0,0.0252175,0,0,0,0,0,0
467834903,127223428,182305689,1,f,733643000,7934.85,189398000000,1095960,1.08157e-05,138.119,0.00149385,0.898713,9.72019e-06,3.52727e-05,0.178554,5860,1040,2780
467837448,127223428,765,3,f,55918800,8058.54,5432180000,3283430,0.000144111,407.447,0.0587178,0.0685005,9.87171e-06,3.58226e-05,0.205159,11340,5250,7380
467837624,127223428,939,3,f,17128800,47286.6,2161520000,21754200,0.00276065,460.049,1.27003,0.0209828,5.79261e-05,0.000210203,0.463037,11370,6480,7130
467834681,127223428,988,1,f,283139000,0,63205200000,0,0,0,0,0.346845,0,0,0,0,0,0
467837247,127223428,600,3,f,846533000,1.05724,207425000000,54.7967,1.24891e-09,51.83,6.47308e-08,1.037,1.29512e-09,4.69974e-09,0.000555207,7190,2710,10540
467834053,127223428,450,1,f,143347000,25901.9,31301900000,3584660,0.000180694,138.394,0.025007,0.1756,3.17298e-05,0.000115142,0.162401,4680,1630,2680
467834363,127223428,680,1,f,506700,773.441,54071700,180209,0.00152643,232.997,0.355653,0.000620708,9.47465e-07,3.43817e-06,0.0537144,3450,3330,4640
467833904,127223428,322,1,f,11165500000,606102,3107030000000,140609000,5.42835e-05,231.989,0.0125932,13.6777,0.000742475,0.0026943,0.386046,3880,3930,1820
467834619,127223428,952,1,f,817575000,23070.7,176769000000,11384700,2.82184e-05,493.471,0.013925,1.00153,2.82616e-05,0.000102556,0.21363,3930,5190,3680
467834816,127223428,1077,1,f,8085600,282.829,1659990000,126076,3.49794e-05,445.767,0.0155927,0.00990486,3.46466e-07,1.25726e-06,0.0738444,6440,5200,4970
467836283,127223428,990,2,f,118723000,0,35639500000,0,0,0,0,0.145435,0,0,0,0,0,0
467835282,127223428,211,2,f,356939000,627.938,92378400000,338975,1.75923e-06,539.821,0.000949671,0.43725,7.69224e-07,2.79137e-06,0.0372596,3480,2230,6180
467836593,127223428,42,3,f,306342000,5037210,59004100000,2508240000,0.0164431,497.941,8.18769,0.375269,0.00617058,0.0223919,0.592623,9480,2270,6290
467837525,127223428,859,3,f,11979000,6271.2,935369000,674401,0.000523516,107.539,0.0562986,0.0146743,7.68222e-06,2.78773e-05,0.0712088,12540,5110,6630
467837008,127223428,427,3,f,562063000,1.3624,105164000000,161.261,2.42394e-09,118.365,2.86909e-07,0.688527,1.66895e-09,6.05629e-09,0.000880564,9960,2750,1370
467833990,127223428,390,1,f,26048700,362.564,4925010000,53004.4,1.39187e-05,146.193,0.00203482,0.0319097,4.44141e-07,1.6117e-06,0.0284074,5820,6830,4490
467837612,127223428,932,3,f,514742000,5767010,17903400000,1038430000,0.0112037,180.065,2.01739,0.630559,0.00706458,0.025636,0.594146,7800,4670,6760
467834309,127223428,637,1,f,1737320000,647128,247489000000,194757000,0.000372487,300.957,0.112102,2.12822,0.000792732,0.00287667,0.569352,6320,4170,4720
467836263,127223428,977,2,f,135130000,0,31205300000,0,0,0,0,0.165534,0,0,0,0,0,0
467834038,127223428,440,1,f,84699900,444.539,15323700000,95852.5,5.2484e-06,215.622,0.00113167,0.103757,5.4456e-07,1.97611e-06,0.0265107,3390,3460,4520
467837496,127223428,816,3,f,233820000,0,73335900000,0,0,0,0,0.28643,0,0,0,0,0,0
467837837,127223428,1092,3,f,116771000,83350.9,13045300000,28371300,0.000713795,340.384,0.242964,0.143045,0.000102105,0.000370519,0.387763,7300,3950,8160
467834706,127223428,1005,1,f,44724600,0,8415340000,0,0,0,0,0.0547876,0,0,0,0,0,0
467838048,127223428,302,3,t,1950.41,32.356,680939,19731.1,0.0165893,609.811,10.1164,2.38925e-06,3.96361e-08,1.43832e-07,0.00724818,9470,1500,6380
467835611,127223428,450,2,f,143347000,42311.1,33029900000,4629190,0.000295166,109.408,0.0322937,0.1756,5.18311e-05,0.000188085,0.219356,4500,1750,8760
467837429,127223428,746,3,f,1208310000,48059.9,393788000000,8662650,3.97745e-05,180.247,0.00716923,1.48018,5.88734e-05,0.00021364,0.216282,3760,4260,7020
467834249,127223428,595,1,f,77428800,70539.2,3914730000,16645600,0.00091102,235.977,0.21498,0.0948503,8.64105e-05,0.000313568,0.157931,8030,4960,5380
467835732,127223428,576,2,f,2532600,159478,534150000,79180100,0.0629699,496.497,31.2643,0.00310244,0.00019536,0.000708925,0.349558,10560,6300,6830
467836157,127223428,909,2,f,5163330000,46261.1,1024730000000,5329160,8.95956e-06,115.197,0.00103212,6.32507,5.66699e-05,0.000205644,0.140573,9630,3330,10410
467834731,127223428,1017,1,f,5149200000,119534,1223340000000,25657400,2.32141e-05,214.645,0.00498279,6.30777,0.000146429,0.000531363,0.285302,12510,2400,4660
467836315,127223428,1014,2,f,225770000,202148,27161600000,76619900,0.000895371,379.028,0.339371,0.276569,0.000247632,0.000898608,0.307783,7990,4210,8220
467836849,127223428,302,3,f,1945660000,4568890,420298000000,3284780000,0.00234824,718.944,1.68825,2.38344,0.00559689,0.0203101,0.820625,9650,1420,6330
467837535,127223428,878,3,f,692001000,729723,162282000000,147676000,0.00105451,202.372,0.213404,0.847701,0.000893911,0.00324383,0.386046,3880,3930,1820
467835030,127223428,62,2,f,480963000,30072200,49529000000,9041830000,0.0625249,300.671,18.7994,0.589179,0.0368384,0.13368,0.72351,11330,6000,5770
467834501,127223428,831,1,f,2900700,2.62123,595189000,345.296,9.03653e-07,131.731,0.000119039,0.00355336,3.211e-09,1.16521e-08,0.00255897,3380,3350,4590
467835609,127223428,449,2,f,52415100,1011.84,2418090000,121091,1.93043e-05,119.675,0.00231024,0.0642085,1.2395e-06,4.49791e-06,0.0518666,6000,2620,5710
467836805,127223428,266,3,f,103160000,0,17146100000,0,0,0,0,0.126371,0,0,0,0,0,0
467836526,127223428,312782628,2,f,482602000,18135.6,120386000000,1034780,3.75788e-05,57.0579,0.00214417,0.591188,2.22162e-05,8.06183e-05,0.172349,9620,3290,10420
467835021,127223428,41,2,f,139830000,0,28460400000,0,0,0,0,0.171292,0,0,0,0,0,0
467835115,127223428,97,2,f,197117000,48318.7,39967300000,3429850,0.000245127,70.984,0.0174001,0.241468,5.91904e-05,0.000214791,0.0901598,7170,4500,10740
467838148,127223428,1052,3,t,15842200,3374990,12988600000,5490020000,0.213038,1626.68,346.544,0.0194067,0.00413436,0.0150028,0.979689,9810,4700,6410
467834519,127223428,856,1,f,4897680000,5048160,832485000000,1945450000,0.00103072,385.379,0.397219,5.99966,0.006184,0.0224406,0.476467,8250,3310,3460
467834665,127223428,978,1,f,294982000,1309680,17999500000,318589000,0.00443984,243.258,1.08003,0.361353,0.00160435,0.00582189,0.454512,11350,6780,4150
467834866,127223428,1111,1,f,175828000,0,48682700000,0,0,0,0,0.215389,0,0,0,0,0,0
467835584,127223428,433,2,f,98091900,0,24802700000,0,0,0,0,0.120163,0,0,0,0,0,0
467835769,127223428,604,2,f,61013700,5241710,16800400000,3538170000,0.0859103,675.003,57.9897,0.0747418,0.00642109,0.0233009,0.623129,10640,4980,6180
467834458,127223428,771,1,f,8484380000,195288000,1020300000000,93497900000,0.0230173,478.77,11.02,10.3934,0.239227,0.868111,0.833506,10010,5740,5520
467835501,127223428,368,2,f,36891900,0,7177450000,0,0,0,0,0.0451926,0,0,0,0,0,0
467833889,127223428,311,1,f,285875000,0,68172700000,0,0,0,0,0.350197,0,0,0,0,0,0
467834839,127223428,1093,1,f,1393020000,81675300,229763000000,42371100000,0.058632,518.775,30.4168,1.70645,0.100052,0.363071,0.724899,10000,5910,5530
467836686,127223428,147,3,f,14785200,149933,2368430000,71157000,0.0101408,474.591,4.81272,0.0181119,0.000183668,0.000666498,0.34841,10760,4370,6730
467833689,127223428,91,1,f,387754000,34399.2,58617800000,15279900,8.87138e-05,444.193,0.039406,0.474999,4.2139e-05,0.000152914,0.145345,11160,3900,3950
467836976,127223428,395,3,f,992700000,11499200,123972000000,3807520000,0.0115838,331.111,3.83552,1.21606,0.0140865,0.0511174,0.565394,12720,6320,5000
467834324,127223428,649,1,f,10369800,0,1867110000,0,0,0,0,0.012703,0,0,0,0,0,0
467834647,127223428,969,1,f,176205000,1442.89,91710200000,111180,8.1887e-06,77.0536,0.000630969,0.215851,1.76754e-06,6.41406e-06,0.043078,2280,3790,5560
467837270,127223428,618,3,f,956504000,1714.16,53135500000,190479,1.79211e-06,111.121,0.000199141,1.17172,2.09985e-06,7.61996e-06,0.0518666,6000,2620,5710
467834952,127223428,312782608,1,f,119204000,0,26270400000,0,0,0,0,0.146025,0,0,0,0,0,0
467835411,127223428,310,2,f,117927000,6496.56,8484910000,1450760,5.50897e-05,223.312,0.0123022,0.144461,7.95829e-06,2.88791e-05,0.10908,5940,2610,5710
467836058,127223428,873,2,f,335367000,604386,77834100000,109958000,0.00180216,181.933,0.327873,0.410825,0.000740373,0.00268667,0.354343,6070,2940,10380
467837499,127223428,821,3,f,1856780000,7706.68,415396000000,1627360,4.15055e-06,211.163,0.000876441,2.27456,9.44069e-06,3.42585e-05,0.100736,10060,1260,4070
467835149,127223428,122,2,f,58049100,0,5888740000,0,0,0,0,0.0711101,0,0,0,0,0,0
467836003,127223428,830,2,f,218139000,322278,50290700000,156822000,0.0014774,486.606,0.718909,0.267221,0.000394791,0.00143262,0.299021,6980,5720,6220
467836705,127223428,173,3,f,231934000,1567730,37098700000,542438000,0.00675941,346.001,2.33876,0.284119,0.00192047,0.00696904,0.484353,6350,7150,4980
467833894,127223428,315,1,f,54958200000,1721490,13491200000000,434664000,3.13236e-05,252.493,0.00790899,67.3238,0.00210883,0.00765254,0.499288,2650,2250,4450
467837958,127223428,312782652,3,f,14373000,0,2945840000,0,0,0,0,0.0176069,0,0,0,0,0,0
467837022,127223428,441,3,f,16779600,0,2354840000,0,0,0,0,0.020555,0,0,0,0,0,0
467837516,127223428,846,3,f,301516000,27937,61624700000,11273700,9.2655e-05,403.54,0.03739,0.369357,3.42228e-05,0.000124188,0.328907,11180,4090,8440
467837600,127223428,926,3,f,2696780000,30773.6,555888000000,4139590,1.14112e-05,134.518,0.00153501,3.30356,3.76976e-05,0.000136798,0.0904245,9790,4710,8720
467837885,127223428,1132,3,f,2789200000,6440930,331411000000,2629670000,0.00230924,408.274,0.942802,3.41678,0.00789014,0.0286318,0.624561,10080,4270,6640
467837561,127223428,900,3,f,790081000,152.962,20147800000,67867.8,1.93603e-07,443.69,8.58998e-05,0.967849,1.87379e-07,6.79963e-07,0.034549,4530,5240,4520
467834564,127223428,919,1,f,158422000,987.936,34759700000,406899,6.23612e-06,411.867,0.00256845,0.194066,1.21022e-06,4.39167e-06,0.112609,2880,2920,4680
467837596,127223428,922,3,f,1972080000,42423.7,407233000000,3140940,2.15122e-05,74.0373,0.0015927,2.4158,5.1969e-05,0.000188586,0.109827,6780,5290,10440
467836090,127223428,898,2,f,275842000,17328500,67851100000,10746300000,0.0628204,620.153,38.9583,0.337906,0.0212274,0.0770303,0.597756,10630,4660,6300
467835321,127223428,242,2,f,1267290000,68328.1,208133000000,26805800,5.39166e-05,392.311,0.021152,1.55243,8.37019e-05,0.000303738,0.20009,4660,5170,6160
467837906,127223428,312782546,3,f,535525000,6388.17,126540000000,520915,1.19288e-05,81.5437,0.000972718,0.656018,7.8255e-06,2.83973e-05,0.0474465,7440,500,3330
467837494,127223428,810,3,f,258768000,2228.59,57564000000,1007420,8.6123e-06,452.045,0.00389315,0.316991,2.73002e-06,9.90673e-06,0.141232,4670,2330,5040
467834539,127223428,893,1,f,60102900,3102.73,10206300000,1484460,5.16236e-05,478.437,0.0246986,0.0736261,3.80084e-06,1.37925e-05,0.169812,5640,4080,2000
467837452,127223428,768,3,f,4860760000,142951,321734000000,21685100,2.94092e-05,151.696,0.00446126,5.95443,0.000175115,0.00063546,0.234722,5220,5590,7230
467833625,127223428,21,1,f,569020000,545279,33434500000,54970500,0.000958278,100.812,0.0966056,0.697049,0.000667966,0.00242392,0.356047,4750,6570,2730
467834225,127223428,576,1,f,2532600,40310.9,496753000,16909700,0.0159168,419.481,6.6768,0.00310244,4.93808e-05,0.000179194,0.224967,10600,6300,4630
467837464,127223428,778,3,f,1856260000,0,492042000000,0,0,0,0,2.27392,0,0,0,0,0,0
467836654,127223428,106,3,f,6508800,2504.55,1434850000,911220,0.000384794,363.826,0.139998,0.00797328,3.06807e-06,1.11334e-05,0.0800626,11220,5480,4310
467835275,127223428,207,2,f,20517300,107.415,1567710000,3978.88,5.23536e-06,37.042,0.000193928,0.0251337,1.31584e-07,4.77493e-07,0.00986764,12790,4990,5940
467835852,127223428,669,2,f,6003480000,33063.2,1478240000000,2530460,5.50734e-06,76.5339,0.000421499,7.35426,4.05024e-05,0.000146976,0.172349,9620,3290,10420
467835620,127223428,456,2,f,1836900,0,385235000,0,0,0,0,0.0022502,0,0,0,0,0,0
467837549,127223428,889,3,f,743852000,0,186508000000,0,0,0,0,0.911218,0,0,0,0,0,0
467834979,127223428,1,2,f,13276800,539.72,1953490000,65105.8,4.06513e-05,120.629,0.00490373,0.0162641,6.61157e-07,2.39921e-06,0.0213031,7870,6390,6730
467835849,127223428,662,2,f,31894200,950.287,6535630000,254211,2.9795e-05,267.509,0.00797044,0.0390704,1.1641e-06,4.2243e-06,0.041597,4250,3700,8350
467837591,127223428,919,3,f,316843000,34433.4,69599600000,15319400,0.000108677,444.898,0.04835,0.388133,4.2181e-05,0.000153067,0.20548,3690,2970,6580
467835874,127223428,698,2,f,19814700000,755125,4733890000000,118186000,3.81094e-05,156.512,0.00596458,24.273,0.000925029,0.00335675,0.298887,5960,7150,7480
467835712,127223428,557,2,f,19995300,1467.19,3264020000,561533,7.3377e-05,382.726,0.0280832,0.0244942,1.79731e-06,6.52211e-06,0.0618889,7490,6330,6000
467837503,127223428,827,3,f,421367000,4279.16,99478100000,2018570,1.01554e-05,471.72,0.00479051,0.516175,5.24197e-06,1.90221e-05,0.119515,3350,4320,4900
467836603,127223428,51,3,f,1030960000,18375000,192092000000,9230800000,0.0178232,502.357,8.95362,1.26292,0.0225093,0.0816822,0.630061,7680,3690,6410
467834426,127223428,731,1,f,458226000,4822.86,115322000000,2067920,1.05251e-05,428.774,0.00451288,0.561327,5.90801e-06,2.1439e-05,0.140888,2550,3390,5530
467836700,127223428,164,3,f,1155600,209.282,104909000,76193.4,0.000181103,364.07,0.0659341,0.00141561,2.56371e-07,9.3032e-07,0.0276134,12710,5520,5690
467835304,127223428,230,2,f,16420500,48256.6,562610000,12810300,0.0029388,265.463,0.780142,0.0201151,5.91143e-05,0.000214515,0.281496,10390,6680,5700
467837891,127223428,10704,3,f,718414000,0,159409000000,0,0,0,0,0.880057,0,0,0,0,0,0
467837479,127223428,791,3,f,52210800,0,12782200000,0,0,0,0,0.0639582,0,0,0,0,0,0
467834538,127223428,889,1,f,371926000,0,90970900000,0,0,0,0,0.455609,0,0,0,0,0,0
467835675,127223428,515,2,f,92960100,0,20647800000,0,0,0,0,0.113876,0,0,0,0,0,0
467833812,127223428,196,1,f,95487300,0,8338700000,0,0,0,0,0.116972,0,0,0,0,0,0
467836885,127223428,328,3,f,992317000,10939.2,287238000000,6760060,1.10239e-05,617.964,0.0068124,1.21559,1.34006e-05,4.86281e-05,0.144927,3090,4190,3160
467833834,127223428,231,1,f,7195500,424844,904420000,137433000,0.0590429,323.491,19.0999,0.00881449,0.000520433,0.00188855,0.484278,9660,4180,5330
467835262,127223428,197,2,f,4877100,37213.5,445686000,5994790,0.00763025,161.092,1.22917,0.00597445,4.55865e-05,0.000165425,0.345556,8930,4280,5780
467835812,127223428,632,2,f,713803000,1734.33,105461000000,181471,2.4297e-06,104.635,0.000254231,0.874408,2.12455e-06,7.7096e-06,0.120905,8250,3700,8430
467836470,127223428,10704,2,f,359207000,0,80797300000,0,0,0,0,0.440029,0,0,0,0,0,0
467834419,127223428,725,1,f,15439500,2197.24,1386750000,766182,0.000142313,348.701,0.0496248,0.0189134,2.69163e-06,9.7674e-06,0.0698552,7260,4790,4780
467834267,127223428,608,1,f,71441100,99.766,13857000000,17872,1.39648e-06,179.14,0.000250165,0.0875153,1.22213e-07,4.43489e-07,0.01821,3410,3380,4600
467836005,127223428,831,2,f,2900700,10.0668,645194000,2518.66,3.47048e-06,250.194,0.000868293,0.00355336,1.23319e-08,4.475e-08,0.00167715,4310,4450,8460
467835654,127223428,493,2,f,3723120000,540643,1058720000000,297807000,0.000145212,550.839,0.0799887,4.56082,0.000662288,0.00240332,0.444078,4610,6420,7860
467836693,127223428,155,3,f,959411000,150884,201329000000,69740500,0.000157267,462.214,0.072691,1.17528,0.000184832,0.000670722,0.225106,6460,3770,6790
467833603,127223428,2,1,f,55739700,3.32219,8542440000,1000.63,5.96019e-08,301.194,1.79518e-05,0.0682811,4.06969e-09,1.47681e-08,0.00240516,4500,3990,2740
467834154,127223428,500,1,f,12306100000,314329,2893540000000,109945000,2.55427e-05,349.778,0.00893426,15.0749,0.000385053,0.00139729,0.499288,2650,2250,4450
