id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469445155,302222934,612,3,f,588442000,374.764,114016000000,62030.4,6.36876e-07,165.518,0.000105415,0.720841,4.59086e-07,1.97966e-05,0.0296984,9560,4640,3440
469443725,302222934,667,1,f,54630000,0,12222400000,0,0,0,0,0.0669218,0,0,0,0,0,0
469444677,302222934,1002,2,f,1028330000,537.622,302987000000,161469,5.22811e-07,300.339,0.000157021,1.2597,6.58587e-07,2.83994e-05,0.0495485,8120,2020,10290
469445378,302222934,946,3,f,663755000,219.837,144011000000,55959.9,3.31201e-07,254.552,8.4308e-05,0.8131,2.693e-07,1.16127e-05,0.0482407,8160,5490,5880
469445288,302222934,831,3,f,5801400,0,1179040000,0,0,0,0,0.00710672,0,0,0,0,0,0
469444662,302222934,980,2,f,38132100,0,8918450000,0,0,0,0,0.0467118,0,0,0,0,0,0
469444579,302222934,867,2,f,392236000,340.865,74493900000,98950.6,8.6903e-07,290.293,0.000252273,0.480489,4.1756e-07,1.80059e-05,0.0469974,10360,3860,7470
469445225,302222934,714,3,f,3601550000,18914.5,994885000000,4851760,5.25176e-06,256.51,0.00134713,4.4119,2.31703e-05,0.000999143,0.130811,2410,3970,5560
469445073,302222934,453,3,f,27600700000,932777,8614300000000,204127000,3.37955e-05,218.839,0.00739575,33.8108,0.00114265,0.0492731,0.375371,4760,3290,1430
469444967,302222934,289,3,f,818762000,0,228831000000,0,0,0,0,1.00298,0,0,0,0,0,0
469445011,302222934,351,3,f,1341920000,3968.27,299758000000,1037440,2.95715e-06,261.434,0.000773101,1.64386,4.86114e-06,0.000209621,0.0717769,5020,5460,6850
469443989,302222934,1069,1,f,17297200,29373.1,739685000,7107740,0.00169814,241.982,0.410918,0.0211891,3.5982e-05,0.00155161,0.580242,11240,7160,5340
469444445,302222934,645,2,f,9046730000,250731,3054590000000,75696700,2.77151e-05,301.904,0.0083673,11.0822,0.000307146,0.0132447,0.300473,10640,2990,6560
469443421,302222934,155,1,f,479705000,2502.06,140826000000,666343,5.21582e-06,266.318,0.00138907,0.587639,3.06502e-06,0.000132169,0.0570391,6420,3310,3840
469443965,302222934,1029,1,f,48101400,0,8443360000,0,0,0,0,0.0589242,0,0,0,0,0,0
469444132,302222934,125,2,f,304674000,2493.62,2842820000,444138,8.18455e-06,178.11,0.00145775,0.373226,3.05469e-06,0.000131723,0.0762873,5690,6980,6870
469445384,302222934,952,3,f,1635150000,133.462,344390000000,40822.1,8.16204e-08,305.871,2.49653e-05,2.00306,1.63491e-07,7.05e-06,0.0332198,4360,5260,3100
469445556,302222934,312782648,3,f,116597000,0,32466100000,0,0,0,0,0.142831,0,0,0,0,0,0
469444607,302222934,908,2,f,92196000,952.481,10899600000,261393,1.0331e-05,274.434,0.00283519,0.11294,1.16679e-06,5.0314e-05,0.100704,5430,5180,5760
469445371,302222934,938,3,f,724844000,543076,80667100000,165820000,0.000749232,305.335,0.228767,0.887933,0.000665268,0.0286875,0.615766,11020,6870,6460
469445544,302222934,312782612,3,f,102202000,0,33000200000,0,0,0,0,0.125198,0,0,0,0,0,0
469444349,302222934,475,2,f,211748000,3164.11,49380600000,760585,1.49428e-05,240.378,0.00359193,0.259392,3.87604e-06,0.000167142,0.117163,9050,3780,8170
469445106,302222934,525,3,f,181813000,1098.02,37468500000,343305,6.03927e-06,312.659,0.00188824,0.22272,1.34507e-06,5.80018e-05,0.154945,8120,6240,6610
469444241,302222934,301,2,f,319407000,3581.91,32366200000,941776,1.12142e-05,262.926,0.00294851,0.391274,4.38783e-06,0.000189211,0.047544,5730,3800,7080
469444502,302222934,733,2,f,721998000,0,210818000000,0,0,0,0,0.884448,0,0,0,0,0,0
469444650,302222934,965,2,f,172104000,58.1064,33661300000,15633.5,3.37623e-07,269.049,9.08371e-05,0.210828,7.11804e-08,3.06942e-06,0.0120276,9280,480,6580
469443507,302222934,298,1,f,150990000,9812.67,31449600000,1328480,6.49887e-05,135.384,0.00879845,0.184963,1.20205e-05,0.000518346,0.0868257,4950,7060,4830
469444139,302222934,133,2,f,38626200,1189.45,4472920000,315397,3.07939e-05,265.162,0.00816537,0.0473171,1.45708e-06,6.28318e-05,0.120841,5390,5560,5700
469445568,302222934,379,1,t,22143500,1755420,4724400000,921711000,0.0792745,525.067,41.6244,0.0271258,0.00215039,0.0927284,0.713065,10660,6440,5650
469444103,302222934,68,2,f,282910000,5397.23,80369000000,5340930,1.90776e-05,989.569,0.0188786,0.346564,6.61161e-06,0.000285104,0.127315,2210,4010,7490
469444259,302222934,326,2,f,204137000,229.979,10314200000,62630.1,1.12659e-06,272.33,0.000306804,0.250068,2.81724e-07,1.21485e-05,0.0223346,10500,4400,7240
469443912,302222934,958,1,f,278708000,424.002,39978500000,116671,1.52132e-06,275.166,0.000418614,0.341417,5.19403e-07,2.23976e-05,0.014323,6670,3080,5590
469445042,302222934,401,3,f,71051400,0,18618000000,0,0,0,0,0.087038,0,0,0,0,0,0
469443593,302222934,434,1,f,450962000,1716.92,113290000000,480228,3.80725e-06,279.702,0.0010649,0.552429,2.10323e-06,9.0695e-05,0.0742031,7040,260,4860
469445075,302222934,460,3,f,32068800,0,5785050000,0,0,0,0,0.0392843,0,0,0,0,0,0
469443986,302222934,1062,1,f,104202000,0,24369700000,0,0,0,0,0.127647,0,0,0,0,0,0
469444171,302222934,184,2,f,337540000,5397.23,91937300000,5340930,1.59899e-05,989.569,0.0158231,0.413486,6.61161e-06,0.000285104,0.127315,2210,4010,7490
469444888,302222934,156,3,f,734540000,0,211042000000,0,0,0,0,0.899812,0,0,0,0,0,0
469444865,302222934,125,3,f,609349000,114063,11693400000,16978000,0.000187189,148.847,0.0278626,0.746452,0.000139728,0.0060253,0.416593,5830,6980,4490
469444433,302222934,628,2,f,38655000,3.24051,10676300000,968.394,8.38316e-08,298.84,2.50522e-05,0.0473524,3.96963e-09,1.71177e-07,0.0019062,7970,2380,6670
469445132,302222934,580,3,f,125107000,28.4687,21056300000,7263.83,2.27554e-07,255.152,5.80609e-05,0.153256,3.48741e-08,1.50383e-06,0.00560674,8850,3180,3650
469445548,302222934,312782624,3,f,38503800,0,9193650000,0,0,0,0,0.0471672,0,0,0,0,0,0
469445421,302222934,1002,3,f,2056660000,1490.27,610082000000,398075,7.24606e-07,267.117,0.000193554,2.51941,1.82558e-06,7.87221e-05,0.0495485,8120,2020,10290
469445172,302222934,634,3,f,218504000,0,49846900000,0,0,0,0,0.267667,0,0,0,0,0,0
469444338,302222934,451,2,f,116788000,0,27860900000,0,0,0,0,0.143066,0,0,0,0,0,0
469443748,302222934,698,1,f,19773900000,671824,4240600000000,1511550000,3.39754e-05,2249.91,0.0764416,24.223,0.000822985,0.0354886,0.93848,3860,4470,5680
469445553,302222934,312782636,3,f,341042000,293.93,83642000000,72127.5,8.61857e-07,245.39,0.000211491,0.417777,3.60064e-07,1.55266e-05,0.0138078,9960,2240,1690
469443792,302222934,780,1,f,141285000,0,30080400000,0,0,0,0,0.173074,0,0,0,0,0,0
469444025,302222934,1129,1,f,16931900000,1296690,3586560000000,222420000,7.65827e-05,171.529,0.0131362,20.7416,0.00158844,0.0684965,0.4953,5830,6990,4490
469443587,302222934,423,1,f,625668000,0,214384000000,0,0,0,0,0.766444,0,0,0,0,0,0
469443939,302222934,993,1,f,4267160000,44533.9,1057660000000,10312800,1.04364e-05,231.572,0.00241678,5.22727,5.45541e-05,0.00235247,0.144099,5620,730,5410
469444258,302222934,325,2,f,14029200,0,3515100000,0,0,0,0,0.0171858,0,0,0,0,0,0
469445110,302222934,531,3,f,102109000,0,24401400000,0,0,0,0,0.125083,0,0,0,0,0,0
469444282,302222934,358,2,f,34756200,0,6878400000,0,0,0,0,0.0425763,0,0,0,0,0,0
469444592,302222934,889,2,f,371926000,0,101917000000,0,0,0,0,0.455609,0,0,0,0,0,0
469443425,302222934,159,1,f,1686130000,1192.88,352524000000,290208,7.07463e-07,243.284,0.000172114,2.06551,1.46127e-06,6.30126e-05,0.0340212,2320,5840,4500
469443818,302222934,824,1,f,354401000,13347.4,42069500000,2253230,3.76619e-05,168.814,0.00635784,0.434141,1.63506e-05,0.000705066,0.123187,8290,5760,5080
469444959,302222934,275,3,f,2803860000,8534.57,542675000000,2163610,3.04386e-06,253.511,0.000771653,3.43473,1.04548e-05,0.000450831,0.0835678,4050,4230,5040
469444532,302222934,792,2,f,248802000,51415.1,21705200000,5118530,0.00020665,99.5531,0.0205727,0.304783,6.29835e-05,0.00271596,0.643986,10610,6870,5780
469445586,302222934,983,1,t,1746.9,0.000599333,40141.4,0.0590343,3.43084e-07,98.5,3.37938e-05,2.13995e-06,7.34183e-13,3.16593e-11,6.65926e-07,10760,7030,5610
469444263,302222934,331,2,f,377554000,3550.16,80014200000,991144,9.40307e-06,279.183,0.00262517,0.462503,4.34895e-06,0.000187534,0.154945,8120,6240,6610
469444565,302222934,844,2,f,1713780000,0,413262000000,0,0,0,0,2.09938,0,0,0,0,0,0
469443683,302222934,604,1,f,61013700,13.3868,14553600000,7145.37,2.19406e-07,533.764,0.000117111,0.0747418,1.63988e-08,7.07144e-07,0.0059036,10390,4670,5030
469445039,302222934,395,3,f,992700000,252035,183203000000,116067000,0.000253889,460.518,0.11692,1.21606,0.000308743,0.0133136,0.366184,12590,6480,5110
469444992,302222934,326,3,f,408274000,1984.02,28058500000,461899,4.85954e-06,232.809,0.00113135,0.500136,2.43043e-06,0.000104804,0.0367182,11120,4000,4170
469445154,302222934,611,3,f,51624000,0,2895140000,0,0,0,0,0.0632394,0,0,0,0,0,0
469444159,302222934,162,2,f,52154100,0,12653500000,0,0,0,0,0.0638888,0,0,0,0,0,0
469444329,302222934,440,2,f,84699900,0,16220000000,0,0,0,0,0.103757,0,0,0,0,0,0
469444609,302222934,910,2,f,46476000,0,10283700000,0,0,0,0,0.0569331,0,0,0,0,0,0
469445040,302222934,397,3,f,58861800,0,5358810000,0,0,0,0,0.0721057,0,0,0,0,0,0
469445305,302222934,852,3,f,1655910000,85057.8,289581000000,33763400,5.13663e-05,396.946,0.0203897,2.02849,0.000104196,0.00449311,0.206017,12290,5950,4310
469444332,302222934,443,2,f,425837000,0,31742000000,0,0,0,0,0.52165,0,0,0,0,0,0
469444504,302222934,737,2,f,121828000,400.104,14222400000,94534.2,3.28419e-06,236.274,0.000775967,0.149239,4.90128e-07,2.11352e-05,0.0317133,5480,4620,5910
469444531,302222934,791,2,f,26105400,0,6922320000,0,0,0,0,0.0319791,0,0,0,0,0,0
469444060,302222934,312782640,1,f,16341300,0,5585000000,0,0,0,0,0.0200181,0,0,0,0,0,0
469445277,302222934,810,3,f,258768000,0,68203800000,0,0,0,0,0.316991,0,0,0,0,0,0
469443796,302222934,786,1,f,62570700,0,13975500000,0,0,0,0,0.0766491,0,0,0,0,0,0
469444089,302222934,41,2,f,139830000,0,29461800000,0,0,0,0,0.171292,0,0,0,0,0,0
469444653,302222934,968,2,f,565609000,2611.41,188741000000,704573,4.61699e-06,269.806,0.00124569,0.692871,3.19897e-06,0.000137945,0.0548029,11820,4460,6880
469444127,302222934,118,2,f,46583100,0,4329660000,0,0,0,0,0.0570643,0,0,0,0,0,0
469444401,302222934,582,2,f,164044000,0,41908600000,0,0,0,0,0.200954,0,0,0,0,0,0
469445497,302222934,1102,3,f,1116870000,0,305507000000,0,0,0,0,1.36816,0,0,0,0,0,0
469445377,302222934,945,3,f,661264000,0,180421000000,0,0,0,0,0.810049,0,0,0,0,0,0
469443978,302222934,1048,1,f,839927000,3533760,125099000000,1304430000,0.00420722,369.135,1.55303,1.02891,0.00432885,0.186668,0.776902,10680,6180,5500
469444810,302222934,21,3,f,1137550000,383271,95039200000,153798000,0.000336928,401.277,0.135201,1.39349,0.000469507,0.020246,0.352261,4870,6670,8680
469445614,302222934,987,2,t,96702.8,5262.64,18207600,3645140,0.0544207,692.645,37.6943,0.000118461,6.44673e-06,0.000277994,0.311301,10630,6470,5940
469443662,302222934,574,1,f,320700000,11746.6,48355800000,5614110,3.66281e-05,477.934,0.0175058,0.392857,1.43896e-05,0.000620505,0.19766,9140,5780,4910
469443841,302222934,857,1,f,216560000,0,52914800000,0,0,0,0,0.265286,0,0,0,0,0,0
469444693,302222934,1022,2,f,725090000,62.8397,139424000000,17119.8,8.66647e-08,272.437,2.36106e-05,0.888236,7.69786e-08,3.31945e-06,0.00434159,6320,4920,7940
469445401,302222934,973,3,f,292259000,0,79604700000,0,0,0,0,0.358017,0,0,0,0,0,0
469445627,302222934,354,3,t,240213000,16347500,49045800000,8484330000,0.0680543,518.998,35.32,0.294261,0.0200257,0.863543,0.803889,10820,6550,5510
469443551,302222934,362,1,f,605311000,0,147127000000,0,0,0,0,0.741506,0,0,0,0,0,0
469443432,302222934,171,1,f,224277000,1236.88,56512300000,327498,5.51495e-06,264.778,0.00146024,0.27474,1.51518e-06,6.53371e-05,0.0490224,3400,3820,5680
469444664,302222934,982,2,f,28009800,21.3527,2834540000,6109.77,7.62328e-07,286.136,0.00021813,0.034312,2.6157e-08,1.12794e-06,0.0138437,6780,2410,5820
469445281,302222934,819,3,f,59992200,0,11652400000,0,0,0,0,0.0734904,0,0,0,0,0,0
469445533,302222934,312782566,3,f,88398000,0,25149900000,0,0,0,0,0.108288,0,0,0,0,0,0
469445091,302222934,493,3,f,7446240000,122169,1955840000000,29390700,1.64067e-05,240.575,0.00394705,9.12164,0.000149656,0.00645345,0.271155,4070,7160,3750
469443378,302222934,88,1,f,352210000,0,80873100000,0,0,0,0,0.431457,0,0,0,0,0,0
469444909,302222934,190,3,f,483984000,105058,3386640000,14054300,0.000217069,133.777,0.0290389,0.59288,0.000128696,0.0055496,0.359019,10690,7000,5800
469445303,302222934,849,3,f,38484000,0,7868390000,0,0,0,0,0.0471429,0,0,0,0,0,0
469443972,302222934,1039,1,f,30308400,0,3444540000,0,0,0,0,0.0371278,0,0,0,0,0,0
469445168,302222934,630,3,f,429626000,0,116376000000,0,0,0,0,0.526292,0,0,0,0,0,0
469444078,302222934,22,2,f,724447000,5377.11,193608000000,1503380,7.42237e-06,279.589,0.00207521,0.887447,6.58696e-06,0.000284041,0.103992,7370,370,7590
469443684,302222934,607,1,f,603722000,27943.1,120067000000,8542240,4.62847e-05,305.702,0.0141493,0.739559,3.42303e-05,0.00147607,0.281692,10750,4880,3120
469445490,302222934,1094,3,f,207781000,0,62578900000,0,0,0,0,0.254532,0,0,0,0,0,0
469444229,302222934,280,2,f,16072200,0,3662460000,0,0,0,0,0.0196884,0,0,0,0,0,0
469445607,302222934,792,2,t,8569070,667416,400060000,118916000,0.0778867,178.174,13.8774,0.0104971,0.000817585,0.0352557,0.643986,10610,6870,5780
469444323,302222934,429,2,f,595589000,1807.84,127452000000,529787,3.03538e-06,293.05,0.000889518,0.729597,2.2146e-06,9.54975e-05,0.0715114,12440,6050,7500
469444345,302222934,466,2,f,242354000,1150.72,32506200000,330708,4.7481e-06,287.393,0.00136457,0.296883,1.40963e-06,6.07858e-05,0.091713,6440,2140,7580
469445021,302222934,368,3,f,73783800,0,15186300000,0,0,0,0,0.0903852,0,0,0,0,0,0
469445102,302222934,515,3,f,185920000,0,37879000000,0,0,0,0,0.227752,0,0,0,0,0,0
469443909,302222934,952,1,f,817575000,133.462,173167000000,40822.1,1.63241e-07,305.871,4.99307e-05,1.00153,1.63491e-07,7.05e-06,0.0332198,4360,5260,3100
469444029,302222934,10704,1,f,359207000,0,85148800000,0,0,0,0,0.440029,0,0,0,0,0,0
469444092,302222934,46,2,f,121939000,11985.5,15957200000,2546460,9.82906e-05,212.462,0.020883,0.149376,1.46822e-05,0.000633123,0.170226,8360,5640,6070
469444498,302222934,726,2,f,2878040000,44800.7,626722000000,12513800,1.55664e-05,279.322,0.00434804,3.5256,5.48808e-05,0.00236656,0.20306,8960,4050,8280
469445436,302222934,1020,3,f,1066640000,0,264931000000,0,0,0,0,1.30664,0,0,0,0,0,0
469444182,302222934,203,2,f,11556900,0,2826820000,0,0,0,0,0.0141572,0,0,0,0,0,0
469444347,302222934,469,2,f,17057700,0,3483810000,0,0,0,0,0.0208957,0,0,0,0,0,0
469443647,302222934,536,1,f,551686000,0,148587000000,0,0,0,0,0.675815,0,0,0,0,0,0
469443499,302222934,287,1,f,3538800,0,681346000,0,0,0,0,0.00433503,0,0,0,0,0,0
469445641,302222934,938,3,t,2804680,167525,435320000,73145300,0.0597305,436.624,26.0798,0.00343573,0.000205218,0.00884935,0.579893,10960,7100,6400
469444685,302222934,1011,2,f,1786040000,4466.59,516984000000,1131520,2.50083e-06,253.329,0.000633533,2.1879,5.47157e-06,0.000235944,0.110316,8780,2030,10150
469445423,302222934,1005,3,f,89449200,0,20626400000,0,0,0,0,0.109575,0,0,0,0,0,0
469443869,302222934,903,1,f,41083200,1.0622,2720150000,192.562,2.58549e-08,181.286,4.68713e-06,0.0503269,1.3012e-09,5.611e-08,0.000398168,12180,4720,4070
469445562,302222934,230,1,t,2717070,238144,424165000,140638000,0.0876474,590.559,51.7609,0.00332841,0.000291726,0.0125797,0.607195,10690,6920,5680
469445234,302222934,731,3,f,916452000,5390.71,240475000000,788644,5.88216e-06,146.297,0.000860541,1.12265,6.60362e-06,0.00028476,0.083104,2990,4460,5750
469444796,302222934,312782652,2,f,7186500,0,1531100000,0,0,0,0,0.00880346,0,0,0,0,0,0
469444226,302222934,275,2,f,1401930000,438.017,264831000000,108097,3.12438e-07,246.787,7.71057e-05,1.71737,5.36571e-07,2.31379e-05,0.0260874,4260,4760,6510
469444797,302222934,1,3,f,26553600,4236.38,3780940000,1017560,0.000159541,240.196,0.0383211,0.0325282,5.18957e-06,0.000223783,0.0982995,7880,6380,4650
469444009,302222934,1101,1,f,295286000,0,79255000000,0,0,0,0,0.361725,0,0,0,0,0,0
469445368,302222934,935,3,f,493886000,12898.1,115987000000,3089260,2.61156e-05,239.512,0.006255,0.60501,1.58002e-05,0.000681334,0.139777,5620,1180,5710
469443438,302222934,184,1,f,337540000,1189.71,62571400000,319983,3.52466e-06,268.959,0.000947987,0.413486,1.4574e-06,6.28455e-05,0.046245,2090,3320,5560
469444915,302222934,203,3,f,23113800,0,5764390000,0,0,0,0,0.0283144,0,0,0,0,0,0
469445353,302222934,920,3,f,3521130000,232538,1154930000000,67172800,6.60409e-05,288.867,0.0190771,4.31338,0.000284859,0.0122836,0.300473,10640,2990,6560
469444895,302222934,165,3,f,550937000,10472.4,129760000000,2277040,1.90083e-05,217.433,0.00413303,0.674898,1.28287e-05,0.000553194,0.117091,8420,5670,5600
469444896,302222934,169,3,f,139039000,593.528,31776200000,135374,4.26878e-06,228.084,0.000973642,0.170323,7.27072e-07,3.13526e-05,0.0192103,11350,5010,5770
469443402,302222934,128,1,f,2195910000,66253,381234000000,27442300,3.0171e-05,414.205,0.012497,2.68999,8.11599e-05,0.00349976,0.22546,9230,4650,4900
469445192,302222934,669,3,f,12007000000,106051,3307970000000,28805700,8.83248e-06,271.621,0.00239908,14.7085,0.000129913,0.00560206,0.146964,9910,880,7950
469444838,302222934,73,3,f,5551700000,1008830,219294000000,278061000,0.000181715,275.629,0.0500858,6.80084,0.00123581,0.0532904,0.4766,12100,4680,7380
469444244,302222934,304,2,f,239686000,0,61162600000,0,0,0,0,0.293616,0,0,0,0,0,0
469444148,302222934,147,2,f,7392600,0,1403870000,0,0,0,0,0.00905593,0,0,0,0,0,0
469443672,302222934,589,1,f,694349000,2296.3,152602000000,445847,3.30712e-06,194.159,0.000642107,0.850578,2.81297e-06,0.0001213,0.0439381,3970,4120,5670
469444590,302222934,886,2,f,2162850000,28020,601444000000,6841750,1.29551e-05,244.174,0.0031633,2.64949,3.43245e-05,0.00148013,0.141974,6900,790,5720
469443911,302222934,957,1,f,990184000,841.638,310434000000,195102,8.49981e-07,231.812,0.000197036,1.21298,1.03101e-06,4.44588e-05,0.0887363,12320,4730,5180
469445205,302222934,688,3,f,196017000000,6308630,50598200000000,30876800000,3.21841e-05,4894.38,0.157521,240.121,0.00772807,0.333248,0.989809,2160,4180,7460
469443695,302222934,620,1,f,108053000,0,29225900000,0,0,0,0,0.132365,0,0,0,0,0,0
469444217,302222934,258,2,f,974437000,437.837,194896000000,108055,4.49323e-07,246.793,0.000110889,1.19369,5.3635e-07,2.31283e-05,0.0260874,4260,4760,6510
469444971,302222934,295,3,f,1457210000,0,379975000000,0,0,0,0,1.78508,0,0,0,0,0,0
469445339,302222934,906,3,f,198403000,0,43734900000,0,0,0,0,0.243044,0,0,0,0,0,0
469445362,302222934,931,3,f,857590000,17701.1,152338000000,5559180,2.06405e-05,314.058,0.00648233,1.05055,2.16839e-05,0.000935047,0.205327,9030,6700,5480
469443902,302222934,944,1,f,416334000,0,129949000000,0,0,0,0,0.510009,0,0,0,0,0,0
469443599,302222934,443,1,f,425837000,0,56276100000,0,0,0,0,0.52165,0,0,0,0,0,0
469445058,302222934,433,3,f,196184000,0,56532400000,0,0,0,0,0.240325,0,0,0,0,0,0
469443584,302222934,417,1,f,456684000,3267.8,145570000000,832363,7.15548e-06,254.717,0.00182262,0.559438,4.00305e-06,0.000172619,0.10956,8060,880,2450
469444930,302222934,229,3,f,1440580000,87629.7,8306870000,21582800,6.08293e-05,246.296,0.014982,1.76472,0.000107346,0.00462897,0.136138,12950,5610,3520
469444989,302222934,322,3,f,22331000000,837843,6956760000000,183376000,3.75193e-05,218.867,0.00821174,27.3554,0.00102636,0.0442584,0.375371,4760,3290,1430
469444766,302222934,182305701,2,f,90999000,0,29458400000,0,0,0,0,0.111474,0,0,0,0,0,0
469444606,302222934,907,2,f,118958000,0,31735200000,0,0,0,0,0.145724,0,0,0,0,0,0
469445450,302222934,1035,3,f,708674000,0,272344000000,0,0,0,0,0.868126,0,0,0,0,0,0
469444856,302222934,113,3,f,471650000,34.5602,114120000000,11152.2,7.3275e-08,322.689,2.3645e-05,0.577772,4.23362e-08,1.82561e-06,0.0138295,6170,530,7490
469444144,302222934,141,2,f,995206000,8322.91,188851000000,2190240,8.363e-06,263.158,0.00220079,1.21913,1.01956e-05,0.000439651,0.120841,5390,5560,5700
469444647,302222934,960,2,f,4132880000,27070.2,355592000000,6699040,6.54996e-06,247.469,0.00162091,5.06278,3.3161e-05,0.00142996,0.143468,10360,3880,7470
469443487,302222934,263,1,f,29812500,0,4740160000,0,0,0,0,0.0365203,0,0,0,0,0,0
469444123,302222934,113,2,f,235825000,22.7982,57622000000,6600.2,9.6674e-08,289.506,2.79877e-05,0.288886,2.79278e-08,1.20429e-06,0.0138295,6170,530,7490
469445020,302222934,366,3,f,157646000,0,46202900000,0,0,0,0,0.193116,0,0,0,0,0,0
469443921,302222934,969,1,f,176205000,8520.5,44354500000,2802870,4.83557e-05,328.956,0.0159069,0.215851,1.04376e-05,0.000450088,0.130811,2410,3970,5560
469444875,302222934,138,3,f,2165960000,0,509710000000,0,0,0,0,2.65331,0,0,0,0,0,0
469443358,302222934,44,1,f,770998000,185.584,193984000000,39201.9,2.40707e-07,211.235,5.08456e-05,0.944472,2.27341e-07,9.80333e-06,0.0266388,3630,4170,5660
469445103,302222934,519,3,f,1536660000,31.3138,365515000000,7992.86,2.03779e-08,255.25,5.20145e-06,1.88241,3.83594e-08,1.65413e-06,0.0148075,12110,3410,6830
469444019,302222934,1120,1,f,21590100,0,5773890000,0,0,0,0,0.0264479,0,0,0,0,0,0
469445567,302222934,370,1,t,97508900,7366940,21263900000,3731850000,0.0755515,506.567,38.2719,0.119448,0.0090245,0.389153,0.776674,10680,6180,5500
469445068,302222934,448,3,f,251978000,4287.23,67721800000,1125990,1.70143e-05,262.638,0.00446859,0.308674,5.25186e-06,0.000226469,0.0931236,2600,4000,4490
469444300,302222934,385,2,f,3329310000,40890,870106000000,12203700,1.22818e-05,298.452,0.00366554,4.0784,5.00903e-05,0.00215998,0.146964,9910,880,7950
469443804,302222934,800,1,f,182028000,0,48298500000,0,0,0,0,0.222984,0,0,0,0,0,0
469444675,302222934,998,2,f,162446000,0,37657800000,0,0,0,0,0.198997,0,0,0,0,0,0
469444975,302222934,302,3,f,1945660000,31794.5,473503000000,8077910,1.63412e-05,254.066,0.00415175,2.38344,3.89483e-05,0.00167952,0.158682,8520,2100,4340
469444189,302222934,214,2,f,289443000,0,53181500000,0,0,0,0,0.354567,0,0,0,0,0,0
469444269,302222934,339,2,f,3646500000,19248.4,1032450000000,4857050,5.27861e-06,252.335,0.00133198,4.46696,2.35793e-05,0.00101678,0.124524,10010,1300,6670
469445093,302222934,500,3,f,24612100000,374918,6407280000000,226807000,1.52331e-05,604.95,0.00921525,30.1498,0.000459275,0.0198047,0.340339,4020,1880,2970
469444109,302222934,83,2,f,233144000,10909.4,38802800000,2497120,4.67924e-05,228.897,0.0107106,0.285602,1.3364e-05,0.000576278,0.118239,11740,6890,6030
469443845,302222934,864,1,f,2470490000,1982.1,592913000000,450592,8.02311e-07,227.33,0.00018239,3.02635,2.42808e-06,0.000104703,0.0566983,8850,3370,3190
469445518,302222934,10703,3,f,3610060000,57711.3,925991000000,16555200,1.59862e-05,286.862,0.00458585,4.42233,7.06964e-05,0.00304855,0.20306,8960,4050,8280
469445221,302222934,706,3,f,71953200,82.9536,19158000000,19169.4,1.15288e-06,231.086,0.000266415,0.0881427,1.01618e-07,4.38196e-06,0.0101759,7590,2590,6470
469443679,302222934,599,1,f,75195000,0,18603500000,0,0,0,0,0.0921139,0,0,0,0,0,0
469444175,302222934,189,2,f,28740600,0,7313860000,0,0,0,0,0.0352072,0,0,0,0,0,0
469445065,302222934,443,3,f,851674000,0,88018100000,0,0,0,0,1.0433,0,0,0,0,0,0
469444508,302222934,750,2,f,31295700,0,4902960000,0,0,0,0,0.0383372,0,0,0,0,0,0
469443813,302222934,816,1,f,116910000,0,41238600000,0,0,0,0,0.143215,0,0,0,0,0,0
469444327,302222934,436,2,f,121828000,400.104,14222400000,94534.2,3.28419e-06,236.274,0.000775967,0.149239,4.90128e-07,2.11352e-05,0.0317133,5480,4620,5910
469444733,302222934,1089,2,f,19620800000,240991,4850010000000,56660500,1.22824e-05,235.115,0.00288778,24.0355,0.000295214,0.0127301,0.287589,8620,5370,7810
469443565,302222934,381,1,f,753517000,0.0286447,173639000000,3.80402,3.80147e-11,132.8,5.04835e-09,0.923058,3.50898e-11,1.51313e-09,3.18043e-05,8740,5100,3630
469443609,302222934,460,1,f,16034400,0,2830000000,0,0,0,0,0.0196421,0,0,0,0,0,0
469445160,302222934,619,3,f,353104000,7300.86,85245400000,1147400,2.06762e-05,157.159,0.00324946,0.432553,8.94355e-06,0.000385662,0.167873,5740,7180,7530
469444955,302222934,269,3,f,137700000,0,29918400000,0,0,0,0,0.168683,0,0,0,0,0,0
469443743,302222934,693,1,f,210049000,0,41080500000,0,0,0,0,0.25731,0,0,0,0,0,0
469444964,302222934,286,3,f,88061400,0,13333900000,0,0,0,0,0.107875,0,0,0,0,0,0
469445510,302222934,1126,3,f,13437000,0,2359710000,0,0,0,0,0.0164603,0,0,0,0,0,0
469444375,302222934,528,2,f,23074300000,585995,7063950000000,209163000,2.5396e-05,356.937,0.00906477,28.266,0.000717843,0.0309547,0.37462,10880,1530,7860
469445032,302222934,382,3,f,7803800000,0,2323220000000,0,0,0,0,9.55965,0,0,0,0,0,0
469445644,302222934,978,3,t,2804680,167525,435320000,73145300,0.0597305,436.624,26.0798,0.00343573,0.000205218,0.00884935,0.579893,10960,7100,6400
469445626,302222934,343,3,t,253518000,17257300,51147500000,9037890000,0.0680714,523.714,35.6499,0.310559,0.0211402,0.911603,0.803889,10820,6550,5510
