id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464919776,302740314,448,1,f,125989000,0,43616000000,0,0,0,0,0.154337,0,0,0,0,0,0
464921841,302740314,952,2,f,817575000,4420270,169927000000,1779380000,0.00540656,402.551,2.17641,1.00153,0.00541483,0.02169,0.570343,7510,5170,9590
464921517,302740314,753,2,f,423900,0,96898800,0,0,0,0,0.000519278,0,0,0,0,0,0
464920038,302740314,694,1,f,277589000,0,92666200000,0,0,0,0,0.340046,0,0,0,0,0,0
464921515,302740314,750,2,f,31295700,490.679,5586350000,134681,1.56788e-05,274.479,0.0043035,0.0383372,6.01082e-07,2.40774e-06,0.0169095,10000,2130,9630
464922551,302740314,448,3,f,251978000,0,82901500000,0,0,0,0,0.308674,0,0,0,0,0,0
464920747,302740314,66,2,f,2637000,0,409700000,0,0,0,0,0.00323033,0,0,0,0,0,0
464920088,302740314,737,1,f,121828000,0,14602400000,0,0,0,0,0.149239,0,0,0,0,0,0
464919401,302740314,129,1,f,590199000,865.646,36169600000,248401,1.4667e-06,286.954,0.000420876,0.722994,1.06042e-06,4.24768e-06,0.0238363,5650,3880,5490
464919913,302740314,595,1,f,77428800,0,7373760000,0,0,0,0,0.0948503,0,0,0,0,0,0
464920339,302740314,939,1,f,8564400,0,1602850000,0,0,0,0,0.0104914,0,0,0,0,0,0
464922750,302740314,795,3,f,4134840000,82.4109,924009000000,24661.5,1.99308e-08,299.25,5.9643e-06,5.06518,1.00953e-07,4.04386e-07,0.0127695,10300,3390,5240
464922877,302740314,978,3,f,589964000,0,64755200000,0,0,0,0,0.722706,0,0,0,0,0,0
464920868,302740314,164,2,f,577800,0,60378900,0,0,0,0,0.000707805,0,0,0,0,0,0
464922592,302740314,530,3,f,66087000,0,6898170000,0,0,0,0,0.0809566,0,0,0,0,0,0
464920299,302740314,914,1,f,1363500,0,317495000,0,0,0,0,0.00167029,0,0,0,0,0,0
464921380,302740314,608,2,f,71441100,441.908,13213400000,183695,6.18562e-06,415.687,0.00257128,0.0875153,5.41337e-07,2.16842e-06,0.058506,3720,4440,7120
464921195,302740314,434,2,f,450962000,10276.8,116463000000,2881420,2.27886e-05,280.382,0.0063895,0.552429,1.25891e-05,5.04276e-05,0.175556,9960,1890,7690
464921833,302740314,948,2,f,712816000,79300.5,74917300000,11356500,0.00011125,143.209,0.0159319,0.8732,9.71431e-05,0.000389123,0.241362,9770,7080,5830
464922431,302740314,260,3,f,147647000,1673200,35032900000,679281000,0.0113324,405.978,4.60072,0.180867,0.00204967,0.00821029,0.534167,6330,7030,7610
464922870,302740314,969,3,f,352409000,48409.4,83791800000,12977800,0.000137367,268.085,0.036826,0.431702,5.93016e-05,0.000237543,0.265584,2300,3750,5460
464922594,302740314,533,3,f,970263000,14477.8,271178000000,4464280,1.49215e-05,308.354,0.00460111,1.18857,1.77353e-05,7.10418e-05,0.154134,8320,260,4180
464920761,302740314,81,2,f,1123620000,13925.7,26670200000,4128280,1.23936e-05,296.451,0.00367409,1.37643,1.7059e-05,6.83326e-05,0.189947,7600,5510,8000
464919337,302740314,66,1,f,2637000,0,288982000,0,0,0,0,0.00323033,0,0,0,0,0,0
464920418,302740314,991,1,f,2784780000,1163.4,314362000000,301400,4.17769e-07,259.069,0.000108231,3.41136,1.42516e-06,5.70872e-06,0.0460662,5340,5380,5440
464921411,302740314,628,2,f,38655000,77.501,9209710000,22827.3,2.00494e-06,294.541,0.000590538,0.0473524,9.49388e-08,3.80293e-07,0.0134139,7870,2430,6630
464920015,302740314,675,1,f,43911000,0,9130660000,0,0,0,0,0.053791,0,0,0,0,0,0
464922978,302740314,10704,3,f,709092000,0,156792000000,0,0,0,0,0.868638,0,0,0,0,0,0
464921446,302740314,654,2,f,226215000,0,110367000000,0,0,0,0,0.277113,0,0,0,0,0,0
464922726,302740314,753,3,f,847800,0,194019000,0,0,0,0,0.00103856,0,0,0,0,0,0
464919656,302740314,345,1,f,2984430000,182649,1173870000000,43268800,6.12009e-05,236.895,0.0144982,3.65592,0.000223746,0.000896251,0.286075,4540,4120,1510
464921378,302740314,607,2,f,603722000,1829.86,147936000000,561730,3.03097e-06,306.979,0.000930445,0.739559,2.24158e-06,8.97905e-06,0.0532583,11560,5460,8220
464919897,302740314,581,1,f,97671600,0,14665600000,0,0,0,0,0.119648,0,0,0,0,0,0
464920092,302740314,746,1,f,604155000,18918.5,150789000000,5528810,3.13139e-05,292.244,0.00915131,0.74009,2.31751e-05,9.28319e-05,0.265584,2300,3750,5460
464921694,302740314,847,2,f,327571000,0,113396000000,0,0,0,0,0.401275,0,0,0,0,0,0
464920683,302740314,8,2,f,200398000000,332834000,51640700000000,249369000000,0.00166087,749.229,1.24437,245.487,0.407722,1.6332,1,7100,6910,8580
464923005,302740314,312782624,3,f,38503800,0,9915870000,0,0,0,0,0.0471672,0,0,0,0,0,0
464920009,302740314,671,1,f,136743000,16494.8,25599900000,4645310,0.000120626,281.623,0.033971,0.167511,2.02061e-05,8.09391e-05,0.170753,9590,650,4530
464920667,302740314,312782644,1,f,164270000,0,51016100000,0,0,0,0,0.201231,0,0,0,0,0,0
464921862,302740314,967,2,f,5569830000,637910,403964000000,228793000,0.00011453,358.66,0.0410772,6.82304,0.00078144,0.00313019,0.351745,5390,7190,8430
464919279,302740314,8,1,f,200575000000,3776530,52121800000000,1193050000,1.88285e-05,315.912,0.00594815,245.705,0.00462625,0.0185313,0.5596,5940,4470,810
464922554,302740314,451,3,f,191649000,7548740,61774800000,7418070000,0.0393884,982.69,38.7066,0.23477,0.00924721,0.0370413,1,7170,6850,8650
464920699,302740314,21,2,f,569020000,480465,63453900000,196298000,0.000844373,408.559,0.344976,0.697049,0.000588569,0.00235761,0.351745,5390,7190,8430
464920068,302740314,718,1,f,282429000,0,58827800000,0,0,0,0,0.345976,0,0,0,0,0,0
464922703,302740314,705,3,f,11606400,0,1993780000,0,0,0,0,0.0142178,0,0,0,0,0,0
464922583,302740314,512,3,f,47685200000,434056,15431600000000,131526000,9.10253e-06,303.016,0.00275821,58.4144,0.000531719,0.00212989,0.32068,12250,3910,1910
464922994,302740314,312782578,3,f,60625800,430.404,14364200000,122673,7.09935e-06,285.018,0.00202344,0.0742666,5.27244e-07,2.11197e-06,0.0535189,8890,1670,9810
464920374,302740314,962,1,f,1468570000,0.0726646,411350000000,16.9308,4.94798e-11,233,1.15288e-08,1.799,8.90141e-11,3.56561e-10,4.05779e-05,3900,1230,4830
464920283,302740314,905,1,f,82254600,0,25875100000,0,0,0,0,0.100762,0,0,0,0,0,0
464921775,302740314,910,2,f,46476000,0,9811630000,0,0,0,0,0.0569331,0,0,0,0,0,0
464922122,302740314,312782590,2,f,67869900,0,22303100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464922636,302740314,610,3,f,1074910000,10.743,320017000000,2679.31,9.99431e-09,249.402,2.4926e-06,1.31676,1.31601e-08,5.27151e-08,0.00504462,9760,1770,7480
464920946,302740314,233,2,f,98637300,0,33127400000,0,0,0,0,0.120831,0,0,0,0,0,0
464922614,302740314,577,3,f,424271000,0,173722000000,0,0,0,0,0.519732,0,0,0,0,0,0
464922435,302740314,266,3,f,103160000,0,17425100000,0,0,0,0,0.126371,0,0,0,0,0,0
464922537,302740314,425,3,f,575302000,36427.7,138357000000,9532010,6.33193e-05,261.669,0.0165687,0.704744,4.46239e-05,0.000178749,0.154159,10260,2190,2900
464921466,302740314,673,2,f,9695700,30487.4,1003350000,9203000,0.00314442,301.863,0.949184,0.0118772,3.73471e-05,0.0001496,0.204757,8310,5710,6170
464922668,302740314,656,3,f,1689320000,74154.8,387703000000,19536300,4.38963e-05,263.454,0.0115646,2.06941,9.08396e-05,0.000363874,0.173685,4280,1160,5370
464922778,302740314,841,3,f,256838000,81872.3,13427400000,11406200,0.00031877,139.318,0.0444102,0.314627,0.000100294,0.000401743,0.241362,9770,7080,5830
464919987,302740314,651,1,f,223959000,1252.88,47527500000,479685,5.59425e-06,382.866,0.00214185,0.274349,1.53478e-06,6.14782e-06,0.0524193,12450,4840,5150
464923017,302740314,319,2,t,1883830,699770,2675240000,1583270000,0.371462,2262.56,840.454,0.00230769,0.000857219,0.00343374,0.904965,7220,6750,8620
464920627,302740314,312782562,1,f,75759300,0,28873500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464922647,302740314,623,3,f,48281000000,22464500,10958500000000,9728140000,0.000465288,433.044,0.20149,59.1442,0.0275191,0.110232,0.675877,6100,5340,7610
464922641,302740314,616,3,f,264227000,513.373,51024000000,151971,1.94292e-06,296.024,0.000575151,0.323679,6.28882e-07,2.51909e-06,0.0402489,10510,3180,4470
464921507,302740314,729,2,f,213770000,0,51810400000,0,0,0,0,0.261868,0,0,0,0,0,0
464921995,302740314,1062,2,f,104202000,36200.5,19322000000,28742500,0.000347407,793.981,0.275835,0.127647,4.43456e-05,0.000177634,0.436286,6900,2340,8820
464920796,302740314,115,2,f,3266100,0,965911000,0,0,0,0,0.00400097,0,0,0,0,0,0
464920723,302740314,41,2,f,139830000,0,36687600000,0,0,0,0,0.171292,0,0,0,0,0,0
464919872,302740314,557,1,f,19995300,1093.09,2569260000,321028,5.46676e-05,293.688,0.0160552,0.0244942,1.33904e-06,5.36376e-06,0.0315552,7820,6540,4760
464922506,302740314,370,3,f,12458800000,7072.06,2526210000000,1155640,5.67637e-07,163.41,9.27575e-05,15.262,8.66327e-06,3.47022e-05,0.0991434,11490,7360,5820
464919294,302740314,21,1,f,569020000,108320,51600800000,21493800,0.000190363,198.429,0.0377734,0.697049,0.000132692,0.000531521,0.292062,5100,6910,2850
464922335,302740314,155,3,f,959411000,0,273603000000,0,0,0,0,1.17528,0,0,0,0,0,0
464922587,302740314,520,3,f,433427000,0,119352000000,0,0,0,0,0.530949,0,0,0,0,0,0
464919610,302740314,313,1,f,16403900000,491293,3992800000000,140270000,2.99497e-05,285.513,0.00855103,20.0948,0.000601834,0.00241075,0.386404,8440,2790,3900
464919851,302740314,530,1,f,33043500,0,4020880000,0,0,0,0,0.0404783,0,0,0,0,0,0
464922262,302740314,101,3,f,678033000,17249.5,139160000000,5473290,2.54406e-05,317.301,0.00807231,0.83059,2.11307e-05,8.46426e-05,0.0675475,10650,6170,2860
464919447,302740314,164,1,f,577800,0,84073500,0,0,0,0,0.000707805,0,0,0,0,0,0
464920771,302740314,93,2,f,27935100,0,79586000,0,0,0,0,0.0342205,0,0,0,0,0,0
464919454,302740314,171,1,f,224277000,2405.79,54496200000,446641,1.07269e-05,185.652,0.00199147,0.27474,2.94709e-06,1.18051e-05,0.0444839,2240,2680,5610
464921362,302740314,595,2,f,77428800,0,7778270000,0,0,0,0,0.0948503,0,0,0,0,0,0
464920468,302740314,1026,1,f,77474700,0,15604100000,0,0,0,0,0.0949065,0,0,0,0,0,0
464921013,302740314,289,2,f,409381000,0,119121000000,0,0,0,0,0.501492,0,0,0,0,0,0
464922193,302740314,30,3,f,11005200,0,1300070000,0,0,0,0,0.0134814,0,0,0,0,0,0
464922498,302740314,358,3,f,69512400,0,14097700000,0,0,0,0,0.0851527,0,0,0,0,0,0
464920269,302740314,897,1,f,125303000,120236,32654600000,174772000,0.000959559,1453.58,1.39479,0.153497,0.000147289,0.000589992,0.5596,5940,4470,810
464922793,302740314,863,3,f,379701000,0,36697400000,0,0,0,0,0.465134,0,0,0,0,0,0
464920205,302740314,846,1,f,150758000,0,48452100000,0,0,0,0,0.184679,0,0,0,0,0,0
464920195,302740314,840,1,f,2724230000,199808,232631000000,46660800,7.33445e-05,233.529,0.0171281,3.33719,0.000244764,0.000980446,0.292062,5100,6910,2850
464920932,302740314,222,2,f,7367400,0,842271000,0,0,0,0,0.00902507,0,0,0,0,0,0
464922402,302740314,237,3,f,8958600,0,1581600000,0,0,0,0,0.0109743,0,0,0,0,0,0
464920033,302740314,690,1,f,73858500,0,9278500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464921533,302740314,772,2,f,260301000,0,76308800000,0,0,0,0,0.318868,0,0,0,0,0,0
464922085,302740314,182305693,2,f,60806700,12911.3,15500600000,3502380,0.000212333,271.265,0.0575986,0.0744882,1.58163e-05,6.33549e-05,0.152962,5440,1240,8660
464921978,302740314,1047,2,f,363993000,11.3219,153677000000,4474.34,3.11047e-08,395.193,1.22924e-05,0.445892,1.38693e-08,5.55559e-08,0.00673388,7090,1280,8920
464920356,302740314,950,1,f,400624000,0,208865000000,0,0,0,0,0.490765,0,0,0,0,0,0
464921163,302740314,402,2,f,319438000,0,95837600000,0,0,0,0,0.391311,0,0,0,0,0,0
464921893,302740314,988,2,f,283139000,0,76885500000,0,0,0,0,0.346845,0,0,0,0,0,0
464922769,302740314,827,3,f,421367000,0,100258000000,0,0,0,0,0.516175,0,0,0,0,0,0
464922808,302740314,889,3,f,743852000,0,228934000000,0,0,0,0,0.911218,0,0,0,0,0,0
464919753,302740314,423,1,f,625668000,0,185851000000,0,0,0,0,0.766444,0,0,0,0,0,0
464922129,302740314,312782604,2,f,52810200,4943.65,14778500000,1442500,9.36117e-05,291.789,0.0273149,0.0646925,6.05597e-06,2.42582e-05,0.109036,7660,910,8940
464920413,302740314,988,1,f,283139000,0,82438500000,0,0,0,0,0.346845,0,0,0,0,0,0
464922278,302740314,117,3,f,256304000,22.0579,3647510000,3082.59,8.60616e-08,139.75,1.20271e-05,0.313972,2.7021e-08,1.08237e-07,0.00529793,4990,6940,6120
464922818,302740314,903,3,f,82166400,494.143,18807900000,136646,6.01394e-06,276.531,0.00166304,0.100654,6.05326e-07,2.42474e-06,0.0559671,12680,4750,4230
464919274,302740314,4,1,f,2515060000,16041.6,850360000000,4369610,6.37822e-06,272.393,0.00173738,3.08095,1.96509e-05,7.87152e-05,0.104627,9910,1620,4330
464921652,302740314,821,2,f,928392000,13227.2,276895000000,3884370,1.42474e-05,293.665,0.00418397,1.13728,1.62033e-05,6.49052e-05,0.199038,10130,1230,8330
464921131,302740314,377,2,f,65389500,0,17299700000,0,0,0,0,0.0801021,0,0,0,0,0,0
464922853,302740314,946,3,f,663755000,1976.35,151447000000,529993,2.97753e-06,268.167,0.000798477,0.8131,2.42103e-06,9.69787e-06,0.0714539,7840,5010,5540
464921081,302740314,339,2,f,3646500000,28256.2,1118890000000,7628250,7.74885e-06,269.968,0.00209194,4.46696,3.46138e-05,0.000138652,0.232224,10120,1340,6500
464920878,302740314,173,2,f,115967000,332.57,21754500000,160495,2.86781e-06,482.59,0.00138398,0.142059,4.07399e-07,1.63191e-06,0.059892,6410,6730,6630
464921819,302740314,939,2,f,8564400,0,1734100000,0,0,0,0,0.0104914,0,0,0,0,0,0
464920297,302740314,912,1,f,54815400,0,14897800000,0,0,0,0,0.0671489,0,0,0,0,0,0
464922787,302740314,852,3,f,1655910000,0,329580000000,0,0,0,0,2.02849,0,0,0,0,0,0
464922940,302740314,1073,3,f,28055100000,232825,8416740000000,68892800,8.29885e-06,295.9,0.00245563,34.3675,0.000285211,0.00114246,0.32068,12250,3910,1910
464922397,302740314,234,3,f,206626000,0,60455400000,0,0,0,0,0.253116,0,0,0,0,0,0
464919971,302740314,637,1,f,1737320000,0,416306000000,0,0,0,0,2.12822,0,0,0,0,0,0
464919363,302740314,96,1,f,264705000,202.907,77408200000,48154.6,7.66538e-07,237.324,0.000181918,0.324264,2.48561e-07,9.95652e-07,0.0228586,11590,5360,3260
464922615,302740314,580,3,f,125064000,0,19355900000,0,0,0,0,0.153203,0,0,0,0,0,0
464921039,302740314,310,2,f,117927000,0,12028400000,0,0,0,0,0.144461,0,0,0,0,0,0
464919840,302740314,519,1,f,768330000,0,218371000000,0,0,0,0,0.941204,0,0,0,0,0,0
464919947,302740314,619,1,f,176552000,537.937,51712600000,137078,3.0469e-06,254.823,0.00077642,0.216276,6.58973e-07,2.63963e-06,0.0635914,6370,7220,3670
464921352,302740314,588,2,f,246776000,11371.1,57315700000,3937480,4.60784e-05,346.272,0.0159557,0.302301,1.39296e-05,5.57972e-05,0.0986479,5480,1520,5720
464920427,302740314,998,1,f,162446000,152.011,36622800000,41989.6,9.35764e-07,276.226,0.000258483,0.198997,1.86214e-07,7.45912e-07,0.0150442,5380,6220,3270
464922624,302740314,593,3,f,785065000,125657,166699000000,55758700,0.00016006,443.736,0.0710244,0.961704,0.00015393,0.000616595,0.517006,8670,420,3660
464922847,302740314,939,3,f,17128800,0,3336950000,0,0,0,0,0.0209828,0,0,0,0,0,0
464920177,302740314,826,1,f,851212000,112239,179859000000,25396600,0.000131858,226.272,0.0298358,1.04273,0.000137493,0.000550752,0.223994,4990,7000,4930
464919310,302740314,36,1,f,194044000,14276.5,43082900000,3560880,7.35735e-05,249.423,0.0183509,0.237703,1.74887e-05,7.00538e-05,0.131776,4300,4750,1730
464921974,302740314,1045,2,f,46372500,3872.81,8451250000,1563290,8.35152e-05,403.658,0.0337116,0.0568063,4.74419e-06,1.90037e-05,0.204585,6940,4730,9670
464919675,302740314,362,1,f,605311000,0,138912000000,0,0,0,0,0.741506,0,0,0,0,0,0
464922830,302740314,918,3,f,7397180000,10462900,1641700000000,4195910000,0.00141445,401.026,0.567231,9.06155,0.0128171,0.0513411,0.629368,8090,4920,10000
464919651,302740314,342,1,f,1252500000,8018.55,285676000000,3974580,6.40204e-06,495.673,0.00317332,1.53431,9.82272e-06,3.93466e-05,0.228692,5380,6610,3620
464919445,302740314,163,1,f,234126000,0,62046900000,0,0,0,0,0.286804,0,0,0,0,0,0
464922864,302740314,961,3,f,11452700000,96045300,3076960000000,73953100000,0.00838628,769.982,6.45729,14.0295,0.117655,0.471289,1,6840,7280,8640
464921491,302740314,705,2,f,5803200,0,1039530000,0,0,0,0,0.00710892,0,0,0,0,0,0
464921724,302740314,874,2,f,38079900,0,6060960000,0,0,0,0,0.0466479,0,0,0,0,0,0
464922495,302740314,353,3,f,3251080000,215635,1275540000000,53661200,6.63273e-05,248.852,0.0165057,3.98257,0.000264153,0.00105811,0.335139,5030,1860,9290
464922600,302740314,545,3,f,13887000,0,3581970000,0,0,0,0,0.0170116,0,0,0,0,0,0
464923023,302740314,695,2,t,225728000,170500000,811992000000,758158000000,0.755337,4446.66,3358.73,0.276516,0.208863,0.836636,1,7100,6910,8580
464919574,302740314,281,1,f,56241900,1152.08,11965200000,196470,2.04844e-05,170.535,0.0034933,0.0688963,1.4113e-06,5.6532e-06,0.0319293,7380,330,4230
464921338,302740314,576,2,f,2532600,0,615009000,0,0,0,0,0.00310244,0,0,0,0,0,0
464919365,302740314,97,1,f,197117000,3967.2,37676400000,1053850,2.01261e-05,265.642,0.00534634,0.241468,4.85981e-06,1.94668e-05,0.0383963,9130,2750,960
464921220,302740314,451,2,f,74860300,7548740,32927600000,7418070000,0.100838,982.69,99.0922,0.0917039,0.00924721,0.0370413,1,7170,6850,8650
464922509,302740314,375,3,f,14047000000,20241.7,3725550000000,8184330,1.441e-06,404.331,0.00058264,17.2075,2.4796e-05,9.93248e-05,0.197142,8470,5340,8570
464922706,302740314,709,3,f,2161280000,0,565309000000,0,0,0,0,2.64757,0,0,0,0,0,0
464919414,302740314,140,1,f,201443000,374.373,11931900000,112031,1.85845e-06,299.25,0.000556142,0.246768,4.58607e-07,1.83703e-06,0.0358498,10350,3400,5260
464920470,302740314,1027,1,f,80088300,0,22011000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464920372,302740314,961,1,f,5772140000,162872,1524520000000,54096400,2.82169e-05,332.141,0.00937199,7.07087,0.000199518,0.000799202,0.461588,5900,6610,2650
464921484,302740314,697,2,f,244893000,0,21447800000,0,0,0,0,0.299994,0,0,0,0,0,0
464921432,302740314,642,2,f,45219600,0,6297710000,0,0,0,0,0.055394,0,0,0,0,0,0
464920999,302740314,278,2,f,1748450000,13638000,418542000000,6084680000,0.00780007,446.156,3.48004,2.14185,0.0167066,0.0669211,0.664964,6170,6240,8330
464921258,302740314,491,2,f,251901000,178.333,54108000000,52148.8,7.07949e-07,292.424,0.000207021,0.308579,2.18458e-07,8.75071e-07,0.0114696,8360,5990,6170
464919308,302740314,35,1,f,15952500,0,4037770000,0,0,0,0,0.0195418,0,0,0,0,0,0
464919441,302740314,159,1,f,1686130000,1343.3,375732000000,339583,7.96676e-07,252.797,0.000201397,2.06551,1.64554e-06,6.59151e-06,0.0857634,2740,6260,5360
464922585,302740314,515,3,f,185920000,1466.66,36793700000,578569,7.88867e-06,394.48,0.00311192,0.227752,1.79666e-06,7.19684e-06,0.0926406,5780,6110,6110
464922700,302740314,702,3,f,786838000,0,371698000000,0,0,0,0,0.963876,0,0,0,0,0,0
464922273,302740314,114,3,f,174424000,0,41001800000,0,0,0,0,0.213669,0,0,0,0,0,0
464922156,302740314,1,3,f,26553600,15181.1,3321510000,5683010,0.000571715,374.348,0.21402,0.0325282,1.85968e-05,7.44929e-05,0.194541,7730,6690,6240
464921248,302740314,482,2,f,154007000,897.8,11234300000,215543,5.8296e-06,240.079,0.00139956,0.188659,1.09981e-06,4.40546e-06,0.0694905,8840,3050,7870
464920086,302740314,735,1,f,109950000,2454.39,21470800000,618012,2.23228e-05,251.798,0.00562083,0.134689,3.00663e-06,1.20436e-05,0.0368339,7510,2420,900
464921095,302740314,348,2,f,578582000,5535.89,123566000000,1342180,9.56804e-06,242.451,0.00231978,0.708763,6.78147e-06,2.71643e-05,0.124901,8520,5810,5730
464922686,302740314,685,3,f,664213000,0,151187000000,0,0,0,0,0.81366,0,0,0,0,0,0
464922013,302740314,1081,2,f,42624900,0,7991090000,0,0,0,0,0.0522155,0,0,0,0,0,0
464919303,302740314,30,1,f,5502600,0,689208000,0,0,0,0,0.00674068,0,0,0,0,0,0
464920544,302740314,1089,1,f,19591800000,172986,4918620000000,53656800,8.82951e-06,310.181,0.00273874,23.9999,0.000211907,0.000848831,0.388549,8950,2940,3500
464919774,302740314,445,1,f,231073000,0,38868600000,0,0,0,0,0.283065,0,0,0,0,0,0
464920305,302740314,919,1,f,158422000,0,35576800000,0,0,0,0,0.194066,0,0,0,0,0,0
464920027,302740314,687,1,f,826108000,0,287517000000,0,0,0,0,1.01198,0,0,0,0,0,0
464920963,302740314,247,2,f,3961690000,8101.24,1185210000000,2335160,2.04489e-06,288.247,0.000589434,4.85307,9.92402e-06,3.97524e-05,0.122748,8210,1820,10090
464922197,302740314,33,3,f,1155390000,0,329506000000,0,0,0,0,1.41535,0,0,0,0,0,0
464919418,302740314,143,1,f,9846000,0,1904330000,0,0,0,0,0.0120614,0,0,0,0,0,0
464920511,302740314,1060,1,f,18919800,0,1520980000,0,0,0,0,0.0231768,0,0,0,0,0,0
464920971,302740314,252,2,f,534268000,0,181066000000,0,0,0,0,0.654478,0,0,0,0,0,0
464922076,302740314,1132,2,f,1394600000,229.105,280349000000,60065.4,1.6428e-07,262.174,4.307e-05,1.70839,2.80654e-07,1.12421e-06,0.0317385,10470,3720,7260
464919330,302740314,59,1,f,65549700,0,13708900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464922815,302740314,900,3,f,790081000,3262.27,38495400000,1215880,4.12903e-06,372.711,0.00153894,0.967849,3.99628e-06,1.60078e-05,0.101712,4850,5400,6830
464922612,302740314,575,3,f,216592000,0,48271000000,0,0,0,0,0.265325,0,0,0,0,0,0
464922742,302740314,781,3,f,23418000,0,7927750000,0,0,0,0,0.028687,0,0,0,0,0,0
464922961,302740314,1106,3,f,380110000,350.835,128113000000,180887,9.22985e-07,515.589,0.000475881,0.465634,4.29773e-07,1.72153e-06,0.0515686,6220,4540,850
464919922,302740314,601,1,f,54918900,0,17603900000,0,0,0,0,0.0672757,0,0,0,0,0,0
464922939,302740314,1070,3,f,1454750000,106477,627321000000,181998000,7.31928e-05,1709.27,0.125106,1.78207,0.000130435,0.000522478,0.649687,7010,1760,8950
464921185,302740314,425,2,f,287651000,491.488,72614200000,134906,1.70863e-06,274.484,0.000468991,0.352372,6.02073e-07,2.41171e-06,0.0169095,10000,2130,9630
464920503,302740314,1052,1,f,207492000,0,40033800000,0,0,0,0,0.254178,0,0,0,0,0,0
464919802,302740314,475,1,f,201323000,41347.4,53126400000,11433800,0.000205379,276.53,0.0567934,0.24662,5.06506e-05,0.00020289,0.2868,9060,3580,3170
464921866,302740314,969,2,f,176205000,29491,41434600000,7449030,0.000167368,252.587,0.0422749,0.215851,3.61264e-05,0.000144711,0.152006,2270,3780,5850
464920590,302740314,1126,1,f,6718500,0,1187430000,0,0,0,0,0.00823016,0,0,0,0,0,0
464922466,302740314,314,3,f,197488000,365295,46269700000,156420000,0.00184971,428.202,0.792048,0.241923,0.000447486,0.00179248,0.360511,5570,5130,9220
464919978,302740314,643,1,f,21839400,0,5984190000,0,0,0,0,0.0267533,0,0,0,0,0,0
464921739,302740314,886,2,f,2162850000,42127.6,655338000000,11807300,1.94778e-05,280.274,0.00545913,2.64949,5.16063e-05,0.000206718,0.29692,6260,1590,5710
464922854,302740314,948,3,f,1425250000,225058,161362000000,53164200,0.000157908,236.225,0.0373017,1.74593,0.000275696,0.00110435,0.364978,9020,3200,3360
464922120,302740314,312782586,2,f,20585700,0,6889670000,0,0,0,0,0.0252175,0,0,0,0,0,0
464921019,302740314,294,2,f,2861240000,1201.33,850875000000,309033,4.19865e-07,257.242,0.000108007,3.50501,1.47163e-06,5.89487e-06,0.0351875,9100,2450,7650
464921137,302740314,380,2,f,11023200,0,1001050000,0,0,0,0,0.0135034,0,0,0,0,0,0
464922095,302740314,182305713,2,f,31237200,0,5444800000,0,0,0,0,0.0382656,0,0,0,0,0,0
464919597,302740314,302,1,f,972832000,77606.3,252256000000,21043100,7.97736e-05,271.152,0.0216308,1.19172,9.50678e-05,0.00038081,0.246645,9360,1990,4020
464920904,302740314,197,2,f,4877100,0,746059000,0,0,0,0,0.00597445,0,0,0,0,0,0
464920415,302740314,989,1,f,229818000,0,53177500000,0,0,0,0,0.281527,0,0,0,0,0,0
464920289,302740314,908,1,f,92196000,524.131,10271000000,152471,5.68497e-06,290.903,0.00165378,0.11294,6.42061e-07,2.57189e-06,0.0460662,5340,5380,5440
464920595,302740314,1128,1,f,237541000,0,87914800000,0,0,0,0,0.290987,0,0,0,0,0,0
464920532,302740314,1080,1,f,9912960000,18974.5,2516730000000,5697030,1.91411e-06,300.247,0.000574705,12.1434,2.32437e-05,9.31068e-05,0.290704,4640,2980,5690
464920397,302740314,977,1,f,135130000,0,34747200000,0,0,0,0,0.165534,0,0,0,0,0,0
464921350,302740314,587,2,f,13647600,0,3204770000,0,0,0,0,0.0167183,0,0,0,0,0,0
464922037,302740314,1099,2,f,1510450000,8312.74,95275600000,2843030,5.50348e-06,342.009,0.00188224,1.8503,1.01831e-05,4.07902e-05,0.100919,5820,5480,6340
464919287,302740314,14,1,f,774000,0,215327000,0,0,0,0,0.00094815,0,0,0,0,0,0
464921993,302740314,1061,2,f,30253500,0,7608280000,0,0,0,0,0.0370605,0,0,0,0,0,0
464920908,302740314,202,2,f,610916000,0,170819000000,0,0,0,0,0.748371,0,0,0,0,0,0
464922513,302740314,380,3,f,22046400,0,1389330000,0,0,0,0,0.0270068,0,0,0,0,0,0
464919791,302740314,461,1,f,14782500,0,3726380000,0,0,0,0,0.0181086,0,0,0,0,0,0
464922328,302740314,146,3,f,2306160000,0,438190000000,0,0,0,0,2.82505,0,0,0,0,0,0
464920066,302740314,714,1,f,1800780000,23071.9,491739000000,6423320,1.28122e-05,278.404,0.00356697,2.20595,2.82631e-05,0.000113213,0.265584,2300,3750,5460
464920049,302740314,701,1,f,1111910000,0,303869000000,0,0,0,0,1.36209,0,0,0,0,0,0
