id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466694423,182029174,67,1,f,24652800,0,1237150000,0,0,0,0,0.0301997,0,0,0,0,0,0
466696549,182029174,993,1,f,4267160000,48606.8,644501000000,11352600,1.13909e-05,233.559,0.00266045,5.22727,5.95433e-05,0.000472895,0.227444,2520,2810,3820
466701989,182029174,859,3,f,11979000,0,473456000,0,0,0,0,0.0146743,0,0,0,0,0,0
466700644,182029174,341,3,f,14101200,7416.36,1341870000,1949300,0.000525938,262.838,0.138237,0.017274,9.08504e-06,7.21536e-05,0.147722,7720,5580,5910
466696775,182029174,1098,1,f,158028000,0,11232500000,0,0,0,0,0.193585,0,0,0,0,0,0
466696242,182029174,895,1,f,921157000,8812.01,120695000000,1971460,9.56624e-06,223.724,0.0021402,1.12842,1.07947e-05,8.57319e-05,0.156835,9430,3530,850
466698807,182029174,800,2,f,182028000,16993.1,28165000000,4547540,9.33543e-05,267.611,0.0249827,0.222984,2.08165e-05,0.000165325,0.298765,4190,4960,8750
466702647,182029174,1126,3,f,13437000,4658.16,963724000,1224230,0.000346666,262.814,0.0911088,0.0164603,5.70624e-06,4.53191e-05,0.122449,7520,6120,5920
466699939,182029174,6,3,f,2189590000,18.8515,12295000000,4521.84,8.60962e-09,239.866,2.06516e-06,2.68224,2.30931e-08,1.83406e-07,0.00529076,5870,4540,7400
466700372,182029174,215,3,f,1035810000,3912.14,104172000000,846509,3.77689e-06,216.38,0.000817245,1.26887,4.79237e-06,3.80611e-05,0.155447,7490,2720,6610
466695022,182029174,350,1,f,13779000,0,789559000,0,0,0,0,0.0168793,0,0,0,0,0,0
466694709,182029174,223,1,f,110413000,155.329,2244170000,34296.5,1.4068e-06,220.8,0.000310621,0.135256,1.90277e-07,1.51119e-06,0.017938,7390,7150,5210
466701271,182029174,558,3,f,298933000,90696,35944700000,19028800,0.000303399,209.809,0.0636558,0.366193,0.000111103,0.000882379,0.305884,5510,2740,10130
466699501,182029174,1017,2,f,5149200000,10702.5,762084000000,5227730,2.07849e-06,488.457,0.00101525,6.30777,1.31106e-05,0.000104125,0.120824,11120,2640,9620
466701504,182029174,645,3,f,18093500000,31392.4,3541960000000,16810100,1.73501e-06,535.482,0.000929068,22.1645,3.84557e-05,0.000305416,0.117061,11240,2510,4660
466697245,182029174,133,2,f,38626200,3185.22,1646510000,946351,8.24626e-05,297.107,0.0245002,0.0473171,3.90189e-06,3.09889e-05,0.117586,5390,6150,5780
466694920,182029174,311,1,f,285875000,3812.91,34574300000,1102500,1.33377e-05,289.15,0.00385658,0.350197,4.67081e-06,3.70957e-05,0.304784,7020,6180,2510
466697656,182029174,274,2,f,323979000,6524.95,38232500000,1769830,2.014e-05,271.241,0.0054628,0.396875,7.99307e-06,6.34811e-05,0.0780556,9540,1700,7620
466694990,182029174,335,1,f,120500000,124.359,15765800000,23184,1.03202e-06,186.429,0.000192399,0.147613,1.5234e-07,1.20989e-06,0.0238522,6610,5220,1800
466696714,182029174,1062,1,f,104202000,0,10899100000,0,0,0,0,0.127647,0,0,0,0,0,0
466698226,182029174,512,2,f,23842600000,31592.6,3839920000000,16303700,1.32505e-06,516.06,0.000683806,29.2072,3.8701e-05,0.000307364,0.139411,11980,3510,7540
466701218,182029174,528,3,f,46148500000,62498.2,7683850000000,31662000,1.35428e-06,506.606,0.000686088,56.532,7.65603e-05,0.000608044,0.139411,11980,3510,7540
466695733,182029174,720,1,f,164333000,0,13981800000,0,0,0,0,0.201308,0,0,0,0,0,0
466697538,182029174,258,2,f,974437000,5556990,95024800000,1559240000,0.00570277,280.591,1.60015,1.19369,0.00680732,0.0540639,0.579838,5040,4410,6140
466698430,182029174,619,2,f,176552000,4650.82,15216000000,1099090,2.63425e-05,236.323,0.00622532,0.216276,5.69725e-06,4.52477e-05,0.299518,6190,6960,7370
466698912,182029174,842,2,f,682975000,26871.1,98018400000,5970240,3.93441e-05,222.181,0.00874152,0.836644,3.2917e-05,0.000261428,0.190321,8810,2060,7290
466702234,182029174,946,3,f,663755000,741084,69903700000,219474000,0.0011165,296.153,0.330655,0.8131,0.000907828,0.00720999,0.442146,7640,5810,5790
466702856,182029174,10704,2,t,56274000,49883500,338206000000,334943000000,0.88644,6714.49,5951.99,0.0689357,0.0611073,0.485316,1,8780,4980,8120
466698055,182029174,433,2,f,98091900,0,19441900000,0,0,0,0,0.120163,0,0,0,0,0,0
466695730,182029174,718,1,f,282429000,7303.74,19519400000,2039530,2.58605e-05,279.245,0.0072214,0.345976,8.94709e-06,7.1058e-05,0.248243,6510,3810,3920
466696924,182029174,312782632,1,f,65985300,1628.3,6036970000,311999,2.46767e-05,191.61,0.00472831,0.080832,1.99466e-06,1.58417e-05,0.0518006,9550,3330,940
466702722,182029174,312782616,3,f,276041000,0,61887000000,0,0,0,0,0.33815,0,0,0,0,0,0
466699077,182029174,905,2,f,82254600,32.7609,14759000000,5468.23,3.98287e-07,166.913,6.64794e-05,0.100762,4.01321e-08,3.1873e-07,0.0122145,8220,1160,9370
466702311,182029174,975,3,f,30004200,0,1842840000,0,0,0,0,0.0367551,0,0,0,0,0,0
466701874,182029174,818,3,f,1832350000,9859.17,98503600000,2289420,5.38061e-06,232.212,0.00124944,2.24463,1.20775e-05,9.59197e-05,0.057363,6340,5250,3230
466698557,182029174,672,2,f,11441700000,253286,1587560000000,71136800,2.21371e-05,280.856,0.00621733,14.0161,0.000310275,0.00246421,0.401671,5570,3670,8680
466700913,182029174,452,3,f,146592000,55572,11899600000,17161000,0.000379093,308.806,0.117066,0.179575,6.80757e-05,0.000540659,0.223577,5110,5030,5840
466702131,182029174,912,3,f,109631000,0,15187200000,0,0,0,0,0.134298,0,0,0,0,0,0
466702720,182029174,312782612,3,f,102202000,0,22672000000,0,0,0,0,0.125198,0,0,0,0,0,0
466702860,182029174,375,3,t,28545400,12880800,50902300000,44447100000,0.45124,3450.64,1557.07,0.0349681,0.015779,0.125317,1,8770,5040,8140
466698774,182029174,783,2,f,135370000,262.884,16363000000,65595.3,1.94197e-06,249.521,0.000484563,0.165828,3.22033e-07,2.5576e-06,0.0227592,3610,3970,8070
466698443,182029174,623,2,f,24168000000,23423800,2719290000000,7536030000,0.000969204,321.725,0.311818,29.6059,0.0286941,0.227889,0.629544,5270,3950,6020
466701267,182029174,557,3,f,39990600,16438.2,2372670000,4041820,0.000411051,245.88,0.101069,0.0489885,2.01368e-05,0.000159927,0.170718,7830,6280,4460
466698488,182029174,643,2,f,21839400,0,3375500000,0,0,0,0,0.0267533,0,0,0,0,0,0
466696816,182029174,1123,1,f,336921000,77.7976,117129000,21338.8,2.30907e-07,274.286,6.33346e-05,0.412729,9.53021e-08,7.56892e-07,0.00951209,11380,5900,3160
466695175,182029174,452,1,f,73296000,11697.9,6338290000,4622140,0.000159598,395.125,0.0630613,0.0897876,1.43299e-05,0.000113809,0.208274,5100,5060,5670
466702338,182029174,988,3,f,566278000,0,92405200000,0,0,0,0,0.693691,0,0,0,0,0,0
466700255,182029174,163,3,f,468252000,324.047,59569000000,80775.1,6.92036e-07,249.27,0.000172503,0.573609,3.96958e-07,3.15265e-06,0.0610938,4650,4810,1700
466702190,182029174,933,3,f,1642190000,101070,28655700000,21676600,6.15456e-05,214.472,0.0131998,2.01169,0.00012381,0.000983304,0.357012,8860,3210,3460
466694398,182029174,50,1,f,37005300,0,3101130000,0,0,0,0,0.0453315,0,0,0,0,0,0
466701472,182029174,632,3,f,1416210000,142573000,613779000000,480994000000,0.100672,3373.68,339.634,1.73486,0.174651,1.38709,1,8800,4820,8100
466699636,182029174,1070,2,f,727375000,0,167226000000,0,0,0,0,0.891034,0,0,0,0,0,0
466696438,182029174,957,1,f,990184000,637.065,195426000000,282024,6.4338e-07,442.692,0.00028482,1.21298,7.80405e-07,6.198e-06,0.0409023,12550,4390,5400
466699144,182029174,927,2,f,20744100,0,920723000,0,0,0,0,0.0254115,0,0,0,0,0,0
466698352,182029174,583,2,f,222730000,10.2277,26157900000,1767.03,4.59197e-08,172.769,7.93351e-06,0.272844,1.25289e-08,9.95051e-08,0.00609567,4080,4900,8080
466695067,182029174,375,1,f,7023510000,14747700,1283590000000,7407770000,0.00209976,502.299,1.05471,8.60379,0.0180659,0.14348,0.725101,7960,3970,2770
466699400,182029174,982,2,f,28009800,671.881,2526520000,146792,2.39873e-05,218.479,0.00524073,0.034312,8.23054e-07,6.53671e-06,0.0291841,7140,2420,5940
466701784,182029174,781,3,f,23418000,0,3340980000,0,0,0,0,0.028687,0,0,0,0,0,0
466696696,182029174,1052,1,f,207492000,0,12804600000,0,0,0,0,0.254178,0,0,0,0,0,0
466697477,182029174,231,2,f,7195500,0,359311000,0,0,0,0,0.00881449,0,0,0,0,0,0
466701352,182029174,591,3,f,75990600,2.04669,4686010000,436.968,2.69334e-08,213.5,5.75028e-06,0.0930885,2.50719e-09,1.99122e-08,0.00103765,8810,5090,5920
466700587,182029174,319,3,f,975296000,2253.01,109681000000,791021,2.31008e-06,351.095,0.000811058,1.19474,2.75994e-06,2.19195e-05,0.073338,7690,5870,8600
466699497,182029174,1016,2,f,1760170000,182529,49391100000,43481900,0.0001037,238.219,0.0247032,2.15621,0.000223598,0.00177582,0.252604,870,5660,7290
466700977,182029174,484,3,f,279306000,18974.6,39043700000,132596000,6.79348e-05,6988.09,0.474735,0.34215,2.32439e-05,0.000184603,0.472665,2840,4460,5780
466701324,182029174,581,3,f,195343000,6440580,15781600000,2468350000,0.0329706,383.25,12.636,0.239295,0.00788971,0.0626602,0.601628,5470,4010,6030
466702084,182029174,900,3,f,790081000,2782.9,1463570000,785293,3.52229e-06,282.186,0.00099394,0.967849,3.40905e-06,2.70747e-05,0.0690178,5210,5380,5900
466694515,182029174,126,1,f,61705800,595.388,2092660000,137344,9.64881e-06,230.679,0.00222578,0.0755896,7.2935e-07,5.79251e-06,0.0467578,7810,6490,5340
466695658,182029174,690,1,f,73858500,2682.13,1092740000,414068,3.63144e-05,154.38,0.00560623,0.0904767,3.28561e-06,2.60944e-05,0.0498031,7320,5420,5140
466699007,182029174,879,2,f,1548400000,44961.1,201768000000,10954900,2.90372e-05,243.653,0.00707501,1.89678,5.50773e-05,0.000437425,0.258194,10030,1610,7520
466699050,182029174,897,2,f,125303000,27214.1,17259700000,5370120,0.000217186,197.328,0.0428569,0.153497,3.33373e-05,0.000264765,0.188235,4570,4390,9870
466699104,182029174,911,2,f,3096900,0,70284600,0,0,0,0,0.0037937,0,0,0,0,0,0
466699108,182029174,912,2,f,54815400,0,7705890000,0,0,0,0,0.0671489,0,0,0,0,0,0
466700228,182029174,154,3,f,158630000,0,18497000000,0,0,0,0,0.194322,0,0,0,0,0,0
466696918,182029174,312782624,1,f,19251900,0,2553690000,0,0,0,0,0.0235836,0,0,0,0,0,0
466698840,182029174,814,2,f,103431000,1.56739,12870000000,328.053,1.5154e-08,209.298,3.17171e-06,0.126703,1.92006e-09,1.52491e-08,0.00111264,3460,4730,5910
466701836,182029174,802,3,f,244341000,40767.6,12833200000,11428600,0.000166847,280.335,0.0467732,0.299318,4.99404e-05,0.000396628,0.25554,6000,3210,5030
466696684,182029174,1046,1,f,66501900,0,10716800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466697305,182029174,156,2,f,367270000,4604.11,62410400000,1047460,1.2536e-05,227.506,0.00285202,0.449906,5.64003e-06,4.47933e-05,0.129709,6810,3250,9510
466695941,182029174,778,1,f,928130000,5325.91,186124000000,1473250,5.73833e-06,276.619,0.00158733,1.13696,6.52424e-06,5.18157e-05,0.158169,9660,1170,3320
466702266,182029174,958,3,f,557415000,122672,43693700000,34435500,0.000220073,280.712,0.0617772,0.682833,0.000150273,0.00119347,0.273536,6320,3050,5990
466700420,182029174,235,3,f,442751000,0,7947780000,0,0,0,0,0.54237,0,0,0,0,0,0
466694608,182029174,170,1,f,325300000,927392,36907900000,543824000,0.00285088,586.401,1.67176,0.398493,0.00113606,0.00902258,0.58618,6860,3080,3460
466697648,182029174,271,2,f,41939100,0,2700630000,0,0,0,0,0.0513754,0,0,0,0,0,0
466702696,182029174,312782562,3,f,151519000,0,34477100000,0,0,0,0,0.18561,0,0,0,0,0,0
466697785,182029174,325,2,f,14029200,0,1258060000,0,0,0,0,0.0171858,0,0,0,0,0,0
466696584,182029174,1007,1,f,2464120000,2182.83,433860000000,953547,8.85848e-07,436.84,0.000386974,3.01854,2.67397e-06,2.12367e-05,0.0561668,11010,2460,3210
466697341,182029174,170,2,f,325300000,32300,27721500000,10354900,9.92929e-05,320.584,0.0318317,0.398493,3.95675e-05,0.000314246,0.255552,7040,2840,7890
466698214,182029174,507,2,f,7237650000,265287,745480000000,1097250000,3.66538e-05,4136.08,0.151603,8.86612,0.000324977,0.00258098,0.791771,2760,4710,5980
466702724,182029174,312782620,3,f,152593000,0,27822300000,0,0,0,0,0.186927,0,0,0,0,0,0
466694816,182029174,269,1,f,68850000,1366.7,7669930000,317909,1.98504e-05,232.611,0.00461741,0.0843413,1.67421e-06,1.32966e-05,0.028417,10170,2060,2540
466702890,182029174,926,3,t,2904740,2295900,5928390000,5669000000,0.790397,2469.18,1951.63,0.00355831,0.00281248,0.0223368,1,9330,5270,8750
466695130,182029174,429,1,f,595588000,0,44923200000,0,0,0,0,0.729596,0,0,0,0,0,0
466696965,182029174,12,2,f,15424200,0,1810670000,0,0,0,0,0.0188946,0,0,0,0,0,0
466702550,182029174,1080,3,f,19785100000,498951000,4884600000000,1485120000000,0.0252185,2976.49,75.0627,24.2367,0.611215,4.85428,1,8850,3900,2950
466696943,182029174,2,2,f,55739700,0,4193040000,0,0,0,0,0.0682811,0,0,0,0,0,0
466694477,182029174,105,1,f,66310200,0,1184050000,0,0,0,0,0.08123,0,0,0,0,0,0
466698349,182029174,582,2,f,164044000,9370.22,24799700000,2455380,5.71202e-05,262.041,0.0149678,0.200954,1.14785e-05,9.11627e-05,0.172364,2990,3820,5950
466702854,182029174,10703,2,t,992685,978507,5462780000,5458530000,0.985717,5578.43,5498.75,0.00121604,0.00119867,0.00951988,0.998591,8820,4920,8620
466696553,182029174,996,1,f,275957000,71320.7,39588200000,22051400,0.000258449,309.187,0.079909,0.338047,8.73679e-05,0.000693878,0.373427,3890,4880,2070
466701552,182029174,665,3,f,1138040000,37422.4,12329100000,7779910,3.28833e-05,207.894,0.00683624,1.3941,4.58425e-05,0.000364082,0.302887,4440,6340,2670
466701849,182029174,805,3,f,156832000,961.067,21251000000,191092,6.12799e-06,198.833,0.00121845,0.192119,1.17731e-06,9.3502e-06,0.0455476,7840,470,8050
466702671,182029174,182305693,3,f,121613000,9872.91,15801600000,1784600,8.11828e-05,180.757,0.0146743,0.148976,1.20943e-05,9.60533e-05,0.133786,5380,1410,2460
466699429,182029174,991,2,f,2784780000,21118800,72063100000,6787390000,0.00758365,321.391,2.43732,3.41136,0.0258705,0.205464,0.978342,6330,3340,7490
466697136,182029174,95,2,f,2681140000,118850,403886000000,27843900,4.4328e-05,234.278,0.0103851,3.2844,0.000145591,0.00115629,0.298765,4190,4960,8750
466700898,182029174,448,3,f,251978000,107.338,40913900000,17955.1,4.25981e-07,167.277,7.12566e-05,0.308674,1.31489e-07,1.04429e-06,0.0120482,2440,3790,6580
466701372,182029174,599,3,f,150390000,5298.06,19693500000,1866080,3.52288e-05,352.22,0.0124083,0.184228,6.49013e-06,5.15447e-05,0.133006,5900,4870,5810
466695715,182029174,707,1,f,123493000,31.9215,15003100000,3149.59,2.58489e-07,98.6667,2.55043e-05,0.151278,3.91039e-08,3.10564e-07,0.00754754,4130,3280,5630
466696259,182029174,900,1,f,395041000,0,601554000,0,0,0,0,0.483925,0,0,0,0,0,0
466702294,182029174,968,3,f,1131220000,3550.76,201829000000,1743530,3.13888e-06,491.03,0.00154129,1.38574,4.34968e-06,3.45453e-05,0.0795796,11970,4240,4640
466698815,182029174,803,2,f,4626150000,9200730,348841000000,2948350000,0.00198885,320.447,0.637321,5.66704,0.0112709,0.0895137,0.601628,5470,4010,6030
466694229,182029174,15,1,f,120984000,9284.48,16221300000,2122260,7.67412e-05,228.581,0.0175416,0.148206,1.13735e-05,9.03285e-05,0.169226,5600,4400,5310
466698066,182029174,437,2,f,529204000,0,40793500000,0,0,0,0,0.648276,0,0,0,0,0,0
466699384,182029174,975,2,f,15002100,0,894304000,0,0,0,0,0.0183776,0,0,0,0,0,0
466700066,182029174,83,3,f,466288000,0,16335200000,0,0,0,0,0.571203,0,0,0,0,0,0
466699203,182029174,943,2,f,2326660000,33670.4,408130000000,9437680,1.44716e-05,280.296,0.00405633,2.85016,4.12462e-05,0.000327579,0.271476,3930,1740,7390
466695688,182029174,699,1,f,68400,0,940831,0,0,0,0,8.379e-05,0,0,0,0,0,0
466701319,182029174,580,3,f,125107000,0,7300200000,0,0,0,0,0.153256,0,0,0,0,0,0
466698988,182029174,872,2,f,58311000,0,5089610000,0,0,0,0,0.071431,0,0,0,0,0,0
466702125,182029174,910,3,f,92952000,0,10470500000,0,0,0,0,0.113866,0,0,0,0,0,0
466695807,182029174,771,1,f,8484380000,141109,404254000000,29660300,1.66316e-05,210.195,0.00349587,10.3934,0.000172858,0.00137284,0.367196,8740,5810,4490
466699062,182029174,901,2,f,748228000,0,575116000,0,0,0,0,0.916579,0,0,0,0,0,0
466701475,182029174,633,3,f,18325800,0,1354830000,0,0,0,0,0.0224491,0,0,0,0,0,0
466694575,182029174,154,1,f,79315200,0,9288020000,0,0,0,0,0.0971611,0,0,0,0,0,0
466694951,182029174,322,1,f,11165500000,172903,2133660000000,43649300,1.54854e-05,252.45,0.00390931,13.6777,0.000211806,0.00168217,0.427584,3830,3050,2550
466695487,182029174,618,1,f,478252000,1256120,11850200000,1196850000,0.00262649,952.815,2.50255,0.585859,0.00153875,0.0122208,0.811062,5590,3780,5460
466702693,182029174,312782558,3,f,62346600,0,13635400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466701386,182029174,603,3,f,1269950000,20660000,33287400000,6548170000,0.0162684,316.949,5.15625,1.55569,0.0253085,0.201001,0.761749,5740,3580,4870
466699928,182029174,1,3,f,26553600,11780,1408940000,2817590,0.000443632,239.184,0.106109,0.0325282,1.44305e-05,0.000114608,0.170718,7830,6280,4460
466699180,182029174,935,2,f,246943000,3409.66,31448200000,738016,1.38075e-05,216.448,0.00298861,0.302505,4.17684e-06,3.31726e-05,0.0819192,4680,1930,5720
466697434,182029174,211,2,f,356939000,4346.21,56873600000,951722,1.21763e-05,218.977,0.00266634,0.43725,5.32411e-06,4.22842e-05,0.0844067,3040,2270,5920
466696442,182029174,958,1,f,278708000,464.179,17907000000,135322,1.66547e-06,291.529,0.000485533,0.341417,5.68619e-07,4.51599e-06,0.0315752,6140,3350,5340
466702386,182029174,1010,3,f,177502000,0,36676600000,0,0,0,0,0.217439,0,0,0,0,0,0
466699688,182029174,1093,2,f,1393020000,0,40993000000,0,0,0,0,1.70645,0,0,0,0,0,0
466694386,182029174,42,1,f,153248000,0,14564400000,0,0,0,0,0.187729,0,0,0,0,0,0
466700282,182029174,178,3,f,363778000,3950510,27374300000,4333770000,0.0108597,1097.01,11.9132,0.445628,0.00483938,0.0384345,0.987097,7140,3450,8260
466700489,182029174,266,3,f,103160000,56872.6,10384400000,15413800,0.000551306,271.023,0.149417,0.126371,6.96689e-05,0.000553312,0.39793,5350,4560,6160
466702317,182029174,978,3,f,589964000,0,5767910000,0,0,0,0,0.722706,0,0,0,0,0,0
466702704,182029174,312782578,3,f,60625800,0,8194220000,0,0,0,0,0.0742666,0,0,0,0,0,0
466696184,182029174,872,1,f,58311000,0,5234250000,0,0,0,0,0.071431,0,0,0,0,0,0
466698475,182029174,638,2,f,335997000,5883.89,45535500000,1497550,1.75117e-05,254.516,0.00445703,0.411596,7.20777e-06,5.72443e-05,0.0815389,3600,4000,8110
466701861,182029174,810,3,f,258768000,0,35294600000,0,0,0,0,0.316991,0,0,0,0,0,0
466701969,182029174,851,3,f,579715000,30466,71213600000,7195140,5.25534e-05,236.169,0.0124115,0.710151,3.73209e-05,0.000296403,0.293158,9990,1480,6110
466696751,182029174,1085,1,f,41661900,0,2105150000,0,0,0,0,0.0510358,0,0,0,0,0,0
466698855,182029174,821,2,f,928392000,18602.4,147932000000,4634560,2.00372e-05,249.138,0.00499203,1.13728,2.2788e-05,0.000180983,0.172136,9620,1420,8900
466696793,182029174,1106,1,f,190055000,178.875,33056500000,28147.5,9.41175e-07,157.359,0.000148102,0.232817,2.19122e-07,1.74027e-06,0.035851,4590,4470,1580
466701446,182029174,623,3,f,48336100000,32334100,5450430000000,11252900000,0.000668943,348.021,0.232806,59.2117,0.0396093,0.314578,0.699922,5590,3760,5360
466695673,182029174,695,1,f,94393700000,96500100,14072700000000,76299100000,0.00102231,790.664,0.808308,115.632,0.118213,0.938847,1,8850,3900,2950
466700298,182029174,186,3,f,289037000,3499.18,25586600000,866149,1.21064e-05,247.529,0.00299667,0.35407,4.2865e-06,3.40435e-05,0.146625,6880,3120,6000
466696930,182029174,312782640,1,f,16341300,0,3091300000,0,0,0,0,0.0200181,0,0,0,0,0,0
466695691,182029174,701,1,f,1111910000,0,129328000000,0,0,0,0,1.36209,0,0,0,0,0,0
466699466,182029174,1006,2,f,56410200,0,7208770000,0,0,0,0,0.0691025,0,0,0,0,0,0
466694996,182029174,338,1,f,10008000,437239,783224000,241111000,0.043689,551.44,24.0918,0.0122598,0.000535618,0.00425389,0.560718,5740,3590,5650
466702112,182029174,907,3,f,237917000,0,31606000000,0,0,0,0,0.291448,0,0,0,0,0,0
466700593,182029174,321,3,f,23947200,0,2958530000,0,0,0,0,0.0293353,0,0,0,0,0,0
466700963,182029174,478,3,f,343930000,0,59411500000,0,0,0,0,0.421314,0,0,0,0,0,0
466699582,182029174,1046,2,f,66501900,0,10472300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466699269,182029174,967,2,f,5569830000,350011,77334700000,259435000,6.28406e-05,741.22,0.0465787,6.82304,0.000428764,0.00340525,0.474245,8220,4410,8290
466701620,182029174,695,3,f,188636000000,619385000,29563200000000,1585580000000,0.00328348,2559.93,8.40548,231.08,0.758746,6.02598,1,8850,3900,2950
466697799,182029174,330,2,f,8700300,0,534267000,0,0,0,0,0.0106579,0,0,0,0,0,0
466694537,182029174,135,1,f,18410400,0,1097230000,0,0,0,0,0.0225527,0,0,0,0,0,0
466696823,182029174,1128,1,f,237541000,0,51476400000,0,0,0,0,0.290987,0,0,0,0,0,0
466694356,182029174,26,1,f,548428000,7.32333,65964800000,1847.61,1.33533e-08,252.291,3.36893e-06,0.671824,8.97108e-09,7.12485e-08,0.00399901,9830,2200,4640
466696364,182029174,932,1,f,257371000,65.5498,1074340000,17401.8,2.5469e-07,265.475,6.76137e-05,0.31528,8.02985e-08,6.37733e-07,0.00944667,12780,4760,4490
466696981,182029174,19,2,f,11583900,185.597,1040950000,35558.5,1.6022e-05,191.59,0.00306965,0.0141903,2.27357e-07,1.80567e-06,0.0241886,4670,2980,5760
466699134,182029174,922,2,f,986040000,3975.11,140163000000,1589650,4.03139e-06,399.902,0.00161216,1.2079,4.86951e-06,3.86738e-05,0.2178,7820,4740,10740
466697044,182029174,46,2,f,121939000,33190.4,3679270000,7935020,0.000272188,239.075,0.0650736,0.149376,4.06583e-05,0.000322909,0.293194,7740,5640,6100
466698611,182029174,693,2,f,210049000,2739.89,17037100000,571272,1.3044e-05,208.502,0.00271971,0.25731,3.35637e-06,2.66563e-05,0.0568007,6870,6270,5950
466698652,182029174,704,2,f,215940000,35416.9,32641000000,7496960,0.000164013,211.677,0.0347179,0.264526,4.33857e-05,0.000344571,0.235506,4510,5440,9520
466698368,182029174,591,2,f,37995300,2.04669,2486540000,436.968,5.38668e-08,213.5,1.15006e-05,0.0465442,2.50719e-09,1.99122e-08,0.00103765,8810,5090,5920
466695164,182029174,448,1,f,125989000,0,21789700000,0,0,0,0,0.154337,0,0,0,0,0,0
466701943,182029174,843,3,f,843871000,24057200,139780000000,12871800000,0.0285081,535.053,15.2533,1.03374,0.02947,0.234052,0.999994,9150,5250,8520
466701382,182029174,601,3,f,109838000,0,18746800000,0,0,0,0,0.134551,0,0,0,0,0,0
466694549,182029174,141,1,f,995206000,454395,84095000000,247086000,0.000456584,543.769,0.248276,1.21913,0.000556634,0.0044208,0.560718,5740,3590,5650
466698129,182029174,461,2,f,14782500,0,1532430000,0,0,0,0,0.0181086,0,0,0,0,0,0
466699979,182029174,26,3,f,1096860000,7.32333,123316000000,1847.61,6.67666e-09,252.291,1.68446e-06,1.34365,8.97108e-09,7.12485e-08,0.00399901,9830,2200,4640
466702546,182029174,1077,3,f,16171200,0,2618450000,0,0,0,0,0.0198097,0,0,0,0,0,0
466700544,182029174,296,3,f,653422000,2422.38,117596000000,709007,3.70723e-06,292.69,0.00108507,0.800441,2.96742e-06,2.35673e-05,0.0911648,3940,2460,5980
466694732,182029174,233,1,f,98637300,0,21608400000,0,0,0,0,0.120831,0,0,0,0,0,0
466695061,182029174,372,1,f,4401900,0,344659000,0,0,0,0,0.00539233,0,0,0,0,0,0
466697554,182029174,269,2,f,68850000,2499.82,9356010000,734135,3.63082e-05,293.676,0.0106628,0.0843413,3.06228e-06,2.43207e-05,0.123648,9980,2120,7920
466700708,182029174,366,3,f,157646000,10220.6,23685100000,3370720,6.48325e-05,329.797,0.0213816,0.193116,1.25202e-05,9.94358e-05,0.221091,6560,4960,5890
466696569,182029174,1002,1,f,1028330000,2032,203274000000,449757,1.97602e-06,221.338,0.000437367,1.2597,2.4892e-06,1.97693e-05,0.0509004,8000,2460,810
466700172,182029174,133,3,f,77252400,3255.29,3509340000,969220,4.21384e-05,297.737,0.0125462,0.0946342,3.98773e-06,3.16707e-05,0.117586,5390,6150,5780
466694359,182029174,27,1,f,31907700,6.66836,648031000,1449.48,2.08989e-07,217.367,4.54273e-05,0.0390869,8.16874e-09,6.48764e-08,0.00659298,7410,3350,2970
466698338,182029174,576,2,f,2532600,0,161736000,0,0,0,0,0.00310244,0,0,0,0,0,0
466697253,182029174,136,2,f,1080390000,0,66279200000,0,0,0,0,1.32348,0,0,0,0,0,0
466698450,182029174,628,2,f,38655000,0,5851090000,0,0,0,0,0.0473524,0,0,0,0,0,0
466698791,182029174,792,2,f,257371000,0,2813300000,0,0,0,0,0.31528,0,0,0,0,0,0
466701434,182029174,620,3,f,216106000,0,34040700000,0,0,0,0,0.26473,0,0,0,0,0,0
466696629,182029174,1022,1,f,725090000,6708.72,42774700000,1570290,9.25226e-06,234.067,0.00216565,0.888236,8.21818e-06,6.5269e-05,0.057363,6340,5250,3230
466697888,182029174,362,2,f,605311000,0,84014300000,0,0,0,0,0.741506,0,0,0,0,0,0
466698727,182029174,754,2,f,1708760000,103921,42993800000,29885400,6.08168e-05,287.577,0.0174895,2.09323,0.000127304,0.00101105,0.228247,3430,6470,7160
466696210,182029174,880,1,f,39231000,0,4520250000,0,0,0,0,0.048058,0,0,0,0,0,0
466697078,182029174,64,2,f,71051400,576436,15279700000,1075140000,0.00811294,1865.16,15.1319,0.087038,0.000706134,0.00560813,0.92682,5830,3600,6580
466695970,182029174,791,1,f,26105400,0,4631670000,0,0,0,0,0.0319791,0,0,0,0,0,0
466698289,182029174,541,2,f,1281640000,4762.99,197835000000,894078,3.71632e-06,187.713,0.000697603,1.57001,5.83467e-06,4.63391e-05,0.0894865,6610,4870,10650
466694705,182029174,222,1,f,7367400,0,173490000,0,0,0,0,0.00902507,0,0,0,0,0,0
