id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466751530,181058463,314,1,f,98857800,3632.22,19863200000,1255830,3.67418e-05,345.748,0.0127034,0.121101,4.44946e-06,4.84644e-06,0.0581914,6410,4750,1680
466753267,181058463,688,3,f,196029000000,105221000,38883500000000,50215100000,0.000536764,477.233,0.256162,240.136,0.128896,0.140396,0.942624,7320,2980,9940
466751723,181058463,642,1,f,45219600,2240330,8670820000,1607550000,0.0495433,717.55,35.5497,0.055394,0.0027444,0.00298925,0.677824,9950,6740,5170
466753442,181058463,950,3,f,801248000,395.347,242368000000,209459,4.93414e-07,529.81,0.000261416,0.981529,4.843e-07,5.27509e-07,0.0869456,4520,2230,8640
466752672,181058463,945,2,f,330632000,59415.3,64354900000,51974200,0.000179702,874.76,0.157196,0.405024,7.27838e-05,7.92774e-05,0.685187,6220,1960,7870
466752748,181058463,1048,2,f,836906000,366441000,1082850000000,862172000000,0.437853,2352.82,1030.19,1.02521,0.448891,0.48894,1,11910,5670,5870
466752310,181058463,380,2,f,11023200,619279,1502030000,720613000,0.0561796,1163.63,65.3724,0.0135034,0.000758617,0.000826299,0.692771,12770,4800,6860
466753254,181058463,669,3,f,12007000000,1166550,2334680000000,601506000,9.71559e-05,515.63,0.0500965,14.7085,0.00142902,0.00155651,0.671632,8370,1950,9320
466751663,181058463,542,1,f,264586000,199450,34526200000,87420600,0.000753819,438.309,0.330406,0.324117,0.000244326,0.000266124,0.326794,8650,780,5550
466751939,181058463,975,1,f,15002100,1519780,2752130000,854328000,0.101305,562.139,56.9473,0.0183776,0.00186173,0.00202783,0.659619,8730,4160,5640
466753699,181058463,1000,2,t,1791500,1791430,12369900000,12369700000,0.999958,6904.92,6904.63,0.00219459,0.0021945,0.00239029,1,11430,6620,7130
466751511,181058463,286,1,f,44030700,683908,5100560000,242180000,0.0155325,354.112,5.50025,0.0539376,0.000837787,0.000912533,0.446311,5980,7020,5670
466752894,181058463,83,3,f,448521000,67102100,198622000000,96308400000,0.149608,1435.25,214.724,0.549438,0.0822001,0.0895339,1,12480,7250,5030
466751608,181058463,437,1,f,529204000,15111500,76046000000,9936800000,0.0285551,657.565,18.7769,0.648276,0.0185116,0.0201632,0.751171,12330,5780,3970
466753032,181058463,304,3,f,479372000,22969.2,101871000000,10908700,4.79152e-05,474.925,0.0227561,0.587231,2.81373e-05,3.06476e-05,0.165114,3570,2950,6050
466753474,181058463,993,3,f,8534310000,1984860,1600250000000,943441000,0.000232574,475.319,0.110547,10.4545,0.00243145,0.00264838,0.756111,3440,2470,4700
466752223,181058463,249,2,f,9216000,0,1681230000,0,0,0,0,0.0112896,0,0,0,0,0,0
466752518,181058463,703,2,f,3635140000,2248110,649910000000,969608000,0.000618437,431.3,0.266732,4.45305,0.00275393,0.00299963,0.476252,4800,5380,8760
466752979,181058463,218,3,f,975060000,8001340,107100000000,4090310000,0.00820599,511.203,4.19493,1.19445,0.00980164,0.0106761,0.672769,7770,3300,4030
466753282,181058463,705,3,f,11606400,1448430,3463340000,1227170000,0.124795,847.245,105.732,0.0142178,0.00177432,0.00193262,0.579781,10260,3610,4660
466753440,181058463,948,3,f,1425630000,101011000,220362000000,100342000000,0.0708535,993.375,70.3841,1.7464,0.123739,0.134778,1,9770,5140,7490
466753212,181058463,607,3,f,1207440000,43995300,221719000000,40503000000,0.0364367,920.621,33.5444,1.47912,0.0538942,0.0587025,0.987731,11590,4630,3910
466753443,181058463,951,3,f,825813000,13707500,303197000000,17566100000,0.0165988,1281.49,21.2712,1.01162,0.0167917,0.0182898,0.827498,12280,3670,5560
466753176,181058463,540,3,f,411379000,201558,63106000000,76555600,0.000489958,379.818,0.186095,0.50394,0.000246909,0.000268938,0.352162,9300,3780,10420
466752701,181058463,983,2,f,6421230000,11460200,198071000000,5911310000,0.00178474,515.812,0.920589,7.866,0.0140387,0.0152912,0.86892,11880,7470,6230
466751524,181058463,304,1,f,239686000,19.6344,51824400000,6556.54,8.19171e-08,333.931,2.73547e-05,0.293616,2.40521e-08,2.6198e-08,0.00270015,3380,2080,5470
466753260,181058463,677,3,f,1716690000,324421,395853000000,119519000,0.00018898,368.409,0.0696221,2.10294,0.000397415,0.000432872,0.371103,5210,4960,1470
466753332,181058463,800,3,f,364055000,31345,80230100000,13483200,8.60994e-05,430.157,0.0370363,0.445968,3.83976e-05,4.18233e-05,0.262589,3840,5150,8190
466751730,181058463,653,1,f,9112500,331861,1790360000,211040000,0.0364182,635.928,23.1594,0.0111628,0.00040653,0.0004428,0.503201,10730,5280,5200
466752591,181058463,835,2,f,1403490000,21392100,243515000000,10929700000,0.0152421,510.921,7.78751,1.71927,0.0262054,0.0285433,0.833443,5150,6770,7230
466752253,181058463,298,2,f,150990000,2403920,20653600000,955200000,0.015921,397.351,6.32624,0.184963,0.0029448,0.00320753,0.833443,5150,6770,7230
466753037,181058463,313,3,f,32811800000,2047330000,6073290000000,1347120000000,0.0623961,657.99,41.0561,40.1944,2.50798,2.73173,0.980939,9850,3630,6400
466752371,181058463,483,2,f,134189000,98916.3,13325200000,35800700,0.000737141,361.93,0.266793,0.164382,0.000121172,0.000131983,0.230655,7520,2970,6010
466753489,181058463,1015,3,f,614077000,68053.1,131278000000,31763600,0.000110822,466.746,0.0517257,0.752245,8.33651e-05,9.08028e-05,0.270939,4730,1960,5190
466753072,181058463,353,3,f,3251080000,564938,794079000000,228396000,0.00017377,404.286,0.0702525,3.98257,0.000692049,0.000753793,0.635706,6320,2730,9550
466751673,181058463,571,1,f,474962000,13533100,96595800000,6444440000,0.0284929,476.199,13.5683,0.581829,0.016578,0.0180571,0.787543,5700,4430,5690
466751614,181058463,445,1,f,231073000,11273100,31502700000,5763330000,0.0487859,511.246,24.9416,0.283065,0.0138096,0.0150416,0.656266,11250,6510,3790
466752403,181058463,531,2,f,51054300,2657020,10214500000,1401620000,0.0520431,527.514,27.4534,0.0625415,0.00325485,0.00354524,0.467249,7710,3100,6100
466751737,181058463,665,1,f,569020000,142060,21631400000,37571700,0.000249657,264.478,0.0660289,0.697049,0.000174023,0.00018955,0.427955,4710,6360,2610
466752741,181058463,1038,2,f,550482000,102827,110177000000,64674500,0.000186794,628.966,0.117487,0.674341,0.000125963,0.000137201,0.66416,6900,1570,8290
466753679,181058463,370,2,t,484041000,482649000,4363510000000,4362390000000,0.997125,9038.43,9012.45,0.59295,0.591245,0.643995,1,11570,6850,6070
466751489,181058463,255,1,f,183545000,278929,43966600000,172845000,0.00151967,619.674,0.941702,0.224843,0.000341688,0.000372172,0.480339,5770,4020,4550
466752867,181058463,44,3,f,1542000000,1202960,326379000000,523058000,0.000780132,434.809,0.339209,1.88894,0.00147363,0.0016051,0.484467,4310,3240,6130
466751574,181058463,377,1,f,65389500,6953.54,11748600000,2409680,0.00010634,346.54,0.0368512,0.0801021,8.51809e-06,9.27806e-06,0.150461,10060,2390,2650
466752669,181058463,942,2,f,1023150000,511453,163703000000,232724000,0.00049988,455.025,0.227458,1.25336,0.000626529,0.000682427,0.476252,4800,5380,8760
466752905,181058463,104,3,f,2411600000,287891,513514000000,122622000,0.000119378,425.932,0.0508469,2.9542,0.000352667,0.000384131,0.407906,3840,4240,7880
466751698,181058463,608,1,f,71441100,9584.38,11930500000,3565220,0.000134158,371.982,0.0499043,0.0875153,1.17409e-05,1.27884e-05,0.128169,3670,4230,4570
466752903,181058463,100,3,f,317722000,5573690,64943500000,2910390000,0.0175427,522.165,9.16018,0.389209,0.00682777,0.00743693,0.481438,8680,5700,6070
466753374,181058463,862,3,f,967525000,81975.8,189306000000,33266200,8.47273e-05,405.805,0.0343828,1.18522,0.00010042,0.00010938,0.314142,6730,3360,9520
466751813,181058463,794,1,f,714489000,2564840,2256690000,466079000,0.00358975,181.719,0.652325,0.875249,0.00314193,0.00342225,0.63728,12880,5040,3960
466752300,181058463,366,2,f,78822900,368177,17552200000,181311000,0.00467094,492.457,2.30024,0.0965581,0.000451017,0.000491255,0.33966,6390,4990,6020
466753108,181058463,412,3,f,625502000,32272.4,161347000000,17676300,5.15945e-05,547.722,0.0282594,0.76624,3.95337e-05,4.30608e-05,0.204234,3390,4570,4020
466753186,181058463,566,3,f,930046000,33738.4,142892000000,10656800,3.62761e-05,315.866,0.0114584,1.13931,4.13296e-05,4.50169e-05,0.260379,7930,7130,2080
466753762,181058463,1107,3,t,1.80038,1.80038,12985.1,12985.1,1,7212.42,7212.42,2.20546e-09,2.20546e-09,2.40223e-09,0.0015442,12390,6830,6590
466751436,181058463,209,1,f,63508500,2824310,9014820000,1739120000,0.0444714,615.766,27.384,0.0777979,0.00345978,0.00376846,0.647463,11200,4810,4300
466753507,181058463,1039,3,f,60616800,8273310,20404500000,8889840000,0.136485,1074.52,146.656,0.0742556,0.0101348,0.011039,0.868915,13010,5040,5360
466752170,181058463,158,2,f,23634000,614972,1088450000,212121000,0.0260207,344.928,8.97524,0.0289516,0.000753341,0.000820552,0.470652,8280,3090,6010
466753053,181058463,329,3,f,5568470000,629659,1370890000000,272886000,0.000113076,433.386,0.0490055,6.82138,0.000771332,0.000840149,0.66416,6900,1570,8290
466752369,181058463,478,2,f,171965000,65893.3,35882300000,28582900,0.000383179,433.776,0.166214,0.210657,8.07193e-05,8.79209e-05,0.382838,6160,1570,7690
466751685,181058463,589,1,f,694349000,737126,119018000000,315902000,0.00106161,428.559,0.454961,0.850578,0.00090298,0.000983542,0.385725,3620,4610,4880
466752247,181058463,289,2,f,409381000,129076,85597700000,68162900,0.000315296,528.082,0.166502,0.501492,0.000158119,0.000172226,0.477994,8050,3460,10250
466752540,181058463,746,2,f,604155000,125612,124868000000,60792300,0.000207914,483.968,0.100624,0.74009,0.000153875,0.000167603,0.240127,3610,4190,6930
466753631,181058463,312782608,3,f,238408000,364.194,55155400000,122704,1.52761e-06,336.921,0.000514682,0.29205,4.46137e-07,4.85941e-07,0.0548515,7820,820,2620
466752171,181058463,159,2,f,1686130000,1160700,304027000000,607831000,0.00068838,523.677,0.360489,2.06551,0.00142186,0.00154871,0.465094,3000,6030,6470
466751724,181058463,643,1,f,21839400,0,4320280000,0,0,0,0,0.0267533,0,0,0,0,0,0
466751994,181058463,1054,1,f,161693000,129989,29744000000,55113400,0.000803924,423.985,0.340852,0.198074,0.000159237,0.000173443,0.320068,3650,3620,5060
466751678,181058463,577,1,f,212135000,0,57434500000,0,0,0,0,0.259866,0,0,0,0,0,0
466752817,181058463,312782586,2,f,20585700,0,4850630000,0,0,0,0,0.0252175,0,0,0,0,0,0
466752786,181058463,1113,2,f,38918700,354654,7097800000,152991000,0.00911268,431.381,3.93104,0.0476754,0.000434451,0.000473212,0.390731,6390,4280,6000
466752305,181058463,374,2,f,95621400,1807020,10668900000,816480000,0.0188977,451.838,8.53867,0.117136,0.0022136,0.00241109,0.657781,8760,4660,6980
466752601,181058463,846,2,f,150758000,869265,29682300000,507916000,0.00576596,584.305,3.36908,0.184679,0.00106485,0.00115985,0.414845,10840,4560,8290
466751951,181058463,991,1,f,2784780000,9388930,163474000000,3584500000,0.00337151,381.779,1.28717,3.41136,0.0115014,0.0125276,0.65626,7590,4200,5370
466752003,181058463,1070,1,f,727375000,3214.65,212436000000,1338910,4.41953e-06,416.503,0.00184075,0.891034,3.93795e-06,4.28928e-06,0.0888905,7680,1790,2270
466753292,181058463,725,3,f,30879000,160800,2635190000,65956300,0.00520741,410.177,2.13596,0.0378268,0.00019698,0.000214554,0.373792,7310,4860,4350
466752126,181058463,93,2,f,27935100,39328.2,64594400,9744110,0.00140784,247.764,0.348812,0.0342205,4.8177e-05,5.24753e-05,0.420153,9570,5770,7560
466752484,181058463,658,2,f,421227000,33914400,78283300000,38779700000,0.0805133,1143.46,92.0638,0.516003,0.0415451,0.0452517,1,9770,5140,7490
466751826,181058463,816,1,f,116910000,0,35214500000,0,0,0,0,0.143215,0,0,0,0,0,0
466751372,181058463,149,1,f,181114000,6957720,29318000000,2999640000,0.0384162,431.124,16.5621,0.221865,0.0085232,0.00928363,0.787543,5700,4430,5690
466752845,181058463,15,3,f,241969000,1594900,51165400000,739780000,0.00659134,463.842,3.05734,0.296412,0.00195375,0.00212806,0.450731,5950,3980,5470
466752176,181058463,169,2,f,69519600,2824890,18006900000,2229660000,0.0406345,789.292,32.0725,0.0851615,0.00346049,0.00376923,0.750117,11760,5230,5770
466752844,181058463,14,3,f,1548000,13163.8,303042000,6299040,0.00850378,478.511,4.06915,0.0018963,1.61257e-05,1.75644e-05,0.245695,7170,4540,5290
466751366,181058463,146,1,f,1153080000,170880000,426487000000,170051000000,0.148194,995.152,147.476,1.41253,0.209328,0.228004,0.966317,9860,5070,4800
466752153,181058463,135,2,f,7032810,6931690,39620900000,39529300000,0.985621,5702.7,5620.7,0.0086152,0.00849131,0.00924889,1,12360,6650,6920
466752940,181058463,154,3,f,158630000,15538500,65130500000,26312800000,0.0979541,1693.4,165.875,0.194322,0.0190347,0.0207329,1,11970,5580,5870
466751502,181058463,269,1,f,68850000,2361.15,11723700000,1773570,3.42941e-05,751.147,0.0257599,0.0843413,2.89241e-06,3.15046e-06,0.096907,10140,2200,3180
466753019,181058463,287,3,f,7077600,187530,996394000,87976800,0.0264963,469.134,12.4303,0.00867006,0.000229725,0.00025022,0.599589,5440,5080,6310
466753307,181058463,755,3,f,465255000,39737.8,84541600000,16130100,8.54108e-05,405.912,0.0346693,0.569937,4.86788e-05,5.30218e-05,0.354642,7420,3840,860
466752331,181058463,417,2,f,456684000,18466.8,105568000000,6057230,4.04367e-05,328.006,0.0132635,0.559438,2.26219e-05,2.46401e-05,0.126384,8020,1060,9270
466752980,181058463,222,3,f,14734800,4079000,11282500000,8108750000,0.276828,1987.93,550.313,0.0180501,0.00499677,0.00544258,1,11720,6570,5680
466752237,181058463,272,2,f,30553200,1028410,4520810000,418031000,0.0336595,406.485,13.6821,0.0374277,0.0012598,0.00137219,0.506481,5330,6860,6050
466752902,181058463,97,3,f,394234000,167350,61954000000,71070800,0.000424493,424.685,0.180276,0.482937,0.000205003,0.000223293,0.287225,6720,4450,670
466751979,181058463,1030,1,f,94052700,10527.2,21491800000,4455130,0.000111929,423.201,0.0473684,0.115215,1.28958e-05,1.40464e-05,0.192164,5630,860,3380
466752107,181058463,50,2,f,37005300,2586460,6507660000,1314890000,0.0698943,508.373,35.5324,0.0453315,0.00316841,0.00345109,0.604467,7720,3270,6150
466752475,181058463,645,2,f,9046730000,114437000,2619940000000,135194000000,0.0126495,1181.39,14.944,11.0822,0.140185,0.152692,0.953362,10400,4040,7580
466752250,181058463,294,2,f,2861240000,111276000,511179000000,55497800000,0.038891,498.739,19.3964,3.50501,0.136314,0.148475,0.701643,9500,2850,6950
466752643,181058463,909,2,f,5163330000,8970010,719096000000,4764430000,0.00173725,531.151,0.922744,6.32507,0.0109883,0.0119686,0.869316,10070,3630,9840
466753196,181058463,582,3,f,328088000,1091.58,68140000000,492519,3.32709e-06,451.199,0.00150118,0.401908,1.33718e-06,1.45648e-06,0.0797902,2960,3810,5110
466753717,181058463,135,3,t,11377600,11377100,111091000000,111089000000,0.999957,9764.29,9763.87,0.0139375,0.0139369,0.0151804,1,12270,6650,6930
466753465,181058463,981,3,f,490590000,270854,98229600000,96705900,0.000552098,357.041,0.197122,0.600973,0.000331796,0.000361398,0.240632,7050,1730,1510
466753542,181058463,1099,3,f,3020900000,7801320,131758000000,2844690000,0.00258245,364.642,0.941669,3.70061,0.00955662,0.0104092,0.736556,5370,3440,5730
466751803,181058463,776,1,f,4597310000,1339950,155086000000,487782000,0.000291465,364.028,0.106102,5.6317,0.00164144,0.00178789,0.337003,9490,2830,2080
466752258,181058463,305,2,f,72981900,14948.5,7119940000,4214990,0.000204825,281.967,0.0577538,0.0894028,1.83119e-05,1.99457e-05,0.110373,8540,1740,8630
466751542,181058463,330,1,f,8700300,2975.72,443697000,643640,0.000342024,216.298,0.0739791,0.0106579,3.64525e-06,3.97047e-06,0.113851,6910,1160,4980
466752280,181058463,337,2,f,887950000,514521,201491000000,287229000,0.000579448,558.245,0.323474,1.08774,0.000630288,0.000686521,0.733525,6520,1210,7450
466752783,181058463,1107,2,f,338322000,147398000,486732000000,384258000000,0.435674,2606.94,1135.78,0.414444,0.180563,0.196672,1,12870,5670,6000
466752162,181058463,148,2,f,91593900,0,24265100000,0,0,0,0,0.112203,0,0,0,0,0,0
466752992,181058463,239,3,f,1890610000,5883330,383163000000,3215910000,0.00311188,546.614,1.70099,2.31599,0.00720708,0.00785008,0.619625,6450,4660,5820
466752283,181058463,341,2,f,7050600,376845,1236820000,149176000,0.0534486,395.855,21.1579,0.00863698,0.000461635,0.000502821,0.386193,7840,5490,6140
466752317,181058463,393,2,f,906300,2183.85,85814200,874153,0.00240963,400.28,0.964529,0.00111022,2.67522e-06,2.91389e-06,0.11607,9530,2400,8940
466752370,181058463,482,2,f,154007000,463194,5617840000,195599000,0.00300761,422.283,1.27006,0.188659,0.000567412,0.000618036,0.472801,9170,2770,7720
466752098,181058463,35,2,f,15952500,126736,1649940000,50061100,0.00794457,395.004,3.13814,0.0195418,0.000155251,0.000169103,0.503788,9240,3820,5810
466752952,181058463,171,3,f,448555000,133838,91179500000,71895900,0.000298375,537.188,0.160283,0.549479,0.000163951,0.000178578,0.217924,3130,3240,5750
466752225,181058463,251,2,f,275453000,641.885,50179900000,175228,2.33029e-06,272.99,0.000636145,0.33743,7.86309e-07,8.56462e-07,0.0781691,7250,2880,10480
466752081,181058463,7,2,f,496574000,23637900,95185100000,14521600000,0.047602,614.333,29.2435,0.608303,0.0289565,0.0315399,0.88969,9790,5140,7770
466753563,181058463,1125,3,f,213626000,14632.1,48975300000,5744010,6.84941e-05,392.562,0.0268882,0.261692,1.79243e-05,1.95235e-05,0.233643,3740,4420,7140
466752006,181058463,1077,1,f,8085600,66363,1886940000,35424700,0.00820756,533.803,4.38121,0.00990486,8.12947e-05,8.85476e-05,0.442112,6600,5230,5330
466751500,181058463,263,1,f,29812500,2572410,5405130000,1057580000,0.0862861,411.126,35.4745,0.0365203,0.0031512,0.00343234,0.578845,5200,6860,4960
466751670,181058463,565,1,f,118490000,0,24700600000,0,0,0,0,0.14515,0,0,0,0,0,0
466753090,181058463,379,3,f,166442000,37589600,99473900000,59198400000,0.225842,1574.86,355.669,0.203892,0.0460473,0.0501555,1,11720,6570,5680
466752085,181058463,12,2,f,15424200,233284,2582310000,100061000,0.0151246,428.922,6.48726,0.0188946,0.000285774,0.00031127,0.342789,8760,4930,5830
466753349,181058463,827,3,f,421367000,213038,99128200000,99665600,0.000505586,467.831,0.236529,0.516175,0.000260971,0.000284254,0.484467,4310,3240,6130
466751917,181058463,946,1,f,331878000,32700200,78802600000,19210200000,0.0985308,587.466,57.8834,0.40655,0.0400577,0.0436316,0.795001,7680,5020,5320
466752515,181058463,699,2,f,68400,141.712,2754870,52993.1,0.00207182,373.949,0.774753,8.379e-05,1.73598e-07,1.89086e-07,0.0310201,3370,3320,6760
466751492,181058463,258,1,f,974437000,9529920,151999000000,3766870000,0.00977992,395.268,3.86569,1.19369,0.0116742,0.0127157,0.591578,3740,5450,5290
466752202,181058463,214,2,f,289443000,28380900,49646900000,13412400000,0.0980537,472.586,46.3388,0.354567,0.0347666,0.0378685,0.748256,8780,4510,6720
466753110,181058463,414,3,f,69566400,4882480,16255500000,2943130000,0.0701845,602.793,42.3067,0.0852188,0.00598104,0.00651466,0.640106,7530,4710,5460
466753466,181058463,982,3,f,56019600,85956,5474510000,36987600,0.00153439,430.309,0.660262,0.068624,0.000105296,0.00011469,0.330454,6730,2260,5880
466753313,181058463,768,3,f,4860760000,9491730,214821000000,3418990000,0.00195273,360.207,0.703386,5.95443,0.0116274,0.0126647,0.736556,5370,3440,5730
466751957,181058463,1002,1,f,1028330000,3674.96,250482000000,1331200,3.57372e-06,362.235,0.00129453,1.2597,4.50183e-06,4.90347e-06,0.181273,7760,2520,780
466752292,181058463,353,2,f,1625540000,243831,409192000000,106522000,0.00015,436.869,0.0655305,1.99128,0.000298693,0.000325342,0.635706,6320,2730,9550
466752450,181058463,610,2,f,537454000,21579.2,83268700000,8818860,4.01508e-05,408.674,0.0164086,0.658381,2.64345e-05,2.87929e-05,0.224759,6730,800,6020
466753653,181058463,312782644,3,f,328540000,34950.7,66780500000,15305800,0.000106382,437.925,0.0465873,0.402461,4.28146e-05,4.66344e-05,0.162122,9640,2770,9450
466752007,181058463,1080,1,f,9941140000,8374460,2365970000000,4814460000,0.000842404,574.898,0.484297,12.1779,0.0102587,0.011174,0.741407,7720,2820,2320
466752346,181058463,442,2,f,220356000,62021.7,34497000000,24078700,0.000281462,388.23,0.109272,0.269936,7.59766e-05,8.27551e-05,0.20887,7570,200,6640
466751798,181058463,768,1,f,2430380000,6040560,141796000000,2300660000,0.00248544,380.869,0.946627,2.97722,0.00739968,0.00805987,0.559212,5650,3480,5090
466752212,181058463,231,2,f,7195500,231713,724160000,99964900,0.0322024,431.418,13.8927,0.00881449,0.000283848,0.000309172,0.582924,9630,4060,6080
466752263,181058463,314,2,f,98857800,35193.7,17773300000,14293200,0.000356003,406.13,0.144583,0.121101,4.31122e-05,4.69586e-05,0.330201,5070,4990,9020
466751701,181058463,611,1,f,25812000,37699.4,767062000,10942600,0.00146054,290.259,0.423934,0.0316197,4.61818e-05,5.0302e-05,0.332819,7620,2550,5420
466752183,181058463,181,2,f,172864000,5476620,43662200000,3005740000,0.0316817,548.832,17.3879,0.211758,0.00670886,0.00730741,0.527482,7060,5350,5810
466752182,181058463,180,2,f,306517000,217.041,74999700000,93033.3,7.0809e-07,428.643,0.000303518,0.375483,2.65876e-07,2.89597e-07,0.034488,3570,3720,9230
466751846,181058463,846,1,f,150758000,406655,30727600000,337725000,0.0026974,830.497,2.24018,0.184679,0.000498152,0.000542596,0.738295,11420,4250,3420
466752740,181058463,1037,2,f,375044000,1288610,54118500000,514095000,0.00343587,398.955,1.37076,0.459429,0.00157854,0.00171938,0.562685,8580,2000,7320
466752357,181058463,453,2,f,13800300000,2260590,3327810000000,1153700000,0.000163807,510.353,0.0835993,16.9054,0.00276922,0.00301628,0.889986,6350,2730,9550
466751814,181058463,795,1,f,2067420000,297630000,711209000000,284133000000,0.143962,954.651,137.433,2.53259,0.364597,0.397126,0.87622,9950,3770,4920
466753138,181058463,461,3,f,29565000,3798.51,3710380000,1447960,0.00012848,381.192,0.0489755,0.0362171,4.65317e-06,5.06832e-06,0.187071,7120,1230,7070
466753386,181058463,878,3,f,692001000,613339,130240000000,189194000,0.000886327,308.466,0.273402,0.847701,0.000751341,0.000818374,0.434791,4580,4070,1440
466752457,181058463,619,2,f,176552000,494754,34994900000,204272000,0.00280231,412.875,1.15701,0.216276,0.000606074,0.000660147,0.389607,6100,7030,8030
466752922,181058463,128,3,f,4391830000,466488000,763947000000,254858000000,0.106217,546.333,58.03,5.37999,0.571447,0.622431,0.890657,8570,4070,4200
466751282,181058463,66,1,f,2637000,100721,160937000,34331200,0.0381954,340.853,13.019,0.00323033,0.000123384,0.000134392,0.465434,8120,4670,3530
466752498,181058463,677,2,f,858344000,88529.7,194662000000,32620700,0.00010314,368.472,0.0380042,1.05147,0.000108449,0.000118125,0.300088,4510,4340,9880
466751514,181058463,289,1,f,409381000,254764,95703700000,129572000,0.000622314,508.597,0.316507,0.501492,0.000312085,0.000339929,0.58441,6780,4170,1400
466752644,181058463,910,2,f,46476000,6023.08,6642070000,2029680,0.000129596,336.983,0.0436715,0.0569331,7.37828e-06,8.03655e-06,0.146885,3260,3300,6520
466752321,181058463,398,2,f,211571000,16665200,47804200000,11867100000,0.0787688,712.09,56.0905,0.259175,0.0204149,0.0222363,0.918381,10040,6420,7270
466752680,181058463,957,2,f,990184000,7792290,291053000000,9026480000,0.00786953,1158.39,9.11596,1.21298,0.00954555,0.0103972,0.735912,12550,3900,5880
466751827,181058463,818,1,f,916176000,4700360,95076900000,1897900000,0.00513041,403.779,2.07155,1.12232,0.00575794,0.00627165,0.599209,6450,5240,3410
466752161,181058463,147,2,f,7392600,2047360,5919740000,3266340000,0.276947,1595.39,441.839,0.00905593,0.00250801,0.00273177,0.708422,10710,4360,6700
466753241,181058463,647,3,f,1755860000,937725,282182000000,396943000,0.000534054,423.304,0.226067,2.15093,0.00114871,0.0012512,0.601372,6600,6990,3170
466752214,181058463,234,2,f,103313000,604.07,21118800000,200118,5.847e-06,331.282,0.00193701,0.126558,7.39986e-07,8.06006e-07,0.0455933,8010,3400,10470
466753160,181058463,510,3,f,89352000,35984.6,9000420000,14314700,0.000402729,397.8,0.160205,0.109456,4.40812e-05,4.8014e-05,0.562998,6680,1420,6910
466753487,181058463,1011,3,f,3572080000,1263120,814817000000,800557000,0.00035361,633.792,0.224115,4.3758,0.00154732,0.00168537,0.942624,7320,2980,9940
466753132,181058463,450,3,f,286693000,43693.8,60648000000,17001200,0.000152406,389.099,0.0593011,0.351199,5.35249e-05,5.83003e-05,0.174155,4800,1300,8170
466751833,181058463,827,1,f,210684000,123352,49816800000,56226500,0.000585485,455.82,0.266876,0.258088,0.000151106,0.000164588,0.27161,3700,3920,5120
466752224,181058463,250,2,f,241276000,628870,33629800000,374254000,0.00260643,595.122,1.55114,0.295564,0.000770366,0.000839096,0.45158,5660,2600,6030
466751801,181058463,773,1,f,158576000,44163200,135238000000,74950800000,0.278498,1697.13,472.648,0.194256,0.0540999,0.0589266,0.998718,12860,5640,5360
466752473,181058463,642,2,f,45219600,1218590,5471000000,632881000,0.0269483,519.355,13.9957,0.055394,0.00149277,0.00162596,0.610053,10280,6870,6270
466751587,181058463,397,1,f,29430900,119701,979165000,30582400,0.0040672,255.489,1.03913,0.0360529,0.000146634,0.000159717,0.262873,8630,4920,5520
466752899,181058463,95,3,f,5362290000,950122,1131360000000,373723000,0.000177186,393.342,0.0696948,6.5688,0.0011639,0.00126774,0.453472,4670,5470,1750
466753200,181058463,589,3,f,1388700000,1835970,232054000000,814083000,0.00132208,443.406,0.58622,1.70116,0.00224907,0.00244973,0.513853,4080,3940,6140
466752447,181058463,607,2,f,603722000,18729200,94586900000,13892700000,0.0310229,741.766,23.0117,0.739559,0.0229432,0.0249902,0.797262,11090,5620,8360
466752195,181058463,203,2,f,11556900,9469150,32304900000,30715600000,0.819351,3243.75,2657.77,0.0141572,0.0115997,0.0126346,1,11920,6270,6540
466752592,181058463,836,2,f,174853000,70577.2,22622200000,27860500,0.000403638,394.752,0.159337,0.214195,8.64571e-05,9.41707e-05,0.309988,9430,3600,10490
466752859,181058463,36,3,f,388087000,492999,72596600000,155822000,0.00127033,316.07,0.401514,0.475407,0.000603924,0.000657804,0.367754,3900,4220,9480
466751568,181058463,368,1,f,36891900,25207.5,5950810000,9549670,0.000683281,378.842,0.258855,0.0451926,3.08792e-05,3.36342e-05,0.285477,9060,3830,1420
466751822,181058463,806,1,f,741623000,29160.3,185336000000,14202000,3.93195e-05,487.032,0.0191498,0.908489,3.57213e-05,3.89083e-05,0.296135,6530,2640,1410
466751346,181058463,129,1,f,590199000,3128980,26972200000,1238690000,0.00530156,395.877,2.09876,0.722994,0.003833,0.00417497,0.429347,5680,3750,5210
466753686,181058463,852,2,t,8244340,8023770,45405200000,45231100000,0.973245,5637.14,5486.32,0.0100993,0.00982911,0.010706,1,12100,6530,7150
466751793,181058463,757,1,f,16888500,259717,2712690000,159325000,0.0153783,613.458,9.43396,0.0206884,0.000318153,0.000346538,0.502235,9870,4400,5360
466752570,181058463,798,2,f,46539900,3423170,3992560000,903303000,0.0735535,263.879,19.4092,0.0570114,0.00419339,0.00456751,0.601025,11050,5380,6290
