id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466347218,265487421,304,3,f,479372000,96493.2,85631300000,23654900,0.000201291,245.146,0.0493455,0.587231,0.000118204,0.0589988,0.36697,2910,2760,5850
466346416,265487421,699,2,f,68400,0,2483200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466347841,265487421,863,3,f,379701000,19635.1,4537500000,3171200,5.17121e-05,161.506,0.00835183,0.465134,2.4053e-05,0.0120055,0.175501,9990,6280,4100
466346025,265487421,246,2,f,192125000,33746.6,12519200000,11059600,0.00017565,327.724,0.0575645,0.235353,4.13396e-05,0.0206337,0.456095,8990,4600,7300
466347685,265487421,649,3,f,20739600,0,2206160000,0,0,0,0,0.025406,0,0,0,0,0,0
466345767,265487421,1029,1,f,48101400,3766.06,2331240000,651668,7.82942e-05,173.037,0.0135478,0.0589242,4.61343e-06,0.00230268,0.189826,8070,4360,3820
466346328,265487421,590,2,f,413608000,0,59709400000,0,0,0,0,0.506669,0,0,0,0,0,0
466347955,265487421,1000,3,f,560162000,29732.6,9253520000,6760190,5.30785e-05,227.366,0.0120683,0.686198,3.64224e-05,0.0181794,0.257163,9580,4830,6120
466345398,265487421,442,1,f,212640000,120355,14981200000,25997300,0.000566003,216.005,0.12226,0.260484,0.000147435,0.0735887,0.21801,9300,530,4970
466345924,265487421,101,2,f,339016000,188.941,20402900000,45724.3,5.57321e-07,242.003,0.000134873,0.415295,2.31453e-07,0.000115524,0.018867,11290,5900,8270
466346507,265487421,835,2,f,1403490000,89339.6,158813000000,19234200,6.36553e-05,215.293,0.0137046,1.71927,0.000109441,0.0546249,0.397172,4960,7010,6570
466346516,265487421,844,2,f,1713780000,15615.1,239030000000,4283200,9.11147e-06,274.299,0.00249927,2.09938,1.91285e-05,0.00954753,0.303626,5490,1860,6990
466346687,265487421,1000,2,f,280081000,12127.4,4713150000,4065670,4.32998e-05,335.246,0.0145161,0.343099,1.48561e-05,0.00741508,0.257163,9580,4830,6120
466346115,265487421,372,2,f,4401900,0,315071000,0,0,0,0,0.00539233,0,0,0,0,0,0
466348131,265487421,370,3,t,13578.4,1097.04,2084740,926188,0.0807931,844.261,68.2105,1.66335e-05,1.34387e-06,0.000670762,0.0746397,10590,4510,7290
466345227,265487421,163,1,f,234126000,24527.4,31600000000,4341100,0.000104761,176.99,0.0185417,0.286804,3.0046e-05,0.0149968,0.340942,4610,4880,1830
466346467,265487421,778,2,f,928130000,1987.77,167056000000,568186,2.14169e-06,285.841,0.000612184,1.13696,2.43502e-06,0.00121538,0.0928433,10180,1280,7740
466346396,265487421,675,2,f,43911000,9.21581,5301600000,1436.27,2.09875e-07,155.849,3.27087e-05,0.053791,1.12894e-08,5.63482e-06,0.00975873,3490,3570,7170
466346198,265487421,463,2,f,2495940000,442053,436734000000,128358000,0.000177109,290.369,0.0514268,3.05752,0.000541515,0.270284,0.452668,7620,3400,8980
466345459,265487421,567,1,f,121994000000,20773600,18226000000000,4672860000,0.000170284,224.942,0.0383041,149.442,0.0254477,12.7016,0.61103,2270,2260,5000
466345751,265487421,1008,1,f,537049000,48028.9,56939000000,10058100,8.94311e-05,209.417,0.0187284,0.657885,5.88354e-05,0.0293663,0.243073,9010,3380,3290
466345915,265487421,83,2,f,233144000,13607.9,11095200000,2347540,5.83667e-05,172.514,0.0100691,0.285602,1.66696e-05,0.00832024,0.203146,11830,6770,5750
466347798,265487421,827,3,f,421367000,0,70960700000,0,0,0,0,0.516175,0,0,0,0,0,0
466348138,265487421,771,3,t,46196400,1545140,7835060000,2356590000,0.0334472,1525.16,51.0124,0.0565906,0.0018928,0.944745,0.945213,10130,4610,7110
466346038,265487421,266,2,f,51579900,3.70021,6313550000,647.418,7.17375e-08,174.968,1.25518e-05,0.0631854,4.53276e-09,2.26242e-06,0.00145875,5460,4250,6250
466346585,265487421,918,2,f,3698590000,300138,366324000000,63273800,8.11494e-05,210.815,0.0171075,4.53077,0.000367669,0.183513,0.366871,10020,3600,10210
466346458,265487421,767,2,f,1350710000,116602,265849000000,31808800,8.63267e-05,272.797,0.0235497,1.65462,0.000142838,0.071294,0.420386,2680,2040,6550
466347907,265487421,946,3,f,663755000,71617.8,80314200000,18560600,0.000107898,259.163,0.0279631,0.8131,8.77318e-05,0.0437892,0.265245,8160,5360,5590
466346295,265487421,542,2,f,264586000,93548.8,30756700000,21125600,0.000353567,225.824,0.0798441,0.324117,0.000114597,0.0571985,0.339627,8770,500,6020
466345972,265487421,163,2,f,234126000,0,34317900000,0,0,0,0,0.286804,0,0,0,0,0,0
466346172,265487421,423,2,f,625668000,73484.4,147044000000,28519500,0.000117449,388.103,0.0455825,0.766444,9.00184e-05,0.0449305,0.338629,7840,3620,9380
466347053,265487421,149,3,f,362228000,5877.03,40365600000,1376150,1.62247e-05,234.157,0.00379912,0.44373,7.19937e-06,0.00359339,0.203954,6180,3550,5690
466346822,265487421,182305701,2,f,90999000,0,17986300000,0,0,0,0,0.111474,0,0,0,0,0,0
466345952,265487421,138,2,f,1082980000,3334.14,123141000000,618985,3.07866e-06,185.651,0.000571556,1.32665,4.08432e-06,0.00203859,0.07214,7340,3180,6630
466346042,265487421,274,2,f,323979000,0,37802300000,0,0,0,0,0.396875,0,0,0,0,0,0
466347483,265487421,501,3,f,99547200,0,17120400000,0,0,0,0,0.121945,0,0,0,0,0,0
466346378,265487421,653,2,f,9112500,0,885243000,0,0,0,0,0.0111628,0,0,0,0,0,0
466347235,265487421,319,3,f,975296000,19118.2,146061000000,4341150,1.96025e-05,227.069,0.00445111,1.19474,2.34198e-05,0.0116895,0.233245,6820,6400,3240
466347722,265487421,699,3,f,136800,0,6149970,0,0,0,0,0.00016758,0,0,0,0,0,0
466347362,265487421,397,3,f,58861800,0,1016590000,0,0,0,0,0.0721057,0,0,0,0,0,0
466346646,265487421,966,2,f,205574000,3170.86,26624200000,604890,1.54244e-05,190.765,0.00294244,0.251829,3.8843e-06,0.00193876,0.0738096,5610,6260,8270
466346641,265487421,961,2,f,5772140000,597776,844078000000,130524000,0.000103562,218.35,0.0226128,7.07087,0.000732275,0.365498,0.445791,5660,5930,9730
466347674,265487421,632,3,f,1427610000,5982.38,117916000000,985727,4.1905e-06,164.772,0.000690476,1.74882,7.32841e-06,0.0036578,0.170162,8810,3420,8800
466347860,265487421,886,3,f,4325700000,275402,665734000000,62310100,6.36666e-05,226.251,0.0144046,5.29898,0.000337368,0.168389,0.339627,8770,500,6020
466346312,265487421,574,2,f,320700000,2479.35,13851500000,441630,7.73108e-06,178.123,0.00137708,0.392857,3.03721e-06,0.00151595,0.123829,9580,6000,5870
466345473,265487421,590,1,f,413608000,0,57698400000,0,0,0,0,0.506669,0,0,0,0,0,0
466348081,265487421,312782604,3,f,105620000,146222,13061900000,27440800,0.00138441,187.665,0.259806,0.129385,0.000179122,0.0894046,0.327537,7630,760,2630
466346130,265487421,382,2,f,3901900000,22315.6,722392000000,6444400,5.71916e-06,288.784,0.00165161,4.77983,2.73366e-05,0.0136444,0.285941,7360,1570,7460
466347468,265487421,467,3,f,2926510000,265599,328776000000,59675600,9.07563e-05,224.683,0.0203914,3.58498,0.000325359,0.162395,0.383841,5770,5970,5090
466346474,265487421,788,2,f,322566000,35983.8,43820700000,6888280,0.000111555,191.427,0.0213546,0.395144,4.40801e-05,0.0220015,0.185731,7190,7240,8280
466347488,265487421,511,3,f,70515000,80123.8,8767320000,35422400,0.00113627,442.097,0.502339,0.0863809,9.81516e-05,0.04899,0.406211,8170,3210,6080
466346962,265487421,97,3,f,394234000,347563,31248500000,72768500,0.000881616,209.368,0.184582,0.482937,0.000425765,0.21251,0.387918,9050,2480,1020
466347771,265487421,784,3,f,3529520000,357442,29039800000,74446700,0.000101272,208.277,0.0210926,4.32366,0.000437866,0.21855,0.566846,8130,5940,4130
466346010,265487421,223,2,f,110413000,4245.79,3959840000,819057,3.84538e-05,192.91,0.00741813,0.135256,5.2011e-06,0.002596,0.193266,7380,6580,5750
466345393,265487421,434,1,f,450735000,11342.4,56039600000,2489480,2.51642e-05,219.485,0.00552316,0.552151,1.38944e-05,0.00693508,0.103667,9520,1240,4490
466346445,265487421,749,2,f,360812000,16356.7,25632600000,3657210,4.53329e-05,223.591,0.010136,0.441994,2.00369e-05,0.0100009,0.217795,8330,5850,6380
466345160,265487421,59,1,f,65549700,3445.33,9285750000,881170,5.25606e-05,255.757,0.0134428,0.0802984,4.22053e-06,0.00210658,0.132821,7450,3990,5630
466347298,265487421,363,3,f,406235000,34148.7,76561200000,10151600,8.40615e-05,297.276,0.0249895,0.497638,4.18322e-05,0.0208795,0.508796,3040,2970,6300
466346779,265487421,1077,2,f,8085600,0,1305720000,0,0,0,0,0.00990486,0,0,0,0,0,0
466346029,265487421,251,2,f,275453000,0,36783300000,0,0,0,0,0.33743,0,0,0,0,0,0
466346764,265487421,1057,2,f,1333360000,260408,227925000000,56656000,0.000195302,217.566,0.042491,1.63337,0.000319,0.159221,0.425611,4520,4940,9760
466345557,265487421,706,1,f,35976600,683.657,5181310000,155480,1.90028e-05,227.423,0.00432168,0.0440713,8.3748e-07,0.000418008,0.0277922,7890,2530,5410
466346072,265487421,321,2,f,11973600,0,1538740000,0,0,0,0,0.0146677,0,0,0,0,0,0
466346825,265487421,182305713,2,f,31237200,0,2448470000,0,0,0,0,0.0382656,0,0,0,0,0,0
466347474,265487421,482,3,f,308014000,448573,7955420000,98002900,0.00145634,218.477,0.318177,0.377317,0.000549501,0.27427,0.491937,9060,2940,3480
466345370,265487421,390,1,f,26048700,1564.27,2348710000,293078,6.00518e-05,187.358,0.0112512,0.0319097,1.91623e-06,0.000956442,0.0405791,5980,6800,4230
466346670,265487421,985,2,f,8038890000,952101,1424590000000,218866000,0.000118437,229.877,0.0272259,9.84765,0.00116632,0.582142,0.413086,4970,1090,7900
466347881,265487421,912,3,f,109631000,0,19218000000,0,0,0,0,0.134298,0,0,0,0,0,0
466345872,265487421,6,2,f,1094790000,1726.47,12394200000,278132,1.57698e-06,161.098,0.000254049,1.34112,2.11493e-06,0.00105561,0.069212,6860,5080,7860
466345458,265487421,566,1,f,465023000,21031.8,55386100000,4395520,4.52275e-05,208.994,0.00945227,0.569653,2.5764e-05,0.0128595,0.165106,8320,6900,2220
466346150,265487421,398,2,f,211571000,0,10832500000,0,0,0,0,0.259175,0,0,0,0,0,0
466347597,265487421,593,3,f,785065000,1200920,84687700000,270296000,0.00152971,225.074,0.344297,0.961704,0.00147113,0.734277,0.50822,8350,530,8170
466345155,265487421,50,1,f,37005300,0,4219380000,0,0,0,0,0.0453315,0,0,0,0,0,0
466345342,265487421,347,1,f,66788100,2231.88,6921980000,458492,3.34173e-05,205.429,0.00686488,0.0818154,2.73405e-06,0.00136464,0.0674321,6310,6620,5510
466347489,265487421,512,3,f,47680500000,456748,7756140000000,564015000,9.57933e-06,1234.85,0.011829,58.4086,0.000559516,0.279269,0.579106,10660,3960,5720
466347784,265487421,805,3,f,156832000,63271.4,10616900000,14256100,0.000403434,225.317,0.0909006,0.192119,7.75075e-05,0.038686,0.397362,9570,550,4350
466345357,265487421,370,1,f,6229390000,1294720,321684000000,447201000,0.000207841,345.404,0.071789,7.631,0.00158603,0.79163,0.624904,11610,6370,5100
466345212,265487421,143,1,f,9846000,0,452016000,0,0,0,0,0.0120614,0,0,0,0,0,0
466347705,265487421,677,3,f,1716690000,200086,251555000000,43227400,0.000116553,216.044,0.0251807,2.10294,0.000245105,0.122338,0.325052,4520,4370,1500
466345724,265487421,970,1,f,68841900,0,2429540000,0,0,0,0,0.0843313,0,0,0,0,0,0
466348106,265487421,534,2,t,6738990,710795,2474980000,1635040000,0.105475,2300.3,242.625,0.00825526,0.000870724,0.434601,0.945213,10130,4610,7110
466345184,265487421,100,1,f,158861000,121042,22485900000,29420900,0.000761936,243.064,0.185199,0.194604,0.000148276,0.0740085,0.33395,8240,5530,5660
466345899,265487421,50,2,f,37005300,0,4327670000,0,0,0,0,0.0453315,0,0,0,0,0,0
466345802,265487421,1085,1,f,41661900,0,2789170000,0,0,0,0,0.0510358,0,0,0,0,0,0
466345358,265487421,372,1,f,4401900,0,286979000,0,0,0,0,0.00539233,0,0,0,0,0,0
466346781,265487421,1081,2,f,42624900,0,4645690000,0,0,0,0,0.0522155,0,0,0,0,0,0
466347365,265487421,398,3,f,423142000,0,21945800000,0,0,0,0,0.518349,0,0,0,0,0,0
466345224,265487421,158,1,f,23634000,103918,807036000,32098900,0.00439699,308.886,1.35817,0.0289516,0.0001273,0.0635387,0.557578,8160,3150,5500
466346897,265487421,41,3,f,279661000,6047.44,39983900000,1396770,2.16242e-05,230.97,0.00499453,0.342584,7.40811e-06,0.00369758,0.176029,9430,480,4250
466346177,265487421,430,2,f,620932000,16806.5,86415700000,3780270,2.70665e-05,224.929,0.00608805,0.760642,2.05879e-05,0.010276,0.182276,8080,2060,6030
466347715,265487421,692,3,f,594223000,0,86393200000,0,0,0,0,0.727923,0,0,0,0,0,0
466347814,265487421,848,3,f,920102000,234065,1754440000,46961200,0.000254391,200.633,0.0510391,1.12713,0.00028673,0.143114,0.613528,5780,6990,6860
466345761,265487421,1021,1,f,561557000,15423.6,83198800000,4515930,2.74658e-05,292.794,0.0080418,0.687907,1.88939e-05,0.00943043,0.246032,2740,2650,4710
466345919,265487421,93,2,f,27935100,3376.99,14580800,623188,0.000120887,184.539,0.0223084,0.0342205,4.13682e-06,0.00206479,0.0621244,9050,6280,7630
466346348,265487421,613,2,f,152485000,0,27513500000,0,0,0,0,0.186794,0,0,0,0,0,0
466348079,265487421,312782594,3,f,75834000,0,11183300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466346736,265487421,1033,2,f,1091300000,4145.91,177744000000,1409210,3.79905e-06,339.905,0.00129131,1.33684,5.07874e-06,0.00253493,0.0713174,12700,4700,7370
466346679,265487421,991,2,f,2784780000,102945,83631000000,23015000,3.69671e-05,223.565,0.00826456,3.41136,0.000126108,0.0629438,0.33553,8340,5800,6290
466347746,265487421,735,3,f,219901000,420184,19837700000,89073100,0.00191079,211.986,0.405061,0.269378,0.000514726,0.256913,0.323115,8210,2630,750
466345460,265487421,571,1,f,474962000,5735.17,69701000000,1348600,1.2075e-05,235.146,0.00283939,0.581829,7.02558e-06,0.00350665,0.203954,6180,3550,5690
466347754,265487421,754,3,f,3417520000,581725,478834000000,124587000,0.000170219,214.168,0.0364554,4.18646,0.000712613,0.355684,0.456338,5380,7310,7240
466346436,265487421,728,2,f,3173690000,7975.76,85454200000,1603010,2.51309e-06,200.986,0.000505095,3.88777,9.77031e-06,0.00487661,0.198706,10410,3670,7140
466347207,265487421,292,3,f,66119400,69.7398,7197180000,11148.9,1.05475e-06,159.865,0.000168618,0.0809963,8.54312e-08,4.26409e-05,0.0222073,6360,7050,7490
466345821,265487421,1114,1,f,34484400,0,5612260000,0,0,0,0,0.0422434,0,0,0,0,0,0
466346190,265487421,449,2,f,52415100,57.0357,1177780000,13225.1,1.08815e-06,231.875,0.000252315,0.0642085,6.98687e-08,3.48733e-05,0.0144472,5570,3840,5730
466346689,265487421,1002,2,f,1028330000,63082.5,152701000000,11773800,6.13447e-05,186.641,0.0114494,1.2597,7.72761e-05,0.0385705,0.296493,7380,2540,10550
466347975,265487421,1026,3,f,154949000,0,12289500000,0,0,0,0,0.189813,0,0,0,0,0,0
466345826,265487421,1126,1,f,6718500,0,719361000,0,0,0,0,0.00823016,0,0,0,0,0,0
466345361,265487421,377,1,f,65389500,0,7681840000,0,0,0,0,0.0801021,0,0,0,0,0,0
466345272,265487421,239,1,f,945303000,28237.4,150107000000,5871250,2.98713e-05,207.924,0.00621097,1.158,3.45909e-05,0.0172652,0.169767,5820,3660,4880
466345385,265487421,421,1,f,67813200,243470,6388940000,57123100,0.0035903,234.621,0.842359,0.0830712,0.000298251,0.148865,0.378553,8820,1330,1910
466346899,265487421,44,3,f,1542000000,28049.3,231206000000,5279020,1.81903e-05,188.205,0.0034235,1.88894,3.43604e-05,0.0171502,0.252212,3910,3380,5720
466346874,265487421,19,3,f,23167800,45379.2,2873720000,9964750,0.00195872,219.588,0.430112,0.0283806,5.55896e-05,0.0277462,0.286532,4070,3650,5590
466345353,265487421,364,1,f,27891900,0,2697630000,0,0,0,0,0.0341676,0,0,0,0,0,0
466345452,265487421,549,1,f,9448300000,195440,1110650000000,41713300,2.06852e-05,213.433,0.0044149,11.5742,0.000239414,0.119498,0.274563,7180,3110,3090
466345514,265487421,645,1,f,9042040000,138409,1746840000000,175608000,1.53073e-05,1268.76,0.0194212,11.0765,0.000169551,0.0846275,0.505312,10670,3960,5680
466346765,265487421,1058,2,f,218434000,0,37341300000,0,0,0,0,0.267581,0,0,0,0,0,0
466345604,265487421,797,1,f,645783000,13760.6,77506800000,2562420,2.13083e-05,186.214,0.00396792,0.791085,1.68567e-05,0.00841362,0.223895,6500,5110,4120
466346485,265487421,802,2,f,122170000,4746.87,6042110000,1005710,3.88545e-05,211.868,0.00823202,0.149659,5.81492e-06,0.00290238,0.114284,5820,3700,6390
466346091,265487421,343,2,f,54590900000,23051000,4695260000000,8472450000,0.00042225,367.552,0.155199,66.8739,0.0282375,14.0941,0.945259,10130,4610,7110
466345233,265487421,173,1,f,115967000,157.339,8117950000,33529.4,1.35676e-06,213.102,0.000289129,0.142059,1.92741e-07,9.6202e-05,0.0263734,6180,7170,5320
466346848,265487421,312782624,2,f,19251900,0,1983130000,0,0,0,0,0.0235836,0,0,0,0,0,0
466346619,265487421,944,2,f,416334000,0,79870500000,0,0,0,0,0.510009,0,0,0,0,0,0
466346337,265487421,600,2,f,423266000,174.955,55435400000,34577.4,4.13344e-07,197.636,8.16918e-05,0.518501,2.1432e-07,0.000106972,0.0144616,8660,2460,10420
466347171,265487421,233,3,f,197275000,0,33981600000,0,0,0,0,0.241661,0,0,0,0,0,0
466347198,265487421,278,3,f,3496900000,308259,479937000000,60081000,8.81521e-05,194.904,0.0171812,4.2837,0.000377617,0.188479,0.417653,5850,7090,4000
466347263,265487421,330,3,f,17400600,0,1169770000,0,0,0,0,0.0213157,0,0,0,0,0,0
466346496,265487421,819,2,f,29996100,0,2970070000,0,0,0,0,0.0367452,0,0,0,0,0,0
466345774,265487421,1039,1,f,30308400,0,1411260000,0,0,0,0,0.0371278,0,0,0,0,0,0
466347934,265487421,974,3,f,1458080000,0,286095000000,0,0,0,0,1.78615,0,0,0,0,0,0
466345376,265487421,401,1,f,35525700,0,6337500000,0,0,0,0,0.043519,0,0,0,0,0,0
466347959,265487421,1006,3,f,112820000,126629,15292200000,28406400,0.0011224,224.327,0.251784,0.138205,0.000155121,0.0774249,0.232774,6770,340,6870
466345508,265487421,637,1,f,1737320000,0,217242000000,0,0,0,0,2.12822,0,0,0,0,0,0
466345697,265487421,935,1,f,246943000,35473.5,40057900000,9083590,0.00014365,256.067,0.0367842,0.302505,4.3455e-05,0.0216895,0.378833,3620,1900,5500
466345512,265487421,642,1,f,45219600,0,1152690000,0,0,0,0,0.055394,0,0,0,0,0,0
466346606,265487421,935,2,f,246943000,91510.8,38394500000,19563800,0.000370575,213.786,0.0792238,0.302505,0.000112101,0.0559524,0.237769,4180,1930,5720
466346509,265487421,838,2,f,446302000,23709.1,75373400000,6445300,5.31234e-05,271.85,0.0144416,0.54672,2.90436e-05,0.0144964,0.294513,5380,2560,9650
466345984,265487421,184,2,f,337540000,773247,41108100000,177840000,0.00229083,229.991,0.526871,0.413486,0.000947227,0.472786,0.447683,2040,2840,6990
466345666,265487421,897,1,f,125303000,102332,13545200000,21725100,0.00081667,212.301,0.17338,0.153497,0.000125356,0.0625685,0.325052,4520,4370,1500
466348059,265487421,182305705,3,f,386325000,0,81654500000,0,0,0,0,0.473248,0,0,0,0,0,0
466345483,265487421,604,1,f,61013700,0,7703570000,0,0,0,0,0.0747418,0,0,0,0,0,0
466345718,265487421,962,1,f,1468570000,1051510,284500000000,267102000,0.000716008,254.018,0.181879,1.799,0.0012881,0.642922,0.61103,2270,2260,5000
466345383,265487421,414,1,f,34783200,0,5465770000,0,0,0,0,0.0426094,0,0,0,0,0,0
466346568,265487421,904,2,f,753540000,267412,74347400000,56746700,0.000354874,212.207,0.0753068,0.923087,0.00032758,0.163504,0.610492,4870,6870,6230
466346332,265487421,593,2,f,392532000,396900,44100800000,86029300,0.00101113,216.753,0.219165,0.480852,0.000486202,0.242676,0.50822,8350,530,8170
466347708,265487421,680,3,f,1013400,0,50466600,0,0,0,0,0.00124142,0,0,0,0,0,0
466346560,265487421,897,2,f,125303000,86031.9,16875900000,18613800,0.000686589,216.359,0.148549,0.153497,0.000105389,0.0526025,0.268539,6080,5020,10490
466345777,265487421,1045,1,f,46372500,621.328,5225560000,135674,1.33986e-05,218.36,0.00292573,0.0568063,7.61127e-07,0.000379898,0.0987928,8190,4150,1380
466346187,265487421,444,2,f,757769000,27202.5,108067000000,8247770,3.58981e-05,303.2,0.0108843,0.928268,3.3323e-05,0.0166324,0.267266,7220,4390,6290
466346841,265487421,312782594,2,f,37917000,0,5679530000,0,0,0,0,0.0464483,0,0,0,0,0,0
466347985,265487421,1041,3,f,5020320000,77267.5,350369000000,21791900,1.5391e-05,282.031,0.00434073,6.14989,9.46527e-05,0.0472436,0.168585,10720,4140,2350
466345322,265487421,321,1,f,11973600,0,1390010000,0,0,0,0,0.0146677,0,0,0,0,0,0
466347064,265487421,155,3,f,959411000,11582.5,143317000000,2459460,1.20725e-05,212.343,0.00256351,1.17528,1.41885e-05,0.00708187,0.144554,6720,2980,3670
466346034,265487421,258,2,f,974437000,21939.3,109510000000,4341900,2.25149e-05,197.905,0.00445581,1.19369,2.68757e-05,0.0134143,0.125212,4710,4960,6390
466347530,265487421,566,3,f,930046000,29941.9,107425000000,5959770,3.2194e-05,199.045,0.00640804,1.13931,3.66788e-05,0.0183074,0.165106,8320,6900,2220
466345477,265487421,596,1,f,476301000,85805.7,38972500000,16892900,0.00018015,196.874,0.0354668,0.583468,0.000105112,0.0524641,0.324754,5130,7050,5050
466346612,265487421,939,2,f,8564400,29.2104,440116000,11454.4,3.41067e-06,392.133,0.00133744,0.0104914,3.57827e-08,1.78601e-05,0.00717093,11430,6580,7160
466347936,265487421,977,3,f,270259000,4381.42,36842900000,950941,1.62119e-05,217.039,0.00351863,0.331068,5.36724e-06,0.00267893,0.274113,8120,4140,1380
466346570,265487421,906,2,f,99201600,0,11647900000,0,0,0,0,0.121522,0,0,0,0,0,0
466345317,265487421,314,1,f,98857800,4.98112,12979000000,966.95,5.03867e-08,194.123,9.78122e-06,0.121101,6.10187e-09,3.0456e-06,0.00124261,5590,5100,2190
466345844,265487421,312782558,1,f,31173300,0,6056190000,0,0,0,0,0.0381873,0,0,0,0,0,0
466347665,265487421,623,3,f,48336100000,3767030,6762700000000,799363000,7.79341e-05,212.2,0.0165376,59.2117,0.00461461,2.30327,0.610492,4870,6870,6230
466345546,265487421,694,1,f,277589000,6333.78,49892900000,1520060,2.28171e-05,239.993,0.00547596,0.340046,7.75889e-06,0.00387266,0.265286,3940,5280,2760
466347211,265487421,296,3,f,653422000,3.18159,127941000000,826.948,4.86912e-09,259.917,1.26557e-06,0.800441,3.89744e-09,1.94532e-06,0.0026641,6110,1990,5730
466347922,265487421,962,3,f,2937140000,2309350,560709000000,593117000,0.000786259,256.833,0.201937,3.598,0.00282896,1.41201,0.61103,2270,2260,5000
466345644,265487421,859,1,f,5989500,0,127539000,0,0,0,0,0.00733714,0,0,0,0,0,0
466346690,265487421,1004,2,f,39446100,0,3452520000,0,0,0,0,0.0483215,0,0,0,0,0,0
466346100,265487421,356,2,f,6447600,0,323346000,0,0,0,0,0.00789831,0,0,0,0,0,0
466345565,265487421,723,1,f,738396000,233367,139271000000,65590900,0.000316046,281.063,0.0888289,0.904535,0.000285875,0.142688,0.424257,2570,4100,3910
466347935,265487421,975,3,f,30004200,240.845,2423280000,40378.1,8.02706e-06,167.651,0.00134575,0.0367551,2.95036e-07,0.00014726,0.0225847,8480,4300,5720
466346555,265487421,894,2,f,606594000,111589,72494500000,25882300,0.00018396,231.942,0.0426682,0.743077,0.000136697,0.0682289,0.373333,9520,640,6630
466347486,265487421,507,3,f,14172600000,2893140,1920150000000,643628000,0.000204136,222.467,0.0454135,17.3615,0.0035441,1.76895,0.439342,1170,3190,3770
466346415,265487421,698,2,f,19544900000,3826440,2589260000000,806621000,0.000195777,210.802,0.0412702,23.9425,0.00468739,2.3396,0.471679,2630,6060,5960
466347699,265487421,670,3,f,320218000,57.2178,53055200000,13224.7,1.78684e-07,231.129,4.1299e-05,0.392267,7.00918e-08,3.49847e-05,0.00449266,6790,410,4040
466346783,265487421,1084,2,f,473065000,187437,55007600000,41493100,0.000396218,221.371,0.0877111,0.579505,0.00022961,0.114604,0.455753,9030,3020,8130
466347563,265487421,581,3,f,195343000,25.2841,15364000000,4564.28,1.29434e-07,180.52,2.33654e-05,0.239295,3.0973e-08,1.54594e-05,0.00471784,5470,4260,6250
466347945,265487421,987,3,f,5445480000,6968630,340385000000,3278170000,0.00127971,470.418,0.601998,6.67072,0.00853657,4.26082,0.945259,10130,4610,7110
466345364,265487421,380,1,f,11023200,0,156536000,0,0,0,0,0.0135034,0,0,0,0,0,0
466346576,265487421,908,2,f,92196000,2351.9,2594650000,440807,2.55097e-05,187.426,0.00478119,0.11294,2.88107e-06,0.00143802,0.0676981,5440,5230,5810
466345363,265487421,379,1,f,83221200,922.622,1947760000,177273,1.10864e-05,192.141,0.00213015,0.101946,1.13021e-06,0.000564118,0.105702,10880,7220,5690
466346293,265487421,540,2,f,205690000,72204.3,19123100000,16825100,0.000351035,233.02,0.0817983,0.25197,8.84503e-05,0.0441478,0.333718,8430,4170,10790
466347578,265487421,587,3,f,27295200,0,2250650000,0,0,0,0,0.0334366,0,0,0,0,0,0
466346815,265487421,1132,2,f,1361260000,1598210,88761200000,793581000,0.00117407,496.544,0.582975,1.66754,0.0019578,0.977191,0.746877,10260,4530,7140
466345519,265487421,653,1,f,9112500,0,959552000,0,0,0,0,0.0111628,0,0,0,0,0,0
466345638,265487421,849,1,f,19242000,0,1697530000,0,0,0,0,0.0235715,0,0,0,0,0,0
466346170,265487421,421,2,f,67813200,22026.5,7384060000,4190680,0.000324811,190.256,0.0617974,0.0830712,2.69824e-05,0.0134676,0.161184,9120,1570,9630
466347527,265487421,565,3,f,236979000,0,41011900000,0,0,0,0,0.290299,0,0,0,0,0,0
466345662,265487421,893,1,f,60102900,0,4810160000,0,0,0,0,0.0736261,0,0,0,0,0,0
466347316,265487421,372,3,f,8803800,0,602050000,0,0,0,0,0.0107847,0,0,0,0,0,0
466345285,265487421,260,1,f,73823400,16846.9,7294530000,2650190,0.000228206,157.31,0.0358991,0.0904337,2.06375e-05,0.0103007,0.331585,5750,7150,3910
466345636,265487421,847,1,f,327571000,0,58541600000,0,0,0,0,0.401275,0,0,0,0,0,0
466346286,265487421,528,2,f,23074300000,255185,3619220000000,369962000,1.10593e-05,1449.78,0.0160335,28.266,0.000312601,0.156027,0.579106,10660,3960,5720
466346249,265487421,514,2,f,12478500,0,221410000,0,0,0,0,0.0152862,0,0,0,0,0,0
466346811,265487421,1126,2,f,6718500,770.148,633620000,147656,0.000114631,191.724,0.0219775,0.00823016,9.43431e-07,0.000470891,0.0607892,7430,6180,5750
466345815,265487421,1105,1,f,87523200,6150.08,12161200000,1240340,7.0268e-05,201.678,0.0141715,0.107216,7.53385e-06,0.00376034,0.0793694,5460,5860,2710
466346631,265487421,954,2,f,153720000,0,21236400000,0,0,0,0,0.188307,0,0,0,0,0,0
