id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465234966,298757426,902,3,f,200896000,9616890,82032600000,10227900000,0.04787,1063.54,50.9115,0.246098,0.0117807,0.135722,0.845525,10160,2260,9420
465231946,298757426,422,1,f,118133000,0,15960400000,0,0,0,0,0.144713,0,0,0,0,0,0
465235254,298757426,1026,3,f,154949000,1199270,24026100000,648007000,0.00773974,540.336,4.18206,0.189813,0.0014691,0.0169251,0.559561,7010,1370,7430
465234531,298757426,515,3,f,185920000,0,48754300000,0,0,0,0,0.227752,0,0,0,0,0,0
465232472,298757426,889,1,f,371926000,0,112848000000,0,0,0,0,0.455609,0,0,0,0,0,0
465232933,298757426,403,2,f,706910000,11004.8,171518000000,4222570,1.55675e-05,383.701,0.00597327,0.865965,1.34809e-05,0.00015531,0.153417,7500,5630,7940
465233285,298757426,759,2,f,9589500,5857.08,3732940000,5532330,0.000610781,944.554,0.576916,0.0117471,7.17493e-06,8.26604e-05,0.213721,8810,2550,10190
465233768,298757426,1086,2,f,44656200,1744660,18948500000,1936500000,0.0390686,1109.96,43.3646,0.0547038,0.0021372,0.0246221,0.50753,7240,940,8110
465234942,298757426,884,3,f,68985000,6227.76,12881000000,4925380,9.0277e-05,790.876,0.0713979,0.0845066,7.629e-06,8.78916e-05,0.18917,6820,4860,9430
465233671,298757426,1016,2,f,1655940000,38834.5,173467000000,6968020,2.34517e-05,179.429,0.0042079,2.02852,4.75723e-05,0.000548067,0.0693132,2210,6240,5990
465232835,298757426,252,2,f,534268000,13755900,230976000000,14481200000,0.0257472,1052.73,27.1048,0.654478,0.016851,0.194135,0.62187,8010,2100,9730
465235146,298757426,980,3,f,76264200,0,18104600000,0,0,0,0,0.0934236,0,0,0,0,0,0
465235285,298757426,1041,3,f,5020320000,273412,1291320000000,55399700,5.4461e-05,202.624,0.0110351,6.14989,0.000334929,0.00385863,0.392512,11100,6460,1510
465235788,298757426,417,3,t,414.412,414.412,3523550,3523550,1,8502.52,8502.52,5.07655e-07,5.07655e-07,5.84855e-06,0.104372,8280,1400,9090
465232934,298757426,406,2,f,152916000,1850.54,26079800000,496137,1.21016e-05,268.104,0.0032445,0.187322,2.26691e-06,2.61164e-05,0.164249,8470,4360,8100
465233899,298757426,312782640,2,f,16341300,838621,8146530000,919462000,0.0513191,1096.4,56.2662,0.0200181,0.00102731,0.0118354,0.421861,9650,2410,9650
465233292,298757426,767,2,f,1350710000,10217100,423274000000,8590360000,0.00756425,840.783,6.35989,1.65462,0.0125159,0.144193,0.620704,4870,1310,6340
465233466,298757426,900,2,f,395041000,3703.65,8912730000,404948,9.37537e-06,109.338,0.00102508,0.483925,4.53697e-06,5.22692e-05,0.0378377,2850,4950,6640
465232291,298757426,791,1,f,26105400,0,9472820000,0,0,0,0,0.0319791,0,0,0,0,0,0
465232594,298757426,1041,1,f,2510160000,57750.4,614148000000,14945200,2.30067e-05,258.789,0.00595387,3.07495,7.07443e-05,0.000815025,0.392512,11100,6460,1510
465234371,298757426,379,3,f,166442000,99006.2,13188700000,15572500,0.000594838,157.288,0.0935611,0.203892,0.000121283,0.00139726,0.426436,12370,7280,5630
465233665,298757426,1011,2,f,1786040000,55312200,672965000000,53259300000,0.0309692,962.885,29.8197,2.1879,0.0677575,0.780615,0.667236,7840,2170,9190
465232106,298757426,590,1,f,413608000,161685,117298000000,85854000,0.000390915,530.994,0.207573,0.506669,0.000198065,0.00228185,0.245561,8980,1130,4310
465233687,298757426,1025,2,f,2218930000,155569,819441000000,65732400,7.011e-05,422.529,0.0296235,2.71818,0.000190572,0.00219553,0.306274,12110,5090,8700
465234522,298757426,500,3,f,24612100000,82380400,7920620000000,68059200000,0.00334715,826.158,2.76528,30.1498,0.100916,1.16263,0.725303,4850,1430,5740
465234019,298757426,106,3,f,6508800,0,1636300000,0,0,0,0,0.00797328,0,0,0,0,0,0
465232670,298757426,312782594,1,f,37917000,421682,13625300000,313556000,0.0111212,743.585,8.26954,0.0464483,0.00051656,0.00595114,0.271944,9150,2570,2040
465235332,298757426,1066,3,f,187317000,43229400,207885000000,147516000000,0.230782,3412.41,787.522,0.229463,0.052956,0.610091,1,8040,330,7340
465235025,298757426,931,3,f,857590000,42872.4,93286200000,4743000,4.99917e-05,110.631,0.00553062,1.05055,5.25186e-05,0.000605053,0.132457,8720,6410,4570
465235622,298757426,312782566,3,f,88398000,7454280,43260600000,9458050000,0.0843264,1268.81,106.994,0.108288,0.00913149,0.105201,0.626775,7580,1260,8040
465235687,298757426,312782652,3,f,14373000,1143010,5382170000,1039260000,0.0795246,909.233,72.3064,0.0176069,0.00140018,0.0161311,0.5455,9390,2830,9400
465233704,298757426,1037,2,f,375044000,11911600,111945000000,9848240000,0.0317604,826.779,26.2589,0.459429,0.0145917,0.168107,0.575318,9260,1820,7430
465231472,298757426,38,1,f,112755000,189.83,26678900000,15266.2,1.68357e-06,80.4204,0.000135393,0.138125,2.32542e-07,2.67906e-06,0.0139385,6410,5700,5670
465232780,298757426,159,2,f,1686130000,12250.7,444739000000,5432670,7.26559e-06,443.457,0.00322197,2.06551,1.50072e-05,0.000172893,0.0979634,2830,4190,6480
465233413,298757426,859,2,f,5989500,719.272,451358000,46947.9,0.000120089,65.2714,0.00783836,0.00733714,8.81108e-07,1.0151e-05,0.0565771,12570,4880,6270
465235410,298757426,1107,3,f,676643000,13240.1,68985000000,805471,1.95673e-05,60.8358,0.00119039,0.828888,1.62191e-05,0.000186856,0.0493106,12450,6690,5170
465233102,298757426,629,2,f,324571000,0,89354500000,0,0,0,0,0.397599,0,0,0,0,0,0
465233610,298757426,969,2,f,176205000,3790550,165137000000,3415050000,0.0215122,900.937,19.3812,0.215851,0.00464343,0.0534957,0.578361,2620,3920,6550
465234047,298757426,127,3,f,300985000,0,95475500000,0,0,0,0,0.368707,0,0,0,0,0,0
465232954,298757426,443,2,f,425837000,4652350,15574900000,1771360000,0.0109252,380.745,4.15971,0.52165,0.00569913,0.0656581,0.717672,8110,1400,7370
465234992,298757426,918,3,f,7397180000,25953200,1959080000000,18467400000,0.00350853,711.565,2.49654,9.06155,0.0317927,0.366275,0.667504,9310,4660,9970
465234926,298757426,872,3,f,116622000,0,22081200000,0,0,0,0,0.142862,0,0,0,0,0,0
465232844,298757426,269,2,f,68850000,7288660,37027200000,13846800000,0.105863,1899.77,201.115,0.0843413,0.00892861,0.102864,0.999841,10170,2250,9500
465231466,298757426,33,1,f,577694000,3009600,191284000000,2059310000,0.00520968,684.249,3.56472,0.707675,0.00368676,0.0424741,0.508844,8830,1860,2520
465231724,298757426,230,1,f,16420500,55361.7,627616000,7301420,0.0033715,131.886,0.444653,0.0201151,6.78181e-05,0.000781313,0.426436,12370,7280,5630
465232962,298757426,453,2,f,13800300000,111695000,4771140000000,116782000000,0.00809363,1045.55,8.46228,16.9054,0.136826,1.57633,0.86463,7640,1070,9170
465233243,298757426,723,2,f,738396000,574059,254306000000,462612000,0.000777441,805.861,0.62651,0.904535,0.000703223,0.00810163,0.379899,2610,3810,6810
465235674,298757426,312782636,3,f,341042000,37776900,207084000000,79266600000,0.110769,2098.28,232.424,0.417777,0.0462767,0.533141,0.999954,9740,2850,10170
465231919,298757426,394,1,f,358410000,6554690,128169000000,5101470000,0.0182883,778.292,14.2336,0.439052,0.0080295,0.0925056,0.612532,7610,430,3960
465234004,298757426,93,3,f,55870200,46.3567,205549000,14901.1,8.29721e-07,321.445,0.000266709,0.068441,5.67869e-08,6.54226e-07,0.00669949,9370,5550,3720
465232981,298757426,494,2,f,59867100,90009.8,21020300000,92641300,0.00150349,1029.24,1.54745,0.0733372,0.000110262,0.0012703,0.320644,8160,2420,6280
465234264,298757426,303,3,f,651881000,82841,251895000000,87395700,0.00012708,1054.98,0.134067,0.798554,0.00010148,0.00116913,0.271046,6760,5450,8910
465234028,298757426,115,3,f,6532200,0,1513680000,0,0,0,0,0.00800194,0,0,0,0,0,0
465232275,298757426,776,1,f,4597310000,63879400,402454000000,46314700000,0.0138949,725.034,10.0743,5.6317,0.0782522,0.901522,0.838363,7510,1840,5640
465234497,298757426,449,3,f,104830000,1824.04,6275860000,125763,1.73999e-05,68.9473,0.00119968,0.128417,2.23445e-06,2.57424e-05,0.0373549,5830,3200,5330
465232891,298757426,339,2,f,3646500000,1865160,1010870000000,1332920000,0.000511493,714.64,0.365533,4.46696,0.00228482,0.0263227,0.536778,9110,1700,6800
465231784,298757426,286,1,f,44030700,0,7571010000,0,0,0,0,0.0539376,0,0,0,0,0,0
465234830,298757426,795,3,f,4134840000,296.053,961916000000,99722.6,7.15996e-08,336.84,2.41176e-05,5.06518,3.62665e-07,4.17817e-06,0.0267734,10510,3000,6600
465232480,298757426,896,1,f,59159700,39.9316,7527510000,4132.92,6.7498e-07,103.5,6.98604e-05,0.0724706,4.89162e-08,5.6355e-07,0.00431792,7170,4030,3170
465233849,298757426,182305713,2,f,31237200,646566,4496810000,331654000,0.0206986,512.947,10.6173,0.0382656,0.000792044,0.00912492,0.465718,7070,1530,7890
465232142,298757426,618,1,f,478252000,2354410,31259900000,1113750000,0.00492295,473.05,2.3288,0.585859,0.00288415,0.0332275,0.564589,6930,1930,5440
465232268,298757426,765,1,f,27959400,0,2077730000,0,0,0,0,0.0342503,0,0,0,0,0,0
465234873,298757426,831,3,f,5801400,149.645,1490210000,32765.4,2.57947e-05,218.953,0.00564784,0.00710672,1.83316e-07,2.11193e-06,0.0392363,3370,3300,6750
465232585,298757426,1027,1,f,80088300,15665.1,24664100000,10275000,0.000195598,655.916,0.128296,0.0981082,1.91898e-05,0.00022108,0.278109,8820,2910,1600
465232712,298757426,44,2,f,770998000,456420,245029000000,318462000,0.000591986,697.738,0.413052,0.944472,0.000559115,0.00644141,0.448253,3230,3980,6500
465232088,298757426,575,1,f,108296000,755.269,18874700000,289016,6.97412e-06,382.667,0.00266876,0.132663,9.25205e-07,1.0659e-05,0.0239467,6670,3490,4820
465231518,298757426,91,1,f,387754000,0,67057000000,0,0,0,0,0.474999,0,0,0,0,0,0
465231750,298757426,251,1,f,275453000,4562.62,83264800000,2374820,1.6564e-05,520.495,0.00862149,0.33743,5.5892e-06,6.43917e-05,0.119665,8490,2370,1070
465231433,298757426,4,1,f,2515060000,24956.3,687664000000,4539240,9.92274e-06,181.888,0.00180483,3.08095,3.05714e-05,0.000352205,0.119666,10170,1260,4930
465233532,298757426,936,2,f,1693770000,19712.5,651950000000,14667500,1.16382e-05,744.071,0.00865965,2.07487,2.41478e-05,0.0002782,0.197581,12060,2050,6580
465232062,298757426,541,1,f,1281640000,225921,385390000000,129033000,0.000176275,571.139,0.100678,1.57001,0.000276754,0.0031884,0.349701,9040,2810,1780
465232572,298757426,1010,1,f,88750800,0,36681900000,0,0,0,0,0.10872,0,0,0,0,0,0
465232811,298757426,214,2,f,289443000,0,32865600000,0,0,0,0,0.354567,0,0,0,0,0,0
465232071,298757426,557,1,f,19995300,20.2984,3537310000,7926.25,1.01516e-06,390.486,0.000396406,0.0244942,2.48656e-08,2.8647e-07,0.00929187,7820,6290,4450
465232807,298757426,207,2,f,20517300,1.4137,1918100000,36.0494,6.89028e-08,25.5,1.75702e-06,0.0251337,1.73178e-09,1.99514e-08,0.00112138,12910,5070,5700
465234924,298757426,869,3,f,41522400,1093300,15958300000,1197050000,0.0263303,1094.9,28.829,0.0508649,0.00133929,0.0154296,0.572754,10170,2200,8930
465233434,298757426,878,2,f,346000000,140261,86747100000,56966700,0.000405378,406.148,0.164643,0.423851,0.00017182,0.00197949,0.603762,4990,3130,10050
465232489,298757426,904,1,f,753540000,209383,167988000000,62288700,0.000277865,297.488,0.0826614,0.923087,0.000256494,0.00295499,0.431999,5210,7110,4650
465233821,298757426,1127,2,f,295491000,2626100,77878000000,2351680000,0.00888725,895.503,7.95855,0.361976,0.00321697,0.0370618,0.494391,8990,2310,10040
465235302,298757426,1048,3,f,1700270000,27150.3,120207000000,2123270,1.59682e-05,78.2042,0.00124878,2.08284,3.32591e-05,0.000383169,0.0520623,11460,5560,5300
465231583,298757426,105,1,f,66310200,0,5214330000,0,0,0,0,0.08123,0,0,0,0,0,0
465234581,298757426,593,3,f,785065000,74303800,448136000000,175620000000,0.0946467,2363.53,223.701,0.961704,0.0910222,1.04864,1,8560,510,8010
465234612,298757426,614,3,f,424535000,157215,59785600000,73060100,0.000370323,464.714,0.172094,0.520056,0.000192589,0.00221876,0.560384,6790,6690,4300
465233900,298757426,312782644,2,f,164270000,23359200,113538000000,37543500000,0.1422,1607.22,228.548,0.201231,0.0286151,0.329666,0.982312,9610,2720,9850
465231911,298757426,386,1,f,2454700000,53782.1,328503000000,11566500,2.19099e-05,215.062,0.00471198,3.00701,6.58831e-05,0.000759021,0.172289,11150,6110,3170
465232466,298757426,884,1,f,34492500,0,7189000000,0,0,0,0,0.0422533,0,0,0,0,0,0
465232634,298757426,1107,1,f,338322000,6899.66,35922200000,433133,2.03938e-05,62.776,0.00128024,0.414444,8.45208e-06,9.73741e-05,0.0493106,12450,6690,5170
465232646,298757426,1129,1,f,16931900000,1625660,3316520000000,438844000,9.60117e-05,269.949,0.0259182,20.7416,0.00199143,0.0229427,0.585993,6250,6890,4190
465232525,298757426,946,1,f,331878000,5151.33,73245300000,1044950,1.55218e-05,202.851,0.0031486,0.40655,6.31038e-06,7.27002e-05,0.119586,8000,5260,5570
465231884,298757426,364,1,f,27891900,0,3780590000,0,0,0,0,0.0341676,0,0,0,0,0,0
465231463,298757426,30,1,f,5502600,0,487396000,0,0,0,0,0.00674068,0,0,0,0,0,0
465231942,298757426,417,1,f,456684000,6493870,196432000000,6333400000,0.0142196,975.289,13.8682,0.559438,0.00795499,0.0916472,0.513344,7920,1170,2050
465232911,298757426,369,2,f,1622480000,2473790,509793000000,1539570000,0.00152469,622.354,0.948899,1.98754,0.0030304,0.0349124,0.559561,7010,1370,7430
465234240,298757426,286,3,f,88061400,0,15079600000,0,0,0,0,0.107875,0,0,0,0,0,0
465232182,298757426,649,1,f,10369800,137828,2715060000,77807800,0.0132913,564.529,7.50331,0.012703,0.000168839,0.00194515,0.351825,8280,1870,2460
465231979,298757426,450,1,f,143347000,30274.2,51919500000,10487200,0.000211196,346.408,0.0731599,0.1756,3.70859e-05,0.000427256,0.16513,4520,1710,2660
465234911,298757426,857,3,f,433120000,9817.94,111110000000,5363090,2.2668e-05,546.254,0.0123825,0.530572,1.2027e-05,0.00013856,0.16861,6450,4990,9410
465233560,298757426,952,2,f,817575000,2750.52,202085000000,1118360,3.36424e-06,406.598,0.0013679,1.00153,3.36939e-06,3.88178e-05,0.0431596,5270,5700,8870
465233322,298757426,791,2,f,26105400,103092,10067100000,90733000,0.00394908,880.115,3.47564,0.0319791,0.000126288,0.00145493,0.473282,8770,2760,10060
465233476,298757426,904,2,f,753540000,144599,151023000000,31315400,0.000191893,216.567,0.0415577,0.923087,0.000177134,0.00204071,0.350937,5000,6960,6430
465232652,298757426,182305693,1,f,60806700,41.7938,23117300000,6695.45,6.87322e-07,160.202,0.00011011,0.0744882,5.11974e-08,5.89831e-07,0.00839967,6120,850,3070
465233682,298757426,1022,2,f,725090000,4683.51,136018000000,990895,6.45921e-06,211.571,0.00136658,0.888236,5.73731e-06,6.60979e-05,0.146375,7020,4810,8490
465234418,298757426,423,3,f,1251340000,846812,640312000000,434976000,0.000676726,513.663,0.347609,1.53289,0.00103734,0.011951,0.582779,6740,2130,8020
465233015,298757426,567,2,f,121956000000,1910660000,40819200000000,3582800000000,0.0156668,1875.16,29.3779,149.396,2.34056,26.965,1,8050,300,7310
465231492,298757426,62,1,f,480963000,16827.1,15549800000,1023150,3.49862e-05,60.8041,0.0021273,0.589179,2.06131e-05,0.000237478,0.0684574,12060,6430,5540
465232118,298757426,600,1,f,423266000,259388,131708000000,154494000,0.000612823,595.61,0.365004,0.518501,0.00031775,0.00366071,0.265855,8660,2090,1360
465232442,298757426,863,1,f,189850000,10371.5,6827590000,732828,5.46299e-05,70.6577,0.00386002,0.232567,1.27051e-05,0.000146372,0.0915143,12720,6850,4060
465232658,298757426,312782546,1,f,267763000,830643,111596000000,736874000,0.00310216,887.113,2.75197,0.328009,0.00101754,0.0117228,0.389174,7460,500,3780
465235794,298757426,669,3,t,71135700,70856800,824588000000,824106000000,0.99608,11630.6,11585,0.0871412,0.0867996,0.999994,1,8460,1580,9020
465232311,298757426,805,1,f,78416100,1669500,23605600000,1202380000,0.0212902,720.207,15.3334,0.0960597,0.00204513,0.0235614,0.450426,8030,340,3960
465234605,298757426,610,3,f,1074910000,11648100,347527000000,9425660000,0.0108364,809.203,8.76881,1.31676,0.0142689,0.164388,0.610267,7970,520,6560
465232395,298757426,830,1,f,218139000,59.3784,56098400000,5276.97,2.72204e-07,88.8702,2.41908e-05,0.267221,7.27385e-08,8.38001e-07,0.0124988,7060,5960,5650
465233005,298757426,542,2,f,264586000,6487290,70989300000,5160270000,0.0245187,795.443,19.5032,0.324117,0.00794693,0.0915544,0.572362,8920,630,6070
465234636,298757426,631,3,f,2271970000,71980.5,607368000000,24381900,3.1682e-05,338.73,0.0107316,2.78316,8.81761e-05,0.00101585,0.35562,5730,7260,7880
465234877,298757426,835,3,f,2806980000,101835,653052000000,32226000,3.62792e-05,316.453,0.0114807,3.43855,0.000124748,0.00143718,0.434902,5010,7080,4740
465233928,298757426,19,3,f,23167800,69460.1,7487880000,40122500,0.00299813,577.634,1.73182,0.0283806,8.50886e-05,0.000980283,0.266509,4100,3830,5570
465234778,298757426,749,3,f,721624000,42112,87330900000,10518400,5.83573e-05,249.771,0.014576,0.883989,5.15872e-05,0.000594322,0.198582,8280,5760,6310
465231895,298757426,374,1,f,95621400,1475.6,14832800000,110299,1.54317e-05,74.7486,0.00115349,0.117136,1.80761e-06,2.08249e-05,0.0690985,8430,5780,4940
465232242,298757426,709,1,f,1080640000,0,189467000000,0,0,0,0,1.32379,0,0,0,0,0,0
465234786,298757426,755,3,f,465255000,60242.8,123822000000,43853400,0.000129483,727.943,0.0942566,0.569937,7.37975e-05,0.0008502,0.308961,7450,3310,10670
465233296,298757426,771,2,f,8484380000,923351,852480000000,146735000,0.00010883,158.916,0.0172948,10.3934,0.00113111,0.0130312,0.458768,9490,6920,5780
465231828,298757426,321,1,f,11973600,0,2632820000,0,0,0,0,0.0146677,0,0,0,0,0,0
465232397,298757426,831,1,f,2900700,0,815989000,0,0,0,0,0.00355336,0,0,0,0,0,0
465231446,298757426,14,1,f,774000,0,216432000,0,0,0,0,0.00094815,0,0,0,0,0,0
465233003,298757426,540,2,f,205690000,1095690,48821400000,718382000,0.00532689,655.646,3.49255,0.25197,0.00134221,0.0154633,0.483353,9310,3790,10440
465235260,298757426,1029,3,f,96202800,0,8798460000,0,0,0,0,0.117848,0,0,0,0,0,0
465234508,298757426,467,3,f,2926510000,8166.39,658327000000,1971030,2.79049e-06,241.358,0.000673507,3.58498,1.00038e-05,0.000115251,0.119586,8000,5260,5570
465234349,298757426,363,3,f,406235000,104317,145637000000,95635200,0.000256791,916.773,0.235419,0.497638,0.000127789,0.00147222,0.373296,3510,2910,6370
465234954,298757426,895,3,f,1842310000,8345360,506617000000,7424840000,0.00452983,889.696,4.03017,2.25684,0.0102231,0.117777,0.974387,10130,2460,9740
465232233,298757426,698,1,f,19638800000,1108580,5757460000000,526415000,5.64485e-05,474.856,0.0268049,24.0575,0.00135801,0.0156452,0.357948,4500,6160,2440
465233135,298757426,651,2,f,223959000,2863.59,36598600000,167196,1.27862e-05,58.387,0.000746551,0.274349,3.5079e-06,4.04135e-05,0.0697113,12460,4850,6280
465233572,298757426,961,2,f,5772140000,82372.6,1712350000000,34267900,1.42707e-05,416.011,0.00593678,7.07087,0.000100906,0.00116252,0.24787,7240,7440,9080
465233034,298757426,587,2,f,13647600,0,1803040000,0,0,0,0,0.0167183,0,0,0,0,0,0
465234507,298757426,466,3,f,484708000,4361870,53996900000,1854550000,0.00899898,425.173,3.82613,0.593767,0.00534329,0.0615586,0.69484,6650,2060,7870
465234550,298757426,558,3,f,298933000,168842,82463900000,88830600,0.000564814,526.118,0.297159,0.366193,0.000206831,0.00238284,0.238725,5480,1960,9580
465234541,298757426,534,3,f,147620000,0,22730000000,0,0,0,0,0.180834,0,0,0,0,0,0
465235040,298757426,936,3,f,3387550000,20972.8,1321250000000,14869600,6.19115e-06,708.995,0.0043895,4.14975,2.56917e-05,0.000295987,0.197581,12060,2050,6580
465231904,298757426,380,1,f,11023200,0,308347000,0,0,0,0,0.0135034,0,0,0,0,0,0
465232784,298757426,165,2,f,275468000,22705.8,59940900000,4735200,8.24263e-05,208.545,0.0171896,0.337449,2.78147e-05,0.000320445,0.11571,8240,5490,5820
465233448,298757426,888,2,f,325847000,881127,74362400000,526785000,0.00270411,597.854,1.61666,0.399162,0.00107938,0.0124352,0.417535,9460,3480,10270
465234220,298757426,266,3,f,103160000,0,23288300000,0,0,0,0,0.126371,0,0,0,0,0,0
465234599,298757426,607,3,f,1207440000,68633.7,213392000000,20251900,5.68422e-05,295.072,0.0167725,1.47912,8.40763e-05,0.00096862,0.190492,11260,6010,8290
465235407,298757426,1106,3,f,380110000,2718.09,128019000000,1810520,7.15081e-06,666.1,0.00476315,0.465634,3.32966e-06,3.83601e-05,0.100019,6020,4600,10280
465233919,298757426,10,3,f,2433980000,2535810,727680000000,2176480000,0.00104184,858.299,0.894209,2.98162,0.00310637,0.0357876,0.594988,8640,2180,6920
465232297,298757426,795,1,f,2067420000,23.6658,472493000000,2546.56,1.1447e-08,107.605,1.23175e-06,2.53259,2.89906e-08,3.33992e-07,0.00192984,8550,3140,5660
465233077,298757426,612,2,f,294221000,1.04903,24946500000,50.1438,3.56547e-09,47.8,1.70429e-07,0.36042,1.28507e-09,1.48049e-08,0.000764194,9320,5130,7800
465232956,298757426,445,2,f,231073000,1734.12,23246700000,148964,7.50465e-06,85.9015,0.000644661,0.283065,2.1243e-06,2.44735e-05,0.0259305,11250,5810,7770
465235373,298757426,1090,3,f,1319290000,319757,530894000000,340383000,0.00024237,1064.51,0.258004,1.61613,0.000391702,0.00451269,0.458671,7480,1930,9410
465234653,298757426,643,3,f,43678800,45381.6,12307300000,26536200,0.00103898,584.734,0.607529,0.0535065,5.55925e-05,0.000640465,0.296712,8820,2560,10310
465234697,298757426,679,3,f,609556000,0,55854400000,0,0,0,0,0.746706,0,0,0,0,0,0
465231713,298757426,218,1,f,487530000,113.914,82074200000,7438.85,2.33656e-07,65.3021,1.52582e-05,0.597224,1.39545e-07,1.60766e-06,0.009357,7380,2790,4580
465234433,298757426,436,3,f,243655000,0,19111600000,0,0,0,0,0.298478,0,0,0,0,0,0
465232812,298757426,215,2,f,517904000,286582,117267000000,197730000,0.000553349,689.96,0.381788,0.634433,0.000351062,0.00404449,0.366213,8250,3030,7450
465233967,298757426,50,3,f,74010600,0,15841600000,0,0,0,0,0.090663,0,0,0,0,0,0
465231782,298757426,281,1,f,56241900,2093390,20545300000,1710470000,0.0372212,817.084,30.4128,0.0688963,0.0025644,0.0295438,0.518073,7640,430,4210
465233032,298757426,583,2,f,222730000,138286,57942000000,76788300,0.000620869,555.285,0.344759,0.272844,0.000169401,0.00195162,0.369596,5950,4870,9410
465235192,298757426,1000,3,f,560162000,14615.2,22359100000,1010110,2.6091e-05,69.1137,0.00180325,0.686198,1.79036e-05,0.000206263,0.0915143,12720,6850,4060
465233642,298757426,998,2,f,162446000,0,40373300000,0,0,0,0,0.198997,0,0,0,0,0,0
465232177,298757426,645,1,f,9046730000,77316,3938790000000,30233700,8.54629e-06,391.041,0.00334195,11.0822,9.47121e-05,0.00109115,0.187737,10100,3860,3610
465232772,298757426,149,2,f,181114000,1233.99,42427800000,237228,6.81331e-06,192.245,0.00130983,0.221865,1.51163e-06,1.74151e-05,0.0260998,5560,4370,5970
465233233,298757426,714,2,f,1800780000,7316500,711653000000,5993250000,0.00406297,819.141,3.32814,2.20595,0.00896271,0.103257,0.578361,2620,3920,6550
465233154,298757426,665,2,f,569020000,251450,29680400000,22816400,0.0004419,90.7396,0.0400978,0.697049,0.000308026,0.00354868,0.260481,4560,6210,8950
465233959,298757426,44,3,f,1542000000,481585,487913000000,331290000,0.000312313,687.916,0.214845,1.88894,0.000589941,0.00679655,0.448253,3230,3980,6500
465233801,298757426,1109,2,f,12127500,0,4593830000,0,0,0,0,0.0148562,0,0,0,0,0,0
465234248,298757426,290,3,f,6176120000,430722,1041310000000,141490000,6.97399e-05,328.496,0.0229093,7.56575,0.000527634,0.00607873,0.560384,6790,6690,4300
465232097,298757426,582,1,f,164044000,2.38616,52237500000,1283.17,1.45459e-08,537.755,7.82211e-06,0.200954,2.92305e-09,3.36756e-08,0.00139138,2870,3700,4970
465231797,298757426,295,1,f,728604000,0,262912000000,0,0,0,0,0.89254,0,0,0,0,0,0
465234538,298757426,530,3,f,66087000,16531.4,6220170000,2590130,0.000250146,156.68,0.0391928,0.0809566,2.02509e-05,0.000233305,0.281412,5360,3140,5660
465232559,298757426,991,1,f,2784780000,4074250,250997000000,1594150000,0.00146304,391.275,0.572451,3.41136,0.00499095,0.0574994,0.564589,6930,1930,5440
465233303,298757426,774,2,f,173773000,6792850,63213300000,6065640000,0.0390904,892.944,34.9056,0.212872,0.00832124,0.0958668,0.538569,8040,620,7040
465234539,298757426,531,3,f,102109000,282.665,23833800000,29730.7,2.76828e-06,105.18,0.000291167,0.125083,3.46265e-07,3.98922e-06,0.0148751,7890,2850,5680
465232228,298757426,693,1,f,210049000,0,49005300000,0,0,0,0,0.25731,0,0,0,0,0,0
465231600,298757426,120,1,f,217446000,20406.5,73701600000,2509670,9.38461e-05,122.984,0.0115416,0.266372,2.49979e-05,0.000287994,0.0852867,5660,5230,1150
465234363,298757426,374,3,f,191243000,3543.63,29666600000,449705,1.85295e-05,126.905,0.00235149,0.234272,4.34095e-06,5.00109e-05,0.0690985,8430,5780,4940
465232655,298757426,182305705,1,f,193162000,0,80085500000,0,0,0,0,0.236624,0,0,0,0,0,0
465232779,298757426,158,2,f,23634000,0,1379070000,0,0,0,0,0.0289516,0,0,0,0,0,0
465232984,298757426,502,2,f,2034330000,173489,645674000000,118247000,8.52805e-05,681.584,0.0581258,2.49205,0.000212524,0.00244843,0.253453,8100,2230,6980
465231510,298757426,81,1,f,1123620000,1491450,53460000000,1146620000,0.00132736,768.794,1.02047,1.37643,0.00182702,0.0210486,0.598044,6840,2460,2930
465232387,298757426,822,1,f,8467720000,7980010,2538430000000,5270780000,0.000942403,660.499,0.622456,10.373,0.00977551,0.112621,0.440841,9450,4390,1190
465233402,298757426,851,2,f,289858000,1216040,71058600000,806374000,0.00419532,663.112,2.78196,0.355076,0.00148965,0.0171619,0.536778,9110,1700,6800
465233384,298757426,841,2,f,128419000,184451,2033050000,26234400,0.00143632,142.23,0.204287,0.157314,0.000225952,0.00260313,0.469471,9660,7000,5780
465233000,298757426,533,2,f,485132000,72753800,340474000000,155219000000,0.149967,2133.49,319.953,0.594286,0.0891234,1.02677,1,8060,300,7310
465231944,298757426,421,1,f,67813200,1015990,25279800000,883831000,0.0149822,869.918,13.0333,0.0830712,0.00124459,0.0143386,0.415036,8610,1210,2100
465232524,298757426,945,1,f,330632000,0,107366000000,0,0,0,0,0.405024,0,0,0,0,0,0
465232711,298757426,42,2,f,153248000,0,30859800000,0,0,0,0,0.187729,0,0,0,0,0,0
465234964,298757426,901,3,f,1496460000,12754.5,4823230000,2674600,8.52314e-06,209.698,0.00178729,1.83316,1.56243e-05,0.000180003,0.0839321,12780,6610,7910
