id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469314456,278181912,733,1,f,721998000,0,57238100000,0,0,0,0,0.884448,0,0,0,0,0,0
469316189,278181912,182305713,3,f,62474400,30610.2,4156220000,7180980,0.000489963,234.595,0.114943,0.0765311,3.74974e-05,0.000463754,0.276257,6690,1820,8050
469314870,278181912,204,2,f,124814000,517.548,11964400000,74374.7,4.14656e-06,143.706,0.000595885,0.152897,6.33996e-07,7.84101e-06,0.0180974,1940,3870,6720
469314088,278181912,127,1,f,150493000,42751.8,20692300000,14971300,0.000284079,350.192,0.0994822,0.184353,5.23709e-05,0.000647703,0.215491,6400,4670,5100
469316075,278181912,970,3,f,137684000,41941.6,808835000,3869640,0.000304623,92.2625,0.0281053,0.168663,5.13785e-05,0.000635429,0.176602,11320,5440,5310
469315055,278181912,514,2,f,12478500,61.7483,163283000,10324.8,4.94837e-06,167.208,0.000827409,0.0152862,7.56416e-08,9.35506e-07,0.00758218,13030,4970,6770
469315599,278181912,197,3,f,9754200,13533.5,183583000,2482840,0.00138745,183.46,0.254541,0.0119489,1.65785e-05,0.000205036,0.236416,8170,5060,5760
469315343,278181912,972,2,f,790097000,1604610,128427000000,595745000,0.0020309,371.271,0.754015,0.967869,0.00196565,0.0243103,0.537372,3670,3240,6590
469315552,278181912,125,3,f,609349000,547500,1726300000,109330000,0.0008985,199.69,0.179422,0.746452,0.000670687,0.0082948,0.529258,5910,6930,4450
469316070,278181912,965,3,f,344209000,5471.83,47538500000,1064760,1.58968e-05,194.59,0.00309336,0.421656,6.70299e-06,8.28999e-05,0.0738983,9410,590,6520
469315084,278181912,576,2,f,2532600,0,34101500,0,0,0,0,0.00310244,0,0,0,0,0,0
469314289,278181912,448,1,f,125989000,4353.66,21654500000,772346,3.45558e-05,177.402,0.00613025,0.154337,5.33323e-06,6.59593e-05,0.141605,2400,3710,4790
469315790,278181912,519,3,f,1536660000,4780.34,56193200000,499086,3.11086e-06,104.404,0.000324786,1.88241,5.85592e-06,7.24237e-05,0.0714466,11610,3970,6790
469315836,278181912,604,3,f,122027000,673405,6457210000,145020000,0.00551848,215.353,1.18842,0.149484,0.000824921,0.0102023,0.510234,10600,4980,5960
469314424,278181912,685,1,f,332106000,146639,16536800000,36623800,0.000441543,249.754,0.110277,0.40683,0.000179633,0.00222163,0.258808,6440,4800,4880
469315173,278181912,704,2,f,215940000,73163.6,33868400000,12105600,0.000338815,165.459,0.05606,0.264526,8.96254e-05,0.00110845,0.356469,4510,5240,9660
469316026,278181912,907,3,f,237917000,4575910,27171600000,1846970000,0.0192333,403.628,7.76308,0.291448,0.00560549,0.0693265,0.627358,6700,4190,6570
469315946,278181912,781,3,f,23418000,0,1681010000,0,0,0,0,0.028687,0,0,0,0,0,0
469315239,278181912,826,2,f,851212000,50312.2,46398600000,9878030,5.91065e-05,196.335,0.0116047,1.04273,6.16324e-05,0.000762245,0.182101,4940,6940,6340
469314605,278181912,966,1,f,205574000,0,18304100000,0,0,0,0,0.251829,0,0,0,0,0,0
469315271,278181912,877,2,f,90230400,223923,677199000,20449200,0.00248168,91.3223,0.226633,0.110532,0.000274306,0.0033925,0.485639,9280,5570,6130
469314451,278181912,725,1,f,15439500,0,517532000,0,0,0,0,0.0189134,0,0,0,0,0,0
469315161,278181912,690,2,f,73858500,146290,1067980000,25180400,0.00198069,172.126,0.340927,0.0904767,0.000179206,0.00221635,0.310218,6970,5190,6240
469315787,278181912,512,3,f,47685200000,1860450,7335960000000,372277000,3.90152e-05,200.101,0.00780696,58.4144,0.00227905,0.0281864,0.412658,10480,3630,4030
469315249,278181912,841,2,f,128419000,139473,172477000,8737900,0.00108608,62.6494,0.068042,0.157314,0.000170854,0.00211306,0.45721,10070,6960,5900
469314709,278181912,1126,1,f,6718500,0,580548000,0,0,0,0,0.00823016,0,0,0,0,0,0
469314662,278181912,1045,1,f,46372500,0,4450760000,0,0,0,0,0.0568063,0,0,0,0,0,0
469314867,278181912,201,2,f,792888000,1514.95,161747000000,334446,1.91068e-06,220.763,0.000421808,0.971288,1.85582e-06,2.2952e-05,0.06197,6790,540,7680
469316152,278181912,1086,3,f,89312400,5426.03,16942800000,2520740,6.07534e-05,464.563,0.0282238,0.109408,6.64689e-06,8.22061e-05,0.157805,7200,690,7260
469314887,278181912,233,2,f,98637300,0,21593600000,0,0,0,0,0.120831,0,0,0,0,0,0
469316016,278181912,896,3,f,118319000,506493,5680930000,228000000,0.00428072,450.155,1.92699,0.144941,0.000620454,0.00767352,0.573528,6100,4480,7170
469316184,278181912,182305693,3,f,121613000,173157,19427600000,61493500,0.00142383,355.132,0.505647,0.148976,0.000212117,0.00262338,0.342085,6670,700,8250
469314316,278181912,502,1,f,2034330000,8800.24,263659000000,2114040,4.32586e-06,240.226,0.00103918,2.49205,1.07803e-05,0.000133326,0.192522,8520,2140,4160
469315671,278181912,315,3,f,109808000000,183979000,18097000000000,147096000000,0.00167545,799.524,1.33957,134.515,0.225374,2.78734,1,3180,1930,6380
469314315,278181912,501,1,f,49773600,0,9279290000,0,0,0,0,0.0609727,0,0,0,0,0,0
469314784,278181912,59,2,f,65549700,227486,7089930000,73155200,0.00347044,321.581,1.11603,0.0802984,0.000278671,0.00344649,0.465212,6680,4190,5790
469315206,278181912,771,2,f,8484380000,16750000,142504000000,2433270000,0.00197421,145.27,0.286794,10.3934,0.0205187,0.253767,0.740101,9120,6200,6110
469314881,278181912,223,2,f,110413000,1266.85,3106260000,208170,1.14737e-05,164.321,0.00188538,0.135256,1.55189e-06,1.91931e-05,0.0386951,7410,7160,5960
469315815,278181912,574,3,f,641399000,2866910,6681700000,338053000,0.00446978,117.915,0.527056,0.785714,0.00351197,0.0434346,0.740101,9120,6200,6110
469316164,278181912,1105,3,f,175046000,201.142,20884000000,33442,1.14908e-06,166.261,0.000191047,0.214432,2.46399e-07,3.04737e-06,0.0143411,5680,5860,8610
469315642,278181912,269,3,f,137700000,9685.18,15336100000,1790770,7.03354e-05,184.898,0.0130049,0.168683,1.18643e-05,0.000146734,0.100292,10360,1950,8740
469315674,278181912,320,3,f,2059540000,2586730,309195000000,1370360000,0.00125598,529.763,0.66537,2.52293,0.00316875,0.0391898,0.494352,4240,1150,7090
469315689,278181912,339,3,f,7292990000,987918,776826000000,219919000,0.000135461,222.608,0.0301548,8.93392,0.0012102,0.0149673,0.521081,9640,3630,7540
469314976,278181912,369,2,f,1622480000,639273,303806000000,355865000,0.000394008,556.672,0.219333,1.98754,0.000783109,0.00968518,0.5816,6850,1190,7630
469315597,278181912,194,3,f,3067100000,1592390,108897000000,309927000,0.000519186,194.63,0.101049,3.7572,0.00195068,0.0241253,0.604449,6890,5420,7270
469315199,278181912,755,2,f,232628000,99.7809,32817700000,14151.2,4.2893e-07,141.823,6.08321e-05,0.284969,1.22232e-07,1.51171e-06,0.0117219,8180,3190,10770
469314677,278181912,1070,1,f,727375000,0,157689000000,0,0,0,0,0.891034,0,0,0,0,0,0
469314169,278181912,255,1,f,183545000,344.591,30996200000,63667.3,1.87742e-06,184.762,0.000346876,0.224843,4.22124e-07,5.22067e-06,0.0224807,5910,3700,4310
469315325,278181912,948,2,f,712816000,304042,6597030000,36554300,0.000426537,120.228,0.0512816,0.8732,0.000372452,0.00460633,0.45721,10070,6960,5900
469314318,278181912,507,1,f,6685210000,368242,540031000000,69016900,5.50831e-05,187.423,0.0103238,8.18939,0.000451097,0.00557899,0.502328,2410,4080,5520
469315091,278181912,588,2,f,246776000,17111.9,34284500000,3255750,6.93416e-05,190.263,0.0131931,0.302301,2.0962e-05,0.00025925,0.1033,5180,2090,5720
469315553,278181912,126,3,f,123412000,1727.08,5452640000,270408,1.39945e-05,156.569,0.00219111,0.151179,2.11568e-06,2.61658e-05,0.0328466,7860,6660,5570
469314641,278181912,1015,1,f,307039000,0,56099500000,0,0,0,0,0.376122,0,0,0,0,0,0
469315470,278181912,312782598,2,f,6194700,0,692719000,0,0,0,0,0.00758851,0,0,0,0,0,0
469314621,278181912,987,1,f,2726110000,2526970,45168300000,530616000,0.000926952,209.981,0.194642,3.33949,0.00309554,0.0382844,0.524519,10140,4770,5420
469315518,278181912,62,3,f,961925000,547835,5310900000,82454400,0.000569519,150.51,0.0857181,1.17836,0.000671098,0.00829987,0.541923,10060,4550,5700
469314891,278181912,238,2,f,19225800,72009.4,77886600,4129480,0.00374546,57.3464,0.214788,0.0235516,8.82115e-05,0.00109097,0.377944,10180,5260,5710
469315936,278181912,765,3,f,55918800,0,676003000,0,0,0,0,0.0685005,0,0,0,0,0,0
469314190,278181912,292,1,f,33059700,401.19,3033360000,64874.6,1.21353e-05,161.705,0.00196235,0.0404981,4.91457e-07,6.07815e-06,0.0382301,6510,6800,3920
469314224,278181912,341,1,f,7050600,4199.76,374416000,820952,0.00059566,195.476,0.116437,0.00863698,5.14471e-06,6.36277e-05,0.207918,7840,5500,5300
469315224,278181912,800,2,f,182028000,65089,31203900000,32210600,0.000357577,494.87,0.176954,0.222984,7.9734e-05,0.000986118,0.244979,3830,4850,8050
469315330,278181912,954,2,f,153720000,14077.9,22203400000,6197790,9.15815e-05,440.25,0.0403187,0.188307,1.72454e-05,0.000213285,0.133057,7600,2740,9770
469315500,278181912,26,3,f,1096860000,2036840,108295000000,522847000,0.00185698,256.696,0.476678,1.34365,0.00249512,0.0308587,0.64775,9530,2850,6820
469315955,278181912,797,3,f,1291570000,4067510,66239600000,866299000,0.00314928,212.98,0.670735,1.58217,0.0049827,0.0616241,0.65679,7030,5000,7430
469314203,278181912,313,1,f,16405900000,9220640,1182970000000,2298700000,0.000562032,249.3,0.140114,20.0972,0.0112953,0.139696,0.585524,9110,4350,5580
469315423,278181912,1093,2,f,1393020000,354282,10214600000,32034000,0.000254327,90.4196,0.0229961,1.70645,0.000433995,0.00536748,0.404713,10090,4810,6020
469314107,278181912,154,1,f,79315200,59807.8,1907080000,10892000,0.000754053,182.117,0.137326,0.0971611,7.32646e-05,0.000906108,0.297467,11050,5030,5530
469314078,278181912,114,1,f,87211800,0,624329000,0,0,0,0,0.106834,0,0,0,0,0,0
469314164,278181912,249,1,f,9216000,0,1562110000,0,0,0,0,0.0112896,0,0,0,0,0,0
469315777,278181912,491,3,f,503802000,74578.1,22236200000,14360000,0.000148031,192.55,0.0285032,0.617157,9.13582e-05,0.00112988,0.337678,8420,5910,5530
469314954,278181912,337,2,f,887950000,552999,165600000000,226831000,0.000622782,410.183,0.255455,1.08774,0.000677424,0.00837811,0.651795,6180,1290,7100
469314167,278181912,252,1,f,534268000,0,123340000000,0,0,0,0,0.654478,0,0,0,0,0,0
469314699,278181912,1106,1,f,190055000,2128.4,27746700000,394890,1.11989e-05,185.534,0.00207777,0.232817,2.60729e-06,3.22459e-05,0.0866715,4620,4510,1520
469315798,278181912,533,3,f,970263000,12446.8,165321000000,2251070,1.28283e-05,180.855,0.00232006,1.18857,1.52473e-05,0.000188573,0.0987739,9410,470,7020
469315242,278181912,831,2,f,2900700,9450.99,328480000,2830400,0.00325818,299.482,0.975765,0.00355336,1.15775e-05,0.000143185,0.384228,4100,4220,8300
469314800,278181912,93,2,f,27935100,49.2342,2082660,1858.26,1.76245e-06,37.7434,6.65208e-05,0.0342205,6.03119e-08,7.45913e-07,0.0133609,9580,5750,7560
469315879,278181912,669,3,f,12007000000,485710,2109460000000,100434000,4.04524e-05,206.778,0.00836464,14.7085,0.000594994,0.00735865,0.38975,10130,1090,3520
469315734,278181912,412,3,f,625502000,106186,113226000000,45703100,0.000169762,430.405,0.0730663,0.76624,0.000130078,0.00160876,0.361912,2200,3160,6670
469315881,278181912,671,3,f,273487000,82047.6,35731000000,15910400,0.000300006,193.917,0.0581762,0.335021,0.000100508,0.00124305,0.145902,9460,540,4700
469316142,278181912,1069,3,f,34797600,4323.96,17452600,329192,0.00012426,76.132,0.00946019,0.0426271,5.29685e-06,6.55094e-05,0.315176,11170,7280,5810
469314395,278181912,638,1,f,335997000,0.269969,41788200000,39.5234,8.03486e-10,146.4,1.1763e-07,0.411596,3.30712e-10,4.09011e-09,0.000299965,4520,4420,2720
469314575,278181912,928,1,f,3152540000,172685,618088000000,32873100,5.47765e-05,190.364,0.0104275,3.86186,0.00021154,0.00261624,0.258181,11650,910,5320
469316044,278181912,931,3,f,857590000,464524,7289910000,38573100,0.000541663,83.0378,0.0449784,1.05055,0.000569042,0.00703769,0.548633,8880,6000,6280
469316199,278181912,312782582,3,f,111901000,0,19977800000,0,0,0,0,0.137078,0,0,0,0,0,0
469314892,278181912,239,2,f,945303000,1239580,128188000000,439440000,0.00131131,354.507,0.464867,1.158,0.00151849,0.0187801,0.466293,6380,4140,6460
469316182,278181912,10704,3,f,718414000,0,101328000000,0,0,0,0,0.880057,0,0,0,0,0,0
469315235,278181912,819,2,f,29996100,73412.3,2428920000,19442400,0.0024474,264.838,0.648164,0.0367452,8.99301e-05,0.00111222,0.324168,4440,2640,6540
469315559,278181912,133,3,f,77252400,0,4880970000,0,0,0,0,0.0946342,0,0,0,0,0,0
469316222,278181912,567,2,t,107944000,66005200,229982000000,210632000000,0.611475,3191.15,1951.31,0.132232,0.0808564,1,1,3190,2210,6380
469315497,278181912,21,3,f,1136370000,156478,16591400000,26361800,0.0001377,168.469,0.0231983,1.39205,0.000191686,0.0023707,0.453913,4520,6270,8850
469314749,278181912,312782648,1,f,58298400,0,9335900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469314309,278181912,485,1,f,11441700000,98547.9,1354130000000,23229700,8.61306e-06,235.72,0.00203027,14.0161,0.000120721,0.00149303,0.337134,4300,4140,3070
469314639,278181912,1011,1,f,1786040000,131608,354650000000,27532400,7.36869e-05,209.2,0.0154153,2.1879,0.00016122,0.0019939,0.247046,7060,2440,970
469314636,278181912,1008,1,f,537049000,78111.7,40808900000,16732500,0.000145446,214.213,0.0311565,0.657885,9.56868e-05,0.00118342,0.285185,7010,3020,3330
469316064,278181912,957,3,f,1980370000,45534.4,351111000000,8666800,2.29929e-05,190.335,0.00437636,2.42595,5.57796e-05,0.00068986,0.199475,12770,4760,6590
469314561,278181912,908,1,f,92196000,9.60241,1388690000,1802.05,1.04152e-07,187.667,1.95459e-05,0.11294,1.17629e-08,1.45479e-07,0.00279593,5390,5020,5590
469314796,278181912,83,2,f,233144000,9018.17,1708890000,963750,3.86807e-05,106.868,0.00413371,0.285602,1.10473e-05,0.000136628,0.0996132,12160,6650,5770
469314019,278181912,2,1,f,55739700,0,2471440000,0,0,0,0,0.0682811,0,0,0,0,0,0
469314153,278181912,231,1,f,7195500,7557.59,96301500,1148400,0.00105032,151.953,0.1596,0.00881449,9.25805e-06,0.0001145,0.180142,9760,4640,5540
469314799,278181912,91,2,f,387754000,0,17312000000,0,0,0,0,0.474999,0,0,0,0,0,0
469315223,278181912,798,2,f,46539900,154.795,55250900,11753.1,3.32607e-06,75.9271,0.000252539,0.0570114,1.89624e-07,2.34519e-06,0.0281973,10680,5080,6300
469314306,278181912,482,1,f,154007000,83934.1,2534850000,17595200,0.000545001,209.631,0.114249,0.188659,0.000102819,0.00127163,0.285616,9220,2700,3590
469315402,278181912,1057,2,f,1333360000,295373,203258000000,79945100,0.000221525,270.658,0.0599575,1.63337,0.000361833,0.004475,0.394372,3370,3520,7440
469315816,278181912,575,3,f,216592000,3479870,19933500000,1173700000,0.0160664,337.284,5.41895,0.265325,0.00426284,0.0527211,0.636684,6990,4160,6500
469315882,278181912,672,3,f,22883400000,38536300,2837460000000,24777300000,0.00168403,642.959,1.08276,28.0321,0.047207,0.583837,0.866961,4930,3720,7260
469315113,278181912,618,2,f,478252000,0,5200660000,0,0,0,0,0.585859,0,0,0,0,0,0
469314939,278181912,318,2,f,7922700,64348.9,463143000,13596000,0.00812209,211.286,1.71609,0.00970531,7.88273e-05,0.000974905,0.31713,10940,4950,6070
469315076,278181912,564,2,f,277240000,21.7079,19175800000,5185.35,7.83e-08,238.87,1.87035e-05,0.339619,2.65921e-08,3.28881e-07,0.00903993,4440,4800,5830
469315754,278181912,445,3,f,462146000,0,4151310000,0,0,0,0,0.566129,0,0,0,0,0,0
469316220,278181912,315,2,t,107944000,66005200,229982000000,210632000000,0.611475,3191.15,1951.31,0.132232,0.0808564,1,1,3190,2210,6380
469314191,278181912,294,1,f,2861240000,479883,303085000000,127126000,0.000167719,264.911,0.0444305,3.50501,0.000587856,0.00727038,0.433666,8610,2570,3910
469315044,278181912,491,2,f,251901000,25479.2,11311600000,4373140,0.000101148,171.636,0.0173606,0.308579,3.1212e-05,0.000386018,0.152111,8240,6060,6330
469314936,278181912,313,2,f,16405900000,78877200,1250410000000,19501800000,0.00480786,247.243,1.18871,20.0972,0.0966246,1.19501,0.7595,7840,5490,7290
469315613,278181912,222,3,f,14734800,7794.78,71986100,679741,0.000529005,87.2047,0.0461317,0.0180501,9.54861e-06,0.000118093,0.271654,11730,6460,5720
469316147,278181912,1080,3,f,19882300000,844056,3212290000000,174532000,4.24527e-05,206.778,0.00877828,24.3558,0.00103397,0.0127877,0.466819,8160,2350,4150
469314635,278181912,1007,1,f,2464120000,36939.8,437481000000,7473060,1.49911e-05,202.304,0.00303276,3.01854,4.52513e-05,0.00055965,0.166899,10380,4130,2540
469314208,278181912,320,1,f,1029770000,146908,166847000000,30919900,0.000142662,210.47,0.030026,1.26147,0.000179963,0.00222571,0.188346,3680,2200,2740
469315293,278181912,907,2,f,118958000,3783390,14842900000,1568310000,0.0318043,414.524,13.1837,0.145724,0.00463465,0.0573195,0.627358,6700,4190,6570
469314474,278181912,772,1,f,260301000,0,41273100000,0,0,0,0,0.318868,0,0,0,0,0,0
469314820,278181912,126,2,f,61705800,665.053,2897090000,116197,1.07778e-05,174.718,0.00188308,0.0755896,8.1469e-07,1.00758e-05,0.0221177,7410,6450,5740
469315026,278181912,452,2,f,73296000,3.62122,6238000000,653.038,4.94054e-08,180.337,8.9096e-06,0.0897876,4.43599e-09,5.48626e-08,0.00167816,4790,6670,5700
469314330,278181912,530,1,f,33043500,0,1406760000,0,0,0,0,0.0404783,0,0,0,0,0,0
469316048,278181912,935,3,f,493886000,1896120,74719000000,812062000,0.00383918,428.276,1.64423,0.60501,0.00232274,0.0287268,0.566404,2810,1990,5970
469314433,278181912,696,1,f,11501100,360.107,1874630000,71656.8,3.13106e-05,198.988,0.00623043,0.0140888,4.41131e-07,5.45573e-06,0.0474685,8730,3090,650
469315056,278181912,515,2,f,92960100,0,9676380000,0,0,0,0,0.113876,0,0,0,0,0,0
469315864,278181912,643,3,f,43678800,0,7858800000,0,0,0,0,0.0535065,0,0,0,0,0,0
469314567,278181912,917,1,f,4479300,0,83707400,0,0,0,0,0.00548714,0,0,0,0,0,0
469314985,278181912,381,2,f,753517000,3280400,58599900000,880241000,0.00435345,268.334,1.16818,0.923058,0.00401849,0.049699,0.7595,7840,5490,7290
469315073,278181912,556,2,f,232503000,27.6273,36024400000,3756.92,1.18826e-07,135.986,1.61586e-05,0.284817,3.38435e-08,4.18563e-07,0.00383903,2970,4200,6330
469314770,278181912,31,2,f,2080840000,14729800,344012000000,6916580000,0.00707876,469.565,3.32393,2.54903,0.018044,0.223161,0.984751,3350,2110,6360
469314697,278181912,1102,1,f,558433000,0,58400200000,0,0,0,0,0.68408,0,0,0,0,0,0
469315705,278181912,363,3,f,406235000,572494,73341300000,229976000,0.00140927,401.709,0.566116,0.497638,0.000701305,0.00867347,0.429847,2620,2750,6230
469316108,278181912,1016,3,f,2869480000,489696,80631400000,89689500,0.000170657,183.154,0.0312564,3.51511,0.000599877,0.00741904,0.359084,1610,6410,5250
469314156,278181912,235,1,f,221376000,14330.2,806944000,1645540,6.47324e-05,114.83,0.00743323,0.271185,1.75545e-05,0.000217107,0.283263,12120,6750,5110
469315828,278181912,593,3,f,785065000,284551,117733000000,55347000,0.000362455,194.506,0.0704999,0.961704,0.000348575,0.00431104,0.38975,10130,1090,3520
469314857,278181912,181,2,f,172864000,361945,22184100000,148108000,0.00209382,409.199,0.856788,0.211758,0.000443383,0.00548359,0.442458,6560,5090,5770
469315508,278181912,39,3,f,2177760000,14631600,374415000000,6885280000,0.00671867,470.575,3.16163,2.66776,0.0179238,0.221674,0.984751,3350,2110,6360
469315524,278181912,72,3,f,30504600,0,4253860000,0,0,0,0,0.0373681,0,0,0,0,0,0
469315099,278181912,599,2,f,75195000,792420,8802380000,279624000,0.0105382,352.874,3.71865,0.0921139,0.000970715,0.0120054,0.454837,6670,4520,5860
469314951,278181912,332,2,f,670500,0,95110800,0,0,0,0,0.000821363,0,0,0,0,0,0
469315405,278181912,1061,2,f,30253500,88111.1,2168060000,25238000,0.00291243,286.434,0.834218,0.0370605,0.000107936,0.00133491,0.514974,7860,2990,6280
469315485,278181912,2,3,f,111479000,4379.27,5233870000,973368,3.92832e-05,222.267,0.00873137,0.136562,5.3646e-06,6.63473e-05,0.10642,4320,3620,8390
469314422,278181912,680,1,f,506700,0,11855400,0,0,0,0,0.000620708,0,0,0,0,0,0
469316204,278181912,312782604,3,f,105620000,37774.3,19258800000,8281380,0.000357643,219.233,0.078407,0.129385,4.62736e-05,0.000572293,0.140987,7490,790,2670
469314193,278181912,296,1,f,326711000,0,56260200000,0,0,0,0,0.400221,0,0,0,0,0,0
469314207,278181912,319,1,f,487648000,768.909,59697400000,175127,1.57677e-06,227.761,0.000359126,0.597369,9.41913e-07,1.16492e-05,0.0259964,7080,6340,3090
469314574,278181912,927,1,f,20744100,0,1298980000,0,0,0,0,0.0254115,0,0,0,0,0,0
469314809,278181912,111,2,f,755810000,58511.2,101717000000,10203100,7.74153e-05,174.379,0.0134996,0.925867,7.16763e-05,0.000886464,0.454782,4530,5000,9760
469314795,278181912,81,2,f,1123620000,27024.7,23418800000,5615330,2.40514e-05,207.785,0.00499753,1.37643,3.31052e-05,0.000409432,0.0770722,5810,2280,7050
469315085,278181912,577,2,f,212135000,1926.39,48106600000,654784,9.08097e-06,339.902,0.00308663,0.259866,2.35983e-06,2.91855e-05,0.119935,6790,740,7700
469315083,278181912,575,2,f,108296000,3284290,10883900000,1106200000,0.030327,336.816,10.2146,0.132663,0.00402326,0.049758,0.636684,6990,4160,6500
469314740,278181912,312782612,1,f,51101100,0,12171100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469314537,278181912,874,1,f,38079900,2213.05,1349200000,423963,5.8116e-05,191.574,0.0111335,0.0466479,2.71099e-06,3.35284e-05,0.103836,9200,4190,3890
469315291,278181912,905,2,f,82254600,0,14955000000,0,0,0,0,0.100762,0,0,0,0,0,0
469316032,278181912,914,3,f,2727000,0,466991000,0,0,0,0,0.00334058,0,0,0,0,0,0
469314894,278181912,243,2,f,75636000,12131.6,8566620000,2966110,0.000160394,244.495,0.0392155,0.0926541,1.48612e-05,0.000183797,0.195114,7370,2470,9220
469314622,278181912,988,1,f,283139000,0,43283100000,0,0,0,0,0.346845,0,0,0,0,0,0
469315541,278181912,106,3,f,6508800,0,285250000,0,0,0,0,0.00797328,0,0,0,0,0,0
469315779,278181912,494,3,f,119734000,120901,8971970000,34933500,0.00100975,288.943,0.291759,0.146674,0.000148104,0.00183169,0.538682,8180,2650,6230
469315094,278181912,591,2,f,37995300,21072.5,832563000,3371510,0.000554607,159.996,0.0887348,0.0465442,2.58138e-05,0.000319254,0.138725,8920,4660,5850
469314287,278181912,444,1,f,757769000,1667030,79733900000,638308000,0.00219991,382.902,0.842351,0.928268,0.00204211,0.025256,0.546191,6620,4170,5110
469315014,278181912,436,2,f,121828000,2985.76,2217110000,365254,2.45081e-05,122.332,0.00299812,0.149239,3.65755e-06,4.52352e-05,0.146768,6450,6190,6730
469314557,278181912,904,1,f,753540000,346919,43561600000,63774600,0.000460385,183.832,0.0846333,0.923087,0.000424976,0.00525593,0.462713,5000,6990,5070
469314378,278181912,614,1,f,212268000,42313.6,5663000000,8113570,0.000199341,191.749,0.0382233,0.260028,5.18342e-05,0.000641064,0.45343,7220,6780,4440
469315493,278181912,14,3,f,1548000,2709.22,203096000,1547790,0.00175014,571.303,0.999863,0.0018963,3.3188e-06,4.10456e-05,0.227746,7210,4550,6620
469315802,278181912,541,3,f,2563280000,67377.5,354531000000,12323400,2.62856e-05,182.901,0.00480766,3.14002,8.25374e-05,0.00102079,0.303196,6420,4280,10670
469315880,278181912,670,3,f,320218000,26833.4,51334600000,10040600,8.37972e-05,374.182,0.0313554,0.392267,3.28709e-05,0.000406534,0.145429,7120,540,7990
469315143,278181912,662,2,f,31894200,14578.4,3032340000,4172390,0.000457085,286.204,0.13082,0.0390704,1.78585e-05,0.000220867,0.370766,4120,4220,8290
469314055,278181912,66,1,f,2637000,0,22887700,0,0,0,0,0.00323033,0,0,0,0,0,0
469315603,278181912,204,3,f,249628000,517.548,22916900000,74374.7,2.07328e-06,143.706,0.000297943,0.305794,6.33996e-07,7.84101e-06,0.0180974,1940,3870,6720
469314057,278181912,68,1,f,282910000,10969.4,20461600000,1813650,3.87736e-05,165.337,0.00641069,0.346564,1.34375e-05,0.00016619,0.123603,1880,2470,5140
469314479,278181912,780,1,f,141285000,170.762,13606500000,32612.9,1.20864e-06,190.984,0.000230831,0.173074,2.09183e-07,2.5871e-06,0.0315551,7960,6450,3550
469315361,278181912,997,2,f,223099000000,453636000,24276600000000,233703000000,0.00203334,515.178,1.04753,273.297,0.555704,6.87273,1,3180,1930,6380
469314425,278181912,687,1,f,826108000,870.827,149050000000,163637,1.05413e-06,187.91,0.000198082,1.01198,1.06676e-06,1.31933e-05,0.0562764,6920,1240,5680
469314542,278181912,882,1,f,312592000,437.777,13346900000,55189.2,1.40048e-06,126.067,0.000176554,0.382925,5.36277e-07,6.63246e-06,0.0321965,5680,2060,4220
469314116,278181912,165,1,f,275468000,161008,15488100000,41549800,0.000584488,258.06,0.150833,0.337449,0.000197235,0.00243932,0.447806,9790,4160,5680
469314158,278181912,238,1,f,19225800,30173.2,62034600,1949550,0.00156941,64.6121,0.101403,0.0235516,3.69621e-05,0.000457133,0.574444,10280,5180,5640
469314029,278181912,17,1,f,942571000,150910,113251000000,50940100,0.000160105,337.553,0.0540438,1.15465,0.000184865,0.00228634,0.329737,9070,2820,4220
469314735,278181912,312782590,1,f,67869900,0,14037700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469314901,278181912,254,2,f,4317840000,166535,623828000000,34389000,3.8569e-05,206.497,0.00796439,5.28935,0.000204005,0.00252306,0.21924,7340,190,6540
469315346,278181912,975,2,f,15002100,185274,857338000,47914600,0.0123499,258.615,3.19386,0.0183776,0.000226961,0.00280696,0.389631,8320,4460,5730
469315698,278181912,351,3,f,1341920000,82321.4,173762000000,24760500,6.13458e-05,300.778,0.0184515,1.64386,0.000100844,0.00124719,0.439375,5370,4370,6900
469316213,278181912,312782640,3,f,32682600,0,6062890000,0,0,0,0,0.0400362,0,0,0,0,0,0
469315626,278181912,242,3,f,2534590000,60001.7,264639000000,11854900,2.36732e-05,197.576,0.00467725,3.10487,7.35021e-05,0.000909045,0.196951,4040,4580,5660
469315081,278181912,573,2,f,54829800,0,11643200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469315993,278181912,856,3,f,9795360000,41575300,938476000000,14432200000,0.00424439,347.134,1.47337,11.9993,0.0509297,0.629879,0.721726,5910,4330,7190
469315536,278181912,97,3,f,394234000,67332.7,41233800000,12312600,0.000170794,182.863,0.0312318,0.482937,8.24825e-05,0.00102011,0.303196,6420,4280,10670
469314475,278181912,773,1,f,158576000,31514.3,9400100000,6971980,0.000198733,221.232,0.043966,0.194256,3.8605e-05,0.000477452,0.317917,11990,5140,5500
