id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466855437,174957972,97,1,f,197117000,1803000,23985800000,703855000,0.00914685,390.38,3.57075,0.241468,0.00220867,0.00149821,0.458401,9350,3140,850
466855879,174957972,502,1,f,2034330000,227602000,913835000000,294773000000,0.111881,1295.12,144.899,2.49205,0.278812,0.189127,1,8980,5110,2690
466856755,174957972,281,2,f,56241900,5898210,19051200000,4604740000,0.104872,780.7,81.8738,0.0688963,0.00722531,0.00490115,0.692892,7460,340,7120
466856918,174957972,571,2,f,175216000,59016900,197342000000,134473000000,0.336823,2278.55,767.47,0.21464,0.0722957,0.0490404,1,6080,3880,5700
466856319,174957972,878,1,f,346000000,39574.5,61842700000,23814000,0.000114377,601.75,0.0688264,0.423851,4.84788e-05,3.28847e-05,0.145115,3960,3410,1870
466856909,174957972,545,2,f,6943500,144723,1484190000,97880800,0.020843,676.331,14.0968,0.00850579,0.000177286,0.000120259,0.506805,10120,1460,7530
466855667,174957972,302,1,f,972832000,359470,189264000000,381906000,0.000369509,1062.42,0.392572,1.19172,0.000440351,0.000298704,0.503888,8460,1950,4480
466857373,174957972,93,3,f,55870200,0.179587,219597000,29.1829,3.21436e-09,162.5,5.22334e-07,0.068441,2.19994e-10,1.49229e-10,8.59326e-05,9090,5820,3610
466856962,174957972,632,2,f,713803000,471639,93474100000,409047000,0.000660742,867.289,0.573054,0.874408,0.000577758,0.000391911,0.670973,9000,4620,8550
466857167,174957972,950,2,f,400624000,4843.64,114817000000,3738790,1.20902e-05,771.897,0.00933241,0.490765,5.93346e-06,4.02485e-06,0.073623,4690,4170,9480
466857229,174957972,1035,2,f,354337000,1594.91,93921800000,762152,4.50111e-06,477.866,0.00215092,0.434063,1.95376e-06,1.3253e-06,0.0856674,5380,4330,9980
466857359,174957972,63,3,f,32115400,6188390,24270100000,8573740000,0.192692,1385.46,266.966,0.0393414,0.00758078,0.00514228,1,6120,5430,5370
466857227,174957972,1031,2,f,191085000,1053030,20083000000,555343000,0.00551078,527.376,2.90626,0.234079,0.00128996,0.000875021,0.802994,6710,5420,7560
466857793,174957972,794,3,f,1428980000,1258.27,2270060000,64895.9,8.80536e-07,51.5756,4.54142e-05,1.7505,1.54138e-06,1.04556e-06,0.0415752,10960,6650,8000
466857200,174957972,996,2,f,275957000,9295280,63434700000,5840820000,0.0336838,628.364,21.1657,0.338047,0.0113867,0.00772396,0.658221,3890,4930,9340
466857427,174957972,177,3,f,19591200,0,1954040000,0,0,0,0,0.0239992,0,0,0,0,0,0
466856629,174957972,74,2,f,89847900,2944670,22639000000,1656340000,0.032774,562.487,18.4349,0.110064,0.00360722,0.00244689,0.547367,9030,2170,9010
466857299,174957972,312782554,2,f,71386200,189031,16094000000,112650000,0.00264801,595.934,1.57804,0.0874481,0.000231563,0.000157077,0.350377,7530,660,7960
466858160,174957972,1083,2,t,760474,667694,4854570000,4756210000,0.877998,7123.34,6254.28,0.00093158,0.000817926,0.000554824,0.797588,5550,4740,6130
466857234,174957972,1044,2,f,19390500,564525,3472150000,264643000,0.0291135,468.788,13.6481,0.0237534,0.000691544,0.000469096,0.732478,8120,4490,8020
466857458,174957972,230,3,f,32841000,6448.89,674751000,1203660,0.000196367,186.647,0.0366513,0.0402302,7.89988e-06,5.35874e-06,0.433141,10430,6680,5620
466855505,174957972,154,1,f,79315200,124.069,14063300000,59888,1.56425e-06,482.7,0.000755063,0.0971611,1.51984e-07,1.03096e-07,0.0178029,11410,5160,5620
466855620,174957972,257,1,f,81564300,6538840,25149100000,4478830000,0.0801679,684.957,54.9116,0.0999163,0.00801008,0.00543348,0.655914,8320,1100,4260
466856833,174957972,398,2,f,211571000,474.236,23909100000,197740,2.2415e-06,416.964,0.000934625,0.259175,5.80939e-07,3.94069e-07,0.032486,9750,6920,6860
466857595,174957972,448,3,f,251978000,12697100,80918200000,9786480000,0.0503896,770.766,38.8386,0.308674,0.0155539,0.0105507,0.605636,2760,4100,6770
466856627,174957972,72,2,f,15252300,2077270,6957230000,1750050000,0.136194,842.474,114.74,0.0186841,0.00254466,0.00172612,0.527065,5240,5630,6150
466856516,174957972,1077,1,f,7998930,2429970,9141870000,4876220000,0.303787,2006.7,609.609,0.00979869,0.00297671,0.0020192,1,6540,5180,5330
466855946,174957972,610,1,f,537454000,5860310,133165000000,3807160000,0.0109038,649.652,7.0837,0.658381,0.00717887,0.00486965,0.596011,9330,1260,4220
466856829,174957972,393,2,f,906300,112652,260312000,67751100,0.124299,601.418,74.7558,0.00111022,0.000137999,9.36091e-05,0.452012,9670,2310,8730
466858195,174957972,599,3,t,25788900,24016200,222244000000,220246000000,0.931262,9170.71,8540.34,0.0315914,0.0294198,0.0199564,1,6490,4600,5480
466856120,174957972,703,1,f,3635140000,432087000,1325790000000,419999000000,0.118864,972.025,115.539,4.45305,0.529306,0.359045,1,3780,4470,4600
466855429,174957972,91,1,f,387754000,63849.1,56409500000,52599700,0.000164664,823.813,0.135652,0.474999,7.82151e-05,5.30558e-05,0.509912,11500,4350,3560
466857307,174957972,312782586,2,f,20585700,14597.2,4959180000,12252600,0.000709094,839.38,0.595199,0.0252175,1.78816e-05,1.21296e-05,0.169375,9380,2300,9750
466856706,174957972,202,2,f,610916000,42796.1,123398000000,31365600,7.00525e-05,732.907,0.051342,0.748371,5.24253e-05,3.55617e-05,0.455227,11150,4890,6360
466856073,174957972,670,1,f,160109000,559444,33792300000,300216000,0.00349414,536.633,1.87507,0.196134,0.000685319,0.000464873,0.489043,6850,490,4550
466856469,174957972,1005,1,f,44724600,417321,7169990000,173085000,0.0093309,414.754,3.87003,0.0547876,0.000511218,0.000346775,0.243634,8320,3130,1500
466857471,174957972,250,3,f,482553000,7129190,87259300000,3999330000,0.0147739,560.98,8.28786,0.591127,0.00873326,0.00592404,0.651502,4760,3550,6270
466856560,174957972,312782546,1,f,267763000,3955420,59411800000,2295420000,0.0147721,580.323,8.57259,0.328009,0.00484539,0.00328678,0.555467,7470,1220,3880
466858004,174957972,1101,3,f,590571000,18919300,172047000000,17364000000,0.0320356,917.791,29.402,0.723449,0.0231761,0.0157211,0.749247,4010,4840,8680
466856349,174957972,901,1,f,748228000,6356.8,2250900000,2397960,8.49581e-06,377.228,0.00320486,0.916579,7.78708e-06,5.28222e-06,0.324268,10180,3800,4750
466856540,174957972,1114,1,f,34484400,4903.19,7981420000,3692400,0.000142186,753.06,0.107074,0.0422434,6.00641e-06,4.07433e-06,0.177468,8050,1810,1790
466856245,174957972,819,1,f,29996100,8658880,30063900000,18621300000,0.288667,2150.54,620.791,0.0367452,0.0106071,0.00719515,1,5290,2310,5020
466855798,174957972,412,1,f,312751000,4720980,96934800000,3913840000,0.015095,829.033,12.5143,0.38312,0.0057832,0.00392292,0.606846,3570,4790,3530
466857080,174957972,831,2,f,2900700,97089.1,620002000,55932200,0.0334709,576.092,19.2823,0.00355336,0.000118934,8.06767e-05,0.352848,3380,3280,6770
466857804,174957972,810,3,f,258768000,135425000,603957000000,512501000000,0.523345,3784.4,1980.54,0.316991,0.165895,0.112532,1,4660,2710,5000
466856702,174957972,194,2,f,1527750000,178350000,599378000000,236270000000,0.11674,1324.76,154.652,1.8715,0.218478,0.148201,1,6190,5460,6130
466857450,174957972,215,3,f,1035810000,1866600,191419000000,927249000,0.00180207,496.759,0.895193,1.26887,0.00228658,0.00155106,0.593346,7940,2550,4710
466855574,174957972,217,1,f,160678000,77736.8,27456700000,45196700,0.000483805,581.407,0.281287,0.19683,9.52276e-05,6.45958e-05,0.541611,10940,4580,4310
466856957,174957972,625,2,f,431601000,107035,122312000000,98574800,0.000247996,920.957,0.228393,0.528712,0.000131118,8.89415e-05,0.284831,6790,1030,7580
466857573,174957972,409,3,f,1044210000,11110500,231065000000,6326230000,0.01064,569.393,6.05836,1.27916,0.0136103,0.00923231,0.548278,8950,2260,9140
466856139,174957972,723,1,f,738396000,21179300,227321000000,18788900000,0.0286828,887.136,25.4455,0.904535,0.0259446,0.017599,0.794627,3780,4610,3870
466856484,174957972,1023,1,f,335030000,259122,73257000000,150823000,0.00077343,582.053,0.450177,0.410411,0.000317424,0.000215319,0.617141,6760,3790,1310
466857591,174957972,442,3,f,440712000,35659200,126627000000,32365400000,0.0809126,907.631,73.4388,0.539872,0.0436825,0.0296312,0.797859,7250,390,6030
466857165,174957972,948,2,f,712816000,883867,44020200000,324224000,0.00123996,366.824,0.454849,0.8732,0.00108274,0.000734454,0.703151,10010,4290,7620
466856614,174957972,44,2,f,770998000,372358000,1297290000000,992692000000,0.482957,2665.96,1287.54,0.944472,0.456139,0.309413,1,4170,2830,5710
466856636,174957972,93,2,f,27935100,0,54807700,0,0,0,0,0.0342205,0,0,0,0,0,0
466856541,174957972,1117,1,f,1646180000,987775,201908000000,513257000,0.000600041,519.609,0.311787,2.01657,0.00121002,0.000820797,0.68289,9520,6010,4750
466856960,174957972,630,2,f,214813000,14095800,79705800000,15061600000,0.0656188,1068.52,70.1152,0.263146,0.0172673,0.0117129,0.957801,3750,4510,7420
466857169,174957972,952,2,f,817575000,74311400,217934000000,46778200000,0.0908924,629.489,57.2158,1.00153,0.0910315,0.0617495,0.773038,7870,5210,9690
466856685,174957972,165,2,f,275468000,537830,48565200000,281726000,0.00195242,523.819,1.02272,0.337449,0.000658842,0.000446913,0.787882,10020,3600,5780
466855840,174957972,450,1,f,143347000,99099.6,29772700000,55111200,0.000691328,556.12,0.384461,0.1756,0.000121397,8.23473e-05,0.179277,6620,570,3700
466856095,174957972,687,1,f,826108000,22215200,292150000000,53079200000,0.0268914,2389.31,64.2521,1.01198,0.0272137,0.0184599,1,8350,1610,4520
466856204,174957972,784,1,f,1744010000,16422700,86285800000,17075300000,0.00941658,1039.74,9.7908,2.13642,0.0201177,0.0136465,0.999335,5470,5010,4410
466856837,174957972,406,2,f,152916000,3604490,32663800000,2275070000,0.0235717,631.177,14.8779,0.187322,0.0044155,0.00299517,0.69568,7470,4770,5940
466857967,174957972,1039,3,f,60616800,4295.27,5335170000,2000670,7.08594e-05,465.784,0.0330052,0.0742556,5.26171e-06,3.56918e-06,0.333069,13160,5240,6100
466856968,174957972,642,2,f,45219600,43690.7,2869140000,9707710,0.00096619,222.192,0.214679,0.055394,5.35211e-05,3.6305e-05,0.305341,9930,6720,6320
466856514,174957972,1073,1,f,14016800000,121079,2506760000000,54633500,8.63817e-06,451.222,0.00389773,17.1705,0.000148322,0.000100611,0.250792,10990,3380,1960
466857544,174957972,362,3,f,1207860000,62915800,423167000000,63794000000,0.0520886,1013.96,52.8157,1.47963,0.0770718,0.0522802,1,6140,4110,5840
466857509,174957972,313,3,f,32811800000,196878000,5995880000000,116173000000,0.00600022,590.075,3.54058,40.1944,0.241175,0.163597,0.922683,8390,2010,6920
466858014,174957972,1120,3,f,3899900,3046330,8850840000,7934640000,0.781129,2604.66,2034.57,0.00477738,0.00373175,0.00253136,1,6320,4490,5390
466857611,174957972,478,3,f,343930000,6463210,89233100000,4373370000,0.0187922,676.657,12.7159,0.421314,0.00791743,0.00537064,0.647734,6730,1370,6840
466855939,174957972,604,1,f,61013700,31162,12004500000,18149700,0.000510738,582.429,0.297469,0.0747418,3.81735e-05,2.58942e-05,0.254104,10360,4620,5640
466856694,174957972,180,2,f,306517000,421143,68010800000,218433000,0.00137397,518.668,0.712632,0.375483,0.0005159,0.000349951,0.411752,4750,4740,9590
466857283,174957972,1127,2,f,295491000,1065350,52869100000,465565000,0.00360534,437.009,1.57557,0.361976,0.00130505,0.000885255,0.584928,7480,4410,10580
466856737,174957972,251,2,f,275453000,128501,57293500000,67034000,0.000466508,521.661,0.243359,0.33743,0.000157414,0.000106779,0.306796,7770,2850,10680
466856610,174957972,38,2,f,98725700,22584800,82314400000,39043500000,0.228763,1728.75,395.474,0.120939,0.0276664,0.0187669,1,6260,5560,5700
466857138,174957972,917,2,f,4479300,1198.75,259675000,608919,0.00026762,507.961,0.135941,0.00548714,1.46847e-06,9.96108e-07,0.0352345,12950,5510,6100
466856643,174957972,105,2,f,66310200,0,6372030000,0,0,0,0,0.08123,0,0,0,0,0,0
466856872,174957972,469,2,f,17057700,3323490,8162740000,3317240000,0.194838,998.12,194.472,0.0208957,0.00407127,0.00276167,0.685988,8190,1200,7370
466856812,174957972,366,2,f,72630900,12003000,53955000000,21192100000,0.16526,1765.57,291.778,0.0889728,0.0147037,0.00997397,1,6520,4910,5890
466856365,174957972,909,1,f,5163330000,853605000,2360910000000,900584000000,0.165321,1055.04,174.419,6.32507,1.04567,0.709308,1,9330,5540,2900
466857353,174957972,48,3,f,1986340000,462020000,1961070000000,1218280000000,0.232599,2636.86,613.33,2.43326,0.565974,0.383918,1,4660,2710,5000
466855666,174957972,301,1,f,314036000,54309500,175500000000,102606000000,0.172941,1889.29,326.734,0.384694,0.0665291,0.0451288,1,7290,4530,2570
466857004,174957972,696,2,f,11501100,209195,2216800000,103491000,0.0181891,494.709,8.99832,0.0140888,0.000256263,0.000173831,0.322994,8840,2720,10560
466857735,174957972,692,3,f,594223000,46037100,168694000000,31381400000,0.0774745,681.654,52.8108,0.727923,0.0563955,0.0382548,0.782148,9100,3780,10200
466856321,174957972,879,1,f,1548400000,55426100,389935000000,40972700000,0.0357958,739.231,26.4614,1.89678,0.0678969,0.0460566,0.767406,6870,340,5160
466857846,174957972,877,3,f,180461000,82555.3,15899800000,32026600,0.00045747,387.941,0.177471,0.221064,0.00010113,6.85998e-05,0.449312,10180,5130,5320
466857942,174957972,1006,3,f,112820000,5770150,26844900000,3815670000,0.0511446,661.277,33.8207,0.138205,0.00706843,0.00479474,0.76557,6810,430,6910
466857217,174957972,1018,2,f,1067240000,2923010,220102000000,1405800000,0.00273886,480.942,1.31723,1.30736,0.00358068,0.00242889,0.577725,6700,3920,9640
466855935,174957972,601,1,f,54918900,1173920,12669500000,639809000,0.0213755,545.02,11.6501,0.0672757,0.00143805,0.000975474,0.556884,8050,2010,2310
466857823,174957972,842,3,f,1365950000,1105590,276493000000,1567620000,0.000809395,1417.9,1.14764,1.67329,0.00135435,0.000918698,0.713559,8520,2050,7080
466856616,174957972,48,2,f,993168000,276554000,1198850000000,822658000000,0.278456,2974.68,828.317,1.21663,0.338779,0.229804,1,4290,2520,5710
466855767,174957972,380,1,f,11023200,0,716133000,0,0,0,0,0.0135034,0,0,0,0,0,0
466856018,174957972,622,1,f,37614600,14094700,55996800000,45174700000,0.374714,3205.09,1200.99,0.0460779,0.017266,0.0117121,1,7410,1250,5110
466856672,174957972,148,2,f,91593900,89850.8,21950200000,51505600,0.000980969,573.235,0.562326,0.112203,0.000110067,7.4662e-05,0.214743,4750,4740,9550
466857713,174957972,657,3,f,1789170000,49195.2,448466000000,49103400,2.7496e-05,998.135,0.0274447,2.19174,6.02641e-05,4.0879e-05,0.455278,3980,2390,8780
466856505,174957972,1057,1,f,1333360000,10585500,296616000000,6479110000,0.00793896,612.073,4.85922,1.63337,0.0129672,0.00879609,0.581117,5060,4900,1920
466857235,174957972,1045,2,f,46372500,5878710,14371600000,3793240000,0.126771,645.25,81.7993,0.0568063,0.00720142,0.00488495,0.703132,7890,4450,9960
466857811,174957972,824,3,f,698779000,40587900,158212000000,57923000000,0.0580841,1427.1,82.8918,0.856004,0.0497202,0.0337268,1,6130,5450,4520
466855933,174957972,600,1,f,423266000,201334,77604500000,119455000,0.000475667,593.32,0.282223,0.518501,0.000246634,0.0001673,0.432479,7730,2120,1460
466856532,174957972,1101,1,f,295286000,9902620,86343800000,8908620000,0.0335357,899.623,30.1695,0.361725,0.0121307,0.00822863,0.676165,4140,4700,2620
466857598,174957972,451,3,f,233577000,23116700,61400800000,13344900000,0.0989683,577.284,57.1328,0.286132,0.028318,0.019209,0.709393,7350,6830,8970
466857426,174957972,173,3,f,231934000,24805900,61135700000,13475100000,0.106952,543.222,58.0989,0.284119,0.0303872,0.0206126,0.663535,6140,6650,5350
466856623,174957972,64,2,f,71051400,1121820,20514700000,852322000,0.0157888,759.77,11.9959,0.087038,0.00137422,0.000932179,0.72173,5890,4000,6410
466855833,174957972,444,1,f,747611000,48760900,293369000000,60655300000,0.0652223,1243.93,81.1323,0.915823,0.0597321,0.0405181,1,6460,5120,5230
466855822,174957972,436,1,f,117891000,8189950,33868000000,10889400000,0.0694706,1329.61,92.3684,0.144416,0.0100327,0.00680549,1,5630,4900,5230
466856848,174957972,429,2,f,595589000,1598.71,56122900000,542403,2.68425e-06,339.275,0.0009107,0.729597,1.95842e-06,1.32846e-06,0.0796482,12670,6750,7630
466855631,174957972,269,1,f,68850000,3512650,15972600000,2865170000,0.0510189,815.672,41.6147,0.0843413,0.004303,0.00291886,0.698741,10160,2260,1850
466856718,174957972,222,2,f,7367400,425.312,344194000,57194.5,5.7729e-05,134.476,0.00776318,0.00902507,5.21008e-07,3.53416e-07,0.0182053,11860,6570,5720
466858175,174957972,129,3,t,5781880,5398190,53769700000,53424400000,0.93364,9896.72,9239.97,0.0070828,0.00661278,0.00448566,1,5570,4430,5580
466857206,174957972,1005,2,f,44724600,279869,7579260000,127029000,0.00625761,453.886,2.84024,0.0547876,0.00034284,0.000232559,0.437055,8330,2720,9670
466857539,174957972,353,3,f,3251080000,533800,801671000000,326736000,0.000164192,612.094,0.100501,3.98257,0.000653905,0.000443564,0.538096,5410,1850,9300
466856802,174957972,350,2,f,13779000,7540.95,1914930000,2489950,0.000547278,330.19,0.180706,0.0168793,9.23766e-06,6.26619e-06,0.368702,10280,4680,6840
466857982,174957972,1065,3,f,42529600000,12460900,4303820000000,6085490000,0.000292993,488.368,0.143088,52.0987,0.0152646,0.0103544,0.780774,10030,3910,6320
466857477,174957972,258,3,f,1948870000,277366000,911468000000,341288000000,0.142321,1230.46,175.121,2.38737,0.339773,0.230478,1,3960,5020,6270
466857784,174957972,778,3,f,1856260000,17521500,486105000000,12597200000,0.00943913,718.957,6.78633,2.27392,0.0214638,0.0145596,0.697987,9760,1950,8600
466856799,174957972,345,2,f,2984430000,717616,698884000000,448576000,0.000240454,625.092,0.150306,3.65592,0.000879079,0.000596307,0.455278,3980,2390,8780
466856590,174957972,6,2,f,1082390000,16257400,89553500000,20206600000,0.0150198,1242.92,18.6685,1.32593,0.0199153,0.0135091,0.99213,5470,4990,6980
466855872,174957972,485,1,f,11430200000,660669000,4119510000000,1089220000000,0.0578004,1648.66,95.2932,14.002,0.809319,0.548986,1,3940,4330,4570
466856882,174957972,491,2,f,251901000,3043630,45451300000,1368540000,0.0120827,449.639,5.43284,0.308579,0.00372845,0.00252913,0.750198,7770,6420,6030
466857309,174957972,312782594,2,f,37917000,1424520,10040800000,800484000,0.0375693,561.934,21.1115,0.0464483,0.00174503,0.00118371,0.523895,8580,2090,9360
466858185,174957972,343,3,t,1209650000,1188950000,12452700000000,12433000000000,0.982888,10457.1,10278.1,1.48182,1.45647,0.987966,1,6120,5150,4540
466857439,174957972,197,3,f,9754200,77386.8,1110340000,35984300,0.00793369,464.993,3.68911,0.0119489,9.47989e-05,6.4305e-05,0.323337,8140,5020,5760
466857255,174957972,1081,2,f,42624900,27802400,143919000000,134660000000,0.652258,4843.47,3159.19,0.0522155,0.034058,0.0231026,1,3990,3480,6150
466855625,174957972,262,1,f,598358000,54063500,310167000000,197186000000,0.090353,3647.31,329.545,0.732989,0.0662277,0.0449243,1,5920,5090,4320
466856518,174957972,1081,1,f,42624900,22387300,88705700000,76253300000,0.525216,3406.1,1788.94,0.0522155,0.0274244,0.0186028,1,3770,3650,4960
466855900,174957972,542,1,f,264586000,19118500,79680800000,17427300000,0.0722584,911.541,65.8665,0.324117,0.0234202,0.0158866,0.832908,6090,1080,5610
466858063,174957972,51,1,t,32116800,31220000,333699000000,332707000000,0.972078,10656.9,10359.3,0.039343,0.0382445,0.0259424,1,6190,4770,5370
466856506,174957972,1058,1,f,218434000,448424,47897600000,283665000,0.00205291,632.581,1.29863,0.267581,0.00054932,0.000372621,0.508561,5240,4820,1830
466856641,174957972,101,2,f,339016000,1736.81,41651500000,430675,5.12308e-06,247.969,0.00127036,0.415295,2.12759e-06,1.44321e-06,0.0666886,11450,5640,8240
466857288,174957972,10703,2,f,1805030000,29591300,482993000000,60816600000,0.0163938,2055.22,33.6928,2.21116,0.0362494,0.0245891,1,8850,5530,8270
466857043,174957972,768,2,f,2429120000,219098000,722866000000,376490000000,0.0901965,1718.36,154.99,2.97567,0.268395,0.18206,1,5560,4930,5990
466857854,174957972,889,3,f,743852000,259018,152262000000,156026000,0.000348212,602.377,0.209754,0.911218,0.000317297,0.000215232,0.274451,5360,2640,2860
466856472,174957972,1008,1,f,537049000,303709,96860500000,154525000,0.000565514,508.792,0.287729,0.657885,0.000372043,0.000252369,0.506396,7590,3560,3130
466855651,174957972,288,1,f,249189000,17114000,96742900000,19563800000,0.0686786,1143.15,78.5098,0.305257,0.0209646,0.0142209,0.99961,2860,4350,5210
466856303,174957972,863,1,f,189850000,82102.4,9328260000,25703300,0.000432458,313.064,0.135387,0.232567,0.000100575,6.82234e-05,0.427015,8910,5010,5440
466857549,174957972,369,3,f,3244970000,5437050,814500000000,3341470000,0.00167553,614.573,1.02974,3.97509,0.00666039,0.00451795,0.666956,5230,1410,3230
466856194,174957972,776,1,f,4597310000,135035000,620109000000,155569000000,0.0293725,1152.07,33.8392,5.6317,0.165417,0.112208,1,8760,1750,3910
466856493,174957972,1037,1,f,375044000,41402800,167813000000,74741500000,0.110394,1805.23,199.287,0.459429,0.0507185,0.0344039,1,9090,2010,3500
466856892,174957972,512,2,f,23842600000,356723,5053000000000,219314000,1.49616e-05,614.801,0.00919839,29.2072,0.000436986,0.000296421,0.80693,10980,4620,8380
466855356,174957972,12,1,f,15424200,40671,2576870000,19574000,0.00263683,481.276,1.26904,0.0188946,4.9822e-05,3.37958e-05,0.230366,8220,5020,5660
466856985,174957972,670,2,f,160109000,1320160,34035200000,779389000,0.00824537,590.376,4.86786,0.196134,0.00161719,0.00109699,0.579156,6820,480,7120
466858120,174957972,127,2,t,15372600,15359600,108069000000,108053000000,0.999154,7034.86,7028.91,0.0188315,0.0188156,0.0127632,1,6290,4630,5920
466856998,174957972,689,2,f,13762800,1230390,2497870000,649388000,0.0893996,527.791,47.1843,0.0168594,0.00150723,0.0010224,0.52561,5370,6900,6570
466856435,174957972,960,1,f,4132880000,166186,181704000000,52871300,4.02106e-05,318.146,0.0127929,5.06278,0.000203577,0.000138093,0.531855,10150,4060,3820
466856361,174957972,907,1,f,118958000,4116770,36217400000,4586460000,0.0346068,1114.09,38.5552,0.145724,0.00504304,0.00342085,0.858248,6410,4440,5350
466855563,174957972,207,1,f,20517300,0,1030250000,0,0,0,0,0.0251337,0,0,0,0,0,0
466857261,174957972,1090,2,f,659646000,40213,167442000000,25045100,6.09615e-05,622.81,0.0379674,0.808066,4.92609e-05,3.34152e-05,0.143182,5250,3850,9480
466855360,174957972,15,1,f,31698900,9406820,36458800000,18927100000,0.296755,2012.06,597.089,0.0388312,0.0115234,0.00781665,1,5840,4450,5140
466856667,174957972,141,2,f,995206000,122625000,356802000000,93443300000,0.123215,762.028,93.8934,1.21913,0.150215,0.101896,0.902415,5360,4910,5830
466856359,174957972,906,1,f,99201600,13288500,33800300000,9873090000,0.133954,742.981,99.5255,0.121522,0.0162784,0.0110421,0.739488,6990,1150,4660
466857052,174957972,783,2,f,135370000,8246220,38648400000,6014580000,0.0609162,729.374,44.4307,0.165828,0.0101016,0.00685224,0.599561,4670,4840,8740
466857035,174957972,753,2,f,423900,37783.3,111507000,20823000,0.0891325,551.118,49.1225,0.000519278,4.62845e-05,3.13962e-05,0.517205,7780,5820,6200
466857006,174957972,698,2,f,19812400000,726615000,5144010000000,1146860000000,0.0366747,1578.36,57.8858,24.2702,0.890103,0.603785,1,4010,3440,5700
466857855,174957972,893,3,f,120206000,174360,16847700000,82287900,0.00145051,471.942,0.684559,0.147252,0.000213591,0.000144886,0.266435,6530,3040,9220
466855876,174957972,494,1,f,59867100,2130670,14578400000,1456980000,0.03559,683.812,24.3369,0.0733372,0.00261007,0.00177049,0.787869,8260,2460,5250
466855904,174957972,557,1,f,19995300,1125030,3423740000,509296000,0.0562647,452.696,25.4708,0.0244942,0.00137816,0.000934849,0.54884,7490,6380,5470
466857918,174957972,972,3,f,1580190000,322118000,1067330000000,456447000000,0.203847,1417.02,288.855,1.93574,0.394594,0.267666,1,3860,3060,5620
466857074,174957972,821,2,f,928392000,5540820,192235000000,3392980000,0.00596819,612.36,3.65468,1.13728,0.00678751,0.00460418,0.585721,10040,1210,8090
466857188,174957972,978,2,f,294982000,82829.5,13257700000,19989200,0.000280795,241.33,0.0677641,0.361353,0.000101466,6.88276e-05,0.371356,11230,6950,6490
466858015,174957972,1123,3,f,673843000,5583.18,3901550000,1090320,8.28559e-06,195.286,0.00161806,0.825457,6.8394e-06,4.63937e-06,0.0674883,11470,5790,3180
466856594,174957972,10,2,f,1216990000,13759200,270755000000,8548880000,0.011306,621.32,7.02461,1.49081,0.0168551,0.0114333,0.831514,8400,2350,6730
466857262,174957972,1092,2,f,58385700,1028860,11539300000,738704000,0.0176218,717.983,12.6521,0.0715225,0.00126035,0.000854937,0.75267,7280,4320,8140
466855714,174957972,338,1,f,10008000,38696.1,1037160000,18290000,0.00386651,472.657,1.82753,0.0122598,4.74027e-05,3.21547e-05,0.379383,6000,3210,5620
466857648,174957972,558,3,f,298933000,91383.4,51488000000,53643600,0.000305699,587.016,0.17945,0.366193,0.000111945,7.59356e-05,0.198992,5670,1780,9560
466857931,174957972,989,3,f,459635000,26777.4,46685600000,11100800,5.8258e-05,414.558,0.0241513,0.563053,3.28023e-05,2.22508e-05,0.583136,11930,3770,4970
466855422,174957972,81,1,f,1123620000,11346000,53645200000,13477400000,0.0100977,1187.86,11.9946,1.37643,0.0138988,0.00942799,1,7340,4560,2570
466855807,174957972,422,1,f,118133000,468042,18864900000,237377000,0.00396198,507.17,2.0094,0.144713,0.000573351,0.000388922,0.63796,8150,4480,3730
466857833,174957972,852,3,f,1655910000,62300,156594000000,20118600,3.76229e-05,322.931,0.0121496,2.02849,7.63175e-05,5.17685e-05,0.497026,12040,6630,3840
466855838,174957972,449,1,f,52415100,109467,4317620000,47313100,0.00208847,432.211,0.902661,0.0642085,0.000134098,9.09626e-05,0.233657,5870,2890,5630
466857095,174957972,851,2,f,289858000,96317.7,48365400000,48088300,0.000332293,499.267,0.165903,0.355076,0.000117989,8.00357e-05,0.535144,9640,1800,7160
466857507,174957972,310,3,f,235854000,10644000,39992700000,4535100000,0.0451296,426.072,19.2284,0.288921,0.0130389,0.00884468,0.649366,5200,4020,5920
466857810,174957972,822,3,f,16935400000,2749140000,8656210000000,3612800000000,0.162331,1314.16,213.328,20.7459,3.3677,2.28441,1,8980,5110,2690
466858133,174957972,362,2,t,2399620,2350040,11109200000,11047400000,0.979337,4700.95,4603.82,0.00293953,0.00287879,0.00195278,1,6090,3990,5850
466856870,174957972,466,2,f,242354000,11908900,38610800000,8227060000,0.0491384,690.834,33.9465,0.296883,0.0145884,0.00989575,0.797411,8080,1840,6710
466855380,174957972,35,1,f,15952500,483.418,2745770000,148767,3.03036e-05,307.74,0.00932563,0.0195418,5.92187e-07,4.01699e-07,0.0990895,9350,3800,5420
466857738,174957972,695,3,f,188785000000,8916610000,58208400000000,13066800000000,0.0472315,1465.45,69.2153,231.262,10.9228,7.40931,1,8980,4400,2260
466856950,174957972,616,2,f,132114000,144730,20440000000,79177500,0.00109549,547.071,0.599314,0.161839,0.000177294,0.000120264,0.44786,9540,3780,6950
