id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465238636,298601161,356,1,f,6447600,2.96613,210643000,739.25,4.60036e-07,249.231,0.000114655,0.00789831,3.6335e-09,1.85138e-08,0.00317155,7060,5560,4270
465238820,298601161,542,1,f,264586000,18603.7,42945600000,7399330,7.03127e-05,397.733,0.0279657,0.324117,2.27896e-05,0.00011612,0.13386,6180,1970,5610
465239499,298601161,312782608,1,f,119204000,24036.6,24077900000,9613280,0.000201642,399.943,0.0806456,0.146025,2.94448e-05,0.000150031,0.142183,7820,1060,2290
465239682,298601161,290,2,f,3088060000,29183900,225883000000,11655100000,0.00945057,399.367,3.77424,3.78287,0.0357503,0.182159,0.735123,6890,5390,7350
465238523,298601161,260,1,f,73823400,883,7125800000,189340,1.1961e-05,214.428,0.00256477,0.0904337,1.08167e-06,5.51147e-06,0.0457904,5810,7170,3850
465238793,298601161,514,1,f,12478500,0,217675000,0,0,0,0,0.0152862,0,0,0,0,0,0
465239612,298601161,171,2,f,224277000,4295330,41955900000,2411410000,0.0191519,561.403,10.7519,0.27474,0.00526177,0.0268104,0.618158,2270,2330,5970
465238632,298601161,353,1,f,1625540000,17114000,362164000000,7228690000,0.0105282,422.385,4.44695,1.99128,0.0209646,0.106821,0.524004,5630,1710,1920
465240107,298601161,975,2,f,15002100,336808,1473140000,116326000,0.0224507,345.379,7.75401,0.0183776,0.00041259,0.00210227,0.454062,8450,4210,5730
465239873,298601161,618,2,f,478252000,24544.1,14835300000,6726720,5.13205e-05,274.067,0.0140652,0.585859,3.00665e-05,0.000153198,0.115832,8060,1680,6960
465240367,298601161,209,3,f,127017000,0,7606550000,0,0,0,0,0.155596,0,0,0,0,0,0
465239523,298601161,19,2,f,11583900,294238,2541580000,630778000,0.0254006,2143.77,54.453,0.0141903,0.000360441,0.00183656,0.999475,4370,3220,5920
465240877,298601161,1026,3,f,154949000,18232500,30325500000,9935250000,0.117667,544.921,64.1193,0.189813,0.0223348,0.113803,0.653014,5860,2180,7880
465240591,298601161,596,3,f,952601000,167807,59906600000,43384900,0.000176157,258.54,0.0455437,1.16694,0.000205564,0.00104741,0.439703,5070,7080,4870
465238721,298601161,440,1,f,84699900,9391110,14688200000,3807050000,0.110875,405.389,44.9475,0.103757,0.0115041,0.058617,0.597025,3630,4120,4300
465238381,298601161,135,1,f,18410400,18628.8,619730000,3705310,0.00101186,198.902,0.201262,0.0225527,2.28203e-05,0.000116276,0.135731,11480,6480,4320
465239010,298601161,709,1,f,1080640000,36342.5,123251000000,16240100,3.36304e-05,446.863,0.0150282,1.32379,4.45195e-05,0.000226841,0.2198,7480,4640,5180
465239850,298601161,587,2,f,13647600,184609,1274520000,64692400,0.0135268,350.43,4.7402,0.0167183,0.000226145,0.00115228,0.483458,7890,4310,5980
465238501,298601161,242,1,f,1267290000,1368590,156968000000,1064730000,0.00107993,777.972,0.840158,1.55243,0.00167653,0.00854243,0.724647,4680,3430,5640
465240614,298601161,628,3,f,77310000,13607.3,14642600000,6209390,0.00017601,456.326,0.080318,0.0947048,1.6669e-05,8.49337e-05,0.301916,8470,3010,6980
465240718,298601161,800,3,f,364055000,17150200,71342900000,9171330000,0.0471088,534.765,25.1921,0.445968,0.021009,0.107048,0.649757,3530,4120,3990
465239503,298601161,312782624,1,f,19251900,51384.2,2944060000,19982900,0.00266904,388.891,1.03797,0.0235836,6.29456e-05,0.000320727,0.227675,7550,1570,3040
465240371,298601161,215,3,f,1035810000,2013050,170806000000,802612000,0.00194346,398.704,0.774866,1.26887,0.00246599,0.012565,0.517889,8150,3880,6940
465239871,298601161,614,2,f,212268000,5870.45,7517780000,1250360,2.76559e-05,212.992,0.00589048,0.260028,7.19131e-06,3.66419e-05,0.179402,7080,6700,6990
465239075,298601161,726,1,f,2878040000,26578.3,486595000000,7017280,9.23485e-06,264.023,0.00243821,3.5256,3.25584e-05,0.000165895,0.132337,8920,2890,3430
465239563,298601161,97,2,f,197117000,9845750,31449000000,4219760000,0.0499487,428.587,21.4074,0.241468,0.012061,0.0614548,0.625198,7350,4450,10680
465240575,298601161,573,3,f,109660000,43145.8,26173900000,21965700,0.000393452,509.104,0.200308,0.134333,5.28535e-05,0.000269305,0.195014,8810,1540,9180
465239877,298601161,622,2,f,37614600,762230,5649810000,316081000,0.0202642,414.679,8.40314,0.0460779,0.000933732,0.00475765,0.404488,6360,1480,6350
465240840,298601161,975,3,f,30004200,558458,2863310000,201428000,0.0186127,360.685,6.71331,0.0367551,0.000684111,0.00348576,0.468712,8440,4240,5650
465240395,298601161,254,3,f,8635670000,17724800,1618160000000,8300650000,0.00205251,468.306,0.961204,10.5787,0.0217129,0.110634,0.531438,6310,880,5760
465240891,298601161,1047,3,f,727987000,923934,203369000000,596434000,0.00126916,645.537,0.819292,0.891784,0.00113182,0.00576697,0.326209,6650,1210,8500
465238868,298601161,596,1,f,476301000,64170.2,32812700000,18517300,0.000134726,288.566,0.0388774,0.583468,7.86084e-05,0.000400534,0.439703,5070,7080,4870
465240021,298601161,856,2,f,4897680000,47530100,777659000000,25606700000,0.00970462,538.747,5.22834,5.99966,0.0582244,0.296671,0.777084,6970,3790,6810
465239116,298601161,773,1,f,158576000,148595,15769600000,54194100,0.000937058,364.71,0.341754,0.194256,0.000182029,0.000927495,0.257748,11920,5170,5610
465240583,298601161,583,3,f,443873000,9098070,59965200000,3862360000,0.020497,424.525,8.70148,0.543745,0.0111451,0.0567879,0.562434,4360,4710,2880
465239356,298601161,958,1,f,278708000,0,29143100000,0,0,0,0,0.341417,0,0,0,0,0,0
465239179,298601161,831,1,f,2900700,675796,1498760000,711570000,0.232977,1052.94,245.31,0.00355336,0.000827851,0.00421816,0.588959,4510,4460,2730
465240262,298601161,27,3,f,63815400,0,3589140000,0,0,0,0,0.0781739,0,0,0,0,0,0
465240659,298601161,695,3,f,188593000000,4430080000,36121100000000,4142490000000,0.0234902,935.082,21.9653,231.026,5.42685,27.6515,1,4300,3310,5960
465240499,298601161,421,3,f,135626000,654222,24186900000,278541000,0.00482371,425.759,2.05374,0.166142,0.000801422,0.0040835,0.24344,9320,1590,9520
465240436,298601161,321,3,f,23947200,0,2729180000,0,0,0,0,0.0293353,0,0,0,0,0,0
465240271,298601161,42,3,f,306497000,279157,47182100000,143661000,0.0009108,514.625,0.46872,0.375459,0.000341968,0.00174243,0.415103,9360,2970,6640
465239312,298601161,929,1,f,38210400,1867790,3649030000,557425000,0.0488818,298.441,14.5883,0.0468077,0.00228804,0.0116583,0.487261,6200,3090,2310
465239326,298601161,936,1,f,1693770000,1143.87,385523000000,270312,6.75339e-07,236.313,0.000159592,2.07487,1.40124e-06,7.13978e-06,0.0842907,12020,1080,5520
465240212,298601161,182305693,2,f,60806700,10533000,21280200000,8019800000,0.17322,761.401,131.89,0.0744882,0.0129029,0.0657442,0.6493,5610,1260,8610
465240742,298601161,840,3,f,5448470000,568850,149132000000,198331000,0.000104405,348.652,0.0364012,6.67437,0.000696841,0.00355062,0.552125,5350,5100,5450
465239173,298601161,826,1,f,851212000,64258.2,68038900000,18550300,7.54902e-05,288.685,0.0217929,1.04273,7.87163e-05,0.000401084,0.439703,5070,7080,4870
465240042,298601161,894,2,f,606594000,957953,101623000000,475439000,0.00157923,496.307,0.783785,0.743077,0.00117349,0.00597931,0.377604,7370,1000,6960
465240077,298601161,936,2,f,1693770000,162.845,395777000000,34454.9,9.61433e-08,211.581,2.03421e-05,2.07487,1.99485e-07,1.01644e-06,0.0110268,12590,2060,7640
465238917,298601161,632,1,f,713803000,3.46805,75965600000,767.058,4.85856e-09,221.178,1.07461e-06,0.874408,4.24836e-09,2.16467e-08,0.00115223,9040,3460,2820
465240590,298601161,595,3,f,154858000,615251,4530190000,209297000,0.00397301,340.181,1.35154,0.189701,0.000753682,0.00384025,0.402525,7530,3920,6250
465240764,298601161,874,3,f,76159800,38918.1,6125460000,13388500,0.000511006,344.018,0.175795,0.0932958,4.76747e-05,0.000242918,0.198237,9190,4200,7450
465238705,298601161,423,1,f,625668000,2942.07,147931000000,784083,4.70229e-06,266.507,0.00125319,0.766444,3.60404e-06,1.83637e-05,0.0714218,6660,2080,3550
465240580,298601161,580,3,f,125107000,117550,7120790000,37804000,0.000939595,321.599,0.302173,0.153256,0.000143999,0.000733719,0.426219,8790,3380,7540
465240310,298601161,120,3,f,429685000,977246,56438300000,337572000,0.00227433,345.432,0.785626,0.526365,0.00119713,0.00609973,0.318754,6320,4920,10480
465239654,298601161,243,2,f,75636000,5975240,13358100000,2514050000,0.079,420.744,33.2388,0.0926541,0.00731967,0.037296,0.644472,6810,3430,9500
465240137,298601161,1017,2,f,5149200000,22704.7,1026010000000,3653720,4.40937e-06,160.923,0.000709571,6.30777,2.78133e-05,0.000141717,0.131784,11260,4030,9530
465239878,298601161,623,2,f,24168000000,2166620000,6733320000000,2670160000000,0.0896481,1232.41,110.483,29.6059,2.65411,13.5235,1,4190,3270,6930
465240388,298601161,243,3,f,151272000,7985950,24950400000,3279200000,0.052792,410.62,21.6775,0.185308,0.00978279,0.0498464,0.644472,6810,3430,9500
465239519,298601161,12,2,f,15424200,8464.3,1438560000,2518960,0.000548768,297.598,0.163312,0.0188946,1.03688e-05,5.28321e-05,0.113008,8310,5080,5790
465240096,298601161,961,2,f,5772140000,17293800,762318000000,7489510000,0.00299608,433.075,1.29753,7.07087,0.0211849,0.107944,0.562296,3540,5260,8410
465240309,298601161,119,3,f,1439070000,37645600,255339000000,20384600000,0.0261596,541.488,14.1651,1.76286,0.0461158,0.234974,0.675228,3240,3500,7150
465240478,298601161,380,3,f,22046400,2.73774,347266000,637.479,1.24181e-07,232.848,2.89153e-05,0.0270068,3.35373e-09,1.70883e-08,0.00155783,12830,4690,7000
465240300,298601161,104,3,f,2411600000,128615000,467591000000,69722500000,0.0533318,542.104,28.9114,2.9542,0.157553,0.802781,0.701913,4300,4470,2830
465239916,298601161,681,2,f,37961100,502770,1553850000,109734000,0.0132444,218.259,2.89071,0.0465023,0.000615893,0.00313817,0.557874,8620,4500,5810
465240996,298601161,315,3,t,160447000,160211000,1902650000000,1902480000000,0.998531,11874.8,11857.3,0.196548,0.196259,1,1,2930,1960,6240
465238933,298601161,647,1,f,877930000,5769.32,99030400000,1520370,6.57151e-06,263.527,0.00173177,1.07546,7.06742e-06,3.60107e-05,0.106833,7390,7290,2630
465239676,298601161,280,2,f,16072200,100070,2105120000,41639300,0.00622628,416.102,2.59077,0.0196884,0.000122586,0.000624612,0.251169,10420,4040,6350
465239899,298601161,656,2,f,838374000,129061000,340245000000,167169000000,0.153941,1295.27,199.396,1.02701,0.158099,0.805564,1,2870,1860,6210
465239111,298601161,768,1,f,2430380000,13487100,147414000000,11966000000,0.00554936,887.219,4.9235,2.97722,0.0165216,0.0841829,1,4120,3170,4930
465238612,298601161,338,1,f,10008000,0,580235000,0,0,0,0,0.0122598,0,0,0,0,0,0
465239448,298601161,1090,1,f,659646000,4925910,146098000000,2636000000,0.00746751,535.129,3.99609,0.808066,0.00603425,0.0307464,0.436688,5920,3450,1720
465240691,298601161,753,3,f,847800,0,68914800,0,0,0,0,0.00103856,0,0,0,0,0,0
465240693,298601161,755,3,f,465255000,12708600,81964100000,5526770000,0.0273153,434.884,11.879,0.569937,0.015568,0.0793239,0.506704,7040,4240,10630
465239511,298601161,1,2,f,13276800,1721.84,859852000,307752,0.000129688,178.734,0.0231797,0.0162641,2.10926e-06,1.07473e-05,0.0692447,7630,6440,6680
465239461,298601161,1109,1,f,12127500,0,1929460000,0,0,0,0,0.0148562,0,0,0,0,0,0
465239623,298601161,190,2,f,242003000,13949800,2867020000,1823760000,0.0576432,130.737,7.53611,0.296453,0.0170885,0.0870714,0.77217,10170,7110,5900
465240174,298601161,1077,2,f,8085600,9242.51,1335800000,3904360,0.00114308,422.435,0.482878,0.00990486,1.13221e-05,5.76895e-05,0.135134,6590,5300,6030
465240530,298601161,475,3,f,423497000,2175.01,50741400000,490643,5.13582e-06,225.583,0.00115855,0.518784,2.66438e-06,1.35759e-05,0.0671809,9050,3510,3270
465240527,298601161,467,3,f,2926510000,1395220,253155000000,458247000,0.000476752,328.441,0.156585,3.58498,0.00170915,0.00870863,0.441065,7780,4920,6030
465240470,298601161,369,3,f,3244970000,143717000,814560000000,94975800000,0.044289,660.855,29.2686,3.97509,0.176053,0.897044,0.699078,5240,1080,7980
465239598,298601161,151,2,f,286215000,335818,17978300000,249604000,0.00117331,743.272,0.872085,0.350614,0.000411377,0.00209609,0.32344,2000,3140,6900
465240282,298601161,66,3,f,5274000,27280.6,162174000,11004500,0.00517266,403.382,2.08656,0.00646065,3.34188e-05,0.000170279,0.315153,8040,4670,7990
465239914,298601161,679,2,f,304778000,4076730,16707800000,895339000,0.0133761,219.622,2.93768,0.373353,0.00499399,0.025446,0.543632,9510,5410,5970
465240124,298601161,1000,2,f,278530000,2421160,4414000000,476950000,0.00869265,196.992,1.71239,0.341199,0.00296592,0.0151123,0.554399,8880,5260,6590
465240977,298601161,312782652,3,f,14373000,17224.5,2014290000,6111100,0.0011984,354.79,0.425179,0.0176069,2.11001e-05,0.000107511,0.194977,9040,2740,9580
465240155,298601161,1044,2,f,19390500,50278.7,1486780000,19621800,0.00259296,390.262,1.01193,0.0237534,6.15914e-05,0.000313827,0.442845,8120,4630,7850
465239463,298601161,1113,1,f,38918700,22532.7,5507850000,9220330,0.000578968,409.198,0.236913,0.0476754,2.76025e-05,0.000140644,0.162207,6400,4420,5460
465239672,298601161,274,2,f,323979000,4493670,53492600000,1936720000,0.0138702,430.989,5.97792,0.396875,0.00550475,0.0280484,0.492749,6260,1240,6430
465238462,298601161,207,1,f,20517300,0,653309000,0,0,0,0,0.0251337,0,0,0,0,0,0
465239780,298601161,444,2,f,757769000,16238200,139939000000,9651650000,0.021429,594.378,12.7369,0.928268,0.0198919,0.101355,0.767804,6760,4090,6460
465240866,298601161,1011,3,f,3572080000,92599700,780524000000,46924800000,0.0259232,506.749,13.1365,4.3758,0.113435,0.577985,0.644472,6810,3430,9500
465239452,298601161,1097,1,f,7483590000,823671,515009000000,239703000,0.000110064,291.018,0.0320305,9.1674,0.001009,0.00514115,0.407029,5380,7030,4630
465240706,298601161,780,3,f,282569000,20616.1,28637000000,15278100,7.29594e-05,741.078,0.0540686,0.346148,2.52547e-05,0.000128681,0.531385,7520,5960,7420
465240240,298601161,312782636,2,f,170521000,436234,27390400000,163695000,0.00255824,375.245,0.959967,0.208888,0.000534387,0.00272287,0.274895,9830,2630,10050
465239395,298601161,1007,1,f,2464120000,266.912,483592000000,70898.6,1.0832e-07,265.626,2.87724e-05,3.01854,3.26967e-07,1.666e-06,0.0137172,11630,1190,3960
465238756,298601161,470,1,f,84277800,6241.87,7699090000,3183130,7.40631e-05,509.965,0.0377695,0.10324,7.64629e-06,3.89602e-05,0.334918,7340,5600,4190
465240975,298601161,312782644,3,f,328540000,443026,61252100000,179368000,0.00134847,404.87,0.545954,0.402461,0.000542706,0.00276526,0.294418,9340,2690,9600
465238600,298601161,329,1,f,2784240000,22459100,646358000000,10010700000,0.00806651,445.732,3.5955,3.41069,0.0275123,0.140184,0.497395,6320,2110,3170
465238608,298601161,335,1,f,120500000,3622430,15689000000,1336200000,0.0300617,368.868,11.0888,0.147613,0.00443748,0.0226104,0.539822,6730,4690,1800
465239140,298601161,795,1,f,2067420000,4613380,311976000000,1917050000,0.00223147,415.542,0.927268,2.53259,0.00565139,0.0287956,0.450114,8390,4200,5340
465239213,298601161,854,1,f,427295000,1648340,92391000000,855036000,0.00385762,518.725,2.00104,0.523436,0.00201922,0.0102886,0.418248,5130,1120,3470
465240255,298601161,15,3,f,241969000,0,43769500000,0,0,0,0,0.296412,0,0,0,0,0,0
465239584,298601161,131,2,f,288920000,135080,40143600000,54462400,0.000467536,403.185,0.188503,0.353927,0.000165474,0.000843139,0.481944,6600,5350,9010
465239217,298601161,857,1,f,216560000,10038000,32911100000,4305180000,0.0463521,428.889,19.8799,0.265286,0.0122965,0.0626547,0.699916,4610,4370,2560
465238802,298601161,525,1,f,90906300,13201.8,5952000000,3941070,0.000145224,298.525,0.043353,0.11136,1.61722e-05,8.24022e-05,0.195294,7900,5750,5500
465240589,298601161,593,3,f,785065000,3010760,136599000000,1329000000,0.00383504,441.417,1.69285,0.961704,0.00368818,0.0187924,0.366824,7690,620,8400
465240906,298601161,1074,3,f,77545800,794916,14641400000,368287000,0.0102509,463.303,4.74928,0.0949936,0.000973772,0.00496167,0.291282,8360,1150,9370
465239344,298601161,948,1,f,712816000,146348,19535000000,33467900,0.00020531,228.687,0.0469517,0.8732,0.000179277,0.00091347,0.302516,9570,6160,3960
465240669,298601161,706,3,f,71953200,2.98087,14546300000,636.63,4.1428e-08,213.571,8.84783e-06,0.0881427,3.65157e-09,1.86059e-08,0.0018971,7590,2580,6380
465240777,298601161,896,3,f,118319000,637896,11160700000,400682000,0.0053913,628.13,3.38644,0.144941,0.000781422,0.00398159,0.524629,6130,4320,7260
465240966,298601161,312782608,3,f,238408000,654354,49480300000,303265000,0.00274468,463.458,1.27204,0.29205,0.000801584,0.00408432,0.339487,7690,790,8740
465240897,298601161,1058,3,f,436867000,3166840,73806100000,1250150000,0.00724899,394.761,2.86162,0.535162,0.00387938,0.0197667,0.494863,6390,4490,1340
465240114,298601161,985,2,f,8038890000,903610000,2657400000000,866295000000,0.112405,958.705,107.763,9.84765,1.10692,5.64011,0.995162,3590,2270,6830
465240276,298601161,51,3,f,1030960000,21329500,159163000000,10515000000,0.020689,492.981,10.1993,1.26292,0.0261286,0.133133,0.728518,6660,4090,6530
465238349,298601161,111,1,f,736436000,5535890,102651000000,2386150000,0.00751713,431.033,3.24013,0.902134,0.00678146,0.0345536,0.634759,4490,4560,2630
465238775,298601161,493,1,f,3723120000,53587000,530916000000,30991100000,0.014393,578.332,8.32395,4.56082,0.0656441,0.334477,0.711543,4140,5540,4070
465239977,298601161,786,2,f,62570700,1139950,7328200000,375032000,0.0182185,328.991,5.99374,0.0766491,0.00139643,0.00711526,0.449665,7210,4180,9750
465239696,298601161,313,2,f,16405900000,260464000,2406010000000,115878000000,0.0158762,444.892,7.06321,20.0972,0.319068,1.62575,0.726057,8540,5630,6320
465241000,298601161,688,3,t,160447000,160211000,1902650000000,1902480000000,0.998531,11874.8,11857.3,0.196548,0.196259,1,1,2930,1960,6240
465238544,298601161,281,1,f,56241900,336.32,10471600000,70506.9,5.97988e-06,209.643,0.00125364,0.0688963,4.11992e-07,2.09923e-06,0.0261545,7380,280,4270
465240008,298601161,839,2,f,40102200,15860.6,4106500000,4895990,0.000395504,308.69,0.122088,0.0491252,1.94292e-05,9.89978e-05,0.194824,12220,4990,6040
465239375,298601161,978,1,f,294982000,385039,2471860000,69538200,0.0013053,180.6,0.235737,0.361353,0.000471673,0.00240332,0.367258,11760,7090,4640
465238571,298601161,305,1,f,72981900,4728.13,10527000000,1860470,6.47849e-05,393.489,0.0254922,0.0894028,5.79196e-06,2.95118e-05,0.13576,8840,1980,2550
465240397,298601161,257,3,f,163129000,666794,31366600000,330086000,0.00408753,495.034,2.02347,0.199833,0.000816822,0.00416196,0.351467,8410,1150,7410
465240010,298601161,841,2,f,128419000,1035280,636738000,205841000,0.00806175,198.826,1.60289,0.157314,0.00126822,0.00646199,0.623043,10070,6890,5770
465238510,298601161,250,1,f,241276000,376888,32048000000,339163000,0.00156206,899.904,1.4057,0.295564,0.000461688,0.00235244,0.494816,4670,3370,5290
465239855,298601161,593,2,f,392532000,2937070,68066500000,1297250000,0.00748235,441.684,3.30483,0.480852,0.00359791,0.0183324,0.366824,7690,620,8400
465240409,298601161,279,3,f,2325600,10148.8,220132000,2920850,0.00436396,287.802,1.25596,0.00284886,1.24323e-05,6.33465e-05,0.167074,7300,1160,6760
465238723,298601161,441,1,f,8389800,4113.39,1068040000,1633800,0.000490285,397.191,0.194737,0.0102775,5.03891e-06,2.56748e-05,0.101645,7810,1230,3750
465239282,298601161,908,1,f,92196000,873109,2887900000,210068000,0.00947014,240.598,2.27849,0.11294,0.00106956,0.00544973,0.418909,5340,5620,3740
465239536,298601161,41,2,f,139830000,86324.6,25348100000,36305500,0.000617353,420.57,0.25964,0.171292,0.000105748,0.000538817,0.211899,7850,520,8020
465239920,298601161,689,2,f,13762800,528.532,303147000,27808.9,3.8403e-05,52.6154,0.00202059,0.0168594,6.47452e-07,3.29897e-06,0.0502154,5450,7130,6520
465239162,298601161,816,1,f,116910000,31563.4,28692800000,14911000,0.000269981,472.413,0.127542,0.143215,3.86652e-05,0.000197011,0.189398,7410,2780,1170
465238832,298601161,565,1,f,118490000,0,27304900000,0,0,0,0,0.14515,0,0,0,0,0,0
465239126,298601161,781,1,f,11709000,0,1626490000,0,0,0,0,0.0143435,0,0,0,0,0,0
465240426,298601161,305,3,f,145964000,1079720,21218400000,421442000,0.00739721,390.323,2.8873,0.178806,0.00132266,0.00673938,0.356532,8320,1430,8060
465240164,298601161,1058,2,f,218434000,1820700,35771000000,694365000,0.00833526,381.373,3.17884,0.267581,0.00223036,0.0113644,0.386624,5920,4330,9870
465238524,298601161,262,1,f,616707000,867.852,59010200000,225867,1.40724e-06,260.259,0.000366246,0.755466,1.06312e-06,5.41692e-06,0.043093,6470,3720,3600
465239154,298601161,805,1,f,78416100,9137.91,15646500000,4695140,0.000116531,513.81,0.0598747,0.0960597,1.11939e-05,5.70366e-05,0.151925,8530,390,3840
465238813,298601161,534,1,f,73809900,253755,6229340000,82593000,0.00343795,325.483,1.119,0.0904171,0.00031085,0.00158388,0.421038,9980,4740,4240
465239474,298601161,1139,1,f,102729000,4631.58,13936700000,1256660,4.50856e-05,271.324,0.0122328,0.125843,5.67369e-06,2.89092e-05,0.0757791,5910,6630,3510
465239476,298601161,10704,1,f,359207000,0,60238100000,0,0,0,0,0.440029,0,0,0,0,0,0
465240303,298601161,111,3,f,1492250000,10141500,202264000000,4103710000,0.00679613,404.645,2.75002,1.828,0.0124233,0.0633007,0.634759,4490,4560,2630
465239383,298601161,989,1,f,229818000,0,21437400000,0,0,0,0,0.281527,0,0,0,0,0,0
465239385,298601161,991,1,f,2784780000,13683000,162178000000,12018800000,0.00491348,878.374,4.31587,3.41136,0.0167616,0.0854058,1,4120,3170,4930
465239458,298601161,1105,1,f,87523200,111893,11288000000,39653200,0.00127844,354.384,0.453059,0.107216,0.000137069,0.00069841,0.31698,5630,5840,2850
465240512,298601161,442,3,f,440712000,2131240,72924700000,951263000,0.0048359,446.343,2.15847,0.539872,0.00261077,0.0133027,0.531438,6310,880,5760
465239615,298601161,178,2,f,181889000,0,15260800000,0,0,0,0,0.222814,0,0,0,0,0,0
465240631,298601161,653,3,f,18225000,12878.4,1251780000,2897570,0.000706633,224.995,0.158989,0.0223256,1.5776e-05,8.03837e-05,0.151479,10680,5180,6020
465239077,298601161,728,1,f,3173700000,3822,122961000000,873151,1.20427e-06,228.454,0.000275121,3.88778,4.68195e-06,2.3856e-05,0.106919,10430,3570,4300
465240332,298601161,151,3,f,572431000,446937,32312900000,296609000,0.00078077,663.649,0.518158,0.701227,0.000547498,0.00278967,0.405636,1990,3150,4420
465240926,298601161,1106,3,f,380110000,1805940,60265800000,657380000,0.0047511,364.01,1.72945,0.465634,0.00221228,0.0112722,0.461744,6000,4420,10410
465240540,298601161,494,3,f,119734000,101025,24576000000,53147800,0.000843742,526.087,0.443882,0.146674,0.000123755,0.000630572,0.377247,8290,2920,6950
465240956,298601161,312782566,3,f,88398000,2082930,18512400000,1081240000,0.023563,519.096,12.2315,0.108288,0.00255158,0.0130011,0.458255,7420,1410,8050
465240531,298601161,477,3,f,39083800000,3700080000,11367900000000,4261620000000,0.0946705,1151.77,109.038,47.8776,4.5326,23.095,1,4150,3700,3470
465239415,298601161,1033,1,f,1091300000,40.4215,207777000000,5659.37,3.70397e-08,140.009,5.18589e-06,1.33684,4.95164e-08,2.52301e-07,0.0124119,12100,5060,3030
465240231,298601161,312782598,2,f,6194700,53957.4,896920000,22954400,0.00871025,425.418,3.7055,0.00758851,6.60978e-05,0.000336789,0.231119,8980,2360,9270
465240567,298601161,556,3,f,465007000,1696790,79172700000,4847060000,0.00364896,2856.61,10.4236,0.569633,0.00207857,0.0105909,1,4300,3310,5960
465238493,298601161,235,1,f,221376000,303022,2309030000,61201500,0.00136882,201.97,0.27646,0.271185,0.000371203,0.00189139,0.402347,12140,6620,4750
465238733,298601161,448,1,f,125989000,6093760,22421800000,3081350000,0.0483673,505.656,24.4572,0.154337,0.00746486,0.0380358,0.538707,2530,4430,3760
465239859,298601161,599,2,f,75195000,940699,12245200000,413299000,0.0125101,439.353,5.49637,0.0921139,0.00115236,0.00587161,0.574764,6600,4590,5790
465240960,298601161,312782582,3,f,111901000,175133,21444100000,78187000,0.00156508,446.444,0.698718,0.137078,0.000214538,0.00109314,0.352924,8930,1890,9800
465239573,298601161,117,2,f,128152000,4548.06,35324900,1002540,3.54896e-05,220.433,0.00782309,0.156986,5.57137e-06,2.83879e-05,0.140559,5180,7140,6320
465240604,298601161,613,3,f,304970000,530013,69320200000,285429000,0.00173792,538.532,0.935923,0.373589,0.000649266,0.00330821,0.321592,9310,2110,9320
465238617,298601161,342,1,f,1252500000,2459170,119300000000,885222000,0.00196341,359.967,0.706765,1.53431,0.00301249,0.0153496,0.495005,5710,5940,3660
465240258,298601161,21,3,f,1138040000,9721.71,20004800000,1926310,8.5425e-06,198.145,0.00169266,1.3941,1.19091e-05,6.06805e-05,0.134595,5450,7220,8280
465239401,298601161,1015,1,f,307039000,9503250,66932100000,5659590000,0.0309513,595.543,18.4328,0.376122,0.0116415,0.059317,0.59994,2770,2550,5100
465238358,298601161,118,1,f,46583100,5739.94,1287490000,1418250,0.000123219,247.085,0.0304456,0.0570643,7.03142e-06,3.58273e-05,0.108398,7170,5570,5630
465240100,298601161,967,2,f,5567840000,16429500,110267000000,3848950000,0.00295079,234.27,0.691283,6.8206,0.0201262,0.102549,0.787666,9980,6740,5910
465240433,298601161,318,3,f,15845400,44331.7,2623650000,24120300,0.00279777,544.087,1.52223,0.0194106,5.43064e-05,0.000276708,0.194778,10730,4930,5440
465240618,298601161,632,3,f,1427610000,4.05416,152855000000,857.415,2.83983e-09,211.49,6.00597e-07,1.74882,4.96634e-09,2.5305e-08,0.00115223,9040,3460,2820
465238339,298601161,91,1,f,387754000,0,54445200000,0,0,0,0,0.474999,0,0,0,0,0,0
465238974,298601161,685,1,f,332106000,226678,26771800000,69168300,0.000682546,305.139,0.208272,0.40683,0.00027768,0.00141487,0.358441,6550,5070,4490
465240518,298601161,450,3,f,286693000,28249500,80044500000,22110900000,0.0985356,782.703,77.1241,0.351199,0.0346056,0.176326,0.699078,5240,1080,7980
465239599,298601161,153,2,f,374736000,42757.1,7954250000,12164600,0.000114099,284.505,0.0324619,0.459051,5.23774e-05,0.000266879,0.1652,11770,4960,7900
465238825,298601161,556,1,f,232503000,609310,40009500000,1039780000,0.00262065,1706.48,4.4721,0.284817,0.000746405,0.00380316,0.937199,4310,3300,5380
465239404,298601161,1018,1,f,1067240000,14791000,189931000000,5922080000,0.0138592,400.383,5.54899,1.30736,0.018119,0.092322,0.539677,6670,3840,690
465239670,298601161,271,2,f,41939100,196033,4779140000,72598500,0.00467422,370.339,1.73105,0.0513754,0.00024014,0.00122359,0.387238,9360,3880,7390
465240340,298601161,162,3,f,104308000,880251,15433000000,413140000,0.00843894,469.344,3.96076,0.127778,0.00107831,0.00549431,0.373909,10370,4200,6370
