id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467095594,170261951,520,3,f,433427000,42016.5,87989300000,29964000,9.694e-05,713.148,0.0691326,0.530949,5.14702e-05,0.000341355,0.244303,8640,2960,9840
467097280,170261951,312782578,3,t,20448.7,2865.51,6222770,1686730,0.140132,588.63,82.4858,2.50497e-05,3.51025e-06,2.32803e-05,0.270213,9580,2250,9870
467090952,170261951,135,2,f,18410400,0,1017720000,0,0,0,0,0.0225527,0,0,0,0,0,0
467097072,170261951,902,2,t,1197.48,1134.24,2356950,2298920,0.947192,2026.84,1919.8,1.46691e-06,1.38944e-06,9.21492e-06,0.130978,9820,2450,9380
467096904,170261951,10703,3,f,3606910000,1133370,1059870000000,263437000,0.000314221,232.437,0.0730367,4.41847,0.00138837,0.00920784,0.503833,8120,3150,8160
467094310,170261951,38,3,f,225509000,37.1023,37063700000,3588.96,1.64527e-07,96.7313,1.59149e-05,0.276249,4.54503e-08,3.01431e-07,0.00707712,6020,5520,5710
467092598,170261951,693,2,f,210049000,0,37305900000,0,0,0,0,0.25731,0,0,0,0,0,0
467093323,170261951,932,2,f,257371000,2488.41,3688020000,272852,9.66856e-06,109.649,0.00106015,0.31528,3.0483e-06,2.02166e-05,0.0600328,12980,5150,5760
467087986,170261951,66,1,f,2637000,0,114327000,0,0,0,0,0.00323033,0,0,0,0,0,0
467090608,170261951,10,2,f,1216990000,609133,191437000000,245395000,0.000500525,402.86,0.201641,1.49081,0.000746188,0.00494879,0.37062,8670,2610,7590
467094757,170261951,201,3,f,1585780000,15031.2,403848000000,5779690,9.47876e-06,384.513,0.00364471,1.94258,1.84132e-05,0.000122118,0.18546,7280,890,8650
467089250,170261951,681,1,f,37961100,18802.8,2003300000,1532750,0.000495318,81.5168,0.0403768,0.0465023,2.30335e-05,0.00015276,0.17119,8170,5250,5540
467090196,170261951,1049,1,f,593838000,124453,123327000000,9105520,0.000209574,73.1642,0.0153333,0.727452,0.000152455,0.0010111,0.274054,9900,5280,2950
467088881,170261951,564,1,f,277240000,0,41974200000,0,0,0,0,0.339619,0,0,0,0,0,0
467094668,170261951,165,3,f,550937000,201970,95970700000,25130200,0.000366593,124.426,0.0456136,0.674898,0.000247413,0.00164087,0.37747,8600,5790,5980
467090282,170261951,1089,1,f,19574700000,1617290,4679520000000,238029000,8.26212e-05,147.178,0.01216,23.979,0.00198118,0.0131394,0.365456,9050,3580,3090
467094263,170261951,17,3,f,1885140000,45624.1,314652000000,26770400,2.42019e-05,586.759,0.0142007,2.3093,5.58895e-05,0.000370665,0.273917,9630,1920,6160
467088707,170261951,437,1,f,529204000,0,23910100000,0,0,0,0,0.648276,0,0,0,0,0,0
467097135,170261951,312782640,2,t,478347,316191,972450000,861534000,0.661008,2724.73,1801.06,0.000585975,0.000387334,0.00256884,1,9620,2450,9650
467091469,170261951,269,2,f,68850000,1154820,13004200000,1163920000,0.0167729,1007.88,16.9051,0.0843413,0.00141465,0.0093821,0.701043,9900,2400,9450
467094844,170261951,233,3,f,197275000,30671.5,57903500000,26418700,0.000155476,861.343,0.133918,0.241661,3.75725e-05,0.000249185,0.232071,8280,1430,9120
467096072,170261951,651,3,f,447917000,176748,56101800000,17349200,0.000394599,98.1578,0.0387329,0.548699,0.000216516,0.00143595,0.410428,12300,4810,6140
467096555,170261951,935,3,f,493886000,17883.3,114507000000,2753850,3.62093e-05,153.99,0.00557588,0.60501,2.1907e-05,0.000145289,0.200469,3380,1470,5290
467094259,170261951,15,3,f,241969000,24458.9,41580400000,14606100,0.000101083,597.17,0.0603636,0.296412,2.99621e-05,0.000198712,0.272058,6020,4700,6020
467088236,170261951,214,1,f,289443000,11.5678,9681090000,565.836,3.99657e-08,48.9149,1.95492e-06,0.354567,1.41705e-08,9.39802e-08,0.00481991,8810,4030,4760
467097249,170261951,786,3,t,900,900,5043000,5043000,1,5603.34,5603.34,1.1025e-06,1.1025e-06,7.31189e-06,1,9460,2860,9370
467089551,170261951,831,1,f,2900700,0,593801000,0,0,0,0,0.00355336,0,0,0,0,0,0
467088689,170261951,425,1,f,287651000,44860,57640100000,21659500,0.000155953,482.824,0.0752978,0.352372,5.49535e-05,0.000364457,0.259804,9590,2340,2510
467088702,170261951,434,1,f,450962000,4648.59,88461100000,562277,1.03082e-05,120.957,0.00124684,0.552429,5.69452e-06,3.77666e-05,0.0815014,9610,1350,4360
467088936,170261951,589,1,f,694349000,159295,135616000000,48819000,0.000229416,306.469,0.0703091,0.850578,0.000195136,0.00129416,0.463186,3980,4520,5650
467088775,170261951,484,1,f,139653000,451218,22546800000,57946700,0.003231,128.423,0.414934,0.171075,0.000552742,0.00366584,0.438504,2220,3220,5580
467092790,170261951,767,2,f,1350710000,0,346971000000,0,0,0,0,1.65462,0,0,0,0,0,0
467096197,170261951,726,3,f,5752800000,1200210,1482940000000,269876000,0.00020863,224.858,0.0469121,7.04718,0.00147025,0.00975085,0.503833,8120,3150,8160
467090593,170261951,7,2,f,496574000,0,38271500000,0,0,0,0,0.608303,0,0,0,0,0,0
467093912,170261951,1084,2,f,473065000,284250,90130100000,58816100,0.000600869,206.917,0.12433,0.579505,0.000348207,0.00230934,0.36863,8920,2710,7790
467095992,170261951,616,3,f,264227000,464.576,26643200000,122331,1.75824e-06,263.317,0.000462975,0.323679,5.69106e-07,3.77436e-06,0.0339748,10510,3200,6940
467093613,170261951,990,2,f,118723000,0,29506900000,0,0,0,0,0.145435,0,0,0,0,0,0
467096795,170261951,1066,3,f,187317000,0,36360200000,0,0,0,0,0.229463,0,0,0,0,0,0
467096726,170261951,1015,3,f,614077000,0,176647000000,0,0,0,0,0.752245,0,0,0,0,0,0
467096027,170261951,630,3,f,429626000,0,115331000000,0,0,0,0,0.526292,0,0,0,0,0,0
467096025,170261951,629,3,f,649141000,214648,87678400000,98967400,0.000330665,461.068,0.152459,0.795198,0.000262944,0.00174387,0.434729,6350,3740,7280
467089367,170261951,735,1,f,109950000,232104,19394300000,20954300,0.00211099,90.2796,0.19058,0.134689,0.000284328,0.00188569,0.349801,7860,2910,650
467095971,170261951,608,3,f,142882000,0,29582900000,0,0,0,0,0.175031,0,0,0,0,0,0
467096948,170261951,312782570,3,f,12999600,0,2396700000,0,0,0,0,0.0159245,0,0,0,0,0,0
467095389,170261951,429,3,f,1191180000,3605.14,60904000000,726131,3.02653e-06,201.415,0.00060959,1.45919,4.4163e-06,2.92893e-05,0.0924027,13160,6760,3820
467090583,170261951,4,2,f,2515060000,269505,433371000000,45219900,0.000107156,167.789,0.0179797,3.08095,0.000330143,0.00218954,0.232041,9260,2980,7650
467089938,170261951,974,1,f,729041000,0,230660000000,0,0,0,0,0.893076,0,0,0,0,0,0
467092153,170261951,520,2,f,216714000,42016.5,44211900000,29964000,0.00019388,713.148,0.138265,0.265474,5.14702e-05,0.000341355,0.244303,8640,2960,9840
467089704,170261951,894,1,f,606594000,6105.79,114376000000,1831330,1.00657e-05,299.934,0.00301905,0.743077,7.4796e-06,4.96054e-05,0.146618,8840,1000,4240
467096252,170261951,778,3,f,1844850000,587513,494034000000,435682000,0.000318462,741.569,0.236161,2.25994,0.000719704,0.00477315,0.456522,9360,1980,8880
467097141,170261951,312782652,2,t,3525560,3148710,29096700000,28813500000,0.893109,9150.88,8172.74,0.00431881,0.00385717,0.0255811,1,9350,2610,9220
467089257,170261951,687,1,f,826108000,0,212656000000,0,0,0,0,1.01198,0,0,0,0,0,0
467096451,170261951,893,3,f,120206000,0,13159200000,0,0,0,0,0.147252,0,0,0,0,0,0
467089817,170261951,936,1,f,1693770000,70870.5,478307000000,8664340,4.18418e-05,122.256,0.0051154,2.07487,8.68164e-05,0.000575775,0.178669,11930,1320,4230
467096429,170261951,879,3,f,3095860000,144875,571073000000,41251100,4.67962e-05,284.737,0.0133246,3.79243,0.000177471,0.00117701,0.352545,9760,1760,8080
467092236,170261951,565,2,f,118490000,8291.77,31224200000,10586600,6.99789e-05,1276.77,0.0893466,0.14515,1.01574e-05,6.73649e-05,0.270545,8030,950,7440
467094039,170261951,1127,2,f,295491000,212388,45422900000,119673000,0.000718763,563.465,0.404998,0.361976,0.000260175,0.00172551,0.397753,9130,2750,10260
467095347,170261951,413,3,f,216560000,33919.4,841164000,1863830,0.000156628,54.9489,0.00860656,0.265286,4.15513e-05,0.000275572,0.316364,10460,6510,3190
467093967,170261951,1100,2,f,783095000,2267860,116370000000,1535980000,0.00289602,677.279,1.96142,0.959292,0.00277813,0.0184248,0.616274,7640,2880,7070
467092705,170261951,729,2,f,213770000,328448,42141500000,214964000,0.00153646,654.483,1.00559,0.261868,0.000402349,0.00266842,0.446252,8890,2660,9620
467091514,170261951,286,2,f,44030700,2468.74,3103260000,251442,5.60685e-05,101.851,0.00571061,0.0539376,3.0242e-06,2.00568e-05,0.0547784,5990,7060,5810
467090692,170261951,39,2,f,1090090000,5577.55,277520000000,942897,5.11661e-06,169.052,0.000864974,1.33536,6.8325e-06,4.53138e-05,0.0917107,4230,1660,5710
467090995,170261951,149,2,f,181114000,49699.5,25890900000,17876900,0.00027441,359.701,0.0987054,0.221865,6.08819e-05,0.000403775,0.295063,5770,4930,5780
467091522,170261951,288,2,f,249189000,0,53910500000,0,0,0,0,0.305257,0,0,0,0,0,0
467093718,170261951,1020,2,f,533321000,3464200,83755600000,2195420000,0.00649552,633.746,4.11651,0.653318,0.00424364,0.0281442,0.703481,7180,3320,7280
467094401,170261951,81,3,f,2247240000,7199930,129844000000,8859950000,0.0032039,1230.56,3.94259,2.75287,0.00881991,0.0584945,0.993443,7470,3810,9150
467092736,170261951,746,2,f,604155000,239416,123866000000,37785800,0.000396282,157.825,0.0625432,0.74009,0.000293284,0.00194509,0.331532,2560,4170,5890
467096464,170261951,898,3,f,551684000,51452.9,99100700000,6948000,9.32652e-05,135.036,0.0125942,0.675813,6.30298e-05,0.00041802,0.270466,10880,5110,5710
467090188,170261951,1047,1,f,363993000,0,104240000000,0,0,0,0,0.445892,0,0,0,0,0,0
467092240,170261951,566,2,f,465023000,13160.4,70906000000,2229580,2.83006e-05,169.415,0.00479456,0.569653,1.61215e-05,0.00010692,0.113459,8110,6960,9240
467092523,170261951,667,2,f,54630000,0,6900290000,0,0,0,0,0.0669218,0,0,0,0,0,0
467087924,170261951,31,1,f,2083250000,24506.8,564938000000,3675770,1.17637e-05,149.99,0.00176444,2.55199,3.00209e-05,0.000199101,0.200469,3380,1470,5290
467089285,170261951,696,1,f,11501100,0,2603890000,0,0,0,0,0.0140888,0,0,0,0,0,0
467088806,170261951,511,1,f,35257500,0,3816010000,0,0,0,0,0.0431904,0,0,0,0,0,0
467094429,170261951,93,3,f,55870200,160592,778410000,11531900,0.00287438,71.8088,0.206406,0.068441,0.000196725,0.0013047,0.357021,9010,6190,3720
467088149,170261951,169,1,f,69519600,2297.9,7128530000,336790,3.3054e-05,146.564,0.00484453,0.0851615,2.81493e-06,1.86689e-05,0.0468813,11790,5210,5650
467094121,170261951,312782558,2,f,31173300,0,7667020000,0,0,0,0,0.0381873,0,0,0,0,0,0
467089009,170261951,619,1,f,176552000,33580.8,35489900000,6105280,0.000190203,181.809,0.0345806,0.216276,4.11365e-05,0.000272821,0.284477,5810,7160,3840
467096518,170261951,920,3,f,3521130000,1164900,1421210000000,274428000,0.000330832,235.581,0.0779376,4.31338,0.001427,0.00946403,0.3716,10590,3270,7280
467096536,170261951,929,3,f,76420800,0,5455640000,0,0,0,0,0.0936155,0,0,0,0,0,0
467095004,170261951,302,3,f,1945660000,1000760,322815000000,121195000,0.000514354,121.103,0.0622898,2.38344,0.00122593,0.0081305,0.388944,10130,1260,6430
467091309,170261951,214,2,f,289443000,681.686,10703800000,58688.1,2.35517e-06,86.0926,0.000202762,0.354567,8.35065e-07,5.53823e-06,0.0339,8320,4190,6440
467096388,170261951,856,3,f,9795360000,167521000,1818650000000,330627000000,0.017102,1973.65,33.7534,11.9993,0.205213,1.36099,1,7370,2880,7220
467096467,170261951,900,3,f,790081000,0,15435700000,0,0,0,0,0.967849,0,0,0,0,0,0
467090744,170261951,62,2,f,480963000,3879.57,7962290000,251479,8.06625e-06,64.8215,0.000522866,0.589179,4.75247e-06,3.15188e-05,0.123132,12150,6610,5720
467096916,170261951,182305697,3,f,408919000,192.133,98456700000,55324.2,4.69857e-07,287.947,0.000135294,0.500925,2.35363e-07,1.56095e-06,0.0419244,6880,780,8470
467095910,170261951,576,3,f,5065200,0,297163000,0,0,0,0,0.00620487,0,0,0,0,0,0
467092370,170261951,607,2,f,603722000,449452,58360100000,50220800,0.000744469,111.738,0.0831853,0.739559,0.000550579,0.00365149,0.335255,11600,5310,8120
467093789,170261951,1041,2,f,2510160000,982080,420555000000,141403000,0.000391242,143.983,0.0563322,3.07495,0.00120305,0.00797873,0.540944,10870,4140,9290
467094521,170261951,125,3,f,609349000,569736,13672600000,53077700,0.000934993,93.1619,0.0871057,0.746452,0.000697927,0.00462872,0.352435,7410,5650,7890
467092322,170261951,591,2,f,37995300,646.424,2271510000,53982.3,1.70133e-05,83.5091,0.00142076,0.0465442,7.91869e-07,5.25175e-06,0.0711866,9070,4320,5750
467094226,170261951,4,3,f,5030110000,376641,861881000000,57566100,7.48772e-05,152.841,0.0114443,6.16189,0.000461385,0.00305995,0.232041,9260,2980,7650
467090493,170261951,312782590,1,f,67869900,0,20079000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467092838,170261951,783,2,f,135370000,0,32014100000,0,0,0,0,0.165828,0,0,0,0,0,0
467097143,170261951,8,3,t,155642000,116553000,840016000000,817882000000,0.74885,7017.28,5254.89,0.190662,0.142777,0.94691,1,9350,2610,9220
467091011,170261951,155,2,f,479705000,19592800,118103000000,13571500000,0.0408434,692.681,28.2914,0.587639,0.0240012,0.159178,0.904419,7140,3200,7730
467090099,170261951,1021,1,f,561557000,0,119758000000,0,0,0,0,0.687907,0,0,0,0,0,0
467095152,170261951,345,3,f,5968850000,2122890,1705750000000,428769000,0.000355661,201.974,0.0718344,7.31184,0.00260054,0.017247,0.513847,4520,3490,1470
467094869,170261951,242,3,f,2534590000,157030,431752000000,23484800,6.19548e-05,149.556,0.00926573,3.10487,0.000192361,0.00127576,0.351133,3990,4910,5650
467096282,170261951,800,3,f,364055000,0,107442000000,0,0,0,0,0.445968,0,0,0,0,0,0
467096492,170261951,908,3,f,184392000,14850.3,11274500000,1231420,8.05368e-05,82.9219,0.00667826,0.22588,1.81917e-05,0.000120649,0.153226,5710,5900,8340
467088342,170261951,263,1,f,29812500,1706.73,2943330000,137888,5.72487e-05,80.7908,0.00462517,0.0365203,2.09074e-06,1.3866e-05,0.0862402,5080,7020,5120
467097011,170261951,74,2,t,7230.62,1232.05,3797290,788007,0.170394,639.587,108.982,8.85751e-06,1.50927e-06,1.00096e-05,0.161025,9350,2530,9150
467088907,170261951,576,1,f,2532600,0,166330000,0,0,0,0,0.00310244,0,0,0,0,0,0
467089318,170261951,707,1,f,123493000,2754.31,25382000000,190768,2.23034e-05,69.2618,0.00154477,0.151278,3.37403e-06,2.23769e-05,0.0466993,4060,3450,5630
467089605,170261951,849,1,f,19242000,0,2476990000,0,0,0,0,0.0235715,0,0,0,0,0,0
467090252,170261951,1074,1,f,38772900,22491.6,7009050000,2873500,0.000580085,127.759,0.0741112,0.0474968,2.75522e-05,0.000182729,0.162238,7960,1410,1680
467090824,170261951,93,2,f,27935100,66118.1,104053000,3141350,0.00236685,47.5111,0.112452,0.0342205,8.09947e-05,0.000537165,0.320689,9050,5880,7770
467094153,170261951,312782590,2,f,67666100,1117530,19343700000,1072830000,0.0165154,960.001,15.8548,0.0828909,0.00136898,0.00907919,0.608415,9310,2470,9620
467095535,170261951,491,3,f,503802000,38079.2,60050100000,2804890,7.55836e-05,73.6594,0.00556744,0.617157,4.6647e-05,0.000309367,0.153071,8420,5930,5930
467093778,170261951,1038,2,f,550482000,0,138732000000,0,0,0,0,0.674341,0,0,0,0,0,0
467092623,170261951,701,2,f,1111910000,15917.1,92057000000,1509380,1.43151e-05,94.8274,0.00135747,1.36209,1.94985e-05,0.000129316,0.118413,11040,4040,6560
467091714,170261951,342,2,f,1252500000,100115,194554000000,20426800,7.99322e-05,204.033,0.0163089,1.53431,0.000122641,0.000813367,0.331549,6920,5170,8310
467088808,170261951,512,1,f,23842600000,5506270,6789210000000,758437000,0.000230942,137.741,0.0318102,29.2072,0.00674518,0.0447347,0.623206,10840,4110,2260
467088225,170261951,209,1,f,63508500,0,3428150000,0,0,0,0,0.0777979,0,0,0,0,0,0
467090991,170261951,148,2,f,91593900,0,29253100000,0,0,0,0,0.112203,0,0,0,0,0,0
467092643,170261951,705,2,f,5803200,179.947,756249000,27288.3,3.10082e-05,151.647,0.00470228,0.00710892,2.20435e-07,1.46194e-06,0.0164542,10590,3980,6660
467088783,170261951,491,1,f,251901000,13159.2,28641500000,1080740,5.22397e-05,82.1281,0.00429035,0.308579,1.61201e-05,0.00010691,0.106737,8430,5980,5550
467088767,170261951,478,1,f,171965000,0,46605200000,0,0,0,0,0.210657,0,0,0,0,0,0
467090801,170261951,83,2,f,233144000,125604,7874570000,11907000,0.000538742,94.7979,0.0510716,0.285602,0.000153865,0.00102045,0.334381,12060,7430,6430
467090502,170261951,312782598,1,f,6194700,0,1293700000,0,0,0,0,0.00758851,0,0,0,0,0,0
467089169,170261951,647,1,f,877930000,1993.6,168700000000,220123,2.27079e-06,110.415,0.00025073,1.07546,2.44216e-06,1.61966e-05,0.0837839,7990,7050,2920
467088666,170261951,409,1,f,522107000,23280.2,129098000000,10085800,4.4589e-05,433.236,0.0193176,0.639581,2.85183e-05,0.000189136,0.292759,9580,2340,2510
467091459,170261951,263,2,f,29812500,14149.2,2269510000,1415370,0.000474606,100.032,0.0474757,0.0365203,1.73328e-05,0.000114953,0.151822,5040,6840,6240
467088306,170261951,249,1,f,9216000,0,2233910000,0,0,0,0,0.0112896,0,0,0,0,0,0
467096854,170261951,1105,3,f,175046000,2256.7,35199600000,2182600,1.2892e-05,967.165,0.0124687,0.214432,2.76446e-06,1.83341e-05,0.227654,7120,5180,9050
467090512,170261951,312782608,1,f,119204000,969.533,29446300000,76195,8.13339e-06,78.5894,0.000639198,0.146025,1.18768e-06,7.8768e-06,0.113062,7590,640,2910
467095243,170261951,377,3,f,130779000,592490,25494700000,334851000,0.00453047,565.159,2.56044,0.160204,0.000725801,0.00481358,0.536416,9710,2490,9160
467088694,170261951,429,1,f,595589000,3582.29,31401100000,725227,6.01469e-06,202.448,0.00121766,0.729597,4.3883e-06,2.91036e-05,0.0924027,13160,6760,3820
467092759,170261951,754,2,f,1708760000,624765,280843000000,98669500,0.000365625,157.93,0.0577434,2.09323,0.000765338,0.00507579,0.376965,5180,7100,8310
467093526,170261951,962,2,f,1468570000,2.20979,327449000000,265.104,1.50472e-09,119.968,1.80519e-07,1.799,2.70699e-09,1.7953e-08,0.000848333,4590,980,6280
467089708,170261951,895,1,f,921157000,56955,173720000000,7208140,6.18298e-05,126.559,0.00782509,1.12842,6.97698e-05,0.00046272,0.233864,8740,3870,620
467096806,170261951,1077,3,f,16171200,11310.4,3561340000,11514500,0.000699416,1018.05,0.71204,0.0198097,1.38552e-05,9.18893e-05,0.141197,6640,5240,6130
467090287,170261951,1090,1,f,659646000,0,196463000000,0,0,0,0,0.808066,0,0,0,0,0,0
467094553,170261951,132,3,f,18923400,0,2550670000,0,0,0,0,0.0231812,0,0,0,0,0,0
467095875,170261951,557,3,f,39990600,731.56,7148330000,44860.3,1.82933e-05,61.3214,0.00112177,0.0489885,8.96161e-07,5.94343e-06,0.0733181,7810,6630,4930
467096728,170261951,1016,3,f,3485720000,5568960,333171000000,566502000,0.00159765,101.725,0.162521,4.27,0.00682197,0.045244,0.392861,510,5810,6620
467093846,170261951,1060,2,f,18919800,4671.72,372588000,389570,0.000246922,83.3889,0.0205906,0.0231768,5.72286e-06,3.79545e-05,0.206636,9030,4320,5750
467094886,170261951,250,3,f,482553000,752.043,75837400000,92529,1.55847e-06,123.037,0.000191749,0.591127,9.21253e-07,6.10984e-06,0.0226563,5490,2760,6380
467096049,170261951,639,3,f,516107000,192390,84819700000,22420800,0.000372771,116.539,0.0434422,0.632231,0.000235677,0.00156303,0.268795,6260,7340,8020
467091436,170261951,255,2,f,183545000,125834,38582700000,79266200,0.000685574,629.928,0.431862,0.224843,0.000154146,0.00102231,0.23102,6450,3840,6770
467092014,170261951,448,2,f,125989000,18552.4,28222900000,1865100,0.000147254,100.531,0.0148037,0.154337,2.27267e-05,0.000150726,0.208912,2340,3640,6540
467092417,170261951,620,2,f,108053000,0,21561100000,0,0,0,0,0.132365,0,0,0,0,0,0
467095979,170261951,611,3,f,51624000,117744,3586390000,9543540,0.00228081,81.0531,0.184866,0.0632394,0.000144237,0.000956592,0.29053,7460,2720,5570
467090023,170261951,1000,1,f,280081000,683.272,5266170000,42714.4,2.43955e-06,62.5145,0.000152507,0.343099,8.37008e-07,5.55112e-06,0.0451368,8420,4830,5600
467094108,170261951,312782546,2,f,267763000,0,63579000000,0,0,0,0,0.328009,0,0,0,0,0,0
467090877,170261951,113,2,f,235825000,3499.27,52961700000,507030,1.48384e-05,144.896,0.00215002,0.288886,4.28661e-06,2.84292e-05,0.138175,6280,510,7100
467090220,170261951,1060,1,f,18919800,0,384603000,0,0,0,0,0.0231768,0,0,0,0,0,0
467092463,170261951,638,2,f,335997000,0,76332300000,0,0,0,0,0.411596,0,0,0,0,0,0
467094461,170261951,105,3,f,132620000,0,3528210000,0,0,0,0,0.16246,0,0,0,0,0,0
467095860,170261951,542,3,f,529171000,54892.1,93004200000,10402600,0.000103732,189.51,0.0196583,0.648235,6.72428e-05,0.000445961,0.446743,9280,1560,7190
467087993,170261951,68,1,f,282910000,495718,41931800000,63835300,0.00175221,128.773,0.225639,0.346564,0.000607255,0.00402737,0.372798,2110,3000,5510
467097266,170261951,991,3,t,58023.3,40055.9,84911500,69580700,0.690342,1737.09,1199.19,7.10785e-05,4.90685e-05,0.000325427,0.647134,9390,2810,9260
467088066,170261951,122,1,f,58049100,0,2263810000,0,0,0,0,0.0711101,0,0,0,0,0,0
467088966,170261951,601,1,f,54918900,0,13280400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467090332,170261951,1107,1,f,338322000,0,11878600000,0,0,0,0,0.414444,0,0,0,0,0,0
467093200,170261951,901,2,f,748228000,239690,3116690000,15550800,0.000320343,64.8787,0.0207835,0.916579,0.00029362,0.00194731,0.320689,9050,5880,7770
467092455,170261951,634,2,f,109252000,18867.6,13276500000,6847550,0.000172698,362.927,0.0626767,0.133834,2.31128e-05,0.000153286,0.268875,7680,2970,6220
467092794,170261951,768,2,f,2430320000,3559100,109678000000,2534310000,0.00146446,712.066,1.04279,2.97715,0.0043599,0.0289153,0.992548,7270,4050,8790
467093192,170261951,898,2,f,275842000,20444.7,48374800000,2347090,7.41176e-05,114.802,0.00850884,0.337906,2.50448e-05,0.0001661,0.270466,10880,5110,5710
467091607,170261951,313,2,f,16405900000,10302500,2241150000000,4038890000,0.000627978,392.029,0.246185,20.0972,0.0126206,0.0837011,0.616274,7640,2880,7070
467095995,170261951,618,3,f,956460000,70673.9,28743100000,14816900,7.38912e-05,209.652,0.0154915,1.17166,8.65756e-05,0.000574177,0.651055,9390,2810,9260
467094948,170261951,278,3,f,3496900000,690392,723694000000,178629000,0.00019743,258.736,0.0510822,4.2837,0.00084573,0.00560896,0.434772,7130,4930,8600
467090828,170261951,95,2,f,2681140000,502395,728139000000,102404000,0.000187381,203.832,0.0381942,3.2844,0.000615433,0.00408161,0.501792,4410,4760,9720
467094797,170261951,211,3,f,713878000,0,195402000000,0,0,0,0,0.874501,0,0,0,0,0,0
467088949,170261951,595,1,f,77428800,28.8392,3009060000,1978.37,3.7246e-07,68.6,2.55508e-05,0.0948503,3.5328e-08,2.34299e-07,0.00797658,6920,3250,5550
467089218,170261951,670,1,f,160109000,0,34393400000,0,0,0,0,0.196134,0,0,0,0,0,0
467097234,170261951,541,3,t,900,900,5043000,5043000,1,5603.34,5603.34,1.1025e-06,1.1025e-06,7.31189e-06,1,9460,2860,9370
467090405,170261951,182305693,1,f,60806700,62636.7,9564400000,6906520,0.00103009,110.263,0.113581,0.0744882,7.67299e-05,0.00050888,0.311484,5450,1230,2720
467092570,170261951,681,2,f,37961100,23569.7,1821700000,1702710,0.000620892,72.2415,0.0448542,0.0465023,2.88729e-05,0.000191488,0.149164,8460,4600,5730
467090687,170261951,38,2,f,112755000,37.1023,19058600000,3588.96,3.29053e-07,96.7313,3.18298e-05,0.138125,4.54503e-08,3.01431e-07,0.00707712,6020,5520,5710
467092688,170261951,725,2,f,15439500,0,1314280000,0,0,0,0,0.0189134,0,0,0,0,0,0
467095139,170261951,343,3,f,109275000000,259652000,11527200000000,365965000000,0.00237613,1409.44,3.34902,133.862,0.318074,2.1095,1,7370,2880,7220
467088628,170261951,386,1,f,2454700000,559019,153236000000,57536100,0.000227734,102.923,0.0234392,3.00701,0.000684798,0.00454165,0.510779,11460,5650,3170
467096308,170261951,816,3,f,233820000,0,65991800000,0,0,0,0,0.28643,0,0,0,0,0,0
467096486,170261951,906,3,f,198403000,1322.82,36986800000,1192910,6.66736e-06,901.789,0.00601255,0.243044,1.62046e-06,1.07471e-05,0.146618,8840,1000,4240
467092984,170261951,832,2,f,504597000,5482.15,8987890000,653295,1.08644e-05,119.168,0.00129469,0.618131,6.71564e-06,4.45387e-05,0.123132,12150,6610,5720
467093362,170261951,945,2,f,330632000,0,79109700000,0,0,0,0,0.405024,0,0,0,0,0,0
467092476,170261951,645,2,f,9046730000,1833550,3186170000000,337530000,0.000202676,184.085,0.0373096,11.0822,0.0022461,0.0148963,0.582954,12400,4510,7150
467091494,170261951,278,2,f,1748450000,361811,341636000000,117649000,0.000206932,325.168,0.0672878,2.14185,0.000443218,0.00293947,0.434772,7130,4930,8600
467092141,170261951,514,2,f,12478500,2199.08,365021000,249160,0.000176229,113.302,0.0199671,0.0152862,2.69387e-06,1.7866e-05,0.0600328,12980,5150,5760
467092449,170261951,632,2,f,713803000,16079.3,127101000000,1930930,2.25263e-05,120.087,0.00270513,0.874408,1.96972e-05,0.000130634,0.120475,8440,4260,8300
467089669,170261951,878,1,f,346000000,1093370,70954200000,218111000,0.00316003,199.485,0.630378,0.423851,0.00133938,0.00888289,0.513847,4520,3490,1470
467091353,170261951,230,2,f,16420500,293184,325035000,41100600,0.0178548,140.187,2.50301,0.0201151,0.00035915,0.00238192,0.610464,12090,7250,5720
467090617,170261951,14,2,f,774000,0,149363000,0,0,0,0,0.00094815,0,0,0,0,0,0
467096787,170261951,1060,3,f,37839600,4671.72,757191000,389570,0.000123461,83.3889,0.0102953,0.0463535,5.72286e-06,3.79545e-05,0.206636,9030,4320,5750
467097232,170261951,502,3,t,3861.38,3067.1,7501490,6442050,0.794302,2100.37,1668.33,4.73019e-06,3.7572e-06,2.49181e-05,0.108314,9250,2860,9320
467088268,170261951,230,1,f,16420500,184750,275522000,25683700,0.0112512,139.019,1.56413,0.0201151,0.000226319,0.00150097,0.459433,12250,7250,5580
467089413,170261951,765,1,f,27959400,0,1070950000,0,0,0,0,0.0342503,0,0,0,0,0,0
467087980,170261951,63,1,f,21027600,0,5092450000,0,0,0,0,0.0257588,0,0,0,0,0,0
467096573,170261951,943,3,f,4653320000,1869.63,1321950000000,334150,4.01785e-07,178.725,7.18091e-05,5.70031,2.2903e-06,1.51895e-05,0.0887102,2590,2160,7790
467093826,170261951,1054,2,f,161693000,0,28801000000,0,0,0,0,0.198074,0,0,0,0,0,0
