id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465687772,287224335,204,1,f,124814000,0,26914900000,0,0,0,0,0.152897,0,0,0,0,0,0
465688821,287224335,658,1,f,421227000,17381.5,79891300000,7280000,4.1264e-05,418.836,0.0172828,0.516003,2.12923e-05,0.000867535,0.187368,9100,4270,3520
465689962,287224335,151,2,f,286215000,2.62773,62446300000,1.81716,9.18095e-09,0.691532,6.34892e-09,0.350614,3.21897e-09,1.31154e-07,0.00129618,2380,3990,6550
465687975,287224335,329,1,f,2784240000,316723,1191700000000,137926000,0.000113756,435.479,0.0495383,3.41069,0.000387986,0.0158081,0.366692,6110,2270,1300
465689899,287224335,125,2,f,304674000,1135310,17350900000,555875000,0.00372631,489.624,1.82449,0.373226,0.00139075,0.0566649,0.635093,6390,6890,6930
465691672,287224335,1057,2,f,1333360000,51093.2,405114000000,19091900,3.8319e-05,373.669,0.0143186,1.63337,6.25891e-05,0.00255013,0.289137,4470,4340,9870
465689312,287224335,918,1,f,3698590000,221396,898906000000,97703300,5.98594e-05,441.306,0.0264163,4.53077,0.00027121,0.0110502,0.422119,9060,4280,760
465693144,287224335,688,3,f,195697000000,50525800,62665100000000,34273500000,0.000258184,678.336,0.175135,239.729,0.0618941,2.52182,1,9680,1420,8410
465687768,287224335,203,1,f,11556900,0,5110870000,0,0,0,0,0.0141572,0,0,0,0,0,0
465688318,287224335,484,1,f,139653000,26533.9,39571500000,12810200,0.000189999,482.787,0.0917291,0.171075,3.25041e-05,0.00132435,0.251546,2830,4420,5630
465693439,287224335,880,3,f,78462000,0,25481900000,0,0,0,0,0.096116,0,0,0,0,0,0
465692551,287224335,382,3,f,7803800000,39767.1,2445220000000,19824000,5.09586e-06,498.504,0.00254031,9.55965,4.87147e-05,0.00198483,0.254174,8410,2260,7890
465693069,287224335,647,3,f,1755860000,330468,431421000000,143528000,0.000188209,434.316,0.081742,2.15093,0.000404824,0.0164941,0.435375,6530,7370,3300
465693408,287224335,854,3,f,854590000,71.9796,354174000000,32003.1,8.42271e-08,444.613,3.74485e-05,1.04687,8.8175e-08,3.5926e-06,0.0161715,5420,1220,8520
465687663,287224335,155,1,f,479705000,25847.4,176437000000,14114300,5.38819e-05,546.06,0.0294228,0.587639,3.16631e-05,0.00129008,0.156323,6930,2800,4260
465690716,287224335,612,2,f,294221000,10815.6,89469900000,4529820,3.67603e-05,418.821,0.015396,0.36042,1.32491e-05,0.000539823,0.121692,9370,4920,7620
465689103,287224335,809,1,f,674500000,24890.1,219376000000,12508600,3.69015e-05,502.552,0.0185449,0.826263,3.04903e-05,0.0012423,0.128633,5370,4890,4450
465688289,287224335,467,1,f,1463260000,133082,462250000000,61284700,9.09489e-05,460.505,0.0418824,1.79249,0.000163025,0.00664229,0.261689,7960,5120,5540
465687412,287224335,36,1,f,194044000,275399,46925400000,115280000,0.00141926,418.592,0.594093,0.237703,0.000337364,0.0137455,0.493754,4420,4350,1560
465689945,287224335,145,2,f,730563000,9057.42,44767900000,5386760,1.23979e-05,594.735,0.00737344,0.89494,1.10953e-05,0.000452068,0.106076,11780,5200,8030
465691178,287224335,846,2,f,150758000,0,68073100000,0,0,0,0,0.184679,0,0,0,0,0,0
465692083,287224335,127,3,f,300985000,0,110208000000,0,0,0,0,0.368707,0,0,0,0,0,0
465688793,287224335,643,1,f,21839400,0.832144,6339300000,321.624,3.81029e-08,386.5,1.47268e-05,0.0267533,1.01938e-09,4.15335e-08,0.000349343,8840,2840,820
465689149,287224335,840,1,f,2669960000,4277520,352544000000,1946900000,0.00160209,455.148,0.72919,3.2707,0.00523996,0.213497,0.5151,4760,6620,2850
465688419,287224335,541,1,f,1281640000,157264,352396000000,70404100,0.000122705,447.68,0.0549327,1.57001,0.000192649,0.00784929,0.252101,6590,4650,690
465690452,287224335,436,2,f,121828000,0,24184200000,0,0,0,0,0.149239,0,0,0,0,0,0
465688887,287224335,692,1,f,297112000,0,78507000000,0,0,0,0,0.363962,0,0,0,0,0,0
465689261,287224335,897,1,f,125303000,105932,29714600000,49030600,0.000845407,462.849,0.391295,0.153497,0.000129767,0.00528723,0.34601,6130,4900,820
465690548,287224335,488,2,f,143100,0,20025500,0,0,0,0,0.000175297,0,0,0,0,0,0
465688031,287224335,348,1,f,578582000,84266,172837000000,37018600,0.000145642,439.307,0.0639816,0.708763,0.000103226,0.00420583,0.272077,8240,5420,5530
465693103,287224335,667,3,f,109260000,0,24174700000,0,0,0,0,0.133844,0,0,0,0,0,0
465689718,287224335,62,2,f,480963000,6019.81,78347700000,2996670,1.25162e-05,497.802,0.00623058,0.589179,7.37427e-06,0.000300457,0.101896,9330,4080,5790
465693011,287224335,610,3,f,1074910000,46359.1,341552000000,29002700,4.31284e-05,625.61,0.0269816,1.31676,5.67899e-05,0.00231385,0.317945,9880,1680,7580
465689052,287224335,778,1,f,928130000,311665,341363000000,229125000,0.000335799,735.163,0.246867,1.13696,0.00038179,0.0155556,0.436089,9650,1940,2320
465689065,287224335,786,1,f,62570700,0,14211500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465689633,287224335,312782616,1,f,138020000,0,56827500000,0,0,0,0,0.169075,0,0,0,0,0,0
465691491,287224335,945,2,f,330632000,0,105410000000,0,0,0,0,0.405024,0,0,0,0,0,0
465692554,287224335,385,3,f,6610170000,26144200,2162290000000,22152800000,0.00395514,847.334,3.35133,8.09746,0.0320266,1.30489,1,9680,1420,8410
465692882,287224335,507,3,f,14272800000,1864940,4533700000000,846748000,0.000130664,454.034,0.0593261,17.4841,0.00228456,0.093082,0.588022,2330,6230,6120
465691225,287224335,873,2,f,335367000,235928,84041600000,99609800,0.000703491,422.205,0.297017,0.410825,0.000289011,0.0117755,0.399494,4830,3590,10110
465687383,287224335,23,1,f,261256000,194349,84977500000,92672800,0.000743905,476.836,0.354721,0.320038,0.000238078,0.00970025,0.54048,5880,7020,4020
465692659,287224335,449,3,f,104830000,21.3244,17243900000,11498.1,2.03418e-07,539.201,0.000109683,0.128417,2.61224e-08,1.06433e-06,0.00460044,5680,3580,6030
465687563,287224335,118,1,f,46583100,394.247,10857600000,153327,8.4633e-06,388.91,0.00329146,0.0570643,4.82952e-07,1.96774e-05,0.0461203,7290,5450,5690
465694037,287224335,688,2,t,48443700,20035500,90386300000,63865600000,0.413583,3187.62,1318.35,0.0593435,0.0245435,1,1,9680,1420,8410
465691861,287224335,312782574,2,f,218830000,157386,66373900000,85677900,0.000719214,544.38,0.391526,0.268067,0.000192798,0.00785536,0.191896,9260,2470,9220
465692088,287224335,129,3,f,1180400000,55536.7,114102000000,25328400,4.70491e-05,456.067,0.0214575,1.44599,6.80324e-05,0.00277191,0.139833,5810,3520,5120
465692050,287224335,100,3,f,317722000,211528,123192000000,98376800,0.000665764,465.078,0.309632,0.389209,0.000259121,0.0105576,0.410792,8540,5770,5850
465690292,287224335,347,2,f,66788100,0,19990200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465692412,287224335,318,3,f,15845400,0,4880240000,0,0,0,0,0.0194106,0,0,0,0,0,0
465693825,287224335,1066,3,f,187317000,47127.3,55649400000,26637000,0.000251591,565.214,0.142203,0.229463,5.7731e-05,0.00235219,0.251335,7960,560,7340
465688147,287224335,397,1,f,29430900,43.9365,5906400000,19480.6,1.49287e-06,443.381,0.000661909,0.0360529,5.38222e-08,2.19293e-06,0.00760019,8780,4740,5640
465687560,287224335,117,1,f,128152000,16281.6,7730060000,7437550,0.000127049,456.807,0.058037,0.156986,1.99449e-05,0.000812637,0.122306,4980,6910,5540
465687782,287224335,209,1,f,63508500,0,17716000000,0,0,0,0,0.0777979,0,0,0,0,0,0
465692501,287224335,361,3,f,1054420000,19450.7,355015000000,8525210,1.84468e-05,438.299,0.00808521,1.29166,2.38271e-05,0.00097081,0.11592,6750,410,4020
465687433,287224335,46,1,f,121939000,45433.2,26892800000,23574600,0.000372589,518.885,0.193331,0.149376,5.56557e-05,0.00226763,0.338498,8330,5830,5080
465688403,287224335,531,1,f,51054300,240.968,12234100000,99675.7,4.71984e-06,413.647,0.00195235,0.0625415,2.95186e-07,1.20271e-05,0.0226053,7820,2630,5400
465693993,287224335,312782594,3,f,75834000,30527.9,23329600000,16123800,0.000402563,528.165,0.212619,0.0928966,3.73967e-05,0.00152369,0.191896,9260,2470,9220
465687826,287224335,234,1,f,103313000,0,31582200000,0,0,0,0,0.126558,0,0,0,0,0,0
465689242,287224335,886,1,f,2162850000,137171,712471000000,77274200,6.34214e-05,563.343,0.035728,2.64949,0.000168034,0.00684639,0.26603,6870,830,5680
465689581,287224335,10703,1,f,1805030000,360463,556137000000,165777000,0.000199699,459.899,0.0918414,2.21116,0.000441568,0.0179912,0.358409,9110,4770,3280
465688314,287224335,483,1,f,134189000,0,25737300000,0,0,0,0,0.164382,0,0,0,0,0,0
465689532,287224335,1092,1,f,58385700,0,18659100000,0,0,0,0,0.0715225,0,0,0,0,0,0
465691231,287224335,877,2,f,90230400,3717.18,21449400000,1718020,4.11965e-05,462.183,0.0190403,0.110532,4.55354e-06,0.000185529,0.113799,8960,4560,5770
465693447,287224335,888,3,f,651694000,0,155762000000,0,0,0,0,0.798325,0,0,0,0,0,0
465689381,287224335,946,1,f,331878000,69275.7,106728000000,33120000,0.000208739,478.09,0.0997959,0.40655,8.48628e-05,0.00345765,0.261689,7960,5120,5540
465690339,287224335,372,2,f,4401900,0,1417900000,0,0,0,0,0.00539233,0,0,0,0,0,0
465693214,287224335,723,3,f,1476790000,276.542,488950000000,119839,1.87259e-07,433.346,8.11479e-05,1.80907,3.38765e-07,1.38026e-05,0.0391526,2460,3830,4420
465691421,287224335,918,2,f,3698590000,77334.5,958559000000,34066000,2.09092e-05,440.503,0.00921055,4.53077,9.47347e-05,0.00385987,0.247626,9940,3990,10330
465693876,287224335,1097,3,f,14967200000,9609580,4404140000000,4787290000,0.000642044,498.178,0.319852,18.3348,0.0117717,0.479628,0.707918,6590,6780,6990
465691098,287224335,804,2,f,25382700,0,10295100000,0,0,0,0,0.0310938,0,0,0,0,0,0
465689548,287224335,1102,1,f,558433000,0,175727000000,0,0,0,0,0.68408,0,0,0,0,0,0
465688257,287224335,450,1,f,143347000,53004.7,56968100000,26230700,0.000369766,494.876,0.182988,0.1756,6.49308e-05,0.00264554,0.285827,5280,1270,2800
465693633,287224335,973,3,f,292259000,653992,91582800000,378116000,0.00223772,578.165,1.29377,0.358017,0.000801141,0.0326417,0.32943,9210,1620,9200
465692679,287224335,461,3,f,29565000,0,6280490000,0,0,0,0,0.0362171,0,0,0,0,0,0
465689273,287224335,902,1,f,100448000,15787,32431200000,10481500,0.000157166,663.931,0.104347,0.123049,1.93391e-05,0.000787952,0.183071,9920,2010,2380
465690660,287224335,576,2,f,2532600,0,879122000,0,0,0,0,0.00310244,0,0,0,0,0,0
465693449,287224335,889,3,f,743852000,0,252008000000,0,0,0,0,0.911218,0,0,0,0,0,0
465693502,287224335,914,3,f,2727000,0,996402000,0,0,0,0,0.00334058,0,0,0,0,0,0
465691905,287224335,312782636,2,f,170521000,45384.7,46143500000,26665400,0.000266153,587.54,0.156376,0.208888,5.55963e-05,0.00226522,0.19156,9720,2120,9540
465693828,287224335,1069,3,f,34797600,27942.1,3014990000,14062700,0.000802988,503.282,0.404129,0.0426271,3.4229e-05,0.00139463,0.409733,11320,7260,5750
465691853,287224335,312782562,2,f,75759300,0,27404100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465690768,287224335,638,2,f,335997000,0,89752900000,0,0,0,0,0.411596,0,0,0,0,0,0
465694019,287224335,312782644,3,f,328540000,57796.9,110025000000,35482500,0.000175921,613.916,0.108001,0.402461,7.08012e-05,0.00288472,0.185672,9600,2230,9430
465690141,287224335,242,2,f,1267290000,17629.7,362125000000,8185850,1.39113e-05,464.322,0.00645932,1.55243,2.15964e-05,0.000879922,0.216539,4220,5090,5840
465691585,287224335,1009,2,f,20761500000,11828700,2859670000000,5306690000,0.000569743,448.628,0.255603,25.4328,0.0144901,0.590387,0.678032,8490,5850,6830
465687659,287224335,154,1,f,79315200,0,25249400000,0,0,0,0,0.0971611,0,0,0,0,0,0
465689059,287224335,783,1,f,135370000,345.798,35444300000,157194,2.55447e-06,454.583,0.00116122,0.165828,4.23603e-07,1.72593e-05,0.0358833,4470,4880,2870
465692065,287224335,115,3,f,6532200,0,2207330000,0,0,0,0,0.00800194,0,0,0,0,0,0
465689965,287224335,153,2,f,374736000,9057.42,22152800000,5386760,2.41701e-05,594.735,0.0143748,0.459051,1.10953e-05,0.000452068,0.106076,11780,5200,8030
465688208,287224335,430,1,f,620932000,23122.4,191187000000,12890400,3.72382e-05,557.487,0.0207598,0.760642,2.8325e-05,0.00115407,0.206127,6890,830,5680
465690667,287224335,581,2,f,97671600,0,24976100000,0,0,0,0,0.119648,0,0,0,0,0,0
465688780,287224335,634,1,f,109252000,0,30578300000,0,0,0,0,0.133834,0,0,0,0,0,0
465689486,287224335,1049,1,f,593838000,280.362,182253000000,132653,4.72119e-07,473.149,0.000223383,0.727452,3.43444e-07,1.39933e-05,0.0338735,10100,4510,2910
465690167,287224335,262,2,f,616707000,141.922,198983000000,81595.4,2.3013e-07,574.929,0.000132308,0.755466,1.73855e-07,7.08355e-06,0.0167713,6320,3460,7380
465691112,287224335,814,2,f,103431000,6143.82,30641500000,3014070,5.94003e-05,490.585,0.0291409,0.126703,7.52617e-06,0.000306646,0.147473,3740,3960,6240
465693677,287224335,993,3,f,8534310000,175403,2635480000000,81264500,2.05527e-05,463.301,0.00952209,10.4545,0.000214869,0.00875462,0.343955,5640,740,5970
465688874,287224335,687,1,f,826108000,16757.9,311253000000,8065250,2.02854e-05,481.279,0.00976294,1.01198,2.05285e-05,0.000836412,0.126041,7830,1850,5230
465692237,287224335,214,3,f,578885000,0,187553000000,0,0,0,0,0.709135,0,0,0,0,0,0
465692264,287224335,231,3,f,14391000,1920.34,3692510000,1093030,0.000133441,569.186,0.0759526,0.017629,2.35242e-06,9.58471e-05,0.046999,9580,4680,5430
465691996,287224335,41,3,f,279661000,5889.74,79496000000,3273130,2.10603e-05,555.734,0.0117039,0.342584,7.21493e-06,0.000293965,0.136489,8070,460,7250
465693222,287224335,728,3,f,6347400000,511.344,1038720000000,302237,8.05597e-08,591.064,4.7616e-05,7.77556,6.26397e-07,2.55219e-05,0.0196721,10470,4250,2630
465691456,287224335,932,2,f,257371000,1303.47,40423800000,601371,5.06457e-06,461.36,0.00233659,0.31528,1.59676e-06,6.50583e-05,0.0464507,12820,4690,6990
465691565,287224335,996,2,f,275957000,34795.3,66838000000,12895000,0.00012609,370.596,0.0467283,0.338047,4.26243e-05,0.00173668,0.171275,4410,5010,9590
465693914,287224335,1117,3,f,3292360000,68172.7,969968000000,37609200,2.07063e-05,551.676,0.0114232,4.03314,8.35115e-05,0.00340259,0.223429,9600,5290,5920
465693656,287224335,983,3,f,12842500000,7258640,1700830000000,3334810000,0.000565207,459.427,0.259671,15.732,0.00889183,0.362289,0.678032,8490,5850,6830
465693556,287224335,939,3,f,17128800,0,4886030000,0,0,0,0,0.0209828,0,0,0,0,0,0
465692011,287224335,59,3,f,131099000,1580.44,33330500000,647231,1.20552e-05,409.527,0.00493695,0.160597,1.93603e-06,7.88818e-05,0.0711808,7140,4120,5790
465687805,287224335,223,1,f,110413000,7632.56,17548200000,2929940,6.91274e-05,383.873,0.0265362,0.135256,9.34989e-06,0.000380952,0.0928392,7280,6990,5380
465688406,287224335,533,1,f,485132000,24711.2,145562000000,11645500,5.09372e-05,471.261,0.0240047,0.594286,3.02713e-05,0.00123337,0.286526,8390,240,4230
465690858,287224335,680,2,f,506700,0,70318300,0,0,0,0,0.000620708,0,0,0,0,0,0
465689479,287224335,1039,1,f,30308400,0,7540390000,0,0,0,0,0.0371278,0,0,0,0,0,0
465693839,287224335,1077,3,f,16171200,10663.4,5173110000,5305080,0.000659409,497.502,0.328057,0.0198097,1.30627e-05,0.000532227,0.12471,6710,5290,6150
465689349,287224335,933,1,f,821096000,502316,123804000000,266288000,0.000611762,530.122,0.324309,1.00584,0.000615337,0.0250713,0.46324,10160,7080,5660
465690755,287224335,632,2,f,713803000,3425.51,119368000000,2099990,4.79896e-06,613.045,0.00294198,0.874408,4.19625e-06,0.000170972,0.166419,8330,4100,8380
465692198,287224335,190,3,f,484006000,297317,29479500000,159574000,0.000614285,536.712,0.329694,0.592907,0.000364214,0.0148395,0.45684,10940,7260,5930
465693503,287224335,917,3,f,8958600,0,1585020000,0,0,0,0,0.0109743,0,0,0,0,0,0
465690210,287224335,301,2,f,319407000,9761.95,54195300000,4289180,3.05627e-05,439.377,0.0134286,0.391274,1.19584e-05,0.000487232,0.170898,7500,4410,8420
465687404,287224335,33,1,f,577694000,51977.7,172613000000,33250700,8.99745e-05,639.711,0.0575577,0.707675,6.36727e-05,0.00259428,0.285124,9490,1930,2770
465691187,287224335,849,2,f,19242000,0,4067580000,0,0,0,0,0.0235715,0,0,0,0,0,0
465692086,287224335,128,3,f,4391830000,3338.13,1158070000000,1671850,7.60077e-07,500.835,0.000380673,5.37999,4.0892e-06,0.000166611,0.110507,7890,4840,5220
465694060,287224335,593,3,t,683805,114094,496763000,146772000,0.166851,1286.42,214.64,0.000837661,0.000139765,0.00569458,0.507683,9740,1160,8450
465690720,287224335,614,2,f,212268000,575917,44319900000,351109000,0.00271316,609.653,1.65409,0.260028,0.000705499,0.0287448,0.579159,7260,6810,6830
465693644,287224335,978,3,f,589964000,318.887,124230000000,122382,5.40518e-07,383.778,0.000207439,0.722706,3.90636e-07,1.59161e-05,0.0236922,10890,7240,6330
465693881,287224335,1099,3,f,3020900000,244330,400734000000,102839000,8.088e-05,420.903,0.0340426,3.70061,0.000299305,0.0121949,0.348915,8310,1450,7260
465692034,287224335,81,3,f,2247240000,172670,298774000000,83430600,7.68365e-05,483.18,0.0371258,2.75287,0.000211521,0.00861821,0.265726,4520,3440,5110
465687966,287224335,325,1,f,14029200,0,4116170000,0,0,0,0,0.0171858,0,0,0,0,0,0
465693496,287224335,911,3,f,6193800,0,901194000,0,0,0,0,0.00758741,0,0,0,0,0,0
465687522,287224335,97,1,f,197117000,156571,44234300000,70155700,0.000794303,448.077,0.355909,0.241468,0.000191799,0.00781466,0.252101,6590,4650,690
465689711,287224335,50,2,f,37005300,0,9025910000,0,0,0,0,0.0453315,0,0,0,0,0,0
465692629,287224335,430,3,f,1241860000,40324.3,384076000000,20876300,3.24708e-05,517.709,0.0168104,1.52128,4.93973e-05,0.00201264,0.206127,6890,830,5680
465691170,287224335,842,2,f,682975000,311931,211564000000,176299000,0.000456724,565.187,0.258135,0.836644,0.000382116,0.0155689,0.410577,9220,1650,7180
465691893,287224335,312782616,2,f,138020000,19658,50223300000,12767900,0.000142428,649.502,0.0925073,0.169075,2.4081e-05,0.000981157,0.327993,8180,1300,8920
465693052,287224335,634,3,f,218504000,0,59765300000,0,0,0,0,0.267667,0,0,0,0,0,0
465689049,287224335,776,1,f,4597310000,1037480,645872000000,501276000,0.000225671,483.166,0.109037,5.6317,0.00127091,0.0517821,0.431479,5520,2600,5670
465693930,287224335,1127,3,f,590981000,6335.53,145454000000,3063410,1.07204e-05,483.529,0.0051836,0.723952,7.76102e-06,0.000316215,0.125619,9080,2370,10150
465688827,287224335,662,1,f,31894200,0,7548490000,0,0,0,0,0.0390704,0,0,0,0,0,0
465688975,287224335,729,1,f,213770000,0,58019000000,0,0,0,0,0.261868,0,0,0,0,0,0
465689471,287224335,1027,1,f,80088300,1294.46,24812300000,528859,1.61629e-05,408.555,0.00660345,0.0981082,1.58572e-06,6.46085e-05,0.04376,8800,3180,650
465688951,287224335,718,1,f,282429000,86.6607,96827000000,36506.6,3.06841e-07,421.259,0.00012926,0.345976,1.06159e-07,4.32536e-06,0.0310335,7280,3920,3280
465691574,287224335,1002,2,f,1028330000,27648.5,363336000000,10851800,2.68868e-05,392.491,0.0105528,1.2597,3.38694e-05,0.00137997,0.256507,7740,3270,10830
465689399,287224335,954,1,f,153720000,0,50657800000,0,0,0,0,0.188307,0,0,0,0,0,0
465693706,287224335,1008,3,f,1074100000,332021,327363000000,154605000,0.000309116,465.65,0.14394,1.31577,0.000406725,0.0165716,0.370349,8530,3920,3100
465688023,287224335,345,1,f,2984430000,611987,1194730000000,250587000,0.00020506,409.465,0.0839649,3.65592,0.000749684,0.0305451,0.493614,4360,4060,1530
465689054,287224335,780,1,f,141285000,5529.46,37724800000,2470630,3.9137e-05,446.813,0.0174869,0.173074,6.77358e-06,0.000275983,0.126018,7540,5780,3620
465691902,287224335,312782632,2,f,65985300,14061.7,15591600000,7552940,0.000213103,537.129,0.114464,0.080832,1.72256e-05,0.000701838,0.210173,9840,2070,9640
465693547,287224335,935,3,f,493886000,33983.5,163617000000,16053600,6.88084e-05,472.395,0.0325047,0.60501,4.16298e-05,0.00169616,0.208528,5400,1280,5730
465688939,287224335,709,1,f,1080640000,2785.82,391537000000,1195960,2.57793e-06,429.301,0.00110671,1.32379,3.41263e-06,0.000139044,0.060675,7160,4830,5430
465690426,287224335,422,2,f,118133000,10059.4,32604200000,4868110,8.5153e-05,483.937,0.0412087,0.144713,1.23227e-05,0.000502078,0.185472,8530,4240,8180
465692603,287224335,413,3,f,216560000,0,11293900000,0,0,0,0,0.265286,0,0,0,0,0,0
465690528,287224335,477,2,f,19541900000,2259300,6082240000000,1155880000,0.000115613,511.609,0.0591487,23.9388,0.00276764,0.112765,0.589657,3930,6650,5950
465694064,287224335,688,3,t,48443700,20035500,90386300000,63865600000,0.413583,3187.62,1318.35,0.0593435,0.0245435,1,1,9680,1420,8410
465687885,287224335,279,1,f,1162800,0,181473000,0,0,0,0,0.00142443,0,0,0,0,0,0
465691109,287224335,810,2,f,129384000,0,38900900000,0,0,0,0,0.158495,0,0,0,0,0,0
465691234,287224335,878,2,f,346000000,312899,90742900000,133204000,0.000904332,425.709,0.384982,0.423851,0.000383301,0.0156172,0.363928,4580,4220,9970
465691124,287224335,821,2,f,915720000,9708790,293845000000,8876120000,0.0106024,914.235,9.69305,1.12176,0.0118933,0.484579,1,9740,1370,8480
465690149,287224335,249,2,f,9216000,0,2551640000,0,0,0,0,0.0112896,0,0,0,0,0,0
465690950,287224335,723,2,f,738396000,0,238828000000,0,0,0,0,0.904535,0,0,0,0,0,0
465690872,287224335,688,2,f,97783400000,37861100,31359500000000,28169400000,0.000387193,744.021,0.28808,119.785,0.0463798,1.8897,1,9680,1420,8410
465688124,287224335,386,1,f,2454700000,83.4742,790162000000,38085.5,3.40059e-08,456.254,1.55153e-05,3.00701,1.02256e-07,4.16632e-06,0.0089874,11160,6130,3150
465692053,287224335,101,3,f,678033000,146.242,196786000000,57931.1,2.15686e-07,396.132,8.54399e-05,0.83059,1.79146e-07,7.29914e-06,0.00937719,11330,5820,8250
465693219,287224335,726,3,f,5756080000,679980,1496010000000,317499000,0.000118132,466.925,0.0551589,7.0512,0.000832975,0.0339387,0.541747,8470,4240,8230
465690725,287224335,618,2,f,478252000,109559,42407500000,40103300,0.000229081,366.044,0.0838539,0.585859,0.000134209,0.00546823,0.348915,8310,1450,7260
465691108,287224335,809,2,f,674500000,1334.38,206129000000,562675,1.97833e-06,421.675,0.00083421,0.826263,1.63462e-06,6.66009e-05,0.0550506,4860,4850,6580
465692444,287224335,331,3,f,755107000,89488,244976000000,38570800,0.00011851,431.016,0.0510799,0.925006,0.000109623,0.00446647,0.316419,7820,6330,6880
465689622,287224335,312782590,1,f,67869900,0,25693000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465693873,287224335,1094,3,f,207781000,0,89867900000,0,0,0,0,0.254532,0,0,0,0,0,0
465690788,287224335,648,2,f,2417570000,0,992367000000,0,0,0,0,2.96153,0,0,0,0,0,0
465689656,287224335,4,2,f,2515060000,875.012,914537000000,330608,3.47909e-07,377.833,0.000131452,3.08095,1.07189e-06,4.36731e-05,0.0219998,10300,1140,6430
465689247,287224335,889,1,f,371926000,0,127311000000,0,0,0,0,0.455609,0,0,0,0,0,0
465692571,287224335,394,3,f,716819000,98366.2,225825000000,55913100,0.000137226,568.418,0.0780017,0.878104,0.000120499,0.0049096,0.251335,7960,560,7340
465689473,287224335,1030,1,f,94052700,22655.5,34991100000,10449400,0.00024088,461.231,0.111102,0.115215,2.77529e-05,0.00113077,0.198193,6720,410,4010
465689916,287224335,131,2,f,288920000,0,76132300000,0,0,0,0,0.353927,0,0,0,0,0,0
465687734,287224335,187,1,f,373317000,0,128002000000,0,0,0,0,0.457314,0,0,0,0,0,0
465689282,287224335,905,1,f,82254600,0,26861100000,0,0,0,0,0.100762,0,0,0,0,0,0
465693884,287224335,1100,3,f,1566190000,27981.2,495556000000,12697200,1.78658e-05,453.776,0.00810706,1.91858,3.4277e-05,0.00139658,0.18703,8270,2980,7520
465690418,287224335,417,2,f,456684000,103047,144236000000,57451900,0.000225641,557.532,0.125802,0.559438,0.000126232,0.00514321,0.327993,8180,1300,8920
465693168,287224335,697,3,f,489785000,3870.14,77363900000,1873610,7.9017e-06,484.118,0.00382536,0.599987,4.74092e-06,0.000193164,0.0743091,8970,5800,5060
465688696,287224335,593,1,f,392532000,153604,103743000000,79922100,0.000391314,520.314,0.203606,0.480852,0.000188164,0.00766657,0.246675,9760,1070,2810
465687368,287224335,17,1,f,942571000,0,367211000000,0,0,0,0,1.15465,0,0,0,0,0,0
465690567,287224335,502,2,f,2034330000,52672.6,673113000000,25338100,2.58918e-05,481.049,0.0124553,2.49205,6.45239e-05,0.00262896,0.236343,7770,2360,6510
465693641,287224335,977,3,f,270259000,1068.25,69153600000,691951,3.95269e-06,647.742,0.00256032,0.331068,1.30861e-06,5.33179e-05,0.192711,9950,2170,8150
465692058,287224335,106,3,f,6508800,0,2805820000,0,0,0,0,0.00797328,0,0,0,0,0,0
465690459,287224335,440,2,f,84699900,0,19276100000,0,0,0,0,0.103757,0,0,0,0,0,0
465691199,287224335,856,2,f,4897680000,166262,1485070000000,85919800,3.39472e-05,516.772,0.017543,5.99966,0.000203672,0.00829839,0.522718,7010,3130,6910
465689686,287224335,27,2,f,31907700,4353.62,7323930000,2131250,0.000136444,489.536,0.0667943,0.0390869,5.33318e-06,0.000217295,0.12806,7760,3790,8150
465690369,287224335,388,2,f,1455300,0,158769000,0,0,0,0,0.00178274,0,0,0,0,0,0
465688388,287224335,525,1,f,90906300,2142.99,28354300000,879638,2.35736e-05,410.472,0.00967632,0.11136,2.62517e-06,0.00010696,0.0812196,8160,5980,4910
465688673,287224335,581,1,f,97671600,0,25771800000,0,0,0,0,0.119648,0,0,0,0,0,0
465692311,287224335,257,3,f,163129000,1045.59,46703400000,665175,6.40961e-06,636.171,0.00407761,0.199833,1.28085e-06,5.21869e-05,0.0887342,8090,1030,7600
465692195,287224335,189,3,f,57481200,0,18587300000,0,0,0,0,0.0704145,0,0,0,0,0,0
465693531,287224335,929,3,f,76420800,0,14401500000,0,0,0,0,0.0936155,0,0,0,0,0,0
465693533,287224335,930,3,f,368577000,3287.87,104778000000,1453090,8.92043e-06,441.956,0.00394244,0.451507,4.02764e-06,0.000164102,0.094116,7450,4270,5970
465690135,287224335,238,2,f,19225800,0,3859330000,0,0,0,0,0.0235516,0,0,0,0,0,0
465694025,287224335,8,2,t,48443700,20035500,90386300000,63865600000,0.413583,3187.62,1318.35,0.0593435,0.0245435,1,1,9680,1420,8410
465690685,287224335,593,2,f,391848000,3577290,109072000000,2828450000,0.00912928,790.669,7.21823,0.480014,0.00438218,0.178548,0.511507,9980,1310,8650
