id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468850129,180568155,753,2,f,423900,0,69501000,0,0,0,0,0.000519278,0,0,0,0,0,0
468850662,180568155,402,3,f,638876000,57367.7,126748000000,15628500,8.97948e-05,272.426,0.0244625,0.782623,7.02754e-05,0.01068,0.297692,8350,1510,9790
468849891,180568155,343,2,f,54606300000,8107220,6053670000000,2306990000,0.000148467,284.56,0.0422477,66.8927,0.00993134,1.5093,0.999552,5750,4550,5860
468849194,180568155,398,1,f,211571000,0,23178300000,0,0,0,0,0.259175,0,0,0,0,0,0
468849520,180568155,943,1,f,2326660000,36193.6,407002000000,11161100,1.55561e-05,308.373,0.00479707,2.85016,4.43372e-05,0.00673809,0.190113,2760,3460,3010
468850829,180568155,694,3,f,555178000,0,120308000000,0,0,0,0,0.680093,0,0,0,0,0,0
468851030,180568155,1004,3,f,78892200,0,10228100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468849027,180568155,136,1,f,1080390000,0,100049000000,0,0,0,0,1.32348,0,0,0,0,0,0
468850380,180568155,10703,2,f,1802400000,167151,322713000000,41783100,9.2738e-05,249.973,0.023182,2.20793,0.000204759,0.0311181,0.332233,8900,3150,8100
468850429,180568155,21,3,f,1138040000,701805,34810400000,164243000,0.000616679,234.029,0.144321,1.3941,0.000859711,0.130653,0.456657,4810,6510,8750
468850988,180568155,945,3,f,661264000,0,106856000000,0,0,0,0,0.810049,0,0,0,0,0,0
468849712,180568155,48,2,f,993168000,121509,194101000000,36659600,0.000122345,301.702,0.0369117,1.21663,0.000148849,0.0226211,0.2969,4170,2670,5710
468849769,180568155,149,2,f,173273000,927357,21210600000,315146000,0.00535201,339.833,1.81879,0.212259,0.00113601,0.172644,0.999552,5750,4550,5860
468849821,180568155,235,2,f,221376000,0,10036300000,0,0,0,0,0.271185,0,0,0,0,0,0
468850345,180568155,1077,2,f,8085600,0,1652020000,0,0,0,0,0.00990486,0,0,0,0,0,0
468849496,180568155,911,1,f,3096900,0,149784000,0,0,0,0,0.0037937,0,0,0,0,0,0
468850771,180568155,609,3,f,47633400,0,6257070000,0,0,0,0,0.0583509,0,0,0,0,0,0
468849177,180568155,372,1,f,4401900,0,446653000,0,0,0,0,0.00539233,0,0,0,0,0,0
468850620,180568155,338,3,f,20016000,22493,1257000000,7347510,0.00112375,326.658,0.367082,0.0245196,2.75539e-05,0.00418747,0.524687,5790,3610,5790
468850276,180568155,973,2,f,146129000,9.21604,29602900000,2531.34,6.30677e-08,274.667,1.73226e-05,0.179009,1.12897e-08,1.71573e-06,0.00602021,8780,1380,9520
468851088,180568155,1093,3,f,2786030000,0,215557000000,0,0,0,0,3.41289,0,0,0,0,0,0
468849738,180568155,104,2,f,1205800000,28745.1,230537000000,6714680,2.38391e-05,233.594,0.00556866,1.4771,3.52128e-05,0.00535142,0.391617,4510,4850,9780
468850169,180568155,822,2,f,8467720000,414551,1305400000000,101406000,4.89566e-05,244.617,0.0119756,10.373,0.000507825,0.077176,0.370362,9250,2070,7480
468850830,180568155,695,3,f,188782000000,11389900,32537600000000,3106630000,6.03335e-05,272.754,0.0164562,231.258,0.0139526,2.12043,0.510791,3100,1700,7490
468850727,180568155,528,3,f,46148500000,53682.7,9014950000000,24712000,1.16326e-06,460.335,0.000535489,56.532,6.57612e-05,0.00999398,0.392982,11740,5550,1630
468850305,180568155,1014,2,f,225770000,243.827,21484100000,45304.5,1.07998e-06,185.806,0.000200666,0.276569,2.98688e-07,4.53927e-05,0.0245516,6830,3240,7970
468850757,180568155,589,3,f,1388700000,41980,195764000000,11157400,3.02298e-05,265.778,0.00803441,1.70116,5.14255e-05,0.00781533,0.206676,2870,6270,6020
468850683,180568155,442,3,f,440712000,130902,52295400000,32032000,0.000297025,244.701,0.0726823,0.539872,0.000160355,0.0243698,0.256743,6470,420,6120
468849928,180568155,401,2,f,35525700,0,6673290000,0,0,0,0,0.043519,0,0,0,0,0,0
468850651,180568155,382,3,f,7803800000,46181.4,1606650000000,15798800,5.91781e-06,342.104,0.00202451,9.55965,5.65722e-05,0.00859749,0.160229,7610,1550,3480
468849541,180568155,970,1,f,68841900,0,3493820000,0,0,0,0,0.0843313,0,0,0,0,0,0
468849806,180568155,210,2,f,14751000,224.333,1640200000,55544,1.5208e-05,247.596,0.00376544,0.01807,2.74808e-07,4.17636e-05,0.0191927,8090,6210,6550
468851012,180568155,977,3,f,270259000,0,46527700000,0,0,0,0,0.331068,0,0,0,0,0,0
468850201,180568155,873,2,f,335367000,377691,55386700000,102658000,0.0011262,271.803,0.306105,0.410825,0.000462672,0.0703139,0.359419,6670,2490,10340
468849345,180568155,669,1,f,6003480000,209710,1076120000000,64394300,3.49314e-05,307.064,0.0107262,7.35426,0.000256895,0.0390413,0.397739,7600,370,3700
468850225,180568155,907,2,f,118958000,0,18872400000,0,0,0,0,0.145724,0,0,0,0,0,0
468849470,180568155,877,1,f,90230400,52.6854,5570730000,27510.2,5.83899e-07,522.16,0.000304889,0.110532,6.45397e-08,9.80833e-06,0.0167558,8930,4630,5660
468849696,180568155,21,2,f,569020000,349187,16419300000,84982800,0.000613665,243.373,0.14935,0.697049,0.000427755,0.0650075,0.456657,4810,6510,8750
468850900,180568155,819,3,f,59992200,0,6287290000,0,0,0,0,0.0734904,0,0,0,0,0,0
468850013,180568155,573,2,f,54829800,0,12727900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468848973,180568155,38,1,f,112755000,0,15594200000,0,0,0,0,0.138125,0,0,0,0,0,0
468849331,180568155,645,1,f,9046730000,9662.02,2028190000000,5757310,1.06801e-06,595.87,0.000636397,11.0822,1.1836e-05,0.00179876,0.283361,10060,4060,3540
468849222,180568155,449,1,f,52415100,0,2181670000,0,0,0,0,0.0642085,0,0,0,0,0,0
468850949,180568155,897,3,f,250607000,111970,40429600000,28732400,0.000446795,256.608,0.114651,0.306993,0.000137163,0.0208452,0.387806,4580,4460,9920
468849995,180568155,530,2,f,33043500,0,2093160000,0,0,0,0,0.0404783,0,0,0,0,0,0
468849006,180568155,105,1,f,66310200,0,6816560000,0,0,0,0,0.08123,0,0,0,0,0,0
468849731,180568155,91,2,f,387754000,0,56409400000,0,0,0,0,0.474999,0,0,0,0,0,0
468850685,180568155,444,3,f,1515540000,0,217323000000,0,0,0,0,1.85654,0,0,0,0,0,0
468851004,180568155,967,3,f,11137300000,1930640,376743000000,498078000,0.000173349,257.985,0.0447214,13.6433,0.00236504,0.359424,0.532319,9570,7000,5850
468849407,180568155,773,1,f,158576000,0,18356900000,0,0,0,0,0.194256,0,0,0,0,0,0
468849431,180568155,814,1,f,103431000,0,17738500000,0,0,0,0,0.126703,0,0,0,0,0,0
468850813,180568155,671,3,f,273487000,61468.5,33632300000,18635300,0.000224759,303.168,0.0681397,0.335021,7.52989e-05,0.0114435,0.281575,9540,710,4790
468850414,180568155,312782648,2,f,58298400,0,11305100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468851196,180568155,1083,2,t,6307.64,889.997,1861790,659989,0.141098,741.563,104.633,7.72686e-06,1.09025e-06,0.000165689,0.0599032,5580,4460,6130
468849577,180568155,1020,1,f,533321000,0,65197100000,0,0,0,0,0.653318,0,0,0,0,0,0
468850927,180568155,859,3,f,11979000,0,277689000,0,0,0,0,0.0146743,0,0,0,0,0,0
468850763,180568155,598,3,f,73866600,0,9776560000,0,0,0,0,0.0904866,0,0,0,0,0,0
468849246,180568155,500,1,f,12306100000,346881,1951900000000,87343100,2.81879e-05,251.795,0.00709757,15.0749,0.00042493,0.0645782,0.204163,3880,3600,3040
468849426,180568155,804,1,f,25382700,0,4173950000,0,0,0,0,0.0310938,0,0,0,0,0,0
468850144,180568155,780,2,f,141285000,2.10466,21823300000,300.467,1.48966e-08,142.763,2.12668e-06,0.173074,2.5782e-09,3.91819e-07,0.000713836,7470,6050,7360
468849440,180568155,830,1,f,218139000,0,34160300000,0,0,0,0,0.267221,0,0,0,0,0,0
468849798,180568155,197,2,f,4877100,553.807,420880000,141389,0.000113553,255.303,0.0289903,0.00597445,6.78414e-07,0.000103101,0.0615956,8170,5070,5820
468849765,180568155,145,2,f,730563000,1671.46,18955200000,615395,2.2879e-06,368.179,0.000842357,0.89494,2.04754e-06,0.000311172,0.032881,11570,5470,8200
468850960,180568155,909,3,f,10326700000,278433,1447630000000,73954000,2.69625e-05,265.608,0.00716147,12.6501,0.00034108,0.0518352,0.42765,7810,5500,900
468850661,180568155,401,3,f,71051400,0,13279900000,0,0,0,0,0.087038,0,0,0,0,0,0
468849838,180568155,262,2,f,616707000,83104.3,80663500000,24815100,0.000134755,298.601,0.040238,0.755466,0.000101803,0.0154713,0.232119,5990,5030,6570
468850206,180568155,880,2,f,39231000,0,5554920000,0,0,0,0,0.048058,0,0,0,0,0,0
468850915,180568155,842,3,f,1365950000,124361,222437000000,30220600,9.10436e-05,243.007,0.0221243,1.67329,0.000152342,0.023152,0.255244,9320,1690,4150
468849490,180568155,905,1,f,82254600,0,14707700000,0,0,0,0,0.100762,0,0,0,0,0,0
468850532,180568155,201,3,f,1585780000,23995.6,335249000000,6524770,1.51317e-05,271.916,0.00411456,1.94258,2.93946e-05,0.0044672,0.141725,5970,2000,1600
468851124,180568155,1129,3,f,33834400000,8118790,4428300000000,2389510000,0.000239957,294.318,0.0706236,41.4472,0.00994552,1.51146,0.999552,5750,4550,5860
468849808,180568155,214,2,f,289443000,9521.16,28049900000,3046030,3.28948e-05,319.922,0.0105238,0.354567,1.16634e-05,0.00177253,0.1198,8630,4610,6450
468849907,180568155,368,2,f,36891900,0,5455210000,0,0,0,0,0.0451926,0,0,0,0,0,0
468850290,180568155,991,2,f,2784780000,54166.5,105243000000,13378100,1.94509e-05,246.981,0.00480401,3.41135,6.6354e-05,0.0100841,0.173827,8360,5710,6060
468850329,180568155,1047,2,f,363993000,0,98665200000,0,0,0,0,0.445892,0,0,0,0,0,0
468850615,180568155,331,3,f,755107000,38660.8,102621000000,10485400,5.11991e-05,271.215,0.013886,0.925006,4.73595e-05,0.0071974,0.15001,8410,5870,5880
468849459,180568155,856,1,f,4897680000,64343.2,660228000000,36711900,1.31375e-05,570.563,0.00749576,5.99966,7.88204e-05,0.0119786,0.550208,5820,3730,4390
468850967,180568155,919,3,f,316843000,656.961,46743800000,188869,2.07346e-06,287.49,0.000596097,0.388133,8.04777e-07,0.000122305,0.0394793,4860,2040,5010
468849707,180568155,39,2,f,1090090000,38582.8,180640000000,10140800,3.53943e-05,262.831,0.00930273,1.33536,4.7264e-05,0.00718288,0.204659,5280,1570,5720
468850874,180568155,774,3,f,347546000,0.0292644,58598600000,6.9064,8.4203e-11,236,1.98719e-08,0.425744,3.58489e-11,5.44809e-09,3.2516e-05,9430,780,6990
468850587,180568155,290,3,f,6176120000,746551,820323000000,193751000,0.000120877,259.528,0.031371,7.56575,0.000914525,0.138984,0.50457,5730,6960,4330
468850360,180568155,1100,2,f,783095000,1908.74,100034000000,649339,2.43743e-06,340.193,0.000829196,0.959292,2.33821e-06,0.000355346,0.0977567,7920,2980,6460
468850488,180568155,129,3,f,1180360000,140192,38568200000,36644000,0.000118771,261.385,0.0310449,1.44594,0.000171735,0.0260992,0.362477,5550,4410,5880
468849265,180568155,534,1,f,73809900,0,9947180000,0,0,0,0,0.0904171,0,0,0,0,0,0
468850839,180568155,705,3,f,11606400,0,1125890000,0,0,0,0,0.0142178,0,0,0,0,0,0
468849861,180568155,302,2,f,972832000,67529.4,146277000000,16321300,6.94152e-05,241.692,0.0167771,1.19172,8.27235e-05,0.0125718,0.250253,9910,1410,6880
468850605,180568155,319,3,f,975296000,11074.1,158155000000,3049930,1.13546e-05,275.41,0.00312719,1.19474,1.35658e-05,0.00206165,0.277067,5510,6700,8000
468849662,180568155,312782570,1,f,6499800,0,877724000,0,0,0,0,0.00796225,0,0,0,0,0,0
468850071,180568155,656,2,f,844659000,180889,115238000000,48524500,0.000214156,268.256,0.0574487,1.03471,0.000221589,0.0336758,0.354079,3120,1700,7490
468849161,180568155,347,1,f,66788100,0,8571200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468850885,180568155,794,3,f,1428980000,32.854,577357000,9718.16,2.29912e-08,295.798,6.80077e-06,1.7505,4.02461e-08,6.11636e-06,0.00583356,10900,6750,3480
468849483,180568155,897,1,f,125303000,46023.2,20323500000,10090900,0.000367294,219.257,0.0805316,0.153497,5.63784e-05,0.00856803,0.203188,4750,4590,1360
468849014,180568155,119,1,f,719536000,33340.8,143096000000,7454220,4.63366e-05,223.576,0.0103598,0.881431,4.08425e-05,0.00620699,0.198134,4460,5130,1770
468849737,180568155,101,2,f,339016000,188.804,38802800000,61595.4,5.56917e-07,326.24,0.000181689,0.415295,2.31285e-07,3.51493e-05,0.0192498,11540,5460,8200
468849755,180568155,129,2,f,590158000,111085,16588300000,28367200,0.00018823,255.364,0.0480671,0.722943,0.000136079,0.0206805,0.362477,5550,4410,5880
468850293,180568155,997,2,f,224280000000,19392400,32341600000000,5708100000,8.64653e-05,294.347,0.0254508,274.742,0.0237557,3.61024,0.999552,5750,4550,5860
468849469,180568155,874,1,f,38079900,3010.96,4102300000,876908,7.90696e-05,291.238,0.0230281,0.0466479,3.68843e-06,0.000560545,0.0881175,9440,3530,3450
468850715,180568155,503,3,f,366635000,654.48,41207900000,170433,1.7851e-06,260.411,0.000464859,0.449128,8.01738e-07,0.000121843,0.0515957,8620,2730,3820
468851064,180568155,1049,3,f,1187680000,773.004,168562000000,214350,6.50854e-07,277.295,0.000180479,1.4549,9.4693e-07,0.000143909,0.0523181,10060,4540,8500
468851152,180568155,312782612,3,f,102202000,0,22978000000,0,0,0,0,0.125198,0,0,0,0,0,0
468849374,180568155,706,1,f,35976600,2354.67,5523030000,640183,6.54501e-05,271.878,0.0177944,0.0440713,2.88447e-06,0.000438364,0.1301,7640,2560,4930
468850032,180568155,600,2,f,423266000,3.86868,84779100000,792.04,9.14005e-09,204.732,1.87126e-06,0.518501,4.73913e-09,7.20223e-07,0.00257588,7170,2540,10440
468850410,180568155,312782632,2,f,65985300,1356.27,11107200000,356274,2.05541e-05,262.686,0.00539929,0.080832,1.66143e-06,0.000252494,0.0383997,9500,2500,10210
468849174,180568155,368,1,f,36891900,0,5403490000,0,0,0,0,0.0451926,0,0,0,0,0,0
468849772,180568155,154,2,f,79315200,0,8430240000,0,0,0,0,0.0971611,0,0,0,0,0,0
468849776,180568155,158,2,f,23634000,101.037,710913000,21967.2,4.27506e-06,217.418,0.000929473,0.0289516,1.2377e-07,1.88098e-05,0.0128834,7750,2950,5730
468850652,180568155,385,3,f,6658610000,232102,1252500000000,68092100,3.48574e-05,293.371,0.0102262,8.1568,0.000284325,0.0432099,0.270538,9060,620,3190
468850277,180568155,974,2,f,729041000,0,170912000000,0,0,0,0,0.893076,0,0,0,0,0,0
468850872,180568155,772,3,f,520601000,0,104979000000,0,0,0,0,0.637737,0,0,0,0,0,0
468850455,180568155,68,3,f,565819000,21729.4,55392300000,5106090,3.84034e-05,234.985,0.00902423,0.693129,2.66185e-05,0.00404531,0.278856,2220,3710,5470
468849860,180568155,301,2,f,319407000,8524.87,18056300000,1777720,2.66897e-05,208.533,0.00556569,0.391274,1.0443e-05,0.00158706,0.080543,5630,3860,7130
468850699,180568155,469,3,f,34115400,0,4385740000,0,0,0,0,0.0417914,0,0,0,0,0,0
468850930,180568155,864,3,f,4940980000,28078.7,682548000000,6430160,5.68282e-06,229.005,0.00130139,6.0527,3.43964e-05,0.00522735,0.21956,9050,3520,3270
468851039,180568155,1015,3,f,614077000,7787.21,111781000000,2369940,1.26812e-05,304.337,0.00385934,0.752245,9.53933e-06,0.00144973,0.154994,4900,2030,5060
468850156,180568155,800,2,f,182028000,0,37541800000,0,0,0,0,0.222984,0,0,0,0,0,0
468850280,180568155,978,2,f,294982000,0,9043040000,0,0,0,0,0.361353,0,0,0,0,0,0
468850534,180568155,203,3,f,23113800,0,3123690000,0,0,0,0,0.0283144,0,0,0,0,0,0
468849833,180568155,254,2,f,4317840000,103752,666508000000,25277700,2.40286e-05,243.637,0.00585426,5.28935,0.000127096,0.0193152,0.256743,6470,420,6120
468850991,180568155,949,3,f,268200,0,22050400,0,0,0,0,0.000328545,0,0,0,0,0,0
468849290,180568155,588,1,f,246776000,24653.3,48859800000,6646260,9.99013e-05,269.589,0.0269323,0.302301,3.02003e-05,0.00458965,0.154187,5650,1970,5660
468850541,180568155,214,3,f,578885000,15548,54803000000,4993330,2.68586e-05,321.155,0.00862577,0.709135,1.90463e-05,0.00289454,0.1198,8630,4610,6450
468850574,180568155,269,3,f,137700000,0,20309300000,0,0,0,0,0.168683,0,0,0,0,0,0
468851084,180568155,1086,3,f,89312400,77.1599,18494300000,18117.7,8.63932e-07,234.807,0.000202858,0.109408,9.45209e-08,1.43647e-05,0.0282195,7110,580,7070
468849927,180568155,398,2,f,211571000,0,22438000000,0,0,0,0,0.259175,0,0,0,0,0,0
468849767,180568155,147,2,f,7392600,0,974294000,0,0,0,0,0.00905593,0,0,0,0,0,0
468850257,180568155,948,2,f,712816000,342519,29984500000,97901400,0.000480515,285.828,0.137344,0.8732,0.000419585,0.063766,0.532319,9570,7000,5850
468850959,180568155,908,3,f,184392000,1866.73,10385000000,415047,1.01237e-05,222.339,0.00225089,0.22588,2.28675e-06,0.000347526,0.0638082,5290,5290,6740
468850397,180568155,312782578,2,f,30312900,557.8,5883270000,158052,1.84014e-05,283.348,0.00521401,0.0371333,6.83305e-07,0.000103844,0.0399789,8640,1660,9880
468849980,180568155,501,2,f,49773600,0,9289880000,0,0,0,0,0.0609727,0,0,0,0,0,0
468851031,180568155,1005,3,f,89449200,0,12869600000,0,0,0,0,0.109575,0,0,0,0,0,0
468850537,180568155,207,3,f,41034600,0,930177000,0,0,0,0,0.0502674,0,0,0,0,0,0
468850461,180568155,83,3,f,466288000,0,37988000000,0,0,0,0,0.571203,0,0,0,0,0,0
468849017,180568155,122,1,f,58049100,0,6392720000,0,0,0,0,0.0711101,0,0,0,0,0,0
468849876,180568155,323,2,f,9694680000,67850.9,1221010000000,20708700,6.99877e-06,305.208,0.00213608,11.876,8.31173e-05,0.0126316,0.274652,8800,5320,7220
468849305,180568155,609,1,f,23816700,0,3193660000,0,0,0,0,0.0291755,0,0,0,0,0,0
468849902,180568155,361,2,f,527210000,55827,100321000000,16476300,0.000105891,295.131,0.0312519,0.645832,6.83881e-05,0.0103932,0.169272,6940,560,7860
468848991,180568155,73,1,f,2775850000,112283,95383800000,32426900,4.045e-05,288.795,0.0116818,3.40042,0.000137547,0.0209035,0.227901,6020,2210,4290
468849536,180568155,965,1,f,172104000,1241.53,23092700000,415010,7.21381e-06,334.273,0.00241138,0.210828,1.52087e-06,0.000231133,0.0426178,9410,600,4860
468849147,180568155,329,1,f,2784240000,330576,568049000000,82486900,0.000118731,249.525,0.0296264,3.41069,0.000404956,0.0615427,0.34587,7700,1140,2060
468849266,180568155,536,1,f,551686000,16812.6,106589000000,6345910,3.0475e-05,377.449,0.0115028,0.675815,2.05955e-05,0.00312997,0.487005,6620,5380,3150
468849061,180568155,189,1,f,28740600,0,4843240000,0,0,0,0,0.0352072,0,0,0,0,0,0
468849641,180568155,1126,1,f,6718500,0,791975000,0,0,0,0,0.00823016,0,0,0,0,0,0
468848984,180568155,62,1,f,480963000,0,11309600000,0,0,0,0,0.589179,0,0,0,0,0,0
468850056,180568155,632,2,f,712005000,280.726,69260900000,58837.6,3.94276e-07,209.591,8.26366e-05,0.872206,3.4389e-07,5.22622e-05,0.0118635,6240,2910,6410
468850265,180568155,959,2,f,127209000,431.427,21478500000,91846.2,3.39149e-06,212.889,0.000722012,0.155831,5.28498e-07,8.03179e-05,0.019569,8640,2770,10640
468849910,180568155,372,2,f,4401900,0,499244000,0,0,0,0,0.00539233,0,0,0,0,0,0
468850536,180568155,206,3,f,118867000,236.899,8320120000,50311.9,1.99299e-06,212.377,0.000423264,0.145612,2.90202e-07,4.41031e-05,0.0852345,10880,7170,5700
468851136,180568155,312782546,3,f,535525000,9049.35,103611000000,2167160,1.68981e-05,239.483,0.0040468,0.656018,1.10855e-05,0.0016847,0.0794103,7280,420,7670
468850227,180568155,909,2,f,5163330000,154021,747264000000,36981700,2.98298e-05,240.108,0.00716238,6.32507,0.000188676,0.0286737,0.257086,9780,4250,10430
468849102,180568155,257,1,f,81564300,0,14001900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468849549,180568155,981,1,f,245295000,310666,38493000000,77153100,0.0012665,248.348,0.314532,0.300486,0.000380566,0.057836,0.34587,7700,1140,2060
468850228,180568155,910,2,f,46476000,0,5439160000,0,0,0,0,0.0569331,0,0,0,0,0,0
468850866,180568155,759,3,f,19179000,0,3727850000,0,0,0,0,0.0234943,0,0,0,0,0,0
468849402,180568155,765,1,f,27959400,0,1825460000,0,0,0,0,0.0342503,0,0,0,0,0,0
468850862,180568155,753,3,f,847800,0,140910000,0,0,0,0,0.00103856,0,0,0,0,0,0
468849639,180568155,1123,1,f,336921000,609.002,326509000,98420.4,1.80755e-06,161.609,0.000292117,0.412729,7.46028e-07,0.000113377,0.0429743,11200,6310,3190
468850762,180568155,596,3,f,952601000,417129,118224000000,97634200,0.000437884,234.063,0.102492,1.16694,0.000510983,0.0776559,0.437805,4910,7120,4770
468850105,180568155,704,2,f,215940000,51861.8,41606000000,12374700,0.000240168,238.608,0.057306,0.264526,6.35307e-05,0.009655,0.307656,4520,5410,9570
468850777,180568155,616,3,f,264227000,0.877822,24950100000,191.658,3.32222e-09,218.333,7.25351e-07,0.323679,1.07533e-09,1.63422e-07,0.000804998,9640,3990,4290
468849436,180568155,822,1,f,8467720000,499256,1263260000000,153692000,5.89599e-05,307.843,0.0181504,10.373,0.000611589,0.0929455,0.42765,7810,5500,900
468849154,180568155,338,1,f,10008000,584.348,693664000,158260,5.83881e-05,270.831,0.0158133,0.0122598,7.15826e-07,0.000108787,0.0248272,5780,3540,5540
468850978,180568155,933,3,f,1642190000,638236,65505200000,172101000,0.000388649,269.651,0.1048,2.01169,0.000781839,0.118819,0.532319,9570,7000,5850
468849173,180568155,366,1,f,78822900,0,13960900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468850492,180568155,135,3,f,36820800,0,3304730000,0,0,0,0,0.0451055,0,0,0,0,0,0
468850591,180568155,296,3,f,653422000,0,135766000000,0,0,0,0,0.800441,0,0,0,0,0,0
468850094,180568155,692,2,f,297112000,0,51855400000,0,0,0,0,0.363962,0,0,0,0,0,0
468850969,180568155,922,3,f,1972080000,58287,294853000000,14673200,2.95561e-05,251.741,0.00744047,2.4158,7.14015e-05,0.0108512,0.223539,6880,4940,10660
468851007,180568155,970,3,f,137684000,0,6813420000,0,0,0,0,0.168663,0,0,0,0,0,0
468850854,180568155,733,3,f,1444000000,0,204321000000,0,0,0,0,1.7689,0,0,0,0,0,0
468850454,180568155,67,3,f,49305600,0,4896420000,0,0,0,0,0.0603994,0,0,0,0,0,0
468849623,180568155,1094,1,f,103891000,0,20880700000,0,0,0,0,0.127266,0,0,0,0,0,0
468850846,180568155,720,3,f,328666000,0,21590000000,0,0,0,0,0.402615,0,0,0,0,0,0
468849678,180568155,312782636,1,f,170521000,0.00033406,23178200000,0.110088,1.95905e-12,329.545,6.45596e-10,0.208888,4.09223e-13,6.21912e-11,3.71178e-07,9650,2510,1320
468850686,180568155,445,3,f,462146000,0,34176500000,0,0,0,0,0.566129,0,0,0,0,0,0
468849100,180568155,254,1,f,4317840000,152480,662339000000,42163900,3.53141e-05,276.52,0.00976504,5.28935,0.000186788,0.0283869,0.281575,9540,710,4790
468850208,180568155,884,2,f,34492500,0,4015690000,0,0,0,0,0.0422533,0,0,0,0,0,0
468850451,180568155,63,3,f,42055200,0,7692480000,0,0,0,0,0.0515176,0,0,0,0,0,0
468849661,180568155,312782566,1,f,44199000,0,8131800000,0,0,0,0,0.0541438,0,0,0,0,0,0
468850907,180568155,831,3,f,5801400,0,778201000,0,0,0,0,0.00710672,0,0,0,0,0,0
468849903,180568155,362,2,f,605311000,0,87463500000,0,0,0,0,0.741506,0,0,0,0,0,0
468850302,180568155,1009,2,f,20863500000,1571530,779371000000,413149000,7.53247e-05,262.895,0.0198025,25.5578,0.00192513,0.292569,0.532319,9570,7000,5850
468850385,180568155,182305701,2,f,90999000,0,21860800000,0,0,0,0,0.111474,0,0,0,0,0,0
468849024,180568155,132,1,f,9461700,0,1028610000,0,0,0,0,0.0115906,0,0,0,0,0,0
468850473,180568155,106,3,f,6508800,0,984148000,0,0,0,0,0.00797328,0,0,0,0,0,0
468849013,180568155,118,1,f,46583100,0,3841960000,0,0,0,0,0.0570643,0,0,0,0,0,0
468849292,180568155,590,1,f,413608000,0,62721100000,0,0,0,0,0.506669,0,0,0,0,0,0
468850157,180568155,802,2,f,122164000,12138.8,8211680000,3039430,9.93644e-05,250.39,0.0248799,0.149651,1.487e-05,0.00225985,0.136648,5570,4390,6130
468850759,180568155,591,3,f,75990600,735.426,7592830000,345538,9.67785e-06,469.848,0.00454712,0.0930885,9.00897e-07,0.000136913,0.0226074,8970,4640,5650
468849083,180568155,229,1,f,720292000,32.854,906295000,9718.16,4.5612e-08,295.798,1.3492e-05,0.882358,4.02461e-08,6.11636e-06,0.00583356,10900,6750,3480
468849089,180568155,237,1,f,4479300,0,203851000,0,0,0,0,0.00548714,0,0,0,0,0,0
468851067,180568155,1057,3,f,2666730000,162281,512603000000,41772400,6.08539e-05,257.408,0.0156643,3.26674,0.000198794,0.0302114,0.445951,4520,4830,9790
468849529,180568155,954,1,f,153720000,0,28237500000,0,0,0,0,0.188307,0,0,0,0,0,0
468849330,180568155,643,1,f,21839400,0,3148800000,0,0,0,0,0.0267533,0,0,0,0,0,0
468850350,180568155,1085,2,f,41661900,0,3020910000,0,0,0,0,0.0510358,0,0,0,0,0,0
468850408,180568155,312782624,2,f,19251900,0,2402760000,0,0,0,0,0.0235836,0,0,0,0,0,0
468849356,180568155,685,1,f,332106000,0,40975800000,0,0,0,0,0.40683,0,0,0,0,0,0
468850131,180568155,755,2,f,232628000,0,44523800000,0,0,0,0,0.284969,0,0,0,0,0,0
468850617,180568155,333,3,f,33420600,0,5527110000,0,0,0,0,0.0409402,0,0,0,0,0,0
468849723,180568155,72,2,f,15252300,0,2811250000,0,0,0,0,0.0186841,0,0,0,0,0,0
468849454,180568155,848,1,f,460051000,27236,3460070000,6315790,5.92021e-05,231.891,0.0137284,0.563563,3.33641e-05,0.00507047,0.254561,6220,6790,4170
468850880,180568155,784,3,f,3526040000,132585,51834000000,31272400,3.76018e-05,235.866,0.00886899,4.31939,0.000162417,0.0246831,0.366255,8420,5740,3990
468851038,180568155,1014,3,f,451541000,19158.9,45992200000,5086240,4.243e-05,265.477,0.0112642,0.553137,2.34696e-05,0.00356676,0.173714,7320,3830,2950
468849815,180568155,226,2,f,461876000,63728.3,62739600000,15761900,0.000137977,247.33,0.034126,0.565797,7.80672e-05,0.0118642,0.32172,5780,6990,6940
468849886,180568155,337,2,f,887950000,3649.05,162692000000,781592,4.10952e-06,214.19,0.000880221,1.08774,4.47009e-06,0.000679336,0.0356596,6730,410,7390
468849991,180568155,523,2,f,374384000,2610.87,52604700000,785552,6.97378e-06,300.877,0.00209825,0.45862,3.19832e-06,0.00048606,0.173569,4880,6810,5980
468849366,180568155,697,1,f,244893000,0,4835850000,0,0,0,0,0.299994,0,0,0,0,0,0
468851143,180568155,312782574,3,f,437661000,3787.44,83418600000,950333,8.65382e-06,250.917,0.00217139,0.536135,4.63961e-06,0.000705099,0.102899,8650,1730,1450
