id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469236163,113037759,851,2,f,289858000,1006.34,35028200000,162298,3.47185e-06,161.275,0.000559922,0.355076,1.23277e-06,0.000514638,0.0556828,8670,2170,7260
469238161,113037759,88,2,t,26843.5,604.332,4084340,147640,0.0225131,244.303,5.50002,3.28833e-05,7.40307e-07,0.000309053,0.131983,6410,6760,6540
469237770,113037759,908,3,f,184392000,0,12174400000,0,0,0,0,0.22588,0,0,0,0,0,0
469237784,113037759,918,3,f,7397180000,202775,896107000000,34095700,2.74125e-05,168.145,0.00460928,9.06155,0.000248399,0.103698,0.260437,9840,5270,9610
469237704,113037759,859,3,f,11979000,93.1629,1043890000,10442,7.77719e-06,112.083,0.000871688,0.0146743,1.14125e-07,4.76431e-05,0.00985201,12740,4960,5310
469237892,113037759,988,3,f,566278000,0,74690900000,0,0,0,0,0.693691,0,0,0,0,0,0
469234947,113037759,587,1,f,13647600,0,1328170000,0,0,0,0,0.0167183,0,0,0,0,0,0
469235211,113037759,987,1,f,2726110000,8508.37,299270000000,908744,3.12106e-06,106.806,0.000333348,3.33949,1.04228e-05,0.00435114,0.0844606,8770,6590,4650
469235066,113037759,774,1,f,173773000,0,23747000000,0,0,0,0,0.212872,0,0,0,0,0,0
469235250,113037759,1041,1,f,2510160000,122669,323908000000,16482900,4.8869e-05,134.369,0.00656649,3.07495,0.000150269,0.0627323,0.14906,10950,4170,2080
469238096,113037759,182305705,3,f,386325000,0,70520200000,0,0,0,0,0.473248,0,0,0,0,0,0
469234750,113037759,242,1,f,1267290000,1142.73,137356000000,195258,9.01707e-07,170.87,0.000154075,1.55243,1.39984e-06,0.000584385,0.0492773,3920,5720,5460
469235152,113037759,909,1,f,5163330000,140750,619902000000,23669700,2.72596e-05,168.168,0.0045842,6.32507,0.000172419,0.0719789,0.201801,8840,6410,1920
469235207,113037759,981,1,f,245295000,57006.1,35722300000,8626840,0.000232398,151.332,0.0351692,0.300486,6.98324e-05,0.0291526,0.192146,6090,1320,2180
469236529,113037759,1057,2,f,1333360000,159395,177823000000,25403300,0.000119544,159.373,0.019052,1.63337,0.000195259,0.0815138,0.277655,4330,4460,9750
469235068,113037759,778,1,f,928130000,260.421,146981000000,40087.3,2.80587e-07,153.933,4.31915e-05,1.13696,3.19016e-07,0.000133178,0.0262815,10160,1400,3380
469235153,113037759,910,1,f,46476000,0,5296270000,0,0,0,0,0.0569331,0,0,0,0,0,0
469235087,113037759,809,1,f,674500000,0,85029000000,0,0,0,0,0.826263,0,0,0,0,0,0
469238184,113037759,8,3,t,35746400,1955440,7070940000,1838550000,0.054703,940.223,51.433,0.0437893,0.00239541,1,0.940263,6540,6890,6620
469235019,113037759,692,1,f,297112000,0,38704100000,0,0,0,0,0.363962,0,0,0,0,0,0
469236787,113037759,126,3,f,123412000,748.933,11607800000,103918,6.06858e-06,138.754,0.00084204,0.151179,9.17443e-07,0.000383,0.0301901,7830,6750,5660
469236793,113037759,133,3,f,77252400,0,6922910000,0,0,0,0,0.0946342,0,0,0,0,0,0
469235583,113037759,363,2,f,203117000,0,29786200000,0,0,0,0,0.248819,0,0,0,0,0,0
469235523,113037759,307,2,f,289374000,18052.2,20889000000,2365080,6.23837e-05,131.013,0.00817308,0.354484,2.2114e-05,0.00923182,0.230834,11420,7300,5790
469237713,113037759,869,3,f,41522400,2.29872,5776020000,371.385,5.5361e-08,161.562,8.94421e-06,0.0508649,2.81593e-09,1.17555e-06,0.00093317,10230,2210,8680
469235718,113037759,466,2,f,242354000,1907.12,15374300000,283863,7.86917e-06,148.843,0.00117127,0.296883,2.33622e-06,0.000975293,0.0475329,6340,2100,7430
469235520,113037759,303,2,f,325940000,0,50626800000,0,0,0,0,0.399277,0,0,0,0,0,0
469235735,113037759,483,2,f,134189000,231.452,11334400000,22649.3,1.72482e-06,97.8571,0.000168786,0.164382,2.83529e-07,0.000118363,0.01761,6690,2800,5870
469234644,113037759,64,1,f,71051400,0,13038800000,0,0,0,0,0.087038,0,0,0,0,0,0
469237827,113037759,945,3,f,661264000,0,90567300000,0,0,0,0,0.810049,0,0,0,0,0,0
469234960,113037759,604,1,f,61013700,0,7448850000,0,0,0,0,0.0747418,0,0,0,0,0,0
469234706,113037759,165,1,f,275468000,18031.4,46077000000,3125240,6.54572e-05,173.322,0.0113452,0.337449,2.20884e-05,0.00922116,0.218445,8510,5650,5370
469235865,113037759,596,2,f,476301000,169508,58732900000,24062600,0.000355883,141.956,0.0505197,0.583468,0.000207647,0.0866853,0.309405,5200,7030,6610
469238028,113037759,1090,3,f,1319290000,0,254475000000,0,0,0,0,1.61613,0,0,0,0,0,0
469234834,113037759,370,1,f,6229390000,11759.8,690665000000,1653820,1.8878e-06,140.633,0.000265487,7.631,1.44058e-05,0.00601391,0.163039,11430,7320,5640
469237155,113037759,413,3,f,216560000,2589.37,5293170000,105033,1.19569e-05,40.5632,0.000485008,0.265286,3.17198e-06,0.00132419,0.059381,10350,6490,3180
469235205,113037759,978,1,f,294982000,42.2141,19713100000,1750.71,1.43107e-07,41.4723,5.93498e-06,0.361353,5.17123e-08,2.15881e-05,0.0121562,11670,7400,4860
469237424,113037759,598,3,f,73866600,0,7285610000,0,0,0,0,0.0904866,0,0,0,0,0,0
469235035,113037759,711,1,f,134024000,0,14374300000,0,0,0,0,0.16418,0,0,0,0,0,0
469235333,113037759,312782624,1,f,19251900,0,1915490000,0,0,0,0,0.0235836,0,0,0,0,0,0
469235527,113037759,314,2,f,98857800,0,11044000000,0,0,0,0,0.121101,0,0,0,0,0,0
469238001,113037759,1066,3,f,187317000,6.51215,22554300000,967.416,3.47654e-08,148.556,5.16459e-06,0.229463,7.97738e-09,3.33028e-06,0.00525868,7840,430,7820
469237369,113037759,556,3,f,465007000,0,57891100000,0,0,0,0,0.569633,0,0,0,0,0,0
469234613,113037759,8,1,f,200677000000,10434500,27305700000000,1772840000,5.19963e-05,169.903,0.0088343,245.829,0.0127822,5.33613,0.509891,6210,6860,4180
469236988,113037759,289,3,f,818762000,0,115394000000,0,0,0,0,1.00298,0,0,0,0,0,0
469234907,113037759,503,1,f,183317000,503.213,19975600000,96260,2.74504e-06,191.291,0.0005251,0.224564,6.16436e-07,0.000257341,0.0887827,8710,2800,3710
469235345,113037759,7,2,f,496574000,0,59614500000,0,0,0,0,0.608303,0,0,0,0,0,0
469235508,113037759,286,2,f,44030700,0,4280890000,0,0,0,0,0.0539376,0,0,0,0,0,0
469236332,113037759,924,2,f,392630000,279201,15846600000,44532100,0.000711106,159.498,0.11342,0.480971,0.000342022,0.142782,0.285079,8270,5820,7370
469237274,113037759,456,3,f,3673800,0,441729000,0,0,0,0,0.0045004,0,0,0,0,0,0
469235083,113037759,803,1,f,4626150000,1123070,545336000000,181801000,0.000242765,161.879,0.0392985,5.66704,0.00137576,0.574331,0.443173,5580,7070,4340
469234876,113037759,443,1,f,425837000,0,25679900000,0,0,0,0,0.52165,0,0,0,0,0,0
469236992,113037759,292,3,f,66119400,2358.9,8796770000,384315,3.56763e-05,162.922,0.00581244,0.0809963,2.88965e-06,0.00120633,0.100891,6510,6930,3930
469237487,113037759,642,3,f,90439200,0,7054090000,0,0,0,0,0.110788,0,0,0,0,0,0
469234977,113037759,628,1,f,38655000,0,4006220000,0,0,0,0,0.0473524,0,0,0,0,0,0
469236844,113037759,169,3,f,139039000,0,19224400000,0,0,0,0,0.170323,0,0,0,0,0,0
469235193,113037759,962,1,f,1468570000,26.9564,194522000000,4534.66,1.83555e-08,168.222,3.08781e-06,1.799,3.30216e-08,1.37854e-05,0.00516196,4590,1010,4670
469235065,113037759,773,1,f,158576000,0,23621100000,0,0,0,0,0.194256,0,0,0,0,0,0
469234965,113037759,611,1,f,25812000,0,1412520000,0,0,0,0,0.0316197,0,0,0,0,0,0
469234723,113037759,197,1,f,4877100,0,480566000,0,0,0,0,0.00597445,0,0,0,0,0,0
469235048,113037759,737,1,f,121828000,0,9109700000,0,0,0,0,0.149239,0,0,0,0,0,0
469237570,113037759,753,3,f,847800,0,130280000,0,0,0,0,0.00103856,0,0,0,0,0,0
469236447,113037759,997,2,f,224287000000,19314800,28339700000000,4264680000,8.61164e-05,220.799,0.0190144,274.751,0.0236606,9.87747,0.940263,6540,6890,6620
469238189,113037759,194,3,t,13033900,621158,2187370000,298228000,0.0476572,480.117,22.8811,0.0159665,0.000760919,0.317657,0.811939,6890,6670,6620
469236816,113037759,148,3,f,183188000,0,28415000000,0,0,0,0,0.224405,0,0,0,0,0,0
469237610,113037759,784,3,f,3529520000,629715,136663000000,105184000,0.000178414,167.034,0.0298011,4.32366,0.000771401,0.322033,0.34909,8590,5620,3960
469236686,113037759,312782636,2,f,170521000,0,21221300000,0,0,0,0,0.208888,0,0,0,0,0,0
469234831,113037759,366,1,f,78822900,0,11537200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469237128,113037759,388,3,f,2910600,316.43,222645000,39314,0.000108717,124.242,0.0135072,0.00356549,3.87627e-07,0.000161821,0.0267994,12980,5080,5840
469235314,113037759,312782546,1,f,267763000,0,37487300000,0,0,0,0,0.328009,0,0,0,0,0,0
469236820,113037759,151,3,f,572431000,0,51020300000,0,0,0,0,0.701227,0,0,0,0,0,0
469236267,113037759,880,2,f,39231000,0,5134890000,0,0,0,0,0.048058,0,0,0,0,0,0
469235975,113037759,669,2,f,6003480000,74093,785477000000,11603300,1.23417e-05,156.604,0.00193276,7.35426,9.0764e-05,0.0378908,0.165717,10130,2100,9410
469235790,113037759,531,2,f,51054300,0,6000650000,0,0,0,0,0.0625415,0,0,0,0,0,0
469237318,113037759,501,3,f,99547200,0,13282100000,0,0,0,0,0.121945,0,0,0,0,0,0
469234709,113037759,171,1,f,224277000,669.368,36153400000,103188,2.98456e-06,154.157,0.000460091,0.27474,8.19976e-07,0.000342311,0.0831912,3290,1980,5640
469235302,113037759,1129,1,f,16931900000,1554030,1945760000000,296756000,9.17812e-05,190.959,0.0175264,20.7416,0.00190369,0.794722,0.509891,6210,6860,4180
469235489,113037759,251,2,f,275453000,0,39469200000,0,0,0,0,0.33743,0,0,0,0,0,0
469234717,113037759,187,1,f,373317000,0,52412500000,0,0,0,0,0.457314,0,0,0,0,0,0
469234839,113037759,378,1,f,2634840000,576964,442063000000,99231900,0.000218975,171.99,0.0376615,3.22768,0.000706781,0.295057,0.404949,6280,2460,1160
469236761,113037759,78,3,f,836248000,124650,33490200000,15131100,0.000149059,121.389,0.018094,1.0244,0.000152696,0.0637454,0.324698,8660,6360,4320
469235459,113037759,203,2,f,11556900,0,1893560000,0,0,0,0,0.0141572,0,0,0,0,0,0
469234739,113037759,225,1,f,276808000,214.32,32021000000,36687.7,7.74256e-07,171.182,0.000132539,0.339089,2.62542e-07,0.000109602,0.0166344,11720,4510,4510
469234671,113037759,118,1,f,46583100,0,3970650000,0,0,0,0,0.0570643,0,0,0,0,0,0
469235756,113037759,502,2,f,2034330000,5472.37,313288000000,894116,2.69001e-06,163.387,0.000439514,2.49205,6.70366e-06,0.00279854,0.0618689,8110,2220,6830
469235826,113037759,571,2,f,474962000,654.149,58127500000,88470.8,1.37726e-06,135.246,0.000186269,0.581829,8.01332e-07,0.000334528,0.0223906,5590,4320,6000
469237272,113037759,453,3,f,27600700000,2167370,4481350000000,354236000,7.85262e-05,163.44,0.0128343,33.8108,0.00265503,1.10838,0.404949,6280,2460,1160
469236749,113037759,51,3,f,1030960000,0,120720000000,0,0,0,0,1.26292,0,0,0,0,0,0
469236916,113037759,231,3,f,14391000,0,1153750000,0,0,0,0,0.017629,0,0,0,0,0,0
469236507,113037759,1038,2,f,550482000,0,79059800000,0,0,0,0,0.674341,0,0,0,0,0,0
469235114,113037759,851,1,f,289858000,6729.35,33706200000,1047950,2.32161e-05,155.728,0.0036154,0.355076,8.24346e-06,0.00344136,0.0850849,8750,2160,4110
469236836,113037759,162,3,f,104308000,0,12958700000,0,0,0,0,0.127778,0,0,0,0,0,0
469235423,113037759,145,2,f,730563000,340464,46789600000,57550900,0.00046603,169.037,0.0787761,0.89494,0.000417069,0.174112,0.271799,11630,5460,8200
469236808,113037759,143,3,f,19692000,0,2533540000,0,0,0,0,0.0241227,0,0,0,0,0,0
469235551,113037759,342,2,f,1252500000,0.324399,163099000000,52.2931,2.59001e-10,161.2,4.1751e-08,1.53431,3.97389e-10,1.65896e-07,0.000360443,5770,6220,7620
469234673,113037759,120,1,f,217446000,74813.9,27765000000,11983700,0.000344057,160.18,0.0551112,0.266372,9.16471e-05,0.0382595,0.2119,6060,5310,1100
469235208,113037759,982,1,f,28009800,14.8031,3071640000,1672.75,5.28497e-07,113,5.97201e-05,0.034312,1.81338e-08,7.57022e-06,0.00266935,6920,2330,5600
469236470,113037759,1015,2,f,307039000,0,45559300000,0,0,0,0,0.376122,0,0,0,0,0,0
469237780,113037759,914,3,f,2727000,0,421697000,0,0,0,0,0.00334058,0,0,0,0,0,0
469234754,113037759,249,1,f,9216000,0,1233920000,0,0,0,0,0.0112896,0,0,0,0,0,0
469235619,113037759,386,2,f,2454700000,25511.5,289980000000,3933850,1.03929e-05,154.199,0.00160258,3.00701,3.12516e-05,0.0130465,0.139278,11590,5400,8170
469235353,113037759,19,2,f,11583900,0,3074850000,0,0,0,0,0.0141903,0,0,0,0,0,0
469235324,113037759,312782586,1,f,20585700,0,3324310000,0,0,0,0,0.0252175,0,0,0,0,0,0
469235776,113037759,520,2,f,216714000,0,28163200000,0,0,0,0,0.265474,0,0,0,0,0,0
469235388,113037759,88,2,f,352183000,556911,54125400000,179269000,0.00158131,321.899,0.509022,0.431424,0.000682216,0.284802,0.704459,6160,6470,6640
469236622,113037759,1139,2,f,102729000,0,16245300000,0,0,0,0,0.125843,0,0,0,0,0,0
469234941,113037759,576,1,f,2532600,0,294784000,0,0,0,0,0.00310244,0,0,0,0,0,0
469237793,113037759,926,3,f,2696780000,99273.2,357142000000,17033200,3.68117e-05,171.58,0.00631613,3.30356,0.00012161,0.0507678,0.201801,8840,6410,1920
469236869,113037759,190,3,f,484006000,18797.5,9234570000,1175550,3.88374e-05,62.5374,0.00242879,0.592907,2.3027e-05,0.00961295,0.128085,11020,7360,6030
469237456,113037759,619,3,f,353104000,46846.4,55062300000,7027010,0.00013267,150.001,0.0199007,0.432553,5.73868e-05,0.023957,0.202635,5810,7230,7690
469238169,113037759,343,2,t,35746400,1955440,7070940000,1838550000,0.054703,940.223,51.433,0.0437893,0.00239541,1,0.940263,6540,6890,6620
469236759,113037759,73,3,f,5551700000,647716,257012000000,102290000,0.00011667,157.925,0.018425,6.80084,0.000793452,0.331239,0.304354,7250,7150,5710
469238051,113037759,1106,3,f,380110000,6320.3,55178700000,1041710,1.66276e-05,164.82,0.00274056,0.465634,7.74236e-06,0.00323217,0.0945204,4590,4410,1520
469236414,113037759,974,2,f,729041000,0,129691000000,0,0,0,0,0.893076,0,0,0,0,0,0
469234875,113037759,442,1,f,220356000,3697.18,26034800000,508130,1.67782e-05,137.437,0.00230595,0.269936,4.52904e-06,0.00189072,0.117262,6520,340,4940
469234854,113037759,402,1,f,319438000,0,46563300000,0,0,0,0,0.391311,0,0,0,0,0,0
469237090,113037759,362,3,f,1210620000,0,155721000000,0,0,0,0,1.48301,0,0,0,0,0,0
469237094,113037759,364,3,f,55783800,0,7217440000,0,0,0,0,0.0683352,0,0,0,0,0,0
469234936,113037759,567,1,f,122197000000,5255360,17046400000000,881829000,4.30073e-05,167.796,0.00721646,149.691,0.00643782,2.68756,0.443173,5580,7070,4340
469235441,113037759,170,2,f,325300000,0,39019600000,0,0,0,0,0.398493,0,0,0,0,0,0
469235272,113037759,1081,1,f,42624900,0,3963400000,0,0,0,0,0.0522155,0,0,0,0,0,0
469237429,113037759,600,3,f,846533000,0,118018000000,0,0,0,0,1.037,0,0,0,0,0,0
469235829,113037759,573,2,f,54829800,0,8255790000,0,0,0,0,0.0671665,0,0,0,0,0,0
469234608,113037759,1,1,f,13276800,1713.82,1317980000,289747,0.000129084,169.065,0.0218235,0.0162641,2.09943e-06,0.00087644,0.113993,7820,6290,4450
469237481,113037759,637,3,f,3474640000,0,426768000000,0,0,0,0,4.25643,0,0,0,0,0,0
469234846,113037759,388,1,f,1455300,0,93110500,0,0,0,0,0.00178274,0,0,0,0,0,0
469234651,113037759,78,1,f,418124000,107779,22744000000,12878400,0.000257768,119.489,0.0308004,0.512202,0.000132029,0.0551175,0.324698,8660,6360,4320
469237416,113037759,593,3,f,785065000,66134.1,82324800000,10473400,8.42403e-05,158.366,0.0133408,0.961704,8.10142e-05,0.0338206,0.242086,10240,1410,3370
469237917,113037759,1006,3,f,112820000,6822.24,15431400000,969954,6.04699e-05,142.175,0.00859733,0.138205,8.35725e-06,0.00348886,0.0940976,6910,720,2930
469234823,113037759,353,1,f,1625540000,285810,296774000000,46487700,0.000175825,162.652,0.0285983,1.99128,0.000350117,0.146162,0.369506,5680,2680,1210
469237844,113037759,958,3,f,557415000,231.452,53459100000,22649.3,4.15224e-07,97.8571,4.06327e-05,0.682833,2.83529e-07,0.000118363,0.01761,6690,2800,5870
469235521,113037759,304,2,f,239686000,0,32107100000,0,0,0,0,0.293616,0,0,0,0,0,0
469236351,113037759,934,2,f,116343000,0,13478200000,0,0,0,0,0.14252,0,0,0,0,0,0
469234663,113037759,104,1,f,1205800000,117766,141731000000,18536700,9.76669e-05,157.402,0.015373,1.4771,0.000144264,0.0602252,0.245824,4480,5000,1750
469234945,113037759,582,1,f,164044000,0,20923300000,0,0,0,0,0.200954,0,0,0,0,0,0
469237500,113037759,651,3,f,447917000,2423.96,58280100000,328744,5.41163e-06,135.623,0.000733939,0.548699,2.96936e-06,0.0012396,0.0334574,12680,4960,5310
469235407,113037759,121,2,f,11001600,0,1087010000,0,0,0,0,0.013477,0,0,0,0,0,0
469234772,113037759,279,1,f,1162800,0,85158100,0,0,0,0,0.00142443,0,0,0,0,0,0
469236324,113037759,918,2,f,3698590000,114456,464921000000,19522100,3.09458e-05,170.564,0.00527826,4.53077,0.000140209,0.0585322,0.260437,9840,5270,9610
469235447,113037759,181,2,f,172864000,0,22865700000,0,0,0,0,0.211758,0,0,0,0,0,0
469236296,113037759,901,2,f,748228000,46730.4,13507500000,8137400,6.24549e-05,174.135,0.0108756,0.916579,5.72448e-05,0.0238977,0.132054,12200,6250,8320
469235200,113037759,972,1,f,790097000,669.368,111902000000,103188,8.47197e-07,154.157,0.000130602,0.967869,8.19976e-07,0.000342311,0.0831912,3290,1980,5640
469234820,113037759,348,1,f,578582000,39628.5,75894800000,6916800,6.84925e-05,174.541,0.0119547,0.708763,4.8545e-05,0.0202658,0.220047,8370,5710,5020
469235070,113037759,781,1,f,11709000,0,2128090000,0,0,0,0,0.0143435,0,0,0,0,0,0
469235038,113037759,720,1,f,164333000,0,17237100000,0,0,0,0,0.201308,0,0,0,0,0,0
469235658,113037759,421,2,f,67813200,1529.51,6818370000,225747,2.25547e-05,147.594,0.00332895,0.0830712,1.87365e-06,0.000782183,0.071417,9750,2030,9680
469235586,113037759,364,2,f,27891900,0,3810520000,0,0,0,0,0.0341676,0,0,0,0,0,0
469235357,113037759,26,2,f,548428000,0,74373000000,0,0,0,0,0.671824,0,0,0,0,0,0
469236765,113037759,88,3,f,704392000,556911,106885000000,179269000,0.000790626,321.899,0.254501,0.862881,0.000682216,0.284802,0.704459,6160,6470,6640
469234760,113037759,257,1,f,81564300,0,10007200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469236025,113037759,752,2,f,959182000,57181.8,26981300000,8395440,5.96152e-05,146.82,0.0087527,1.175,7.00477e-05,0.0292425,0.136024,12210,6260,8320
469235290,113037759,1107,1,f,338322000,0,34980600000,0,0,0,0,0.414444,0,0,0,0,0,0
469236868,113037759,189,3,f,57481200,0,7553260000,0,0,0,0,0.0704145,0,0,0,0,0,0
469238147,113037759,312782632,3,f,131971000,12082.5,13953900000,1826690,9.15544e-05,151.185,0.0138416,0.161664,1.48011e-05,0.00617893,0.132835,9780,2040,9680
469234930,113037759,556,1,f,232503000,0,29706900000,0,0,0,0,0.284817,0,0,0,0,0,0
469237398,113037759,581,3,f,195343000,0,16548200000,0,0,0,0,0.239295,0,0,0,0,0,0
469235879,113037759,604,2,f,61013700,0,7072420000,0,0,0,0,0.0747418,0,0,0,0,0,0
469237168,113037759,427,3,f,562063000,374.41,63172800000,64939.9,6.66136e-07,173.446,0.000115539,0.688527,4.58653e-07,0.000191472,0.0571968,10050,2160,3360
469238018,113037759,1083,3,f,450823000,2142.86,35296700000,261793,4.75323e-06,122.17,0.0005807,0.552258,2.62501e-06,0.00109585,0.0396376,6000,3360,6330
469237745,113037759,894,3,f,1213190000,5778.2,142400000000,973229,4.76282e-06,168.431,0.000802208,1.48615,7.07829e-06,0.00295494,0.0870293,9660,680,6850
469236452,113037759,1002,2,f,1028330000,987.165,160366000000,167023,9.5997e-07,169.194,0.000162421,1.2597,1.20928e-06,0.000504831,0.024777,7210,2960,10660
469237514,113037759,662,3,f,63788400,0,6258850000,0,0,0,0,0.0781408,0,0,0,0,0,0
469237307,113037759,488,3,f,286200,0,15792100,0,0,0,0,0.000350595,0,0,0,0,0,0
469235351,113037759,15,2,f,120984000,11.703,17920600000,1623.09,9.67317e-08,138.69,1.34157e-05,0.148206,1.43362e-08,5.98486e-06,0.00280583,5730,4160,6140
469237567,113037759,750,3,f,62591400,30815.2,6210870000,4998010,0.000492323,162.193,0.0798514,0.0766745,3.77486e-05,0.0157587,0.123155,10310,2110,9150
469235042,113037759,726,1,f,2878040000,148395,347018000000,25868600,5.1561e-05,174.323,0.00898825,3.5256,0.000181784,0.0758883,0.293897,8090,2440,4180
469235340,113037759,312782652,1,f,7186500,0,759770000,0,0,0,0,0.00880346,0,0,0,0,0,0
469235268,113037759,1073,1,f,14027500000,266744,2285700000000,38043700,1.90158e-05,142.622,0.00271207,17.1837,0.000326762,0.136412,0.205598,12480,1830,4240
469235540,113037759,331,2,f,377554000,73893.5,55482100000,12735000,0.000195717,172.343,0.0337303,0.462503,9.05195e-05,0.0377888,0.226791,8060,6360,6450
469238201,113037759,997,3,t,35746400,1955440,7070940000,1838550000,0.054703,940.223,51.433,0.0437893,0.00239541,1,0.940263,6540,6890,6620
469235237,113037759,1022,1,f,725090000,723.953,71886300000,109932,9.98431e-07,151.849,0.000151611,0.888236,8.86842e-07,0.000370226,0.0409994,5870,5340,3810
469235298,113037759,1125,1,f,106813000,0,15406400000,0,0,0,0,0.130846,0,0,0,0,0,0
469235001,113037759,665,1,f,569020000,208503,31509000000,30255000,0.000366425,145.106,0.0531705,0.697049,0.000255416,0.106627,0.217288,4950,6730,2740
469236744,113037759,42,3,f,306497000,0,36402300000,0,0,0,0,0.375459,0,0,0,0,0,0
469235472,113037759,225,2,f,276808000,0.437223,33416800000,95.0959,1.57952e-09,217.5,3.43545e-07,0.339089,5.35598e-10,2.23593e-07,0.000375671,11980,4620,6850
469235432,113037759,156,2,f,367270000,0,48930200000,0,0,0,0,0.449906,0,0,0,0,0,0
469234714,113037759,181,1,f,172864000,0,24117100000,0,0,0,0,0.211758,0,0,0,0,0,0
469236775,113037759,106,3,f,6508800,0,1124420000,0,0,0,0,0.00797328,0,0,0,0,0,0
469237171,113037759,430,3,f,1241860000,1142.31,173476000000,142137,9.19834e-07,124.429,0.000114454,1.52128,1.39933e-06,0.000584171,0.110916,9080,1020,5190
469235289,113037759,1106,1,f,190055000,6320.3,27283400000,1041710,3.32551e-05,164.82,0.00548112,0.232817,7.74236e-06,0.00323217,0.0945204,4590,4410,1520
469234863,113037759,422,1,f,118133000,0,10492400000,0,0,0,0,0.144713,0,0,0,0,0,0
469234725,113037759,202,1,f,610916000,0,96992900000,0,0,0,0,0.748371,0,0,0,0,0,0
469237342,113037759,525,3,f,181813000,2062.92,25808900000,338074,1.13464e-05,163.881,0.00185946,0.22272,2.52708e-06,0.00105497,0.079991,8130,6240,6560
469234612,113037759,7,1,f,496574000,0,66907300000,0,0,0,0,0.608303,0,0,0,0,0,0
469235214,113037759,990,1,f,118723000,0,18668000000,0,0,0,0,0.145435,0,0,0,0,0,0
469235057,113037759,757,1,f,16888500,0,2038390000,0,0,0,0,0.0206884,0,0,0,0,0,0
469237556,113037759,725,3,f,30879000,0,2529300000,0,0,0,0,0.0378268,0,0,0,0,0,0
469237817,113037759,939,3,f,17128800,0,1846880000,0,0,0,0,0.0209828,0,0,0,0,0,0
469235346,113037759,8,2,f,200641000000,17565200,27023100000000,3985060000,8.75453e-05,226.873,0.0198616,245.786,0.0215174,8.98276,0.940263,6540,6890,6620
469237084,113037759,356,3,f,12895200,0,1289200000,0,0,0,0,0.0157966,0,0,0,0,0,0
469237930,113037759,1014,3,f,451541000,12391.1,46868100000,2121870,2.74419e-05,171.241,0.00469917,0.553137,1.51791e-05,0.00633676,0.149979,6860,3240,3390
469236943,113037759,251,3,f,550906000,0,78901500000,0,0,0,0,0.67486,0,0,0,0,0,0
469234677,113037759,126,1,f,61705800,735.746,5738700000,102065,1.19235e-05,138.723,0.00165406,0.0755896,9.01289e-07,0.000376257,0.0301901,7830,6750,5660
469234680,113037759,129,1,f,590199000,66108.2,33061500000,9806340,0.00011201,148.338,0.0166153,0.722994,8.09825e-05,0.0338074,0.265557,7040,7210,5680
469235350,113037759,14,2,f,774000,0,94101200,0,0,0,0,0.00094815,0,0,0,0,0,0
469234825,113037759,356,1,f,6447600,0,573756000,0,0,0,0,0.00789831,0,0,0,0,0,0
469235155,113037759,912,1,f,54815400,16.4283,8100770000,2453.59,2.99702e-07,149.351,4.47609e-05,0.0671489,2.01247e-08,8.40136e-06,0.0124501,11500,4170,4850
469235176,113037759,940,1,f,473834000,0,23013400000,0,0,0,0,0.580446,0,0,0,0,0,0
469235904,113037759,619,2,f,176552000,24004.3,24691900000,3379060,0.000135962,140.769,0.0191392,0.216276,2.94053e-05,0.0122757,0.202635,5810,7230,7690
469235319,113037759,312782566,1,f,44199000,0,5728440000,0,0,0,0,0.0541438,0,0,0,0,0,0
469235763,113037759,510,2,f,44676000,0,4000780000,0,0,0,0,0.0547281,0,0,0,0,0,0
469237737,113037759,886,3,f,4325700000,6816.52,636576000000,843685,1.57582e-06,123.771,0.00019504,5.29898,8.35023e-06,0.00348593,0.110916,9080,1020,5190
469238153,113037759,312782644,3,f,328540000,0,48260700000,0,0,0,0,0.402461,0,0,0,0,0,0
469235329,113037759,312782608,1,f,119204000,0,17034900000,0,0,0,0,0.146025,0,0,0,0,0,0
469235877,113037759,603,2,f,634974000,275.049,23255900000,30931.1,4.33166e-07,112.457,4.87124e-05,0.777844,3.36935e-07,0.000140659,0.0173402,6240,2740,7200
469235069,113037759,780,1,f,141285000,0,18230000000,0,0,0,0,0.173074,0,0,0,0,0,0
469234679,113037759,128,1,f,2195910000,0,180011000000,0,0,0,0,2.68999,0,0,0,0,0,0
469235003,113037759,669,1,f,6003480000,81731.2,813901000000,13241300,1.3614e-05,162.01,0.0022056,7.35426,0.000100121,0.0417969,0.242086,10240,1410,3370
469237733,113037759,882,3,f,625183000,44857.8,49421000000,15606100,7.17514e-05,347.902,0.0249624,0.765849,5.49508e-05,0.02294,0.569354,5970,1780,6890
469235192,113037759,961,1,f,5772140000,246019,825475000000,40366200,4.26218e-05,164.078,0.00699329,7.07087,0.000301373,0.125813,0.31238,4460,5530,1970
469235644,113037759,406,2,f,152916000,450.02,15447100000,71602.2,2.94292e-06,159.109,0.000468245,0.187322,5.51275e-07,0.000230138,0.0945935,8470,4350,8190
