id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466499052,187268452,1037,1,f,375044000,117127,38105400000,21571700,0.000312301,184.174,0.0575176,0.459429,0.00014348,0.00256548,0.256923,9230,2620,3610
466500174,187268452,840,2,f,2712190000,1227100,83286200000,251427000,0.000452439,204.895,0.0927026,3.32243,0.0015032,0.0268778,0.466516,830,5590,7400
466501139,187268452,312782616,3,f,276041000,2010.08,53847300000,637874,7.28183e-06,317.337,0.0023108,0.33815,2.46235e-06,4.40278e-05,0.109677,7580,1250,8220
466499628,187268452,292,2,f,33059700,1673.58,2750530000,374814,5.06231e-05,223.959,0.0113375,0.0404981,2.05014e-06,3.66573e-05,0.0679551,6500,6960,7440
466499861,187268452,540,2,f,205690000,306468,13151900000,78437400,0.00148995,255.94,0.381339,0.25197,0.000375423,0.00671271,0.531334,8520,4530,10540
466500579,187268452,287,3,f,7077600,0,446429000,0,0,0,0,0.00867006,0,0,0,0,0,0
466501040,187268452,1022,3,f,1450180000,76628.1,89733400000,21668400,5.28404e-05,282.774,0.0149419,1.77647,9.38694e-05,0.00167842,0.735426,6400,4900,8500
466498291,187268452,401,1,f,35525700,1105.26,5700560000,261548,3.11117e-05,236.638,0.00736221,0.043519,1.35395e-06,2.42091e-05,0.154874,8040,510,4100
466499933,187268452,607,2,f,603722000,0,42545800000,0,0,0,0,0.739559,0,0,0,0,0,0
466500917,187268452,851,3,f,579715000,154437,60370700000,31674400,0.000266401,205.096,0.0546379,0.710151,0.000189185,0.00338271,0.274361,9620,1890,7300
466501055,187268452,1045,3,f,92745000,4249980,9648840000,1360160000,0.0458244,320.039,14.6656,0.113613,0.00520623,0.0930894,0.585323,7780,4370,9850
466498667,187268452,694,1,f,277589000,8615.63,40448300000,2904640,3.10374e-05,337.136,0.0104638,0.340046,1.05542e-05,0.000188712,0.111442,3570,4600,3160
466500556,187268452,247,3,f,7923390000,5724510,1136430000000,1569380000,0.000722483,274.152,0.19807,9.70615,0.00701252,0.125387,0.658623,7440,3580,9760
466498760,187268452,783,1,f,135370000,533733,14828000000,189664000,0.00394278,355.353,1.40108,0.165828,0.000653824,0.0116906,0.460024,4420,4640,2580
466498097,187268452,243,1,f,75636000,14198.9,7159820000,3685750,0.000187727,259.58,0.0487302,0.0926541,1.73937e-05,0.000311006,0.301958,6770,3530,1870
466500713,187268452,511,3,f,70515000,0,5022630000,0,0,0,0,0.0863809,0,0,0,0,0,0
466498312,187268452,417,1,f,456684000,120058,80979600000,26313200,0.00026289,219.171,0.0576179,0.559438,0.000147071,0.00262968,0.321288,7470,800,2600
466500337,187268452,1073,2,f,14027500000,65569.7,1893480000000,30289600,4.67436e-06,461.945,0.0021593,17.1837,8.03229e-05,0.00143621,0.222946,12410,3720,7680
466497869,187268452,30,1,f,5502600,0,149483000,0,0,0,0,0.00674068,0,0,0,0,0,0
466500360,187268452,1109,2,f,12127500,2.31979,1828980000,496.126,1.91283e-07,213.867,4.09092e-05,0.0148562,2.84174e-09,5.08115e-08,0.000762297,5140,5680,6490
466499744,187268452,425,2,f,287651000,461226,28660900000,153192000,0.00160342,332.14,0.532561,0.352372,0.000565001,0.0101025,0.396073,9650,2480,9230
466500834,187268452,705,3,f,11606400,0,460717000,0,0,0,0,0.0142178,0,0,0,0,0,0
466500140,187268452,783,2,f,133295000,10424200,20245800000,4479740000,0.078204,429.745,33.6077,0.163286,0.0127696,0.228326,0.998363,4710,4930,8750
466499597,187268452,263,2,f,29812500,1163.71,1311350000,206804,3.90343e-05,177.711,0.00693681,0.0365203,1.42554e-06,2.54893e-05,0.0574294,5020,6790,6020
466498756,187268452,780,1,f,141285000,758.842,12958700000,142374,5.37102e-06,187.62,0.00100771,0.173074,9.29582e-07,1.66213e-05,0.049534,7520,5960,3950
466501041,187268452,1023,3,f,670059000,99669.9,106197000000,29854400,0.000148748,299.533,0.0445549,0.820822,0.000122096,0.00218312,0.29227,8640,2850,1380
466500073,187268452,705,2,f,5803200,0,233085000,0,0,0,0,0.00710892,0,0,0,0,0,0
466500278,187268452,983,2,f,6409870000,28679900,120634000000,12792000000,0.00447433,446.025,1.99567,7.85209,0.0351329,0.62819,1,4740,5010,8700
466500265,187268452,967,2,f,5557780000,1549470,102225000000,314343000,0.000278794,202.871,0.0565591,6.80828,0.00189811,0.0339389,0.466516,830,5590,7400
466501364,187268452,677,3,t,250925,84036,452404000,409038000,0.334905,4867.41,1630.12,0.000307383,0.000102944,0.00184068,0.844283,4790,4410,8960
466497897,187268452,59,1,f,65549700,0,5716480000,0,0,0,0,0.0802984,0,0,0,0,0,0
466499456,187268452,147,2,f,7392600,0,412459000,0,0,0,0,0.00905593,0,0,0,0,0,0
466501281,187268452,1101,2,t,21453.4,7444.02,32202600,28023000,0.346985,3764.49,1306.22,2.62805e-05,9.11892e-06,0.00016305,0.28738,4480,4580,8920
466499026,187268452,1020,1,f,533321000,1341.95,43180900000,284173,2.51621e-06,211.762,0.000532836,0.653318,1.64388e-06,2.93933e-05,0.0444277,7180,4220,4630
466500133,187268452,776,2,f,4585950000,28370400,108252000000,12714000000,0.00618638,448.142,2.77237,5.61779,0.0347538,0.621411,1,4740,5010,8700
466500551,187268452,238,3,f,38451600,0,192544000,0,0,0,0,0.0471032,0,0,0,0,0,0
466500656,187268452,401,3,f,71051400,1105.26,11011600000,261548,1.55558e-05,236.638,0.0036811,0.087038,1.35395e-06,2.42091e-05,0.154874,8040,510,4100
466500344,187268452,1085,2,f,41661900,1565430,3259950000,373510000,0.0375746,238.599,8.96527,0.0510358,0.00191765,0.0342884,0.586354,3670,2970,6710
466497914,187268452,74,1,f,89847900,0,12101000000,0,0,0,0,0.110064,0,0,0,0,0,0
466500310,187268452,1027,2,f,80088300,103395,8168460000,27192500,0.00129101,262.996,0.339531,0.0981082,0.000126659,0.00226471,0.33076,8780,3210,9950
466500873,187268452,781,3,f,23418000,0,2207020000,0,0,0,0,0.028687,0,0,0,0,0,0
466501182,187268452,315,2,t,29609300,10142400,27323700000,21823600000,0.342541,2151.71,737.051,0.0362714,0.0124245,0.222154,1,4700,5020,8700
466499438,187268452,133,2,f,38626200,16.4982,1578090000,3071.03,4.27126e-07,186.143,7.95064e-05,0.0473171,2.02104e-08,3.61369e-07,0.00623129,5450,5460,5700
466500862,187268452,763,3,f,10713600,338.254,314502000,71952.1,3.15723e-05,212.716,0.00671595,0.0131242,4.14361e-07,7.40893e-06,0.0333121,4870,6740,5530
466499577,187268452,249,2,f,9216000,71936.4,1037750000,19031400,0.0078056,264.559,2.06504,0.0112896,8.81221e-05,0.00157566,0.33076,8780,3210,9950
466499452,187268452,145,2,f,730563000,20322.7,39689900000,8405520,2.78179e-05,413.602,0.0115055,0.89494,2.48953e-05,0.000445139,0.116359,11860,4500,6900
466500488,187268452,138,3,f,2165960000,34352.9,159570000000,6639600,1.58603e-05,193.276,0.00306542,2.65331,4.20823e-05,0.000752449,0.206634,7160,2870,4680
466499859,187268452,536,2,f,551686000,882865,73426400000,269903000,0.0016003,305.712,0.489233,0.675815,0.00108151,0.0193378,0.467036,6740,5340,8770
466498811,187268452,859,1,f,5989500,0,101556000,0,0,0,0,0.00733714,0,0,0,0,0,0
466498109,187268452,252,1,f,534268000,1064.24,100765000000,363808,1.99197e-06,341.846,0.000680946,0.654478,1.3037e-06,2.33107e-05,0.243814,6930,3060,1250
466500047,187268452,690,2,f,73858500,1074.06,1433790000,219756,1.45422e-05,204.603,0.00297537,0.0904767,1.31573e-06,2.35257e-05,0.0445905,7870,5750,6100
466500363,187268452,1114,2,f,34484400,0,5407370000,0,0,0,0,0.0422434,0,0,0,0,0,0
466500954,187268452,908,3,f,184392000,51709.5,3190980000,11244400,0.000280432,217.454,0.0609812,0.22588,6.33441e-05,0.00113262,0.202447,5500,5670,7990
466498110,187268452,254,1,f,4190400000,435210,520994000000,95391000,0.000103859,219.184,0.0227642,5.13324,0.000533133,0.00953263,0.331587,9250,420,4740
466501072,187268452,1074,3,f,77545800,99992.4,9603430000,16832100,0.00128946,168.334,0.21706,0.0949936,0.000122491,0.00219018,0.202703,8240,1190,9420
466500357,187268452,1105,2,f,87523200,127739,9646920000,35735300,0.00145949,279.752,0.408295,0.107216,0.000156481,0.00279793,0.342003,7390,5220,8920
466500907,187268452,839,3,f,80204400,0,6441630000,0,0,0,0,0.0982504,0,0,0,0,0,0
466499680,187268452,366,2,f,78822900,2806.14,9109280000,561686,3.56006e-05,200.163,0.00712593,0.0965581,3.43752e-06,6.14643e-05,0.0514372,6850,5040,6060
466501088,187268452,1100,3,f,1566190000,56725.6,130133000000,12060400,3.62188e-05,212.609,0.00770044,1.91858,6.94889e-05,0.00124249,0.146205,7730,2710,6090
466500930,187268452,874,3,f,76159800,4516.16,4347370000,910888,5.92985e-05,201.695,0.0119602,0.0932958,5.5323e-06,9.89198e-05,0.159869,9300,3880,3410
466500420,187268452,15,3,f,241969000,6812.47,26889100000,1599490,2.81543e-05,234.789,0.00661032,0.296412,8.34527e-06,0.000149217,0.0912016,5870,4390,5380
466500967,187268452,927,3,f,41488200,990672,3089980000,230698000,0.0238784,232.87,5.56058,0.050823,0.00121357,0.0216992,0.452348,3380,3100,6670
466499340,187268452,42,2,f,153248000,0,12904400000,0,0,0,0,0.187729,0,0,0,0,0,0
466499615,187268452,280,2,f,16072200,0,970518000,0,0,0,0,0.0196884,0,0,0,0,0,0
466500245,187268452,940,2,f,473834000,2209510,10535500000,517729000,0.00466306,234.318,1.09264,0.580446,0.00270666,0.0483961,0.561699,3750,3770,6480
466500148,187268452,797,2,f,645783000,1560.42,62839800000,332430,2.41631e-06,213.04,0.000514771,0.791085,1.91151e-06,3.41785e-05,0.0466189,7320,5090,7460
466499151,187268452,1120,1,f,21590100,0,2244800000,0,0,0,0,0.0264479,0,0,0,0,0,0
466499791,187268452,466,2,f,242354000,929242,9296060000,261552000,0.00383424,281.468,1.07921,0.296883,0.00113832,0.0203536,0.496289,8450,5550,9430
466498772,187268452,798,1,f,46539900,0,26250500,0,0,0,0,0.0570114,0,0,0,0,0,0
466500648,187268452,386,3,f,4909400000,723.678,257249000000,162961,1.47407e-07,225.184,3.31936e-05,6.01402,8.86506e-07,1.58511e-05,0.0250551,12480,4820,6220
466501097,187268452,1114,3,f,68968800,3.83952,11650700000,750.9,5.56704e-08,195.571,1.08875e-05,0.0844868,4.70341e-09,8.40988e-08,0.00194573,8230,1480,1920
466500069,187268452,703,2,f,3612530000,165745000,505783000000,83899800000,0.0458804,506.2,23.2247,4.42535,0.203037,3.63038,1,4680,5060,8720
466497948,187268452,114,1,f,87211800,0,4381280000,0,0,0,0,0.106834,0,0,0,0,0,0
466499550,187268452,226,2,f,461876000,194603,40471500000,38584500,0.000421332,198.273,0.0835387,0.565797,0.000238389,0.00426248,0.468391,5810,6950,7000
466498844,187268452,897,1,f,125303000,51588.1,14921600000,9209120,0.000411705,178.512,0.0734946,0.153497,6.31954e-05,0.00112996,0.164385,4560,4310,1490
466500721,187268452,527,3,f,407880000,458265,41992400000,84373600,0.00112353,184.115,0.206859,0.499653,0.000561374,0.0100376,0.341596,8340,1930,1210
466500794,187268452,648,3,f,4835150000,598971,870062000000,168707000,0.000123879,281.661,0.0348918,5.92306,0.00073374,0.0131196,0.42953,3320,3780,3310
466499620,187268452,287,2,f,3538800,0,209443000,0,0,0,0,0.00433503,0,0,0,0,0,0
466499830,187268452,510,2,f,44676000,279489,3623300000,73429600,0.00625591,262.728,1.6436,0.0547281,0.000342374,0.00612179,0.479652,6390,1730,7240
466497998,187268452,153,1,f,374736000,1519.21,17072900000,480220,4.05409e-06,316.098,0.00128149,0.459051,1.86103e-06,3.3276e-05,0.043528,11900,4590,4290
466499507,187268452,188,2,f,65914200,669.559,2754080000,115302,1.0158e-05,172.207,0.00174928,0.0807449,8.20209e-07,1.46657e-05,0.0538469,1990,3160,6680
466500820,187268452,689,3,f,27525600,21049,806692000,3676110,0.000764708,174.645,0.133553,0.0337189,2.57851e-05,0.000461048,0.276762,5310,7000,6720
466500661,187268452,412,3,f,625502000,653706,105533000000,242205000,0.00104509,370.51,0.387217,0.76624,0.00080079,0.0143184,0.590433,3470,4580,7600
466498314,187268452,421,1,f,67813200,94962.4,8214110000,20287400,0.00140035,213.636,0.299165,0.0830712,0.000116329,0.00208001,0.261015,8600,1240,1950
466498676,187268452,699,1,f,68400,0,1449730,0,0,0,0,8.379e-05,0,0,0,0,0,0
466498821,187268452,878,1,f,346000000,865386,47362000000,167011000,0.00250111,192.99,0.482691,0.423851,0.0010601,0.018955,0.409277,3960,2260,2440
466499050,187268452,1035,1,f,354337000,0.469566,77866000000,115.592,1.3252e-09,246.167,3.26219e-07,0.434063,5.75219e-10,1.02851e-08,0.00052174,6190,2910,1350
466500233,187268452,927,2,f,20744100,988856,1848930000,230356000,0.0476693,232.952,11.1047,0.0254115,0.00121135,0.0216594,0.452348,3380,3100,6670
466498962,187268452,974,1,f,729041000,19321.5,141308000000,5876710,2.65026e-05,304.154,0.00806088,0.893076,2.36689e-05,0.000423209,0.255841,4180,2980,2730
466498968,187268452,978,1,f,294982000,0,2921750000,0,0,0,0,0.361353,0,0,0,0,0,0
466498244,187268452,368,1,f,36891900,0,3083620000,0,0,0,0,0.0451926,0,0,0,0,0,0
466498558,187268452,604,1,f,61013700,0,4335500000,0,0,0,0,0.0747418,0,0,0,0,0,0
466498694,187268452,714,1,f,1800780000,819870,251210000000,4719670000,0.000455287,5756.6,2.62091,2.20595,0.00100434,0.017958,0.969693,2650,4220,5220
466497873,187268452,33,1,f,577694000,22120.2,79190700000,4806990,3.82906e-05,217.312,0.008321,0.707675,2.70973e-05,0.000484511,0.18795,8500,1150,3960
466499011,187268452,1009,1,f,20833800000,3537490,411388000000,779753000,0.000169796,220.426,0.0374274,25.5214,0.00433342,0.0774833,0.611123,290,5490,4790
466499145,187268452,1113,1,f,38918700,0,3582620000,0,0,0,0,0.0476754,0,0,0,0,0,0
466500870,187268452,776,3,f,9183260000,28886900,190347000000,12854300000,0.0031456,444.989,1.39976,11.2495,0.0353864,0.632723,1,4740,5010,8700
466500282,187268452,989,2,f,229818000,0,14384400000,0,0,0,0,0.281527,0,0,0,0,0,0
466500252,187268452,949,2,f,134100,0,7388130,0,0,0,0,0.000164273,0,0,0,0,0,0
466499611,187268452,278,2,f,1748450000,1452350,190491000000,398842000,0.000830652,274.618,0.228112,2.14185,0.00177913,0.0318116,0.467036,6740,5340,8770
466500306,187268452,1022,2,f,725090000,75275.9,48918600000,21338100,0.000103816,283.465,0.0294282,0.888236,9.2213e-05,0.0016488,0.735426,6400,4900,8500
466500642,187268452,378,3,f,5269680000,5056670,790634000000,1280800000,0.000959579,253.288,0.24305,6.45536,0.00619443,0.110759,0.751841,4570,4120,8820
466500852,187268452,741,3,f,121550000,2.8483,11856400000,611.176,2.34331e-08,214.576,5.02817e-06,0.148899,3.48917e-09,6.23878e-08,0.00138339,7290,4480,6170
466499149,187268452,1117,1,f,1646180000,2362.24,57704800000,613032,1.43498e-06,259.513,0.000372397,2.01657,2.89374e-06,5.17413e-05,0.0758291,9820,5560,4790
466498210,187268452,341,1,f,7050600,0,679146000,0,0,0,0,0.00863698,0,0,0,0,0,0
466500934,187268452,880,3,f,78462000,0,6795720000,0,0,0,0,0.096116,0,0,0,0,0,0
466498052,187268452,203,1,f,11556900,0,893416000,0,0,0,0,0.0141572,0,0,0,0,0,0
466501278,187268452,1057,2,t,9530150,3207310,7732090000,5802040000,0.336543,1809.01,608.809,0.0116744,0.00392895,0.0702512,0.99891,4760,4650,8860
466500055,187268452,695,2,f,94211900000,593252000,11760600000000,211075000000,0.006297,355.794,2.24043,115.41,0.726734,12.9943,1,4700,5020,8700
466501163,187268452,104,2,t,2496620,744509,1746850000,1218800000,0.298207,1637.05,488.178,0.00305836,0.000912024,0.0163073,0.998363,4710,4930,8750
466500260,187268452,960,2,f,4132880000,11205.9,77849500000,3200420,2.71141e-06,285.6,0.000774379,5.06278,1.37273e-05,0.000245449,0.180767,9790,4790,8120
466500325,187268452,1049,2,f,593838000,444.087,55069100000,166397,7.47825e-07,374.694,0.000280206,0.727452,5.44006e-07,9.72705e-06,0.022548,10880,5530,9110
466500776,187268452,621,3,f,341444000,0,24407900000,0,0,0,0,0.418269,0,0,0,0,0,0
466499904,187268452,583,2,f,202912000,44264400,68442000000,33591500000,0.218146,758.882,165.547,0.248568,0.0542239,0.969546,1,4680,5060,8720
466500494,187268452,147,3,f,14785200,0,770077000,0,0,0,0,0.0181119,0,0,0,0,0,0
466500789,187268452,639,3,f,516107000,323671,45165500000,67436500,0.00062714,208.349,0.130664,0.632231,0.000396498,0.00708954,0.520377,5490,6740,8060
466500689,187268452,460,3,f,32068800,0,1346250000,0,0,0,0,0.0392843,0,0,0,0,0,0
466498148,187268452,290,1,f,3088060000,236183,218550000000,45257000,7.64826e-05,191.618,0.0146555,3.78287,0.000289324,0.00517323,0.408516,7260,6630,4350
466498514,187268452,567,1,f,122054000000,24650200,15415700000000,16328500000,0.000201962,662.406,0.133781,149.516,0.0301965,0.539926,0.969693,2650,4220,5220
466500597,187268452,314,3,f,192100000,11964300,26775400000,5838250000,0.0622815,487.974,30.3917,0.235322,0.0146562,0.262059,1,4750,5080,8740
466499991,187268452,647,2,f,877930000,987929,81696200000,245932000,0.00112529,248.937,0.280127,1.07546,0.00121021,0.0216391,0.61554,7430,7090,8640
466498775,187268452,803,1,f,4626150000,1057000,344178000000,201068000,0.000228483,190.226,0.0434633,5.66704,0.00129482,0.0231519,0.534972,4540,6790,5300
466500770,187268452,613,3,f,304970000,8957.75,49166200000,2640650,2.93725e-05,294.789,0.0086587,0.373589,1.09732e-05,0.000196206,0.10664,8510,1840,9210
466498645,187268452,677,1,f,858344000,298060,121692000000,77626400,0.00034725,260.439,0.0904374,1.05147,0.000365123,0.00652855,0.482589,5770,4540,1210
466499215,187268452,312782604,1,f,52810200,111988,8658690000,24284700,0.00212058,216.85,0.45985,0.0646925,0.000137186,0.00245294,0.321288,7470,800,2600
466499540,187268452,217,2,f,160678000,0,7938580000,0,0,0,0,0.19683,0,0,0,0,0,0
466499350,187268452,51,2,f,515479000,2009.76,45837800000,392501,3.89882e-06,195.298,0.00076143,0.631461,2.46195e-06,4.40207e-05,0.0825249,7350,4270,6700
466500359,187268452,1107,2,f,338322000,0,11447000000,0,0,0,0,0.414444,0,0,0,0,0,0
466498874,187268452,914,1,f,1363500,0,198545000,0,0,0,0,0.00167029,0,0,0,0,0,0
466500842,187268452,721,3,f,859154000,4718.77,146691000000,1278450,5.49234e-06,270.928,0.00148803,1.05246,5.78049e-06,0.000103357,0.174929,8520,1160,8760
466500027,187268452,675,2,f,43136600,2519200,5812970000,1460840000,0.0584005,579.883,33.8654,0.0528424,0.00308602,0.0551793,1,4700,5020,8700
466498814,187268452,864,1,f,2470490000,62986.3,181911000000,11925500,2.54955e-05,189.335,0.00482718,3.02635,7.71582e-05,0.00137962,0.212507,7530,4640,5350
466500348,187268452,1092,2,f,58385700,383.834,3791420000,69390.1,6.5741e-06,180.782,0.00118848,0.0715225,4.70196e-07,8.4073e-06,0.0280841,6570,4890,7420
466499838,187268452,515,2,f,92960100,1170.52,7439550000,224264,1.25916e-05,191.594,0.00241248,0.113876,1.43388e-06,2.56384e-05,0.0512239,5180,6010,6040
466500893,187268452,816,3,f,233820000,24130.2,45352600000,7767580,0.0001032,321.903,0.0332203,0.28643,2.95595e-05,0.000528536,0.302907,8350,2830,10330
466499127,187268452,1099,1,f,1510450000,16886.3,30229900000,3578770,1.11796e-05,211.934,0.00236934,1.8503,2.06857e-05,0.000369869,0.0983257,6720,2800,3330
466500051,187268452,693,2,f,210049000,2369.96,18233600000,490988,1.12829e-05,207.171,0.00233749,0.25731,2.9032e-06,5.19104e-05,0.0982008,6420,6650,6060
466498534,187268452,587,1,f,13647600,0,610256000,0,0,0,0,0.0167183,0,0,0,0,0,0
466501228,187268452,688,2,t,52218500,25231000,68126600000,59652500000,0.483182,2364.25,1142.36,0.0639677,0.030908,0.552647,1,4700,5020,8700
466498231,187268452,358,1,f,34756200,0,1373190000,0,0,0,0,0.0425763,0,0,0,0,0,0
466499029,187268452,1021,1,f,561557000,97008.7,61585500000,21441100,0.00017275,221.022,0.0381815,0.687907,0.000118836,0.00212483,0.270626,3660,2230,4640
466500795,187268452,649,3,f,20739600,41566.5,2117670000,11473400,0.00200421,276.025,0.553212,0.025406,5.09189e-05,0.000910451,0.387292,8220,2190,9290
466501074,187268452,1080,3,f,19882300000,2118420,2403750000000,546656000,0.000106548,258.049,0.0274946,24.3558,0.00259507,0.0464009,0.546898,7990,4270,1880
466499473,187268452,158,2,f,23634000,1975.32,367706000,344092,8.35795e-05,174.196,0.0145592,0.0289516,2.41976e-06,4.32664e-05,0.10938,7620,2920,5750
466501203,187268452,583,2,t,19817900,12816100,34896800000,32170300000,0.646693,2510.15,1623.29,0.0242769,0.0156997,0.280717,1,4680,5060,8720
466500629,187268452,358,3,f,69512400,0,2901950000,0,0,0,0,0.0851527,0,0,0,0,0,0
466500263,187268452,965,2,f,171295000,7530.42,10311000000,1551350,4.39617e-05,206.012,0.00905662,0.209837,9.22477e-06,0.000164943,0.111321,9410,520,6800
466500659,187268452,406,3,f,305833000,8794.29,15517200000,1761840,2.87553e-05,200.339,0.0057608,0.374645,1.0773e-05,0.000192626,0.212507,7530,4640,5350
466499197,187268452,312782566,1,f,44199000,0,6938240000,0,0,0,0,0.0541438,0,0,0,0,0,0
466498181,187268452,319,1,f,487648000,1782.66,54576100000,340999,3.65563e-06,191.287,0.000699273,0.597369,2.18376e-06,3.90465e-05,0.0839566,6290,6730,3360
466500370,187268452,1128,2,f,237541000,20742,45362800000,7248690,8.732e-05,349.468,0.0305156,0.290987,2.5409e-05,0.000454323,0.323042,6550,1030,7580
466498036,187268452,187,1,f,373317000,276861,59974400000,78125200,0.000741623,282.182,0.209273,0.457314,0.000339155,0.00606422,0.488705,4220,4300,2610
466498864,187268452,908,1,f,92196000,1675.65,1598010000,215983,1.81749e-05,128.895,0.00234265,0.11294,2.05267e-06,3.67026e-05,0.0717475,5270,5360,4760
466499120,187268452,1093,1,f,1393020000,84.5536,30870400000,21886.4,6.06982e-08,258.846,1.57115e-05,1.70645,1.03578e-07,1.85202e-06,0.0223516,9920,5550,4800
466500588,187268452,301,3,f,638815000,376410,21514400000,91426200,0.000589231,242.89,0.143119,0.782548,0.000461102,0.00824468,0.34411,5660,3920,6950
466501021,187268452,997,3,f,448223000000,935640000,45331200000000,371286000000,0.00208744,396.826,0.828352,549.073,1.14616,20.4938,1,4740,5010,8700
466501062,187268452,1057,3,f,2657200000,30584600,362711000000,12791500000,0.0115101,418.234,4.81392,3.25506,0.0374662,0.669911,0.99891,4760,4650,8860
466499515,187268452,196,2,f,95487300,2591.27,4036990000,406685,2.71373e-05,156.944,0.00425905,0.116972,3.17431e-06,5.67579e-05,0.0861071,2080,4230,6590
466498027,187268452,178,1,f,181889000,9407.22,11107000000,1730810,5.17195e-05,183.987,0.00951574,0.222814,1.15238e-05,0.000206051,0.121001,7220,3610,3030
466499795,187268452,469,2,f,17057700,204497,1696970000,53737100,0.0119885,262.777,3.15032,0.0208957,0.000250509,0.0044792,0.477602,7990,1190,7490
466500412,187268452,4,3,f,5030110000,10265.5,743720000000,4747840,2.0408e-06,462.506,0.000943884,6.16189,1.25752e-05,0.00022485,0.149249,10970,2290,6960
466501002,187268452,970,3,f,137684000,0,1884880000,0,0,0,0,0.168663,0,0,0,0,0,0
466501049,187268452,1035,3,f,708674000,22318.9,137765000000,5233260,3.14938e-05,234.477,0.00738458,0.868126,2.73406e-05,0.000488861,0.193528,7160,2050,9640
466501104,187268452,1128,3,f,475081000,23999.7,95138100000,8309200,5.0517e-05,346.221,0.0174901,0.581974,2.93996e-05,0.000525677,0.323042,6550,1030,7580
466500472,187268452,117,3,f,256304000,1487.85,74245700,247794,5.80504e-06,166.544,0.000966797,0.313972,1.82262e-06,3.25892e-05,0.0731362,5060,7170,5640
466498436,187268452,470,1,f,84277800,0,9509930000,0,0,0,0,0.10324,0,0,0,0,0,0
466499699,187268452,381,2,f,753517000,29133.7,64642700000,6605010,3.86637e-05,226.713,0.00876558,0.923058,3.56888e-05,0.000638131,0.198395,8160,5740,6910
466499748,187268452,429,2,f,595589000,0,29465600000,0,0,0,0,0.729597,0,0,0,0,0,0
466501232,187268452,694,2,t,24839.4,5427.36,15251900,10247600,0.218497,1888.14,412.555,3.04283e-05,6.64851e-06,0.000118878,0.256956,4560,4880,9320
466500715,187268452,514,3,f,24957000,884.682,318793000,385421,3.54483e-05,435.661,0.0154434,0.0305723,1.08374e-06,1.93776e-05,0.0784223,12800,4770,4460
466498993,187268452,997,1,f,224144000000,33643800,22786900000000,18248400000,0.000150099,542.399,0.0814137,274.576,0.0412137,0.736917,0.969693,2650,4220,5220
466499844,187268452,523,2,f,374384000,19246.7,34924600000,4008120,5.14091e-05,208.249,0.0107059,0.45862,2.35773e-05,0.000421571,0.135503,5260,5980,6050
466500280,187268452,987,2,f,2726110000,167114,106573000000,34922600,6.13012e-05,208.975,0.0128104,3.33949,0.000204715,0.00366038,0.216816,8720,6430,6170
466499654,187268452,330,2,f,8700300,31909.7,528905000,6928710,0.00366766,217.134,0.796375,0.0106579,3.90894e-05,0.000698935,0.309554,9400,1480,7690
466499096,187268452,1074,1,f,38772900,25436.3,5839110000,4646640,0.000656033,182.677,0.119842,0.0474968,3.11595e-05,0.000557144,0.166768,8410,1180,1990
466499382,187268452,88,2,f,352210000,15677.7,36871100000,3609610,4.45123e-05,230.239,0.0102485,0.431457,1.92051e-05,0.000343395,0.325717,6550,5880,6090
466500375,187268452,10704,2,f,359207000,66.39,32925100000,14712,1.84824e-07,221.6,4.09569e-05,0.440029,8.13277e-08,1.45417e-06,0.0103256,8530,3880,8960
466500741,187268452,573,3,f,109660000,0,18777700000,0,0,0,0,0.134333,0,0,0,0,0,0
466499674,187268452,356,2,f,6447600,0,320333000,0,0,0,0,0.00789831,0,0,0,0,0,0
466501037,187268452,1018,3,f,2134470000,2310030,276309000000,651249000,0.00108225,281.922,0.30511,2.61473,0.00282979,0.0505978,0.658623,7440,3580,9760
466499570,187268452,242,2,f,1267290000,3210460,87697400000,847252000,0.00253332,263.904,0.668552,1.55243,0.00393281,0.0703202,0.549757,4040,4330,6270
466500853,187268452,746,3,f,1208310000,5001130,169138000000,6178420000,0.00413895,1235.4,5.11327,1.48018,0.00612639,0.109542,0.969693,2650,4220,5220
466499434,187268452,131,2,f,288920000,1743500,37055100000,492700000,0.00603456,282.592,1.70532,0.353927,0.00213579,0.0381888,0.49501,7770,5170,9480
466499985,187268452,642,2,f,45219600,0,444489000,0,0,0,0,0.055394,0,0,0,0,0,0
466500483,187268452,131,3,f,577840000,1743500,70825400000,492700000,0.00301728,282.592,0.852658,0.707854,0.00213579,0.0381888,0.49501,7770,5170,9480
466499107,187268452,1084,1,f,473065000,60639,50280300000,11024600,0.000128183,181.807,0.0233046,0.579505,7.42828e-05,0.00132821,0.215356,9490,2340,3790
466499554,187268452,230,2,f,16420500,48.096,105961000,6447.6,2.92902e-06,134.057,0.000392656,0.0201151,5.89176e-08,1.05347e-06,0.0127354,10880,7260,5760
466497881,187268452,39,1,f,1090090000,127988,154419000000,29129800,0.000117411,227.598,0.0267224,1.33536,0.000156785,0.00280338,0.328841,5730,1400,5360
466500206,187268452,893,2,f,60102900,947574,3905630000,222160000,0.0157659,234.451,3.69632,0.0736261,0.00116078,0.0207552,0.4281,5300,4130,9260
