id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466411861,264076081,687,1,f,826108000,0,188972000000,0,0,0,0,1.01198,0,0,0,0,0,0
466411806,264076081,604,1,f,61013700,10332.6,11834800000,10638700,0.000169348,1029.63,0.174366,0.0747418,1.26574e-05,6.91626e-05,0.209371,10460,4910,5550
466412973,264076081,651,2,f,223959000,22104.4,40081400000,21245000,9.86985e-05,961.122,0.0948614,0.274349,2.70779e-05,0.000147959,0.210998,11740,5190,6430
466413662,264076081,312782620,2,f,76296600,247.706,15416800000,125239,3.24662e-06,505.594,0.00164147,0.0934633,3.0344e-07,1.65806e-06,0.0427181,7730,1590,8840
466414095,264076081,382,3,f,7803800000,1048.37,1857720000000,570240,1.34341e-07,543.93,7.30721e-05,9.55965,1.28425e-06,7.01742e-06,0.0476238,8320,2360,8140
466414272,264076081,557,3,f,39990600,21689,5021720000,17024000,0.000542352,784.912,0.425699,0.0489885,2.6569e-05,0.000145179,0.255909,7580,6580,6770
466411787,264076081,576,1,f,2532600,43418.4,620327000,89974000,0.0171438,2072.26,35.5263,0.00310244,5.31875e-05,0.000290628,0.520496,10450,6280,4520
466414927,264076081,1020,3,f,1066640000,28123100,233649000000,25323800000,0.026366,900.464,23.7416,1.30664,0.0344507,0.188246,0.852325,7290,3310,7020
466412165,264076081,312782566,1,f,44199000,0,9645710000,0,0,0,0,0.0541438,0,0,0,0,0,0
466414048,264076081,329,3,f,5568470000,231674,1357730000000,283559000,4.16046e-05,1223.96,0.0509222,6.82138,0.0002838,0.00155074,0.898738,7180,1860,8950
466411780,264076081,565,1,f,118490000,0,26792800000,0,0,0,0,0.14515,0,0,0,0,0,0
466413797,264076081,113,3,f,471650000,0,90861900000,0,0,0,0,0.577772,0,0,0,0,0,0
466414775,264076081,919,3,f,316843000,0,54811900000,0,0,0,0,0.388133,0,0,0,0,0,0
466414912,264076081,1009,3,f,41738500000,42696600,2607670000000,28933200000,0.00102296,677.646,0.693202,51.1296,0.0523033,0.285796,0.968674,7180,4350,8160
466414527,264076081,763,3,f,10713600,7.74916,1178240000,2684.25,7.23301e-07,346.392,0.000250546,0.0131242,9.49272e-09,5.18702e-08,0.00141922,4840,6670,5830
466411761,264076081,520,1,f,216714000,0,44917000000,0,0,0,0,0.265474,0,0,0,0,0,0
466412929,264076081,621,2,f,170722000,22135.1,33069000000,23417400,0.000129656,1057.93,0.137167,0.209134,2.71155e-05,0.000148165,0.307033,10520,5200,7400
466415011,264076081,1113,3,f,77837400,334197,15031200000,202169000,0.00429353,604.939,2.59733,0.0953508,0.000409392,0.002237,0.313517,6400,4430,6000
466414618,264076081,800,3,f,364055000,8580.75,82686800000,3738580,2.35699e-05,435.693,0.0102692,0.445968,1.05114e-05,5.74366e-05,0.175407,4160,4940,8140
466412514,264076081,339,2,f,3646500000,38292600,655022000000,31248100000,0.0105012,816.036,8.56935,4.46696,0.0469084,0.256317,0.877014,8770,3670,7620
466414878,264076081,987,3,f,5452220000,35035400,978088000000,37185500000,0.0064259,1061.37,6.82025,6.67897,0.0429184,0.234515,0.895061,8950,6320,6270
466411756,264076081,511,1,f,35257500,561694,6016400000,328357000,0.0159312,584.584,9.31312,0.0431904,0.000688075,0.00375979,0.598284,8220,3120,5230
466411900,264076081,753,1,f,423900,0,77798700,0,0,0,0,0.000519278,0,0,0,0,0,0
466411629,264076081,298,1,f,150990000,136648,34245800000,49995500,0.000905011,365.871,0.331117,0.184963,0.000167394,0.000914674,0.394716,5060,7050,4730
466412205,264076081,30,2,f,5502600,5149.49,667765000,3653030,0.000935828,709.396,0.663873,0.00674068,6.30812e-06,3.44689e-05,0.178011,6080,6420,5770
466413817,264076081,126,3,f,123412000,3321.33,13798900000,1127400,2.69126e-05,339.444,0.00913532,0.151179,4.06862e-06,2.22318e-05,0.0868046,7510,7070,6180
466412142,264076081,1120,1,f,21590100,104343,4476900000,76953300,0.0048329,737.505,3.56429,0.0264479,0.00012782,0.000698435,0.373941,6420,4480,5450
466413397,264076081,1008,2,f,537049000,4802330,108297000000,4025280000,0.00894207,838.194,7.49519,0.657885,0.00588285,0.0321451,0.737521,8390,3980,7900
466413107,264076081,780,2,f,141285000,2205.81,22901200000,923133,1.56126e-05,418.5,0.00653385,0.173074,2.70212e-06,1.4765e-05,0.0888386,7470,5920,7650
466411673,264076081,361,1,f,527210000,7270.46,112110000000,2765580,1.37904e-05,380.387,0.0052457,0.645832,8.90631e-06,4.86659e-05,0.121759,6920,350,4290
466412048,264076081,974,1,f,729041000,0,225250000000,0,0,0,0,0.893076,0,0,0,0,0,0
466413958,264076081,238,3,f,38451600,25431,3106760000,17700500,0.000661378,696.019,0.460332,0.0471032,3.1153e-05,0.000170227,0.323963,10410,5510,5750
466411682,264076081,374,1,f,95621400,105378,16288900000,74168800,0.00110204,703.833,0.775651,0.117136,0.000129089,0.000705367,0.556396,8830,4580,4120
466413573,264076081,182305713,2,f,31237200,0,2971050000,0,0,0,0,0.0382656,0,0,0,0,0,0
466411923,264076081,794,1,f,714489000,70.2322,3685230000,39195.7,9.8297e-08,558.088,5.48584e-05,0.875249,8.60344e-08,4.7011e-07,0.00522426,11000,6770,3500
466413577,264076081,312782550,2,f,38745000,262.792,5095920000,77448.9,6.7826e-06,294.716,0.00199894,0.0474626,3.2192e-07,1.75904e-06,0.0093735,7500,600,8380
466414493,264076081,726,3,f,5756080000,240543,1064630000000,168578000,4.17894e-05,700.821,0.0292869,7.0512,0.000294665,0.00161011,0.537895,7710,2340,7330
466413251,264076081,909,2,f,5163330000,241775,737374000000,110534000,4.68255e-05,457.177,0.0214075,6.32507,0.000296175,0.00161836,0.528417,8810,4390,10230
466415195,264076081,797,3,t,36.2667,9.84604,28146.6,14287,0.27149,1451.04,393.942,4.44268e-08,1.20614e-08,6.5906e-08,0.00321759,8130,4390,7870
466411699,264076081,401,1,f,35525700,0,7609240000,0,0,0,0,0.043519,0,0,0,0,0,0
466412050,264076081,977,1,f,135130000,0,26051400000,0,0,0,0,0.165534,0,0,0,0,0,0
466412124,264076081,1090,1,f,659646000,0,195716000000,0,0,0,0,0.808066,0,0,0,0,0,0
466411773,264076081,542,1,f,264586000,2899.71,35727000000,1198480,1.09595e-05,413.31,0.00452966,0.324117,3.55215e-06,1.94097e-05,0.0910424,9060,730,5310
466414517,264076081,753,3,f,847800,2120.53,162180000,990165,0.00250122,466.942,1.16792,0.00103856,2.59765e-06,1.41941e-05,0.131267,7740,5880,5850
466414968,264076081,1049,3,f,1187680000,25226.8,203575000000,33216400,2.12405e-05,1316.71,0.0279676,1.4549,3.09029e-05,0.00016886,0.369123,10620,4990,8650
466412909,264076081,610,2,f,537454000,1952.41,87088900000,657239,3.63269e-06,336.63,0.00122287,0.658381,2.3917e-06,1.30687e-05,0.084663,7990,710,6690
466411850,264076081,670,1,f,160109000,0,31137700000,0,0,0,0,0.196134,0,0,0,0,0,0
466412257,264076081,127,2,f,150493000,347192,36841900000,275537000,0.00230704,793.614,1.8309,0.184353,0.00042531,0.00232398,0.525357,6330,4660,5970
466411500,264076081,117,1,f,128152000,7393.78,2702530000,2603180,5.76954e-05,352.077,0.0203132,0.156986,9.05738e-06,4.94914e-05,0.172566,6090,7140,5100
466411848,264076081,667,1,f,54630000,4.03014,8278670000,1014.25,7.37715e-08,251.667,1.85658e-05,0.0669218,4.93692e-09,2.69764e-08,0.00329454,1940,2630,4690
466412753,264076081,477,2,f,19541900000,39642500,4204310000000,30530400000,0.00202859,770.144,1.56231,23.9388,0.0485621,0.265353,0.88614,6570,5450,8800
466412044,264076081,969,1,f,176205000,2089.73,33598900000,874878,1.18597e-05,418.656,0.00496512,0.215851,2.55992e-06,1.39879e-05,0.0516331,2590,4190,5490
466411649,264076081,326,1,f,204137000,258732,10399600000,193680000,0.00126744,748.573,0.948774,0.250068,0.000316947,0.00173186,0.481045,10170,4040,4640
466413556,264076081,10703,2,f,1805030000,106563,374296000000,54216500,5.90365e-05,508.775,0.0300363,2.21116,0.000130539,0.000713295,0.377744,8570,4490,8150
466411753,264076081,503,1,f,183317000,1810960,30948600000,1022040000,0.00987883,564.361,5.57523,0.224564,0.00221843,0.012122,0.636181,8740,3400,4000
466412264,264076081,136,2,f,1080390000,164828,191643000000,134452000,0.000152563,815.708,0.124447,1.32348,0.000201915,0.00110331,0.436635,10690,5460,6590
466413833,264076081,136,3,f,2160790000,321860,383157000000,354690000,0.000148955,1102,0.164149,2.64697,0.000394278,0.00215442,0.476731,10670,6110,4400
466414111,264076081,397,3,f,58861800,78211.7,4867580000,50784900,0.00132873,649.327,0.862782,0.0721057,9.58093e-05,0.000523522,0.509824,8480,4900,5720
466411889,264076081,728,1,f,3173700000,2806.82,216430000000,2404230,8.844e-07,856.567,0.000757548,3.88778,3.43835e-06,1.87879e-05,0.141045,10470,3570,4370
466411487,264076081,93,1,f,27935100,245.057,659851000,92114.8,8.77238e-06,375.891,0.00329746,0.0342205,3.00195e-07,1.64033e-06,0.0131314,9460,5510,3700
466411764,264076081,527,1,f,203940000,18109.3,30848800000,6143460,8.87972e-05,339.243,0.0301238,0.249827,2.21839e-05,0.000121217,0.106632,6880,3370,680
466413443,264076081,1039,2,f,30308400,0,4715550000,0,0,0,0,0.0371278,0,0,0,0,0,0
466414741,264076081,898,3,f,551684000,1102640,106329000000,1189270000,0.00199869,1078.56,2.15571,0.675813,0.00135074,0.00738072,0.527621,10310,3800,6560
466411968,264076081,864,1,f,2470490000,8750740,505489000000,7315940000,0.00354211,836.037,2.96133,3.02635,0.0107197,0.0585745,0.70075,8000,4220,4260
466413415,264076081,1020,2,f,533321000,27785200,136856000000,25110800000,0.0520985,903.745,47.0838,0.653318,0.0340369,0.185985,0.852325,7290,3310,7020
466413200,264076081,873,2,f,335367000,149677,50842200000,56345800,0.000446309,376.448,0.168012,0.410825,0.000183355,0.00100189,0.244194,6210,4300,10560
466411813,264076081,613,1,f,152485000,0,37971900000,0,0,0,0,0.186794,0,0,0,0,0,0
466413419,264076081,1022,2,f,725090000,4026050,142461000000,2522670000,0.00555249,626.587,3.47911,0.888236,0.00493192,0.026949,0.761083,6030,5130,7570
466413233,264076081,900,2,f,395041000,55.6465,18020300000,48373.4,1.40863e-07,869.299,0.000122452,0.483925,6.81669e-08,3.72478e-07,0.0124895,5240,5050,6210
466411525,264076081,151,1,f,286215000,335.493,31061500000,163772,1.17217e-06,488.155,0.0005722,0.350614,4.10979e-07,2.24567e-06,0.0280474,2240,3610,4790
466412268,264076081,143,2,f,9846000,0,1773340000,0,0,0,0,0.0120614,0,0,0,0,0,0
466412191,264076081,7,2,f,496574000,68413.1,91183600000,49444200,0.00013777,722.73,0.0995706,0.608303,8.3806e-05,0.000457934,0.206522,9700,5810,7590
466414773,264076081,918,3,f,7397180000,339575,1135770000000,149980000,4.5906e-05,441.671,0.0202753,9.06155,0.000415979,0.002273,0.528417,8810,4390,10230
466413225,264076081,895,2,f,921157000,380759,143034000000,288815000,0.000413348,758.525,0.313535,1.12842,0.000466429,0.00254867,0.647295,7510,4350,10170
466413755,264076081,67,3,f,49305600,408743,7227330000,278322000,0.00828999,680.921,5.64483,0.0603994,0.00050071,0.00273598,0.574817,8300,4090,6120
466412199,264076081,19,2,f,11583900,578.162,1781400000,209550,4.99108e-05,362.441,0.0180897,0.0141903,7.08249e-07,3.87002e-06,0.027867,5120,2710,5780
466412158,264076081,182305709,1,f,152978000,0,34722100000,0,0,0,0,0.187399,0,0,0,0,0,0
466412202,264076081,23,2,f,261256000,951179,52447400000,622597000,0.0036408,654.553,2.3831,0.320038,0.00116519,0.00636686,0.549786,5920,6550,7580
466413117,264076081,797,2,f,645783000,47507900,223132000000,45453000000,0.0735663,956.746,70.3843,0.791084,0.0581972,0.318002,0.778283,7830,4660,7990
466413970,264076081,249,3,f,18432000,3565.85,3524560000,1407870,0.00019346,394.821,0.0763819,0.0225792,4.36817e-06,2.38686e-05,0.1067,8750,2910,9800
466413680,264076081,1,3,f,26553600,21003.5,2960170000,16419000,0.000790985,781.726,0.618333,0.0325282,2.57293e-05,0.00014059,0.255909,7580,6580,6770
466413924,264076081,210,3,f,29502000,13878.1,5016470000,5202510,0.000470412,374.872,0.176344,0.0361399,1.70007e-05,9.28952e-05,0.247363,7780,6340,6600
466412026,264076081,945,1,f,330632000,0,74800700000,0,0,0,0,0.405024,0,0,0,0,0,0
466411708,264076081,421,1,f,67813200,1895.38,11734600000,698304,2.795e-05,368.424,0.0102975,0.0830712,2.32184e-06,1.2687e-05,0.0818309,8880,1660,1600
466412591,264076081,390,2,f,26048700,245202,4180100000,158941000,0.00941321,648.207,6.1017,0.0319097,0.000300372,0.0016413,0.489137,5970,6530,7090
466412671,264076081,409,2,f,522107000,20229.2,96217600000,10148000,3.87453e-05,501.651,0.0194366,0.639581,2.47807e-05,0.000135407,0.191467,9050,2130,8960
466414036,264076081,313,3,f,32636700000,711839000,6292730000000,676184000000,0.021811,949.913,20.7185,39.98,0.872002,4.7648,1,8160,3990,6990
466411931,264076081,805,1,f,78416100,2382.74,13385400000,874106,3.03859e-05,366.848,0.011147,0.0960597,2.91886e-06,1.59493e-05,0.0581567,8270,240,4250
466415129,264076081,797,2,t,36.2667,9.84604,28146.6,14287,0.27149,1451.04,393.942,4.44268e-08,1.20614e-08,6.5906e-08,0.00321759,8130,4390,7870
466414663,264076081,838,3,f,892604000,26716.6,218679000000,16406300,2.9931e-05,614.089,0.0183803,1.09344,3.27278e-05,0.000178831,0.555412,5630,2700,10000
466414673,264076081,843,3,f,843908000,8260.28,151549000000,3727310,9.78812e-06,451.232,0.00441672,1.03379,1.01188e-05,5.52915e-05,0.126047,9190,4550,3080
466411818,264076081,620,1,f,108053000,0,24173700000,0,0,0,0,0.132365,0,0,0,0,0,0
466413407,264076081,1015,2,f,307039000,0,64916200000,0,0,0,0,0.376122,0,0,0,0,0,0
466415211,264076081,1097,3,t,36.2667,9.84604,28146.6,14287,0.27149,1451.04,393.942,4.44268e-08,1.20614e-08,6.5906e-08,0.00321759,8130,4390,7870
466411710,264076081,423,1,f,625668000,13856.1,191490000000,6748570,2.2146e-05,487.049,0.0107862,0.766444,1.69737e-05,9.27476e-05,0.142931,7880,4870,2290
466412047,264076081,973,1,f,146129000,54.2721,31437600000,17349.1,3.71398e-07,319.67,0.000118725,0.179009,6.64833e-08,3.63279e-07,0.0100359,8830,1540,1720
466411856,264076081,678,1,f,181660000,0,49605600000,0,0,0,0,0.222534,0,0,0,0,0,0
466411946,264076081,832,1,f,504597000,360934,33014400000,233285000,0.000715292,646.337,0.462319,0.618131,0.000442144,0.00241597,0.459011,9750,4300,5580
466412214,264076081,44,2,f,770998000,4581.49,152724000000,2215180,5.94229e-06,483.506,0.00287314,0.944472,5.61233e-06,3.06669e-05,0.0646295,3560,3650,5730
466415151,264076081,8,3,t,248526000,149384000,670895000000,597889000000,0.601081,4002.35,2405.74,0.304444,0.182996,0.999928,1,8160,3990,6990
466413469,264076081,1061,2,f,30253500,1438180,7175930000,978573000,0.0475376,680.426,32.3458,0.0370605,0.00176177,0.00962666,0.545033,7930,3140,6270
466413751,264076081,64,3,f,142103000,4406.05,41768400000,2295820,3.10061e-05,521.061,0.016156,0.174076,5.39741e-06,2.94926e-05,0.115822,6170,3770,6430
466411610,264076081,274,1,f,323979000,0,46702300000,0,0,0,0,0.396875,0,0,0,0,0,0
466411998,264076081,909,1,f,5163330000,128120,875885000000,52737100,2.48135e-05,411.621,0.0102138,6.32507,0.000156947,0.000857593,0.413197,9600,4500,870
466413701,264076081,17,3,f,1885140000,40016500,471314000000,35414100000,0.0212273,884.988,18.7859,2.3093,0.0490202,0.267856,0.697866,9050,2910,7160
466411567,264076081,222,1,f,7367400,1305.68,785352000,904740,0.000177224,692.927,0.122803,0.00902507,1.59946e-06,8.73976e-06,0.0801304,11720,6730,5670
466415127,264076081,792,2,t,2109.98,482.338,1546760,922267,0.228598,1912.08,437.097,2.58473e-06,5.90864e-07,3.22861e-06,0.121066,7880,4440,7290
466411576,264076081,235,1,f,221376000,6702.97,27461800000,3872490,3.02787e-05,577.727,0.0174928,0.271185,8.21114e-06,4.48674e-05,0.0918685,12120,6780,4990
466411669,264076081,353,1,f,1625540000,218432,434170000000,76779000,0.000134375,351.5,0.047233,1.99128,0.00026758,0.00146211,0.315482,5230,2680,1390
466411919,264076081,786,1,f,62570700,0,9206990000,0,0,0,0,0.0766491,0,0,0,0,0,0
466411474,264076081,64,1,f,71051400,436.982,22086800000,116881,6.15023e-06,267.473,0.00164502,0.087038,5.35303e-07,2.92501e-06,0.0284509,5890,3480,4950
466412235,264076081,91,2,f,387754000,0,92577700000,0,0,0,0,0.474999,0,0,0,0,0,0
466412276,264076081,154,2,f,79315200,19920.9,18691600000,15192700,0.000251162,762.65,0.191549,0.0971611,2.44032e-05,0.000133344,0.25828,11840,5290,5700
466413538,264076081,1120,2,f,21590100,19667.8,4504010000,13162000,0.000910962,669.215,0.60963,0.0264479,2.4093e-05,0.000131649,0.154681,6470,4630,5890
466414236,264076081,515,3,f,185920000,71687.8,34552300000,40867100,0.000385584,570.071,0.21981,0.227752,8.78175e-05,0.000479853,0.373352,5700,6330,6140
466413477,264076081,1069,2,f,17398800,46639.4,680804000,21963200,0.00268061,470.916,1.26234,0.0213135,5.71332e-05,0.000312188,0.337073,11280,7210,6550
466412939,264076081,629,2,f,324571000,1880870,81438400000,1398550000,0.00579496,743.565,4.30893,0.397599,0.00230407,0.0125899,0.520147,6410,4770,7220
466412200,264076081,21,2,f,569020000,308082,31838500000,106632000,0.000541426,346.117,0.187397,0.697049,0.000377401,0.0020622,0.398226,4850,6650,8560
466411445,264076081,10,1,f,1216990000,6482750,249823000000,3933330000,0.00532688,606.737,3.23201,1.49081,0.00794137,0.0433933,0.658997,9090,2080,5550
466414051,264076081,332,3,f,1341000,226.904,303210000,126613,0.000169205,558.002,0.0944166,0.00164273,2.77957e-07,1.51881e-06,0.0496565,5810,6230,6250
466414012,264076081,286,3,f,88061400,68224.7,13454400000,32807700,0.000774741,480.876,0.372555,0.107875,8.35753e-05,0.000456673,0.342708,6030,6620,5950
466415014,264076081,1120,3,f,43180200,124011,8980900000,90115200,0.00287193,726.674,2.08696,0.0528957,0.000151913,0.000830084,0.373941,6420,4480,5450
466415169,264076081,323,3,t,164573000,97859900,452083000000,403552000000,0.594629,4123.77,2452.11,0.201602,0.119878,0.655041,1,8160,3990,6990
466411927,264076081,800,1,f,182028000,1090.55,44626300000,604556,5.99114e-06,554.357,0.00332123,0.222984,1.33593e-06,7.29979e-06,0.0844161,4150,5040,3290
466413076,264076081,725,2,f,15439500,1195610,4251600000,1287820000,0.0774383,1077.12,83.4106,0.0189134,0.00146462,0.00800299,0.724952,7290,4810,6870
466413121,264076081,803,2,f,4626150000,19749100,872695000000,14913000000,0.004269,755.125,3.22363,5.66704,0.0241926,0.132193,0.761083,6030,5130,7570
466413729,264076081,41,3,f,279661000,513.98,42169100000,196590,1.83787e-06,382.487,0.00070296,0.342584,6.29625e-07,3.4404e-06,0.0275905,8100,360,7300
466414509,264076081,746,3,f,1208310000,10741.3,259032000000,4122540,8.88954e-06,383.802,0.00341182,1.48018,1.31581e-05,7.18987e-05,0.172334,3770,4440,7250
466413519,264076081,1102,2,f,558433000,23307.7,96756200000,31648700,4.17377e-05,1357.86,0.0566741,0.68408,2.85519e-05,0.000156014,0.49799,5130,2670,8580
466413791,264076081,105,3,f,132620000,1030050,24143800000,1013400000,0.00776688,983.84,7.64136,0.16246,0.00126181,0.00689477,0.591357,9740,6620,6690
466412253,264076081,121,2,f,11001600,2962.06,1458870000,1558010,0.000269239,525.988,0.141616,0.013477,3.62852e-06,1.9827e-05,0.191467,9050,2130,8960
466412280,264076081,158,2,f,23634000,392219,1821270000,233980000,0.0165955,596.555,9.90014,0.0289516,0.000480468,0.00262538,0.483846,8020,3030,5700
466412451,264076081,298,2,f,150990000,355675,30130500000,246395000,0.00235562,692.752,1.63186,0.184963,0.000435702,0.00238077,0.555352,5100,6810,7070
466411970,264076081,869,1,f,20761200,0,4332170000,0,0,0,0,0.0254325,0,0,0,0,0,0
466412204,264076081,27,2,f,31907700,224439,4172530000,119396000,0.00703402,531.973,3.74191,0.0390869,0.000274938,0.00150232,0.392398,8030,3820,8240
466414181,264076081,460,3,f,32068800,405404,5117810000,422197000,0.0126417,1041.42,13.1653,0.0392843,0.000496619,0.00271363,0.500321,10310,3730,6680
466415179,264076081,406,3,t,31194900,19039900,80583800000,70825400000,0.610353,3719.85,2270.42,0.0382137,0.0233238,0.127446,1,8020,4130,7190
466415135,264076081,932,2,t,2109.98,482.338,1546760,922267,0.228598,1912.08,437.097,2.58473e-06,5.90864e-07,3.22861e-06,0.121066,7880,4440,7290
466413581,264076081,312782558,2,f,31173300,0,6698760000,0,0,0,0,0.0381873,0,0,0,0,0,0
466414649,264076081,826,3,f,1702420000,1773640,324282000000,903007000,0.00104183,509.128,0.530425,2.08547,0.00217271,0.0118721,0.486232,5540,6930,7170
466413037,264076081,696,2,f,11501100,328.219,1703910000,117137,2.8538e-05,356.888,0.0101849,0.0140888,4.02068e-07,2.19698e-06,0.0508195,8800,3110,10730
466413930,264076081,215,3,f,952570000,46661700,257728000000,50718400000,0.0489851,1086.94,53.2438,1.1669,0.0571606,0.312337,1,8160,3990,6990
466413779,264076081,95,3,f,5362290000,808573,1103910000000,341768000,0.000150789,422.681,0.0637355,6.5688,0.000990502,0.00541231,0.434625,6380,4740,9700
466411454,264076081,26,1,f,548428000,3932910,116481000000,2776390000,0.00717125,705.937,5.06245,0.671824,0.00481782,0.0263256,0.553986,9870,2070,5570
466413459,264076081,1052,2,f,207492000,9142760,36950200000,7147290000,0.0440631,781.743,34.4461,0.254178,0.0111999,0.0611985,0.770772,9600,4410,7020
466414886,264076081,991,3,f,5569560000,2478890,374243000000,1616920000,0.000445077,652.277,0.290314,6.82272,0.00303663,0.0165928,0.505261,7850,5240,6080
466412077,264076081,1015,1,f,307039000,0,67462200000,0,0,0,0,0.376122,0,0,0,0,0,0
466415013,264076081,1117,3,f,3292360000,48360300,597826000000,43857600000,0.0146886,906.893,13.321,4.03314,0.0592413,0.323707,0.71588,9410,5560,6830
466411560,264076081,209,1,f,63508500,0,12364800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466414608,264076081,792,3,f,514740000,7229120,47398800000,5246050000,0.0140442,725.684,10.1917,0.630557,0.00885567,0.0483892,0.84332,7950,4790,6780
466411613,264076081,278,1,f,1748450000,181620,387366000000,67085200,0.000103875,369.371,0.0383684,2.14185,0.000222485,0.0012157,0.298076,5910,7150,3880
466414543,264076081,776,3,f,9194610000,249943,490831000000,118901000,2.71836e-05,475.713,0.0129316,11.2634,0.00030618,0.00167303,0.469507,7270,4100,9670
466413129,264076081,818,2,f,916176000,4486150,167237000000,2875920000,0.0048966,641.066,3.13905,1.12232,0.00549553,0.0300287,0.761083,6030,5130,7570
466412290,264076081,171,2,f,224277000,27944.1,36856700000,12944700,0.000124596,463.234,0.0577172,0.27474,3.42315e-05,0.000187048,0.0880107,3560,3620,5720
466414169,264076081,449,3,f,104830000,39.06,5746260000,14333.9,3.72602e-07,366.971,0.000136734,0.128417,4.78484e-08,2.61454e-07,0.00526109,5740,3460,5310
466411468,264076081,50,1,f,37005300,331675,5372600000,211408000,0.0089629,637.395,5.71291,0.0453315,0.000406301,0.00222012,0.495964,7520,3130,5240
466413992,264076081,266,3,f,103160000,0,17618300000,0,0,0,0,0.126371,0,0,0,0,0,0
466413385,264076081,1000,2,f,280081000,2136630,26784100000,1420130000,0.00762861,664.66,5.07043,0.343099,0.00261737,0.0143019,0.679557,9100,5250,6960
466411457,264076081,31,1,f,2083250000,6806.21,422585000000,2685110,3.26711e-06,394.508,0.0012889,2.55199,8.33761e-06,4.55585e-05,0.04627,4750,2500,5680
466411521,264076081,146,1,f,1153080000,2439370,195957000000,2049240000,0.00211552,840.068,1.77718,1.41253,0.00298823,0.0163283,0.628184,9850,6230,5190
466411833,264076081,642,1,f,45219600,842.706,5733440000,482722,1.86359e-05,572.824,0.0106751,0.055394,1.03231e-06,5.64078e-06,0.0697725,10330,6880,5160
466411634,264076081,304,1,f,239686000,0,47924100000,0,0,0,0,0.293616,0,0,0,0,0,0
466411586,264076081,250,1,f,241276000,0,39914900000,0,0,0,0,0.295564,0,0,0,0,0,0
466411907,264076081,767,1,f,1350710000,0,296283000000,0,0,0,0,1.65462,0,0,0,0,0,0
466414242,264076081,523,3,f,748768000,362102,157185000000,228922000,0.000483597,632.203,0.305731,0.91724,0.000443575,0.00242378,0.470057,5740,6330,6150
466412330,264076081,206,2,f,59433300,661246,9600800000,727379000,0.0111259,1100.01,12.2386,0.0728058,0.000810027,0.00442616,0.720923,9830,6540,5700
466414712,264076081,877,3,f,180461000,572249,21566700000,397178000,0.00317104,694.066,2.20091,0.221064,0.000701005,0.00383044,0.616889,9350,5210,6420
466412543,264076081,358,2,f,34756200,254520,6090330000,248434000,0.00732301,976.088,7.1479,0.0425763,0.000311787,0.00170367,0.396633,10070,4270,6400
466412063,264076081,996,1,f,275957000,138974,52289500000,53241200,0.000503609,383.101,0.192933,0.338047,0.000170244,0.000930247,0.370794,4500,4950,1690
466414222,264076081,502,3,f,4068660000,8266.56,855196000000,4257190,2.03176e-06,514.99,0.00104634,4.98411,1.01265e-05,5.53335e-05,0.127763,8300,6160,3530
466411828,264076081,633,1,f,9162900,32777.6,1077900000,25540000,0.00357721,779.19,2.78732,0.0112246,4.01526e-05,0.000219402,0.238843,10230,1900,5490
466411822,264076081,625,1,f,431601000,0,126722000000,0,0,0,0,0.528712,0,0,0,0,0,0
466414257,264076081,536,3,f,1103370000,10737600,257617000000,8758350000,0.00973165,815.67,7.93781,1.35163,0.0131536,0.0718739,0.88614,6570,5450,8800
466414105,264076081,393,3,f,1812600,0,285329000,0,0,0,0,0.00222044,0,0,0,0,0,0
466414763,264076081,910,3,f,92952000,0,16995000000,0,0,0,0,0.113866,0,0,0,0,0,0
466413916,264076081,204,3,f,249628000,4.11651,36055100000,1747.73,1.64906e-08,424.566,7.00135e-06,0.305794,5.04273e-09,2.75545e-08,0.00158904,2250,3710,6560
466413803,264076081,117,3,f,256304000,60761.8,4279740000,37985100,0.000237069,625.148,0.148204,0.313972,7.44332e-05,0.000406719,0.359783,6100,7100,6050
466415028,264076081,182305701,3,f,181998000,0,48343500000,0,0,0,0,0.222948,0,0,0,0,0,0
466415079,264076081,312782644,3,f,328540000,0,63863300000,0,0,0,0,0.402461,0,0,0,0,0,0
466412184,264076081,312782644,1,f,164270000,0,33661300000,0,0,0,0,0.201231,0,0,0,0,0,0
466414278,264076081,565,3,f,236979000,0,49036900000,0,0,0,0,0.290299,0,0,0,0,0,0
466414739,264076081,897,3,f,250607000,270369,43956700000,102375000,0.00107886,378.65,0.408509,0.306993,0.000331202,0.00180976,0.490187,5340,4780,10280
466412521,264076081,343,2,f,54389100000,1142290000,10627400000000,1105530000000,0.0210023,967.816,20.3263,66.6266,1.39931,7.64612,1,8160,3990,6990
466412116,264076081,1077,1,f,8085600,3238.68,2035390000,2013590,0.00040055,621.73,0.249034,0.00990486,3.96739e-06,2.16786e-05,0.131277,6490,5140,5130
466413435,264076081,1033,2,f,1091300000,26273.3,254463000000,21364200,2.40752e-05,813.154,0.0195768,1.33684,3.21847e-05,0.000175864,0.523271,13050,4170,6970
466411967,264076081,863,1,f,189850000,131039,15318000000,180209000,0.000690221,1375.23,0.949215,0.232567,0.000160523,0.000877129,0.508421,10390,6520,4450
