id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466291133,266486371,996,3,f,551914000,649536,75725000000,138135000,0.00117688,212.667,0.250283,0.676095,0.000795682,0.00606823,0.545601,4180,4930,1840
466290383,266486371,973,2,f,146129000,108272,24791000000,34669800,0.00074093,320.211,0.237254,0.179009,0.000132633,0.00101152,0.248342,8620,1640,9670
466290642,266486371,204,3,f,249628000,1300.72,29391600000,361581,5.21064e-06,277.985,0.00144848,0.305794,1.59338e-06,1.21518e-05,0.060938,2010,3410,4280
466289786,266486371,9,2,f,75424500,877764,11827900000,267646000,0.0116376,304.918,3.54852,0.092395,0.00107526,0.00820043,0.373828,7270,1420,8150
466289703,266486371,1065,1,f,21299800000,1217100,1400650000000,241119000,5.71413e-05,198.11,0.0113203,26.0923,0.00149095,0.0113706,0.467464,10530,7150,5650
466291103,266486371,954,3,f,307440000,865382,50981600000,281051000,0.0028148,324.771,0.914165,0.376614,0.00106009,0.00808476,0.315315,7800,2710,9720
466290243,266486371,767,2,f,1350710000,7797120,251384000000,2770860000,0.00577261,355.369,2.05141,1.65462,0.00955148,0.0728439,0.515781,4240,1430,6600
466289220,266486371,296,1,f,326711000,0,63141100000,0,0,0,0,0.400221,0,0,0,0,0,0
466289351,266486371,519,1,f,768330000,0,108716000000,0,0,0,0,0.941204,0,0,0,0,0,0
466289797,266486371,27,2,f,31907700,2662.89,1959580000,478732,8.3456e-05,179.779,0.0150036,0.0390869,3.26204e-06,2.48778e-05,0.0502042,8080,3890,8250
466289255,266486371,345,1,f,2984430000,339443,621337000000,80566900,0.000113738,237.35,0.0269958,3.65592,0.000415818,0.00317122,0.453055,4040,4130,1750
466289515,266486371,795,1,f,2067420000,91238.1,175073000000,20004300,4.41313e-05,219.254,0.00967597,2.53259,0.000111767,0.000852384,0.288856,9500,2980,5580
466289791,266486371,17,2,f,942571000,10270.5,146634000000,2448250,1.08963e-05,238.377,0.00259741,1.15465,1.25814e-05,9.59512e-05,0.0939616,8940,2590,7280
466289897,266486371,202,2,f,610916000,0,82992200000,0,0,0,0,0.748371,0,0,0,0,0,0
466291177,266486371,1060,3,f,37839600,0,518110000,0,0,0,0,0.0463535,0,0,0,0,0,0
466289359,266486371,533,1,f,485132000,24372.8,74505600000,4450500,5.02396e-05,182.601,0.00917381,0.594286,2.98567e-05,0.000227701,0.321065,7950,360,3720
466289630,266486371,960,1,f,4132880000,42077.8,131915000000,7767320,1.01812e-05,184.594,0.0018794,5.06278,5.15454e-05,0.000393108,0.250749,8700,6300,4210
466290505,266486371,312782582,2,f,55950300,256562,9233940000,76027300,0.00458553,296.331,1.35884,0.0685391,0.000314288,0.00239691,0.30867,8800,1840,9730
466291230,266486371,312782546,3,f,535525000,12882100,100690000000,5030790000,0.0240551,390.525,9.39413,0.656018,0.0157806,0.12035,0.792066,7350,910,8400
466290734,266486371,347,3,f,133576000,0,12031200000,0,0,0,0,0.163631,0,0,0,0,0,0
466290767,266486371,398,3,f,423142000,1643.45,35430500000,276754,3.88392e-06,168.398,0.000654045,0.518349,2.01323e-06,1.53538e-05,0.0265971,9570,6760,4480
466290692,266486371,288,3,f,498379000,7576.45,94068700000,2434420,1.52022e-05,321.314,0.00488468,0.610514,9.28115e-06,7.07823e-05,0.197837,3080,4020,6660
466289875,266486371,162,2,f,52154100,0,4342280000,0,0,0,0,0.0638888,0,0,0,0,0,0
466289894,266486371,196,2,f,95487300,898.926,4995470000,133096,9.41409e-06,148.061,0.00139386,0.116972,1.10118e-06,8.39813e-06,0.0204691,2010,4020,6650
466289316,266486371,448,1,f,125989000,711.089,26546700000,190586,5.64404e-06,268.02,0.00151272,0.154337,8.71083e-07,6.64328e-06,0.0550958,2780,4170,4300
466291165,266486371,1039,3,f,60616800,0,2433610000,0,0,0,0,0.0742556,0,0,0,0,0,0
466289739,266486371,1127,1,f,295491000,22946.1,28565900000,5027550,7.76544e-05,219.102,0.0170143,0.361976,2.8109e-05,0.000214372,0.177278,6600,4410,860
466289429,266486371,649,1,f,10369800,9157.62,1428950000,2459310,0.000883105,268.554,0.237161,0.012703,1.12181e-05,8.55543e-05,0.19593,8280,2170,2060
466290026,266486371,402,2,f,319438000,2964490,58812500000,1210780000,0.00928033,408.427,3.79034,0.391311,0.0036315,0.0276955,0.902718,8020,1310,9590
466290326,266486371,901,2,f,748228000,0,527691000,0,0,0,0,0.916579,0,0,0,0,0,0
466291261,266486371,329,2,t,111655000,107039000,809289000000,806723000000,0.958652,7536.74,7225.11,0.136778,0.131122,1,1,6870,1420,8420
466289217,266486371,292,1,f,33059700,0,3403590000,0,0,0,0,0.0404981,0,0,0,0,0,0
466289520,266486371,803,1,f,4626150000,2422830,484276000000,438851000,0.000523724,181.132,0.0948631,5.66704,0.00296797,0.0226351,0.640138,5250,7140,4650
466289701,266486371,1061,1,f,30253500,0,2717510000,0,0,0,0,0.0370605,0,0,0,0,0,0
466290235,266486371,752,2,f,959182000,49901.7,2971530000,9051170,5.20252e-05,181.38,0.00943634,1.175,6.11296e-05,0.000466202,0.4152,8900,6410,7180
466289053,266486371,12,1,f,15424200,11389.3,1468360000,2703530,0.000738405,237.375,0.175279,0.0188946,1.39519e-05,0.000106404,0.142846,8490,4970,5600
466289744,266486371,10703,1,f,1805030000,348805,244749000000,72203000,0.000193241,207.001,0.040001,2.21116,0.000427287,0.00325868,0.364753,8870,3240,3230
466290768,266486371,401,3,f,71051400,64599.3,13495200000,23182800,0.000909191,358.87,0.326282,0.087038,7.91341e-05,0.000603513,0.232275,7760,810,8010
466289179,266486371,230,1,f,16420500,19373.4,147063000,3584180,0.00117983,185.005,0.218275,0.0201151,2.37325e-05,0.000180995,0.249981,11140,7200,5690
466290445,266486371,1062,2,f,104198000,7578470,12567100000,2402620000,0.0727312,317.032,23.0581,0.127643,0.00928363,0.0708012,0.864944,6920,1830,8360
466290063,266486371,469,2,f,17057700,0,2030310000,0,0,0,0,0.0208957,0,0,0,0,0,0
466289823,266486371,78,2,f,418124000,49878.1,701650000,9046490,0.00011929,181.372,0.0216359,0.512202,6.11007e-05,0.000465982,0.4152,8900,6410,7180
466290770,266486371,403,3,f,1413820000,64968.4,178095000000,12555500,4.59523e-05,193.255,0.00888051,1.73193,7.95863e-05,0.000606961,0.26452,7510,5470,3290
466289714,266486371,1085,1,f,41661900,0,4080000000,0,0,0,0,0.0510358,0,0,0,0,0,0
466289143,266486371,165,1,f,275468000,83660.4,28103000000,19083500,0.000303702,228.107,0.0692767,0.337449,0.000102484,0.00078159,0.227057,8320,5620,5630
466289162,266486371,202,1,f,610916000,1329.09,81453300000,987777,2.17557e-06,743.199,0.00161688,0.748371,1.62813e-06,1.24169e-05,0.0392309,10890,4960,4160
466290395,266486371,989,2,f,229818000,0,24126200000,0,0,0,0,0.281527,0,0,0,0,0,0
466291220,266486371,1139,3,f,205457000,50962.9,31001900000,10848700,0.000248046,212.875,0.0528029,0.251685,6.24296e-05,0.000476117,0.150814,6010,6760,3740
466289304,266486371,429,1,f,595589000,0,38283200000,0,0,0,0,0.729597,0,0,0,0,0,0
466290850,266486371,565,3,f,236979000,28606.4,44494500000,10675200,0.000120713,373.174,0.0450469,0.290299,3.50428e-05,0.000267253,0.224477,7820,990,7820
466290814,266486371,484,3,f,279306000,1523.67,40545700000,318025,5.45518e-06,208.724,0.00113863,0.34215,1.86649e-06,1.42347e-05,0.0632869,2890,4430,5740
466290909,266486371,651,3,f,447917000,0,38127600000,0,0,0,0,0.548699,0,0,0,0,0,0
466289306,266486371,433,1,f,98091900,0,18818900000,0,0,0,0,0.120163,0,0,0,0,0,0
466290711,266486371,318,3,f,15845400,0,2008330000,0,0,0,0,0.0194106,0,0,0,0,0,0
466291097,266486371,946,3,f,663755000,124616,73074600000,26431900,0.000187743,212.107,0.0398218,0.8131,0.000152654,0.00116421,0.314799,7860,5050,5850
466289924,266486371,246,2,f,192125000,4.82547,12076400000,880.27,2.51163e-08,182.421,4.58176e-06,0.235353,5.9112e-09,4.50816e-08,0.00232384,9230,4770,7010
466290249,266486371,776,2,f,4597310000,25239200,208291000000,8171150000,0.00549,323.748,1.77738,5.6317,0.0309181,0.235795,0.815042,6800,1540,6630
466290340,266486371,918,2,f,3698590000,790273,277439000000,191352000,0.000213669,242.134,0.0517364,4.53077,0.000968085,0.00738306,0.334278,9750,3770,10420
466289184,266486371,237,1,f,4479300,0,183790000,0,0,0,0,0.00548714,0,0,0,0,0,0
466290538,266486371,23,3,f,522511000,305130,70460900000,60554900,0.000583969,198.456,0.115892,0.640076,0.000373785,0.00285065,0.608189,5850,6980,4190
466290127,266486371,587,2,f,13647600,0,833731000,0,0,0,0,0.0167183,0,0,0,0,0,0
466290438,266486371,1049,2,f,593838000,4868.32,54372700000,1346820,8.19806e-06,276.651,0.002268,0.727452,5.96369e-06,4.54818e-05,0.19103,10940,5170,8960
466290536,266486371,21,3,f,1138040000,1572740,28561100000,302923000,0.00138197,192.608,0.26618,1.3941,0.00192661,0.0146932,0.599319,4350,6500,2940
466289254,266486371,344,1,f,205380000,0,28606400000,0,0,0,0,0.25159,0,0,0,0,0,0
466290089,266486371,525,2,f,90906300,349.313,10050700000,79761.1,3.84257e-06,228.337,0.000877399,0.11136,4.27909e-07,3.26343e-06,0.0398487,7640,5950,6390
466291262,266486371,453,2,t,111655000,107039000,809289000000,806723000000,0.958652,7536.74,7225.11,0.136778,0.131122,1,1,6870,1420,8420
466289357,266486371,530,1,f,33043500,0,1898280000,0,0,0,0,0.0404783,0,0,0,0,0,0
466289345,266486371,507,1,f,7083180000,1681040,835136000000,329618000,0.000237328,196.08,0.0465353,8.6769,0.00205927,0.0157049,0.528022,1360,2720,5270
466289330,266486371,475,1,f,211748000,30219.3,21202000000,5876750,0.000142713,194.47,0.0277535,0.259392,3.70186e-05,0.000282321,0.339481,8690,3880,3100
466289460,266486371,696,1,f,11501100,5594.26,794513000,1014240,0.00048641,181.3,0.0881861,0.0140888,6.85296e-06,5.22638e-05,0.196732,8770,2400,980
466290357,266486371,939,2,f,8564400,0,548743000,0,0,0,0,0.0104914,0,0,0,0,0,0
466291200,266486371,1099,3,f,3020900000,1584020,93121700000,419554000,0.000524353,264.867,0.138884,3.70061,0.00194042,0.0147985,0.618291,6820,1520,6750
466290342,266486371,920,2,f,1760560000,2760.39,283363000000,1110110,1.5679e-06,402.156,0.000630541,2.15669,3.38148e-06,2.57887e-05,0.0615947,10580,3310,6970
466290717,266486371,325,3,f,28058400,0,3054550000,0,0,0,0,0.0343715,0,0,0,0,0,0
466290451,266486371,1074,2,f,38772900,470841,6573140000,389648000,0.0121436,827.558,10.0495,0.0474968,0.00057678,0.00439879,0.902718,8020,1310,9590
466289918,266486371,235,2,f,221376000,0,6616300000,0,0,0,0,0.271185,0,0,0,0,0,0
466291020,266486371,839,3,f,80204400,0,6250170000,0,0,0,0,0.0982504,0,0,0,0,0,0
466291216,266486371,1127,3,f,590981000,1857690,68397600000,479786000,0.0031434,258.27,0.811847,0.723952,0.00227567,0.0173553,0.470688,7090,4140,10510
466290052,266486371,449,2,f,52415100,175.559,1282830000,34568,3.34939e-06,196.903,0.000659506,0.0642085,2.15059e-07,1.64014e-06,0.0222735,5590,3780,5790
466289140,266486371,162,1,f,52154100,0,4439770000,0,0,0,0,0.0638888,0,0,0,0,0,0
466290963,266486371,735,3,f,219901000,720513,25073900000,167441000,0.00327654,232.392,0.761442,0.269378,0.000882628,0.00673133,0.603965,7820,2660,720
466290448,266486371,1069,2,f,17398800,2657.85,54850400,491592,0.000152761,184.959,0.0282544,0.0213135,3.25587e-06,2.48307e-05,0.183789,11420,7340,5780
466290389,266486371,981,2,f,238588000,27106500,62239900000,35595800000,0.113612,1313.18,149.193,0.292271,0.0332055,0.25324,1,6990,920,8650
466291179,266486371,1062,3,f,208400000,7922890,23686800000,2485380000,0.0380177,313.696,11.926,0.25529,0.00970554,0.0740189,0.864944,6920,1830,8360
466290887,266486371,619,3,f,353104000,102285,45941500000,20093400,0.000289674,196.446,0.0569051,0.432553,0.000125299,0.000955588,0.343173,5800,7150,7540
466289392,266486371,598,1,f,36933300,27198,3887060000,5894750,0.000736408,216.735,0.159605,0.0452433,3.33175e-05,0.000254095,0.225766,6680,3870,1780
466289504,266486371,776,1,f,4597310000,14025600,222858000000,3345890000,0.00305084,238.555,0.727794,5.6317,0.0171814,0.131033,0.805766,6980,1390,4230
466289867,266486371,151,2,f,286215000,1348.88,24821100000,1392020,4.7128e-06,1031.99,0.00486354,0.350614,1.65237e-06,1.26018e-05,0.0254502,1750,3150,6980
466291202,266486371,1101,3,f,590571000,2968.15,111935000000,704128,5.0259e-06,237.228,0.00119228,0.723449,3.63599e-06,2.77297e-05,0.106409,3030,3350,4320
466289422,266486371,638,1,f,335997000,14013.5,54120300000,3561080,4.17071e-05,254.118,0.0105985,0.411596,1.71665e-05,0.00013092,0.266371,3420,3460,3620
466290169,266486371,642,2,f,45219600,3759.89,2092270000,1176920,8.31473e-05,313.019,0.0260267,0.055394,4.60586e-06,3.51264e-05,0.0524431,9730,6800,6490
466289302,266486371,425,1,f,287651000,69.8934,33515200000,12768.9,2.4298e-07,182.691,4.43902e-05,0.352372,8.56195e-08,6.52973e-07,0.0141207,9660,2200,2270
466289260,266486371,353,1,f,1625540000,483128,304652000000,93113600,0.000297211,192.731,0.0572817,1.99128,0.000591832,0.00451358,0.404967,5300,2330,1540
466290932,266486371,688,3,f,195379000000,508742000,30158200000000,377359000000,0.00260388,741.749,1.93142,239.339,0.623209,4.75288,1,6830,1560,8330
466289054,266486371,14,1,f,774000,0,92125000,0,0,0,0,0.00094815,0,0,0,0,0,0
466289863,266486371,146,2,f,1153080000,51310.4,80600400000,10318700,4.44984e-05,201.103,0.00894878,1.41253,6.28552e-05,0.000479362,0.209901,8960,5460,6380
466291266,266486371,981,2,t,6706600,6706600,69597800000,69597800000,1,10377.5,10377.5,0.00821559,0.00821559,0.0626559,1,7000,930,8730
466289631,266486371,961,1,f,5772140000,1020580,815413000000,235611000,0.000176811,230.859,0.0408186,7.07087,0.00125021,0.00953468,0.459832,4700,5510,1730
466290434,266486371,1045,2,f,46372500,13395.9,4937460000,3159730,0.000288875,235.874,0.068138,0.0568063,1.64099e-05,0.00012515,0.107445,6760,4310,9680
466290905,266486371,645,3,f,18093500000,57524.4,3115340000000,20095500,3.17929e-06,349.34,0.00111065,22.1645,7.04674e-05,0.000537416,0.734026,12690,3150,4850
466291219,266486371,1132,3,f,2789200000,56267.4,244257000000,12507500,2.01733e-05,222.286,0.00448424,3.41678,6.89275e-05,0.000525673,0.155186,9630,5950,3760
466289505,266486371,778,1,f,928130000,11210.5,171656000000,3360750,1.20786e-05,299.786,0.003621,1.13696,1.37329e-05,0.000104733,0.271087,9010,1400,2740
466291100,266486371,950,3,f,801248000,30125.8,198702000000,11034500,3.75986e-05,366.281,0.0137716,0.981529,3.69041e-05,0.000281448,0.294163,4780,2840,2200
466290839,266486371,534,3,f,147620000,0,16200300000,0,0,0,0,0.180834,0,0,0,0,0,0
466290363,266486371,946,2,f,331878000,81076.8,38239700000,17676900,0.000244297,218.027,0.0532633,0.40655,9.93191e-05,0.000757453,0.314799,7860,5050,5850
466290213,266486371,705,2,f,5803200,0,355885000,0,0,0,0,0.00710892,0,0,0,0,0,0
466290535,266486371,19,3,f,23167800,16482.9,2185290000,2874550,0.000711456,174.397,0.124075,0.0283806,2.01915e-05,0.00015399,0.378614,4650,2980,5730
466290886,266486371,618,3,f,956504000,146989,29442200000,30509100,0.000153673,207.56,0.0318965,1.17172,0.000180062,0.00137323,0.24229,6740,2020,5650
466289134,266486371,154,1,f,79315200,0,8331110000,0,0,0,0,0.0971611,0,0,0,0,0,0
466291144,266486371,1010,3,f,177502000,9055.72,34966600000,2625890,5.10177e-05,289.971,0.0147936,0.217439,1.10933e-05,8.46023e-05,0.279416,4950,4360,1550
466289783,266486371,6,2,f,1094790000,281854,15545000000,53600700,0.00025745,190.172,0.0489597,1.34112,0.000345272,0.0026332,0.257619,6600,3590,8230
466290369,266486371,954,2,f,153720000,812728,27331800000,263426000,0.00528707,324.126,1.71368,0.188307,0.000995592,0.00759284,0.315315,7800,2710,9720
466290022,266486371,395,2,f,496350000,0,29549300000,0,0,0,0,0.608029,0,0,0,0,0,0
466290634,266486371,189,3,f,57481200,0,7231640000,0,0,0,0,0.0704145,0,0,0,0,0,0
466289151,266486371,181,1,f,172864000,0,21973500000,0,0,0,0,0.211758,0,0,0,0,0,0
466291119,266486371,975,3,f,30004200,5045.32,1433220000,832193,0.000168154,164.944,0.0277359,0.0367551,6.18051e-06,4.71354e-05,0.0995875,8460,4320,5740
466289674,266486371,1020,1,f,533321000,355.502,54358700000,78052.5,6.66581e-07,219.556,0.000146352,0.653318,4.3549e-07,3.32125e-06,0.0181087,7620,3760,4470
466289121,266486371,135,1,f,18410400,0,1286330000,0,0,0,0,0.0225527,0,0,0,0,0,0
466290335,266486371,910,2,f,46476000,9685.2,6800020000,2327490,0.000208392,240.314,0.0500793,0.0569331,1.18644e-05,9.04832e-05,0.183423,2810,3360,6390
466289500,266486371,771,1,f,8484380000,637707,585352000000,125971000,7.51625e-05,197.537,0.0148474,10.3934,0.000781191,0.00595772,0.40586,9330,6960,5600
466290080,266486371,507,2,f,7017450000,1911510,885997000000,376085000,0.000272394,196.748,0.0535929,8.59637,0.0023416,0.0178581,0.597923,1400,2720,6150
466290792,266486371,444,3,f,1515540000,3122.86,161544000000,594841,2.06056e-06,190.479,0.000392495,1.85654,3.82551e-06,2.91751e-05,0.0385569,6820,3640,6420
466290137,266486371,598,2,f,36933300,374384,4153680000,135371000,0.0101368,361.582,3.66527,0.0452433,0.000458621,0.00349765,0.394382,7170,3620,9700
466291252,266486371,312782636,3,f,341042000,155353,35534700000,46904300,0.000455525,301.92,0.137532,0.417777,0.000190308,0.00145137,0.41078,9760,2970,10130
466290454,266486371,1081,2,f,42624900,19.9376,4691390000,7217.72,4.67744e-07,362.016,0.000169331,0.0522155,2.44235e-08,1.86265e-07,0.00716717,3630,4040,6500
466291107,266486371,960,3,f,8265760000,92637.1,248466000000,17010200,1.12073e-05,183.622,0.00205792,10.1256,0.00011348,0.000865454,0.4152,8900,6410,7180
466289980,266486371,332,2,f,670500,0,93588100,0,0,0,0,0.000821363,0,0,0,0,0,0
466289510,266486371,786,1,f,62570700,29755.6,6347260000,6886340,0.000475551,231.43,0.110057,0.0766491,3.64506e-05,0.000277989,0.222382,7100,3940,1670
466290430,266486371,1038,2,f,545212000,47610500,126488000000,32239000000,0.0873248,677.141,59.1312,0.667884,0.0583228,0.444797,1,6830,1560,8330
466289117,266486371,129,1,f,590199000,51305.9,6644880000,10367600,8.69298e-05,202.074,0.0175663,0.722994,6.28498e-05,0.000479321,0.407676,7640,2870,5680
466290526,266486371,6,3,f,2189590000,283372,31400800000,53873200,0.000129418,190.115,0.0246043,2.68224,0.000347131,0.00264738,0.257619,6600,3590,8230
466289459,266486371,695,1,f,94129000000,15419600,14540500000000,3364580000,0.000163813,218.202,0.0357444,115.308,0.018889,0.144056,0.603965,7820,2660,720
466289865,266486371,148,2,f,91593900,0,19314300000,0,0,0,0,0.112203,0,0,0,0,0,0
466289194,266486371,252,1,f,526766000,48028,100844000000,16797000,9.11752e-05,349.734,0.0318871,0.645289,5.88343e-05,0.000448697,0.238404,7270,2940,1310
466290716,266486371,323,3,f,19393200000,598308,1885180000000,139084000,3.08514e-05,232.462,0.00717179,23.7567,0.000732928,0.00558964,0.623338,8810,2670,3720
466289471,266486371,709,1,f,1080640000,3104.74,123280000000,598786,2.87306e-06,192.862,0.000554102,1.32379,3.80331e-06,2.90058e-05,0.0584962,7240,4060,3500
466289077,266486371,56,1,f,1851910000,75688.3,353468000000,17697400,4.08703e-05,233.819,0.00955627,2.2686,9.27182e-05,0.000707112,0.202673,4550,6540,3670
466290087,266486371,520,2,f,216714000,1489960,34513000000,544095000,0.00687523,365.175,2.51066,0.265474,0.0018252,0.0139198,0.676465,7130,3620,9700
466290784,266486371,433,3,f,196184000,78431.5,38528100000,28422700,0.000399786,362.389,0.144878,0.240325,9.60785e-05,0.000732739,0.26791,7820,890,7300
466290061,266486371,466,2,f,242354000,759194,13408800000,243570000,0.00313259,320.827,1.00502,0.296883,0.000930013,0.00709271,0.618291,6820,1520,6750
466290069,266486371,483,2,f,134189000,48094.4,9500240000,9462330,0.000358408,196.745,0.0705149,0.164382,5.89156e-05,0.000449318,0.228703,7120,2890,5790
466291121,266486371,978,3,f,589964000,128.269,14142800000,67499.1,2.17419e-07,526.229,0.000114412,0.722706,1.5713e-07,1.19834e-06,0.0108019,11430,6860,6330
466289403,266486371,612,1,f,294221000,34379.5,29967300000,7394280,0.000116849,215.079,0.0251318,0.36042,4.21148e-05,0.000321187,0.123814,9210,6060,4280
466289197,266486371,257,1,f,81564300,0,12764600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466289475,266486371,720,1,f,164333000,6.23493,9016230000,1281.9,3.79409e-08,205.6,7.80064e-06,0.201308,7.63779e-09,5.82493e-08,0.00278767,12820,4870,4940
466289629,266486371,959,1,f,127209000,32547,9336780000,5822500,0.000255855,178.895,0.0457713,0.155831,3.98701e-05,0.000304068,0.179372,7190,3410,610
466289868,266486371,153,2,f,374736000,9191.89,6068440000,2073250,2.4529e-05,225.552,0.00553256,0.459051,1.12601e-05,8.58744e-05,0.0934028,12190,5260,8240
466289720,266486371,1094,1,f,103891000,0,23865400000,0,0,0,0,0.127266,0,0,0,0,0,0
466290688,266486371,280,3,f,32144400,0,2530340000,0,0,0,0,0.0393769,0,0,0,0,0,0
466290619,266486371,163,3,f,468252000,5030.37,60659800000,847019,1.07429e-05,168.381,0.0018089,0.573609,6.16221e-06,4.69958e-05,0.057588,4850,5080,1700
466289208,266486371,278,1,f,1748450000,304981,235524000000,62951100,0.00017443,206.41,0.036004,2.14185,0.000373602,0.00284926,0.608189,5850,6980,4190
466289974,266486371,325,2,f,14029200,0,1564380000,0,0,0,0,0.0171858,0,0,0,0,0,0
466290834,266486371,527,3,f,405086000,3282250,47077500000,1014020000,0.0081026,308.94,2.50321,0.49623,0.00402076,0.0306641,0.533427,7260,2320,10230
466291041,266486371,872,3,f,116622000,33008.8,7463550000,7271550,0.000283041,220.291,0.0623514,0.142862,4.04358e-05,0.000308382,0.0998337,9610,3740,5630
466291048,266486371,882,3,f,625183000,1261020,61025700000,307296000,0.00201704,243.688,0.491529,0.765849,0.00154475,0.011781,0.554806,4640,2240,6770
466289067,266486371,36,1,f,194044000,383598,20376300000,83145300,0.00197686,216.751,0.428488,0.237703,0.000469907,0.00358373,0.533198,4090,4220,1710
466290291,266486371,844,2,f,1713780000,7961040,239510000000,2215150000,0.0046453,278.249,1.29255,2.09938,0.00975227,0.0743753,0.555156,5250,2000,6850
466290708,266486371,313,3,f,32811800000,3021170,3334270000000,623413000,9.20757e-05,206.348,0.0189997,40.1944,0.00370093,0.028225,0.623338,8810,2670,3720
466289271,266486371,370,1,f,6229390000,10934.2,447187000000,3111720,1.75526e-06,284.586,0.000499523,7.631,1.33944e-05,0.000102152,0.4184,10870,7280,5610
466289282,266486371,386,1,f,2454700000,6108.74,170434000000,1721480,2.48859e-06,281.806,0.0007013,3.00701,7.48321e-06,5.70704e-05,0.181532,9770,6830,4990
466289049,266486371,7,1,f,496574000,16217.1,49088200000,3991440,3.26579e-05,246.126,0.00803795,0.608303,1.98659e-05,0.000151507,0.155186,9630,5950,3760
466289436,266486371,661,1,f,364604000,0,27426000000,0,0,0,0,0.446639,0,0,0,0,0,0
466289124,266486371,140,1,f,201443000,104991,2886660000,22739500,0.000521195,216.585,0.112883,0.246768,0.000128614,0.000980871,0.313081,9510,2980,5580
466290233,266486371,749,2,f,360812000,15774.1,31712200000,3035990,4.37185e-05,192.466,0.00841432,0.441994,1.93233e-05,0.000147368,0.131871,8930,5460,6380
466290651,266486371,218,3,f,975060000,22958.8,94228900000,4483870,2.35461e-05,195.3,0.00459856,1.19445,2.81246e-05,0.000214491,0.214045,6980,3390,6740
466289379,266486371,577,1,f,212135000,3011.99,51822800000,1044020,1.41984e-05,346.622,0.00492149,0.259866,3.68968e-06,2.81392e-05,0.137552,6560,980,3410
466289207,266486371,275,1,f,1401930000,50561.4,136936000000,11007400,3.60655e-05,217.704,0.00785161,1.71737,6.19377e-05,0.000472365,0.223592,3980,5480,5370
466290705,266486371,307,3,f,578749000,17294.1,18295100000,3305760,2.98818e-05,191.15,0.00571191,0.708967,2.11852e-05,0.000161568,0.4184,10870,7280,5610
466289108,266486371,118,1,f,46583100,175.113,1889030000,32769.8,3.75915e-06,187.135,0.000703469,0.0570643,2.14513e-07,1.63597e-06,0.0252206,7360,6420,5640
466290216,266486371,709,2,f,1080640000,2018470,135576000000,1061210000,0.00186784,525.752,0.982022,1.32379,0.00247262,0.0188573,0.761671,7430,4030,7770
466290258,266486371,792,2,f,257371000,3463.91,4604030000,655927,1.34588e-05,189.36,0.00254856,0.31528,4.24329e-06,3.23613e-05,0.063407,8930,5710,6520
466289573,266486371,886,1,f,2162850000,110227,367049000000,23692600,5.09639e-05,214.943,0.0109543,2.64949,0.000135028,0.00102979,0.214791,8380,1830,4830
466289142,266486371,164,1,f,577800,0,10484000,0,0,0,0,0.000707805,0,0,0,0,0,0
466289338,266486371,491,1,f,251901000,9.89099,16860900000,1371.09,3.92654e-08,138.621,5.44299e-06,0.308579,1.21165e-08,9.24057e-08,0.00505703,8400,5870,5470
466289369,266486371,558,1,f,149467000,468506,15407600000,89327800,0.00313452,190.665,0.597644,0.183097,0.00057392,0.00437698,0.404967,5300,2330,1540
466290459,266486371,1089,2,f,19620800000,2731940,2482870000000,620016000,0.000139237,226.951,0.0315999,24.0355,0.00334662,0.0255229,0.497806,7470,2690,6510
466290055,266486371,452,2,f,73296000,544.131,6966030000,75174,7.42375e-06,138.154,0.00102562,0.0897876,6.66561e-07,5.0835e-06,0.0540732,5090,6090,5700
466290965,266486371,741,3,f,121550000,147.367,14111600000,26837.2,1.21239e-06,182.111,0.00022079,0.148899,1.80524e-07,1.37676e-06,0.0281503,7180,4870,5410
466289069,266486371,39,1,f,1090090000,78325.2,193995000000,17490300,7.18523e-05,223.304,0.0160449,1.33536,9.59484e-05,0.000731746,0.219792,3210,2640,5000
466290919,266486371,669,3,f,12007000000,9281440,1891270000000,3250560000,0.000773005,350.221,0.270723,14.7085,0.0113698,0.086711,0.902718,8020,1310,9590
466289816,266486371,64,2,f,71051400,528.605,12001000000,106715,7.43975e-06,201.88,0.00150194,0.087038,6.47541e-07,4.93844e-06,0.0179251,5900,3470,6400
466290481,266486371,1126,2,f,6718500,122.414,674585000,21775.5,1.82204e-05,177.884,0.00324113,0.00823016,1.49957e-07,1.14364e-06,0.0121793,7390,6250,5750
466290081,266486371,510,2,f,44676000,512908,3797480000,113988000,0.0114806,222.239,2.55144,0.0547281,0.000628312,0.0047918,0.316555,6680,1540,7420
466290598,266486371,133,3,f,77252400,3847.67,3845160000,750274,4.98065e-05,194.994,0.00971198,0.0946342,4.7134e-06,3.59465e-05,0.095596,5380,6750,5820
466290718,266486371,326,3,f,408274000,567.482,5361080000,86598.9,1.38995e-06,152.602,0.00021211,0.500136,6.95166e-07,5.30165e-06,0.0160723,9550,4280,5070
466290409,266486371,1009,2,f,20677600000,33000000,642935000000,10182200000,0.00159593,308.553,0.492428,25.3301,0.040425,0.308299,0.815042,6800,1540,6630
