id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467970831,114474520,177,3,f,19591200,48846.8,672443000,6222650,0.0024933,127.391,0.317625,0.0239992,5.98373e-05,0.000173809,0.235326,11900,5300,5390
467972006,114474520,616,3,f,264200000,41506000,36849600000,17324000000,0.157101,417.385,65.5715,0.323645,0.0508448,0.147689,1,9520,3620,7090
467967157,114474520,217,2,f,160678000,2047040,7974930000,329207000,0.01274,160.821,2.04886,0.19683,0.00250762,0.00728387,0.601376,10590,4740,7790
467973419,114474520,312782632,3,f,131971000,2263.1,6755960000,212545,1.71485e-05,93.9176,0.00161054,0.161664,2.77229e-06,8.05266e-06,0.0489399,9890,2600,10050
467971348,114474520,325,3,f,28058400,1112570,1837820000,250891000,0.0396519,225.506,8.94173,0.0343715,0.0013629,0.0039588,0.525942,8340,3400,7820
467963021,114474520,12,1,f,15424200,63988.9,717681000,8472960,0.00414861,132.413,0.549329,0.0188946,7.83864e-05,0.000227689,0.163047,8710,5010,5670
467966635,114474520,51,2,f,515479000,44947300,43829400000,10698100000,0.0871953,238.013,20.7537,0.631461,0.0550605,0.159934,0.739808,7460,3890,6450
467970558,114474520,38,3,f,225509000,514510,11238200000,84426700,0.00228155,164.091,0.374382,0.276249,0.000630275,0.00183076,0.529829,6430,5800,6000
467968760,114474520,642,2,f,45219600,1246120,1240140000,116449000,0.027557,93.4497,2.57519,0.055394,0.00152649,0.004434,0.688924,9830,6680,6520
467972017,114474520,620,3,f,216106000,0,14994600000,0,0,0,0,0.26473,0,0,0,0,0,0
467972902,114474520,996,3,f,551914000,140833,29461400000,10502000,0.000255173,74.5702,0.0190283,0.676095,0.000172521,0.000501121,0.242981,4390,4920,9600
467965473,114474520,960,1,f,4132880000,2252870,77369100000,242660000,0.000545109,107.711,0.0587144,5.06278,0.00275976,0.00801628,0.572453,9490,4280,5140
467972925,114474520,1007,3,f,4928230000,813495,416427000000,146251000,0.000165068,179.78,0.0296761,6.03708,0.000996532,0.00289462,0.488684,10650,2390,7690
467966591,114474520,35,2,f,15952500,125143,1082120000,32424400,0.00784471,259.099,2.03256,0.0195418,0.0001533,0.00044529,0.396057,8920,3780,5950
467968209,114474520,515,2,f,92960100,13609.8,5361590000,2249940,0.000146405,165.318,0.0242033,0.113876,1.6672e-05,4.84271e-05,0.396163,5290,6330,5940
467972086,114474520,656,3,f,1689320000,83840.7,84013700000,7167640,4.96299e-05,85.4912,0.00424292,2.06941,0.000102705,0.000298326,0.21443,4660,1180,5970
467972179,114474520,694,3,f,555178000,0,40089900000,0,0,0,0,0.680093,0,0,0,0,0,0
467964029,114474520,440,1,f,84699900,0,4357460000,0,0,0,0,0.103757,0,0,0,0,0,0
467973703,114474520,997,3,t,286955000,281037000,793569000000,792149000000,0.979376,2818.67,2760.53,0.35152,0.34427,1,1,8960,3450,6770
467971953,114474520,593,3,f,785065000,17534.8,46258000000,1670960,2.23355e-05,95.2939,0.00212843,0.961704,2.14801e-05,6.23932e-05,0.193173,10140,1130,8010
467965615,114474520,1006,1,f,56410200,0.261413,3723760000,20.1159,4.63415e-09,76.9506,3.566e-07,0.0691025,3.20231e-10,9.30174e-10,0.000206127,6700,350,4600
467966041,114474520,1073,1,f,14027500000,627784,908197000000,60758200,4.47537e-05,96.7821,0.00433136,17.1837,0.000769035,0.00223381,0.416724,10730,2250,3790
467963833,114474520,345,1,f,2984430000,67323.3,268121000000,5173830,2.25582e-05,76.8505,0.00173361,3.65592,8.24711e-05,0.000239553,0.156997,4950,3050,1390
467970499,114474520,12,3,f,30848400,297252,1658310000,53225400,0.00963589,179.058,1.72538,0.0377893,0.000364134,0.0010577,0.401538,8730,4980,5900
467970901,114474520,209,3,f,127017000,13129.5,4884640000,1560580,0.000103368,118.861,0.0122864,0.155596,1.60836e-05,4.6718e-05,0.235056,11360,4440,7000
467963704,114474520,298,1,f,150990000,66091.7,7015600000,4672640,0.000437722,70.6994,0.0309466,0.184963,8.09623e-05,0.000235171,0.275163,5090,7080,4710
467973132,114474520,1033,3,f,2182600000,27033.8,163099000000,2581690,1.2386e-05,95.4987,0.00118285,2.67369,3.31164e-05,9.61931e-05,0.264046,11600,4080,8160
467963179,114474520,104,1,f,1205800000,46377.4,80046100000,3274120,3.8462e-05,70.5973,0.00271531,1.4771,5.68123e-05,0.000165022,0.218575,4430,4880,1740
467970482,114474520,7,3,f,993148000,4946980,41884700000,1056080000,0.00498111,213.48,1.06337,1.21661,0.00606005,0.0176026,0.827604,9800,5970,7560
467969576,114474520,917,2,f,4479300,497.47,134162000,51690.1,0.00011106,103.906,0.0115398,0.00548714,6.094e-07,1.77012e-06,0.0404592,12920,5470,6090
467971763,114474520,493,3,f,7446240000,396357,515426000000,54459800,5.32291e-05,137.401,0.00731373,9.12164,0.000485537,0.00141034,0.577408,5720,5740,8070
467966901,114474520,145,2,f,730563000,677205,10245200000,86313400,0.000926963,127.455,0.118146,0.89494,0.000829576,0.00240967,0.455607,10500,3720,6290
467967471,114474520,310,2,f,117927000,268.692,3630540000,22212.5,2.27846e-06,82.669,0.000188358,0.144461,3.29147e-07,9.56073e-07,0.0279813,5410,4150,6610
467973516,114474520,590,2,t,68.1846,34.1149,26595.4,17928.5,0.500331,525.533,262.94,8.35261e-08,4.17907e-08,1.21389e-07,0.0102289,8910,1110,7140
467972066,114474520,645,3,f,18093500000,6365740,1506980000000,1305080000,0.000351826,205.016,0.0721299,22.1645,0.00779804,0.0226509,0.592597,10680,2920,6890
467965876,114474520,1030,1,f,94052700,3477.45,5586060000,331602,3.69735e-05,95.3578,0.00352571,0.115215,4.25988e-06,1.23737e-05,0.0894415,6070,500,4220
467967383,114474520,288,2,f,249189000,0.75693,17017400000,0.81768,3.03757e-09,1.08026,3.28136e-09,0.305257,9.27239e-10,2.69335e-09,0.000186554,2870,4190,6370
467972905,114474520,997,3,f,448358000000,5328940000,29046900000000,2168450000000,0.0118855,406.919,4.83642,549.238,6.52795,18.9617,1,8760,2460,5780
467970083,114474520,1046,2,f,66501900,38482.9,3652640000,4063820,0.000578674,105.601,0.0611083,0.0814648,4.71416e-05,0.000136932,0.208315,7640,1050,7240
467964988,114474520,816,1,f,116910000,0,12967800000,0,0,0,0,0.143215,0,0,0,0,0,0
467972237,114474520,714,3,f,3601550000,217954,294287000000,912192000,6.05168e-05,4185.24,0.253277,4.4119,0.000266994,0.000775537,0.722366,2400,3800,6330
467964764,114474520,706,1,f,35976600,396625,2476660000,68423600,0.0110245,172.515,1.90189,0.0440713,0.000485865,0.00141129,0.403356,8000,2740,5240
467970316,114474520,1129,2,f,16931900000,721504000,1221340000000,241312000000,0.0426122,334.457,14.252,20.7416,0.883843,2.5673,1,8230,3910,7380
467966948,114474520,155,2,f,479705000,862680,35791500000,156702000,0.00179835,181.645,0.326662,0.587639,0.00105678,0.00306963,0.380868,6640,3210,7060
467964539,114474520,634,1,f,109252000,3373730,6318930000,604820000,0.0308803,179.273,5.53601,0.133834,0.00413282,0.0120046,0.618715,7770,3020,5110
467964058,114474520,450,1,f,143347000,18061.4,9675160000,1479440,0.000125998,81.9116,0.0103207,0.1756,2.21253e-05,6.42671e-05,0.234325,5500,1180,2810
467963846,114474520,350,1,f,13779000,214386,489276000,25755100,0.0155589,120.134,1.86916,0.0168793,0.000262623,0.000762839,0.345803,10290,4530,4550
467965170,114474520,884,1,f,34492500,6758.1,1451530000,915316,0.00019593,135.44,0.0265367,0.0422533,8.27867e-06,2.4047e-05,0.140507,6480,5400,2190
467967847,114474520,394,2,f,358410000,71032.8,21371700000,8112980,0.000198189,114.215,0.022636,0.439052,8.70152e-05,0.000252753,0.303592,7540,630,7270
467969368,114474520,843,2,f,421954000,0,32116800000,0,0,0,0,0.516894,0,0,0,0,0,0
467972867,114474520,977,3,f,270259000,218511,16131200000,42002500,0.000808525,192.221,0.155416,0.331068,0.000267676,0.000777518,0.468173,7200,4380,9890
467972554,114474520,873,3,f,670734000,395183,41920800000,38468600,0.00058918,97.3436,0.0573529,0.821649,0.0004841,0.00140616,0.318379,6690,2780,10410
467964833,114474520,737,1,f,121828000,21499.9,3181970000,2565760,0.000176478,119.339,0.0210606,0.149239,2.63373e-05,7.65019e-05,0.209846,6010,5490,5130
467964928,114474520,786,1,f,62570700,0,3198460000,0,0,0,0,0.0766491,0,0,0,0,0,0
467973558,114474520,933,2,t,27244.6,25638,30054900,29574700,0.94103,1153.55,1085.53,3.33746e-05,3.14065e-05,9.12264e-05,0.295556,9620,3380,7290
467970386,114474520,312782566,2,f,44199000,9970.42,2872750000,2457510,0.00022558,246.48,0.0556009,0.0541438,1.22138e-05,3.54773e-05,0.233094,7400,1220,7960
467973599,114474520,254,3,t,1362720,449965,495879000,281418000,0.330197,625.422,206.512,0.00166933,0.000551207,0.00160109,0.794264,8830,770,7070
467963353,114474520,197,1,f,4877100,220036,191231000,25135400,0.0451162,114.233,5.15377,0.00597445,0.000269544,0.000782945,0.572234,8990,4110,5670
467963974,114474520,409,1,f,522107000,0,39050300000,0,0,0,0,0.639581,0,0,0,0,0,0
467966383,114474520,312782562,1,f,75759300,0,6919950000,0,0,0,0,0.0928051,0,0,0,0,0,0
467968230,114474520,525,2,f,90906300,886567,5074310000,142103000,0.00975254,160.285,1.56319,0.11136,0.00108605,0.00315463,0.545683,7760,5550,6050
467972814,114474520,954,3,f,307440000,445.316,22521600000,54879.7,1.44846e-06,123.238,0.000178505,0.376614,5.45512e-07,1.58455e-06,0.0551258,7860,3300,9810
467969377,114474520,846,2,f,150758000,135836,11783700000,41821500,0.000901017,307.883,0.277408,0.184679,0.000166399,0.000483337,0.528629,11360,4230,8020
467969556,114474520,909,2,f,5163330000,45003,288614000000,3824320,8.7159e-06,84.9791,0.000740669,6.32507,5.51287e-05,0.000160132,0.16617,10250,4270,9420
467963886,114474520,368,1,f,36891900,0,2003250000,0,0,0,0,0.0451926,0,0,0,0,0,0
467968354,114474520,576,2,f,2532600,182401,142562000,28492000,0.0720211,156.206,11.2501,0.00310244,0.000223441,0.000649027,0.480756,10610,6370,6780
467973391,114474520,312782598,3,f,12389400,0,749387000,0,0,0,0,0.015177,0,0,0,0,0,0
467969666,114474520,936,2,f,1693770000,292224,113177000000,27536500,0.000172528,94.2308,0.0162575,2.07487,0.000357974,0.00103981,0.219578,11980,1540,6970
467973398,114474520,312782608,3,f,238408000,674.268,18947100000,103281,2.82821e-06,153.174,0.000433209,0.29205,8.25978e-07,2.39922e-06,0.0931284,7800,1250,9350
467963818,114474520,342,1,f,1252500000,749871,72047000000,117439000,0.0005987,156.613,0.0937639,1.53431,0.000918592,0.00266823,0.435304,6490,5960,3990
467973171,114474520,1052,3,f,414985000,47204500,42308700000,17539000000,0.11375,371.553,42.2641,0.508356,0.0578255,0.167966,0.989942,9910,4550,7040
467968137,114474520,484,2,f,139653000,4610.57,10735300000,2154.06,3.30145e-05,0.467201,1.54244e-05,0.171075,5.64795e-06,1.64056e-05,0.188531,2280,3380,5710
467964072,114474520,456,1,f,1836900,0,116446000,0,0,0,0,0.0022502,0,0,0,0,0,0
467971436,114474520,353,3,f,3251080000,462962,320779000000,59090400,0.000142403,127.636,0.0181756,3.98257,0.000567128,0.00164733,0.516759,5860,2190,8900
467971946,114474520,590,3,f,827215000,565255,63592300000,87735800,0.000683322,155.215,0.106062,1.01334,0.000692437,0.00201132,0.613974,8930,1130,7030
467972301,114474520,752,3,f,1918360000,10694300,13650300000,1210830000,0.00557472,113.221,0.631177,2.35,0.0131006,0.0380532,0.631177,9980,4260,6870
467973253,114474520,1098,3,f,316057000,1523120,9925230000,191617000,0.00481915,125.805,0.606274,0.387169,0.00186583,0.00541966,0.590763,12540,5940,7370
467967072,114474520,190,2,f,242003000,1051620,376390000,36289600,0.0043455,34.5082,0.149955,0.296453,0.00128824,0.00374194,0.561665,10000,7080,6060
467967862,114474520,397,2,f,29430900,877318,733521000,93793900,0.0298094,106.91,3.18692,0.0360529,0.00107471,0.00312172,0.625121,8750,4670,5910
467972597,114474520,893,3,f,120206000,79272.3,5509850000,10810000,0.000659471,136.366,0.0899295,0.147252,9.71085e-05,0.000282071,0.391431,6580,3250,9340
467964677,114474520,681,1,f,37961100,1448380,1312980000,198807000,0.0381543,137.261,5.23711,0.0465023,0.00177427,0.00515371,0.554984,8660,4350,5550
467973513,114474520,580,2,t,4201260,4161890,8601800000,8589880000,0.990631,2063.94,2044.6,0.00514654,0.00509832,0.0148091,1,8940,3200,7530
467966716,114474520,91,2,f,387754000,2279980,25066000000,475027000,0.00587996,208.347,1.22507,0.474999,0.00279298,0.00811274,0.652786,11640,3800,7200
467971957,114474520,595,3,f,154858000,2229880,4604990000,515187000,0.0143995,231.038,3.32684,0.189701,0.0027316,0.00793447,0.547099,7630,4210,6220
467967055,114474520,187,2,f,373317000,2762.08,27972500000,354443,7.39876e-06,128.325,0.000949442,0.457314,3.38355e-06,9.82819e-06,0.316795,4050,4450,9060
467963036,114474520,21,1,f,569020000,31248.5,8903620000,1587570,5.49164e-05,50.8047,0.00279001,0.697049,3.82794e-05,0.00011119,0.194287,4920,6810,2860
467969541,114474520,906,2,f,98074200,1405770,5569840000,330689000,0.0143337,235.237,3.37182,0.120141,0.00172207,0.00500208,0.785354,8830,970,7090
467973349,114474520,312782550,3,f,77490000,5189.24,4605340000,483894,6.69666e-05,93.2495,0.0062446,0.0949253,6.35682e-06,1.84646e-05,0.101966,7490,460,7940
467968953,114474520,703,2,f,3635140000,960205,208495000000,163593000,0.000264145,170.373,0.0450033,4.45305,0.00117625,0.00341665,0.527027,7350,5810,9340
467971330,114474520,318,3,f,15845400,113068,1028100000,20436800,0.00713567,180.749,1.28977,0.0194106,0.000138508,0.000402323,0.288093,10750,4840,6060
467970533,114474520,27,3,f,63815400,75464.5,2300790000,9394540,0.00118254,124.49,0.147214,0.0781739,9.2444e-05,0.000268522,0.500726,7450,3670,8160
467970582,114474520,48,3,f,1986340000,4909.47,160860000000,416909,2.47162e-06,84.9194,0.000209889,2.43326,6.0141e-06,1.74691e-05,0.0949353,4650,2670,5710
467963958,114474520,398,1,f,211571000,30545.5,5018780000,2373990,0.000144375,77.7197,0.0112208,0.259175,3.74183e-05,0.000108689,0.307968,10130,6760,4550
467973229,114474520,1086,3,f,89312400,164.102,7232560000,25024.6,1.8374e-06,152.494,0.000280192,0.109408,2.01026e-07,5.83918e-07,0.0304081,7160,680,7130
467966478,114474520,312782632,1,f,65985300,0,3418900000,0,0,0,0,0.080832,0,0,0,0,0,0
467972341,114474520,774,3,f,347404000,971378,24474400000,190018000,0.0027961,195.617,0.546966,0.42557,0.00118994,0.00345641,0.808222,8830,770,7070
467963701,114474520,296,1,f,326711000,0,29730000000,0,0,0,0,0.400221,0,0,0,0,0,0
467964383,114474520,589,1,f,694349000,8340.62,37885500000,618979,1.20121e-05,74.2126,0.000891452,0.850578,1.02173e-05,2.9678e-05,0.137318,3940,3770,5690
467973688,114474520,906,3,t,1127430,344021,410250000,226931000,0.305137,659.645,201.282,0.0013811,0.000421425,0.00122411,0.778783,8830,970,7090
467967603,114474520,339,2,f,3598210000,282318000,484084000000,138756000000,0.0784606,491.489,38.5625,4.40781,0.345839,1.00456,1,9440,2940,7250
467967869,114474520,398,2,f,211571000,845786,7252820000,96071900,0.00399764,113.589,0.454088,0.259175,0.00103609,0.00300952,0.545165,10120,6790,6550
467972473,114474520,843,3,f,843908000,1271.75,59669700000,106818,1.50698e-06,83.9928,0.000126575,1.03379,1.55789e-06,4.52521e-06,0.0926042,9120,5280,3080
467968298,114474520,556,2,f,232503000,0,14785100000,0,0,0,0,0.284817,0,0,0,0,0,0
467971950,114474520,591,3,f,75990600,3790700,4153730000,914066000,0.0498838,241.134,12.0287,0.0930885,0.0046436,0.0134883,0.673963,8940,4630,5820
467973299,114474520,1126,3,f,13437000,25353.6,602148000,3602360,0.00188685,142.085,0.268093,0.0164603,3.10581e-05,9.02144e-05,0.224542,7380,6220,5940
467970395,114474520,312782574,2,f,218830000,9033.85,16089200000,1430820,4.12824e-05,158.384,0.00653847,0.268067,1.10665e-05,3.21447e-05,0.194375,9410,2470,9540
467973643,114474520,565,3,t,2001440,1277570,1283260000,1101680000,0.638325,862.324,550.443,0.00245176,0.00156502,0.00454591,0.999062,8810,730,7100
467963104,114474520,56,1,f,1851910000,15850,152643000000,2898340,8.55871e-06,182.861,0.00156505,2.2686,1.94162e-05,5.63983e-05,0.302289,4510,6390,4620
467965780,114474520,1010,1,f,88750800,0,8065840000,0,0,0,0,0.10872,0,0,0,0,0,0
467972175,114474520,693,3,f,420098000,628413,20181000000,90881100,0.00149587,144.62,0.216333,0.514621,0.000769806,0.00223605,0.412589,6890,6600,6570
467970781,114474520,149,3,f,362228000,4075910,17663200000,580289000,0.0112523,142.371,1.602,0.44373,0.00499298,0.0145031,0.560058,7240,3670,5690
467963077,114474520,41,1,f,139830000,0,9370630000,0,0,0,0,0.171292,0,0,0,0,0,0
467967417,114474520,296,2,f,326711000,0,30459900000,0,0,0,0,0.400221,0,0,0,0,0,0
467971894,114474520,564,3,f,554479000,47101.4,29550200000,6842870,8.49471e-05,145.28,0.0123411,0.679237,5.76992e-05,0.000167599,0.375453,4660,4680,5870
467963944,114474520,393,1,f,906300,0,50797800,0,0,0,0,0.00111022,0,0,0,0,0,0
467973274,114474520,1109,3,f,24255000,407.956,1722180000,60819.5,1.68195e-05,149.083,0.0025075,0.0297124,4.99747e-07,1.45161e-06,0.0633306,5160,5530,6250
467966270,114474520,1129,1,f,16931900000,146423000,902222000000,27724600000,0.00864777,189.346,1.63742,20.7416,0.179368,0.52101,0.894386,7010,5030,5680
467970574,114474520,44,3,f,1542000000,19685.3,91125100000,6899280,1.27661e-05,350.479,0.00447426,1.88894,2.41145e-05,7.00453e-05,0.47021,3390,3520,6260
467969632,114474520,930,2,f,184288000,24235900,17628900000,6114480000,0.131511,252.29,33.1789,0.225753,0.029689,0.0862376,0.739808,7460,3890,6450
467972606,114474520,895,3,f,1842310000,573534,105554000000,103707000,0.000311312,180.821,0.0562917,2.25684,0.000702579,0.00204078,0.520519,8480,4050,10270
467971587,114474520,417,3,f,913369000,10722.5,77960900000,1587190,1.17395e-05,148.024,0.00173774,1.11888,1.31351e-05,3.81534e-05,0.129446,7940,1210,9430
467966602,114474520,38,2,f,112755000,437645,5916950000,73137200,0.00388139,167.115,0.64864,0.138125,0.000536115,0.00155725,0.529829,6430,5800,6000
467969392,114474520,849,2,f,19242000,6396.64,924604000,772420,0.000332431,120.754,0.0401424,0.0235715,7.83588e-06,2.27608e-05,0.10844,6530,4700,9540
467969582,114474520,918,2,f,3698590000,17029.2,199521000000,1367100,4.60424e-06,80.2796,0.000369627,4.53077,2.08608e-05,6.05942e-05,0.0905386,10160,3970,10030
467973416,114474520,312782628,3,f,965205000,32329.6,67412800000,4977660,3.3495e-05,153.966,0.0051571,1.18238,3.96037e-05,0.000115037,0.294979,9440,2470,9540
467965533,114474520,975,1,f,15002100,797797,882748000,149951000,0.053179,187.956,9.99533,0.0183776,0.000977301,0.00283876,0.595305,8960,4100,5670
467966069,114474520,1081,1,f,42624900,0,1792790000,0,0,0,0,0.0522155,0,0,0,0,0,0
467970088,114474520,1047,2,f,363993000,90868.1,44824000000,20006500,0.000249642,220.17,0.0549638,0.445892,0.000111313,0.000323332,0.386528,6840,1590,9200
467972143,114474520,679,3,f,609556000,5374460,24166900000,734452000,0.00881701,136.656,1.2049,0.746706,0.00658371,0.0191237,0.62312,9080,5390,6050
467969640,114474520,931,2,f,428795000,12460900,19915600000,3321810000,0.0290602,266.58,7.74685,0.525274,0.0152646,0.0443389,0.820869,9270,6550,6640
467973138,114474520,1037,3,f,750089000,841806,54337100000,239451000,0.00112228,284.449,0.31923,0.918859,0.00103121,0.00299536,0.432596,9710,2330,7650
467966831,114474520,128,2,f,2094600000,541708000,490632000000,328122000000,0.258621,605.718,156.651,2.56589,0.663593,1.92753,1,9060,3290,6750
467972731,114474520,931,3,f,857590000,12687000,32578600000,3344700000,0.0147938,263.632,3.90011,1.05055,0.0155416,0.0451436,0.820869,9270,6550,6640
467963237,114474520,135,1,f,18410400,63837.6,661211000,7532770,0.00346747,117.999,0.409158,0.0225527,7.8201e-05,0.00022715,0.27158,12050,6730,4400
467972386,114474520,800,3,f,364055000,0,25727600000,0,0,0,0,0.445968,0,0,0,0,0,0
467964869,114474520,755,1,f,232628000,0,15153900000,0,0,0,0,0.284969,0,0,0,0,0,0
467973509,114474520,567,2,t,7094530,2955710,3089560000,2192830000,0.416618,741.897,309.088,0.0086908,0.00362075,0.0105172,0.999062,8810,730,7100
467973157,114474520,1046,3,f,133004000,38482.9,7599070000,4063820,0.000289337,105.601,0.0305542,0.16293,4.71416e-05,0.000136932,0.208315,7640,1050,7240
467968451,114474520,601,2,f,54918900,0,3885420000,0,0,0,0,0.0672757,0,0,0,0,0,0
467973634,114474520,501,3,t,684326,251455,245964000,149964000,0.36745,596.383,219.141,0.000838299,0.000308033,0.000894741,0.983102,8810,690,7100
467964914,114474520,780,1,f,141285000,0,8105550000,0,0,0,0,0.173074,0,0,0,0,0,0
467964940,114474520,792,1,f,257371000,1664120,2968040000,96559600,0.00646584,58.0244,0.375176,0.31528,0.00203855,0.00592136,0.59776,9850,6490,5590
467971640,114474520,441,3,f,16779600,3368.71,707876000,310510,0.000200762,92.1747,0.0185052,0.020555,4.12668e-06,1.19867e-05,0.110408,7880,1150,7340
467968344,114474520,574,2,f,320700000,15722400,15670400000,3792450000,0.0490254,241.213,11.8256,0.392857,0.01926,0.0559444,0.887981,9480,6220,6030
467971598,114474520,423,3,f,1251340000,1306.31,112263000000,90748.4,1.04393e-06,69.4692,7.25212e-05,1.53289,1.60023e-06,4.64818e-06,0.0737614,7360,2590,8910
467970240,114474520,1098,2,f,158028000,1416480,5457620000,177362000,0.00896348,125.213,1.12234,0.193585,0.00173519,0.0050402,0.590763,12540,5940,7370
467970720,114474520,119,3,f,1439070000,191992,95755900000,14940900,0.000133414,77.8203,0.0103823,1.76286,0.000235191,0.000683157,0.432296,4350,5220,1870
467972137,114474520,678,3,f,363321000,106251,35576500000,19331400,0.000292443,181.942,0.0532075,0.445068,0.000130157,0.000378066,0.310564,6940,2440,9870
467965095,114474520,856,1,f,4897680000,51039900,301644000000,10163600000,0.0104212,199.129,2.07518,5.99966,0.0625239,0.181613,0.894386,7010,5030,5680
467963192,114474520,114,1,f,87211800,8768.76,2283970000,508578,0.000100546,57.9989,0.00583153,0.106834,1.07417e-05,3.12015e-05,0.128464,9930,6560,4410
467965523,114474520,973,1,f,146129000,0,10595100000,0,0,0,0,0.179009,0,0,0,0,0,0
467972279,114474520,733,3,f,1444000000,8199740,92070200000,2934500000,0.0056785,357.878,2.03221,1.7689,0.0100447,0.0291767,0.9062,7590,4140,7520
467973491,114474520,343,2,t,279833000,278055000,790449000000,789927000000,0.993647,2840.9,2822.85,0.342796,0.340618,0.989392,1,8960,3450,6770
467971696,114474520,461,3,f,29565000,0,1515170000,0,0,0,0,0.0362171,0,0,0,0,0,0
467963382,114474520,209,1,f,63508500,3822.35,2492600000,663012,6.01864e-05,173.457,0.0104397,0.0777979,4.68237e-06,1.36009e-05,0.172579,11390,4430,4350
467969209,114474520,794,2,f,714489000,212760,810527000,5824840,0.00029778,27.3775,0.00815245,0.875249,0.000260632,0.000757055,0.437349,10810,6780,7670
467964032,114474520,441,1,f,8389800,0,372250000,0,0,0,0,0.0102775,0,0,0,0,0,0
467973661,114474520,669,3,t,5731810,2505750,2593680000,1911410000,0.437165,762.812,333.475,0.00702147,0.00306954,0.00891608,0.999062,8810,730,7100
467964342,114474520,575,1,f,108296000,825055,5426300000,127577000,0.00761851,154.629,1.17804,0.132663,0.00101069,0.00293575,0.506077,6700,3410,4780
467972246,114474520,720,3,f,328666000,209871,11211600000,26996400,0.000638554,128.633,0.0821394,0.402615,0.000257092,0.000746773,0.51058,13140,5650,6190
467969656,114474520,934,2,f,116343000,0,5467380000,0,0,0,0,0.14252,0,0,0,0,0,0
467964841,114474520,741,1,f,60775200,1857060,4360390000,391148000,0.0305562,210.628,6.43598,0.0744496,0.0022749,0.00660788,0.574205,7160,4770,5100
467971720,114474520,470,3,f,168556000,2116090,12003300000,426253000,0.0125542,201.434,2.52886,0.206481,0.00259221,0.00752958,0.608128,7150,5280,7380
467966445,114474520,312782608,1,f,119204000,0,9956100000,0,0,0,0,0.146025,0,0,0,0,0,0
467964254,114474520,533,1,f,485132000,5.43655,34214100000,436.283,1.12063e-08,80.25,8.99309e-07,0.594286,6.65977e-09,1.93446e-08,0.00145564,8290,280,4030
467973338,114474520,182305709,3,f,305957000,15259.1,23207100000,2340420,4.98733e-05,153.379,0.00764952,0.374797,1.86924e-05,5.42957e-05,0.236993,6340,1910,8030
467973595,114474520,128,3,t,101308000,99915600,226265000000,225863000000,0.986259,2260.54,2229.48,0.124102,0.122397,0.355525,1,8970,3450,6770
467972382,114474520,797,3,f,1291570000,76905200,116326000000,25843400000,0.0595441,336.043,20.0094,1.58217,0.0942089,0.273648,0.858855,8070,4510,8050
467963081,114474520,42,1,f,153248000,22345900,24012500000,10490000000,0.145815,469.439,68.4512,0.187729,0.0273737,0.0795124,0.978388,8920,2440,5530
467966404,114474520,312782578,1,f,30312900,0,1831840000,0,0,0,0,0.0371333,0,0,0,0,0,0
467963642,114474520,271,1,f,41939100,3564720,3644740000,771519000,0.0849975,216.432,18.3962,0.0513754,0.00436678,0.0126842,0.66213,9370,3700,4040
467970871,114474520,197,3,f,9754200,504665,432058000,69755400,0.0517383,138.221,7.15132,0.0119489,0.000618215,0.00179573,0.572234,8990,4110,5670
467972379,114474520,795,3,f,4134840000,546204000,522338000000,203267000000,0.132098,372.145,49.1596,5.06518,0.6691,1.94353,1,8830,2480,5780
467973267,114474520,1106,3,f,380110000,4516.28,29313100000,674618,1.18815e-05,149.375,0.0017748,0.465634,5.53245e-06,1.60701e-05,0.172126,6280,4260,10330
467972602,114474520,894,3,f,1211920000,2879820,71656400000,584422000,0.00237625,202.937,0.482229,1.4846,0.00352778,0.0102471,0.808222,8830,770,7070
467964772,114474520,709,1,f,1080640000,2119420,58341300000,425262000,0.00196126,200.65,0.393527,1.32379,0.00259628,0.00754142,0.574205,7160,4770,5100
467972705,114474520,924,3,f,785259000,2279020,7486420000,232853000,0.00290225,102.172,0.29653,0.961942,0.0027918,0.00810933,0.542312,7750,4800,8100
467964893,114474520,771,1,f,8484380000,133985000,290432000000,17119200000,0.015792,127.77,2.01774,10.3934,0.164131,0.476752,0.772581,10640,6330,3880
467970300,114474520,1125,2,f,106813000,0,7677820000,0,0,0,0,0.130846,0,0,0,0,0,0
467971661,114474520,448,3,f,251978000,11973.2,20016600000,7079320,4.75167e-05,591.264,0.0280949,0.308674,1.46672e-05,4.26036e-05,0.17151,3210,4390,7420
467972525,114474520,862,3,f,967525000,375506,75060800000,64175300,0.00038811,170.904,0.0663293,1.18522,0.000459995,0.00133614,0.338441,6590,3200,9320
467971810,114474520,515,3,f,185920000,16909.8,10707500000,2694740,9.0952e-05,159.359,0.014494,0.227752,2.07145e-05,6.01694e-05,0.396163,5290,6330,5940
467972558,114474520,874,3,f,76159800,7663350,8945520000,3532100000,0.100622,460.909,46.3775,0.0932958,0.0093876,0.0272681,0.910028,9280,3880,7550
467963937,114474520,388,1,f,1455300,104.797,31223200,10076.6,7.20105e-05,96.1538,0.00692409,0.00178274,1.28376e-07,3.72894e-07,0.03329,13020,5010,5610
