id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466822360,179902073,312782558,2,f,31173300,0,5991090000,0,0,0,0,0.0381873,0,0,0,0,0,0
466822712,179902073,567,3,f,243995000000,178514000,44563900000000,107421000000,0.00073163,601.75,0.440258,298.893,0.218679,96.279,0.986788,6720,2420,7740
466821711,179902073,304,2,f,239686000,0,46642900000,0,0,0,0,0.293616,0,0,0,0,0,0
466821965,179902073,534,2,f,73809900,0,11573400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466822052,179902073,678,2,f,181660000,0,41326800000,0,0,0,0,0.222534,0,0,0,0,0,0
466820382,179902073,343,1,f,54637600000,2275520,8014580000000,550168000,4.16475e-05,241.777,0.0100694,66.9311,0.00278751,1.22727,0.618215,9480,6950,5650
466822661,179902073,456,3,f,3673800,0,572472000,0,0,0,0,0.0045004,0,0,0,0,0,0
466821229,179902073,1049,1,f,593838000,0,93073500000,0,0,0,0,0.727452,0,0,0,0,0,0
466822743,179902073,613,3,f,304970000,0,66504300000,0,0,0,0,0.373589,0,0,0,0,0,0
466822884,179902073,843,3,f,843908000,9940.4,145552000000,2421190,1.1779e-05,243.571,0.00286902,1.03379,1.2177e-05,0.00536121,0.193893,9600,3890,3090
466821196,179902073,1026,1,f,77474700,0,8387970000,0,0,0,0,0.0949065,0,0,0,0,0,0
466822383,179902073,312782652,2,f,7186500,0,1044660000,0,0,0,0,0.00880346,0,0,0,0,0,0
466821575,179902073,194,2,f,1533550000,75333.5,224495000000,16604200,4.91236e-05,220.41,0.0108273,1.8786,9.22835e-05,0.0406301,0.471818,6630,6810,6970
466821891,179902073,406,2,f,152916000,0,19629800000,0,0,0,0,0.187322,0,0,0,0,0,0
466820655,179902073,656,1,f,844659000,12150.9,107884000000,2965080,1.43855e-05,244.022,0.00351039,1.03471,1.48848e-05,0.00655341,0.188,5560,830,5490
466820508,179902073,460,1,f,16034400,0,1928700000,0,0,0,0,0.0196421,0,0,0,0,0,0
466821661,179902073,263,2,f,29812500,5.08469,3371490000,1067.63,1.70556e-07,209.969,3.58114e-05,0.0365203,6.22874e-09,2.74236e-06,0.00220022,5140,6950,6380
466820541,179902073,527,1,f,203940000,15162.8,34964500000,3827260,7.43491e-05,252.412,0.0187666,0.249827,1.85744e-05,0.00817782,0.0878192,8280,1900,1230
466822313,179902073,1077,2,f,8085600,0,1555870000,0,0,0,0,0.00990486,0,0,0,0,0,0
466820394,179902073,353,1,f,1625540000,19363.1,351712000000,4577780,1.19118e-05,236.418,0.00281616,1.99128,2.37197e-05,0.0104432,0.15828,5280,2860,1310
466822355,179902073,182305709,2,f,152978000,0,26958300000,0,0,0,0,0.187399,0,0,0,0,0,0
466822893,179902073,856,3,f,9795360000,20206.6,1692340000000,6552870,2.06287e-06,324.294,0.000668977,11.9993,2.4753e-05,0.0108981,0.307826,6280,2970,5990
466820470,179902073,425,1,f,287651000,7368.92,48914200000,1739650,2.56176e-05,236.079,0.00604777,0.352372,9.02693e-06,0.00397432,0.120354,10120,2110,1900
466822543,179902073,271,3,f,83878200,0,11674500000,0,0,0,0,0.102751,0,0,0,0,0,0
466823052,179902073,1086,3,f,89312400,0,16675800000,0,0,0,0,0.109408,0,0,0,0,0,0
466822190,179902073,905,2,f,82254600,0,13986000000,0,0,0,0,0.100762,0,0,0,0,0,0
466820194,179902073,181,1,f,172864000,0,30703800000,0,0,0,0,0.211758,0,0,0,0,0,0
466820514,179902073,469,1,f,17057700,0,2141260000,0,0,0,0,0.0208957,0,0,0,0,0,0
466821404,179902073,30,2,f,5502600,0,595975000,0,0,0,0,0.00674068,0,0,0,0,0,0
466823126,179902073,1080,2,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466822575,179902073,321,3,f,23947200,0,4042310000,0,0,0,0,0.0293353,0,0,0,0,0,0
466822956,179902073,945,3,f,661264000,0,117424000000,0,0,0,0,0.810049,0,0,0,0,0,0
466822772,179902073,656,3,f,1689320000,24304.5,210871000000,10559100,1.43872e-05,434.449,0.00625049,2.06941,2.9773e-05,0.0131083,0.188,5560,830,5490
466822931,179902073,912,3,f,109631000,0,18863400000,0,0,0,0,0.134298,0,0,0,0,0,0
466821384,179902073,312782648,1,f,58298400,0,11191400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466821260,179902073,1081,1,f,42624900,0,5163160000,0,0,0,0,0.0522155,0,0,0,0,0,0
466822527,179902073,243,3,f,151272000,0,21221700000,0,0,0,0,0.185308,0,0,0,0,0,0
466820815,179902073,803,1,f,4626150000,896097,724520000000,261725000,0.000193702,292.072,0.056575,5.66704,0.00109772,0.483297,0.50186,5790,2950,5420
466822353,179902073,182305701,2,f,90999000,0,20400900000,0,0,0,0,0.111474,0,0,0,0,0,0
466821656,179902073,258,2,f,974437000,1066220,143137000000,411182000,0.00109419,385.644,0.421968,1.19369,0.00130612,0.575051,0.393546,4890,3380,5940
466821314,179902073,1127,1,f,295491000,1.82941,44061000000,367.712,6.1911e-09,201,1.24441e-06,0.361976,2.24103e-09,9.86669e-07,0.00151514,9080,3290,720
466820066,179902073,64,1,f,71051400,0,17948800000,0,0,0,0,0.087038,0,0,0,0,0,0
466820187,179902073,173,1,f,115967000,175.488,17723900000,38698,1.51326e-06,220.516,0.000333699,0.142059,2.14973e-07,9.46472e-05,0.0211232,6370,7200,5340
466820209,179902073,196,1,f,95487300,0,5851200000,0,0,0,0,0.116972,0,0,0,0,0,0
466820574,179902073,591,1,f,37995300,0,4263660000,0,0,0,0,0.0465442,0,0,0,0,0,0
466820549,179902073,541,1,f,1281640000,7952.46,219171000000,1278020,6.2049e-06,160.708,0.000997177,1.57001,9.74177e-06,0.00428905,0.296785,8940,3110,690
466820528,179902073,501,1,f,49773600,0,9237620000,0,0,0,0,0.0609727,0,0,0,0,0,0
466822124,179902073,802,2,f,122170000,1519.12,8536420000,404926,1.24344e-05,266.554,0.00331443,0.149659,1.86092e-06,0.000819315,0.0666044,5580,4300,6240
466822411,179902073,44,3,f,1542000000,299.491,276034000000,72954.7,1.94223e-07,243.596,4.73119e-05,1.88894,3.66876e-07,0.000161526,0.022303,3940,3260,5680
466821506,179902073,141,2,f,995206000,35919,162995000000,10777600,3.6092e-05,300.054,0.0108295,1.21913,4.40007e-05,0.0193724,0.344048,5080,6320,5750
466820385,179902073,345,1,f,2984430000,38101.3,622408000000,8394810,1.27667e-05,220.329,0.00281287,3.65592,4.66741e-05,0.0205494,0.224858,4590,3880,1440
466822109,179902073,776,2,f,4597310000,108811,214044000000,39590100,2.36684e-05,363.843,0.00861159,5.6317,0.000133293,0.0586857,0.234776,4830,3140,6170
466821363,179902073,312782586,1,f,20585700,0,4851870000,0,0,0,0,0.0252175,0,0,0,0,0,0
466821220,179902073,1044,1,f,19390500,0,2322410000,0,0,0,0,0.0237534,0,0,0,0,0,0
466822886,179902073,846,3,f,301516000,0,63101000000,0,0,0,0,0.369357,0,0,0,0,0,0
466821122,179902073,977,1,f,135130000,0,24378000000,0,0,0,0,0.165534,0,0,0,0,0,0
466822878,179902073,836,3,f,349706000,24740.1,37255400000,5578130,7.07456e-05,225.469,0.0159509,0.42839,3.03067e-05,0.0133432,0.157841,6530,5200,920
466820343,179902073,315,1,f,54958200000,497783,10649200000000,127354000,9.05748e-06,255.842,0.00231729,67.3238,0.000609784,0.268472,0.320863,6460,910,2740
466821717,179902073,310,2,f,117927000,289778,8952000000,135288000,0.00245727,466.866,1.14721,0.144461,0.000354978,0.156288,0.40619,5800,3040,6110
466822681,179902073,501,3,f,99547200,0,18650200000,0,0,0,0,0.121945,0,0,0,0,0,0
466822221,179902073,944,2,f,416334000,0,101703000000,0,0,0,0,0.510009,0,0,0,0,0,0
466822510,179902073,215,3,f,1035810000,218.047,173725000000,56081.6,2.10509e-07,257.2,5.41428e-05,1.26887,2.67107e-07,0.0001176,0.0346719,7630,2600,4670
466822097,179902073,754,2,f,1708760000,96768.7,309885000000,24057600,5.6631e-05,248.61,0.014079,2.09323,0.000118542,0.0521908,0.416936,5220,7140,8260
466820103,179902073,105,1,f,66310200,0,10969600000,0,0,0,0,0.08123,0,0,0,0,0,0
466821770,179902073,345,2,f,2984430000,44046.9,617752000000,9343460,1.47589e-05,212.125,0.00313074,3.65592,5.39575e-05,0.0237561,0.159731,4560,4200,9910
466822626,179902073,395,3,f,992700000,0,147296000000,0,0,0,0,1.21606,0,0,0,0,0,0
466822668,179902073,470,3,f,168556000,0,37673000000,0,0,0,0,0.206481,0,0,0,0,0,0
466820910,179902073,836,1,f,174853000,22717.8,18735100000,5079810,0.000129925,223.605,0.0290519,0.214195,2.78293e-05,0.0122525,0.157841,6530,5200,920
466821629,179902073,238,2,f,19225800,0,1045870000,0,0,0,0,0.0235516,0,0,0,0,0,0
466823025,179902073,1039,3,f,60616800,0,8884310000,0,0,0,0,0.0742556,0,0,0,0,0,0
466821663,179902073,266,2,f,51579900,0,7006890000,0,0,0,0,0.0631854,0,0,0,0,0,0
466821093,179902073,959,1,f,127209000,423.719,17092600000,83817.6,3.3309e-06,197.814,0.000658898,0.155831,5.19056e-07,0.000228527,0.0399798,6660,4130,660
466822752,179902073,625,3,f,863203000,0,204120000000,0,0,0,0,1.05742,0,0,0,0,0,0
466821021,179902073,914,1,f,1363500,0,302572000,0,0,0,0,0.00167029,0,0,0,0,0,0
466820174,179902073,162,1,f,52154100,0,8378660000,0,0,0,0,0.0638888,0,0,0,0,0,0
466820778,179902073,771,1,f,8484380000,548814,1038160000000,129541000,6.46853e-05,236.038,0.0152682,10.3934,0.000672298,0.295995,0.618215,9480,6950,5650
466820575,179902073,593,1,f,392532000,47030.8,56580000000,11720200,0.000119814,249.203,0.0298579,0.480852,5.76128e-05,0.0253654,0.229377,8460,730,2710
466821987,179902073,582,2,f,164044000,0,31469800000,0,0,0,0,0.200954,0,0,0,0,0,0
466822092,179902073,746,2,f,604155000,3984.77,135959000000,932326,6.59561e-06,233.973,0.00154319,0.74009,4.88134e-06,0.00214913,0.088488,2570,4140,5850
466820561,179902073,573,1,f,54829800,0,12902400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466822050,179902073,675,2,f,43911000,490.223,6308280000,144636,1.1164e-05,295.041,0.00329384,0.053791,6.00523e-07,0.000264395,0.0367793,3250,3810,7530
466821975,179902073,564,2,f,277240000,2420.68,46707400000,761585,8.73137e-06,314.616,0.00274703,0.339619,2.96534e-06,0.00130556,0.0806969,4940,3940,5870
466822959,179902073,949,3,f,268200,0,41509000,0,0,0,0,0.000328545,0,0,0,0,0,0
466822578,179902073,325,3,f,28058400,0,4047070000,0,0,0,0,0.0343715,0,0,0,0,0,0
466823029,179902073,1046,3,f,133004000,0,20486300000,0,0,0,0,0.16293,0,0,0,0,0,0
466822499,179902073,197,3,f,9754200,0,932794000,0,0,0,0,0.0119489,0,0,0,0,0,0
466821874,179902073,393,2,f,906300,0,118490000,0,0,0,0,0.00111022,0,0,0,0,0,0
466820245,179902073,229,1,f,720292000,0,3668900000,0,0,0,0,0.882358,0,0,0,0,0,0
466820369,179902073,333,1,f,16710300,624.83,2075080000,177230,3.73919e-05,283.645,0.010606,0.0204701,7.65417e-07,0.000336993,0.0651526,4380,4070,5510
466821062,179902073,938,1,f,363824000,0,32072100000,0,0,0,0,0.445685,0,0,0,0,0,0
466821900,179902073,421,2,f,67813200,8644.53,9872830000,2588320,0.000127476,299.418,0.0381685,0.0830712,1.05895e-05,0.00466231,0.15881,9400,1660,9570
466821980,179902073,573,2,f,54829800,0,11852400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466822804,179902073,702,3,f,786838000,0,204125000000,0,0,0,0,0.963876,0,0,0,0,0,0
466821698,179902073,294,2,f,2861240000,4918.78,532478000000,1195700,1.71911e-06,243.089,0.000417896,3.50501,6.02551e-06,0.00265288,0.0705259,8760,2590,7610
466822187,179902073,902,2,f,100448000,0,16647200000,0,0,0,0,0.123049,0,0,0,0,0,0
466822203,179902073,922,2,f,986040000,2394.67,142020000000,606779,2.42858e-06,253.387,0.000615369,1.2079,2.93347e-06,0.00129153,0.0678446,9060,3910,10650
466822181,179902073,895,2,f,921157000,2026.74,130374000000,499304,2.20021e-06,246.359,0.00054204,1.12842,2.48275e-06,0.00109309,0.0503862,9030,3910,10650
466820997,179902073,902,1,f,100448000,0,19875400000,0,0,0,0,0.123049,0,0,0,0,0,0
466822519,179902073,231,3,f,14391000,0,1364910000,0,0,0,0,0.017629,0,0,0,0,0,0
466822644,179902073,430,3,f,1241860000,2857.92,207157000000,694741,2.30131e-06,243.093,0.000559434,1.52128,3.50095e-06,0.00154138,0.0661889,8230,2050,4760
466822701,179902073,540,3,f,411379000,11514.7,51675800000,2680580,2.79905e-05,232.797,0.00651609,0.50394,1.41055e-05,0.0062103,0.142527,8360,4260,640
466822649,179902073,440,3,f,169400000,560.118,25525600000,149355,3.30648e-06,266.65,0.000881674,0.207515,6.86144e-07,0.000302092,0.0261323,3370,3860,7460
466822256,179902073,990,2,f,118723000,0,23682900000,0,0,0,0,0.145435,0,0,0,0,0,0
466822759,179902073,634,3,f,218504000,0,34258500000,0,0,0,0,0.267667,0,0,0,0,0,0
466822887,179902073,847,3,f,655142000,0,154888000000,0,0,0,0,0.802549,0,0,0,0,0,0
466820212,179902073,201,1,f,792888000,2327.8,178331000000,750874,2.93585e-06,322.568,0.000947011,0.971288,2.85156e-06,0.00125547,0.111844,6630,1470,1940
466820086,179902073,88,1,f,352210000,0,69401600000,0,0,0,0,0.431457,0,0,0,0,0,0
466822925,179902073,906,3,f,198403000,0,26469200000,0,0,0,0,0.243044,0,0,0,0,0,0
466820145,179902073,140,1,f,201443000,5831.33,6206370000,1976040,2.89478e-05,338.866,0.0098094,0.246768,7.14338e-06,0.00314505,0.161853,10090,2930,5360
466822053,179902073,679,2,f,304778000,0,42832400000,0,0,0,0,0.373353,0,0,0,0,0,0
466822211,179902073,932,2,f,257371000,0,11897700000,0,0,0,0,0.31528,0,0,0,0,0,0
466822728,179902073,593,3,f,785065000,91054.3,110155000000,22760300,0.000115983,249.964,0.0289917,0.961704,0.000111542,0.0491089,0.373898,7920,750,8770
466822474,179902073,155,3,f,959411000,6704.97,200167000000,2400180,6.98863e-06,357.97,0.00250172,1.17528,8.21359e-06,0.00361623,0.0837306,6990,2800,7590
466822202,179902073,920,2,f,1760560000,0,357866000000,0,0,0,0,2.15669,0,0,0,0,0,0
466823016,179902073,1026,3,f,154949000,0,15224900000,0,0,0,0,0.189813,0,0,0,0,0,0
466821233,179902073,1054,1,f,161693000,0,25506400000,0,0,0,0,0.198074,0,0,0,0,0,0
466820961,179902073,874,1,f,38079900,2494.9,5137180000,771154,6.55174e-05,309.093,0.020251,0.0466479,3.05625e-06,0.00134559,0.242488,9440,3590,3400
466822722,179902073,583,3,f,445460000,0.00484074,70612800000,1.11982,1.08668e-11,231.333,2.51386e-09,0.545689,5.9299e-12,2.61079e-09,5.3786e-06,5100,5070,9050
466822484,179902073,170,3,f,650601000,12597.2,96933200000,4733010,1.93624e-05,375.72,0.00727483,0.796986,1.54315e-05,0.00679411,0.116535,7100,2800,3650
466823034,179902073,1054,3,f,323386000,0,51872300000,0,0,0,0,0.396148,0,0,0,0,0,0
466822730,179902073,596,3,f,952601000,360462,159180000000,77945200,0.000378397,216.237,0.0818236,1.16694,0.000441566,0.19441,0.428688,4920,6900,6290
466822060,179902073,690,2,f,73858500,0,5723580000,0,0,0,0,0.0904767,0,0,0,0,0,0
466820501,179902073,451,1,f,116788000,0,21980800000,0,0,0,0,0.143066,0,0,0,0,0,0
466821064,179902073,939,1,f,8564400,0,1374790000,0,0,0,0,0.0104914,0,0,0,0,0,0
466822461,179902073,136,3,f,2160790000,0,317566000000,0,0,0,0,2.64697,0,0,0,0,0,0
466821280,179902073,1097,1,f,7483590000,991544,1123820000000,224779000,0.000132496,226.696,0.0300363,9.1674,0.00121464,0.534776,0.506384,7850,6250,4460
466822768,179902073,649,3,f,20739600,0,3023090000,0,0,0,0,0.025406,0,0,0,0,0,0
466822621,179902073,386,3,f,4909400000,64.7927,842870000000,23435.5,1.31977e-08,361.7,4.7736e-06,6.01402,7.93711e-08,3.49451e-05,0.00883612,13010,4980,6370
466823056,179902073,1093,3,f,2786030000,0,287573000000,0,0,0,0,3.41289,0,0,0,0,0,0
466820519,179902073,482,1,f,154007000,188262,8437600000,46780400,0.00122243,248.485,0.303755,0.188659,0.000230621,0.101537,0.306624,8950,3250,3400
466820157,179902073,149,1,f,181114000,0,24258800000,0,0,0,0,0.221865,0,0,0,0,0,0
466822115,179902073,786,2,f,62570700,0,8280900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466822395,179902073,17,3,f,1885140000,0,377063000000,0,0,0,0,2.3093,0,0,0,0,0,0
466822966,179902073,959,3,f,254417000,16823.6,31230600000,3648950,6.6126e-05,216.894,0.0143424,0.311661,2.06089e-05,0.00907358,0.16542,7090,4180,10740
466822168,179902073,873,2,f,335367000,70156.4,36557600000,15942300,0.000209193,227.239,0.0475368,0.410825,8.59416e-05,0.0378379,0.260882,4690,4080,10030
466822950,179902073,938,3,f,727648000,0,54477300000,0,0,0,0,0.891369,0,0,0,0,0,0
466821541,179902073,163,2,f,234126000,0,37097500000,0,0,0,0,0.286804,0,0,0,0,0,0
466820932,179902073,849,1,f,19242000,0,2908790000,0,0,0,0,0.0235715,0,0,0,0,0,0
466822944,179902073,931,3,f,857590000,54482.7,128350000000,15514000,6.353e-05,284.751,0.0180903,1.05055,6.67413e-05,0.0293845,0.257485,9000,6750,4880
466822037,179902073,654,2,f,226215000,0,63123900000,0,0,0,0,0.277113,0,0,0,0,0,0
466822547,179902073,278,3,f,3496900000,76794.6,651042000000,19118800,2.19608e-05,248.96,0.00546735,4.2837,9.40733e-05,0.0414181,0.268086,7530,5610,3490
466822345,179902073,1129,2,f,16931900000,1479210,2724270000000,367020000,8.73623e-05,248.119,0.0216763,20.7416,0.00181203,0.79779,0.517812,6420,6910,7020
466821723,179902073,314,2,f,98857800,129.182,15926000000,28005.9,1.30675e-06,216.794,0.000283295,0.121101,1.58248e-07,6.96725e-05,0.0307616,5110,5060,9030
466821765,179902073,343,2,f,54637600000,2182170,7608930000000,545595000,3.9939e-05,250.024,0.0099857,66.9311,0.00267316,1.17692,0.517812,6420,6910,7020
466822102,179902073,765,2,f,27959400,0,3689280000,0,0,0,0,0.0342503,0,0,0,0,0,0
466821224,179902073,1046,1,f,66501900,0,10581600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466821944,179902073,493,2,f,3723120000,97084,772581000000,24142600,2.6076e-05,248.678,0.00648452,4.56082,0.000118928,0.0523609,0.416936,5220,7140,8260
466820416,179902073,372,1,f,4401900,0,666402000,0,0,0,0,0.00539233,0,0,0,0,0,0
466822471,179902073,151,3,f,572431000,8241.17,54565500000,2108680,1.43968e-05,255.872,0.00368374,0.701227,1.00954e-05,0.00444476,0.154441,2130,3410,6880
466821303,179902073,1114,1,f,34484400,0,8106970000,0,0,0,0,0.0422434,0,0,0,0,0,0
466822318,179902073,1085,2,f,41661900,0,3354190000,0,0,0,0,0.0510358,0,0,0,0,0,0
466822289,179902073,1035,2,f,354337000,0,88145400000,0,0,0,0,0.434063,0,0,0,0,0,0
466822604,179902073,362,3,f,1210620000,23.5976,240341000000,15518.9,1.94922e-08,657.647,1.2819e-05,1.48301,2.89071e-08,1.27271e-05,0.0225117,7120,2060,8230
466822949,179902073,936,3,f,3387550000,10721,704285000000,3629500,3.16482e-06,338.541,0.00107142,4.14975,1.31332e-05,0.00578222,0.262032,11940,1230,6930
466822976,179902073,972,3,f,1580190000,4634.7,322322000000,1051770,2.93299e-06,226.934,0.000665595,1.93574,5.67751e-06,0.00249966,0.0814286,2630,3080,5680
466822778,179902073,667,3,f,109260000,15.3614,15895500000,3027.3,1.40595e-07,197.072,2.77073e-05,0.133844,1.88177e-08,8.28496e-06,0.00617515,1940,2610,6520
466820117,179902073,119,1,f,719536000,32030.4,129844000000,6810060,4.45154e-05,212.612,0.00946452,0.881431,3.92373e-05,0.0172752,0.233193,4450,5060,1790
466821743,179902073,329,2,f,2784240000,3646.31,573073000000,828849,1.30963e-06,227.312,0.000297694,3.41069,4.46673e-06,0.00196659,0.143071,7630,1340,9630
466822615,179902073,378,3,f,5269680000,122045,1103510000000,27705000,2.31599e-05,227.006,0.00525744,6.45536,0.000149505,0.0658234,0.260882,4690,4080,10030
466820084,179902073,84,1,f,113555000,0,19373500000,0,0,0,0,0.139105,0,0,0,0,0,0
466823014,179902073,1023,3,f,670059000,0,146989000000,0,0,0,0,0.820822,0,0,0,0,0,0
466820796,179902073,786,1,f,62570700,0,9470240000,0,0,0,0,0.0766491,0,0,0,0,0,0
466820830,179902073,816,1,f,116910000,0,30587200000,0,0,0,0,0.143215,0,0,0,0,0,0
466822235,179902073,962,2,f,1468570000,51.9312,241150000000,11903.7,3.53617e-08,229.221,8.10565e-06,1.799,6.36157e-08,2.80084e-05,0.0122461,3440,1430,6760
466822856,179902073,798,3,f,93079800,0,1087290000,0,0,0,0,0.114023,0,0,0,0,0,0
466820329,179902073,303,1,f,325940000,0,75269200000,0,0,0,0,0.399277,0,0,0,0,0,0
466822376,179902073,312782624,2,f,19251900,0,2293690000,0,0,0,0,0.0235836,0,0,0,0,0,0
466822912,179902073,889,3,f,743852000,0,131656000000,0,0,0,0,0.911218,0,0,0,0,0,0
466821997,179902073,598,2,f,36933300,0,4504230000,0,0,0,0,0.0452433,0,0,0,0,0,0
466822023,179902073,632,2,f,713803000,334830,67221100000,130832000,0.000469079,390.743,0.183289,0.874408,0.000410167,0.180586,0.309107,8220,3270,8320
466821252,179902073,1073,1,f,14027500000,3051.41,2846750000000,2425930,2.1753e-07,795.019,0.00017294,17.1837,3.73797e-06,0.00164573,0.147183,12690,2370,3170
466821838,179902073,364,2,f,27891900,0,4735920000,0,0,0,0,0.0341676,0,0,0,0,0,0
466822152,179902073,846,2,f,150758000,0,31837100000,0,0,0,0,0.184679,0,0,0,0,0,0
466823042,179902073,1069,3,f,34797600,1903.23,313064000,436981,5.46944e-05,229.599,0.0125578,0.0426271,2.33146e-06,0.00102648,0.150089,11420,7330,5800
466821694,179902073,290,2,f,3088060000,260048,490562000000,56497100,8.42107e-05,217.257,0.0182953,3.78287,0.000318558,0.140253,0.471818,6630,6810,6970
466821730,179902073,320,2,f,1029770000,20410.6,144092000000,4803470,1.98206e-05,235.342,0.00466461,1.26147,2.5003e-05,0.0110082,0.215297,3140,2080,8190
466821369,179902073,312782598,1,f,6194700,0,956812000,0,0,0,0,0.00758851,0,0,0,0,0,0
466821374,179902073,312782612,1,f,51101100,0,12224200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466822751,179902073,623,3,f,48300900000,18935200,8971990000000,7128670000,0.000392027,376.477,0.147589,59.1685,0.0231956,10.2124,0.536622,5920,2730,5370
466822269,179902073,1008,2,f,537049000,7242.39,70740800000,2710580,1.34855e-05,374.266,0.00504717,0.657885,8.87193e-06,0.00390608,0.114804,7130,2800,7700
466820793,179902073,783,1,f,135370000,0,22112100000,0,0,0,0,0.165828,0,0,0,0,0,0
466822026,179902073,637,2,f,1737320000,0,326274000000,0,0,0,0,2.12822,0,0,0,0,0,0
466822326,179902073,1098,2,f,158028000,0,27627500000,0,0,0,0,0.193585,0,0,0,0,0,0
466821462,179902073,111,2,f,755810000,4074.06,120218000000,890254,5.39032e-06,218.518,0.00117788,0.925867,4.99072e-06,0.00219729,0.0751232,5910,5400,10180
466822257,179902073,991,2,f,2784780000,3962170,122528000000,1747730000,0.00142279,441.104,0.6276,3.41136,0.00485366,2.13694,0.706813,6100,2660,6670
466820274,179902073,252,1,f,534268000,0,135534000000,0,0,0,0,0.654478,0,0,0,0,0,0
466821198,179902073,1027,1,f,80088300,2310.38,14710600000,353473,2.88479e-05,152.994,0.00441354,0.0981082,2.83021e-06,0.00124607,0.139634,8910,3100,690
466822760,179902073,637,3,f,3474640000,0,605096000000,0,0,0,0,4.25643,0,0,0,0,0,0
466820434,179902073,386,1,f,2454700000,0,466922000000,0,0,0,0,3.00701,0,0,0,0,0,0
466820948,179902073,863,1,f,189850000,0,11782700000,0,0,0,0,0.232567,0,0,0,0,0,0
466822863,179902073,809,3,f,1349000000,6044.14,220875000000,1415700,4.48046e-06,234.227,0.00104944,1.65253,7.40407e-06,0.00325982,0.0885169,5060,4730,6650
466820398,179902073,356,1,f,6447600,0,801804000,0,0,0,0,0.00789831,0,0,0,0,0,0
466821464,179902073,113,2,f,235825000,3.83187,35080300000,916.542,1.62488e-08,239.189,3.88653e-06,0.288886,4.69404e-09,2.06667e-06,0.00181552,6170,530,7410
466821383,179902073,312782644,1,f,164270000,0,33150700000,0,0,0,0,0.201231,0,0,0,0,0,0
466821989,179902073,587,2,f,13647600,0,1958610000,0,0,0,0,0.0167183,0,0,0,0,0,0
466822382,179902073,312782648,2,f,58298400,0,10524400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466820551,179902073,545,1,f,6943500,0,1039310000,0,0,0,0,0.00850579,0,0,0,0,0,0
466822271,179902073,1010,2,f,88750800,0,19830000000,0,0,0,0,0.10872,0,0,0,0,0,0
466821386,179902073,1,2,f,13276800,177.9,1354140000,35585.3,1.33993e-05,200.03,0.00268026,0.0162641,2.17927e-07,9.59479e-05,0.0285778,7830,6280,6940
466822742,179902073,612,3,f,588442000,121.162,88330600000,25192.6,2.05903e-07,207.925,4.28124e-05,0.720841,1.48423e-07,6.5347e-05,0.0093186,9510,5130,3560
466822341,179902073,1125,2,f,106813000,0,22334600000,0,0,0,0,0.130846,0,0,0,0,0,0
466822342,179902073,1126,2,f,6718500,0,955374000,0,0,0,0,0.00823016,0,0,0,0,0,0
466822420,179902073,64,3,f,142103000,0,35803700000,0,0,0,0,0.174076,0,0,0,0,0,0
466820699,179902073,693,1,f,210049000,0,35469500000,0,0,0,0,0.25731,0,0,0,0,0,0
466821728,179902073,319,2,f,487648000,0,84012600000,0,0,0,0,0.597369,0,0,0,0,0,0
466821741,179902073,328,2,f,496158000,0,81330600000,0,0,0,0,0.607794,0,0,0,0,0,0
466822157,179902073,852,2,f,827953000,0,98496800000,0,0,0,0,1.01424,0,0,0,0,0,0
466821978,179902073,567,2,f,121913000000,126002000,21573100000000,80027900000,0.00103354,635.131,0.656432,149.344,0.154353,67.9575,0.986788,6720,2420,7740
466820227,179902073,211,1,f,356939000,0,71424500000,0,0,0,0,0.43725,0,0,0,0,0,0
466820918,179902073,841,1,f,128419000,60472.6,3280100000,14437800,0.0004709,238.749,0.112427,0.157314,7.40789e-05,0.032615,0.487023,9560,7010,5620
466823005,179902073,1011,3,f,3572080000,35651.6,736312000000,9958760,9.98063e-06,279.335,0.00278794,4.3758,4.36732e-05,0.0192282,0.317659,9110,2130,10110
466820926,179902073,846,1,f,150758000,0,31263900000,0,0,0,0,0.184679,0,0,0,0,0,0
466822051,179902073,677,2,f,858344000,16507.8,153857000000,3689900,1.92321e-05,223.525,0.00429886,1.05147,2.0222e-05,0.00890323,0.228033,4500,4350,9860
466820137,179902073,133,1,f,38626200,0,5394160000,0,0,0,0,0.0473171,0,0,0,0,0,0
466820483,179902073,437,1,f,529204000,0,117862000000,0,0,0,0,0.648276,0,0,0,0,0,0
466821453,179902073,100,2,f,158861000,6636.33,36802500000,1903810,4.17745e-05,286.878,0.0119842,0.194604,8.1295e-06,0.00357921,0.135904,8570,5750,6020
466822797,179902073,694,3,f,555178000,0,104112000000,0,0,0,0,0.680093,0,0,0,0,0,0
