id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467883053,122640358,843,1,f,421954000,2908.88,87978700000,879777,6.89384e-06,302.445,0.00208501,0.516894,3.56338e-06,7.7458e-05,0.0488002,9920,2870,3160
467884786,122640358,307,2,f,289374000,395357,22795800000,130820000,0.00136625,330.891,0.452078,0.354484,0.000484312,0.0105276,0.45118,10600,6660,6260
467890161,122640358,969,3,f,352409000,31223.5,81226500000,6561320,8.86001e-05,210.14,0.0186185,0.431702,3.82488e-05,0.000831422,0.121997,2240,3580,5630
467885324,122640358,478,2,f,171965000,0,42485000000,0,0,0,0,0.210657,0,0,0,0,0,0
467885984,122640358,628,2,f,38655000,0,9182550000,0,0,0,0,0.0473524,0,0,0,0,0,0
467889689,122640358,757,3,f,33777000,0,5728230000,0,0,0,0,0.0413768,0,0,0,0,0,0
467890416,122640358,1066,3,f,187317000,0,39570400000,0,0,0,0,0.229463,0,0,0,0,0,0
467890267,122640358,1009,3,f,41738600000,38119300,3841160000000,12631100000,0.000913288,331.356,0.302623,51.1297,0.0466962,1.01504,0.73889,12600,6250,5920
467888602,122640358,331,3,f,755107000,15079.2,135008000000,4303360,1.99696e-05,285.384,0.00569901,0.925006,1.8472e-05,0.00040153,0.210463,7820,6300,4480
467881624,122640358,211,1,f,356939000,0,89139000000,0,0,0,0,0.43725,0,0,0,0,0,0
467890209,122640358,988,3,f,566278000,0,127252000000,0,0,0,0,0.693691,0,0,0,0,0,0
467882690,122640358,662,1,f,31894200,1.03566,6160890000,291.879,3.24717e-08,281.829,9.15147e-06,0.0390704,1.26868e-09,2.75776e-08,0.000776806,4390,4320,2830
467883325,122640358,938,1,f,363824000,2191580,32158500000,1136880000,0.00602372,518.752,3.12482,0.445685,0.00268468,0.0583574,0.598273,11610,6920,4760
467882370,122640358,510,1,f,44676000,0,7837000000,0,0,0,0,0.0547281,0,0,0,0,0,0
467886903,122640358,951,2,f,412906000,46892.3,134575000000,19119100,0.000113566,407.724,0.0463037,0.50581,5.7443e-05,0.00124865,0.336596,12210,3620,6140
467889436,122640358,702,3,f,786838000,0,261623000000,0,0,0,0,0.963876,0,0,0,0,0,0
467882140,122640358,453,1,f,13800300000,200315,3645200000000,49860000,1.45153e-05,248.907,0.00361296,16.9054,0.000245386,0.00533401,0.284519,4760,3880,1290
467889868,122640358,839,3,f,80204400,378942,13713800000,274016000,0.0047247,723.107,3.41647,0.0982504,0.000464204,0.0100905,0.50178,12820,5500,5540
467883731,122640358,1086,1,f,44656200,0,11947400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467882853,122640358,768,1,f,2430380000,2238.42,261452000000,511337,9.21014e-07,228.437,0.000210394,2.97722,2.74206e-06,5.96047e-05,0.0602179,7470,3310,2940
467884461,122640358,180,2,f,306517000,8.697,82961400000,2604.89,2.83737e-08,299.516,8.49837e-06,0.375483,1.06538e-08,2.31584e-07,0.00716576,4590,4600,9820
467888186,122640358,122,3,f,116098000,17246.4,17378400000,7806110,0.00014855,452.623,0.0672371,0.14222,2.11268e-05,0.000459238,0.137472,9450,6610,4440
467886548,122640358,848,2,f,460051000,34798,14961600000,7574070,7.56394e-05,217.658,0.0164635,0.563563,4.26275e-05,0.000926603,0.24524,7300,5830,7640
467881327,122640358,44,1,f,770998000,24247.6,175208000000,5774680,3.14497e-05,238.155,0.00748989,0.944472,2.97034e-05,0.000645668,0.198888,4200,3000,5650
467883955,122640358,1129,1,f,16931900000,12337900,3171790000000,5590910000,0.000728676,453.151,0.3302,20.7416,0.0151139,0.328533,0.5595,7510,4680,3660
467890626,122640358,312782566,3,f,88398000,0,20783100000,0,0,0,0,0.108288,0,0,0,0,0,0
467886410,122640358,783,2,f,135370000,0,30317500000,0,0,0,0,0.165828,0,0,0,0,0,0
467888982,122640358,523,3,f,748768000,8.09815,156156000000,929.967,1.08153e-08,114.837,1.242e-06,0.91724,9.92023e-09,2.15638e-07,0.00477876,5690,6930,6780
467882590,122640358,613,1,f,152485000,0,37983600000,0,0,0,0,0.186794,0,0,0,0,0,0
467888377,122640358,204,3,f,249628000,74.326,43912200000,17899.1,2.97748e-07,240.818,7.1703e-05,0.305794,9.10494e-08,1.97916e-06,0.0154738,2120,3690,4250
467882819,122640358,749,1,f,360812000,719217,53592100000,357083000,0.00199333,496.489,0.989666,0.441994,0.00088104,0.0191513,0.51005,8110,5390,4780
467884844,122640358,323,2,f,9696620000,395373,1927980000000,166080000,4.07743e-05,420.06,0.0171277,11.8784,0.000484332,0.010528,0.433982,9630,3890,6750
467882991,122640358,822,1,f,8467720000,72179.5,1661250000000,20429700,8.52408e-06,283.04,0.00241266,10.373,8.84199e-05,0.001922,0.222218,8990,2670,3590
467886946,122640358,965,2,f,172104000,0,30876700000,0,0,0,0,0.210828,0,0,0,0,0,0
467886502,122640358,827,2,f,210684000,0,54604400000,0,0,0,0,0.258088,0,0,0,0,0,0
467886176,122640358,689,2,f,13762800,1778.61,1527610000,471437,0.000129233,265.06,0.0342545,0.0168594,2.1788e-06,4.73609e-05,0.0357227,5260,7010,6570
467881696,122640358,255,1,f,183545000,6.4578,54755900000,757.065,3.51837e-08,117.233,4.12468e-06,0.224843,7.91081e-09,1.71959e-07,0.00180731,5750,3920,4830
467889889,122640358,844,3,f,3427570000,21228.6,774675000000,9659880,6.19349e-06,455.041,0.00281829,4.19877,2.6005e-05,0.000565276,0.207365,3360,2790,4060
467887270,122640358,1074,2,f,38772900,325.148,5633020000,61840.2,8.38595e-06,190.191,0.00159493,0.0474968,3.98306e-07,8.65805e-06,0.0146637,8160,1180,9440
467888301,122640358,162,3,f,104308000,0,19790200000,0,0,0,0,0.127778,0,0,0,0,0,0
467890155,122640358,967,3,f,11139700000,25203900,871067000000,8715470000,0.00226254,345.798,0.782382,13.6461,0.0308748,0.671132,0.73889,12600,6250,5920
467887798,122640358,59,3,f,131099000,3233.94,27140800000,1638640,2.46679e-05,506.7,0.0124992,0.160597,3.96158e-06,8.61136e-05,0.199904,7160,4470,5640
467888743,122640358,382,3,f,7803800000,979.371,2110770000000,258404,1.25499e-07,263.846,3.31125e-05,9.55965,1.19973e-06,2.60788e-05,0.0374903,7680,2370,4820
467887611,122640358,312782644,2,f,164270000,0,36461500000,0,0,0,0,0.201231,0,0,0,0,0,0
467890022,122640358,903,3,f,82166400,421452,11383300000,233987000,0.00512925,555.192,2.84772,0.100654,0.000516279,0.0112225,0.547252,12170,4850,7330
467883486,122640358,991,1,f,2784780000,45881.6,301373000000,15061900,1.64758e-05,328.277,0.00540865,3.41136,5.6205e-05,0.00122174,0.232529,8310,5620,5320
467888622,122640358,338,3,f,20016000,218.408,1944640000,57768.9,1.09117e-05,264.5,0.00288614,0.0245196,2.6755e-07,5.81578e-06,0.0243435,5910,3360,5880
467887229,122640358,1060,2,f,18919800,0,1584290000,0,0,0,0,0.0231768,0,0,0,0,0,0
467890512,122640358,1106,3,f,380110000,1931.26,91874200000,471013,5.08079e-06,243.889,0.00123915,0.465634,2.36579e-06,5.14256e-05,0.0938505,4670,4540,1480
467883748,122640358,1094,1,f,103891000,0,31127700000,0,0,0,0,0.127266,0,0,0,0,0,0
467886556,122640358,851,2,f,289858000,1650.91,56373500000,443487,5.6956e-06,268.631,0.00153002,0.355076,2.02237e-06,4.39606e-05,0.0267688,8470,2240,7130
467886833,122640358,934,2,f,116343000,0,19815200000,0,0,0,0,0.14252,0,0,0,0,0,0
467887753,122640358,41,3,f,279661000,0,55929800000,0,0,0,0,0.342584,0,0,0,0,0,0
467883100,122640358,859,1,f,5989500,3888,388225000,1608830,0.000649136,413.794,0.268609,0.00733714,4.7628e-06,0.00010353,0.183981,12780,5040,5320
467888843,122640358,443,3,f,851674000,0.000164062,75223800000,0.0414803,1.92635e-13,252.833,4.87045e-11,1.0433,2.00976e-13,4.36865e-12,1.82291e-07,7690,1890,5560
467882999,122640358,826,1,f,851212000,154736,171332000000,32546900,0.000181783,210.338,0.038236,1.04273,0.000189552,0.00412032,0.271795,5370,7020,4580
467883113,122640358,867,1,f,392236000,1173490,65226200000,654500000,0.00299179,557.739,1.66864,0.480489,0.00143752,0.0312477,0.381222,10610,4360,4300
467884072,122640358,312782652,1,f,7186500,0,1319600000,0,0,0,0,0.00880346,0,0,0,0,0,0
467888882,122640358,466,3,f,484708000,1328.77,55132200000,298238,2.74138e-06,224.447,0.000615295,0.593767,1.62774e-06,3.53825e-05,0.0602179,7470,3310,2940
467890247,122640358,1004,3,f,78892200,0,13409600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467887298,122640358,1085,2,f,41661900,0,6452220000,0,0,0,0,0.0510358,0,0,0,0,0,0
467883421,122640358,969,1,f,176205000,25334.8,38008200000,5385470,0.000143781,212.572,0.0305637,0.215851,3.10351e-05,0.000674617,0.121997,2240,3580,5630
467883806,122640358,1117,1,f,1646180000,4567210,221959000000,2246650000,0.00277443,491.908,1.36476,2.01657,0.00559483,0.121616,0.669231,9790,6390,5310
467883284,122640358,927,1,f,20744100,0,3280660000,0,0,0,0,0.0254115,0,0,0,0,0,0
467884413,122640358,156,2,f,367270000,0,87356100000,0,0,0,0,0.449906,0,0,0,0,0,0
467889355,122640358,675,3,f,87822000,0,17709800000,0,0,0,0,0.107582,0,0,0,0,0,0
467889717,122640358,773,3,f,317151000,1664310,65527500000,1034400000,0.0052477,621.514,3.26152,0.38851,0.00203879,0.0443175,0.524422,12820,5820,6110
467884011,122640358,312782574,1,f,218830000,34.9374,48395900000,6698.28,1.59655e-07,191.722,3.06095e-05,0.268067,4.27984e-08,9.30316e-07,0.0256173,8840,1860,1390
467885416,122640358,515,2,f,92960100,0,18295900000,0,0,0,0,0.113876,0,0,0,0,0,0
467884817,122640358,318,2,f,7922700,0,1962680000,0,0,0,0,0.00970531,0,0,0,0,0,0
467888756,122640358,390,3,f,52097400,137.747,8845510000,24779.8,2.64403e-06,179.894,0.000475643,0.0638193,1.6874e-07,3.66793e-06,0.0198158,6000,6770,4250
467889810,122640358,814,3,f,206861000,1222.8,46516300000,361802,5.91119e-06,295.881,0.00174901,0.253405,1.49793e-06,3.25607e-05,0.0540829,3710,4200,5640
467890158,122640358,968,3,f,1131220000,173205,289433000000,117169000,0.000153114,676.476,0.103578,1.38574,0.000212176,0.00461212,0.265182,11520,4090,4860
467881833,122640358,329,1,f,2784240000,16355,725565000000,3576700,5.87416e-06,218.691,0.00128463,3.41069,2.00349e-05,0.000435503,0.080953,5960,1830,1660
467882657,122640358,645,1,f,9046730000,2723940,2492850000000,2565480000,0.000301097,941.825,0.283581,11.0822,0.00333683,0.0725333,0.590109,10440,3110,5500
467881716,122640358,269,1,f,68850000,0,10097200000,0,0,0,0,0.0843413,0,0,0,0,0,0
467888407,122640358,233,3,f,197275000,0,50679900000,0,0,0,0,0.241661,0,0,0,0,0,0
467881722,122640358,272,1,f,30553200,0,4672540000,0,0,0,0,0.0374277,0,0,0,0,0,0
467886641,122640358,884,2,f,34492500,0,5346880000,0,0,0,0,0.0422533,0,0,0,0,0,0
467887009,122640358,982,2,f,28009800,0,4718980000,0,0,0,0,0.034312,0,0,0,0,0,0
467885174,122640358,425,2,f,287651000,1029,48756900000,301624,3.57724e-06,293.125,0.00104858,0.352372,1.26052e-06,2.74002e-05,0.0369178,10200,2050,8150
467883722,122640358,1084,1,f,473065000,27443.2,97474900000,6928360,5.80115e-05,252.462,0.0146457,0.579505,3.3618e-05,0.00073076,0.222218,8990,2670,3590
467887312,122640358,1089,2,f,19620800000,193230,4355810000000,50364300,9.84824e-06,260.644,0.00256689,24.0355,0.000236707,0.00514535,0.301869,8040,6140,7180
467883633,122640358,1045,1,f,46372500,0,9055360000,0,0,0,0,0.0568063,0,0,0,0,0,0
467890047,122640358,912,3,f,109631000,4966.61,24157600000,3361320,4.53031e-05,676.783,0.0306604,0.134298,6.0841e-06,0.000132251,0.116853,11540,3980,5080
467887388,122640358,1113,2,f,38918700,0,9121150000,0,0,0,0,0.0476754,0,0,0,0,0,0
467881866,122640358,341,1,f,7050600,0,1300160000,0,0,0,0,0.00863698,0,0,0,0,0,0
467883578,122640358,1025,1,f,2218930000,100527,547767000000,98087200,4.53042e-05,975.734,0.0442048,2.71818,0.000123145,0.00267683,0.403564,12880,3610,3880
467885127,122640358,406,2,f,152916000,233.506,25951200000,134674,1.52702e-06,576.747,0.000880704,0.187322,2.86045e-07,6.21782e-06,0.0298426,7240,4930,5960
467889744,122640358,784,3,f,3529520000,2627780,224376000000,519158000,0.000744514,197.566,0.14709,4.32366,0.00321903,0.0699726,0.521458,8310,5880,4130
467885007,122640358,369,2,f,1622480000,1083.51,434453000000,305572,6.67808e-07,282.021,0.000188336,1.98754,1.3273e-06,2.88517e-05,0.0373858,4680,1490,8480
467886544,122640358,847,2,f,327571000,0,94350000000,0,0,0,0,0.401275,0,0,0,0,0,0
467889429,122640358,699,3,f,136800,0,17656300,0,0,0,0,0.00016758,0,0,0,0,0,0
467881481,122640358,138,1,f,1082980000,897786,208075000000,405416000,0.000828994,451.574,0.374352,1.32665,0.00109979,0.0239063,0.361142,8390,3690,3890
467883510,122640358,1002,1,f,1028330000,3234.16,259323000000,942356,3.14506e-06,291.376,0.000916395,1.2597,3.96184e-06,8.61194e-05,0.0787853,7560,2640,760
467884245,122640358,72,2,f,15252300,0,3875760000,0,0,0,0,0.0186841,0,0,0,0,0,0
467888038,122640358,64,3,f,142103000,0,40644300000,0,0,0,0,0.174076,0,0,0,0,0,0
467889031,122640358,545,3,f,13887000,0,2627200000,0,0,0,0,0.0170116,0,0,0,0,0,0
467882751,122640358,699,1,f,68400,0,8586330,0,0,0,0,8.379e-05,0,0,0,0,0,0
467884095,122640358,8,2,f,200613000000,413616000,44098400000000,366302000000,0.00206176,885.61,1.82592,245.751,0.50668,11.0138,1,13150,6030,6420
467887789,122640358,56,3,f,3703830000,0,1103140000000,0,0,0,0,4.53719,0,0,0,0,0,0
467882896,122640358,784,1,f,1764760000,2372290,106363000000,474903000,0.00134426,200.188,0.269104,2.16183,0.00290605,0.0631695,0.521458,8310,5880,4130
467881260,122640358,12,1,f,15424200,0,2761860000,0,0,0,0,0.0188946,0,0,0,0,0,0
467888565,122640358,319,3,f,975296000,343.998,204962000000,102664,3.52711e-07,298.444,0.000105265,1.19474,4.21397e-07,9.16e-06,0.0191312,6460,6450,8080
467889709,122640358,771,3,f,16968800000,79111900,2336330000000,45669100000,0.00466221,577.271,2.69136,20.7867,0.0969121,2.1066,0.773932,9250,6050,5030
467882009,122640358,397,1,f,29430900,0,2621750000,0,0,0,0,0.0360529,0,0,0,0,0,0
467883172,122640358,893,1,f,60102900,0,10413600000,0,0,0,0,0.0736261,0,0,0,0,0,0
467888417,122640358,242,3,f,2534590000,465.753,479973000000,111623,1.83759e-07,239.662,4.40401e-05,3.10487,5.70548e-07,1.24021e-05,0.0482004,3780,5130,5590
467883522,122640358,1006,1,f,56410200,0,10364100000,0,0,0,0,0.0691025,0,0,0,0,0,0
467883393,122640358,960,1,f,4132880000,3660480,346211000000,1045240000,0.000885697,285.548,0.252909,5.06278,0.00448409,0.0974715,0.56817,11140,3620,5060
467883560,122640358,1018,1,f,1067240000,1303.36,253278000000,105324,1.22125e-06,80.8098,9.86886e-05,1.30736,1.59661e-06,3.47059e-05,0.0167707,6550,3370,780
467888358,122640358,190,3,f,484006000,2104600,12708400000,382075000,0.00434829,181.543,0.789401,0.592907,0.00257813,0.0560414,0.510027,12410,7330,5140
467886198,122640358,695,2,f,94393700000,1167970,21968700000000,291576000,1.23734e-05,249.642,0.00308893,115.632,0.00143077,0.0311008,0.301869,8040,6140,7180
467887341,122640358,1098,2,f,154781000,24440400,75329600000,35245000000,0.157903,1442.08,227.708,0.189607,0.0299395,0.650801,1,13010,5740,6810
467890639,122640358,312782578,3,f,60625800,34.9374,9406360000,6698.28,5.7628e-07,191.722,0.000110486,0.0742666,4.27984e-08,9.30316e-07,0.0256173,8840,1860,1390
467881829,122640358,328,1,f,496158000,0,128994000000,0,0,0,0,0.607794,0,0,0,0,0,0
467883709,122640358,1080,1,f,9941140000,76280.6,2523870000000,22816900,7.67322e-06,299.118,0.0022952,12.1779,9.34437e-05,0.0020312,0.207092,4130,3530,5590
467881275,122640358,19,1,f,11583900,7547.69,1914140000,1905650,0.000651567,252.481,0.164508,0.0141903,9.24592e-06,0.00020098,0.207092,4130,3530,5590
467885262,122640358,452,2,f,73296000,0,13772800000,0,0,0,0,0.0897876,0,0,0,0,0,0
467888305,122640358,163,3,f,468252000,0,97085000000,0,0,0,0,0.573609,0,0,0,0,0,0
467881635,122640358,218,1,f,487530000,6425.09,88365300000,2171220,1.31789e-05,337.928,0.00445351,0.597224,7.87074e-06,0.000171088,0.32035,7890,3260,4080
467886118,122640358,670,2,f,160109000,0,34548200000,0,0,0,0,0.196134,0,0,0,0,0,0
467886415,122640358,784,2,f,1764760000,255487,118013000000,44254900,0.000144772,173.218,0.025077,2.16183,0.000312972,0.00680312,0.476739,12570,7310,6230
467890173,122640358,974,3,f,1458080000,0,454837000000,0,0,0,0,1.78615,0,0,0,0,0,0
467888461,122640358,275,3,f,2803860000,465.753,520294000000,111623,1.66111e-07,239.662,3.98106e-05,3.43473,5.70548e-07,1.24021e-05,0.0482004,3780,5130,5590
467882036,122640358,412,1,f,312751000,0,93876000000,0,0,0,0,0.38312,0,0,0,0,0,0
467881786,122640358,310,1,f,117927000,0,18347200000,0,0,0,0,0.144461,0,0,0,0,0,0
467889681,122640358,754,3,f,3417520000,73770.7,792813000000,16839200,2.15861e-05,228.264,0.00492732,4.18646,9.03691e-05,0.00196437,0.220084,5150,6970,8380
467883668,122640358,1060,1,f,18919800,0,1518480000,0,0,0,0,0.0231768,0,0,0,0,0,0
467885132,122640358,409,2,f,522107000,0,105908000000,0,0,0,0,0.639581,0,0,0,0,0,0
467890090,122640358,936,3,f,3387550000,1030520,830843000000,745913000,0.000304208,723.824,0.220193,4.14975,0.00126238,0.0274407,0.680325,12240,2090,6830
467884249,122640358,73,2,f,2775850000,59880.4,124887000000,14011400,2.15719e-05,233.989,0.00504759,3.40042,7.33535e-05,0.0015945,0.176813,11580,5440,8210
467890064,122640358,922,3,f,1972080000,4978.45,388163000000,1137200,2.52447e-06,228.423,0.000576648,2.4158,6.09861e-06,0.000132567,0.0871831,8480,4210,10740
467883191,122640358,898,1,f,275842000,38216.1,52181000000,23366800,0.000138544,611.439,0.0847109,0.337906,4.68148e-05,0.00101762,0.287061,10830,4770,5430
467887108,122640358,1016,2,f,1760170000,10813.1,196476000000,2307740,6.14318e-06,213.422,0.00131109,2.15621,1.3246e-05,0.000287931,0.046655,1310,4360,7720
467882860,122640358,772,1,f,260301000,0,69343200000,0,0,0,0,0.318868,0,0,0,0,0,0
467886366,122640358,767,2,f,1350710000,0,351208000000,0,0,0,0,1.65462,0,0,0,0,0,0
467886380,122640358,772,2,f,260301000,0,70422900000,0,0,0,0,0.318868,0,0,0,0,0,0
467881951,122640358,374,1,f,95621400,299663,16716300000,139970000,0.00313385,467.09,1.46379,0.117136,0.000367088,0.00797946,0.451488,8760,4870,4500
467886094,122640358,661,2,f,364604000,9631170,63584600000,5875810000,0.0264155,610.082,16.1156,0.446639,0.0117982,0.256459,0.64467,10550,6890,7050
467888223,122640358,133,3,f,77252400,0,11405400000,0,0,0,0,0.0946342,0,0,0,0,0,0
467886618,122640358,878,2,f,346000000,44984.6,74327200000,11560600,0.000130013,256.99,0.033412,0.423851,5.51062e-05,0.00119785,0.199812,4610,4020,9990
467890062,122640358,920,3,f,3521130000,2536060,997646000000,2706390000,0.000720241,1067.16,0.768614,4.31338,0.00310667,0.0675304,0.590109,10440,3110,5500
467882476,122640358,571,1,f,474962000,0,103378000000,0,0,0,0,0.581829,0,0,0,0,0,0
467881966,122640358,379,1,f,83221200,102016,8935460000,40573200,0.00122584,397.715,0.487534,0.101946,0.000124969,0.00271648,0.354912,11300,6350,5670
467882698,122640358,669,1,f,6003480000,350.662,1274870000000,50860.3,5.84099e-08,145.041,8.47181e-06,7.35426,4.29561e-07,9.33746e-06,0.0256173,8840,1860,1390
467887331,122640358,1094,2,f,103891000,0,31042500000,0,0,0,0,0.127266,0,0,0,0,0,0
467882350,122640358,500,1,f,12306100000,62619.3,3048280000000,23216100,5.0885e-06,370.75,0.00188656,15.0749,7.67087e-05,0.00166743,0.207365,3360,2790,4060
467889706,122640358,768,3,f,4860760000,7752.01,482490000000,1923740,1.59481e-06,248.161,0.00039577,5.95443,9.49621e-06,0.000206421,0.0840059,7500,4430,8630
467884215,122640358,62,2,f,480963000,4980200,36557400000,2208380000,0.0103547,443.433,4.59159,0.589179,0.00610075,0.132613,0.73889,12600,6250,5920
467882842,122640358,763,1,f,5356800,0,568631000,0,0,0,0,0.00656208,0,0,0,0,0,0
467889259,122640358,637,3,f,3474640000,1387780,736085000000,603233000,0.000399402,434.676,0.17361,4.25643,0.00170003,0.0369538,0.407056,6790,4930,4350
467886288,122640358,728,2,f,3173700000,1679180,319800000000,661630000,0.000529092,394.02,0.208473,3.88778,0.00205699,0.0447132,0.499271,11490,3130,7870
467890034,122640358,907,3,f,237917000,250585,54263800000,174862000,0.00105325,697.813,0.734969,0.291448,0.000306967,0.0066726,0.494161,6620,4360,5010
467882507,122640358,582,1,f,164044000,0,39541600000,0,0,0,0,0.200954,0,0,0,0,0,0
467889347,122640358,672,3,f,22883400000,23242.7,5806590000000,7210280,1.0157e-06,310.218,0.000315088,28.0321,2.84722e-05,0.000618907,0.140879,4560,4900,2890
467889989,122640358,886,3,f,4325700000,70968.5,994713000000,19262500,1.64062e-05,271.423,0.00445303,5.29898,8.69364e-05,0.00188975,0.19351,6930,810,5720
467883300,122640358,931,1,f,428795000,977489,70919100000,420471000,0.00227962,430.154,0.980586,0.525274,0.00119742,0.0260286,0.452252,9290,6660,5440
467888446,122640358,266,3,f,103160000,0,18992400000,0,0,0,0,0.126371,0,0,0,0,0,0
467888894,122640358,475,3,f,423497000,3862.34,87051400000,977366,9.12012e-06,253.05,0.00230785,0.518784,4.73137e-06,0.000102847,0.0968846,8900,3970,3150
467888921,122640358,491,3,f,503802000,4124.81,91919800000,774032,8.18737e-06,187.653,0.00153638,0.617157,5.0529e-06,0.000109836,0.0656717,8360,6120,5120
467886655,122640358,889,2,f,371926000,0,92567900000,0,0,0,0,0.455609,0,0,0,0,0,0
467888946,122640358,503,3,f,366635000,864302,75230900000,429343000,0.00235739,496.751,1.17104,0.449128,0.00105877,0.0230147,0.428029,7870,4160,4890
467884150,122640358,31,2,f,2083250000,43248.8,519924000000,15359200,2.07602e-05,355.136,0.00737269,2.55199,5.29797e-05,0.00115163,0.182276,4080,2550,5730
467889351,122640358,673,3,f,19391400,23104.9,1572280000,4851530,0.0011915,209.979,0.25019,0.0237545,2.83035e-05,0.000615238,0.232529,8310,5620,5320
467886065,122640358,651,2,f,223959000,4149260,39713500000,2539740000,0.0185269,612.094,11.3402,0.274349,0.00508285,0.110487,0.619525,12140,5230,6690
467886284,122640358,726,2,f,2878040000,38016,642070000000,11214100,1.3209e-05,294.985,0.00389645,3.5256,4.65696e-05,0.00101229,0.207606,9090,4130,8300
467883094,122640358,857,1,f,216560000,0,43931100000,0,0,0,0,0.265286,0,0,0,0,0,0
467888126,122640358,101,3,f,678033000,33694.2,115164000000,23785900,4.9694e-05,705.935,0.0350808,0.83059,4.12754e-05,0.00089721,0.280771,10740,5220,8240
467886162,122640358,685,2,f,332106000,0,69539600000,0,0,0,0,0.40683,0,0,0,0,0,0
467882435,122640358,541,1,f,1281640000,3200.8,266509000000,322724,2.49742e-06,100.826,0.000251805,1.57001,3.92098e-06,8.52311e-05,0.031931,6730,4530,650
467883454,122640358,981,1,f,245295000,16287.6,39246200000,3561690,6.64002e-05,218.675,0.01452,0.300486,1.99524e-05,0.000433708,0.080953,5960,1830,1660
467883997,122640358,312782554,1,f,71386200,0,16275100000,0,0,0,0,0.0874481,0,0,0,0,0,0
467889288,122640358,648,3,f,4835150000,14563.1,1423900000000,7375310,3.01193e-06,506.438,0.00152535,5.92306,1.78398e-05,0.000387787,0.171553,3250,2740,4030
467883249,122640358,914,1,f,1363500,0,342272000,0,0,0,0,0.00167029,0,0,0,0,0,0
467881398,122640358,93,1,f,27935100,1021.71,696195000,41911.2,3.65742e-05,41.0208,0.0015003,0.0342205,1.25159e-06,2.7206e-05,0.0189163,9010,6300,3780
467884478,122640358,187,2,f,373317000,0,103455000000,0,0,0,0,0.457314,0,0,0,0,0,0
467890566,122640358,1132,3,f,2789200000,24673100,509267000000,17274000000,0.00884594,700.112,6.19315,3.41678,0.0302246,0.656998,0.682341,10540,5550,7820
467882598,122640358,616,1,f,132114000,8927.06,22037000000,3159290,6.7571e-05,353.901,0.0239134,0.161839,1.09356e-05,0.00023771,0.225175,9520,3780,4490
467883767,122640358,1101,1,f,295286000,3.07217,73977100000,775.493,1.04041e-08,252.425,2.62625e-06,0.361725,3.7634e-09,8.18058e-08,0.00230549,4470,4920,2880
467890025,122640358,904,3,f,1507080000,259753,305713000000,54684300,0.000172355,210.524,0.0362849,1.84617,0.000318197,0.00691672,0.271795,5370,7020,4580
467888723,122640358,377,3,f,130779000,0,24571900000,0,0,0,0,0.160204,0,0,0,0,0,0
467885023,122640358,374,2,f,95621400,10226.3,16849300000,4194800,0.000106946,410.198,0.0438689,0.117136,1.25272e-05,0.000272306,0.146995,8750,4620,7060
467883988,122640358,182305713,1,f,31237200,0,4985870000,0,0,0,0,0.0382656,0,0,0,0,0,0
467883514,122640358,1004,1,f,39446100,0,6572250000,0,0,0,0,0.0483215,0,0,0,0,0,0
467890392,122640358,1057,3,f,2666730000,69100.4,649396000000,13773200,2.59121e-05,199.321,0.00516482,3.26674,8.4648e-05,0.00184001,0.206307,4630,4650,1520
467882092,122640358,437,1,f,529204000,1130410,75310500000,558021000,0.00213605,493.646,1.05445,0.648276,0.00138475,0.0301005,0.40212,12370,5540,3890
467884956,122640358,353,2,f,1625540000,28191.7,482598000000,8538890,1.7343e-05,302.887,0.00525296,1.99128,3.45348e-05,0.000750689,0.149978,5970,2430,10130
467890546,122640358,1125,3,f,213626000,0,59356000000,0,0,0,0,0.261692,0,0,0,0,0,0
467884052,122640358,312782628,1,f,482602000,0,91522100000,0,0,0,0,0.591188,0,0,0,0,0,0
467884482,122640358,188,2,f,65914200,0,9242350000,0,0,0,0,0.0807449,0,0,0,0,0,0
467884345,122640358,125,2,f,304674000,27109.4,10320700000,5910000,8.89781e-05,218.006,0.0193977,0.373226,3.3209e-05,0.00072187,0.24524,7300,5830,7640
467888349,122640358,187,3,f,746635000,0,199178000000,0,0,0,0,0.914627,0,0,0,0,0,0
467882987,122640358,821,1,f,928392000,0,187765000000,0,0,0,0,1.13728,0,0,0,0,0,0
467886702,122640358,902,2,f,100448000,0,19012300000,0,0,0,0,0.123049,0,0,0,0,0,0
467888588,122640358,326,3,f,408274000,403981,26778700000,111150000,0.000989485,275.135,0.272242,0.500136,0.000494877,0.0107572,0.3443,11030,4040,7170
467889247,122640358,632,3,f,1427610000,0,225867000000,0,0,0,0,1.74882,0,0,0,0,0,0
467889163,122640358,607,3,f,1207440000,40161.7,225788000000,26205900,3.32617e-05,652.509,0.0217036,1.47912,4.9198e-05,0.00106943,0.280771,10740,5220,8240
467888105,122640358,95,3,f,5362290000,78648.7,1260370000000,15984800,1.4667e-05,203.243,0.00298097,6.5688,9.63446e-05,0.00209426,0.217567,4490,4730,9780
