id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466598429,182814071,1044,1,f,19390500,0,1495050000,0,0,0,0,0.0237534,0,0,0,0,0,0
466599534,182814071,430,2,f,620932000,72513.3,113000000000,28538100,0.000116781,393.556,0.04596,0.760642,8.88288e-05,0.000395731,0.263271,6700,730,5830
466602189,182814071,806,3,f,1483250000,709405,358232000000,295615000,0.000478278,416.709,0.199303,1.81698,0.000869021,0.00387147,0.281415,6720,3130,10470
466599785,182814071,613,2,f,152485000,7928.47,38277000000,3457020,5.1995e-05,436.026,0.0226712,0.186794,9.71237e-06,4.32685e-05,0.0970864,8950,1870,9170
466596958,182814071,260,1,f,73823400,14708.6,11954200000,3568940,0.00019924,242.643,0.0483442,0.0904337,1.8018e-05,8.027e-05,0.31301,5740,7240,3520
466596491,182814071,10,1,f,1216990000,44338,238036000000,12713400,3.64326e-05,286.737,0.0104466,1.49081,5.43141e-05,0.000241968,0.32074,8760,2800,3710
466599489,182814071,401,2,f,35525700,12027.5,7596940000,5086560,0.000338556,422.912,0.14318,0.043519,1.47336e-05,6.56381e-05,0.154263,7720,720,7350
466602585,182814071,1092,3,f,116771000,569091,9812320000,220607000,0.00487354,387.649,1.88922,0.143045,0.000697136,0.00310573,0.527125,6080,4540,6880
466599688,182814071,567,2,f,121966000000,797068000,24031000000000,448343000000,0.00653519,562.491,3.67598,149.408,0.976408,4.34988,1,3290,2140,6090
466601929,182814071,549,3,f,18896600000,67840000,2488260000000,28116800000,0.00359006,414.457,1.48793,23.1483,0.083104,0.370227,0.84966,7120,3980,6550
466602164,182814071,778,3,f,1856260000,60551.3,490559000000,30685400,3.26201e-05,506.768,0.0165308,2.27392,7.41754e-05,0.00033045,0.164865,9670,2080,8850
466598458,182814071,1060,1,f,18919800,0,323325000,0,0,0,0,0.0231768,0,0,0,0,0,0
466602213,182814071,830,3,f,436279000,3.75557,76380400000,976.293,8.6082e-09,259.958,2.23777e-06,0.534441,4.60058e-09,2.04955e-08,0.00103533,6840,5780,6440
466597226,182814071,409,1,f,522107000,1270.59,130544000000,526943,2.43357e-06,414.724,0.00100926,0.639581,1.55647e-06,6.93403e-06,0.0366246,9170,1770,1660
466602173,182814071,794,3,f,1428980000,0,285860000,0,0,0,0,1.7505,0,0,0,0,0,0
466598727,182814071,41,2,f,139830000,8959.78,25848000000,2961510,6.40761e-05,330.533,0.0211793,0.171292,1.09757e-05,4.88967e-05,0.147777,8440,370,7200
466599476,182814071,394,2,f,358410000,194201,68892700000,78828300,0.000541841,405.911,0.219939,0.439052,0.000237897,0.00105983,0.254526,7710,1050,7720
466597147,182814071,363,1,f,203117000,251067,48864500000,118154000,0.00123607,470.606,0.581701,0.248819,0.000307557,0.00137016,0.386052,3330,2730,5160
466597162,182814071,370,1,f,6229390000,32441.2,355578000000,27761600,5.20776e-06,855.752,0.00445655,7.631,3.97404e-05,0.000177043,0.736247,12290,6750,4790
466598884,182814071,136,2,f,1080390000,0,78108300000,0,0,0,0,1.32348,0,0,0,0,0,0
466598980,182814071,187,2,f,373317000,232012,83141400000,101763000,0.000621487,438.613,0.272592,0.457314,0.000284215,0.00126617,0.320665,3670,3940,7570
466597613,182814071,670,1,f,160109000,8851.17,32043500000,3027620,5.52821e-05,342.059,0.0189097,0.196134,1.08427e-05,4.8304e-05,0.160303,6810,530,3810
466600288,182814071,898,2,f,275842000,750.825,31386700000,301559,2.72194e-06,401.637,0.00109323,0.337906,9.1976e-07,4.09752e-06,0.025662,10710,4720,6440
466601345,182814071,229,3,f,1440580000,0,1093170000,0,0,0,0,1.76472,0,0,0,0,0,0
466600627,182814071,993,2,f,4078600000,227609000,995095000000,161731000000,0.0558057,710.563,39.6535,4.99629,0.278822,1.24215,1,3250,2070,6100
466601017,182814071,23,3,f,522511000,150950,87426100000,45815400,0.000288893,303.514,0.0876831,0.640076,0.000184914,0.000823787,0.390638,5860,7050,7340
466599157,182814071,286,2,f,44030700,0,4695540000,0,0,0,0,0.0539376,0,0,0,0,0,0
466602345,182814071,924,3,f,785259000,539485,9219590000,126150000,0.000687016,233.834,0.160647,0.961942,0.000660869,0.00294416,0.498941,7730,5970,7250
466602717,182814071,962,3,t,45718700,38856200,185424000000,180531000000,0.849897,4646.13,3948.74,0.0560054,0.0475988,0.212052,1,3250,2140,6100
466597107,182814071,341,1,f,7050600,7899.82,923254000,2195350,0.00112045,277.899,0.311371,0.00863698,9.67728e-06,4.31121e-05,0.262836,7770,5600,5520
466601495,182814071,307,3,f,578749000,1063.87,10344400000,383069,1.83823e-06,360.071,0.000661892,0.708967,1.30324e-06,5.80592e-06,0.0562574,10870,7270,5800
466600298,182814071,902,2,f,100448000,17294.8,20487100000,7052600,0.000172177,407.787,0.0702114,0.123049,2.11861e-05,9.43839e-05,0.150002,9790,2250,9040
466597762,182814071,753,1,f,423900,0,55373800,0,0,0,0,0.000519278,0,0,0,0,0,0
466598685,182814071,8,2,f,200446000000,869122000,35253400000000,477394000000,0.00433595,549.283,2.38166,245.546,1.06467,4.74311,1,3290,2140,6090
466598013,182814071,831,1,f,2900700,183245,536282000,69341200,0.0631728,378.406,23.905,0.00355336,0.000224476,0.00100004,0.470947,4420,4440,2800
466602029,182814071,629,3,f,649141000,9826420,107946000000,4239600000,0.0151376,431.449,6.53109,0.795198,0.0120374,0.0536263,0.667227,6410,4620,6970
466597000,182814071,288,1,f,249189000,92434.2,59785800000,43343000,0.00037094,468.907,0.173936,0.305257,0.000113232,0.000504446,0.277565,3430,4500,4290
466602371,182814071,939,3,f,17128800,0,1235570000,0,0,0,0,0.0209828,0,0,0,0,0,0
466599383,182814071,345,2,f,2984430000,528055,639108000000,185231000,0.000176937,350.779,0.0620657,3.65592,0.000646868,0.00288179,0.481828,5100,1660,8760
466599452,182814071,380,2,f,11023200,0,200180000,0,0,0,0,0.0135034,0,0,0,0,0,0
466601961,182814071,581,3,f,195343000,6.78067,13027200000,2734.11,3.47116e-08,403.222,1.39965e-05,0.239295,8.30631e-09,3.70045e-08,0.00418651,5490,4120,6020
466602708,182814071,567,3,t,228511000,183239000,672757000000,640812000000,0.801882,3497.14,2804.29,0.279926,0.224467,0.999999,1,3290,2140,6090
466602702,182814071,39,3,t,39092400,29923200,106198000000,99819700000,0.765448,3335.86,2553.43,0.0478882,0.0366559,0.163302,1,3290,2140,6090
466598616,182814071,312782546,1,f,267763000,5443.29,64125800000,1604770,2.03288e-05,294.816,0.00599326,0.328009,6.66803e-06,2.9706e-05,0.0867384,7670,530,3210
466598634,182814071,312782574,1,f,218830000,0,55553600000,0,0,0,0,0.268067,0,0,0,0,0,0
466599015,182814071,207,2,f,20517300,0,883693000,0,0,0,0,0.0251337,0,0,0,0,0,0
466597266,182814071,436,1,f,121828000,0,4088390000,0,0,0,0,0.149239,0,0,0,0,0,0
466602298,182814071,896,3,f,118319000,569091,10084700000,220607000,0.00480978,387.649,1.86451,0.144941,0.000697136,0.00310573,0.527125,6080,4540,6880
466597479,182814071,603,1,f,634974000,2176.77,40834900000,535284,3.42813e-06,245.907,0.000843001,0.777844,2.66655e-06,1.18794e-05,0.0711508,6210,2990,4370
466602156,182814071,765,3,f,55918800,0,2881900000,0,0,0,0,0.0685005,0,0,0,0,0,0
466598251,182814071,961,1,f,5772140000,798715,992573000000,322359000,0.000138374,403.597,0.0558475,7.07087,0.000978426,0.00435887,0.337136,4490,5660,2430
466600764,182814071,1060,2,f,18919800,0,288866000,0,0,0,0,0.0231768,0,0,0,0,0,0
466602102,182814071,687,3,f,1652220000,76997.9,389677000000,35921100,4.66028e-05,466.521,0.0217412,2.02397,9.43224e-05,0.000420205,0.180429,6360,1180,6160
466602326,182814071,910,3,f,92952000,418274,16236900000,158089000,0.00449989,377.955,1.70076,0.113866,0.000512385,0.00228267,0.392268,2700,3060,6520
466596900,182814071,222,1,f,7367400,0,262664000,0,0,0,0,0.00902507,0,0,0,0,0,0
466597803,182814071,776,1,f,4597310000,33268400,227000000000,9515820000,0.00723649,286.032,2.06987,5.6317,0.0407538,0.181557,0.702345,4140,2940,4500
466601389,182814071,254,3,f,8635670000,2209890,1627760000000,855043000,0.000255902,386.917,0.0990129,10.5787,0.00270711,0.0120601,0.374633,6180,860,5730
466602678,182814071,304,2,t,28455.3,5654.68,24002100,12621100,0.198721,2231.97,443.54,3.48578e-05,6.92698e-06,3.08596e-05,0.324369,3420,2620,6220
466600330,182814071,912,2,f,54815400,0,9063530000,0,0,0,0,0.0671489,0,0,0,0,0,0
466601793,182814071,470,3,f,168556000,87616.9,24836000000,22929700,0.00051981,261.704,0.136036,0.206481,0.000107331,0.000478156,0.213233,6980,5340,7340
466602652,182814071,312782566,3,f,88398000,89005,19629100000,37804200,0.00100687,424.743,0.427659,0.108288,0.000109031,0.000485732,0.193961,7480,1150,7690
466601288,182814071,180,3,f,613033000,18355.4,148497000000,8983050,2.99419e-05,489.396,0.0146534,0.750966,2.24854e-05,0.000100172,0.297417,3640,4520,8990
466601447,182814071,286,3,f,88061400,0,9042130000,0,0,0,0,0.107875,0,0,0,0,0,0
466598556,182814071,1113,1,f,38918700,93445.2,6509090000,81706200,0.00240104,874.376,2.09941,0.0476754,0.00011447,0.000509964,0.572221,6350,4340,5180
466598968,182814071,180,2,f,306517000,10270.6,69627500000,5642220,3.35075e-05,549.355,0.0184075,0.375483,1.25815e-05,5.60504e-05,0.297417,3640,4520,8990
466597292,182814071,450,1,f,143347000,89580.6,29593500000,36738100,0.000624923,410.112,0.256288,0.1756,0.000109736,0.000488873,0.379873,5100,1360,2790
466599377,182814071,343,2,f,54637600000,72038900,5586770000000,29042600000,0.00131849,403.152,0.53155,66.9311,0.0882476,0.393142,0.84966,7120,3980,6550
466601965,182814071,583,3,f,445460000,1192800,83435200000,489699000,0.00267767,410.547,1.09931,0.545689,0.00146118,0.00650951,0.548101,4190,4650,8410
466596904,182814071,225,1,f,276808000,0,14777100000,0,0,0,0,0.339089,0,0,0,0,0,0
466598504,182814071,1086,1,f,44656200,0,10979600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466596868,182814071,189,1,f,28740600,73122.7,4833690000,25845300,0.00254423,353.452,0.899262,0.0352072,8.95753e-05,0.000399056,0.340688,6370,4660,5640
466601953,182814071,575,3,f,216592000,4033980,33561200000,1973140000,0.0186248,489.131,9.10994,0.265325,0.00494162,0.0220148,0.84966,7120,3980,6550
466602704,182814071,304,3,t,28455.3,5654.68,24002100,12621100,0.198721,2231.97,443.54,3.48578e-05,6.92698e-06,3.08596e-05,0.324369,3420,2620,6220
466599678,182814071,564,2,f,277240000,19.1337,35368200000,4221.37,6.9015e-08,220.625,1.52264e-05,0.339619,2.34388e-08,1.04419e-07,0.00379653,4740,3860,5720
466601023,182814071,30,3,f,11005200,0,772368000,0,0,0,0,0.0134814,0,0,0,0,0,0
466600686,182814071,1021,2,f,521351000,37407700,116306000000,20126200000,0.0717515,538.022,38.6039,0.638655,0.0458245,0.204147,1,3570,2330,6350
466600470,182814071,973,2,f,146129000,7394.91,34489500000,3477220,5.06052e-05,470.218,0.0237955,0.179009,9.05876e-06,4.03566e-05,0.119005,8760,1340,9460
466597866,182814071,810,1,f,129384000,232014,25491300000,108411000,0.00179322,467.26,0.837901,0.158495,0.000284217,0.00126618,0.345299,3930,2830,4900
466602121,182814071,698,3,f,39626500000,6499500,6328100000000,2586600000,0.000164019,397.969,0.0652744,48.5425,0.00796189,0.0354701,0.441833,3160,6250,5540
466598344,182814071,1005,1,f,44724600,14654.4,8457960000,7055750,0.000327658,481.477,0.15776,0.0547876,1.79516e-05,7.99741e-05,0.318678,7680,3170,1650
466601867,182814071,484,3,f,279306000,21739.5,51879600000,7208740,7.7834e-05,331.596,0.0258095,0.34215,2.66309e-05,0.00011864,0.127251,2170,3200,5860
466600774,182814071,1065,2,f,21299800000,507368,1216720000000,182829000,2.38203e-05,360.348,0.00858358,26.0923,0.000621526,0.00276889,0.546274,9210,6040,6640
466601251,182814071,157,3,f,603945000,863.275,61390100000,217345,1.42939e-06,251.768,0.000359876,0.739833,1.05751e-06,4.7112e-06,0.0426792,5850,6830,4390
466597159,182814071,369,1,f,1622480000,299065,399821000000,126532000,0.000184325,423.093,0.0779867,1.98754,0.000366354,0.0016321,0.379873,5100,1360,2790
466597685,182814071,703,1,f,3635140000,1797100,677779000000,783554000,0.000494368,436.011,0.21555,4.45305,0.00220144,0.0098074,0.476254,5700,4840,2000
466599085,182814071,246,2,f,192125000,8222.89,15090700000,2434320,4.27997e-05,296.042,0.0126705,0.235353,1.0073e-05,4.48752e-05,0.0910036,8910,4340,7140
466598710,182814071,27,2,f,31907700,0,831984000,0,0,0,0,0.0390869,0,0,0,0,0,0
466598031,182814071,840,1,f,2724230000,210415,118123000000,58214200,7.72381e-05,276.664,0.021369,3.33719,0.000257758,0.00114831,0.268771,1640,2860,5350
466600155,182814071,832,2,f,504597000,200.029,6430690000,60610.3,3.96414e-07,303.007,0.000120116,0.618131,2.45036e-07,1.09163e-06,0.0312162,8490,4060,5800
466600183,182814071,843,2,f,421954000,6372.54,74301000000,1672510,1.51025e-05,262.456,0.00396373,0.516894,7.80637e-06,3.47772e-05,0.119982,9710,3810,8350
466601910,182814071,528,3,f,46148500000,118209,11233200000000,79209700,2.56149e-06,670.081,0.00171641,56.532,0.000144806,0.000645109,0.39535,12540,4030,3230
466599655,182814071,541,2,f,1281640000,1565130,234507000000,631976000,0.00122119,403.786,0.493098,1.57001,0.00191728,0.00854145,0.307117,7040,4310,10600
466598338,182814071,1002,1,f,1028330000,109345,275837000000,53681800,0.000106333,490.939,0.0522029,1.2597,0.000133948,0.000596735,0.318678,7680,3170,1650
466599723,182814071,587,2,f,13647600,12328.5,1070160000,4719520,0.000903342,382.815,0.345813,0.0167183,1.51024e-05,6.72807e-05,0.170696,7960,4200,6050
466601920,182814071,536,3,f,1103370000,149880,244254000000,86530900,0.000135838,577.336,0.0784241,1.35163,0.000183602,0.000817946,0.253015,6210,5560,8790
466598142,182814071,898,1,f,275842000,5747.23,31551500000,2394860,2.08352e-05,416.698,0.00868199,0.337906,7.04035e-06,3.13647e-05,0.0902124,10740,4200,5060
466600037,182814071,772,2,f,260301000,125977,64324500000,67876000,0.000483968,538.796,0.26076,0.318868,0.000154322,0.000687503,0.417356,4470,2250,6170
466602340,182814071,920,3,f,3521130000,551.46,793713000000,330757,1.56615e-07,599.784,9.39349e-05,4.31338,6.75538e-07,3.00951e-06,0.0308124,10460,3800,4030
466600367,182814071,930,2,f,184288000,1116980,23333000000,372699000,0.00606102,333.668,2.02237,0.225753,0.0013683,0.00609574,0.671707,7380,4000,6270
466597870,182814071,814,1,f,103431000,4710.67,19989000000,1842090,4.55442e-05,391.046,0.0178099,0.126703,5.77057e-06,2.57078e-05,0.151185,3490,4420,4930
466600932,182814071,312782554,2,f,71386200,54045.2,14050700000,21116000,0.000757082,390.71,0.2958,0.0874481,6.62054e-05,0.000294944,0.310606,7380,760,8340
466599302,182814071,310,2,f,117927000,0,6038480000,0,0,0,0,0.144461,0,0,0,0,0,0
466601089,182814071,68,3,f,565819000,8362720,89095900000,3493140000,0.0147799,417.704,6.1736,0.693129,0.0102443,0.0456384,0.553733,2050,3160,6850
466596509,182814071,21,1,f,569020000,15726.8,12889600000,3271630,2.76384e-05,208.029,0.00574959,0.697049,1.92653e-05,8.58266e-05,0.148825,4940,6810,2860
466602696,182814071,1009,2,t,1359.44,195.945,625770,286381,0.144136,1461.54,210.661,1.66532e-06,2.40032e-07,1.06934e-06,0.0516351,3930,2870,6720
466596497,182814071,14,1,f,774000,0,131244000,0,0,0,0,0.00094815,0,0,0,0,0,0
466598905,182814071,147,2,f,7392600,0,918669000,0,0,0,0,0.00905593,0,0,0,0,0,0
466599707,182814071,577,2,f,212135000,3561.34,57628400000,2304530,1.67881e-05,647.096,0.0108635,0.259866,4.36264e-06,1.94355e-05,0.0994493,5090,1790,7980
466598341,182814071,1004,1,f,39446100,0,5580070000,0,0,0,0,0.0483215,0,0,0,0,0,0
466596610,182814071,93,1,f,27935100,280.907,96712100,49630.1,1.00557e-05,176.678,0.00177662,0.0342205,3.44111e-07,1.53301e-06,0.0226833,9070,5870,3750
466600739,182814071,1046,2,f,66501900,69773.4,12192900000,27729300,0.00104919,397.419,0.41697,0.0814648,8.54724e-05,0.000380778,0.254526,7710,1050,7720
466599448,182814071,379,2,f,83221200,421.806,2786830000,108725,5.06849e-06,257.76,0.00130646,0.101946,5.16713e-07,2.30195e-06,0.0474504,12370,7300,5770
466602643,182814071,182305705,3,f,386325000,661681,108537000000,347140000,0.00171276,524.633,0.898569,0.473248,0.000810559,0.00361103,0.298668,6020,1550,8320
466598830,182814071,113,2,f,235825000,154693,46932000000,53474400,0.000655966,345.68,0.226755,0.288886,0.000189499,0.000844217,0.402145,6720,480,7240
466596622,182814071,100,1,f,158861000,49440.8,29349000000,15404800,0.000311221,311.581,0.0969706,0.194604,6.0565e-05,0.000269816,0.270617,8410,5600,5590
466597323,182814071,482,1,f,154007000,55652.6,5098890000,14758900,0.000361364,265.197,0.0958326,0.188659,6.81745e-05,0.000303716,0.256036,8970,3020,3540
466602201,182814071,819,3,f,59992200,458384,7797250000,160446000,0.00764073,350.026,2.67445,0.0734904,0.00056152,0.00250156,0.378116,4480,2450,6600
466601956,182814071,577,3,f,424271000,3561.34,119000000000,2304530,8.39403e-06,647.096,0.00543174,0.519732,4.36264e-06,1.94355e-05,0.0994493,5090,1790,7980
466601781,182814071,460,3,f,32068800,0,2650730000,0,0,0,0,0.0392843,0,0,0,0,0,0
466602383,182814071,946,3,f,663755000,22698.1,103305000000,7515270,3.41966e-05,331.096,0.0113224,0.8131,2.78052e-05,0.000123872,0.197413,7790,5600,5520
466598245,182814071,958,1,f,278708000,0,20554500000,0,0,0,0,0.341417,0,0,0,0,0,0
466602622,182814071,1125,3,f,213626000,511403,52515800000,230445000,0.00239392,450.614,1.07873,0.261692,0.000626468,0.00279091,0.356466,3300,3730,7020
466602505,182814071,1027,3,f,160177000,7931.4,33306800000,3016620,4.95166e-05,380.339,0.0188331,0.196216,9.71596e-06,4.32845e-05,0.152534,8860,2810,9740
466601911,182814071,530,3,f,66087000,12.2936,3809550000,4492.36,1.86021e-07,365.423,6.79764e-05,0.0809566,1.50596e-08,6.70904e-08,0.00900479,5670,2680,5550
466597845,182814071,800,1,f,182028000,674396,42399200000,285028000,0.00370491,422.642,1.56585,0.222984,0.000826135,0.00368042,0.374936,3780,4510,3810
466601331,182814071,215,3,f,1035810000,28797.9,131897000000,7383290,2.78024e-05,256.383,0.00712804,1.26887,3.52775e-05,0.00015716,0.296451,8340,3330,7380
466598965,182814071,178,2,f,181889000,54.7071,13376300000,12617.1,3.00772e-07,230.63,6.9367e-05,0.222814,6.70162e-08,2.98556e-07,0.0131429,8100,3910,8420
466601883,182814071,502,3,f,4068660000,18054.9,866327000000,7712700,4.43755e-06,427.181,0.00189564,4.98411,2.21172e-05,9.85319e-05,0.13382,7730,2050,6210
466597364,182814071,523,1,f,374384000,1285.21,60541400000,464597,3.43286e-06,361.496,0.00124097,0.45862,1.57438e-06,7.01383e-06,0.0899116,5570,6920,4650
466598302,182814071,983,1,f,6421230000,33371200,245387000000,9544680000,0.00519702,286.015,1.48643,7.866,0.0408798,0.182119,0.702345,4140,2940,4500
466599741,182814071,595,2,f,77428800,31580.9,1390880000,9139770,0.00040787,289.409,0.118041,0.0948503,3.86865e-05,0.000172348,0.184536,7300,3650,6260
466602560,182814071,1073,3,f,28055100000,110645,6492250000000,73343400,3.94384e-06,662.874,0.00261427,34.3675,0.00013554,0.000603827,0.39535,12540,4030,3230
466602680,182814071,363,2,t,837095,181866,781214000,447488000,0.217259,2460.53,534.572,0.00102544,0.000222786,0.000992508,0.831543,3340,2410,6110
466597350,182814071,510,1,f,44676000,16465.2,6420970000,6329970,0.000368548,384.444,0.141686,0.0547281,2.01699e-05,8.98567e-05,0.210809,6280,1760,4110
466599053,182814071,230,2,f,16420500,421.806,276423000,108725,2.56878e-05,257.76,0.00662129,0.0201151,5.16713e-07,2.30195e-06,0.0474504,12370,7300,5770
466598636,182814071,312782578,1,f,30312900,0,6657430000,0,0,0,0,0.0371333,0,0,0,0,0,0
466598655,182814071,312782616,1,f,138020000,0,41184300000,0,0,0,0,0.169075,0,0,0,0,0,0
466598395,182814071,1026,1,f,77474700,72324.7,9610840000,23772100,0.000933527,328.685,0.306837,0.0949065,8.85978e-05,0.000394702,0.195661,5620,2340,3580
466602332,182814071,914,3,f,2727000,0,647732000,0,0,0,0,0.00334058,0,0,0,0,0,0
466598552,182814071,1111,1,f,175828000,0,45679000000,0,0,0,0,0.215389,0,0,0,0,0,0
466602170,182814071,788,3,f,645133000,25360.7,109914000000,9259570,3.93109e-05,365.114,0.014353,0.790287,3.10669e-05,0.000138403,0.205364,7440,7320,2010
466596880,182814071,203,1,f,11556900,0,1193070000,0,0,0,0,0.0141572,0,0,0,0,0,0
466598383,182814071,1021,1,f,561557000,18941200,108896000000,7899670000,0.0337298,417.063,14.0674,0.687907,0.023203,0.103369,0.658903,3860,2370,4850
466597370,182814071,528,1,f,23074300000,102632,5679870000000,70951900,4.44791e-06,691.322,0.00307494,28.266,0.000125724,0.000560101,0.39535,12540,4030,3230
466599513,182814071,417,2,f,456684000,543045,103221000000,213943000,0.0011891,393.969,0.468471,0.559438,0.00066523,0.00296359,0.292046,7580,1530,8360
466601669,182814071,388,3,f,2910600,0,113494000,0,0,0,0,0.00356549,0,0,0,0,0,0
466598323,182814071,993,1,f,4267160000,89542800,930608000000,39646500000,0.0209842,442.766,9.29108,5.22727,0.10969,0.488667,0.709266,3460,1530,5170
466600701,182814071,1027,2,f,80088300,7931.4,13329600000,3016620,9.90332e-05,380.339,0.0376662,0.0981082,9.71596e-06,4.32845e-05,0.152534,8860,2810,9740
466601395,182814071,257,3,f,163129000,25713.2,32051900000,9994510,0.000157625,388.692,0.0612677,0.199833,3.14987e-05,0.000140326,0.190159,8340,1150,7370
466597887,182814071,824,1,f,354401000,15830.1,15576100000,4650860,4.46673e-05,293.798,0.0131231,0.434141,1.93919e-05,8.63906e-05,0.262836,7770,5600,5520
466601758,182814071,443,3,f,851674000,1017.76,21307900000,251738,1.19501e-06,247.344,0.00029558,1.0433,1.24676e-06,5.55429e-06,0.0542837,9460,2970,9290
466601722,182814071,422,3,f,236266000,10658.2,18992700000,2987230,4.51108e-05,280.276,0.0126435,0.289426,1.30563e-05,5.81654e-05,0.10697,8660,3920,7610
466601314,182814071,203,3,f,23113800,0,2773040000,0,0,0,0,0.0283144,0,0,0,0,0,0
466597381,182814071,536,1,f,551686000,80269.8,122751000000,48144500,0.000145499,599.784,0.087268,0.675815,9.83305e-05,0.000438061,0.24881,6810,4990,2470
466600421,182814071,951,2,f,412906000,1092.99,128385000000,832544,2.64706e-06,761.714,0.0020163,0.50581,1.33891e-06,5.96482e-06,0.0402338,13020,3400,6420
466602428,182814071,975,3,f,30004200,180.759,2621500000,51677,6.02447e-06,285.888,0.00172232,0.0367551,2.2143e-07,9.86468e-07,0.0284661,8120,4740,5690
466598875,182814071,132,2,f,9461700,26671.7,1213070000,7916870,0.00281891,296.827,0.836728,0.0115906,3.26728e-05,0.000145557,0.27953,3760,3040,6660
466602225,182814071,839,3,f,80204400,0,11819600000,0,0,0,0,0.0982504,0,0,0,0,0,0
466600953,182814071,312782586,2,f,20585700,0,5352650000,0,0,0,0,0.0252175,0,0,0,0,0,0
466602063,182814071,654,3,f,452430000,8729.35,139817000000,4010230,1.92944e-05,459.397,0.00886377,0.554227,1.06935e-05,4.76392e-05,0.12665,5550,2050,8850
466602145,182814071,741,3,f,121550000,3559.39,19637900000,1038490,2.92833e-05,291.76,0.00854369,0.148899,4.36025e-06,1.94249e-05,0.109832,7140,4860,6130
466600132,182814071,821,2,f,928392000,147852,194362000000,61178100,0.000159256,413.779,0.0658968,1.13728,0.000181119,0.000806881,0.314995,8150,600,8270
466598299,182814071,982,1,f,28009800,0,2513960000,0,0,0,0,0.034312,0,0,0,0,0,0
466596562,182814071,56,1,f,1851910000,1115330,461538000000,609039000,0.000602256,546.064,0.32887,2.2686,0.00136627,0.00608673,0.419555,3910,5450,4040
466597824,182814071,788,1,f,322566000,13578.2,50164500000,5412060,4.20942e-05,398.585,0.0167781,0.395144,1.66333e-05,7.41009e-05,0.205364,7440,7320,2010
466602538,182814071,1052,3,f,414985000,596.314,20096800000,134865,1.43696e-06,226.163,0.000324987,0.508356,7.30485e-07,3.2543e-06,0.0288652,9370,4480,7080
466601922,182814071,540,3,f,411379000,49998.6,71408200000,17132800,0.000121539,342.665,0.0416471,0.50394,6.12483e-05,0.00027286,0.243482,9300,3760,10440
466599034,182814071,217,2,f,160678000,0,14132800000,0,0,0,0,0.19683,0,0,0,0,0,0
466598213,182814071,936,1,f,1693770000,1610.01,446287000000,1941530,9.50543e-07,1205.91,0.00114627,2.07487,1.97226e-06,8.78637e-06,0.134714,12420,1650,4460
466597892,182814071,826,1,f,851212000,287752,105380000000,90650700,0.00033805,315.031,0.106496,1.04273,0.000352496,0.00157036,0.451234,5010,6990,4860
466596841,182814071,163,1,f,234126000,91.6036,48419300000,25579.5,3.91258e-07,279.241,0.000109255,0.286804,1.12214e-07,4.99914e-07,0.0204099,4810,5380,2050
466601459,182814071,290,3,f,6176120000,2381300,694782000000,820321000,0.000385566,344.484,0.132821,7.56575,0.00291709,0.0129956,0.582171,7220,5050,7490
466599759,182814071,603,2,f,634974000,997.228,4238480000,290199,1.5705e-06,291.005,0.000457024,0.777844,1.2216e-06,5.44223e-06,0.0531869,6010,3150,7350
466600725,182814071,1039,2,f,30308400,0,1287440000,0,0,0,0,0.0371278,0,0,0,0,0,0
466598779,182814071,74,2,f,89847900,43325.9,18951200000,18222000,0.000482214,420.579,0.202809,0.110064,5.30742e-05,0.000236445,0.167909,8770,1910,8890
466600338,182814071,917,2,f,4479300,0,207696000,0,0,0,0,0.00548714,0,0,0,0,0,0
466599181,182814071,296,2,f,326711000,78972.9,81143100000,40557800,0.000241721,513.566,0.12414,0.400221,9.67418e-05,0.000430983,0.425158,4460,2250,6170
466602576,182814071,1085,3,f,82655100,3052710,9643850000,1157080000,0.0369331,379.033,13.9989,0.101252,0.00373956,0.0166597,0.633406,3870,2850,6750
466597003,182814071,289,1,f,409381000,21252,103247000000,10291100,5.19124e-05,484.243,0.0251383,0.501492,2.60337e-05,0.00011598,0.234649,6780,4000,1440
466602132,182814071,714,3,f,3601550000,14487900,828090000000,6527890000,0.00402269,450.574,1.81252,4.4119,0.0177477,0.0790658,0.667596,2270,3380,6020
466600138,182814071,824,2,f,354401000,53724,16508100000,15076000,0.000151591,280.619,0.0425393,0.434141,6.58119e-05,0.000293191,0.247484,6350,4900,6190
466601751,182814071,440,3,f,169400000,2861920,27800800000,1024670000,0.0168945,358.036,6.04883,0.207515,0.00350585,0.0156185,0.464346,3570,3910,7100
466602038,182814071,634,3,f,218504000,93391.6,24418100000,28694900,0.000427414,307.254,0.131325,0.267667,0.000114405,0.000509671,0.327578,7990,3470,6060
466601529,182814071,323,3,f,19393200000,2220520,2496120000000,777592000,0.000114499,350.185,0.040096,23.7567,0.00272013,0.0121181,0.570705,9010,1910,6160
466602138,182814071,726,3,f,5756080000,208415,1005070000000,58397000,3.62079e-05,280.195,0.0101453,7.0512,0.000255309,0.0011374,0.41215,7560,2600,6660
466596751,182814071,118,1,f,46583100,0,3676220000,0,0,0,0,0.0570643,0,0,0,0,0,0
