id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468828336,166533924,1,1,f,13276800,331.048,830059000,50406.9,2.49343e-05,152.265,0.00379662,0.0162641,4.05533e-07,2.68463e-06,0.0244387,7810,6560,4940
468832180,166533924,203,3,f,23113800,0,2193620000,0,0,0,0,0.0283144,0,0,0,0,0,0
468830991,166533924,413,2,f,108280000,0,210164000,0,0,0,0,0.132643,0,0,0,0,0,0
468831986,166533924,41,3,f,279661000,234569,36343400000,72071200,0.000838763,307.25,0.257709,0.342584,0.000287347,0.00190224,0.335781,7850,470,7820
468831374,166533924,728,2,f,3173700000,54143.7,119371000000,10071900,1.70601e-05,186.022,0.00317356,3.88778,6.6326e-05,0.000439078,0.253679,10260,4070,7600
468828442,166533924,73,1,f,2775850000,362618,76646400000,60120300,0.000130633,165.795,0.0216583,3.40042,0.000444207,0.00294065,0.243918,7520,2500,5060
468833417,166533924,22,2,t,13096100,12710200,106840000000,106604000000,0.970528,8387.27,8140.09,0.0160428,0.0155699,0.103073,1,7590,1570,8500
468833496,166533924,567,3,t,123463000,120320000,1365660000000,1364240000000,0.974545,11338.4,11049.8,0.151242,0.147392,0.975734,1,7460,1590,8470
468833122,166533924,938,3,f,727648000,26.8219,13157100000,2982.39,3.68611e-08,111.192,4.09866e-06,0.891369,3.28568e-08,2.17512e-07,0.00460312,11490,5720,5770
468831257,166533924,690,2,f,73858500,1850000,4108260000,593138000,0.0250479,320.615,8.03073,0.0904767,0.00226625,0.0150026,0.595741,6340,4740,6240
468831856,166533924,1105,2,f,87523200,53.1161,9770810000,8444.33,6.0688e-07,158.979,9.64811e-05,0.107216,6.50672e-08,4.30745e-07,0.0062894,5390,5900,8600
468831915,166533924,312782574,2,f,218830000,695827,34041500000,284155000,0.00317976,408.37,1.29852,0.268067,0.000852389,0.00564281,0.406902,8750,1940,9510
468828898,166533924,385,1,f,3329310000,248239,470149000000,85956200,7.45616e-05,346.264,0.025818,4.0784,0.000304092,0.00201309,0.674347,8920,1820,2560
468829616,166533924,810,1,f,129384000,0,17952100000,0,0,0,0,0.158495,0,0,0,0,0,0
468830328,166533924,38,2,f,112755000,119.216,10150600000,20199.9,1.05731e-06,169.439,0.000179149,0.138125,1.4604e-07,9.66783e-07,0.0178491,6550,5660,5870
468833392,166533924,312782612,3,f,102202000,17961000,91395500000,73547200000,0.17574,4094.84,719.624,0.125198,0.0220022,0.145654,1,7370,1130,8570
468832010,166533924,93,3,f,55870200,1382.31,57629200,244101,2.47414e-05,176.59,0.00436907,0.068441,1.69333e-06,1.12098e-05,0.141431,9100,6320,3830
468830094,166533924,1044,1,f,19390500,0,1661700000,0,0,0,0,0.0237534,0,0,0,0,0,0
468832598,166533924,600,3,f,846533000,3425170,128783000000,1279000000,0.00404612,373.412,1.51087,1.037,0.00419583,0.0277764,0.622926,7520,1660,9630
468832703,166533924,675,3,f,87822000,8455.33,9374850000,2838960,9.6278e-05,335.76,0.0323263,0.107582,1.03578e-05,6.85685e-05,0.343909,3730,4110,7560
468832018,166533924,106,3,f,6508800,0,517216000,0,0,0,0,0.00797328,0,0,0,0,0,0
468833438,166533924,567,2,t,123463000,120320000,1365660000000,1364240000000,0.974545,11338.4,11049.8,0.151242,0.147392,0.975734,1,7460,1590,8470
468829074,166533924,541,1,f,1281640000,714.997,175283000000,114009,5.57876e-07,159.454,8.89556e-05,1.57001,8.75871e-07,5.79827e-06,0.0251484,6530,4230,680
468830684,166533924,186,2,f,144518000,1335280,18384800000,521266000,0.00923955,390.378,3.60692,0.177035,0.00163572,0.0108285,0.643588,6650,3360,6370
468830627,166533924,154,2,f,79315200,1129,7725290000,199466,1.42344e-05,176.674,0.00251485,0.0971611,1.38303e-06,9.15564e-06,0.0359801,11850,5050,5830
468832011,166533924,95,3,f,5362290000,547571,730846000000,100358000,0.000102115,183.278,0.0187155,6.5688,0.000670775,0.00444053,0.431927,4250,4950,9540
468830136,166533924,1080,1,f,9941140000,729622,1507510000000,122513000,7.33942e-05,167.912,0.0123238,12.1779,0.000893787,0.00591687,0.433252,8630,2780,3720
468829964,166533924,981,1,f,245295000,78381.9,32446900000,11614100,0.000319542,148.173,0.0473475,0.300486,9.60179e-05,0.000635638,0.208122,5790,1540,2040
468830470,166533924,64,2,f,71051400,2970150,16225200000,1884420000,0.0418029,634.453,26.522,0.087038,0.00363844,0.0240865,0.50985,6190,3220,6600
468832456,166533924,430,3,f,1241860000,80149.9,177271000000,24586600,6.45399e-05,306.758,0.0197981,1.52128,9.81836e-05,0.000649975,0.297362,7090,620,5890
468831415,166533924,771,2,f,8484380000,997564,511669000000,126759000,0.000117577,127.069,0.0149403,10.3934,0.00122202,0.00808974,0.499093,8760,6590,6090
468831981,166533924,33,3,f,1155390000,9527170,163028000000,3900350000,0.00824586,409.392,3.37579,1.41535,0.0116708,0.0772605,0.793156,9140,1970,8640
468831166,166533924,591,2,f,37995300,0,3034390000,0,0,0,0,0.0465442,0,0,0,0,0,0
468829760,166533924,893,1,f,60102900,0,5981560000,0,0,0,0,0.0736261,0,0,0,0,0,0
468833275,166533924,1081,3,f,85249800,4157.31,8575840000,869635,4.87662e-05,209.182,0.010201,0.104431,5.09271e-06,3.37137e-05,0.102777,3370,3230,6690
468830020,166533924,1008,1,f,537049000,48145.6,69157100000,7661540,8.96485e-05,159.133,0.014266,0.657885,5.89784e-05,0.000390437,0.307865,9030,3510,3290
468831403,166533924,757,2,f,16888500,0,1529110000,0,0,0,0,0.0206884,0,0,0,0,0,0
468831279,166533924,702,2,f,393419000,8580.05,75194100000,3257670,2.18089e-05,379.68,0.00828041,0.481938,1.05106e-05,6.95799e-05,0.185509,5970,2560,9450
468830787,166533924,252,2,f,534268000,9419530,103698000000,5557930000,0.0176307,590.043,10.4029,0.654478,0.0115389,0.0763876,0.704839,7260,1980,9510
468831020,166533924,440,2,f,84699900,941.266,8081490000,181412,1.1113e-05,192.732,0.00214182,0.103757,1.15305e-06,7.63319e-06,0.0770643,3040,3250,6780
468831625,166533924,932,2,f,257371000,328778,4654650000,76372900,0.00127745,232.293,0.296742,0.31528,0.000402753,0.00266622,0.503997,7820,4600,7030
468830023,166533924,1009,1,f,20869300000,3665310,788932000000,627676000,0.000175632,171.248,0.0300766,25.5649,0.00449,0.0297238,0.713868,8110,1820,2530
468833255,166533924,1046,3,f,133004000,1313140,18623200000,485605000,0.00987296,369.804,3.65106,0.16293,0.0016086,0.0106489,0.433056,7580,1090,4160
468831553,166533924,884,2,f,34492500,2789.74,2701690000,645653,8.08797e-05,231.438,0.0187186,0.0422533,3.41744e-06,2.26234e-05,0.133039,7500,4760,9680
468829283,166533924,618,1,f,478252000,20267.7,18428800000,3811840,4.23787e-05,188.075,0.00797036,0.585859,2.48279e-05,0.000164361,0.203421,7060,1870,5370
468831504,166533924,843,2,f,421954000,15880.8,56052500000,3982080,3.76364e-05,250.748,0.00943723,0.516894,1.9454e-05,0.000128785,0.240305,9820,2640,8630
468831409,166533924,765,2,f,27959400,0,1493500000,0,0,0,0,0.0342503,0,0,0,0,0,0
468831160,166533924,582,2,f,164044000,65449.2,22221800000,21034400,0.000398974,321.386,0.128224,0.200954,8.01753e-05,0.00053076,0.292688,2890,4040,5900
468829854,166533924,932,1,f,257371000,24.8856,3510440000,3986.23,9.66916e-08,160.182,1.54882e-05,0.31528,3.04849e-08,2.0181e-07,0.0071237,12910,4880,4590
468832078,166533924,156,3,f,734439000,3719100,115765000000,1543720000,0.00506387,415.079,2.1019,0.899688,0.0045559,0.03016,0.795938,7770,2110,9150
468833265,166533924,1062,3,f,197284000,15719800,71192500000,50180200000,0.0796809,3192.17,254.355,0.241673,0.0192567,0.127479,1,7470,1590,8450
468833266,166533924,1065,3,f,42599600000,4046950,2370240000000,481485000,9.49997e-05,118.975,0.0113026,52.1846,0.00495752,0.0328187,0.539064,12340,7260,5720
468830324,166533924,35,2,f,15952500,23.8749,1836890000,6200.13,1.49662e-06,259.692,0.000388662,0.0195418,2.92467e-08,1.93613e-07,0.00429382,9060,3740,5800
468832228,166533924,242,3,f,2534590000,57135.8,301710000000,9685120,2.25425e-05,169.51,0.00382118,3.10487,6.99914e-05,0.000463343,0.218848,3970,4710,5630
468828472,166533924,97,1,f,197117000,714.997,23997800000,114009,3.62727e-06,159.454,0.000578383,0.241468,8.75871e-07,5.79827e-06,0.0251484,6530,4230,680
468831264,166533924,694,2,f,277589000,3558.45,39185600000,1125790,1.28191e-05,316.37,0.0040556,0.340046,4.3591e-06,2.88572e-05,0.133836,3500,4800,8050
468831501,166533924,841,2,f,128419000,111144,1001410000,11734100,0.000865477,105.576,0.0913737,0.157314,0.000136151,0.000901321,0.415978,9950,7080,5780
468832231,166533924,246,3,f,384250000,77021.3,34423400000,21503100,0.000200446,279.184,0.0559612,0.470706,9.4351e-05,0.000624604,0.301306,8870,4030,7670
468831753,166533924,1020,2,f,533321000,110664000,366531000000,275770000000,0.207499,2491.96,517.08,0.653318,0.135563,0.897428,1,7160,3280,6800
468829859,166533924,934,1,f,116343000,622.535,8141060000,121345,5.35086e-06,194.921,0.00104299,0.14252,7.62605e-07,5.04844e-06,0.0512012,8640,6770,2440
468829385,166533924,675,1,f,43911000,0,5087060000,0,0,0,0,0.053791,0,0,0,0,0,0
468831308,166533924,725,2,f,15439500,67560.9,1752740000,16921600,0.00437585,250.465,1.096,0.0189134,8.27621e-05,0.000547885,0.379137,7310,4760,7370
468829026,166533924,507,1,f,7237650000,55243.2,822764000000,9359550,7.63275e-06,169.425,0.00129318,8.86612,6.76729e-05,0.000447994,0.134803,1490,4080,3620
468830523,166533924,101,2,f,339016000,20121,23555400000,3365700,5.93511e-05,167.273,0.00992783,0.415295,2.46482e-05,0.000163171,0.0904528,10610,6150,8570
468829834,166533924,924,1,f,392630000,361431,4822310000,51826900,0.000920539,143.394,0.132,0.480971,0.000442753,0.00293102,0.301675,7970,5580,3660
468829549,166533924,773,1,f,158576000,33.5925,15272900000,4649.2,2.11838e-07,138.4,2.93184e-05,0.194256,4.11508e-08,2.72418e-07,0.00651611,12410,5350,5680
468831923,166533924,312782590,2,f,67869900,307740,11625900000,138224000,0.00453426,449.158,2.0366,0.0831406,0.000376981,0.00249561,0.406902,8750,1940,9510
468832899,166533924,830,3,f,436279000,512.77,46941100000,107647,1.17533e-06,209.933,0.00024674,0.534441,6.28143e-07,4.15831e-06,0.0766237,6870,6240,6470
468828990,166533924,467,1,f,1463260000,84797.9,149970000000,29750200,5.79515e-05,350.836,0.0203315,1.79249,0.000103877,0.000687668,0.390606,6870,5190,5280
468831249,166533924,681,2,f,37961100,6310.31,2072940000,1214760,0.000166231,192.505,0.0320003,0.0465023,7.73013e-06,5.11735e-05,0.134403,7640,5230,6120
468830005,166533924,1002,1,f,1028330000,14116.8,181575000000,2570270,1.37279e-05,182.071,0.00249946,1.2597,1.72931e-05,0.00011448,0.163276,7570,2850,700
468830630,166533924,155,2,f,479705000,36062400,113848000000,28472000000,0.0751761,789.522,59.3532,0.587639,0.0441764,0.292448,0.996304,6730,3530,7190
468831580,166533924,904,2,f,753540000,196317,73089800000,33869800,0.000260527,172.526,0.0449476,0.923087,0.000240489,0.00159203,0.352818,4890,6870,6150
468830949,166533924,375,2,f,7023510000,368367,1064960000000,178893000,5.24477e-05,485.639,0.0254706,8.60379,0.000451249,0.00298727,0.741038,7350,2130,8320
468832049,166533924,136,3,f,2160790000,400.381,110017000000,56336.3,1.85294e-07,140.707,2.60721e-05,2.64697,4.90466e-07,3.24689e-06,0.0100879,11660,6140,6410
468831223,166533924,665,2,f,569020000,321206,18067800000,47045900,0.00056449,146.466,0.0826788,0.697049,0.000393477,0.00260482,0.376729,5180,6940,8530
468829651,166533924,832,1,f,504597000,261.971,10610900000,4715.48,5.1917e-07,18,9.34505e-06,0.618131,3.20915e-07,2.12446e-06,0.0140179,12470,6470,5480
468831873,166533924,1125,2,f,106813000,28920.8,15792400000,9803330,0.000270761,338.972,0.0917804,0.130846,3.5428e-05,0.000234533,0.222747,3030,3660,6640
468831864,166533924,1113,2,f,38918700,1039910,6179590000,469419000,0.0267201,451.403,12.0615,0.0476754,0.00127389,0.00843316,0.513045,6390,4230,6300
468833434,166533924,417,2,t,13096100,12710200,106840000000,106604000000,0.970528,8387.27,8140.09,0.0160428,0.0155699,0.103073,1,7590,1570,8500
468831694,166533924,977,2,f,135130000,70786.7,16275200000,20638600,0.000523843,291.56,0.152732,0.165534,8.67137e-05,0.000574045,0.308117,7310,4130,9860
468832738,166533924,697,3,f,489785000,328778,7708090000,76372900,0.00067127,232.293,0.155931,0.599987,0.000402753,0.00266622,0.503997,7820,4600,7030
468830826,166533924,286,2,f,44030700,0,2532530000,0,0,0,0,0.0539376,0,0,0,0,0,0
468828422,166533924,59,1,f,65549700,345626,8819820000,135377000,0.00527273,391.688,2.06526,0.0802984,0.000423391,0.00280285,0.468396,7400,3830,5650
468829786,166533924,903,1,f,41083200,0,3144010000,0,0,0,0,0.0503269,0,0,0,0,0,0
468830112,166533924,1057,1,f,1333360000,106006,222135000000,20167100,7.95028e-05,190.245,0.015125,1.63337,0.000129857,0.000859656,0.282656,4520,4690,1570
468831445,166533924,795,2,f,2067420000,1234850,264859000000,434834000,0.000597292,352.134,0.210327,2.53259,0.0015127,0.010014,0.454561,7740,3560,6370
468833519,166533924,1047,3,t,1520600,1520600,18428800000,18428800000,1,12119.4,12119.4,0.00186274,0.00186274,0.0123313,1,7360,1400,8730
468828804,166533924,332,1,f,670500,0,84209700,0,0,0,0,0.000821363,0,0,0,0,0,0
468832539,166533924,515,3,f,185920000,0,17881900000,0,0,0,0,0.227752,0,0,0,0,0,0
468831037,166533924,450,2,f,143347000,761976,19210100000,282033000,0.00531562,370.133,1.96749,0.1756,0.00093342,0.00617924,0.435432,6290,600,7830
468832238,166533924,251,3,f,550906000,11930.7,83465700000,4359540,2.16565e-05,365.405,0.00791341,0.67486,1.46151e-05,9.67521e-05,0.242411,7640,2300,10390
468832514,166533924,483,3,f,268378000,1940.48,26969600000,347308,7.23038e-06,178.981,0.0012941,0.328763,2.37708e-06,1.57363e-05,0.0248961,7070,3210,5780
468833213,166533924,991,3,f,5569560000,4329140,250911000000,1391260000,0.000777285,321.372,0.249797,6.82272,0.00530319,0.0351071,0.595741,6340,4740,6240
468828619,166533924,217,1,f,160678000,225.797,16969800000,33326.7,1.40528e-06,147.596,0.000207413,0.19683,2.76602e-07,1.8311e-06,0.0132819,11090,4270,4720
468832878,166533924,810,3,f,258768000,65945.1,37059700000,25734400,0.000254843,390.239,0.0994497,0.316991,8.07828e-05,0.000534782,0.365718,5610,2000,6410
468831826,166533924,1083,2,f,225411000,507266,13618100000,172926000,0.0022504,340.898,0.767157,0.276129,0.000621401,0.00411367,0.577728,7160,3520,6240
468833383,166533924,312782594,3,f,75834000,231149,11055000000,87944900,0.00304809,380.469,1.1597,0.0928966,0.000283157,0.0018745,0.333489,8670,2190,9260
468829096,166533924,566,1,f,465023000,5012.94,34662600000,964415,1.078e-05,192.385,0.00207391,0.569653,6.14085e-06,4.06524e-05,0.12264,8260,6810,2060
468832551,166533924,540,3,f,411379000,46870.6,41921800000,8809320,0.000113935,187.95,0.0214141,0.50394,5.74165e-05,0.000380097,0.233728,7780,4870,10720
468829990,166533924,993,1,f,4267160000,44723.9,590671000000,6651980,1.0481e-05,148.734,0.00155888,5.22727,5.47868e-05,0.000362688,0.102643,4280,1700,5680
468831563,166533924,894,2,f,606594000,426230,74463800000,134862000,0.000702661,316.408,0.222327,0.743077,0.000522132,0.00345651,0.375921,7220,1020,6900
468832444,166533924,421,3,f,135626000,1618260,16167400000,703628000,0.0119318,434.805,5.18799,0.166142,0.00198237,0.0131233,0.541521,8640,1170,9290
468829947,166533924,973,1,f,146129000,0,17482200000,0,0,0,0,0.179009,0,0,0,0,0,0
468831930,166533924,312782608,2,f,119204000,13901300,62742200000,38300800000,0.116618,2755.2,321.304,0.146025,0.0170291,0.112733,1,7430,1130,8600
468832661,166533924,645,3,f,18093500000,470356,3169900000000,83921600,2.59959e-05,178.421,0.00463823,22.1645,0.000576186,0.00381435,0.303496,10180,4200,7760
468830122,166533924,1065,1,f,21299800000,1805890,1175320000000,207623000,8.47841e-05,114.97,0.00974764,26.0923,0.00221221,0.0146448,0.45068,8780,6570,5570
468828411,166533924,48,1,f,993168000,38389.9,155709000000,6394540,3.8654e-05,166.568,0.00643853,1.21663,4.70277e-05,0.000311323,0.236909,5100,2380,5670
468831716,166533924,991,2,f,2784780000,3778630,112262000000,1253550000,0.00135688,331.747,0.450142,3.41136,0.00462882,0.0306428,0.595741,6340,4740,6240
468828750,166533924,304,1,f,239686000,0,32707100000,0,0,0,0,0.293616,0,0,0,0,0,0
468829686,166533924,848,1,f,460051000,144925,4071000000,23458400,0.000315018,161.867,0.0509909,0.563563,0.000177533,0.00117526,0.386661,6260,6770,4180
468831284,166533924,704,2,f,215940000,124584,26303700000,21205800,0.00057694,170.212,0.0982023,0.264526,0.000152616,0.00101032,0.339672,4330,5230,9470
468829359,166533924,658,1,f,421227000,30815.4,22844400000,5501660,7.31562e-05,178.536,0.013061,0.516003,3.77488e-05,0.000249897,0.180546,10110,3860,3660
468831758,166533924,1023,2,f,335030000,10152.4,52763600000,2501580,3.03029e-05,246.404,0.00746674,0.410411,1.24366e-05,8.23305e-05,0.193658,7500,3790,10250
468830008,166533924,1004,1,f,39446100,0,3873500000,0,0,0,0,0.0483215,0,0,0,0,0,0
468832267,166533924,279,3,f,2325600,1158.08,171050000,252308,0.000497968,217.868,0.108492,0.00284886,1.41864e-06,9.39141e-06,0.22322,8800,1120,7180
468830207,166533924,312782574,1,f,218830000,720.195,29667000000,128955,3.29111e-06,179.056,0.000589293,0.268067,8.82238e-07,5.84042e-06,0.0410807,8660,1690,1500
468831196,166533924,632,2,f,713803000,1198.74,57545700000,172081,1.67938e-06,143.551,0.000241076,0.874408,1.46846e-06,9.7212e-06,0.0522731,8040,6020,7320
468833268,166533924,1069,3,f,34797600,15039.8,127343000,1536160,0.000432207,102.14,0.0441455,0.0426271,1.84237e-05,0.000121965,0.272601,11130,7340,5800
468831967,166533924,9,3,f,150849000,3145140,23520500000,1499370000,0.0208496,476.727,9.93957,0.18479,0.0038528,0.0255055,0.655604,7190,1390,8120
468831132,166533924,549,2,f,9448300000,574146000,2423620000000,1074430000000,0.0607671,1871.35,113.717,11.5742,0.703328,4.65603,1,7160,3280,6800
468831235,166533924,672,2,f,11441700000,51043400,1739070000000,127271000000,0.00446117,2493.39,11.1235,14.0161,0.0625281,0.413936,1,6690,3110,8700
468833238,166533924,1021,3,f,1123110000,3802800,138730000000,1311020000,0.00338594,344.752,1.16731,1.37581,0.00465843,0.0308388,0.505702,4580,1850,6420
468832469,166533924,442,3,f,440712000,452223,55113600000,169392000,0.00102612,374.577,0.384361,0.539872,0.000553974,0.0036673,0.521094,6000,1000,5710
468829674,166533924,843,1,f,421954000,16736.6,59116100000,2964800,3.96646e-05,177.144,0.00702635,0.516894,2.05024e-05,0.000135726,0.147175,9860,3230,3080
468831221,166533924,662,2,f,31894200,0,2925500000,0,0,0,0,0.0390704,0,0,0,0,0,0
468831203,166533924,643,2,f,21839400,0,2775260000,0,0,0,0,0.0267533,0,0,0,0,0,0
468831868,166533924,1117,2,f,1646180000,9769.17,106219000000,2602010,5.93444e-06,266.349,0.00158063,2.01657,1.19672e-05,7.9223e-05,0.252327,9130,4190,7660
468831631,166533924,935,2,f,246943000,1004560,33307300000,355051000,0.00406799,353.439,1.43778,0.302505,0.00123059,0.00814648,0.456894,3570,1680,5870
468832241,166533924,254,3,f,8635670000,1861620,1231680000000,627337000,0.000215573,336.985,0.0726448,10.5787,0.00228048,0.0150968,0.521094,6000,1000,5710
468833102,166533924,928,3,f,6305080000,220334,1145960000000,38289400,3.49455e-05,173.779,0.00607279,7.72373,0.000269909,0.0017868,0.303496,10180,4200,7760
468833521,166533924,1062,3,t,11119900,10168600,85236000000,84803100000,0.914449,8339.69,7626.22,0.0136219,0.0124565,0.0824623,1,7470,1600,8470
468832573,166533924,583,3,f,445460000,321.616,51236900000,54729,7.21985e-07,170.169,0.000122859,0.545689,3.93979e-07,2.60814e-06,0.0286723,4460,5050,8500
468831954,166533924,312782652,2,f,7186500,3599.84,796270000,1011100,0.000500917,280.875,0.140695,0.00880346,4.4098e-06,2.91929e-05,0.209523,9280,2650,9340
468829369,166533924,667,1,f,54630000,0,5894960000,0,0,0,0,0.0669218,0,0,0,0,0,0
468830160,166533924,1099,1,f,1510450000,58656.8,70026200000,10203900,3.88339e-05,173.96,0.00675556,1.8503,7.18546e-05,0.000475677,0.203421,7060,1870,5370
468831943,166533924,312782632,2,f,65985300,63497.2,7922450000,22781700,0.000962294,358.783,0.345254,0.080832,7.77841e-05,0.000514931,0.377733,9840,2170,9710
468831961,166533924,4,3,f,5030110000,908510,846400000000,273404000,0.000180614,300.937,0.0543535,6.16189,0.00111292,0.00736756,0.545217,9330,3030,7380
468830267,166533924,4,2,f,2515060000,868185,383662000000,266545000,0.000345195,307.014,0.10598,3.08095,0.00106353,0.00704055,0.545217,9330,3030,7380
468833253,166533924,1044,3,f,38781000,72555.9,3123390000,17124800,0.00187091,236.022,0.441577,0.0475067,8.88809e-05,0.000588392,0.250585,8240,4420,7990
468830128,166533924,1070,1,f,727375000,15580.3,151882000000,5520850,2.142e-05,354.347,0.00759011,0.891034,1.90859e-05,0.000126349,0.238831,7310,1620,2700
468833316,166533924,1117,3,f,3292360000,9770.36,207912000000,2602210,2.96758e-06,266.337,0.000790377,4.03314,1.19687e-05,7.92327e-05,0.252327,9130,4190,7660
468833025,166533924,878,3,f,692001000,626277,94246000000,101278000,0.000905024,161.714,0.146355,0.847701,0.00076719,0.00507879,0.352153,4540,4200,1450
468832798,166533924,750,3,f,62591400,30193.1,5348160000,7910650,0.000482385,262.001,0.126386,0.0766745,3.69866e-05,0.000244851,0.252734,9920,1970,9510
468831785,166533924,1045,2,f,46372500,18238.8,5004050000,4401430,0.000393311,241.322,0.0949147,0.0568063,2.23426e-05,0.000147908,0.155027,7680,4070,9880
468831925,166533924,312782594,2,f,37917000,231149,5945790000,87944900,0.00609618,380.469,2.3194,0.0464483,0.000283157,0.0018745,0.333489,8670,2190,9260
468831877,166533924,1127,2,f,295491000,2142.1,35339700000,749053,7.24929e-06,349.682,0.00253495,0.361976,2.62407e-06,1.73713e-05,0.177858,7440,4370,10380
468829575,166533924,788,1,f,322566000,10217.2,35124400000,1932410,3.16748e-05,189.133,0.00599075,0.395144,1.25161e-05,8.28567e-05,0.154137,7070,7360,2890
468831209,166533924,653,2,f,9112500,0,560796000,0,0,0,0,0.0111628,0,0,0,0,0,0
468830047,166533924,1020,1,f,533321000,14565.1,66659800000,5138430,2.73101e-05,352.792,0.00963478,0.653318,1.78422e-05,0.000118115,0.205776,6880,3450,4010
468831091,166533924,507,2,f,7237650000,98344.8,823833000000,15765500,1.35879e-05,160.309,0.00217826,8.86612,0.000120472,0.000797527,0.179385,1770,5300,7280
468828913,166533924,395,1,f,496350000,295.073,23405800000,49867.3,5.94485e-07,169,0.000100468,0.608029,3.61464e-07,2.39289e-06,0.0214933,12830,6540,4990
468831818,166533924,1074,2,f,38772900,4457820,8604660000,2639250000,0.114973,592.049,68.0693,0.0474968,0.00546083,0.0361507,0.653131,8130,1220,9440
468828517,166533924,128,1,f,2195910000,639.164,170313000000,115260,2.9107e-07,180.329,5.24884e-05,2.68999,7.82976e-07,5.1833e-06,0.0519805,8050,4920,5590
468833454,166533924,1009,2,t,4366220,2992300,13672000000,13067100000,0.68533,4366.91,2992.77,0.00534862,0.00366557,0.0242661,1,7710,1830,8760
468830161,166533924,1100,1,f,783095000,17456.1,107879000000,2949320,2.22911e-05,168.956,0.00376623,0.959292,2.13837e-05,0.00014156,0.141064,7620,2650,4540
468829889,166533924,946,1,f,331878000,79910.3,36519900000,28848400,0.000240782,361.01,0.0869248,0.40655,9.78902e-05,0.000648033,0.390606,6870,5190,5280
468831649,166533924,946,2,f,331878000,311764,37160500000,123411000,0.000939396,395.847,0.371857,0.40655,0.000381911,0.00252825,0.628635,6870,5210,6100
468832464,166533924,437,3,f,1058410000,342.495,64639800000,53714.6,3.23594e-07,156.833,5.07503e-05,1.29655,4.19556e-07,2.77746e-06,0.0177293,12300,5810,8100
468828706,166533924,278,1,f,1748450000,490921,221926000000,78358900,0.000280775,159.616,0.0448162,2.14185,0.000601379,0.00398113,0.467019,7290,6380,4000
468832335,166533924,332,3,f,1341000,0,166224000,0,0,0,0,0.00164273,0,0,0,0,0,0
468831154,166533924,575,2,f,108296000,7155010,19106800000,3853140000,0.066069,538.524,35.5797,0.132663,0.00876489,0.0580235,0.686844,6750,3360,6390
468830503,166533924,88,2,f,352210000,0,38975800000,0,0,0,0,0.431457,0,0,0,0,0,0
468830572,166533924,128,2,f,2195910000,3293830,180348000000,879137000,0.00149998,266.904,0.400352,2.68999,0.00403494,0.0267113,0.506377,8340,4210,7220
468829116,166533924,577,1,f,212135000,0,46060000000,0,0,0,0,0.259866,0,0,0,0,0,0
468833098,166533924,926,3,f,2696780000,73002.7,304968000000,13510400,2.70703e-05,185.067,0.00500982,3.30356,8.94283e-05,0.000592015,0.194969,9840,3650,8650
468828556,166533924,157,1,f,301972000,12043,22004400000,4221560,3.9881e-05,350.541,0.01398,0.369916,1.47527e-05,9.76625e-05,0.198747,6840,5770,5670
468828815,166533924,338,1,f,10008000,5448.86,496407000,1083380,0.00054445,198.826,0.108251,0.0122598,6.67485e-06,4.41875e-05,0.109414,5710,3630,5550
468832569,166533924,580,3,f,125107000,143222,10416700000,33836000,0.00114479,236.249,0.270456,0.153256,0.000175447,0.00116146,0.511883,8820,3720,7700
468832880,166533924,814,3,f,206861000,500.596,25601800000,109297,2.41996e-06,218.333,0.000528357,0.253405,6.1323e-07,4.05958e-06,0.0751339,3310,4560,6620
468829309,166533924,631,1,f,1135980000,83975.2,115147000000,13949700,7.39229e-05,166.117,0.0122799,1.39158,0.00010287,0.000680997,0.338151,7110,6920,3620
468831081,166533924,494,2,f,59867100,131826,8539190000,44630900,0.00220197,338.559,0.745499,0.0733372,0.000161487,0.00106904,0.323569,8250,2890,6890
468831793,166533924,1049,2,f,593838000,7165.41,74783900000,1127420,1.20663e-05,157.342,0.00189853,0.727452,8.77762e-06,5.81078e-05,0.054361,10320,4980,9170
468831970,166533924,14,3,f,1548000,73.2499,236295000,24685.2,4.73191e-05,337,0.0159465,0.0018963,8.97312e-08,5.9402e-07,0.0410639,7260,4570,6580
468829432,166533924,698,1,f,19814700000,994229,2318970000000,162451000,5.01764e-05,163.394,0.0081985,24.273,0.00121793,0.0080627,0.463974,4500,5920,2130
468832308,166533924,313,3,f,32811800000,27374400,4061880000000,9786690000,0.000834286,357.512,0.298268,40.1944,0.0335337,0.221993,0.686734,7960,3610,7260
468832897,166533924,827,3,f,421367000,74096.4,60350300000,26033900,0.000175848,351.352,0.0617843,0.516175,9.07681e-05,0.000600885,0.269556,3400,3640,6220
468829584,166533924,794,1,f,714489000,15337,492677000,2479210,2.14656e-05,161.649,0.0034699,0.875249,1.87878e-05,0.000124375,0.10599,12880,6510,3510
468831420,166533924,773,2,f,158576000,100.817,15189100000,15616.9,6.35762e-07,154.904,9.8482e-05,0.194256,1.23501e-07,8.17574e-07,0.010927,12410,5280,5770
468832421,166533924,395,3,f,992700000,295.073,46096700000,49867.3,2.97243e-07,169,5.0234e-05,1.21606,3.61464e-07,2.39289e-06,0.0214933,12830,6540,4990
