id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468264989,120584036,794,2,f,714489000,16816,331173000,573398,2.35356e-05,34.0985,0.000802529,0.875249,2.05995e-05,0.00148571,0.24281,10780,6810,7780
468260320,120584036,83,1,f,233144000,1732.89,4339940000,54961.7,7.43271e-06,31.7168,0.000235741,0.285602,2.12279e-06,0.000153103,0.0225881,11370,7150,5440
468267292,120584036,1017,3,f,10298400000,1164310,926914000000,144977000,0.000113057,124.518,0.0140776,12.6155,0.00142627,0.102868,0.348929,11800,3570,9800
468263845,120584036,329,2,f,2784240000,183134,332641000000,26363500,6.57754e-05,143.957,0.00946886,3.41069,0.00022434,0.0161801,0.294805,6250,1620,8530
468261723,120584036,699,1,f,68400,0,2921670,0,0,0,0,8.379e-05,0,0,0,0,0,0
468265757,120584036,1038,2,f,550482000,46137.9,61685500000,9050500,8.38136e-05,196.162,0.016441,0.674341,5.65189e-05,0.00407633,0.217206,6320,1940,8280
468265780,120584036,1049,2,f,593838000,38052.6,52849600000,1822000,6.4079e-05,47.8812,0.00306818,0.727452,4.66144e-05,0.00336198,0.164629,9870,4960,8400
468260530,120584036,190,1,f,242003000,94581.4,149916000,4864470,0.000390828,51.4316,0.0201009,0.296453,0.000115862,0.00835636,0.350313,10440,7180,5140
468266697,120584036,718,3,f,564858000,637940,23651600000,147254000,0.00112938,230.827,0.260692,0.691951,0.000781476,0.0563626,0.46297,6470,4060,7600
468262730,120584036,1099,1,f,1510450000,34461.7,47018800000,2058340,2.28155e-05,59.7282,0.00136273,1.8503,4.22156e-05,0.00304473,0.133259,7460,3350,2890
468266412,120584036,425,3,f,575302000,218887,38518600000,26194600,0.000380473,119.672,0.045532,0.704744,0.000268136,0.0193389,0.419782,10120,1830,9220
468266345,120584036,343,3,f,109275000000,175404000,5325660000000,58053700000,0.00160516,330.972,0.531261,133.862,0.214869,15.4971,0.998884,6980,3740,7420
468266483,120584036,567,3,f,243846000000,119204000,22703500000000,52346900000,0.00048885,439.137,0.214672,298.712,0.146025,10.5318,1,4120,2500,6890
468267079,120584036,934,3,f,232686000,7809.62,12066100000,838737,3.35629e-05,107.398,0.00360459,0.28504,9.56678e-06,0.000689988,0.13373,8930,6540,2390
468260171,120584036,8,1,f,200494000000,42001000,16105100000000,4840640000,0.000209488,115.251,0.0241436,245.605,0.0514512,3.71083,0.741592,4110,3090,3570
468261298,120584036,483,1,f,134189000,6152.54,4681800000,495444,4.58498e-05,80.5268,0.00369214,0.164382,7.53686e-06,0.000543583,0.069842,7110,3090,5460
468260304,120584036,73,1,f,2775850000,1002150,50053500000,92345900,0.000361025,92.1476,0.0332676,3.40042,0.00122764,0.0885412,0.292762,7560,5470,3290
468266395,120584036,393,3,f,1812600,0,110894000,0,0,0,0,0.00222044,0,0,0,0,0,0
468263159,120584036,42,2,f,153248000,0,10254700000,0,0,0,0,0.187729,0,0,0,0,0,0
468264823,120584036,695,2,f,94029400000,83579000,9139510000000,45525900000,0.000888861,544.704,0.484166,115.186,0.102384,7.38429,1,4120,2500,6890
468261213,120584036,434,1,f,450962000,29605.8,31664800000,3261450,6.56503e-05,110.162,0.0072322,0.552429,3.62671e-05,0.0026157,0.20233,9330,920,5010
468262065,120584036,857,1,f,216560000,0,16791400000,0,0,0,0,0.265286,0,0,0,0,0,0
468262252,120584036,938,1,f,363824000,2723.18,3463430000,67199.6,7.48487e-06,24.6769,0.000184703,0.445685,3.33589e-06,0.000240595,0.0376274,12050,7040,4390
468261781,120584036,726,1,f,2878040000,708278,263776000000,81935800,0.000246097,115.683,0.0284693,3.5256,0.000867641,0.0625771,0.497046,8630,2590,3760
468263248,120584036,88,2,f,352210000,0,29121000000,0,0,0,0,0.431457,0,0,0,0,0,0
468266081,120584036,104,3,f,2411600000,353065,229909000000,42898800,0.000146403,121.504,0.0177885,2.9542,0.000432504,0.0311936,0.480382,4490,4690,1600
468261205,120584036,430,1,f,620932000,10788.4,59698100000,1108270,1.73745e-05,102.728,0.00178485,0.760642,1.32158e-05,0.000953164,0.114346,9160,1100,4920
468267286,120584036,1015,3,f,614077000,0,73119900000,0,0,0,0,0.752245,0,0,0,0,0,0
468260472,120584036,156,1,f,367270000,0,36534000000,0,0,0,0,0.449906,0,0,0,0,0,0
468262137,120584036,896,1,f,59159700,35.8234,2042310000,668.137,6.05537e-07,18.6509,1.12938e-05,0.0724706,4.38836e-08,3.16503e-06,0.00439727,7350,3830,3260
468266351,120584036,347,3,f,133576000,0,8769800000,0,0,0,0,0.163631,0,0,0,0,0,0
468267798,120584036,567,3,t,13894100,11318500,20130900000,19351100000,0.814624,1709.69,1392.75,0.0170203,0.0138651,0.999997,1,4080,2510,6910
468265538,120584036,940,2,f,473834000,675381,6908320000,145544000,0.00142536,215.499,0.307162,0.580446,0.000827342,0.0596706,0.635066,4410,2680,7010
468267043,120584036,922,3,f,1972080000,131155,163123000000,12352900,6.65057e-05,94.186,0.00626391,2.4158,0.000160664,0.0115876,0.174566,6590,5140,10510
468261808,120584036,741,1,f,60775200,2759.68,5071570000,658658,4.5408e-05,238.672,0.0108376,0.0744496,3.38061e-06,0.000243821,0.0929528,7140,4800,5210
468263189,120584036,62,2,f,480963000,1415.68,3791050000,32872.9,2.94344e-06,23.2205,6.83482e-05,0.589179,1.73421e-06,0.000125077,0.0267353,11550,6430,5760
468265415,120584036,893,2,f,60102900,3897.34,3286400000,460209,6.48444e-05,118.083,0.00765701,0.0736261,4.77424e-06,0.000344333,0.189844,6470,2970,9170
468264788,120584036,689,2,f,13762800,50441.7,298548000,7229960,0.00366508,143.333,0.525327,0.0168594,6.17911e-05,0.00445658,0.442419,5240,7010,6660
468266077,120584036,100,3,f,317722000,313361,27733800000,34973400,0.000986275,111.607,0.110076,0.389209,0.000383867,0.0276858,0.57146,8400,5610,5860
468263348,120584036,127,2,f,150493000,22489.7,13957000000,3887720,0.000149441,172.867,0.0258333,0.184353,2.75499e-05,0.00198699,0.212244,6310,4480,6570
468263239,120584036,83,2,f,233144000,18.0464,3683540000,721.586,7.74045e-08,39.985,3.09502e-06,0.285602,2.21069e-08,1.59442e-06,0.00581871,12080,6690,5730
468266954,120584036,886,3,f,4325700000,134476,432680000000,14944400,3.10877e-05,111.131,0.00345481,5.29898,0.000164733,0.0118811,0.260357,8230,1790,5450
468264625,120584036,647,2,f,877930000,232407,52926400000,29305900,0.000264722,126.097,0.0333807,1.07546,0.000284699,0.0205334,0.391191,7810,7240,9000
468262247,120584036,936,1,f,1693770000,181477,175650000000,23849800,0.000107144,131.42,0.0140809,2.07487,0.00022231,0.0160337,0.303848,12090,1240,4720
468263717,120584036,263,2,f,29812500,1873.85,720006000,181724,6.28544e-05,96.9791,0.00609557,0.0365203,2.29546e-06,0.000165556,0.0462847,5100,6970,6290
468264827,120584036,696,2,f,11501100,4479.66,708385000,536187,0.000389499,119.694,0.0466205,0.0140888,5.48759e-06,0.000395783,0.0770362,8810,2540,10480
468266332,120584036,328,3,f,992317000,1.02439,103989000000,100.494,1.03232e-09,98.1019,1.01272e-07,1.21559,1.25487e-09,9.05055e-08,0.000679798,4070,4550,9380
468266922,120584036,862,3,f,967525000,61336.6,103936000000,19970200,6.33953e-05,325.583,0.0206405,1.18522,7.51373e-05,0.00541915,0.334374,6440,2860,9390
468261843,120584036,763,1,f,5356800,1842.07,117983000,106518,0.000343874,57.8255,0.0198847,0.00656208,2.25653e-06,0.000162748,0.0286283,4900,6710,5650
468261848,120584036,765,1,f,27959400,0,564971000,0,0,0,0,0.0342503,0,0,0,0,0,0
468265953,120584036,312782624,2,f,19251900,0,1078490000,0,0,0,0,0.0235836,0,0,0,0,0,0
468263302,120584036,113,2,f,235825000,146.449,22929800000,8237.8,6.21007e-07,56.2502,3.49318e-05,0.288886,1.794e-07,1.29389e-05,0.0288312,6270,530,7540
468266866,120584036,826,3,f,1702420000,839544,95347000000,130465000,0.000493146,155.4,0.0766347,2.08547,0.00102844,0.0741745,0.63308,5430,7060,4560
468261061,120584036,363,1,f,203117000,0,24309600000,0,0,0,0,0.248819,0,0,0,0,0,0
468265418,120584036,894,2,f,606594000,100417,41874000000,11615700,0.000165543,115.675,0.0191491,0.743077,0.000123011,0.00887199,0.222988,9420,480,6930
468266331,120584036,326,3,f,408274000,3806.1,2419020000,227102,9.32241e-06,59.668,0.00055625,0.500136,4.66247e-06,0.000336273,0.070732,10420,4030,6680
468265516,120584036,932,2,f,257371000,9772.16,1850500000,320610,3.79691e-05,32.8085,0.00124571,0.31528,1.19709e-05,0.00086338,0.109324,9080,6150,5990
468260500,120584036,171,1,f,224277000,31526,24019600000,4419340,0.000140567,140.181,0.0197048,0.27474,3.86193e-05,0.00278535,0.200988,3470,3540,5680
468260771,120584036,303,1,f,325940000,0,38508800000,0,0,0,0,0.399277,0,0,0,0,0,0
468266317,120584036,305,3,f,145964000,0,8290080000,0,0,0,0,0.178806,0,0,0,0,0,0
468263659,120584036,238,2,f,19225800,26.0811,127140000,2561.2,1.35657e-06,98.2015,0.000133217,0.0235516,3.19493e-08,2.30429e-06,0.00545139,10320,5510,5840
468266535,120584036,611,3,f,51624000,17209.2,991471000,1575510,0.000333357,91.5501,0.0305189,0.0632394,2.10813e-05,0.00152045,0.125482,7680,2630,5330
468260708,120584036,275,1,f,1401930000,282047,93033500000,25252400,0.000201185,89.5326,0.0180126,1.71737,0.000345508,0.0249192,0.359699,4010,4710,5670
468260716,120584036,279,1,f,1162800,0,36703600,0,0,0,0,0.00142443,0,0,0,0,0,0
468264127,120584036,440,2,f,84699900,0,4988290000,0,0,0,0,0.103757,0,0,0,0,0,0
468263459,120584036,159,2,f,1686130000,169134,137603000000,17315700,0.000100309,102.378,0.0102695,2.06551,0.000207189,0.0149431,0.259892,2780,6390,6280
468260445,120584036,143,1,f,9846000,454.797,335036000,34316.7,4.6191e-05,75.4551,0.00348535,0.0120614,5.57126e-07,4.01817e-05,0.0197827,12300,6640,4390
468264946,120584036,773,2,f,158576000,892.079,13019400000,140418,5.62555e-06,157.405,0.000885489,0.194256,1.0928e-06,7.88161e-05,0.0548617,11940,5170,5740
468265708,120584036,1007,2,f,2464120000,62009.2,304655000000,6103490,2.51649e-05,98.4287,0.00247695,3.01854,7.59613e-05,0.00547858,0.251514,10280,4130,8790
468266319,120584036,310,3,f,235854000,1108.45,7569420000,52311.4,4.69974e-06,47.1932,0.000221796,0.288921,1.35785e-06,9.79328e-05,0.0217462,5260,3570,5620
468264974,120584036,788,2,f,322566000,161412,15821000000,21974400,0.0005004,136.139,0.0681237,0.395144,0.00019773,0.0142609,0.315231,7680,7310,8900
468266262,120584036,242,3,f,2534590000,299896,179492000000,26993600,0.000118322,90.0098,0.0106501,3.10487,0.000367373,0.0264961,0.359699,4010,4710,5670
468264056,120584036,406,2,f,152916000,21529.1,7004080000,3219170,0.00014079,149.527,0.0210519,0.187322,2.63731e-05,0.00190211,0.198997,7740,4360,6990
468267040,120584036,920,3,f,3521130000,307797,440068000000,43839700,8.74145e-05,142.43,0.0124505,4.31338,0.000377052,0.0271942,0.393448,10360,4030,7590
468263085,120584036,6,2,f,1094790000,1842350,7492730000,156314000,0.00168283,84.8451,0.14278,1.34112,0.00225688,0.162773,0.705536,5670,3930,7360
468262161,120584036,905,1,f,82254600,0,5496390000,0,0,0,0,0.100762,0,0,0,0,0,0
468265661,120584036,975,2,f,15002100,40.8582,631130000,1227.45,2.7235e-06,30.0418,8.18188e-05,0.0183776,5.00513e-08,3.60987e-06,0.00597895,8480,4340,5750
468261636,120584036,667,1,f,54630000,0,3436590000,0,0,0,0,0.0669218,0,0,0,0,0,0
468266258,120584036,238,3,f,38451600,26.0811,249384000,2561.2,6.78283e-07,98.2015,6.66085e-05,0.0471032,3.19493e-08,2.30429e-06,0.00545139,10320,5510,5840
468260698,120584036,271,1,f,41939100,0,2156540000,0,0,0,0,0.0513754,0,0,0,0,0,0
468266904,120584036,848,3,f,920102000,135028,3272860000,11497400,0.000146754,85.1481,0.0124958,1.12713,0.00016541,0.0119299,0.485891,6070,6860,4290
468263796,120584036,305,2,f,72981900,0,4131880000,0,0,0,0,0.0894028,0,0,0,0,0,0
468266264,120584036,243,3,f,151272000,0,10915700000,0,0,0,0,0.185308,0,0,0,0,0,0
468261227,120584036,441,1,f,8389800,0,466850000,0,0,0,0,0.0102775,0,0,0,0,0,0
468264090,120584036,423,2,f,625668000,168.916,105675000000,3635.27,2.69977e-07,21.5212,5.81023e-06,0.766444,2.06922e-07,1.49239e-05,0.02026,7780,4570,9380
468261774,120584036,723,1,f,738396000,37439.4,89841600000,5469100,5.07037e-05,146.079,0.00740673,0.904535,4.58633e-05,0.00330781,0.204429,2620,4000,4590
468260610,120584036,231,1,f,7195500,0,143367000,0,0,0,0,0.00881449,0,0,0,0,0,0
468266083,120584036,105,3,f,132620000,0,2136920000,0,0,0,0,0.16246,0,0,0,0,0,0
468260483,120584036,162,1,f,52154100,0,3709830000,0,0,0,0,0.0638888,0,0,0,0,0,0
468263060,120584036,312782636,1,f,170521000,1343.05,10131600000,148683,7.87615e-06,110.706,0.000871934,0.208888,1.64524e-06,0.00011866,0.0398948,10030,2600,1500
468267503,120584036,1120,3,f,43180200,2493.19,3953300000,591110,5.77393e-05,237.089,0.0136894,0.0528957,3.05416e-06,0.000220276,0.0950872,6430,4540,5950
468267007,120584036,908,3,f,184392000,750.503,4343240000,66977.9,4.07015e-06,89.244,0.000363236,0.22588,9.19366e-07,6.63077e-05,0.0225536,5430,5080,5580
468262350,120584036,967,1,f,5485710000,2230440,84314700000,189887000,0.000406592,85.1343,0.0346149,6.71999,0.00273229,0.197062,0.555227,800,5480,5580
468260411,120584036,126,1,f,61705800,6463.49,1526520000,648833,0.000104747,100.384,0.0105149,0.0755896,7.91777e-06,0.000571056,0.100628,7510,7070,5230
468260448,120584036,145,1,f,730563000,492026,13930400000,43157900,0.000673489,87.7146,0.0590748,0.89494,0.000602732,0.043471,0.284726,11850,5680,3140
468260450,120584036,146,1,f,1153080000,453.202,23920400000,16660,3.93035e-07,36.7607,1.44482e-05,1.41253,5.55172e-07,4.00408e-05,0.0181132,9750,6450,4810
468265323,120584036,857,2,f,216560000,7933.04,19482100000,1362850,3.66321e-05,171.794,0.00629319,0.265286,9.71797e-06,0.000700892,0.219263,5460,4430,9620
468265996,120584036,21,3,f,1138040000,1473480,23651600000,93085800,0.00129475,63.1741,0.0817949,1.3941,0.00180501,0.130183,0.537009,4940,6730,8620
468260643,120584036,246,1,f,192125000,1600.33,7102600000,121019,8.32966e-06,75.6213,0.0006299,0.235353,1.96041e-06,0.000141391,0.0369663,9220,4580,4230
468264110,120584036,433,2,f,98091900,0,11565700000,0,0,0,0,0.120163,0,0,0,0,0,0
468265977,120584036,7,3,f,993148000,622.577,48468400000,31571.8,6.26872e-07,50.7115,3.17896e-05,1.21661,7.62656e-07,5.50053e-05,0.0320875,9710,5870,7630
468260837,120584036,329,1,f,2784240000,312361,311805000000,27005000,0.000112189,86.4543,0.00969924,3.41069,0.000382643,0.0275974,0.279546,5860,1570,1960
468265188,120584036,810,2,f,129384000,0,14450100000,0,0,0,0,0.158495,0,0,0,0,0,0
468260572,120584036,214,1,f,289443000,398.742,7256940000,13985.7,1.37762e-06,35.0746,4.83194e-05,0.354567,4.88458e-07,3.52292e-05,0.0208806,8850,4560,5230
468262822,120584036,10704,1,f,359207000,0,30869500000,0,0,0,0,0.440029,0,0,0,0,0,0
468265700,120584036,1002,2,f,1028330000,53961.6,116669000000,4336320,5.24751e-05,80.3593,0.00421686,1.2597,6.6103e-05,0.00476756,0.190338,8260,2390,10510
468265561,120584036,946,2,f,331878000,6735.98,29438100000,688662,2.02966e-05,102.236,0.00207505,0.40655,8.25158e-06,0.000595131,0.123935,8020,5030,5880
468266567,120584036,630,3,f,429626000,0,46745300000,0,0,0,0,0.526292,0,0,0,0,0,0
468262222,120584036,930,1,f,184288000,68114.9,9322790000,10025400,0.00036961,147.184,0.0544007,0.225753,8.34407e-05,0.00601802,0.241387,7400,3910,4840
468266276,120584036,251,3,f,550906000,250.911,52241900000,16986.7,4.55451e-07,67.7,3.08341e-05,0.67486,3.07366e-07,2.21682e-05,0.0370792,7890,2480,10520
468260399,120584036,121,1,f,11001600,0,605176000,0,0,0,0,0.013477,0,0,0,0,0,0
468261335,120584036,512,1,f,23842600000,3040020,2321030000000,356605000,0.000127504,117.303,0.0149566,29.2072,0.00372403,0.268589,0.454774,10270,4360,2630
468263310,120584036,115,2,f,3266100,0,253705000,0,0,0,0,0.00400097,0,0,0,0,0,0
468266764,120584036,774,3,f,347546000,0,32371000000,0,0,0,0,0.425744,0,0,0,0,0,0
468263707,120584036,258,2,f,974437000,11945.1,69667600000,1203460,1.22584e-05,100.749,0.00123503,1.19369,1.46327e-05,0.00105536,0.13864,3740,5410,6100
468261090,120584036,375,1,f,7023510000,15000.1,961471000000,1725840,2.1357e-06,115.055,0.000245723,8.60379,1.83752e-05,0.00132528,0.214736,7550,2730,3690
468267766,120584036,882,2,t,1122210,590615,896296000,754124000,0.526299,1276.84,672.002,0.0013747,0.000723504,0.0521814,1,4140,2590,6940
468260628,120584036,238,1,f,19225800,0,122244000,0,0,0,0,0.0235516,0,0,0,0,0,0
468261733,120584036,703,1,f,3635140000,35727.5,292643000000,3254720,9.82837e-06,91.0985,0.00089535,4.45305,4.37662e-05,0.00315656,0.146416,7450,5870,3810
468264296,120584036,515,2,f,92960100,506.658,6954720000,40969.2,5.45027e-06,80.8616,0.000440718,0.113876,6.20656e-07,4.47637e-05,0.0222819,5450,6880,6020
468261161,120584036,406,1,f,152916000,722.179,7178740000,165773,4.72271e-06,229.546,0.00108408,0.187322,8.84669e-07,6.38052e-05,0.0689802,7340,4780,5530
468266635,120584036,678,3,f,363321000,0,48120500000,0,0,0,0,0.445068,0,0,0,0,0,0
468264393,120584036,566,2,f,465023000,41050.9,25911700000,4071810,8.82771e-05,99.1893,0.00875615,0.569653,5.02873e-05,0.00362689,0.230061,8320,6820,9330
468265592,120584036,957,2,f,990184000,22648.6,129766000000,2810480,2.28732e-05,124.09,0.00283834,1.21298,2.77446e-05,0.00200103,0.176794,12280,4760,5930
468266956,120584036,888,3,f,651694000,0,54014600000,0,0,0,0,0.798325,0,0,0,0,0,0
468265994,120584036,19,3,f,23167800,7363,1707710000,635654,0.000317812,86.3308,0.027437,0.0283806,9.01968e-06,0.000650529,0.125483,4640,2990,5720
468263253,120584036,91,2,f,387754000,40.6021,19251400000,888.743,1.04711e-07,21.8891,2.29203e-06,0.474999,4.97376e-08,3.58724e-06,0.00680308,11070,3780,7150
468266689,120584036,707,3,f,246985000,13229.8,23927300000,1591940,5.3565e-05,120.33,0.00644547,0.302557,1.62065e-05,0.00116886,0.204308,3720,3930,5740
468264774,120584036,687,2,f,826108000,0,100007000000,0,0,0,0,1.01198,0,0,0,0,0,0
468264969,120584036,786,2,f,62570700,0,4877260000,0,0,0,0,0.0766491,0,0,0,0,0,0
468266401,120584036,402,3,f,638876000,18445.2,53500500000,1796400,2.88714e-05,97.3908,0.00281181,0.782623,2.25954e-05,0.00162966,0.203197,8420,1250,1900
468260494,120584036,169,1,f,69519600,0,4006930000,0,0,0,0,0.0851615,0,0,0,0,0,0
468263954,120584036,368,2,f,36891900,0,2727240000,0,0,0,0,0.0451926,0,0,0,0,0,0
468267358,120584036,1046,3,f,133004000,0,11919200000,0,0,0,0,0.16293,0,0,0,0,0,0
468266680,120584036,703,3,f,7270280000,67204.8,594461000000,6432830,9.24377e-06,95.7198,0.000884812,8.90609,8.23259e-05,0.00593761,0.146416,7450,5870,3810
468261491,120584036,608,1,f,71441100,0,6560530000,0,0,0,0,0.0875153,0,0,0,0,0,0
468266079,120584036,101,3,f,678033000,228618,22575700000,24692300,0.000337178,108.007,0.0364176,0.83059,0.000280057,0.0201986,0.292963,10700,6200,2880
468262099,120584036,877,1,f,90230400,226.563,1079210000,3885.44,2.51093e-06,17.1495,4.30613e-05,0.110532,2.77539e-07,2.0017e-05,0.0151034,10250,5480,5410
468262546,120584036,1029,1,f,48101400,0,1263570000,0,0,0,0,0.0589242,0,0,0,0,0,0
468263398,120584036,141,2,f,995206000,74067.6,66636900000,9284680,7.44243e-05,125.354,0.0093294,1.21913,9.07328e-05,0.00654394,0.442419,5240,7010,6660
468262293,120584036,949,1,f,134100,0,4875640,0,0,0,0,0.000164273,0,0,0,0,0,0
468266555,120584036,622,3,f,75229200,0,4802390000,0,0,0,0,0.0921558,0,0,0,0,0,0
468265307,120584036,852,2,f,827953000,2187.13,21047000000,81819.3,2.64161e-06,37.4094,9.88211e-05,1.01424,2.67924e-06,0.000193235,0.0291259,11350,6570,7370
468263298,120584036,111,2,f,755810000,113426,76874400000,12219000,0.000150072,107.727,0.0161668,0.925867,0.000138947,0.0100213,0.214241,4670,5050,9830
468260222,120584036,31,1,f,2083250000,130150,241061000000,15371800,6.24742e-05,118.109,0.00737875,2.55199,0.000159433,0.0114989,0.200062,3370,1600,5430
468262495,120584036,1011,1,f,1786040000,326021,178197000000,33889000,0.000182538,103.947,0.0189744,2.1879,0.000399376,0.0288043,0.290198,8640,2080,1150
468264550,120584036,620,2,f,108053000,0,10228300000,0,0,0,0,0.132365,0,0,0,0,0,0
468263335,120584036,122,2,f,58049100,0,1077020000,0,0,0,0,0.0711101,0,0,0,0,0,0
468264229,120584036,483,2,f,134189000,28500.5,6147140000,1973760,0.000212391,69.2533,0.0147088,0.164382,3.49132e-05,0.00251805,0.0676113,7260,2960,5790
468260316,120584036,81,1,f,1123620000,102420,19143600000,10517700,9.11522e-05,102.691,0.00936053,1.37643,0.000125465,0.00904895,0.292762,7560,5470,3290
468265763,120584036,1044,2,f,19390500,0,651481000,0,0,0,0,0.0237534,0,0,0,0,0,0
468261495,120584036,609,1,f,23816700,372.8,1838280000,83608.4,1.56529e-05,224.271,0.00351049,0.0291755,4.5668e-07,3.29373e-05,0.0698773,7340,4820,5600
468266661,120584036,694,3,f,555178000,14022.1,61388400000,2035650,2.52569e-05,145.175,0.00366667,0.680093,1.7177e-05,0.00123886,0.209123,4390,5280,8770
468263410,120584036,146,2,f,1153080000,2483.34,25784800000,62289.3,2.15366e-06,25.0829,5.40198e-05,1.41253,3.04209e-06,0.000219406,0.0333442,9050,5580,6060
468262656,120584036,1070,1,f,727375000,0,105027000000,0,0,0,0,0.891034,0,0,0,0,0,0
468264495,120584036,603,2,f,634974000,5833.24,3513610000,242761,9.18657e-06,41.6168,0.000382316,0.777844,7.14571e-06,0.000515372,0.0353549,6350,2900,6930
468261815,120584036,749,1,f,360812000,47023.5,13587300000,4522600,0.000130327,96.1774,0.0125345,0.441994,5.76038e-05,0.00415457,0.286213,8360,5760,5050
468263670,120584036,243,2,f,75636000,0,5695490000,0,0,0,0,0.0926541,0,0,0,0,0,0
468262706,120584036,1090,1,f,659646000,0,91065000000,0,0,0,0,0.808066,0,0,0,0,0,0
468265818,120584036,1073,2,f,14027500000,1561070,1455970000000,180799000,0.000111286,115.817,0.0128889,17.1837,0.00191231,0.137922,0.348929,11800,3570,9800
468264464,120584036,593,2,f,392532000,147711,17962400000,17000600,0.000376303,115.093,0.0433099,0.480852,0.000180946,0.0130504,0.24011,10060,950,7720
468263821,120584036,319,2,f,487648000,960.116,38560800000,95882.4,1.96887e-06,99.8654,0.000196622,0.597369,1.17614e-06,8.48272e-05,0.0686584,5920,6710,8140
468261110,120584036,381,1,f,753517000,2901.75,49559600000,159468,3.85095e-06,54.9559,0.000211632,0.923058,3.55465e-06,0.000256373,0.0379529,8980,5150,3910
468265827,120584036,1081,2,f,42624900,0,2828290000,0,0,0,0,0.0522155,0,0,0,0,0,0
468267792,120584036,315,3,t,13894100,11318500,20130900000,19351100000,0.814624,1709.69,1392.75,0.0170203,0.0138651,0.999997,1,4080,2510,6910
468263746,120584036,280,2,f,16072200,0,924563000,0,0,0,0,0.0196884,0,0,0,0,0,0
468266844,120584036,816,3,f,233820000,0,32968000000,0,0,0,0,0.28643,0,0,0,0,0,0
468265910,120584036,182305709,2,f,152978000,68034,15428600000,11374000,0.00044473,167.182,0.0743506,0.187399,8.33417e-05,0.00601087,0.398356,6020,2330,8280
468266752,120584036,767,3,f,2701420000,2056900,279711000000,574437000,0.000761415,279.273,0.212643,3.30924,0.0025197,0.181729,0.552612,3480,1910,7060
468260647,120584036,247,1,f,3961690000,470758,395174000000,46327300,0.000118827,98.41,0.0116938,4.85307,0.000576678,0.0415919,0.290198,8640,2080,1150
468266452,120584036,501,3,f,99547200,0,9121230000,0,0,0,0,0.121945,0,0,0,0,0,0
468267774,120584036,993,2,t,752947,429897,636600000,555176000,0.570952,1291.42,737.336,0.00092236,0.000526623,0.0379818,1,3960,2500,6940
468267572,120584036,312782558,3,f,62346600,0,7282830000,0,0,0,0,0.0763746,0,0,0,0,0,0
468265294,120584036,849,2,f,19242000,0,1189360000,0,0,0,0,0.0235715,0,0,0,0,0,0
468265570,120584036,949,2,f,134100,0,4421650,0,0,0,0,0.000164273,0,0,0,0,0,0
468266457,120584036,511,3,f,70515000,44.7363,5011530000,5228.56,6.34423e-07,116.875,7.41482e-05,0.0863809,5.4802e-08,3.9525e-06,0.00782784,8200,3020,5480
468266838,120584036,810,3,f,258768000,85.1523,26916400000,4214.98,3.29068e-07,49.4994,1.62887e-05,0.316991,1.04312e-07,7.52329e-06,0.0334916,4560,2910,5080
468262307,120584036,952,1,f,817575000,7379.17,54764800000,531943,9.02567e-06,72.0871,0.000650634,1.00153,9.03948e-06,0.000651957,0.0935275,4940,5450,2640
468265239,120584036,838,2,f,446302000,3.12448,58805100000,305.493,7.00082e-09,97.774,6.84498e-07,0.54672,3.82749e-09,2.76051e-07,0.0031154,5670,2410,9990
468266473,120584036,541,3,f,2563280000,192375,246182000000,14849600,7.50503e-05,77.191,0.0057932,3.14002,0.00023566,0.0169965,0.162299,9040,3250,680
468261519,120584036,618,1,f,478252000,1099.25,6126110000,25682.6,2.29847e-06,23.3638,5.37011e-05,0.585859,1.34658e-06,9.71197e-05,0.0226364,7470,2040,5690
468264457,120584036,590,2,f,413608000,0,40279400000,0,0,0,0,0.506669,0,0,0,0,0,0
468267086,120584036,936,3,f,3387550000,375661,360818000000,48159900,0.000110895,128.201,0.0142167,4.14975,0.000460185,0.03319,0.303848,12090,1240,4720
468266686,120584036,706,3,f,71953200,7479.25,7595090000,677522,0.000103946,90.5869,0.00941615,0.0881427,9.16209e-06,0.0006608,0.0794715,7650,2560,6620
468267758,120584036,688,2,t,13894100,11318500,20130900000,19351100000,0.814624,1709.69,1392.75,0.0170203,0.0138651,0.999997,1,4080,2510,6910
468262596,120584036,1047,1,f,363993000,0,49074500000,0,0,0,0,0.445892,0,0,0,0,0,0
468265375,120584036,874,2,f,38079900,6976.06,1087430000,612458,0.000183195,87.7943,0.0160835,0.0466479,8.54567e-06,0.000616342,0.200657,9370,3730,7970
468262059,120584036,854,1,f,427295000,4696.37,44662100000,596936,1.09909e-05,127.106,0.00139701,0.523436,5.75305e-06,0.000414929,0.0598728,4730,1680,2720
468267111,120584036,945,3,f,661264000,24705.7,68738500000,4107750,3.73613e-05,166.267,0.00621196,0.810049,3.02645e-05,0.00218277,0.284043,5650,2100,7890
468264729,120584036,677,2,f,858344000,86121.2,97806400000,12268000,0.000100334,142.451,0.0142927,1.05147,0.000105499,0.0076089,0.391796,4530,4320,9920
468265721,120584036,1015,2,f,307039000,0,38147800000,0,0,0,0,0.376122,0,0,0,0,0,0
