id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467230581,167118084,804,3,f,50765400,234487,9371580000,122769000,0.00461902,523.567,2.41837,0.0621876,0.000287246,0.00218694,0.453785,7600,5030,6770
467230907,167118084,997,3,f,445833000000,698814000,95114000000000,536889000000,0.00156743,768.287,1.20424,546.145,0.856047,6.51748,1,8350,3310,6880
467230805,167118084,933,3,f,1642190000,2734940,71527900000,1220900000,0.00166542,446.409,0.743459,2.01169,0.0033503,0.0255074,0.658814,9600,3560,7470
467230536,167118084,781,3,f,23418000,0,5108450000,0,0,0,0,0.028687,0,0,0,0,0,0
467229202,167118084,106,3,f,6508800,0,1376750000,0,0,0,0,0.00797328,0,0,0,0,0,0
467228975,167118084,1128,2,f,237541000,0,79342900000,0,0,0,0,0.290987,0,0,0,0,0,0
467226509,167118084,906,1,f,99201600,0,19317100000,0,0,0,0,0.121522,0,0,0,0,0,0
467231048,167118084,1101,3,f,590571000,0,159184000000,0,0,0,0,0.723449,0,0,0,0,0,0
467225711,167118084,557,1,f,19995300,74783.7,2736630000,28486800,0.00374006,380.923,1.42468,0.0244942,9.161e-05,0.000697469,0.293545,7970,6380,4810
467225279,167118084,348,1,f,578582000,343025,89975000000,182199000,0.000592872,531.154,0.314906,0.708763,0.000420206,0.00319922,0.379616,9480,4430,4250
467230467,167118084,729,3,f,427540000,12501.5,106840000000,8131480,2.92406e-05,650.441,0.0190193,0.523736,1.53143e-05,0.000116595,0.395374,7030,4400,9830
467224782,167118084,136,1,f,1080390000,0,113990000000,0,0,0,0,1.32348,0,0,0,0,0,0
467225943,167118084,667,1,f,54630000,13.3089,9973330000,5137.96,2.4362e-07,386.053,9.40501e-05,0.0669218,1.63035e-08,1.24126e-07,0.00473867,1970,2630,5260
467224865,167118084,178,1,f,181889000,216762,28406900000,89553300,0.00119173,413.141,0.492351,0.222814,0.000265533,0.00202163,0.418137,8120,4100,3080
467230224,167118084,631,3,f,2271970000,190684,518808000000,67828600,8.39289e-05,355.713,0.0298546,2.78316,0.000233588,0.00177841,0.237637,7960,6530,3480
467228496,167118084,819,2,f,29996100,0,3653520000,0,0,0,0,0.0367452,0,0,0,0,0,0
467224575,167118084,26,1,f,548428000,4457550,137487000000,4049640000,0.00812787,908.491,7.3841,0.671824,0.00546049,0.0415733,0.70754,8970,3000,4570
467227614,167118084,310,2,f,117927000,559.58,7975640000,213464,4.74514e-06,381.472,0.00181014,0.144461,6.85486e-07,5.21892e-06,0.0251444,5450,4240,6500
467228993,167118084,182305697,2,f,204459000,81.5261,61703000000,25318.6,3.9874e-07,310.559,0.000123832,0.250463,9.98695e-08,7.60352e-07,0.0249058,5390,1550,9040
467225399,167118084,398,1,f,211571000,0,28738900000,0,0,0,0,0.259175,0,0,0,0,0,0
467227404,167118084,194,2,f,1533550000,590986,220538000000,297409000,0.000385372,503.242,0.193935,1.8786,0.000723958,0.00551183,0.368592,7480,5580,6720
467231030,167118084,1089,3,f,39241600000,2319510,10004300000000,936473000,5.91084e-05,403.738,0.0238643,48.0709,0.0028414,0.0216329,0.477159,8830,2740,3640
467227812,167118084,361,2,f,527210000,1469.88,132260000000,573693,2.78803e-06,390.3,0.00108817,0.645832,1.8006e-06,1.37088e-05,0.0603852,7020,480,7840
467227823,167118084,369,2,f,1622480000,1081.87,470238000000,371471,6.668e-07,343.359,0.000228952,1.98754,1.3253e-06,1.00901e-05,0.0343063,5540,980,8200
467225208,167118084,323,1,f,9696620000,85466500,1915960000000,75749600000,0.00881405,886.308,7.81196,11.8784,0.104696,0.797103,0.81608,8400,2880,4890
467224687,167118084,95,1,f,2681140000,204318,655903000000,69475200,7.62057e-05,340.034,0.0259125,3.2844,0.00025029,0.00190557,0.405162,4400,5280,1890
467229594,167118084,303,3,f,651881000,0,207779000000,0,0,0,0,0.798554,0,0,0,0,0,0
467229642,167118084,325,3,f,28058400,340701,5549210000,169456000,0.0121426,497.376,6.03941,0.0343715,0.000417358,0.00317754,0.359489,8280,3330,7830
467230780,167118084,919,3,f,316843000,0,64728700000,0,0,0,0,0.388133,0,0,0,0,0,0
467225843,167118084,612,1,f,294221000,34663.1,58659100000,17245400,0.000117813,497.514,0.0586138,0.36042,4.24623e-05,0.000323285,0.182613,9520,4870,3470
467227489,167118084,242,2,f,1267290000,60302.5,226761000000,33661000,4.75837e-05,558.202,0.0265613,1.55243,7.38706e-05,0.000562411,0.313152,4220,4650,5720
467229813,167118084,403,3,f,1413820000,83122.3,318661000000,39279700,5.87927e-05,472.554,0.0277827,1.73193,0.000101825,0.000775239,0.27639,6070,6410,4060
467229996,167118084,510,3,f,89352000,0,12324300000,0,0,0,0,0.109456,0,0,0,0,0,0
467230440,167118084,705,3,f,11606400,18488.8,1480030000,15243600,0.00159299,824.478,1.31338,0.0142178,2.26488e-05,0.000172436,0.30158,10600,4070,6690
467226059,167118084,725,1,f,15439500,0,1547340000,0,0,0,0,0.0189134,0,0,0,0,0,0
467227583,167118084,294,2,f,2733730000,190650000,889643000000,180597000000,0.0697397,947.272,66.0625,3.34882,0.233546,1.77809,1,8220,2830,6910
467229879,167118084,441,3,f,16779600,0,1882440000,0,0,0,0,0.020555,0,0,0,0,0,0
467225035,167118084,255,1,f,183545000,18471.2,60866100000,11777900,0.000100636,637.637,0.064169,0.224843,2.26272e-05,0.000172271,0.214382,5930,3560,4730
467230960,167118084,1030,3,f,188105000,367.269,39713100000,120492,1.95246e-06,328.075,0.000640556,0.230429,4.49905e-07,3.42533e-06,0.0168623,5550,800,7720
467230485,167118084,752,3,f,1918360000,374323,24652900000,144155000,0.000195126,385.109,0.0751447,2.35,0.000458545,0.00349112,0.306129,8690,6450,4390
467230639,167118084,836,3,f,349706000,91491.7,69445300000,33124600,0.000261625,362.05,0.0947213,0.42839,0.000112077,0.000853297,0.370387,9620,3330,990
467227493,167118084,243,2,f,75636000,0,14472600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467225469,167118084,433,1,f,98091900,0,32670500000,0,0,0,0,0.120163,0,0,0,0,0,0
467224832,167118084,158,1,f,23634000,295180,1902270000,203923000,0.0124896,690.842,8.62836,0.0289516,0.000361595,0.00275299,0.51702,8040,3090,5660
467224962,167118084,229,1,f,720292000,5774.81,2275880000,1755860,8.01731e-06,304.055,0.0024377,0.882358,7.07414e-06,5.38587e-05,0.104219,10530,3870,4830
467230843,167118084,958,3,f,557415000,186578,67084900000,84979900,0.00033472,455.465,0.152454,0.682833,0.000228558,0.00174012,0.367849,7390,2790,5470
467224645,167118084,68,1,f,282910000,14779.3,50669300000,5328140,5.22403e-05,360.514,0.0188334,0.346564,1.81046e-05,0.000137839,0.173397,1860,2640,5250
467227975,167118084,519,2,f,768330000,0,120059000000,0,0,0,0,0.941204,0,0,0,0,0,0
467228543,167118084,854,2,f,427295000,0,123834000000,0,0,0,0,0.523436,0,0,0,0,0,0
467229276,167118084,141,3,f,1990410000,156360,383498000000,87387700,7.85568e-05,558.886,0.0439043,2.43826,0.000191542,0.00145829,0.287613,6980,5640,6000
467226030,167118084,706,1,f,35976600,130247,7628870000,58369300,0.00362032,448.144,1.62242,0.0440713,0.000159552,0.00121474,0.474654,8020,2820,5180
467230569,167118084,798,3,f,93079800,0,801263000,0,0,0,0,0.114023,0,0,0,0,0,0
467225537,167118084,456,1,f,1836900,0,377333000,0,0,0,0,0.0022502,0,0,0,0,0,0
467230803,167118084,932,3,f,514742000,256822,14550700000,112253000,0.000498933,437.086,0.218076,0.630559,0.000314607,0.00239525,0.468215,7720,4430,7350
467225922,167118084,653,1,f,9112500,0,894216000,0,0,0,0,0.0111628,0,0,0,0,0,0
467230837,167118084,952,3,f,1635150000,6473.31,346943000000,3184110,3.95884e-06,491.884,0.00194729,2.00306,7.9298e-06,6.03732e-05,0.109927,4490,5580,3140
467227787,167118084,342,2,f,1252500000,164653,251653000000,88622500,0.000131459,538.239,0.0707565,1.53431,0.0002017,0.00153563,0.324008,5690,6080,7930
467228760,167118084,1002,2,f,1028330000,13595.5,339868000000,4616930,1.3221e-05,339.592,0.00448974,1.2597,1.66545e-05,0.000126798,0.142011,8090,2720,10680
467225791,167118084,590,1,f,413608000,0,93370200000,0,0,0,0,0.506669,0,0,0,0,0,0
467229982,167118084,501,3,f,99547200,0,27080400000,0,0,0,0,0.121945,0,0,0,0,0,0
467228106,167118084,600,2,f,423266000,10.5427,134072000000,3467.48,2.49079e-08,328.9,8.19219e-06,0.518501,1.29148e-08,9.83261e-08,0.00265445,7190,2660,10520
467230539,167118084,783,3,f,270740000,26.7266,59688300000,10244.9,9.87171e-08,383.322,3.78404e-05,0.331656,3.27401e-08,2.49266e-07,0.00402391,4230,4420,8400
467226454,167118084,884,1,f,34492500,0,5712890000,0,0,0,0,0.0422533,0,0,0,0,0,0
467230230,167118084,633,3,f,18325800,2158.26,2624360000,1258380,0.000117772,583.051,0.068667,0.0224491,2.64387e-06,2.0129e-05,0.0915188,10210,1710,5770
467231205,167118084,997,2,t,313035000,107221000,465037000000,341046000000,0.342522,3180.76,1089.48,0.383468,0.131346,1,1,8350,3310,6880
467224803,167118084,147,1,f,7392600,0.0245391,1334290000,24.3695,3.31942e-09,993.086,3.29647e-06,0.00905593,3.00604e-11,2.28864e-10,1.55605e-05,10600,4140,4760
467226946,167118084,1132,1,f,1394600000,610981,216800000000,644598000,0.000438104,1055.02,0.46221,1.70839,0.000748451,0.00569831,0.618847,10520,3610,4620
467230442,167118084,706,3,f,71953200,1926190,20244400000,1349200000,0.0267701,700.449,18.7511,0.0881427,0.00235959,0.0179646,0.545708,7910,2690,6240
467229124,167118084,48,3,f,1986340000,104.087,536243000000,25596.2,5.24013e-08,245.912,1.28861e-05,2.43326,1.27506e-07,9.70763e-07,0.00848666,5220,2310,5680
467230727,167118084,884,3,f,68985000,1848.76,10079700000,1019080,2.67994e-05,551.224,0.0147725,0.0845066,2.26473e-06,1.72424e-05,0.121196,7230,4590,9650
467231001,167118084,1065,3,f,42599600000,5510550,4442300000000,3221860000,0.000129357,584.672,0.0756312,52.1846,0.00675042,0.0513941,0.618847,10520,3610,4620
467230483,167118084,750,3,f,62591400,535.54,9604580000,250015,8.55612e-06,466.847,0.0039944,0.0766745,6.56036e-07,4.99471e-06,0.0202397,10310,2010,8500
467227652,167118084,326,2,f,204137000,56304.4,2422630000,21060900,0.000275817,374.055,0.103171,0.250068,6.89729e-05,0.000525123,0.205585,10290,4150,7100
467229242,167118084,127,3,f,300985000,1605.36,81598700000,892803,5.33369e-06,556.138,0.00296627,0.368707,1.96657e-06,1.49724e-05,0.0570446,6360,4460,6520
467228190,167118084,638,2,f,335997000,0,79698600000,0,0,0,0,0.411596,0,0,0,0,0,0
467227039,167118084,312782624,1,f,19251900,0,3966030000,0,0,0,0,0.0235836,0,0,0,0,0,0
467225787,167118084,589,1,f,694349000,4284.37,148492000000,1313870,6.17034e-06,306.666,0.00189224,0.850578,5.24836e-06,3.99581e-05,0.196729,3920,3930,5680
467228758,167118084,1000,2,f,280081000,64613.5,12188200000,27280500,0.000230696,422.21,0.0974022,0.343099,7.91516e-05,0.000602617,0.256989,8980,4880,6240
467227990,167118084,528,2,f,23074300000,230123,6951010000000,226238000,9.97316e-06,983.114,0.00980476,28.266,0.000281901,0.00214624,0.49146,10420,3520,6410
467227299,167118084,138,2,f,1082980000,20282800,214202000000,12025000000,0.0187287,592.867,11.1036,1.32665,0.0248465,0.189168,0.660462,8130,2950,7440
467230642,167118084,838,3,f,892604000,1478.93,302523000000,566099,1.65687e-06,382.776,0.000634211,1.09344,1.81169e-06,1.37932e-05,0.0456359,4960,2630,9770
467224649,167118084,72,1,f,15252300,0,4299230000,0,0,0,0,0.0186841,0,0,0,0,0,0
467227482,167118084,238,2,f,19225800,2778.7,636961000,1248580,0.00014453,449.341,0.0649432,0.0235516,3.40391e-06,2.59155e-05,0.164204,10200,5050,5930
467228698,167118084,959,2,f,127209000,7623.47,33320200000,2719700,5.99288e-05,356.754,0.0213798,0.155831,9.33874e-06,7.11002e-05,0.0850698,7140,3320,10730
467227893,167118084,461,2,f,14782500,0,2039170000,0,0,0,0,0.0181086,0,0,0,0,0,0
467225778,167118084,587,1,f,13647600,13963.1,1751080000,4767140,0.00102312,341.41,0.349302,0.0167183,1.71048e-05,0.000130227,0.235681,8650,3880,5490
467229609,167118084,311,3,f,571750000,148.255,138009000000,49994.7,2.593e-07,337.221,8.74415e-05,0.700394,1.81612e-07,1.3827e-06,0.0278567,7650,5710,2640
467225364,167118084,381,1,f,753517000,104662,163507000000,81967400,0.000138898,783.165,0.10878,0.923058,0.000128211,0.000976126,0.448692,8840,4910,4320
467228675,167118084,944,2,f,416334000,0,169467000000,0,0,0,0,0.510009,0,0,0,0,0,0
467225959,167118084,675,1,f,43911000,314.095,7321660000,108683,7.15299e-06,346.018,0.00247506,0.053791,3.84766e-07,2.9294e-06,0.0345382,4280,5030,3120
467224879,167118084,186,1,f,144518000,22630.8,16374500000,9393140,0.000156595,415.059,0.0649961,0.177035,2.77228e-05,0.000211066,0.333744,7130,3230,5150
467225895,167118084,638,1,f,335997000,5945.35,76693300000,2588030,1.76946e-05,435.304,0.00770254,0.411596,7.28305e-06,5.54492e-05,0.147607,4940,4590,2260
467224721,167118084,113,1,f,235825000,0,59606100000,0,0,0,0,0.288886,0,0,0,0,0,0
467231055,167118084,1106,3,f,380110000,2614.89,127380000000,1190550,6.87931e-06,455.297,0.00313213,0.465634,3.20324e-06,2.43878e-05,0.0939234,4590,4410,9860
467226855,167118084,1084,1,f,473065000,62457.9,114607000000,26614000,0.000132028,426.11,0.0562585,0.579505,7.6511e-05,0.000582513,0.264588,8920,2900,3510
467228281,167118084,687,2,f,826108000,9.41938,218977000000,3613.64,1.14021e-08,383.639,4.37429e-06,1.01198,1.15387e-08,8.78498e-08,0.00532416,8210,2050,6600
467227001,167118084,312782574,1,f,218830000,6296.17,56019800000,2278680,2.87719e-05,361.915,0.010413,0.268067,7.71281e-06,5.87212e-05,0.0685998,9410,2050,1490
467228548,167118084,857,2,f,216560000,0,49295600000,0,0,0,0,0.265286,0,0,0,0,0,0
467227043,167118084,312782628,1,f,482602000,37144,122638000000,14672700,7.69661e-05,395.021,0.0304033,0.591188,4.55014e-05,0.000346424,0.391802,9620,3300,980
467225328,167118084,369,1,f,1622480000,204.077,458760000000,50611,1.2578e-07,248,3.11935e-05,1.98754,2.49994e-07,1.90332e-06,0.0243185,5950,810,3230
467226680,167118084,997,1,f,223027000000,134442000,48464100000000,104592000000,0.000602807,777.975,0.468968,273.208,0.164691,1.25387,0.81608,8400,2880,4890
467225749,167118084,575,1,f,108296000,133178,16876900000,82092500,0.00122976,616.412,0.758038,0.132663,0.000163143,0.00124208,0.411275,6890,3450,4790
467230766,167118084,909,3,f,10326700000,351478,2141060000000,134971000,3.4036e-05,384.01,0.0130702,12.6501,0.00043056,0.00327805,0.288415,9630,3330,990
467227424,167118084,206,2,f,59433300,138.874,6139150000,70737.2,2.33664e-06,509.361,0.00119019,0.0728058,1.70121e-07,1.29521e-06,0.029083,10270,6170,5790
467228578,167118084,882,2,f,312592000,0,28759400000,0,0,0,0,0.382925,0,0,0,0,0,0
467230261,167118084,648,3,f,4835150000,0,1490550000000,0,0,0,0,5.92306,0,0,0,0,0,0
467227801,167118084,350,2,f,13779000,7086.29,1548600000,6422440,0.000514282,906.32,0.466104,0.0168793,8.6807e-06,6.60902e-05,0.157034,10360,4290,6640
467230878,167118084,977,3,f,270259000,55517.2,66244100000,45627200,0.000205422,821.856,0.168828,0.331068,6.80086e-05,0.000517781,0.485759,7060,4400,9830
467230436,167118084,703,3,f,7270280000,63836.5,1750200000000,29409700,8.78047e-06,460.703,0.00404519,8.90609,7.81997e-05,0.00059537,0.233814,7060,4760,9530
467228268,167118084,679,2,f,304778000,8498.89,35816300000,3603960,2.78855e-05,424.051,0.0118249,0.373353,1.04111e-05,7.92648e-05,0.129861,10190,5050,5930
467228708,167118084,966,2,f,205574000,68.9766,40693200000,21961.5,3.35531e-07,318.391,0.00010683,0.251829,8.44963e-08,6.43309e-07,0.0311846,5620,6080,8480
467228178,167118084,632,2,f,713803000,18.2432,95554800000,6752.04,2.55578e-08,370.113,9.45925e-06,0.874408,2.23479e-08,1.70145e-07,0.00330059,8360,5800,7550
467227642,167118084,322,2,f,11165500000,199588,3596310000000,72993900,1.78754e-05,365.724,0.00653746,13.6777,0.000244495,0.00186145,0.356784,6710,1770,9890
467230615,167118084,824,3,f,708802000,530593,54095800000,277498000,0.000748577,522.995,0.391502,0.868283,0.000649977,0.00494857,0.411996,8190,5670,6570
467227341,167118084,157,2,f,301972000,26785.3,42987000000,13999300,8.8701e-05,522.649,0.0463595,0.369916,3.28119e-05,0.000249812,0.260418,6090,6550,7170
467227858,167118084,430,2,f,620932000,5237.65,125243000000,1870790,8.43514e-06,357.181,0.00301287,0.760642,6.41612e-06,4.88489e-05,0.123019,8480,1120,5850
467229055,167118084,312782636,2,f,170521000,0,28403700000,0,0,0,0,0.208888,0,0,0,0,0,0
467229130,167118084,56,3,f,3703830000,3100.17,1185670000000,1227250,8.37017e-07,395.865,0.000331345,4.53719,3.7977e-06,2.89137e-05,0.106995,4350,6390,7790
467230706,167118084,872,3,f,116622000,147276,20336000000,93909700,0.00126285,637.642,0.805248,0.142862,0.000180414,0.00137357,0.519813,9680,3340,5710
467230533,167118084,780,3,f,282569000,1175.1,63196100000,365593,4.15861e-06,311.118,0.00129382,0.346148,1.43949e-06,1.09595e-05,0.111124,7590,5840,3790
467226863,167118084,1086,1,f,44656200,0,14567000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467229788,167118084,390,3,f,52097400,16515.5,9572130000,8858830,0.000317012,536.394,0.170044,0.0638193,2.02315e-05,0.000154032,0.260418,6090,6550,7170
467230270,167118084,653,3,f,18225000,0,1553650000,0,0,0,0,0.0223256,0,0,0,0,0,0
467230280,167118084,657,3,f,1789170000,9020.02,638874000000,3391570,5.04145e-06,376.005,0.00189561,2.19174,1.10495e-05,8.41251e-05,0.163351,4580,4220,1480
467225858,167118084,619,1,f,176552000,21264.3,46717400000,6752010,0.000120442,317.528,0.0382437,0.216276,2.60488e-05,0.000198321,0.219634,6190,6970,4040
467228862,167118084,1080,2,f,9941140000,420060,2628160000000,199497000,4.22547e-05,474.926,0.0200678,12.1779,0.000514573,0.00391768,0.416526,8550,4310,8190
467230049,167118084,541,3,f,2563280000,53910.3,669115000000,28066500,2.10317e-05,520.616,0.0109494,3.14002,6.60401e-05,0.000502794,0.395374,7030,4400,9830
467225829,167118084,607,1,f,603722000,45.6677,91038600000,15448.7,7.56436e-08,338.285,2.55891e-05,0.739559,5.59429e-08,4.25919e-07,0.00506287,11310,5860,3110
467228375,167118084,733,2,f,721998000,1691670,146700000000,1872810000,0.00234303,1107.08,2.59392,0.884448,0.00207229,0.0157773,0.573512,6760,4100,7120
467228782,167118084,1016,2,f,1384040000,421710,105713000000,171204000,0.000304694,405.976,0.123699,1.69545,0.000516595,0.00393308,0.354727,1140,6150,6290
467225031,167118084,254,1,f,4317840000,52839.1,972790000000,20005900,1.22374e-05,378.618,0.0046333,5.28935,6.47279e-05,0.000492803,0.231286,9450,690,4940
467231127,167118084,312782590,3,f,135740000,0,40510000000,0,0,0,0,0.166281,0,0,0,0,0,0
467230599,167118084,816,3,f,233820000,0,90953100000,0,0,0,0,0.28643,0,0,0,0,0,0
467228864,167118084,1081,2,f,42624900,0,6722990000,0,0,0,0,0.0522155,0,0,0,0,0,0
467230602,167118084,818,3,f,1832350000,118912,238560000000,67537500,6.48958e-05,567.963,0.0368584,2.24463,0.000145667,0.00110903,0.419953,6760,5000,8560
467227553,167118084,278,2,f,1748450000,332034,404101000000,176177000,0.000189902,530.597,0.100762,2.14185,0.000406742,0.00309672,0.384361,6770,5020,8590
467225044,167118084,258,1,f,974437000,26207.1,182356000000,12084200,2.68946e-05,461.102,0.0124012,1.19369,3.21038e-05,0.000244421,0.30184,4210,4640,5650
467230430,167118084,699,3,f,136800,0,10054400,0,0,0,0,0.00016758,0,0,0,0,0,0
467226767,167118084,1033,1,f,1091300000,805.7,316271000000,461911,7.38293e-07,573.304,0.000423266,1.33684,9.86982e-07,7.51435e-06,0.0316025,12720,4900,3400
467225990,167118084,692,1,f,297112000,0,82087400000,0,0,0,0,0.363962,0,0,0,0,0,0
467228115,167118084,604,2,f,61013700,927.678,13107900000,686606,1.52044e-05,740.134,0.0112533,0.0747418,1.13641e-06,8.65198e-06,0.0535706,10400,4870,6090
467230890,167118084,985,3,f,16077800000,123249,4250620000000,48392300,7.66582e-06,392.637,0.00300988,19.6953,0.000150981,0.00114948,0.212877,2920,4110,2750
467228290,167118084,690,2,f,73858500,541.529,4965360000,221467,7.33199e-06,408.966,0.00299853,0.0904767,6.63374e-07,5.05057e-06,0.0366963,7570,5350,6150
467225189,167118084,318,1,f,7922700,0,2250600000,0,0,0,0,0.00970531,0,0,0,0,0,0
467228749,167118084,993,2,f,4267160000,15268.4,920438000000,4549070,3.57811e-06,297.941,0.00106607,5.22727,1.87038e-05,0.0001424,0.127468,2220,3710,7990
467226370,167118084,832,1,f,504597000,320538,16554500000,213316000,0.000635236,665.493,0.422745,0.618131,0.000392659,0.00298949,0.51702,8040,3090,5660
467228847,167118084,1065,2,f,21299800000,3567480,2195110000000,1970610000,0.000167489,552.381,0.0925176,26.0923,0.00437016,0.033272,0.467019,8860,6670,5790
467228589,167118084,893,2,f,60102900,0,8703340000,0,0,0,0,0.0736261,0,0,0,0,0,0
467230995,167118084,1060,3,f,37839600,646.147,1665320000,171698,1.70759e-05,265.725,0.00453751,0.0463535,7.9153e-07,6.02628e-06,0.0473607,8790,4440,5830
467229543,167118084,278,3,f,3496900000,458003,862137000000,237705000,0.000130974,519.003,0.067976,4.2837,0.000561054,0.00427156,0.441728,5510,6670,3690
467226761,167118084,1030,1,f,94052700,24.5979,19894500000,8466.67,2.61533e-07,344.203,9.00205e-05,0.115215,3.01324e-08,2.29412e-07,0.00925056,5800,580,4170
467226977,167118084,182305713,1,f,31237200,0,4294560000,0,0,0,0,0.0382656,0,0,0,0,0,0
467226518,167118084,909,1,f,5163330000,196980,1152780000000,74748800,3.81497e-05,379.475,0.0144769,6.32507,0.0002413,0.00183713,0.288415,9630,3330,990
467227246,167118084,114,2,f,87211800,0,12308200000,0,0,0,0,0.106834,0,0,0,0,0,0
467229562,167118084,288,3,f,498379000,0,139141000000,0,0,0,0,0.610514,0,0,0,0,0,0
467230584,167118084,805,3,f,156832000,12739.8,32418700000,5989170,8.12317e-05,470.117,0.0381884,0.192119,1.56062e-05,0.000118817,0.313574,9330,430,7020
467227061,167118084,312782652,1,f,7186500,0,1485550000,0,0,0,0,0.00880346,0,0,0,0,0,0
467229070,167118084,4,3,f,5030110000,7557950,1246850000000,4791990000,0.00150254,634.032,0.952659,6.16189,0.00925849,0.0704892,0.639622,9190,3380,7550
467226709,167118084,1009,1,f,20433600000,3639470,1079920000000,1698750000,0.000178112,466.758,0.0831352,25.0311,0.00445835,0.0339434,0.596278,9520,3680,4160
467224985,167118084,237,1,f,4479300,0,302209000,0,0,0,0,0.00548714,0,0,0,0,0,0
467226091,167118084,750,1,f,31295700,0,5272500000,0,0,0,0,0.0383372,0,0,0,0,0,0
467227844,167118084,402,2,f,319438000,5145.94,94433800000,2319100,1.61094e-05,450.666,0.00725995,0.391311,6.30378e-06,4.79936e-05,0.101416,8300,2040,9380
467228663,167118084,936,2,f,1693770000,0,480568000000,0,0,0,0,2.07487,0,0,0,0,0,0
467224981,167118084,235,1,f,221376000,0,14467900000,0,0,0,0,0.271185,0,0,0,0,0,0
467226293,167118084,783,1,f,135370000,14.4419,28542300000,4172.11,1.06685e-07,288.889,3.08201e-05,0.165828,1.76913e-08,1.34692e-07,0.00290693,4280,4960,3100
467229019,167118084,312782574,2,f,218830000,3639.81,54044000000,1288970,1.6633e-05,354.132,0.00589028,0.268067,4.45876e-06,3.39466e-05,0.0645646,9660,2070,9760
467225866,167118084,622,1,f,37614600,0,4755420000,0,0,0,0,0.0460779,0,0,0,0,0,0
467231082,167118084,1132,3,f,2789200000,1404570,395829000000,1241890000,0.000503574,884.18,0.44525,3.41678,0.0017206,0.0130997,0.618847,10520,3610,4620
467227762,167118084,330,2,f,8700300,0,606410000,0,0,0,0,0.0106579,0,0,0,0,0,0
467224628,167118084,62,1,f,480963000,25358.2,14652200000,9393060,5.27237e-05,370.416,0.0195297,0.589179,3.10637e-05,0.000236503,0.239833,8630,3900,5430
467228229,167118084,658,2,f,421227000,778442,18220700000,355277000,0.00184803,456.395,0.843434,0.516003,0.000953591,0.00726013,0.658814,9600,3560,7470
467229435,167118084,222,3,f,14734800,0,769018000,0,0,0,0,0.0180501,0,0,0,0,0,0
467225302,167118084,358,1,f,34756200,2020.48,5488900000,2117400,5.81329e-05,1047.97,0.0609216,0.0425763,2.47509e-06,1.8844e-05,0.0402639,10150,4380,4810
467228636,167118084,920,2,f,1760560000,104496,617812000000,114777000,5.93537e-05,1098.38,0.0651932,2.15669,0.000128008,0.000974581,0.49146,10420,3520,6410
467230893,167118084,987,3,f,5452220000,1324680,680739000000,670324000,0.000242961,506.028,0.122945,6.67897,0.00162273,0.0123546,0.455346,8780,6550,6620
467227496,167118084,246,2,f,192125000,830054,21213700000,434368000,0.00432039,523.301,2.26086,0.235353,0.00101682,0.00774149,0.420579,9010,4290,7570
467230267,167118084,651,3,f,447917000,0,62669200000,0,0,0,0,0.548699,0,0,0,0,0,0
467225964,167118084,678,1,f,181660000,0,63206800000,0,0,0,0,0.222534,0,0,0,0,0,0
467226281,167118084,776,1,f,4597310000,72294.3,245310000000,40088800,1.57254e-05,554.522,0.00872006,5.6317,8.85605e-05,0.000674252,0.210535,4980,2800,4840
467226887,167118084,1099,1,f,1510450000,60535.1,125108000000,24199500,4.00775e-05,399.76,0.0160214,1.8503,7.41556e-05,0.00056458,0.177805,7840,4860,1970
467228053,167118084,575,2,f,108296000,694206,20114000000,481651000,0.00641026,693.816,4.44754,0.132663,0.000850403,0.00647451,0.545503,7120,3670,6600
467230066,167118084,557,3,f,39990600,100238,6056870000,39604500,0.00250654,395.105,0.990345,0.0489885,0.000122792,0.000934868,0.368481,7860,6540,6490
467229536,167118084,274,3,f,647959000,0,103371000000,0,0,0,0,0.793749,0,0,0,0,0,0
467225999,167118084,695,1,f,93533700000,3356600,24555600000000,1220400000,3.58865e-05,363.583,0.0130477,114.579,0.00411183,0.0313053,0.477159,8830,2740,3640
467224772,167118084,132,1,f,9461700,0,1471140000,0,0,0,0,0.0115906,0,0,0,0,0,0
467226986,167118084,312782554,1,f,71386200,0,21078200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467229710,167118084,353,3,f,3251080000,89569.6,1062270000000,29189100,2.75507e-05,325.882,0.0089783,3.98257,0.000109723,0.00083537,0.280795,5300,2570,1440
467229013,167118084,312782562,2,f,75759300,0,24951900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467230052,167118084,542,3,f,529171000,27851.8,87042000000,11038600,5.26329e-05,396.334,0.0208602,0.648235,3.41185e-05,0.00025976,0.21542,8830,1180,6110
467224673,167118084,84,1,f,113555000,0,26282900000,0,0,0,0,0.139105,0,0,0,0,0,0
467225253,167118084,339,1,f,3646500000,3618740,905421000000,1990930000,0.000992389,550.17,0.545983,4.46696,0.00443296,0.0337502,0.637728,8950,1700,5020
