id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468440015,180673746,705,2,f,5803200,5685.84,456139000,1384500,0.000979776,243.499,0.238575,0.00710892,6.96515e-06,4.75407e-05,0.123369,10400,4430,6740
468441269,180673746,201,3,f,1585780000,213285,320351000000,84605500,0.000134499,396.678,0.0533527,1.94258,0.000261274,0.00178333,0.271161,6600,1440,9380
468436173,180673746,206,1,f,59433300,157505,2880470000,29839800,0.00265011,189.453,0.502072,0.0728058,0.000192944,0.00131694,0.318779,10420,5900,5650
468440869,180673746,7,3,f,993148000,22435.8,99992500000,6720740,2.25906e-05,299.554,0.00676711,1.21661,2.74839e-05,0.000187592,0.290808,9960,5020,7730
468439646,180673746,534,2,f,73809900,132084,7721240000,42912900,0.00178951,324.891,0.581397,0.0904171,0.000161803,0.00110438,0.285851,10070,4750,7250
468436709,180673746,463,1,f,2495940000,526.414,437525000000,96904.6,2.10908e-07,184.084,3.88249e-05,3.05752,6.44857e-07,4.40148e-06,0.0349004,6030,2320,4970
468442574,180673746,698,2,t,11789300,11778700,149684000000,149675000000,0.999107,12707.2,12695.9,0.0144419,0.014429,0.0984849,1,2090,3330,6990
468439345,180673746,356,2,f,6447600,233218,779819000,102718000,0.0361712,440.439,15.9312,0.00789831,0.000285692,0.00194999,0.714471,7110,5720,7130
468442093,180673746,839,3,f,74437700,0,8230380000,0,0,0,0,0.0911862,0,0,0,0,0,0
468438540,180673746,312782636,1,f,170521000,0,23641200000,0,0,0,0,0.208888,0,0,0,0,0,0
468442095,180673746,841,3,f,256838000,305213,2571730000,29166100,0.00118835,95.5597,0.113558,0.314627,0.000373886,0.00255196,0.413766,9830,7060,5710
468438036,180673746,1000,1,f,280081000,420941,10045100000,67714500,0.00150293,160.865,0.241768,0.343099,0.000515653,0.00351959,0.41894,8960,4360,5480
468436997,180673746,565,1,f,118490000,0,24103300000,0,0,0,0,0.14515,0,0,0,0,0,0
468435855,180673746,10,1,f,1216990000,1139730,232477000000,568446000,0.000936518,498.754,0.467092,1.49081,0.00139617,0.00952958,0.461812,8490,2480,4830
468437264,180673746,678,1,f,181660000,0,34122600000,0,0,0,0,0.222534,0,0,0,0,0,0
468440272,180673746,873,2,f,335367000,1862580,50068500000,790442000,0.00555385,424.38,2.35695,0.410825,0.00228166,0.0155735,0.425961,6170,2620,10260
468442091,180673746,836,3,f,349706000,711701,34534900000,252164000,0.00203514,354.311,0.721073,0.42839,0.000871834,0.0059507,0.449861,7530,4480,10550
468440361,180673746,935,2,f,246943000,3541640,38567600000,1406210000,0.0143419,397.049,5.69446,0.302505,0.00433851,0.0296125,0.590301,3380,1500,6110
468436738,180673746,482,1,f,154007000,188256,9212030000,34331200,0.00122238,182.364,0.222919,0.188659,0.000230613,0.00157405,0.34195,8970,3190,3390
468438991,180673746,201,2,f,792888000,201888,174500000000,82175400,0.000254623,407.035,0.103641,0.971288,0.000247312,0.00168803,0.271161,6600,1440,9380
468440169,180673746,809,2,f,674500000,240962,99254700000,77453100,0.000357246,321.432,0.11483,0.826263,0.000295179,0.00201475,0.517662,5230,4530,6900
468441696,180673746,469,3,f,34115400,0,4584370000,0,0,0,0,0.0417914,0,0,0,0,0,0
468440290,180673746,888,2,f,325847000,5612470,44691300000,2108940000,0.0172242,375.76,6.47218,0.399162,0.00687527,0.0469272,0.665504,8100,4740,10280
468439636,180673746,530,2,f,33043500,716.157,2671600000,198726,2.16732e-05,277.489,0.00601407,0.0404783,8.77293e-07,5.98797e-06,0.0285162,5670,2790,5940
468438527,180673746,312782620,1,f,76296600,0,14594800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468436986,180673746,557,1,f,19995300,0,1676810000,0,0,0,0,0.0244942,0,0,0,0,0,0
468437013,180673746,574,1,f,320700000,234378,16432000000,44782100,0.000730832,191.068,0.139639,0.392857,0.000287112,0.00195969,0.454761,9550,6070,5640
468439485,180673746,429,2,f,595589000,10.5651,53317700000,1244.53,1.77389e-08,117.796,2.08957e-06,0.729597,1.29422e-08,8.83371e-08,0.00398472,13100,5360,7560
468439605,180673746,510,2,f,44676000,136649,5713450000,41558800,0.00305866,304.129,0.930227,0.0547281,0.000167395,0.00114255,0.213272,6570,1480,7120
468441527,180673746,366,3,f,157646000,3373350,27614600000,1479670000,0.0213983,438.634,9.38603,0.193116,0.00413236,0.0282054,0.542561,6880,4950,6280
468436664,180673746,441,1,f,8389800,0,1027400000,0,0,0,0,0.0102775,0,0,0,0,0,0
468439699,180673746,575,2,f,108296000,2166250,15563100000,1016390000,0.020003,469.194,9.38529,0.132663,0.00265366,0.0181125,0.581074,6720,3910,6590
468439643,180673746,533,2,f,485132000,0,81006900000,0,0,0,0,0.594286,0,0,0,0,0,0
468440172,180673746,810,2,f,129384000,1025310,21438300000,434940000,0.00792452,424.205,3.36162,0.158495,0.001256,0.00857283,0.380589,5080,2210,6490
468440397,180673746,954,2,f,153720000,0,28343400000,0,0,0,0,0.188307,0,0,0,0,0,0
468439446,180673746,402,2,f,319438000,0,63655300000,0,0,0,0,0.391311,0,0,0,0,0,0
468439431,180673746,394,2,f,358410000,3887.83,63263900000,1171580,1.08474e-05,301.346,0.00326883,0.439052,4.76259e-06,3.25071e-05,0.106778,7280,440,7320
468439929,180673746,643,2,f,21839400,0,3400930000,0,0,0,0,0.0267533,0,0,0,0,0,0
468439989,180673746,690,2,f,73858500,191731,4701990000,52261700,0.00259592,272.578,0.707592,0.0904767,0.000234871,0.00160311,0.395161,7520,5440,6350
468442641,180673746,630,3,t,7722220,7722220,98499200000,98499200000,1,12755.3,12755.3,0.00945972,0.00945972,0.0645674,1,2420,3140,6980
468441443,180673746,305,3,f,145964000,130.723,20017100000,69187.1,8.95588e-07,529.263,0.000474002,0.178806,1.60136e-07,1.09301e-06,0.0388558,7930,1310,7980
468439298,180673746,339,2,f,3646500000,772216,597760000000,254639000,0.000211769,329.751,0.069831,4.46696,0.000945965,0.00645669,0.574273,9400,3670,7470
468442071,180673746,802,3,f,244341000,8229.55,17664800000,1462920,3.36806e-05,177.765,0.00598722,0.299318,1.00812e-05,6.88093e-05,0.199046,6570,3250,6370
468441592,180673746,409,3,f,1044210000,9851.75,183286000000,6844670,9.43461e-06,694.767,0.00655485,1.27916,1.20684e-05,8.23729e-05,0.261243,8810,1250,1990
468436402,180673746,319,1,f,487648000,0,61460500000,0,0,0,0,0.597369,0,0,0,0,0,0
468436122,180673746,171,1,f,224277000,1432770,35828700000,520989000,0.00638841,363.622,2.32297,0.27474,0.00175515,0.0119798,0.426137,2070,2390,5260
468436549,180673746,379,1,f,83221200,179792,3382780000,34676500,0.00216042,192.87,0.416679,0.101946,0.000220246,0.00150329,0.318779,10420,5900,5650
468440007,180673746,701,2,f,1111030000,2758.12,138119000000,667008,2.4825e-06,241.834,0.000600354,1.36101,3.3787e-06,2.30613e-05,0.0941472,10840,4560,6490
468437895,180673746,951,1,f,412174000,0,98463900000,0,0,0,0,0.504913,0,0,0,0,0,0
468441427,180673746,296,3,f,653422000,97807,130212000000,48953500,0.000149684,500.511,0.0749187,0.800441,0.000119814,0.000817788,0.494263,4840,2330,6050
468441997,180673746,678,3,f,363321000,41859.9,75029900000,20824500,0.000115215,497.482,0.0573172,0.445068,5.12783e-05,0.00035,0.182461,6760,2800,10070
468435954,180673746,74,1,f,89847900,0,14655400000,0,0,0,0,0.110064,0,0,0,0,0,0
468437862,180673746,942,1,f,1023150000,105723,128630000000,36826400,0.000103331,348.33,0.0359931,1.25336,0.00012951,0.000883973,0.334457,6110,5160,2030
468435849,180673746,8,1,f,200207000000,677564000,29915900000000,502817000000,0.00338432,742.094,2.51148,245.253,0.830017,5.66528,1,2270,3800,4020
468438258,180673746,1105,1,f,87523200,15525.7,11569000000,3528480,0.00017739,227.267,0.0403149,0.107216,1.9019e-05,0.000129814,0.184125,5870,6070,2780
468442191,180673746,940,3,f,947668000,3519290,63651900000,1118950000,0.00371363,317.949,1.18074,1.16089,0.00431113,0.0294256,0.730839,3760,3060,6720
468442451,180673746,1139,3,f,205457000,174922,28151300000,59477500,0.000851379,340.023,0.289488,0.251685,0.00021428,0.00146257,0.515925,6060,6630,7750
468439098,180673746,257,2,f,81564300,0,13170500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468442068,180673746,797,3,f,1291570000,4132020,192630000000,2150080000,0.00319923,520.346,1.66471,1.58217,0.00506172,0.0345488,0.585457,6370,5270,7140
468441460,180673746,319,3,f,975296000,224156,124279000000,76100200,0.000229834,339.496,0.0780278,1.19474,0.000274591,0.00187422,0.365047,5630,6710,8060
468440899,180673746,22,3,f,1448890000,109708,287072000000,46285900,7.57188e-05,421.899,0.0319457,1.77489,0.000134393,0.000917299,0.247527,7620,1280,7850
468438027,180673746,997,1,f,223805000000,759610000,31099600000000,562887000000,0.00339407,741.021,2.51508,274.162,0.930523,6.35129,1,2270,3800,4020
468438439,180673746,1129,1,f,16931900000,18597900,1949570000000,6043440000,0.00109839,324.953,0.356926,20.7416,0.0227824,0.155501,0.685906,7160,3740,5400
468439536,180673746,456,2,f,1836900,0,262897000,0,0,0,0,0.0022502,0,0,0,0,0,0
468435927,180673746,62,1,f,473504000,760662,11670100000,170059000,0.00160645,223.567,0.35915,0.580043,0.000931811,0.00636008,0.386928,9730,4320,5620
468442413,180673746,1100,3,f,1566190000,4151410,215078000000,1616200000,0.00265064,389.313,1.03193,1.91858,0.00508548,0.0347109,0.52153,8000,3370,6220
468436415,180673746,323,1,f,9696620000,14855700,1321920000000,5348980000,0.00153205,360.063,0.551633,11.8784,0.0181982,0.124212,0.615645,8340,4270,5640
468438979,180673746,190,2,f,242003000,159987,409602000,13270200,0.000661095,82.9455,0.0548348,0.296453,0.000195984,0.00133769,0.27556,9630,6730,6090
468439694,180673746,573,2,f,54829800,0,11143300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468441793,180673746,534,3,f,147620000,155513,17154400000,51490100,0.00105347,331.098,0.348802,0.180834,0.000190503,0.00130028,0.285851,10070,4750,7250
468438207,180673746,1080,1,f,9941140000,285031,1735010000000,64944400,2.86718e-05,227.851,0.00653289,12.1779,0.000349163,0.00238321,0.364705,7810,2540,4230
468440570,180673746,1031,2,f,191085000,4720900,13126800000,1864190000,0.0247057,394.881,9.75581,0.234079,0.0057831,0.0394726,0.752644,6470,5370,7480
468442134,180673746,902,3,f,200896000,0,30939000000,0,0,0,0,0.246098,0,0,0,0,0,0
468438492,180673746,312782570,1,f,6499800,0,960754000,0,0,0,0,0.00796225,0,0,0,0,0,0
468439202,180673746,304,2,f,239686000,1926970,42320100000,902734000,0.00803955,468.473,3.76632,0.293616,0.00236054,0.0161119,0.524379,2080,2530,6220
468440791,180673746,312782566,2,f,44199000,2729.2,8267700000,1501770,6.17481e-05,550.259,0.0339774,0.0541438,3.34327e-06,2.28195e-05,0.15052,7580,1270,7850
468440176,180673746,816,2,f,116910000,0,27702500000,0,0,0,0,0.143215,0,0,0,0,0,0
468442109,180673746,862,3,f,967525000,1156300,168267000000,510351000,0.00119511,441.365,0.527481,1.18522,0.00141647,0.00966811,0.559993,5540,3780,9400
468442118,180673746,878,3,f,692001000,422369,96667000000,117504000,0.000610358,278.203,0.169803,0.847701,0.000517402,0.00353153,0.368248,4330,1840,8750
468436022,180673746,117,1,f,128152000,4602.12,504159000,781515,3.59115e-05,169.816,0.00609835,0.156986,5.6376e-06,3.84795e-05,0.0702446,5160,7160,5550
468442363,180673746,1058,3,f,436867000,849599,78210500000,363511000,0.00194475,427.862,0.832086,0.535162,0.00104076,0.0071037,0.361291,6040,4640,9900
468439745,180673746,598,2,f,36933300,17895.6,4772400000,7136390,0.000484539,398.779,0.193224,0.0452433,2.19221e-05,0.00014963,0.359053,6720,3800,9580
468442210,180673746,951,3,f,824416000,0,193586000000,0,0,0,0,1.00991,0,0,0,0,0,0
468437940,180673746,967,1,f,5549640000,1674750,180613000000,336018000,0.000301776,200.638,0.0605478,6.79831,0.00205157,0.014003,0.534984,9440,6070,5530
468440818,180673746,312782604,2,f,52810200,65562.1,9734460000,28235600,0.00124147,430.67,0.534663,0.0646925,8.03136e-05,0.000548181,0.195468,7240,750,8550
468441780,180673746,528,3,f,45767800000,1155490,8092730000000,205082000,2.52469e-05,177.484,0.00448092,56.0655,0.00141548,0.00966137,0.430423,12540,4930,8290
468437604,180673746,847,1,f,327571000,0,61181600000,0,0,0,0,0.401275,0,0,0,0,0,0
468442534,180673746,104,2,t,11536600,11536600,144950000000,144950000000,1,12564.3,12564.3,0.0141324,0.0141324,0.0964607,1,2300,3210,6960
468441100,180673746,81,3,f,2247240000,871359,58567800000,883075000,0.000387746,1013.45,0.39296,2.75287,0.00106742,0.00728565,0.860853,4170,3790,6390
468440852,180673746,312782652,2,f,7186500,0,939818000,0,0,0,0,0.00880346,0,0,0,0,0,0
468440416,180673746,962,2,f,1448910000,188731000,547839000000,228103000000,0.130257,1208.62,157.431,1.77491,0.231195,1.57802,1,2280,3100,6870
468440733,180673746,1126,2,f,6718500,0,758570000,0,0,0,0,0.00823016,0,0,0,0,0,0
468440240,180673746,849,2,f,19242000,100889,2128830000,35294400,0.00524318,349.833,1.83424,0.0235715,0.000123589,0.00084356,0.263612,5730,4550,9420
468442019,180673746,704,3,f,431879000,11116400,71072500000,5017250000,0.0257397,451.336,11.6172,0.529052,0.0136176,0.0929471,0.582214,3300,4790,8680
468436666,180673746,442,1,f,220356000,30764.5,32348500000,5897910,0.000139613,191.711,0.0267654,0.269936,3.76865e-05,0.00025723,0.131288,7160,260,5190
468435946,180673746,72,1,f,15252300,0,2412920000,0,0,0,0,0.0186841,0,0,0,0,0,0
468437479,180673746,786,1,f,62570700,265.953,7521170000,61839.4,4.25044e-06,232.52,0.000988312,0.0766491,3.25792e-07,2.2237e-06,0.0432419,6780,4260,1700
468442011,180673746,695,3,f,188668000000,1956160000,33614300000000,2261500000000,0.0103683,1156.09,11.9867,231.118,2.3963,16.356,1,2270,3800,4020
468437046,180673746,588,1,f,246776000,11408.8,42268600000,2129180,4.62315e-05,186.625,0.00862796,0.302301,1.39758e-05,9.53922e-05,0.1561,3980,2420,5680
468440001,180673746,697,2,f,244893000,6327140,9257810000,1528220000,0.0258364,241.535,6.24038,0.299994,0.00775074,0.0529027,0.696648,8660,5540,6310
468436002,180673746,105,1,f,66310200,0,2752530000,0,0,0,0,0.08123,0,0,0,0,0,0
468437202,180673746,649,1,f,10369800,0,1393150000,0,0,0,0,0.012703,0,0,0,0,0,0
468439552,180673746,467,2,f,1463260000,994255,180739000000,404899000,0.000679481,407.238,0.276711,1.79249,0.00121796,0.00831321,0.618012,7710,4830,6060
468435856,180673746,12,1,f,15424200,72276.6,2195610000,28984100,0.00468592,401.016,1.87913,0.0188946,8.85389e-05,0.000604322,0.39782,8250,5090,5680
468435981,180673746,95,1,f,2681140000,142262000,639026000000,140728000000,0.0530601,989.217,52.488,3.2844,0.174271,1.18949,1,2350,3790,4030
468439461,180673746,413,2,f,108280000,0,302961000,0,0,0,0,0.132643,0,0,0,0,0,0
468442502,180673746,312782608,3,f,238408000,11315.6,44396700000,4176040,4.74632e-05,369.051,0.0175163,0.29205,1.38616e-05,9.46126e-05,0.134083,7530,980,8800
468436716,180673746,467,1,f,1463260000,283505,176527000000,93511400,0.00019375,329.84,0.0639064,1.79249,0.000347294,0.00237046,0.431958,7780,5260,5670
468441999,180673746,679,3,f,609556000,4540290,51537600000,1247090000,0.00744852,274.672,2.0459,0.746706,0.00556185,0.0379625,0.50618,9620,5080,5410
468436127,180673746,177,1,f,9795600,0,999597000,0,0,0,0,0.0119996,0,0,0,0,0,0
468442652,180673746,688,3,t,119613000,119599000,1529290000000,1529280000000,0.999887,12786.7,12785.3,0.146526,0.146509,1,1,2350,3180,6950
468441499,180673746,344,3,f,410760000,4633520,60974000000,1800450000,0.0112803,388.571,4.38322,0.503181,0.00567606,0.038742,0.604692,5160,5070,9500
468439532,180673746,452,2,f,73296000,20.7345,8084470000,5006.21,2.82888e-07,241.443,6.83013e-05,0.0897876,2.53998e-08,1.73366e-07,0.00675037,4790,6720,5930
468438908,180673746,157,2,f,301972000,61691.6,26519900000,19795300,0.000204295,320.875,0.0655534,0.369916,7.55722e-05,0.000515819,0.270583,5980,6540,7170
468440126,180673746,783,2,f,134629000,15318800,38465300000,15692600000,0.113785,1024.4,116.561,0.164921,0.0187656,0.128085,1,2540,3110,7050
468436641,180673746,429,1,f,595589000,1746.13,47687100000,324879,2.93177e-06,186.057,0.000545475,0.729597,2.13901e-06,1.45998e-05,0.0434181,12480,6520,3870
468439170,180673746,292,2,f,33059700,1047.27,3054150000,272244,3.1678e-05,259.957,0.00823491,0.0404981,1.2829e-06,8.75644e-06,0.0601902,6270,6600,7630
468436208,180673746,226,1,f,461876000,285525,57004700000,61619600,0.000618187,215.811,0.133412,0.565797,0.000349769,0.00238735,0.467149,5450,7040,4550
468439182,180673746,296,2,f,326711000,97661.5,64400100000,48938900,0.000298923,501.108,0.149793,0.400221,0.000119635,0.000816571,0.494263,4840,2330,6050
468440173,180673746,814,2,f,103431000,50696.3,16924700000,23716300,0.000490148,467.811,0.229296,0.126703,6.2103e-05,0.000423884,0.206771,3710,4270,6210
468438183,180673746,1062,1,f,104202000,2022.13,12721900000,586350,1.94059e-05,289.967,0.00562705,0.127647,2.47711e-06,1.69075e-05,0.0997881,6520,2760,2420
468441490,180673746,338,3,f,20016000,0,1393700000,0,0,0,0,0.0245196,0,0,0,0,0,0
468438699,180673746,64,2,f,71051400,17.6134,13211300000,4644.71,2.47897e-07,263.703,6.53712e-05,0.087038,2.15765e-08,1.4727e-07,0.00596607,6080,3900,6360
468441982,180673746,661,3,f,729207000,4117.14,42623600000,1124360,5.64605e-06,273.093,0.0015419,0.893279,5.0435e-06,3.44244e-05,0.0857376,11310,6630,4460
468439521,180673746,448,2,f,125989000,14300800,55787000000,21242000000,0.113508,1485.37,168.602,0.154337,0.0175185,0.119572,1,2250,3330,6870
468439225,180673746,314,2,f,98857800,3135940,14263600000,1174020000,0.0317217,374.375,11.8758,0.121101,0.00384153,0.0262204,0.554946,4550,4690,8830
468437990,180673746,983,1,f,6421230000,74357500,428881000000,57650000000,0.01158,775.309,8.97804,7.866,0.091088,0.621721,0.971752,4310,3720,5650
468436194,180673746,218,1,f,487530000,7165.19,55186600000,2286700,1.46969e-05,319.14,0.00469037,0.597224,8.77736e-06,5.99099e-05,0.171858,7300,3270,4810
468436442,180673746,333,1,f,16710300,86955.1,2529890000,77846200,0.00520368,895.246,4.65858,0.0204701,0.00010652,0.000727053,0.491268,4480,3710,5620
468439991,180673746,692,2,f,297112000,10543400,49224400000,4544380000,0.0354865,431.015,15.2952,0.363962,0.0129157,0.0881562,0.570595,9110,3940,10140
468441688,180673746,466,3,f,484708000,4699.65,36654900000,567643,9.69584e-06,120.784,0.0011711,0.593767,5.75707e-06,3.92949e-05,0.0533972,6290,2060,7240
468442407,180673746,1097,3,f,14967200000,34448500,1605580000000,13602400000,0.00230161,394.861,0.908813,18.3348,0.0421995,0.288033,0.714471,7110,5720,7130
468441261,180673746,190,3,f,484006000,167246,751222000,13708100,0.000345547,81.9635,0.0283222,0.592907,0.000204877,0.00139839,0.27556,9630,6730,6090
468440206,180673746,835,2,f,1403490000,14605600,176339000000,5393920000,0.0104066,369.305,3.84322,1.71927,0.0178919,0.122121,0.549448,6100,5370,7370
468442058,180673746,780,3,f,282569000,15460.6,34688300000,6995460,5.47144e-05,452.47,0.0247566,0.346148,1.89392e-05,0.00012927,0.491551,7520,5970,7380
468440655,180673746,1083,2,f,225411000,1224160,15832400000,402859000,0.00543077,329.091,1.78722,0.276129,0.00149959,0.0102355,0.580936,7710,4290,6030
468440268,180673746,869,2,f,20761200,0,2825040000,0,0,0,0,0.0254325,0,0,0,0,0,0
468439194,180673746,302,2,f,972832000,148956,152388000000,49206700,0.000153116,330.344,0.0505809,1.19172,0.000182471,0.00124546,0.367468,8460,2020,6280
468437105,180673746,611,1,f,25812000,1278.93,1181880000,256825,4.9548e-05,200.812,0.00994984,0.0316197,1.56669e-06,1.06935e-05,0.0524096,7620,2710,5370
468442035,180673746,733,3,f,1444000000,122995,188548000000,52972900,8.51767e-05,430.693,0.036685,1.7689,0.000150669,0.00102839,0.28493,6650,4650,7300
468435991,180673746,100,1,f,158861000,46547.1,26840400000,8844520,0.000293006,190.012,0.0556747,0.194604,5.70202e-05,0.000389192,0.231173,8580,5880,5680
468439015,180673746,211,2,f,356939000,4633980,66906600000,2072480000,0.0129825,447.236,5.80625,0.43725,0.00567662,0.0387458,0.615208,2560,2380,6320
468436993,180673746,564,1,f,277240000,3588.14,35915000000,716543,1.29424e-05,199.697,0.00258456,0.339619,4.39548e-06,3.00013e-05,0.127363,4770,4020,5690
468437211,180673746,654,1,f,226215000,0,56016700000,0,0,0,0,0.277113,0,0,0,0,0,0
468439284,180673746,333,2,f,16710300,285464,2833190000,327446000,0.0170831,1147.07,19.5955,0.0204701,0.000349693,0.00238683,0.65311,4460,3730,5780
468436316,180673746,279,1,f,1162800,0,118114000,0,0,0,0,0.00142443,0,0,0,0,0,0
468437340,180673746,704,1,f,215940000,3721390,36970300000,1660260000,0.0172334,446.14,7.68853,0.264526,0.0045587,0.0311154,0.508591,3280,4790,2790
468439006,180673746,207,2,f,20512600,0,1090600000,0,0,0,0,0.0251279,0,0,0,0,0,0
468441478,180673746,330,3,f,17400600,22885.2,2018320000,7311190,0.0013152,319.473,0.420169,0.0213157,2.80344e-05,0.000191349,0.390936,6880,1200,6530
468439571,180673746,483,2,f,134189000,548.375,13677300000,105831,4.08658e-06,192.991,0.000788672,0.164382,6.71759e-07,4.5851e-06,0.0194229,7010,2760,5830
468438649,180673746,38,2,f,112755000,0.00923409,13644800000,0.7492,8.18954e-11,81.1341,6.64451e-09,0.138125,1.13118e-11,7.72085e-11,4.74032e-06,5490,5290,6100
468442046,180673746,757,3,f,33777000,127197,3710750000,40074800,0.00376579,315.06,1.18645,0.0413768,0.000155816,0.00106353,0.398015,9780,4420,5280
468441895,180673746,601,3,f,109838000,0,19038200000,0,0,0,0,0.134551,0,0,0,0,0,0
468436409,180673746,321,1,f,11973600,0,1737000000,0,0,0,0,0.0146677,0,0,0,0,0,0
468437057,180673746,591,1,f,37995300,60922,3064410000,13510900,0.00160341,221.774,0.355594,0.0465442,7.46294e-05,0.000509383,0.307877,9080,4750,5590
468438563,180673746,2,2,f,55739700,722640,6922980000,240350000,0.0129645,332.601,4.31202,0.0682811,0.000885234,0.00604217,0.36606,5130,2810,8270
468441076,180673746,64,3,f,142103000,17.6134,26606100000,4644.71,1.23949e-07,263.703,3.26856e-05,0.174076,2.15765e-08,1.4727e-07,0.00596607,6080,3900,6360
468440821,180673746,312782608,2,f,119204000,10910.2,23481300000,4103860,9.15257e-05,376.147,0.0344271,0.146025,1.3365e-05,9.12231e-05,0.134083,7530,980,8800
468440202,180673746,831,2,f,2900700,163258,421247000,56638600,0.0562824,346.926,19.5258,0.00355336,0.000199991,0.00136504,0.52532,4480,4520,8620
468441129,180673746,101,3,f,678033000,17087.9,54458200000,3465540,2.52021e-05,202.807,0.00511117,0.83059,2.09326e-05,0.000142876,0.189151,11550,5360,8160
468442119,180673746,879,3,f,3096790000,1432890,513648000000,594107000,0.000462702,414.621,0.191846,3.79357,0.00175529,0.0119807,0.534283,9950,1620,8060
468442417,180673746,1102,3,f,1116870000,3336990,184547000000,1268560000,0.00298782,380.149,1.13582,1.36816,0.00408782,0.0279014,0.575757,4640,4020,8870
468438973,180673746,188,2,f,65531400,1832940,12864500000,5725500000,0.0279704,3123.68,87.3704,0.0802759,0.00224535,0.0153256,1,2090,3350,6960
468441865,180673746,587,3,f,27295200,255175,3079100000,134852000,0.00934873,528.466,4.94049,0.0334366,0.00031259,0.00213358,0.464175,8600,3780,5440
468439722,180673746,588,2,f,246776000,24998.5,40439100000,6461980,0.0001013,258.494,0.0261856,0.302301,3.06232e-05,0.000209019,0.156669,5860,1220,5860
468442443,180673746,1127,3,f,590981000,2724120,76184900000,1061160000,0.00460948,389.544,1.79559,0.723952,0.00333705,0.022777,0.555788,7130,4380,10630
468440485,180673746,993,2,f,4216800000,540176000,1553000000000,670812000000,0.128101,1241.84,159.081,5.16558,0.661715,4.51654,1,2310,3030,6870
468441494,180673746,341,3,f,14101200,13186.6,1929370000,4801240,0.00093514,364.1,0.340484,0.017274,1.61536e-05,0.000110256,0.244512,7890,5420,5960
468436056,180673746,133,1,f,38626200,0,3255070000,0,0,0,0,0.0473171,0,0,0,0,0,0
468436504,180673746,361,1,f,527210000,962.027,99260500000,111042,1.82475e-06,115.425,0.000210623,0.645832,1.17848e-06,8.04374e-06,0.0310689,7040,470,3630
468442622,180673746,204,3,t,79919.6,79919.6,1024490000,1024490000,1,12819,12819,9.79015e-05,9.79015e-05,0.000668227,0.52798,2020,3520,7180
468439441,180673746,398,2,f,211571000,0,13085000000,0,0,0,0,0.259175,0,0,0,0,0,0
468438101,180673746,1022,1,f,725090000,340324,75346700000,98559800,0.000469354,289.606,0.135928,0.888236,0.000416897,0.00284553,0.268185,5640,4450,3830
468442272,180673746,991,3,f,5569560000,7180660,323424000000,2113970000,0.00128927,294.398,0.379558,6.82272,0.00879631,0.0600393,0.730839,3760,3060,6720
468439120,180673746,271,2,f,41939100,162582,4881270000,71731200,0.00387662,441.2,1.71036,0.0513754,0.000199163,0.00135939,0.574273,9400,3670,7470
468442060,180673746,783,3,f,269999000,23075700,65462300000,20098300000,0.0854657,870.975,74.4385,0.330749,0.0282677,0.192941,1,2540,3110,7050
468442202,180673746,946,3,f,663755000,1086600,94343900000,431960000,0.00163705,397.532,0.650782,0.8131,0.00133109,0.00908535,0.618012,7710,4830,6060
468439279,180673746,332,2,f,670500,0,99065600,0,0,0,0,0.000821363,0,0,0,0,0,0
468439663,180673746,545,2,f,6943500,0,1050170000,0,0,0,0,0.00850579,0,0,0,0,0,0
468436299,180673746,271,1,f,41939100,3964.48,4936400000,1672450,9.45294e-05,421.86,0.0398782,0.0513754,4.85648e-06,3.3148e-05,0.176522,9420,3900,4060
468439527,180673746,450,2,f,143347000,116393,24134100000,55184800,0.000811969,474.125,0.384975,0.1756,0.000142581,0.00097319,0.361802,4340,1840,8750
468442437,180673746,1123,3,f,673127000,49773.2,2687000000,8138300,7.39434e-05,163.508,0.0120903,0.82458,6.09722e-05,0.000416166,0.245139,11480,5810,8240
468441787,180673746,531,3,f,102109000,5621.84,14894900000,4298030,5.50575e-05,764.523,0.0420927,0.125083,6.88676e-06,4.70056e-05,0.199903,8030,3020,6030
468437683,180673746,880,1,f,39231000,140.62,5085070000,38844.7,3.58442e-06,276.238,0.000990154,0.048058,1.7226e-07,1.17576e-06,0.0226853,10400,4310,5350
468441167,180673746,125,3,f,609349000,25459.9,4200480000,3692140,4.17822e-05,145.018,0.00605915,0.746452,3.11884e-05,0.000212877,0.13779,6160,6810,7200
468436913,180673746,511,1,f,35257500,6042.99,4909740000,1994390,0.000171396,330.033,0.0565663,0.0431904,7.40267e-06,5.05269e-05,0.175,8120,3150,5230
468436041,180673746,126,1,f,61705800,0,4734670000,0,0,0,0,0.0755896,0,0,0,0,0,0
468437510,180673746,804,1,f,25382700,4166.79,3604040000,1148410,0.000164159,275.609,0.0452436,0.0310938,5.10432e-06,3.48395e-05,0.103963,7650,4910,4780
468437158,180673746,631,1,f,1135980000,120830,116302000000,24818100,0.000106366,205.397,0.0218473,1.39158,0.000148017,0.00101029,0.25929,6320,7340,3470
