id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469101329,299761293,773,2,f,158576000,0,22371500000,0,0,0,0,0.194256,0,0,0,0,0,0
469100758,299761293,246,2,f,192125000,199042,16387100000,50299700,0.001036,252.709,0.261807,0.235353,0.000243826,0.00109634,0.456374,8910,4210,7870
469101099,299761293,580,2,f,62553600,5622860,13241900000,3351650000,0.0898886,596.076,53.5804,0.0766282,0.006888,0.0309712,0.725538,8840,3480,7960
469102904,299761293,872,3,f,116622000,2.20022,13056300000,233.59,1.88663e-08,106.167,2.00297e-06,0.142862,2.69527e-09,1.2119e-08,0.000980286,9220,4280,5650
469103235,299761293,645,2,t,1874900,1860220,10959400000,10944600000,0.992171,5883.48,5837.42,0.00229675,0.00227877,0.0102463,1,10850,2340,6460
469101192,299761293,654,2,f,226215000,0,73188900000,0,0,0,0,0.277113,0,0,0,0,0,0
469100879,299761293,338,2,f,10008000,3915.7,539399000,889342,0.000391257,227.122,0.0888631,0.0122598,4.79674e-06,2.15681e-05,0.0609786,6000,3260,5780
469101770,299761293,1060,2,f,18919800,194.607,445110000,8312.52,1.02859e-05,42.7143,0.000439355,0.0231768,2.38394e-07,1.07192e-06,0.0170858,8800,4490,5820
469099945,299761293,804,1,f,25382700,0,2950680000,0,0,0,0,0.0310938,0,0,0,0,0,0
469103024,299761293,952,3,f,1635150000,829.806,318090000000,244188,5.0748e-07,294.272,0.000149337,2.00306,1.01651e-06,4.57065e-06,0.0372679,4590,5540,3000
469099669,299761293,637,1,f,1737320000,495.689,206850000000,36535.5,2.85318e-07,73.7065,2.10298e-05,2.12822,6.07219e-07,2.7303e-06,0.0244866,6830,4360,3380
469101740,299761293,1035,2,f,354337000,0,109271000000,0,0,0,0,0.434063,0,0,0,0,0,0
469100598,299761293,154,2,f,79315200,339.655,7910190000,29971.5,4.28234e-06,88.241,0.000377878,0.0971611,4.16077e-07,1.87085e-06,0.0116769,11790,5500,6030
469102538,299761293,515,3,f,185920000,665.66,28146700000,54295.3,3.58035e-06,81.5661,0.000292036,0.227752,8.15434e-07,3.66652e-06,0.0168102,5380,6760,5370
469099487,299761293,443,1,f,425837000,9057.02,12259600000,563830,2.12688e-05,62.2534,0.00132405,0.52165,1.10948e-05,4.98869e-05,0.0560902,7090,1970,5680
469099678,299761293,645,1,f,9046730000,23595200,2657960000000,35577200000,0.00260814,1507.82,3.9326,11.0822,0.0289041,0.129964,0.99866,10650,2350,5520
469099618,299761293,599,1,f,75195000,0,12198000000,0,0,0,0,0.0921139,0,0,0,0,0,0
469099962,299761293,821,1,f,928392000,8902.3,192062000000,1551190,9.58895e-06,174.246,0.00167083,1.13728,1.09053e-05,4.90348e-05,0.113647,9750,1250,4410
469099054,299761293,30,1,f,5502600,17.5315,300562000,507.967,3.18604e-06,28.9745,9.23141e-05,0.00674068,2.14761e-08,9.65653e-08,0.00600897,6040,6750,5660
469101162,299761293,631,2,f,1135980000,62222.4,211247000000,11733400,5.4774e-05,188.573,0.0103289,1.39158,7.62224e-05,0.000342727,0.296769,5570,7210,7900
469099526,299761293,501,1,f,49773600,0,12426300000,0,0,0,0,0.0609727,0,0,0,0,0,0
469100769,299761293,254,2,f,4317840000,83317.5,806613000000,16309100,1.92961e-05,195.746,0.00377714,5.28935,0.000102064,0.000458921,0.199091,6090,1540,5710
469099448,299761293,375,1,f,7023510000,10269.5,2142900000000,2078950,1.46217e-06,202.439,0.000295999,8.60379,1.25802e-05,5.65656e-05,0.0695654,6150,2280,4470
469100478,299761293,46,2,f,121939000,7364.48,5786770000,870255,6.03947e-05,118.169,0.0071368,0.149376,9.02149e-06,4.05643e-05,0.104661,8170,5260,5860
469099420,299761293,343,1,f,54637600000,117441000,5408240000000,115129000000,0.00214945,980.313,2.10713,66.9311,0.143865,0.646874,0.999911,10660,2080,5680
469102812,299761293,797,3,f,1291570000,40772.2,193576000000,13051000,3.1568e-05,320.095,0.0101048,1.58217,4.9946e-05,0.000224577,0.167936,8220,4640,7690
469103136,299761293,1045,3,f,92745000,0,15347200000,0,0,0,0,0.113613,0,0,0,0,0,0
469103237,299761293,920,2,t,1853730,1839380,10861300000,10846800000,0.992257,5896.99,5851.32,0.00227082,0.00225323,0.0101315,1,10850,2340,6460
469102438,299761293,422,3,f,236266000,4678670,24955500000,2217730000,0.0198025,474.009,9.38657,0.289426,0.00573137,0.0257706,0.936218,8630,4100,8160
469099571,299761293,556,1,f,232503000,0,58962600000,0,0,0,0,0.284817,0,0,0,0,0,0
469101601,299761293,940,2,f,473834000,9887.66,19675900000,684159,2.08674e-05,69.1932,0.00144388,0.580446,1.21124e-05,5.44622e-05,0.0461753,6970,1360,6440
469102345,299761293,344,3,f,410760000,0,98607100000,0,0,0,0,0.503181,0,0,0,0,0,0
469103022,299761293,951,3,f,825813000,190.487,275326000000,12680.2,2.30666e-07,66.5674,1.53548e-05,1.01162,2.33346e-07,1.04922e-06,0.0136395,12470,3280,5910
469099040,299761293,17,1,f,942571000,253769,169759000000,101050000,0.00026923,398.196,0.107206,1.15465,0.000310867,0.00139778,0.504885,8270,2670,5610
469103008,299761293,943,3,f,4653320000,73.2519,1371890000000,17209,1.57419e-08,234.929,3.69823e-06,5.70031,8.97336e-08,4.03479e-07,0.00991065,3990,1160,6770
469102017,299761293,126,3,f,123412000,4638.01,8596070000,374831,3.75817e-05,80.8171,0.00303724,0.151179,5.68157e-06,2.55466e-05,0.0342075,7720,6500,5790
469099274,299761293,223,1,f,110413000,17859.8,5349660000,1309330,0.000161754,73.3116,0.0118585,0.135256,2.18782e-05,9.83734e-05,0.0725068,6870,7050,5640
469099361,299761293,298,1,f,150990000,8624.8,14661000000,1275930,5.71216e-05,147.938,0.00845043,0.184963,1.05654e-05,4.75062e-05,0.240463,4960,7030,4890
469101521,299761293,889,2,f,371926000,0,80558200000,0,0,0,0,0.455609,0,0,0,0,0,0
469101712,299761293,1016,2,f,1687980000,431792,109732000000,39400600,0.000255803,91.2491,0.0233418,2.06778,0.000528945,0.00237835,0.249729,2270,6240,6030
469102834,299761293,816,3,f,233820000,0,68385600000,0,0,0,0,0.28643,0,0,0,0,0,0
469102142,299761293,226,3,f,923751000,608042,140219000000,84854200,0.000658232,139.553,0.0918583,1.13159,0.000744852,0.00334916,0.47906,5800,7000,4510
469102701,299761293,672,3,f,22883400000,98774.7,5352730000000,29701400,4.31644e-06,300.698,0.00129795,28.0321,0.000120999,0.000544061,0.174296,6260,4820,2930
469102053,299761293,151,3,f,572431000,5123.21,75239800000,395553,8.94993e-06,77.2079,0.000691006,0.701227,6.27594e-06,2.82192e-05,0.0497677,2060,4190,6700
469099238,299761293,189,1,f,28740600,0,5569140000,0,0,0,0,0.0352072,0,0,0,0,0,0
469101981,299761293,96,3,f,529411000,65006.7,62442700000,18078400,0.000122791,278.101,0.0341482,0.648528,7.96332e-05,0.000358063,0.25823,11600,5340,8150
469102575,299761293,558,3,f,298933000,482299,54049000000,89029400,0.0016134,184.594,0.297824,0.366193,0.000590816,0.00265655,0.403875,5030,2440,1600
469101088,299761293,558,2,f,149467000,192477,22234800000,25396100,0.00128776,131.944,0.169912,0.183097,0.000235784,0.00106018,0.359276,4920,2470,9750
469103143,299761293,1057,3,f,2666730000,156414,674429000000,32266700,5.86539e-05,206.291,0.0120997,3.26674,0.000191607,0.000861542,0.308445,4320,4650,9720
469100120,299761293,932,1,f,257371000,2701.48,3065200000,147530,1.04964e-05,54.611,0.000573221,0.31528,3.30931e-06,1.488e-05,0.0600798,8380,5010,4790
469101872,299761293,182305713,2,f,31237200,0,3946610000,0,0,0,0,0.0382656,0,0,0,0,0,0
469100752,299761293,239,2,f,945303000,3893.83,187291000000,538416,4.11913e-06,138.274,0.000569569,1.158,4.76994e-06,2.14476e-05,0.0303982,6580,3200,7600
469102111,299761293,201,3,f,1585780000,1859.95,424797000000,427378,1.1729e-06,229.779,0.000269507,1.94258,2.27844e-06,1.02448e-05,0.0999012,6140,2330,10090
469100471,299761293,39,2,f,1090090000,2743.65,242365000000,556820,2.51691e-06,202.948,0.000510804,1.33536,3.36098e-06,1.51123e-05,0.0659701,4230,1580,5730
469100115,299761293,930,1,f,184288000,0,17440300000,0,0,0,0,0.225753,0,0,0,0,0,0
469100474,299761293,42,2,f,153248000,808662,22768700000,362987000,0.00527681,448.874,2.36862,0.187729,0.000990611,0.00445419,0.408862,9980,2140,5810
469101816,299761293,1099,2,f,1510450000,42496.4,43799300000,2738190,2.81349e-05,64.4334,0.00181283,1.8503,5.20581e-05,0.000234074,0.10065,6530,2240,7910
469102907,299761293,873,3,f,670734000,983989,119726000000,174150000,0.00146703,176.984,0.259641,0.821649,0.00120539,0.0054199,0.472303,4880,3350,1320
469101316,299761293,759,2,f,9589500,0,2371750000,0,0,0,0,0.0117471,0,0,0,0,0,0
469099968,299761293,826,1,f,851212000,412381,110145000000,65323100,0.000484464,158.405,0.0767413,1.04273,0.000505167,0.00227144,0.509517,5210,7040,4800
469102167,299761293,247,3,f,7923390000,511929,1887530000000,83173600,6.46099e-05,162.471,0.0104972,9.70615,0.000627113,0.00281976,0.291842,7130,3520,610
469101764,299761293,1054,2,f,161693000,0,34997200000,0,0,0,0,0.198074,0,0,0,0,0,0
469101870,299761293,182305709,2,f,152978000,0,35600400000,0,0,0,0,0.187399,0,0,0,0,0,0
469102946,299761293,903,3,f,82166400,1100.71,4909820000,60771.9,1.33961e-05,55.2116,0.00073962,0.100654,1.34837e-06,6.06282e-06,0.0344239,12670,4710,7030
469102926,299761293,889,3,f,743852000,0,167979000000,0,0,0,0,0.911218,0,0,0,0,0,0
469101965,299761293,78,3,f,836248000,847148,2819060000,76844700,0.00101304,90.7098,0.0918922,1.0244,0.00103776,0.00466618,0.415628,9390,5370,3610
469099121,299761293,97,1,f,197117000,138164,22526900000,14699200,0.000700926,106.389,0.0745711,0.241468,0.000169251,0.000761023,0.221498,8960,3530,640
469100080,299761293,906,1,f,99201600,0,16329600000,0,0,0,0,0.121522,0,0,0,0,0,0
469102786,299761293,774,3,f,347546000,0,71675900000,0,0,0,0,0.425744,0,0,0,0,0,0
469103106,299761293,1004,3,f,78892200,0,9864190000,0,0,0,0,0.0966429,0,0,0,0,0,0
469101668,299761293,985,2,f,8038890000,200830,2132420000000,33363200,2.49823e-05,166.126,0.00415022,9.84765,0.000246017,0.00110619,0.189004,3670,2210,8670
469102727,299761293,706,3,f,71953200,12152.9,10519200000,3712240,0.0001689,305.461,0.0515924,0.0881427,1.48873e-05,6.69395e-05,0.153318,7980,2410,6110
469099296,299761293,239,1,f,945303000,7873.98,205773000000,1823460,8.32958e-06,231.58,0.00192897,1.158,9.64562e-06,4.33706e-05,0.121331,6170,3110,4780
469101704,299761293,1010,2,f,88750800,0,26841900000,0,0,0,0,0.10872,0,0,0,0,0,0
469102649,299761293,616,3,f,264227000,1299160,22510500000,470635000,0.00491684,362.26,1.78117,0.323679,0.00159147,0.00715591,0.521546,10510,3080,6950
469102138,299761293,223,3,f,220826000,27127.4,11700700000,1891430,0.000122845,69.7241,0.00856526,0.270512,3.3231e-05,0.00014942,0.0725068,6870,7050,5640
469102140,299761293,225,3,f,553615000,8172.94,32360000000,659212,1.47629e-05,80.6579,0.00119074,0.678179,1.00119e-05,4.50174e-05,0.0353701,11560,4980,6980
469102862,299761293,839,3,f,80204400,0,11390800000,0,0,0,0,0.0982504,0,0,0,0,0,0
469099212,299761293,165,1,f,275468000,131131,33691600000,28819900,0.000476028,219.78,0.104622,0.337449,0.000160635,0.000722281,0.36239,8450,5640,5430
469101347,299761293,788,2,f,322566000,15893.1,57438200000,3101280,4.92709e-05,195.134,0.00961441,0.395144,1.94691e-05,8.7541e-05,0.137569,7310,7240,8330
469101112,299761293,598,2,f,36933300,0,5687260000,0,0,0,0,0.0452433,0,0,0,0,0,0
469101219,299761293,678,2,f,181660000,0,52520500000,0,0,0,0,0.222534,0,0,0,0,0,0
469099171,299761293,136,1,f,1080390000,9133.98,71565000000,696039,8.4543e-06,76.2033,0.000644246,1.32348,1.11891e-05,5.03108e-05,0.0299965,12930,6600,4490
469101991,299761293,105,3,f,132620000,7439.34,3858140000,477036,5.6095e-05,64.1234,0.00359701,0.16246,9.1132e-06,4.09766e-05,0.247337,10030,6970,6600
469102299,299761293,313,3,f,32619300000,499392000,5041200000000,840084000000,0.0153097,1682.21,25.7542,39.9586,0.611756,2.7507,1,10690,1650,5820
469102522,299761293,501,3,f,99547200,0,23427200000,0,0,0,0,0.121945,0,0,0,0,0,0
469103170,299761293,1101,3,f,590571000,0,144661000000,0,0,0,0,0.723449,0,0,0,0,0,0
469099408,299761293,333,1,f,16710300,0,3656260000,0,0,0,0,0.0204701,0,0,0,0,0,0
469101772,299761293,1061,2,f,30253500,0,3478700000,0,0,0,0,0.0370605,0,0,0,0,0,0
469100265,299761293,1037,1,f,375044000,357530,50141400000,57720600,0.0009533,161.443,0.153903,0.459429,0.000437974,0.00196931,0.454536,9730,1970,4040
469100893,299761293,347,2,f,66788100,81.7669,10004300000,5625.56,1.22427e-06,68.8,8.423e-05,0.0818154,1.00164e-07,4.5038e-07,0.0251693,5980,6660,5730
469099561,299761293,536,1,f,551686000,0,137123000000,0,0,0,0,0.675815,0,0,0,0,0,0
469102395,299761293,381,3,f,1507030000,55285.6,217403000000,4162950,3.66851e-05,75.2989,0.00276234,1.84612,6.77249e-05,0.000304519,0.389169,9010,5200,7190
469099325,299761293,266,1,f,51579900,0,9359280000,0,0,0,0,0.0631854,0,0,0,0,0,0
469103130,299761293,1035,3,f,708674000,0,229390000000,0,0,0,0,0.868126,0,0,0,0,0,0
469103205,299761293,312782574,3,f,437661000,911.207,99888600000,103070,2.08199e-06,113.114,0.000235502,0.536135,1.11623e-06,5.01902e-06,0.0220042,9440,1980,9800
469101159,299761293,629,2,f,324571000,0,56023100000,0,0,0,0,0.397599,0,0,0,0,0,0
469103148,299761293,1065,3,f,42599600000,25624100,2524270000000,14657300000,0.00060151,572.011,0.344071,52.1846,0.0313895,0.14114,0.997303,10390,3500,7440
469102528,299761293,507,3,f,14438600000,259097,2209260000000,26036700,1.79447e-05,100.49,0.00180327,17.6873,0.000317393,0.00142713,0.297666,2350,6250,6110
469100504,299761293,73,2,f,2775810000,3606580,94323100000,3056800000,0.00129929,847.561,1.10123,3.40037,0.00441806,0.0198654,0.992763,10640,2280,5700
469099155,299761293,126,1,f,61705800,2482.09,3566130000,193560,4.02246e-05,77.9827,0.00313682,0.0755896,3.04056e-06,1.36716e-05,0.0226367,7610,6600,5590
469102107,299761293,196,3,f,190975000,4817.72,15778700000,376872,2.5227e-05,78.2261,0.00197341,0.233944,5.90171e-06,2.65365e-05,0.0497677,2060,4190,6700
469101004,299761293,442,2,f,220356000,14515.1,34075400000,2365780,6.58713e-05,162.987,0.0107362,0.269936,1.7781e-05,7.99508e-05,0.11132,9300,1090,6580
469103004,299761293,940,3,f,947668000,11438.9,38458600000,784410,1.20706e-05,68.5739,0.000827727,1.16089,1.40127e-05,6.30066e-05,0.0461753,6970,1360,6440
469101609,299761293,945,2,f,330632000,0,75807300000,0,0,0,0,0.405024,0,0,0,0,0,0
469099077,299761293,50,1,f,37005300,0,3890340000,0,0,0,0,0.0453315,0,0,0,0,0,0
469101730,299761293,1027,2,f,80088300,278.324,17715700000,19100,3.47521e-06,68.625,0.000238486,0.0981082,3.40947e-07,1.53303e-06,0.019376,8830,2750,10590
469100290,299761293,1077,1,f,8085600,0,1765650000,0,0,0,0,0.00990486,0,0,0,0,0,0
469100907,299761293,358,2,f,34756200,0,3130370000,0,0,0,0,0.0425763,0,0,0,0,0,0
469102723,299761293,702,3,f,786838000,0,253835000000,0,0,0,0,0.963876,0,0,0,0,0,0
469101475,299761293,848,2,f,460051000,143139,2783490000,16879100,0.000311136,117.921,0.0366896,0.563563,0.000175345,0.000788422,0.349841,6020,6900,7050
469099500,299761293,466,1,f,242354000,25266.7,21051000000,4090130,0.000104256,161.878,0.0168767,0.296883,3.09518e-05,0.000139172,0.257882,7510,3380,2880
469101201,299761293,662,2,f,31894200,1.05828,5583510000,80.4293,3.3181e-08,76,2.52175e-06,0.0390704,1.29639e-09,5.82911e-09,0.000942387,3370,3410,7040
469102706,299761293,679,3,f,609556000,3170.11,30884000000,237965,5.20069e-06,75.0653,0.000390391,0.746706,3.88338e-06,1.74613e-05,0.0301474,9880,4930,5500
469103072,299761293,957,3,f,1980370000,31538.6,521792000000,5423140,1.59256e-05,171.953,0.00273845,2.42595,3.86348e-05,0.000173718,0.148591,12930,4770,6860
469100029,299761293,872,1,f,58311000,2.20022,6457800000,233.59,3.77326e-08,106.167,4.00594e-06,0.071431,2.69527e-09,1.2119e-08,0.000980286,9220,4280,5650
469103129,299761293,1033,3,f,2182600000,17251.4,550944000000,2842400,7.90406e-06,164.763,0.0013023,2.67369,2.1133e-05,9.50225e-05,0.14485,13120,4630,4010
469101103,299761293,587,2,f,13647600,13.7652,1116840000,524.135,1.00861e-06,38.077,3.8405e-05,0.0167183,1.68623e-08,7.58198e-08,0.00205092,8480,3970,6010
469101734,299761293,1030,2,f,94052700,41241.3,15186600000,7939740,0.000438491,192.519,0.084418,0.115215,5.05206e-05,0.000227161,0.190752,6420,500,7560
469103145,299761293,1060,3,f,37839600,1096.79,861099000,77666.3,2.89852e-05,70.8125,0.00205251,0.0463535,1.34357e-06,6.04121e-06,0.0413965,8950,4580,5660
469099595,299761293,581,1,f,97671600,0.72283,8530990000,86.1372,7.40061e-09,119.167,8.81907e-07,0.119648,8.85466e-10,3.98142e-09,0.000422686,5540,4040,4970
469101659,299761293,978,2,f,294982000,50910.9,6683500000,2632240,0.00017259,51.7029,0.00892339,0.361353,6.23659e-05,0.000280422,0.0653535,12220,7000,7170
469101826,299761293,1106,2,f,190055000,0,49515300000,0,0,0,0,0.232817,0,0,0,0,0,0
469100069,299761293,901,1,f,748228000,45758.2,1196300000,5220120,6.11555e-05,114.08,0.00697664,0.916579,5.60538e-05,0.000252041,0.231595,9020,6230,3730
469101399,299761293,832,2,f,504597000,29183.1,9122680000,1470610,5.78346e-05,50.3926,0.00291443,0.618131,3.57493e-05,0.000160744,0.0515615,11740,6060,5700
469101866,299761293,182305701,2,f,90999000,0,27856700000,0,0,0,0,0.111474,0,0,0,0,0,0
469102021,299761293,128,3,f,4391830000,3935880,254019000000,1056840000,0.000896184,268.514,0.240638,5.37999,0.00482146,0.0216792,0.511905,8100,4370,7200
469101040,299761293,475,2,f,211748000,31420400,106098000000,60887600000,0.148386,1937.83,287.547,0.259392,0.03849,0.173067,1,8860,3640,8060
469102544,299761293,523,3,f,748768000,3487.95,121637000000,365601,4.65826e-06,104.818,0.00048827,0.91724,4.27274e-06,1.9212e-05,0.0535882,5740,6860,4570
469099640,299761293,614,1,f,212268000,74304.4,13133400000,11655200,0.00035005,156.858,0.0549081,0.260028,9.10229e-05,0.000409276,0.302542,6730,6730,4340
469101077,299761293,531,2,f,51054300,598.672,7236610000,48382.2,1.17262e-05,80.8158,0.000947661,0.0625415,7.33373e-07,3.29754e-06,0.0165937,7650,2680,6080
469101744,299761293,1038,2,f,550482000,0,136957000000,0,0,0,0,0.674341,0,0,0,0,0,0
469100183,299761293,972,1,f,790097000,49642.8,185052000000,16957500,6.28313e-05,341.591,0.0214626,0.967869,6.08124e-05,0.000273437,0.18275,3520,2740,5660
469101410,299761293,841,2,f,128419000,273506,887694000,30451500,0.00212979,111.338,0.237126,0.157314,0.000335045,0.0015065,0.660178,9520,5720,7560
469101758,299761293,1048,2,f,850137000,47948.9,31550400000,2800110,5.64013e-05,58.3978,0.00329371,1.04142,5.87374e-05,0.000264107,0.0579061,11170,5680,5840
469099540,299761293,514,1,f,12478500,39.0121,273342000,3018.69,3.12635e-06,77.3783,0.000241911,0.0152862,4.77899e-08,2.14883e-07,0.0100593,12980,4890,4590
469101145,299761293,619,2,f,176552000,62617.7,35021000000,10046200,0.00035467,160.436,0.056902,0.216276,7.67067e-05,0.000344905,0.289486,5790,7320,7800
469101987,299761293,101,3,f,678033000,122997,39957500000,16657700,0.000181403,135.432,0.0245677,0.83059,0.000150671,0.00067748,0.266862,11170,6130,8280
469103168,299761293,1099,3,f,3020900000,122192,143997000000,12096100,4.04487e-05,98.9929,0.00400413,3.70061,0.000149685,0.000673043,0.257882,7510,3380,2880
469101505,299761293,877,2,f,90230400,406.618,2797500000,14861.5,4.50644e-06,36.5491,0.000164706,0.110532,4.98107e-07,2.23969e-06,0.0170858,8800,4490,5820
469102510,299761293,485,3,f,22883400000,98774.7,5352730000000,29701400,4.31644e-06,300.698,0.00129795,28.0321,0.000120999,0.000544061,0.174296,6260,4820,2930
469099177,299761293,141,1,f,995206000,74383,136988000000,11138300,7.47413e-05,149.743,0.011192,1.21913,9.11192e-05,0.000409709,0.478209,5240,7040,4800
469099912,299761293,778,1,f,928130000,0,226659000000,0,0,0,0,1.13696,0,0,0,0,0,0
469100311,299761293,1101,1,f,295286000,0,65395900000,0,0,0,0,0.361725,0,0,0,0,0,0
469102846,299761293,826,3,f,1702420000,769412,214396000000,114474000,0.000451951,148.781,0.0672419,2.08547,0.00094253,0.004238,0.509517,5210,7040,4800
469102589,299761293,574,3,f,641399000,14523.5,32322500000,1086990,2.26435e-05,74.8433,0.00169471,0.785714,1.77913e-05,7.99969e-05,0.113868,9320,6360,6680
469101909,299761293,14,3,f,1548000,0,276536000,0,0,0,0,0.0018963,0,0,0,0,0,0
469103250,299761293,645,3,t,1874900,1860220,10959400000,10944600000,0.992171,5883.48,5837.42,0.00229675,0.00227877,0.0102463,1,10850,2340,6460
469101022,299761293,453,2,f,13800300000,1056750,3575550000000,148908000,7.65746e-05,140.91,0.0107902,16.9054,0.00129452,0.00582071,0.395506,4590,4060,10010
469101391,299761293,826,2,f,851212000,357031,104251000000,49151100,0.000419438,137.666,0.0577425,1.04273,0.000437363,0.00196656,0.484384,5140,7030,6540
469102599,299761293,581,3,f,195343000,698.893,15640700000,40698.5,3.57777e-06,58.2327,0.000208343,0.239295,8.56144e-07,3.84957e-06,0.0344794,5310,3760,5910
469101546,299761293,905,2,f,82254600,97.107,19162900000,28967.2,1.18057e-06,298.302,0.000352165,0.100762,1.18956e-07,5.34875e-07,0.013756,8230,1330,9580
469100733,299761293,223,2,f,110413000,9267.58,6350990000,582102,8.39357e-05,62.8105,0.00527204,0.135256,1.13528e-05,5.10468e-05,0.0571251,7190,7230,6150
469103220,299761293,312782636,3,f,341042000,639.178,47131900000,141277,1.87419e-06,221.029,0.00041425,0.417777,7.82992e-07,3.52065e-06,0.0456038,9780,2990,1220
469101567,299761293,918,2,f,3698590000,47626.5,629586000000,5611110,1.28769e-05,117.815,0.00151709,4.53077,5.83425e-05,0.000262331,0.138514,9350,5760,9970
469099060,299761293,35,1,f,15952500,0,1100210000,0,0,0,0,0.0195418,0,0,0,0,0,0
469099319,299761293,260,1,f,73823400,21464,12672000000,2987410,0.000290748,139.182,0.0404669,0.0904337,2.62934e-05,0.000118226,0.157407,6260,7280,3630
469099499,299761293,463,1,f,2495940000,7811.3,700336000000,1429880,3.1296e-06,183.052,0.000572881,3.05752,9.56884e-06,4.30254e-05,0.0695654,6150,2280,4470
469101478,299761293,851,2,f,289858000,823215,29692200000,665204000,0.00284007,808.056,2.29493,0.355076,0.00100844,0.00453435,0.541119,10120,1510,6490
469103160,299761293,1086,3,f,89312400,0,25995600000,0,0,0,0,0.109408,0,0,0,0,0,0
469100775,299761293,258,2,f,974437000,35006.7,158217000000,5618790,3.5925e-05,160.506,0.00576619,1.19369,4.28832e-05,0.00019282,0.113258,4140,4560,5700
469102220,299761293,290,3,f,6176120000,920881,709594000000,136279000,0.000149103,147.987,0.0220654,7.56575,0.00112808,0.0050723,0.47906,5800,7000,4510
469099575,299761293,558,1,f,149467000,289823,31814200000,63633300,0.00193905,219.559,0.425736,0.183097,0.000355033,0.00159637,0.403875,5030,2440,1600
469099179,299761293,143,1,f,9846000,306.888,594460000,15988.8,3.11688e-05,52.1,0.00162389,0.0120614,3.75938e-07,1.69037e-06,0.0125353,11880,6640,4270
469102564,299761293,542,3,f,529171000,62873.6,84196800000,13648400,0.000118815,217.076,0.025792,0.648235,7.70202e-05,0.000346314,0.199091,6090,1540,5710
469102352,299761293,348,3,f,1157160000,1164270,113330000000,277721000,0.00100614,238.537,0.240001,1.41753,0.00142623,0.0064129,0.51,8630,4390,8000
469100777,299761293,260,2,f,73823400,62617.7,12784300000,10046200,0.00084821,160.436,0.136084,0.0904337,7.67067e-05,0.000344905,0.289486,5790,7320,7800
469099267,299761293,215,1,f,517904000,1222.57,66025800000,111289,2.36061e-06,91.0285,0.000214883,0.634433,1.49765e-06,6.73404e-06,0.0625826,7660,2590,4660
469100490,299761293,62,2,f,480963000,28952.3,8341890000,1443270,6.01966e-05,49.8499,0.0030008,0.589179,3.54666e-05,0.000159472,0.0515615,11740,6060,5700
469100709,299761293,203,2,f,11556900,0,1149470000,0,0,0,0,0.0141572,0,0,0,0,0,0
469100861,299761293,326,2,f,204137000,915.91,2106030000,53106.4,4.48674e-06,57.9821,0.000260151,0.250068,1.12199e-06,5.04492e-06,0.0202879,10680,4170,7000
469103222,299761293,312782644,3,f,328540000,0,66338800000,0,0,0,0,0.402461,0,0,0,0,0,0
469103211,299761293,312782598,3,f,12389400,0,2457800000,0,0,0,0,0.015177,0,0,0,0,0,0
469101507,299761293,878,2,f,346000000,328337,62911800000,43047400,0.000948948,131.108,0.124414,0.423851,0.000402212,0.00180851,0.395506,4590,4060,10010
469102888,299761293,856,3,f,9795360000,2387460,1412630000000,669623000,0.000243734,280.475,0.0683613,11.9993,0.00292464,0.0131504,0.570898,7920,2910,7300
469101792,299761293,1081,2,f,42624900,0,7297870000,0,0,0,0,0.0522155,0,0,0,0,0,0
469099943,299761293,803,1,f,4626150000,1946790,675033000000,304741000,0.000420823,156.535,0.0658736,5.66704,0.00238482,0.0107231,0.509517,5210,7040,4800
469100977,299761293,417,2,f,456684000,4180.46,119374000000,296008,9.15395e-06,70.8075,0.000648168,0.559438,5.12107e-06,2.30264e-05,0.0539694,7610,690,8610
469102660,299761293,623,3,f,48336100000,4701420,9836510000000,735765000,9.72652e-05,156.498,0.0152219,59.2117,0.00575924,0.0258959,0.509517,5210,7040,4800
469100952,299761293,393,2,f,906300,0,127468000,0,0,0,0,0.00111022,0,0,0,0,0,0
469102804,299761293,791,3,f,52210800,0,11594100000,0,0,0,0,0.0639582,0,0,0,0,0,0
469099163,299761293,131,1,f,288920000,0,69975400000,0,0,0,0,0.353927,0,0,0,0,0,0
469102399,299761293,385,3,f,6658610000,105695,1431600000000,14723700,1.58734e-05,139.303,0.00221122,8.1568,0.000129477,0.000582179,0.170746,9830,730,3750
469100680,299761293,177,2,f,9795600,103.6,940400000,5846.27,1.05761e-05,56.4314,0.000596826,0.0119996,1.2691e-07,5.70637e-07,0.0116769,11790,5500,6030
469101092,299761293,567,2,f,122114000000,9347620,27241900000000,4032980000,7.65483e-05,431.445,0.0330264,149.59,0.0114508,0.0514876,0.999701,9780,2410,7730
469099579,299761293,565,1,f,118490000,0,30388400000,0,0,0,0,0.14515,0,0,0,0,0,0
469101002,299761293,441,2,f,8389800,0,981933000,0,0,0,0,0.0102775,0,0,0,0,0,0
469103226,299761293,8,2,t,194382000,181508000,1287680000000,1275860000000,0.933768,7029.22,6563.66,0.238118,0.222347,0.999762,1,10560,1640,5910
469099085,299761293,62,1,f,480963000,34332.9,8012040000,1695830,7.13836e-05,49.3937,0.0035259,0.589179,4.20578e-05,0.000189109,0.0406428,11220,5920,5650
