id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468751458,127138787,381,3,f,1507030000,1073170,147296000000,223141000,0.000712107,207.927,0.148066,1.84612,0.00131463,0.0065088,0.632531,8760,4670,7920
468751129,127138787,138,3,f,2165960000,109235000,296266000000,126695000000,0.0504326,1159.84,58.4936,2.65331,0.133813,0.662514,1,7400,2840,7030
468750317,127138787,531,2,f,51054300,1693330,5382600000,628038000,0.0331672,370.89,12.3014,0.0625415,0.00207433,0.0102701,0.963398,7730,2830,6320
468749233,127138787,215,1,f,517904000,251.781,43520000000,39182.8,4.86153e-07,155.623,7.56565e-05,0.634433,3.08431e-07,1.52706e-06,0.0155745,7500,2740,4840
468750154,127138787,255,2,f,183545000,333811,28823400000,78364500,0.00181868,234.757,0.42695,0.224843,0.000408918,0.00202457,0.279282,6030,3460,6700
468752153,127138787,966,3,f,411149000,81931.1,36642400000,21152400,0.000199274,258.173,0.0514471,0.503657,0.000100366,0.000496914,0.284996,7400,6440,2230
468750018,127138787,23,2,f,261256000,111141,26153400000,15748000,0.00042541,141.694,0.0602782,0.320038,0.000136147,0.000674071,0.367837,5510,7210,7980
468750189,127138787,314,2,f,98857800,483490,10332300000,135860000,0.00489077,280.999,1.3743,0.121101,0.000592276,0.00293238,0.504206,4930,4890,8960
468749393,127138787,348,1,f,578582000,97911.8,44428900000,16072000,0.000169227,164.148,0.0277783,0.708763,0.000119942,0.000593837,0.382661,8530,5820,5610
468749796,127138787,886,1,f,2162850000,2817860,217670000000,673194000,0.00130285,238.902,0.311254,2.64949,0.00345188,0.0170904,0.628318,8230,1380,4620
468751600,127138787,519,3,f,1536660000,0,110093000000,0,0,0,0,1.88241,0,0,0,0,0,0
468751326,127138787,287,3,f,7077600,0,464817000,0,0,0,0,0.00867006,0,0,0,0,0,0
468749355,127138787,321,1,f,11973600,0,1081920000,0,0,0,0,0.0146677,0,0,0,0,0,0
468750026,127138787,38,2,f,112755000,604.511,11324700000,91795.8,5.36129e-06,151.851,0.00081412,0.138125,7.40525e-07,3.66637e-06,0.0562359,5510,5630,5740
468749385,127138787,343,1,f,54637600000,11478200,4203470000000,2084740000,0.000210079,181.626,0.0381559,66.9311,0.0140608,0.0696157,0.66875,6270,6870,4150
468751491,127138787,413,3,f,216560000,0,973977000,0,0,0,0,0.265286,0,0,0,0,0,0
468749835,127138787,936,1,f,1693770000,21217.8,219336000000,8556690,1.25269e-05,403.278,0.00505184,2.07487,2.59918e-05,0.000128687,0.187128,12590,1570,5530
468750521,127138787,872,2,f,58311000,0,5068760000,0,0,0,0,0.071431,0,0,0,0,0,0
468752009,127138787,863,3,f,379701000,7.35832,8990430000,1108.69,1.93793e-08,150.672,2.9199e-06,0.465134,9.01395e-09,4.46284e-08,0.00130205,8520,4910,5740
468749953,127138787,1109,1,f,12127500,0,1954500000,0,0,0,0,0.0148562,0,0,0,0,0,0
468751139,127138787,146,3,f,2306160000,52406.8,123406000000,9175300,2.27247e-05,175.078,0.0039786,2.82505,6.41984e-05,0.000317849,0.382463,9380,5990,7000
468752109,127138787,934,3,f,232686000,48004.6,16834500000,8687110,0.000206306,180.964,0.037334,0.28504,5.88056e-05,0.000291149,0.39349,8930,6570,2440
468749837,127138787,939,1,f,8564400,0,537729000,0,0,0,0,0.0104914,0,0,0,0,0,0
468749010,127138787,6,1,f,1094790000,12373.3,11925900000,2315690,1.1302e-05,187.151,0.00211518,1.34112,1.51573e-05,7.50446e-05,0.169326,7020,3270,2490
468749965,127138787,1132,1,f,1394600000,3460.9,147670000000,505932,2.48164e-06,146.185,0.000362779,1.70839,4.2396e-06,2.09904e-05,0.0967009,9210,6030,4030
468752514,127138787,377,3,t,320453,320453,2260040000,2260040000,1,7052.64,7052.64,0.000392555,0.000392555,0.00194356,1,9670,2210,8900
468750344,127138787,588,2,f,246776000,7452140,31426600000,2758150000,0.030198,370.115,11.1767,0.302301,0.00912888,0.0451974,0.617404,4700,2940,5970
468749473,127138787,423,1,f,625668000,116139,114343000000,22473900,0.000185625,193.508,0.0359199,0.766444,0.000142271,0.000704388,0.346727,6250,1990,4530
468751594,127138787,512,3,f,47685200000,582003,6609250000000,183202000,1.22051e-05,314.778,0.0038419,58.4144,0.000712953,0.00352986,0.389107,10540,4090,2360
468749722,127138787,765,1,f,27959400,0,1112050000,0,0,0,0,0.0342503,0,0,0,0,0,0
468749933,127138787,1080,1,f,9941140000,760819,1299530000000,134045000,7.65324e-05,176.185,0.0134839,12.1779,0.000932004,0.00461439,0.451132,8600,2550,3780
468751637,127138787,558,3,f,298933000,162364,19836100000,19710100,0.000543144,121.394,0.0659347,0.366193,0.000198896,0.00098474,0.234002,5560,2480,10010
468749138,127138787,132,1,f,9461700,0,605083000,0,0,0,0,0.0115906,0,0,0,0,0,0
468749362,127138787,326,1,f,204137000,0,2380850000,0,0,0,0,0.250068,0,0,0,0,0,0
468751038,127138787,64,3,f,142103000,128610,24138700000,34696900,0.000905049,269.784,0.244168,0.174076,0.000157547,0.000780023,0.290183,6190,3390,6700
468752246,127138787,1029,3,f,96202800,97245.6,3229290000,16321700,0.00101084,167.84,0.16966,0.117848,0.000119126,0.000589797,0.326511,8010,3210,7370
468750944,127138787,312782620,2,f,76296600,6991040,12104300000,3044510000,0.0916298,435.488,39.9037,0.0934633,0.00856403,0.0424008,0.963889,8010,1710,9120
468751672,127138787,590,3,f,827215000,11998100,80025600000,3089150000,0.0145043,257.469,3.73439,1.01334,0.0146977,0.072769,0.628318,8230,1380,4620
468749045,127138787,38,1,f,112755000,0.592328,10903300000,179.475,5.25325e-09,303,1.59173e-06,0.138125,7.25602e-10,3.59249e-09,0.000658143,6040,5430,5350
468751382,127138787,329,3,f,5568470000,33488700,688190000000,19207600000,0.00601398,573.555,3.44935,6.82138,0.0410236,0.20311,0.999726,7870,1610,9320
468749420,127138787,372,1,f,4401900,0,241522000,0,0,0,0,0.00539233,0,0,0,0,0,0
468751081,127138787,105,3,f,132620000,0,8251950000,0,0,0,0,0.16246,0,0,0,0,0,0
468750089,127138787,149,2,f,181114000,16481,16912900000,2153930,9.0998e-05,130.691,0.0118926,0.221865,2.01893e-05,9.99579e-05,0.29431,5560,4550,5710
468750227,127138787,366,2,f,78822900,14665.9,9410730000,3104360,0.000186061,211.672,0.039384,0.0965581,1.79657e-05,8.8949e-05,0.191077,6440,4730,6010
468750135,127138787,226,2,f,461876000,73782.2,45482400000,9691620,0.000159745,131.354,0.0209832,0.565797,9.03832e-05,0.000447491,0.478779,5650,7070,6930
468749260,127138787,234,1,f,103313000,102666,12499700000,27859500,0.000993737,271.361,0.269662,0.126558,0.000125765,0.00062267,0.285592,9190,2470,1500
468749779,127138787,856,1,f,4897680000,525413,428802000000,100252000,0.000107278,190.806,0.0204693,5.99966,0.000643631,0.00318665,0.482143,7100,3170,3190
468750210,127138787,341,2,f,7050600,0,822959000,0,0,0,0,0.00863698,0,0,0,0,0,0
468750986,127138787,19,3,f,23167800,93382.6,2311780000,23181500,0.00403071,248.242,1.00059,0.0283806,0.000114394,0.000566368,0.429446,4420,3180,5940
468749259,127138787,233,1,f,98637300,2709040,14139200000,878334000,0.0274647,324.223,8.90468,0.120831,0.00331858,0.0164304,0.741005,8100,1580,2030
468752346,127138787,1128,3,f,475081000,9923.38,68465300000,2865980,2.08878e-05,288.811,0.00603261,0.581974,1.21561e-05,6.01855e-05,0.186322,6690,960,7300
468752387,127138787,312782574,3,f,437661000,77193100,129251000000,74375700000,0.176376,963.503,169.939,0.536135,0.0945615,0.468178,1,9310,2520,9140
468750548,127138787,905,2,f,82254600,32446600,65850900000,57600000000,0.394466,1775.22,700.265,0.100762,0.0397471,0.19679,1,8060,1410,9310
468750551,127138787,906,2,f,99201600,5446630,9502040000,1492220000,0.0549046,273.972,15.0423,0.121522,0.00667212,0.0330339,0.57546,7810,1010,6870
468749191,127138787,177,1,f,9795600,0,848074000,0,0,0,0,0.0119996,0,0,0,0,0,0
468751876,127138787,753,3,f,847800,0,87898900,0,0,0,0,0.00103856,0,0,0,0,0,0
468749431,127138787,380,1,f,11023200,12.8393,227126000,2352.72,1.16475e-06,183.244,0.000213434,0.0135034,1.57281e-08,7.78704e-08,0.00347429,12790,4770,4360
468750150,127138787,250,2,f,241276000,527254,14047400000,130837000,0.00218527,248.148,0.54227,0.295564,0.000645886,0.00319781,0.5256,4780,3350,5910
468750414,127138787,690,2,f,73858500,0,3479580000,0,0,0,0,0.0904767,0,0,0,0,0,0
468749438,127138787,386,1,f,2454700000,3659.02,180067000000,943040,1.49062e-06,257.73,0.000384177,3.00701,4.4823e-06,2.21921e-05,0.051387,11430,5650,3080
468752163,127138787,972,3,f,1580190000,2462540,183143000000,714990000,0.00155838,290.347,0.45247,1.93574,0.00301661,0.0149353,0.600148,3680,2440,5850
468751378,127138787,326,3,f,408274000,0,3855640000,0,0,0,0,0.500136,0,0,0,0,0,0
468750614,127138787,942,2,f,1023150000,763200,93462500000,171261000,0.000745932,224.399,0.167386,1.25336,0.00093492,0.00462883,0.540385,5990,5260,9460
468749793,127138787,880,1,f,39231000,0,3829670000,0,0,0,0,0.048058,0,0,0,0,0,0
468749366,127138787,329,1,f,2784240000,881354,330624000000,212451000,0.000316552,241.051,0.076305,3.41069,0.00107966,0.00534544,0.454275,7770,1390,1840
468751190,127138787,181,3,f,345728000,196788,41421300000,52320700,0.000569198,265.874,0.151335,0.423517,0.000241065,0.00119352,0.611165,6160,4860,5920
468752259,127138787,1039,3,f,60616800,0,4382810000,0,0,0,0,0.0742556,0,0,0,0,0,0
468749024,127138787,17,1,f,942571000,176830,138684000000,75934300,0.000187604,429.421,0.0805609,1.15465,0.000216616,0.00107248,0.464159,8870,2190,5460
468749035,127138787,27,1,f,31907700,1.67327,1319280000,154.233,5.24409e-08,92.1747,4.83372e-06,0.0390869,2.04975e-09,1.01484e-08,0.00143307,7380,3310,3000
468750148,127138787,247,2,f,3961690000,101330000,509312000000,38861200000,0.0255774,383.513,9.80925,4.85307,0.124129,0.614567,1,7870,1640,9570
468750485,127138787,814,2,f,103431000,110157,9413220000,29171400,0.00106504,264.816,0.282038,0.126703,0.000134943,0.000668107,0.408722,3630,4270,6330
468751264,127138787,237,3,f,8958600,0,656212000,0,0,0,0,0.0109743,0,0,0,0,0,0
468749960,127138787,1125,1,f,106813000,23476,12939100000,6495330,0.000219786,276.68,0.0608104,0.130846,2.87581e-05,0.000142382,0.287774,3280,4180,4770
468749987,127138787,312782590,1,f,67869900,3017230,10656900000,1398430000,0.0444561,463.481,20.6046,0.0831406,0.00369611,0.0182996,0.849404,9520,2250,1910
468752244,127138787,1027,3,f,160177000,5096320,19371200000,1648120000,0.0318169,323.395,10.2894,0.196216,0.006243,0.0309093,0.633733,8850,2730,9830
468752281,127138787,1060,3,f,37839600,0,597758000,0,0,0,0,0.0463535,0,0,0,0,0,0
468749612,127138787,590,1,f,413608000,1606420,37898000000,374091000,0.00388391,232.873,0.904458,0.506669,0.00196786,0.00974295,0.628318,8230,1380,4620
468750305,127138787,510,2,f,44676000,608237,2688840000,120419000,0.0136144,197.981,2.69539,0.0547281,0.00074509,0.00368897,0.532238,6700,1390,6930
468749557,127138787,511,1,f,35257500,565.793,3512730000,153207,1.60474e-05,270.782,0.00434536,0.0431904,6.93096e-07,3.43155e-06,0.0696744,8190,2760,5580
468749924,127138787,1061,1,f,30253500,0,2669690000,0,0,0,0,0.0370605,0,0,0,0,0,0
468749526,127138787,475,1,f,211748000,116779,12095200000,16746100,0.000551497,143.4,0.0790848,0.259392,0.000143054,0.000708265,0.330076,8920,3990,3170
468751185,127138787,178,3,f,363778000,47080800,73273500000,37837800000,0.129422,803.677,104.013,0.445628,0.057674,0.285546,1,7630,3740,8370
468750818,127138787,1086,2,f,44656200,1241310,6014820000,389972000,0.0277971,314.161,8.73277,0.0547038,0.00152061,0.0075286,0.515739,7260,710,7320
468749756,127138787,822,1,f,8467720000,26796800,790837000000,6577980000,0.00316459,245.476,0.77683,10.373,0.0328261,0.162523,0.595072,9540,1950,3670
468750097,127138787,159,2,f,1686130000,28113.7,204201000000,19095000,1.66735e-05,679.204,0.0113247,2.06551,3.44393e-05,0.000170511,0.368755,2750,4640,6050
468750834,127138787,1098,2,f,158028000,0,13229000000,0,0,0,0,0.193585,0,0,0,0,0,0
468749537,127138787,485,1,f,11441700000,23643200,1316040000000,6473590000,0.00206641,273.804,0.56579,14.0161,0.0289629,0.143397,0.667504,5170,2730,4460
468749851,127138787,958,1,f,278708000,85510.3,12295800000,14698600,0.00030681,171.893,0.0527385,0.341417,0.00010475,0.000518622,0.201659,6140,3320,5320
468750346,127138787,590,2,f,413608000,10391700,42127600000,2715050000,0.0251246,261.271,6.56432,0.506669,0.0127299,0.0630261,0.625702,8720,1110,6910
468751998,127138787,852,3,f,1655910000,0,101600000000,0,0,0,0,2.02849,0,0,0,0,0,0
468750103,127138787,170,2,f,325300000,73858600,104871000000,64528700000,0.227047,873.679,198.367,0.398493,0.0904768,0.447954,1,7300,2800,7650
468750318,127138787,533,2,f,485132000,89067100,124452000000,61785200000,0.183594,693.692,127.358,0.594286,0.109107,0.540194,1,8630,340,7180
468752534,127138787,593,3,t,10610100,10610100,122877000000,122877000000,1,11581.1,11581.1,0.0129974,0.0129974,0.0643504,1,9890,1600,9030
468752352,127138787,1139,3,f,205457000,0,27209000000,0,0,0,0,0.251685,0,0,0,0,0,0
468750972,127138787,8,3,f,400423000000,3903850000,45375300000000,3712390000000,0.00974932,950.956,9.27117,490.518,4.78222,23.677,1,9820,1890,1970
468752090,127138787,922,3,f,1972080000,16642200,202111000000,5472570000,0.00843889,328.838,2.77502,2.4158,0.0203866,0.100935,0.779352,9440,3510,10150
468749229,127138787,211,1,f,356939000,130190,40592000000,35653900,0.00036474,273.86,0.0998878,0.43725,0.000159483,0.000789606,0.38862,5820,760,5290
468751716,127138787,621,3,f,341444000,0,31512200000,0,0,0,0,0.418269,0,0,0,0,0,0
468751954,127138787,821,3,f,1829930000,191777000,407570000000,223435000000,0.1048,1165.08,122.101,2.24166,0.234927,1.16313,1,9780,1730,2100
468751642,127138787,566,3,f,930046000,163789,71490100000,26160400,0.000176108,159.72,0.0281281,1.13931,0.000200641,0.000993383,0.307812,8390,6650,9790
468752177,127138787,981,3,f,490590000,3815860,34604100000,2052840000,0.00777811,537.976,4.18443,0.600973,0.00467443,0.0231433,0.994615,7810,1470,9630
468749067,127138787,63,1,f,21027600,0,2776550000,0,0,0,0,0.0257588,0,0,0,0,0,0
468750985,127138787,17,3,f,1885140000,6913300,262956000000,3109250000,0.00366726,449.749,1.64935,2.3093,0.00846879,0.0419293,0.645118,9250,1890,6010
468750163,127138787,272,2,f,30553200,36.8922,2775600000,4723.19,1.20748e-06,128.027,0.000154589,0.0374277,4.5193e-08,2.23752e-07,0.0137912,5020,6450,5780
468749554,127138787,507,1,f,6959640000,913828,666172000000,162986000,0.000131304,178.355,0.0234187,8.52556,0.00111944,0.00554239,0.39868,1440,6140,4730
468749477,127138787,427,1,f,281031000,2852860,25442700000,849692000,0.0101514,297.839,3.02348,0.344263,0.00349475,0.0173027,1,10030,1850,2190
468751299,127138787,262,3,f,1233410000,19500500,95489600000,13123800000,0.0158102,672.996,10.6402,1.51093,0.0238881,0.118271,1,7180,3560,8250
468749777,127138787,852,1,f,827953000,0,46797200000,0,0,0,0,1.01424,0,0,0,0,0,0
468750212,127138787,343,2,f,54637600000,612094000,4784470000000,599810000000,0.0112028,979.932,10.978,66.9311,0.749815,3.71236,1,8560,1760,5720
468749606,127138787,581,1,f,97671600,12989.4,4708280000,1801130,0.000132991,138.661,0.0184407,0.119648,1.59121e-05,7.87813e-05,0.236437,5720,2760,5640
468750269,127138787,440,2,f,84699900,34141.2,6302460000,5910830,0.000403084,173.129,0.0697856,0.103757,4.18229e-05,0.000207067,0.286733,3050,3280,6870
468750055,127138787,97,2,f,197115000,5069340,20106600000,1730160000,0.0257176,341.298,8.77738,0.241466,0.00620994,0.0307457,1,9830,1760,9280
468751221,127138787,206,3,f,118867000,14.4557,5781890000,1234.21,1.21613e-07,85.3786,1.03831e-05,0.145612,1.77082e-08,8.76741e-08,0.00421103,10880,7170,5710
468749276,127138787,250,1,f,241276000,55920.2,18212100000,17572800,0.000231768,314.247,0.0728325,0.295564,6.85022e-05,0.000339157,0.257835,4990,3070,5330
468750710,127138787,1000,2,f,280081000,6.34972,6661610000,990.347,2.2671e-08,155.967,3.53593e-06,0.343099,7.7784e-09,3.85112e-08,0.00130205,8520,4910,5740
468750643,127138787,958,2,f,278708000,154843,18189600000,27992000,0.000555574,180.777,0.100435,0.341417,0.000189682,0.000939125,0.315088,7280,2940,6340
468749902,127138787,1026,1,f,77474700,0,3678430000,0,0,0,0,0.0949065,0,0,0,0,0,0
468751433,127138787,364,3,f,55783800,0,5508700000,0,0,0,0,0.0683352,0,0,0,0,0,0
468751461,127138787,385,3,f,6565380000,847542000,1712910000000,968970000000,0.129093,1143.27,147.588,8.04259,1.03824,5.14036,1,9790,1720,2090
468750398,127138787,667,2,f,54630000,4731.91,3434130000,703784,8.66174e-05,148.732,0.0128827,0.0669218,5.79658e-06,2.86991e-05,0.107883,2110,2810,7020
468752274,127138787,1052,3,f,414985000,157474,18365700000,34206000,0.00037947,217.216,0.0824271,0.508356,0.000192906,0.000955086,0.514658,9820,4360,7350
468750053,127138787,95,2,f,2681140000,2456900,283179000000,601093000,0.000916362,244.655,0.224193,3.2844,0.0030097,0.0149012,0.519972,4580,4810,8680
468751181,127138787,173,3,f,231934000,763.788,18826300000,84492.9,3.29313e-06,110.624,0.000364298,0.284119,9.35641e-07,4.63239e-06,0.0293922,6370,7200,5050
468749669,127138787,673,1,f,9695700,83460,371896000,13333200,0.00860794,159.756,1.37517,0.0118772,0.000102239,0.000506187,0.449075,8280,5770,5210
468750718,127138787,1010,2,f,88750800,0,13072600000,0,0,0,0,0.10872,0,0,0,0,0,0
468750845,127138787,1105,2,f,87523200,44384.9,9275570000,12316300,0.000507122,277.488,0.14072,0.107216,5.43715e-05,0.000269196,0.423722,6080,6040,8680
468749762,127138787,832,1,f,504597000,793.737,10034200000,110524,1.57301e-06,139.245,0.000219035,0.618131,9.72327e-07,4.81403e-06,0.0872806,7600,3010,5440
468750164,127138787,274,2,f,323979000,42808300,59109300000,28429900000,0.132133,664.123,87.7524,0.396875,0.0524401,0.259633,1,10100,1810,8100
468750801,127138787,1073,2,f,14027500000,140316,1917890000000,45728300,1.00029e-05,325.895,0.0032599,17.1837,0.000171887,0.000851021,0.225019,10800,4820,9740
468752432,127138787,74,2,t,6990820,6990820,73416600000,73416600000,1,10501.9,10501.9,0.00856376,0.00856376,0.0423995,1,9340,2240,8830
468749623,127138787,607,1,f,603722000,3117.03,59106700000,733705,5.16302e-06,235.386,0.0012153,0.739559,3.81836e-06,1.89049e-05,0.051387,11430,5650,3080
468750462,127138787,774,2,f,173773000,6357030,21072200000,1931860000,0.0365824,303.893,11.1172,0.212872,0.00778737,0.0385556,0.6234,9130,830,7040
468749696,127138787,709,1,f,1080640000,215.335,75386800000,42912.5,1.99266e-07,199.282,3.97102e-05,1.32379,2.63785e-07,1.30601e-06,0.0306069,7230,4870,5400
468750394,127138787,658,2,f,421227000,421140,12756300000,94717600,0.000999793,224.908,0.224861,0.516003,0.000515896,0.00255422,0.368759,9140,6150,6920
468749336,127138787,305,1,f,72981900,6238040,9604370000,2844810000,0.0854739,456.042,38.9797,0.0894028,0.0076416,0.0378339,0.790888,9530,2210,2700
468752360,127138787,182305693,3,f,121613000,58212,8158270000,7158910,0.000478664,122.98,0.0588662,0.148976,7.13097e-05,0.000353057,0.173876,5430,1370,8880
468750066,127138787,118,2,f,46583100,0,3367130000,0,0,0,0,0.0570643,0,0,0,0,0,0
468749731,127138787,780,1,f,141285000,34.962,16306500000,4197.4,2.47458e-07,120.056,2.97088e-05,0.173074,4.28284e-08,2.12045e-07,0.00614837,7470,5980,3910
468751509,127138787,443,3,f,851674000,28151100,42806600000,19100300000,0.0330539,678.493,22.4268,1.0433,0.0344851,0.170737,1,8850,1530,3730
468750405,127138787,677,2,f,858344000,461408,97651100000,122238000,0.000537556,264.924,0.142411,1.05147,0.000565225,0.00279845,0.44707,6160,4750,9480
468750257,127138787,417,2,f,456684000,40448300,87725600000,33609800000,0.0885696,830.932,73.5953,0.559438,0.0495492,0.24532,1,8000,1610,9200
468750244,127138787,393,2,f,906134,402504,597993000,455016000,0.444199,1130.46,502.15,0.00111001,0.000493067,0.00244119,1,9570,2360,8910
468750487,127138787,818,2,f,916176000,760298,60603200000,504043000,0.000829861,662.955,0.55016,1.12232,0.000931365,0.00461123,0.727234,7050,4390,8850
468752149,127138787,962,3,f,2937140000,6856060,280777000000,1734160000,0.00233427,252.939,0.590427,3.598,0.00839868,0.0415822,0.554974,5190,1170,5950
468751070,127138787,96,3,f,529411000,9530.18,63594200000,2539420,1.80015e-05,266.461,0.00479669,0.648528,1.16745e-05,5.78008e-05,0.1317,11630,5270,8130
468751407,127138787,344,3,f,410760000,92190.5,42916400000,23976400,0.000224439,260.074,0.0583707,0.503181,0.000112933,0.000559138,0.407909,4650,4840,9040
468750217,127138787,350,2,f,13779000,0,507070000,0,0,0,0,0.0168793,0,0,0,0,0,0
468752007,127138787,862,3,f,967525000,61458.7,103975000000,17516900,6.35215e-05,285.019,0.0181048,1.18522,7.52869e-05,0.000372748,0.388525,7370,2300,9170
468749891,127138787,1011,1,f,1786040000,3588800,211071000000,919067000,0.00200936,256.093,0.514583,2.1879,0.00439628,0.0217661,0.482174,7960,1830,1830
468750168,127138787,280,2,f,16072200,0,1439790000,0,0,0,0,0.0196884,0,0,0,0,0,0
468752476,127138787,750,2,t,3011480,3001900,33635900000,33632200000,0.996819,11203.6,11168,0.00368906,0.00367733,0.0182066,1,10070,1840,9200
468749709,127138787,735,1,f,109950000,66135.6,9380850000,9655850,0.000601505,146.001,0.0878202,0.134689,8.10162e-05,0.000401114,0.212883,8670,2750,900
468751682,127138787,598,3,f,73866600,664789,5847620000,156321000,0.00899985,235.143,2.11626,0.0904866,0.000814366,0.00403196,0.481019,8570,2830,9740
468751880,127138787,755,3,f,465255000,940093,47325700000,224598000,0.0020206,238.91,0.482741,0.569937,0.00115161,0.00570169,0.59512,8500,3190,10610
468751061,127138787,88,3,f,704419000,5262.72,85016300000,1026640,7.47101e-06,195.078,0.00145743,0.862914,6.44683e-06,3.19185e-05,0.152027,6090,6370,6220
468751767,127138787,661,3,f,729207000,0,54677400000,0,0,0,0,0.893279,0,0,0,0,0,0
468750420,127138787,697,2,f,244893000,430.465,4767040000,71468.4,1.75777e-06,166.026,0.000291836,0.299994,5.2732e-07,2.61078e-06,0.0390139,7650,4580,7000
468750691,127138787,987,2,f,2726110000,5346890,175035000000,4246520000,0.00196136,794.205,1.55772,3.33949,0.00654993,0.032429,0.999608,8900,6060,6810
468749940,127138787,1090,1,f,659646000,0,97057100000,0,0,0,0,0.808066,0,0,0,0,0,0
468752018,127138787,873,3,f,670734000,1428080,49756700000,227492000,0.00212913,159.299,0.339169,0.821649,0.0017494,0.00866134,0.533805,4700,3860,1350
468751778,127138787,671,3,f,273487000,13972500,25764600000,6144620000,0.0510904,439.764,22.4677,0.335021,0.0171164,0.0847439,0.991213,9340,500,6930
468751738,127138787,637,3,f,3474640000,1572890,271602000000,332232000,0.000452678,211.224,0.0956164,4.25643,0.00192679,0.00953963,0.617519,7530,3400,7670
468752255,127138787,1037,3,f,750089000,23756100,74232300000,8880180000,0.031671,373.807,11.8388,0.918859,0.0291012,0.144081,0.932055,10020,2480,8260
468750171,127138787,287,2,f,3538800,0,220962000,0,0,0,0,0.00433503,0,0,0,0,0,0
468749043,127138787,36,1,f,194044000,142728,15901500000,17711000,0.000735546,124.089,0.0912731,0.237703,0.000174842,0.000865648,0.389211,4520,4780,1640
468751076,127138787,101,3,f,678033000,1385.32,54527300000,326062,2.04315e-06,235.369,0.000480894,0.83059,1.69702e-06,8.40202e-06,0.0588356,11290,5900,8270
468750132,127138787,222,2,f,7367400,0,258499000,0,0,0,0,0.00902507,0,0,0,0,0,0
468749675,127138787,681,1,f,37961100,2447.19,1425070000,343263,6.44656e-05,140.268,0.00904248,0.0465023,2.9978e-06,1.48422e-05,0.081405,8140,5400,5600
468750236,127138787,379,2,f,83221200,529.447,3506540000,56490,6.36193e-06,106.696,0.000678793,0.101946,6.48573e-07,3.21111e-06,0.0228325,11730,7270,5700
468750673,127138787,975,2,f,15002100,0,1227590000,0,0,0,0,0.0183776,0,0,0,0,0,0
468749033,127138787,26,1,f,548428000,9979.53,64769000000,3183490,1.81966e-05,319.002,0.00580476,0.671824,1.22249e-05,6.05261e-05,0.152672,8660,2360,5380
468751092,127138787,115,3,f,6532200,0,642594000,0,0,0,0,0.00800194,0,0,0,0,0,0
468749404,127138787,358,1,f,34756200,0,2112800000,0,0,0,0,0.0425763,0,0,0,0,0,0
468752354,127138787,10703,3,f,3610060000,1335190,408323000000,350091000,0.000369852,262.203,0.0969765,4.42233,0.00163561,0.00809796,0.543715,8110,3110,8140
468751847,127138787,723,3,f,1476790000,1961750,180852000000,501114000,0.00132839,255.443,0.339326,1.80907,0.00240314,0.0118981,0.426875,2480,3500,6810
468749252,127138787,222,1,f,7367400,0,292544000,0,0,0,0,0.00902507,0,0,0,0,0,0
468749070,127138787,66,1,f,2637000,0,59308200,0,0,0,0,0.00323033,0,0,0,0,0,0
468751784,127138787,675,3,f,87822000,119836,7243830000,34290400,0.00136453,286.145,0.390453,0.107582,0.000146799,0.000726806,0.511705,4080,4770,8050
468750143,127138787,238,2,f,19225800,0,336406000,0,0,0,0,0.0235516,0,0,0,0,0,0
468749074,127138787,68,1,f,282910000,169437,53869200000,37077800,0.00059891,218.829,0.131059,0.346564,0.000207561,0.00102764,0.507825,1830,2550,4710
468750343,127138787,587,2,f,13647600,0,1071320000,0,0,0,0,0.0167183,0,0,0,0,0,0
468752171,127138787,977,3,f,270259000,5322780,32262300000,1877320000,0.0196951,352.696,6.94638,0.331068,0.0065204,0.0322828,0.840733,9450,2650,9210
468749329,127138787,301,1,f,319407000,41567.5,15578600000,6424110,0.00013014,154.546,0.0201126,0.391274,5.09202e-05,0.000252108,0.390915,7910,5540,2420
468751546,127138787,461,3,f,29565000,458221,2071490000,87660500,0.0154988,191.306,2.96501,0.0362171,0.000561321,0.00277912,0.479414,6910,1260,6940
468752114,127138787,938,3,f,727648000,0,20599800000,0,0,0,0,0.891369,0,0,0,0,0,0
468750517,127138787,863,2,f,189850000,6.34972,4149180000,990.347,3.34459e-08,155.967,5.21646e-06,0.232567,7.7784e-09,3.85112e-08,0.00130205,8520,4910,5740
468750223,127138787,361,2,f,527210000,13283900,60316300000,3628240000,0.0251967,273.13,6.88197,0.645832,0.0162728,0.0805674,0.632346,7010,1170,6790
468751059,127138787,84,3,f,227110000,188139,19970800000,52371700,0.000828407,278.367,0.230601,0.278209,0.00023047,0.00114107,0.425497,3850,3200,6390
468750311,127138787,520,2,f,216714000,1797110,24268500000,499022000,0.00829257,277.68,2.30268,0.265474,0.00220147,0.0108995,0.571485,8730,2980,9900
468752463,127138787,573,2,t,4854690,4854690,56365500000,56365500000,1,11610.5,11610.5,0.00594699,0.00594699,0.0294438,1,9820,2010,9080
468749118,127138787,118,1,f,46583100,0,3497780000,0,0,0,0,0.0570643,0,0,0,0,0,0
468752113,127138787,936,3,f,3387550000,31709.8,443999000000,11551000,9.36068e-06,364.272,0.00340983,4.14975,3.88444e-05,0.00019232,0.187128,12590,1570,5530
