id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467258692,166082128,442,2,f,220356000,6462.83,57177300000,2047690,2.93291e-05,316.841,0.00929264,0.269936,7.91697e-06,1.76867e-05,0.0670497,7140,310,6090
467261115,166082128,826,3,f,1702420000,209748,520385000000,116477000,0.000123206,555.32,0.0684185,2.08547,0.000256941,0.000574012,0.375114,5430,7110,4410
467261182,166082128,869,3,f,41522400,2727.75,13437600000,2509540,6.56934e-05,920.006,0.0604383,0.0508649,3.34149e-06,7.46496e-06,0.10123,9810,2140,9200
467258845,166082128,533,2,f,485132000,1266.97,136976000000,999594,2.61161e-06,788.961,0.00206046,0.594286,1.55204e-06,3.4673e-06,0.0795565,7850,1190,7860
467261467,166082128,1005,3,f,89449200,45201,25405300000,36056600,0.000505326,797.695,0.403096,0.109575,5.53712e-05,0.0001237,0.207801,7600,2860,9610
467257786,166082128,1044,1,f,19390500,0,4748190000,0,0,0,0,0.0237534,0,0,0,0,0,0
467260684,166082128,491,3,f,503802000,2000.2,154577000000,471747,3.97022e-06,235.85,0.000936375,0.617157,2.45025e-06,5.47391e-06,0.0453162,8410,5950,6000
467256032,166082128,184,1,f,337540000,32225300,194516000000,72777000000,0.0954711,2258.38,215.61,0.413486,0.039476,0.0881901,0.991581,2060,3200,3800
467260659,166082128,466,3,f,484708000,28085.6,80229900000,9136860,5.79435e-05,325.322,0.0188503,0.593767,3.44049e-05,7.68612e-05,0.179029,7260,2050,8500
467260846,166082128,629,3,f,649141000,31441800,359911000000,96551200000,0.0484361,3070.79,148.737,0.795198,0.0385163,0.0860461,0.972795,6510,4930,7240
467261711,166082128,997,3,t,365533000,365407000,4785570000000,4784510000000,0.999655,13093.6,13089.1,0.447778,0.447624,1,1,3420,2870,7290
467255732,166082128,96,1,f,264705000,3767.47,96680900000,1012530,1.42327e-05,268.755,0.00382511,0.324264,4.61515e-06,1.03103e-05,0.0915105,11590,5340,3280
467261506,166082128,1029,3,f,96202800,1577720,22655000000,1503660000,0.0163999,953.063,15.6301,0.117848,0.0019327,0.0043177,0.692908,8050,3960,7330
467261640,166082128,312782624,3,f,38503800,35723.8,9894840000,29060800,0.0009278,813.485,0.754752,0.0471672,4.37617e-05,9.77645e-05,0.288105,7490,1450,3220
467257363,166082128,750,1,f,31295700,0,7192150000,0,0,0,0,0.0383372,0,0,0,0,0,0
467257588,166082128,917,1,f,4479300,0.00684904,736704000,5.52375,1.52904e-09,806.5,1.23317e-06,0.00548714,8.39007e-12,1.87436e-11,7.61004e-06,12400,5060,4870
467260787,166082128,590,3,f,827215000,10626.5,287872000000,6805560,1.28461e-05,640.434,0.00822707,1.01334,1.30174e-05,2.90812e-05,0.1708,6270,1560,6450
467255748,166082128,101,1,f,339016000,11963,98685600000,1762770,3.52874e-05,147.351,0.00519966,0.415295,1.46547e-05,3.27389e-05,0.12059,11180,6110,3130
467257705,166082128,989,1,f,229818000,0,50384000000,0,0,0,0,0.281527,0,0,0,0,0,0
467260513,166082128,338,3,f,20016000,0,2374150000,0,0,0,0,0.0245196,0,0,0,0,0,0
467258289,166082128,238,2,f,19225800,1042150,3411550000,850716000,0.0542056,816.312,44.2487,0.0235516,0.00127663,0.00285201,0.562927,10220,5410,5720
467258526,166082128,354,2,f,12815400000,482659000,3850530000000,802613000000,0.0376623,1662.9,62.6285,15.6989,0.591257,1.32088,1,10520,7110,5710
467260042,166082128,312782644,2,f,164270000,45278.3,55273100000,37229400,0.000275634,822.235,0.226636,0.201231,5.54659e-05,0.000123912,0.371575,9090,2640,9690
467257810,166082128,1062,1,f,104202000,856488,26430700000,686816000,0.0082195,801.898,6.5912,0.127647,0.0010492,0.00234393,0.547727,6600,2260,2870
467260574,166082128,398,3,f,423142000,1141040,113436000000,1353720000,0.00269659,1186.4,3.19922,0.518349,0.00139777,0.00312265,0.662159,10370,6800,4600
467257053,166082128,507,1,f,6773130000,279083,2313680000000,1231140000,4.12044e-05,4411.36,0.181768,8.29708,0.000341877,0.000763759,0.867722,1980,3420,4030
467260144,166082128,84,3,f,227110000,262166,77015900000,198639000,0.00115436,757.683,0.874638,0.278209,0.000321153,0.000717463,0.450173,3320,3150,6740
467261399,166082128,996,3,f,551914000,43184800,301582000000,81395300000,0.0782455,1884.81,147.478,0.676095,0.0529014,0.118183,0.99495,2320,3920,7880
467258536,166082128,361,2,f,527210000,35309.7,163696000000,26219900,6.69747e-05,742.568,0.0497332,0.645832,4.32544e-05,9.66312e-05,0.217457,7250,1530,8080
467257681,166082128,973,1,f,146129000,2713.17,53972400000,2418810,1.85669e-05,891.508,0.0165525,0.179009,3.32363e-06,7.42505e-06,0.21417,8620,1440,2270
467259278,166082128,702,2,f,393419000,45772100,329624000000,110571000000,0.116344,2415.68,281.051,0.481938,0.0560708,0.125263,0.98954,5380,3210,9630
467260437,166082128,269,3,f,137700000,9094.94,34745300000,5740920,6.60489e-05,631.221,0.0416915,0.168683,1.11413e-05,2.48899e-05,0.142104,10050,1950,9160
467257267,166082128,665,1,f,569020000,501673,61997100000,107863000,0.000881645,215.007,0.18956,0.697049,0.00061455,0.00137292,0.306086,4900,6720,2820
467261646,166082128,312782636,3,f,341042000,59042.2,96553800000,38101900,0.000173123,645.333,0.111722,0.417777,7.23266e-05,0.000161579,0.236887,9370,2210,9910
467256437,166082128,311,1,f,285875000,456606,89273400000,406542000,0.00159722,890.356,1.4221,0.350197,0.000559342,0.00124958,0.624214,6910,6320,2330
467258159,166082128,140,2,f,201443000,1087,13641200000,89772,5.39603e-06,82.5873,0.000445644,0.246768,1.33157e-06,2.97475e-06,0.0232487,10370,2830,5910
467255876,166082128,138,1,f,1082980000,639266,322350000000,569554000,0.000590284,890.95,0.525913,1.32665,0.000783101,0.00174946,0.671037,7660,4070,4500
467259808,166082128,1008,2,f,537049000,18606.2,161566000000,5751360,3.46453e-05,309.109,0.0107092,0.657885,2.27926e-05,5.09192e-05,0.198711,6820,2910,7750
467258297,166082128,246,2,f,192125000,15050700,89638200000,34012400000,0.0783379,2259.86,177.033,0.235353,0.0184371,0.0411887,0.999999,8900,4180,7380
467258743,166082128,469,2,f,17057700,0,3906950000,0,0,0,0,0.0208957,0,0,0,0,0,0
467257935,166082128,1129,1,f,16931900000,72660800,5061700000000,108088000000,0.00429136,1487.57,6.3837,20.7416,0.0890095,0.198849,0.853864,7120,4790,5660
467259086,166082128,656,2,f,844659000,221154000,1350630000000,1061200000000,0.261826,4798.48,1256.37,1.03471,0.270914,0.605227,1,2930,1860,7480
467260630,166082128,443,3,f,851674000,4147.35,83245900000,2569090,4.86965e-06,619.454,0.00301652,1.0433,5.0805e-06,1.13499e-05,0.104244,9330,2100,3040
467259947,166082128,1111,2,f,175828000,1377.94,66039000000,1190570,7.83685e-06,864.022,0.00677121,0.215389,1.68797e-06,3.77096e-06,0.0857136,7060,1150,7420
467259076,166082128,651,2,f,223959000,1314990,57849000000,1553940000,0.00587157,1181.72,6.93852,0.274349,0.00161086,0.0035987,0.533132,11760,5340,6780
467257917,166082128,1099,1,f,1510450000,108407,209904000000,78882400,7.17712e-05,727.65,0.0522244,1.8503,0.000132799,0.000296674,0.313227,5500,5090,5140
467258485,166082128,337,2,f,887950000,267845,309094000000,195481000,0.000301644,729.827,0.220148,1.08774,0.00032811,0.000733005,0.31857,6120,1770,7350
467259427,166082128,821,2,f,928392000,47132.1,267791000000,29849300,5.07674e-05,633.312,0.0321516,1.13728,5.77368e-05,0.000128985,0.190752,9540,1630,9090
467257471,166082128,840,1,f,2490380000,1720360,357429000000,934582000,0.000690801,543.248,0.375276,3.05072,0.00210744,0.00470806,0.6901,5360,5210,5530
467256077,166082128,201,1,f,792888000,1553430,309157000000,1420870000,0.0019592,914.668,1.79202,0.971288,0.00190295,0.00425123,0.406449,6160,2150,1430
467257782,166082128,1039,1,f,30308400,62.0771,4159310000,2882.67,2.04818e-06,46.4369,9.51113e-05,0.0371278,7.60445e-08,1.69885e-07,0.0136582,12730,4970,5220
467260755,166082128,565,3,f,236979000,0,83462300000,0,0,0,0,0.290299,0,0,0,0,0,0
467256982,166082128,460,1,f,16034400,101736,3895070000,90732500,0.00634486,891.842,5.65862,0.0196421,0.000124627,0.000278418,0.447494,9870,3740,4870
467261579,166082128,1097,3,f,14967200000,160521000,4710710000000,626880000000,0.0107249,3905.29,41.8837,18.3348,0.196638,0.439294,1,7680,5190,6970
467257691,166082128,980,1,f,38132100,0,11141600000,0,0,0,0,0.0467118,0,0,0,0,0,0
467260418,166082128,252,3,f,1068540000,663343,448508000000,744864000,0.000620796,1122.9,0.697089,1.30896,0.000812595,0.00181535,0.369919,6840,3210,9760
467257275,166082128,671,1,f,136743000,957.814,31739500000,380300,7.00446e-06,397.05,0.00278112,0.167511,1.17332e-06,2.62122e-06,0.0513695,9530,670,4800
467261006,166082128,737,3,f,243655000,189808,40011500000,207229000,0.000779003,1091.78,0.850503,0.298478,0.000232515,0.000519443,0.518039,5450,5060,6200
467258428,166082128,314,2,f,98857800,1671880,35604600000,1674160000,0.0169119,1001.37,16.935,0.121101,0.00204805,0.00457538,0.55861,6100,4750,9690
467261597,166082128,1127,3,f,590981000,10439400,177749000000,14438100000,0.0176646,1383.03,24.4308,0.723952,0.0127883,0.0285694,0.736734,6510,4740,10320
467260579,166082128,402,3,f,638876000,263625,219053000000,213348000,0.000412638,809.286,0.333943,0.782623,0.00032294,0.000721455,0.298641,8470,2250,9380
467260992,166082128,726,3,f,5756080000,227410,1801980000000,66294600,3.95077e-05,291.521,0.0115173,7.0512,0.000278577,0.000622346,0.256623,8960,2950,3340
467259273,166082128,699,2,f,68400,294.962,15116800,105014,0.00431232,356.025,1.53529,8.379e-05,3.61329e-07,8.07216e-07,0.0535205,3380,3360,6800
467257467,166082128,838,1,f,446302000,15530100,221702000000,18776400000,0.0347973,1209.04,42.0712,0.54672,0.0190244,0.0425008,0.662609,5130,2720,1610
467257063,166082128,512,1,f,23842600000,540429,9354390000000,233876000,2.26665e-05,432.759,0.00980915,29.2072,0.000662025,0.00147898,0.427983,11820,5790,1760
467257773,166082128,1033,1,f,1091300000,8331.49,460364000000,5068410,7.63445e-06,608.343,0.00464437,1.33684,1.02061e-05,2.28006e-05,0.23536,12470,4360,3510
467255875,166082128,136,1,f,1080390000,185918000,800451000000,396871000000,0.172084,2134.65,367.339,1.32348,0.22775,0.508798,0.916113,12760,6060,5030
467256313,166082128,274,1,f,323979000,0,95241700000,0,0,0,0,0.396875,0,0,0,0,0,0
467257388,166082128,773,1,f,158576000,4472220,59189500000,7716080000,0.0282023,1725.34,48.6584,0.194256,0.00547847,0.012239,0.730244,12200,5660,5360
467261576,166082128,1092,3,f,116771000,2027730,37679700000,5092880000,0.017365,2511.61,43.6141,0.143045,0.00248397,0.00554925,0.916569,6230,4580,7320
467258532,166082128,358,2,f,34756200,1914190,11328500000,2031930000,0.0550748,1061.51,58.4624,0.0425763,0.00234488,0.00523852,0.635486,10290,4260,6480
467260456,166082128,281,3,f,112484000,2363.24,26663300000,470576,2.10096e-05,199.123,0.0041835,0.137793,2.89497e-06,6.46742e-06,0.0724315,7440,370,3780
467261369,166082128,980,3,f,76264200,0,23356300000,0,0,0,0,0.0934236,0,0,0,0,0,0
467257292,166082128,685,1,f,332106000,8358290,114440000000,9344270000,0.0251675,1117.96,28.1364,0.40683,0.0102389,0.0228739,0.649148,7040,4860,5080
467258078,166082128,68,2,f,282910000,40247800,257628000000,123666000000,0.142264,3072.62,437.122,0.346564,0.0493035,0.110145,1,2040,3080,7640
467258924,166082128,587,2,f,13647600,727509,6399740000,2579630000,0.0533067,3545.83,189.017,0.0167183,0.000891198,0.00199095,1,8480,4100,5800
467260661,166082128,467,3,f,2926510000,2063260,884361000000,4253120000,0.000705023,2061.36,1.45331,3.58498,0.00252749,0.00564646,0.98031,7780,4850,6070
467256105,166082128,207,1,f,20517300,1859.2,1968400000,141164,9.06161e-05,75.9273,0.00688024,0.0251337,2.27752e-06,5.08802e-06,0.0646267,12490,4840,5540
467260976,166082128,711,3,f,268049000,93224.7,63483100000,67168900,0.00034779,720.506,0.250585,0.32836,0.0001142,0.000255125,0.314421,12680,5330,4860
467260782,166082128,587,3,f,27295200,1098170,10471300000,3100190000,0.0402331,2823.05,113.58,0.0334366,0.00134526,0.00300533,1,8480,4100,5800
467258965,166082128,603,2,f,634974000,3654.72,47235400000,325178,5.75569e-06,88.9748,0.000512111,0.777844,4.47703e-06,1.00018e-05,0.0678587,6400,2990,7840
467260274,166082128,184,3,f,675079000,74631800,478650000000,198956000000,0.110553,2665.84,294.716,0.826972,0.091424,0.204243,1,2040,3080,7640
467258765,166082128,484,2,f,139653000,11533.2,57637100000,12626700,8.25848e-05,1094.81,0.0904147,0.171075,1.41282e-05,3.15626e-05,0.216932,3320,4370,5740
467256885,166082128,397,1,f,29430900,343138,3872820000,259492000,0.0116591,756.233,8.81701,0.0360529,0.000420344,0.000939057,0.558632,8470,4740,5540
467258958,166082128,600,2,f,423266000,312197,132208000000,286745000,0.00073759,918.474,0.677457,0.518501,0.000382442,0.000854382,0.342934,7210,2650,10200
467258482,166082128,335,2,f,120500000,1302740,36074700000,1201330000,0.0108111,922.162,9.96956,0.147613,0.00159585,0.00356516,0.557269,6780,4600,9840
467261367,166082128,978,3,f,589964000,8683760,89914000000,10463100000,0.0147191,1204.9,17.7351,0.722706,0.0106376,0.0237646,0.683989,11440,6730,4790
467260898,166082128,665,3,f,1138040000,921010,111247000000,396348000,0.000809296,430.34,0.348272,1.3941,0.00112824,0.0025205,0.562856,2260,4030,7170
467261500,166082128,1025,3,f,4437850000,89777.2,1734040000000,47368400,2.02299e-05,527.622,0.0106737,5.43637,0.000109977,0.000245691,0.271349,12070,4820,2540
467258913,166082128,580,2,f,62553600,194746,13101700000,306631000,0.00311327,1574.51,4.90189,0.0766282,0.000238564,0.000532957,0.59511,8940,3130,7560
467257915,166082128,1097,1,f,7483590000,8646960,2008140000000,7728040000,0.00115546,893.73,1.03267,9.1674,0.0105925,0.0236639,0.648754,5490,5160,5570
467260763,166082128,573,3,f,109660000,22401.3,44239500000,19879600,0.000204281,887.43,0.181285,0.134333,2.74416e-05,6.13051e-05,0.210229,8610,1440,2270
467260819,166082128,611,3,f,51624000,6877.94,5716110000,1417130,0.000133231,206.04,0.0274509,0.0632394,8.42547e-06,1.88227e-05,0.0548463,7500,2630,5890
467257767,166082128,1029,1,f,48101400,178609,10855100000,149071000,0.00371318,834.621,3.0991,0.0589242,0.000218796,0.000488795,0.530252,8020,4010,4190
467259284,166082128,705,2,f,5803200,156299,1318660000,133493000,0.0269333,854.083,23.0033,0.00710892,0.000191467,0.000427741,0.493068,10230,3830,6710
467258191,166082128,158,2,f,23634000,24172.8,3054480000,17288400,0.0010228,715.2,0.731505,0.0289516,2.96117e-05,6.6153e-05,0.297572,8190,3410,6060
467258992,166082128,613,2,f,152485000,16977.6,55766400000,17485200,0.000111339,1029.89,0.114668,0.186794,2.07976e-05,4.64622e-05,0.217917,8600,2020,9340
467256265,166082128,258,1,f,974437000,847023,304252000000,3072910000,0.000869243,3627.9,3.15353,1.19369,0.0010376,0.00231803,0.802998,4520,3610,5690
467259315,166082128,729,2,f,213770000,5718950,72801100000,6855050000,0.0267528,1198.66,32.0674,0.261868,0.00700571,0.0156509,0.626275,6610,4440,9960
467257382,166082128,768,1,f,2430380000,17980900,413256000000,52966300000,0.00739839,2945.69,21.7934,2.97722,0.0220266,0.0492079,1,3990,2950,4260
467260983,166082128,720,3,f,328666000,95674.5,71482200000,67297500,0.0002911,703.4,0.20476,0.402615,0.000117201,0.00026183,0.314421,12680,5330,4860
467257572,166082128,907,1,f,118958000,6303230,51749000000,10530300000,0.0529868,1670.63,88.5211,0.145724,0.00772145,0.0172499,0.660494,7190,4620,5320
467257966,166082128,312782598,1,f,6194700,0,1806310000,0,0,0,0,0.00758851,0,0,0,0,0,0
467260875,166082128,648,3,f,4651860000,969246000,5833240000000,3609920000000,0.208357,3724.46,776.017,5.69853,1.18733,2.65251,1,3250,2760,7230
467258148,166082128,132,2,f,9461700,742.274,2947180000,555139,7.84504e-05,747.889,0.0586722,0.0115906,9.09286e-07,2.03136e-06,0.0917101,3660,3130,6690
467256921,166082128,422,1,f,118133000,1471580,31624700000,1687480000,0.012457,1146.71,14.2845,0.144713,0.00180268,0.00402723,0.590584,7740,4350,4530
467261246,166082128,911,3,f,6193800,60611.2,857038000,42902000,0.00978579,707.822,6.9266,0.00758741,7.42487e-05,0.000165873,0.407231,9750,3680,6520
467258209,166082128,173,2,f,115967000,24.7582,27994100000,2476.57,2.13494e-07,100.03,2.13559e-05,0.142059,3.03287e-08,6.7755e-08,0.00639417,5990,7060,6090
467260678,166082128,484,3,f,279306000,22035.2,110628000000,25405300,7.88927e-05,1152.94,0.0909587,0.34215,2.69931e-05,6.03032e-05,0.345448,3430,4360,5650
467260230,166082128,149,3,f,362228000,6006.42,97210500000,4117380,1.65819e-05,685.496,0.0113668,0.44373,7.35787e-06,1.64376e-05,0.128524,7280,3670,5720
467259267,166082128,696,2,f,11501100,0,2634130000,0,0,0,0,0.0140888,0,0,0,0,0,0
467260811,166082128,607,3,f,1207440000,39810.5,388812000000,8422280,3.29709e-05,211.559,0.0069753,1.47912,4.87678e-05,0.000108948,0.174012,11710,5110,7990
467255933,166082128,151,1,f,286215000,49486,64427700000,50166300,0.000172898,1013.75,0.175275,0.350614,6.06203e-05,0.000135427,0.226292,2000,3180,4420
467259771,166082128,988,2,f,283139000,8091430,103992000000,11895200000,0.0285776,1470.1,42.0119,0.346845,0.009912,0.0221436,0.793113,6490,4810,10270
467258421,166082128,311,2,f,285875000,102464,89599700000,88552400,0.000358423,864.229,0.309759,0.350197,0.000125518,0.000280411,0.26222,7080,6290,9090
467260058,166082128,8,3,f,399915000000,16877400000,195563000000000,57440300000000,0.0422024,3403.39,143.631,489.896,20.6748,46.1879,1,5730,4330,2110
467258237,166082128,201,2,f,792888000,2363020,306114000000,2326930000,0.00298026,984.731,2.93476,0.971288,0.00289469,0.0064668,0.618548,6010,2000,9470
467260738,166082128,542,3,f,529171000,37247.9,159241000000,15168900,7.0389e-05,407.242,0.0286654,0.648235,4.56286e-05,0.000101935,0.176108,6100,1280,5720
467257921,166082128,1105,1,f,87523200,631368,29429800000,763911000,0.00721372,1209.93,8.7281,0.107216,0.000773426,0.00172785,0.506196,5590,5860,2900
467261266,166082128,927,3,f,41488200,160005,10792200000,130523000,0.00385664,815.742,3.14603,0.050823,0.000196006,0.000437882,0.489683,3730,3030,4660
467260331,166082128,231,3,f,14391000,693467,3982990000,792312000,0.0481875,1142.54,55.0561,0.017629,0.000849497,0.00189779,0.571679,9610,4010,6210
467258055,166082128,46,2,f,121939000,2348160,25384600000,3844400000,0.0192568,1637.2,31.5272,0.149376,0.0028765,0.00642615,0.977924,8520,4270,5820
467261492,166082128,1020,3,f,1066640000,11791000,373521000000,24525600000,0.0110543,2080.03,22.9933,1.30664,0.014444,0.0322681,0.977561,7300,4120,6750
467259866,166082128,1046,2,f,66501900,2164.92,19029800000,1704360,3.25543e-05,787.263,0.0256288,0.0814648,2.65203e-06,5.92469e-06,0.132003,7770,1180,7810
467260996,166082128,729,3,f,427540000,8146510,143816000000,9250350000,0.0190544,1135.5,21.6362,0.523736,0.00997947,0.0222943,0.626275,6610,4440,9960
467259535,166082128,889,2,f,371926000,68962400,327486000000,156316000000,0.18542,2266.69,420.288,0.455609,0.0844789,0.188728,0.990574,5470,3010,9000
467257497,166082128,854,1,f,427295000,2409030,161692000000,2579430000,0.00563788,1070.73,6.03665,0.523436,0.00295107,0.00659274,0.581508,4740,1630,2700
467261075,166082128,795,3,f,4134840000,21489700,1268100000000,34891000000,0.00519722,1623.62,8.43829,5.06518,0.0263249,0.0588103,1,8480,4100,5800
467261198,166082128,880,3,f,78462000,150.039,25744600000,165562,1.91225e-06,1103.46,0.00211009,0.096116,1.83798e-07,4.10608e-07,0.031242,10250,4040,5330
467261100,166082128,814,3,f,206861000,459812,71728800000,459101000,0.0022228,998.456,2.21937,0.253405,0.000563269,0.00125835,0.373423,3500,4380,5640
467261162,166082128,852,3,f,1655910000,197466000,786632000000,311542000000,0.11925,1577.7,188.14,2.02849,0.241896,0.540401,0.88978,11140,6110,3990
467257245,166082128,647,1,f,877930000,40559.2,228468000000,14450400,4.61987e-05,356.279,0.0164596,1.07546,4.96851e-05,0.000110997,0.349256,7350,6900,3500
467261160,166082128,851,3,f,579715000,8417.07,165780000000,2134770,1.45193e-05,253.624,0.00368244,0.710151,1.03109e-05,2.30348e-05,0.0960813,8320,2090,4610
467260925,166082128,681,3,f,75922200,3187130,19708600000,4374650000,0.0419788,1372.6,57.6202,0.0930047,0.00390423,0.00872212,0.977924,8520,4270,5820
467260985,166082128,721,3,f,859154000,8950.85,332845000000,9063540,1.04182e-05,1012.59,0.0105494,1.05246,1.09648e-05,2.44956e-05,0.181873,8700,1370,2340
467259996,166082128,312782554,2,f,71386200,3652.7,19406900000,2837810,5.11682e-05,776.908,0.039753,0.0874481,4.47456e-06,9.99626e-06,0.114014,7330,780,8170
467255577,166082128,36,1,f,194044000,15859000,87957200000,24040400000,0.0817291,1515.89,123.892,0.237703,0.0194273,0.0434009,0.786606,3470,3150,2270
467257943,166082128,182305693,1,f,60806700,410352,16758300000,353736000,0.00674847,862.03,5.81739,0.0744882,0.000502682,0.001123,0.430777,5450,1520,2360
467259553,166082128,897,2,f,125303000,17378300,74680800000,27540900000,0.13869,1584.78,219.793,0.153497,0.0212885,0.0475589,0.761573,6430,4870,10570
467260431,166082128,262,3,f,1233410000,32297100,502791000000,125573000000,0.0261851,3888.07,101.809,1.51093,0.0395639,0.0883866,1,6060,4670,7250
467261592,166082128,1117,3,f,3292360000,108339000,937510000000,159317000000,0.0329061,1470.55,48.3899,4.03314,0.132715,0.296488,1,9870,6880,5890
467257231,166082128,633,1,f,9162900,0,2161030000,0,0,0,0,0.0112246,0,0,0,0,0,0
467257428,166082128,803,1,f,4626150000,22267800,1419820000000,23389400000,0.00481346,1050.37,5.0559,5.66704,0.0272781,0.0609397,0.675091,5700,5940,3390
467257829,166082128,1081,1,f,42624900,764861,17182800000,5335310000,0.017944,6975.52,125.169,0.0522155,0.000936955,0.00209318,1,4130,3070,4910
467261222,166082128,900,3,f,790081000,2779050,68934600000,2552990000,0.00351743,918.653,3.2313,0.967849,0.00340434,0.00760537,0.706468,5290,5250,6090
467260900,166082128,667,3,f,109260000,3465310,44165500000,3829710000,0.0317162,1105.16,35.0514,0.133844,0.004245,0.00948342,0.69696,2050,2710,6810
467256513,166082128,330,1,f,8700300,0,1831610000,0,0,0,0,0.0106579,0,0,0,0,0,0
467260296,166082128,202,3,f,1221830000,275387,447745000000,280781000,0.000225389,1019.59,0.229803,1.49674,0.000337349,0.000753644,0.374434,11220,5240,4690
467258829,166082128,525,2,f,90906300,69889.1,26376400000,70500700,0.000768804,1008.75,0.775531,0.11136,8.56142e-05,0.000191264,0.441468,7950,5730,6230
467259623,166082128,927,2,f,20744100,47911.2,5743390000,32722300,0.00230963,682.978,1.57743,0.0254115,5.86912e-05,0.000131117,0.29444,5110,2140,6540
467259860,166082128,1041,2,f,2510160000,928857,678855000000,121694000,0.000370039,131.014,0.0484804,3.07495,0.00113785,0.00254198,0.363532,10960,4230,9270
467258217,166082128,181,2,f,172864000,49437.4,65050300000,53935300,0.00028599,1090.98,0.31201,0.211758,6.05608e-05,0.000135294,0.301994,7010,5080,5720
467261629,166082128,312782604,3,f,105620000,544.311,26915600000,290070,5.15347e-06,532.912,0.00274635,0.129385,6.66781e-07,1.4896e-06,0.0312388,7860,750,8680
467260870,166082128,645,3,f,18093500000,319364,7727770000000,98826300,1.76508e-05,309.447,0.00546199,22.1645,0.000391221,0.000873995,0.281591,10050,4050,7840
467257528,166082128,878,1,f,346000000,65776700,269823000000,124912000000,0.190106,1899.03,361.016,0.423851,0.0805765,0.180009,0.920922,3580,2970,2320
467260262,166082128,171,3,f,448555000,442237,175612000000,393255000,0.000985915,889.241,0.876716,0.549479,0.00054174,0.00121026,0.563476,2050,2430,6190
467257679,166082128,972,1,f,790097000,517012,283934000000,423637000,0.000654365,819.394,0.536183,0.967869,0.00063334,0.00141489,0.626563,3960,3240,4870
467259447,166082128,838,2,f,446302000,43538700,305737000000,86543200000,0.0975543,1987.73,193.912,0.54672,0.0533349,0.119151,1,5220,2760,9970
467260493,166082128,314,3,f,197716000,6441720,72218000000,7064300000,0.0325807,1096.65,35.7296,0.242202,0.00789111,0.0176289,0.622385,5560,4720,1910
467261479,166082128,1011,3,f,3572080000,4391160,1299370000000,4244700000,0.0012293,966.647,1.1883,4.3758,0.00537917,0.0120172,0.601448,6760,3010,9290
467257956,166082128,312782558,1,f,31173300,0,11651700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467257780,166082128,1038,1,f,550482000,2804450,214200000000,2579780000,0.00509454,919.886,4.68639,0.674341,0.00343546,0.00767488,0.548276,6350,2120,3190
467257001,166082128,470,1,f,84277800,629721,33926200000,800744000,0.00747196,1271.59,9.50124,0.10324,0.000771408,0.00172334,0.590126,7250,5500,4180
467258759,166082128,482,2,f,154007000,342795,22139300000,655782000,0.00222584,1913.04,4.25813,0.188659,0.000419924,0.000938118,0.629046,9240,2640,7710
467260601,166082128,423,3,f,1251340000,2215.29,606469000000,1092210,1.77034e-06,493.031,0.000872833,1.53289,2.71373e-06,6.06253e-06,0.0904705,6940,2260,3050
467259483,166082128,862,2,f,483763000,71528100,348154000000,133403000000,0.147858,1865.05,275.762,0.592609,0.0876219,0.195749,0.984174,5510,3440,9280
467261024,166082128,755,3,f,465255000,2760670,145897000000,2616770000,0.00593367,947.877,5.62439,0.569937,0.00338182,0.00755505,0.494116,6520,3420,10510
467260696,166082128,503,3,f,366635000,20298300,203075000000,92763600000,0.0553638,4570.02,253.014,0.449128,0.0248654,0.0555498,1,8490,3440,7000
467256056,166082128,190,1,f,242003000,9046060,8975590000,5055660000,0.03738,558.879,20.8909,0.296453,0.0110814,0.0247561,0.759372,11870,7300,5350
467259953,166082128,1117,2,f,1646180000,76496200,520519000000,122303000000,0.0464689,1598.81,74.2951,2.01657,0.0937079,0.209345,1,9870,6880,5890
467260994,166082128,728,3,f,6347400000,210303,704925000000,39195400,3.31321e-05,186.376,0.00617504,7.77556,0.000257621,0.00057553,0.238926,11230,3490,8160
467257254,166082128,654,1,f,226215000,1351020,130099000000,2006470000,0.00597229,1485.15,8.86974,0.277113,0.001655,0.00369731,0.575996,5980,2130,1920
467259709,166082128,960,2,f,4132880000,11796800,400950000000,8710680000,0.00285438,738.392,2.10765,5.06278,0.0144511,0.032284,0.717509,9980,3980,6530
467259025,166082128,628,2,f,38655000,55869.8,14227100000,183138000,0.00144535,3277.95,4.73777,0.0473524,6.84406e-05,0.000152898,0.9873,8480,3060,7000
467255616,166082128,48,1,f,993168000,545281,400539000000,2552290000,0.000549032,4680.68,2.56985,1.21663,0.00066797,0.00149226,0.999578,4130,3040,4890
467257651,166082128,954,1,f,153720000,25000.3,57589200000,23159000,0.000162636,926.349,0.150657,0.188307,3.06254e-05,6.84178e-05,0.230135,8040,2520,1840
467259894,166082128,1069,2,f,17398800,1486280,6344960000,3816850000,0.0854242,2568.06,219.374,0.0213135,0.00182069,0.00406746,1,11340,7210,5870
467257806,166082128,1060,1,f,18919800,207956,2705870000,138712000,0.0109914,667.026,7.33157,0.0231768,0.000254746,0.000569107,0.605313,8790,4770,5260
