id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466375703,264697714,312782562,3,f,151519000,245953,44445600000,141240000,0.00162325,574.255,0.93216,0.18561,0.000301292,0.000779835,0.272309,7460,1050,8290
466374277,264697714,44,3,f,1542000000,1701660,331885000000,898024000,0.00110355,527.733,0.582378,1.88894,0.00208454,0.00539542,0.431568,3170,4480,6020
466372764,264697714,26,2,f,548428000,14632100,128379000000,7861250000,0.02668,537.261,14.3342,0.671824,0.0179243,0.0463935,0.726616,9320,2230,5930
466375236,264697714,840,3,f,5412150000,1612290,384696000000,682350000,0.000297902,423.219,0.126077,6.62989,0.00197505,0.00511204,0.487807,5030,6810,8500
466373189,264697714,417,2,f,456684000,813746,124934000000,488656000,0.00178186,600.501,1.07001,0.559438,0.000996839,0.00258012,0.481355,7910,1700,8690
466373386,264697714,588,2,f,246776000,286435,54464500000,176881000,0.00116071,617.526,0.716768,0.302301,0.000350883,0.000908193,0.320777,5070,1680,5770
466374363,264697714,127,3,f,300985000,578056,80886300000,479091000,0.00192055,828.797,1.59174,0.368707,0.000708119,0.00183283,0.548856,6330,4590,6260
466373423,264697714,610,2,f,537454000,15365.3,93803200000,6820210,2.85891e-05,443.87,0.0126899,0.658381,1.88226e-05,4.87185e-05,0.15359,6190,930,6130
466373344,264697714,549,2,f,9328210000,223706000,2196440000000,237218000000,0.0239816,1060.4,25.4302,11.4271,0.27404,0.709298,1,7150,5130,6760
466374820,264697714,493,3,f,7446240000,20195600,1854870000000,16089800000,0.00271219,796.697,2.16079,9.12164,0.0247396,0.0640336,0.921388,5560,5660,7700
466372560,264697714,977,1,f,135130000,0,29209900000,0,0,0,0,0.165534,0,0,0,0,0,0
466375384,264697714,942,3,f,2046300000,5366770,392645000000,3360370000,0.00262267,626.142,1.64217,2.50672,0.0065743,0.0170163,0.56689,6640,6590,8810
466374928,264697714,598,3,f,73866600,263167,11709500000,133178000,0.00356273,506.061,1.80296,0.0904866,0.00032238,0.000834416,0.501259,6970,4200,9740
466372533,264697714,960,1,f,4132880000,294519,213169000000,152706000,7.12623e-05,518.494,0.0369491,5.06278,0.000360785,0.000933823,0.564094,9720,4080,4840
466373264,264697714,477,2,f,19541900000,504769000,5092890000000,461670000000,0.0258301,914.615,23.6246,23.9388,0.618342,1.60046,0.992269,6130,5440,8200
466373389,264697714,589,2,f,694349000,798235,150821000000,434695000,0.00114962,544.57,0.626047,0.850578,0.000977838,0.00253094,0.472742,3650,4340,5780
466374618,264697714,325,3,f,28058400,0,4698680000,0,0,0,0,0.0343715,0,0,0,0,0,0
466375727,264697714,312782652,3,f,14373000,32223.4,2867690000,21592900,0.00224194,670.1,1.50233,0.0176069,3.94737e-05,0.00010217,0.332043,9450,2850,9390
466371522,264697714,126,1,f,61705800,680.475,7977880000,212420,1.10277e-05,312.164,0.00344246,0.0755896,8.33582e-07,2.15756e-06,0.0398734,7480,7050,5150
466373721,264697714,824,2,f,354401000,4907140,41552300000,2735390000,0.0138463,557.43,7.71834,0.434141,0.00601125,0.0155589,0.669097,8180,5650,6590
466374786,264697714,440,3,f,169400000,143665,29878600000,71974500,0.000848085,500.987,0.42488,0.207515,0.00017599,0.000455516,0.345511,2800,3080,6860
466375163,264697714,781,3,f,23418000,2399.93,5791690000,1526010,0.000102482,635.855,0.0651638,0.028687,2.93991e-06,7.60938e-06,0.0820792,11370,4600,7670
466372715,264697714,182305693,1,f,60806700,6751.72,10076800000,2255850,0.000111036,334.114,0.0370986,0.0744882,8.27086e-06,2.14075e-05,0.066833,5330,1530,2390
466373982,264697714,1005,2,f,44724600,49239.8,7904240000,21701600,0.00110096,440.733,0.485228,0.0547876,6.03187e-05,0.000156123,0.189105,8090,2700,9630
466374954,264697714,614,3,f,424535000,5423430,62471200000,2742290000,0.012775,505.637,6.45951,0.520056,0.00664371,0.0171959,0.538573,6710,6520,6990
466372457,264697714,911,1,f,3096900,12261,219793000,9417300,0.00395911,768.072,3.04088,0.0037937,1.50197e-05,3.88755e-05,0.249505,9780,3660,4790
466371664,264697714,243,1,f,75636000,0,13757800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466375066,264697714,696,3,f,23002200,48820.3,4534830000,24143800,0.00212242,494.544,1.04963,0.0281777,5.98048e-05,0.000154793,0.269049,8860,2880,10600
466372947,264697714,210,2,f,14751000,9908.1,2276570000,4296260,0.00067169,433.611,0.291252,0.01807,1.21374e-05,3.14153e-05,0.187794,7980,6260,6700
466371641,264697714,226,1,f,461876000,442546,97589300000,241118000,0.000958151,544.843,0.522042,0.565797,0.000542119,0.00140317,0.471889,5230,6530,4440
466372682,264697714,1085,1,f,41661900,0,4200990000,0,0,0,0,0.0510358,0,0,0,0,0,0
466372742,264697714,312782632,1,f,65985300,12700.8,9641930000,5010640,0.000192479,394.514,0.0759358,0.080832,1.55585e-05,4.02701e-05,0.357366,9550,3310,910
466374337,264697714,106,3,f,6508800,84688.3,1779820000,78107400,0.0130114,922.293,12.0003,0.00797328,0.000103743,0.000268519,0.346233,11170,5470,7220
466375654,264697714,1097,3,f,14607200000,366667000,3483860000000,554105000000,0.0251017,1511.2,37.9336,17.8939,0.449167,1.16258,1,7510,5620,6730
466372433,264697714,898,1,f,275842000,110566,48078100000,83330100,0.000400833,753.666,0.302094,0.337906,0.000135444,0.00035057,0.313694,10790,4000,4860
466375335,264697714,910,3,f,92952000,92005.2,17505500000,55498700,0.000989814,603.212,0.597068,0.113866,0.000112706,0.000291718,0.406335,3190,3320,6670
466372815,264697714,122,2,f,58049100,4373.59,10227500000,3596230,7.5343e-05,822.261,0.0619516,0.0711101,5.35765e-06,1.38672e-05,0.125681,10420,6990,6770
466373482,264697714,647,2,f,877930000,658907,152161000000,360771000,0.000750523,547.529,0.410933,1.07546,0.000807161,0.00208918,0.482849,8230,6350,9250
466372984,264697714,272,2,f,30553200,82495.7,4627950000,43773000,0.00270007,530.609,1.43268,0.0374277,0.000101057,0.000261567,0.529646,5070,6720,5890
466374481,264697714,218,3,f,975060000,1020940,148021000000,479062000,0.00104705,469.238,0.491315,1.19445,0.00125065,0.00323705,0.489731,7330,3290,6570
466372417,264697714,886,1,f,2162850000,20777.5,423956000000,8139590,9.60653e-06,391.751,0.00376337,2.64949,2.54524e-05,6.58786e-05,0.156281,6020,1590,5680
466374065,264697714,1066,2,f,93658500,88558.7,18034500000,46982900,0.000945548,530.529,0.501641,0.114732,0.000108484,0.000280791,0.385683,7470,530,7250
466373246,264697714,460,2,f,16034400,1697310,4874230000,1708330000,0.105854,1006.49,106.542,0.0196421,0.00207921,0.00538162,0.614146,10570,4060,6630
466371608,264697714,196,1,f,95487300,0,9251980000,0,0,0,0,0.116972,0,0,0,0,0,0
466373645,264697714,768,2,f,2430380000,12520200,129731000000,8344330000,0.00515154,666.469,3.43334,2.97722,0.0153373,0.0396975,0.696016,6470,3490,8070
466371741,264697714,310,1,f,117927000,0,11669600000,0,0,0,0,0.144461,0,0,0,0,0,0
466372957,264697714,229,2,f,720292000,982885,5299360000,817747000,0.00136456,831.986,1.1353,0.882358,0.00120403,0.00311641,0.680072,10430,4380,6710
466374664,264697714,354,3,f,25630900000,233496000,4183350000000,230209000000,0.00910993,985.926,8.98172,31.3978,0.286032,0.740338,0.802424,11030,6280,7040
466375339,264697714,912,3,f,109631000,0,21029300000,0,0,0,0,0.134298,0,0,0,0,0,0
466374378,264697714,136,3,f,2160790000,42851200,440747000000,46699700000,0.0198313,1089.81,21.6124,2.64697,0.0524927,0.135867,0.802424,11030,6280,7040
466374218,264697714,312782648,2,f,58298400,47873.8,13992200000,37504200,0.000821186,783.398,0.643315,0.0714155,5.86455e-05,0.000151792,0.344175,9530,3010,9560
466375290,264697714,880,3,f,78462000,8514.69,14510800000,6848560,0.00010852,804.323,0.087285,0.096116,1.04305e-05,2.69973e-05,0.118317,10200,3970,5960
466373951,264697714,982,2,f,28009800,389.9,3938300000,166547,1.39201e-05,427.154,0.00594604,0.034312,4.77627e-07,1.23625e-06,0.0220488,7510,2080,5810
466375101,264697714,725,3,f,30750300,710660,5775480000,825413000,0.0231107,1161.47,26.8425,0.0376691,0.000870558,0.00225327,0.809729,7270,4860,6810
466373992,264697714,1010,2,f,88750800,2039540,25630200000,1404650000,0.0229805,688.709,15.8269,0.10872,0.00249844,0.00646672,0.522433,5130,4580,9830
466373203,264697714,429,2,f,595589000,1932590,111737000000,1602280000,0.00324484,829.084,2.69025,0.729597,0.00236743,0.00612762,0.678044,12620,6670,7510
466375064,264697714,695,3,f,188782000000,839125000,42788900000000,579612000000,0.00444493,690.733,3.07026,231.259,1.02793,2.66059,0.953802,4890,1020,7440
466374170,264697714,312782550,2,f,38745000,1162990,9259250000,690617000,0.0300166,593.828,17.8247,0.0474626,0.00142467,0.00368747,0.475718,7320,460,7790
466373060,264697714,330,2,f,8700300,396.828,557908000,124170,4.56109e-05,312.905,0.0142719,0.0106579,4.86115e-07,1.25821e-06,0.0386635,6400,1470,6520
466374376,264697714,135,3,f,36820800,903973,7685700000,997816000,0.0245506,1103.81,27.0992,0.0451055,0.00110737,0.0028662,0.669889,11360,6520,7140
466375135,264697714,757,3,f,33777000,315.992,5207550000,179078,9.35523e-06,566.718,0.00530178,0.0413768,3.8709e-07,1.00191e-06,0.0218975,9760,4420,5290
466375308,264697714,896,3,f,118319000,3259920,25505500000,4901010000,0.0275519,1503.41,41.4219,0.144941,0.0039934,0.0103361,0.761964,6420,4680,7480
466375643,264697714,1089,3,f,39241600000,7332710,8531050000000,4697520000,0.000186861,640.625,0.119708,48.0709,0.00898257,0.0232496,0.708902,8530,5270,9920
466373521,264697714,675,2,f,43911000,333527,8037330000,182691000,0.00759551,547.757,4.16049,0.053791,0.00040857,0.0010575,0.390424,3550,3930,7730
466373854,264697714,911,2,f,3096900,165372,421722000,124510000,0.0533992,752.91,40.2048,0.0037937,0.000202581,0.000524341,0.355732,10420,3680,6510
466372459,264697714,912,1,f,54815400,0,10397200000,0,0,0,0,0.0671489,0,0,0,0,0,0
466373688,264697714,800,2,f,182028000,672410,46543100000,459989000,0.003694,684.09,2.52703,0.222984,0.000823702,0.00213199,0.708305,3390,4150,8020
466372948,264697714,211,2,f,356939000,668125,79636500000,337912000,0.00187182,505.762,0.946695,0.43725,0.000818453,0.00211841,0.430514,3340,1680,6160
466373237,264697714,451,2,f,116788000,774447,23480100000,614913000,0.00663119,794.003,5.26519,0.143066,0.000948698,0.00245552,0.595476,7500,6420,9030
466373595,264697714,723,2,f,738396000,749449,187876000000,455878000,0.00101497,608.285,0.61739,0.904535,0.000918075,0.00237626,0.507919,3330,4170,7550
466374837,264697714,511,3,f,70515000,1734640,12854000000,934092000,0.0245997,538.492,13.2467,0.0863809,0.00212494,0.00549999,0.597358,8280,3070,6400
466374806,264697714,475,3,f,423497000,48545.1,65621500000,16875700,0.000114629,347.629,0.0398484,0.518784,5.94678e-05,0.000153921,0.218023,9040,3560,3250
466374879,264697714,557,3,f,39990600,83604.1,5512940000,42583600,0.00209059,509.348,1.06484,0.0489885,0.000102415,0.000265081,0.629478,7620,6480,6740
466371905,264697714,445,1,f,231073000,195.449,32308700000,158031,8.45831e-07,808.557,0.000683902,0.283065,2.39425e-07,6.19704e-07,0.0196646,11140,5950,3840
466373373,264697714,577,2,f,212135000,4689800,61602800000,3226920000,0.0221076,688.073,15.2116,0.259866,0.005745,0.0148698,0.675129,5490,1430,7980
466375428,264697714,970,3,f,137684000,29430.3,13973700000,22812000,0.000213753,775.12,0.165684,0.168663,3.60521e-05,9.33139e-05,0.779946,11380,5460,5290
466373651,264697714,773,2,f,158576000,928814,41200800000,906957000,0.0058572,976.467,5.71937,0.194256,0.0011378,0.00294497,0.565514,12410,5340,5750
466375382,264697714,940,3,f,947668000,7784480,37116600000,3965690000,0.00821436,509.436,4.18469,1.16089,0.00953599,0.0246821,0.651973,4940,2330,6770
466374103,264697714,1099,2,f,1510450000,474632,60679100000,332896000,0.000314232,701.378,0.220395,1.8503,0.000581424,0.0015049,0.545521,7510,6310,6590
466372007,264697714,604,1,f,61013700,786.603,10980800000,492792,1.28922e-05,626.481,0.00807674,0.0747418,9.63589e-07,2.49406e-06,0.0624754,10670,4990,5680
466371895,264697714,437,1,f,529204000,5345.74,78854800000,3675070,1.01015e-05,687.477,0.00694452,0.648276,6.54853e-06,1.69496e-05,0.0863085,12390,6500,3760
466374885,264697714,565,3,f,236979000,9723.7,60384700000,5316930,4.10319e-05,546.801,0.0224363,0.290299,1.19115e-05,3.08307e-05,0.130025,8310,660,7060
466372052,264697714,638,1,f,335997000,4739.8,75782900000,1841910,1.41067e-05,388.604,0.00548192,0.411596,5.80626e-06,1.50284e-05,0.147483,5080,4540,2240
466371418,264697714,19,1,f,11583900,0,2116750000,0,0,0,0,0.0141903,0,0,0,0,0,0
466371579,264697714,165,1,f,275468000,1692510,54905900000,1134920000,0.0061441,670.555,4.11996,0.337449,0.00207332,0.00536638,0.509728,9080,3930,5680
466371410,264697714,12,1,f,15424200,31247.5,2954430000,16400600,0.00202587,524.86,1.0633,0.0188946,3.82782e-05,9.90755e-05,0.196927,8470,4990,5490
466371565,264697714,156,1,f,367270000,0,92801500000,0,0,0,0,0.449906,0,0,0,0,0,0
466372081,264697714,667,1,f,54630000,0,7791110000,0,0,0,0,0.0669218,0,0,0,0,0,0
466373667,264697714,784,2,f,1761720000,70149200,187877000000,75881800000,0.0398185,1081.72,43.0725,2.15811,0.0859327,0.22242,1,7040,5800,7220
466375855,264697714,733,3,t,15439400,2792400,11890700000,5292070000,0.180862,1895.17,342.765,0.0189132,0.00342069,0.00885379,0.852097,7020,4760,7130
466373984,264697714,1006,2,f,56410200,3811610,12459000000,2616360000,0.0675695,686.419,46.381,0.0691025,0.00466922,0.0120854,0.577084,6910,540,7950
466374992,264697714,639,3,f,516107000,2261520,95011100000,1249980000,0.00438188,552.716,2.42194,0.632231,0.00277036,0.00717053,0.509249,6430,7010,8230
466373561,264697714,698,2,f,19809800000,23368700,4003780000000,13181900000,0.00117966,564.082,0.665423,24.267,0.0286267,0.0740946,0.706564,7080,6430,9210
466373670,264697714,786,2,f,62570700,292858,10160000000,159344000,0.00468043,544.101,2.54663,0.0766491,0.000358751,0.000928556,0.355258,8960,3450,9940
466374914,264697714,588,3,f,493553000,291554,111092000000,178681000,0.000590725,612.859,0.362031,0.604602,0.000357154,0.000924422,0.320777,5070,1680,5770
466373654,264697714,774,2,f,173773000,29543.3,35475300000,20616900,0.000170011,697.854,0.118643,0.212872,3.61905e-05,9.36721e-05,0.228836,7530,850,6960
466373314,264697714,523,2,f,374384000,1646880,82884300000,1004750000,0.00439891,610.091,2.68373,0.45862,0.00201743,0.00522171,0.465389,5460,6470,6310
466372753,264697714,8,2,f,200189000000,3780230000,48801700000000,5583840000000,0.0188833,1477.12,27.8929,245.231,4.63079,11.9859,1,7510,5620,6730
466375806,264697714,1129,2,t,480018000,310715000,1926390000000,1796470000000,0.647298,5781.75,3742.51,0.588022,0.380626,0.985175,1,7520,5670,6750
466372028,264697714,620,1,f,108053000,0,25121500000,0,0,0,0,0.132365,0,0,0,0,0,0
466373749,264697714,844,2,f,1713780000,68966100,381102000000,44052100000,0.040242,638.749,25.7046,2.09938,0.0844835,0.218669,0.705872,5210,2070,7460
466374384,264697714,141,3,f,1990410000,9706110,399201000000,6494830000,0.00487643,669.148,3.26305,2.43826,0.01189,0.0307749,0.600086,6850,5850,6460
466374441,264697714,186,3,f,289037000,3253980,46177400000,1549990000,0.011258,476.337,5.36262,0.35407,0.00398613,0.0103173,0.585817,6900,3160,6330
466372787,264697714,68,2,f,282910000,2259060,66342500000,1039200000,0.00798511,460.014,3.67327,0.346564,0.00276735,0.00716276,0.395506,1880,2760,6970
466373330,264697714,534,2,f,73809900,9640390,32240800000,12234700000,0.130611,1269.11,165.76,0.0904171,0.0118095,0.0305665,0.827886,10340,4450,7100
466373283,264697714,493,2,f,3723120000,20013700,967149000000,16027600000,0.00537553,800.831,4.30489,4.56082,0.0245168,0.063457,0.921388,5560,5660,7700
466374242,264697714,15,3,f,241969000,746599,62248900000,567234000,0.00308552,759.757,2.34425,0.296412,0.000914584,0.00236722,0.467589,6020,4220,5830
466374733,264697714,368,3,f,73783800,157763,13210700000,82436600,0.00213818,522.534,1.11727,0.0903852,0.00019326,0.000500215,0.334974,8250,4340,10000
466372785,264697714,66,2,f,2637000,73537.9,264900000,30202000,0.027887,410.7,11.4532,0.00323033,9.00839e-05,0.000233165,0.270175,8000,4630,8100
466372518,264697714,950,1,f,400624000,0,141685000000,0,0,0,0,0.490765,0,0,0,0,0,0
466373123,264697714,368,2,f,36891900,157763,6359510000,82436600,0.00427636,522.534,2.23455,0.0451926,0.00019326,0.000500215,0.334974,8250,4340,10000
466374560,264697714,286,3,f,88061400,164905,14323500000,78456100,0.00187261,475.767,0.890925,0.107875,0.000202008,0.000522858,0.346995,5770,6830,5730
466375664,264697714,1102,3,f,1116870000,15554300,234070000000,8165290000,0.0139267,524.955,7.31089,1.36816,0.019054,0.0493175,0.578295,4350,3760,8770
466371977,264697714,582,1,f,164044000,0,36893300000,0,0,0,0,0.200954,0,0,0,0,0,0
466375782,264697714,784,2,t,3035500,1774130,8711200000,7896010000,0.584461,4450.64,2601.22,0.00371849,0.00217331,0.00562519,1,7040,5800,7220
466371734,264697714,303,1,f,325940000,14360,91151400000,7350380,4.40571e-05,511.865,0.0225513,0.399277,1.7591e-05,4.55308e-05,0.192152,7380,5530,2370
466372750,264697714,4,2,f,2515060000,455068,497974000000,245942000,0.000180937,540.45,0.0977877,3.08095,0.000557458,0.00144287,0.415859,9130,3140,7370
466375392,264697714,946,3,f,663755000,21373000,168028000000,14518300000,0.0322,679.282,21.8729,0.8131,0.0261819,0.0677666,0.709644,7910,5350,5850
466375507,264697714,1022,3,f,1450180000,204865000,937446000000,610938000000,0.141268,2982.15,421.284,1.77647,0.250959,0.649559,1,5760,5040,7360
466373166,264697714,397,2,f,29430900,241192,2469410000,119281000,0.00819521,494.545,4.0529,0.0360529,0.000295461,0.000764742,0.594735,8610,4950,6100
466371714,264697714,287,1,f,3538800,588.466,585769000,157970,0.00016629,268.443,0.0446394,0.00433503,7.20871e-07,1.86583e-06,0.055,5420,5260,5040
466372259,264697714,759,1,f,9589500,0,2638460000,0,0,0,0,0.0117471,0,0,0,0,0,0
466371455,264697714,56,1,f,1851910000,6902.33,515862000000,3747610,3.72713e-06,542.948,0.00202364,2.2686,8.45536e-06,2.1885e-05,0.171668,4610,5690,4970
466375617,264697714,1065,3,f,42599600000,426238000,6820230000000,428908000000,0.0100057,1006.26,10.0683,52.1846,0.522142,1.35146,1,9070,4600,7270
466372688,264697714,1094,1,f,103891000,0,27592100000,0,0,0,0,0.127266,0,0,0,0,0,0
466372828,264697714,141,2,f,995206000,9131260,203116000000,6117350000,0.00917524,669.936,6.14682,1.21913,0.0111858,0.0289522,0.600086,6850,5850,6460
466373858,264697714,918,2,f,3698590000,5299190,645114000000,3769260000,0.00143276,711.289,1.01911,4.53077,0.00649151,0.016802,0.708902,8530,5270,9920
466373903,264697714,951,2,f,412906000,0,143971000000,0,0,0,0,0.50581,0,0,0,0,0,0
466372754,264697714,9,2,f,75424500,635910,16043800000,350149000,0.00843108,550.626,4.64237,0.092395,0.00077899,0.00201626,0.403518,7350,1290,7760
466375683,264697714,1125,3,f,213626000,66551.1,53110300000,43454900,0.000311531,652.956,0.203416,0.261692,8.15251e-05,0.000211012,0.267458,3360,4010,6950
466372048,264697714,634,1,f,109252000,289686,15733100000,165066000,0.00265154,569.81,1.51088,0.133834,0.000354866,0.0009185,0.439249,7910,3510,5220
466374784,264697714,436,3,f,243655000,359793,27066500000,260881000,0.00147665,725.087,1.0707,0.298478,0.000440746,0.00114078,0.545521,7510,6310,6590
466372099,264697714,679,1,f,304778000,61500.5,41266000000,28988600,0.000201788,471.355,0.0951138,0.373353,7.53381e-05,0.000194998,0.275335,9510,5630,5540
466374309,264697714,78,3,f,836248000,120792,15452300000,41255300,0.000144445,341.541,0.0493338,1.0244,0.00014797,0.000382991,0.429973,8660,6270,4470
466374769,264697714,406,3,f,305833000,10115900,62072400000,7148300000,0.0330767,706.638,23.3732,0.374645,0.012392,0.0320743,0.776436,8090,4550,7210
466372684,264697714,1089,1,f,19620800000,702202,4353640000000,258301000,3.57887e-05,367.844,0.0131646,24.0355,0.000860198,0.00222645,0.457059,7950,6100,4280
466375830,264697714,364,3,t,18359100,16526500,111170000000,109317000000,0.900182,6614.62,5954.36,0.0224899,0.020245,0.0524002,1,7520,5670,6750
466372445,264697714,905,1,f,82254600,0,20240700000,0,0,0,0,0.100762,0,0,0,0,0,0
466374111,264697714,1105,2,f,87523200,2262060,19216700000,1590370000,0.0258452,703.062,18.1708,0.107216,0.00277102,0.00717224,0.504762,6750,5930,8510
466373175,264697714,403,2,f,706910000,10031200,152307000000,8190390000,0.0141902,816.491,11.5862,0.865965,0.0122882,0.0318056,0.689911,6420,5780,7820
466374136,264697714,1127,2,f,295491000,1110680,58867600000,560348000,0.00375877,504.508,1.89633,0.361976,0.00136059,0.00352161,0.421001,6490,4570,10420
466371818,264697714,366,1,f,78822900,140605,21695800000,85898900,0.00178381,610.924,1.08977,0.0965581,0.000172241,0.000445812,0.325371,6950,4970,5510
466374765,264697714,398,3,f,423142000,54397.4,79408000000,42414400,0.000128556,779.714,0.100237,0.518349,6.66368e-05,0.000172476,0.269046,10220,6470,7220
466375690,264697714,10703,3,f,3610060000,221877,851671000000,81683600,6.14608e-05,368.147,0.0226266,4.42233,0.0002718,0.000703501,0.304019,7570,2610,4760
466371397,264697714,2,1,f,55739700,0,8535140000,0,0,0,0,0.0682811,0,0,0,0,0,0
466371933,264697714,501,1,f,49773600,0,11546900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466372419,264697714,888,1,f,325847000,0,59182600000,0,0,0,0,0.399162,0,0,0,0,0,0
466371854,264697714,397,1,f,29430900,74863.4,2428880000,32511600,0.0025437,434.279,1.10468,0.0360529,9.17076e-05,0.000237367,0.310297,8670,4950,5260
466371514,264697714,119,1,f,719536000,68241.4,190103000000,23400200,9.48409e-05,342.904,0.0325213,0.881431,8.35957e-05,0.000216371,0.285537,4450,5180,1790
466371850,264697714,394,1,f,358410000,9.61504,77364400000,4095.37,2.6827e-08,425.933,1.14265e-05,0.439052,1.17784e-08,3.04861e-08,0.00317893,8130,240,4260
466374934,264697714,601,3,f,109838000,161018,26878700000,84696500,0.00146596,526.008,0.771105,0.134551,0.000197246,0.000510534,0.378779,8060,2030,9140
466372829,264697714,143,2,f,9846000,221237,1929290000,180472000,0.0224697,815.743,18.3295,0.0120614,0.000271015,0.000701469,0.554164,11790,6650,7110
466374646,264697714,342,3,f,2505000000,196500000,1144220000000,536864000000,0.0784433,2732.13,214.317,3.06862,0.240713,0.623038,1,5410,5620,7280
466373471,264697714,638,2,f,335997000,9005410,74065500000,5878700000,0.0268021,652.797,17.4963,0.411596,0.0110316,0.0285532,0.552505,4360,4370,8720
466372402,264697714,874,1,f,38079900,7610.96,4753990000,3631300,0.000199868,477.114,0.0953599,0.0466479,9.32342e-06,2.41319e-05,0.142026,9170,4260,3810
466371631,264697714,217,1,f,160678000,8745.07,28712900000,7130890,5.44261e-05,815.418,0.04438,0.19683,1.07127e-05,2.77278e-05,0.112713,10920,4100,4710
466373323,264697714,530,2,f,33043500,1672.43,1969750000,832565,5.06131e-05,497.816,0.025196,0.0404783,2.04873e-06,5.30274e-06,0.0776374,5470,3100,5950
466371921,264697714,475,1,f,211748000,34301.1,34630500000,11991200,0.00016199,349.586,0.0566295,0.259392,4.20189e-05,0.000108758,0.218023,9040,3560,3250
466371825,264697714,372,1,f,4401900,0,680259000,0,0,0,0,0.00539233,0,0,0,0,0,0
466373935,264697714,972,2,f,790097000,4587050,180781000000,2559370000,0.00580568,557.956,3.23932,0.967869,0.00561914,0.014544,0.551381,2610,2320,5810
466373735,264697714,836,2,f,174853000,2681180,27034700000,1443160000,0.0153339,538.257,8.25358,0.214195,0.00328444,0.00850113,0.578693,7050,4790,10610
466373427,264697714,612,2,f,294221000,923.261,35015700000,526886,3.13799e-06,570.68,0.00179079,0.36042,1.13099e-06,2.92736e-06,0.0245825,9240,5960,7160
466373153,264697714,386,2,f,2454700000,17986300,482763000000,20703600000,0.00732729,1151.08,8.43428,3.00701,0.0220332,0.0570287,0.678044,12620,6670,7510
466371676,264697714,252,1,f,534268000,0,159732000000,0,0,0,0,0.654478,0,0,0,0,0,0
466372950,264697714,215,2,f,517904000,4632880,99059800000,2584790000,0.00894543,557.924,4.99087,0.634433,0.00567527,0.0146893,0.604935,8310,3010,7200
466372327,264697714,814,1,f,103431000,1330.63,22110800000,697885,1.28649e-05,524.478,0.00674737,0.126703,1.63002e-06,4.21898e-06,0.0423431,3380,4600,5260
466375794,264697714,983,2,t,3035500,1774130,8711200000,7896010000,0.584461,4450.64,2601.22,0.00371849,0.00217331,0.00562519,1,7040,5800,7220
466373624,264697714,752,2,f,959182000,6628230,22591400000,3835160000,0.00691029,578.609,3.99836,1.175,0.00811958,0.021016,0.697849,9930,4060,6520
466374019,264697714,1029,2,f,48101400,733259,5952820000,345737000,0.015244,471.508,7.18768,0.0589242,0.000898243,0.00232493,0.542756,8210,4100,7520
466373892,264697714,945,2,f,330632000,25241200,87480000000,18031100000,0.0763424,714.351,54.5352,0.405024,0.0309205,0.0800317,0.675527,5510,2040,7750
466374158,264697714,182305705,2,f,193162000,4645590,59956000000,3364870000,0.0240502,724.316,17.4199,0.236624,0.00569084,0.0147296,0.511175,5610,1890,8530
466374144,264697714,1139,2,f,102729000,565143,25430100000,328974000,0.00550131,582.108,3.20236,0.125843,0.0006923,0.00179188,0.45198,6320,6840,7750
466374230,264697714,7,3,f,993148000,972615,206559000000,914032000,0.000979325,939.768,0.920338,1.21661,0.00119145,0.00308384,0.411825,10430,4880,7640
466375331,264697714,908,3,f,184392000,1184520,20835500000,1586700000,0.0064239,1339.53,8.60502,0.22588,0.00145103,0.00375571,0.510473,5450,5520,7480
466374307,264697714,74,3,f,179696000,53005.5,42589900000,37545200,0.000294974,708.327,0.208938,0.220127,6.49318e-05,0.000168063,0.327241,9210,2320,9050
466372104,264697714,685,1,f,332106000,1143090,71056300000,669702000,0.00344195,585.867,2.01653,0.40683,0.00140029,0.00362438,0.494187,7180,4840,4650
466375656,264697714,1098,3,f,316057000,6107360,61995000000,5891520000,0.0193236,964.658,18.6407,0.387169,0.00748152,0.0193645,0.578331,12720,5720,6960
466375068,264697714,697,3,f,489785000,7230560,35531400000,4279390000,0.0147627,591.848,8.73728,0.599987,0.00885744,0.0229257,0.667257,8140,4750,6710
466374304,264697714,73,3,f,5551700000,1162070,204575000000,611910000,0.000209317,526.57,0.11022,6.80084,0.00142353,0.00368454,0.435674,7850,4740,1730
466374831,264697714,503,3,f,366635000,12197800,70038800000,7305810000,0.0332696,598.946,19.9267,0.449128,0.0149423,0.0386752,0.698257,8090,3300,6410
466373656,264697714,776,2,f,4597310000,37899700,294541000000,25023100000,0.00824389,660.246,5.44299,5.6317,0.0464271,0.120168,0.696449,4390,4820,8370
466373187,264697714,414,2,f,34783200,2728850,11844500000,2457930000,0.0784532,900.719,70.6643,0.0426094,0.00334284,0.0086523,0.591598,7290,4870,5960
466371762,264697714,325,1,f,14029200,0,2435390000,0,0,0,0,0.0171858,0,0,0,0,0,0
466372064,264697714,649,1,f,10369800,0,2045320000,0,0,0,0,0.012703,0,0,0,0,0,0
