id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467113207,168515225,1111,1,f,175828000,0,94821900000,0,0,0,0,0.215389,0,0,0,0,0,0
467113433,168515225,296,2,f,326711000,0,165548000000,0,0,0,0,0.400221,0,0,0,0,0,0
467113472,168515225,351,2,f,670962000,40275.5,244397000000,31413800,6.00265e-05,779.973,0.046819,0.821928,4.93375e-05,0.000120665,0.32268,5760,5000,6610
467114607,168515225,966,3,f,411149000,657.953,116812000000,297525,1.60028e-06,452.198,0.000723642,0.503657,8.05992e-07,1.97122e-06,0.0425784,5550,6600,8170
467113342,168515225,147,2,f,7392600,182101,2677200000,183282000,0.0246329,1006.48,24.7926,0.00905593,0.000223074,0.000545575,0.455549,10630,4390,6750
467113931,168515225,1070,2,f,727375000,0,412950000000,0,0,0,0,0.891034,0,0,0,0,0,0
467113515,168515225,423,2,f,625668000,6913.2,384919000000,484194,1.10493e-05,70.0391,0.000773883,0.766444,8.46867e-06,2.07119e-05,0.126479,7890,5180,9150
467112539,168515225,372,1,f,4401900,0,1201440000,0,0,0,0,0.00539233,0,0,0,0,0,0
467112184,168515225,35,1,f,15952500,153412,4876200000,167713000,0.00961683,1093.21,10.5133,0.0195418,0.00018793,0.000459623,0.569558,9180,3760,5540
467113212,168515225,1123,1,f,336921000,170614,5369490000,20307000,0.000506392,119.023,0.0602721,0.412729,0.000209002,0.000511159,0.452252,11210,6630,3360
467113534,168515225,452,2,f,73296000,2899.88,22566800000,842997,3.9564e-05,290.701,0.0115013,0.0897876,3.55235e-06,8.68803e-06,0.0929942,4740,6630,5920
467113828,168515225,934,2,f,116343000,0,25754300000,0,0,0,0,0.14252,0,0,0,0,0,0
467114114,168515225,159,3,f,3372260000,55548,991972000000,7670430,1.6472e-05,138.086,0.00227456,4.13102,6.80463e-05,0.000166422,0.24169,2880,4880,3460
467114548,168515225,889,3,f,743852000,0,304725000000,0,0,0,0,0.911218,0,0,0,0,0,0
467113318,168515225,114,2,f,87211800,2656.18,15190300000,753690,3.04566e-05,283.75,0.00864206,0.106834,3.25382e-06,7.95789e-06,0.0626189,10250,6490,7260
467112458,168515225,310,1,f,117927000,0,29191700000,0,0,0,0,0.144461,0,0,0,0,0,0
467114071,168515225,96,3,f,529411000,38023.9,153670000000,12466800,7.18231e-05,327.868,0.0235484,0.648528,4.65793e-05,0.000113919,0.28283,11600,5350,3240
467114503,168515225,818,3,f,1832350000,115810,404089000000,45583500,6.32032e-05,393.604,0.024877,2.24463,0.000141868,0.000346967,0.360134,6780,5340,7380
467112449,168515225,302,1,f,972832000,61582.7,333709000000,32092200,6.33024e-05,521.124,0.0329884,1.19172,7.54388e-05,0.000184501,0.235341,9040,1520,5370
467113121,168515225,980,1,f,38132100,20123.2,11491400000,16462200,0.000527724,818.072,0.431716,0.0467118,2.4651e-05,6.02891e-05,0.181098,7480,6080,5050
467112359,168515225,218,1,f,487530000,161793,134534000000,135616000,0.000331862,838.209,0.27817,0.597224,0.000198196,0.00048473,0.392568,7460,3060,4860
467113108,168515225,962,1,f,1468570000,13.6229,535986000000,2248.4,9.27629e-09,165.046,1.53101e-06,1.799,1.6688e-08,4.08141e-08,0.00619734,3040,1530,4700
467113727,168515225,792,2,f,257371000,8513620,35696600000,6125980000,0.0330791,719.551,23.8021,0.31528,0.0104292,0.0255067,0.722163,8880,5580,6590
467114788,168515225,343,3,t,417149000,325249000,2520910000000,2412340000000,0.779694,7416.92,5782.93,0.511008,0.39843,0.974443,1,9950,5000,6130
467113392,168515225,230,2,f,16420500,263586,1359070000,111458000,0.0160522,422.852,6.78773,0.0201151,0.000322893,0.000789702,0.424501,11160,7240,5730
467114266,168515225,402,3,f,638876000,108.798,286869000000,18277.9,1.70296e-07,167.998,2.86095e-05,0.782623,1.33278e-07,3.25959e-07,0.00712611,8290,1270,9540
467113257,168515225,312782652,1,f,7186500,0,2494610000,0,0,0,0,0.00880346,0,0,0,0,0,0
467114431,168515225,692,3,f,594223000,0,228175000000,0,0,0,0,0.727923,0,0,0,0,0,0
467113435,168515225,301,2,f,319407000,8604.82,55584600000,2650790,2.69399e-05,308.059,0.00829909,0.391274,1.05409e-05,2.578e-05,0.284126,5710,4970,6940
467113369,168515225,189,2,f,28740600,279628,11953200000,345991000,0.00972936,1237.33,12.0384,0.0352072,0.000342544,0.000837763,0.479634,6980,4780,5760
467112172,168515225,14,1,f,774000,96.7948,244364000,54302.9,0.000125058,561.011,0.0701588,0.00094815,1.18574e-07,2.89997e-07,0.0515475,7120,4550,5260
467113145,168515225,1014,1,f,225770000,1144.13,59117200000,169208,5.06766e-06,147.893,0.000749471,0.276569,1.40156e-06,3.4278e-06,0.0498447,7130,3500,3100
467112307,168515225,169,1,f,69519600,732469,21438300000,676046000,0.0105361,922.969,9.72453,0.0851615,0.000897274,0.00219447,0.676841,11380,5120,5560
467112951,168515225,714,1,f,1800780000,63955.4,729885000000,14218600,3.55154e-05,222.32,0.0078958,2.20595,7.83453e-05,0.00019161,0.318985,2730,4360,5590
467114328,168515225,523,3,f,748768000,77707.3,252868000000,56659400,0.00010378,729.139,0.0756702,0.91724,9.51914e-05,0.000232811,0.322449,5520,6840,6720
467112934,168515225,694,1,f,277589000,0,108947000000,0,0,0,0,0.340046,0,0,0,0,0,0
467113084,168515225,932,1,f,257371000,492278,14404400000,115544000,0.00191272,234.713,0.44894,0.31528,0.000603041,0.00147486,0.500717,8160,4680,4550
467114632,168515225,997,3,f,447374000000,3055140000,156691000000000,5107860000000,0.00682905,1671.89,11.4174,548.033,3.74255,9.15318,1,9970,5090,5490
467113592,168515225,576,2,f,2532600,84999.2,722289000,58503400,0.033562,688.282,23.1001,0.00310244,0.000104124,0.000254657,0.363144,10650,6340,6820
467113112,168515225,968,1,f,565609000,9587.32,272193000000,1383690,1.69505e-05,144.325,0.00244638,0.692871,1.17445e-05,2.87236e-05,0.0741119,11960,4530,4330
467113260,168515225,4,2,f,2515060000,855469,815491000000,667835000,0.000340139,780.666,0.265535,3.08095,0.00104795,0.00256298,0.515293,9650,2550,7440
467114313,168515225,491,3,f,503802000,22777.3,116841000000,10464100,4.52109e-05,459.411,0.0207704,0.617157,2.79022e-05,6.82407e-05,0.152916,7900,5860,5770
467113195,168515225,1093,1,f,1393020000,141586000,670369000000,273474000000,0.10164,1931.51,196.318,1.70645,0.173443,0.42419,1,9950,5480,5540
467114614,168515225,974,3,f,1458080000,0,775930000000,0,0,0,0,1.78615,0,0,0,0,0,0
467114259,168515225,390,3,f,52097400,82002.9,15708100000,124365000,0.00157403,1516.59,2.38716,0.0638193,0.000100454,0.00024568,0.472099,6020,6630,7130
467114451,168515225,721,3,f,859154000,0,395201000000,0,0,0,0,1.05246,0,0,0,0,0,0
467112345,168515225,206,1,f,59433300,3433100,15168000000,2920810000,0.0577639,850.779,49.1443,0.0728058,0.00420555,0.0102856,0.686859,10940,6390,5680
467114712,168515225,1114,3,f,68968800,0,33985600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467112787,168515225,575,1,f,108296000,370024,34271500000,330620000,0.00341678,893.509,3.05293,0.132663,0.00045328,0.00110859,0.47875,6980,3510,4860
467113406,168515225,251,2,f,275453000,0,109533000000,0,0,0,0,0.33743,0,0,0,0,0,0
467114691,168515225,1083,3,f,450823000,2622680,94460600000,2847870000,0.00581755,1085.86,6.31706,0.552258,0.00321279,0.00785754,0.612213,7050,3510,6280
467114255,168515225,382,3,f,7803800000,11030.1,4017510000000,2862590,1.41343e-06,259.525,0.00036682,9.55965,1.35119e-05,3.30462e-05,0.086777,7670,2400,6470
467114350,168515225,573,3,f,109660000,0,53290200000,0,0,0,0,0.134333,0,0,0,0,0,0
467113395,168515225,234,2,f,103313000,0,42903400000,0,0,0,0,0.126558,0,0,0,0,0,0
467114198,168515225,302,3,f,1945660000,2377660,638631000000,2573580000,0.00122203,1082.4,1.32273,2.38344,0.00291264,0.00712346,0.45488,8550,2280,7150
467114258,168515225,388,3,f,2910600,1455.84,480722000,147179,0.000500186,101.095,0.0505664,0.00356549,1.78341e-06,4.36169e-06,0.0530279,12990,5000,5540
467112955,168515225,723,1,f,738396000,1042.51,301285000000,293397,1.41186e-06,281.432,0.000397343,0.904535,1.27708e-06,3.12336e-06,0.0409893,2460,3830,4810
467114530,168515225,857,3,f,433120000,0,149573000000,0,0,0,0,0.530572,0,0,0,0,0,0
467114360,168515225,588,3,f,493553000,24217.8,226408000000,8881420,4.90683e-05,366.731,0.0179949,0.604602,2.96668e-05,7.25564e-05,0.15791,5960,1910,5720
467112721,168515225,494,1,f,59867100,83711.6,30376400000,98787000,0.00139829,1180.09,1.65011,0.0733372,0.000102547,0.0002508,0.305703,8220,2440,5360
467114352,168515225,575,3,f,216592000,8626690,95670100000,16587000000,0.0398292,1922.75,76.5817,0.265325,0.0105677,0.0258455,0.699814,7030,3410,6500
467112304,168515225,164,1,f,577800,6.12345,87610500,2858.55,1.05979e-05,466.82,0.0049473,0.000707805,7.50123e-09,1.83458e-08,0.00255881,12710,5570,5670
467114538,168515225,873,3,f,670734000,854022,248264000000,299456000,0.00127327,350.642,0.44646,0.821649,0.00104618,0.00255865,0.441125,4830,3480,10060
467113954,168515225,1106,2,f,190055000,1481.52,82720800000,750336,7.79522e-06,506.464,0.003948,0.232817,1.81486e-06,4.43862e-06,0.0628093,4590,4450,9890
467114268,168515225,406,3,f,305833000,5485380,92804400000,7666080000,0.0179359,1397.55,25.0663,0.374645,0.00671959,0.0164342,0.65594,7860,4430,6660
467112916,168515225,677,1,f,858344000,130618,335178000000,34548900,0.000152174,264.503,0.0402507,1.05147,0.000160007,0.000391331,0.364997,6320,4440,710
467114510,168515225,830,3,f,436279000,320732,153939000000,326328000,0.000735154,1017.45,0.74798,0.534441,0.000392896,0.000960911,0.385367,6900,5770,6170
467112630,168515225,401,1,f,35525700,0,16593700000,0,0,0,0,0.043519,0,0,0,0,0,0
467112263,168515225,133,1,f,38626200,0,12781100000,0,0,0,0,0.0473171,0,0,0,0,0,0
467114348,168515225,567,3,f,243827000000,18373500,94481700000000,7736430000,7.53544e-05,421.066,0.0317292,298.688,0.0225075,0.0550468,0.589305,5460,7100,6890
467113302,168515225,81,2,f,1123620000,891765,54330500000,85914000,0.000793653,96.3416,0.0764618,1.37643,0.00109241,0.00267172,0.346528,6290,2510,7330
467114344,168515225,558,3,f,298933000,653001,111896000000,272027000,0.00218444,416.58,0.909993,0.366193,0.000799926,0.00195639,0.456701,5010,2600,9850
467114535,168515225,867,3,f,784472000,15545400,252563000000,17145200000,0.0198164,1102.91,21.8558,0.960979,0.0190431,0.046574,0.702569,10140,4290,6710
467114085,168515225,120,3,f,434893000,105514,152954000000,22797100,0.000242622,216.057,0.0524202,0.532743,0.000129255,0.000316121,0.258385,5280,5160,10130
467113704,168515225,752,2,f,959182000,9311570,48536800000,7633340000,0.00970782,819.769,7.95818,1.175,0.0114067,0.0278974,0.822296,9340,4390,6130
467112274,168515225,143,1,f,9846000,34948,1928640000,17221400,0.00354947,492.771,1.74907,0.0120614,4.28114e-05,0.000104704,0.364111,11930,6630,4330
467113719,168515225,778,2,f,928130000,0,375926000000,0,0,0,0,1.13696,0,0,0,0,0,0
467113210,168515225,1117,1,f,1646180000,110065000,647722000000,228631000000,0.0668611,2077.23,138.886,2.01657,0.13483,0.329755,1,9970,5090,5490
467113385,168515225,217,2,f,160678000,639783,42953200000,635936000,0.00398177,993.986,3.95783,0.19683,0.000783734,0.00191679,0.542769,10590,4710,6990
467114311,168515225,485,3,f,22883400000,21588.5,8983040000000,2574930,9.43415e-07,119.273,0.000112524,28.0321,2.64459e-05,6.46791e-05,0.204133,5590,4720,3570
467114636,168515225,1004,3,f,78892200,0,20768700000,0,0,0,0,0.0966429,0,0,0,0,0,0
467112517,168515225,353,1,f,1625540000,230101,790811000000,95031400,0.000141554,412.998,0.0584615,1.99128,0.000281874,0.000689382,0.402287,5170,2800,1370
467114098,168515225,138,3,f,2165960000,14375400,662708000000,15559800000,0.00663693,1082.39,7.18377,2.65331,0.0176098,0.0430685,0.630127,7410,3190,6420
467113815,168515225,918,2,f,3698590000,12215.6,1092420000000,2362150,3.30277e-06,193.371,0.000638661,4.53077,1.49641e-05,3.65979e-05,0.142208,9780,5500,9050
467113038,168515225,867,1,f,392236000,2863030,117204000000,2939910000,0.00729924,1026.85,7.49525,0.480489,0.00350721,0.00857761,0.699804,10050,4250,4840
467113697,168515225,733,2,f,721998000,432963,235621000000,584134000,0.000599674,1349.15,0.809053,0.884448,0.00053038,0.00129716,0.577157,6910,4730,6910
467113384,168515225,215,2,f,517904000,95871100,586956000000,273402000000,0.185114,2851.77,527.901,0.634433,0.117442,0.287229,0.988726,8120,3760,6740
467113516,168515225,425,2,f,287651000,0,95280000000,0,0,0,0,0.352372,0,0,0,0,0,0
467112962,168515225,735,1,f,109950000,24658.5,45497400000,6988140,0.000224269,283.397,0.0635573,0.134689,3.02066e-05,7.38767e-05,0.242793,7370,3150,630
467114612,168515225,972,3,f,1580190000,3750.49,653736000000,849385,2.37343e-06,226.473,0.000537519,1.93574,4.59435e-06,1.12364e-05,0.0969029,3550,1900,5680
467113231,168515225,312782554,1,f,71386200,0,34535300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467113861,168515225,972,2,f,790097000,745.313,326566000000,116680,9.43318e-07,156.552,0.000147678,0.967869,9.13008e-07,2.23295e-06,0.0425423,2120,2240,6120
467113116,168515225,973,1,f,146129000,0,67813700000,0,0,0,0,0.179009,0,0,0,0,0,0
467114784,168515225,128,3,t,4939420,3102820,16006200000,13326600000,0.628176,4295.01,2698.02,0.00605078,0.00380096,0.00929604,1,9690,4800,6310
467114624,168515225,988,3,f,566278000,0,234026000000,0,0,0,0,0.693691,0,0,0,0,0,0
467113044,168515225,878,1,f,346000000,200112,143442000000,74107500,0.000578357,370.331,0.214183,0.423851,0.000245137,0.000599534,0.321439,4570,4260,1460
467113780,168515225,878,2,f,346000000,209867,149658000000,87949500,0.000606551,419.073,0.254189,0.423851,0.000257087,0.00062876,0.371458,4560,4270,9950
467114274,168515225,421,3,f,135626000,241.381,49012200000,41517.6,1.77975e-06,172,0.000306117,0.166142,2.95692e-07,7.23177e-07,0.00944073,9820,1710,9330
467114304,168515225,470,3,f,168556000,120531,58604400000,127544000,0.000715081,1058.19,0.75669,0.206481,0.00014765,0.00036111,0.343639,7070,5490,7200
467113570,168515225,528,2,f,23074300000,602417,9975390000000,191128000,2.61078e-05,317.269,0.00828317,28.266,0.000737961,0.00180484,0.454929,11020,4220,9300
467113620,168515225,616,2,f,132114000,5947160,42589000000,5543250000,0.0450155,932.084,41.9582,0.161839,0.00728527,0.0178177,0.787419,10010,3570,6750
467113430,168515225,292,2,f,33059700,1316.44,9587980000,584082,3.982e-05,443.684,0.0176675,0.0404981,1.61264e-06,3.94404e-06,0.0725697,6510,6780,7530
467113764,168515225,849,2,f,19242000,0,5468660000,0,0,0,0,0.0235715,0,0,0,0,0,0
467113833,168515225,939,2,f,8564400,126040,1869460000,67754100,0.0147168,537.559,7.91113,0.0104914,0.000154399,0.000377616,0.600182,11890,6570,7090
467114464,168515225,750,3,f,62591400,0,16422000000,0,0,0,0,0.0766745,0,0,0,0,0,0
467112879,168515225,645,1,f,9046730000,180437,4434270000000,51741800,1.99449e-05,286.759,0.00571939,11.0822,0.000221035,0.000540587,0.325534,10030,4090,3530
467112509,168515225,347,1,f,66788100,0,23229600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467113611,168515225,604,2,f,61013700,4295710,29992700000,6243660000,0.0704057,1453.46,102.332,0.0747418,0.00526225,0.0128699,0.72877,10490,4970,6270
467113748,168515225,827,2,f,210684000,0,91445100000,0,0,0,0,0.258088,0,0,0,0,0,0
467114185,168515225,280,3,f,32144400,1336250,13205100000,1735120000,0.0415704,1298.49,53.9788,0.0393769,0.00163691,0.00400341,0.576562,10640,4460,6390
467114740,168515225,312782578,3,f,60625800,0,23539800000,0,0,0,0,0.0742666,0,0,0,0,0,0
467114159,168515225,237,3,f,8958600,8540,1677260000,2818640,0.000953274,330.052,0.31463,0.0109743,1.04615e-05,2.55858e-05,0.17464,13020,5530,5310
467113824,168515225,930,2,f,184288000,20299700,128587000000,46638100000,0.110152,2297.47,253.071,0.225753,0.0248672,0.0608178,0.905482,7680,3580,6740
467113527,168515225,443,2,f,425837000,2340.1,31939300000,257474,5.4953e-06,110.027,0.000604632,0.52165,2.86662e-06,7.01093e-06,0.052718,9090,1880,8140
467114635,168515225,1002,3,f,2056660000,31725.6,946928000000,7962450,1.54258e-05,250.979,0.00387155,2.51941,3.88638e-05,9.50497e-05,0.242793,7370,3150,630
467112485,168515225,330,1,f,8700300,0,2118550000,0,0,0,0,0.0106579,0,0,0,0,0,0
467113327,168515225,126,2,f,61705800,0,14039700000,0,0,0,0,0.0755896,0,0,0,0,0,0
467114804,168515225,1065,3,t,377583000,312855000,2451120000000,2366420000000,0.828572,7563.97,6267.29,0.462539,0.383247,0.937311,1,9950,5000,6130
467112234,168515225,113,1,f,235825000,307.397,105722000000,25164.3,1.3035e-06,81.8626,0.000106708,0.288886,3.76562e-07,9.2096e-07,0.059442,5770,860,3400
467114026,168515225,12,3,f,30848400,116905,9368990000,96162100,0.00378967,822.564,3.11725,0.0377893,0.000143209,0.000350248,0.416377,8610,4940,5660
467114408,168515225,656,3,f,1689320000,168822,548887000000,37599600,9.99351e-05,222.717,0.0222573,2.06941,0.000206807,0.00050579,0.353502,2080,3140,7920
467113023,168515225,843,1,f,421954000,1463.4,147016000000,300475,3.46816e-06,205.327,0.000712105,0.516894,1.79267e-06,4.38435e-06,0.059132,9220,4130,3050
467114293,168515225,450,3,f,286693000,120325,118385000000,21717800,0.0004197,180.493,0.0757528,0.351199,0.000147398,0.000360493,0.293432,5830,860,3230
467114558,168515225,903,3,f,82166400,24059.5,18012000000,6150100,0.000292815,255.62,0.0748493,0.100654,2.94729e-05,7.20822e-05,0.228748,12400,4910,4200
467113413,168515225,262,2,f,616707000,656244,175142000000,542053000,0.00106411,825.992,0.878947,0.755466,0.000803899,0.0019661,0.539487,5820,4950,7020
467114294,168515225,451,3,f,233577000,0,75995200000,0,0,0,0,0.286132,0,0,0,0,0,0
467113360,168515225,173,2,f,115967000,444.288,29449800000,129234,3.83116e-06,290.879,0.0011144,0.142059,5.44252e-07,1.33108e-06,0.0188352,6140,7160,6050
467113804,168515225,907,2,f,118958000,8465990,60830300000,13841500000,0.0711677,1634.95,116.356,0.145724,0.0103708,0.0253641,0.664164,6960,4340,6510
467112986,168515225,783,1,f,135370000,0,47396800000,0,0,0,0,0.165828,0,0,0,0,0,0
467113827,168515225,933,2,f,821096000,9792630,97300500000,5445520000,0.0119263,556.084,6.63202,1.00584,0.011996,0.0293386,0.624688,9450,5200,7310
467113400,168515225,242,2,f,1267290000,14930.8,400307000000,10660100,1.17816e-05,713.967,0.00841168,1.55243,1.82902e-05,4.47325e-05,0.141713,3680,5560,5970
467113725,168515225,788,2,f,322566000,3.9508,91849600000,715.529,1.2248e-08,181.11,2.21824e-06,0.395144,4.83972e-09,1.18366e-08,0.00207364,6340,7240,9220
467113624,168515225,621,2,f,170722000,1548070,45802500000,1355050000,0.00906782,875.311,7.93716,0.209134,0.00189639,0.00463802,0.676201,10190,4940,7430
467114238,168515225,358,3,f,69500100,8288920,45149100000,16318700000,0.119265,1968.74,234.801,0.0851376,0.0101539,0.0248336,0.835617,10130,4400,6610
467112687,168515225,453,1,f,13800300000,1047720,6717470000000,364299000,7.59196e-05,347.708,0.0263979,16.9054,0.00128345,0.00313895,0.437789,4840,3750,1230
467113297,168515225,68,2,f,282910000,46095.1,101694000000,5214970,0.000162932,113.135,0.0184333,0.346564,5.64664e-05,0.000138101,0.223869,1870,2920,6020
467113377,168515225,204,2,f,124814000,0,36067100000,0,0,0,0,0.152897,0,0,0,0,0,0
467113889,168515225,1008,2,f,537049000,1299870,170706000000,914962000,0.00242039,703.889,1.70368,0.657885,0.00159234,0.00389439,0.533476,7570,3620,8070
467112331,168515225,190,1,f,242003000,114831,3069310000,42584700,0.000474501,370.848,0.175968,0.296453,0.000140667,0.000344032,0.390252,12830,7270,5350
467114027,168515225,14,3,f,1548000,1647.26,522201000,1502970,0.00106412,912.404,0.97091,0.0018963,2.0179e-06,4.93519e-06,0.168414,7120,4550,6130
467113298,168515225,72,2,f,15252300,0,6228720000,0,0,0,0,0.0186841,0,0,0,0,0,0
467112440,168515225,294,1,f,2861240000,22396700,1338380000000,31793200000,0.00782765,1419.55,11.1117,3.50501,0.027436,0.0671005,0.714531,8370,2790,5230
467112505,168515225,344,1,f,205380000,0,72325600000,0,0,0,0,0.25159,0,0,0,0,0,0
467113776,168515225,872,2,f,58311000,2628600,22854700000,3795210000,0.045079,1443.81,65.0856,0.071431,0.00322004,0.00787528,0.688234,9240,4070,5780
467114331,168515225,528,3,f,46109600000,1281300,19960900000000,310500000,2.77882e-05,242.332,0.00673397,56.4842,0.0015696,0.00383877,0.454929,11020,4220,9300
467114600,168515225,957,3,f,1980370000,11405.3,985048000000,1564950,5.7592e-06,137.212,0.000790233,2.42595,1.39715e-05,3.41704e-05,0.127655,12340,4590,6780
467114676,168515225,1054,3,f,323386000,0,113710000000,0,0,0,0,0.396148,0,0,0,0,0,0
467113872,168515225,983,2,f,6421230000,2150600,777986000000,1025030000,0.00033492,476.627,0.159632,7.866,0.00263448,0.00644318,0.581966,9080,6210,6310
467112835,168515225,611,1,f,25812000,23710.3,3740650000,3780110,0.000918576,159.429,0.146448,0.0316197,2.90451e-05,7.10359e-05,0.130445,7690,2580,5390
467113470,168515225,348,2,f,572136000,31277500,264326000000,58144300000,0.0546679,1858.98,101.627,0.700867,0.038315,0.0937073,1,9820,4750,6600
467112659,168515225,433,1,f,98091900,0,48952800000,0,0,0,0,0.120163,0,0,0,0,0,0
467112903,168515225,667,1,f,54630000,0,15482600000,0,0,0,0,0.0669218,0,0,0,0,0,0
467112165,168515225,4,1,f,2515060000,99375.7,1019980000000,26328000,3.95123e-05,264.934,0.0104681,3.08095,0.000121735,0.000297729,0.250494,10910,1530,4080
467113124,168515225,983,1,f,6421230000,452730,751682000000,114464000,7.05052e-05,252.83,0.0178258,7.866,0.000554594,0.00135638,0.438085,8720,5750,4430
467114163,168515225,243,3,f,151272000,0,51369800000,0,0,0,0,0.185308,0,0,0,0,0,0
467114372,168515225,604,3,f,122027000,6441150,51959200000,8573600000,0.0527844,1331.07,70.2597,0.149484,0.0078904,0.0192976,0.72877,10490,4970,6270
467112207,168515225,81,1,f,1123620000,615802,94483100000,67266600,0.000548051,109.234,0.0598659,1.37643,0.000754357,0.00184494,0.297826,7510,5470,3230
467114057,168515225,66,3,f,5274000,75345.6,1046430000,62995000,0.0142862,836.081,11.9444,0.00646065,9.22984e-05,0.000225735,0.293071,8020,4640,8050
467112948,168515225,707,1,f,123493000,24.4999,47273100000,3165.61,1.98392e-07,129.209,2.5634e-05,0.151278,3.00124e-08,7.34015e-08,0.00328461,3970,3490,5680
467114378,168515225,612,3,f,588442000,210618,161302000000,98375100,0.000357925,467.078,0.167179,0.720841,0.000258007,0.00063101,0.486964,9370,5370,7650
467114568,168515225,914,3,f,2727000,0,1126880000,0,0,0,0,0.00334058,0,0,0,0,0,0
467114656,168515225,1026,3,f,154949000,0,38633000000,0,0,0,0,0.189813,0,0,0,0,0,0
467114136,168515225,201,3,f,1585780000,3423.6,809700000000,712373,2.15894e-06,208.077,0.000449226,1.94258,4.19391e-06,1.02571e-05,0.209177,6120,2090,1450
467113092,168515225,942,1,f,1023150000,0,285536000000,0,0,0,0,1.25336,0,0,0,0,0,0
467114106,168515225,149,3,f,362228000,519417,118535000000,460556000,0.00143395,886.68,1.27145,0.44373,0.000636285,0.00155617,0.413646,7230,3590,6000
467113761,168515225,846,2,f,150758000,14574.9,54785400000,22973600,9.66773e-05,1576.24,0.152387,0.184679,1.78542e-05,4.36663e-05,0.268199,11350,4230,7920
467112194,168515225,51,1,f,515479000,3086520,166199000000,2678350000,0.00598769,867.755,5.19584,0.631461,0.00378099,0.00924721,0.567936,6410,4150,4900
467113242,168515225,312782598,1,f,6194700,0,2144620000,0,0,0,0,0.00758851,0,0,0,0,0,0
467113452,168515225,325,2,f,14029200,11449.8,4125640000,6907560,0.000816144,603.289,0.49237,0.0171858,1.40261e-05,3.43037e-05,0.149003,8160,3390,7880
467114578,168515225,929,3,f,76420800,0,14265200000,0,0,0,0,0.0936155,0,0,0,0,0,0
467113956,168515225,1109,2,f,12127500,0,5909020000,0,0,0,0,0.0148562,0,0,0,0,0,0
467113410,168515225,257,2,f,81564300,0,25974000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467113544,168515225,475,2,f,211748000,274496,64018100000,182221000,0.00129633,663.839,0.860554,0.259392,0.000336257,0.000822387,0.432586,7930,3890,7890
467113051,168515225,889,1,f,371926000,0,147220000000,0,0,0,0,0.455609,0,0,0,0,0,0
467113674,168515225,696,2,f,11501100,2255.73,3615490000,429294,0.000196132,190.313,0.0373264,0.0140888,2.76327e-06,6.75816e-06,0.0401256,8740,3190,10730
467112726,168515225,502,1,f,2034330000,16522,836822000000,4489290,8.1216e-06,271.716,0.00220677,2.49205,2.02395e-05,4.94999e-05,0.134965,8270,2190,4340
467113402,168515225,246,2,f,192125000,14979800,74589100000,20027200000,0.0779691,1336.95,104.241,0.235353,0.0183503,0.0448794,0.861028,9040,4670,6410
467113206,168515225,1109,1,f,12127500,0,5747520000,0,0,0,0,0.0148562,0,0,0,0,0,0
467114334,168515225,533,3,f,970263000,10360.9,357680000000,862382,1.06784e-05,83.2347,0.000888813,1.18857,1.2692e-05,3.10411e-05,0.196234,8660,400,7080
467113661,168515225,678,2,f,181660000,0,94119700000,0,0,0,0,0.222534,0,0,0,0,0,0
467114410,168515225,658,3,f,842454000,9291320,133336000000,5464110000,0.0110289,588.088,6.48594,1.03201,0.0113819,0.0278367,0.624688,9450,5200,7310
467114282,168515225,434,3,f,901924000,1590.73,320561000000,289612,1.76371e-06,182.063,0.000321105,1.10486,1.94864e-06,4.76582e-06,0.0449752,10210,1870,8060
467114771,168515225,771,2,t,377583000,312855000,2451120000000,2366420000000,0.828572,7563.97,6267.29,0.462539,0.383247,0.937311,1,9950,5000,6130
467113683,168515225,706,2,f,35976600,622597,21573300000,1164220000,0.0173056,1869.94,32.3604,0.0440713,0.000762681,0.0018653,0.500198,7710,2750,6340
467114241,168515225,363,3,f,406235000,0,187202000000,0,0,0,0,0.497638,0,0,0,0,0,0
467114152,168515225,226,3,f,923751000,1699940,293917000000,1257670000,0.00184026,739.829,1.36148,1.13159,0.00208243,0.00509302,0.577217,5540,6300,7280
467114369,168515225,600,3,f,846533000,0,379580000000,0,0,0,0,1.037,0,0,0,0,0,0
467113140,168515225,1007,1,f,2464120000,170590,1195310000000,18973400,6.92295e-05,111.223,0.0076999,3.01854,0.000208972,0.000511085,0.294291,10860,1600,3930
467114108,168515225,153,3,f,749471000,1746990,79695400000,220027000,0.00233096,125.946,0.293576,0.918102,0.00214006,0.00523397,0.375398,11850,4870,3730
467112805,168515225,590,1,f,413608000,0,150835000000,0,0,0,0,0.506669,0,0,0,0,0,0
467113249,168515225,312782628,1,f,482602000,4976.46,185413000000,654828,1.03117e-05,131.585,0.00135687,0.591188,6.09616e-06,1.49094e-05,0.0942065,9770,2300,1470
467114407,168515225,654,3,f,452430000,0,276902000000,0,0,0,0,0.554227,0,0,0,0,0,0
