id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466422245,263784128,366,3,f,157646000,0,38422900000,0,0,0,0,0.193116,0,0,0,0,0,0
466420942,263784128,625,2,f,431601000,0,107369000000,0,0,0,0,0.528712,0,0,0,0,0,0
466421685,263784128,1008,2,f,537049000,20168.5,65398900000,5650080,3.75543e-05,280.144,0.0105206,0.657885,2.47064e-05,0.00348118,0.208949,9000,3360,8090
466422354,263784128,575,3,f,216592000,0,28685900000,0,0,0,0,0.265325,0,0,0,0,0,0
466418133,263784128,274,1,f,323979000,0,39732800000,0,0,0,0,0.396875,0,0,0,0,0,0
466420560,263784128,398,2,f,211571000,508.537,31427100000,196941,2.40362e-06,387.27,0.000930849,0.259175,6.22957e-07,8.77759e-05,0.0457414,10410,6930,7180
466422387,263784128,621,3,f,341444000,5394.62,47640500000,2985740,1.57994e-05,553.466,0.00874444,0.418269,6.60841e-06,0.000931138,0.117749,9990,5480,7520
466421827,263784128,1093,2,f,1393020000,80480.8,140619000000,40378200,5.77745e-05,501.711,0.0289861,1.70645,9.8589e-05,0.0138914,0.128509,10340,6250,7030
466422024,263784128,96,3,f,529411000,1387.85,119528000000,707529,2.6215e-06,509.802,0.00133645,0.648528,1.70012e-06,0.00023955,0.0481944,11760,4810,3670
466420546,263784128,390,2,f,26048700,61.2832,3609420000,15123.9,2.35264e-06,246.786,0.000580599,0.0319097,7.50719e-08,1.05778e-05,0.0124483,5910,6860,7160
466422212,263784128,320,3,f,2059540000,682759,416781000000,226666000,0.000331511,331.985,0.110057,2.52293,0.00083638,0.117848,0.447455,3520,2210,2820
466418442,263784128,388,1,f,1440650,14454.7,129183000,9961660,0.0100335,689.162,6.9147,0.0017648,1.77071e-05,0.00249496,0.364934,12960,5320,5530
466422796,263784128,720,2,t,1305530,104839,281278000,79486600,0.0803039,758.175,60.8844,0.00159928,0.000128428,0.0180958,0.498044,12880,5150,5940
466420534,263784128,382,2,f,3901900000,69923,858681000000,27789500,1.79202e-05,397.43,0.00712203,4.77983,8.56556e-05,0.0120691,0.213235,6920,1660,7400
466422791,263784128,388,2,t,471974,56500.6,129346000,48209100,0.119711,853.249,102.144,0.000578169,6.92133e-05,0.00975229,0.667491,12970,5300,5830
466418005,263784128,163,1,f,234126000,0,48084600000,0,0,0,0,0.286804,0,0,0,0,0,0
466418249,263784128,280,1,f,16072200,0,2490890000,0,0,0,0,0.0196884,0,0,0,0,0,0
466418258,263784128,287,1,f,3538800,0,479882000,0,0,0,0,0.00433503,0,0,0,0,0,0
466422171,263784128,255,3,f,367090000,6638.81,100165000000,2511680,1.8085e-05,378.333,0.00684214,0.449685,8.13255e-06,0.00114589,0.118822,5710,4020,6610
466419753,263784128,1129,1,f,16931900000,5369840,2502120000000,1576910000,0.000317144,293.66,0.0931324,20.7416,0.00657806,0.926861,0.606123,5450,6980,4580
466420248,263784128,235,2,f,221376000,126719,24524800000,77826700,0.000572417,614.167,0.351559,0.271185,0.000155231,0.0218724,0.538642,12350,6820,7020
466422274,263784128,414,3,f,69566400,4382.01,12677400000,1468930,6.29904e-05,335.217,0.0211154,0.0852188,5.36797e-06,0.000756357,0.0880258,7310,4950,5950
466417854,263784128,66,1,f,2637000,0,71135900,0,0,0,0,0.00323033,0,0,0,0,0,0
466421629,263784128,981,2,f,245295000,249443,48179100000,91604500,0.00101691,367.236,0.373446,0.300486,0.000305568,0.0430552,0.398409,6570,1650,9750
466421005,263784128,657,2,f,894586000,5152.89,220917000000,1310290,5.76008e-06,254.283,0.00146469,1.09587,6.31229e-06,0.000889414,0.0740278,4620,4080,9920
466421273,263784128,814,2,f,103431000,0,18788100000,0,0,0,0,0.126703,0,0,0,0,0,0
466419001,263784128,795,1,f,2067420000,10008.6,310915000000,6284780,4.84112e-06,627.936,0.00303991,2.53259,1.22606e-05,0.00172754,0.224607,7730,4130,5400
466418375,263784128,348,1,f,578582000,172698,74228900000,62991300,0.000298485,364.749,0.108872,0.708763,0.000211555,0.0298085,0.46607,8460,5760,5640
466419802,263784128,312782558,1,f,31173300,0,7478890000,0,0,0,0,0.0381873,0,0,0,0,0,0
466418107,263784128,252,1,f,534268000,0,135943000000,0,0,0,0,0.654478,0,0,0,0,0,0
466418703,263784128,609,1,f,23816700,565.152,3934730000,235488,2.37292e-05,416.681,0.00988754,0.0291755,6.92312e-07,9.75481e-05,0.037193,7530,4160,5610
466422639,263784128,998,3,f,324893000,46121.4,60889500000,16865900,0.000141959,365.684,0.0519121,0.397994,5.64987e-05,0.00796078,0.202039,5190,5870,7720
466421484,263784128,919,2,f,158422000,1304.05,24149900000,424789,8.2315e-06,325.747,0.00268138,0.194066,1.59746e-06,0.000225085,0.0814737,5090,2030,6300
466422011,263784128,67,3,f,49305600,0,4649590000,0,0,0,0,0.0603994,0,0,0,0,0,0
466420784,263784128,536,2,f,551686000,91298.8,103043000000,39750100,0.000165491,435.385,0.0720521,0.675815,0.000111841,0.0157586,0.320609,5980,5860,7810
466419685,263784128,1093,1,f,1393020000,4508.15,131711000000,1648480,3.23625e-06,365.668,0.00118339,1.70645,5.52248e-06,0.000778129,0.0493826,10140,5720,5220
466420819,263784128,567,2,f,122197000000,13874100,21911900000000,4589260000,0.000113539,330.779,0.0375563,149.691,0.0169958,2.39474,0.646761,5790,7170,7640
466419171,263784128,889,1,f,371926000,0,71134100000,0,0,0,0,0.455609,0,0,0,0,0,0
466417966,263784128,138,1,f,1082980000,1916.49,140865000000,752095,1.76964e-06,392.433,0.000694467,1.32665,2.3477e-06,0.000330796,0.0313408,7450,3320,4190
466421113,263784128,704,2,f,215940000,251162,43101000000,80282900,0.00116311,319.646,0.371784,0.264526,0.000307674,0.0433519,0.459499,4420,5190,9510
466418412,263784128,372,1,f,4401900,0,501739000,0,0,0,0,0.00539233,0,0,0,0,0,0
466422450,263784128,711,3,f,267847000,135893,36876900000,81327200,0.000507351,598.467,0.303633,0.328113,0.000166468,0.0234557,0.454591,12920,5250,6190
466420500,263784128,366,2,f,78822900,0,19341400000,0,0,0,0,0.0965581,0,0,0,0,0,0
466422746,263784128,312782594,3,f,75834000,0,15107100000,0,0,0,0,0.0928966,0,0,0,0,0,0
466420375,263784128,305,2,f,72981900,0,7710930000,0,0,0,0,0.0894028,0,0,0,0,0,0
466422160,263784128,238,3,f,38451600,0,1292480000,0,0,0,0,0.0471032,0,0,0,0,0,0
466422628,263784128,982,3,f,56019600,1.5548,5511530000,689.887,2.77546e-08,443.714,1.23151e-05,0.068624,1.90463e-09,2.68366e-07,0.00121881,7370,2140,5610
466420185,263784128,203,2,f,11556900,18605.1,2722670000,12746100,0.00160987,685.088,1.1029,0.0141572,2.27913e-05,0.00321134,0.176112,12010,6180,6750
466419991,263784128,97,2,f,197117000,59873.7,29523400000,18425400,0.000303747,307.738,0.0934745,0.241468,7.33452e-05,0.0103345,0.245601,9210,2960,10580
466418042,263784128,196,1,f,95487300,76.1099,7402710000,15839,7.97068e-07,208.107,0.000165875,0.116972,9.32346e-08,1.31369e-05,0.00423012,1700,3470,4220
466420622,263784128,436,2,f,121828000,193.814,9320520000,62355.8,1.59089e-06,321.73,0.000511837,0.149239,2.37422e-07,3.34533e-05,0.0202359,5340,4500,5810
466419143,263784128,874,1,f,38079900,2034.83,3921030000,912717,5.34357e-05,448.547,0.0239685,0.0466479,2.49266e-06,0.000351221,0.139248,9290,3850,3400
466419415,263784128,989,1,f,229818000,0,22709400000,0,0,0,0,0.281527,0,0,0,0,0,0
466420625,263784128,437,2,f,529204000,77044.6,93101200000,60071800,0.000145586,779.702,0.113513,0.648276,9.43797e-05,0.0132983,0.307861,12210,5440,7770
466422201,263784128,303,3,f,651881000,3846.81,138588000000,1221400,5.9011e-06,317.511,0.00187366,0.798554,4.71235e-06,0.000663979,0.0404616,6820,6060,9200
466419533,263784128,1045,1,f,46372500,0,5631290000,0,0,0,0,0.0568063,0,0,0,0,0,0
466420684,263784128,469,2,f,17057700,0,1832280000,0,0,0,0,0.0208957,0,0,0,0,0,0
466422767,263784128,386,1,t,713493,22478.2,155862000,71659100,0.0315045,3187.94,100.434,0.000874029,2.75358e-05,0.00387985,0.586427,12920,5470,5530
466421387,263784128,874,2,f,38079900,0,2636340000,0,0,0,0,0.0466479,0,0,0,0,0,0
466418694,263784128,601,1,f,54918900,0,11673000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466422818,263784128,370,3,t,21803200,1690500,7006450000,2471290000,0.0775344,1461.87,113.345,0.0267089,0.00207086,0.291788,0.91662,12610,5720,5910
466422754,263784128,312782628,3,f,965205000,0,189449000000,0,0,0,0,1.18238,0,0,0,0,0,0
466422315,263784128,491,3,f,503802000,302918,72880200000,85643100,0.000601264,282.727,0.169994,0.617157,0.000371075,0.0522852,0.473272,8220,6320,5140
466420420,263784128,329,2,f,2784240000,253051,673224000000,92798200,9.08869e-05,366.718,0.0333299,3.41069,0.000309987,0.0436778,0.398409,6570,1650,9750
466422347,263784128,564,3,f,554479000,0,83343400000,0,0,0,0,0.679237,0,0,0,0,0,0
466419676,263784128,1089,1,f,19620800000,1458780,3807240000000,513475000,7.43485e-05,351.99,0.02617,24.0355,0.001787,0.251792,0.47106,9020,3130,3170
466421131,263784128,721,2,f,429577000,0,94722100000,0,0,0,0,0.526232,0,0,0,0,0,0
466421147,263784128,735,2,f,109950000,114861,20625900000,39512500,0.00104466,344.003,0.359367,0.134689,0.000140705,0.0198256,0.406001,7840,2130,10380
466418742,263784128,632,1,f,713803000,2930.94,72930300000,720204,4.10609e-06,245.725,0.00100897,0.874408,3.5904e-06,0.000505895,0.0659632,6160,2940,5040
466420865,263784128,591,2,f,37995300,3253.33,2946100000,1468740,8.56246e-05,451.456,0.0386558,0.0465442,3.98533e-06,0.000561541,0.135522,8790,4850,5700
466422299,263784128,456,3,f,3673800,0,515899000,0,0,0,0,0.0045004,0,0,0,0,0,0
466422346,263784128,558,3,f,298933000,653917,57907400000,198532000,0.0021875,303.604,0.664134,0.366193,0.000801049,0.112869,0.35365,5090,2820,1430
466422305,263784128,469,3,f,34115400,0,3916300000,0,0,0,0,0.0417914,0,0,0,0,0,0
466420936,263784128,622,2,f,37614600,0,3059780000,0,0,0,0,0.0460779,0,0,0,0,0,0
466422692,263784128,1081,3,f,85249800,0,10096700000,0,0,0,0,0.104431,0,0,0,0,0,0
466421543,263784128,943,2,f,2326660000,4600.16,485619000000,1304270,1.97715e-06,283.528,0.000560578,2.85016,5.6352e-06,0.000794011,0.0863494,3210,3120,8800
466417879,263784128,88,1,f,352210000,0,65183400000,0,0,0,0,0.431457,0,0,0,0,0,0
466417969,263784128,140,1,f,201443000,898.48,5810470000,265079,4.46021e-06,295.031,0.0013159,0.246768,1.10064e-06,0.000155082,0.0294617,9380,3060,5640
466422790,263784128,386,2,t,10326500,784589,2492310000,706824000,0.0759781,900.885,68.4475,0.01265,0.000961121,0.135424,0.646791,12910,5620,6150
466422657,263784128,1022,3,f,1450180000,40835,194915000000,13393800,2.81585e-05,327.998,0.00923596,1.77647,5.00229e-05,0.00704832,0.265643,6630,4190,2780
466422487,263784128,784,3,f,3529520000,223632,84979300000,69508300,6.33606e-05,310.815,0.0196934,4.32366,0.00027395,0.0386001,0.383572,8530,5780,7280
466422142,263784128,217,3,f,321356000,0.27755,45484200000,110.603,8.63683e-10,398.5,3.44178e-07,0.393661,3.39998e-10,4.79064e-08,0.000248632,10590,4480,7200
466422708,263784128,1105,3,f,175046000,11720.9,30476100000,3874170,6.69585e-05,330.537,0.0221323,0.214432,1.4358e-05,0.00202308,0.130799,5670,6010,2960
466419399,263784128,982,1,f,28009800,1.43615,2479230000,630.468,5.1273e-08,439,2.25088e-05,0.034312,1.75928e-09,2.47886e-07,0.00121881,7370,2140,5610
466422586,263784128,929,3,f,76420800,0,4633300000,0,0,0,0,0.0936155,0,0,0,0,0,0
466422675,263784128,1048,3,f,1700270000,39041,189363000000,17989700,2.29616e-05,460.789,0.0105804,2.08284,4.78252e-05,0.00673867,0.170751,11800,6440,6220
466421653,263784128,991,2,f,2784780000,121348,102593000000,41593600,4.35756e-05,342.762,0.014936,3.41136,0.000148652,0.0209453,0.228151,8320,5690,6180
466419543,263784128,1048,1,f,850137000,26020.3,87752700000,12848600,3.06071e-05,493.792,0.0151136,1.04142,3.18748e-05,0.00449122,0.13286,10900,6240,5510
466418753,263784128,638,1,f,335997000,0,62506500000,0,0,0,0,0.411596,0,0,0,0,0,0
466420229,263784128,225,2,f,276808000,15595.1,40031900000,6785720,5.6339e-05,435.12,0.0245142,0.339089,1.91039e-05,0.00269178,0.397646,11990,5110,6880
466421746,263784128,1035,2,f,354337000,0,104559000000,0,0,0,0,0.434063,0,0,0,0,0,0
466419720,263784128,1109,1,f,12127500,0,3265310000,0,0,0,0,0.0148562,0,0,0,0,0,0
466419436,263784128,1000,1,f,280081000,6946.07,13842900000,2149150,2.48002e-05,309.405,0.00767333,0.343099,8.50894e-06,0.00119893,0.20718,8680,4850,5660
466420726,263784128,501,2,f,49773600,0,9617480000,0,0,0,0,0.0609727,0,0,0,0,0,0
466420888,263784128,603,2,f,634974000,1995.56,7323050000,603745,3.14275e-06,302.544,0.000950818,0.777844,2.44457e-06,0.000344444,0.0387517,7680,4690,8690
466422750,263784128,312782612,3,f,102202000,0,25610900000,0,0,0,0,0.125198,0,0,0,0,0,0
466421930,263784128,312782616,2,f,138020000,0,33955000000,0,0,0,0,0.169075,0,0,0,0,0,0
466420967,263784128,637,2,f,1737320000,24708.9,307319000000,9231220,1.42224e-05,373.599,0.00531348,2.12822,3.02684e-05,0.00426488,0.210107,6490,4920,7060
466421155,263784128,749,2,f,360812000,31580.9,39506500000,11163400,8.75272e-05,353.487,0.0309398,0.441994,3.86865e-05,0.00545101,0.220249,8240,5450,5920
466419355,263784128,965,1,f,172104000,69.8581,25489400000,22066.5,4.05906e-07,315.877,0.000128216,0.210828,8.55762e-08,1.20579e-05,0.0105582,8710,260,4660
466421647,263784128,989,2,f,229818000,0,26876700000,0,0,0,0,0.281527,0,0,0,0,0,0
466420836,263784128,576,2,f,2532600,0,539275000,0,0,0,0,0.00310244,0,0,0,0,0,0
466422463,263784128,737,3,f,243655000,193.814,20414000000,62355.8,7.95443e-07,321.73,0.000255918,0.298478,2.37422e-07,3.34533e-05,0.0202359,5340,4500,5810
466418994,263784128,791,1,f,26105400,0,5501440000,0,0,0,0,0.0319791,0,0,0,0,0,0
466422168,263784128,251,3,f,550906000,89.9031,111131000000,28663.1,1.63191e-07,318.822,5.20289e-05,0.67486,1.10131e-07,1.55177e-05,0.0242259,7780,2740,10670
466418367,263784128,344,1,f,205380000,777.389,44403700000,240846,3.78513e-06,309.813,0.00117268,0.25159,9.52302e-07,0.000134181,0.0283576,6020,5180,1820
466421306,263784128,832,2,f,504515000,18633.5,20144600000,8669650,3.69334e-05,465.273,0.0171841,0.618031,2.2826e-05,0.00321623,0.640728,12840,5940,5860
466420805,263784128,557,2,f,19995300,72294.8,2033890000,22005300,0.00361559,304.383,1.10052,0.0244942,8.85612e-05,0.0124785,0.295211,8010,6340,6590
466422483,263784128,778,3,f,1856260000,44.3354,417255000000,23757.5,2.38843e-08,535.859,1.27986e-05,2.27392,5.43108e-08,7.65251e-06,0.0119494,8930,1360,2680
466418468,263784128,406,1,f,152916000,0,17684600000,0,0,0,0,0.187322,0,0,0,0,0,0
466422772,263784128,773,1,t,1517.57,50.8355,306415,65853.7,0.0334979,1295.43,43.3941,1.85902e-06,6.22735e-08,8.77446e-06,0.0124005,12810,5510,5530
466418356,263784128,339,1,f,3646500000,66395.7,634538000000,20220700,1.82081e-05,304.549,0.00554524,4.46696,8.13347e-05,0.0114602,0.161381,8620,1930,4340
466419930,263784128,51,2,f,515479000,0,84221100000,0,0,0,0,0.631461,0,0,0,0,0,0
466421960,263784128,8,3,f,401270000000,61550000,74345000000000,27300400000,0.000153388,443.548,0.0680351,491.555,0.0753987,10.6238,0.926176,11560,4420,5760
466417776,263784128,12,1,f,15424200,30862.4,2108900000,13286400,0.00200091,430.505,0.861402,0.0188946,3.78065e-05,0.00532701,0.300312,8700,4850,5660
466421766,263784128,1046,2,f,66501900,0,10544000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466422312,263784128,484,3,f,279306000,10620.7,61970000000,2952890,3.80254e-05,278.031,0.0105722,0.34215,1.30104e-05,0.00183319,0.145158,2770,4340,5760
466422279,263784128,425,3,f,575302000,742.995,98981000000,459315,1.29149e-06,618.194,0.00079839,0.704744,9.10169e-07,0.000128245,0.0349864,10270,2100,2150
466422263,263784128,394,3,f,716819000,8000.41,133360000000,2573710,1.1161e-05,321.697,0.00359045,0.878104,9.8005e-06,0.00138091,0.098975,7180,330,4160
466419167,263784128,888,1,f,325847000,0.261288,50675400000,82.9328,8.01874e-10,317.4,2.54515e-07,0.399162,3.20078e-10,4.50996e-08,0.000187192,8530,4580,750
466422810,263784128,8,3,t,71576200,5648600,20776000000,6909960000,0.0789173,1223.31,96.5399,0.0876809,0.00691953,0.974976,0.91662,12610,5720,5910
466421282,263784128,819,2,f,29996100,0,2321180000,0,0,0,0,0.0367452,0,0,0,0,0,0
466422363,263784128,589,3,f,1388700000,110047,226162000000,30443100,7.92451e-05,276.636,0.0219221,1.70116,0.000134808,0.0189947,0.393826,3970,4620,5670
466419361,263784128,967,1,f,5569810000,1747890,275764000000,542489000,0.000313815,310.368,0.0973981,6.82302,0.00214117,0.301695,0.528434,5130,6880,2880
466421902,263784128,312782558,2,f,31173300,731.092,7012900000,237233,2.34525e-05,324.492,0.00761014,0.0381873,8.95588e-07,0.00012619,0.0411824,7330,850,7640
466420003,263784128,105,2,f,66310200,0,8583740000,0,0,0,0,0.08123,0,0,0,0,0,0
466419189,263784128,898,1,f,275842000,0.866515,46671300000,413.328,3.14135e-09,477,1.49842e-06,0.337906,1.06148e-09,1.49565e-07,0.000962794,10460,3780,5510
466422669,263784128,1039,3,f,59513100,187345,8376540000,129013000,0.00314796,688.64,2.16781,0.0729035,0.000229498,0.0323367,0.59389,13070,5240,6020
466422771,263784128,651,1,t,713493,22478.2,155862000,71659100,0.0315045,3187.94,100.434,0.000874029,2.75358e-05,0.00387985,0.586427,12920,5470,5530
466422471,263784128,755,3,f,465255000,3140.94,83574500000,838779,6.751e-06,267.047,0.00180284,0.569937,3.84765e-06,0.000542141,0.0370424,6680,4070,10570
466422556,263784128,896,3,f,118319000,4145.01,13735400000,1433740,3.50323e-05,345.895,0.0121175,0.144941,5.07763e-06,0.000715449,0.0752781,6480,4260,3550
466422721,263784128,1128,3,f,475081000,0,112493000000,0,0,0,0,0.581974,0,0,0,0,0,0
466419775,263784128,182305697,1,f,204459000,292.586,49209800000,107133,1.43103e-06,366.157,0.00052398,0.250463,3.58418e-07,5.05019e-05,0.0232926,5370,1560,2350
466418714,263784128,616,1,f,132114000,0,9985000000,0,0,0,0,0.161839,0,0,0,0,0,0
466421811,263784128,1081,2,f,42624900,0,4646460000,0,0,0,0,0.0522155,0,0,0,0,0,0
466421555,263784128,948,2,f,712816000,105312,30497400000,31449300,0.000147741,298.63,0.0441198,0.8732,0.000129007,0.0181774,0.275919,10040,7080,5750
466422172,263784128,257,3,f,163129000,0,27386600000,0,0,0,0,0.199833,0,0,0,0,0,0
466418372,263784128,347,1,f,66788100,0,9859730000,0,0,0,0,0.0818154,0,0,0,0,0,0
466417856,263784128,67,1,f,24652800,0,2181390000,0,0,0,0,0.0301997,0,0,0,0,0,0
466418904,263784128,726,1,f,2878040000,367824,525930000000,113126000,0.000127803,307.554,0.0393064,3.5256,0.000450584,0.0634882,0.47106,9020,3130,3170
466418510,263784128,440,1,f,84699900,0,12214200000,0,0,0,0,0.103757,0,0,0,0,0,0
466418955,263784128,767,1,f,1350710000,0,297548000000,0,0,0,0,1.65462,0,0,0,0,0,0
466421773,263784128,1048,2,f,850137000,13020.8,101611000000,5141050,1.53161e-05,394.835,0.00604732,1.04142,1.59504e-05,0.00224745,0.170751,11800,6440,6220
466422273,263784128,413,3,f,216560000,0,1228890000,0,0,0,0,0.265286,0,0,0,0,0,0
466422042,263784128,126,3,f,123412000,13038.3,10256500000,3420350,0.000105649,262.331,0.027715,0.151179,1.59719e-05,0.00225047,0.149914,7430,6400,5620
466417843,263784128,59,1,f,65549700,12.0655,11331500000,5092.04,1.84066e-07,422.034,7.76822e-05,0.0802984,1.47802e-08,2.08256e-06,0.00266415,7460,4170,5620
466418837,263784128,689,1,f,13762800,33533.8,1199430000,11523800,0.00243655,343.647,0.837314,0.0168594,4.10789e-05,0.0057881,0.462799,5270,7000,4660
466422614,263784128,965,3,f,344209000,69.8581,47273900000,22066.5,2.02953e-07,315.877,6.4108e-05,0.421656,8.55762e-08,1.20579e-05,0.0105582,8710,260,4660
466422813,263784128,136,3,t,1327680,106712,307458000,94906700,0.0803748,889.372,71.4831,0.00162641,0.000130722,0.018419,0.514142,13100,5940,6090
466422235,263784128,350,3,f,27558000,1311.57,2712860000,766744,4.75931e-05,584.6,0.0278229,0.0337585,1.60667e-06,0.000226384,0.0940621,10360,4380,6580
466419021,263784128,805,1,f,78416100,1096.47,15172200000,346213,1.39828e-05,315.752,0.00441508,0.0960597,1.34318e-06,0.000189257,0.0249761,8630,280,4210
466419105,263784128,852,1,f,827953000,93166.5,110291000000,63601300,0.000112526,682.662,0.0768175,1.01424,0.000114129,0.016081,0.630313,12370,6510,4280
466422603,263784128,949,3,f,268200,271.827,31032200,57126.7,0.00101352,210.158,0.213,0.000328545,3.32988e-07,4.69187e-05,0.0593115,2270,3720,6560
466422055,263784128,135,3,f,36820800,370548,6440940000,244625000,0.0100636,660.171,6.64367,0.0451055,0.000453922,0.0639585,0.419567,12050,6650,6990
466420101,263784128,154,2,f,79315200,0,17674600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466422176,263784128,263,3,f,59625000,8490.52,6960270000,2176640,0.000142399,256.361,0.0365055,0.0730406,1.04009e-05,0.00146551,0.089348,4940,6850,5300
466421880,263784128,10704,2,f,359207000,663.173,60880100000,156096,1.84621e-06,235.377,0.000434557,0.440029,8.12387e-07,0.000114467,0.0159955,8740,3050,8370
466418028,263784128,184,1,f,337540000,30925,53382300000,8517130,9.1619e-05,275.412,0.025233,0.413486,3.78832e-05,0.00533782,0.271541,2070,3450,3560
466419936,263784128,62,2,f,480881000,17771.4,19263500000,8209020,3.69559e-05,461.923,0.0170708,0.58908,2.177e-05,0.00306743,0.640728,12840,5940,5860
466422473,263784128,759,3,f,19179000,0,3846330000,0,0,0,0,0.0234943,0,0,0,0,0,0
466422587,263784128,930,3,f,368577000,0,52888800000,0,0,0,0,0.451507,0,0,0,0,0,0
466418473,263784128,412,1,f,312751000,488.72,83070900000,186594,1.56265e-06,381.802,0.000596623,0.38312,5.98683e-07,8.43556e-05,0.0385228,2540,4140,4100
466422570,263784128,911,3,f,6193800,0,326619000,0,0,0,0,0.00758741,0,0,0,0,0,0
466418775,263784128,653,1,f,9112500,0,1338570000,0,0,0,0,0.0111628,0,0,0,0,0,0
466422222,263784128,332,3,f,1341000,0,274871000,0,0,0,0,0.00164273,0,0,0,0,0,0
466419653,263784128,1074,1,f,38772900,12923.7,9112480000,4259270,0.000333318,329.57,0.109852,0.0474968,1.58315e-05,0.0022307,0.134954,8560,1560,1590
466422655,263784128,1020,3,f,1066640000,3014.45,168945000000,1097110,2.82611e-06,363.951,0.00102857,1.30664,3.6927e-06,0.000520309,0.0750848,7400,4330,6820
466422442,263784128,701,3,f,2223820000,39916.4,431472000000,19489800,1.79495e-05,488.266,0.00876412,2.72418,4.88976e-05,0.00688977,0.397646,11990,5110,6880
466419063,263784128,832,1,f,504597000,33592.9,20058500000,9814860,6.65738e-05,292.171,0.0194509,0.618131,4.11513e-05,0.0057983,0.261776,12850,6870,5080
466418555,263784128,466,1,f,242354000,107910,17543300000,38003600,0.000445258,352.179,0.15681,0.296883,0.00013219,0.0186258,0.212149,7570,3260,2020
466421755,263784128,1039,2,f,29204700,169949,4243090000,117487000,0.00581924,691.305,4.02287,0.0357757,0.000208188,0.0293341,0.59389,13070,5240,6020
466422352,263784128,573,3,f,109660000,0,28307200000,0,0,0,0,0.134333,0,0,0,0,0,0
466420120,263784128,162,2,f,52154100,0,9223970000,0,0,0,0,0.0638888,0,0,0,0,0,0
466421510,263784128,930,2,f,184288000,0,25668300000,0,0,0,0,0.225753,0,0,0,0,0,0
466422618,263784128,969,3,f,352409000,96301.4,123609000000,31512700,0.000273266,327.23,0.0894206,0.431702,0.000117969,0.0166221,0.325396,2420,3860,6220
466422153,263784128,229,3,f,1440580000,1472.72,6152380000,827555,1.0223e-06,561.925,0.000574458,1.76472,1.80408e-06,0.000254198,0.0443122,13030,4980,4120
466417934,263784128,122,1,f,58049100,0,8484430000,0,0,0,0,0.0711101,0,0,0,0,0,0
466421059,263784128,687,2,f,826108000,3.70039,162562000000,911.353,4.4793e-09,246.286,1.10319e-06,1.01198,4.53297e-09,6.38705e-07,0.00213842,8190,2060,6620
466421872,263784128,1129,2,f,16931900000,3956640,2490780000000,1154880000,0.00023368,291.884,0.0682074,20.7416,0.00484688,0.682935,0.639268,6590,6800,7070
466419121,263784128,862,1,f,483763000,6216.9,95771900000,2066800,1.28511e-05,332.449,0.00427235,0.592609,7.6157e-06,0.00107307,0.0702645,5920,3500,2100
466421288,263784128,822,2,f,8467720000,238092,1300590000000,77500400,2.81176e-05,325.506,0.00915245,10.373,0.000291662,0.0410958,0.303582,8780,2240,7390
466422493,263784128,795,3,f,4134840000,44425,622958000000,23854800,1.07441e-05,536.967,0.0057692,5.06518,5.44206e-05,0.00766798,0.224607,7730,4130,5400
466418997,263784128,792,1,f,257357000,20108.8,8532670000,11498100,7.81361e-05,571.795,0.0446778,0.315262,2.46333e-05,0.00347089,0.364934,12960,5320,5530
466422557,263784128,897,3,f,250607000,186168,42488800000,60107500,0.00074287,322.867,0.239848,0.306993,0.000228056,0.0321336,0.414404,4530,4540,9860
466418340,263784128,331,1,f,377554000,218093,51172100000,63293700,0.000577647,290.215,0.167642,0.462503,0.000267164,0.0376439,0.473272,8220,6320,5140
466422031,263784128,111,3,f,1511620000,142037,268283000000,43963900,9.39632e-05,309.525,0.0290839,1.85173,0.000173995,0.0245162,0.255428,5730,5160,1070
466422776,263784128,967,1,t,14650.9,3576.79,21707300,19740700,0.244134,5519.12,1347.4,1.79474e-05,4.38157e-06,0.000617372,0.328502,12940,5380,5520
466420775,263784128,531,2,f,51054300,210.442,8196800000,57321.4,4.12192e-06,272.386,0.00112275,0.0625415,2.57791e-07,3.63233e-05,0.0174544,7740,2710,5960
466422525,263784128,844,3,f,3427570000,20668.8,552630000000,7208870,6.03015e-06,348.781,0.0021032,4.19877,2.53192e-05,0.00356753,0.256482,3800,3140,3360
466418940,263784128,754,1,f,1708760000,490073,385742000000,151882000,0.000286801,309.917,0.0888845,2.09323,0.00060034,0.0845891,0.442504,5420,7260,3350
466421384,263784128,873,2,f,335367000,311331,52534900000,81081900,0.000928329,260.436,0.241771,0.410825,0.00038138,0.0537373,0.306913,4670,3970,10060
466419756,263784128,1132,1,f,1394600000,78817.6,206251000000,24998800,5.65162e-05,317.173,0.0179254,1.70839,9.65516e-05,0.0136043,0.23928,9340,6300,4160
466421169,263784128,755,2,f,232628000,1191.87,44021400000,343508,5.12351e-06,288.21,0.00147665,0.284969,1.46004e-06,0.000205723,0.0370424,6680,4070,10570
466421700,263784128,1015,2,f,307039000,4865.75,62714500000,1606440,1.58474e-05,330.153,0.00523205,0.376122,5.96055e-06,0.000839853,0.208624,5030,2050,6300
