id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469304026,298079222,604,2,f,61013700,894243,7973570000,348463000,0.0146564,389.674,5.71123,0.0747418,0.00109545,0.0146582,0.516874,10420,4720,6360
469307030,298079222,908,3,f,184392000,810657,9313340000,196374000,0.00439638,242.24,1.06498,0.22588,0.000993055,0.0132881,0.53398,5210,5460,6950
469307695,298079222,1052,2,t,47197900,17706900,64132200000,51097400000,0.375163,2885.73,1082.62,0.0578174,0.021691,0.290248,1,9870,4370,6470
469307633,298079222,312782652,3,f,14373000,0,2368300000,0,0,0,0,0.0176069,0,0,0,0,0,0
469301246,298079222,726,1,f,2878040000,314751,481177000000,58202300,0.000109363,184.916,0.0202229,3.5256,0.00038557,0.00515933,0.255212,8080,2370,4270
469306153,298079222,453,3,f,27600700000,3814940,6725200000000,1855860000,0.000138219,486.472,0.0672398,33.8108,0.0046733,0.0625336,0.434538,5560,3080,8920
469299905,298079222,120,1,f,217446000,52510.9,43094300000,9112470,0.000241489,173.535,0.0419067,0.266372,6.43258e-05,0.000860747,0.316678,4710,5440,1740
469300937,298079222,591,1,f,37995300,484727,2128450000,107016000,0.0127575,220.776,2.81656,0.0465442,0.00059379,0.00794553,0.456414,8810,4920,5460
469306911,298079222,840,3,f,4751640000,1461920,294492000000,136845000,0.000307667,93.6065,0.0287996,5.82075,0.00179085,0.0239635,0.350228,920,6260,6260
469299608,298079222,12,1,f,15424200,103939,2204350000,49010400,0.00673867,471.532,3.1775,0.0188946,0.000127325,0.00170374,0.38262,8610,4970,5540
469301061,298079222,645,1,f,9046730000,2468610,2410650000000,1871870000,0.000272874,758.269,0.206912,11.0822,0.00302405,0.040465,0.427733,10800,2590,4810
469306956,298079222,869,3,f,41522400,0,8445650000,0,0,0,0,0.0508649,0,0,0,0,0,0
469302012,298079222,980,1,f,38132100,254795,5981630000,130228000,0.0066819,511.111,3.41519,0.0467118,0.000312124,0.00417654,0.395339,7720,6380,5150
469300805,298079222,523,1,f,374384000,88914.9,58061600000,44104400,0.000237497,496.029,0.117805,0.45862,0.000108921,0.00145747,0.287556,5420,6210,4900
469304367,298079222,765,2,f,27959400,32780.5,2047600000,7071030,0.00117243,215.708,0.252903,0.0342503,4.01562e-05,0.000537332,0.255656,11270,5350,7260
469300913,298079222,582,1,f,164044000,0,33453300000,0,0,0,0,0.200954,0,0,0,0,0,0
469301896,298079222,944,1,f,416334000,63194.5,120697000000,59345800,0.000151788,939.097,0.142544,0.510009,7.74133e-05,0.00103587,0.227592,12910,3240,5330
469304195,298079222,670,2,f,160109000,0,36882000000,0,0,0,0,0.196134,0,0,0,0,0,0
469300017,298079222,163,1,f,234126000,0,43376700000,0,0,0,0,0.286804,0,0,0,0,0,0
469304208,298079222,675,2,f,43911000,43654.4,5924150000,17031900,0.000994156,390.153,0.387873,0.053791,5.34766e-05,0.000715573,0.335954,3700,4150,7560
469304626,298079222,896,2,f,59159700,1212790,5884520000,415216000,0.0205003,342.364,7.01857,0.0724706,0.00148567,0.0198798,0.528288,6370,4650,7430
469304053,298079222,612,2,f,294221000,642102,27706300000,121096000,0.00218238,188.593,0.411581,0.36042,0.000786575,0.0105252,0.438478,9900,4050,7600
469302189,298079222,1045,1,f,46372500,0,7537330000,0,0,0,0,0.0568063,0,0,0,0,0,0
469302387,298079222,10704,1,f,359207000,34.576,58119100000,3152.35,9.62564e-08,91.1718,8.77586e-06,0.440029,4.23556e-08,5.66762e-07,0.00551888,8930,4480,2720
469304829,298079222,978,2,f,294982000,2469960,9578000000,321550000,0.00837327,130.184,1.09007,0.361353,0.00302571,0.0404871,0.519605,11190,6910,6540
469306378,298079222,599,3,f,150390000,8041410,28073300000,4227280000,0.0534704,525.689,28.1088,0.184228,0.00985073,0.131813,0.590509,6780,4450,5520
469302951,298079222,181,2,f,172864000,1298230,30813800000,708228000,0.00751014,545.533,4.09703,0.211758,0.00159033,0.0212803,0.460609,6130,5020,5720
469302207,298079222,1054,1,f,161693000,6025.01,23267100000,3870130,3.7262e-05,642.344,0.023935,0.198074,7.38064e-06,9.87606e-05,0.413279,3190,3260,4430
469307372,298079222,1030,3,f,188105000,7202.77,40714900000,1028190,3.82911e-05,142.749,0.00546601,0.230429,8.82339e-06,0.000118066,0.0735896,6230,440,4440
469299911,298079222,122,1,f,58049100,10378.9,4842420000,2259570,0.000178794,217.709,0.0389251,0.0711101,1.27141e-05,0.000170128,0.155563,10430,6950,4570
469304097,298079222,628,2,f,38655000,2424500,8540390000,1445900000,0.0627214,596.37,37.4052,0.0473524,0.00297001,0.0397418,0.52871,7890,2630,6480
469301743,298079222,898,1,f,275842000,1666540,39209500000,782012000,0.00604165,469.243,2.835,0.337906,0.00204151,0.0273176,0.59457,10570,3930,4900
469302169,298079222,1035,1,f,354337000,0,105993000000,0,0,0,0,0.434063,0,0,0,0,0,0
469305657,298079222,225,3,f,553615000,359408,45560300000,108000000,0.000649202,300.495,0.195082,0.678179,0.000440275,0.00589134,0.318011,11800,4830,7130
469302225,298079222,1065,1,f,21299800000,60202500,1653470000000,14613900000,0.00282643,242.745,0.686104,26.0923,0.0737481,0.986827,0.629113,10560,3930,4900
469301677,298079222,873,1,f,335367000,198693,65856700000,29147700,0.000592466,146.697,0.0869129,0.410825,0.0002434,0.00325694,0.212482,6420,2530,1090
469305434,298079222,101,3,f,678033000,91286.3,77046500000,22310400,0.000134634,244.401,0.0329046,0.83059,0.000111826,0.00149634,0.207077,10570,4910,3150
469301782,298079222,908,1,f,92196000,200009,5090920000,55006400,0.00216938,275.02,0.596625,0.11294,0.00024501,0.0032785,0.42059,5640,5890,3000
469306555,298079222,679,3,f,609556000,2470760,35656900000,405874000,0.00405339,164.271,0.665853,0.746706,0.00302669,0.0405002,0.522113,10150,4840,5890
469300751,298079222,493,1,f,3723120000,601310,792190000000,225265000,0.000161507,374.624,0.0605044,4.56082,0.000736604,0.00985654,0.538933,5170,5780,3840
469301126,298079222,679,1,f,304778000,729755,16816500000,123060000,0.00239438,168.632,0.403771,0.373353,0.00089395,0.011962,0.407444,9200,4930,5590
469304907,298079222,1014,2,f,225770000,6945170,21357400000,2150020000,0.0307621,309.57,9.52302,0.276569,0.00850783,0.113844,0.637321,7830,4090,8420
469306798,298079222,783,3,f,270740000,485614,46724500000,223109000,0.00179365,459.437,0.824071,0.331656,0.000594877,0.00796008,0.39525,4070,4420,8240
469302373,298079222,1132,1,f,1394600000,6578330,193055000000,2546370000,0.00471699,387.084,1.82587,1.70839,0.00805846,0.107831,0.620144,10230,5250,3300
469304198,298079222,671,2,f,136743000,323.995,23353300000,49032.6,2.36936e-06,151.338,0.000358574,0.167511,3.96893e-07,5.31085e-06,0.0153139,9750,910,6800
469302151,298079222,1026,1,f,77474700,0,8061040000,0,0,0,0,0.0949065,0,0,0,0,0,0
469302297,298079222,1100,1,f,783095000,20528000,125588000000,14979400000,0.0262139,729.708,19.1285,0.959292,0.0251468,0.33649,0.967859,8310,2990,3970
469307524,298079222,1113,3,f,77837400,217150,10518200000,93509600,0.00278978,430.623,1.20134,0.0953508,0.000266008,0.00355947,0.383635,6400,4190,4960
469306947,298079222,862,3,f,967525000,383268,192375000000,192670000,0.000396132,502.703,0.199137,1.18522,0.000469503,0.00628244,0.381957,6350,3400,9440
469300887,298079222,573,1,f,54829800,0,15180200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469305266,298079222,4,3,f,5030110000,30310600,1144550000000,16932100000,0.00602582,558.62,3.36614,6.16189,0.0371304,0.496844,0.606775,9150,2980,3720
469307693,298079222,1009,2,t,24189000,4997360,15184600000,8647950000,0.206596,1730.5,357.515,0.0296316,0.00612177,0.0819157,1,9880,4290,6710
469299585,298079222,1,1,f,13276800,64499.5,1283740000,37296300,0.00485806,578.242,2.80913,0.0162641,7.90119e-05,0.00105726,0.570707,7860,6450,4810
469304475,298079222,831,2,f,2900700,32487.1,414227000,12835500,0.0111998,395.095,4.42496,0.00355336,3.97967e-05,0.000532522,0.247501,4470,4550,8630
469307092,298079222,934,3,f,232686000,3172.68,30504100000,552043,1.3635e-05,173.999,0.00237248,0.28504,3.88653e-06,5.20059e-05,0.0425542,8880,6460,2760
469307098,298079222,938,3,f,727648000,3285450,23555300000,451992000,0.00451516,137.574,0.621168,0.891369,0.00402468,0.0538544,0.519605,11190,6910,6540
469306464,298079222,634,3,f,218504000,7812640,29752700000,2978340000,0.0357552,381.22,13.6306,0.267667,0.00957048,0.128063,0.718468,7780,3900,6590
469301681,298079222,874,1,f,38079900,162696,4718260000,75056700,0.0042725,461.33,1.97103,0.0466479,0.000199303,0.00266688,0.34688,9430,3720,3670
469302106,298079222,1010,1,f,88750800,0,22663000000,0,0,0,0,0.10872,0,0,0,0,0,0
469304822,298079222,975,2,f,15002100,364462,2151030000,160308000,0.0242941,439.848,10.6857,0.0183776,0.000446466,0.00597418,0.449544,8760,4000,5720
469305132,298079222,1128,2,f,237541000,0,62850100000,0,0,0,0,0.290987,0,0,0,0,0,0
469302572,298079222,15,2,f,120984000,450964,23564800000,237041000,0.00372746,525.631,1.95927,0.148206,0.000552431,0.00739211,0.309373,5940,4560,6040
469306315,298079222,566,3,f,930046000,62487,124034000000,10437600,6.71871e-05,167.036,0.0112226,1.13931,7.65466e-05,0.00102427,0.171653,7930,7040,1850
469302961,298079222,188,2,f,65914200,6584.16,7500320000,831602,9.98899e-05,126.303,0.0126164,0.0807449,8.0656e-06,0.000107926,0.076126,2350,3700,6890
469303512,298079222,358,2,f,31041500,3306070,8249380000,2550900000,0.106505,771.579,82.1769,0.0380259,0.00404994,0.0541924,1,10140,4380,6630
469305450,298079222,113,3,f,471650000,0,114950000000,0,0,0,0,0.577772,0,0,0,0,0,0
469305715,298079222,263,3,f,59625000,186837,7133820000,75683500,0.00313354,405.077,1.26933,0.0730406,0.000228876,0.0030626,0.43644,5200,6870,6280
469307104,298079222,942,3,f,2046300000,483192,312894000000,221199000,0.00023613,457.787,0.108097,2.50672,0.00059191,0.00792038,0.457398,6020,6290,8470
469302830,298079222,129,2,f,590199000,381136,26560600000,113419000,0.000645776,297.581,0.192171,0.722994,0.000466892,0.00624751,0.471971,5780,3460,6050
469302166,298079222,1033,1,f,1091300000,565061,290667000000,487498000,0.000517786,862.735,0.446712,1.33684,0.0006922,0.00926236,0.336037,12350,3700,4250
469303312,298079222,289,2,f,409381000,1715970,88046800000,1097800000,0.00419162,639.752,2.6816,0.501492,0.00210207,0.0281278,0.46585,6860,4150,10100
469304355,298079222,755,2,f,232628000,58218.6,43687400000,29155500,0.000250265,500.792,0.125331,0.284969,7.13178e-05,0.000954307,0.312964,7030,4090,10510
469299615,298079222,15,1,f,120984000,333258,21860300000,190427000,0.00275456,571.41,1.57398,0.148206,0.000408242,0.0054627,0.370258,5990,4650,5510
469305279,298079222,9,3,f,150849000,156.202,32204300000,67730.8,1.03548e-06,433.611,0.000448998,0.18479,1.91347e-07,2.56043e-06,0.0347435,7030,1410,7940
469307057,298079222,919,3,f,316843000,120406,57677900000,82834400,0.000380017,687.96,0.261437,0.388133,0.000147497,0.00197367,0.461348,2880,2910,4690
469303206,298079222,246,2,f,192125000,9876600,23666600000,3711420000,0.0514072,375.779,19.3178,0.235353,0.0120988,0.161895,0.752985,8990,4400,7620
469305409,298079222,84,3,f,227110000,135091,38921500000,87171700,0.000594826,645.282,0.383831,0.278209,0.000165486,0.00221438,0.498808,3360,3210,4500
469303193,298079222,239,2,f,945303000,4387040,176160000000,2310820000,0.00464088,526.739,2.44453,1.158,0.00537412,0.0719114,0.502225,6720,3240,6690
469304155,298079222,649,2,f,10369800,0,1633330000,0,0,0,0,0.012703,0,0,0,0,0,0
469303384,298079222,315,2,f,54958200000,17631800,11924800000000,9184720000,0.000320823,520.916,0.167122,67.3238,0.021599,0.289017,0.673395,3470,3650,7600
469307384,298079222,1037,3,f,750089000,215857,137820000000,58419700,0.000287775,270.641,0.0778837,0.918859,0.000264424,0.00353828,0.375589,9550,2220,3910
469302509,298079222,312782636,1,f,170521000,0,30790700000,0,0,0,0,0.208888,0,0,0,0,0,0
469304684,298079222,919,2,f,158422000,15861.9,28778100000,7995990,0.000100124,504.101,0.0504728,0.194066,1.94308e-05,0.000260005,0.187962,3790,3000,6460
469304073,298079222,619,2,f,176552000,274387,35320500000,139537000,0.00155414,508.541,0.790344,0.216276,0.000336124,0.00449769,0.339544,5870,6650,7990
469305422,298079222,95,3,f,5362290000,1806820,1099080000000,813153000,0.000336949,450.047,0.151643,6.5688,0.00221335,0.029617,0.51743,3270,3830,7690
469304892,298079222,1007,2,f,2464120000,461710,677050000000,384533000,0.000187374,832.844,0.156053,3.01854,0.000565595,0.00756826,0.26969,11850,2860,7470
469303614,298079222,397,2,f,29430900,143514,690360000,13850200,0.00487629,96.508,0.470601,0.0360529,0.000175804,0.00235245,0.350602,8430,4810,5780
469305653,298079222,222,3,f,14734800,22905.1,510151000,2489140,0.00155449,108.672,0.168929,0.0180501,2.80587e-05,0.000375455,0.190911,12140,6730,5690
469305719,298079222,266,3,f,103160000,25214.9,14977500000,7660510,0.000244426,303.808,0.0742586,0.126371,3.08883e-05,0.000413318,0.2165,5280,4290,6460
469305675,298079222,238,3,f,38451600,215390,666675000,19098300,0.00560159,88.6684,0.496684,0.0471032,0.000263853,0.00353063,0.431405,10310,5080,5990
469305953,298079222,332,3,f,1341000,3841.55,249912000,2556000,0.00286469,665.358,1.90604,0.00164273,4.70589e-06,6.29698e-05,0.168436,5860,6340,5080
469305489,298079222,131,3,f,577840000,142075,110912000000,67159900,0.000245873,472.707,0.116226,0.707854,0.000174042,0.00232887,0.236253,6520,5300,9220
469302897,298079222,154,2,f,79315200,185885,11673600000,67486000,0.00234362,363.052,0.850858,0.0971611,0.000227709,0.00304699,0.438567,11910,5330,6120
469305159,298079222,182305701,2,f,90999000,0,28151600000,0,0,0,0,0.111474,0,0,0,0,0,0
469302110,298079222,1011,1,f,1786040000,33248.1,432519000000,4301170,1.86155e-05,129.366,0.00240821,2.1879,4.07289e-05,0.000544996,0.139243,6800,2250,1150
469304142,298079222,643,2,f,21839400,0,4166450000,0,0,0,0,0.0267533,0,0,0,0,0,0
469305615,298079222,194,3,f,3067100000,33857200,298945000000,14511800000,0.0110388,428.617,4.73143,3.7572,0.0414751,0.55498,0.991231,6740,6370,4120
469301947,298079222,960,1,f,4132880000,2799460,185109000000,452318000,0.000677362,161.574,0.109444,5.06278,0.00342933,0.0458881,0.468517,9410,4370,5150
469307706,298079222,8,3,t,145914000,56008800,195951000000,154032000000,0.383849,2750.13,1055.63,0.178744,0.0686108,0.918084,1,9870,4370,6470
469307731,298079222,358,3,t,3714680,1383940,4408950000,3216640000,0.37256,2324.26,865.925,0.00455048,0.00169533,0.0226853,1,10140,4380,6630
469307146,298079222,970,3,f,137684000,373408,5527830000,68408100,0.00271207,183.199,0.496849,0.168663,0.000457425,0.00612083,0.382367,11500,5520,6130
469306117,298079222,437,3,f,1058410000,5780330,101551000000,1550800000,0.00546134,268.29,1.46522,1.29655,0.0070809,0.0947499,0.573248,11860,6660,7790
469303539,298079222,369,2,f,1622480000,609128,409704000000,324256000,0.000375429,532.328,0.199851,1.98754,0.000746181,0.00998469,0.427528,4940,2660,8110
469299987,298079222,153,1,f,374736000,174484,35521000000,36388000,0.000465618,208.547,0.097103,0.459051,0.000213742,0.0028601,0.252006,11850,5130,3460
469301447,298079222,784,1,f,1764760000,837198,21710700000,96201400,0.000474398,114.909,0.0545125,2.16183,0.00102557,0.0137232,0.529774,6350,4830,3520
469302172,298079222,1037,1,f,375044000,132255,72083200000,37510800,0.000352638,283.625,0.100017,0.459429,0.000162012,0.00216789,0.375589,9550,2220,3910
469306269,298079222,528,3,f,46148500000,14011900,11601200000000,10163800000,0.000303626,725.372,0.220242,56.532,0.0171646,0.22968,0.553477,11980,2090,8220
469306275,298079222,531,3,f,102109000,1810680,14509800000,788615000,0.0177329,435.534,7.7233,0.125083,0.00221809,0.0296803,0.509494,7770,3120,6040
469301577,298079222,836,1,f,174853000,20723.9,26349300000,2305690,0.000118522,111.257,0.0131865,0.214195,2.53868e-05,0.000339702,0.13131,6740,4820,720
469306892,298079222,826,3,f,1702420000,5774790,237829000000,2151340000,0.0033921,372.541,1.2637,2.08547,0.00707412,0.0946592,0.70743,4510,5240,5610
469303659,298079222,421,2,f,67813200,469.465,12935200000,98577.4,6.92292e-06,209.978,0.00145366,0.0830712,5.75095e-07,7.69538e-06,0.0203488,8780,1530,9690
469303690,298079222,434,2,f,450962000,3054.67,87514400000,775373,6.77368e-06,253.832,0.00171938,0.552429,3.74197e-06,5.00715e-05,0.15924,9610,1070,6880
469305426,298079222,96,3,f,529411000,138776,106088000000,72620500,0.000262132,523.294,0.137172,0.648528,0.00017,0.00227478,0.369164,11270,4500,7920
469303668,298079222,423,2,f,625668000,246.584,160491000000,27450.2,3.94114e-07,111.322,4.38734e-05,0.766444,3.02066e-07,4.04196e-06,0.0190958,7840,4380,9600
469304352,298079222,754,2,f,1708760000,1211550,327060000000,498987000,0.000709025,411.858,0.292017,2.09323,0.00148415,0.0198595,0.376349,4620,6980,6930
469306313,298079222,565,3,f,236979000,0,61937600000,0,0,0,0,0.290299,0,0,0,0,0,0
469301701,298079222,882,1,f,312592000,21977.7,25095500000,8979330,7.0308e-05,408.566,0.0287254,0.382925,2.69227e-05,0.000360254,0.423378,3350,3200,4510
469305655,298079222,223,3,f,220826000,64363,19364500000,14647400,0.000291465,227.574,0.0663299,0.270512,7.88446e-05,0.00105502,0.240042,7310,6870,6070
469301115,298079222,673,1,f,9695700,20891.5,464979000,3975560,0.00215472,190.295,0.410034,0.0118772,2.55921e-05,0.000342449,0.177065,7950,6010,4950
469305747,298079222,281,3,f,112484000,350.495,26243300000,49877.1,3.11596e-06,142.305,0.000443416,0.137793,4.29357e-07,5.74524e-06,0.0183748,7660,300,7390
469300611,298079222,427,1,f,281031000,0,47426200000,0,0,0,0,0.344263,0,0,0,0,0,0
469306238,298079222,511,3,f,70515000,1499750,10302900000,633123000,0.0212685,422.152,8.97856,0.0863809,0.00183719,0.0245836,0.525795,8090,3050,5850
469305520,298079222,146,3,f,2306100000,23118800,138045000000,5283020000,0.0100251,228.516,2.29089,2.82498,0.0283206,0.378959,0.84494,9560,4810,6520
469305647,298079222,215,3,f,1035810000,44695700,183277000000,25355600000,0.0431505,567.294,24.479,1.26887,0.0547522,0.732642,0.967859,8310,2990,3970
469303375,298079222,313,2,f,16319900000,536097000,2762360000000,250437000000,0.0328494,467.149,15.3455,19.9918,0.656719,8.78759,1,9870,4370,6470
469300614,298079222,429,1,f,595589000,3081530,65127300000,896474000,0.00517391,290.919,1.50519,0.729597,0.00377487,0.0505118,0.520266,12870,6030,3570
469305011,298079222,1061,2,f,30253500,1487880,5843930000,748701000,0.0491803,503.201,24.7476,0.0370605,0.00182265,0.0243889,0.502982,7870,2730,6390
469299870,298079222,100,1,f,158861000,82713.1,26704300000,31724000,0.000520664,383.542,0.199697,0.194604,0.000101323,0.00135581,0.336689,8700,5660,5240
469306890,298079222,824,3,f,708802000,2802320,42407100000,780889000,0.00395359,278.659,1.1017,0.868283,0.00343284,0.0459349,0.541214,7510,4060,5300
469303143,298079222,222,2,f,7367400,11783.8,235208000,1120350,0.00159946,95.075,0.152068,0.00902507,1.44352e-05,0.000193158,0.14279,11580,6590,5740
469303606,298079222,394,2,f,358410000,350.495,82676300000,49877.1,9.77918e-07,142.305,0.000139162,0.439052,4.29357e-07,5.74524e-06,0.0183748,7660,300,7390
469305949,298079222,330,3,f,17400600,1938.07,1865030000,462282,0.00011138,238.526,0.026567,0.0213157,2.37414e-06,3.17685e-05,0.0822178,6370,1440,6450
469302498,298079222,312782628,1,f,482602000,2611.27,94724700000,467809,5.41082e-06,179.15,0.000969347,0.591188,3.19881e-06,4.28034e-05,0.0457623,9870,2300,1530
469303462,298079222,341,2,f,7050600,23490.4,1092670000,12138500,0.00333169,516.744,1.72163,0.00863698,2.87757e-05,0.000385049,0.357704,7880,5490,6100
469304491,298079222,842,2,f,682975000,2612170,168931000000,1820120000,0.00382469,696.785,2.66499,0.836644,0.00319991,0.0428181,0.522792,8430,2010,6810
469304520,298079222,863,2,f,189850000,1773890,5222400000,294197000,0.00934364,165.848,1.54963,0.232567,0.00217302,0.0290773,0.512399,10000,6050,7260
469305462,298079222,118,3,f,93166200,318825,11644300000,143716000,0.00342211,450.769,1.54258,0.114129,0.000390561,0.00522611,0.368249,6100,6460,5730
469302204,298079222,1052,1,f,207492000,1835750,12803800000,329029000,0.00884731,179.234,1.58574,0.254178,0.00224879,0.0300912,0.508776,9730,4340,4180
469305105,298079222,1111,2,f,175828000,0,46161100000,0,0,0,0,0.215389,0,0,0,0,0,0
469300258,298079222,269,1,f,68850000,8.47457,13054000000,620.336,1.23087e-07,73.1997,9.00997e-06,0.0843413,1.03814e-08,1.38913e-07,0.00384162,10220,2190,3100
469306772,298079222,773,3,f,317153000,484263,52636200000,227622000,0.00152691,470.038,0.717704,0.388512,0.000593222,0.00793793,0.408115,12080,5250,5890
469307642,298079222,146,2,t,60960.9,25685.1,88854500,73871400,0.421338,2876.04,1211.78,7.46771e-05,3.14643e-05,0.000421025,0.775742,9550,4670,6940
469306260,298079222,525,3,f,181813000,1018080,23158300000,377028000,0.00559962,370.332,2.07372,0.22272,0.00124715,0.0166882,0.495739,7860,5800,5530
469304758,298079222,948,2,f,712816000,7172830,33963500000,1818360000,0.0100627,253.507,2.55096,0.8732,0.00878672,0.117575,0.698634,9570,4590,7190
469305995,298079222,362,3,f,1210620000,42328900,213051000000,22014100000,0.0349646,520.072,18.1841,1.48301,0.0518529,0.693846,0.692715,7200,4040,5480
469306952,298079222,864,3,f,4940980000,82051200,620230000000,35998900000,0.0166063,438.736,7.28577,6.0527,0.100513,1.34497,0.950232,8220,3560,3310
469306968,298079222,878,3,f,692001000,283441,118519000000,52808400,0.000409597,186.312,0.0763126,0.847701,0.000347216,0.00464611,0.400221,4510,3370,9840
469305690,298079222,250,3,f,482553000,76120.5,77733500000,30316900,0.000157745,398.275,0.062826,0.591127,9.32476e-05,0.00124775,0.17906,5620,2790,6170
469299983,298079222,151,1,f,286215000,3333.05,30881100000,227727,1.16453e-05,68.324,0.000795651,0.350614,4.08299e-06,5.46347e-05,0.0292245,2370,3760,4590
469302985,298079222,207,2,f,20517300,154.647,1578330000,28604.8,7.5374e-06,184.968,0.00139418,0.0251337,1.89443e-07,2.53494e-06,0.019936,12930,5120,5710
469303906,298079222,558,2,f,149467000,66217,23576300000,12194900,0.000443022,184.165,0.0815893,0.183097,8.11158e-05,0.00108541,0.171609,5050,2620,9840
469303429,298079222,330,2,f,8700300,1938.07,881259000,462282,0.00022276,238.526,0.053134,0.0106579,2.37414e-06,3.17685e-05,0.0822178,6370,1440,6450
469306324,298079222,573,3,f,109660000,0,30511700000,0,0,0,0,0.134333,0,0,0,0,0,0
469307304,298079222,1005,3,f,89449200,15.2124,13733600000,4053.39,1.70067e-07,266.453,4.5315e-05,0.109575,1.86352e-08,2.49358e-07,0.00563491,7520,3380,9740
469307564,298079222,182305701,3,f,181998000,0,52599100000,0,0,0,0,0.222948,0,0,0,0,0,0
469303349,298079222,303,2,f,325940000,228418,68371100000,124842000,0.000700796,546.549,0.38302,0.399277,0.000279812,0.00374418,0.383774,6320,5540,9050
469302916,298079222,162,2,f,52154100,2018590,10072600000,1172010000,0.0387043,580.607,22.472,0.0638888,0.00247277,0.0330883,0.504754,10410,4140,6240
469306686,298079222,733,3,f,1444000000,15414100,179876000000,5608330000,0.0106746,363.844,3.8839,1.7689,0.0188823,0.252665,0.541564,7690,4310,7090
469300508,298079222,368,1,f,36891900,0,5706100000,0,0,0,0,0.0451926,0,0,0,0,0,0
469306218,298079222,500,3,f,24612100000,2394850,5178420000000,1272580000,9.73037e-05,531.383,0.0517055,30.1498,0.00293369,0.0392558,0.63733,2910,2910,4690
469304244,298079222,693,2,f,210049000,435675,32163400000,269171000,0.00207416,617.825,1.28147,0.25731,0.000533702,0.0071415,0.468292,6650,6410,6010
469305404,298079222,81,3,f,2247240000,169424,167068000000,19379600,7.53921e-05,114.385,0.00862372,2.75287,0.000207545,0.00277717,0.145496,5570,4100,6820
469303700,298079222,437,2,f,529204000,4216090,54546800000,1183920000,0.00796685,280.809,2.23716,0.648276,0.00516471,0.0691092,0.573248,11860,6660,7790
469307623,298079222,312782636,3,f,341042000,42.3331,64084400000,6842.27,1.24128e-07,161.629,2.00628e-05,0.417777,5.1858e-08,6.93914e-07,0.00531623,10060,2430,9770
469307579,298079222,312782558,3,f,62346600,0,18148700000,0,0,0,0,0.0763746,0,0,0,0,0,0
469303516,298079222,361,2,f,527210000,1226.25,125993000000,238730,2.32591e-06,194.683,0.000452817,0.645832,1.50215e-06,2.01003e-05,0.0407292,6940,320,6970
469304313,298079222,726,2,f,2878040000,132956,478753000000,21574000,4.61969e-05,162.264,0.00749608,3.5256,0.000162872,0.00217939,0.187894,9070,5370,8190
469300831,298079222,534,1,f,73809900,203193,8901470000,70111700,0.00275292,345.05,0.949896,0.0904171,0.000248911,0.00333069,0.390585,10320,4390,4140
469307664,298079222,358,2,t,3714680,1383940,4408950000,3216640000,0.37256,2324.26,865.925,0.00455048,0.00169533,0.0226853,1,10140,4380,6630
469300002,298079222,157,1,f,301972000,152086,35993400000,69323200,0.000503643,455.815,0.229568,0.369916,0.000186306,0.00249297,0.357287,6320,5640,5410
469306424,298079222,619,3,f,353104000,329418,67961200000,157589000,0.00093292,478.386,0.446296,0.432553,0.000403537,0.00539975,0.339544,5870,6650,7990
469300701,298079222,466,1,f,242354000,8700.21,20645000000,866458,3.58988e-05,99.5905,0.00357518,0.296883,1.06578e-05,0.000142612,0.189693,7600,3160,3050
469301040,298079222,633,1,f,9162900,43080.6,1306980000,14412900,0.00470163,334.556,1.57296,0.0112246,5.27737e-05,0.000706167,0.371499,10170,1950,5520
469306960,298079222,873,3,f,670734000,231397,125984000000,37696900,0.000344991,162.91,0.0562025,0.821649,0.000283462,0.00379301,0.212482,6420,2530,1090
469302638,298079222,41,2,f,139830000,0,30200600000,0,0,0,0,0.171292,0,0,0,0,0,0
469305043,298079222,1081,2,f,42624900,44842.5,4623390000,18293700,0.00105203,407.955,0.429179,0.0522155,5.49321e-05,0.000735049,0.606185,3620,3980,6480
469306014,298079222,377,3,f,130779000,0,26541800000,0,0,0,0,0.160204,0,0,0,0,0,0
469306025,298079222,382,3,f,7803800000,480.51,1670720000000,68928.2,6.15739e-08,143.448,8.83265e-06,9.55965,5.88625e-07,7.87641e-06,0.0232275,7670,2430,5120
469306278,298079222,533,3,f,970263000,80.3207,224762000000,9762.71,8.27824e-08,121.547,1.00619e-05,1.18857,9.83929e-08,1.3166e-06,0.00452718,7830,440,7900
469304957,298079222,1033,2,f,1091300000,1049100,287820000000,894162000,0.000961329,852.314,0.819354,1.33684,0.00128515,0.0171966,0.481962,12300,4610,7890
469301082,298079222,656,1,f,844659000,48314.2,155128000000,7594260,5.71996e-05,157.185,0.00899092,1.03471,5.91849e-05,0.000791956,0.0904402,4600,970,4670
469307634,298079222,8,2,t,145914000,56008800,195951000000,154032000000,0.383849,2750.13,1055.63,0.178744,0.0686108,0.918084,1,9870,4370,6470
469305572,298079222,170,3,f,650601000,8222940,91999800000,4486740000,0.012639,545.637,6.8963,0.796986,0.0100731,0.134789,0.634614,7990,3640,3250
469304301,298079222,720,2,f,164333000,1979220,19257700000,647354000,0.012044,327.075,3.93929,0.201308,0.00242455,0.032443,0.376985,13000,5340,6240
