id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469041941,177459319,991,3,t,3898.58,3898.58,21535600,21535600,1,5523.96,5523.96,4.77576e-06,4.77576e-06,2.17314e-05,0.246668,3840,2880,6790
469040710,177459319,483,2,f,134189000,4549.04,25747800000,720680,3.39002e-05,158.425,0.00537063,0.164382,5.57257e-06,2.53571e-05,0.0987546,7580,2720,6090
469041373,177459319,358,3,f,69064000,121039,10315300000,56024200,0.00175256,462.861,0.811192,0.0846034,0.000148273,0.000674692,0.28016,10310,4120,6460
469041719,177459319,935,3,f,483311000,8519230,139258000000,18512200000,0.0176268,2172.99,38.303,0.592055,0.0104361,0.0474877,0.920254,2850,2060,5960
469040333,177459319,1046,1,f,66227900,0,13601100000,0,0,0,0,0.0811292,0,0,0,0,0,0
469040920,177459319,842,2,f,682975000,81970.3,154288000000,16432600,0.000120019,200.47,0.0240603,0.836644,0.000100414,0.000456917,0.183489,8860,1930,7240
469039688,177459319,4,1,f,2406660000,46505.4,605300000000,19671500,1.93237e-05,422.995,0.0081738,2.94816,5.69691e-05,0.000259229,0.137206,11030,1180,4790
469041900,177459319,768,2,t,3898.58,3898.58,21535600,21535600,1,5523.96,5523.96,4.77576e-06,4.77576e-06,2.17314e-05,0.246668,3840,2880,6790
469039847,177459319,274,1,f,316489000,23105,54346100000,18108000,7.30043e-05,783.723,0.0572152,0.387699,2.83037e-05,0.000128792,0.631827,6870,1100,4810
469040319,177459319,1025,1,f,2218930000,163355,575607000000,40797800,7.36189e-05,249.75,0.0183863,2.71818,0.00020011,0.000910568,0.333341,12330,5060,2830
469040457,177459319,64,2,f,71051400,426640,28690800000,465542000,0.00600467,1091.18,6.55219,0.087038,0.000522634,0.00237817,0.634231,6230,3590,6390
469039879,177459319,323,1,f,9561490000,4051690,1831640000000,2039110000,0.000423751,503.274,0.213263,11.7128,0.00496332,0.0225848,0.506175,7640,4330,4720
469039706,177459319,33,1,f,565449000,0,123279000000,0,0,0,0,0.692675,0,0,0,0,0,0
469041849,177459319,1129,3,f,33614100000,2410760000,16935700000000,9976480000000,0.0717186,4138.32,296.794,41.1773,2.95318,13.438,1,6630,4230,5110
469041843,177459319,1120,3,f,43180200,13175800,55587700000,41915000000,0.305135,3181.21,970.7,0.0528957,0.0161404,0.0734443,1,6390,4490,5420
469040648,177459319,372,2,f,4401900,0,520497000,0,0,0,0,0.00539233,0,0,0,0,0,0
469040505,177459319,147,2,f,7392600,26985.4,1286860000,27483200,0.00365032,1018.45,3.71766,0.00905593,3.30571e-05,0.000150421,0.387431,10630,4080,6570
469040582,177459319,274,2,f,317001000,61049.5,52009000000,26921100,0.000192585,440.971,0.0849243,0.388326,7.47857e-05,0.000340301,0.376177,8190,880,6540
469039963,177459319,456,1,f,1836900,0,431792000,0,0,0,0,0.0022502,0,0,0,0,0,0
469040181,177459319,835,1,f,1403490000,128837,301139000000,47326600,9.17978e-05,367.336,0.0337207,1.71927,0.000157826,0.000718161,0.419364,4980,7100,4740
469041664,177459319,856,3,f,9789580000,1450410000,8624850000000,6168580000000,0.148158,4253,630.117,11.9922,1.77675,8.08483,1,6630,4230,5110
469040287,177459319,981,1,f,242874000,97730.8,34338700000,17215900,0.000402393,176.156,0.070884,0.297521,0.00011972,0.000544769,0.189987,6220,1290,2170
469041179,177459319,39,3,f,2136770000,88959700,885250000000,277747000000,0.0416328,3122.17,129.985,2.61754,0.108976,0.495877,1,2790,2310,5980
469041525,177459319,629,3,f,649141000,226280000,1310630000000,1150980000000,0.348584,5086.54,1773.09,0.795198,0.277193,1.26133,1,6590,4430,6430
469040806,177459319,651,2,f,223959000,177471,40487100000,87726600,0.000792425,494.316,0.391709,0.274349,0.000217401,0.000989252,0.337867,12240,5080,6230
469040315,177459319,1020,1,f,533321000,10707800,120607000000,7341450000,0.0200777,685.615,13.7655,0.653318,0.0131171,0.0596874,0.694079,6930,3770,4560
469039835,177459319,252,1,f,517271000,0,168737000000,0,0,0,0,0.633657,0,0,0,0,0,0
469040971,177459319,918,2,f,3596610000,33747.8,583694000000,8019490,9.38322e-06,237.63,0.00222973,4.40585,4.1341e-05,0.000188116,0.148274,9710,4130,10480
469041556,177459319,677,3,f,1716690000,235500,443571000000,50218400,0.000137183,213.242,0.029253,2.10294,0.000288487,0.00131272,0.340597,4700,4390,1360
469041679,177459319,882,3,f,625182000,2022570,79636800000,882630000,0.00323517,436.391,1.4118,0.765848,0.00247765,0.0112742,1,3630,3040,6800
469040545,177459319,211,2,f,350121000,39461700,253160000000,146461000000,0.112709,3711.46,418.315,0.428899,0.0483406,0.219967,1,2790,2310,5980
469041096,177459319,1097,2,f,7361020000,39062700,1358050000000,27691400000,0.0053067,708.897,3.7619,9.01725,0.0478518,0.217742,1,6450,5230,6650
469039915,177459319,375,1,f,6863190000,3255.3,2279230000000,582160,4.74313e-07,178.835,8.48235e-05,8.4074,3.98774e-06,1.81456e-05,0.0519606,7530,5980,3980
469040018,177459319,575,1,f,108296000,10437100,36910400000,10970100000,0.0963759,1051.07,101.297,0.132663,0.0127855,0.0581784,0.990917,6790,4020,4830
469040008,177459319,556,1,f,232503000,921.699,63903800000,459053,3.96424e-06,498.051,0.00197439,0.284817,1.12908e-06,5.13771e-06,0.0756112,3230,4130,5200
469041550,177459319,669,3,f,11723400000,64090.8,2695410000000,13765200,5.46691e-06,214.777,0.00117417,14.3612,7.85112e-05,0.000357253,0.179707,10310,1850,8300
469041688,177459319,897,3,f,250607000,234715,52784500000,50014300,0.000936588,213.085,0.199573,0.306993,0.000287526,0.00130834,0.340597,4700,4390,1360
469040034,177459319,599,1,f,75195000,31356800,115084000000,89385900000,0.417006,2850.61,1188.72,0.0921139,0.0384121,0.174788,1,6740,4470,5430
469041135,177459319,312782574,2,f,218830000,3123.42,50683100000,201061,1.42732e-05,64.3722,0.0009188,0.268067,3.82619e-06,1.74105e-05,0.0621951,9030,1830,9880
469040940,177459319,874,2,f,38079900,19247.7,4074110000,4528920,0.000505456,235.296,0.118932,0.0466479,2.35785e-05,0.00010729,0.186519,9250,3890,7640
469039822,177459319,233,1,f,89330600,0,25208000000,0,0,0,0,0.10943,0,0,0,0,0,0
469040945,177459319,882,2,f,312591000,1972720,39770700000,858536000,0.00631088,435.204,2.74652,0.382923,0.00241659,0.0109963,1,3630,3040,6800
469040765,177459319,593,2,f,388914000,17032.4,70920300000,3618110,4.37948e-05,212.425,0.00930311,0.47642,2.08647e-05,9.49416e-05,0.135875,10320,1810,8360
469040491,177459319,127,2,f,150493000,43229800,266422000000,217292000000,0.287256,5026.44,1443.87,0.184353,0.0529566,0.240971,1,6300,4440,6180
469041946,177459319,1021,3,t,62317000,62137700,653132000000,652778000000,0.997121,10505.3,10475.1,0.0763384,0.0761186,0.346366,1,3040,2510,6330
469041542,177459319,654,3,f,452286000,0,161071000000,0,0,0,0,0.55405,0,0,0,0,0,0
469041606,177459319,763,3,f,10713600,2298.87,1046800000,177961,0.000214575,77.4121,0.0166107,0.0131242,2.81612e-06,1.28143e-05,0.0347708,5030,6750,5720
469040088,177459319,677,1,f,858344000,136961,251755000000,35168900,0.000159564,256.78,0.0409729,1.05147,0.000167777,0.000763444,0.340597,4700,4390,1360
469039962,177459319,453,1,f,13690600000,1245820,3980190000000,358262000,9.09985e-05,287.57,0.0261684,16.771,0.00152614,0.00694444,0.796406,5470,2270,3650
469039882,177459319,328,1,f,496158000,9692.83,160212000000,6087440,1.95358e-05,628.035,0.0122691,0.607794,1.18737e-05,5.40295e-05,0.149822,3190,4210,3590
469041439,177459319,470,3,f,168556000,990127,32796900000,684740000,0.00587419,691.568,4.0624,0.206481,0.00121291,0.00551914,0.709135,7130,5520,7320
469041164,177459319,14,3,f,1548000,149426,709394000,194279000,0.0965285,1300.17,125.503,0.0018963,0.000183047,0.000832927,0.558415,7220,4540,6090
469040986,177459319,935,2,f,241118000,8510990,83950000000,18510500000,0.035298,2174.89,76.7692,0.29537,0.010426,0.0474417,0.920254,2850,2060,5960
469041178,177459319,38,3,f,225509000,12131,47232000000,7985270,5.37938e-05,658.253,0.0354099,0.276249,1.48605e-05,6.76203e-05,0.200433,6320,5640,5280
469040861,177459319,737,2,f,119553000,6.15031,9242990000,2397.9,5.14442e-08,389.883,2.00572e-05,0.146453,7.53413e-09,3.42829e-08,0.00213025,6590,6200,6730
469039860,177459319,295,1,f,704902000,0,192448000000,0,0,0,0,0.863505,0,0,0,0,0,0
469040410,177459319,312782612,1,f,48218800,0,12076700000,0,0,0,0,0.059068,0,0,0,0,0,0
469041722,177459319,939,3,f,17128800,30179.4,1924650000,12390700,0.00176191,410.57,0.723387,0.0209828,3.69698e-05,0.000168225,0.278784,11610,6470,4310
469040187,177459319,842,1,f,682963000,55404.9,177636000000,12958500,8.11243e-05,233.888,0.018974,0.836629,6.7871e-05,0.000308837,0.18788,9290,1590,4250
469041259,177459319,178,3,f,363778000,4004.41,56736800000,784742,1.10078e-05,195.969,0.0021572,0.445628,4.9054e-06,2.23213e-05,0.116024,7210,3270,8320
469039969,177459319,469,1,f,13702200,0,2059860000,0,0,0,0,0.0167852,0,0,0,0,0,0
469039853,177459319,286,1,f,44030700,0,7356530000,0,0,0,0,0.0539376,0,0,0,0,0,0
469040006,177459319,545,1,f,6943500,0,1274960000,0,0,0,0,0.00850579,0,0,0,0,0,0
469041090,177459319,1086,2,f,44656200,0,11031100000,0,0,0,0,0.0547038,0,0,0,0,0,0
469041175,177459319,33,3,f,1131450000,346.454,245231000000,149394,3.06204e-07,431.21,0.000132038,1.38602,4.24406e-07,1.93119e-06,0.0450596,7830,1240,7870
469040130,177459319,749,1,f,360812000,63173.7,46426600000,28091600,0.000175088,444.673,0.0778567,0.441994,7.73878e-05,0.000352141,0.183584,7970,5310,5060
469040327,177459319,1037,1,f,375044000,176047,72343500000,40156400,0.000469402,228.101,0.107071,0.459429,0.000215657,0.000981315,0.228733,9190,2250,3810
469040003,177459319,540,1,f,205690000,12305.5,34453000000,1132660,5.98257e-05,92.0447,0.00550664,0.25197,1.50743e-05,6.85932e-05,0.0549163,6610,5230,930
469040152,177459319,786,1,f,62570700,0,12435800000,0,0,0,0,0.0766491,0,0,0,0,0,0
469040501,177459319,141,2,f,980569000,229971,203580000000,138285000,0.000234528,601.314,0.141025,1.2012,0.000281714,0.0012819,0.327021,6670,6050,6430
469040659,177459319,388,2,f,1455300,1050.93,119007000,109193,0.000722141,103.901,0.0750313,0.00178274,1.28739e-06,5.85808e-06,0.0691592,12970,5080,5750
469040731,177459319,527,2,f,199551000,103979,31741300000,25589400,0.000521063,246.103,0.128235,0.24445,0.000127374,0.000579595,0.211135,6800,2510,10380
469041518,177459319,619,3,f,353104000,46500.2,81810700000,10418600,0.00013169,224.055,0.0295058,0.432553,5.69628e-05,0.0002592,0.185213,6060,7310,3670
469041621,177459319,788,3,f,610729000,19137.6,115537000000,4891910,3.13356e-05,255.618,0.00800995,0.748143,2.34435e-05,0.000106676,0.216822,6640,7480,2890
469040444,177459319,38,2,f,112755000,3373.53,24243500000,2198320,2.99192e-05,651.638,0.0194965,0.138125,4.13258e-06,1.88046e-05,0.13276,6510,5660,6080
469041588,177459319,725,3,f,30879000,460122,4950930000,294601000,0.0149008,640.268,9.54051,0.0378268,0.00056365,0.0025648,0.558845,7260,4820,6460
469040233,177459319,910,1,f,46476000,0,9054650000,0,0,0,0,0.0569331,0,0,0,0,0,0
469040646,177459319,369,2,f,1622480000,520438,424401000000,265007000,0.000320766,509.2,0.163334,1.98754,0.000637537,0.00290101,0.42406,5040,2220,8080
469040398,177459319,312782562,1,f,75759300,0,20889500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469041494,177459319,587,3,f,27295200,62370.2,3702880000,34918700,0.00228503,559.862,1.2793,0.0334366,7.64035e-05,0.000347662,0.243565,7940,4140,6040
469039906,177459319,362,1,f,605311000,139572000,500781000000,297603000000,0.230578,2132.26,491.653,0.741506,0.170975,0.777996,1,6630,4230,5110
469041835,177459319,1105,3,f,172084000,4915.38,39466200000,3861180,2.85638e-05,785.531,0.0224377,0.210803,6.02133e-06,2.73992e-05,0.290264,6330,6130,8540
469039823,177459319,234,1,f,103313000,0,28060900000,0,0,0,0,0.126558,0,0,0,0,0,0
469041365,177459319,345,3,f,5968850000,677270,1792310000000,189283000,0.000113467,279.479,0.0317117,7.31184,0.000829655,0.00377522,0.647067,4430,3590,2580
469040720,177459319,503,2,f,183317000,2285500,42818200000,1450740000,0.0124675,634.756,7.91379,0.224564,0.00279974,0.0127398,0.595682,7900,4080,6820
469041881,177459319,312782628,3,f,965205000,4853.35,212465000000,480415,5.02831e-06,98.9863,0.000497734,1.18238,5.94535e-06,2.70534e-05,0.062924,9950,2680,1330
469040636,177459319,353,2,f,1625540000,59597.6,453388000000,17133300,3.66633e-05,287.482,0.0105401,1.99128,7.30071e-05,0.000332207,0.230917,5650,2820,8620
469041562,177459319,687,3,f,1594490000,70384.5,411569000000,49617900,4.41422e-05,704.955,0.0311183,1.95325,8.6221e-05,0.000392335,0.447851,6290,1440,6120
469041572,177459319,698,3,f,39003000000,2984910,8768070000000,941142000,7.65302e-05,315.3,0.02413,47.7787,0.00365651,0.0166384,0.471583,4000,5520,2280
469041635,177459319,810,3,f,258763000,145841,66729600000,102274000,0.000563611,701.268,0.395242,0.316984,0.000178656,0.000812945,0.283829,3970,2860,6470
469039762,177459319,135,1,f,18410400,18570.6,1989330000,7546910,0.0010087,406.391,0.409927,0.0225527,2.27489e-05,0.000103515,0.278784,11610,6470,4310
469041057,177459319,1030,2,f,94052700,5653.15,16319000000,1195310,6.01062e-05,211.441,0.0127089,0.115215,6.92511e-06,3.15116e-05,0.121463,6470,400,7030
469041305,177459319,254,3,f,8416020000,498196,1677940000000,184414000,5.91962e-05,370.163,0.0219122,10.3096,0.000610291,0.00277703,0.631827,6870,1100,4810
469041415,177459319,430,3,f,1208180000,60625.3,250609000000,17449400,5.0179e-05,287.824,0.0144427,1.48002,7.4266e-05,0.000337936,0.177087,6260,1380,5970
469039980,177459319,493,1,f,3723120000,252407,1018380000000,60601400,6.77944e-05,240.094,0.0162771,4.56082,0.000309198,0.00140696,0.482327,4070,6900,5240
469040855,177459319,726,2,f,2868490000,220043,735678000000,54412600,7.67104e-05,247.282,0.0189691,3.5139,0.000269553,0.00122656,0.19325,7550,2640,6960
469041684,177459319,893,3,f,120206000,3323.97,18691900000,1724930,2.76524e-05,518.936,0.0143498,0.147252,4.07187e-06,1.85284e-05,0.393926,6660,2980,9220
469039705,177459319,31,1,f,2072050000,97161.5,552919000000,48370400,4.68914e-05,497.835,0.0233442,2.53826,0.000119023,0.000541595,0.524021,3050,2880,4800
469041882,177459319,312782632,3,f,131971000,4850.29,20222200000,480041,3.67528e-05,98.9715,0.00363748,0.161664,5.94161e-06,2.70364e-05,0.062924,9950,2680,1330
469041568,177459319,694,3,f,555178000,18541.9,153160000000,14299800,3.33981e-05,771.215,0.0257571,0.680093,2.27138e-05,0.000103356,0.225536,3240,4400,8140
469040984,177459319,933,2,f,778573000,1383230,34505000000,292284000,0.00177662,211.306,0.37541,0.953752,0.00169445,0.00771034,0.693078,9760,7030,5830
469041065,177459319,1044,2,f,19390500,18181.4,2964440000,9767100,0.000937643,537.204,0.503705,0.0237534,2.22722e-05,0.000101346,0.228569,8070,4590,7990
469041739,177459319,961,3,f,11375600000,901454,2570710000000,256864000,7.92444e-05,284.944,0.0225802,13.9351,0.00110428,0.00502486,0.471583,4000,5520,2280
469041880,177459319,312782624,3,f,34954600,0,6094230000,0,0,0,0,0.0428194,0,0,0,0,0,0
469041509,177459319,608,3,f,142882000,133932,33887000000,74454100,0.000937357,555.911,0.521087,0.175031,0.000164066,0.000746558,0.326506,2650,3270,6540
469041123,177459319,182305697,2,f,204459000,79.2084,48656100000,13710.9,3.87404e-07,173.099,6.70592e-05,0.250463,9.70303e-08,4.41521e-07,0.0127152,6320,780,8290
469039877,177459319,321,1,f,11973600,0,2494760000,0,0,0,0,0.0146677,0,0,0,0,0,0
469041662,177459319,852,3,f,1655910000,3237860,155046000000,838465000,0.00195534,258.956,0.506348,2.02849,0.00396638,0.0180484,0.552403,11390,6580,4030
469039923,177459319,386,1,f,2451890000,727184,328826000000,247255000,0.000296582,340.017,0.100843,3.00356,0.000890801,0.00405345,0.536374,13070,5080,5160
469040217,177459319,893,1,f,60102900,0,9996700000,0,0,0,0,0.0736261,0,0,0,0,0,0
469039726,177459319,72,1,f,15252300,0,4367750000,0,0,0,0,0.0186841,0,0,0,0,0,0
469041939,177459319,983,3,t,1501.69,1501.69,9077730,9077730,1,6045,6045,1.83957e-06,1.83957e-06,8.37069e-06,0.20451,3690,3020,6770
469040985,177459319,934,2,f,116343000,68.2345,21105200000,12324.2,5.86494e-07,180.615,0.00010593,0.14252,8.35872e-08,3.80351e-07,0.0100506,8900,6370,8430
469041815,177459319,1073,3,f,28036600000,1443500,7300460000000,215829000,5.14864e-05,149.517,0.00769811,34.3448,0.00176829,0.00804633,0.337618,11730,4980,9000
469040470,177459319,93,2,f,27560500,24950.9,65811300,1506700,0.000905311,60.3867,0.0546688,0.0337616,3.05648e-05,0.00013908,0.40731,9390,6220,7460
469041462,177459319,520,3,f,433427000,1791.13,111050000000,1110060,4.13248e-06,619.754,0.00256112,0.530949,2.19413e-06,9.98406e-06,0.0522712,8090,3370,10050
469041867,177459319,312782570,3,f,12999600,4970.71,2161600000,1769210,0.000382374,355.926,0.136097,0.0159245,6.08912e-06,2.77076e-05,0.168722,7550,1410,8020
469041391,177459319,385,3,f,6522800000,42352.9,1523340000000,10193100,6.49305e-06,240.671,0.00156269,7.99043,5.18823e-05,0.000236082,0.179707,10310,1850,8300
469041784,177459319,1022,3,f,1450180000,4557690,253941000000,6064580000,0.00314284,1330.63,4.18195,1.77647,0.00558317,0.0254054,0.990519,5590,4470,7220
469040756,177459319,580,2,f,62553600,56577.4,6178450000,27073500,0.000904463,478.521,0.432804,0.0766282,6.93073e-05,0.000315372,0.372631,9060,3890,7750
469040846,177459319,707,2,f,123493000,7844.14,29606400000,4536470,6.35191e-05,578.327,0.0367348,0.151278,9.60907e-06,4.37246e-05,0.137512,3750,3770,5760
469041043,177459319,1011,2,f,1762690000,159267,451472000000,61017600,9.03548e-05,383.114,0.0346162,2.15929,0.000195102,0.000887784,0.270944,7190,3020,9710
469040918,177459319,840,2,f,2646140000,998650,236831000000,116280000,0.000377399,116.438,0.0439434,3.24152,0.00122335,0.00556665,0.402575,4550,6230,8900
469040450,177459319,48,2,f,993087000,260432,285522000000,175909000,0.000262245,675.453,0.177134,1.21653,0.000319029,0.00145169,0.701783,5890,1630,6260
469040704,177459319,469,2,f,13651000,194.068,2212200000,69555.7,1.42164e-05,358.409,0.00509528,0.0167225,2.37733e-07,1.08177e-06,0.023711,7800,1260,7870
469041455,177459319,507,3,f,14237700000,155876,3146520000000,32310500,1.09481e-05,207.283,0.00226936,17.4412,0.000190948,0.000868879,0.220715,2400,6170,6450
469041580,177459319,707,3,f,246985000,7844.14,60451100000,4536470,3.17595e-05,578.327,0.0183674,0.302557,9.60907e-06,4.37246e-05,0.137512,3750,3770,5760
469039817,177459319,225,1,f,276808000,70677.3,25015800000,19952200,0.00025533,282.3,0.0720797,0.339089,8.65797e-05,0.000393968,0.346643,12110,5000,4540
469040139,177459319,765,1,f,27959400,59747.7,2035390000,13743500,0.00213695,230.025,0.491551,0.0342503,7.3191e-05,0.000333044,0.383622,11680,5200,4190
469039693,177459319,10,1,f,1216990000,265947,318692000000,117638000,0.000218529,442.337,0.0966633,1.49081,0.000325785,0.00148243,0.396771,7870,4170,4930
469040270,177459319,959,1,f,127209000,18376.4,28637600000,1339830,0.000144459,72.9103,0.0105326,0.155831,2.25111e-05,0.000102433,0.112846,7080,3990,600
469040725,177459319,514,2,f,12478500,3315.65,850316000,990737,0.000265709,298.807,0.0793955,0.0152862,4.06167e-06,1.8482e-05,0.11187,12790,4820,7000
469041859,177459319,182305709,3,f,303877000,59401.4,74788900000,36161800,0.000195478,608.77,0.119001,0.37225,7.27667e-05,0.000331114,0.353415,6620,1680,7970
469041789,177459319,1029,3,f,96202800,580559,10647300000,308967000,0.00603474,532.188,3.21162,0.117848,0.000711185,0.00323614,0.66107,7990,3830,7260
469040486,177459319,120,2,f,217446000,57124.5,38936600000,10688300,0.000262706,187.105,0.0491535,0.266372,6.99775e-05,0.000318422,0.132637,4540,4990,9710
469040799,177459319,639,2,f,258053000,45324.4,47974100000,21781100,0.00017564,480.561,0.0844055,0.316115,5.55224e-05,0.000252646,0.217495,6560,7230,7980
469040841,177459319,702,2,f,393419000,0,131913000000,0,0,0,0,0.481938,0,0,0,0,0,0
469040791,177459319,629,2,f,324571000,197800000,1200030000000,1123790000000,0.609422,5681.45,3462.4,0.397599,0.242306,1.10257,1,6590,4430,6430
469041809,177459319,1061,3,f,60251900,30470.9,15467100000,21406500,0.000505725,702.521,0.355283,0.0738085,3.73269e-05,0.00016985,0.235564,8010,3070,6420
469041413,177459319,427,3,f,562063000,87.8121,105042000000,7621.65,1.56232e-07,86.795,1.35601e-05,0.688527,1.0757e-07,4.8948e-07,0.0188001,7260,4490,10690
469039948,177459319,434,1,f,443954000,6234.9,78787700000,1222420,1.4044e-05,196.061,0.00275349,0.543844,7.63775e-06,3.47544e-05,0.101762,9460,950,4860
469040060,177459319,633,1,f,9016840,0,1375230000,0,0,0,0,0.0110456,0,0,0,0,0,0
469039803,177459319,202,1,f,610916000,77141.2,129395000000,37789700,0.000126271,489.877,0.0618575,0.748371,9.44979e-05,0.000429998,0.277577,11200,5240,4780
469041041,177459319,1009,2,f,20572700000,148582000,1646200000000,354274000000,0.00722229,2384.37,17.2206,25.2016,0.182013,0.828221,1,7120,3580,6140
469039851,177459319,280,1,f,16072200,40183.1,3347360000,20023100,0.00250016,498.296,1.24582,0.0196884,4.92243e-05,0.000223987,0.216547,10790,4360,4900
469040812,177459319,661,2,f,364604000,409464,41291200000,147366000,0.00112304,359.9,0.404182,0.446639,0.000501593,0.00228242,0.394685,10760,6930,7110
469040983,177459319,932,2,f,252385000,5411120,11606800000,1372380000,0.0214399,253.621,5.43763,0.309172,0.00662862,0.0301625,0.716271,9630,6500,5970
469041677,177459319,879,3,f,3047390000,201105,547934000000,70156200,6.59926e-05,348.853,0.0230217,3.73305,0.000246354,0.001121,0.631827,6870,1100,4810
469041141,177459319,312782598,2,f,6194700,0,1068700000,0,0,0,0,0.00758851,0,0,0,0,0,0
469041278,177459319,210,3,f,29502000,5073.77,2791540000,868806,0.000171981,171.235,0.029449,0.0361399,6.21537e-06,2.82821e-05,0.179609,8100,6100,4770
469041435,177459319,463,3,f,4908530000,90456.3,1540360000000,86067300,1.84284e-05,951.48,0.0175343,6.01294,0.000110809,0.000504219,0.545111,7680,5940,7390
469039904,177459319,358,1,f,34512600,41178.4,5340240000,19673600,0.00119314,477.766,0.570042,0.0422779,5.04435e-05,0.000229535,0.264927,10370,4270,4760
469040446,177459319,41,2,f,130792000,22.1174,25233500000,2539.08,1.69104e-07,114.8,1.94131e-05,0.16022,2.70938e-08,1.23286e-07,0.00781678,9380,460,7100
469040553,177459319,226,2,f,461876000,238339,95218500000,63872200,0.000516025,267.988,0.138289,0.565797,0.000291966,0.00132855,0.365211,5520,7020,6860
469039889,177459319,337,1,f,887950000,2391.08,217111000000,188776,2.69281e-06,78.9501,0.000212598,1.08774,2.92907e-06,1.33283e-05,0.0536766,5600,710,3890
469041398,177459319,397,3,f,58861800,18398.5,2197500000,1963490,0.000312571,106.72,0.0333576,0.0721057,2.25382e-05,0.000102557,0.21746,8540,4750,5880
469040624,177459319,337,2,f,887950000,75150.5,223347000000,38079500,8.46337e-05,506.71,0.0428847,1.08774,9.20593e-05,0.000418902,0.677024,6430,1790,7510
469040644,177459319,366,2,f,78822900,44288400,169287000000,143918000000,0.561872,3249.56,1825.84,0.0965581,0.0542532,0.246871,1,6890,4860,5960
469041094,177459319,1093,2,f,1392770000,2341370,102285000000,597105000,0.0016811,255.023,0.428718,1.70614,0.00286818,0.0130512,0.534032,10250,6690,5950
469041837,177459319,1107,3,f,676643000,1331990,57548800000,461115000,0.00196853,346.185,0.681475,0.828888,0.00163169,0.00742475,0.428143,12770,6070,6040
469040472,177459319,96,2,f,264705000,15330.5,54392700000,5071290,5.79152e-05,330.798,0.0191582,0.324264,1.87798e-05,8.54546e-05,0.250475,11590,5370,8140
469040081,177459319,669,1,f,5863230000,10325.9,1350120000000,930650,1.76113e-06,90.1276,0.000158726,7.18246,1.26492e-05,5.75584e-05,0.0654907,9890,1720,2080
469039808,177459319,209,1,f,63508500,0,7427430000,0,0,0,0,0.0777979,0,0,0,0,0,0
469041512,177459319,611,3,f,51624000,9803.97,5357640000,1753610,0.000189911,178.867,0.0339688,0.0632394,1.20099e-05,5.4649e-05,0.146501,7690,2600,6030
469040193,177459319,849,1,f,19242000,14.3638,3904370000,14878.8,7.46484e-07,1035.85,0.000773247,0.0235715,1.75957e-08,8.00665e-08,0.0102311,4760,4340,2510
469041655,177459319,843,3,f,843079000,13476.9,179638000000,3227890,1.59854e-05,239.512,0.00382869,1.03277,1.65092e-05,7.51227e-05,0.106607,9220,4770,3080
469040500,177459319,140,2,f,166794000,25751.3,16580100000,12199200,0.00015439,473.732,0.0731394,0.204323,3.15454e-05,0.000143542,0.264506,8010,3610,5700
469041747,177459319,972,3,f,1578780000,22810000,513425000000,26192900000,0.0144478,1148.31,16.5906,1.93401,0.0279423,0.127147,1,2350,2380,6170
469041497,177459319,590,3,f,787274000,7690.11,166305000000,6887500,9.76803e-06,895.631,0.00874855,0.96441,9.42038e-06,4.2866e-05,0.284605,6260,1460,6150
469039852,177459319,281,1,f,56241900,1433.25,7266850000,96462,2.54836e-05,67.3031,0.00171513,0.0688963,1.75573e-06,7.98918e-06,0.0350269,7820,380,3610
469041111,177459319,1123,2,f,336921000,49229.2,1049320000,6032830,0.000146115,122.546,0.0179058,0.412729,6.03058e-05,0.000274412,0.242594,11150,6300,8170
469039813,177459319,217,1,f,160678000,17670.4,27122100000,7358600,0.000109974,416.436,0.0457972,0.19683,2.16462e-05,9.84979e-05,0.188582,10590,4720,3520
469040709,177459319,482,2,f,152062000,303544,8346970000,46384500,0.00199619,152.81,0.305037,0.186276,0.000371841,0.00169201,0.378429,9110,3120,7960
469040101,177459319,695,1,f,93010700000,7745250,23823700000000,3217580000,8.32727e-05,415.426,0.0345936,113.938,0.00948793,0.0431734,0.796406,5470,2270,3650
469040881,177459319,778,2,f,905041000,0,244215000000,0,0,0,0,1.10867,0,0,0,0,0,0
469040356,177459319,1086,1,f,44656200,0,11026300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469040198,177459319,857,1,f,216560000,0,53573400000,0,0,0,0,0.265286,0,0,0,0,0,0
469041906,177459319,940,2,t,3898.58,3898.58,21535600,21535600,1,5523.96,5523.96,4.77576e-06,4.77576e-06,2.17314e-05,0.246668,3840,2880,6790
469041814,177459319,1070,3,f,1424490000,0,481573000000,0,0,0,0,1.745,0,0,0,0,0,0
469040393,177459319,182305713,1,f,29121300,0,4045990000,0,0,0,0,0.0356736,0,0,0,0,0,0
469041286,177459319,225,3,f,553615000,109915,56282200000,34574500,0.000198541,314.555,0.0624522,0.678179,0.000134646,0.000612688,0.346643,12110,5000,4540
469040485,177459319,119,2,f,719536000,639973,176355000000,333148000,0.000889425,520.566,0.463004,0.881431,0.000783967,0.00356732,0.568838,3670,4240,7680
