id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467713269,146046430,993,3,f,8534310000,61970800,1374030000000,28138500000,0.00726137,454.061,3.29711,10.4545,0.0759142,0.712262,0.746881,5850,1320,6440
467709395,146046430,294,1,f,2861240000,26044.9,581227000000,9347400,9.10269e-06,358.895,0.00326691,3.50501,3.1905e-05,0.000299348,0.375867,8110,2930,5420
467712520,146046430,485,3,f,22883400000,270557000,4628930000000,207508000000,0.0118233,766.965,9.06805,28.0321,0.331432,3.10965,0.965457,5210,2720,7430
467710114,146046430,948,1,f,712816000,111796,42418400000,45818200,0.000156837,409.837,0.0642777,0.8732,0.00013695,0.00128493,0.275339,9050,3060,3360
467709581,146046430,523,1,f,374384000,0,63929500000,0,0,0,0,0.45862,0,0,0,0,0,0
467711739,146046430,1062,2,f,104202000,13819.6,9575870000,4677120,0.000132623,338.44,0.0448851,0.127647,1.6929e-05,0.000158836,0.111186,7570,1610,8460
467709391,146046430,288,1,f,249189000,869.261,48773900000,21106.1,3.48835e-06,24.2806,8.46992e-05,0.305257,1.06484e-06,9.99086e-06,0.0645258,2840,4000,4890
467710656,146046430,157,2,f,301972000,233.358,30279000000,66021.3,7.72777e-07,282.919,0.000218633,0.369916,2.85863e-07,2.6821e-06,0.0288694,7440,7140,6100
467711001,146046430,477,2,f,19541900000,282067000,3980590000000,214260000000,0.014434,759.606,10.9641,23.9388,0.345532,3.24194,0.965457,5210,2720,7430
467710896,146046430,358,2,f,34756200,0,4812320000,0,0,0,0,0.0425763,0,0,0,0,0,0
467711228,146046430,637,2,f,1736530000,6736630,239357000000,7161480000,0.00387936,1063.07,4.12401,2.12725,0.00825238,0.0774276,1,6260,4100,6710
467712531,146046430,511,3,f,70515000,10185.3,7912020000,3489830,0.000144442,342.632,0.0494906,0.0863809,1.24771e-05,0.000117065,0.366851,8200,3260,5160
467711767,146046430,1092,2,f,58385700,663381,5900160000,791170000,0.011362,1192.63,13.5508,0.0715225,0.000812642,0.00762458,0.819364,6070,4150,6990
467711711,146046430,1020,2,f,533321000,2472.11,74601200000,886002,4.63532e-06,358.399,0.00166129,0.653318,3.02834e-06,2.84132e-05,0.0515919,7060,3660,6920
467711274,146046430,673,2,f,9695700,1763.51,613965000,536062,0.000181886,303.974,0.0552886,0.0118772,2.1603e-06,2.02689e-05,0.0933685,8350,5650,6010
467710398,146046430,10703,1,f,1805030000,189478,494691000000,75445600,0.000104972,398.176,0.0417974,2.21116,0.00023211,0.00217776,0.332294,8800,2990,3480
467713319,146046430,1016,3,f,2986650000,364012,173337000000,121372000,0.00012188,333.428,0.040638,3.65865,0.000445915,0.00418378,0.36027,370,5860,4540
467710370,146046430,1109,1,f,12127500,0,3181220000,0,0,0,0,0.0148562,0,0,0,0,0,0
467713578,146046430,312782590,3,f,135740000,2233.79,42612200000,961417,1.64564e-05,430.396,0.0070828,0.166281,2.7364e-06,2.56741e-05,0.154931,9470,2250,9440
467710599,146046430,119,2,f,719536000,107463,140374000000,35818100,0.00014935,333.306,0.0497794,0.881431,0.000131642,0.00123513,0.253065,3660,4100,7730
467710504,146046430,27,2,f,31907700,0,1255840000,0,0,0,0,0.0390869,0,0,0,0,0,0
467713353,146046430,1029,3,f,96202800,0,4801190000,0,0,0,0,0.117848,0,0,0,0,0,0
467710029,146046430,877,1,f,90230400,0,3468830000,0,0,0,0,0.110532,0,0,0,0,0,0
467709272,146046430,95,1,f,2681140000,161946,676678000000,53896300,6.0402e-05,332.803,0.020102,3.2844,0.000198384,0.00186133,0.340481,4470,4930,1680
467710740,146046430,229,2,f,720292000,628.542,2129230000,270015,8.7262e-07,429.59,0.000374869,0.882358,7.69964e-07,7.22415e-06,0.0435156,13010,6590,7780
467712577,146046430,593,3,f,785065000,508480,172627000000,233332000,0.000647692,458.882,0.297214,0.961704,0.000622888,0.00584422,0.301473,9810,690,7310
467713423,146046430,1062,3,f,208404000,13819.6,20404400000,4677120,6.63117e-05,338.44,0.0224425,0.255295,1.6929e-05,0.000158836,0.111186,7570,1610,8460
467711898,146046430,4,3,f,5030110000,16526.1,1246400000000,8940970,3.28543e-06,541.022,0.00177749,6.16189,2.02444e-05,0.000189943,0.0893755,10400,3060,7590
467709756,146046430,667,1,f,54630000,0,5313210000,0,0,0,0,0.0669218,0,0,0,0,0,0
467713317,146046430,1015,3,f,614077000,24207200,152446000000,13260600000,0.0394205,547.794,21.5943,0.752245,0.0296539,0.278226,0.622034,5140,1770,6270
467709632,146046430,576,1,f,2532600,0,399242000,0,0,0,0,0.00310244,0,0,0,0,0,0
467710502,146046430,26,2,f,548428000,0,104946000000,0,0,0,0,0.671824,0,0,0,0,0,0
467710905,146046430,372,2,f,4401900,0,818367000,0,0,0,0,0.00539233,0,0,0,0,0,0
467711713,146046430,1022,2,f,725090000,33325.5,63470500000,10666800,4.59604e-05,320.079,0.014711,0.888236,4.08237e-05,0.000383026,0.153607,5750,4890,7400
467710494,146046430,19,2,f,11583900,112646,1523920000,148329000,0.00972438,1316.77,12.8047,0.0141903,0.000137992,0.0012947,0.712289,6090,2070,5760
467712863,146046430,768,3,f,4860760000,31435300,264261000000,18391700000,0.00646716,585.063,3.7837,5.95443,0.0385083,0.361302,0.89963,5580,4070,7020
467713389,146046430,1046,3,f,133004000,462507,27492300000,191838000,0.0034774,414.779,1.44235,0.16293,0.000566572,0.00531583,0.467297,7880,1120,7030
467709454,146046430,379,1,f,83221200,14786.2,6980400000,4955000,0.000177673,335.11,0.0595401,0.101946,1.81131e-05,0.000169945,0.285424,11160,7210,5670
467710474,146046430,4,2,f,2515060000,4614.97,580095000000,2597650,1.83494e-06,562.875,0.00103284,3.08095,5.65333e-06,5.30422e-05,0.0893755,10400,3060,7590
467712493,146046430,448,3,f,251978000,65875.5,49296200000,24521700,0.000261433,372.243,0.0973166,0.308674,8.06975e-05,0.000757141,0.168888,2860,4080,6800
467709385,146046430,278,1,f,1748450000,42335.1,349869000000,13507300,2.42129e-05,319.056,0.00772528,2.14185,5.18605e-05,0.000486579,0.251907,7220,6840,3680
467710567,146046430,93,2,f,27935100,0,17216500,0,0,0,0,0.0342205,0,0,0,0,0,0
467710694,146046430,189,2,f,28740600,6085.24,5268190000,2486690,0.00021173,408.642,0.0865217,0.0352072,7.45442e-06,6.99407e-05,0.544438,6300,4680,5810
467710116,146046430,950,1,f,400624000,0,124913000000,0,0,0,0,0.490765,0,0,0,0,0,0
467713573,146046430,312782582,3,f,111901000,4926.02,29423500000,1963140,4.40214e-05,398.524,0.0175436,0.137078,6.03438e-06,5.66173e-05,0.104641,9610,2170,9590
467712944,146046430,826,3,f,1702420000,181061,188503000000,44187600,0.000106355,244.048,0.0259557,2.08547,0.0002218,0.00208103,0.345947,5190,7050,4710
467712422,146046430,381,3,f,1507030000,25967,277014000000,17350600,1.72305e-05,668.18,0.0115131,1.84612,3.18095e-05,0.000298452,0.379992,8670,5300,6920
467713466,146046430,1089,3,f,39241600000,78193300,9667680000000,39452400000,0.00199261,504.549,1.00537,48.0709,0.0957868,0.898716,0.815093,9450,3750,1990
467712017,146046430,67,3,f,49305600,0,4630670000,0,0,0,0,0.0603994,0,0,0,0,0,0
467709507,146046430,448,1,f,125989000,0,28182600000,0,0,0,0,0.154337,0,0,0,0,0,0
467711738,146046430,1061,2,f,30253500,1463.46,3006480000,580595,4.83734e-05,396.727,0.019191,0.0370605,1.79274e-06,1.68203e-05,0.08175,7890,3090,6440
467710458,146046430,312782632,1,f,65985300,21129,11397300000,6589060,0.000320208,311.849,0.0998565,0.080832,2.5883e-05,0.000242846,0.252013,9650,3110,1000
467711363,146046430,750,2,f,31295700,28507.2,6083440000,11133600,0.0009109,390.554,0.355755,0.0383372,3.49214e-05,0.000327648,0.265544,10300,2190,9260
467713520,146046430,1127,3,f,590981000,93.393,117260000000,43288.4,1.5803e-07,463.508,7.32483e-05,0.723952,1.14406e-07,1.07341e-06,0.0375846,9110,3270,1010
467711585,146046430,922,2,f,986040000,21426.1,179570000000,9336820,2.17294e-05,435.769,0.00946901,1.2079,2.62469e-05,0.000246261,0.412021,9450,3390,9880
467709446,146046430,368,1,f,36891900,0,6408570000,0,0,0,0,0.0451926,0,0,0,0,0,0
467711181,146046430,607,2,f,603722000,38806.7,127181000000,23761000,6.42791e-05,612.291,0.0393575,0.739559,4.75382e-05,0.000446025,0.247483,10980,6300,8340
467711563,146046430,907,2,f,117065000,2119840,24409700000,2163180000,0.0181082,1020.45,18.4784,0.143405,0.0025968,0.0243644,1,6350,4040,6390
467709865,146046430,754,1,f,1708760000,316092,369516000000,153949000,0.000184984,487.039,0.0900941,2.09323,0.000387213,0.00363301,0.389674,4900,7310,4530
467710551,146046430,73,2,f,2775850000,2571070,112074000000,5839770000,0.000926227,2271.34,2.10378,3.40042,0.00314956,0.0295506,0.999674,8080,1920,5880
467710899,146046430,363,2,f,203117000,2563690,40804800000,1049660000,0.0126217,409.435,5.16777,0.248819,0.00314052,0.0294658,0.514103,3660,2980,6070
467713522,146046430,1128,3,f,475081000,8.85423,141546000000,4019.09,1.86373e-08,453.917,8.4598e-06,0.581974,1.08464e-08,1.01766e-07,0.00418889,6460,1210,6950
467710766,146046430,249,2,f,9216000,0,1876410000,0,0,0,0,0.0112896,0,0,0,0,0,0
467713482,146046430,1099,3,f,3020900000,2049990,129698000000,562081000,0.000678601,274.188,0.186064,3.70061,0.00251123,0.0235615,0.494913,8510,1700,7220
467713294,146046430,1006,3,f,112820000,7843.77,25789200000,3314080,6.95244e-05,422.512,0.0293748,0.138205,9.60861e-06,9.01524e-05,0.114477,7150,600,8140
467710226,146046430,1004,1,f,39446100,0,6516660000,0,0,0,0,0.0483215,0,0,0,0,0,0
467709946,146046430,818,1,f,916176000,0,61553100000,0,0,0,0,1.12232,0,0,0,0,0,0
467710452,146046430,312782620,1,f,76296600,0,20581800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467711033,146046430,511,2,f,35257500,0,3956680000,0,0,0,0,0.0431904,0,0,0,0,0,0
467709720,146046430,637,1,f,1737320000,36.7759,168492000000,10518.8,2.11682e-08,286.025,6.05463e-06,2.12822,4.50504e-08,4.22684e-07,0.00896668,6250,3920,4430
467712115,146046430,147,3,f,14785200,2.92044,2897420000,1009.27,1.97524e-07,345.588,6.82621e-05,0.0181119,3.57754e-09,3.35661e-08,0.000886435,10690,4390,6770
467712173,146046430,190,3,f,484006000,1347.93,798761000,359937,2.78494e-06,267.03,0.000743664,0.592907,1.65121e-06,1.54924e-05,0.0645841,12520,7380,6000
467710566,146046430,91,2,f,387754000,0,77202800000,0,0,0,0,0.474999,0,0,0,0,0,0
467712720,146046430,696,3,f,23002200,0,3999520000,0,0,0,0,0.0281777,0,0,0,0,0,0
467711581,146046430,919,2,f,158422000,13253400,32256600000,6351430000,0.0836588,479.232,40.092,0.194066,0.0162354,0.152328,0.743465,5880,1560,6430
467713408,146046430,1057,3,f,2666730000,307892,602680000000,100873000,0.000115457,327.624,0.0378265,3.26674,0.000377168,0.00353876,0.371485,3690,3970,7900
467709258,146046430,64,1,f,71051400,10966.4,17044900000,7643380,0.000154344,696.983,0.107575,0.087038,1.34338e-05,0.000126042,0.140827,6050,3490,4810
467710208,146046430,990,1,f,118723000,0,36455400000,0,0,0,0,0.145435,0,0,0,0,0,0
467712217,146046430,229,3,f,1440580000,9669.64,3874570000,4216440,6.7123e-06,436.049,0.00292689,1.76472,1.18453e-05,0.000111138,0.397098,12080,5670,3180
467712194,146046430,209,3,f,127017000,0,14766600000,0,0,0,0,0.155596,0,0,0,0,0,0
467712538,146046430,525,3,f,181813000,11185.1,25072300000,4912510,6.15202e-05,439.2,0.0270196,0.22272,1.37018e-05,0.000128557,0.142441,8130,6060,4890
467711123,146046430,564,2,f,277240000,0.140181,33652400000,24.8093,5.05632e-10,176.981,8.9487e-08,0.339619,1.71722e-10,1.61117e-09,0.000128813,5160,4590,5770
467711405,146046430,784,2,f,1764760000,2750840,18031700000,726217000,0.00155876,263.998,0.41151,2.16183,0.00336978,0.0316169,0.704413,5690,4450,7030
467711733,146046430,1052,2,f,207492000,0,15295900000,0,0,0,0,0.254178,0,0,0,0,0,0
467712766,146046430,731,3,f,916452000,71689.4,132386000000,29208000,7.8225e-05,407.424,0.0318708,1.12265,8.78196e-05,0.000823963,0.609728,2840,3180,6380
467710059,146046430,898,1,f,275842000,670.17,58371000000,411036,2.42954e-06,613.331,0.00149011,0.337906,8.20958e-07,7.70261e-06,0.0480819,10580,3980,5550
467710533,146046430,56,2,f,1851910000,6366240,411619000000,3412400000,0.00343765,536.015,1.84263,2.2686,0.00779864,0.0731705,0.585453,3750,5270,6660
467711133,146046430,573,2,f,54829800,2078.73,17371500000,1038080,3.79124e-05,499.38,0.0189327,0.0671665,2.54645e-06,2.38919e-05,0.0831608,9460,1910,9230
467713193,146046430,960,3,f,8265760000,233327,499018000000,113063000,2.82281e-05,484.568,0.0136784,10.1256,0.000285825,0.00268174,0.340956,11350,4050,6230
467709426,146046430,338,1,f,10008000,64.3195,763289000,22786,6.42681e-06,354.263,0.00227678,0.0122598,7.87914e-08,7.39257e-07,0.0134552,5920,3370,5500
467710108,146046430,940,1,f,473834000,43599,7065090000,12442000,9.20133e-05,285.374,0.0262582,0.580446,5.34088e-05,0.000501106,0.579429,6870,1330,4720
467712540,146046430,528,3,f,46148500000,4109150,15200800000000,3755990000,8.90419e-05,914.053,0.0813891,56.532,0.00503371,0.0472286,0.633121,10630,3250,2790
467711135,146046430,574,2,f,320700000,0,21043400000,0,0,0,0,0.392857,0,0,0,0,0,0
467712536,146046430,520,3,f,433427000,1268.76,87690400000,491439,2.92726e-06,387.339,0.00113384,0.530949,1.55423e-06,1.45825e-05,0.0986482,7040,3690,1450
467709435,146046430,350,1,f,13779000,0,1488180000,0,0,0,0,0.0168793,0,0,0,0,0,0
467711246,146046430,651,2,f,223959000,0,46950900000,0,0,0,0,0.274349,0,0,0,0,0,0
467712481,146046430,437,3,f,1058410000,0,202839000000,0,0,0,0,1.29655,0,0,0,0,0,0
467709638,146046430,581,1,f,97671600,0.0120114,7263480000,4.4082,1.22978e-10,367,4.51329e-08,0.119648,1.4714e-11,1.38054e-10,1.3346e-05,5520,4110,4950
467709722,146046430,638,1,f,335997000,0,62716200000,0,0,0,0,0.411596,0,0,0,0,0,0
467713670,146046430,1113,2,t,9714540,8939290,46673900000,46064800000,0.920196,5153.08,4741.84,0.0119003,0.0109506,0.102744,1,6180,4050,6310
467711244,146046430,649,2,f,10369800,9707.69,1605900000,3712320,0.00093615,382.41,0.357993,0.012703,1.18919e-05,0.000111575,0.125171,8210,1750,8890
467710132,146046430,972,1,f,790097000,0.0223382,138412000000,8.49411,2.82728e-11,380.25,1.07507e-08,0.967869,2.73643e-11,2.56745e-10,2.48203e-05,3000,3400,5680
467710007,146046430,857,1,f,216560000,0,37354000000,0,0,0,0,0.265286,0,0,0,0,0,0
467710018,146046430,867,1,f,392236000,4362.39,68945100000,2372120,1.11218e-05,543.768,0.00604769,0.480489,5.34392e-06,5.01391e-05,0.0501124,10410,3970,4150
467709849,146046430,735,1,f,109950000,0,23158500000,0,0,0,0,0.134689,0,0,0,0,0,0
467712682,146046430,670,3,f,320218000,9659.76,74791900000,4341690,3.01662e-05,449.462,0.0135586,0.392267,1.18332e-05,0.000111025,0.130476,6870,660,6800
467710113,146046430,946,1,f,331878000,5416.49,60645500000,2686970,1.63207e-05,496.073,0.00809627,0.40655,6.6352e-06,6.22545e-05,0.135639,8060,5230,5590
467710543,146046430,66,2,f,2637000,0,68415300,0,0,0,0,0.00323033,0,0,0,0,0,0
467709360,146046430,235,1,f,221376000,0,17501500000,0,0,0,0,0.271185,0,0,0,0,0,0
467710531,146046430,51,2,f,511237000,3881140,77183500000,3470150000,0.00759165,894.106,6.78774,0.626266,0.00475439,0.0446079,1,6350,4040,6390
467710731,146046430,222,2,f,7367400,0,733188000,0,0,0,0,0.00902507,0,0,0,0,0,0
467710894,146046430,354,2,f,12815400000,122664,1968110000000,55745700,9.57155e-06,454.46,0.00434989,15.6989,0.000150263,0.00140984,0.247483,10980,6300,8340
467711648,146046430,961,2,f,5772140000,411163,1136010000000,203654000,7.12324e-05,495.313,0.0352823,7.07087,0.000503675,0.00472571,0.483322,7570,6340,9490
467710464,146046430,312782644,1,f,164270000,0,45983600000,0,0,0,0,0.201231,0,0,0,0,0,0
467713558,146046430,312782558,3,f,62346600,10836.1,18633100000,5155730,0.000173804,475.793,0.0826946,0.0763746,1.32742e-05,0.000124545,0.130908,7330,1000,8340
467710812,146046430,288,2,f,249189000,119242,45046200000,47423300,0.00047852,397.707,0.190311,0.305257,0.000146071,0.00137051,0.253231,3110,3890,6800
467712911,146046430,803,3,f,9252310000,4256590,1132990000000,1946730000,0.000460058,457.344,0.210404,11.3341,0.00521433,0.0489232,0.722701,5090,4700,6830
467711715,146046430,1025,2,f,2218930000,43513.9,756814000000,34642200,1.96104e-05,796.118,0.0156122,2.71818,5.33046e-05,0.000500128,0.205443,11750,3970,8250
467710388,146046430,1127,1,f,295491000,93.393,59580400000,43288.4,3.16061e-07,463.508,0.000146497,0.361976,1.14406e-07,1.07341e-06,0.0375846,9110,3270,1010
467711716,146046430,1026,2,f,77474700,58217.6,4689800000,21058600,0.00075144,361.723,0.271813,0.0949065,7.13166e-05,0.000669125,0.261857,6850,1470,7510
467709223,146046430,2,1,f,55739700,0,4405340000,0,0,0,0,0.0682811,0,0,0,0,0,0
467709577,146046430,519,1,f,768330000,138.668,176720000000,136256,1.8048e-07,982.606,0.00017734,0.941204,1.69868e-07,1.59378e-06,0.0192187,11740,4070,3440
467710460,146046430,312782636,1,f,170521000,0,37475200000,0,0,0,0,0.208888,0,0,0,0,0,0
467710553,146046430,74,2,f,89847900,137472,20567700000,62455600,0.00153005,454.316,0.695125,0.110064,0.000168403,0.00158003,0.276685,8860,1930,9000
467713290,146046430,1005,3,f,89449200,249.083,14071800000,91010.8,2.78464e-06,365.383,0.00101746,0.109575,3.05127e-07,2.86284e-06,0.0185644,8390,2630,9630
467710115,146046430,949,1,f,134100,0,10403200,0,0,0,0,0.000164273,0,0,0,0,0,0
467709450,146046430,374,1,f,95621400,0,11365600000,0,0,0,0,0.117136,0,0,0,0,0,0
467710331,146046430,1080,1,f,9941140000,524477,2824010000000,325069000,5.27583e-05,619.797,0.0326994,12.1779,0.000642485,0.00602809,0.791684,5830,2260,5640
467711351,146046430,733,2,f,721998000,0,93975700000,0,0,0,0,0.884448,0,0,0,0,0,0
467712630,146046430,629,3,f,648355000,6660990,108747000000,7131740000,0.0102737,1070.67,10.9997,0.794235,0.00815971,0.0765582,1,6260,4100,6710
467709535,146046430,475,1,f,211748000,17474.4,28176900000,5986660,8.25242e-05,342.597,0.0282725,0.259392,2.14061e-05,0.000200842,0.116864,9050,3480,3270
467711625,146046430,946,2,f,331878000,3207.4,60742700000,1081510,9.6644e-06,337.194,0.00325877,0.40655,3.92906e-06,3.68643e-05,0.0476037,7410,5200,5830
467709224,146046430,4,1,f,2515060000,11911.1,666303000000,6343320,4.73591e-06,532.556,0.00252214,3.08095,1.45911e-05,0.0001369,0.0777341,10720,2420,4830
467710042,146046430,886,1,f,2162850000,749854,466865000000,538553000,0.000346697,718.211,0.249002,2.64949,0.000918571,0.00861845,0.846966,6710,1440,5430
467711022,146046430,501,2,f,49773600,3804.87,13530400000,1791060,7.64435e-05,470.729,0.0359841,0.0609727,4.66096e-06,4.37313e-05,0.129306,8150,740,7790
467713546,146046430,182305705,3,f,386325000,18822.4,104800000000,9342070,4.87218e-05,496.326,0.0241819,0.473248,2.30575e-05,0.000216336,0.197914,7000,1130,8280
467709297,146046430,133,1,f,38626200,0,3914710000,0,0,0,0,0.0473171,0,0,0,0,0,0
467710846,146046430,314,2,f,98857800,12249.4,16775900000,3783380,0.000123909,308.862,0.0382709,0.121101,1.50055e-05,0.000140789,0.165104,4630,4730,8880
467709648,146046430,589,1,f,694349000,1184.06,115791000000,333653,1.70529e-06,281.786,0.000480527,0.850578,1.45048e-06,1.36091e-05,0.0444372,2840,6110,5300
467711779,146046430,1099,2,f,1510450000,1938820,30039300000,516901000,0.00128361,266.605,0.342216,1.8503,0.00237506,0.0222839,0.494913,8510,1700,7220
467712722,146046430,697,3,f,489785000,0,5566840000,0,0,0,0,0.599987,0,0,0,0,0,0
467710913,146046430,382,2,f,3901900000,370992,1194620000000,187047000,9.50799e-05,504.181,0.0479375,4.77983,0.000454465,0.004264,0.304254,7670,2040,7110
467709847,146046430,733,1,f,721998000,0,73389700000,0,0,0,0,0.884448,0,0,0,0,0,0
467710685,146046430,181,2,f,172864000,18383.9,36882600000,8167940,0.000106349,444.299,0.0472507,0.211758,2.25203e-05,0.000211296,0.307498,6510,4980,5780
467712402,146046430,368,3,f,73783800,58.7449,11771800000,16389.8,7.96177e-07,278.999,0.000222133,0.0903852,7.19625e-08,6.75186e-07,0.00774819,7790,4390,9940
467712253,146046430,255,3,f,328309000,25166600,138458000000,48695900000,0.0766551,1934.94,148.323,0.402179,0.0308291,0.289252,1,6040,3940,6400
467709282,146046430,114,1,f,87211800,0,16624600000,0,0,0,0,0.106834,0,0,0,0,0,0
467713686,146046430,127,3,t,6742980,6641550,45373700000,45284200000,0.984957,6818.32,6715.76,0.00826015,0.0081359,0.0763347,1,6120,4170,6390
467711985,146046430,36,3,f,388087000,221326,92622300000,69398600,0.000570299,313.559,0.178822,0.475407,0.000271124,0.00254381,0.254595,3340,3980,2290
467709432,146046430,345,1,f,2984430000,192633,726470000000,70203600,6.45463e-05,364.442,0.0235233,3.65592,0.000235976,0.00221403,0.302116,4270,4150,1790
467709222,146046430,1,1,f,13276800,4814.28,1475620000,1464300,0.000362608,304.158,0.11029,0.0162641,5.89749e-06,5.53329e-05,0.0621433,7780,6610,4810
467713638,146046430,362,2,t,3504940,1500120,4502820000,3060520000,0.428002,2040.18,873.202,0.00429355,0.00183765,0.0172417,0.993913,6260,4010,6310
467709971,146046430,836,1,f,174853000,28983.4,29265100000,10448300,0.000165759,360.494,0.059755,0.214195,3.55046e-05,0.000333121,0.232627,9380,3570,820
467710315,146046430,1062,1,f,104202000,0,10828600000,0,0,0,0,0.127647,0,0,0,0,0,0
467709838,146046430,726,1,f,2878040000,195260,669560000000,77264800,6.78448e-05,395.702,0.0268463,3.5256,0.000239194,0.00224422,0.332294,8800,2990,3480
467710125,146046430,962,1,f,1468570000,1221.54,238175000000,442547,8.31787e-07,362.287,0.000301346,1.799,1.49638e-06,1.40398e-05,0.0489068,4850,1650,5120
467709703,146046430,625,1,f,431601000,1391.3,114865000000,526244,3.22358e-06,378.238,0.00121928,0.528712,1.70435e-06,1.59909e-05,0.0641326,5660,1790,3680
467709920,146046430,797,1,f,645783000,0,82732300000,0,0,0,0,0.791085,0,0,0,0,0,0
467710771,146046430,252,2,f,534268000,19595.2,156834000000,8538730,3.66767e-05,435.756,0.0159821,0.654478,2.40041e-05,0.000225218,0.205162,6920,3460,9870
467711294,146046430,689,2,f,13762800,8655.35,875205000,2372430,0.000628894,274.1,0.17238,0.0168594,1.06028e-05,9.94803e-05,0.247263,5230,7020,6570
467712626,146046430,625,3,f,863203000,9282.71,232763000000,4705330,1.07538e-05,506.892,0.00545102,1.05742,1.13713e-05,0.000106691,0.161041,6610,1150,7740
467709766,146046430,673,1,f,9695700,511.675,535219000,203951,5.27734e-05,398.594,0.0210352,0.0118772,6.26802e-07,5.88095e-06,0.0645072,8160,5930,4750
467711365,146046430,752,2,f,959182000,28517.1,5263110000,9352020,2.97306e-05,327.944,0.00974999,1.175,3.49334e-05,0.000327762,0.16992,8780,6600,7120
467712732,146046430,703,3,f,7270280000,794533,1399090000000,438004000,0.000109285,551.272,0.0602458,8.90609,0.000973303,0.00913197,0.787408,6940,5640,8920
467710408,146046430,182305701,1,f,90999000,0,22489400000,0,0,0,0,0.111474,0,0,0,0,0,0
467711234,146046430,642,2,f,45219600,0,2466740000,0,0,0,0,0.055394,0,0,0,0,0,0
467710922,146046430,398,2,f,211571000,0,26127400000,0,0,0,0,0.259175,0,0,0,0,0,0
467711175,146046430,601,2,f,54918900,52813,12636100000,22942600,0.000961655,434.412,0.417755,0.0672757,6.4696e-05,0.000607007,0.221014,8290,1970,9130
467712259,146046430,260,3,f,147647000,18848.5,27145700000,6242960,0.000127659,331.218,0.0422831,0.180867,2.30894e-05,0.000216636,0.225133,6280,7070,7970
467711325,146046430,707,2,f,123493000,202128,19060400000,78373700,0.00163676,387.743,0.634643,0.151278,0.000247607,0.00232316,0.35413,3990,3230,5780
467712644,146046430,638,3,f,671994000,79169.6,113120000000,28809500,0.000117813,363.896,0.0428717,0.823193,9.69828e-05,0.000909937,0.371485,3690,3970,7900
467709742,146046430,654,1,f,226215000,0,61998600000,0,0,0,0,0.277113,0,0,0,0,0,0
467710123,146046430,960,1,f,4132880000,183511,278267000000,89725900,4.44026e-05,488.941,0.0217103,5.06278,0.0002248,0.00210918,0.335631,12070,5670,3180
467710593,146046430,115,2,f,3266100,0,604007000,0,0,0,0,0.00400097,0,0,0,0,0,0
467709472,146046430,412,1,f,312751000,0,76696800000,0,0,0,0,0.38312,0,0,0,0,0,0
467712618,146046430,620,3,f,216106000,17128.8,35498900000,6922100,7.92611e-05,404.12,0.032031,0.26473,2.09828e-05,0.00019687,0.210452,3170,3570,5050
467711796,146046430,1111,2,f,175828000,52291.8,52519600000,26341400,0.000297404,503.739,0.149814,0.215389,6.40575e-05,0.000601016,0.216013,7030,1150,7050
467712482,146046430,440,3,f,169400000,17772.6,15263100000,8865200,0.000104915,498.812,0.052333,0.207515,2.17714e-05,0.00020427,0.388407,2710,3070,6850
467709555,146046430,494,1,f,59867100,2692.62,7007190000,907956,4.49767e-05,337.202,0.0151662,0.0733372,3.29846e-06,3.09477e-05,0.127002,8590,2490,3970
467709410,146046430,318,1,f,7922700,0,2280750000,0,0,0,0,0.00970531,0,0,0,0,0,0
467711095,146046430,528,2,f,23074300000,1360840,7416880000000,1100000000,5.89765e-05,808.322,0.047672,28.266,0.00166703,0.0156408,0.602484,11270,2430,6220
467711583,146046430,920,2,f,1760560000,127016,604204000000,126788000,7.21452e-05,998.204,0.0720156,2.15669,0.000155595,0.00145986,0.602484,11270,2430,6220
467709791,146046430,692,1,f,297112000,0,70990600000,0,0,0,0,0.363962,0,0,0,0,0,0
467710380,146046430,1120,1,f,21590100,7231.77,4239330000,2781510,0.000334958,384.623,0.128833,0.0264479,8.85892e-06,8.31184e-05,0.151326,6410,4460,5480
467711533,146046430,888,2,f,325847000,917.562,58093800000,494267,2.81593e-06,538.675,0.00151687,0.399162,1.12401e-06,1.0546e-05,0.10089,9560,3310,9950
467709870,146046430,757,1,f,16888500,0,2598310000,0,0,0,0,0.0206884,0,0,0,0,0,0
467709468,146046430,402,1,f,319438000,1776.25,90718000000,671906,5.56055e-06,378.272,0.0021034,0.391311,2.17591e-06,2.04153e-05,0.0407459,8230,1420,1720
467713018,146046430,862,3,f,967525000,140.392,177356000000,76598.9,1.45104e-07,545.608,7.91699e-05,1.18522,1.7198e-07,1.6136e-06,0.0405648,7180,2460,9420
467711421,146046430,798,2,f,46539900,0,409201000,0,0,0,0,0.0570114,0,0,0,0,0,0
467711218,146046430,630,2,f,214813000,8043.82,37330700000,3008280,3.74457e-05,373.987,0.0140042,0.263146,9.85368e-06,9.24517e-05,0.103923,3110,3680,6900
467713107,146046430,906,3,f,198403000,569414,32521000000,273804000,0.00286998,480.852,1.38004,0.243044,0.000697532,0.00654456,0.61927,7570,1090,6850
