id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468013581,113934579,101,1,f,339016000,6794.48,43427500000,1428860,2.00417e-05,210.297,0.00421471,0.415295,8.32324e-06,7.64658e-05,0.0939514,11200,6070,3120
468024235,113934579,312782620,3,f,152593000,1819.79,28503100000,575459,1.19257e-05,316.224,0.0037712,0.186927,2.22924e-06,2.04801e-05,0.119447,8060,1830,8960
468024163,113934579,1129,3,f,33863800000,97904700,4827690000000,85496600000,0.00289114,873.263,2.52472,41.4831,0.119933,1.10183,0.999833,5830,4690,6460
468015706,113934579,854,1,f,427295000,0,80181700000,0,0,0,0,0.523436,0,0,0,0,0,0
468018559,113934579,417,2,f,456684000,6399.45,83291200000,2269140,1.40128e-05,354.584,0.00496873,0.559438,7.83932e-06,7.20201e-05,0.195962,8300,1250,8990
468013957,113934579,243,1,f,75636000,0,12117200000,0,0,0,0,0.0926541,0,0,0,0,0,0
468019240,113934579,633,2,f,9162900,0,878199000,0,0,0,0,0.0112246,0,0,0,0,0,0
468023416,113934579,835,3,f,2806980000,80615,471622000000,18943200,2.87195e-05,234.983,0.0067486,3.43855,9.87534e-05,0.00090725,0.353726,5930,5440,6970
468013432,113934579,23,1,f,261256000,52585.8,51106700000,10723300,0.000201281,203.92,0.0410452,0.320038,6.44176e-05,0.000591806,0.237613,5800,7110,3930
468019573,113934579,729,2,f,213770000,0,35829000000,0,0,0,0,0.261868,0,0,0,0,0,0
468022924,113934579,595,3,f,154858000,224.442,11604200000,61075.1,1.44934e-06,272.12,0.000394395,0.189701,2.74941e-07,2.52589e-06,0.0344998,6940,3470,6160
468020078,113934579,900,2,f,395041000,667.533,18097900000,275490,1.68978e-06,412.699,0.000697372,0.483925,8.17728e-07,7.51249e-06,0.0454223,5380,5100,5970
468016324,113934579,1039,1,f,30308400,45.0144,4194220000,8933.37,1.48521e-06,198.456,0.000294749,0.0371278,5.51427e-08,5.06597e-07,0.00613119,13160,5280,5290
468023570,113934579,918,3,f,7397180000,370613000,2217900000000,1019740000000,0.0501019,2751.51,137.856,9.06155,0.454001,4.17092,1,9940,3200,1400
468020873,113934579,1018,2,f,1067240000,11008.7,205870000000,1918500,1.03152e-05,174.271,0.00179764,1.30736,1.34857e-05,0.000123894,0.119758,7030,3780,10780
468019253,113934579,637,2,f,1737320000,1417720,227291000000,778758000,0.000816037,549.304,0.448253,2.12822,0.0017367,0.0159551,0.695268,6340,3780,7330
468016117,113934579,982,1,f,28009800,177322,3133400000,132184000,0.00633072,745.445,4.7192,0.034312,0.00021722,0.0019956,0.588509,6730,2160,5550
468019709,113934579,794,2,f,714489000,6822.58,10013400000,1304020,9.54889e-06,191.133,0.00182511,0.875249,8.35766e-06,7.6782e-05,0.104319,13080,5830,7800
468023258,113934579,718,3,f,564858000,356695,60643200000,257774000,0.000631477,722.673,0.456351,0.691951,0.000436951,0.00401428,0.540432,6490,3650,7410
468023507,113934579,894,3,f,1213190000,752838,153017000000,230665000,0.000620546,306.394,0.190132,1.48615,0.000922227,0.00847253,0.390101,8610,340,7030
468021261,113934579,182305697,2,f,204459000,2.11851,30121400000,490.224,1.03615e-08,231.4,2.39766e-06,0.250463,2.59518e-09,2.3842e-08,0.00112591,5370,1430,8840
468023690,113934579,954,3,f,307440000,0,54555200000,0,0,0,0,0.376614,0,0,0,0,0,0
468014312,113934579,363,1,f,203117000,0,41910900000,0,0,0,0,0.248819,0,0,0,0,0,0
468015645,113934579,838,1,f,446302000,80.7028,96602900000,15094.5,1.80825e-07,187.038,3.38213e-05,0.54672,9.88609e-08,9.08238e-07,0.00852784,5300,1930,1970
468019580,113934579,733,2,f,721998000,4308.69,88526700000,1220750,5.96774e-06,283.323,0.00169079,0.884448,5.27815e-06,4.84905e-05,0.0968393,6860,3520,7680
468019404,113934579,677,2,f,858344000,84333.5,185147000000,19863500,9.82514e-05,235.535,0.0231416,1.05147,0.000103309,0.000949099,0.316972,4560,4630,9860
468023583,113934579,922,3,f,1972080000,255061,339777000000,269431000,0.000129336,1056.34,0.136623,2.4158,0.00031245,0.00287049,0.640712,9570,3360,10060
468023681,113934579,951,3,f,825813000,0,307884000000,0,0,0,0,1.01162,0,0,0,0,0,0
468018286,113934579,335,2,f,120500000,93.7807,19065200000,89543.6,7.78262e-07,954.819,0.0007431,0.147613,1.14881e-07,1.05542e-06,0.0801629,9470,3280,9740
468015052,113934579,599,1,f,75195000,20819.8,13050900000,8169450,0.000276878,392.388,0.108644,0.0921139,2.55043e-05,0.000234308,0.322274,6290,4430,5610
468023673,113934579,949,3,f,268200,0,74697700,0,0,0,0,0.000328545,0,0,0,0,0,0
468016141,113934579,989,1,f,229818000,0,22606000000,0,0,0,0,0.281527,0,0,0,0,0,0
468021182,113934579,1114,2,f,34484400,14149.1,7571960000,6616290,0.000410305,467.611,0.191863,0.0422434,1.73327e-05,0.000159236,0.187732,8520,1630,9470
468021774,113934579,141,3,f,1990410000,374401,321866000000,279765000,0.000188102,747.234,0.140556,2.43826,0.000458641,0.00421355,0.671721,5320,4810,5810
468022753,113934579,512,3,f,47685200000,377495,12603000000000,81719900,7.91641e-06,216.479,0.00171374,58.4144,0.000462432,0.00424838,0.36432,10660,3070,4490
468016691,113934579,182305697,1,f,204459000,0.0334753,39797200000,3.46471,1.63726e-10,103.501,1.69457e-08,0.250463,4.10072e-11,3.76734e-10,3.28837e-05,5320,1450,2620
468015364,113934579,699,1,f,68400,0,4105000,0,0,0,0,8.379e-05,0,0,0,0,0,0
468015020,113934579,589,1,f,694349000,327.146,119780000000,32432.9,4.71155e-07,99.1388,4.67098e-05,0.850578,4.00754e-07,3.68174e-06,0.0232955,3190,6510,5120
468024356,113934579,1084,3,t,22152400,20603300,108795000000,107591000000,0.93007,5222.03,4856.85,0.0271367,0.025239,0.231872,1,9020,2110,7610
468024171,113934579,1139,3,f,205457000,0,43378800000,0,0,0,0,0.251685,0,0,0,0,0,0
468015220,113934579,651,1,f,223959000,18857.1,39891800000,4152950,8.41992e-05,220.232,0.0185434,0.274349,2.31e-05,0.00021222,0.167367,12450,4830,5340
468018779,113934579,501,2,f,49773600,41085,7055590000,13041100,0.000825437,317.417,0.262008,0.0609727,5.03291e-05,0.000462375,0.177081,8320,720,7540
468016151,113934579,991,1,f,2784780000,152040000,625396000000,362218000000,0.0545967,2382.39,130.071,3.41136,0.186249,1.71108,1,9400,2520,2580
468024313,113934579,305,3,t,5476.66,307.859,2683530,410578,0.056213,1333.65,74.9686,6.70891e-06,3.77128e-07,3.46468e-06,0.0807268,8890,1360,7740
468022916,113934579,591,3,f,75990600,0,7631720000,0,0,0,0,0.0930885,0,0,0,0,0,0
468023374,113934579,798,3,f,93079800,0,3095820000,0,0,0,0,0.114023,0,0,0,0,0,0
468023479,113934579,877,3,f,180461000,0,12256700000,0,0,0,0,0.221064,0,0,0,0,0,0
468019695,113934579,788,2,f,322566000,8746.76,53688500000,1958990,2.71162e-05,223.967,0.00607313,0.395144,1.07148e-05,9.8437e-05,0.19653,7490,7290,8520
468018741,113934579,484,2,f,139653000,22.9396,23858800000,1188.64,1.64262e-07,51.8162,8.51141e-06,0.171075,2.8101e-08,2.58165e-07,0.00709335,2770,4410,5910
468015279,113934579,673,1,f,9695700,70724.9,786359000,18563100,0.00729446,262.469,1.91457,0.0118772,8.6638e-05,0.000795946,0.407505,7820,6250,4840
468020515,113934579,938,2,f,363824000,25.6789,25906500000,2180.88,7.05806e-08,84.9286,5.99431e-06,0.445685,3.14567e-08,2.88994e-07,0.0135289,11720,7250,7120
468013510,113934579,63,1,f,21027600,0,4361300000,0,0,0,0,0.0257588,0,0,0,0,0,0
468015175,113934579,637,1,f,1737320000,896.681,217319000000,295408,5.16129e-07,329.446,0.000170037,2.12822,1.09843e-06,1.00913e-05,0.0577439,6220,3810,4350
468015621,113934579,827,1,f,210684000,0,38696600000,0,0,0,0,0.258088,0,0,0,0,0,0
468019499,113934579,699,2,f,68400,0,3548710,0,0,0,0,8.379e-05,0,0,0,0,0,0
468014045,113934579,274,1,f,323979000,5896.61,42946300000,3489830,1.82006e-05,591.837,0.0107718,0.396875,7.22335e-06,6.63611e-05,0.209949,9790,2130,3080
468023366,113934579,792,3,f,514742000,3147.18,24443700000,694713,6.11409e-06,220.741,0.00134963,0.630559,3.8553e-06,3.54187e-05,0.0807882,8710,5600,6240
468017060,113934579,44,2,f,770998000,2909.99,129023000000,1323600,3.77432e-06,454.845,0.00171673,0.944472,3.56474e-06,3.27494e-05,0.0872132,3050,4180,6490
468020796,113934579,1004,2,f,39446100,46922.8,6790850000,37255300,0.00118954,793.97,0.944461,0.0483215,5.74805e-05,0.000528075,0.724896,7610,6400,6490
468013620,113934579,120,1,f,217446000,227.519,43251200000,38797.1,1.04632e-06,170.522,0.000178422,0.266372,2.78711e-07,2.56053e-06,0.0257335,6420,5330,1040
468015929,113934579,933,1,f,821096000,80741.8,47935600000,14598800,9.83341e-05,180.809,0.0177796,1.00584,9.89086e-05,0.000908677,0.198894,10110,7060,5670
468018112,113934579,290,2,f,3088060000,4938120,438746000000,4469050000,0.0015991,905.01,1.4472,3.78287,0.0060492,0.0555741,0.721244,6910,6460,6720
468023993,113934579,1058,3,f,436867000,0,105100000000,0,0,0,0,0.535162,0,0,0,0,0,0
468023439,113934579,846,3,f,301516000,0,67456600000,0,0,0,0,0.369357,0,0,0,0,0,0
468014494,113934579,442,1,f,220356000,684.254,25505300000,73623.2,3.10522e-06,107.596,0.00033411,0.269936,8.38211e-07,7.70067e-06,0.0476027,6140,790,5620
468023763,113934579,977,3,f,270259000,85135.3,49222100000,54067600,0.000315014,635.078,0.200058,0.331068,0.000104291,0.000958122,0.391073,9560,3020,9540
468024254,113934579,8,2,t,96392500,88733600,504604000000,499980000000,0.920545,5634.62,5186.91,0.118081,0.108699,0.998618,1,9020,2110,7610
468014555,113934579,467,1,f,1463260000,1650830,254442000000,779678000,0.00112819,472.295,0.532838,1.79249,0.00202227,0.0185786,0.598027,7780,6260,4830
468018238,113934579,323,2,f,9696620000,185194,1268970000000,53413800,1.90988e-05,288.421,0.0055085,11.8784,0.000226862,0.00208419,0.345061,9030,2470,7620
468015493,113934579,768,1,f,2430380000,151752000,595929000000,362082000000,0.0624395,2386.01,148.981,2.97722,0.185896,1.70783,1,9400,2520,2580
468015083,113934579,609,1,f,23816700,0,4031620000,0,0,0,0,0.0291755,0,0,0,0,0,0
468013991,113934579,254,1,f,4317840000,235520,629200000000,153954000,5.45458e-05,653.678,0.0356554,5.28935,0.000288512,0.00265056,0.39043,8020,1990,4980
468013457,113934579,35,1,f,15952500,0,1780690000,0,0,0,0,0.0195418,0,0,0,0,0,0
468023207,113934579,696,3,f,23002200,37.0881,2805860000,1479.25,1.61237e-06,39.8848,6.43091e-05,0.0281777,4.54329e-08,4.17393e-07,0.0048087,8810,3110,10720
468021418,113934579,9,3,f,150849000,59474.3,24283100000,18376600,0.000394264,308.984,0.121821,0.18479,7.28561e-05,0.000669331,0.175876,7130,1180,7070
468014551,113934579,466,1,f,242354000,4455570,30947600000,8259690000,0.0183846,1853.79,34.0811,0.296883,0.00545807,0.0501435,1,7950,1570,4330
468023747,113934579,972,3,f,1580190000,4196.56,299943000000,1035890,2.65573e-06,246.843,0.000655547,1.93574,5.14079e-06,4.72286e-05,0.0688715,3620,2270,5710
468021926,113934579,235,3,f,442751000,550.901,39813100000,87437.9,1.24427e-06,158.718,0.000197488,0.54237,6.74854e-07,6.1999e-06,0.0176494,12710,7310,4170
468023269,113934579,725,3,f,30879000,0,3192420000,0,0,0,0,0.0378268,0,0,0,0,0,0
468013577,113934579,100,1,f,158861000,40839.3,35217000000,9260000,0.000257076,226.743,0.05829,0.194604,5.00281e-05,0.00045961,0.24864,8540,5840,5680
468014256,113934579,342,1,f,1252500000,0,218874000000,0,0,0,0,1.53431,0,0,0,0,0,0
468021778,113934579,143,3,f,19692000,0,2752700000,0,0,0,0,0.0241227,0,0,0,0,0,0
468023060,113934579,642,3,f,90439200,0,6105860000,0,0,0,0,0.110788,0,0,0,0,0,0
468023907,113934579,1026,3,f,154949000,2.06905,14191100000,454.534,1.33531e-08,219.682,2.93343e-06,0.189813,2.53459e-09,2.32854e-08,0.00113173,7040,1320,7340
468017543,113934579,140,2,f,201443000,146.465,7812560000,4788.87,7.27076e-07,32.6965,2.37728e-05,0.246768,1.79419e-07,1.64833e-06,0.00733675,10220,2920,5700
468022234,113934579,354,3,f,25630900000,2366410,3111330000000,434515000,9.23266e-05,183.617,0.0169528,31.3978,0.00289886,0.0266319,0.594639,12700,7400,5280
468013544,113934579,81,1,f,1123620000,5768.42,44655700000,2181030,5.13378e-06,378.098,0.00194107,1.37643,7.06631e-06,6.49184e-05,0.193228,5580,4180,4640
468017797,113934579,206,2,f,59433300,62.3183,5882530000,9656.55,1.04854e-06,154.955,0.000162477,0.0728058,7.63399e-08,7.01337e-07,0.020581,10870,7160,5700
468022985,113934579,616,3,f,264227000,109.322,24557300000,22396,4.13741e-07,204.864,8.47605e-05,0.323679,1.33919e-07,1.23032e-06,0.017117,10510,3160,4510
468013791,113934579,184,1,f,337540000,1372.87,48705700000,147173,4.0673e-06,107.201,0.000436018,0.413486,1.68177e-06,1.54505e-05,0.0290202,2050,3490,3640
468023958,113934579,1045,3,f,92745000,3835.8,14425400000,2373110,4.13585e-05,618.673,0.0255874,0.113613,4.69885e-06,4.31685e-05,0.226377,9600,2730,9300
468018087,113934579,286,2,f,44030700,0,5438320000,0,0,0,0,0.0539376,0,0,0,0,0,0
468022902,113934579,587,3,f,27295200,0,3363020000,0,0,0,0,0.0334366,0,0,0,0,0,0
468024286,113934579,821,2,t,538285,407136,1063500000,975625000,0.756357,2396.31,1812.47,0.000659399,0.000498741,0.00458195,0.978452,9030,760,7770
468020729,113934579,987,2,f,2726110000,237862,307155000000,127139000,8.72531e-05,534.507,0.0466374,3.33949,0.000291381,0.00267692,0.431251,8850,6020,6690
468014377,113934579,388,1,f,1455300,0,147349000,0,0,0,0,0.00178274,0,0,0,0,0,0
468014040,113934579,272,1,f,30553200,173.04,3912550000,61955.3,5.66356e-06,358.04,0.00202778,0.0374277,2.11974e-07,1.94741e-06,0.0599168,5040,6770,5640
468020623,113934579,962,2,f,1468570000,12594.1,238044000000,5360240,8.57576e-06,425.616,0.00364998,1.799,1.54278e-05,0.000141735,0.254906,5980,750,6190
468019392,113934579,673,2,f,9695700,150264,975831000,114201000,0.015498,759.999,11.7785,0.0118772,0.000184074,0.00169109,0.60622,7820,6270,6530
468021192,113934579,1120,2,f,21590100,208748,4070260000,151334000,0.00966869,724.961,7.00942,0.0264479,0.000255716,0.00234927,0.372702,6320,4550,5880
468023808,113934579,991,3,f,5569470000,288364000,1177940000000,677046000000,0.0517758,2347.89,121.564,6.8226,0.353245,3.24528,1,9400,2520,2580
468014835,113934579,491,1,f,251901000,765477,35558100000,330130000,0.0030388,431.273,1.31055,0.308579,0.00093771,0.00861477,0.586827,7790,6250,4910
468016672,113934579,10704,1,f,359207000,12.2039,67736000000,2928.39,3.39745e-08,239.956,8.15238e-06,0.440029,1.49498e-08,1.37344e-07,0.00705238,6260,2490,5420
468019834,113934579,831,2,f,2900700,0,434789000,0,0,0,0,0.00355336,0,0,0,0,0,0
468023945,113934579,1039,3,f,60616800,45.0144,8764060000,8933.37,7.42606e-07,198.456,0.000147374,0.0742556,5.51427e-08,5.06597e-07,0.00613119,13160,5280,5290
468014011,113934579,260,1,f,73823400,36216.8,11856000000,7299340,0.000490587,201.546,0.0988758,0.0904337,4.43656e-05,0.000407588,0.322567,5790,7140,3860
468024315,113934579,315,3,t,8875140,4291130,14594400000,12329200000,0.4835,2873.18,1389.18,0.010872,0.00525663,0.0482928,1,9070,960,7790
468018379,113934579,361,2,f,527210000,86944,76835900000,28268600,0.000164913,325.136,0.0536193,0.645832,0.000106506,0.000978477,0.175876,7130,1180,7070
468014473,113934579,434,1,f,450962000,131.228,60674100000,49949.5,2.90997e-07,380.63,0.000110762,0.552429,1.60755e-07,1.47686e-06,0.0208407,9700,1860,3900
468019480,113934579,695,2,f,94021400000,611907000,18819200000000,1486720000000,0.00650816,2429.65,15.8126,115.176,0.749585,6.88646,1,9130,2040,7480
468022953,113934579,607,3,f,1207440000,20702.3,179121000000,4445710,1.71456e-05,214.745,0.00368192,1.47912,2.53604e-05,0.000232986,0.103571,11380,5770,8280
468015384,113934579,705,1,f,5803200,0,681689000,0,0,0,0,0.00710892,0,0,0,0,0,0
468023307,113934579,753,3,f,847800,0,152076000,0,0,0,0,0.00103856,0,0,0,0,0,0
468013365,113934579,2,1,f,55739700,0,6242950000,0,0,0,0,0.0682811,0,0,0,0,0,0
468019268,113934579,642,2,f,45219600,0,3175280000,0,0,0,0,0.055394,0,0,0,0,0,0
468017458,113934579,120,2,f,217446000,29976.1,38107200000,5286410,0.000137855,176.354,0.0243113,0.266372,3.67208e-05,0.000337355,0.159177,4540,4930,9690
468017123,113934579,74,2,f,89847900,46414.4,15019900000,16380600,0.000516588,352.921,0.182315,0.110064,5.68576e-05,0.000522353,0.212483,8960,2150,9340
468019671,113934579,780,2,f,141285000,1.42195,24987200000,108.068,1.00644e-08,76,7.64897e-07,0.173074,1.74189e-09,1.60028e-08,0.000442309,7540,5830,7670
468021442,113934579,19,3,f,23167800,1264.92,3001250000,290179,5.45983e-05,229.405,0.0125251,0.0283806,1.54953e-06,1.42356e-05,0.0586098,5630,2380,5650
468022004,113934579,271,3,f,83878200,0,10191500000,0,0,0,0,0.102751,0,0,0,0,0,0
468023410,113934579,831,3,f,5801400,0,926251000,0,0,0,0,0.00710672,0,0,0,0,0,0
468018685,113934579,461,2,f,14782500,7254.5,1482820000,2460100,0.000490749,339.113,0.16642,0.0181086,8.88677e-06,8.1643e-05,0.165395,7140,1180,7070
468022016,113934579,275,3,f,2803860000,3469560,400869000000,3998720000,0.00123742,1152.51,1.42615,3.43473,0.00425021,0.0390468,0.902605,5100,3780,5730
468019017,113934579,581,2,f,97671600,2302220,11898600000,1946700000,0.023571,845.573,19.931,0.119648,0.00282022,0.0259095,0.71679,5770,2820,5910
468017012,113934579,30,2,f,5502600,0,611780000,0,0,0,0,0.00674068,0,0,0,0,0,0
468016384,113934579,1057,1,f,1333360000,15030.3,286550000000,3508090,1.12725e-05,233.401,0.00263101,1.63337,1.84122e-05,0.000169153,0.137943,4370,4580,1630
468021294,113934579,312782554,2,f,71386200,550.033,9071900000,167592,7.70503e-06,304.694,0.00234768,0.0874481,6.7379e-07,6.19013e-06,0.0290915,7610,540,8000
468019682,113934579,783,2,f,135370000,0,24469700000,0,0,0,0,0.165828,0,0,0,0,0,0
468024262,113934579,385,2,t,8875140,4291130,14594400000,12329200000,0.4835,2873.18,1389.18,0.010872,0.00525663,0.0482928,1,9070,960,7790
468014900,113934579,528,1,f,23074300000,212118,6271520000000,47223100,9.19285e-06,222.626,0.00204657,28.266,0.000259845,0.0023872,0.36432,10660,3070,4490
468016213,113934579,1010,1,f,88750800,0,25150000000,0,0,0,0,0.10872,0,0,0,0,0,0
468018696,113934579,466,2,f,242354000,4784580,31228400000,9157760000,0.0197421,1914.02,37.7867,0.296883,0.00586111,0.0538462,1,7670,1860,6520
468014245,113934579,338,1,f,10008000,0,1028270000,0,0,0,0,0.0122598,0,0,0,0,0,0
468016699,113934579,182305701,1,f,90999000,0,19919200000,0,0,0,0,0.111474,0,0,0,0,0,0
468017068,113934579,48,2,f,993168000,55628.9,194899000000,23666900,5.60116e-05,425.442,0.0238297,1.21663,6.81454e-05,0.000626054,0.202355,4300,2540,5740
468021434,113934579,15,3,f,241969000,1017070,49695700000,909091000,0.00420332,893.833,3.75706,0.296412,0.00124591,0.0114462,0.564433,5730,4700,6240
468022765,113934579,519,3,f,1536660000,0,240253000000,0,0,0,0,1.88241,0,0,0,0,0,0
468023281,113934579,731,3,f,916452000,22.9396,173907000000,1188.64,2.50309e-08,51.8162,1.29701e-06,1.12265,2.8101e-08,2.58165e-07,0.00709335,2770,4410,5910
468018542,113934579,412,2,f,312751000,0,77820600000,0,0,0,0,0.38312,0,0,0,0,0,0
468019584,113934579,735,2,f,109950000,2108.12,14570800000,156400,1.91734e-05,74.1893,0.00142246,0.134689,2.58245e-06,2.3725e-05,0.026718,8380,2510,10560
468013551,113934579,84,1,f,113555000,0,18672000000,0,0,0,0,0.139105,0,0,0,0,0,0
468018509,113934579,398,2,f,211571000,0,22487200000,0,0,0,0,0.259175,0,0,0,0,0,0
468020678,113934579,974,2,f,729041000,0,165271000000,0,0,0,0,0.893076,0,0,0,0,0,0
468019484,113934579,696,2,f,11501100,37.0881,1537140000,1479.25,3.22474e-06,39.8848,0.000128618,0.0140888,4.54329e-08,4.17393e-07,0.0048087,8810,3110,10720
468014090,113934579,290,1,f,3088060000,1017470,440638000000,368507000,0.000329484,362.181,0.119333,3.78287,0.0012464,0.0114507,0.600841,6850,6490,4670
468024110,113934579,1106,3,f,380110000,3763.5,92011300000,970706,9.9011e-06,257.926,0.00255375,0.465634,4.61029e-06,4.23549e-05,0.0957339,4640,4620,9870
468022306,113934579,382,3,f,7803800000,14750400,1858360000000,24446200000,0.00189016,1657.32,3.1326,9.55965,0.0180692,0.166003,0.98513,7540,2000,6250
468021466,113934579,30,3,f,11005200,0,1210630000,0,0,0,0,0.0134814,0,0,0,0,0,0
468015782,113934579,884,1,f,34492500,0,4460670000,0,0,0,0,0.0422533,0,0,0,0,0,0
468019538,113934579,709,2,f,1080640000,361003,131778000000,258994000,0.000334064,717.429,0.239667,1.32379,0.000442229,0.00406277,0.540432,6490,3650,7410
468013697,113934579,149,1,f,181114000,36520.1,26965300000,17331800,0.000201641,474.583,0.0956955,0.221865,4.47371e-05,0.000411001,0.258913,5900,4180,5610
468016716,113934579,182305713,1,f,31237200,0,3218470000,0,0,0,0,0.0382656,0,0,0,0,0,0
468013685,113934579,146,1,f,1153080000,384.105,101581000000,145387,3.33111e-07,378.508,0.000126085,1.41253,4.70528e-07,4.32276e-06,0.0567162,8920,5200,5350
468015490,113934579,767,1,f,1350710000,0,269111000000,0,0,0,0,1.65462,0,0,0,0,0,0
468021152,113934579,1105,2,f,87523200,0,16943400000,0,0,0,0,0.107216,0,0,0,0,0,0
468016846,113934579,312782624,1,f,19251900,0,2871470000,0,0,0,0,0.0235836,0,0,0,0,0,0
468021860,113934579,201,3,f,1585780000,2713.2,300202000000,816552,1.71096e-06,300.956,0.000514922,1.94258,3.32366e-06,3.05346e-05,0.11998,6570,1980,1450
468019373,113934579,670,2,f,160109000,0,18779200000,0,0,0,0,0.196134,0,0,0,0,0,0
468020104,113934579,905,2,f,82254600,6774.47,15403400000,3906330,8.23598e-05,576.625,0.0474907,0.100762,8.29872e-06,7.62406e-05,0.155544,8530,1590,9470
468020766,113934579,996,2,f,275957000,12613.6,62343500000,3939510,4.57084e-05,312.323,0.0142758,0.338047,1.54516e-05,0.000141954,0.188739,4530,4920,9700
468021883,113934579,211,3,f,713878000,46601.3,130405000000,26451600,6.5279e-05,567.615,0.0370534,0.874501,5.70866e-05,0.000524456,0.349868,5910,1190,6110
468022931,113934579,598,3,f,73866600,0,10238700000,0,0,0,0,0.0904866,0,0,0,0,0,0
468023498,113934579,888,3,f,651694000,188483,111389000000,206170000,0.00028922,1093.84,0.31636,0.798325,0.000230892,0.00212121,0.640712,9570,3360,10060
468014050,113934579,275,1,f,1401930000,395492,197028000000,193922000,0.000282105,490.331,0.138325,1.71737,0.000484477,0.00445091,0.520979,5870,2610,5620
468015150,113934579,629,1,f,324571000,896.681,47375300000,295408,2.76267e-06,329.446,0.000910151,0.397599,1.09843e-06,1.00913e-05,0.0577439,6220,3810,4350
468023122,113934579,667,3,f,109260000,2.15803,14403500000,491.168,1.97514e-08,227.6,4.49541e-06,0.133844,2.64359e-09,2.42867e-08,0.00116179,1990,2910,7010
468022947,113934579,603,3,f,1269950000,86738.8,78251400000,18822800,6.8301e-05,217.006,0.0148217,1.55569,0.000106255,0.000976168,0.227022,5950,2800,6520
468023343,113934579,774,3,f,347546000,65354.8,52342000000,23205000,0.000188046,355.063,0.0667683,0.425744,8.00596e-05,0.00073551,0.234167,8540,580,6880
468020987,113934579,1048,2,f,850137000,0,78619400000,0,0,0,0,1.04142,0,0,0,0,0,0
468014020,113934579,263,1,f,29812500,1512.79,3475540000,246407,5.07434e-05,162.883,0.00826521,0.0365203,1.85316e-06,1.70251e-05,0.0683681,4950,6840,5350
468023055,113934579,639,3,f,516107000,13255.8,88957900000,2531090,2.56842e-05,190.942,0.00490419,0.632231,1.62383e-05,0.000149182,0.140519,5490,7190,8040
468023135,113934579,671,3,f,273487000,471058,29184900000,143276000,0.00172242,304.158,0.523888,0.335021,0.000577047,0.00530134,0.390101,8610,340,7030
468019303,113934579,649,2,f,10369800,2591.34,1450410000,791529,0.000249893,305.452,0.0763302,0.012703,3.17439e-06,2.91632e-05,0.123071,8090,1830,8960
468021356,113934579,312782616,2,f,138020000,0,29069600000,0,0,0,0,0.169075,0,0,0,0,0,0
468017653,113934579,164,2,f,577800,0,72593200,0,0,0,0,0.000707805,0,0,0,0,0,0
468019274,113934579,643,2,f,21839400,0,3541120000,0,0,0,0,0.0267533,0,0,0,0,0,0
468017822,113934579,211,2,f,356939000,46601.3,63538400000,26451600,0.000130558,567.615,0.0741067,0.43725,5.70866e-05,0.000524456,0.349868,5910,1190,6110
468023562,113934579,914,3,f,2727000,0,522622000,0,0,0,0,0.00334058,0,0,0,0,0,0
468015638,113934579,835,1,f,1403490000,41724.9,241051000000,7957180,2.97294e-05,190.706,0.00566957,1.71927,5.1113e-05,0.000469577,0.28573,4940,7050,4850
468020509,113934579,936,2,f,1693770000,1256.42,522185000000,202530,7.41789e-07,161.195,0.000119573,2.07487,1.53912e-06,1.41399e-05,0.0357441,12240,1340,6600
468021941,113934579,243,3,f,151272000,0,22040900000,0,0,0,0,0.185308,0,0,0,0,0,0
468023884,113934579,1018,3,f,2134470000,11375.3,430692000000,1938500,5.32935e-06,170.412,0.000908187,2.61473,1.39348e-05,0.000128019,0.119758,7030,3780,10780
468019744,113934579,804,2,f,25382700,0,4142460000,0,0,0,0,0.0310938,0,0,0,0,0,0
468016535,113934579,1098,1,f,158028000,0,24758000000,0,0,0,0,0.193585,0,0,0,0,0,0
468018347,113934579,350,2,f,13779000,0,1234970000,0,0,0,0,0.0168793,0,0,0,0,0,0
468023501,113934579,889,3,f,743852000,0,122364000000,0,0,0,0,0.911218,0,0,0,0,0,0
468021036,113934579,1066,2,f,93658500,241.422,11052400000,76252.6,2.57768e-06,315.848,0.000814155,0.114732,2.95742e-07,2.71699e-06,0.0773063,7770,520,8050
468015348,113934579,695,1,f,94149700000,400927000,19058000000000,965237000000,0.0042584,2407.51,10.2521,115.333,0.491136,4.51208,1,9880,3190,1400
468017089,113934579,62,2,f,480963000,0,27000200000,0,0,0,0,0.589179,0,0,0,0,0,0
468023751,113934579,973,3,f,292259000,225426,58828300000,106487000,0.000771323,472.38,0.364358,0.358017,0.000276147,0.00253697,0.320802,9070,1800,9660
468018423,113934579,374,2,f,95621400,159.1,13403200000,16356.2,1.66385e-06,102.805,0.000171052,0.117136,1.94897e-07,1.79053e-06,0.0380649,8420,5640,6430
468014435,113934579,417,1,f,456684000,533.356,95962800000,115405,1.16789e-06,216.375,0.000252702,0.559438,6.53361e-07,6.00245e-06,0.0253235,7640,790,2600
468016190,113934579,1005,1,f,44724600,0,6505180000,0,0,0,0,0.0547876,0,0,0,0,0,0
