id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467249535,166054222,252,2,f,534268000,25457.8,163659000000,18196800,4.76499e-05,714.783,0.0340593,0.654478,3.11858e-05,0.00018113,0.234431,7410,2870,9830
467250255,166054222,531,2,f,51054300,1594310,8657190000,1141680000,0.0312277,716.1,22.3621,0.0625415,0.00195303,0.0113434,0.564366,7840,3150,6000
467250305,166054222,575,2,f,108296000,4417260,16738600000,2638710000,0.0407887,597.365,24.3657,0.132663,0.00541114,0.0314285,0.559473,6720,3790,6710
467249103,166054222,83,2,f,233144000,17099900,70367100000,32861900000,0.0733449,1921.76,140.951,0.285602,0.0209474,0.121665,1,11970,7330,6450
467249264,166054222,147,2,f,7392600,125190,1077110000,117491000,0.0169345,938.501,15.8931,0.00905593,0.000153358,0.000890719,0.320931,10750,4370,6770
467250823,166054222,781,2,f,11709000,3312.64,2250820000,4332870,0.000282914,1307.98,0.370046,0.0143435,4.05798e-06,2.35692e-05,0.302981,11370,4510,7540
467246238,166054222,180,1,f,306517000,231.491,77517800000,79379.4,7.5523e-07,342.906,0.000258973,0.375483,2.83576e-07,1.64704e-06,0.0255783,3490,3850,2220
467247490,166054222,673,1,f,9695700,46337.8,585411000,24709700,0.00477921,533.251,2.54852,0.0118772,5.67638e-05,0.00032969,0.309216,8030,5970,4870
467248187,166054222,904,1,f,753540000,3551420,125049000000,2142050000,0.00471298,603.151,2.84264,0.923087,0.00435049,0.0252681,0.575746,4480,6000,5290
467248399,166054222,987,1,f,2726110000,14460500,242159000000,11125300000,0.00530443,769.363,4.08103,3.33949,0.0177141,0.102885,0.753292,8980,6220,5460
467254544,166054222,757,3,f,33777000,480768,4729150000,323903000,0.0142336,673.721,9.58946,0.0413768,0.000588941,0.00342063,0.556218,9810,4400,5430
467248596,166054222,1060,1,f,18643700,1701150,1953860000,818587000,0.0912452,481.197,43.907,0.0228385,0.0020839,0.0121035,0.660156,8830,4660,5300
467245858,166054222,33,1,f,577694000,3582.88,124203000000,1625520,6.20204e-06,453.692,0.00281382,0.707675,4.38903e-06,2.5492e-05,0.148965,8480,1580,2870
467255182,166054222,900,3,f,790081000,27158.5,4916290000,20807600,3.43743e-05,766.154,0.026336,0.967849,3.32692e-05,0.000193231,0.288646,4530,5350,6970
467256549,166054222,246,2,t,9821960,2296980,8804120000,5210110000,0.233861,2268.24,530.455,0.0120319,0.0028138,0.0163428,0.997154,8900,4760,6500
467247549,166054222,693,1,f,210049000,22120.6,40707200000,11164800,0.000105311,504.725,0.0531533,0.25731,2.70977e-05,0.000157386,0.219071,7020,6540,5020
467253716,166054222,443,3,f,851674000,5455.3,14642600000,1022560,6.40538e-06,187.444,0.00120065,1.0433,6.68274e-06,3.8814e-05,0.0578654,9130,2000,8290
467252489,166054222,44,3,f,1542000000,1100860,243036000000,656228000,0.000713916,596.107,0.42557,1.88894,0.00134855,0.00783251,0.40749,3600,3510,6030
467256682,166054222,1117,2,t,462503,92200.6,295863000,179169000,0.199351,1943.25,387.389,0.000566567,0.000112946,0.000656001,0.582203,8950,5100,6020
467248275,166054222,938,1,f,363824000,3784440,16713500000,1745350000,0.0104018,461.191,4.79724,0.445685,0.00463594,0.026926,0.752775,11460,7210,4380
467251547,166054222,983,2,f,6421230000,6261930,142339000000,2913390000,0.000975192,465.255,0.453713,7.866,0.00767086,0.0445532,0.697869,6770,5010,8260
467252788,166054222,154,3,f,158630000,215798,17431100000,146145000,0.00136038,677.23,0.921291,0.194322,0.000264352,0.00153539,0.366695,11050,4770,5970
467253896,166054222,514,3,f,24957000,2492.05,736224000,2545070,9.98537e-05,1021.28,0.101978,0.0305723,3.05276e-06,1.77308e-05,0.209114,12870,4830,4670
467250653,166054222,705,2,f,5803200,92307,619983000,64233600,0.0159062,695.87,11.0687,0.00710892,0.000113076,0.000656758,0.446757,10260,3670,6760
467249938,166054222,430,2,f,620932000,19879,118193000000,11517000,3.20147e-05,579.357,0.018548,0.760642,2.43517e-05,0.000141437,0.465851,8210,1280,6010
467251195,166054222,898,2,f,275842000,5873890,44691200000,5502180000,0.0212944,936.718,19.9469,0.337906,0.00719552,0.0417923,0.67293,10630,4080,6290
467256408,166054222,832,1,t,113539,20528.1,34394800,14356100,0.180801,699.341,126.442,0.000139086,2.51469e-05,0.000146056,0.256982,9060,4270,5570
467253560,166054222,393,3,f,1812600,0,232196000,0,0,0,0,0.00222044,0,0,0,0,0,0
467250906,166054222,806,2,f,741623000,4023.01,218405000000,2181340,5.42459e-06,542.216,0.0029413,0.908489,4.92818e-06,2.86234e-05,0.221942,6410,4090,10540
467256585,166054222,467,2,t,183805,49548,306386000,241543000,0.269568,4874.92,1314.12,0.000225161,6.06964e-05,0.000352531,0.724541,8130,4970,5800
467254981,166054222,832,3,f,1004920000,16031100,37631400000,10844700000,0.0159525,676.48,10.7916,1.23103,0.0196381,0.11406,0.954851,8360,4000,5960
467249006,166054222,36,2,f,194044000,107813,42288200000,52108800,0.000555614,483.324,0.268541,0.237703,0.000132071,0.000767084,0.266439,4430,4600,9770
467252683,166054222,121,3,f,22003200,0,2979530000,0,0,0,0,0.0269539,0,0,0,0,0,0
467248923,166054222,4,2,f,2515060000,965628,550973000000,589921000,0.000383939,610.919,0.234556,3.08095,0.00118289,0.00687038,0.424427,10520,1190,6140
467255059,166054222,854,3,f,854590000,2226.24,220169000000,1201320,2.60504e-06,539.617,0.00140572,1.04687,2.72714e-06,1.58395e-05,0.0985093,6410,690,7800
467256558,166054222,323,2,t,312441000,96549500,390069000000,278696000000,0.309017,2886.56,891.995,0.38274,0.118273,0.686943,1,8270,4460,5850
467252811,166054222,162,3,f,104308000,1660820,16912800000,1475780000,0.0159222,888.588,14.1483,0.127778,0.0020345,0.0118166,0.637524,10180,3960,4960
467247032,166054222,519,1,f,768330000,423032,92684900000,346197000,0.000550587,818.37,0.450584,0.941204,0.000518215,0.00300985,0.386938,11390,3860,4040
467252437,166054222,27,3,f,63815400,67922.8,2309790000,25147200,0.00106436,370.232,0.394062,0.0781739,8.32055e-05,0.000483266,0.291829,7860,3910,8110
467248305,166054222,951,1,f,412906000,0,142870000000,0,0,0,0,0.50581,0,0,0,0,0,0
467250488,166054222,645,2,f,9046730000,558093,2682000000000,607704000,6.169e-05,1088.89,0.0671739,11.0822,0.000683664,0.00397079,0.467325,11360,1550,6900
467250998,166054222,839,2,f,40102200,46740.5,6038560000,56598400,0.00116553,1210.91,1.41135,0.0491252,5.72571e-05,0.000332555,0.375458,12830,5360,5770
467248878,166054222,312782620,1,f,76296600,0,18899000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467254235,166054222,634,3,f,218504000,10954700,33733300000,7788230000,0.050135,710.95,35.6434,0.267667,0.0134195,0.0779418,0.818754,8050,3220,5280
467255037,166054222,848,3,f,920102000,104735,4274870000,61031600,0.00011383,582.723,0.0663313,1.12713,0.000128301,0.000745183,0.229822,6680,5800,7710
467254589,166054222,778,3,f,1856260000,0,501287000000,0,0,0,0,2.27392,0,0,0,0,0,0
467249410,166054222,206,2,f,59433300,1453390,6660470000,1185640000,0.0244542,815.772,19.949,0.0728058,0.00178041,0.0103408,0.650519,10830,5970,5720
467248175,166054222,901,1,f,748228000,62474.8,945175000,17270900,8.34971e-05,276.446,0.0230824,0.916579,7.65317e-05,0.000444504,0.330693,10280,6540,3620
467251586,166054222,993,2,f,4267160000,1123980,759452000000,599868000,0.000263402,533.701,0.140578,5.22727,0.00137687,0.00799702,0.336914,2410,3220,7320
467254198,166054222,622,3,f,75229200,0,8684070000,0,0,0,0,0.0921558,0,0,0,0,0,0
467248474,166054222,1015,1,f,307039000,46952.8,78465300000,24786700,0.000152922,527.906,0.0807281,0.376122,5.75172e-05,0.000334066,0.284426,3960,2400,5100
467250320,166054222,581,2,f,97671600,19963.9,6865440000,10416600,0.000204399,521.772,0.106649,0.119648,2.44558e-05,0.000142042,0.145919,5270,3870,5990
467255420,166054222,969,3,f,352409000,13721.7,147317000000,6205080,3.89367e-05,452.21,0.0176076,0.431702,1.6809e-05,9.76287e-05,0.239642,2700,4360,5530
467250329,166054222,587,2,f,5720670,873191,2382600000,1057640000,0.152638,1211.24,184.881,0.00700782,0.00106966,0.00621269,0.955983,8360,3970,5960
467249429,166054222,214,2,f,243014000,26839200,60279000000,24853100000,0.110443,925.999,102.27,0.297692,0.0328781,0.190959,0.999779,8380,4770,6430
467249608,166054222,286,2,f,44030700,6587.32,4125510000,2983030,0.000149607,452.845,0.0677489,0.0539376,8.06947e-06,4.68683e-05,0.101727,6120,6640,5850
467245829,166054222,8,1,f,199794000000,326993000,38735300000000,229571000000,0.00163666,702.066,1.14904,244.747,0.400567,2.32653,0.873665,8290,4850,5690
467249760,166054222,338,2,f,10008000,5304.87,921693000,2599610,0.000530062,490.042,0.259753,0.0122598,6.49846e-06,3.77437e-05,0.147958,5890,3430,5840
467247743,166054222,778,1,f,928130000,0,255531000000,0,0,0,0,1.13696,0,0,0,0,0,0
467247254,166054222,604,1,f,61013700,541116,8652570000,551438000,0.00886876,1019.08,9.03794,0.0747418,0.000662867,0.00385,0.466732,10390,4640,5110
467249211,166054222,128,2,f,2070390000,164192000,342797000000,130085000000,0.0793052,792.27,62.8311,2.53622,0.201136,1.16822,1,8270,4460,5850
467252385,166054222,7,3,f,993148000,1271930,97265900000,945628000,0.0012807,743.462,0.952152,1.21661,0.00155811,0.00904966,0.623542,9670,5900,3780
467246792,166054222,423,1,f,625668000,22851.7,166495000000,12959300,3.65237e-05,567.103,0.0207127,0.766444,2.79934e-05,0.000162589,0.348022,7980,4670,2110
467251840,166054222,1065,2,f,21299100000,161194000,1991190000000,125522000000,0.00756809,778.701,5.89328,26.0915,0.197463,1.14688,1,11970,7330,6450
467256451,166054222,991,1,t,5721110,958462,2021080000,1244490000,0.167531,1298.42,217.526,0.00700836,0.00117412,0.00681939,0.711137,8430,4650,5540
467256846,166054222,991,3,t,23840300,4963820,16432000000,10013200000,0.208211,2017.23,420.009,0.0292044,0.00608068,0.0353172,0.987035,8430,4590,5870
467246597,166054222,353,1,f,1625540000,12983.5,453145000000,4431410,7.98717e-06,341.312,0.00272612,1.99128,1.59047e-05,9.23764e-05,0.0832197,5080,2810,1410
467251451,166054222,960,2,f,4132880000,3231540,123839000000,1327260000,0.00078191,410.719,0.321145,5.06278,0.00395864,0.0229922,0.679107,9780,4220,6170
467249302,166054222,159,2,f,1686130000,1573190,274118000000,1096360000,0.000933019,696.901,0.650222,2.06551,0.00192716,0.0111932,0.560784,3520,6070,6820
467256812,166054222,863,3,t,25692700,6137470,19531300000,13267000000,0.23888,2161.64,516.374,0.0314735,0.0075184,0.0436677,0.999973,8440,4900,6390
467253924,166054222,523,3,f,748768000,850721,139995000000,479567000,0.00113616,563.718,0.640476,0.91724,0.00104213,0.00605282,0.42373,5450,6390,4920
467246982,166054222,500,1,f,12306100000,80394.7,2613900000000,35822800,6.53294e-06,445.587,0.00291099,15.0749,9.84835e-05,0.000572003,0.199839,3250,2210,3000
467249734,166054222,330,2,f,8700300,370.078,496968000,137669,4.25363e-05,372,0.0158235,0.0106579,4.53346e-07,2.63308e-06,0.0306208,6440,1430,6480
467249248,166054222,141,2,f,995206000,4545840,167369000000,2848780000,0.00456773,626.679,2.8625,1.21913,0.00556865,0.0323433,0.535423,6970,5880,6270
467255663,166054222,1021,3,f,1123110000,187823,174688000000,93901500,0.000167234,499.947,0.0836082,1.37581,0.000230083,0.00133635,0.217821,2540,2790,6670
467249568,166054222,266,2,f,51579900,2992.68,7784360000,1331990,5.80202e-05,445.085,0.0258239,0.0631854,3.66603e-06,2.12927e-05,0.140528,5220,4830,6170
467254503,166054222,735,3,f,219901000,910.225,48347300000,254803,4.13926e-06,279.934,0.00115872,0.269378,1.11503e-06,6.47619e-06,0.0343681,7720,3100,10780
467255779,166054222,1052,3,f,414985000,8621390,30492100000,4841650000,0.0207752,561.586,11.6671,0.508356,0.0105612,0.0613406,0.861476,9720,4700,4380
467252141,166054222,4,3,f,5030110000,1497440,1154010000000,938351000,0.000297695,626.636,0.186547,6.16189,0.00183436,0.0106542,0.424427,10520,1190,6140
467254229,166054222,632,3,f,1427610000,3.04352,124226000000,1084.29,2.1319e-09,356.261,7.59515e-07,1.74882,3.72831e-09,2.16544e-08,0.000992568,8130,3050,3220
467246560,166054222,343,1,f,54634100000,307994000,6634690000000,218071000000,0.00563739,708.037,3.99148,66.9268,0.377292,2.19135,0.873665,8290,4850,5690
467250940,166054222,819,2,f,29996100,1479.86,2381120000,691368,4.93352e-05,467.184,0.0230486,0.0367452,1.81283e-06,1.05291e-05,0.107287,3920,3080,6470
467254458,166054222,714,3,f,3601550000,2246420,843047000000,1405010000,0.000623737,625.442,0.390112,4.4119,0.00275187,0.0159831,0.504827,2890,3310,6290
467255674,166054222,1023,3,f,670059000,148032,185452000000,95012600,0.000220923,641.84,0.141797,0.820822,0.000181339,0.00105323,0.318508,7460,3710,10150
467249745,166054222,333,2,f,16710300,161716,2729970000,141396000,0.00967762,874.349,8.46162,0.0204701,0.000198102,0.0011506,0.483266,4470,3910,5800
467246607,166054222,356,1,f,6447600,85946.4,679586000,60889400,0.01333,708.458,9.44374,0.00789831,0.000105284,0.000611502,0.396058,7100,5790,4400
467250890,166054222,803,2,f,4626150000,126103000,761760000000,98122800000,0.0272587,778.115,21.2104,5.66704,0.154476,0.897215,0.731947,6240,4890,7770
467247237,166054222,600,1,f,423266000,0,109259000000,0,0,0,0,0.518501,0,0,0,0,0,0
467248287,166054222,943,1,f,2326660000,0.0366912,564543000000,20.3835,1.57699e-11,555.542,8.76084e-09,2.85016,4.49467e-11,2.61055e-10,4.0768e-05,3030,3500,3260
467249846,166054222,377,2,f,65389500,0,12668800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467250600,166054222,690,2,f,73858500,599566,4246890000,306646000,0.00811776,511.448,4.15181,0.0904767,0.000734468,0.00426587,0.512072,7450,5450,6340
467251050,166054222,851,2,f,289858000,279552,45459000000,170381000,0.000964444,609.48,0.58781,0.355076,0.000342451,0.00198899,0.424562,8360,1970,6300
467249858,166054222,381,2,f,752319000,20852400,169123000000,25788600000,0.0277175,1236.72,34.2788,0.921591,0.0255442,0.148363,0.934476,8560,5190,6800
467251893,166054222,1090,2,f,659646000,106559,217667000000,77678700,0.000161539,728.975,0.117758,0.808066,0.000130535,0.000758158,0.42892,6340,3400,9860
467255806,166054222,1061,3,f,60507000,2484380,9460480000,1583790000,0.0410595,637.498,26.1753,0.0741211,0.00304337,0.0176762,0.578742,7970,3110,6290
467256595,166054222,591,2,t,2689530,454792,1186380000,683847000,0.169097,1503.65,254.263,0.00329467,0.00055712,0.00323581,0.709231,9090,4360,5780
467256833,166054222,946,3,t,184853,49744.5,306843000,241719000,0.269103,4859.21,1307.63,0.000226445,6.0937e-05,0.000353929,0.724541,8130,4970,5800
467254316,166054222,667,3,f,109260000,47505.1,12742400000,21606400,0.00043479,454.821,0.197752,0.133844,5.81938e-05,0.000337996,0.314831,2110,2740,6490
467256726,166054222,313,3,t,410476000,124002000,497566000000,355403000000,0.302093,2866.1,865.831,0.502833,0.151903,0.882267,1,8220,4430,5840
467252107,166054222,312782632,2,f,65985300,2652.42,9696190000,948731,4.01971e-05,357.686,0.0143779,0.080832,3.24921e-06,1.88717e-05,0.0490345,10110,2450,9790
467256422,166054222,872,1,t,0.0112085,0,1.86871,0,0,0,0,1.37305e-11,0,0,0,0,0,0
467246342,166054222,242,1,f,1267290000,801578,183394000000,488980000,0.000632512,610.021,0.385846,1.55243,0.000981933,0.00570317,0.429929,5200,3280,5530
467250965,166054222,827,2,f,210684000,427200,39027600000,269311000,0.00202769,630.409,1.27827,0.258088,0.000523321,0.0030395,0.40749,3600,3510,6030
467246679,166054222,379,1,f,83221200,823305,6561660000,672831000,0.00989297,817.232,8.08485,0.101946,0.00100855,0.00585776,0.566159,10900,6310,5690
467249638,166054222,296,2,f,326711000,0,82841300000,0,0,0,0,0.400221,0,0,0,0,0,0
467252628,166054222,101,3,f,678033000,290.07,66790500000,215476,4.27811e-07,742.842,0.000317796,0.83059,3.55336e-07,2.06383e-06,0.0451448,11120,6080,8390
467254341,166054222,675,3,f,87822000,117709,12079800000,71415900,0.00134031,606.717,0.813189,0.107582,0.000144193,0.000837489,0.431641,4350,5090,8330
467251825,166054222,1060,2,f,13924300,2155790,3346160000,1484580000,0.154822,688.647,106.618,0.0170572,0.00264084,0.0153383,0.888763,8830,4660,6060
467249313,166054222,164,2,f,577800,0,25653600,0,0,0,0,0.000707805,0,0,0,0,0,0
467251970,166054222,1127,2,f,295491000,104576,50811700000,65384400,0.000353905,625.235,0.221274,0.361976,0.000128105,0.000744048,0.291961,7610,4230,10620
467248316,166054222,958,1,f,278708000,561678,20828000000,339275000,0.0020153,604.038,1.21732,0.341417,0.000688056,0.0039963,0.581097,7300,3210,5100
467250531,166054222,662,2,f,31894200,184513,3754000000,129987000,0.00578516,704.489,4.07558,0.0390704,0.000226029,0.0013128,0.469318,4270,4160,8480
467254298,166054222,658,3,f,842454000,9694470,52425300000,8910890000,0.0115074,919.173,10.5773,1.03201,0.0118757,0.0689755,0.783755,9180,5040,4280
467251651,166054222,1011,2,f,1786040000,113916,465993000000,62973100,6.37815e-05,552.801,0.0352585,2.1879,0.000139548,0.000810507,0.257115,7710,2560,9720
467252483,166054222,42,3,f,306497000,2650250,37012900000,1348980000,0.0086469,509.001,4.40128,0.375459,0.00324655,0.0188563,0.570365,9380,2950,6630
467256125,166054222,312782546,3,f,535525000,11027.3,132465000000,4427250,2.05915e-05,401.482,0.00826711,0.656018,1.35084e-05,7.84582e-05,0.146067,7280,490,3420
467250840,166054222,786,2,f,62570700,74675.4,7454870000,37579200,0.00119346,503.234,0.600588,0.0766491,9.14774e-05,0.00053131,0.27611,8480,3760,10050
467248704,166054222,1106,1,f,190055000,344.158,47230100000,102092,1.81084e-06,296.643,0.000537173,0.232817,4.21594e-07,2.44866e-06,0.0187023,4590,4410,1500
467247436,166054222,656,1,f,844659000,25135,133496000000,10009800,2.97575e-05,398.24,0.0118506,1.03471,3.07903e-05,0.000178833,0.144174,2410,2850,3120
467248514,166054222,1027,1,f,80088300,0,18962800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467248827,166054222,312782570,1,f,6499800,0,940160000,0,0,0,0,0.00796225,0,0,0,0,0,0
467255958,166054222,1105,3,f,175046000,475053,36432000000,367497000,0.00271387,773.592,2.09943,0.214432,0.00058194,0.00337997,0.439671,6030,6180,8430
467247599,166054222,706,1,f,35976600,11298.7,4482620000,5124250,0.000314056,453.527,0.142433,0.0440713,1.38409e-05,8.03893e-05,0.101685,8070,2630,5300
467246278,166054222,202,1,f,610916000,96631.5,79710600000,79499100,0.000158175,822.703,0.130131,0.748371,0.000118374,0.000687526,0.191308,11300,5060,4510
467253545,166054222,386,3,f,4909400000,3293640,561539000000,2361170000,0.000670884,716.887,0.480948,6.01402,0.00403471,0.023434,0.746698,9910,6740,6190
467256240,166054222,312782616,3,f,276041000,0,86257900000,0,0,0,0,0.33815,0,0,0,0,0,0
467250262,166054222,536,2,f,551686000,9055730,129617000000,8145950000,0.0164147,899.535,14.7656,0.675815,0.0110933,0.0644309,0.686823,6030,6010,7700
467246379,166054222,272,1,f,30553200,3255.11,3578130000,1731670,0.000106539,531.984,0.0566772,0.0374277,3.98751e-06,2.31599e-05,0.137066,5280,6250,5510
467247056,166054222,528,1,f,23074300000,564502,6095060000000,602543000,2.44646e-05,1067.39,0.0261132,28.266,0.000691515,0.00401639,0.545008,12110,3790,2140
467246400,166054222,289,1,f,409381000,0,98482200000,0,0,0,0,0.501492,0,0,0,0,0,0
467249826,166054222,368,2,f,36891900,36274.1,5149370000,22203000,0.000983254,612.089,0.601839,0.0451926,4.44358e-05,0.000258088,0.340909,6740,4670,9630
467256616,166054222,749,2,t,73607200,27749300,117307000000,89010200000,0.376992,3207.65,1209.26,0.0901688,0.0339929,0.197434,1,8190,4610,5970
467254536,166054222,754,3,f,3417520000,14998500,765613000000,11295600000,0.0043887,753.118,3.30521,4.18646,0.0183731,0.106713,0.730787,4060,6930,6910
467249927,166054222,425,2,f,287651000,2246.65,52854900000,791750,7.81032e-06,352.414,0.00275247,0.352372,2.75214e-06,1.59847e-05,0.159096,10190,2260,8330
467254210,166054222,628,3,f,77310000,333781,13213400000,234729000,0.00431744,703.242,3.0362,0.0947048,0.000408882,0.00237483,0.492335,8420,3160,7170
467256180,166054222,312782578,3,f,60625800,0,14016800000,0,0,0,0,0.0742666,0,0,0,0,0,0
467250870,166054222,797,2,f,645783000,32916600,139998000000,24348200000,0.0509716,739.694,37.7034,0.791085,0.0403229,0.234199,0.669623,7540,4380,7950
467252891,166054222,188,3,f,131828000,0,9721140000,0,0,0,0,0.16149,0,0,0,0,0,0
467250313,166054222,577,2,f,212135000,0,65314200000,0,0,0,0,0.259866,0,0,0,0,0,0
467245843,166054222,21,1,f,567926000,69588.5,15319200000,20342500,0.000122531,292.325,0.0358188,0.695709,8.52459e-05,0.000495117,0.282857,4620,6260,2430
467256354,166054222,313,1,t,3482080,621166,1691680000,1103050000,0.17839,1775.77,316.78,0.00426554,0.000760929,0.00441955,0.873583,8290,4850,5690
467255926,166054222,1097,3,f,14966900000,238841000,2420590000000,179183000000,0.0159579,750.216,11.9719,18.3345,0.292581,1.69934,0.799341,6820,6110,7210
467255963,166054222,1106,3,f,380110000,86049.6,98625400000,64353900,0.000226381,747.869,0.169303,0.465634,0.000105411,0.000612237,0.344987,5960,4480,10340
467246885,166054222,452,1,f,73296000,577.122,10816100000,302845,7.87385e-06,524.751,0.00413181,0.0897876,7.06974e-07,4.10618e-06,0.0425601,4900,6790,5450
467251784,166054222,1047,2,f,363993000,0,134064000000,0,0,0,0,0.445892,0,0,0,0,0,0
467256576,166054222,381,2,t,1197550,220865,988337000,566142000,0.184431,2563.3,472.75,0.001467,0.000270559,0.00157144,0.811926,8460,5290,6760
467251108,166054222,872,2,f,58134800,4897200,11532500000,3645330000,0.0842389,744.371,62.7049,0.0712151,0.00599908,0.0348433,0.658042,9220,4190,5840
467247177,166054222,581,1,f,97671600,15070.4,7745120000,6437260,0.000154297,427.145,0.0659072,0.119648,1.84613e-05,0.000107225,0.20492,5690,2930,5520
467252042,166054222,312782574,2,f,218830000,0,54329100000,0,0,0,0,0.268067,0,0,0,0,0,0
467254956,166054222,824,3,f,684962000,10251700,50637300000,7044480000,0.0149669,687.15,10.2845,0.839078,0.0125584,0.0729404,0.987035,8430,4590,5870
467254564,166054222,768,3,f,4860760000,980124,171664000000,609283000,0.00020164,621.639,0.125347,5.95443,0.00120065,0.00697351,0.579001,5710,4930,6940
467254081,166054222,587,3,f,19368300,1059740,3777140000,1166130000,0.0547155,1100.39,60.2084,0.0237261,0.00129819,0.00754,0.955983,8360,3970,5960
467246344,166054222,243,1,f,75636000,0,11748200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467255861,166054222,1080,3,f,19882300000,164052,4031320000000,78907300,8.25117e-06,480.989,0.00396873,24.3558,0.000200964,0.00116722,0.348022,7980,4670,2110
467252426,166054222,22,3,f,1448890000,11027.3,380972000000,4427250,7.61081e-06,401.482,0.0030556,1.77489,1.35084e-05,7.84582e-05,0.146067,7280,490,3420
467255248,166054222,918,3,f,7397180000,539583,1151350000000,338448000,7.29444e-05,627.239,0.0457536,9.06155,0.000660989,0.00383909,0.402216,8900,5390,9900
467250429,166054222,621,2,f,170722000,137068,23968800000,83055500,0.000802871,605.945,0.486496,0.209134,0.000167908,0.000975227,0.474991,9850,5550,7420
467253017,166054222,231,3,f,14391000,554566,1169300000,301191000,0.0385356,543.111,20.9291,0.017629,0.000679343,0.0039457,0.613205,9590,4060,6180
467254027,166054222,571,3,f,949925000,5075850,163287000000,3436080000,0.00534343,676.946,3.61721,1.16366,0.00621792,0.0361143,0.522296,7220,3750,5710
467255576,166054222,1005,3,f,89449200,16268.5,14409300000,8546860,0.000181874,525.362,0.0955499,0.109575,1.99289e-05,0.000115749,0.148793,7640,3100,9730
467248384,166054222,981,1,f,245295000,23614.4,61424200000,8683230,9.62692e-05,367.71,0.0353991,0.300486,2.89276e-05,0.000168014,0.254126,6450,1810,1550
467246428,166054222,301,1,f,319407000,10377.3,22008700000,5673980,3.24894e-05,546.767,0.0177641,0.391274,1.27122e-05,7.3834e-05,0.166715,7320,5570,2710
467251420,166054222,952,2,f,817575000,585234,126449000000,378120000,0.000715816,646.101,0.462489,1.00153,0.000716911,0.0041639,0.343071,4480,5330,8380
467253434,166054222,356,3,f,12895200,751875,2298840000,685857000,0.0583066,912.196,53.187,0.0157966,0.000921047,0.00534954,0.643579,7040,5810,7010
467251392,166054222,945,2,f,330632000,6756.97,60843900000,3152790,2.04365e-05,466.597,0.00953563,0.405024,8.27729e-06,4.80754e-05,0.0886891,5750,1820,7810
467248296,166054222,946,1,f,331877000,4571350,65507500000,3154440000,0.0137743,690.045,9.50486,0.406549,0.00559991,0.0325249,0.607045,7950,5480,5400
467254642,166054222,800,3,f,364055000,674795,85919400000,440640000,0.00185355,652.998,1.21037,0.445968,0.000826624,0.00480112,0.439571,3770,4490,8160
467249785,166054222,347,2,f,66788100,92333.2,10541100000,58316300,0.00138248,631.586,0.873155,0.0818154,0.000113108,0.000656945,0.394333,6250,5860,5970
467252749,166054222,141,3,f,1990410000,5466950,338788000000,3422130000,0.00274664,625.967,1.71931,2.43826,0.00669701,0.038897,0.535423,6970,5880,6270
467245836,166054222,14,1,f,774000,653.761,129963000,378457,0.000844653,578.892,0.488963,0.00094815,8.00857e-07,4.65146e-06,0.11494,7220,4530,5280
467251630,166054222,1007,2,f,2464120000,22864.8,771027000000,25334400,9.27909e-06,1108.01,0.0102813,3.01854,2.80093e-05,0.000162681,0.555734,11260,1570,7700
467253959,166054222,536,3,f,1103370000,9307720,263761000000,8304790000,0.00843571,892.248,7.52674,1.35163,0.011402,0.0662238,0.686823,6030,6010,7700
467255385,166054222,959,3,f,254417000,6083.6,49107400000,2540290,2.39119e-05,417.563,0.00998473,0.311661,7.45241e-06,4.32844e-05,0.202838,6420,4090,10540
467250990,166054222,836,2,f,174853000,30831.6,20491800000,14505600,0.000176329,470.477,0.0829586,0.214195,3.77687e-05,0.000219365,0.168774,7650,4240,10650
467251102,166054222,869,2,f,20761200,0,4243990000,0,0,0,0,0.0254325,0,0,0,0,0,0
467247398,166054222,643,1,f,21839400,0,4965920000,0,0,0,0,0.0267533,0,0,0,0,0,0
467250382,166054222,607,2,f,603722000,1349.14,91973000000,1615420,2.2347e-06,1197.37,0.00267577,0.739559,1.6527e-06,9.59903e-06,0.0451448,11120,6080,8390
467248665,166054222,1092,1,f,58385700,10454.6,4706690000,5278230,0.00017906,504.873,0.0904028,0.0715225,1.28068e-05,7.43835e-05,0.291341,6120,4180,4080
467249260,166054222,146,2,f,1152620000,35970100,118506000000,23233800000,0.0312071,645.921,20.1573,1.41196,0.0440634,0.255925,0.748524,9430,4910,6480
467246346,166054222,246,1,f,192125000,3520090,21162400000,2736230000,0.0183219,777.32,14.242,0.235353,0.00431211,0.0250452,0.725832,8950,4850,4710
467254302,166054222,661,3,f,729207000,5026050,103112000000,4412780000,0.00689249,877.982,6.05148,0.893279,0.00615691,0.03576,0.684354,10820,6440,4080
467248838,166054222,312782582,1,f,55950300,0,13842400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467254224,166054222,631,3,f,2271970000,956460,393998000000,711609000,0.000420983,744.004,0.313213,2.78316,0.00117166,0.00680514,0.571075,5670,6950,7970
