id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467933200,120493315,1090,3,f,1319290000,0,213082000000,0,0,0,0,1.61613,0,0,0,0,0,0
467932752,120493315,519,3,f,1479580000,15796400,123675000000,10624700000,0.0106763,672.602,7.18088,1.81248,0.0193506,0.287672,1,11340,3710,7170
467927903,120493315,50,1,f,37005300,106713,2475710000,28022800,0.00288374,262.598,0.757264,0.0453315,0.000130724,0.00194339,0.296681,7760,3580,5080
467928154,120493315,233,1,f,98637300,0,13985700000,0,0,0,0,0.120831,0,0,0,0,0,0
467932218,120493315,95,3,f,5362290000,181174,663245000000,29780300,3.37868e-05,164.374,0.00555366,6.5688,0.000221939,0.00329942,0.494419,4510,4960,9710
467929148,120493315,816,1,f,116910000,0,19812200000,0,0,0,0,0.143215,0,0,0,0,0,0
467930638,120493315,393,2,f,906300,0,67757800,0,0,0,0,0.00111022,0,0,0,0,0,0
467928191,120493315,254,1,f,4317840000,8293.38,451239000000,1290080,1.92073e-06,155.555,0.000298778,5.28935,1.01594e-05,0.000151033,0.0843022,6980,260,4820
467929172,120493315,830,1,f,218139000,0,22716400000,0,0,0,0,0.267221,0,0,0,0,0,0
467931735,120493315,996,2,f,275957000,67713.4,31984100000,11170000,0.000245377,164.96,0.0404773,0.338047,8.29489e-05,0.00123315,0.494419,4510,4960,9710
467930669,120493315,413,2,f,108280000,46777.8,1012330000,4811750,0.000432008,102.864,0.0444381,0.132643,5.73028e-05,0.000851884,0.497202,11010,5180,7540
467932590,120493315,362,3,f,1210620000,1025080,113941000000,293019000,0.00084674,285.849,0.24204,1.48301,0.00125573,0.0186681,0.434371,7160,3800,4960
467928420,120493315,390,1,f,26048700,1377.77,2459730000,196164,5.28921e-05,142.378,0.00753067,0.0319097,1.68777e-06,2.5091e-05,0.0947605,6040,6820,4160
467928534,120493315,488,1,f,143100,0,4509570,0,0,0,0,0.000175297,0,0,0,0,0,0
467932952,120493315,705,3,f,11606400,5664.93,654570000,1056740,0.000488086,186.541,0.0910479,0.0142178,6.93954e-06,0.000103166,0.164442,10490,4290,6650
467931159,120493315,733,2,f,721998000,0,57330600000,0,0,0,0,0.884448,0,0,0,0,0,0
467931273,120493315,835,2,f,1403490000,3924.51,149416000000,549977,2.79625e-06,140.139,0.000391864,1.71927,4.80753e-06,7.14704e-05,0.109803,5100,7120,6680
467928145,120493315,229,1,f,720292000,49.5165,2153870000,8732.83,6.8745e-08,176.362,1.2124e-05,0.882358,6.06577e-08,9.01759e-07,0.00420194,12750,6840,3630
467927981,120493315,127,1,f,150493000,680.609,17236500000,129788,4.52254e-06,190.693,0.000862418,0.184353,8.33746e-07,1.23948e-05,0.0800825,6250,4730,5350
467928874,120493315,718,1,f,282429000,3740040,18330200000,1838880000,0.0132424,491.674,6.51095,0.345976,0.00458155,0.068111,0.814188,6430,4620,4040
467931065,120493315,681,2,f,37961100,0,1746680000,0,0,0,0,0.0465023,0,0,0,0,0,0
467929089,120493315,783,1,f,135370000,0,13590300000,0,0,0,0,0.165828,0,0,0,0,0,0
467931517,120493315,901,2,f,748228000,339444,2812000000,20730300,0.000453664,61.0714,0.0277059,0.916579,0.000415819,0.00618171,0.552167,11450,6200,7990
467928897,120493315,731,1,f,458226000,0,53794700000,0,0,0,0,0.561327,0,0,0,0,0,0
467931095,120493315,696,2,f,11501100,0,860886000,0,0,0,0,0.0140888,0,0,0,0,0,0
467933141,120493315,1000,3,f,560162000,4272790,20692300000,1809640000,0.00762778,423.527,3.23057,0.686198,0.00523417,0.077813,1,8910,4450,5350
467929640,120493315,1085,1,f,41661900,0,2041400000,0,0,0,0,0.0510358,0,0,0,0,0,0
467932676,120493315,441,3,f,16779600,0,1112700000,0,0,0,0,0.020555,0,0,0,0,0,0
467927918,120493315,68,1,f,282910000,663.543,24398200000,123612,2.34542e-06,186.291,0.000436932,0.346564,8.1284e-07,1.2084e-05,0.0571381,2080,3390,5510
467928159,120493315,235,1,f,221376000,12699.3,9485290000,2165460,5.73655e-05,170.518,0.00978184,0.271185,1.55567e-05,0.000231271,0.413027,11970,7210,4780
467932986,120493315,773,3,f,317153000,86587.5,34373300000,20883200,0.000273015,241.18,0.0658457,0.388512,0.00010607,0.00157687,0.317766,11920,5310,5940
467928773,120493315,662,1,f,31894200,0,2538580000,0,0,0,0,0.0390704,0,0,0,0,0,0
467929384,120493315,942,1,f,1023150000,332.338,102168000000,62289.6,3.24818e-07,187.429,6.08802e-05,1.25336,4.07114e-07,6.05229e-06,0.0135219,5460,6310,3100
467928618,120493315,577,1,f,212135000,0,35306100000,0,0,0,0,0.259866,0,0,0,0,0,0
467931687,120493315,973,2,f,146129000,0,17612400000,0,0,0,0,0.179009,0,0,0,0,0,0
467928472,120493315,429,1,f,595589000,31290.9,41516500000,10442600,5.25377e-05,333.725,0.0175331,0.729597,3.83313e-05,0.000569847,0.347575,13030,5220,4510
467932270,120493315,132,3,f,18923400,0,1207750000,0,0,0,0,0.0231812,0,0,0,0,0,0
467932762,120493315,528,3,f,46148500000,63108000,6054710000000,51336900000,0.0013675,813.477,1.11243,56.532,0.0773073,1.14928,0.946654,11600,2830,7070
467932009,120493315,182305701,2,f,90999000,0,15388500000,0,0,0,0,0.111474,0,0,0,0,0,0
467930848,120493315,573,2,f,54829800,0,8241290000,0,0,0,0,0.0671665,0,0,0,0,0,0
467930766,120493315,484,2,f,139653000,0,14058200000,0,0,0,0,0.171075,0,0,0,0,0,0
467932222,120493315,97,3,f,394234000,1123.29,34157100000,169532,2.84928e-06,150.925,0.000430029,0.482937,1.37602e-06,2.04565e-05,0.0162984,7140,4330,640
467929957,120493315,104,2,f,1205800000,67713.4,156976000000,11170000,5.61565e-05,164.96,0.00926359,1.4771,8.29489e-05,0.00123315,0.494419,4510,4960,9710
467932212,120493315,88,3,f,704419000,0,84987200000,0,0,0,0,0.862914,0,0,0,0,0,0
467928355,120493315,351,1,f,670962000,0,67574500000,0,0,0,0,0.821928,0,0,0,0,0,0
467928583,120493315,542,1,f,264586000,3610.61,23884300000,525037,1.36463e-05,145.415,0.00198438,0.324117,4.42299e-06,6.57538e-05,0.0593961,8500,1380,5440
467928782,120493315,669,1,f,6003480000,13905.4,729310000000,2309060,2.31623e-06,166.055,0.00038462,7.35426,1.70341e-05,0.000253235,0.124124,9950,1190,4250
467932613,120493315,379,3,f,166442000,116314,9585670000,24596700,0.000698827,211.468,0.147779,0.203892,0.000142485,0.00211824,0.494941,10440,6340,5550
467930754,120493315,470,2,f,84277800,0,9515380000,0,0,0,0,0.10324,0,0,0,0,0,0
467931621,120493315,944,2,f,416334000,40008.2,57763400000,12066100,9.60965e-05,301.59,0.0289818,0.510009,4.90101e-05,0.000728601,0.273074,13120,3210,6000
467930358,120493315,249,2,f,9216000,0,999354000,0,0,0,0,0.0112896,0,0,0,0,0,0
467928809,120493315,681,1,f,37961100,117463,1511790000,31206500,0.0030943,265.67,0.822064,0.0465023,0.000143892,0.00213915,0.774812,8680,4750,5370
467929631,120493315,1081,1,f,42624900,0,3143650000,0,0,0,0,0.0522155,0,0,0,0,0,0
467932949,120493315,702,3,f,786838000,0,135924000000,0,0,0,0,0.963876,0,0,0,0,0,0
467928008,120493315,143,1,f,9846000,0,727903000,0,0,0,0,0.0120614,0,0,0,0,0,0
467930750,120493315,467,2,f,1463260000,600.551,156654000000,117231,4.10421e-07,195.205,8.01162e-05,1.79249,7.35676e-07,1.09368e-05,0.048795,7560,4980,6130
467932608,120493315,375,3,f,14047000000,311.521,1728640000000,58258,2.2177e-08,187.011,4.14736e-06,17.2076,3.81613e-07,5.6732e-06,0.0177149,7580,2460,6340
467928265,120493315,303,1,f,325940000,0,44565900000,0,0,0,0,0.399277,0,0,0,0,0,0
467928410,120493315,382,1,f,3901900000,45.3033,480264000000,7712.13,1.16106e-08,170.233,1.97651e-06,4.77983,5.54965e-08,8.25031e-07,0.0158316,7680,2410,4970
467932597,120493315,368,3,f,73783800,0,6869410000,0,0,0,0,0.0903852,0,0,0,0,0,0
467930014,120493315,132,2,f,9461700,0,602906000,0,0,0,0,0.0115906,0,0,0,0,0,0
467933054,120493315,884,3,f,68985000,0,5327440000,0,0,0,0,0.0845066,0,0,0,0,0,0
467930573,120493315,358,2,f,34756200,234745,2531330000,111349000,0.00675406,474.341,3.20373,0.0425763,0.000287563,0.00427501,0.668932,10150,4170,6560
467933228,120493315,10704,3,f,718414000,0,77130000000,0,0,0,0,0.880057,0,0,0,0,0,0
467928348,120493315,347,1,f,66788100,0,6422750000,0,0,0,0,0.0818154,0,0,0,0,0,0
467932096,120493315,312782648,2,f,58298400,0,6760120000,0,0,0,0,0.0714155,0,0,0,0,0,0
467929647,120493315,1089,1,f,19620800000,202220,2134120000000,38195300,1.03064e-05,188.88,0.00194668,24.0355,0.000247719,0.00368268,0.250015,9580,4130,3050
467931333,120493315,862,2,f,483763000,0,52843300000,0,0,0,0,0.592609,0,0,0,0,0,0
467928803,120493315,679,1,f,304778000,1824280,17648100000,1205020000,0.0059856,660.544,3.95376,0.373353,0.00223474,0.0332225,0.902382,9220,4780,5380
467933229,120493315,182305689,3,f,1467290000,9373.98,201185000000,2529860,6.38865e-06,269.882,0.00172418,1.79743,1.14831e-05,0.000170712,0.171414,5630,2230,3090
467928271,120493315,305,1,f,72981900,0,5765870000,0,0,0,0,0.0894028,0,0,0,0,0,0
467928454,120493315,414,1,f,34783200,20004.4,2827750000,3827950,0.000575117,191.355,0.110052,0.0426094,2.45054e-05,0.000364306,0.191894,7340,4860,5480
467932551,120493315,333,3,f,33420600,0,2943130000,0,0,0,0,0.0409402,0,0,0,0,0,0
467931092,120493315,695,2,f,93754300000,883231,10891100000000,152408000,9.4207e-06,172.558,0.00162561,114.849,0.00108196,0.0160848,0.494419,4510,4960,9710
467933038,120493315,856,3,f,9795360000,6345190,813515000000,1916590000,0.000647775,302.054,0.195663,11.9993,0.00777286,0.115554,0.67674,7480,3880,4830
467932533,120493315,323,3,f,19393200000,135270000,1547760000000,113126000000,0.00697509,836.301,5.83328,23.7567,0.165705,2.46343,1,8710,4610,5020
467932698,120493315,456,3,f,3673800,0,377429000,0,0,0,0,0.0045004,0,0,0,0,0,0
467929196,120493315,841,1,f,128419000,13025.7,2238750000,1352840,0.000101431,103.859,0.0105346,0.157314,1.59565e-05,0.000237215,0.194046,10260,7150,4930
467931936,120493315,1100,2,f,783095000,5031.35,60181300000,1261120,6.42495e-06,250.652,0.00161043,0.959292,6.1634e-06,9.16273e-05,0.0991698,8170,3900,7010
467928635,120493315,588,1,f,246776000,1823.11,30131200000,250286,7.3877e-06,137.285,0.00101422,0.302301,2.23331e-06,3.32012e-05,0.0459938,5900,1890,5670
467933193,120493315,1080,3,f,19882300000,88013,2303480000000,16335900,4.42671e-06,185.607,0.000821629,24.3558,0.000107816,0.00160283,0.213028,8010,2360,4340
467931657,120493315,960,2,f,4130100000,44118500,163389000000,20801600000,0.0106822,471.494,5.03658,5.05937,0.0540451,0.803454,1,11180,3940,7260
467928650,120493315,596,1,f,476301000,100376,51048400000,15659500,0.000210741,156.008,0.0328773,0.583468,0.000122961,0.00182797,0.221527,5390,7080,4490
467933276,120493315,8,3,t,58130400,50605300,184440000000,181121000000,0.870547,3579.1,3115.77,0.0712098,0.0619914,0.921586,1,11340,3710,7170
467928853,120493315,703,1,f,3635140000,333.261,399230000000,62424.6,9.16775e-08,187.315,1.71726e-05,4.45305,4.08244e-07,6.0691e-06,0.0135219,5460,6310,3100
467930706,120493315,437,2,f,529204000,380364,44039000000,118284000,0.000718748,310.975,0.223512,0.648276,0.000465946,0.00692692,0.602735,11940,5440,7350
467932338,120493315,171,3,f,448555000,3607.82,54986400000,807692,8.04321e-06,223.873,0.00180065,0.549479,4.41958e-06,6.5703e-05,0.0634336,3560,3420,5680
467930742,120493315,460,2,f,16034400,78015.3,1050660000,19072200,0.0048655,244.467,1.18946,0.0196421,9.55688e-05,0.00142076,0.523511,10340,4060,6680
467931488,120493315,888,2,f,325847000,0,32582000000,0,0,0,0,0.399162,0,0,0,0,0,0
467929999,120493315,126,2,f,61705800,0,4235110000,0,0,0,0,0.0755896,0,0,0,0,0,0
467928317,120493315,331,1,f,377554000,1665.79,30378300000,229047,4.41205e-06,137.501,0.000606661,0.462503,2.04059e-06,3.03361e-05,0.0561928,7800,6670,4980
467932908,120493315,651,3,f,447917000,469343,39975900000,159014000,0.00104783,338.802,0.355008,0.548699,0.000574945,0.00854733,0.472575,12250,5120,6880
467928386,120493315,370,1,f,6229390000,16087900,451658000000,20502300000,0.00258259,1274.39,3.29123,7.631,0.0197077,0.292982,1,11570,7120,5120
467931485,120493315,886,2,f,2162850000,571.822,239336000000,96105.9,2.64384e-07,168.07,4.44349e-05,2.64949,7.00482e-07,1.04136e-05,0.0301497,6620,770,5730
467932682,120493315,445,3,f,462146000,2137540,30336300000,540865000,0.00462525,253.031,1.17033,0.566129,0.00261849,0.0389274,0.613043,11200,6020,7710
467927996,120493315,135,1,f,18410400,0,1373300000,0,0,0,0,0.0225527,0,0,0,0,0,0
467933104,120493315,949,3,f,268200,0,21041500,0,0,0,0,0.000328545,0,0,0,0,0,0
467932160,120493315,35,3,f,31905000,5877.65,2081870000,1044790,0.000184224,177.756,0.0327468,0.0390836,7.20013e-06,0.00010704,0.0894334,9100,3720,5980
467932012,120493315,182305705,2,f,193162000,0,30870500000,0,0,0,0,0.236624,0,0,0,0,0,0
467932303,120493315,147,3,f,14785200,46892.4,1052220000,13856400,0.00317157,295.494,0.937182,0.0181119,5.74432e-05,0.00085397,0.411897,10760,4390,4670
467930541,120493315,343,2,f,54636500000,166648000,4131250000000,83899600000,0.00305012,503.455,1.53559,66.9298,0.204144,3.03487,0.999985,9800,4320,6340
467932445,120493315,280,3,f,32144400,15559.6,2756120000,4358860,0.000484053,280.139,0.135602,0.0393769,1.90605e-05,0.00028336,0.233311,10490,4500,6450
467932424,120493315,246,3,f,384250000,568772,24847600000,253153000,0.00148021,445.087,0.658823,0.470706,0.000696745,0.0103581,0.653425,9010,4710,5060
467931259,120493315,824,2,f,354401000,1623.39,15624200000,235380,4.58065e-06,144.993,0.000664162,0.434141,1.98865e-06,2.9564e-05,0.0509161,7890,4440,6170
467929795,120493315,312782586,1,f,20585700,0,2921500000,0,0,0,0,0.0252175,0,0,0,0,0,0
467932233,120493315,111,3,f,1511620000,44402.5,171039000000,7286300,2.93741e-05,164.097,0.00482019,1.85173,5.43931e-05,0.000808627,0.357216,4540,5000,9700
467932428,120493315,251,3,f,550906000,0,66666900000,0,0,0,0,0.67486,0,0,0,0,0,0
467929953,120493315,101,2,f,339016000,1168.07,23735700000,195388,3.44547e-06,167.274,0.000576337,0.415295,1.43089e-06,2.12721e-05,0.0437519,11520,5460,8210
467930512,120493315,330,2,f,8700300,0,517354000,0,0,0,0,0.0106579,0,0,0,0,0,0
467933008,120493315,809,3,f,1349000000,68.0101,136463000000,12003.8,5.04151e-08,176.5,8.89827e-06,1.65253,8.33123e-08,1.23855e-06,0.00903383,5130,5540,6920
467932170,120493315,42,3,f,306497000,27645,20679800000,5478240,9.01968e-05,198.164,0.0178737,0.375459,3.38652e-05,0.000503451,0.202755,8880,2750,5030
467932933,120493315,680,3,f,1013400,0,32531500,0,0,0,0,0.00124142,0,0,0,0,0,0
467928377,120493315,366,1,f,78822900,43768,7361890000,13034100,0.00055527,297.799,0.165359,0.0965581,5.36158e-05,0.000797072,0.212203,6750,4820,5520
467931572,120493315,926,2,f,1348390000,5919.12,124586000000,990425,4.38976e-06,167.326,0.000734523,1.65178,7.25092e-06,0.000107795,0.067752,9960,4780,9020
467933270,120493315,728,2,t,1818500,1175940,2252400000,1955310000,0.646653,1662.77,1075.23,0.00222766,0.00144052,0.0214153,1,11490,3550,7370
467929356,120493315,924,1,f,392630000,11661.6,5181010000,1965600,2.97013e-05,168.553,0.00500624,0.480971,1.42855e-05,0.000212373,0.129797,8780,5020,3540
467928518,120493315,469,1,f,17057700,0,1402260000,0,0,0,0,0.0208957,0,0,0,0,0,0
467932909,120493315,653,3,f,18225000,0,1342480000,0,0,0,0,0.0223256,0,0,0,0,0,0
467932934,120493315,681,3,f,75922200,117463,3258470000,31206500,0.00154715,265.67,0.411032,0.0930047,0.000143892,0.00213915,0.774812,8680,4750,5370
467933232,120493315,182305701,3,f,181998000,0,30330100000,0,0,0,0,0.222948,0,0,0,0,0,0
467929644,120493315,1086,1,f,44656200,0,6308140000,0,0,0,0,0.0547038,0,0,0,0,0,0
467930473,120493315,310,2,f,117927000,0,5016980000,0,0,0,0,0.144461,0,0,0,0,0,0
467932239,120493315,115,3,f,6532200,0,574444000,0,0,0,0,0.00800194,0,0,0,0,0,0
467933195,120493315,1083,3,f,450823000,28682.3,17795800000,5726450,6.36221e-05,199.651,0.0127022,0.552258,3.51358e-05,0.000522341,0.366903,7850,4590,5180
467931678,120493315,969,2,f,176205000,80.5408,17407000000,14532.2,4.57086e-07,180.433,8.24735e-05,0.215851,9.86624e-08,1.46675e-06,0.015549,2560,4180,5850
467931322,120493315,856,2,f,4897680000,117014,421950000000,36329600,2.38917e-05,310.472,0.00741771,5.99966,0.000143342,0.00213098,0.25587,6740,4830,5880
467933201,120493315,1092,3,f,116771000,134656,6230920000,42807600,0.00115316,317.903,0.366593,0.143045,0.000164954,0.00245226,0.270361,6240,4610,4140
467929434,120493315,975,1,f,15002100,53.6042,904244000,18715.8,3.57311e-06,349.148,0.00124755,0.0183776,6.56651e-08,9.76201e-07,0.0304557,8290,4330,5620
467931279,120493315,838,2,f,446302000,1900.87,67353200000,282358,4.25915e-06,148.542,0.000632661,0.54672,2.32856e-06,3.46172e-05,0.0560501,5050,2430,9770
467932734,120493315,500,3,f,24612100000,16611.9,2933310000000,2890400,6.7495e-07,173.996,0.000117438,30.1498,2.03496e-05,0.000302525,0.145425,5230,2150,4100
467932979,120493315,759,3,f,19179000,0,2225480000,0,0,0,0,0.0234943,0,0,0,0,0,0
467929251,120493315,872,1,f,58311000,121060,4730200000,35618100,0.00207611,294.218,0.61083,0.071431,0.000148299,0.00220466,0.522498,9620,4370,5690
467928436,120493315,401,1,f,35525700,0,4821790000,0,0,0,0,0.043519,0,0,0,0,0,0
467928865,120493315,709,1,f,1080640000,4850420,74427600000,2259960000,0.00448847,465.93,2.09131,1.32379,0.00594177,0.0883324,0.814188,6430,4620,4040
467929897,120493315,50,2,f,37005300,0,2669260000,0,0,0,0,0.0453315,0,0,0,0,0,0
467930550,120493315,347,2,f,66788100,0,6943670000,0,0,0,0,0.0818154,0,0,0,0,0,0
467931210,120493315,783,2,f,135370000,0,14389700000,0,0,0,0,0.165828,0,0,0,0,0,0
467928367,120493315,361,1,f,527210000,0,68573200000,0,0,0,0,0.645832,0,0,0,0,0,0
467931062,120493315,680,2,f,506700,0,17437200,0,0,0,0,0.000620708,0,0,0,0,0,0
467929436,120493315,977,1,f,135130000,0,14697600000,0,0,0,0,0.165534,0,0,0,0,0,0
467929671,120493315,1100,1,f,783095000,7968920,56010100000,2107840000,0.0101762,264.508,2.69168,0.959292,0.00976192,0.145124,0.589052,8290,3800,4330
467933236,120493315,312782546,3,f,535525000,0,68230200000,0,0,0,0,0.656018,0,0,0,0,0,0
467931508,120493315,897,2,f,125303000,95776.2,12141900000,17962500,0.000764354,187.547,0.143352,0.153497,0.000117326,0.00174421,0.322555,4540,4550,9860
467927898,120493315,44,1,f,770998000,32.0822,78207900000,7119.11,4.16112e-08,221.902,9.23363e-06,0.944472,3.93007e-08,5.84257e-07,0.00476024,4120,3430,5610
467930601,120493315,372,2,f,4401900,306976,574894000,127070000,0.0697372,413.94,28.867,0.00539233,0.000376046,0.00559043,0.715194,11540,4160,7260
467932880,120493315,629,3,f,649141000,23824400,87000400000,20393100000,0.0367015,855.974,31.4155,0.795198,0.0291849,0.433874,0.999241,6420,4600,4110
467929509,120493315,1017,1,f,5149200000,84928.9,655401000000,30919000,1.64936e-05,364.057,0.00600462,6.30777,0.000104038,0.00154666,0.324203,11760,4180,2210
467929335,120493315,909,1,f,5163330000,21539.3,503344000000,3712390,4.1716e-06,172.354,0.000718992,6.32507,2.63857e-05,0.000392259,0.13752,9970,4570,1250
467928510,120493315,461,1,f,14782500,0,1273170000,0,0,0,0,0.0181086,0,0,0,0,0,0
467931703,120493315,980,2,f,38132100,0,4278590000,0,0,0,0,0.0467118,0,0,0,0,0,0
467931060,120493315,679,2,f,304778000,802412,17354700000,146278000,0.00263278,182.298,0.47995,0.373353,0.000982955,0.014613,0.619328,9270,4850,5860
467928115,120493315,207,1,f,20517300,4.12162,741726000,541.011,2.00885e-07,131.262,2.63685e-05,0.0251337,5.04899e-09,7.506e-08,0.00143387,12470,4960,5630
467930698,120493315,433,2,f,98091900,0,12557000000,0,0,0,0,0.120163,0,0,0,0,0,0
467933216,120493315,1114,3,f,68968800,0,9648410000,0,0,0,0,0.0844868,0,0,0,0,0,0
467929975,120493315,115,2,f,3266100,0,301219000,0,0,0,0,0.00400097,0,0,0,0,0,0
467930352,120493315,246,2,f,192125000,150891,11872200000,26946000,0.000785379,178.579,0.140252,0.235353,0.000184841,0.00274792,0.373402,9080,4900,6270
467932789,120493315,564,3,f,554479000,0,48968200000,0,0,0,0,0.679237,0,0,0,0,0,0
467929056,120493315,763,1,f,5356800,0,281551000,0,0,0,0,0.00656208,0,0,0,0,0,0
467929393,120493315,948,1,f,712816000,324875,29656600000,60760600,0.000455763,187.028,0.0852402,0.8732,0.000397972,0.00591639,0.394523,9230,5860,4640
467928709,120493315,628,1,f,38655000,50623.2,2459670000,15454700,0.00130962,305.289,0.399811,0.0473524,6.20134e-05,0.000921913,0.352633,8390,3090,4260
467928214,120493315,271,1,f,41939100,100.132,3917830000,22302.5,2.38756e-06,222.731,0.000531782,0.0513754,1.22662e-07,1.82353e-06,0.0326165,9470,3850,4190
467927927,120493315,78,1,f,418124000,9315.15,11674900000,1420490,2.22785e-05,152.492,0.00339729,0.512202,1.14111e-05,0.000169641,0.0647937,9350,5420,3620
467929658,120493315,1094,1,f,103891000,0,15483900000,0,0,0,0,0.127266,0,0,0,0,0,0
467930875,120493315,587,2,f,13647600,15705.2,754214000,3008160,0.00115077,191.539,0.220417,0.0167183,1.92389e-05,0.000286012,0.140153,8480,4060,5850
467930497,120493315,322,2,f,11165500000,149103,1550430000000,24340400,1.33539e-05,163.245,0.00217997,13.6777,0.000182651,0.00271536,0.264219,4580,4270,9950
467928048,120493315,164,1,f,577800,0,28984500,0,0,0,0,0.000707805,0,0,0,0,0,0
467928362,120493315,356,1,f,6447600,0,391987000,0,0,0,0,0.00789831,0,0,0,0,0,0
467931925,120493315,1097,2,f,7483590000,555333,661363000000,88325300,7.42068e-05,159.049,0.0118025,9.1674,0.000680283,0.0101133,0.473066,6970,6760,7010
467933034,120493315,849,3,f,38484000,0,3046920000,0,0,0,0,0.0471429,0,0,0,0,0,0
467929961,120493315,105,2,f,66310200,0,4063940000,0,0,0,0,0.08123,0,0,0,0,0,0
467931174,120493315,752,2,f,958220000,19521800,42238700000,13014500000,0.020373,666.665,13.582,1.17382,0.0239142,0.355517,1,11180,3940,7260
467928793,120493315,673,1,f,9695700,0,310780000,0,0,0,0,0.0118772,0,0,0,0,0,0
467933185,120493315,1065,3,f,42598600000,186934000,2829000000000,94885300000,0.00438827,507.587,2.22743,52.1833,0.228994,3.40431,1,11570,7120,5120
467929381,120493315,939,1,f,8564400,0,645393000,0,0,0,0,0.0104914,0,0,0,0,0,0
467931609,120493315,939,2,f,8564400,343.673,529316000,34967.6,4.01281e-05,101.747,0.00408291,0.0104914,4.21e-07,6.25873e-06,0.0225329,11770,6570,7190
467932559,120493315,339,3,f,7292990000,113327,701105000000,27420200,1.55392e-05,241.956,0.00375981,8.93392,0.000138826,0.00206383,0.523511,10340,4060,6680
467932728,120493315,491,3,f,503802000,0,45976400000,0,0,0,0,0.617157,0,0,0,0,0,0
467929551,120493315,1035,1,f,354337000,0,65853400000,0,0,0,0,0.434063,0,0,0,0,0,0
467930632,120493315,388,2,f,1455300,0,88286400,0,0,0,0,0.00178274,0,0,0,0,0,0
467927908,120493315,59,1,f,65549700,6023.67,6302820000,1667210,9.18947e-05,276.776,0.0254343,0.0802984,7.37899e-06,0.000109699,0.139162,7360,4300,5680
467930831,120493315,557,2,f,19995300,0,1543460000,0,0,0,0,0.0244942,0,0,0,0,0,0
467933203,120493315,1094,3,f,207781000,0,30816500000,0,0,0,0,0.254532,0,0,0,0,0,0
467930046,120493315,148,2,f,91593900,0,14203000000,0,0,0,0,0.112203,0,0,0,0,0,0
467932073,120493315,312782616,2,f,138020000,0,19892600000,0,0,0,0,0.169075,0,0,0,0,0,0
467930795,120493315,515,2,f,92960100,0,9577570000,0,0,0,0,0.113876,0,0,0,0,0,0
467928624,120493315,581,1,f,97671600,0,5764990000,0,0,0,0,0.119648,0,0,0,0,0,0
467933139,120493315,997,3,f,446949000000,602702000,43888500000000,385456000000,0.00134848,639.547,0.862416,547.512,0.73831,10.976,1,8710,4610,5020
467932468,120493315,318,3,f,15845400,0,1474810000,0,0,0,0,0.0194106,0,0,0,0,0,0
467930648,120493315,398,2,f,211571000,0,15896200000,0,0,0,0,0.259175,0,0,0,0,0,0
467930377,120493315,257,2,f,81564300,0,8400510000,0,0,0,0,0.0999163,0,0,0,0,0,0
467931185,120493315,763,2,f,5356800,0,292108000,0,0,0,0,0.00656208,0,0,0,0,0,0
467929371,120493315,933,1,f,821096000,327638,30176600000,60926400,0.000399026,185.956,0.0742013,1.00584,0.000401357,0.00596671,0.394523,9230,5860,4640
467929909,120493315,64,2,f,71051400,0,9540880000,0,0,0,0,0.087038,0,0,0,0,0,0
467929927,120493315,83,2,f,233144000,853724,15741100000,197611000,0.00366179,231.47,0.847593,0.285602,0.00104581,0.0155474,0.466625,11950,6920,6140
467927728,120493315,4,1,f,2515060000,8966.24,258587000000,1754790,3.56502e-06,195.711,0.000697713,3.08095,1.09836e-05,0.000163287,0.134086,9390,2640,3790
467932114,120493315,7,3,f,993148000,7168090,86017300000,3617710000,0.00721754,504.697,3.64267,1.21661,0.00878091,0.13054,0.841142,10230,4980,7770
467929506,120493315,1016,1,f,1538170000,6566.48,68574600000,1142500,4.26901e-06,173.99,0.000742762,1.88426,8.04393e-06,0.000119584,0.0884172,1900,3280,5470
467932172,120493315,44,3,f,1542000000,62.3027,157449000000,11406.3,4.04039e-08,183.079,7.3971e-06,1.88894,7.63208e-08,1.13461e-06,0.00803924,3710,3980,5730
467933106,120493315,951,3,f,825813000,226370,141510000000,96746800,0.000274118,427.384,0.117153,1.01162,0.000277303,0.00412249,0.285639,13030,3660,6100
467930082,120493315,164,2,f,577800,0,35471300,0,0,0,0,0.000707805,0,0,0,0,0,0
467933278,120493315,326,3,t,962189,627537,1090460000,963851000,0.652197,1535.93,1001.73,0.00117868,0.000768733,0.0114282,1,11230,4020,7380
467929226,120493315,856,1,f,4897680000,6228180,391566000000,1880260000,0.00127166,301.896,0.383908,5.99966,0.00762952,0.113423,0.67674,7480,3880,4830
467932563,120493315,342,3,f,2505000000,657.211,273057000000,117548,2.6236e-07,178.858,4.69253e-05,3.06862,8.05083e-07,1.19686e-05,0.0375388,3540,6280,6810
467932553,120493315,335,3,f,241000000,0,23955400000,0,0,0,0,0.295225,0,0,0,0,0,0
467933080,120493315,919,3,f,316843000,0,34221800000,0,0,0,0,0.388133,0,0,0,0,0,0
467929420,120493315,967,1,f,5347830000,3299790,153962000000,855940000,0.000617034,259.392,0.160054,6.55109,0.00404224,0.0600934,0.686107,9220,4210,5310
