id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464996143,301620241,186,1,f,144518000,0,39051100000,0,0,0,0,0.177035,0,0,0,0,0,0
465001050,301620241,895,3,f,1842310000,4493.66,375331000000,1252360,2.43914e-06,278.694,0.000679773,2.25684,5.50473e-06,0.000113823,0.0476632,6480,5170,970
464997174,301620241,1006,1,f,56410200,1415.84,10453800000,353729,2.50991e-05,249.836,0.00627065,0.0691025,1.73441e-06,3.58628e-05,0.0421411,6710,400,4260
464997413,301620241,9,2,f,75424500,0,17932100000,0,0,0,0,0.092395,0,0,0,0,0,0
464997495,301620241,88,2,f,352210000,0,81480700000,0,0,0,0,0.431457,0,0,0,0,0,0
464997519,301620241,113,2,f,235825000,256.698,51752800000,75377.4,1.08851e-06,293.642,0.000319632,0.288886,3.14456e-07,6.50208e-06,0.0471628,5520,880,7510
464996289,301620241,295,1,f,728604000,0,182222000000,0,0,0,0,0.89254,0,0,0,0,0,0
464996643,301620241,603,1,f,634974000,1022.72,54859000000,264043,1.61065e-06,258.177,0.000415833,0.777844,1.25284e-06,2.59052e-05,0.0505508,6220,2930,4710
464997051,301620241,922,1,f,986040000,10710.5,198528000000,2839020,1.08622e-05,265.068,0.00287922,1.2079,1.31204e-05,0.000271294,0.167377,7130,5280,880
464999068,301620241,965,2,f,172104000,0.184914,34517000000,39.3022,1.07443e-09,212.543,2.28363e-07,0.210828,2.2652e-10,4.68381e-09,0.000132075,9610,730,6920
464996611,301620241,580,1,f,62553600,725.331,13103300000,195252,1.15953e-05,269.191,0.00312136,0.0766282,8.8853e-07,1.83724e-05,0.124356,8990,3460,3400
464999928,301620241,234,3,f,206626000,0,51934700000,0,0,0,0,0.253116,0,0,0,0,0,0
464996173,301620241,210,1,f,14751000,0,3298470000,0,0,0,0,0.01807,0,0,0,0,0,0
464996976,301620241,867,1,f,392236000,7644.27,78638400000,2761580,1.94889e-05,361.261,0.0070406,0.480489,9.36423e-06,0.000193627,0.224552,10460,3710,4120
464997064,301620241,938,1,f,363824000,584.673,50495900000,147845,1.60702e-06,252.868,0.000406364,0.445685,7.16224e-07,1.48095e-05,0.0201639,11950,6850,3950
464996058,301620241,96,1,f,264705000,5.98692,74977500000,1724.26,2.26173e-08,288.005,6.51389e-06,0.324264,7.33398e-09,1.51647e-07,0.00127099,11200,4600,3390
464999277,301620241,1062,2,f,104202000,0,17594700000,0,0,0,0,0.127647,0,0,0,0,0,0
464997057,301620241,930,1,f,184288000,0,51780700000,0,0,0,0,0.225753,0,0,0,0,0,0
464999465,301620241,312782620,2,f,76296600,0,19825600000,0,0,0,0,0.0934633,0,0,0,0,0,0
464998640,301620241,757,2,f,16888500,0,4694650000,0,0,0,0,0.0206884,0,0,0,0,0,0
464996775,301620241,698,1,f,19814700000,810805,4720680000000,5120710000,4.09194e-05,6315.59,0.25843,24.273,0.000993236,0.0205374,0.992578,3380,6110,5600
464996820,301620241,735,1,f,109950000,2629.49,17574300000,692471,2.39153e-05,263.348,0.00629804,0.134689,3.22113e-06,6.66041e-05,0.055686,7700,2380,900
465000883,301620241,803,3,f,9252310000,16139300,2045640000000,8863070000,0.00174436,549.159,0.957931,11.3341,0.0197707,0.408804,0.660163,6690,4760,8350
465001420,301620241,1029,3,f,96202800,0,19887900000,0,0,0,0,0.117848,0,0,0,0,0,0
464996946,301620241,843,1,f,421954000,1136.33,114228000000,300986,2.69303e-06,264.874,0.000713314,0.516894,1.39201e-06,2.87829e-05,0.0467263,10000,2920,3020
464996053,301620241,84,1,f,113555000,0,23137600000,0,0,0,0,0.139105,0,0,0,0,0,0
464999442,301620241,312782570,2,f,6499800,0,1312460000,0,0,0,0,0.00796225,0,0,0,0,0,0
464997000,301620241,888,1,f,325847000,0,62734100000,0,0,0,0,0.399162,0,0,0,0,0,0
464997889,301620241,345,2,f,2984430000,24857,896523000000,4872450,8.32891e-06,196.019,0.00163263,3.65592,3.04498e-05,0.000629619,0.191218,5040,3100,10060
464999288,301620241,1069,2,f,17398800,13524.5,629641000,2931180,0.000777322,216.731,0.16847,0.0213135,1.65675e-05,0.00034257,0.424018,11420,7330,5800
464996177,301620241,214,1,f,289443000,0,73744300000,0,0,0,0,0.354567,0,0,0,0,0,0
464997497,301620241,91,2,f,387754000,0,115143000000,0,0,0,0,0.474999,0,0,0,0,0,0
465000398,301620241,494,3,f,119734000,663.301,32956100000,194951,5.53978e-06,293.909,0.00162819,0.146674,8.12544e-07,1.68012e-05,0.0750818,8590,2450,3980
465000248,301620241,403,3,f,1413820000,24548.9,314683000000,6179100,1.73635e-05,251.706,0.0043705,1.73193,3.00724e-05,0.000621815,0.217084,6020,6940,7320
465000135,301620241,347,3,f,133576000,0,26920100000,0,0,0,0,0.163631,0,0,0,0,0,0
464997644,301620241,210,2,f,14751000,0,3742670000,0,0,0,0,0.01807,0,0,0,0,0,0
464999461,301620241,312782612,2,f,51101100,0,15628400000,0,0,0,0,0.0625988,0,0,0,0,0,0
464996731,301620241,669,1,f,6003480000,28311,1641320000000,8187930,4.71577e-06,289.213,0.00136386,7.35426,3.4681e-05,0.000717109,0.133108,10340,1920,2580
464997729,301620241,271,2,f,41939100,0,8944380000,0,0,0,0,0.0513754,0,0,0,0,0,0
464999414,301620241,182305693,2,f,60806700,1332.29,12077400000,267419,2.19102e-05,200.721,0.00439785,0.0744882,1.63205e-06,3.37464e-05,0.0276284,5060,1610,8980
464999871,301620241,186,3,f,289037000,355.937,77494300000,142968,1.23146e-06,401.667,0.000494637,0.35407,4.36023e-07,9.01577e-06,0.0230553,7230,2900,6340
464997714,301620241,260,2,f,73823400,18195.6,14412400000,4541650,0.000246474,249.602,0.0615204,0.0904337,2.22896e-05,0.000460887,0.210164,5810,7140,7530
465000006,301620241,281,3,f,112484000,3714.4,21375500000,1024960,3.30217e-05,275.943,0.0091121,0.137793,4.55014e-06,9.40845e-05,0.0648655,7900,280,4100
465001312,301620241,961,3,f,11544300000,250616,2502820000000,63770100,2.17091e-05,254.454,0.00552396,14.1417,0.000307004,0.00634801,0.263183,4700,6050,2070
465001347,301620241,980,3,f,76264200,0,19741900000,0,0,0,0,0.0934236,0,0,0,0,0,0
464996739,301620241,673,1,f,9695700,10195.5,998398000,2262010,0.00105155,221.864,0.2333,0.0118772,1.24894e-05,0.000258248,0.184395,8350,5600,5290
465001525,301620241,1093,3,f,2786030000,0.00113052,538452000000,0.151957,4.05781e-13,134.414,5.45426e-11,3.41289,1.38489e-12,2.86356e-11,1.25613e-06,9990,6850,6070
464997260,301620241,1074,1,f,38772900,0,7621080000,0,0,0,0,0.0474968,0,0,0,0,0,0
464997758,301620241,287,2,f,3538800,0,679584000,0,0,0,0,0.00433503,0,0,0,0,0,0
464997094,301620241,977,1,f,135130000,0,31377800000,0,0,0,0,0.165534,0,0,0,0,0,0
464998042,301620241,430,2,f,620932000,7204.96,166545000000,1615740,1.16035e-05,224.254,0.00260212,0.760642,8.82608e-06,0.000182499,0.0932176,7790,550,5850
464999324,301620241,1090,2,f,659646000,0,223612000000,0,0,0,0,0.808066,0,0,0,0,0,0
465001546,301620241,1102,3,f,1116870000,0,274599000000,0,0,0,0,1.36816,0,0,0,0,0,0
464996303,301620241,305,1,f,72981900,0,18081300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464999344,301620241,1099,2,f,1510450000,10861.5,153754000000,3392110,7.19088e-06,312.307,0.00224576,1.8503,1.33053e-05,0.000275117,0.135808,7480,3240,8460
464998844,301620241,867,2,f,392236000,649.826,80388500000,332601,1.65672e-06,511.83,0.00084796,0.480489,7.96037e-07,1.64599e-05,0.0642985,10500,3230,6840
464999541,301620241,42,3,f,306497000,0,78846100000,0,0,0,0,0.375459,0,0,0,0,0,0
465000268,301620241,421,3,f,135626000,0,26622600000,0,0,0,0,0.166142,0,0,0,0,0,0
464996079,301620241,129,1,f,590199000,7007.06,39701800000,2036330,1.18724e-05,290.611,0.00345024,0.722994,8.58365e-06,0.000177486,0.102634,5640,3770,5400
465000336,301620241,452,3,f,146592000,1.62836,31288800000,424.165,1.11081e-08,260.485,2.8935e-06,0.179575,1.99474e-09,4.12458e-08,0.0014767,4810,6710,5730
464997314,301620241,1123,1,f,336921000,71205.9,6451200000,15071400,0.000211343,211.66,0.0447327,0.412729,8.72272e-05,0.00180362,0.202038,11710,5430,3350
465001565,301620241,1114,3,f,68968800,0,20809900000,0,0,0,0,0.0844868,0,0,0,0,0,0
464996463,301620241,433,1,f,98091900,0,30402000000,0,0,0,0,0.120163,0,0,0,0,0,0
464998456,301620241,649,2,f,10369800,0,1905990000,0,0,0,0,0.012703,0,0,0,0,0,0
464997208,301620241,1030,1,f,94052700,520.146,18640300000,128263,5.53037e-06,246.591,0.00136374,0.115215,6.37179e-07,1.31751e-05,0.0357183,6690,400,4260
464999861,301620241,177,3,f,19591200,0,5668960000,0,0,0,0,0.0239992,0,0,0,0,0,0
464999437,301620241,312782562,2,f,75759300,0,22990100000,0,0,0,0,0.0928051,0,0,0,0,0,0
464997847,301620241,329,2,f,2784240000,22556.8,820521000000,4845490,8.10162e-06,214.812,0.00174033,3.41069,2.76321e-05,0.000571356,0.131125,6910,1810,9970
464996531,301620241,494,1,f,59867100,662.188,16806900000,194619,1.1061e-05,293.903,0.00325084,0.0733372,8.1118e-07,1.6773e-05,0.0750818,8590,2450,3980
464998213,301620241,576,2,f,2532600,0,681654000,0,0,0,0,0.00310244,0,0,0,0,0,0
464999845,301620241,162,3,f,104308000,0,27454000000,0,0,0,0,0.127778,0,0,0,0,0,0
464997946,301620241,374,2,f,95621400,986497,21185200000,617340000,0.0103167,625.79,6.45609,0.117136,0.00120846,0.0249876,0.501436,7980,5530,6770
465001540,301620241,1100,3,f,1566190000,18776.8,470678000000,6739650,1.19888e-05,358.935,0.00430321,1.91858,2.30016e-05,0.000475609,0.23715,8330,2830,3940
464998799,301620241,844,2,f,1713780000,0,397636000000,0,0,0,0,2.09938,0,0,0,0,0,0
465001370,301620241,996,3,f,551914000,6671.73,122091000000,1746230,1.20883e-05,261.736,0.00316395,0.676095,8.17287e-06,0.000168993,0.131221,2340,4220,3900
464997813,301620241,314,2,f,98857800,0,20344400000,0,0,0,0,0.121101,0,0,0,0,0,0
464999651,301620241,119,3,f,1439070000,19185.5,356312000000,4833470,1.33319e-05,251.933,0.00335874,1.76286,2.35022e-05,0.000485962,0.192579,4490,5350,9580
465000110,301620241,335,3,f,241000000,0,47751900000,0,0,0,0,0.295225,0,0,0,0,0,0
465000012,301620241,287,3,f,7077600,0,1483430000,0,0,0,0,0.00867006,0,0,0,0,0,0
465000571,301620241,604,3,f,122027000,0,35989300000,0,0,0,0,0.149484,0,0,0,0,0,0
465000364,301620241,470,3,f,168556000,466019,60771100000,392908000,0.00276478,843.117,2.33103,0.206481,0.000570873,0.0118041,0.478527,7010,5050,7730
465001056,301620241,897,3,f,250607000,55043.4,57084200000,18138500,0.000219641,329.53,0.0723782,0.306993,6.74282e-05,0.00139423,0.260932,4560,4660,9880
465001382,301620241,1005,3,f,89449200,0,19501100000,0,0,0,0,0.109575,0,0,0,0,0,0
464996224,301620241,242,1,f,1267290000,2108.42,264023000000,632385,1.66372e-06,299.933,0.000499004,1.55243,2.58281e-06,5.34055e-05,0.0876396,3990,5040,5680
464998088,301620241,456,2,f,1836900,0,295383000,0,0,0,0,0.0022502,0,0,0,0,0,0
464996948,301620241,844,1,f,1713780000,0,424651000000,0,0,0,0,2.09938,0,0,0,0,0,0
464999900,301620241,210,3,f,29502000,0,7041130000,0,0,0,0,0.0361399,0,0,0,0,0,0
464996067,301620241,114,1,f,87211800,0,22278300000,0,0,0,0,0.106834,0,0,0,0,0,0
464996808,301620241,725,1,f,15439500,0,3072650000,0,0,0,0,0.0189134,0,0,0,0,0,0
464999604,301620241,91,3,f,775508000,0,229106000000,0,0,0,0,0.949998,0,0,0,0,0,0
464999906,301620241,215,3,f,1035810000,7091.98,332726000000,2180510,6.84681e-06,307.462,0.00210513,1.26887,8.68767e-06,0.000179637,0.173072,7620,2630,6750
465001636,301620241,312782558,3,f,62346600,0,18903200000,0,0,0,0,0.0763746,0,0,0,0,0,0
464996497,301620241,460,1,f,16034400,0,3349410000,0,0,0,0,0.0196421,0,0,0,0,0,0
464996035,301620241,46,1,f,121939000,11068,20675300000,2538090,9.07668e-05,229.317,0.0208144,0.149376,1.35583e-05,0.000280349,0.184395,8350,5600,5290
465000526,301620241,582,3,f,328088000,0,74207000000,0,0,0,0,0.401908,0,0,0,0,0,0
464997911,301620241,356,2,f,6447600,1353.82,1487520000,541521,0.000209972,399.996,0.083988,0.00789831,1.65843e-06,3.42917e-05,0.113085,7040,5840,7070
465000917,301620241,824,3,f,708802000,29338.6,114302000000,11106800,4.13918e-05,378.572,0.0156698,0.868283,3.59398e-05,0.000743136,0.184395,8350,5600,5290
464997371,301620241,312782594,1,f,37917000,0,10673800000,0,0,0,0,0.0464483,0,0,0,0,0,0
464999193,301620241,1020,2,f,533321000,0,138752000000,0,0,0,0,0.653318,0,0,0,0,0,0
464999568,301620241,63,3,f,42055200,0,11040900000,0,0,0,0,0.0515176,0,0,0,0,0,0
464998210,301620241,575,2,f,108296000,0,28343400000,0,0,0,0,0.132663,0,0,0,0,0,0
464996369,301620241,351,1,f,670962000,0,148541000000,0,0,0,0,0.821928,0,0,0,0,0,0
464998473,301620241,665,2,f,569020000,145181,59707200000,80721200,0.000255142,556.005,0.14186,0.697049,0.000177846,0.00367737,0.346843,2090,4010,7400
464998634,301620241,754,2,f,1708760000,8989.71,407001000000,2141170,5.26096e-06,238.18,0.00125305,2.09323,1.10124e-05,0.000227706,0.113873,3720,6970,7120
465000768,301620241,721,3,f,859154000,121.849,264122000000,32689,1.41825e-07,268.274,3.80479e-05,1.05246,1.49266e-07,3.0864e-06,0.0118355,10170,1290,3490
464996727,301620241,665,1,f,569020000,187849,72029900000,35971500,0.000330128,191.491,0.0632166,0.697049,0.000230115,0.00475815,0.296447,4910,6780,2860
465001305,301620241,959,3,f,254417000,12309,50337400000,3280970,4.83812e-05,266.55,0.012896,0.311661,1.50786e-05,0.000311783,0.150038,6840,3870,670
464999599,301620241,84,3,f,227110000,0,45873600000,0,0,0,0,0.278209,0,0,0,0,0,0
464996663,301620241,616,1,f,132114000,0,26917100000,0,0,0,0,0.161839,0,0,0,0,0,0
464996753,301620241,685,1,f,332106000,0,80098800000,0,0,0,0,0.40683,0,0,0,0,0,0
464998068,301620241,444,2,f,757769000,0,217931000000,0,0,0,0,0.928268,0,0,0,0,0,0
464996131,301620241,173,1,f,115967000,0,22948000000,0,0,0,0,0.142059,0,0,0,0,0,0
464996238,301620241,252,1,f,534268000,0,183891000000,0,0,0,0,0.654478,0,0,0,0,0,0
465000254,301620241,409,3,f,1044210000,0,277512000000,0,0,0,0,1.27916,0,0,0,0,0,0
464999435,301620241,312782558,2,f,31173300,0,8913120000,0,0,0,0,0.0381873,0,0,0,0,0,0
464996367,301620241,350,1,f,13779000,0,2885010000,0,0,0,0,0.0168793,0,0,0,0,0,0
464998125,301620241,493,2,f,3723120000,32710.2,956819000000,11989700,8.78569e-06,366.543,0.00322033,4.56082,4.007e-05,0.000828537,0.134256,5630,5840,8370
464998467,301620241,658,2,f,421227000,1586380,61373100000,1092390000,0.0037661,688.608,2.59336,0.516003,0.00194332,0.0401825,0.563568,9140,4310,7650
465001791,301620241,672,3,t,60381900,37378500,223249000000,207520000000,0.619035,5551.85,3436.79,0.0739678,0.0457887,0.946785,1,5600,3600,7120
465001691,301620241,312782636,3,f,341042000,147.554,75813300000,41824.9,4.32655e-07,283.456,0.000122639,0.417777,1.80753e-07,3.73748e-06,0.0215348,10000,2220,1780
464997091,301620241,973,1,f,146129000,0,40918900000,0,0,0,0,0.179009,0,0,0,0,0,0
464998597,301620241,728,2,f,3173700000,5169.39,435490000000,1677080,1.62882e-06,324.425,0.00052843,3.88778,6.3325e-06,0.000130939,0.118303,10360,3830,7450
464996587,301620241,557,1,f,19995300,5577.56,3304900000,1502300,0.000278944,269.348,0.0751328,0.0244942,6.83251e-06,0.000141278,0.249427,7820,6310,4480
465001559,301620241,1111,3,f,351655000,0,106949000000,0,0,0,0,0.430778,0,0,0,0,0,0
464996577,301620241,541,1,f,1281640000,2250.05,307077000000,580958,1.7556e-06,258.198,0.000453292,1.57001,2.75631e-06,5.69929e-05,0.072935,7360,3900,600
464999894,301620241,206,3,f,118867000,0,21228200000,0,0,0,0,0.145612,0,0,0,0,0,0
464996784,301620241,703,1,f,3635140000,107.938,818291000000,30626.9,2.9693e-08,283.744,8.42523e-06,4.45305,1.32224e-07,2.73404e-06,0.0137979,7680,4930,2170
464997930,301620241,366,2,f,78822900,0,26375400000,0,0,0,0,0.0965581,0,0,0,0,0,0
464996319,301620241,319,1,f,487648000,0,117022000000,0,0,0,0,0.597369,0,0,0,0,0,0
464996567,301620241,531,1,f,51054300,0,11951300000,0,0,0,0,0.0625415,0,0,0,0,0,0
464999347,301620241,1100,2,f,783095000,7562.88,234084000000,2355710,9.65767e-06,311.483,0.0030082,0.959292,9.26453e-06,0.000191565,0.173072,7620,2630,6750
465000531,301620241,587,3,f,27295200,0,7765300000,0,0,0,0,0.0334366,0,0,0,0,0,0
465000701,301620241,671,3,f,273487000,9858.55,48016400000,2746940,3.60476e-05,278.635,0.0100441,0.335021,1.20767e-05,0.000249713,0.102283,7090,290,6960
464997949,301620241,375,2,f,7023510000,459469,1775170000000,145996000,6.54188e-05,317.75,0.0207868,8.60379,0.000562849,0.0116382,0.40957,7940,5910,7390
464996779,301620241,701,1,f,1111910000,16809.6,334501000000,7095900,1.51178e-05,422.132,0.00638172,1.36209,2.05918e-05,0.000425782,0.155948,11800,4530,4550
464998560,301620241,706,2,f,35976600,2.35539,8301600000,617.903,6.547e-08,262.336,1.71751e-05,0.0440713,2.88535e-09,5.96611e-08,0.00122345,7890,2390,6140
464997087,301620241,968,1,f,565609000,3239.63,198565000000,1187550,5.72769e-06,366.571,0.00209961,0.692871,3.96855e-06,8.20587e-05,0.0697434,11860,4500,4610
464998810,301620241,848,2,f,460051000,7840.2,14365500000,2289450,1.7042e-05,292.014,0.0049765,0.563563,9.60425e-06,0.00019859,0.0991492,5330,7000,5830
464999535,301620241,39,3,f,2180170000,19549,556363000000,3939770,8.96674e-06,201.532,0.00180709,2.67071,2.39476e-05,0.00049517,0.21478,4030,1650,5730
465000061,301620241,313,3,f,32811800000,45104200,8606410000000,42640300000,0.00137463,945.373,1.29954,40.1944,0.0552526,1.14247,0.985919,8290,5440,7310
464997439,301620241,31,2,f,2083250000,33535.8,544474000000,8174130,1.60978e-05,243.744,0.00392373,2.55199,4.10813e-05,0.000849449,0.21478,4030,1650,5730
464996980,301620241,872,1,f,58311000,0,13946300000,0,0,0,0,0.071431,0,0,0,0,0,0
464998962,301620241,920,2,f,1760560000,33978.9,631967000000,10812600,1.93e-05,318.215,0.00614154,2.15669,4.16241e-05,0.000860673,0.227221,10430,3850,7460
465001753,301620241,1009,2,t,1762650,1182040,9014370000,8647740000,0.670602,7315.94,4906.09,0.00215925,0.001448,0.0299407,0.999851,5810,3640,7500
465000315,301620241,444,3,f,1515540000,0,434412000000,0,0,0,0,1.85654,0,0,0,0,0,0
464997236,301620241,1052,1,f,207492000,0,42042400000,0,0,0,0,0.254178,0,0,0,0,0,0
464999267,301620241,1057,2,f,1333360000,17474.1,343095000000,4736830,1.31052e-05,271.078,0.00355255,1.63337,2.14057e-05,0.000442611,0.208567,4570,4660,9880
465000225,301620241,390,3,f,52097400,0,11327900000,0,0,0,0,0.0638193,0,0,0,0,0,0
465000551,301620241,595,3,f,154858000,143.096,27907700000,39274.1,9.24047e-07,274.46,0.000253614,0.189701,1.75292e-07,3.62456e-06,0.0119935,7720,4480,6060
464996311,301620241,313,1,f,16405900000,966771,4390970000000,245552000,5.89283e-05,253.992,0.0149673,20.0972,0.00118429,0.024488,0.38261,8580,5920,4830
465001222,301620241,924,3,f,785259000,19622200,72068000000,10671300000,0.0249882,543.84,13.5896,0.961942,0.0240372,0.497023,0.743695,8490,5220,7810
464999427,301620241,182305713,2,f,31237200,0,4952440000,0,0,0,0,0.0382656,0,0,0,0,0,0
465000762,301620241,714,3,f,3601550000,906016,960582000000,7659700000,0.000251563,8454.27,2.12678,4.4119,0.00110987,0.0229491,0.973531,2720,4280,6150
464996403,301620241,378,1,f,2634840000,113041,801375000000,27485300,4.29025e-05,243.144,0.0104315,3.22768,0.000138475,0.00286329,0.203872,5340,3680,1040
464997955,301620241,378,2,f,2634840000,53545.3,788877000000,11869600,2.0322e-05,221.674,0.00450487,3.22768,6.5593e-05,0.00135628,0.236513,4700,3840,10090
464997952,301620241,377,2,f,65389500,0,14869400000,0,0,0,0,0.0801021,0,0,0,0,0,0
465001549,301620241,1105,3,f,175046000,273.051,37795800000,28942.9,1.55988e-06,105.998,0.000165344,0.214432,3.34487e-07,6.91628e-06,0.0155738,5610,5960,8430
464999884,301620241,197,3,f,9754200,140.091,1941020000,41512.4,1.43621e-05,296.325,0.00425585,0.0119489,1.71612e-07,3.54846e-06,0.0198518,8170,5230,5800
464996920,301620241,826,1,f,851212000,57755.6,206343000000,13478700,6.7851e-05,233.375,0.0158347,1.04273,7.07506e-05,0.00146293,0.452269,5000,7070,4880
464998519,301620241,690,2,f,73858500,0,13894600000,0,0,0,0,0.0904767,0,0,0,0,0,0
464998071,301620241,445,2,f,231073000,0,49175600000,0,0,0,0,0.283065,0,0,0,0,0,0
465000843,301620241,781,3,f,23418000,0,7116040000,0,0,0,0,0.028687,0,0,0,0,0,0
464999043,301620241,952,2,f,817575000,822.85,158503000000,189846,1.00645e-06,230.717,0.000232206,1.00153,1.00799e-06,2.08425e-05,0.0502156,4570,5640,8300
464997411,301620241,8,2,f,200611000000,102810000,50167400000000,127118000000,0.000512484,1236.43,0.633651,245.749,0.125942,2.60414,1,5600,3600,7120
465001671,301620241,312782608,3,f,238408000,87.0008,66885700000,25992.3,3.64924e-07,298.759,0.000109024,0.29205,1.06576e-07,2.2037e-06,0.0216784,8220,1030,9200
464996573,301620241,536,1,f,551686000,0,146898000000,0,0,0,0,0.675815,0,0,0,0,0,0
464996517,301620241,482,1,f,154007000,72251.6,18418900000,16697200,0.000469145,231.098,0.108419,0.188659,8.85082e-05,0.00183011,0.225867,9040,3170,3480
464999457,301620241,312782604,2,f,52810200,5258.11,11954100000,1395190,9.95661e-05,265.34,0.0264189,0.0646925,6.44118e-06,0.000133186,0.0966867,8140,1030,9210
465000403,301620241,501,3,f,99547200,0,26529800000,0,0,0,0,0.121945,0,0,0,0,0,0
464996297,301620241,302,1,f,972832000,121142,232025000000,33754900,0.000124525,278.64,0.0346975,1.19172,0.000148398,0.00306847,0.283672,9310,1640,4200
465000213,301620241,382,3,f,7803800000,97.0932,1989560000000,30449.5,1.24418e-08,313.611,3.90189e-06,9.55965,1.18939e-07,2.45934e-06,0.010532,7640,2440,5070
465000142,301620241,350,3,f,27558000,0,5770040000,0,0,0,0,0.0337585,0,0,0,0,0,0
464996699,301620241,642,1,f,45219600,0,7144520000,0,0,0,0,0.055394,0,0,0,0,0,0
464997463,301620241,51,2,f,515479000,0,147917000000,0,0,0,0,0.631461,0,0,0,0,0,0
464999084,301620241,970,2,f,68841900,0,10823800000,0,0,0,0,0.0843313,0,0,0,0,0,0
464999224,301620241,1033,2,f,1091300000,927.938,386924000000,246170,8.50304e-07,265.287,0.000225575,1.33684,1.13672e-06,2.35043e-05,0.0542223,12810,4870,7800
464996159,301620241,201,1,f,792888000,771.525,246119000000,210248,9.73056e-07,272.509,0.000265167,0.971288,9.45118e-07,1.95424e-05,0.0868296,6200,1700,1770
464996240,301620241,254,1,f,4317840000,8732.65,1179350000000,2390660,2.02246e-06,273.761,0.000553671,5.28935,1.06975e-05,0.000221195,0.0615932,8670,1760,4420
464999328,301620241,1092,2,f,58385700,0,13686300000,0,0,0,0,0.0715225,0,0,0,0,0,0
464999531,301620241,38,3,f,225509000,0,45662200000,0,0,0,0,0.276249,0,0,0,0,0,0
464999964,301620241,255,3,f,367090000,77.6899,130639000000,69001.7,2.11637e-07,888.167,0.000187969,0.449685,9.51702e-08,1.96786e-06,0.00672564,5750,3820,6910
464996559,301620241,525,1,f,90906300,131.182,21735900000,33704.9,1.44305e-06,256.933,0.000370766,0.11136,1.60698e-07,3.32279e-06,0.0177639,8160,6020,4930
465001487,301620241,1070,3,f,1454750000,0,526803000000,0,0,0,0,1.78207,0,0,0,0,0,0
464998452,301620241,647,2,f,877930000,4088.49,150862000000,952531,4.65696e-06,232.979,0.00108497,1.07546,5.0084e-06,0.00010356,0.0518093,7710,7200,8540
465000726,301620241,690,3,f,147717000,0,26692600000,0,0,0,0,0.180953,0,0,0,0,0,0
464999697,301620241,140,3,f,402887000,464.28,19015500000,122614,1.15238e-06,264.096,0.00030434,0.493536,5.68743e-07,1.17601e-05,0.0163678,9060,3030,5760
464997683,301620241,243,2,f,75636000,0,12857900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464999139,301620241,996,2,f,275957000,591.809,62573400000,111763,2.14457e-06,188.849,0.000405,0.338047,7.24966e-07,1.49903e-05,0.0303628,4500,4690,9800
465001517,301620241,1089,3,f,39241600000,1270410,9408650000000,375091000,3.23742e-05,295.251,0.00955851,48.0709,0.00155626,0.0321791,0.610167,8050,5960,7270
464999821,301620241,147,3,f,14785200,0,3326270000,0,0,0,0,0.0181119,0,0,0,0,0,0
465000949,301620241,841,3,f,256838000,411138,16213500000,94397100,0.00160077,229.6,0.367535,0.314627,0.000503644,0.010414,0.493142,10120,7140,5820
464997704,301620241,255,2,f,183545000,77.6899,60667900000,69001.7,4.23274e-07,888.167,0.000375938,0.224843,9.51702e-08,1.96786e-06,0.00672564,5750,3820,6910
464999387,301620241,1126,2,f,6718500,0,1368940000,0,0,0,0,0.00823016,0,0,0,0,0,0
465001436,301620241,1039,3,f,60616800,0.496947,12074800000,140.739,8.19817e-09,283.208,2.32179e-06,0.0742556,6.0876e-10,1.25875e-08,0.000552163,12760,4980,6110
465001358,301620241,987,3,f,5452220000,102257,1170140000000,42980700,1.87552e-05,420.319,0.00788316,6.67897,0.000125265,0.00259014,0.268363,9130,6160,6360
464999247,301620241,1045,2,f,46372500,0,6962950000,0,0,0,0,0.0568063,0,0,0,0,0,0
464997046,301620241,918,1,f,3698590000,8214.33,757161000000,2416450,2.22093e-06,294.175,0.000653343,4.53077,1.00626e-05,0.000208066,0.0779634,9560,5170,1070
465000044,301620241,303,3,f,651881000,0,168441000000,0,0,0,0,0.798554,0,0,0,0,0,0
464997170,301620241,1004,1,f,39446100,0,7921560000,0,0,0,0,0.0483215,0,0,0,0,0,0
464996639,301620241,600,1,f,423266000,32.2089,121973000000,6935.25,7.60961e-08,215.321,1.63851e-05,0.518501,3.94559e-08,8.1584e-07,0.0115361,7620,1610,1540
465000630,301620241,631,3,f,2271970000,43428.1,448370000000,11514700,1.91148e-05,265.145,0.00506818,2.78316,5.31994e-05,0.00110002,0.268838,5520,7130,8130
465001701,301620241,312782652,3,f,14373000,0,3127160000,0,0,0,0,0.0176069,0,0,0,0,0,0
464999550,301620241,48,3,f,1986340000,13994.4,533945000000,4236210,7.04533e-06,302.707,0.00213267,2.43326,1.71431e-05,0.000354473,0.160187,5640,1690,5710
464998834,301620241,862,2,f,483763000,0,125454000000,0,0,0,0,0.592609,0,0,0,0,0,0
464997024,301620241,904,1,f,753540000,57749.8,186718000000,13477200,7.6638e-05,233.372,0.0178852,0.923087,7.07435e-05,0.00146278,0.452269,5000,7070,4880
