id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468963053,146554676,412,1,f,312751000,0,74528700000,0,0,0,0,0.38312,0,0,0,0,0,0
468966871,146554676,993,3,f,8534310000,79206.9,1564890000000,19619600,9.28099e-06,247.701,0.00229891,10.4545,9.70284e-05,0.00609221,0.247938,4040,1200,5310
468963072,146554676,430,1,f,620932000,2283.46,134888000000,543874,3.67748e-06,238.179,0.000875898,0.760642,2.79724e-06,0.000175633,0.0595782,9110,830,5280
468966371,146554676,658,3,f,842454000,42249.9,131788000000,12378800,5.0151e-05,292.99,0.0146937,1.03201,5.17562e-05,0.00324966,0.266714,10160,3610,7740
468963742,146554676,960,1,f,4132880000,454908,483381000000,138404000,0.00011007,304.245,0.0334884,5.06278,0.000557262,0.0349893,0.358424,11310,6760,3410
468967298,146554676,157,1,t,1002030,386396,1524840000,1173420000,0.385613,3036.83,1171.04,0.00122749,0.000473336,0.0297197,0.976325,6620,7220,5690
468966711,146554676,932,3,f,514742000,65978.9,66540100000,20480900,0.000128178,310.415,0.0397886,0.630559,8.08241e-05,0.00507478,0.225526,8600,5120,6670
468965115,146554676,904,2,f,753540000,1070860,146309000000,422629000,0.00142111,394.662,0.560858,0.923087,0.00131181,0.0823657,0.356827,4910,6800,6210
468967190,146554676,182305709,3,f,305957000,0,61869400000,0,0,0,0,0.374797,0,0,0,0,0,0
468965461,146554676,1109,2,f,12127500,391864,3161490000,201238000,0.032312,513.541,16.5935,0.0148562,0.000480033,0.0301403,0.455621,5110,5610,6320
468966744,146554676,944,3,f,832667000,3227.73,236662000000,1042340,3.87637e-06,322.934,0.00125181,1.02002,3.95397e-06,0.000248261,0.0558955,13160,3040,6850
468965862,146554676,278,3,f,3496900000,2569340,651328000000,1038040000,0.000734748,404.01,0.296845,4.2837,0.00314744,0.197621,0.453085,6870,5760,8260
468963732,146554676,952,1,f,817575000,2918.72,125957000000,951483,3.56997e-06,325.993,0.00116379,1.00153,3.57544e-06,0.000224494,0.100177,6960,5520,1940
468964334,146554676,235,2,f,221376000,9448.77,48366500000,3351210,4.2682e-05,354.672,0.0151381,0.271185,1.15747e-05,0.000726754,0.0955513,12540,7020,6860
468964438,146554676,315,2,f,54958200000,1135120,11081900000000,302314000,2.06542e-05,266.328,0.00550079,67.3238,0.00139052,0.0873079,0.31423,7630,4740,10730
468965597,146554676,27,3,f,63815400,717.516,10249400000,178166,1.12436e-05,248.309,0.00279189,0.0781739,8.78957e-07,5.51879e-05,0.0283758,7870,3770,8250
468965257,146554676,959,2,f,127209000,21256.8,17660200000,4873220,0.000167101,229.255,0.0383088,0.155831,2.60395e-05,0.00163497,0.169458,6460,3820,10650
468963491,146554676,778,1,f,928130000,3674.29,234469000000,1002740,3.95881e-06,272.906,0.00108038,1.13696,4.501e-06,0.000282608,0.093576,10160,1290,3850
468966119,146554676,507,3,f,14469700000,329500,2875230000000,84143900,2.27716e-05,255.369,0.00581516,17.7254,0.000403637,0.0253435,0.233195,2020,5870,6940
468966316,146554676,619,3,f,353104000,76445.5,71726000000,23685200,0.000216496,309.831,0.0670771,0.432553,9.36458e-05,0.00587982,0.301181,5760,7130,3870
468962932,146554676,322,1,f,11165500000,256179,2532170000000,64561100,2.29438e-05,252.016,0.0057822,13.6777,0.000313819,0.019704,0.322726,4150,4020,1660
468964463,146554676,331,2,f,377554000,1705680,91035600000,706893000,0.00451771,414.435,1.8723,0.462503,0.00208945,0.131192,0.421631,7530,6380,5940
468966155,146554676,540,3,f,411379000,83676.5,56431800000,24221100,0.000203405,289.461,0.0588778,0.50394,0.000102504,0.00643599,0.31423,7630,4740,10730
468963748,146554676,965,1,f,172104000,1773.37,30450300000,536851,1.0304e-05,302.729,0.00311933,0.210828,2.17238e-06,0.000136399,0.0884649,9410,580,4830
468965054,146554676,827,2,f,210684000,0,35661000000,0,0,0,0,0.258088,0,0,0,0,0,0
468965055,146554676,830,2,f,218139000,9969690,45580700000,4245490000,0.0457033,425.84,19.4623,0.267221,0.0122129,0.76682,0.560748,7130,6150,6110
468965453,146554676,1102,2,f,558433000,0,106172000000,0,0,0,0,0.68408,0,0,0,0,0,0
468966093,146554676,477,3,f,39083800000,7245290,7150500000000,2825710000,0.000185378,390.007,0.0722988,47.8776,0.00887547,0.557272,0.471322,5110,4520,6450
468965085,146554676,877,2,f,90230400,158003,16446900000,57910500,0.0017511,366.516,0.641807,0.110532,0.000193553,0.0121528,0.264259,8910,4550,5820
468965271,146554676,968,2,f,565609000,12527.7,167450000000,4320400,2.2149e-05,344.869,0.0076385,0.692871,1.53464e-05,0.000963568,0.176393,11560,4390,6190
468965131,146554676,912,2,f,54815400,8.48341,13911700000,2507.32,1.54763e-07,295.556,4.57411e-05,0.0671489,1.03922e-08,6.52503e-07,0.00942601,11530,4380,6230
468964118,146554676,51,2,f,515479000,88201.4,111678000000,33493000,0.000171106,379.733,0.0649745,0.631461,0.000108047,0.00678402,0.168853,6110,4830,5700
468966106,146554676,491,3,f,503802000,866943,126166000000,353174000,0.0017208,407.378,0.701017,0.617157,0.00106201,0.0666811,0.401177,8430,6120,5830
468962943,146554676,329,1,f,2784240000,27679.8,653061000000,6941440,9.94162e-06,250.776,0.00249312,3.41069,3.39078e-05,0.002129,0.193911,6490,2070,1330
468967038,146554676,1069,3,f,34797600,71039.3,3173230000,20962800,0.0020415,295.087,0.60242,0.0426271,8.70231e-05,0.005464,0.571306,11420,7320,5810
468965625,146554676,51,3,f,1030960000,155055,219732000000,59697200,0.000150399,385.007,0.0579047,1.26292,0.000189942,0.0119261,0.228886,6210,4730,5660
468965963,146554676,366,3,f,157646000,15402.8,37569000000,6680440,9.77051e-05,433.716,0.0423763,0.193116,1.88684e-05,0.00118471,0.254301,6450,5050,5960
468967228,146554676,312782582,3,f,111901000,0,21141800000,0,0,0,0,0.137078,0,0,0,0,0,0
468962974,146554676,348,1,f,578582000,652726,130535000000,296350000,0.00112815,454.02,0.512201,0.708763,0.000799589,0.0502045,0.37154,9450,3710,5670
468965482,146554676,1129,2,f,16906100000,147077000,3351790000000,70486400000,0.00869961,479.25,4.16929,20.71,0.180169,11.3124,1,6670,7220,5710
468965750,146554676,158,3,f,47268000,8348.25,4882030000,2800250,0.000176615,335.429,0.0592419,0.0579033,1.02266e-05,0.000642107,0.151635,7880,3150,6030
468964273,146554676,187,2,f,373317000,0,74852600000,0,0,0,0,0.457314,0,0,0,0,0,0
468966401,146554676,681,3,f,75922200,110408,12247000000,37833900,0.00145423,342.673,0.498324,0.0930047,0.00013525,0.00849207,0.314535,8680,4740,5970
468964132,146554676,67,2,f,24652800,0,5720550000,0,0,0,0,0.0301997,0,0,0,0,0,0
468964509,146554676,363,2,f,203117000,0,42776000000,0,0,0,0,0.248819,0,0,0,0,0,0
468967193,146554676,182305713,3,f,62474400,0,7430540000,0,0,0,0,0.0765311,0,0,0,0,0,0
468965664,146554676,95,3,f,5362290000,208931,898596000000,51905100,3.89631e-05,248.431,0.00967965,6.5688,0.000255941,0.01607,0.287193,4420,4680,9720
468966028,146554676,421,3,f,135626000,28643.3,19573000000,7318700,0.000211193,255.511,0.0539622,0.166142,3.50881e-05,0.00220311,0.154269,9580,1800,9590
468964060,146554676,4,2,f,2515060000,239999,678483000000,73305400,9.54247e-05,305.441,0.0291466,3.08095,0.000293998,0.0184595,0.331524,10920,1210,6890
468964423,146554676,304,2,f,239686000,0,46603800000,0,0,0,0,0.293616,0,0,0,0,0,0
468966062,146554676,449,3,f,104830000,1476.63,10111700000,489454,1.40859e-05,331.467,0.00466902,0.128417,1.80887e-06,0.000113575,0.0964043,5580,3700,5840
468965845,146554676,249,3,f,18432000,0,3349680000,0,0,0,0,0.0225792,0,0,0,0,0,0
468965281,146554676,974,2,f,729041000,0,196476000000,0,0,0,0,0.893076,0,0,0,0,0,0
468963457,146554676,709,1,f,1080640000,5691.25,236086000000,2341750,5.26654e-06,411.465,0.002167,1.32379,6.97178e-06,0.000437743,0.116812,7140,4790,5490
468966076,146554676,461,3,f,29565000,0,4220050000,0,0,0,0,0.0362171,0,0,0,0,0,0
468962772,146554676,91,1,f,387754000,0,120191000000,0,0,0,0,0.474999,0,0,0,0,0,0
468965285,146554676,977,2,f,135130000,0,21187500000,0,0,0,0,0.165534,0,0,0,0,0,0
468965539,146554676,312782612,2,f,51101100,0,12300300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468964029,146554676,312782604,1,f,52810200,1243.14,8259210000,306964,2.35398e-05,246.926,0.00581258,0.0646925,1.52285e-06,9.56165e-05,0.0292158,7870,940,2290
468965865,146554676,281,3,f,112484000,4472.38,18895900000,1137930,3.97602e-05,254.435,0.0101164,0.137793,5.47867e-06,0.000343994,0.0605605,7450,330,7410
468966565,146554676,814,3,f,206861000,4198.85,34306100000,1171330,2.02979e-05,278.964,0.00566238,0.253405,5.14359e-06,0.000322955,0.0835738,3870,3790,6360
468962780,146554676,105,1,f,66310200,0,19181400000,0,0,0,0,0.08123,0,0,0,0,0,0
468965005,146554676,780,2,f,141285000,8609.92,22864000000,2338570,6.09402e-05,271.614,0.0165522,0.173074,1.05471e-05,0.000662233,0.153162,7520,5880,7580
468964312,146554676,217,2,f,160678000,4138.25,43373700000,1548970,2.5755e-05,374.306,0.00964023,0.19683,5.06936e-06,0.000318294,0.113226,10920,4130,6830
468962934,146554676,323,1,f,9696620000,5006420,2036200000000,2048860000,0.000516306,409.246,0.211296,11.8784,0.00613287,0.38507,0.609224,9510,3400,5480
468966052,146554676,442,3,f,440712000,73441.9,75177900000,20470300,0.000166644,278.728,0.0464483,0.539872,8.99663e-05,0.00564879,0.161297,10280,1910,8200
468963461,146554676,720,1,f,164333000,0,43990000000,0,0,0,0,0.201308,0,0,0,0,0,0
468965263,146554676,962,2,f,1468570000,3.33971,281514000000,685.581,2.27412e-09,205.282,4.66836e-07,1.799,4.09115e-09,2.56874e-07,0.00238779,4590,980,6770
468965519,146554676,312782570,2,f,6499800,0,934137000,0,0,0,0,0.00796225,0,0,0,0,0,0
468966612,146554676,863,3,f,379701000,276147,55174600000,109286000,0.000727274,395.751,0.28782,0.465134,0.00033828,0.0212399,0.342291,8690,4740,5970
468964851,146554676,653,2,f,9112500,0,2435120000,0,0,0,0,0.0111628,0,0,0,0,0,0
468965900,146554676,322,3,f,22331000000,465632,5111170000000,116876000,2.08514e-05,251.005,0.0052338,27.3554,0.0005704,0.0358142,0.322726,4150,4020,1660
468965289,146554676,980,2,f,38132100,345470,8825140000,146531000,0.00905982,424.148,3.84271,0.0467118,0.000423201,0.0265719,0.377579,7460,6230,6350
468966812,146554676,970,3,f,137684000,697.081,29544500000,150830,5.06291e-06,216.373,0.00109548,0.168663,8.53925e-07,5.36161e-05,0.0291723,11520,5360,5580
468964227,146554676,147,2,f,7392600,30179.8,1379590000,13676000,0.00408243,453.151,1.84995,0.00905593,3.69702e-05,0.00232128,0.267668,10650,4120,6570
468962846,146554676,209,1,f,63508500,0,17504400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468964076,146554676,15,2,f,120984000,275697,24128900000,127703000,0.00227878,463.202,1.05553,0.148206,0.000337728,0.0212053,0.48222,5630,4730,5960
468963953,146554676,1111,1,f,175828000,0,41098300000,0,0,0,0,0.215389,0,0,0,0,0,0
468966605,146554676,851,3,f,579715000,2709.48,112490000000,781082,4.67382e-06,288.277,0.00134735,0.710151,3.31912e-06,0.0002084,0.121379,8340,2190,4430
468964268,146554676,178,2,f,181889000,511.064,32002000000,122639,2.80976e-06,239.968,0.000674252,0.222814,6.26053e-07,3.93086e-05,0.0339604,7720,3660,8570
468964853,146554676,654,2,f,226215000,0,73559600000,0,0,0,0,0.277113,0,0,0,0,0,0
468963881,146554676,1054,1,f,161693000,0,23369100000,0,0,0,0,0.198074,0,0,0,0,0,0
468964431,146554676,311,2,f,285875000,8.32529,45587900000,2877.26,2.91221e-08,345.604,1.00647e-05,0.350197,1.01985e-08,6.40341e-07,0.00398539,6880,6340,8900
468966180,146554676,571,3,f,949925000,4252690,172204000000,1831160000,0.00447687,430.589,1.92769,1.16366,0.00520955,0.327097,0.706234,6430,5260,5900
468962785,146554676,115,1,f,3266100,0,799609000,0,0,0,0,0.00400097,0,0,0,0,0,0
468965021,146554676,794,2,f,714489000,7597.81,24109700000,2362980,1.06339e-05,311.009,0.00330724,0.875249,9.30732e-06,0.000584387,0.0697593,12780,5530,7950
468964322,146554676,226,2,f,461876000,2620220,92191100000,1071830000,0.00567299,409.061,2.3206,0.565797,0.00320977,0.201534,0.52729,5040,5390,5970
468963860,146554676,1038,1,f,550482000,0,115010000000,0,0,0,0,0.674341,0,0,0,0,0,0
468965072,146554676,852,2,f,827953000,29134.3,221618000000,19932600,3.51884e-05,684.161,0.0240745,1.01424,3.56895e-05,0.00224087,0.44743,10960,5490,7160
468963921,146554676,1089,1,f,19620800000,566539,3715020000000,168070000,2.88744e-05,296.66,0.00856589,24.0355,0.000694011,0.0435755,0.432138,7850,6250,4250
468967388,146554676,1129,3,t,27215100,12981800,62319400000,55260000000,0.477008,4256.73,2030.49,0.0333385,0.0159027,0.998499,1,6660,7180,5720
468966399,146554676,680,3,f,1013400,0,92367200,0,0,0,0,0.00124142,0,0,0,0,0,0
468964170,146554676,106,2,f,3254400,0,1209670000,0,0,0,0,0.00398664,0,0,0,0,0,0
468966269,146554676,587,3,f,27295200,103.044,5728300000,47396.9,3.77517e-06,459.967,0.00173646,0.0334366,1.26229e-07,7.92566e-06,0.0243259,7960,4130,6120
468962792,146554676,125,1,f,304674000,431961,13410700000,131065000,0.00141778,303.419,0.430181,0.373226,0.000529152,0.0332243,0.563031,5760,6920,4460
468964727,146554676,564,2,f,277240000,348995,52974700000,164403000,0.00125882,471.075,0.592998,0.339619,0.000427519,0.026843,0.303262,4930,5180,5830
468966101,146554676,484,3,f,279306000,422.599,59371200000,118805,1.51303e-06,281.128,0.000425356,0.34215,5.17684e-07,3.25043e-05,0.0541809,2800,4440,5830
468964408,146554676,294,2,f,2861240000,44921.2,641565000000,18520500,1.56999e-05,412.288,0.00647289,3.50501,5.50285e-05,0.00345512,0.210897,8280,2930,5720
468965139,146554676,919,2,f,158422000,0,28453800000,0,0,0,0,0.194066,0,0,0,0,0,0
468965762,146554676,169,3,f,139039000,0,40454100000,0,0,0,0,0.170323,0,0,0,0,0,0
468966820,146554676,973,3,f,292259000,57.9894,56517400000,15704.8,1.98418e-07,270.823,5.3736e-05,0.358017,7.1037e-08,4.46026e-06,0.0144553,10000,1830,9280
468965551,146554676,312782636,2,f,170521000,104.331,29614700000,27242.2,6.11834e-07,261.114,0.000159759,0.208888,1.27805e-07,8.02461e-06,0.0150766,9960,2330,9770
468964381,146554676,274,2,f,323979000,0,55627300000,0,0,0,0,0.396875,0,0,0,0,0,0
468966021,146554676,413,3,f,216560000,2628.42,9592920000,723985,1.21372e-05,275.445,0.00334312,0.265286,3.21982e-06,0.000202166,0.0389574,11000,5080,7570
468966836,146554676,980,3,f,76264200,468663,17304800000,196050000,0.00614526,418.317,2.57067,0.0934236,0.000574113,0.0360473,0.377579,7460,6230,6350
468962819,146554676,162,1,f,52154100,0,12442800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468963145,146554676,500,1,f,12306100000,106505,2362960000000,26510900,8.65465e-06,248.918,0.0021543,15.0749,0.000130468,0.00819182,0.247938,4040,1200,5310
468963862,146554676,1039,1,f,30308400,0,7147400000,0,0,0,0,0.0371278,0,0,0,0,0,0
468966463,146554676,726,3,f,5756080000,258102,884243000000,80091300,4.48398e-05,310.309,0.0139142,7.0512,0.000316174,0.0198519,0.431311,8330,3860,8410
468964045,146554676,312782636,1,f,170521000,0,32942300000,0,0,0,0,0.208888,0,0,0,0,0,0
468965410,146554676,1069,2,f,17398800,46571.8,1635700000,13917400,0.00267673,298.836,0.799903,0.0213135,5.70505e-05,0.00358208,0.571306,11420,7320,5810
468964537,146554676,381,2,f,753517000,21835.4,163454000000,8956960,2.8978e-05,410.203,0.0118869,0.923058,2.67484e-05,0.00167948,0.203974,8000,5620,6870
468966275,146554676,590,3,f,827215000,0,177605000000,0,0,0,0,1.01334,0,0,0,0,0,0
468963007,146554676,374,1,f,95621400,22868.2,19895300000,10378500,0.000239154,453.841,0.108538,0.117136,2.80135e-05,0.00175891,0.258046,8670,4750,4400
468963410,146554676,673,1,f,9695700,19277,958388000,6195690,0.0019882,321.404,0.639014,0.0118772,2.36143e-05,0.00148269,0.248134,7990,5950,4960
468964488,146554676,347,2,f,66775800,2846300,12833900000,1095200000,0.0426247,384.78,16.4011,0.0818003,0.00348671,0.218923,0.512855,6220,6670,5820
468963800,146554676,998,1,f,162446000,22214.4,32122400000,8447940,0.000136749,380.292,0.0520045,0.198997,2.72126e-05,0.00170862,0.220095,5250,6020,3730
468963792,146554676,991,1,f,2784780000,828007,234970000000,306283000,0.000297333,369.904,0.109984,3.41136,0.00101431,0.0636863,0.4363,6880,6340,4750
468963032,146554676,393,1,f,906300,0,181010000,0,0,0,0,0.00111022,0,0,0,0,0,0
468965412,146554676,1070,2,f,727375000,0,201448000000,0,0,0,0,0.891034,0,0,0,0,0,0
468966429,146554676,701,3,f,2223820000,12320.7,694757000000,4572040,5.54035e-06,371.085,0.00205594,2.72418,1.50929e-05,0.000947652,0.113324,11040,3920,4590
468965135,146554676,917,2,f,4479300,0,878485000,0,0,0,0,0.00548714,0,0,0,0,0,0
468964604,146554676,442,2,f,220356000,41146.7,35986000000,11646100,0.000186728,283.038,0.0528512,0.269936,5.04047e-05,0.0031648,0.161297,10280,1910,8200
468963020,146554676,381,1,f,753517000,24145.8,165607000000,10280300,3.20441e-05,425.757,0.013643,0.923058,2.95786e-05,0.00185718,0.180211,8750,5190,4490
468963473,146554676,746,1,f,604155000,1365.97,145979000000,361848,2.26097e-06,264.901,0.000598932,0.74009,1.67332e-06,0.000105064,0.0485794,2230,3700,5550
468966511,146554676,774,3,f,347546000,0,74077800000,0,0,0,0,0.425744,0,0,0,0,0,0
468963916,146554676,1085,1,f,41661900,0,5009190000,0,0,0,0,0.0510358,0,0,0,0,0,0
468963113,146554676,463,1,f,2495940000,4173.26,452301000000,1107310,1.67202e-06,265.333,0.000443643,3.05752,5.11224e-06,0.000320987,0.0796567,8600,4500,3170
468964151,146554676,91,2,f,387754000,3.4627,117778000000,992.165,8.93015e-09,286.529,2.55875e-06,0.474999,4.24181e-09,2.66334e-07,0.00116323,11150,3830,7750
468965434,146554676,1090,2,f,659646000,0,168874000000,0,0,0,0,0.808066,0,0,0,0,0,0
468964698,146554676,530,2,f,33043500,8.69443,2852260000,1855.42,2.63121e-07,213.403,5.61508e-05,0.0404783,1.06507e-08,6.68734e-07,0.00212711,7380,2070,5720
468965404,146554676,1062,2,f,104202000,0,11798500000,0,0,0,0,0.127647,0,0,0,0,0,0
468965659,146554676,88,3,f,704419000,4733430,152299000000,1970730000,0.00671962,416.343,2.79767,0.862914,0.00579845,0.364073,0.451346,5940,5760,5130
468964585,146554676,427,2,f,281031000,106.129,39289100000,21158.4,3.7764e-07,199.365,7.52883e-05,0.344263,1.30008e-07,8.1629e-06,0.0122665,9060,3300,10690
468964412,146554676,296,2,f,326711000,7478.5,72694100000,3466710,2.28903e-05,463.557,0.0106109,0.400221,9.16116e-06,0.00057521,0.185253,4570,3050,5980
468963596,146554676,872,1,f,58311000,361706,12106600000,173398000,0.00620304,479.391,2.97368,0.071431,0.000443089,0.0278207,0.37154,9450,3710,5670
468965855,146554676,263,3,f,59625000,1384220,8475770000,473670000,0.0232154,342.193,7.94416,0.0730406,0.00169567,0.106467,0.422565,5010,6710,5280
468964416,146554676,301,2,f,319407000,318234,25815200000,102599000,0.000996328,322.4,0.321216,0.391274,0.000389837,0.0244771,0.267887,7040,5350,8580
468966510,146554676,773,3,f,317153000,0,113895000000,0,0,0,0,0.388512,0,0,0,0,0,0
468965666,146554676,96,3,f,529411000,6285.49,171431000000,2303330,1.18726e-05,366.452,0.00435074,0.648528,7.69972e-06,0.000483449,0.174571,11600,5350,8180
468967216,146554676,312782566,3,f,88398000,0,17495000000,0,0,0,0,0.108288,0,0,0,0,0,0
468965080,146554676,867,2,f,392236000,1146880,75845000000,548209000,0.00292396,478,1.39765,0.480489,0.00140493,0.0882126,0.586677,10450,3980,7170
468962754,146554676,50,1,f,37005300,162859,5909190000,60965600,0.00440097,374.346,1.64748,0.0453315,0.000199502,0.0125263,0.495289,7630,3350,5410
468963505,146554676,802,1,f,122170000,43026.9,14999800000,22210700,0.000352188,516.205,0.181801,0.149659,5.2708e-05,0.00330943,0.263241,5660,4700,4980
468962809,146554676,148,1,f,91593900,0,18468900000,0,0,0,0,0.112203,0,0,0,0,0,0
468966312,146554676,616,3,f,264227000,70152.3,47501600000,28256700,0.0002655,402.791,0.106941,0.323679,8.59366e-05,0.00539578,0.198829,9530,3520,4480
468963902,146554676,1073,1,f,14027500000,2322010,3599100000000,798030000,0.000165533,343.68,0.0568902,17.1837,0.00284447,0.178598,0.397285,10900,2010,3400
468963347,146554676,625,1,f,431601000,0,111846000000,0,0,0,0,0.528712,0,0,0,0,0,0
468966397,146554676,679,3,f,609556000,29907.7,143726000000,14907600,4.90648e-05,498.452,0.0244565,0.746706,3.6637e-05,0.00230036,0.267029,9440,5670,5460
468963294,146554676,590,1,f,413608000,0,89997700000,0,0,0,0,0.506669,0,0,0,0,0,0
468963619,146554676,888,1,f,325847000,0,47975000000,0,0,0,0,0.399162,0,0,0,0,0,0
468966626,146554676,888,3,f,651694000,0,94577500000,0,0,0,0,0.798325,0,0,0,0,0,0
468962778,146554676,101,1,f,339016000,31754,84141100000,8355710,9.3665e-05,263.139,0.0246469,0.415295,3.88986e-05,0.00244236,0.109414,10200,5850,2710
468962936,146554676,325,1,f,14029200,0,2741300000,0,0,0,0,0.0171858,0,0,0,0,0,0
468963703,146554676,935,1,f,246943000,6416.88,43062200000,1684190,2.59853e-05,262.463,0.00682018,0.302505,7.86067e-06,0.000493555,0.113052,2650,1960,5400
468963711,146554676,940,1,f,473834000,0,33055800000,0,0,0,0,0.580446,0,0,0,0,0,0
468962777,146554676,100,1,f,158861000,12336.6,45773900000,4713900,7.76565e-05,382.108,0.0296731,0.194604,1.51123e-05,0.00094887,0.0889918,8450,5610,5370
468966502,146554676,767,3,f,2701420000,0,569738000000,0,0,0,0,3.30924,0,0,0,0,0,0
468963964,146554676,1123,1,f,336921000,161907,15187600000,51671600,0.00048055,319.143,0.153364,0.412729,0.000198337,0.0124531,0.358424,11310,6760,3410
468963707,146554676,938,1,f,363824000,26682.2,66937900000,8006110,7.33381e-05,300.055,0.0220055,0.445685,3.26857e-05,0.00205226,0.259848,11580,7160,4170
468964640,146554676,470,2,f,84277800,2975.33,24467200000,1323840,3.53038e-05,444.94,0.0157081,0.10324,3.64478e-06,0.000228848,0.106595,7110,5210,7450
468964551,146554676,394,2,f,358410000,2273.7,66275000000,622171,6.34386e-06,273.638,0.00173592,0.439052,2.78528e-06,0.000174882,0.0605605,7450,330,7410
468965351,146554676,1021,2,f,561557000,0,97464600000,0,0,0,0,0.687907,0,0,0,0,0,0
468963017,146554676,380,1,f,11023200,0.00590259,1424340000,1.42326,5.3547e-10,241.125,1.29115e-07,0.0135034,7.23067e-12,4.53999e-10,6.55843e-06,12980,4960,4740
468963960,146554676,1117,1,f,1646180000,58553.7,378788000000,24042700,3.55694e-05,410.609,0.0146051,2.01657,7.17283e-05,0.00450367,0.352792,10740,4100,4820
468962833,146554676,187,1,f,373317000,0,74648400000,0,0,0,0,0.457314,0,0,0,0,0,0
468964033,146554676,312782612,1,f,51101100,0,12557700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468964197,146554676,127,2,f,150493000,17.0013,35910400000,5792.07,1.12971e-07,340.683,3.84874e-05,0.184353,2.08267e-08,1.30766e-06,0.00678054,5830,4600,6620
468964515,146554676,368,2,f,36891900,0,4745280000,0,0,0,0,0.0451926,0,0,0,0,0,0
468963852,146554676,1031,1,f,191085000,3126.99,20172000000,857954,1.63644e-05,274.37,0.0044899,0.234079,3.83056e-06,0.000240513,0.0699491,6690,5620,3810
468963699,146554676,933,1,f,821096000,782105,103496000000,230214000,0.000952514,294.352,0.280374,1.00584,0.000958079,0.0601558,0.609332,10120,7100,5610
468965670,146554676,100,3,f,317722000,31313.4,91584400000,10151100,9.8556e-05,324.179,0.0319498,0.389209,3.83589e-05,0.00240847,0.284494,8490,5760,5850
468964080,146554676,19,2,f,11583900,1289.23,2038750000,500578,0.000111295,388.277,0.0432132,0.0141903,1.5793e-06,9.91611e-05,0.093809,4140,3890,5810
468964009,146554676,312782562,1,f,75759300,0,18720600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468966359,146554676,649,3,f,20739600,0,3181510000,0,0,0,0,0.025406,0,0,0,0,0,0
468965888,146554676,314,3,f,197716000,0,29804900000,0,0,0,0,0.242202,0,0,0,0,0,0
468963472,146554676,741,1,f,60775200,5691.25,13431700000,2341750,9.36442e-05,411.465,0.0385313,0.0744496,6.97178e-06,0.000437743,0.116812,7140,4790,5490
468964731,146554676,566,2,f,465023000,4294.2,64910000000,951080,9.23438e-06,221.48,0.00204523,0.569653,5.26039e-06,0.000330289,0.0474508,8060,7050,9210
468962852,146554676,218,1,f,487530000,0.532111,89488500000,157.638,1.09144e-09,296.25,3.2334e-07,0.597224,6.51836e-10,4.09274e-08,0.000484369,7410,2820,4970
468963934,146554676,1098,1,f,158028000,0,48305900000,0,0,0,0,0.193585,0,0,0,0,0,0
468964871,146554676,670,2,f,160109000,0,28572800000,0,0,0,0,0.196134,0,0,0,0,0,0
468966135,146554676,523,3,f,748768000,12387500,147697000000,5000960000,0.0165438,403.71,6.67892,0.91724,0.0151747,0.952786,0.608194,5290,5900,5450
468965668,146554676,97,3,f,394234000,64977.8,53377500000,15677800,0.00016482,241.279,0.0397677,0.482937,7.95978e-05,0.00499778,0.195161,7350,3950,560
468964741,146554676,575,2,f,108296000,0,21596300000,0,0,0,0,0.132663,0,0,0,0,0,0
468966574,146554676,822,3,f,16935400000,689742,3266370000000,198298000,4.07277e-05,287.496,0.011709,20.7459,0.000844933,0.0530516,0.314941,9310,5350,10370
468965414,146554676,1073,2,f,14027500000,2653120,3690730000000,864545000,0.000189137,325.86,0.061632,17.1837,0.00325007,0.204065,0.490907,11350,6380,9740
468964096,146554676,33,2,f,577694000,0,110771000000,0,0,0,0,0.707675,0,0,0,0,0,0
468965406,146554676,1065,2,f,21233000000,6988770,5010150000000,2432700000,0.000329146,348.087,0.114571,26.0105,0.00856125,0.537543,0.685075,9350,6940,5790
468965152,146554676,928,2,f,3152540000,245223,864571000000,90575400,7.77857e-05,369.36,0.0287309,3.86186,0.000300398,0.0188613,0.368298,11390,1240,6230
468966621,146554676,879,3,f,3096790000,89867.4,613631000000,24801000,2.90195e-05,275.973,0.00800861,3.79357,0.000110088,0.00691217,0.161297,10280,1910,8200
468962783,146554676,113,1,f,235825000,0,48598800000,0,0,0,0,0.288886,0,0,0,0,0,0
468965081,146554676,869,2,f,20761200,0,4210240000,0,0,0,0,0.0254325,0,0,0,0,0,0
468964926,146554676,705,2,f,5803200,12385.3,1078890000,4638310,0.00213422,374.501,0.799268,0.00710892,1.5172e-05,0.000952619,0.15686,10440,4300,6680
468966454,146554676,720,3,f,328666000,6.38118,93197500000,1608.97,1.94154e-08,252.143,4.89546e-06,0.402615,7.81695e-09,4.9081e-07,0.0023268,12630,4890,6360
