id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469423855,267152406,634,1,f,109252000,396.481,14407700000,27521,3.62906e-06,69.4132,0.000251904,0.133834,4.8569e-07,6.92013e-06,0.0231472,8060,3280,5670
469423305,267152406,133,1,f,38626200,1508.74,4636130000,121623,3.90601e-05,80.6123,0.00314873,0.0473171,1.84821e-06,2.63334e-05,0.0315697,5380,6810,5610
469428076,267152406,983,3,f,12842500000,7893610,934154000000,1515170000,0.00061465,191.948,0.117981,15.732,0.00966967,0.137774,0.616562,6770,3920,8480
469423847,267152406,623,1,f,24168000000,3160720,6342920000000,724944000,0.000130781,229.36,0.029996,29.6059,0.00387188,0.0551668,0.522361,5370,7150,4550
469426347,267152406,31,3,f,4166510000,265570,1056930000000,66181900,6.37392e-05,249.207,0.0158843,5.10397,0.000325323,0.00463522,0.418981,6090,1960,5670
469423368,267152406,181,1,f,172864000,9947.59,38742600000,4960490,5.75458e-05,498.663,0.028696,0.211758,1.21858e-05,0.000173624,0.13975,7010,5480,5660
469424341,267152406,996,1,f,275957000,98984.6,75289600000,29895700,0.000358696,302.024,0.108335,0.338047,0.000121256,0.00172766,0.307077,4480,5020,1690
469424222,267152406,919,1,f,158422000,0,38178900000,0,0,0,0,0.194066,0,0,0,0,0,0
469428197,267152406,1081,3,f,85249800,0,16435800000,0,0,0,0,0.104431,0,0,0,0,0,0
469423669,267152406,433,1,f,98091900,0,21645000000,0,0,0,0,0.120163,0,0,0,0,0,0
469424391,267152406,1029,1,f,48101400,0,5411740000,0,0,0,0,0.0589242,0,0,0,0,0,0
469426259,267152406,312782590,2,f,67869900,0,18163500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469427556,267152406,679,3,f,609556000,22672,65763400000,4991950,3.71944e-05,220.181,0.00818949,0.746706,2.77732e-05,0.000395714,0.110981,9510,4810,5970
469425542,267152406,763,2,f,5356800,4020.09,400289000,965329,0.000750464,240.126,0.180206,0.00656208,4.92461e-06,7.0166e-05,0.130049,4910,6750,5850
469423299,267152406,129,1,f,590199000,271024,18923200000,32917900,0.000459207,121.458,0.0557742,0.722994,0.000332004,0.00473041,0.214252,5720,3630,5240
469424715,267152406,111,2,f,755810000,179138,179923000000,47426900,0.000237015,264.75,0.0627498,0.925867,0.000219444,0.00312666,0.298303,4990,5270,9920
469425746,267152406,932,2,f,257371000,185553,8557650000,20243500,0.000720954,109.098,0.0786547,0.31528,0.000227302,0.00323861,0.271791,8820,5610,6510
469423759,267152406,528,1,f,23074300000,1904260,4741340000000,323006000,8.25276e-05,169.623,0.0139985,28.266,0.00233272,0.0332367,0.467873,12080,4310,1980
469425216,267152406,482,2,f,154007000,804776,7703200000,154440000,0.00522558,191.905,1.00281,0.188659,0.000985851,0.0140465,0.452367,8740,3040,7780
469423921,267152406,714,1,f,1800780000,48890.6,512791000000,11401400,2.71497e-05,233.202,0.00633137,2.20595,5.9891e-05,0.00085333,0.176123,2730,4260,5220
469427331,267152406,541,3,f,2563280000,60385.5,576907000000,7195320,2.35579e-05,119.156,0.00280707,3.14002,7.39723e-05,0.00105396,0.119644,9340,2730,10410
469427491,267152406,643,3,f,43678800,0,9818320000,0,0,0,0,0.0535065,0,0,0,0,0,0
469425632,267152406,838,2,f,446302000,1561.17,151994000000,441325,3.49802e-06,282.688,0.000988848,0.54672,1.91244e-06,2.72485e-05,0.0524434,5740,2110,9820
469427978,267152406,922,3,f,1972080000,106898,354045000000,20796800,5.4206e-05,194.547,0.0105456,2.4158,0.000130951,0.00186579,0.198462,6830,5270,10470
469426959,267152406,354,3,f,25630900000,11309600,2200910000000,2451310000,0.000441247,216.747,0.095639,31.3978,0.0138542,0.197395,0.75947,12080,7260,5710
469424746,267152406,131,2,f,288920000,46795.8,64842900000,20516200,0.000161968,438.419,0.0710099,0.353927,5.73248e-05,0.000816766,0.256632,7110,5210,9080
469423839,267152406,613,1,f,152485000,0,41388100000,0,0,0,0,0.186794,0,0,0,0,0,0
469427173,267152406,484,3,f,279306000,41814,54365600000,7584700,0.000149707,181.391,0.0271555,0.34215,5.12221e-05,0.000729815,0.211504,2310,3210,5710
469425221,267152406,484,2,f,139653000,24942.7,26367800000,4775950,0.000178605,191.477,0.0341987,0.171075,3.05548e-05,0.000435346,0.211504,2310,3210,5710
469427696,267152406,757,3,f,33777000,0,4331940000,0,0,0,0,0.0413768,0,0,0,0,0,0
469423659,267152406,423,1,f,625668000,958.868,207903000000,141020,1.53255e-06,147.069,0.000225391,0.766444,1.17461e-06,1.6736e-05,0.0255339,7790,4670,2050
469424606,267152406,10,2,f,1216990000,184496,248334000000,48256300,0.000151601,261.557,0.0396522,1.49081,0.000226008,0.00322017,0.374564,7930,3740,6580
469426614,267152406,189,3,f,57481200,0,11529200000,0,0,0,0,0.0704145,0,0,0,0,0,0
469426013,267152406,1037,2,f,375044000,299596,60270100000,58726500,0.000798829,196.019,0.156586,0.459429,0.000367006,0.00522911,0.359563,9160,2580,7760
469428272,267152406,182305701,3,f,181998000,0,60162200000,0,0,0,0,0.222948,0,0,0,0,0,0
469424476,267152406,1100,1,f,783095000,5250.79,134856000000,895123,6.70517e-06,170.474,0.00114306,0.959292,6.43221e-06,9.16465e-05,0.0764881,7540,2680,4760
469424208,267152406,909,1,f,5163330000,267125,953473000000,53739000,5.1735e-05,201.176,0.0104078,6.32507,0.000327228,0.00466236,0.33577,9910,4240,2620
469424754,267152406,136,2,f,1080390000,232686,103624000000,62629100,0.000215372,269.157,0.0579687,1.32348,0.000285041,0.00406127,0.290865,11100,6350,6970
469427151,267152406,463,3,f,4991880000,19880.8,1279680000000,3348530,3.98264e-06,168.43,0.000670797,6.11505,2.4354e-05,0.000346997,0.163568,7710,5640,3560
469427298,267152406,520,3,f,433427000,0,111661000000,0,0,0,0,0.530949,0,0,0,0,0,0
469427945,267152406,901,3,f,1496460000,205789,3157790000,29878600,0.000137518,145.19,0.0199663,1.83316,0.000252092,0.00359182,0.413733,10850,6830,7750
469424750,267152406,133,2,f,38626200,6785.45,5064900000,2259470,0.00017567,332.988,0.0584958,0.0473171,8.31217e-06,0.000118432,0.248653,5480,5670,5800
469428028,267152406,950,3,f,801248000,0,351695000000,0,0,0,0,0.981529,0,0,0,0,0,0
469426104,267152406,1085,2,f,41661900,5970.84,5325280000,1730680,0.000143317,289.856,0.0415412,0.0510358,7.31428e-06,0.000104214,0.170839,4230,2500,6770
469424132,267152406,851,1,f,289858000,27023.9,43609600000,6315380,9.32317e-05,233.696,0.0217879,0.355076,3.31043e-05,0.000471672,0.23073,8370,2170,4390
469425789,267152406,966,2,f,205574000,256323,41046900000,124288000,0.00124686,484.888,0.604588,0.251829,0.000313995,0.00447382,0.358061,6150,6470,8780
469427770,267152406,804,3,f,50765400,244.888,9316070000,71084.3,4.82392e-06,290.273,0.00140025,0.0621876,2.99988e-07,4.27424e-06,0.0399151,7590,4730,7090
469424533,267152406,182305713,1,f,31237200,0,5582290000,0,0,0,0,0.0382656,0,0,0,0,0,0
469427972,267152406,917,3,f,8958600,7414.59,600990000,1537340,0.00082765,207.34,0.171605,0.0109743,9.08287e-06,0.000129413,0.154196,12840,5360,6130
469424171,267152406,884,1,f,34492500,0,6272070000,0,0,0,0,0.0422533,0,0,0,0,0,0
469428155,267152406,1039,3,f,60616800,932.512,4365560000,49911.2,1.53837e-05,53.5234,0.000823389,0.0742556,1.14233e-06,1.62759e-05,0.0318309,12870,5030,5420
469423642,267152406,403,1,f,706910000,62215.2,148722000000,13607400,8.801e-05,218.715,0.0192491,0.865965,7.62136e-05,0.0010859,0.31609,7520,5830,3730
469427712,267152406,772,3,f,520601000,0.674718,146423000000,70.1707,1.29604e-09,104,1.34788e-07,0.637737,8.2653e-10,1.17764e-08,0.000392519,5190,2590,6210
469423295,267152406,127,1,f,150493000,0,32230400000,0,0,0,0,0.184353,0,0,0,0,0,0
469427161,267152406,470,3,f,168556000,421187,37897400000,254105000,0.0024988,603.306,1.50754,0.206481,0.000515955,0.00735135,0.458136,7520,5480,7160
469425559,267152406,776,2,f,4597310000,137409,335821000000,26057700,2.98891e-05,189.636,0.00566804,5.6317,0.000168326,0.00239832,0.157372,4090,3930,6360
469423885,267152406,681,1,f,37961100,8290.25,3013840000,1453530,0.000218388,175.33,0.0382901,0.0465023,1.01556e-05,0.000144697,0.211849,8160,5390,5580
469426663,267152406,215,3,f,1035810000,9225.93,174521000000,1965290,8.90699e-06,213.018,0.00189735,1.26887,1.13018e-05,0.000161028,0.106439,7660,2560,6630
469427483,267152406,637,3,f,3474640000,3347.77,640001000000,820174,9.63487e-07,244.991,0.000236046,4.25643,4.10101e-06,5.84314e-05,0.0790712,7350,4380,7820
469427501,267152406,651,3,f,447917000,959612,56800200000,361715000,0.00214239,376.938,0.807548,0.548699,0.00117553,0.0167489,0.42349,12380,5040,6060
469428055,267152406,968,3,f,1131220000,171094,231499000000,29377700,0.000151247,171.705,0.02597,1.38574,0.00020959,0.00298625,0.295973,11570,4410,6140
469424092,267152406,822,1,f,8467720000,1353050,1654450000000,287040000,0.00015979,212.142,0.0338981,10.373,0.00165749,0.023616,0.453254,9190,2180,3890
469428426,267152406,1009,2,t,5711920,1348020,5264260000,3308020000,0.236001,2453.99,579.144,0.00699711,0.00165132,0.0235281,1,6830,5640,8280
469423490,267152406,281,1,f,56241900,4676.92,7318900000,953013,8.31572e-05,203.769,0.0169449,0.0688963,5.72923e-06,8.16303e-05,0.051013,7640,280,4130
469423419,267152406,225,1,f,276808000,1193.61,30037700000,104422,4.31206e-06,87.4837,0.000377235,0.339089,1.46217e-06,2.08331e-05,0.0368931,11290,5090,3750
469424122,267152406,844,1,f,1713780000,0,444103000000,0,0,0,0,2.09938,0,0,0,0,0,0
469427015,267152406,382,3,f,7803800000,30580.8,2070890000000,12272600,3.91871e-06,401.317,0.00157264,9.55965,3.74615e-05,0.000533753,0.195385,7630,2390,6540
469428082,267152406,989,3,f,459635000,17745.1,43265500000,1227360,3.86069e-05,69.1659,0.00267028,0.563053,2.17378e-05,0.000309721,0.0557876,11390,3740,4980
469424300,267152406,968,1,f,565609000,42810.8,116283000000,6337030,7.56898e-05,148.024,0.0112039,0.692871,5.24432e-05,0.000747214,0.197495,11480,4360,5350
469424205,267152406,908,1,f,92196000,3141.24,10246300000,710159,3.40713e-05,226.076,0.0077027,0.11294,3.84801e-06,5.48267e-05,0.113095,5360,5660,3880
469424215,267152406,914,1,f,1363500,0,359272000,0,0,0,0,0.00167029,0,0,0,0,0,0
469425180,267152406,450,2,f,143347000,60560.5,25817700000,9134740,0.000422476,150.837,0.0637248,0.1756,7.41866e-05,0.00105701,0.216169,4890,1450,8620
469427982,267152406,926,3,f,2696780000,392434,468833000000,102505000,0.000145519,261.203,0.0380101,3.30356,0.000480731,0.00684948,0.443224,9950,3830,8710
469424429,267152406,1060,1,f,18919800,6460.79,979473000,560846,0.000341483,86.8077,0.0296433,0.0231768,7.91446e-06,0.000112766,0.0880552,8790,4530,5480
469426087,267152406,1077,2,f,8085600,0,1851200000,0,0,0,0,0.00990486,0,0,0,0,0,0
469423558,267152406,333,1,f,16710300,111.688,3255940000,24948,6.68377e-06,223.373,0.00149297,0.0204701,1.36818e-07,1.94938e-06,0.0122689,4320,4090,5660
469423482,267152406,275,1,f,1401930000,75573.7,243117000000,17213000,5.39068e-05,227.764,0.012278,1.71737,9.25777e-05,0.00131905,0.266045,3970,4760,5650
469424548,267152406,312782570,1,f,6499800,0,1175010000,0,0,0,0,0.00796225,0,0,0,0,0,0
469424772,267152406,148,2,f,91593900,0,31499100000,0,0,0,0,0.112203,0,0,0,0,0,0
469425187,267152406,453,2,f,13800300000,2337890,4053740000000,563795000,0.000169408,241.155,0.0408538,16.9054,0.00286392,0.0408052,0.559754,4550,3880,9920
469426219,267152406,182305709,2,f,152978000,0,37681900000,0,0,0,0,0.187399,0,0,0,0,0,0
469423874,267152406,667,1,f,54630000,0,11071800000,0,0,0,0,0.0669218,0,0,0,0,0,0
469426420,267152406,100,3,f,317722000,123523,60008300000,25403600,0.000388776,205.659,0.0799554,0.389209,0.000151315,0.00215595,0.28127,8870,5350,6030
469427782,267152406,810,3,f,258768000,0,61711800000,0,0,0,0,0.316991,0,0,0,0,0,0
469427845,267152406,843,3,f,843908000,127186,162070000000,27797300,0.00015071,218.557,0.0329387,1.03379,0.000155803,0.00221988,0.382017,9470,4370,3050
469424078,267152406,809,1,f,674500000,120019,150638000000,75466200,0.000177937,628.786,0.111885,0.826263,0.000147023,0.00209479,0.233561,5630,5620,4770
469424800,267152406,187,2,f,373317000,0,119177000000,0,0,0,0,0.457314,0,0,0,0,0,0
469425037,267152406,341,2,f,7050600,0,1169390000,0,0,0,0,0.00863698,0,0,0,0,0,0
469425002,267152406,319,2,f,485309000,5536790,111826000000,2948620000,0.0114088,532.55,6.07576,0.594503,0.00678257,0.0966384,0.744267,6770,6190,8300
469427925,267152406,888,3,f,651694000,401.939,111519000000,54216.2,6.16761e-07,134.887,8.31928e-05,0.798325,4.92376e-07,7.0154e-06,0.0134482,7310,4970,10490
469425654,267152406,851,2,f,289858000,9129.63,44405100000,1664370,3.1497e-05,182.304,0.00574201,0.355076,1.11838e-05,0.000159347,0.151724,8380,2200,7030
469425781,267152406,958,2,f,278708000,77807.5,35720200000,19944600,0.000279173,256.333,0.0715611,0.341417,9.53142e-05,0.00135804,0.251965,7170,3160,6300
469423612,267152406,375,1,f,7023510000,23079.2,1915100000000,4711250,3.28599e-06,204.134,0.000670783,8.60379,2.8272e-05,0.000402821,0.163568,7710,5640,3560
469423343,267152406,159,1,f,1686130000,84987.8,383977000000,14147600,5.0404e-05,166.467,0.00839058,2.06551,0.00010411,0.00148337,0.270618,2220,5750,4470
469424799,267152406,186,2,f,144518000,65523.2,18376700000,18665300,0.00045339,284.866,0.129155,0.177035,8.02659e-05,0.00114363,0.251965,7170,3160,6300
469426237,267152406,312782562,2,f,75759300,0,18639600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469423107,267152406,17,1,f,942571000,0,217722000000,0,0,0,0,1.15465,0,0,0,0,0,0
469423875,267152406,669,1,f,6003480000,201813,1272030000000,35008700,3.3616e-05,173.471,0.0058314,7.35426,0.000247221,0.00352241,0.295639,9930,1280,4280
469427759,267152406,798,3,f,93079800,5192.35,1185850000,305617,5.57839e-05,58.8592,0.00328339,0.114023,6.36063e-06,9.06266e-05,0.0374268,10520,5790,6980
469425743,267152406,929,2,f,38210400,0,4622010000,0,0,0,0,0.0468077,0,0,0,0,0,0
469423361,267152406,177,1,f,9795600,0,1342540000,0,0,0,0,0.0119996,0,0,0,0,0,0
469424273,267152406,950,1,f,400624000,0,183705000000,0,0,0,0,0.490765,0,0,0,0,0,0
469427731,267152406,783,3,f,270740000,46.4466,70884200000,21294,1.71555e-07,458.462,7.86512e-05,0.331656,5.68971e-08,8.10673e-07,0.0181667,4650,4790,8710
469423591,267152406,358,1,f,34756200,0,5042200000,0,0,0,0,0.0425763,0,0,0,0,0,0
469424136,267152406,854,1,f,427295000,48.8173,119518000000,5547.04,1.14247e-07,113.629,1.29818e-05,0.523436,5.98012e-08,8.5205e-07,0.0144178,6730,480,3800
469426680,267152406,225,3,f,553615000,5239.26,56759500000,788901,9.46373e-06,150.575,0.001425,0.678179,6.4181e-06,9.14453e-05,0.0850433,11730,4510,6880
469427830,267152406,838,3,f,892604000,3267.14,314234000000,845517,3.66024e-06,258.794,0.000947248,1.09344,4.00225e-06,5.70243e-05,0.102841,5240,2910,1370
469423280,267152406,118,1,f,46583100,4083.6,4544890000,734094,8.76627e-05,179.766,0.0157588,0.0570643,5.00241e-06,7.12746e-05,0.0425612,7190,5350,5640
469425990,267152406,1026,2,f,77474700,1.36352,10613900000,178.394,1.75996e-08,130.833,2.30261e-06,0.0949065,1.67032e-09,2.37987e-08,0.000705575,6800,1510,7450
469427835,267152406,840,3,f,5270900000,5647860,331824000000,967239000,0.00107152,171.258,0.183505,6.45685,0.00691862,0.0985769,0.590809,4200,6420,2980
469424152,267152406,872,1,f,58311000,111260,7958840000,42525700,0.00190805,382.219,0.729292,0.071431,0.000136294,0.00194192,0.317453,9550,3860,5590
469423109,267152406,19,1,f,11583900,16330.3,1850910000,3635450,0.00140974,222.621,0.313837,0.0141903,2.00046e-05,0.000285026,0.232551,4150,3750,5610
469426984,267152406,369,3,f,3244970000,185909,902242000000,35106500,5.72915e-05,188.837,0.0108188,3.97509,0.000227739,0.00324483,0.295569,5150,1340,2740
469425338,267152406,600,2,f,423266000,0,111282000000,0,0,0,0,0.518501,0,0,0,0,0,0
469425519,267152406,737,2,f,121828000,21896.4,9030450000,5595650,0.000179733,255.551,0.0459309,0.149239,2.68231e-05,0.000382177,0.166832,5830,5410,6410
469427528,267152406,667,3,f,109260000,0,21436700000,0,0,0,0,0.133844,0,0,0,0,0,0
469426401,267152406,83,3,f,466288000,13676.5,30652400000,815031,2.93305e-05,59.5937,0.00174791,0.571203,1.67537e-05,0.000238707,0.0444234,12680,6970,5770
469425461,267152406,694,2,f,277589000,6026.62,84426200000,2698010,2.17106e-05,447.682,0.00971944,0.340046,7.3826e-06,0.000105188,0.106829,4220,5250,8880
469427056,267152406,406,3,f,305833000,213628,43217500000,64036300,0.000698514,299.756,0.209384,0.374645,0.000261695,0.00372864,0.527458,7930,4220,7210
469424712,267152406,106,2,f,3254400,370.697,549735000,140038,0.000113906,377.769,0.0430303,0.00398664,4.54104e-07,6.4701e-06,0.0408068,11220,5440,7130
469425349,267152406,608,2,f,71441100,315.721,16400700000,79503.7,4.41932e-06,251.817,0.00111286,0.0875153,3.86758e-07,5.51055e-06,0.0602483,3590,3830,6840
469426579,267152406,171,3,f,448555000,349977,103048000000,84964000,0.000780233,242.77,0.189417,0.549479,0.000428722,0.00610845,0.276239,3480,3660,5730
469423951,267152406,749,1,f,360812000,27581,44887200000,5661580,7.64415e-05,205.271,0.0156912,0.441994,3.37867e-05,0.000481395,0.293625,8140,6000,4800
469428250,267152406,1126,3,f,13437000,3603.83,2102750000,852213,0.000268202,236.474,0.0634229,0.0164603,4.41469e-06,6.29008e-05,0.183246,7370,6130,5760
469423421,267152406,226,1,f,461876000,275195,93000900000,56821100,0.000595821,206.476,0.123023,0.565797,0.000337114,0.00480321,0.525109,5650,7070,4410
469426083,267152406,1074,2,f,38772900,28023.4,7823110000,6177250,0.000722756,220.432,0.159319,0.0474968,3.43286e-05,0.000489116,0.173428,8140,1210,9470
469426445,267152406,114,3,f,174424000,1853.6,15961600000,103479,1.0627e-05,55.8259,0.000593262,0.213669,2.27066e-06,3.23524e-05,0.0255147,9890,6910,4200
469427816,267152406,831,3,f,5801400,0,1359970000,0,0,0,0,0.00710672,0,0,0,0,0,0
469428163,267152406,1046,3,f,133004000,0,24041200000,0,0,0,0,0.16293,0,0,0,0,0,0
469425062,267152406,358,2,f,34756200,30752,4236370000,10691500,0.000884792,347.669,0.307615,0.0425763,3.76712e-05,0.000536741,0.332893,10360,4130,6620
469425596,267152406,806,2,f,741623000,930.055,219608000000,204452,1.25408e-06,219.828,0.000275682,0.908489,1.13932e-06,1.6233e-05,0.112549,6020,2860,10320
469426149,267152406,1107,2,f,338322000,19085.4,24121400000,3259880,5.64118e-05,170.805,0.00963544,0.414444,2.33796e-05,0.000333113,0.220958,12880,5630,5760
469428057,267152406,969,3,f,352409000,103666,83835600000,24412700,0.000294165,235.493,0.0692738,0.431702,0.000126991,0.00180938,0.222025,2330,3780,6010
469427987,267152406,928,3,f,6305080000,718122,1613590000000,150547000,0.000113896,209.639,0.023877,7.72373,0.0008797,0.012534,0.422808,10130,4050,7810
469428171,267152406,1054,3,f,323386000,0,73861600000,0,0,0,0,0.396148,0,0,0,0,0,0
469423201,267152406,39,1,f,1090090000,69577.3,274184000000,17578700,6.38274e-05,252.649,0.0161259,1.33536,8.52322e-05,0.00121439,0.314926,5470,1380,5680
469426887,267152406,325,3,f,28058400,0,4712380000,0,0,0,0,0.0343715,0,0,0,0,0,0
469425362,267152406,616,2,f,132114000,467176,15115800000,125455000,0.00353617,268.538,0.949596,0.161839,0.000572291,0.00815403,0.506801,10020,3750,6750
469427177,267152406,488,3,f,286200,0,34821100,0,0,0,0,0.000350595,0,0,0,0,0,0
469423195,267152406,35,1,f,15952500,0,1758120000,0,0,0,0,0.0195418,0,0,0,0,0,0
469424515,267152406,1139,1,f,102729000,0,28013500000,0,0,0,0,0.125843,0,0,0,0,0,0
469423694,267152406,452,1,f,73296000,13380.7,12834500000,5012260,0.000182557,374.589,0.0683838,0.0897876,1.63913e-05,0.000233544,0.173565,4740,6400,5630
469423821,267152406,595,1,f,77428800,364.132,3961480000,19140.1,4.70279e-06,52.5637,0.000247196,0.0948503,4.46061e-07,6.3555e-06,0.0227264,6710,3320,5530
469425930,267152406,1005,2,f,44724600,0,8868600000,0,0,0,0,0.0547876,0,0,0,0,0,0
469425872,267152406,978,2,f,294982000,100622,9443390000,9889150,0.000341113,98.2798,0.0335246,0.361353,0.000123262,0.00175625,0.237717,11440,6600,7250
469424456,267152406,1084,1,f,473065000,349106,82800300000,67453600,0.000737965,193.218,0.142588,0.579505,0.000427654,0.00609324,0.39246,8920,2080,4020
469424954,267152406,279,2,f,1162800,0,101061000,0,0,0,0,0.00142443,0,0,0,0,0,0
469426711,267152406,239,3,f,1890610000,66354.5,447031000000,22602500,3.50969e-05,340.633,0.0119552,2.31599,8.12842e-05,0.00115814,0.172839,6060,3550,4230
469426473,267152406,126,3,f,123412000,15459,13696200000,1974280,0.000125263,127.711,0.0159975,0.151179,1.89372e-05,0.000269818,0.0992927,7830,6690,5970
469428317,267152406,312782628,3,f,965205000,41681.6,199913000000,7330470,4.31842e-05,175.868,0.00759473,1.18238,5.10599e-05,0.000727504,0.144844,9630,2780,10310
469425052,267152406,350,2,f,13779000,41627.1,1296850000,15143700,0.00302105,363.796,1.09905,0.0168793,5.09931e-05,0.000726553,0.501081,10330,4390,6820
469425951,267152406,1011,2,f,1786040000,152333,489018000000,30497800,8.52908e-05,200.205,0.0170757,2.1879,0.000186608,0.0026588,0.350497,6900,2940,10590
469426540,267152406,154,3,f,158630000,0,28739700000,0,0,0,0,0.194322,0,0,0,0,0,0
469423722,267152406,484,1,f,139653000,16871.3,27997800000,2808750,0.000120809,166.481,0.0201124,0.171075,2.06674e-05,0.00029447,0.14672,2140,2660,5580
469427355,267152406,565,3,f,236979000,0,51656600000,0,0,0,0,0.290299,0,0,0,0,0,0
469428026,267152406,949,3,f,268200,0,46063900,0,0,0,0,0.000328545,0,0,0,0,0,0
469423598,267152406,364,1,f,27891900,0,4331170000,0,0,0,0,0.0341676,0,0,0,0,0,0
469424478,267152406,1101,1,f,295286000,0,98702100000,0,0,0,0,0.361725,0,0,0,0,0,0
469427980,267152406,924,3,f,785259000,1257140,18531200000,192299000,0.00160092,152.965,0.244886,0.961942,0.00154,0.021942,0.45202,8270,5790,7380
469425594,267152406,805,2,f,78416100,10200.7,8579570000,1251430,0.000130084,122.681,0.0159588,0.0960597,1.24958e-05,0.000178041,0.065351,8330,280,7270
469428210,267152406,1092,3,f,116771000,483.442,18209300000,119570,4.14007e-06,247.331,0.00102397,0.143045,5.92216e-07,8.43793e-06,0.108101,7020,4690,7890
469426168,267152406,1120,2,f,21590100,0,4326310000,0,0,0,0,0.0264479,0,0,0,0,0,0
469425105,267152406,388,2,f,1455300,160.779,83544600,10779.9,0.000110478,67.048,0.00740734,0.00178274,1.96954e-07,2.80621e-06,0.0162165,12970,5270,5780
469425328,267152406,593,2,f,392532000,90531.1,47369600000,13562000,0.000230633,149.805,0.03455,0.480852,0.000110901,0.00158012,0.264758,10210,1310,7980
469426043,267152406,1052,2,f,207492000,159380,18197100000,49937600,0.000768127,313.324,0.240672,0.254178,0.000195241,0.0027818,0.430529,9510,4740,6930
469428291,267152406,312782570,3,f,12999600,0,2131260000,0,0,0,0,0.0159245,0,0,0,0,0,0
469427346,267152406,557,3,f,39990600,67809.1,4863760000,10294100,0.00169562,151.809,0.257412,0.0489885,8.30661e-05,0.00118353,0.320706,7920,6440,6560
469427753,267152406,795,3,f,4134840000,3404780,663943000000,1269530000,0.000823437,372.865,0.307031,5.06518,0.00417086,0.0594266,0.610649,8880,3350,6240
469425590,267152406,803,2,f,4600790000,30683100,847590000000,16252700000,0.00666909,529.696,3.53259,5.63597,0.0375868,0.535539,0.962566,6520,5710,7840
469428444,267152406,623,3,t,292011000,55309400,211439000000,102131000000,0.189408,1846.54,349.75,0.357714,0.067754,0.965363,1,6830,5630,8260
469423253,267152406,95,1,f,2681140000,384412,801536000000,133530000,0.000143376,347.363,0.0498035,3.2844,0.000470904,0.00670947,0.400102,4420,5120,1840
469423636,267152406,398,1,f,211571000,5339.97,18409000000,369467,2.52396e-05,69.189,0.0017463,0.259175,6.54146e-06,9.32031e-05,0.0336424,9920,6800,4690
469428441,267152406,477,3,t,266649000,50161900,191695000000,92761100000,0.18812,1849.23,347.877,0.326645,0.0614484,0.875519,1,6830,5630,8260
469424173,267152406,886,1,f,2162850000,179910,446254000000,44977700,8.31821e-05,250.001,0.0207956,2.64949,0.00022039,0.00314013,0.463,6100,1950,5670
469427285,267152406,512,3,f,47685200000,4637950,9826350000000,795681000,9.72618e-05,171.559,0.0166861,58.4144,0.00568149,0.0809501,0.516574,11150,4030,9450
469428072,267152406,981,3,f,490590000,1273870,103064000000,334975000,0.0025966,262.96,0.682801,0.600973,0.00156049,0.0222339,0.434379,7410,1360,1760
469423645,267152406,409,1,f,522107000,11828.5,126162000000,2604030,2.26553e-05,220.149,0.00498754,0.639581,1.44899e-05,0.000206453,0.115507,8840,1250,2000
469423895,267152406,695,1,f,94340000000,11286300,23834800000000,2711360000,0.000119634,240.235,0.0287403,115.566,0.0138257,0.196989,0.56406,3750,5480,5650
469425692,267152406,884,2,f,34492500,4633.75,5073550000,2153690,0.000134341,464.783,0.0624394,0.0422533,5.67634e-06,8.08768e-05,0.192977,6540,5570,9230
469426000,267152406,1030,2,f,94052700,17343.1,12201900000,2289120,0.000184398,131.99,0.0243387,0.115215,2.12453e-05,0.000302705,0.176885,6290,470,7350
469427417,267152406,598,3,f,73866600,0,14890900000,0,0,0,0,0.0904866,0,0,0,0,0,0
469424873,267152406,275,2,f,1401930000,52439.9,231607000000,13576900,3.74055e-05,258.904,0.00968442,1.71737,6.42389e-05,0.000915279,0.215083,4140,4740,6350
469427698,267152406,759,3,f,19179000,0,5076010000,0,0,0,0,0.0234943,0,0,0,0,0,0
469428031,267152406,951,3,f,825813000,149.43,229633000000,10824.3,1.8095e-07,72.4369,1.31074e-05,1.01162,1.83052e-07,2.60814e-06,0.0144939,12280,3710,6750
469427855,267152406,848,3,f,920043000,809685,7857350000,132038000,0.000880051,163.074,0.143513,1.12705,0.000991864,0.0141321,0.427202,4580,6910,6070
469424611,267152406,14,2,f,774000,0,149746000,0,0,0,0,0.00094815,0,0,0,0,0,0
469425431,267152406,671,2,f,136743000,95035,15123400000,19452200,0.000694989,204.684,0.142253,0.167511,0.000116418,0.00165873,0.23549,7320,240,6910
469424074,267152406,805,1,f,78416100,5537.3,9801820000,864443,7.06143e-05,156.113,0.0110238,0.0960597,6.78319e-06,9.66473e-05,0.0477118,8240,320,3890
469423753,267152406,523,1,f,374384000,27436.1,78241300000,11437600,7.32834e-05,416.881,0.0305505,0.45862,3.36093e-05,0.000478866,0.191973,5260,6160,5100
469424538,267152406,312782554,1,f,71386200,483.366,14616300000,109080,6.77114e-06,225.667,0.00152803,0.0874481,5.92124e-07,8.43661e-06,0.0403743,7590,610,3010
