id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467158330,168002780,1015,1,f,307039000,0,73629000000,0,0,0,0,0.376122,0,0,0,0,0,0
467159885,168002780,1026,2,f,77474700,0,6458430000,0,0,0,0,0.0949065,0,0,0,0,0,0
467159399,168002780,679,2,f,304778000,13885.7,15466100000,1717700,4.55601e-05,123.703,0.00563592,0.373353,1.701e-05,0.000354335,0.333684,9790,4970,5830
467160011,168002780,1129,2,f,16822100000,64119600,2562000000000,50542700000,0.00381162,788.256,3.00454,20.6071,0.0785466,1.6362,1,6340,3860,6280
467160610,168002780,413,3,f,216560000,1661.08,324390000,206331,7.67031e-06,124.215,0.000952766,0.265286,2.03482e-06,4.23874e-05,0.0774864,10200,6420,8320
467160820,168002780,609,3,f,47633400,0,10756800000,0,0,0,0,0.0583509,0,0,0,0,0,0
467157312,168002780,262,1,f,616707000,1620.59,66758800000,185918,2.62781e-06,114.722,0.000301469,0.755466,1.98522e-06,4.13542e-05,0.0276597,6840,3610,3250
467158787,168002780,171,2,f,224277000,3416910,53295600000,2262270000,0.0152352,662.083,10.087,0.27474,0.00418571,0.0871926,0.479433,3520,3010,5820
467159955,168002780,1084,2,f,473065000,26756300,97533200000,14356600000,0.0565594,536.568,30.348,0.579505,0.0327765,0.682767,0.605291,9660,2970,8100
467158212,168002780,938,1,f,363824000,13553.3,6525610000,865695,3.72522e-05,63.8735,0.00237943,0.445685,1.66027e-05,0.000345852,0.0668874,11070,7110,5060
467159976,168002780,1100,2,f,783095000,6933.19,123874000000,1691870,8.85357e-06,244.024,0.00216048,0.959292,8.49316e-06,0.000176921,0.0616522,8070,2650,5830
467159731,168002780,928,2,f,3152540000,408399,934120000000,89877400,0.000129546,220.073,0.0285095,3.86186,0.000500288,0.0104215,0.380786,10100,4240,7850
467159568,168002780,804,2,f,25382700,0,2925790000,0,0,0,0,0.0310938,0,0,0,0,0,0
467159863,168002780,1011,2,f,1786040000,23102.2,435049000000,7544080,1.29349e-05,326.552,0.00422391,2.1879,2.83002e-05,0.000589523,0.135422,8200,1860,10140
467159271,168002780,576,2,f,2532600,0,171421000,0,0,0,0,0.00310244,0,0,0,0,0,0
467158301,168002780,996,1,f,275957000,114576,49848500000,22720100,0.000415196,198.296,0.0823319,0.338047,0.000140356,0.00292376,0.40596,4490,4970,1670
467159398,168002780,678,2,f,181660000,0,51336600000,0,0,0,0,0.222534,0,0,0,0,0,0
467159826,168002780,987,2,f,2726110000,85465.2,145602000000,9758220,3.13506e-05,114.178,0.00357954,3.33949,0.000104695,0.0021809,0.2259,8710,6470,6100
467160893,168002780,661,3,f,729207000,4070.9,56876200000,407360,5.58264e-06,100.066,0.000558634,0.893279,4.98685e-06,0.000103881,0.0441713,10500,6870,7090
467157780,168002780,629,1,f,324571000,0,53325100000,0,0,0,0,0.397599,0,0,0,0,0,0
467159007,168002780,333,2,f,16710300,9008.11,4369020000,6212250,0.000539075,689.629,0.371762,0.0204701,1.10349e-05,0.000229869,0.157047,4240,3940,5830
467157225,168002780,190,1,f,242003000,197095,282487000,21915500,0.000814431,111.193,0.0905587,0.296453,0.000241441,0.00502946,0.293487,10430,7180,5140
467158658,168002780,91,2,f,387754000,1148.35,37272800000,115208,2.96154e-06,100.325,0.000297117,0.474999,1.40673e-06,2.93035e-05,0.0393725,11000,3930,7310
467159244,168002780,545,2,f,6943500,5.45368,805304000,1132.13,7.85437e-07,207.59,0.000163049,0.00850579,6.68076e-09,1.39167e-07,0.003858,10120,1340,7470
467160877,168002780,648,3,f,4835150000,9355.14,1134300000000,4191480,1.93482e-06,448.04,0.000866877,5.92306,1.146e-05,0.000238724,0.315226,2770,3350,7230
467157557,168002780,500,1,f,12306100000,294519,2411060000000,44232300,2.39328e-05,150.185,0.00359436,15.0749,0.000360785,0.00751553,0.290575,3370,1400,4410
467160421,168002780,266,3,f,103160000,0,23199900000,0,0,0,0,0.126371,0,0,0,0,0,0
467159338,168002780,622,2,f,37614600,232515,3849800000,52596900,0.00618152,226.208,1.39831,0.0460779,0.000284831,0.00593333,0.573348,8080,1440,6610
467159612,168002780,841,2,f,128419000,292907,725438000,26448900,0.00228087,90.298,0.205958,0.157314,0.000358811,0.0074744,0.565578,10160,7110,5790
467158751,168002780,149,2,f,181114000,110984,37740100000,48839900,0.000612783,440.064,0.269664,0.221865,0.000135955,0.00283208,0.57622,7100,3580,6070
467157511,168002780,452,1,f,73296000,4644.94,11212500000,718314,6.33724e-05,154.644,0.00980018,0.0897876,5.69005e-06,0.00011853,0.123273,5040,5090,5660
467159513,168002780,759,2,f,9589500,0,2251710000,0,0,0,0,0.0117471,0,0,0,0,0,0
467158272,168002780,975,1,f,15002100,15.2063,1770730000,12945.7,1.01361e-06,851.333,0.000862923,0.0183776,1.86278e-08,3.88035e-07,0.00692757,8180,4680,5670
467158201,168002780,932,1,f,257371000,415.422,1942130000,34166.1,1.6141e-06,82.2442,0.00013275,0.31528,5.08893e-07,1.06007e-05,0.0244855,12910,4830,4600
467161528,168002780,1139,3,f,205457000,66225,42366100000,35310200,0.00032233,533.185,0.171861,0.251685,8.11256e-05,0.00168993,0.296655,6130,6520,7740
467157751,168002780,610,1,f,537454000,0,78947900000,0,0,0,0,0.658381,0,0,0,0,0,0
467158927,168002780,274,2,f,323979000,54823.3,32585200000,14253900,0.000169219,259.998,0.0439965,0.396875,6.71586e-05,0.00139898,0.194998,9600,1610,7650
467159538,168002780,781,2,f,11709000,61.1549,1531540000,5406.09,5.22289e-06,88.4,0.000461704,0.0143435,7.49147e-08,1.56055e-06,0.0116587,11320,4670,7570
467159927,168002780,1060,2,f,18919800,0,424854000,0,0,0,0,0.0231768,0,0,0,0,0,0
467159887,168002780,1027,2,f,80088300,119.998,17535600000,3702.8,1.49832e-06,30.8571,4.6234e-05,0.0981082,1.46998e-07,3.06211e-06,0.0141495,8830,2600,10510
467157813,168002780,651,1,f,223959000,29276.7,21260100000,2270720,0.000130724,77.5605,0.010139,0.274349,3.5864e-05,0.000747083,0.130493,12260,4810,5290
467158366,168002780,1041,1,f,2510160000,230685,347777000000,45491900,9.19004e-05,197.204,0.0181231,3.07495,0.000282589,0.00588661,0.200008,10980,5650,1130
467160309,168002780,187,3,f,746635000,12658.8,178323000000,7266250,1.69545e-05,574.006,0.00973201,0.914627,1.55071e-05,0.000323028,0.143804,3400,3720,8260
467157237,168002780,203,1,f,11556900,311.07,944127000,54900.1,2.69164e-05,176.488,0.00475042,0.0141572,3.81061e-07,7.93788e-06,0.0190666,11950,6230,4920
467158068,168002780,842,1,f,682975000,37801.4,104149000000,5075010,5.53481e-05,134.255,0.00743074,0.836644,4.63067e-05,0.000964616,0.138635,9500,1690,4150
467159214,168002780,515,2,f,92960100,1171.39,15370100000,124199,1.2601e-05,106.027,0.00133605,0.113876,1.43496e-06,2.98916e-05,0.0345185,5400,6780,6020
467157840,168002780,672,1,f,11441700000,78332.1,2569750000000,18728800,6.8462e-06,239.094,0.00163689,14.0161,9.59568e-05,0.00199888,0.152978,4470,3900,3020
467161465,168002780,1083,3,f,446972000,3542720,42335700000,3237160000,0.00792604,913.751,7.24242,0.547541,0.00433983,0.0904031,1,6150,3480,6370
467159852,168002780,1006,2,f,56410200,5603.09,6987170000,827397,9.93276e-05,147.668,0.0146675,0.0691025,6.86378e-06,0.00014298,0.0740786,6970,650,8310
467157193,168002780,163,1,f,234126000,0,41209800000,0,0,0,0,0.286804,0,0,0,0,0,0
467159960,168002780,1089,2,f,19617000000,98228300,4242200000000,50457600000,0.00500731,513.676,2.57214,24.0308,0.12033,2.50659,0.72985,6310,2880,6290
467158294,168002780,990,1,f,118723000,0,31251600000,0,0,0,0,0.145435,0,0,0,0,0,0
467157981,168002780,780,1,f,141285000,7633.12,23294000000,906097,5.40265e-05,118.706,0.00641327,0.173074,9.35058e-06,0.000194782,0.0997515,7440,5900,3810
467158467,168002780,312782594,1,f,37917000,0,7570220000,0,0,0,0,0.0464483,0,0,0,0,0,0
467158252,168002780,962,1,f,1468570000,1475.24,258555000000,83945.4,1.00454e-06,56.9029,5.71613e-05,1.799,1.80717e-06,3.76451e-05,0.0521277,2500,2180,5070
467160843,168002780,622,3,f,75229200,232515,8780390000,52596900,0.00309076,226.208,0.699155,0.0921558,0.000284831,0.00593333,0.573348,8080,1440,6610
467157456,168002780,402,1,f,319438000,7989.72,84169000000,2246470,2.50118e-05,281.17,0.00703257,0.391311,9.7874e-06,0.000203882,0.0917685,8070,1340,1780
467159766,168002780,948,2,f,712816000,564281,15120700000,130822000,0.000791621,231.838,0.183528,0.8732,0.000691244,0.0143993,0.565578,10160,7110,5790
467161447,168002780,1062,3,f,208404000,0,24108000000,0,0,0,0,0.255295,0,0,0,0,0,0
467161178,168002780,901,3,f,1496460000,27467,2347680000,2086610,1.83547e-05,75.9682,0.00139437,1.83316,3.3647e-05,0.000700901,0.161982,10750,6620,3390
467157913,168002780,721,1,f,429577000,0,102505000000,0,0,0,0,0.526232,0,0,0,0,0,0
467158416,168002780,1114,1,f,34484400,0,10114700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467157205,168002780,173,1,f,115967000,6772.27,10774200000,507637,5.83983e-05,74.9581,0.00437743,0.142059,8.29603e-06,0.000172815,0.0681735,6150,7170,5300
467157836,168002780,670,1,f,160109000,0,32044300000,0,0,0,0,0.196134,0,0,0,0,0,0
467160942,168002780,697,3,f,489785000,1686.46,4048430000,70284.5,3.44325e-06,41.6759,0.000143501,0.599987,2.06591e-06,4.3035e-05,0.0667609,11000,6890,5810
467157385,168002780,320,1,f,1029770000,197524,171630000000,30159400,0.000191814,152.687,0.0292876,1.26147,0.000241967,0.00504042,0.26338,2550,3790,3080
467157407,168002780,333,1,f,16710300,0,4212450000,0,0,0,0,0.0204701,0,0,0,0,0,0
467159518,168002780,765,2,f,27959400,264.759,1128600000,29555.8,9.46939e-06,111.633,0.0010571,0.0342503,3.24329e-07,6.75611e-06,0.0192803,11290,5260,7350
467159633,168002780,856,2,f,4790150000,45961500,930651000000,40710500000,0.00959501,885.752,8.4988,5.86793,0.0563029,1.17285,1,6340,3860,6280
467161012,168002780,767,3,f,2701420000,1472670,521996000000,683804000,0.000545149,464.328,0.253128,3.30924,0.00180403,0.0375797,0.463715,3010,2700,6510
467158773,168002780,162,2,f,52154100,36.7874,9577460000,10995.3,7.05359e-07,298.887,0.000210823,0.0638888,4.50645e-08,9.3874e-07,0.00758613,10830,4430,6050
467159772,168002780,951,2,f,412906000,362.155,142666000000,27044,8.77087e-07,74.6752,6.54966e-05,0.50581,4.4364e-07,9.24146e-06,0.0347848,12200,3580,5830
467160264,168002780,151,3,f,572431000,45591.6,55757000000,4231250,7.96456e-05,92.8077,0.00739173,0.701227,5.58497e-05,0.00116341,0.17121,2280,3860,6520
467158494,168002780,312782648,1,f,58298400,0,10909300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467157314,168002780,263,1,f,29812500,2193.76,2169230000,205107,7.35853e-05,93.4955,0.00687989,0.0365203,2.68736e-06,5.59804e-05,0.0441788,4920,6640,5360
467160524,168002780,345,3,f,5968850000,611502,1399660000000,111085000,0.000102449,181.659,0.0186107,7.31184,0.00074909,0.0156043,0.437855,4980,2870,9930
467160951,168002780,703,3,f,7270280000,3347780,1378820000000,1968050000,0.000460475,587.868,0.270699,8.90609,0.00410104,0.0854287,0.611605,5540,5500,9110
467160113,168002780,19,3,f,23167800,58589.7,3984540000,18351700,0.00252893,313.224,0.792121,0.0283806,7.17724e-05,0.00149509,0.379543,5370,2530,5710
467157823,168002780,658,1,f,421227000,27666.2,14589800000,4962120,6.56799e-05,179.357,0.0117802,0.516003,3.3891e-05,0.000705985,0.215058,9520,4840,3450
467160447,168002780,289,3,f,818762000,0,184573000000,0,0,0,0,1.00298,0,0,0,0,0,0
467159660,168002780,879,2,f,1548400000,695360,188813000000,249757000,0.000449084,359.176,0.1613,1.89678,0.000851816,0.0177442,0.406442,6020,1010,5720
467158050,168002780,831,1,f,2900700,0,471820000,0,0,0,0,0.00355336,0,0,0,0,0,0
467161397,168002780,1025,3,f,4437850000,423401,1112980000000,72604300,9.54067e-05,171.479,0.0163602,5.43637,0.000518666,0.0108043,0.360088,12320,4930,8750
467160392,168002780,243,3,f,151272000,0,24689800000,0,0,0,0,0.185308,0,0,0,0,0,0
467161747,168002780,726,3,t,3815960,757622,2124840000,1022960000,0.19854,1350.23,268.075,0.00467455,0.000928086,0.019333,0.72985,6310,2880,6290
467158841,168002780,209,2,f,63508500,112.162,2566700000,6182.93,1.76609e-06,55.125,9.7356e-05,0.0777979,1.37398e-07,2.86215e-06,0.0230219,11300,4730,7550
467161356,168002780,997,3,f,445121000000,470498000,72745900000000,231929000000,0.00105701,492.943,0.521047,545.273,0.57636,12.0062,1,6340,3860,6280
467157971,168002780,772,1,f,260301000,0.0227677,76386400000,1.11148,8.74668e-11,48.8182,4.26997e-09,0.318868,2.78904e-11,5.80985e-10,2.52974e-05,5050,2680,5210
467161683,168002780,1009,2,t,3922010,1024810,3584140000,2439400000,0.261296,2380.36,621.978,0.00480446,0.00125539,0.026151,0.993046,6320,3300,6400
467157124,168002780,81,1,f,1123620000,783395,55055400000,240609000,0.000697206,307.137,0.214138,1.37643,0.000959659,0.0199907,0.514698,6750,2460,3140
467159674,168002780,893,2,f,60102900,0,7336320000,0,0,0,0,0.0736261,0,0,0,0,0,0
467160698,168002780,493,3,f,7446240000,2859400,1726210000000,1622270000,0.000384006,567.346,0.217864,9.12164,0.00350276,0.0729661,0.515941,3670,4900,6820
467158420,168002780,1125,1,f,106813000,0,24098400000,0,0,0,0,0.130846,0,0,0,0,0,0
467161341,168002780,987,3,f,5452220000,120909,302259000000,13744800,2.21761e-05,113.679,0.00252096,6.67897,0.000148113,0.00308535,0.2259,8710,6470,6100
467160001,168002780,1123,2,f,336921000,9531.29,419299000,1001330,2.82894e-05,105.057,0.002972,0.412729,1.16758e-05,0.000243219,0.185949,11660,5140,7940
467158629,168002780,62,2,f,480963000,6314.02,7581370000,367007,1.31279e-05,58.1258,0.000763069,0.589179,7.73467e-06,0.000161121,0.0427653,12260,6580,5730
467159269,168002780,575,2,f,103966000,1686180,16877800000,1171340000,0.0162186,694.668,11.2666,0.127358,0.00206557,0.043028,0.984324,6410,3430,6350
467161293,168002780,957,3,f,1980370000,68009.7,590586000000,10159300,3.43419e-05,149.381,0.00513002,2.42595,8.33119e-05,0.00173547,0.199174,12610,4650,6830
467159013,168002780,338,2,f,10008000,5044.35,1367290000,1673240,0.000504032,331.705,0.16719,0.0122598,6.17933e-06,0.000128722,0.132757,6000,3280,5860
467161026,168002780,778,3,f,1856260000,4946.9,383060000000,4149720,2.66498e-06,838.854,0.00223553,2.27392,6.05995e-06,0.000126235,0.293299,10160,1240,7630
467160422,168002780,269,3,f,137700000,119251,18573800000,79454800,0.000866022,666.28,0.577013,0.168683,0.000146083,0.00304305,0.349147,10150,2070,9410
467160834,168002780,618,3,f,956504000,1975200,14239000000,198449000,0.00206502,100.47,0.207473,1.17172,0.00241962,0.0504031,0.60852,8790,1890,7710
467161086,168002780,830,3,f,436279000,3499.12,81560800000,1256340,8.02038e-06,359.044,0.00287967,0.534441,4.28642e-06,8.92906e-05,0.100274,6870,6240,4960
467157303,168002780,255,1,f,183545000,41.6485,58828200000,10201,2.26912e-07,244.932,5.55778e-05,0.224843,5.10194e-08,1.06279e-06,0.00687277,6030,3430,4390
467158099,168002780,862,1,f,483763000,0,104934000000,0,0,0,0,0.592609,0,0,0,0,0,0
467158208,168002780,935,1,f,246943000,102188,48420600000,20909600,0.000413812,204.619,0.0846739,0.302505,0.00012518,0.00260763,0.317873,3810,1930,5680
467161626,168002780,155,2,t,929271,169512,532080000,234471000,0.182414,1383.21,252.317,0.00113836,0.000207652,0.00432561,0.761836,6380,3200,6480
467157216,168002780,184,1,f,337540000,24732,43894000000,2346970,7.32714e-05,94.8961,0.00695317,0.413486,3.02967e-05,0.000631111,0.128251,2000,2480,5410
467157745,168002780,607,1,f,603722000,80292.4,51950700000,12859800,0.000132996,160.163,0.0213009,0.739559,9.83581e-05,0.0020489,0.173607,11120,6210,3100
467160752,168002780,545,3,f,13887000,5.45368,1724730000,1132.13,3.92719e-07,207.59,8.15243e-05,0.0170116,6.68076e-09,1.39167e-07,0.003858,10120,1340,7470
467161569,168002780,312782586,3,f,41171400,0,9020570000,0,0,0,0,0.050435,0,0,0,0,0,0
467157772,168002780,622,1,f,37614600,0,4930590000,0,0,0,0,0.0460779,0,0,0,0,0,0
467159046,168002780,362,2,f,524136000,9159090,112091000000,7421550000,0.0174747,810.293,14.1596,0.642066,0.0112199,0.233722,1,6340,3860,6280
467161453,168002780,1069,3,f,34797600,22649.9,173359000,3727030,0.000650905,164.549,0.107106,0.0426271,2.77462e-05,0.000577981,0.414496,11430,7320,5780
467161520,168002780,1127,3,f,590981000,12081.7,98147700000,6656750,2.04434e-05,550.981,0.0112639,0.723952,1.48e-05,0.000308299,0.189606,9200,2550,10200
467158356,168002780,1033,1,f,1091300000,49937.4,297780000000,5644370,4.57595e-05,113.029,0.00517215,1.33684,6.11733e-05,0.0012743,0.138946,12740,4900,3620
467160585,168002780,390,3,f,52097400,67041.4,7095310000,28545200,0.00128685,425.784,0.547919,0.0638193,8.21258e-05,0.00171076,0.300535,6080,6650,7280
467157421,168002780,351,1,f,670962000,8202.54,159111000000,1317870,1.22251e-05,160.665,0.00196414,0.821928,1.00481e-05,0.000209312,0.073686,5180,4610,4720
467158422,168002780,1127,1,f,295491000,0,46037600000,0,0,0,0,0.361976,0,0,0,0,0,0
467157227,168002780,194,1,f,1533550000,56119.4,137163000000,14028800,3.65945e-05,249.981,0.00914791,1.8786,6.87463e-05,0.00143206,0.349157,7820,6270,4430
467159509,168002780,755,2,f,232628000,0,48412000000,0,0,0,0,0.284969,0,0,0,0,0,0
467159234,168002780,534,2,f,73809900,600.55,5977450000,88675.1,8.13645e-06,147.656,0.0012014,0.0904171,7.35674e-07,1.53248e-05,0.0451838,10400,4830,7490
467161635,168002780,375,2,t,37.2295,9.47141,17533.7,5421.6,0.254406,572.417,145.626,4.56061e-08,1.16025e-08,2.41691e-07,0.00442207,6240,2800,6330
467158915,168002780,262,2,f,616707000,10829700,88703000000,6159330000,0.0175606,568.742,9.98745,0.755466,0.0132664,0.276353,0.641713,6050,4840,6920
467157889,168002780,703,1,f,3635140000,35241.6,684603000000,5666900,9.69471e-06,160.801,0.00155892,4.45305,4.3171e-05,0.000899296,0.293164,7500,5830,3750
467160101,168002780,9,3,f,150849000,0,29094400000,0,0,0,0,0.18479,0,0,0,0,0,0
467160097,168002780,7,3,f,993148000,4466.86,93125200000,280294,4.49768e-06,62.7495,0.000282227,1.21661,5.47191e-06,0.000113985,0.0374742,9860,6180,7750
467159910,168002780,1045,2,f,46372500,18507.2,7167610000,7326970,0.000399098,395.899,0.158002,0.0568063,2.26713e-05,0.000472266,0.255631,7820,4220,9850
467159628,168002780,851,2,f,289858000,22599.3,21248900000,17150200,7.79671e-05,758.881,0.0591678,0.355076,2.76842e-05,0.00057669,0.239466,8310,2040,6670
467161628,168002780,186,2,t,8762660,1292160,4231440000,1293770000,0.147462,1001.25,147.645,0.0107343,0.00158289,0.0329733,0.947764,6570,3410,6370
467161749,168002780,768,3,t,77.3475,0.329243,17304.6,141.425,0.00425667,429.545,1.82843,9.47507e-08,4.03322e-10,8.40161e-09,0.000365825,6140,2840,6380
467158326,168002780,1011,1,f,1786040000,101666,453752000000,18702900,5.69225e-05,183.965,0.0104717,2.1879,0.000124541,0.00259431,0.284734,7200,2580,860
467158854,168002780,217,2,f,160678000,7543.52,11005900000,1576390,4.69481e-05,208.972,0.00981086,0.19683,9.24082e-06,0.000192496,0.181479,11040,4170,6630
467159052,168002780,366,2,f,78822900,15766,24662300000,7357190,0.000200018,466.649,0.0933382,0.0965581,1.93134e-05,0.000402317,0.172453,6500,4760,6200
467158741,168002780,145,2,f,730563000,744653,31290000000,112880000,0.00101929,151.587,0.154511,0.89494,0.0009122,0.019002,0.326218,11830,4850,7610
467160519,168002780,342,3,f,2505000000,1388360,425059000000,742517000,0.000554236,534.816,0.296414,3.06862,0.00170074,0.0354282,0.547377,5670,5140,6930
467160031,168002780,182305709,2,f,152978000,0,27634000000,0,0,0,0,0.187399,0,0,0,0,0,0
467159624,168002780,848,2,f,460051000,201042,2051340000,31439300,0.000436998,156.382,0.0683388,0.563563,0.000246276,0.00513018,0.474821,6380,6740,7240
467160249,168002780,141,3,f,1990410000,152423,304019000000,34950500,7.65786e-05,229.3,0.0175594,2.43826,0.000186718,0.00388953,0.251753,5300,7100,6530
467161501,168002780,1107,3,f,676643000,16315.8,31986600000,1065430,2.41128e-05,65.3005,0.00157458,0.828888,1.99869e-05,0.000416346,0.0461605,12550,6780,4970
467157296,168002780,250,1,f,241276000,22201.3,48849500000,7810880,9.2016e-05,351.821,0.0323731,0.295564,2.71966e-05,0.000566532,0.217953,5690,3160,5000
467158487,168002780,312782636,1,f,170521000,0,22976300000,0,0,0,0,0.208888,0,0,0,0,0,0
467158799,168002780,181,2,f,172864000,8621.35,50390400000,5478890,4.98737e-05,635.503,0.0316948,0.211758,1.05612e-05,0.00022,0.19564,6450,5340,6010
467160564,168002780,375,3,f,14047000000,2298740,4186220000000,1500900000,0.000163646,652.924,0.106849,17.2076,0.00281595,0.0586592,0.579287,6850,2380,3090
467161667,168002780,726,2,t,3815960,757622,2124840000,1022960000,0.19854,1350.23,268.075,0.00467455,0.000928086,0.019333,0.72985,6310,2880,6290
467159745,168002780,935,2,f,246943000,940025,46936900000,500652000,0.00380665,532.594,2.0274,0.302505,0.00115153,0.0239876,0.292951,4600,1560,5780
467159925,168002780,1058,2,f,218434000,0,59270000000,0,0,0,0,0.267581,0,0,0,0,0,0
467157165,168002780,145,1,f,730563000,1117630,32038100000,206749000,0.00152982,184.989,0.283,0.89494,0.0013691,0.0285197,0.489947,12040,4680,4010
467157393,168002780,325,1,f,14029200,0,1678640000,0,0,0,0,0.0171858,0,0,0,0,0,0
467158337,168002780,1020,1,f,533321000,0,73631100000,0,0,0,0,0.653318,0,0,0,0,0,0
467159949,168002780,1080,2,f,9937320000,5993330,2670580000000,3774930000,0.000603113,629.856,0.379874,12.1732,0.00734183,0.152938,0.72985,6310,2880,6290
467157598,168002780,536,1,f,551686000,0,129130000000,0,0,0,0,0.675815,0,0,0,0,0,0
467161335,168002780,983,3,f,12842500000,25292700,357656000000,4073570000,0.00196946,161.057,0.317195,15.732,0.0309835,0.645419,0.703378,6510,1830,6220
467161188,168002780,905,3,f,164509000,0,37649800000,0,0,0,0,0.201524,0,0,0,0,0,0
467161333,168002780,982,3,f,56019600,5338.47,5856400000,485045,9.52965e-05,90.8583,0.00865848,0.068624,6.53963e-06,0.000136227,0.0662095,6880,2190,5730
467157112,168002780,59,1,f,65549700,0,12744200000,0,0,0,0,0.0802984,0,0,0,0,0,0
467158957,168002780,298,2,f,150990000,106698,13760900000,19376600,0.000706656,181.602,0.12833,0.184963,0.000130705,0.00272272,0.35964,5100,7100,6740
467160844,168002780,623,3,f,48336100000,108418000,9912860000000,57700300000,0.00224301,532.2,1.19373,59.2117,0.132813,2.76662,0.710796,4880,3730,7200
467158925,168002780,272,2,f,30553200,1174.36,2982180000,86661.1,3.84366e-05,73.7943,0.0028364,0.0374277,1.43859e-06,2.99673e-05,0.0278985,5240,6720,6100
467161141,168002780,872,3,f,116622000,0,17971600000,0,0,0,0,0.142862,0,0,0,0,0,0
467160385,168002780,237,3,f,8958600,0,286346000,0,0,0,0,0.0109743,0,0,0,0,0,0
467158153,168002780,902,1,f,100448000,0,17315000000,0,0,0,0,0.123049,0,0,0,0,0,0
467160961,168002780,709,3,f,2161280000,1015.63,292021000000,59409,4.69922e-07,58.4946,2.74879e-05,2.64757,1.24415e-06,2.59169e-05,0.0231981,7610,4050,3460
467157594,168002780,533,1,f,485132000,272.355,75518500000,12015.8,5.61404e-07,44.118,2.4768e-05,0.594286,3.33635e-07,6.94995e-06,0.0163618,8780,280,4290
467158895,168002780,247,2,f,3961690000,101687,947950000000,25779100,2.56676e-05,253.514,0.0065071,4.85307,0.000124567,0.00259486,0.399229,8360,3330,10800
467161426,168002780,1045,3,f,92745000,18507.2,14791200000,7326970,0.000199549,395.899,0.0790012,0.113613,2.26713e-05,0.000472266,0.255631,7820,4220,9850
467159424,168002780,711,2,f,134024000,88.5134,8227710000,9437.14,6.60427e-07,106.618,7.04136e-05,0.16418,1.08429e-07,2.25868e-06,0.00789683,12480,4910,6460
467158758,168002780,154,2,f,79315200,3270.53,6633930000,258668,4.12346e-05,79.0904,0.00326126,0.0971611,4.0064e-06,8.34575e-05,0.0434161,11830,5470,5910
467157618,168002780,564,1,f,277240000,244811,49309400000,103046000,0.000883031,420.92,0.371686,0.339619,0.000299894,0.00624709,0.444965,4550,5440,5590
467157537,168002780,478,1,f,171965000,0,39864000000,0,0,0,0,0.210657,0,0,0,0,0,0
467159865,168002780,1014,2,f,225770000,19797.9,19467200000,4047720,8.76904e-05,204.452,0.0179285,0.276569,2.42524e-05,0.000505203,0.179301,7040,3250,8090
467161127,168002780,857,3,f,433120000,16.4225,81884400000,4187.89,3.79167e-08,255.009,9.66912e-06,0.530572,2.01175e-08,4.19069e-07,0.0042778,6370,4920,9430
467161622,168002780,149,2,t,50.1734,2.46165,20704.8,1668.13,0.0490628,677.649,33.2474,6.14624e-08,3.01552e-09,6.28163e-08,0.00157671,6600,3440,6050
467159735,168002780,930,2,f,184288000,18185.5,21817500000,5445750,9.86793e-05,299.456,0.0295502,0.225753,2.22772e-05,0.000464057,0.196057,7430,3570,6050
467158158,168002780,904,1,f,753540000,548371,109182000000,190131000,0.000727727,346.72,0.252317,0.923087,0.000671755,0.0139933,0.589177,5110,7080,4770
467160155,168002780,59,3,f,131099000,6470.77,25650200000,2499120,4.93577e-05,386.217,0.0190628,0.160597,7.92669e-06,0.000165121,0.256644,6450,4300,5740
467159232,168002780,533,2,f,485132000,6700.74,74559000000,2297640,1.38122e-05,342.893,0.00473612,0.594286,8.20841e-06,0.00017099,0.125546,8350,770,7040
467157782,168002780,630,1,f,214813000,1879.67,47304900000,552459,8.75026e-06,293.913,0.00257181,0.263146,2.30259e-06,4.79654e-05,0.1065,2990,3680,4010
467158498,168002780,1,2,f,13276800,4242.02,1654980000,1211070,0.000319506,285.493,0.0912169,0.0162641,5.19648e-06,0.000108248,0.479274,7820,6280,6940
467157749,168002780,609,1,f,23816700,0,5215800000,0,0,0,0,0.0291755,0,0,0,0,0,0
467157508,168002780,451,1,f,116788000,0,22541200000,0,0,0,0,0.143066,0,0,0,0,0,0
467160313,168002780,189,3,f,57481200,5880.15,14733700000,2530430,0.000102297,430.335,0.044022,0.0704145,7.20318e-06,0.00015005,0.127632,6220,4710,5740
467158483,168002780,312782628,1,f,482602000,16651.2,77346900000,2448030,3.45029e-05,147.019,0.00507257,0.591188,2.03977e-05,0.000424905,0.195228,9560,2830,1010
467160179,168002780,83,3,f,466288000,17740.9,27134100000,1123290,3.80472e-05,63.3161,0.002409,0.571203,2.17327e-05,0.000452713,0.086048,12100,7330,4690
467158909,168002780,257,2,f,81564300,6.59397,12059100000,747.413,8.08438e-08,113.348,9.16348e-06,0.0999163,8.07761e-09,1.68265e-07,0.00484753,8320,1010,6960
467158920,168002780,266,2,f,51579900,0,11830500000,0,0,0,0,0.0631854,0,0,0,0,0,0
