id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469028464,272697944,688,2,t,321650000,301659000,1583350000000,1572530000000,0.93785,5212.93,4888.95,0.394021,0.369532,0.9957,1,3920,3290,7660
469027022,272697944,809,3,f,1349000000,51883.4,104499000000,14032700,3.84606e-05,270.465,0.0104023,1.65253,6.35571e-05,0.000171254,0.394028,5390,5070,6220
469024241,272697944,918,2,f,3698590000,4447.48,182057000000,979146,1.20248e-06,220.158,0.000264735,4.53077,5.44816e-06,1.468e-05,0.0663814,10160,3360,9980
469027011,272697944,803,3,f,9252310000,53406000,360120000000,39349800000,0.00577218,736.804,4.25297,11.3341,0.0654223,0.176279,0.999405,5700,4420,7670
469021822,272697944,753,1,f,423900,0,9946970,0,0,0,0,0.000519278,0,0,0,0,0,0
469026051,272697944,379,3,f,166442000,5552620,1175060000,585338000,0.0333606,105.417,3.51676,0.203892,0.00680196,0.0183278,0.709226,10810,6630,5730
469028654,272697944,983,3,t,1359430,1302840,3927100000,3891080000,0.958376,2986.61,2862.3,0.0016653,0.00159598,0.00430035,1,3940,3290,7660
469024340,272697944,957,2,f,990184000,0,105172000000,0,0,0,0,1.21298,0,0,0,0,0,0
469026733,272697944,678,3,f,363321000,171.85,50882300000,67861.7,4.72997e-07,394.889,0.000186782,0.445068,2.10516e-07,5.67232e-07,0.0312564,6820,3060,10050
469026059,272697944,381,3,f,1507030000,37256800,69402500000,17142100000,0.024722,460.108,11.3748,1.84612,0.0456396,0.122975,0.84188,8360,5480,7250
469021898,272697944,800,1,f,182028000,10414.2,19302800000,2547840,5.72121e-05,244.651,0.013997,0.222984,1.27574e-05,3.43746e-05,0.487311,3260,3810,4020
469027528,272697944,928,3,f,6305080000,33598.2,808421000000,8756800,5.32875e-06,260.633,0.00138885,7.72373,4.11578e-05,0.000110899,0.16987,10190,4160,3620
469027874,272697944,1021,3,f,1123110000,1931760,82626100000,493497000,0.00172,255.465,0.439401,1.37581,0.00236641,0.00637625,0.606265,3860,2670,4590
469027945,272697944,1044,3,f,38781000,0,176140000,0,0,0,0,0.0475067,0,0,0,0,0,0
469022919,272697944,140,2,f,201443000,0,4679530000,0,0,0,0,0.246768,0,0,0,0,0,0
469023190,272697944,296,2,f,326711000,47560.6,40462700000,9350230,0.000145574,196.596,0.0286193,0.400221,5.82617e-05,0.000156985,0.389129,4380,3210,6030
469027825,272697944,1008,3,f,1074100000,585.799,19474300000,125824,5.45387e-07,214.791,0.000117144,1.31577,7.17604e-07,1.93357e-06,0.0188128,7260,2830,3690
469021239,272697944,386,1,f,2454700000,2072310,20006300000,263463000,0.000844221,127.135,0.10733,3.00701,0.00253858,0.00684016,0.545505,11650,5760,3870
469021147,272697944,338,1,f,10008000,0,315850000,0,0,0,0,0.0122598,0,0,0,0,0,0
469022277,272697944,987,1,f,2726110000,24252600,16047200000,1867140000,0.00889641,76.9873,0.684911,3.33949,0.0297094,0.0800516,0.728704,10410,6720,5230
469026887,272697944,741,3,f,121550000,22493600,35657200000,20844800000,0.185056,926.7,171.491,0.148899,0.0275547,0.0742456,1,7190,4610,6460
469021256,272697944,397,1,f,29430900,67.8559,19880500,8215.29,2.3056e-06,121.07,0.000279138,0.0360529,8.31234e-08,2.23975e-07,0.0140536,8780,4760,5550
469023571,272697944,514,2,f,12478500,0,25115200,0,0,0,0,0.0152862,0,0,0,0,0,0
469025321,272697944,146,3,f,2306160000,2084050,3000600000,154764000,0.000903686,74.2613,0.0671089,2.82505,0.00255296,0.00687891,0.640251,9880,6490,5720
469024760,272697944,1098,2,f,158028000,36571.1,381631000,3773160,0.000231421,103.173,0.0238765,0.193585,4.47995e-05,0.000120712,0.201551,12770,5530,6750
469027000,272697944,797,3,f,1291570000,2589550,25479800000,527632000,0.00200497,203.755,0.408521,1.58217,0.0031722,0.00854743,0.641486,6600,5020,7460
469023358,272697944,379,2,f,83221200,2467610,548258000,256622000,0.0296513,103.996,3.08361,0.101946,0.00302283,0.00814496,0.709226,10810,6630,5730
469024269,272697944,930,2,f,184288000,19952600,31669000000,16065500000,0.108268,805.182,87.1758,0.225753,0.024442,0.0658585,0.999992,7350,4380,6580
469022673,272697944,6,2,f,1094790000,18415800,18592000000,5293520000,0.0168213,287.445,4.83518,1.34112,0.0225593,0.0607858,0.938203,6330,4820,7490
469024201,272697944,903,2,f,41083200,0,289158000,0,0,0,0,0.0503269,0,0,0,0,0,0
469022907,272697944,131,2,f,288920000,2559.5,28276700000,983321,8.85885e-06,384.185,0.00340344,0.353927,3.13539e-06,8.44825e-06,0.0747539,6540,5370,9170
469024077,272697944,824,2,f,354401000,166993,4354340000,17480400,0.000471198,104.677,0.0493237,0.434141,0.000204566,0.000551201,0.448052,8580,4490,5910
469024087,272697944,840,2,f,2724230000,10221.8,31154300000,1082210,3.75216e-06,105.873,0.000397252,3.33719,1.25217e-05,3.37394e-05,0.127678,540,5890,6750
469021691,272697944,661,1,f,364604000,2907560,1184350000,345508000,0.00797459,118.831,0.947626,0.446639,0.00356177,0.00959713,0.629965,10730,6510,4390
469028086,272697944,1092,3,f,116771000,601497,1842790000,204807000,0.00515107,340.495,1.75391,0.143045,0.000736834,0.00198539,0.712775,6520,4880,7390
469020794,272697944,135,1,f,18410400,137505,71436900,16198000,0.00746887,117.799,0.879827,0.0225527,0.000168444,0.000453868,0.406232,11510,6520,4320
469022591,272697944,312782554,1,f,71386200,43.3637,9624160000,19222,6.07452e-07,443.273,0.000269267,0.0874481,5.31205e-08,1.43133e-07,0.0210436,7590,630,2930
469022511,272697944,1106,1,f,190055000,45653.8,18874800000,12716500,0.000240214,278.542,0.0669097,0.232817,5.5926e-05,0.000150692,0.15221,5010,4310,1380
469026216,272697944,450,3,f,286693000,192611,29639000000,63898300,0.000671836,331.748,0.22288,0.351199,0.000235948,0.000635759,0.258723,4480,1760,2870
469024072,272697944,816,2,f,116910000,0,17958100000,0,0,0,0,0.143215,0,0,0,0,0,0
469026914,272697944,755,3,f,465255000,11611.5,45753600000,4292790,2.49574e-05,369.7,0.00922674,0.569937,1.42241e-05,3.83267e-05,0.155963,6390,3470,10300
469024181,272697944,896,2,f,59159700,1277420,2595380000,1470370000,0.0215928,1151.04,24.8542,0.0724706,0.00156484,0.00421645,1,7140,4590,6450
469026548,272697944,609,3,f,47633400,387490,3415290000,114381000,0.00813484,295.185,2.40129,0.0583509,0.000474676,0.00127901,0.369792,7370,4500,5970
469023001,272697944,194,2,f,1533550000,555919,17888200000,156579000,0.000362504,281.657,0.102102,1.8786,0.000681,0.00183494,0.67935,6910,5390,7350
469020627,272697944,26,1,f,548428000,0,21876800000,0,0,0,0,0.671824,0,0,0,0,0,0
469022114,272697944,912,1,f,54815400,0,5315170000,0,0,0,0,0.0671489,0,0,0,0,0,0
469027290,272697944,843,3,f,843908000,9245.98,46224300000,2241630,1.09561e-05,242.443,0.00265624,1.03379,1.13263e-05,3.05186e-05,0.112826,9530,4010,8310
469022635,272697944,312782616,1,f,138020000,0,21478500000,0,0,0,0,0.169075,0,0,0,0,0,0
469021731,272697944,694,1,f,277589000,365.236,29460200000,156215,1.31574e-06,427.709,0.000562756,0.340046,4.47414e-07,1.20555e-06,0.0429279,3240,4430,3260
469027040,272697944,821,3,f,1856780000,3112.81,172883000000,617913,1.67645e-06,198.506,0.000332786,2.27456,3.81319e-06,1.02746e-05,0.180406,10030,1630,9060
469028425,272697944,345,2,t,4076.73,1169.37,2732540,1192610,0.286841,1019.87,292.54,4.99399e-06,1.43248e-06,3.8598e-06,0.0486191,4100,3010,8480
469028032,272697944,1074,3,f,77545800,3.4257,9328250000,375.846,4.41765e-08,109.713,4.84676e-06,0.0949936,4.19649e-09,1.13074e-08,0.00117967,8390,1480,9760
469022122,272697944,918,1,f,3698590000,6442.97,153483000000,1198780,1.74201e-06,186.061,0.000324119,4.53077,7.89263e-06,2.12666e-05,0.104226,8940,6170,1580
469022815,272697944,56,2,f,1851910000,81879.1,189778000000,28310900,4.42132e-05,345.765,0.0152874,2.2686,0.000100302,0.000270262,0.346655,4830,6030,7800
469026222,272697944,452,3,f,146592000,0,6253210000,0,0,0,0,0.179575,0,0,0,0,0,0
469024792,272697944,1107,2,f,338322000,654158,946994000,71374300,0.00193354,109.109,0.210966,0.414444,0.000801344,0.00215921,0.581226,12820,6080,6050
469021114,272697944,322,1,f,11165500000,74483800,1273470000000,20454400000,0.00667089,274.616,1.83193,13.6777,0.0912426,0.245852,0.6804,4270,3660,2870
469020951,272697944,229,1,f,720292000,1780.34,108039000,126215,2.47169e-06,70.894,0.000175228,0.882358,2.18091e-06,5.87644e-06,0.0935874,11350,5480,3710
469022298,272697944,997,1,f,224322000000,944249000,13854300000000,258055000000,0.00420934,273.291,1.15037,274.795,1.15671,3.11672,0.890146,4760,3340,5430
469026583,272697944,620,3,f,216106000,0,18182600000,0,0,0,0,0.26473,0,0,0,0,0,0
469023806,272697944,651,2,f,223959000,45242.3,5379800000,7761910,0.000202012,171.563,0.0346578,0.274349,5.54219e-05,0.000149333,0.312506,11840,5410,6730
469028421,272697944,322,2,t,4076.73,1169.37,2732540,1192610,0.286841,1019.87,292.54,4.99399e-06,1.43248e-06,3.8598e-06,0.0486191,4100,3010,8480
469024649,272697944,1054,2,f,161693000,2785.2,10122600000,426621,1.72252e-05,153.174,0.00263846,0.198074,3.41187e-06,9.19323e-06,0.170206,3570,3400,6500
469020882,272697944,186,1,f,144518000,0,2145480000,0,0,0,0,0.177035,0,0,0,0,0,0
469023618,272697944,545,2,f,6943500,0,370044000,0,0,0,0,0.00850579,0,0,0,0,0,0
469021172,272697944,350,1,f,13779000,12025.1,48809200,1219720,0.000872715,101.431,0.0885206,0.0168793,1.47308e-05,3.96919e-05,0.248434,10210,4720,4520
469021120,272697944,325,1,f,14029200,0,199080000,0,0,0,0,0.0171858,0,0,0,0,0,0
469025677,272697944,237,3,f,8958600,183.253,28253600,17560.4,2.04555e-05,95.8261,0.00196017,0.0109743,2.24485e-07,6.0487e-07,0.0781595,12410,5050,6500
469022911,272697944,133,2,f,38626200,0,1206340000,0,0,0,0,0.0473171,0,0,0,0,0,0
469023480,272697944,450,2,f,143347000,154576,17585300000,54076700,0.00107833,349.84,0.377244,0.1756,0.000189355,0.000510215,0.24554,4480,1630,8540
469027288,272697944,842,3,f,1365950000,13422.1,78874000000,3190720,9.82621e-06,237.721,0.0023359,1.67329,1.64421e-05,4.43029e-05,0.111955,9410,1620,7180
469026908,272697944,754,3,f,3417520000,907646,153001000000,262728000,0.000265586,289.461,0.076877,4.18646,0.00111187,0.00299591,0.418133,4630,6630,8210
469026669,272697944,654,3,f,452430000,239291,70977700000,106916000,0.000528903,446.803,0.236315,0.554227,0.000293132,0.00078984,0.254288,5690,2860,9700
469022806,272697944,48,2,f,993168000,104103,114670000000,25770100,0.000104819,247.545,0.0259474,1.21663,0.000127526,0.000343617,0.389129,4380,3210,6030
469026014,272697944,366,3,f,157646000,265168,10262300000,72656000,0.00168205,274,0.460882,0.193116,0.00032483,0.000875251,0.405404,6880,4770,6220
469023738,272697944,616,2,f,132114000,30228.4,1306670000,3621270,0.000228806,119.797,0.0274103,0.161839,3.70298e-05,9.97762e-05,0.549236,9780,3960,6880
469022559,272697944,10703,1,f,1805030000,9851.63,206229000000,2772310,5.45787e-06,281.406,0.00153588,2.21116,1.20682e-05,3.25177e-05,0.064254,8680,2610,3710
469022626,272697944,312782604,1,f,52810200,57.7836,7296020000,30784.8,1.09417e-06,532.76,0.000582932,0.0646925,7.07849e-08,1.90729e-07,0.0165826,7660,620,2940
469024115,272697944,859,2,f,5989500,16.3525,15858400,2029.35,2.7302e-06,124.1,0.000338818,0.00733714,2.00318e-08,5.39755e-08,0.00768785,12570,5150,6560
469020602,272697944,10,1,f,1216990000,34424,48522600000,8236860,2.82862e-05,239.277,0.00676823,1.49081,4.21694e-05,0.000113625,0.232841,8590,3090,4050
469025129,272697944,62,3,f,961925000,1267520,828567000,101073000,0.00131769,79.741,0.105074,1.17836,0.00155271,0.00418375,0.664123,12290,5810,5640
469021397,272697944,514,1,f,12478500,563.422,26606900,89491.7,4.51514e-05,158.836,0.00717167,0.0152862,6.90192e-07,1.85971e-06,0.0676305,13030,5100,4450
469023058,272697944,226,2,f,461876000,137237,17595300000,38452100,0.00029713,280.188,0.0832522,0.565797,0.000168115,0.000452984,0.390152,5470,6980,6840
469025548,272697944,173,3,f,231934000,0,2469320000,0,0,0,0,0.284119,0,0,0,0,0,0
469021588,272697944,593,1,f,392532000,5499.94,33469100000,1228880,1.40114e-05,223.435,0.00313064,0.480852,6.73742e-06,1.81539e-05,0.20725,10070,1000,3760
469023548,272697944,500,2,f,11988400000,569597000,2154110000000,555514000000,0.0475124,975.276,46.3377,14.6858,0.697756,1.88009,1,3910,3300,7650
469027887,272697944,1025,3,f,4437850000,91487.5,404035000000,19614900,2.06153e-05,214.4,0.00441992,5.43637,0.000112072,0.000301977,0.224532,12160,4580,9250
469022102,272697944,908,1,f,92196000,56313.4,620022000,6712030,0.000610801,119.191,0.0728018,0.11294,6.8984e-05,0.000185876,0.290417,5390,5040,5540
469026611,272697944,630,3,f,429626000,29849.8,38041100000,8258570,6.94786e-05,276.671,0.0192227,0.526292,3.6566e-05,9.85266e-05,0.501028,3270,3810,4020
469022594,272697944,312782558,1,f,31173300,0,4412910000,0,0,0,0,0.0381873,0,0,0,0,0,0
469025003,272697944,312782648,2,f,58298400,0,5205050000,0,0,0,0,0.0714155,0,0,0,0,0,0
469025280,272697944,132,3,f,18923400,0,596857000,0,0,0,0,0.0231812,0,0,0,0,0,0
469026651,272697944,647,3,f,1755860000,5776.93,88308800000,1068550,3.29009e-06,184.968,0.000608561,2.15093,7.07674e-06,1.90682e-05,0.135258,8000,7130,2350
469025984,272697944,354,3,f,25630900000,202600000,169619000000,21172800000,0.00790453,104.505,0.826067,31.3978,0.248185,0.668731,0.744185,10680,6440,6130
469022210,272697944,958,1,f,278708000,0,5148830000,0,0,0,0,0.341417,0,0,0,0,0,0
469025047,272697944,14,3,f,1548000,825512,1558660000,1348300000,0.533276,1633.3,870.998,0.0018963,0.00101125,0.0027248,1,7140,4590,6450
469025021,272697944,4,3,f,5030110000,1785.92,238070000000,342088,3.55045e-07,191.547,6.80079e-05,6.16189,2.18775e-06,5.89486e-06,0.0493254,10000,1520,4430
469024765,272697944,1099,2,f,1510450000,715.698,7103690000,275294,4.73831e-07,384.651,0.00018226,1.8503,8.76731e-07,2.36234e-06,0.136523,5460,5070,6230
469026117,272697944,406,3,f,305833000,3950780,10162400000,2423010000,0.0129181,613.3,7.92268,0.374645,0.00483971,0.0130405,0.997948,7550,4330,6740
469021716,272697944,681,1,f,37961100,14878.7,108017000,1356280,0.000391947,91.1559,0.0357283,0.0465023,1.82265e-05,4.91109e-05,0.160628,8520,4380,5550
469021875,272697944,784,1,f,1764760000,43542.1,2421290000,5297800,2.46731e-05,121.671,0.003002,2.16183,5.33391e-05,0.000143721,0.253492,10360,7140,5320
469024096,272697944,847,2,f,327571000,0.216346,45412600000,47.1888,6.60454e-10,218.118,1.44057e-07,0.401275,2.65024e-10,7.14102e-10,0.000123745,7910,3200,9980
469026938,272697944,767,3,f,2701420000,5145660,293266000000,1412890000,0.0019048,274.579,0.523017,3.30924,0.00630343,0.0169845,0.66392,3260,2500,7120
469023840,272697944,670,2,f,160109000,0,18133500000,0,0,0,0,0.196134,0,0,0,0,0,0
469025698,272697944,249,3,f,18432000,0,1529330000,0,0,0,0,0.0225792,0,0,0,0,0,0
469022108,272697944,910,1,f,46476000,0,2012310000,0,0,0,0,0.0569331,0,0,0,0,0,0
469023473,272697944,448,2,f,125989000,466.026,10862200000,117359,3.69894e-06,251.829,0.0009315,0.154337,5.70882e-07,1.53823e-06,0.111598,2370,3720,7120
469023822,272697944,658,2,f,421227000,63717,906650000,4318650,0.000151265,67.7787,0.0102526,0.516003,7.80533e-05,0.000210313,0.335757,9630,6660,7310
469026775,272697944,694,3,f,555178000,72040.9,62235900000,28236700,0.000129762,391.954,0.0508607,0.680093,8.82501e-05,0.000237789,0.446546,3430,4300,8150
469020973,272697944,239,1,f,945303000,4649.86,71123700000,1014340,4.9189e-06,218.145,0.00107303,1.158,5.69607e-06,1.5348e-05,0.23814,6690,3030,3680
469024783,272697944,1105,2,f,87523200,18466.8,6517850000,5234250,0.000210993,283.442,0.0598041,0.107216,2.26218e-05,6.09541e-05,0.204636,5590,5880,8490
469026236,272697944,460,3,f,32068800,4990.3,633610000,1679890,0.000155612,336.631,0.052384,0.0392843,6.11312e-06,1.64717e-05,0.151599,10640,4330,4500
469022819,272697944,62,2,f,480963000,422717,382974000,34150800,0.000878898,80.7888,0.0710051,0.589179,0.000517828,0.00139528,0.611886,11280,6130,5710
469023852,272697944,675,2,f,43911000,291007,2977120000,95023000,0.00662721,326.531,2.16399,0.053791,0.000356484,0.000960541,0.496033,3610,3950,7770
469026681,272697944,658,3,f,842454000,74462.9,2027670000,5625450,8.83881e-05,75.547,0.00667745,1.03201,9.1217e-05,0.000245783,0.335757,9630,6660,7310
469021248,272697944,393,1,f,906300,0,45571300,0,0,0,0,0.00111022,0,0,0,0,0,0
469024891,272697944,182305713,2,f,31237200,3855.02,1368900000,750750,0.000123411,194.746,0.0240338,0.0382656,4.7224e-06,1.27244e-05,0.0826125,6240,2220,8240
469026338,272697944,512,3,f,47685200000,519033,4666410000000,152902000,1.08846e-05,294.591,0.00320649,58.4144,0.000635815,0.00171319,0.582974,10860,2950,9730
469028536,272697944,1009,2,t,1359430,1302840,3927100000,3891080000,0.958376,2986.61,2862.3,0.0016653,0.00159598,0.00430035,1,3940,3290,7660
469020641,272697944,35,1,f,15952500,0,96285300,0,0,0,0,0.0195418,0,0,0,0,0,0
469021812,272697944,749,1,f,360812000,10055.1,2705010000,1378160,2.78679e-05,137.061,0.0038196,0.441994,1.23174e-05,3.31892e-05,0.168682,8210,4720,5480
469027307,272697944,849,3,f,38484000,992243,2224220000,227694000,0.0257833,229.474,5.91658,0.0471429,0.0012155,0.00327514,0.407433,4700,4190,8820
469027409,272697944,896,3,f,118319000,1427010,3401450000,1553110000,0.0120607,1088.37,13.1264,0.144941,0.00174809,0.00471019,1,7140,4590,6450
469023735,272697944,614,2,f,212268000,12436.9,1955670000,3138680,5.85908e-05,252.368,0.0147864,0.260028,1.52352e-05,4.10511e-05,0.206625,6750,6630,7120
469026883,272697944,737,3,f,243655000,4808.57,1441020000,675629,1.97351e-05,140.505,0.00277289,0.298478,5.89049e-06,1.58718e-05,0.136523,5460,5070,6230
469022597,272697944,312782562,1,f,75759300,0,10783600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469025683,272697944,239,3,f,1890610000,8231.78,137495000000,1576110,4.35404e-06,191.467,0.000833655,2.31599,1.00839e-05,2.7171e-05,0.23814,6690,3030,3680
469020813,272697944,146,1,f,1153080000,1054860,1523200000,55171700,0.000914817,52.3025,0.0478472,1.41253,0.0012922,0.00348182,0.510862,9930,6100,4720
469023346,272697944,374,2,f,95621400,4743560,4436420000,1694640000,0.0496077,357.251,17.7224,0.117136,0.00581086,0.0156573,0.734453,8100,4980,7350
469027573,272697944,939,3,f,17128800,137505,72080600,16198000,0.0080277,117.799,0.945657,0.0209828,0.000168444,0.000453868,0.406232,11510,6520,4320
469026876,272697944,733,3,f,1444000000,41980700,75920200000,22994100000,0.0290726,547.729,15.9239,1.7689,0.0514264,0.138568,1,6970,4590,6850
469027380,272697944,884,3,f,68985000,497.025,1895590000,69804.4,7.20483e-06,140.444,0.00101188,0.0845066,6.08856e-07,1.64055e-06,0.0283538,6040,5620,8930
469023035,272697944,211,2,f,356939000,0,38812200000,0,0,0,0,0.43725,0,0,0,0,0,0
469022477,272697944,1090,1,f,659646000,11133700,86672000000,3299860000,0.0168783,296.384,5.00247,0.808066,0.0136388,0.0367496,0.49136,5110,3790,2000
469023296,272697944,347,2,f,66788100,0,2230730000,0,0,0,0,0.0818154,0,0,0,0,0,0
469023407,272697944,409,2,f,522107000,0,60177000000,0,0,0,0,0.639581,0,0,0,0,0,0
469026383,272697944,534,3,f,147620000,753403,1144610000,77030000,0.00510367,102.243,0.521813,0.180834,0.000922918,0.00248679,0.455043,10450,4540,4220
469024871,272697944,182305693,2,f,60806700,2389.61,7682320000,799448,3.92984e-05,334.552,0.0131474,0.0744882,2.92727e-06,7.88748e-06,0.0443126,5180,1620,8970
469024909,272697944,312782558,2,f,31173300,0,4444300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469026254,272697944,467,3,f,2926510000,10308.5,90556100000,2917470,3.52247e-06,283.015,0.000996911,3.58498,1.2628e-05,3.40259e-05,0.245594,7660,4820,6160
469022013,272697944,862,1,f,483763000,18640800,49425200000,4660180000,0.0385329,249.999,9.63319,0.592609,0.0228349,0.0615284,0.616873,5700,3610,1990
469024015,272697944,729,2,f,213770000,336948,20584100000,104647000,0.00157622,310.574,0.489533,0.261868,0.000412761,0.00111218,0.332425,6420,4370,9720
469021594,272697944,596,1,f,476301000,13943.1,6143240000,2042710,2.92738e-05,146.503,0.00428871,0.583468,1.70804e-05,4.60228e-05,0.133648,5040,7050,4810
469026155,272697944,427,3,f,562063000,4933.32,35521200000,1537480,8.77717e-06,311.652,0.00273542,0.688527,6.04332e-06,1.62836e-05,0.115161,6870,4730,890
469025723,272697944,258,3,f,1948870000,2689760,109049000000,2917600000,0.00138016,1084.71,1.49707,2.38737,0.00329496,0.00887821,0.889565,4770,3400,5590
469024362,272697944,962,2,f,1468570000,9241640,145058000000,2240560000,0.00629295,242.442,1.52568,1.799,0.011321,0.0305043,0.750744,2590,2450,7560
469025540,272697944,170,3,f,650601000,585.137,13628700000,125688,8.9938e-07,214.8,0.000193187,0.796986,7.16793e-07,1.93139e-06,0.0188128,7260,2830,3690
469023721,272697944,609,2,f,23816700,316373,1877020000,94422800,0.0132837,298.454,3.96456,0.0291755,0.000387557,0.00104427,0.369792,7370,4500,5970
469024813,272697944,1117,2,f,1646180000,1064190,5583930000,101767000,0.00064646,95.6285,0.06182,2.01657,0.00130363,0.00351262,0.640251,9880,6490,5720
469024770,272697944,1100,2,f,783095000,330800,20912700000,58026400,0.000422426,175.413,0.0740987,0.959292,0.000405229,0.00109188,0.523182,8420,3630,6970
469021647,272697944,623,1,f,24168000000,158386000,1587990000000,59467500000,0.00655352,375.46,2.46058,29.6059,0.194023,0.522791,0.890146,4760,3340,5430
469025072,272697944,26,3,f,1096860000,308.037,42005400000,41762.8,2.80837e-07,135.577,3.8075e-05,1.34365,3.77346e-07,1.01675e-06,0.0461289,8920,3110,7010
469020660,272697944,46,1,f,121939000,16495.7,630276000,1707650,0.000135278,103.521,0.0140041,0.149376,2.02072e-05,5.44481e-05,0.160628,8520,4380,5550
469025591,272697944,194,3,f,3067100000,569697,35697000000,159146000,0.000185745,279.352,0.0518881,3.7572,0.000697879,0.00188043,0.67935,6910,5390,7350
469028397,272697944,148,2,t,9798.77,9793.08,16879600,16875600,0.99942,1723.22,1722.22,1.20035e-05,1.19965e-05,3.23245e-05,0.398534,3440,3220,8530
469025135,272697944,64,3,f,142103000,0,19443700000,0,0,0,0,0.174076,0,0,0,0,0,0
469020818,272697944,148,1,f,91593900,698869,12068700000,256991000,0.00763008,367.724,2.80576,0.112203,0.000856114,0.00230679,0.463317,3440,3200,2860
469021839,272697944,765,1,f,27959400,5239.24,69160500,416392,0.000187387,79.4756,0.0148927,0.0342503,6.41807e-06,1.72934e-05,0.135361,11140,5420,4030
469023974,272697944,696,2,f,11501100,0,1232270000,0,0,0,0,0.0140888,0,0,0,0,0,0
469020702,272697944,78,1,f,418124000,852.404,142482000,182425,2.03864e-06,214.012,0.000436294,0.512202,1.0442e-06,2.81357e-06,0.0506139,10110,4550,3030
469021363,272697944,475,1,f,211748000,0.661923,3980190000,136.687,3.12599e-09,206.5,6.45517e-07,0.259392,8.10856e-10,2.18484e-09,0.000360691,8940,4000,3220
469021396,272697944,512,1,f,23842600000,142999,2349490000000,37808600,5.99763e-06,264.397,0.00158576,29.2072,0.000175174,0.000472003,0.28628,13070,2140,5460
469021251,272697944,394,1,f,358410000,0,42499700000,0,0,0,0,0.439052,0,0,0,0,0,0
469026290,272697944,485,3,f,22883400000,421114000,2222180000000,288048000000,0.0184026,684.014,12.5876,28.0321,0.515864,1.38999,1,4040,3540,7780
469020868,272697944,177,1,f,9795600,23917.3,91638700,3502160,0.00244164,146.428,0.357523,0.0119996,2.92987e-05,7.89448e-05,0.215882,11830,5310,5690
469022099,272697944,907,1,f,118958000,9271990,14392100000,4037080000,0.0779431,435.406,33.9369,0.145724,0.0113582,0.0306045,0.648439,7150,4610,5330
469022756,272697944,19,2,f,11583900,13634.6,717554000,2021090,0.00117703,148.232,0.174474,0.0141903,1.67024e-05,4.50044e-05,0.369738,4840,2910,5710
469020937,272697944,218,1,f,487530000,0.303203,9540100000,71.0102,6.21917e-10,234.2,1.45653e-07,0.597224,3.71424e-10,1.0008e-09,0.000336892,7370,2850,5100
469024995,272697944,312782640,2,f,16341300,0,2159200000,0,0,0,0,0.0200181,0,0,0,0,0,0
469024130,272697944,869,2,f,20761200,0,1449870000,0,0,0,0,0.0254325,0,0,0,0,0,0
469023260,272697944,331,2,f,377554000,239.104,6236740000,48749.6,6.33299e-07,203.884,0.00012912,0.462503,2.92903e-07,7.89223e-07,0.0153394,7970,6380,6570
469025169,272697944,84,3,f,227110000,2449.2,15641500000,526797,1.07842e-05,215.09,0.00231957,0.278209,3.00027e-06,8.08418e-06,0.15736,3560,3400,6500
469026302,272697944,493,3,f,7446240000,1276320,546084000000,364546000,0.000171405,285.622,0.0489571,9.12164,0.0015635,0.00421281,0.418133,4630,6630,8210
469022227,272697944,965,1,f,172104000,4.80236,13717200000,1010.9,2.79038e-08,210.5,5.87375e-06,0.210828,5.8829e-09,1.58514e-08,0.00276703,9710,810,4510
469020843,272697944,159,1,f,1686130000,2.87154,93029900000,591.314,1.70304e-09,205.922,3.50693e-07,2.06551,3.51764e-09,9.47823e-09,0.00143391,2610,4130,4310
469026353,272697944,520,3,f,433427000,2558300,40364500000,799043000,0.00590248,312.334,1.84355,0.530949,0.00313391,0.00844428,0.408211,6410,3860,9740
469021956,272697944,835,1,f,1403490000,90300.7,37778700000,20792300,6.43402e-05,230.256,0.0148147,1.71927,0.000110618,0.00029806,0.211368,5700,5860,3490
469024058,272697944,792,2,f,257371000,3975090,1551130000,492586000,0.015445,123.918,1.91391,0.31528,0.00486949,0.0131208,0.70987,10780,6850,5810
469026764,272697944,692,3,f,594223000,143281,52230700000,46312300,0.000241123,323.227,0.0779376,0.727923,0.000175519,0.000472934,0.19102,6740,4610,9900
469021906,272697944,804,1,f,25382700,0,176264000,0,0,0,0,0.0310938,0,0,0,0,0,0
469025263,272697944,127,3,f,300985000,40.6833,20034700000,5481.61,1.35167e-07,134.739,1.82122e-05,0.368707,4.9837e-08,1.34285e-07,0.0150794,6300,4240,6590
469026752,272697944,688,3,f,195736000000,1383570000,18918700000000,874357000000,0.00706853,631.959,4.46702,239.777,1.69487,4.5668,1,3910,3300,7650
469021651,272697944,628,1,f,38655000,0,1176070000,0,0,0,0,0.0473524,0,0,0,0,0,0
469025301,272697944,140,3,f,402887000,0,7369560000,0,0,0,0,0.493536,0,0,0,0,0,0
469021641,272697944,620,1,f,108053000,0,8398990000,0,0,0,0,0.132365,0,0,0,0,0,0
469024746,272697944,1093,2,f,1393020000,2602550,1812300000,220218000,0.00186828,84.6163,0.158087,1.70645,0.00318812,0.00859035,0.731295,9980,6400,5700
