id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468395214,241278553,266,1,f,51579900,5282.74,4813310000,1353800,0.000102419,256.269,0.0262467,0.0631854,6.47136e-06,0.000441023,0.213771,5040,4880,5280
468396206,241278553,822,1,f,8467720000,408925,755476000000,85943600,4.82922e-05,210.17,0.0101496,10.373,0.000500933,0.0341386,0.334099,9260,2640,3650
468398587,241278553,263,3,f,59625000,367640,2613880000,78877000,0.00616587,214.55,1.32288,0.0730406,0.000450359,0.0306919,0.375927,5040,6870,6210
468398611,241278553,304,3,f,479372000,103549,59069500000,24885000,0.000216009,240.321,0.0519116,0.587231,0.000126847,0.00864464,0.344283,3590,2960,5980
468399008,241278553,949,3,f,268200,275.604,40940900,63407,0.00102761,230.065,0.236417,0.000328545,3.37615e-07,2.30084e-05,0.0403022,2280,3730,4820
468398622,241278553,321,3,f,23947200,0,2091430000,0,0,0,0,0.0293353,0,0,0,0,0,0
468399170,241278553,141,2,t,21303300,5125920,10997800000,6208090000,0.240616,1211.12,291.415,0.0260965,0.00627925,0.42793,0.980327,7230,6580,6060
468399094,241278553,1074,3,f,77545800,56092.2,8318280000,11126400,0.000723343,198.36,0.143482,0.0949936,6.87129e-05,0.00468278,0.186467,8000,1400,1690
468395630,241278553,448,1,f,125989000,6990.94,16045700000,1523160,5.54884e-05,217.876,0.0120896,0.154337,8.56391e-06,0.00058363,0.155654,2490,3780,4660
468398321,241278553,1015,2,f,307039000,0,42763900000,0,0,0,0,0.376122,0,0,0,0,0,0
468398696,241278553,436,3,f,243655000,5312.33,4406660000,1512890,2.18027e-05,284.789,0.00620916,0.298478,6.50761e-06,0.000443493,0.0939493,5620,4920,6180
468399131,241278553,10704,3,f,718414000,5374.76,81352600000,1029210,7.48142e-06,191.49,0.00143261,0.880057,6.58408e-06,0.000448704,0.0840447,8570,3380,8500
468396260,241278553,849,1,f,19242000,0,1254510000,0,0,0,0,0.0235715,0,0,0,0,0,0
468396290,241278553,864,1,f,2470490000,50446.5,198014000000,13170700,2.04196e-05,261.082,0.00533119,3.02635,6.17969e-05,0.00421146,0.254041,9060,3680,3240
468398982,241278553,917,3,f,8958600,0,178767000,0,0,0,0,0.0109743,0,0,0,0,0,0
468396214,241278553,827,1,f,210684000,0,28195400000,0,0,0,0,0.258088,0,0,0,0,0,0
468398880,241278553,754,3,f,3417520000,402780,252923000000,81182200,0.000117858,201.555,0.0237547,4.18646,0.000493406,0.0336256,0.466303,4170,7320,7390
468398508,241278553,136,3,f,2160790000,0,53261200000,0,0,0,0,2.64697,0,0,0,0,0,0
468398874,241278553,741,3,f,121550000,8740.91,13903300000,3138840,7.19118e-05,359.098,0.0258234,0.148899,1.07076e-05,0.000729723,0.418702,7180,4680,6190
468397534,241278553,310,2,f,117927000,30.9983,4130710000,6610.48,2.6286e-07,213.253,5.60557e-05,0.144461,3.79729e-08,2.58785e-06,0.0100256,5570,3860,6240
468398035,241278553,667,2,f,54630000,0,3921500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468396402,241278553,931,1,f,428795000,38484.3,15641700000,7768400,8.97498e-05,201.859,0.0181168,0.525274,4.71432e-05,0.00321281,0.131726,8670,6180,5110
468397694,241278553,423,2,f,625668000,0,121121000000,0,0,0,0,0.766444,0,0,0,0,0,0
468395656,241278553,463,1,f,2495940000,48043.8,336995000000,10273300,1.92488e-05,213.833,0.00411602,3.05752,5.88537e-05,0.00401087,0.315931,7900,5130,3080
468395863,241278553,623,1,f,24168000000,1759940,2498950000000,388576000,7.28211e-05,220.789,0.0160781,29.6059,0.00215593,0.146927,0.467932,3820,7070,4710
468398919,241278553,822,3,f,16935400000,821294,1583380000000,173224000,4.84956e-05,210.916,0.0102285,20.7459,0.00100608,0.0685646,0.337968,9030,2730,7830
468398834,241278553,677,3,f,1716690000,117289,219565000000,22120400,6.83228e-05,188.597,0.0128855,2.10294,0.000143679,0.00979171,0.275845,5150,4930,1260
468395336,241278553,339,1,f,3646500000,115183,411093000000,22427500,3.15874e-05,194.711,0.00615042,4.46696,0.000141099,0.00961592,0.343275,9520,1920,4050
468395762,241278553,541,1,f,1281640000,106646,139087000000,20071500,8.32101e-05,188.208,0.0156608,1.57001,0.000130641,0.00890316,0.237231,6640,4460,1070
468398024,241278553,657,2,f,894586000,44318,148277000000,10108900,4.95402e-05,228.1,0.0113001,1.09587,5.42896e-05,0.00369983,0.246216,4330,2150,8690
468396899,241278553,1111,1,f,175828000,0,27557400000,0,0,0,0,0.215389,0,0,0,0,0,0
468398007,241278553,643,2,f,21839400,0,2352300000,0,0,0,0,0.0267533,0,0,0,0,0,0
468398890,241278553,773,3,f,317153000,0,23393500000,0,0,0,0,0.388512,0,0,0,0,0,0
468395378,241278553,362,1,f,605311000,11939.3,58918800000,2899960,1.97243e-05,242.892,0.00479086,0.741506,1.46257e-05,0.000996739,0.152668,6090,3910,5210
468397688,241278553,417,2,f,456684000,2636.87,60164900000,472761,5.77396e-06,179.289,0.0010352,0.559438,3.23017e-06,0.000220136,0.0564132,8360,1060,9240
468396603,241278553,1025,1,f,2218930000,2115.94,284044000000,583524,9.53586e-07,275.776,0.000262976,2.71818,2.59202e-06,0.000176646,0.0504772,11760,4890,2180
468395369,241278553,356,1,f,6447600,299.979,285756000,48919.6,4.65257e-05,163.077,0.00758726,0.00789831,3.67474e-07,2.50433e-05,0.0288645,7130,5590,4380
468398442,241278553,17,3,f,1885140000,15935.5,237475000000,4253490,8.45319e-06,266.92,0.00225632,2.3093,1.95209e-05,0.00133035,0.126589,9470,1930,6410
468395310,241278553,328,1,f,496158000,22403.6,61678700000,4770080,4.51542e-05,212.916,0.00961403,0.607794,2.74444e-05,0.00187034,0.398536,3490,4560,3270
468397095,241278553,17,2,f,942571000,13219.9,111407000000,3668510,1.40254e-05,277.498,0.00389202,1.15465,1.61944e-05,0.00110365,0.126589,9470,1930,6410
468398322,241278553,1016,2,f,1635570000,1142510,57101400000,371897000,0.000698541,325.509,0.227381,2.00357,0.00139958,0.095381,0.713075,260,5700,6590
468398833,241278553,675,3,f,87822000,165.959,7104530000,30607.3,1.88972e-06,184.427,0.000348515,0.107582,2.033e-07,1.38549e-05,0.0171043,3590,3710,4010
468395961,241278553,689,1,f,13762800,34282.1,212824000,8508720,0.00249092,248.198,0.618241,0.0168594,4.19955e-05,0.00286199,0.324351,5250,7010,4740
468396272,241278553,854,1,f,427295000,12591.8,59777800000,2416070,2.94686e-05,191.877,0.00565435,0.523436,1.54249e-05,0.00105121,0.119607,4940,1410,3200
468396452,241278553,960,1,f,4132880000,26612.1,50311100000,4842760,6.43911e-06,181.976,0.00117176,5.06278,3.25998e-05,0.00222167,0.16559,8790,6610,4500
468397191,241278553,74,2,f,89847900,0,9476060000,0,0,0,0,0.110064,0,0,0,0,0,0
468398794,241278553,616,3,f,264227000,1532.69,12000100000,290882,5.80064e-06,189.786,0.00110088,0.323679,1.87754e-06,0.000127954,0.052893,9600,3750,6880
468398096,241278553,706,2,f,35976600,4698.45,4020650000,895374,0.000130597,190.568,0.0248877,0.0440713,5.7556e-06,0.000392244,0.0701243,7660,2580,6380
468396418,241278553,940,1,f,473834000,516.138,5691660000,94170.4,1.08928e-06,182.452,0.000198741,0.580446,6.32269e-07,4.30891e-05,0.0434688,3690,3050,4550
468398829,241278553,670,3,f,320218000,8106.96,36824800000,1399770,2.5317e-05,172.663,0.00437131,0.392267,9.93102e-06,0.000676798,0.0825678,6890,500,7130
468397005,241278553,312782590,1,f,67869900,631.574,9802570000,131683,9.30566e-06,208.5,0.00194023,0.0831406,7.73678e-07,5.27261e-05,0.0192951,8730,2080,1670
468398086,241278553,701,2,f,1111910000,0,62342800000,0,0,0,0,1.36209,0,0,0,0,0,0
468397340,241278553,177,2,f,9795600,0,434387000,0,0,0,0,0.0119996,0,0,0,0,0,0
468395812,241278553,589,1,f,694349000,21398.5,60738500000,4034880,3.08181e-05,188.559,0.00581102,0.850578,2.62132e-05,0.00178643,0.147201,3810,4600,5330
468398282,241278553,961,2,f,5772140000,222003,621291000000,41275900,3.84612e-05,185.925,0.00715088,7.07087,0.000271954,0.0185336,0.29548,4510,6050,9100
468398693,241278553,430,3,f,1241860000,151653,151449000000,32534500,0.000122117,214.533,0.0261981,1.52128,0.000185775,0.0126605,0.354661,6910,1290,5830
468398713,241278553,463,3,f,4991880000,211267,685797000000,50541100,4.23221e-05,239.229,0.0101247,6.11505,0.000258801,0.0176373,0.497706,7300,2750,8590
468397554,241278553,325,2,f,14029200,0,1067880000,0,0,0,0,0.0171858,0,0,0,0,0,0
468397698,241278553,427,2,f,281031000,0,23505800000,0,0,0,0,0.344263,0,0,0,0,0,0
468399140,241278553,312782550,3,f,77490000,48305.9,7865720000,9834980,0.000623383,203.598,0.126919,0.0949253,5.91748e-05,0.00403276,0.365849,7620,620,3000
468396479,241278553,972,1,f,790097000,62588.9,90521000000,12144300,7.92167e-05,194.033,0.0153706,0.967869,7.66714e-05,0.00522515,0.250362,2050,2360,5340
468398118,241278553,728,2,f,3173700000,944.591,54126200000,354771,2.97631e-07,375.581,0.000111785,3.88778,1.15712e-06,7.88579e-05,0.0469768,10180,4310,7750
468398359,241278553,1074,2,f,38772900,11744.1,3684400000,1985250,0.000302896,169.041,0.0512019,0.0474968,1.43866e-05,0.000980444,0.168496,8470,1160,9350
468399071,241278553,1035,3,f,708674000,336.278,130260000000,86104.2,4.74516e-07,256.051,0.0001215,0.868126,4.1194e-07,2.80737e-05,0.0413608,6140,2700,9940
468398828,241278553,669,3,f,12007000000,936184,1388810000000,182257000,7.79701e-05,194.681,0.0151793,14.7085,0.00114683,0.0781561,0.499898,9410,550,3670
468398243,241278553,910,2,f,46476000,426.59,4165810000,82247.1,9.17871e-06,192.801,0.00176967,0.0569331,5.22573e-07,3.56133e-05,0.050963,2790,3050,6640
468396873,241278553,1099,1,f,1510450000,9763.88,34963700000,1836050,6.46421e-06,188.045,0.00121556,1.8503,1.19607e-05,0.000815124,0.0669032,6420,2100,3870
468398116,241278553,726,2,f,2878040000,78742.1,319305000000,14447900,2.73596e-05,183.483,0.00502003,3.5256,9.64591e-05,0.00657368,0.27793,7340,2800,6410
468397722,241278553,445,2,f,231073000,0,3960830000,0,0,0,0,0.283065,0,0,0,0,0,0
468398722,241278553,483,3,f,268378000,193964,13336300000,42856900,0.000722728,220.952,0.159689,0.328763,0.000237606,0.0161929,0.269781,7290,2850,5820
468399076,241278553,1044,3,f,38781000,0,1587210000,0,0,0,0,0.0475067,0,0,0,0,0,0
468396883,241278553,1102,1,f,558433000,44969.3,56946600000,10264200,8.05277e-05,228.248,0.0183803,0.68408,5.50874e-05,0.00375421,0.195884,4970,2960,2530
468398853,241278553,702,3,f,786838000,55578.8,142269000000,18046300,7.06357e-05,324.696,0.0229352,0.963876,6.80841e-05,0.00463992,0.425311,5460,2950,1840
468396416,241278553,939,1,f,8564400,0,149868000,0,0,0,0,0.0104914,0,0,0,0,0,0
468397672,241278553,398,2,f,211571000,0,2741780000,0,0,0,0,0.259175,0,0,0,0,0,0
468397362,241278553,196,2,f,95487300,223.835,2828850000,27205.9,2.34413e-06,121.544,0.000284916,0.116972,2.74197e-07,1.86865e-05,0.00844683,1620,3660,6650
468395896,241278553,649,1,f,10369800,0,911163000,0,0,0,0,0.012703,0,0,0,0,0,0
468398518,241278553,151,3,f,572431000,3503.81,27768600000,643343,6.12093e-06,183.613,0.00112388,0.701227,4.29216e-06,0.000292511,0.0589094,2080,3850,4690
468397703,241278553,433,2,f,98091900,73.6355,14048200000,13216.6,7.50678e-07,179.486,0.000134737,0.120163,9.02034e-08,6.14736e-06,0.00950953,8090,720,7130
468398756,241278553,557,3,f,39990600,321511,2566850000,67120800,0.00803966,208.767,1.67841,0.0489885,0.000393851,0.0268409,0.415021,7490,6320,5560
468398933,241278553,843,3,f,843908000,38606,86824100000,8036170,4.57466e-05,208.159,0.00952256,1.03379,4.72923e-05,0.00322297,0.254104,9850,2620,8530
468395165,241278553,225,1,f,276808000,0,6438580000,0,0,0,0,0.339089,0,0,0,0,0,0
468397578,241278553,339,2,f,3646500000,33993.3,387088000000,6822020,9.32217e-06,200.687,0.00187084,4.46696,4.16417e-05,0.00283788,0.18433,9120,1190,6380
468395840,241278553,609,1,f,23816700,0,2363870000,0,0,0,0,0.0291755,0,0,0,0,0,0
468398481,241278553,95,3,f,5362290000,481077,639724000000,91830400,8.97149e-05,190.885,0.0171252,6.5688,0.000589319,0.0401621,0.463549,4300,5290,1930
468394981,241278553,100,1,f,158861000,11356.7,14481500000,2084060,7.14886e-05,183.509,0.0131188,0.194604,1.3912e-05,0.000948103,0.174567,8310,5500,5470
468398911,241278553,806,3,f,1483250000,35559.8,220121000000,9001640,2.39743e-05,253.141,0.00606887,1.81698,4.35607e-05,0.00296866,0.388621,6080,2690,9960
468398532,241278553,171,3,f,448555000,83339.5,45290800000,15826100,0.000185796,189.899,0.0352825,0.549479,0.000102091,0.00695749,0.250362,2050,2360,5340
468398768,241278553,580,3,f,125107000,11.9256,3267130000,3100.81,9.53233e-08,260.012,2.47852e-05,0.153256,1.46089e-08,9.95595e-07,0.00496748,9060,3850,3630
468398865,241278553,723,3,f,1476790000,51443.9,194652000000,11173500,3.48349e-05,217.197,0.00756604,1.80907,6.30188e-05,0.00429472,0.241372,2810,3780,4660
468396956,241278553,182305701,1,f,90999000,0,15244500000,0,0,0,0,0.111474,0,0,0,0,0,0
468395130,241278553,189,1,f,28740600,0,3470840000,0,0,0,0,0.0352072,0,0,0,0,0,0
468395786,241278553,566,1,f,465023000,23353.7,41229200000,4256660,5.02205e-05,182.27,0.00915366,0.569653,2.86082e-05,0.00194965,0.236582,7950,7050,1840
468397495,241278553,278,2,f,1748450000,264931,174908000000,59936000,0.000151524,226.232,0.0342795,2.14185,0.000324541,0.0221174,0.283863,5740,7140,7430
468395860,241278553,622,1,f,37614600,0,2659330000,0,0,0,0,0.0460779,0,0,0,0,0,0
468398589,241278553,269,3,f,137700000,0,10830200000,0,0,0,0,0.168683,0,0,0,0,0,0
468399199,241278553,1004,3,t,3925.99,982.773,960309,506198,0.250325,515.07,128.935,4.80934e-06,1.2039e-06,8.20455e-05,0.111581,7520,6750,6140
468395391,241278553,369,1,f,1622480000,60301.1,230863000000,11807400,3.71659e-05,195.808,0.00727738,1.98754,7.38689e-05,0.00503416,0.222108,4740,1390,3070
468398145,241278553,757,2,f,16888500,0,989487000,0,0,0,0,0.0206884,0,0,0,0,0,0
468398403,241278553,182305713,2,f,31237200,0,1559900000,0,0,0,0,0.0382656,0,0,0,0,0,0
468395681,241278553,483,1,f,134189000,4678.97,6382760000,761836,3.48685e-05,162.821,0.00567733,0.164382,5.73174e-06,0.000390618,0.0513235,7220,2810,5570
468399086,241278553,1060,3,f,37839600,0,319665000,0,0,0,0,0.0463535,0,0,0,0,0,0
468399093,241278553,1073,3,f,28055100000,64000.9,3462550000000,24359700,2.28126e-06,380.615,0.000868282,34.3675,7.84011e-05,0.00534303,0.197949,11020,4000,9370
468397327,241278553,163,2,f,234126000,22629.7,25821500000,3917230,9.66563e-05,173.101,0.0167313,0.286804,2.77214e-05,0.00188921,0.116574,6130,5070,10040
468398963,241278553,894,3,f,1213190000,160160,119781000000,31103100,0.000132016,194.2,0.0256375,1.48615,0.000196196,0.0133708,0.364672,9130,400,4440
468397299,241278553,146,2,f,1153080000,0,16026400000,0,0,0,0,1.41253,0,0,0,0,0,0
468395007,241278553,118,1,f,46583100,106057,3247640000,24164100,0.00227673,227.84,0.51873,0.0570643,0.00012992,0.00885405,0.311161,6430,6340,5580
468397488,241278553,272,2,f,30553200,507479,2080610000,115356000,0.0166097,227.312,3.77559,0.0374277,0.000621662,0.0423662,0.383883,5160,6680,5790
468395152,241278553,210,1,f,14751000,75.9736,635654000,14491.8,5.1504e-06,190.748,0.000982427,0.01807,9.30677e-08,6.34256e-06,0.0204297,8010,6170,4610
468398729,241278553,500,3,f,24612100000,1979550,3132320000000,429283000,8.043e-05,216.858,0.0174419,30.1498,0.00242495,0.16526,0.482639,3040,3050,3310
468398758,241278553,564,3,f,554479000,67266.8,46664700000,16478400,0.000121315,244.971,0.0297187,0.679237,8.24018e-05,0.00561568,0.234861,4750,5210,5960
468399005,241278553,945,3,f,661264000,880.929,80310000000,185141,1.33219e-06,210.165,0.00027998,0.810049,1.07914e-06,7.35432e-05,0.0478825,5630,2220,3150
468395298,241278553,321,1,f,11973600,0,982061000,0,0,0,0,0.0146677,0,0,0,0,0,0
468398178,241278553,810,2,f,129384000,0,14873700000,0,0,0,0,0.158495,0,0,0,0,0,0
468398894,241278553,780,3,f,282569000,909.214,26563600000,173372,3.21767e-06,190.683,0.000613555,0.346148,1.11379e-06,7.59045e-05,0.0556982,8360,5930,2450
468397015,241278553,312782604,1,f,52810200,28126.7,5973420000,5282390,0.0005326,187.807,0.100026,0.0646925,3.44552e-05,0.00234812,0.166194,7530,950,2390
468398632,241278553,333,3,f,33420600,0,3421690000,0,0,0,0,0.0409402,0,0,0,0,0,0
468395804,241278553,582,1,f,164044000,7123.75,19778200000,1456490,4.34258e-05,204.455,0.00887864,0.200954,8.72659e-06,0.000594716,0.151761,2420,3050,5330
468398459,241278553,46,3,f,243878000,16877.4,4978420000,3047740,6.92043e-05,180.581,0.012497,0.298751,2.06749e-05,0.00140899,0.354532,7400,5520,6150
468394920,241278553,51,1,f,515479000,0,45391400000,0,0,0,0,0.631461,0,0,0,0,0,0
468398944,241278553,859,3,f,11979000,0,129762000,0,0,0,0,0.0146743,0,0,0,0,0,0
468398340,241278553,1041,2,f,2510160000,7216.28,195639000000,3528300,2.87483e-06,488.936,0.00140561,3.07495,8.83994e-06,0.000602441,0.171925,11540,4910,9230
468395226,241278553,278,1,f,1748450000,46170.3,161558000000,8446200,2.64064e-05,182.936,0.00483068,2.14185,5.65587e-05,0.00385447,0.198879,6130,6040,3110
468397602,241278553,354,2,f,12815400000,56440.6,356288000000,16288400,4.40411e-06,288.594,0.001271,15.6989,6.91397e-05,0.00471187,0.191912,11830,7330,5770
468398315,241278553,1007,2,f,2464120000,3604.9,350752000000,1316660,1.46296e-06,365.241,0.000534334,3.01854,4.41601e-06,0.000300951,0.0545372,11500,2530,7700
468395025,241278553,126,1,f,61705800,849765,3228460000,178422000,0.0137712,209.967,2.8915,0.0755896,0.00104096,0.0709415,0.461482,7490,6980,5430
468395243,241278553,290,1,f,3088060000,546733,181358000000,117065000,0.000177047,214.118,0.037909,3.78287,0.000669748,0.0456433,0.437372,7070,6790,4440
468399158,241278553,312782624,3,f,38503800,0,3020600000,0,0,0,0,0.0471672,0,0,0,0,0,0
468394834,241278553,1,1,f,13276800,33776.6,738391000,7154660,0.00254403,211.823,0.538885,0.0162641,4.13764e-05,0.0028198,0.389629,7760,6620,5010
468395853,241278553,618,1,f,478252000,123.08,5159260000,35550,2.57354e-07,288.837,7.43333e-05,0.585859,1.50773e-07,1.02752e-05,0.0202974,5630,3680,5370
468398026,241278553,658,2,f,421227000,5182.04,4426430000,1737880,1.23022e-05,335.367,0.00412577,0.516003,6.348e-06,0.000432615,0.167237,10130,4300,7750
468396180,241278553,809,1,f,674500000,141330,71523600000,37026200,0.000209532,261.984,0.0548942,0.826263,0.000173129,0.0117987,0.388694,4930,5280,4600
468398170,241278553,798,2,f,46539900,0,16453300,0,0,0,0,0.0570114,0,0,0,0,0,0
468395402,241278553,375,1,f,7023510000,216166,1029170000000,55497500,3.07775e-05,256.735,0.00790169,8.60379,0.000264804,0.0180464,0.319939,8470,4400,1640
468397069,241278553,6,2,f,1094790000,2644.99,5992160000,408603,2.41597e-06,154.482,0.000373224,1.34112,3.24011e-06,0.000220813,0.0686323,6270,4740,7660
468396285,241278553,862,1,f,483763000,28803.3,63369200000,6293780,5.95402e-05,218.509,0.0130101,0.592609,3.52841e-05,0.00240461,0.182962,5580,3710,1850
468397381,241278553,210,2,f,14751000,859.89,340749000,184640,5.82937e-05,214.724,0.0125171,0.01807,1.05337e-06,7.17868e-05,0.0571688,8010,6240,6710
468399135,241278553,182305701,3,f,181998000,0,29621500000,0,0,0,0,0.222948,0,0,0,0,0,0
468395063,241278553,145,1,f,730563000,2326.75,20052100000,766712,3.18487e-06,329.521,0.00104948,0.89494,2.85026e-06,0.000194245,0.0525261,11660,5470,3240
468398608,241278553,301,3,f,638815000,15845,19828200000,4142030,2.48038e-05,261.409,0.00648394,0.782548,1.94101e-05,0.0013228,0.149941,6910,5430,8260
468397367,241278553,202,2,f,610916000,0,44655800000,0,0,0,0,0.748371,0,0,0,0,0,0
468398324,241278553,1018,2,f,1067240000,59472.8,131318000000,10287100,5.5726e-05,172.971,0.00963897,1.30736,7.28541e-05,0.004965,0.281483,7110,3590,10770
468398727,241278553,493,3,f,7446240000,710815,799061000000,154100000,9.54595e-05,216.794,0.020695,9.12164,0.000870748,0.0593414,0.466303,4170,7320,7390
468396076,241278553,754,1,f,1708760000,233113,127270000000,47114600,0.000136422,202.11,0.0275724,2.09323,0.000285564,0.0194611,0.442269,3830,7070,4710
468398516,241278553,148,3,f,183188000,0,27963700000,0,0,0,0,0.224405,0,0,0,0,0,0
468398908,241278553,803,3,f,9252310000,3068820,661490000000,706065000,0.000331682,230.077,0.0763123,11.3341,0.0037593,0.256196,0.628682,4800,6500,6040
468398363,241278553,1083,2,f,225411000,18254.4,5813780000,4010770,8.09826e-05,219.715,0.0177931,0.276129,2.23616e-05,0.00152394,0.338956,5550,4420,6400
468398537,241278553,181,3,f,345728000,188477,45158900000,52492500,0.00054516,278.509,0.151832,0.423517,0.000230884,0.0157348,0.344769,7040,5430,5810
468397981,241278553,623,2,f,24168000000,4005130,2564250000000,940692000,0.00016572,234.872,0.038923,29.6059,0.00490628,0.334363,0.628682,4800,6500,6040
468397335,241278553,170,2,f,325300000,28.7278,29985800000,3504.79,8.83115e-08,122,1.0774e-05,0.398493,3.51915e-08,2.3983e-06,0.0133179,7250,3250,8300
468398725,241278553,488,3,f,286200,0,5671980,0,0,0,0,0.000350595,0,0,0,0,0,0
468395623,241278553,444,1,f,757769000,18309.1,76610600000,4248480,2.41618e-05,232.042,0.00560657,0.928268,2.24286e-05,0.00152851,0.152668,6090,3910,5210
468397295,241278553,143,2,f,9846000,0,366232000,0,0,0,0,0.0120614,0,0,0,0,0,0
468397342,241278553,178,2,f,181889000,843.106,11054600000,121854,4.63527e-06,144.53,0.000669935,0.222814,1.0328e-06,7.03855e-05,0.034209,7190,3260,8310
468395944,241278553,680,1,f,506700,0,9711560,0,0,0,0,0.000620708,0,0,0,0,0,0
468399012,241278553,954,3,f,307440000,5222.38,39373700000,1020740,1.69867e-05,195.456,0.00332014,0.376614,6.39742e-06,0.000435984,0.105909,8540,2850,1590
468398303,241278553,989,2,f,229818000,0,6612110000,0,0,0,0,0.281527,0,0,0,0,0,0
468398711,241278553,460,3,f,32068800,0,1726130000,0,0,0,0,0.0392843,0,0,0,0,0,0
468395550,241278553,397,1,f,29430900,0,216171000,0,0,0,0,0.0360529,0,0,0,0,0,0
468395894,241278553,648,1,f,2417570000,236946,377399000000,58540500,9.801e-05,247.062,0.0242146,2.96153,0.000290259,0.0197811,0.482639,3040,3050,3310
468398276,241278553,952,2,f,817575000,3238.95,81564900000,658138,3.96166e-06,203.194,0.000804987,1.00153,3.96772e-06,0.0002704,0.0896114,5010,5560,8870
468395290,241278553,318,1,f,7922700,0,959452000,0,0,0,0,0.00970531,0,0,0,0,0,0
468398824,241278553,661,3,f,729207000,0,16577700000,0,0,0,0,0.893279,0,0,0,0,0,0
468395067,241278553,147,1,f,7392600,0,479995000,0,0,0,0,0.00905593,0,0,0,0,0,0
468396574,241278553,1014,1,f,225770000,4341.35,11660200000,791161,1.92291e-05,182.238,0.00350427,0.276569,5.31816e-06,0.000362432,0.130059,7110,3240,3170
468395293,241278553,319,1,f,487648000,789.424,47024700000,134499,1.61884e-06,170.376,0.000275812,0.597369,9.67045e-07,6.5904e-05,0.0568474,5930,6650,3350
468396611,241278553,1029,1,f,48101400,0,1141710000,0,0,0,0,0.0589242,0,0,0,0,0,0
468399147,241278553,312782578,3,f,60625800,58859.8,5328700000,10942200,0.000970871,185.902,0.180487,0.0742666,7.21033e-05,0.00491383,0.171485,9590,2070,1570
468397044,241278553,312782640,1,f,16341300,0,2155910000,0,0,0,0,0.0200181,0,0,0,0,0,0
468398046,241278553,673,2,f,9695700,8163.46,156349000,1512390,0.000841968,185.264,0.155986,0.0118772,1.00002e-05,0.000681516,0.304285,8330,5830,6250
468398763,241278553,573,3,f,109660000,0,16509900000,0,0,0,0,0.134333,0,0,0,0,0,0
468399006,241278553,946,3,f,663729000,1957400,64737200000,618414000,0.0029491,315.936,0.931726,0.813068,0.00239782,0.163411,0.743032,7250,6320,6170
468399098,241278553,1083,3,f,450823000,27348.4,11291700000,5841930,6.06633e-05,213.611,0.0129584,0.552258,3.35018e-05,0.00228314,0.338956,5550,4420,6400
468398208,241278553,857,2,f,216560000,3878.22,21861800000,755137,1.79083e-05,194.712,0.00348697,0.265286,4.75082e-06,0.000323768,0.0577923,5420,4460,9360
468399078,241278553,1046,3,f,133004000,613.051,14351600000,111497,4.60927e-06,181.872,0.000838296,0.16293,7.50988e-07,5.11797e-05,0.0235163,7940,1090,7160
468399192,241278553,290,3,t,137932,23288.3,39244500,12144900,0.168839,521.504,88.0501,0.000168967,2.85282e-05,0.00194419,0.601094,7270,6850,6140
468395381,241278553,363,1,f,203117000,12349.3,26768800000,2473450,6.07989e-05,200.291,0.0121775,0.248819,1.51279e-05,0.00103097,0.159237,2870,3050,5300
468397882,241278553,534,2,f,73809900,0,3372030000,0,0,0,0,0.0904171,0,0,0,0,0,0
468395615,241278553,441,1,f,8389800,0,472650000,0,0,0,0,0.0102775,0,0,0,0,0,0
468398281,241278553,960,2,f,4132880000,5070.17,54753800000,1027920,1.22679e-06,202.739,0.000248718,5.06278,6.21096e-06,0.000423276,0.184765,8870,6530,7210
468398560,241278553,222,3,f,14734800,0,69837200,0,0,0,0,0.0180501,0,0,0,0,0,0
468397924,241278553,582,2,f,164044000,0,19600500000,0,0,0,0,0.200954,0,0,0,0,0,0
468398050,241278553,677,2,f,858344000,45382.5,108970000000,8064190,5.28722e-05,177.694,0.00939505,1.05147,5.55936e-05,0.0037887,0.237289,4590,4290,9970
468399028,241278553,975,3,f,30004200,0,1458070000,0,0,0,0,0.0367551,0,0,0,0,0,0
468395547,241278553,395,1,f,496350000,0,11167700000,0,0,0,0,0.608029,0,0,0,0,0,0
468398368,241278553,1090,2,f,659646000,0,107503000000,0,0,0,0,0.808066,0,0,0,0,0,0
468397116,241278553,31,2,f,2083250000,106982,277519000000,23230900,5.13534e-05,217.147,0.0111513,2.55199,0.000131053,0.00893126,0.251871,5260,1320,5910
468398901,241278553,792,3,f,514742000,72.6883,1519230000,12674.5,1.41213e-07,174.368,2.46231e-05,0.630559,8.90431e-08,6.06828e-06,0.00805809,8560,5030,6530
468397099,241278553,19,2,f,11583900,1639.35,1041880000,269609,0.000141519,164.461,0.0232745,0.0141903,2.0082e-06,0.000136859,0.0670666,6090,2060,5710
468397031,241278553,312782624,1,f,19251900,0,1637930000,0,0,0,0,0.0235836,0,0,0,0,0,0
468399039,241278553,990,3,f,237445000,3.25272,36534800000,522.295,1.36988e-08,160.571,2.19964e-06,0.29087,3.98459e-09,2.71549e-07,0.00134022,7740,3410,10570
468398513,241278553,145,3,f,1461130000,20282.4,40918100000,9752210,1.38813e-05,480.821,0.00667445,1.78988,2.48459e-05,0.00169325,0.177763,11370,5760,8440
