id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469350269,232310521,127,1,f,150493000,0,15678600000,0,0,0,0,0.184353,0,0,0,0,0,0
469350900,232310521,182305697,1,f,204459000,0,28614600000,0,0,0,0,0.250463,0,0,0,0,0,0
469352443,232310521,129,3,t,85542.8,63459.5,182626000,170928000,0.741844,2693.5,1998.16,0.00010479,7.77378e-05,0.00145989,0.821178,7440,6860,5730
469350949,232310521,27,2,f,31907700,0,814893000,0,0,0,0,0.0390869,0,0,0,0,0,0
469351093,232310521,274,2,f,323979000,0,25554600000,0,0,0,0,0.396875,0,0,0,0,0,0
469350748,232310521,917,1,f,4479300,0,80972600,0,0,0,0,0.00548714,0,0,0,0,0,0
469351336,232310521,680,2,f,506700,0,17643900,0,0,0,0,0.000620708,0,0,0,0,0,0
469350871,232310521,1093,1,f,1393020000,0,19729300000,0,0,0,0,1.70645,0,0,0,0,0,0
469350599,232310521,675,1,f,43911000,289.091,3938900000,61506.7,6.58357e-06,212.759,0.00140071,0.053791,3.54137e-07,6.65058e-06,0.0434645,4210,5130,3060
469351575,232310521,1044,2,f,19390500,10521.5,1002540000,2796450,0.000542611,265.784,0.144217,0.0237534,1.28888e-05,0.000242048,0.172467,8230,4380,8150
469350573,232310521,633,1,f,9162900,0,483966000,0,0,0,0,0.0112246,0,0,0,0,0,0
469352119,232310521,767,3,f,2701420000,27137.4,357998000000,6685120,1.00456e-05,246.343,0.00247467,3.30924,3.32433e-05,0.000624299,0.121905,3290,2120,6430
469350853,232310521,1061,1,f,30253500,0,1918580000,0,0,0,0,0.0370605,0,0,0,0,0,0
469352034,232310521,628,3,f,77310000,715.27,7455100000,198013,9.25198e-06,276.836,0.00256128,0.0947048,8.76206e-07,1.64549e-05,0.0354817,8010,2560,4380
469350883,232310521,1111,1,f,175828000,0,28130400000,0,0,0,0,0.215389,0,0,0,0,0,0
469350947,232310521,23,2,f,261256000,92161.8,23291500000,28459000,0.000352765,308.794,0.108932,0.320038,0.000112898,0.00212019,0.409342,6100,6010,7770
469350684,232310521,821,1,f,928392000,8036.39,117152000000,1807240,8.65624e-06,224.883,0.00194664,1.13728,9.84457e-06,0.000184878,0.183562,10160,1300,2930
469352350,232310521,1089,3,f,39241600000,543423,4018220000000,170967000,1.38481e-05,314.611,0.00435678,48.0709,0.000665693,0.0125015,0.698157,9180,5940,1510
469351169,232310521,386,2,f,2454700000,0,95653100000,0,0,0,0,3.00701,0,0,0,0,0,0
469352158,232310521,832,3,f,1009190000,102.66,5459790000,22720.3,1.01724e-07,221.316,2.25133e-05,1.23626,1.25758e-07,2.3617e-06,0.0252363,7820,3080,5880
469351629,232310521,10703,2,f,1805030000,26705.1,212757000000,6240620,1.47948e-05,233.686,0.00345735,2.21116,3.27138e-05,0.000614354,0.299454,9180,5130,8290
469351177,232310521,401,2,f,35525700,0,4821710000,0,0,0,0,0.043519,0,0,0,0,0,0
469351236,232310521,514,2,f,12478500,0,109722000,0,0,0,0,0.0152862,0,0,0,0,0,0
469351026,232310521,159,2,f,1686130000,10504.4,162700000000,2641450,6.22988e-06,251.461,0.00156657,2.06551,1.28679e-05,0.000241655,0.194003,3610,4890,6470
469351645,232310521,312782574,2,f,218830000,0,26463800000,0,0,0,0,0.268067,0,0,0,0,0,0
469350317,232310521,203,1,f,11556900,0,751988000,0,0,0,0,0.0141572,0,0,0,0,0,0
469350326,232310521,217,1,f,160678000,0,8259170000,0,0,0,0,0.19683,0,0,0,0,0,0
469352011,232310521,596,3,f,952601000,1191090,64915500000,325462000,0.00125036,273.246,0.341656,1.16694,0.00145909,0.0274013,0.38332,4910,6550,5180
469350572,232310521,632,1,f,713803000,1.52499,34355000000,263.982,2.13643e-09,173.104,3.69826e-07,0.874408,1.86812e-09,3.50826e-08,0.00169444,8120,5970,4030
469350712,232310521,863,1,f,189850000,0,919423000,0,0,0,0,0.232567,0,0,0,0,0,0
469351489,232310521,928,2,f,3144250000,66.5384,451631000000,25761.4,2.11619e-08,387.167,8.19318e-06,3.85171,8.15095e-08,1.53072e-06,0.00988884,10020,4230,8020
469351970,232310521,515,3,f,185920000,9581470,21225400000,3572400000,0.0515354,372.845,19.2147,0.227752,0.0117373,0.220423,0.682977,5350,6420,5340
469350851,232310521,1058,1,f,218434000,0,29044000000,0,0,0,0,0.267581,0,0,0,0,0,0
469351766,232310521,171,3,f,448555000,18253.8,59524200000,4385200,4.06946e-05,240.236,0.0097763,0.549479,2.23609e-05,0.00041993,0.141967,3740,3100,5710
469350329,232310521,223,1,f,110413000,18194800,17982100000,9621360000,0.164789,528.798,87.1399,0.135256,0.0222886,0.418573,0.742037,6550,7150,5670
469350970,232310521,67,2,f,24652800,0,950986000,0,0,0,0,0.0301997,0,0,0,0,0,0
469351743,232310521,138,3,f,2165960000,82805.8,132258000000,21777000,3.82305e-05,262.989,0.0100542,2.65331,0.000101437,0.00190496,0.264198,7630,3050,6990
469350660,232310521,780,1,f,141285000,4510.3,11029900000,1009240,3.19235e-05,223.763,0.00714331,0.173074,5.52512e-06,0.00010376,0.105667,8420,5930,2600
469351001,232310521,126,2,f,58051500,15284200,24960100000,17093800000,0.263286,1118.4,294.459,0.0711131,0.0187231,0.351614,1,7520,7030,5730
469351719,232310521,101,3,f,678033000,0,18546100000,0,0,0,0,0.83059,0,0,0,0,0,0
469351123,232310521,321,2,f,11973600,0,1259070000,0,0,0,0,0.0146677,0,0,0,0,0,0
469351586,232310521,1061,2,f,30253500,0,2484460000,0,0,0,0,0.0370605,0,0,0,0,0,0
469352292,232310521,1005,3,f,89449200,0,6218770000,0,0,0,0,0.109575,0,0,0,0,0,0
469350658,232310521,776,1,f,4597310000,5160.2,79479000000,1317850,1.12244e-06,255.387,0.000286657,5.6317,6.32124e-06,0.000118711,0.106818,4960,2920,5020
469350618,232310521,701,1,f,1111910000,0,67772200000,0,0,0,0,1.36209,0,0,0,0,0,0
469352397,232310521,312782570,3,f,12999600,0,1132220000,0,0,0,0,0.0159245,0,0,0,0,0,0
469350696,232310521,840,1,f,2723200000,188130,53219500000,51556200,6.90841e-05,274.046,0.0189322,3.33592,0.000230459,0.00432795,0.563143,2000,6330,5210
469350398,232310521,331,1,f,377554000,866105,22457900000,278769000,0.00229399,321.865,0.738356,0.462503,0.00106098,0.0199248,0.573811,7950,6530,5490
469351333,232310521,677,2,f,858344000,11590.6,101064000000,2436920,1.35034e-05,210.25,0.00283909,1.05147,1.41985e-05,0.000266643,0.103714,4630,4240,9970
469351464,232310521,896,2,f,59159700,0,3209610000,0,0,0,0,0.0724706,0,0,0,0,0,0
469352051,232310521,653,3,f,18225000,0,1075330000,0,0,0,0,0.0223256,0,0,0,0,0,0
469352351,232310521,1090,3,f,1319290000,0,208698000000,0,0,0,0,1.61613,0,0,0,0,0,0
469350298,232310521,169,1,f,69519600,0,5382900000,0,0,0,0,0.0851615,0,0,0,0,0,0
469350847,232310521,1049,1,f,593838000,0,38673300000,0,0,0,0,0.727452,0,0,0,0,0,0
469352311,232310521,1029,3,f,96202800,0,2723600000,0,0,0,0,0.117848,0,0,0,0,0,0
469351573,232310521,1039,2,f,30308400,0,655095000,0,0,0,0,0.0371278,0,0,0,0,0,0
469352056,232310521,661,3,f,729207000,0,21802700000,0,0,0,0,0.893279,0,0,0,0,0,0
469350801,232310521,985,1,f,8038890000,141255,1036850000000,33439800,1.75715e-05,236.733,0.00415975,9.84765,0.000173038,0.00324959,0.244591,3590,2090,4330
469352072,232310521,687,3,f,1652220000,0,228534000000,0,0,0,0,2.02397,0,0,0,0,0,0
469351303,232310521,630,2,f,214813000,1233.32,28069300000,299115,5.74136e-06,242.529,0.00139245,0.263146,1.51082e-06,2.83726e-05,0.0838101,2680,3590,7140
469351654,232310521,312782612,2,f,51101100,0,8034380000,0,0,0,0,0.0625988,0,0,0,0,0,0
469350233,232310521,62,1,f,480963000,5.74287,2430760000,995.928,1.19404e-08,173.42,2.0707e-06,0.589179,7.03501e-09,1.32115e-07,0.00298035,9310,4280,5490
469350611,232310521,693,1,f,210049000,757440,15737300000,269400000,0.00360601,355.671,1.28255,0.25731,0.000927864,0.017425,0.514546,7180,7040,5290
469350226,232310521,44,1,f,770998000,98.6397,95032900000,9778.64,1.27938e-07,99.1349,1.26831e-05,0.944472,1.20834e-07,2.26922e-06,0.0169107,3670,4090,5660
469350458,232310521,429,1,f,595589000,0,21481400000,0,0,0,0,0.729597,0,0,0,0,0,0
469350914,232310521,312782582,1,f,55950300,0,6067420000,0,0,0,0,0.0685391,0,0,0,0,0,0
469351408,232310521,804,2,f,25382700,0,2323870000,0,0,0,0,0.0310938,0,0,0,0,0,0
469351595,232310521,1080,2,f,9941140000,73973.7,1234340000000,19000000,7.44117e-06,256.848,0.00191125,12.1779,9.06178e-05,0.00170177,0.412011,7950,4850,9270
469350402,232310521,337,1,f,887950000,14885,118902000000,4897730,1.67633e-05,329.038,0.00551577,1.08774,1.82341e-05,0.000342431,0.127566,6540,1400,4420
469350368,232310521,288,1,f,249189000,2.81312,32159900000,570.763,1.12891e-08,202.893,2.29048e-06,0.305257,3.44607e-09,6.47161e-08,0.000903338,2890,4320,5120
469352284,232310521,991,3,f,5569560000,770961,93180900000,220505000,0.000138424,286.013,0.0395911,6.82272,0.000944427,0.017736,0.480435,5440,4890,6260
469351666,232310521,2,3,f,111479000,0,6567990000,0,0,0,0,0.136562,0,0,0,0,0,0
469351735,232310521,127,3,f,300985000,4982.04,32384300000,1260530,1.65524e-05,253.015,0.00418802,0.368707,6.103e-06,0.000114612,0.161397,5830,4530,6340
469350558,232310521,613,1,f,152485000,0,22443900000,0,0,0,0,0.186794,0,0,0,0,0,0
469352308,232310521,1025,3,f,4437850000,0,465408000000,0,0,0,0,5.43637,0,0,0,0,0,0
469351674,232310521,14,3,f,1548000,0,153947000,0,0,0,0,0.0018963,0,0,0,0,0,0
469351122,232310521,320,2,f,1029770000,39923.7,123444000000,8883000,3.87695e-05,222.5,0.00862621,1.26147,4.89065e-05,0.000918448,0.151308,2800,3690,8500
469351597,232310521,1083,2,f,225411000,162006,5299850000,45402800,0.000718715,280.253,0.201422,0.276129,0.000198458,0.00372698,0.325863,7520,2640,5900
469351529,232310521,978,2,f,294982000,0,2014700000,0,0,0,0,0.361353,0,0,0,0,0,0
469352228,232310521,924,3,f,785259000,119493,3047350000,24086800,0.00015217,201.576,0.0306737,0.961942,0.000146379,0.00274895,0.454841,8850,4910,7870
469350708,232310521,856,1,f,4897680000,323825,364724000000,91967400,6.6118e-05,284.003,0.0187777,5.99966,0.000396686,0.00744963,0.364145,5770,5000,5280
469351722,232310521,106,3,f,6508800,0,499956000,0,0,0,0,0.00797328,0,0,0,0,0,0
469351470,232310521,903,2,f,41083200,0,1600870000,0,0,0,0,0.0503269,0,0,0,0,0,0
469350912,232310521,312782574,1,f,218830000,347.366,26085500000,81630.9,1.58737e-06,235,0.000373033,0.268067,4.25523e-07,7.99118e-06,0.0379746,8630,1830,1480
469350246,232310521,88,1,f,352210000,1737740,34816200000,542075000,0.00493381,311.943,1.53907,0.431457,0.00212873,0.0399768,0.536369,5940,6060,5340
469351265,232310521,576,2,f,2532600,0,137499000,0,0,0,0,0.00310244,0,0,0,0,0,0
469352440,232310521,8,3,t,46041400,43405100,195103000000,193708000000,0.942742,4462.79,4207.26,0.0564007,0.0531713,0.99854,1,7490,7030,5730
469350711,232310521,862,1,f,483763000,0,52554500000,0,0,0,0,0.592609,0,0,0,0,0,0
469350681,232310521,816,1,f,116910000,0,16878100000,0,0,0,0,0.143215,0,0,0,0,0,0
469351954,232310521,483,3,f,268378000,14799.5,11499000000,3409750,5.51441e-05,230.397,0.012705,0.328763,1.81294e-05,0.000340464,0.194028,7480,2930,5350
469351971,232310521,519,3,f,1536660000,0,110009000000,0,0,0,0,1.88241,0,0,0,0,0,0
469352309,232310521,1026,3,f,154949000,0,7201070000,0,0,0,0,0.189813,0,0,0,0,0,0
469350517,232310521,541,1,f,1281640000,590.219,106650000000,118828,4.60518e-07,201.328,9.27153e-05,1.57001,7.23018e-07,1.35781e-05,0.023654,9180,3090,770
469351134,232310521,335,2,f,120500000,0,9972870000,0,0,0,0,0.147613,0,0,0,0,0,0
469351866,232310521,333,3,f,33420600,0,3298240000,0,0,0,0,0.0409402,0,0,0,0,0,0
469351109,232310521,301,2,f,319407000,94704.7,8481100000,32046200,0.000296501,338.381,0.10033,0.391274,0.000116013,0.00217869,0.301156,7440,5500,8350
469350603,232310521,680,1,f,506700,0,13708100,0,0,0,0,0.000620708,0,0,0,0,0,0
469351818,232310521,258,3,f,1948870000,1765070,156377000000,534441000,0.000905685,302.788,0.274231,2.38737,0.00216221,0.0406056,0.498683,4940,4920,6170
469350857,232310521,1069,1,f,17398800,0,19955000,0,0,0,0,0.0213135,0,0,0,0,0,0
469351695,232310521,50,3,f,74010600,3596.08,4217250000,796354,4.85887e-05,221.451,0.01076,0.090663,4.40519e-06,8.27282e-05,0.0649194,7620,3400,5880
469351124,232310521,322,2,f,11165500000,178554,1652570000000,40525600,1.59916e-05,226.965,0.00362954,13.6777,0.000218729,0.00410767,0.29199,4160,2890,8910
469351523,232310521,970,2,f,68841900,0,1218130000,0,0,0,0,0.0843313,0,0,0,0,0,0
469351706,232310521,73,3,f,5551620000,6227280,77311900000,3190280000,0.00112171,512.307,0.574658,6.80073,0.00762842,0.143259,1,7280,6990,5730
469350766,232310521,939,1,f,8564400,0,153297000,0,0,0,0,0.0104914,0,0,0,0,0,0
469351060,232310521,218,2,f,487530000,82096.8,27655700000,21655700,0.000168393,263.783,0.0444192,0.597224,0.000100569,0.00188865,0.264198,7630,3050,6990
469352040,232310521,634,3,f,218504000,206.453,9771000000,72392,9.44847e-07,350.647,0.000331308,0.267667,2.52905e-07,4.74947e-06,0.026564,8040,3050,5410
469352099,232310521,726,3,f,5756080000,72647.7,568464000000,17747300,1.2621e-05,244.292,0.00308322,7.0512,8.89934e-05,0.00167127,0.30289,9000,4290,3180
469352174,232310521,849,3,f,38484000,0.553899,2451560000,104.41,1.4393e-08,188.5,2.71308e-06,0.0471429,6.78527e-10,1.27425e-08,0.00043913,5250,4420,2160
469351908,232310521,397,3,f,58861800,0,424919000,0,0,0,0,0.0721057,0,0,0,0,0,0
469352295,232310521,1008,3,f,1074100000,63221.5,81472700000,17616800,5.88601e-05,278.653,0.0164015,1.31577,7.74464e-05,0.00145442,0.237442,8790,3660,8250
469350360,232310521,274,1,f,323979000,0,30178100000,0,0,0,0,0.396875,0,0,0,0,0,0
469350229,232310521,50,1,f,37005300,4.42235,1996590000,2009.84,1.19506e-07,454.473,5.43121e-05,0.0453315,5.41738e-09,1.01737e-07,0.00430905,7470,3030,5260
469350793,232310521,974,1,f,729041000,29712.8,121549000000,7990730,4.0756e-05,268.932,0.0109606,0.893076,3.63982e-05,0.000683547,0.285489,4690,3580,2280
469351855,232310521,320,3,f,2059540000,95555.3,241537000000,21783200,4.63964e-05,227.964,0.0105767,2.52293,0.000117055,0.00219826,0.228268,3730,2040,2910
469352423,232310521,141,2,t,3848510,3391450,9973050000,9739240000,0.881236,2871.71,2530.65,0.00471442,0.00415452,0.0780206,1,7520,7030,5730
469350729,232310521,894,1,f,606594000,12486.1,67462200000,2973510,2.0584e-05,238.145,0.00490197,0.743077,1.52955e-05,0.000287245,0.133652,7780,680,4370
469352459,232310521,1097,3,t,46041400,43405100,195103000000,193708000000,0.942742,4462.79,4207.26,0.0564007,0.0531713,0.99854,1,7490,7030,5730
469351307,232310521,634,2,f,109252000,0,5461410000,0,0,0,0,0.133834,0,0,0,0,0,0
469351728,232310521,118,3,f,93166200,3937770,4888980000,1391010000,0.0422661,353.249,14.9304,0.114129,0.00482377,0.0905889,0.876436,7090,6770,5740
469352082,232310521,698,3,f,39629200000,1129320,3754640000000,4005570000,2.84972e-05,3546.88,0.101076,48.5458,0.00138342,0.0259802,0.954961,2360,3740,6420
469350280,232310521,143,1,f,9846000,0,241741000,0,0,0,0,0.0120614,0,0,0,0,0,0
469352057,232310521,662,3,f,63788400,0,5104860000,0,0,0,0,0.0781408,0,0,0,0,0,0
469352225,232310521,919,3,f,316843000,1978.4,35452500000,473563,6.2441e-06,239.366,0.00149463,0.388133,2.42354e-06,4.55134e-05,0.15309,3910,2080,5060
469350672,232310521,800,1,f,182028000,415.399,25393900000,83612,2.28207e-06,201.281,0.000459337,0.222984,5.08864e-07,9.55631e-06,0.0217567,4190,5160,3030
469352424,232310521,157,2,t,31969200,30320600,143616000000,142737000000,0.948431,4707.57,4464.81,0.0391623,0.0371428,0.697529,1,7440,7020,5740
469351031,232310521,169,2,f,69519600,0,4305040000,0,0,0,0,0.0851615,0,0,0,0,0,0
469352022,232310521,611,3,f,51624000,64568.6,1497440000,19623200,0.00125075,303.913,0.380118,0.0632394,7.90965e-05,0.00148541,0.325863,7520,2640,5900
469350627,232310521,714,1,f,1800780000,6511.36,226258000000,1363680,3.61586e-06,209.431,0.000757273,2.20595,7.97641e-06,0.000149795,0.0931475,3120,3540,4350
469350895,232310521,1139,1,f,102729000,981.83,13322700000,188029,9.5575e-06,191.509,0.00183035,0.125843,1.20274e-06,2.25871e-05,0.0252541,6140,7000,3580
469352356,232310521,1098,3,f,316057000,0,8137290000,0,0,0,0,0.387169,0,0,0,0,0,0
469350483,232310521,470,1,f,84277800,0,7836770000,0,0,0,0,0.10324,0,0,0,0,0,0
469352009,232310521,593,3,f,785065000,54862.2,73609500000,11800200,6.98824e-05,215.087,0.0150308,0.961704,6.72062e-05,0.00126211,0.201678,9860,740,3780
469350689,232310521,830,1,f,218139000,2185250,21268800000,772323000,0.0100177,353.426,3.5405,0.267221,0.00267693,0.0502718,0.611395,7380,6730,5460
469351779,232310521,196,3,f,190975000,0,3831790000,0,0,0,0,0.233944,0,0,0,0,0,0
469350444,232310521,401,1,f,35525700,599.335,5384880000,148265,1.68705e-05,247.382,0.00417344,0.043519,7.34186e-07,1.37878e-05,0.0778297,7630,650,3630
469352248,232310521,944,3,f,832667000,0,105297000000,0,0,0,0,1.02002,0,0,0,0,0,0
469350830,232310521,1025,1,f,2218930000,0,228252000000,0,0,0,0,2.71818,0,0,0,0,0,0
469352322,232310521,1046,3,f,133004000,0,14871500000,0,0,0,0,0.16293,0,0,0,0,0,0
469352126,232310521,778,3,f,1856260000,209.389,275324000000,51084.3,1.12801e-07,243.969,2.752e-05,2.27392,2.56501e-07,4.81701e-06,0.00843554,8110,1370,2920
469350497,232310521,502,1,f,2034330000,35780.2,226097000000,9796840,1.75882e-05,273.806,0.00481576,2.49205,4.38308e-05,0.000823128,0.201431,8150,2220,4430
469352227,232310521,922,3,f,1972080000,9402.23,156303000000,2507720,4.76767e-06,266.715,0.00127161,2.4158,1.15177e-05,0.000216299,0.0892237,7410,4710,1670
469350482,232310521,469,1,f,17057700,0,1515940000,0,0,0,0,0.0208957,0,0,0,0,0,0
469351627,232310521,1132,2,f,1394600000,0,52939000000,0,0,0,0,1.70839,0,0,0,0,0,0
469350794,232310521,975,1,f,15002100,0,493981000,0,0,0,0,0.0183776,0,0,0,0,0,0
469350850,232310521,1057,1,f,1333360000,25532.2,172962000000,5247610,1.91487e-05,205.529,0.00393562,1.63337,3.12769e-05,0.00058737,0.181571,4300,4500,1640
469351152,232310521,362,2,f,605311000,64410,48971800000,23395400,0.000106408,363.226,0.0386502,0.741506,7.89023e-05,0.00148176,0.265712,6010,3870,6200
469351878,232310521,350,3,f,27558000,0,973953000,0,0,0,0,0.0337585,0,0,0,0,0,0
469350309,232310521,188,1,f,65914200,0,2057020000,0,0,0,0,0.0807449,0,0,0,0,0,0
469350835,232310521,1031,1,f,191085000,2169.75,2421320000,508455,1.13549e-05,234.338,0.00266088,0.234079,2.65795e-06,4.99154e-05,0.065521,6680,5260,3560
469350882,232310521,1109,1,f,12127500,65147.6,1975920000,23776400,0.00537189,364.962,1.96054,0.0148562,7.98058e-05,0.00149873,0.462167,5110,5690,4960
469351930,232310521,440,3,f,169400000,45.1711,12493600000,11016.5,2.66654e-07,243.883,6.50324e-05,0.207515,5.53346e-08,1.03917e-06,0.00868152,3190,3520,4340
469350411,232310521,348,1,f,578582000,21357,31481000000,4819310,3.69127e-05,225.654,0.00832952,0.708763,2.61624e-05,0.000491321,0.230603,8530,5820,5580
469350219,232310521,33,1,f,577694000,5695.94,71680000000,1385870,9.85979e-06,243.309,0.00239897,0.707675,6.97753e-06,0.000131036,0.11517,8160,1390,2950
469352025,232310521,614,3,f,424445000,19904500,28531800000,10187100000,0.0468953,511.797,24.0009,0.519946,0.024383,0.457905,1,7040,7160,6130
469350557,232310521,612,1,f,294221000,3919.77,10210000000,780682,1.33226e-05,199.165,0.00265339,0.36042,4.80172e-06,9.01749e-05,0.091619,9080,5440,3970
469352190,232310521,877,3,f,180461000,0,2069630000,0,0,0,0,0.221064,0,0,0,0,0,0
469351934,232310521,444,3,f,1515540000,68807.5,126995000000,24470800,4.54014e-05,355.642,0.0161466,1.85654,8.42892e-05,0.00158293,0.265712,6010,3870,6200
469351212,232310521,463,2,f,2495940000,9169.47,313319000000,2167280,3.67376e-06,236.358,0.000868323,3.05752,1.12326e-05,0.000210945,0.11844,6750,2300,7860
469351412,232310521,810,2,f,129384000,0,15788700000,0,0,0,0,0.158495,0,0,0,0,0,0
469351578,232310521,1047,2,f,363993000,0,68641300000,0,0,0,0,0.445892,0,0,0,0,0,0
469350967,232310521,63,2,f,21027600,231621,2673900000,79309200,0.0110151,342.41,3.77167,0.0257588,0.000283736,0.00532846,0.522112,6300,5600,5880
469351550,232310521,1008,2,f,537049000,51865,42760100000,14685900,9.6574e-05,283.156,0.0273455,0.657885,6.35346e-05,0.00119316,0.237442,8790,3660,8250
469350544,232310521,595,1,f,77428800,0,477588000,0,0,0,0,0.0948503,0,0,0,0,0,0
469351953,232310521,482,3,f,308014000,76549.6,3336180000,17259100,0.000248526,225.463,0.0560336,0.377317,9.37733e-05,0.00176103,0.341455,9200,2780,3610
469350369,232310521,289,1,f,409381000,0,45032300000,0,0,0,0,0.501492,0,0,0,0,0,0
469350504,232310521,515,1,f,92960100,2003400,9069010000,702119000,0.0215512,350.463,7.5529,0.113876,0.00245417,0.0460885,0.682977,5350,6420,5340
469351649,232310521,312782590,2,f,67869900,0,9530020000,0,0,0,0,0.0831406,0,0,0,0,0,0
469351151,232310521,361,2,f,527210000,2304.57,69345800000,391665,4.37125e-06,169.951,0.000742901,0.645832,2.8231e-06,5.30169e-05,0.0748497,6990,330,7010
469352320,232310521,1044,3,f,38781000,10521.5,2102500000,2796450,0.000271306,265.784,0.0721087,0.0475067,1.28888e-05,0.000242048,0.172467,8230,4380,8150
469352007,232310521,590,3,f,827215000,0,89603100000,0,0,0,0,1.01334,0,0,0,0,0,0
469350948,232310521,26,2,f,548428000,1978.2,51280100000,372707,3.60704e-06,188.407,0.000679593,0.671824,2.4233e-06,4.55087e-05,0.0893414,8570,2420,5730
469351331,232310521,673,2,f,9695700,12139.5,166100000,2614180,0.00125205,215.344,0.269622,0.0118772,1.48709e-05,0.000279271,0.144305,8270,5680,6170
469351782,232310521,202,3,f,1221830000,0,101070000000,0,0,0,0,1.49674,0,0,0,0,0,0
469352196,232310521,884,3,f,68985000,2492.49,3571840000,528475,3.61308e-05,212.027,0.00766072,0.0845066,3.0533e-06,5.73399e-05,0.060193,7470,4900,1720
469351858,232310521,323,3,f,19393200000,315972,1368550000000,85800600,1.62929e-05,271.545,0.00442426,23.7567,0.000387066,0.00726897,0.321931,7710,3020,7090
469350822,232310521,1015,1,f,307039000,3367.45,44381300000,822458,1.09675e-05,244.237,0.00267868,0.376122,4.12513e-06,7.74686e-05,0.0957846,3340,2080,5060
469350818,232310521,1009,1,f,20868200000,888681,335868000000,237262000,4.25854e-05,266.982,0.0113695,25.5636,0.00108863,0.0204442,0.563143,2000,6330,5210
469352073,232310521,688,3,f,196058000000,4030280,22274400000000,8778950000,2.05566e-05,2178.25,0.0447774,240.17,0.00493709,0.092717,0.962946,2360,3730,6400
469351892,232310521,372,3,f,8803800,0,466323000,0,0,0,0,0.0107847,0,0,0,0,0,0
469350256,232310521,106,1,f,3254400,0,279719000,0,0,0,0,0.00398664,0,0,0,0,0,0
469351247,232310521,534,2,f,73809900,0,3635570000,0,0,0,0,0.0904171,0,0,0,0,0,0
469352121,232310521,771,3,f,16968800000,186561,428302000000,35992600,1.09944e-05,192.926,0.00212111,20.7867,0.000228538,0.00429186,0.293425,8690,6350,5800
469350561,232310521,618,1,f,478252000,34.8173,4132820000,6513.88,7.28011e-08,187.088,1.36202e-05,0.585859,4.26512e-08,8.00975e-07,0.00679062,5590,3760,5600
469351800,232310521,231,3,f,14391000,0,300636000,0,0,0,0,0.017629,0,0,0,0,0,0
469351293,232310521,616,2,f,132114000,0,7222300000,0,0,0,0,0.161839,0,0,0,0,0,0
469350363,232310521,279,1,f,1162800,0,37587800,0,0,0,0,0.00142443,0,0,0,0,0,0
469351436,232310521,848,2,f,460051000,27843.1,290123000,5086850,6.05217e-05,182.697,0.0110571,0.563563,3.41078e-05,0.000640534,0.20602,5530,7030,6540
469352232,232310521,929,3,f,76420800,0,2157930000,0,0,0,0,0.0936155,0,0,0,0,0,0
469352380,232310521,10704,3,f,718414000,0,70701100000,0,0,0,0,0.880057,0,0,0,0,0,0
469350559,232310521,614,1,f,212268000,3946180,8514200000,1557830000,0.0185906,394.77,7.33901,0.260028,0.00483407,0.0907823,0.675309,7060,7200,5150
469351890,232310521,369,3,f,3244970000,31466.1,459699000000,8210620,9.69687e-06,260.936,0.00253026,3.97509,3.85459e-05,0.00072388,0.223416,4710,2090,2980
469351438,232310521,851,2,f,289858000,0.241348,22217700000,46.3388,8.32643e-10,192,1.59867e-07,0.355076,2.95651e-10,5.55224e-09,0.000268164,9080,2010,7330
469350686,232310521,824,1,f,354401000,136514,6616920000,39491600,0.000385196,289.286,0.111432,0.434141,0.00016723,0.00314052,0.269219,7520,2600,5410
469351603,232310521,1092,2,f,58385700,0,3136280000,0,0,0,0,0.0715225,0,0,0,0,0,0
469351882,232310521,356,3,f,12895200,235.383,526067000,39979.1,1.82536e-05,169.847,0.00310031,0.0157966,2.88344e-07,5.41502e-06,0.0201854,7120,5740,6880
469350366,232310521,286,1,f,44030700,1003400,2508760000,287641000,0.0227886,286.667,6.53274,0.0539376,0.00122916,0.0230833,0.563322,6010,6950,5690
469350804,232310521,989,1,f,229818000,0,9372730000,0,0,0,0,0.281527,0,0,0,0,0,0
469351300,232310521,625,2,f,431601000,0,73826200000,0,0,0,0,0.528712,0,0,0,0,0,0
469351016,232310521,147,2,f,7392600,0,509456000,0,0,0,0,0.00905593,0,0,0,0,0,0
469350429,232310521,377,1,f,65389500,0,6975240000,0,0,0,0,0.0801021,0,0,0,0,0,0
469351414,232310521,816,2,f,116910000,967.949,17186200000,245790,8.27944e-06,253.928,0.00210238,0.143215,1.18574e-06,2.22678e-05,0.137358,8130,2390,10060
469351949,232310521,470,3,f,168556000,0,15743100000,0,0,0,0,0.206481,0,0,0,0,0,0
469350446,232310521,403,1,f,706910000,319053,63358100000,80701400,0.000451334,252.941,0.114161,0.865965,0.00039084,0.00733985,0.249945,6940,5990,3650
469351433,232310521,844,2,f,1713780000,15947.3,172101000000,3664880,9.3053e-06,229.812,0.00213847,2.09938,1.95354e-05,0.000366869,0.375883,4220,2160,7120
469351887,232310521,364,3,f,55783800,3041.2,3620980000,800638,5.45176e-05,263.264,0.0143525,0.0683352,3.72547e-06,6.99631e-05,0.0703826,7540,5840,6680
