id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469402749,159331462,238,3,f,38451600,0,3526360000,0,0,0,0,0.0471032,0,0,0,0,0,0
469403800,159331462,1098,3,f,316057000,0,39879000000,0,0,0,0,0.387169,0,0,0,0,0,0
469400554,159331462,689,1,f,13762800,14.9794,859851000,3026.58,1.0884e-06,202.049,0.00021991,0.0168594,1.83498e-08,6.58146e-08,0.00355766,5280,7050,4720
469402914,159331462,372,3,f,8803800,0,1118140000,0,0,0,0,0.0107847,0,0,0,0,0,0
469400978,159331462,312782598,1,f,6194700,1611.06,767778000,544433,0.00026007,337.935,0.0878869,0.00758851,1.97355e-06,7.07846e-06,0.153318,8970,2350,2170
469401992,159331462,832,2,f,504597000,7215.94,27875000000,2520590,1.43004e-05,349.309,0.00499525,0.618131,8.83952e-06,3.17044e-05,0.12592,7880,3130,5810
469403090,159331462,541,3,f,2563280000,8033790,351288000000,3770230000,0.00313418,469.296,1.47086,3.14002,0.00984139,0.0352978,0.587533,8860,3310,10120
469400397,159331462,414,1,f,34783200,10067.6,4911840000,4003630,0.000289439,397.674,0.115102,0.0426094,1.23328e-05,4.42338e-05,0.135966,7230,5240,5290
469400487,159331462,590,1,f,413608000,483743,81678400000,272789000,0.00116957,563.913,0.659535,0.506669,0.000592585,0.00212541,0.457353,8420,1640,4380
469402282,159331462,1033,2,f,1091300000,0,218920000000,0,0,0,0,1.33684,0,0,0,0,0,0
469401808,159331462,671,2,f,136743000,36712900,91780000000,63902200000,0.26848,1740.59,467.315,0.167511,0.0449733,0.161304,1,9690,950,6760
469400409,159331462,437,1,f,529204000,0,64772700000,0,0,0,0,0.648276,0,0,0,0,0,0
469403092,159331462,542,3,f,529171000,20154300,131410000000,34530900000,0.0380865,1713.32,65.2546,0.648235,0.024689,0.0885513,1,8770,1540,6910
469403726,159331462,1035,3,f,708674000,0,160207000000,0,0,0,0,0.868126,0,0,0,0,0,0
469401273,159331462,223,2,f,110413000,7742.48,5373930000,2608400,7.01229e-05,336.895,0.023624,0.135256,9.48453e-06,3.40179e-05,0.126297,6500,6900,5810
469400482,159331462,582,1,f,164044000,1468720,26452100000,809165000,0.0089532,550.933,4.93261,0.200954,0.00179918,0.00645306,0.383241,3240,3600,5430
469401534,159331462,417,2,f,456684000,1303190,79014500000,615466000,0.00285359,472.276,1.34768,0.559438,0.00159641,0.00572579,0.441589,8210,1670,8660
469402829,159331462,304,3,f,479372000,74354400,229465000000,134815000000,0.155108,1813.14,281.232,0.587231,0.0910841,0.326689,1,3820,3180,5880
469403004,159331462,452,3,f,146592000,995238,18390900000,904525000,0.00678917,908.853,6.17036,0.179575,0.00121917,0.00437275,0.701954,5290,5470,5820
469400370,159331462,369,1,f,1622480000,0,315145000000,0,0,0,0,1.98754,0,0,0,0,0,0
469401758,159331462,610,2,f,537454000,32972700,147245000000,29162800000,0.0613497,884.454,54.261,0.658381,0.0403915,0.144871,0.946371,9670,1740,7430
469402117,159331462,926,2,f,1348390000,110083000,324523000000,79479200000,0.0816403,721.992,58.9437,1.65178,0.134852,0.483669,0.957016,9770,4230,9290
469403389,159331462,798,3,f,93079800,0,2220720000,0,0,0,0,0.114023,0,0,0,0,0,0
469400443,159331462,502,1,f,2034330000,341726,348412000000,156316000,0.00016798,457.429,0.0768388,2.49205,0.000418614,0.00150143,0.244465,8510,2250,3740
469402618,159331462,138,3,f,2165960000,9076.22,337632000000,3282890,4.19038e-06,361.703,0.00151567,2.65331,1.11184e-05,3.98779e-05,0.07166,7380,2880,6280
469403439,159331462,840,3,f,5448470000,7528020,341554000000,14042800000,0.00138168,1865.41,2.57739,6.67437,0.00922182,0.0330756,1,4720,5220,6780
469403397,159331462,804,3,f,50765400,2329.15,9164930000,1921810,4.58806e-05,825.115,0.0378568,0.0621876,2.8532e-06,1.02335e-05,0.12241,7780,4940,4520
469402197,159331462,977,2,f,135130000,6042660,24374000000,2908200000,0.0447175,481.278,21.5215,0.165534,0.00740226,0.0265495,0.637421,9950,2390,8580
469403271,159331462,690,3,f,147717000,468245,16054300000,243150000,0.00316988,519.28,1.64605,0.180953,0.0005736,0.00205731,0.412552,6630,5130,6370
469401514,159331462,397,2,f,29430900,986.725,2308950000,465735,3.35268e-05,472.001,0.0158247,0.0360529,1.20874e-06,4.33534e-06,0.051601,8640,4920,5890
469402141,159331462,939,2,f,8564400,0,894070000,0,0,0,0,0.0104914,0,0,0,0,0,0
469403898,159331462,312782624,3,f,38503800,429443,5367080000,179036000,0.0111533,416.902,4.64983,0.0471672,0.000526068,0.00188683,0.441589,8210,1670,8660
469401554,159331462,436,2,f,121571000,2882970,14699200000,1985520000,0.0237143,688.707,16.3322,0.148925,0.00353164,0.0126668,0.871323,5530,4760,6040
469402257,159331462,1018,2,f,1067240000,438968,174727000000,217004000,0.000411313,494.35,0.203333,1.30736,0.000537736,0.00192868,0.34736,7200,3610,9660
469401382,159331462,304,2,f,239686000,74124000,192684000000,134696000000,0.309254,1817.17,561.966,0.293616,0.0908018,0.325676,1,3820,3180,5880
469401451,159331462,350,2,f,13779000,0,1796740000,0,0,0,0,0.0168793,0,0,0,0,0,0
469401182,159331462,154,2,f,79315200,0,16011300000,0,0,0,0,0.0971611,0,0,0,0,0,0
469404033,159331462,549,3,t,217093000,212366000,2248580000000,2245450000000,0.978225,10573.5,10343.2,0.265939,0.260148,0.933067,1,5760,4340,5760
469400936,159331462,1107,1,f,338322000,0,35519100000,0,0,0,0,0.414444,0,0,0,0,0,0
469400327,159331462,307,1,f,289374000,0,16828800000,0,0,0,0,0.354484,0,0,0,0,0,0
469400365,159331462,362,1,f,605311000,270698,97048900000,176199000,0.000447205,650.905,0.291088,0.741506,0.000331605,0.00118936,0.659047,6430,3940,5070
469402932,159331462,386,3,f,4909400000,308.918,646666000000,72178,6.29238e-08,233.648,1.4702e-05,6.01402,3.78425e-07,1.35728e-06,0.0181416,11650,5230,8060
469403048,159331462,501,3,f,99547200,2296010,19771800000,2150140000,0.0230645,936.472,21.5992,0.121945,0.00281261,0.0100879,0.77513,8440,620,7050
469400951,159331462,1127,1,f,295491000,459.646,30441900000,133980,1.55553e-06,291.485,0.000453415,0.361976,5.63066e-07,2.01953e-06,0.0370278,8280,3980,810
469403482,159331462,902,3,f,200896000,11833400,45297100000,9722750000,0.0589031,821.636,48.3969,0.246098,0.0144959,0.0519921,0.745089,9930,2420,9300
469403940,159331462,127,2,t,41181300,41178500,491941000000,491908000000,0.99993,11945.8,11944.9,0.0504471,0.0504436,0.180925,1,6090,4650,6010
469400366,159331462,363,1,f,203117000,68332.9,33562200000,36200000,0.00033642,529.76,0.178222,0.248819,8.37077e-05,0.000300232,0.183451,3840,3230,5280
469400357,159331462,348,1,f,578582000,291.475,81561800000,113535,5.03775e-07,389.518,0.00019623,0.708763,3.57057e-07,1.28065e-06,0.0337526,8740,4280,3710
469400948,159331462,1123,1,f,336921000,0,3627600000,0,0,0,0,0.412729,0,0,0,0,0,0
469400589,159331462,750,1,f,31295700,0,2784250000,0,0,0,0,0.0383372,0,0,0,0,0,0
469400437,159331462,488,1,f,143100,0,16504200,0,0,0,0,0.000175297,0,0,0,0,0,0
469402201,159331462,980,2,f,38132100,61350.4,5245870000,28252100,0.00160889,460.504,0.740902,0.0467118,7.51543e-05,0.000269554,0.197407,7470,5940,6060
469403750,159331462,1054,3,f,323386000,58597700,251530000000,192461000000,0.1812,3284.44,595.142,0.396148,0.0717822,0.257459,1,3990,3440,6130
469403656,159331462,983,3,f,12842500000,147076000,1261390000000,205539000000,0.0114524,1397.5,16.0047,15.732,0.180169,0.646206,1,3900,3720,6360
469400736,159331462,970,1,f,68841900,0,7845060000,0,0,0,0,0.0843313,0,0,0,0,0,0
469400188,159331462,78,1,f,418124000,1098.62,14465900000,45413.7,2.62749e-06,41.3371,0.000108613,0.512202,1.34581e-06,4.82696e-06,0.0242354,8760,6260,4190
469401101,159331462,97,2,f,197117000,1755690,26792500000,834350000,0.00890683,475.227,4.23276,0.241468,0.00215072,0.00771392,0.541003,9160,2240,10150
469402138,159331462,938,2,f,363824000,0,22103600000,0,0,0,0,0.445685,0,0,0,0,0,0
469401494,159331462,381,2,f,753517000,42084.3,116304000000,17194500,5.58505e-05,408.573,0.022819,0.923058,5.15532e-05,0.000184904,0.17675,8060,5610,6750
469402007,159331462,843,2,f,421954000,21669900,92401300000,13813000000,0.0513562,637.428,32.7359,0.516894,0.0265457,0.0952106,0.694905,9370,4870,8790
469400313,159331462,287,1,f,3538800,0,366278000,0,0,0,0,0.00433503,0,0,0,0,0,0
469400151,159331462,9,1,f,75424500,0,11503700000,0,0,0,0,0.092395,0,0,0,0,0,0
469400834,159331462,1031,1,f,191085000,0,15290400000,0,0,0,0,0.234079,0,0,0,0,0,0
469400934,159331462,1106,1,f,190055000,0,29565700000,0,0,0,0,0.232817,0,0,0,0,0,0
469401435,159331462,339,2,f,3646500000,29657.5,789732000000,30739200,8.13316e-06,1036.47,0.00842979,4.46696,3.63305e-05,0.000130305,0.176808,8530,2120,7160
469400841,159331462,1037,1,f,375044000,259518,66762200000,137638000,0.000691966,530.362,0.366992,0.459429,0.000317909,0.00114024,0.614276,8770,1850,3920
469400652,159331462,852,1,f,827953000,0,94167600000,0,0,0,0,1.01424,0,0,0,0,0,0
469400838,159331462,1035,1,f,354337000,0,80618400000,0,0,0,0,0.434063,0,0,0,0,0,0
469400551,159331462,685,1,f,332106000,96537.5,48164700000,59357700,0.000290683,614.867,0.178731,0.40683,0.000118258,0.000424154,0.40454,6390,5060,4700
469400571,159331462,709,1,f,1080640000,0,177573000000,0,0,0,0,1.32379,0,0,0,0,0,0
469400918,159331462,1094,1,f,103891000,0,22502100000,0,0,0,0,0.127266,0,0,0,0,0,0
469400475,159331462,573,1,f,54829800,0,9455850000,0,0,0,0,0.0671665,0,0,0,0,0,0
469400705,159331462,931,1,f,428795000,52.7011,52593200000,10745.6,1.22905e-07,203.896,2.50599e-05,0.525274,6.45589e-08,2.31551e-07,0.0108258,8800,6620,5420
469402020,159331462,852,2,f,827953000,0,98457100000,0,0,0,0,1.01424,0,0,0,0,0,0
469403979,159331462,809,2,t,725569,725569,10019800000,10019800000,1,13809.6,13809.6,0.000888822,0.000888822,0.00318791,0.999957,5680,4230,6500
469401792,159331462,657,2,f,894586000,0,180691000000,0,0,0,0,1.09587,0,0,0,0,0,0
469400687,159331462,907,1,f,118958000,44691.6,19960900000,43096900,0.000375691,964.319,0.362286,0.145724,5.47472e-05,0.00019636,0.533375,6470,4330,5350
469400596,159331462,763,1,f,5356800,0,302206000,0,0,0,0,0.00656208,0,0,0,0,0,0
469401207,159331462,170,2,f,325300000,6598.72,58221300000,2633070,2.0285e-05,399.027,0.00809426,0.398493,8.08343e-06,2.89926e-05,0.111114,6820,3120,7900
469403216,159331462,648,3,f,4835150000,753654,1031240000000,498827000,0.00015587,661.878,0.103167,5.92306,0.000923226,0.00331131,0.406957,6650,1010,6600
469401756,159331462,608,2,f,71441100,4773550,16751600000,3831290000,0.066818,802.608,53.6287,0.0875153,0.0058476,0.0209734,0.68283,3640,3960,6870
469402472,159331462,312782648,2,f,58298400,4161520,12410600000,2209980000,0.0713831,531.051,37.908,0.0714155,0.00509786,0.0182843,0.51708,9640,2590,9210
469400751,159331462,990,1,f,118723000,0,20302900000,0,0,0,0,0.145435,0,0,0,0,0,0
469401761,159331462,613,2,f,152485000,2239490,30205800000,1234750000,0.0146866,551.353,8.09751,0.186794,0.00274338,0.00983959,0.398274,9550,2280,9130
469403637,159331462,970,3,f,137684000,0,15037100000,0,0,0,0,0.168663,0,0,0,0,0,0
469403716,159331462,1027,3,f,160177000,288873,23348800000,138282000,0.00180346,478.694,0.863307,0.196216,0.000353869,0.00126921,0.284177,8860,2760,9850
469403504,159331462,927,3,f,41488200,4682230,17087400000,9413300000,0.112857,2010.43,226.891,0.050823,0.00573574,0.0205722,0.995197,3860,3030,6580
469401894,159331462,741,2,f,60775200,5424.92,9991690000,2123390,8.92621e-05,391.415,0.0349385,0.0744496,6.64553e-06,2.38353e-05,0.0818272,7280,4680,6270
469403282,159331462,697,3,f,489785000,16791,28696700000,7534790,3.42824e-05,448.739,0.0153839,0.599987,2.0569e-05,7.37742e-05,0.395292,8020,4680,4600
469401240,159331462,197,2,f,4877100,0,534853000,0,0,0,0,0.00597445,0,0,0,0,0,0
469403052,159331462,503,3,f,366635000,74657.2,64122800000,50107700,0.000203628,671.17,0.136669,0.449128,9.14551e-05,0.000328019,0.296159,7980,3460,4900
469400232,159331462,151,1,f,286215000,0,27068200000,0,0,0,0,0.350614,0,0,0,0,0,0
469400568,159331462,705,1,f,5803200,0,683244000,0,0,0,0,0.00710892,0,0,0,0,0,0
469401976,159331462,818,2,f,916176000,4434540,130658000000,2421870000,0.00484028,546.138,2.64346,1.12232,0.00543232,0.0194839,0.588793,5720,5350,7510
469402052,159331462,880,2,f,39231000,0,6835080000,0,0,0,0,0.048058,0,0,0,0,0,0
469400628,159331462,818,1,f,916176000,9788.66,107257000000,3883130,1.06843e-05,396.697,0.00423841,1.12232,1.19911e-05,4.30082e-05,0.13385,7020,4860,2680
469402223,159331462,996,2,f,275957000,1493820,35728700000,688189000,0.00541323,460.691,2.49382,0.338047,0.00182993,0.00656335,0.473679,3090,4920,8290
469402871,159331462,338,3,f,20016000,0,1797420000,0,0,0,0,0.0245196,0,0,0,0,0,0
469403237,159331462,667,3,f,109260000,845500,15480000000,423159000,0.00773842,500.484,3.87295,0.133844,0.00103574,0.00371485,0.497117,2050,2780,6480
469403368,159331462,778,3,f,1856260000,14124000,352505000000,8069170000,0.00760883,571.311,4.34701,2.27392,0.0173018,0.062056,0.511552,8730,1180,8030
469400520,159331462,634,1,f,109252000,21139.2,16909400000,11259000,0.000193491,532.612,0.103056,0.133834,2.58956e-05,9.28789e-05,0.283603,7880,3180,5160
469403009,159331462,460,3,f,32068800,0,3940640000,0,0,0,0,0.0392843,0,0,0,0,0,0
469401024,159331462,27,2,f,31907700,0,4142670000,0,0,0,0,0.0390869,0,0,0,0,0,0
469400529,159331462,649,1,f,10369800,476.588,1381530000,167015,4.59593e-05,350.44,0.016106,0.012703,5.83821e-07,2.09397e-06,0.0251772,8330,1860,2410
469400506,159331462,616,1,f,132114000,0,16146100000,0,0,0,0,0.161839,0,0,0,0,0,0
469401131,159331462,122,2,f,58049100,0,6524020000,0,0,0,0,0.0711101,0,0,0,0,0,0
469402625,159331462,148,3,f,183188000,2425.93,28058400000,965168,1.32429e-05,397.855,0.00526874,0.224405,2.97176e-06,1.06587e-05,0.0948978,5110,4730,9850
469403241,159331462,670,3,f,320218000,140958,44793500000,61742000,0.000440195,438.015,0.192812,0.392267,0.000172674,0.000619325,0.446888,6910,420,7220
469402809,159331462,288,3,f,498379000,24385300,120199000000,24255600000,0.0489292,994.682,48.669,0.610514,0.029872,0.107141,0.992397,2510,3310,5880
469401393,159331462,313,2,f,16405900000,1344300,2832390000000,1720780000,8.19399e-05,1280.06,0.104888,20.0972,0.00164676,0.0059064,0.747785,8430,1840,6730
469403243,159331462,671,3,f,273487000,36733200,107635000000,63908700000,0.134314,1739.81,233.681,0.335021,0.0449982,0.161394,1,9690,950,6760
469403138,159331462,591,3,f,75990600,3612.17,8713400000,1482890,4.75344e-05,410.527,0.0195142,0.0930885,4.42491e-06,1.58707e-05,0.0932207,8890,4690,5770
469401349,159331462,279,2,f,1162800,161898,321982000,134962000,0.139231,833.624,116.066,0.00142443,0.000198325,0.000711326,0.498653,8490,980,6990
469403473,159331462,889,3,f,743852000,137422,131616000000,82438300,0.000184744,599.89,0.110826,0.911218,0.000168342,0.000603789,0.295343,5440,2640,8510
469402592,159331462,113,3,f,471650000,39446.5,80647100000,16099100,8.36351e-05,408.125,0.0341335,0.577772,4.8322e-05,0.000173315,0.182548,6440,480,6990
469400879,159331462,1062,1,f,104202000,0,13690400000,0,0,0,0,0.127647,0,0,0,0,0,0
469403995,159331462,1113,2,t,2555440,2555440,24601200000,24601200000,1,9626.99,9626.99,0.00313041,0.00313041,0.0112278,1,6070,4370,6040
469402938,159331462,393,3,f,1812600,130378,317104000,65365400,0.0719288,501.353,36.0617,0.00222044,0.000159713,0.000572838,0.423778,9570,2400,8970
469400400,159331462,422,1,f,118133000,87.9066,14588200000,66649.2,7.44132e-07,758.181,0.000564187,0.144713,1.07686e-07,3.86233e-07,0.014156,8610,4250,3680
469402379,159331462,1117,2,f,1646180000,3154.56,219262000000,896749,1.91629e-06,284.27,0.000544745,2.01657,3.86434e-06,1.38601e-05,0.0597806,8950,5330,6340
469402686,159331462,186,3,f,289037000,49910.2,49048500000,29040400,0.000172678,581.852,0.100473,0.35407,6.114e-05,0.000219289,0.241918,6480,3370,5880
469401158,159331462,140,2,f,201443000,0,3152340000,0,0,0,0,0.246768,0,0,0,0,0,0
469400238,159331462,158,1,f,23634000,8692.41,2314280000,3725910,0.000367793,428.64,0.157651,0.0289516,1.06482e-05,3.81916e-05,0.143003,7800,3080,5430
469400159,159331462,22,1,f,724447000,1528.24,114709000000,482762,2.10953e-06,315.893,0.000666387,0.887447,1.8721e-06,6.7146e-06,0.0535335,7680,1300,3430
469401646,159331462,528,2,f,23074300000,8037.52,4017200000000,1654760,3.48333e-07,205.879,7.17143e-05,28.266,9.84597e-06,3.53142e-05,0.14229,11400,4010,9510
469402443,159331462,312782590,2,f,67869900,1592010,13830800000,889409000,0.0234567,558.672,13.1046,0.0831406,0.00195021,0.00699476,0.478362,9350,2420,9590
469400199,159331462,101,1,f,339016000,0.104978,43267100000,4.33909,3.09654e-10,41.3333,1.27991e-08,0.415295,1.28598e-10,4.61239e-10,0.000116642,11550,5390,3260
469401925,159331462,774,2,f,173773000,35507800,88842100000,41106600000,0.204334,1157.68,236.554,0.212872,0.043497,0.15601,0.949878,9290,820,6840
469403497,159331462,920,3,f,3521130000,0,593049000000,0,0,0,0,4.31338,0,0,0,0,0,0
469400516,159331462,630,1,f,214813000,11161.3,40374400000,4235630,5.1958e-05,379.494,0.0197177,0.263146,1.36725e-05,4.90389e-05,0.128234,3710,4480,4090
469400414,159331462,444,1,f,757769000,388174,122131000000,288410000,0.000512259,742.992,0.380605,0.928268,0.000475513,0.00170551,0.659047,6430,3940,5070
469401879,159331462,726,2,f,2878040000,5716720,411288000000,4599320000,0.00198632,804.539,1.59807,3.5256,0.00700298,0.0251174,0.940161,9030,4070,9130
469402662,159331462,162,3,f,104308000,0,15194100000,0,0,0,0,0.127778,0,0,0,0,0,0
469402436,159331462,312782578,2,f,30312900,2008210,4993810000,1004720000,0.0662493,500.305,33.1449,0.0371333,0.00246006,0.00882341,0.589764,8830,1830,9940
469402824,159331462,301,3,f,638815000,61124400,213873000000,139359000000,0.095684,2279.92,218.152,0.782548,0.0748773,0.26856,1,5670,4400,6800
469402267,159331462,1023,2,f,335030000,85465,63588300000,47487100,0.000255097,555.632,0.14174,0.410411,0.000104695,0.000375505,0.25474,8740,3350,10170
469402431,159331462,312782570,2,f,6499800,434649,1194700000,283736000,0.0668712,652.793,43.653,0.00796225,0.000532445,0.00190971,0.49808,7660,1350,8010
469400996,159331462,7,2,f,496574000,0,74746700000,0,0,0,0,0.608303,0,0,0,0,0,0
469403837,159331462,1132,3,f,2789200000,105.188,409778000000,21293.3,3.77124e-08,202.432,7.63418e-06,3.41678,1.28855e-07,4.6216e-07,0.0111022,9800,4380,7630
469403177,159331462,618,3,f,956504000,22697500,105717000000,18341900000,0.0237297,808.1,19.176,1.17172,0.0278045,0.0997255,0.883365,8490,1780,7210
469401029,159331462,31,2,f,2083250000,684407000,2627880000000,2206580000000,0.328528,3224.08,1059.2,2.55199,0.838399,3.00706,1,4770,2290,5710
469402162,159331462,952,2,f,817575000,15950900,116099000000,9157240000,0.01951,574.089,11.2005,1.00153,0.0195399,0.070083,0.716911,5570,5420,9150
469402620,159331462,141,3,f,1990410000,7238110,237871000000,5269210000,0.00363649,727.981,2.64729,2.43826,0.00886668,0.0318019,0.701954,5290,5470,5820
469400292,159331462,250,1,f,241276000,455.334,26980700000,320217,1.88719e-06,703.257,0.00132718,0.295564,5.57785e-07,2.00059e-06,0.0380698,4720,3690,5080
469400607,159331462,781,1,f,11709000,0,2920970000,0,0,0,0,0.0143435,0,0,0,0,0,0
469401580,159331462,456,2,f,1836900,24782,284333000,11859700,0.0134912,478.562,6.45637,0.0022502,3.03579e-05,0.000108884,0.181605,8800,3040,9820
469403765,159331462,1069,3,f,34797600,0,244181000,0,0,0,0,0.0426271,0,0,0,0,0,0
469401796,159331462,661,2,f,364604000,0,42866500000,0,0,0,0,0.446639,0,0,0,0,0,0
469402564,159331462,81,3,f,2247240000,32843400,148706000000,100342000000,0.014615,3055.16,44.6511,2.75287,0.0402331,0.144303,1,4330,3810,6460
469401140,159331462,128,2,f,2195910000,34225.8,305542000000,15323500,1.55861e-05,447.719,0.0069782,2.68999,4.19266e-05,0.000150377,0.198611,7770,4410,6710
469403423,159331462,827,3,f,421367000,96025600,349044000000,263671000000,0.22789,2745.85,625.752,0.516175,0.117631,0.421905,1,3890,3080,5930
469400667,159331462,879,1,f,1548400000,75185,255521000000,35470900,4.85568e-05,471.782,0.0229082,1.89678,9.21017e-05,0.000330338,0.206001,8460,950,4640
469400407,159331462,434,1,f,450962000,4125.04,70123000000,1575180,9.1472e-06,381.859,0.00349294,0.552429,5.05317e-06,1.81241e-05,0.187324,9430,660,4900
469400631,159331462,822,1,f,8467720000,1860720,1206830000000,807159000,0.000219743,433.788,0.0953219,10.373,0.00227938,0.00817539,0.614276,8770,1850,3920
469400711,159331462,938,1,f,363824000,0,22053600000,0,0,0,0,0.445685,0,0,0,0,0,0
469402348,159331462,1092,2,f,58385700,26237.8,10015700000,15358900,0.000449387,585.374,0.26306,0.0715225,3.21413e-05,0.00011528,0.200625,6050,4480,6840
469401759,159331462,611,2,f,25812000,1033.59,2201640000,344078,4.00432e-05,332.895,0.0133302,0.0316197,1.26615e-06,4.54127e-06,0.0584001,7360,2700,6050
469403359,159331462,771,3,f,16968800000,134173,2051910000000,25327000,7.90706e-06,188.763,0.00149256,20.7867,0.000164362,0.000589512,0.401391,9900,4380,7640
469402134,159331462,935,2,f,246943000,19494700,61516600000,14810700000,0.0789441,759.731,59.9763,0.302505,0.023881,0.0856533,0.999995,4360,2230,5710
469403478,159331462,897,3,f,250607000,76145.1,27808400000,32818400,0.000303843,430.998,0.130956,0.306993,9.32778e-05,0.000334557,0.197801,6210,4730,10590
469403495,159331462,918,3,f,7397180000,314124000,1237170000000,190611000000,0.0424653,606.802,25.7681,9.06155,0.384802,1.38016,0.96655,9610,5150,9460
469403858,159331462,312782546,3,f,535525000,2824540,88082900000,1776960000,0.00527435,629.114,3.31817,0.656018,0.00346007,0.0124101,0.609014,7420,1190,7310
469400926,159331462,1100,1,f,783095000,32890.8,131886000000,15889900,4.20011e-05,483.112,0.0202912,0.959292,4.02913e-05,0.000144511,0.283603,7880,3180,5160
469403615,159331462,957,3,f,1980370000,32.7633,426525000000,7265.09,1.6544e-08,221.745,3.66856e-06,2.42595,4.0135e-08,1.43951e-07,0.00756442,13160,4850,4530
469401989,159331462,830,2,f,218139000,754032,27596500000,365837000,0.00345665,485.175,1.67708,0.267221,0.00092369,0.00331297,0.512953,6790,6070,6340
469401355,159331462,286,2,f,44030700,39422.4,3555930000,11435100,0.000895339,290.067,0.259708,0.0539376,4.82925e-05,0.000173209,0.156427,5990,7040,5860
469402671,159331462,170,3,f,650601000,6606.85,111609000000,2635000,1.0155e-05,398.828,0.00405009,0.796986,8.09339e-06,2.90283e-05,0.111114,6820,3120,7900
469404019,159331462,189,3,t,157411,157401,803118000,803108000,0.999938,5102.3,5101.98,0.000192828,0.000192816,0.000691569,0.782204,6100,4770,5970
469400447,159331462,511,1,f,35257500,20.0453,5634930000,10035.3,5.6854e-07,500.632,0.000284629,0.0431904,2.45555e-08,8.80724e-08,0.00454026,8280,2840,5690
469402888,159331462,351,3,f,1341200000,158872000,813571000000,591905000000,0.118455,3725.67,441.326,1.64297,0.194618,0.698032,1,5680,4230,6500
469400548,159331462,679,1,f,304778000,0,40013000000,0,0,0,0,0.373353,0,0,0,0,0,0
469402745,159331462,235,3,f,442751000,0,27451300000,0,0,0,0,0.54237,0,0,0,0,0,0
469401692,159331462,575,2,f,108296000,44619.2,18964200000,24018300,0.000412011,538.295,0.221783,0.132663,5.46585e-05,0.000196042,0.482039,6360,3400,6400
469403957,159331462,343,2,t,217029000,212330000,2248430000000,2245320000000,0.97835,10574.6,10345.7,0.26586,0.260105,0.932909,1,5760,4340,5760
469400248,159331462,177,1,f,9795600,0,1620960000,0,0,0,0,0.0119996,0,0,0,0,0,0
469403820,159331462,1117,3,f,3292360000,3154.56,432220000000,896749,9.58146e-07,284.27,0.000272372,4.03314,3.86434e-06,1.38601e-05,0.0597806,8950,5330,6340
469402896,159331462,358,3,f,69512400,0,9878700000,0,0,0,0,0.0851527,0,0,0,0,0,0
469402108,159331462,918,2,f,3698590000,313332000,803683000000,190299000000,0.0847165,607.339,51.4517,4.53077,0.383832,1.37668,0.96655,9610,5150,9460
469402976,159331462,433,3,f,196184000,6834470,42938500000,5082740000,0.0348371,743.691,25.908,0.240325,0.00837223,0.0300284,0.63439,7820,730,7200
469403479,159331462,898,3,f,551684000,0,84378500000,0,0,0,0,0.675813,0,0,0,0,0,0
469400738,159331462,973,1,f,146129000,0,19311500000,0,0,0,0,0.179009,0,0,0,0,0,0
469401089,159331462,88,2,f,352210000,6560610,56232400000,3066450000,0.018627,467.403,8.70631,0.431457,0.00803674,0.0288251,0.562243,6040,6000,6400
469403107,159331462,566,3,f,930046000,1647420,100166000000,874371000,0.00177134,530.75,0.940138,1.13931,0.0020181,0.00723824,0.695074,8520,5860,8990
469400333,159331462,318,1,f,7922700,0,1599740000,0,0,0,0,0.00970531,0,0,0,0,0,0
469401340,159331462,272,2,f,30553200,610.023,2726070000,256883,1.99659e-05,421.104,0.00840773,0.0374277,7.47278e-07,2.68024e-06,0.0841956,5280,6750,6200
469401503,159331462,388,2,f,1455300,0,140688000,0,0,0,0,0.00178274,0,0,0,0,0,0
469403477,159331462,896,3,f,118319000,26237.8,18089200000,15358900,0.000221754,585.374,0.129809,0.144941,3.21413e-05,0.00011528,0.200625,6050,4480,6840
469403130,159331462,587,3,f,27295200,181.618,4168920000,197738,6.65383e-06,1088.76,0.00724444,0.0334366,2.22481e-07,7.97968e-07,0.0551998,7870,4330,5990
469402354,159331462,1097,2,f,7483590000,135121000,1178800000000,211833000000,0.0180556,1567.73,28.3064,9.1674,0.165523,0.593677,1,5920,5150,6410
469403610,159331462,951,3,f,825813000,0,193785000000,0,0,0,0,1.01162,0,0,0,0,0,0
469401397,159331462,315,2,f,54958200000,2471950000,15487100000000,5348490000000,0.0449787,2163.67,97.3192,67.3238,3.02814,10.8609,1,4770,2290,5710
469401064,159331462,64,2,f,71050800,1678260,11893600000,1657770000,0.0236206,987.789,23.3321,0.0870372,0.00205587,0.00737372,1,5830,4090,6370
469403016,159331462,466,3,f,484708000,5113590,47178500000,2744680000,0.0105499,536.741,5.66254,0.593767,0.00626415,0.0224675,0.700834,8100,1790,6950
469401301,159331462,242,2,f,1267290000,71414100,252526000000,70338600000,0.0563517,984.94,55.503,1.55243,0.0874823,0.31377,1,4490,4180,6480
469400723,159331462,952,1,f,817575000,102795,93289500000,38420200,0.000125732,373.755,0.0469928,1.00153,0.000125924,0.000451648,0.248396,7870,4930,1670
