id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469044145,287876212,312782632,3,f,131971000,29671.1,22401600000,12334200,0.000224831,415.696,0.0934614,0.161664,3.63471e-05,0.00767723,0.2575,9700,3000,1060
469042183,287876212,379,1,f,83221200,34629.5,7034770000,21248100,0.000416114,613.584,0.255321,0.101946,4.24211e-05,0.0089602,0.306563,11300,6600,5690
469042038,287876212,151,1,f,286215000,527.086,37526600000,187009,1.84157e-06,354.797,0.000653384,0.350614,6.45681e-07,0.000136381,0.0191952,2250,3570,4750
469043765,287876212,599,3,f,150390000,0,31846200000,0,0,0,0,0.184228,0,0,0,0,0,0
469042802,287876212,203,2,f,11556900,12.2596,2418230000,12402.2,1.06081e-06,1011.63,0.00107314,0.0141572,1.50181e-08,3.17212e-06,0.00525131,11900,6200,6510
469042094,287876212,243,1,f,75636000,0,14770200000,0,0,0,0,0.0926541,0,0,0,0,0,0
469042108,287876212,266,1,f,51579900,0,8788930000,0,0,0,0,0.0631854,0,0,0,0,0,0
469042199,287876212,406,1,f,152916000,0,22622500000,0,0,0,0,0.187322,0,0,0,0,0,0
469042818,287876212,230,2,f,16420500,13240.6,783394000,4718360,0.000806344,356.356,0.287346,0.0201151,1.62197e-05,0.00342593,0.163308,11180,7210,5710
469042619,287876212,1086,1,f,44656200,0,14690400000,0,0,0,0,0.0547038,0,0,0,0,0,0
469043276,287876212,972,2,f,790097000,2674.97,205457000000,767547,3.38563e-06,286.936,0.000971459,0.967869,3.27684e-06,0.000692135,0.0457147,3530,3850,5710
469042224,287876212,450,1,f,143347000,20492.4,42658400000,7651250,0.000142957,373.369,0.0533759,0.1756,2.51032e-05,0.00530231,0.182763,4490,1710,2700
469042471,287876212,877,1,f,90230400,1055.52,5383580000,256279,1.16981e-05,242.798,0.00284027,0.110532,1.29301e-06,0.000273111,0.0407604,9380,4840,5220
469042712,287876212,46,2,f,121939000,7228.2,10127900000,2999790,5.92771e-05,415.011,0.0246007,0.149376,8.85455e-06,0.00187026,0.142901,8360,5660,6030
469043771,287876212,608,3,f,142882000,0,28713800000,0,0,0,0,0.175031,0,0,0,0,0,0
469042902,287876212,358,2,f,34756200,0,4495490000,0,0,0,0,0.0425763,0,0,0,0,0,0
469042507,287876212,927,1,f,20744100,0,2515290000,0,0,0,0,0.0254115,0,0,0,0,0,0
469042180,287876212,375,1,f,7023510000,2198.08,2140140000000,828475,3.1296e-07,376.909,0.000117957,8.60379,2.69264e-06,0.000568741,0.0461104,7510,2480,5090
469043677,287876212,430,3,f,1241860000,7050.81,282253000000,2886330,5.67759e-06,409.361,0.00232419,1.52128,8.63724e-06,0.00182436,0.0939089,8420,1740,6530
469042764,287876212,141,2,f,995206000,23698.5,190275000000,11226200,2.38126e-05,473.712,0.0112803,1.21913,2.90306e-05,0.00613185,0.20466,5750,3640,5720
469043919,287876212,846,3,f,301516000,0,65999100000,0,0,0,0,0.369357,0,0,0,0,0,0
469043082,287876212,672,2,f,11441700000,25036.9,2833770000000,12929900,2.18822e-06,516.433,0.00113007,14.0161,3.06702e-05,0.00647816,0.135089,6990,3600,9090
469042893,287876212,344,2,f,205380000,390.752,50507000000,156823,1.90258e-06,401.337,0.000763575,0.25159,4.78671e-07,0.000101105,0.0371472,4750,4910,9080
469042874,287876212,320,2,f,1029770000,30971.7,269831000000,11365300,3.00763e-05,366.958,0.0110367,1.26147,3.79403e-05,0.00801376,0.133345,2510,4060,8090
469042435,287876212,819,1,f,29996100,0,4003400000,0,0,0,0,0.0367452,0,0,0,0,0,0
469043209,287876212,884,2,f,34492500,0,4993830000,0,0,0,0,0.0422533,0,0,0,0,0,0
469043577,287876212,272,3,f,61106400,124.349,8413740000,54127.3,2.03496e-06,435.286,0.000885787,0.0748553,1.52327e-07,3.21746e-05,0.0123757,5180,6710,5790
469042148,287876212,329,1,f,2784240000,141006,931999000000,58206000,5.06445e-05,412.791,0.0209056,3.41069,0.000172733,0.0364846,0.230974,7640,1160,2020
469043801,287876212,649,3,f,20739600,0,4083570000,0,0,0,0,0.025406,0,0,0,0,0,0
469042950,287876212,441,2,f,8389800,0,1199900000,0,0,0,0,0.0102775,0,0,0,0,0,0
469043527,287876212,188,3,f,131828000,526.112,15744400000,186639,3.99089e-06,354.752,0.00141577,0.16149,6.44487e-07,0.000136129,0.0191952,2250,3570,4750
469043802,287876212,651,3,f,447917000,23352,84136800000,18475400,5.21347e-05,791.169,0.0412474,0.548699,2.86063e-05,0.00604222,0.181035,11830,5230,6360
469043816,287876212,673,3,f,19391400,7518.35,1627000000,2886230,0.000387716,383.891,0.148841,0.0237545,9.20998e-06,0.00194533,0.142901,8360,5660,6030
469043388,287876212,182305709,2,f,152978000,0,38669200000,0,0,0,0,0.187399,0,0,0,0,0,0
469042215,287876212,437,1,f,529204000,2187.33,80252200000,1157850,4.13325e-06,529.342,0.0021879,0.648276,2.67948e-06,0.000565961,0.110738,11800,5540,3780
469043834,287876212,698,3,f,39565500000,2021680,8634510000000,729206000,5.1097e-05,360.693,0.0184303,48.4677,0.00247656,0.523098,0.397547,3890,4360,5680
469042347,287876212,670,1,f,160109000,0,46377100000,0,0,0,0,0.196134,0,0,0,0,0,0
469043140,287876212,772,2,f,260301000,0,73050400000,0,0,0,0,0.318868,0,0,0,0,0,0
469042154,287876212,337,1,f,887950000,2755.96,279339000000,904087,3.10374e-06,328.048,0.00101817,1.08774,3.37605e-06,0.00071309,0.0800887,6350,430,4420
469042103,287876212,257,1,f,81564300,0,20883500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469042560,287876212,996,1,f,275957000,62072,54617500000,18882700,0.000224933,304.206,0.0684261,0.338047,7.60382e-05,0.0160608,0.182603,4450,4660,1630
469044125,287876212,312782550,3,f,77490000,0,21101200000,0,0,0,0,0.0949253,0,0,0,0,0,0
469043254,287876212,943,2,f,2326660000,4.7403,709932000000,2743.2,2.03738e-09,578.699,1.17903e-06,2.85016,5.80686e-09,1.22653e-06,0.00142051,2870,4000,8440
469042350,287876212,673,1,f,9695700,1370.88,789497000,496002,0.000141391,361.812,0.0511569,0.0118772,1.67933e-06,0.000354708,0.0622969,8360,5570,5300
469043232,287876212,914,2,f,1363500,0,373434000,0,0,0,0,0.00167029,0,0,0,0,0,0
469043271,287876212,966,2,f,205574000,0,42649800000,0,0,0,0,0.251829,0,0,0,0,0,0
469044143,287876212,312782624,3,f,38503800,0,7075170000,0,0,0,0,0.0471672,0,0,0,0,0,0
469042415,287876212,784,1,f,1764760000,127357,43061200000,43232100,7.2167e-05,339.456,0.0244975,2.16183,0.000156013,0.032953,0.336405,8720,5720,4350
469043134,287876212,759,2,f,9589500,0,3055520000,0,0,0,0,0.0117471,0,0,0,0,0,0
469042218,287876212,442,1,f,220356000,10724.3,43098200000,3846750,4.86681e-05,358.695,0.017457,0.269936,1.31373e-05,0.00277485,0.0952162,6520,380,5240
469043922,287876212,849,3,f,38484000,0,6784750000,0,0,0,0,0.0471429,0,0,0,0,0,0
469043374,287876212,1125,2,f,106813000,0,31877800000,0,0,0,0,0.130846,0,0,0,0,0,0
469044057,287876212,1037,3,f,750089000,119358,154924000000,50045600,0.000159125,419.289,0.0667195,0.918859,0.000146214,0.0308833,0.300862,9260,2610,7750
469043041,287876212,611,2,f,25812000,2402.03,1500990000,1142190,9.30588e-05,475.508,0.0442502,0.0316197,2.94249e-06,0.000621513,0.0779726,7490,2630,6000
469043555,287876212,235,3,f,442751000,40870.8,41512600000,23540700,9.2311e-05,575.979,0.0531692,0.54237,5.00668e-05,0.0105751,0.250472,12310,6770,6800
469042211,287876212,430,1,f,620932000,3647.31,141749000000,1419270,5.87392e-06,389.127,0.0022857,0.760642,4.46796e-06,0.000943722,0.0938836,8660,1480,4880
469043283,287876212,981,2,f,245295000,6685.15,56582100000,2522740,2.72535e-05,377.364,0.0102845,0.300486,8.18931e-06,0.00172975,0.0904928,6070,1190,8960
469042317,287876212,622,1,f,37614600,0,5477990000,0,0,0,0,0.0460779,0,0,0,0,0,0
469044097,287876212,1102,3,f,1116870000,0,250483000000,0,0,0,0,1.36816,0,0,0,0,0,0
469043505,287876212,153,3,f,749471000,241.616,34111400000,30233.6,3.22382e-07,125.131,4.03399e-05,0.918102,2.9598e-07,6.25169e-05,0.0213873,12200,5320,3290
469043874,287876212,773,3,f,317153000,82061.7,71825500000,67921800,0.000258745,827.692,0.214161,0.388512,0.000100526,0.021233,0.287848,12020,5470,5700
469043909,287876212,832,3,f,1006540000,315005,43814100000,150294000,0.000312958,477.116,0.149317,1.23301,0.000385881,0.0815058,0.773685,11600,6320,5720
469042095,287876212,246,1,f,192125000,797.463,27080100000,285888,4.15075e-06,358.497,0.00148803,0.235353,9.76892e-07,0.000206339,0.0277009,9080,4660,5010
469042684,287876212,1,2,f,13276800,2785.1,1863430000,1079330,0.000209772,387.539,0.0812947,0.0162641,3.41175e-06,0.000720629,0.147364,7760,6640,6470
469042875,287876212,321,2,f,11973600,0,2217550000,0,0,0,0,0.0146677,0,0,0,0,0,0
469043243,287876212,930,2,f,184288000,2070.75,29747000000,774632,1.12365e-05,374.082,0.00420337,0.225753,2.53667e-06,0.000535797,0.0777341,7570,3700,6310
469042192,287876212,394,1,f,358410000,0,102341000000,0,0,0,0,0.439052,0,0,0,0,0,0
469043687,287876212,445,3,f,462146000,21056.2,50105100000,17871600,4.55617e-05,848.755,0.0386708,0.566129,2.57938e-05,0.00544818,0.408845,11710,5940,3670
469043518,287876212,171,3,f,448555000,12945.8,113480000000,5978870,2.88611e-05,461.84,0.0133292,0.549479,1.58586e-05,0.00334965,0.093325,3380,2270,5680
469042114,287876212,278,1,f,1748450000,61792.1,434200000000,20848900,3.53411e-05,337.404,0.0119242,2.14185,7.56953e-05,0.0159884,0.18619,5560,7200,3520
469042933,287876212,409,2,f,522107000,161.477,144016000000,42488.5,3.09279e-07,263.125,8.13789e-05,0.639581,1.97809e-07,4.17812e-05,0.0144359,8610,1460,9690
469043412,287876212,312782636,2,f,170521000,0.612224,37694900000,123.975,3.59031e-09,202.5,7.27038e-07,0.208888,7.49974e-10,1.5841e-07,0.000502613,9860,2630,10040
469043094,287876212,690,2,f,73858500,0,6042410000,0,0,0,0,0.0904767,0,0,0,0,0,0
469042145,287876212,325,1,f,14029200,0,2080270000,0,0,0,0,0.0171858,0,0,0,0,0,0
469042480,287876212,893,1,f,60102900,0,9061550000,0,0,0,0,0.0736261,0,0,0,0,0,0
469044076,287876212,1069,3,f,34797600,4503.85,524069000,459157,0.00012943,101.948,0.0131951,0.0426271,5.51722e-06,0.00116535,0.084345,10790,7260,6360
469044153,287876212,343,1,t,2.99308,0,347.784,0,0,0,0,3.66652e-09,0,0,0,0,0,0
469043135,287876212,763,2,f,5356800,0,485168000,0,0,0,0,0.00656208,0,0,0,0,0,0
469043442,287876212,41,3,f,279661000,1078.27,63336300000,1165860,3.85564e-06,1081.24,0.00416885,0.342584,1.32088e-06,0.000278996,0.133635,9410,480,4370
469043091,287876212,687,2,f,826108000,0,233522000000,0,0,0,0,1.01198,0,0,0,0,0,0
469041992,287876212,73,1,f,2775850000,134013,101346000000,67357200,4.82781e-05,502.617,0.0242654,3.40042,0.000164166,0.0346751,0.268226,5130,2690,4740
469043455,287876212,67,3,f,49305600,0,5890990000,0,0,0,0,0.0603994,0,0,0,0,0,0
469042410,287876212,776,1,f,4597310000,40762.6,303949000000,20917300,8.86662e-06,513.149,0.0045499,5.6317,4.99342e-05,0.0105471,0.177946,4320,4960,3130
469042680,287876212,312782640,1,f,16341300,0,4797030000,0,0,0,0,0.0200181,0,0,0,0,0,0
469043888,287876212,797,3,f,1291570000,0,260910000000,0,0,0,0,1.58217,0,0,0,0,0,0
469042429,287876212,806,1,f,741623000,172.907,213574000000,51816.1,2.33147e-07,299.676,6.98685e-05,0.908489,2.11811e-07,4.47388e-05,0.0115049,5370,3020,1290
469043144,287876212,778,2,f,928130000,0,274807000000,0,0,0,0,1.13696,0,0,0,0,0,0
469044102,287876212,1111,3,f,351655000,0,116099000000,0,0,0,0,0.430778,0,0,0,0,0,0
469043393,287876212,312782558,2,f,31173300,0,9542770000,0,0,0,0,0.0381873,0,0,0,0,0,0
469042028,287876212,136,1,f,1080390000,8552.89,152177000000,7919660,7.91645e-06,925.962,0.00733034,1.32348,1.04773e-05,0.00221301,0.120781,12340,5920,4830
469042187,287876212,385,1,f,3329310000,38283.5,971000000000,15132000,1.1499e-05,395.261,0.00454509,4.0784,4.68973e-05,0.00990566,0.244799,9940,800,3830
469043851,287876212,726,3,f,5756080000,139741,1280060000000,52620100,2.42771e-05,376.555,0.00914166,7.0512,0.000171182,0.0361572,0.211257,7640,2580,4490
469043246,287876212,933,2,f,821096000,155667,40542900000,56721400,0.000189584,364.377,0.0690801,1.00584,0.000190692,0.0402779,0.503868,9560,7010,5790
469041987,287876212,64,1,f,71051400,0,20783400000,0,0,0,0,0.087038,0,0,0,0,0,0
469043800,287876212,648,3,f,4835150000,0,1534620000000,0,0,0,0,5.92306,0,0,0,0,0,0
469043214,287876212,894,2,f,606594000,4697.19,125774000000,2053800,7.74356e-06,437.24,0.00338579,0.743077,5.75406e-06,0.00121537,0.139236,9670,650,6930
469042504,287876212,922,1,f,986040000,15696.1,237570000000,7464940,1.59184e-05,475.591,0.00757063,1.2079,1.92278e-05,0.00406129,0.140915,9240,3750,800
469042016,287876212,120,1,f,217446000,14271.4,50830300000,5250560,6.56318e-05,367.908,0.0241464,0.266372,1.74825e-05,0.00369265,0.313718,5160,5170,1340
469044022,287876212,988,3,f,566278000,0,151743000000,0,0,0,0,0.693691,0,0,0,0,0,0
469043312,287876212,1021,2,f,561557000,0,109607000000,0,0,0,0,0.687907,0,0,0,0,0,0
469043509,287876212,157,3,f,603945000,2148.03,80290400000,769468,3.55666e-06,358.221,0.00127407,0.739833,2.63133e-06,0.00055579,0.101823,6560,5750,5550
469042620,287876212,1089,1,f,19620800000,686614,4880310000000,274847000,3.49942e-05,400.293,0.0140079,24.0355,0.000841102,0.177658,0.37017,7990,6100,4250
469043224,287876212,905,2,f,82254600,0,20713500000,0,0,0,0,0.100762,0,0,0,0,0,0
469044100,287876212,1107,3,f,676643000,54000.5,94017300000,39146000,7.98064e-05,724.921,0.0578533,0.828888,6.61506e-05,0.0139723,0.249547,12740,5960,6130
469043297,287876212,1002,2,f,1028330000,2642.66,324810000000,1220340,2.56986e-06,461.786,0.00118672,1.2597,3.23726e-06,0.000683775,0.0639782,7970,2300,10470
469043996,287876212,954,3,f,307440000,0,85860100000,0,0,0,0,0.376614,0,0,0,0,0,0
469042012,287876212,115,1,f,3266100,0,548270000,0,0,0,0,0.00400097,0,0,0,0,0,0
469043727,287876212,527,3,f,407880000,48707.8,99115000000,17982700,0.000119417,369.196,0.0440883,0.499653,5.9667e-05,0.0126029,0.166962,6980,2860,10570
469043979,287876212,933,3,f,1642190000,297494,84193600000,105168000,0.000181157,353.511,0.064041,2.01169,0.00036443,0.076975,0.503868,9560,7010,5790
469042927,287876212,397,2,f,29430900,0,1462240000,0,0,0,0,0.0360529,0,0,0,0,0,0
469042394,287876212,749,1,f,360812000,11583.5,48795100000,5203760,3.2104e-05,449.239,0.0144224,0.441994,1.41898e-05,0.00299717,0.122208,7870,5580,5040
469043458,287876212,73,3,f,5551700000,226188,194170000000,116880000,4.07421e-05,516.736,0.0210529,6.80084,0.00027708,0.058525,0.268226,5130,2690,4740
469042075,287876212,211,1,f,356939000,0,99319700000,0,0,0,0,0.43725,0,0,0,0,0,0
469043959,287876212,907,3,f,237917000,0,50477200000,0,0,0,0,0.291448,0,0,0,0,0,0
469044062,287876212,1045,3,f,92745000,0,20228100000,0,0,0,0,0.113613,0,0,0,0,0,0
469044073,287876212,1062,3,f,208404000,0,31406600000,0,0,0,0,0.255295,0,0,0,0,0,0
469042715,287876212,51,2,f,515479000,2070.75,97415600000,774632,4.01715e-06,374.082,0.00150274,0.631461,2.53667e-06,0.000535797,0.0777341,7570,3700,6310
469044104,287876212,1114,3,f,68968800,0,22636200000,0,0,0,0,0.0844868,0,0,0,0,0,0
469044113,287876212,1132,3,f,2789200000,9292.48,391865000000,3043700,3.33159e-06,327.544,0.00109124,3.41678,1.13833e-05,0.00240438,0.0944364,9280,5020,3690
469041958,287876212,10,1,f,1216990000,10333.6,309352000000,3895190,8.49114e-06,376.943,0.00320068,1.49081,1.26587e-05,0.00267377,0.0832355,8750,2870,3690
469043479,287876212,117,3,f,256304000,4.90547,3899660000,1232.11,1.91393e-08,251.171,4.80722e-06,0.313972,6.00919e-09,1.26926e-06,0.00203994,5290,7050,6380
469043544,287876212,217,3,f,321356000,0,40129500000,0,0,0,0,0.393661,0,0,0,0,0,0
469042526,287876212,949,1,f,134100,0,17743300,0,0,0,0,0.000164273,0,0,0,0,0,0
469043513,287876212,163,3,f,468252000,0,111791000000,0,0,0,0,0.573609,0,0,0,0,0,0
469043535,287876212,203,3,f,23113800,12.2596,4800500000,12402.2,5.30403e-07,1011.63,0.000536569,0.0283144,1.50181e-08,3.17212e-06,0.00525131,11900,6200,6510
469042345,287876212,667,1,f,54630000,0,9578640000,0,0,0,0,0.0669218,0,0,0,0,0,0
469043792,287876212,634,3,f,218504000,2266.09,32237200000,853768,1.0371e-05,376.758,0.00390734,0.267667,2.77596e-06,0.00058634,0.0947307,7880,3470,6350
469042137,287876212,314,1,f,98857800,0,24135000000,0,0,0,0,0.121101,0,0,0,0,0,0
469042834,287876212,254,2,f,4317840000,19395.3,973798000000,7762170,4.49191e-06,400.208,0.0017977,5.28935,2.37593e-05,0.00501844,0.139236,9670,650,6930
469042417,287876212,788,1,f,322566000,21454.2,73037200000,7372500,6.65109e-05,343.64,0.0228558,0.395144,2.62813e-05,0.00555115,0.111921,7310,7240,3030
469042100,287876212,252,1,f,534268000,0,181857000000,0,0,0,0,0.654478,0,0,0,0,0,0
469043849,287876212,723,3,f,1476790000,8526.18,433185000000,4172390,5.77345e-06,489.362,0.0028253,1.80907,1.04446e-05,0.0022061,0.0960191,2780,4540,3780
469042820,287876212,233,2,f,98637300,0,30889500000,0,0,0,0,0.120831,0,0,0,0,0,0
469043295,287876212,998,2,f,162446000,1074.93,37108700000,393450,6.61711e-06,366.025,0.00242203,0.198997,1.31678e-06,0.000278131,0.0665507,5080,5990,8410
469043480,287876212,118,3,f,93166200,0,9172000000,0,0,0,0,0.114129,0,0,0,0,0,0
469042908,287876212,368,2,f,36891900,0,7701040000,0,0,0,0,0.0451926,0,0,0,0,0,0
469042492,287876212,906,1,f,99201600,0,19166400000,0,0,0,0,0.121522,0,0,0,0,0,0
469042803,287876212,204,2,f,124814000,0,22100200000,0,0,0,0,0.152897,0,0,0,0,0,0
469042843,287876212,271,2,f,41939100,0,6188790000,0,0,0,0,0.0513754,0,0,0,0,0,0
469042379,287876212,714,1,f,1800780000,1849.15,481062000000,699650,1.02686e-06,378.364,0.000388527,2.20595,2.2652e-06,0.000478457,0.0960191,2780,4540,3780
469042270,287876212,542,1,f,264586000,36504,50898700000,13654500,0.000137967,374.057,0.0516073,0.324117,4.47174e-05,0.0094452,0.0942792,6040,1800,5680
469043997,287876212,957,3,f,1980370000,0,652079000000,0,0,0,0,2.42595,0,0,0,0,0,0
469042945,287876212,433,2,f,98091900,0,28468400000,0,0,0,0,0.120163,0,0,0,0,0,0
469042358,287876212,687,1,f,826108000,0,236062000000,0,0,0,0,1.01198,0,0,0,0,0,0
469042979,287876212,494,2,f,59867100,2672.07,16322300000,954545,4.46334e-05,357.23,0.0159444,0.0733372,3.27329e-06,0.000691384,0.0964532,8700,2540,7550
469044162,287876212,136,2,t,2740500,116473,566280000,141396000,0.0425006,1213.98,51.5947,0.00335712,0.000142679,0.0301367,0.800583,11410,5830,6410
469042351,287876212,675,1,f,43911000,719.723,8406730000,287258,1.63905e-05,399.122,0.00654181,0.053791,8.81661e-07,0.000186224,0.0380369,4270,4960,3120
469044049,287876212,1025,3,f,4437850000,3124.54,1323200000000,1643850,7.04067e-07,526.11,0.000370417,5.43637,3.82757e-06,0.000808459,0.0724633,11930,5080,2420
469042419,287876212,792,1,f,257371000,0,8038610000,0,0,0,0,0.31528,0,0,0,0,0,0
469042533,287876212,959,1,f,127209000,613.181,25162900000,187138,4.82028e-06,305.192,0.00147111,0.155831,7.51147e-07,0.000158657,0.076827,7040,4290,630
469042783,287876212,169,2,f,69519600,26479.7,12477200000,20514500,0.000380895,774.727,0.295089,0.0851615,3.24376e-05,0.00685147,0.391421,11480,5180,5830
469043498,287876212,143,3,f,19692000,0,3286460000,0,0,0,0,0.0241227,0,0,0,0,0,0
469043983,287876212,938,3,f,720231000,219977,51013400000,113566000,0.000305426,516.262,0.15768,0.882283,0.000269472,0.056918,0.69566,11630,5490,6150
469042891,287876212,342,2,f,1252500000,461.759,277302000000,177085,3.6867e-07,383.5,0.000141385,1.53431,5.65655e-07,0.000119478,0.0371028,5540,5550,7330
469043670,287876212,417,3,f,913369000,9619.18,276171000000,3522800,1.05315e-05,366.227,0.00385693,1.11888,1.17835e-05,0.00248891,0.130272,8050,910,2350
469044092,287876212,1097,3,f,14967200000,3715190,2586560000000,1226050000,0.000248223,330.008,0.0819156,18.3348,0.00455111,0.961287,0.482608,6450,6790,7170
469042201,287876212,412,1,f,312751000,0,100822000000,0,0,0,0,0.38312,0,0,0,0,0,0
469042952,287876212,443,2,f,425837000,0,14700000000,0,0,0,0,0.52165,0,0,0,0,0,0
469042405,287876212,768,1,f,2430380000,10131,178401000000,4288780,4.16849e-06,423.331,0.00176465,2.97722,1.24105e-05,0.00262135,0.0968675,6420,2100,3830
469043625,287876212,343,3,f,109165000000,11059500,16583700000000,4751900000,0.00010131,429.665,0.0435296,133.727,0.0135479,2.8616,0.851625,11520,5610,6020
469042011,287876212,114,1,f,87211800,0,13316000000,0,0,0,0,0.106834,0,0,0,0,0,0
469043600,287876212,310,3,f,235854000,1161.89,21867200000,449765,4.92632e-06,387.097,0.00190696,0.288921,1.42332e-06,0.000300633,0.0617222,5680,3590,6230
469043681,287876212,437,3,f,1058410000,2187.33,158442000000,1157850,2.06662e-06,529.342,0.00109395,1.29655,2.67948e-06,0.000565961,0.110738,11800,5540,3780
469043937,287876212,877,3,f,180461000,1055.52,11320700000,256279,5.84904e-06,242.798,0.00142013,0.221064,1.29301e-06,0.000273111,0.0407604,9380,4840,5220
469041968,287876212,27,1,f,31907700,0,2682300000,0,0,0,0,0.0390869,0,0,0,0,0,0
469042172,287876212,363,1,f,203117000,0,57237200000,0,0,0,0,0.248819,0,0,0,0,0,0
469042232,287876212,466,1,f,242354000,2792.67,23849100000,1092510,1.15231e-05,391.207,0.00450792,0.296883,3.42102e-06,0.000722588,0.0968675,6420,2100,3830
469044095,287876212,1100,3,f,1566190000,5106.14,281338000000,1923830,3.26023e-06,376.768,0.00122835,1.91858,6.25503e-06,0.00132119,0.0947307,7880,3470,6350
469042458,287876212,852,1,f,827953000,22.1192,99247100000,15154.4,2.67155e-08,685.125,1.83035e-05,1.01424,2.7096e-08,5.72323e-06,0.00672335,10800,5760,4490
469042371,287876212,702,1,f,393419000,0,143045000000,0,0,0,0,0.481938,0,0,0,0,0,0
469043564,287876212,250,3,f,482553000,0.0691195,69879800000,22.1873,1.43237e-10,321,4.59791e-08,0.591127,8.46713e-11,1.78843e-08,3.84158e-05,5440,2680,6330
469044114,287876212,1139,3,f,205457000,11.3362,60374700000,4028.13,5.51755e-08,355.333,1.96057e-05,0.251685,1.38869e-08,2.93318e-06,0.00546022,5970,6890,7570
469043332,287876212,1049,2,f,593838000,0,117150000000,0,0,0,0,0.727452,0,0,0,0,0,0
469043701,287876212,470,3,f,168556000,0,42943100000,0,0,0,0,0.206481,0,0,0,0,0,0
469043217,287876212,897,2,f,125303000,17249.7,28937000000,6359260,0.000137664,368.659,0.0507509,0.153497,2.11309e-05,0.00446327,0.21643,4610,4160,10000
469042174,287876212,366,1,f,78822900,0,18622000000,0,0,0,0,0.0965581,0,0,0,0,0,0
469042354,287876212,679,1,f,304778000,818.238,31100400000,280505,2.6847e-06,342.816,0.000920359,0.373353,1.00234e-06,0.000211715,0.0271147,9370,5010,5670
469042331,287876212,643,1,f,21839400,0,5055840000,0,0,0,0,0.0267533,0,0,0,0,0,0
469042399,287876212,755,1,f,232628000,0,57156100000,0,0,0,0,0.284969,0,0,0,0,0,0
469042773,287876212,154,2,f,79276100,91787.7,14455200000,71529600,0.00115782,779.294,0.902285,0.0971132,0.00011244,0.0237496,0.563462,11820,5390,6040
469043612,287876212,326,3,f,408274000,519.317,10829000000,385207,1.27198e-06,741.756,0.0009435,0.500136,6.36164e-07,0.000134371,0.036832,10300,4330,7340
469043469,287876212,97,3,f,394234000,5971.03,81360800000,2033030,1.51459e-05,340.483,0.00515691,0.482937,7.31451e-06,0.00154497,0.0683874,7030,4290,630
469043567,287876212,254,3,f,8635670000,74328.1,1975630000000,28166100,8.6071e-06,378.942,0.00326159,10.5787,9.1052e-05,0.019232,0.139236,9670,650,6930
469043786,287876212,628,3,f,77310000,0.00280362,17562000000,0.808844,3.62646e-11,288.5,1.04623e-08,0.0947048,3.43443e-12,7.25421e-10,3.11513e-06,7920,2400,6600
469042490,287876212,904,1,f,753540000,79892.4,144434000000,22361300,0.000106023,279.893,0.029675,0.923087,9.78681e-05,0.0206717,0.333935,4970,7090,4960
469043284,287876212,982,2,f,28009800,0,3884110000,0,0,0,0,0.034312,0,0,0,0,0,0
469042391,287876212,737,1,f,121828000,244.153,9506590000,87594.3,2.00408e-06,358.769,0.000719002,0.149239,2.99087e-07,6.31732e-05,0.0353309,5280,4640,5620
469042157,287876212,341,1,f,7050600,0,1332840000,0,0,0,0,0.00863698,0,0,0,0,0,0
469044007,287876212,968,3,f,1131220000,0,328477000000,0,0,0,0,1.38574,0,0,0,0,0,0
469041990,287876212,68,1,f,282910000,9321.27,45969200000,3883210,3.29479e-05,416.597,0.013726,0.346564,1.14186e-05,0.00241183,0.0971282,1830,2640,4690
469043056,287876212,631,2,f,1135980000,57778.6,247174000000,19726700,5.08622e-05,341.419,0.0173653,1.39158,7.07788e-05,0.0149499,0.247816,5550,7180,7980
469043015,287876212,574,2,f,320700000,0,33264000000,0,0,0,0,0.392857,0,0,0,0,0,0
469042624,287876212,1094,1,f,103891000,0,37178700000,0,0,0,0,0.127266,0,0,0,0,0,0
469041974,287876212,38,1,f,112755000,958.232,18348000000,412639,8.49838e-06,430.625,0.00365962,0.138125,1.17383e-06,0.000247937,0.101823,6560,5750,5550
469043367,287876212,1109,2,f,12127500,0,3863930000,0,0,0,0,0.0148562,0,0,0,0,0,0
469043970,287876212,922,3,f,1972080000,21798,464815000000,10099100,1.10533e-05,463.304,0.00512104,2.4158,2.67025e-05,0.00564011,0.145217,9200,3790,10620
469043096,287876212,693,2,f,210049000,0,41048400000,0,0,0,0,0.25731,0,0,0,0,0,0
469042844,287876212,272,2,f,30553200,124.349,4285240000,54127.3,4.06991e-06,435.286,0.00177157,0.0374277,1.52327e-07,3.21746e-05,0.0123757,5180,6710,5790
469043265,287876212,958,2,f,278708000,2316.89,39384300000,1288550,8.31299e-06,556.155,0.00462331,0.341417,2.83819e-06,0.000599484,0.0890593,6370,2960,5970
469042465,287876212,864,1,f,2470490000,14201.2,418788000000,5366420,5.74835e-06,377.884,0.00217221,3.02635,1.73965e-05,0.00367449,0.121537,6850,3030,3510
469043467,287876212,95,3,f,5362290000,251242,1368100000000,87751600,4.68535e-05,349.272,0.0163646,6.5688,0.000307771,0.0650075,0.313718,5160,5170,1340
