id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467295348,165644051,249,2,f,9216000,0,2004160000,0,0,0,0,0.0112896,0,0,0,0,0,0
467294463,165644051,977,1,f,135130000,0,32988100000,0,0,0,0,0.165534,0,0,0,0,0,0
467295999,165644051,669,2,f,6003480000,1684980,1448980000000,843763000,0.000280668,500.755,0.140546,7.35426,0.0020641,0.00497338,0.601745,7730,490,7180
467293745,165644051,574,1,f,320700000,15208.7,15202600000,1176810,4.74234e-05,77.3778,0.00366952,0.392857,1.86306e-05,4.48898e-05,0.164916,9110,5950,5180
467297326,165644051,345,3,f,5968850000,2330190,1832520000000,504343000,0.000390393,216.438,0.0844958,7.31184,0.00285449,0.00687778,0.549007,4400,4170,9880
467297510,165644051,667,3,f,109260000,539.531,24851900000,223491,4.93805e-06,414.233,0.0020455,0.133844,6.60926e-07,1.59248e-06,0.058551,2040,2660,6080
467295847,165644051,545,2,f,6943500,74.9534,1715880000,40898.9,1.07948e-05,545.657,0.00589024,0.00850579,9.1818e-08,2.21232e-07,0.0207156,10100,1600,7600
467295455,165644051,304,2,f,239686000,85099.6,68515000000,100206000,0.000355046,1177.51,0.418071,0.293616,0.000104247,0.000251179,0.442298,3660,2770,5930
467293043,165644051,180,1,f,306517000,4239.62,81124800000,966530,1.38316e-05,227.976,0.00315327,0.375483,5.19354e-06,1.25136e-05,0.116659,3370,4310,2560
467295201,165644051,165,2,f,275468000,499167,40339400000,69706400,0.00181207,139.645,0.253047,0.337449,0.00061148,0.00147334,0.475507,8430,5570,6050
467297107,165644051,177,3,f,19591200,1647.09,2256420000,145907,8.40728e-05,88.5849,0.00744758,0.0239992,2.01768e-06,4.86153e-06,0.0509885,11940,5540,5890
467295689,165644051,425,2,f,287651000,115886,56953100000,28832800,0.00040287,248.804,0.100236,0.352372,0.00014196,0.000342048,0.315421,10290,2100,8440
467294461,165644051,975,1,f,15002100,0,1747660000,0,0,0,0,0.0183776,0,0,0,0,0,0
467295921,165644051,610,2,f,537454000,275107,129819000000,209271000,0.000511871,760.689,0.389375,0.658381,0.000337006,0.000812004,0.469104,7950,610,6610
467297397,165644051,466,3,f,484708000,953806,45789100000,89824600,0.0019678,94.1749,0.185317,0.593767,0.00116841,0.00281525,0.400574,6270,2860,6620
467293949,165644051,688,1,f,98012400000,24116600,25983600000000,4536270000,0.000246057,188.097,0.0462826,120.065,0.0295428,0.0711823,0.707014,4990,1520,5450
467297634,165644051,873,3,f,670734000,2229300,162196000000,314135000,0.00332368,140.912,0.468345,0.821649,0.0027309,0.00657999,0.618464,5100,4160,1070
467293898,165644051,656,1,f,844659000,830600,208993000000,124850000,0.000983356,150.313,0.147811,1.03471,0.00101749,0.00245159,0.442794,4720,1210,5430
467293277,165644051,271,1,f,41939100,0,4937330000,0,0,0,0,0.0513754,0,0,0,0,0,0
467297352,165644051,385,3,f,6658610000,1453180,1740710000000,324767000,0.000218241,223.487,0.048774,8.1568,0.00178015,0.0042892,0.59527,8260,1590,8560
467292886,165644051,22,1,f,724447000,15319.8,212254000000,1898860,2.11469e-05,123.948,0.00262111,0.887447,1.87667e-05,4.52177e-05,0.243375,7270,750,2750
467296694,165644051,991,2,f,2784780000,4595320,160499000000,711810000,0.00165015,154.899,0.255607,3.41136,0.00562927,0.0135635,0.54423,5290,2130,6560
467292883,165644051,21,1,f,569020000,1461630,40140000000,136204000,0.00256868,93.1863,0.239366,0.697049,0.0017905,0.00431414,0.573674,4900,6800,2900
467294094,165644051,780,1,f,141285000,9945.53,28054000000,686462,7.03935e-05,69.0221,0.00485871,0.173074,1.21833e-05,2.93551e-05,0.208912,7570,5770,3670
467294485,165644051,1004,1,f,39446100,0,6285820000,0,0,0,0,0.0483215,0,0,0,0,0,0
467296762,165644051,1039,2,f,30308400,71345.2,2671000000,10458000,0.00235397,146.583,0.345052,0.0371278,8.73978e-05,0.000210582,0.25528,12980,5140,5830
467295851,165644051,556,2,f,232503000,14062.9,64334100000,8261860,6.04848e-05,587.493,0.0355344,0.284817,1.72271e-05,4.1508e-05,0.196755,4110,3190,6080
467293046,165644051,184,1,f,337540000,565946,73956300000,70563400,0.00167668,124.682,0.209052,0.413486,0.000693284,0.00167044,0.327374,2150,3940,3830
467293319,165644051,295,1,f,728604000,0,187337000000,0,0,0,0,0.89254,0,0,0,0,0,0
467294852,165644051,312782582,1,f,55950300,0,15051400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467296756,165644051,1035,2,f,354337000,0,110442000000,0,0,0,0,0.434063,0,0,0,0,0,0
467297763,165644051,1048,3,f,1700270000,579130,80919800000,52313100,0.00034061,90.3305,0.0307674,2.08284,0.000709434,0.00170935,0.354377,11400,6450,6460
467296586,165644051,926,2,f,1348390000,274248,222205000000,44135700,0.000203389,160.934,0.0327321,1.65178,0.000335954,0.000809468,0.336939,9740,4450,8570
467292967,165644051,95,1,f,2681140000,890419,674010000000,160695000,0.000332104,180.471,0.0599351,3.2844,0.00109076,0.00262815,0.394012,3160,4570,2690
467297191,165644051,243,3,f,151272000,0,30252200000,0,0,0,0,0.185308,0,0,0,0,0,0
467296394,165644051,821,2,f,928392000,130955,220786000000,65047100,0.000141055,496.715,0.0700642,1.13728,0.000160419,0.000386524,0.5028,8920,670,7860
467296013,165644051,675,2,f,43911000,5.77586,8974290000,808.774,1.31536e-07,140.027,1.84185e-05,0.053791,7.07543e-09,1.7048e-08,0.00203638,3530,3630,7210
467296933,165644051,312782620,2,f,76296600,0,19356400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467297016,165644051,106,3,f,6508800,609.829,961442000,57679,9.3693e-05,94.5822,0.00886169,0.00797328,7.4704e-07,1.79997e-06,0.0387529,11120,5460,4220
467294465,165644051,978,1,f,294982000,221013,9063520000,18538200,0.000749242,83.8782,0.062845,0.361353,0.000270741,0.00065234,0.26805,11700,6760,3900
467294721,165644051,1094,1,f,103891000,0,35896500000,0,0,0,0,0.127266,0,0,0,0,0,0
467293588,165644051,451,1,f,116788000,0,25728500000,0,0,0,0,0.143066,0,0,0,0,0,0
467297443,165644051,566,3,f,930046000,129972,156258000000,21173000,0.000139748,162.904,0.0227656,1.13931,0.000159216,0.000383625,0.335161,8530,6660,9530
467293041,165644051,178,1,f,181889000,96.5551,23850400000,10177.1,5.30846e-07,105.402,5.59525e-05,0.222814,1.1828e-07,2.84991e-07,0.0212691,7450,3420,2930
467295192,165644051,162,2,f,52154100,0,10895000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467296413,165644051,831,2,f,2900700,1350.13,559801000,501243,0.000465451,371.254,0.172801,0.00355336,1.65391e-06,3.98504e-06,0.0732142,4490,4550,8650
467293985,165644051,703,1,f,3635140000,109889,838398000000,55488300,3.02297e-05,504.948,0.0152644,4.45305,0.000134614,0.000324348,0.461392,4710,4820,2480
467295300,165644051,223,2,f,110413000,389965,10830700000,48137400,0.00353188,123.44,0.435977,0.135256,0.000477707,0.00115102,0.290187,6640,7020,5710
467297317,165644051,337,3,f,1775900000,295971,500743000000,118946000,0.00016666,401.886,0.0669781,2.17548,0.000362564,0.000873584,0.544578,6990,1310,7170
467297465,165644051,600,3,f,846533000,0,219556000000,0,0,0,0,1.037,0,0,0,0,0,0
467292896,165644051,30,1,f,5502600,0,516017000,0,0,0,0,0.00674068,0,0,0,0,0,0
467296531,165644051,894,2,f,606594000,241717,133422000000,114075000,0.000398482,471.938,0.188059,0.743077,0.000296103,0.000713449,0.660202,7810,990,6870
467292998,165644051,122,1,f,58049100,0,2857370000,0,0,0,0,0.0711101,0,0,0,0,0,0
467297674,165644051,929,3,f,76420800,0.0914535,8032240000,9.14535,1.19671e-09,100,1.19671e-07,0.0936155,1.12031e-10,2.69933e-10,9.44672e-05,6000,2980,2460
467297817,165644051,182305697,3,f,408919000,36.2175,121805000000,6826.85,8.8569e-08,188.496,1.66949e-05,0.500925,4.43664e-08,1.06899e-07,0.0122099,6740,670,3250
467293664,165644051,510,1,f,44676000,0,8903320000,0,0,0,0,0.0547281,0,0,0,0,0,0
467294941,165644051,17,2,f,942571000,0,170420000000,0,0,0,0,1.15465,0,0,0,0,0,0
467294991,165644051,48,2,f,916773000,50301100,336888000000,64205800000,0.0548675,1276.43,70.0345,1.12305,0.0616189,0.148468,1,5220,1860,5800
467295565,165644051,356,2,f,6447600,0,490262000,0,0,0,0,0.00789831,0,0,0,0,0,0
467293948,165644051,687,1,f,826108000,1.54218,232777000000,396.561,1.86681e-09,257.143,4.80036e-07,1.01198,1.88917e-09,4.55189e-09,0.00104289,6890,880,5680
467297026,165644051,117,3,f,256304000,1805320,1868760000,95284900,0.00704366,52.7802,0.371766,0.313972,0.00221151,0.00532856,0.493611,5440,7150,5210
467297294,165644051,304,3,f,479372000,85099.6,138619000000,100206000,0.000177523,1177.51,0.209036,0.587231,0.000104247,0.000251179,0.442298,3660,2770,5930
467293814,165644051,611,1,f,25812000,182826,1253790000,17250200,0.00708299,94.3528,0.6683,0.0316197,0.000223962,0.000539628,0.359786,7600,2630,5360
467294551,165644051,1048,1,f,850137000,243791,40693500000,23234400,0.000286766,95.3049,0.0273302,1.04142,0.000298644,0.00071957,0.257296,12090,6260,5230
467292937,165644051,62,1,f,480963000,196674,14940200000,17309800,0.000408917,88.0129,0.03599,0.589179,0.000240925,0.0005805,0.263335,11220,6030,5650
467297774,165644051,1069,3,f,34797600,67331.6,331566000,5381770,0.00193495,79.9294,0.154659,0.0426271,8.24812e-05,0.000198735,0.536483,11130,7310,5800
467293599,165644051,460,1,f,16034400,4253.69,2279760000,412704,0.000265285,97.0226,0.0257386,0.0196421,5.21077e-06,1.25551e-05,0.135176,10370,3980,4720
467294538,165644051,1039,1,f,30308400,60298.9,2618030000,6041670,0.00198951,100.195,0.19934,0.0371278,7.38661e-05,0.000177978,0.228773,12790,4970,5250
467297888,165644051,588,3,t,3527400,3423630,12842900000,12754300000,0.970581,3725.37,3615.78,0.00432107,0.00419395,0.0101052,1,5210,1960,5830
467297489,165644051,632,3,f,1427610000,354259,225174000000,39062200,0.000248149,110.265,0.0273621,1.74882,0.000433967,0.00104563,0.275585,9090,4860,8290
467294458,165644051,973,1,f,146129000,469.596,41201800000,81735.9,3.21356e-06,174.056,0.000559339,0.179009,5.75255e-07,1.38606e-06,0.0709462,10000,1840,2090
467297162,165644051,222,3,f,14734800,16672.5,667378000,1774220,0.00113151,106.416,0.12041,0.0180501,2.04238e-05,4.92105e-05,0.17284,12070,6650,5620
467293140,165644051,250,1,f,241276000,8380.94,49401600000,1113530,3.47358e-05,132.865,0.00461517,0.295564,1.02667e-05,2.47371e-05,0.117576,5350,2760,5060
467295785,165644051,484,2,f,139653000,112901,34169800000,25245700,0.00080844,223.609,0.180775,0.171075,0.000138304,0.000333238,0.264901,2170,2930,5750
467296678,165644051,981,2,f,245295000,366884,54409900000,54070800,0.00149569,147.378,0.220432,0.300486,0.000449434,0.00108289,0.380396,6190,1780,9760
467297507,165644051,661,3,f,729207000,59343.6,68394300000,6711840,8.1381e-05,113.101,0.0092043,0.893279,7.26959e-05,0.000175158,0.15634,11150,6960,7010
467297744,165644051,1021,3,f,1111660000,13213700,289890000000,12896500000,0.0118865,975.993,11.6011,1.36178,0.0161868,0.0390014,1,5360,1650,6280
467297819,165644051,182305705,3,f,386325000,0,125722000000,0,0,0,0,0.473248,0,0,0,0,0,0
467295612,165644051,379,2,f,83221200,257720,3850280000,23819100,0.00309681,92.4226,0.286215,0.101946,0.000315707,0.000760684,0.528049,11470,7290,5780
467297435,165644051,542,3,f,529171000,740731,116396000000,221012000,0.00139979,298.37,0.417656,0.648235,0.000907395,0.00218633,0.34553,8700,1710,6970
467297616,165644051,843,3,f,843908000,146520,184123000000,23522900,0.000173621,160.544,0.0278738,1.03379,0.000179487,0.000432468,0.388861,9570,4370,8390
467293386,165644051,331,1,f,377554000,588022,41179300000,85786700,0.00155745,145.89,0.227217,0.462503,0.000720327,0.0017356,0.372591,7980,6410,4870
467294059,165644051,755,1,f,232628000,0,58022200000,0,0,0,0,0.284969,0,0,0,0,0,0
467296430,165644051,839,2,f,40102200,3514.65,6375240000,319714,8.76423e-05,90.9662,0.00797249,0.0491252,4.30544e-06,1.03738e-05,0.20662,12240,4930,6040
467297461,165644051,595,3,f,154858000,347.315,8514820000,31165.9,2.2428e-06,89.7337,0.000201255,0.189701,4.25461e-07,1.02513e-06,0.0323889,7110,3250,5540
467295869,165644051,574,2,f,320700000,41099.4,14508800000,3015180,0.000128155,73.3632,0.00940188,0.392857,5.03467e-05,0.000121309,0.210254,9060,6070,6140
467297479,165644051,619,3,f,353104000,145428,74188100000,21154600,0.000411854,145.465,0.0599103,0.432553,0.000178149,0.000429243,0.453996,5810,7330,3610
467295937,165644051,620,2,f,108053000,21652.4,30777000000,16614100,0.000200386,767.311,0.153759,0.132365,2.65242e-05,6.3909e-05,0.395798,2700,3320,6200
467294872,165644051,312782612,1,f,51101100,0,17023300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467297382,165644051,441,3,f,16779600,15038.1,2972870000,8419030,0.000896213,559.846,0.501742,0.020555,1.84217e-05,4.43863e-05,0.403834,7810,1200,7350
467296449,165644051,846,2,f,150758000,0,30010100000,0,0,0,0,0.184679,0,0,0,0,0,0
467293305,165644051,288,1,f,249189000,0,74233400000,0,0,0,0,0.305257,0,0,0,0,0,0
467297730,165644051,1004,3,f,78892200,0,11688000000,0,0,0,0,0.0966429,0,0,0,0,0,0
467296252,165644051,733,2,f,721998000,1821.59,120318000000,190990,2.52299e-06,104.848,0.00026453,0.884448,2.23145e-06,5.3766e-06,0.0867249,7030,4270,7820
467297759,165644051,1044,3,f,38781000,0,3261530000,0,0,0,0,0.0475067,0,0,0,0,0,0
467294323,165644051,906,1,f,99201600,0,22389100000,0,0,0,0,0.121522,0,0,0,0,0,0
467295108,165644051,121,2,f,11001600,0,2052840000,0,0,0,0,0.013477,0,0,0,0,0,0
467293863,165644051,634,1,f,109252000,1648.03,12852500000,129204,1.50847e-05,78.399,0.00118263,0.133834,2.01884e-06,4.86432e-06,0.174286,7570,2700,5150
467293649,165644051,494,1,f,59867100,35978.1,8857680000,3586690,0.000600967,99.691,0.0599109,0.0733372,4.40732e-05,0.000106193,0.332278,8590,2430,3980
467295829,165644051,528,2,f,23074300000,23699300,6468890000000,2875080000,0.00102709,121.315,0.124601,28.266,0.0290316,0.0699506,0.619967,12450,4910,8700
467293695,165644051,531,1,f,51054300,27397.6,7005470000,2399890,0.000536637,87.5946,0.0470065,0.0625415,3.35621e-05,8.08666e-05,0.234176,7690,2680,5390
467297582,165644051,788,3,f,645133000,72968.2,120139000000,14061700,0.000113106,192.71,0.0217966,0.790287,8.9386e-05,0.000215372,0.225471,7430,7340,9330
467297604,165644051,826,3,f,1702420000,1479020,274033000000,239604000,0.000868776,162.002,0.140743,2.08547,0.0018118,0.00436547,0.580931,4930,7090,6560
467296436,165644051,841,2,f,128419000,744074,2084190000,57824600,0.0057941,77.7136,0.45028,0.157314,0.000911491,0.0021962,0.5798,9620,7020,5800
467297180,165644051,235,3,f,442751000,498946,14018800000,45626000,0.00112692,91.4449,0.103051,0.54237,0.000611208,0.00147268,0.319283,12150,6850,4880
467296527,165644051,889,2,f,371926000,0,87619700000,0,0,0,0,0.455609,0,0,0,0,0,0
467296902,165644051,312782562,2,f,75759300,0.0565813,23303800000,32.1907,7.46857e-10,568.928,4.24908e-07,0.0928051,6.93121e-11,1.67005e-10,3.44098e-05,7530,830,7560
467295883,165644051,583,2,f,222730000,617.918,41192300000,204677,2.77429e-06,331.237,0.000918947,0.272844,7.56949e-07,1.82384e-06,0.0268433,4450,4670,8670
467293424,165644051,350,1,f,13779000,0,1043460000,0,0,0,0,0.0168793,0,0,0,0,0,0
467296746,165644051,1027,2,f,80088300,0,17238000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467297588,165644051,798,3,f,93079800,2946.1,1431790000,176637,3.16514e-05,59.9563,0.0018977,0.114023,3.60898e-06,8.69569e-06,0.123379,10780,5180,5010
467293638,165644051,488,1,f,143100,0,17863500,0,0,0,0,0.000175297,0,0,0,0,0,0
467296909,165644051,312782574,2,f,218830000,0,54884200000,0,0,0,0,0.268067,0,0,0,0,0,0
467297676,165644051,931,3,f,857590000,265740,47808200000,22557600,0.000309868,84.8861,0.0263035,1.05055,0.000325531,0.000784356,0.255075,8710,6500,6570
467294256,165644051,874,1,f,38079900,36916.4,4623830000,4497490,0.000969446,121.829,0.118107,0.0466479,4.52226e-05,0.000108962,0.260176,9450,3600,3400
467297353,165644051,386,3,f,4909400000,3499900,440508000000,429664000,0.000712897,122.765,0.0875186,6.01402,0.00428737,0.0103303,0.4943,11500,5520,8200
467294128,165644051,802,1,f,122170000,124246,8268610000,11493100,0.00101699,92.5027,0.0940742,0.149659,0.000152201,0.000366723,0.33983,6180,3170,5070
467295803,165644051,503,2,f,183317000,6619.58,21057200000,1234510,3.61099e-05,186.494,0.00673429,0.224564,8.10898e-06,1.95383e-05,0.252866,8620,2790,7590
467297151,165644051,211,3,f,629605000,14851300,204730000000,19956000000,0.0235882,1343.73,31.6961,0.771266,0.0181928,0.0438348,1,5290,1500,5830
467295801,165644051,502,2,f,2034330000,151724,423256000000,30121100,7.45816e-05,198.526,0.0148064,2.49205,0.000185862,0.000447826,0.352506,8110,2190,6800
467296630,165644051,951,2,f,412906000,19534.9,149790000000,1900050,4.73107e-05,97.2644,0.00460164,0.50581,2.39302e-05,5.7659e-05,0.0973333,12240,3630,6570
467296822,165644051,1092,2,f,58385700,16967.2,6218450000,9325720,0.000290605,549.633,0.159726,0.0715225,2.07848e-05,5.00801e-05,0.416339,6060,4470,6830
467296812,165644051,1084,2,f,473065000,738362,93169100000,103353000,0.0015608,139.976,0.218475,0.579505,0.000904493,0.00217934,0.408697,9170,3490,8240
467293009,165644051,135,1,f,18410400,1553.09,1333710000,248931,8.43593e-05,160.281,0.0135212,0.0225527,1.90253e-06,4.58408e-06,0.0561295,11440,6570,4210
467293799,165644051,603,1,f,634974000,261874,70468400000,33671300,0.000412417,128.578,0.0530278,0.777844,0.000320796,0.000772945,0.292584,7470,4000,2630
467297133,165644051,201,3,f,1585780000,3613.75,489472000000,924705,2.27885e-06,255.885,0.000583125,1.94258,4.42685e-06,1.06663e-05,0.134469,6400,1080,2520
467297886,165644051,500,3,t,123783000,112597000,500303000000,491793000000,0.909628,4367.75,3973.03,0.151634,0.137931,0.332339,1,4900,1320,5860
467297407,165644051,485,3,f,22883400000,2087310,5403900000000,1207860000,9.12152e-05,578.669,0.0527834,28.0321,0.00255696,0.0061609,0.67463,5480,2770,7560
467294180,165644051,835,1,f,1403490000,87539.2,257866000000,20773500,6.23725e-05,237.305,0.0148013,1.71927,0.000107235,0.00025838,0.508235,4940,7060,4820
467296471,165644051,856,2,f,4897680000,1311390,820172000000,689115000,0.000267758,525.483,0.140702,5.99966,0.00160646,0.0038707,0.586581,6350,4520,6520
467297654,165644051,903,3,f,82166400,420876,5481430000,54468600,0.00512224,129.417,0.662906,0.100654,0.000515573,0.00124225,0.441125,12310,4700,4240
467295997,165644051,667,2,f,54630000,539.531,12484600000,223491,9.8761e-06,414.233,0.004091,0.0669218,6.60926e-07,1.59248e-06,0.058551,2040,2660,6080
467297657,165644051,906,3,f,198403000,77840.2,43128100000,42103900,0.000392333,540.901,0.212214,0.243044,9.53542e-05,0.000229752,0.660202,7810,990,6870
467293118,165644051,237,1,f,4479300,0,325738000,0,0,0,0,0.00548714,0,0,0,0,0,0
467296950,165644051,10,3,f,2433980000,834164,418498000000,109315000,0.000342716,131.047,0.0449121,2.98162,0.00102185,0.00246211,0.508355,9170,2360,7570
467295336,165644051,242,2,f,1267290000,303360,254740000000,80765800,0.000239376,266.237,0.063731,1.55243,0.000371616,0.000895395,0.478158,3880,5420,5830
467293752,165644051,577,1,f,212135000,0,77390800000,0,0,0,0,0.259866,0,0,0,0,0,0
467296590,165644051,928,2,f,3152540000,1567860,1041420000000,225331000,0.000497331,143.719,0.071476,3.86186,0.00192062,0.00462767,0.510337,11000,2350,6980
467296432,165644051,840,2,f,2724230000,11151100,300250000000,1403980000,0.00409331,125.905,0.515368,3.33719,0.0136601,0.0329136,0.571608,4660,6540,8600
467297626,165644051,857,3,f,433120000,4897.13,87333200000,4426800,1.13066e-05,903.957,0.0102207,0.530572,5.99898e-06,1.44543e-05,0.653316,4770,4410,2480
467296628,165644051,950,2,f,400624000,0,149374000000,0,0,0,0,0.490765,0,0,0,0,0,0
467294931,165644051,12,2,f,15424200,21.471,1685950000,2996.13,1.39204e-06,139.543,0.000194249,0.0188946,2.6302e-08,6.33737e-08,0.00374018,8320,5130,5800
467297882,165644051,48,3,t,76394500,64081000,280139000000,270810000000,0.838817,4226.05,3544.88,0.0935833,0.0784992,0.189141,1,5210,1960,5830
467294171,165644051,830,1,f,218139000,7010.72,38682800000,707872,3.21387e-05,100.97,0.00324504,0.267221,8.58813e-06,2.06928e-05,0.110426,7230,6060,5640
467296323,165644051,780,2,f,141285000,11666,19663900000,977913,8.25708e-05,83.8259,0.00692157,0.173074,1.42908e-05,3.44332e-05,0.203159,7570,5730,7710
467295978,165644051,653,2,f,9112500,0,835823000,0,0,0,0,0.0111628,0,0,0,0,0,0
467294728,165644051,1098,1,f,158028000,0,9758810000,0,0,0,0,0.193585,0,0,0,0,0,0
467293375,165644051,326,1,f,204137000,70410.9,6308260000,5232230,0.00034492,74.31,0.025631,0.250068,8.62533e-05,0.000207824,0.255208,10430,3800,4710
467294209,165644051,848,1,f,460051000,2682500,5552770000,208667000,0.00583088,77.7881,0.453573,0.563563,0.00328607,0.00791766,0.493611,5440,7150,5210
467294488,165644051,1006,1,f,56410200,8163.43,2178910000,763910,0.000144716,93.5771,0.0135421,0.0691025,1.00002e-05,2.40951e-05,0.203389,6960,630,3180
467295818,165644051,515,2,f,92960100,0,15057600000,0,0,0,0,0.113876,0,0,0,0,0,0
467297511,165644051,669,3,f,12005400000,2663220,3079750000000,986257000,0.000221835,370.324,0.082151,14.7066,0.00326245,0.00786075,0.601745,7730,490,7180
467297035,165644051,122,3,f,116098000,267.622,6401510000,21350,2.30513e-06,79.7767,0.000183896,0.14222,3.27836e-07,7.89909e-07,0.0216196,9790,6920,7050
467293971,165644051,697,1,f,244893000,1433.09,4470760000,96400,5.85191e-06,67.2672,0.000393642,0.299994,1.75554e-06,4.2299e-06,0.0564439,8970,5500,4680
467297324,165644051,343,3,f,109275000000,91719500,12651200000000,12439200000,0.000839344,135.622,0.113834,133.862,0.112356,0.270718,0.653034,11020,7210,5690
467297760,165644051,1045,3,f,92745000,0,17533900000,0,0,0,0,0.113613,0,0,0,0,0,0
467294500,165644051,1014,1,f,225770000,169.883,28791100000,19080.8,7.52457e-07,112.318,8.45143e-05,0.276569,2.08106e-07,5.01424e-07,0.0212691,7450,3420,2930
467292963,165644051,91,1,f,387754000,12410.4,47115100000,1565080,3.2006e-05,126.11,0.00403627,0.474999,1.52028e-05,3.66306e-05,0.112208,11200,4100,3640
467296819,165644051,1090,2,f,659646000,0,188689000000,0,0,0,0,0.808066,0,0,0,0,0,0
467293364,165644051,321,1,f,11973600,47.7502,1897290000,5727.63,3.98795e-06,119.95,0.000478355,0.0146677,5.8494e-08,1.40939e-07,0.00983955,7550,4670,3230
467297865,165644051,810,2,t,3586180,2630210,7285440000,6555410000,0.73343,2492.36,1827.97,0.00439307,0.003222,0.0077633,1,5170,2030,6280
467294259,165644051,877,1,f,90230400,3194.16,3266580000,185818,3.54001e-05,58.1744,0.00205938,0.110532,3.91285e-06,9.42786e-06,0.243868,8790,4410,5500
467293820,165644051,613,1,f,152485000,0,48090900000,0,0,0,0,0.186794,0,0,0,0,0,0
467297796,165644051,1105,3,f,175046000,18214.1,35634100000,2495910,0.000104053,137.032,0.0142586,0.214432,2.23122e-05,5.37605e-05,0.190763,5760,5900,8670
467295764,165644051,466,2,f,242354000,846299,18516200000,76330300,0.003492,90.1932,0.314954,0.296883,0.00103672,0.00249793,0.400574,6270,2860,6620
467296485,165644051,864,2,f,2470490000,309118,379395000000,111061000,0.000125124,359.285,0.0449552,3.02635,0.000378669,0.00091239,0.543788,6060,4460,6820
467296504,165644051,877,2,f,90230400,10152.8,3509470000,718103,0.000112521,70.7298,0.00795855,0.110532,1.24371e-05,2.99668e-05,0.197529,9380,5220,6140
467292915,165644051,42,1,f,153248000,0,26314200000,0,0,0,0,0.187729,0,0,0,0,0,0
467297745,165644051,1022,3,f,1450180000,143155,190373000000,16973500,9.87156e-05,118.567,0.0117044,1.77647,0.000175365,0.000422536,0.245084,5810,4330,7880
467295117,165644051,126,2,f,61705800,79079.1,6574850000,10706400,0.00128155,135.388,0.173507,0.0755896,9.68719e-05,0.000233409,0.208016,7460,6380,5760
467293892,165644051,653,1,f,9112500,278.081,1025070000,33371.6,3.05164e-05,120.007,0.00366217,0.0111628,3.40649e-07,8.20781e-07,0.0270077,10810,5240,5100
467295420,165644051,288,2,f,249189000,28949.4,74718900000,38654900,0.000116174,1335.26,0.155123,0.305257,3.5463e-05,8.54467e-05,0.370436,2790,3610,6470
467297612,165644051,839,3,f,80204400,12008.4,12673200000,1467980,0.000149722,122.246,0.018303,0.0982504,1.47103e-05,3.54438e-05,0.20662,12240,4930,6040
467294287,165644051,893,1,f,60102900,0,10008300000,0,0,0,0,0.0736261,0,0,0,0,0,0
467297529,165644051,694,3,f,555178000,26.3211,147655000000,7108.23,4.74103e-08,270.058,1.28035e-05,0.680093,3.22434e-08,7.76892e-08,0.00532924,3590,4480,3080
467293327,165644051,301,1,f,319407000,278682,36748900000,33337800,0.000872498,119.627,0.104374,0.391274,0.000341386,0.000822556,0.247642,6250,3390,3780
467293583,165644051,449,1,f,52415100,5979.52,3810350000,535110,0.00011408,89.4905,0.0102091,0.0642085,7.32491e-06,1.76491e-05,0.0461237,5850,2990,5650
467296249,165644051,731,2,f,458226000,135882,124544000000,42915600,0.000296538,315.831,0.0936559,0.561327,0.000166455,0.000401067,0.395798,2700,3320,6200
467294964,165644051,31,2,f,1831920000,117752000,704269000000,166137000000,0.0642781,1410.91,90.6903,2.2441,0.144246,0.347556,1,5220,1860,5800
467297423,165644051,520,3,f,433427000,0,99926400000,0,0,0,0,0.530949,0,0,0,0,0,0
467293128,165644051,243,1,f,75636000,0,16471000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467297596,165644051,810,3,f,255182000,3837330,67456600000,3268820000,0.0150376,851.847,12.8098,0.312598,0.00470073,0.0113262,1,5170,2030,6280
467295657,165644051,402,2,f,319438000,10531.7,83721200000,1850750,3.29695e-05,175.731,0.00579377,0.391311,1.29013e-05,3.10853e-05,0.149919,8270,1520,9810
467297482,165644051,622,3,f,75229200,3372.01,12838100000,1033590,4.48231e-05,306.521,0.0137392,0.0921558,4.13071e-06,9.95278e-06,0.346973,6960,1130,6380
467297466,165644051,601,3,f,109838000,0,27141600000,0,0,0,0,0.134551,0,0,0,0,0,0
467294193,165644051,841,1,f,128419000,630078,1897700000,52212500,0.00490641,82.8667,0.406578,0.157314,0.000771845,0.00185973,0.52926,9550,7000,5550
467294474,165644051,987,1,f,2726110000,237435,190190000000,23240300,8.70967e-05,97.8804,0.00852506,3.33949,0.000290858,0.000700812,0.282816,10880,5110,5690
467296557,165644051,907,2,f,118958000,254977,22807900000,247169000,0.00214341,969.378,2.07778,0.145724,0.000312347,0.000752588,0.579522,6440,4450,6080
467294032,165644051,733,1,f,721998000,0,105900000000,0,0,0,0,0.884448,0,0,0,0,0,0
